Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,20,00,00,10.90
2009,07,20,00,01,10.90
2009,07,20,00,02,10.90
2009,07,20,00,03,10.90
2009,07,20,00,04,10.90
2009,07,20,00,05,10.90
2009,07,20,00,06,10.90
2009,07,20,00,07,10.90
2009,07,20,00,08,10.90
2009,07,20,00,09,10.90
2009,07,20,00,10,10.90
2009,07,20,00,11,10.90
2009,07,20,00,12,10.90
2009,07,20,00,13,10.90
2009,07,20,00,14,10.90
2009,07,20,00,15,10.90
2009,07,20,00,16,10.90
2009,07,20,00,17,10.90
2009,07,20,00,18,10.90
2009,07,20,00,19,10.90
2009,07,20,00,20,10.80
2009,07,20,00,21,10.80
2009,07,20,00,22,10.80
2009,07,20,00,23,10.80
2009,07,20,00,24,10.80
2009,07,20,00,25,10.80
2009,07,20,00,26,10.80
2009,07,20,00,27,10.80
2009,07,20,00,28,10.80
2009,07,20,00,29,10.80
2009,07,20,00,30,10.80
2009,07,20,00,31,10.80
2009,07,20,00,32,10.80
2009,07,20,00,33,10.80
2009,07,20,00,34,10.80
2009,07,20,00,35,10.80
2009,07,20,00,36,10.80
2009,07,20,00,37,10.80
2009,07,20,00,38,10.80
2009,07,20,00,39,10.80
2009,07,20,00,40,10.80
2009,07,20,00,41,10.80
2009,07,20,00,42,10.80
2009,07,20,00,43,10.80
2009,07,20,00,44,10.70
2009,07,20,00,45,10.70
2009,07,20,00,46,10.70
2009,07,20,00,47,10.70
2009,07,20,00,48,10.70
2009,07,20,00,49,10.70
2009,07,20,00,50,10.70
2009,07,20,00,51,10.70
2009,07,20,00,52,10.70
2009,07,20,00,53,10.70
2009,07,20,00,54,10.70
2009,07,20,00,55,10.70
2009,07,20,00,56,10.70
2009,07,20,00,57,10.70
2009,07,20,00,58,10.70
2009,07,20,00,59,10.70
2009,07,20,01,00,10.70
2009,07,20,01,01,10.70
2009,07,20,01,02,10.60
2009,07,20,01,03,10.60
2009,07,20,01,04,10.60
2009,07,20,01,05,10.60
2009,07,20,01,06,10.60
2009,07,20,01,07,10.60
2009,07,20,01,08,10.60
2009,07,20,01,09,10.70
2009,07,20,01,10,10.70
2009,07,20,01,11,10.70
2009,07,20,01,12,10.70
2009,07,20,01,13,10.60
2009,07,20,01,14,10.60
2009,07,20,01,15,10.60
2009,07,20,01,16,10.60
2009,07,20,01,17,10.60
2009,07,20,01,18,10.60
2009,07,20,01,19,10.60
2009,07,20,01,20,10.60
2009,07,20,01,21,10.60
2009,07,20,01,22,10.60
2009,07,20,01,23,10.60
2009,07,20,01,24,10.60
2009,07,20,01,25,10.60
2009,07,20,01,26,10.60
2009,07,20,01,27,10.60
2009,07,20,01,28,10.60
2009,07,20,01,29,10.60
2009,07,20,01,30,10.60
2009,07,20,01,31,10.50
2009,07,20,01,32,10.40
2009,07,20,01,33,10.40
2009,07,20,01,34,10.40
2009,07,20,01,35,10.40
2009,07,20,01,36,10.40
2009,07,20,01,37,10.40
2009,07,20,01,38,10.40
2009,07,20,01,39,10.40
2009,07,20,01,40,10.40
2009,07,20,01,41,10.40
2009,07,20,01,42,10.40
2009,07,20,01,43,10.40
2009,07,20,01,44,10.40
2009,07,20,01,45,10.40
2009,07,20,01,46,10.40
2009,07,20,01,47,10.40
2009,07,20,01,48,10.40
2009,07,20,01,49,10.40
2009,07,20,01,50,10.40
2009,07,20,01,51,10.40
2009,07,20,01,52,10.40
2009,07,20,01,53,10.40
2009,07,20,01,54,10.40
2009,07,20,01,55,10.40
2009,07,20,01,56,10.40
2009,07,20,01,57,10.40
2009,07,20,01,58,10.40
2009,07,20,01,59,10.40
2009,07,20,02,00,10.40
2009,07,20,02,01,10.40
2009,07,20,02,02,10.40
2009,07,20,02,03,10.40
2009,07,20,02,04,10.40
2009,07,20,02,05,10.40
2009,07,20,02,06,10.40
2009,07,20,02,07,10.40
2009,07,20,02,08,10.30
2009,07,20,02,09,10.30
2009,07,20,02,10,10.30
2009,07,20,02,11,10.30
2009,07,20,02,12,10.30
2009,07,20,02,13,10.20
2009,07,20,02,14,10.20
2009,07,20,02,15,10.20
2009,07,20,02,16,10.20
2009,07,20,02,17,10.20
2009,07,20,02,18,10.20
2009,07,20,02,19,10.20
2009,07,20,02,20,10.20
2009,07,20,02,21,10.20
2009,07,20,02,22,10.20
2009,07,20,02,23,10.20
2009,07,20,02,24,10.30
2009,07,20,02,25,10.30
2009,07,20,02,26,10.20
2009,07,20,02,27,10.20
2009,07,20,02,28,10.20
2009,07,20,02,29,10.20
2009,07,20,02,30,10.20
2009,07,20,02,31,10.20
2009,07,20,02,32,10.20
2009,07,20,02,33,10.20
2009,07,20,02,34,10.20
2009,07,20,02,35,10.20
2009,07,20,02,36,10.20
2009,07,20,02,37,10.20
2009,07,20,02,38,10.20
2009,07,20,02,39,10.20
2009,07,20,02,40,10.20
2009,07,20,02,41,10.10
2009,07,20,02,42,10.10
2009,07,20,02,43,10.10
2009,07,20,02,44,10.10
2009,07,20,02,45,10.10
2009,07,20,02,46,10.10
2009,07,20,02,47,10.10
2009,07,20,02,48,10.10
2009,07,20,02,49,10.10
2009,07,20,02,50,10.10
2009,07,20,02,51,10.10
2009,07,20,02,52,10.10
2009,07,20,02,53,10.10
2009,07,20,02,54,10.10
2009,07,20,02,55,10.10
2009,07,20,02,56,10.10
2009,07,20,02,57,10.10
2009,07,20,02,58,10.10
2009,07,20,02,59,10.10
2009,07,20,03,00,10.10
2009,07,20,03,01,10.10
2009,07,20,03,02,10.10
2009,07,20,03,03,10.10
2009,07,20,03,04,10.10
2009,07,20,03,05,10.10
2009,07,20,03,06,10.10
2009,07,20,03,07,10.20
2009,07,20,03,08,10.20
2009,07,20,03,09,10.20
2009,07,20,03,10,10.20
2009,07,20,03,11,10.20
2009,07,20,03,12,10.20
2009,07,20,03,13,10.20
2009,07,20,03,14,10.10
2009,07,20,03,15,10.10
2009,07,20,03,16,10.10
2009,07,20,03,17,10.10
2009,07,20,03,18,10.10
2009,07,20,03,19,10.10
2009,07,20,03,20,10.10
2009,07,20,03,21,10.10
2009,07,20,03,22,10.10
2009,07,20,03,23,10.10
2009,07,20,03,24,10.10
2009,07,20,03,25,10.10
2009,07,20,03,26,10.10
2009,07,20,03,27,10.10
2009,07,20,03,28,10.10
2009,07,20,03,29,10.10
2009,07,20,03,30,10.10
2009,07,20,03,31,10.10
2009,07,20,03,32,10.10
2009,07,20,03,33,10.10
2009,07,20,03,34,10.10
2009,07,20,03,35,10.10
2009,07,20,03,36,10.10
2009,07,20,03,37,10.10
2009,07,20,03,38,10.00
2009,07,20,03,39,9.90
2009,07,20,03,40,9.90
2009,07,20,03,41,9.90
2009,07,20,03,42,9.90
2009,07,20,03,43,9.90
2009,07,20,03,44,9.90
2009,07,20,03,45,9.90
2009,07,20,03,46,9.90
2009,07,20,03,47,9.90
2009,07,20,03,48,9.90
2009,07,20,03,49,9.90
2009,07,20,03,50,9.90
2009,07,20,03,51,9.90
2009,07,20,03,52,9.90
2009,07,20,03,53,9.90
2009,07,20,03,54,9.90
2009,07,20,03,55,9.90
2009,07,20,03,56,9.90
2009,07,20,03,57,9.90
2009,07,20,03,58,9.90
2009,07,20,03,59,9.90
2009,07,20,04,00,9.90
2009,07,20,04,01,9.90
2009,07,20,04,02,9.90
2009,07,20,04,03,9.90
2009,07,20,04,04,9.90
2009,07,20,04,05,9.90
2009,07,20,04,06,9.90
2009,07,20,04,07,9.90
2009,07,20,04,08,9.90
2009,07,20,04,09,9.80
2009,07,20,04,10,9.80
2009,07,20,04,11,9.80
2009,07,20,04,12,9.80
2009,07,20,04,13,9.80
2009,07,20,04,14,9.80
2009,07,20,04,15,9.80
2009,07,20,04,16,9.80
2009,07,20,04,17,9.70
2009,07,20,04,18,9.70
2009,07,20,04,19,9.70
2009,07,20,04,20,9.70
2009,07,20,04,21,9.70
2009,07,20,04,22,9.70
2009,07,20,04,23,9.70
2009,07,20,04,24,9.70
2009,07,20,04,25,9.70
2009,07,20,04,26,9.70
2009,07,20,04,27,9.70
2009,07,20,04,28,9.70
2009,07,20,04,29,9.70
2009,07,20,04,30,9.70
2009,07,20,04,31,9.70
2009,07,20,04,32,9.70
2009,07,20,04,33,9.70
2009,07,20,04,34,9.70
2009,07,20,04,35,9.70
2009,07,20,04,36,9.70
2009,07,20,04,37,9.70
2009,07,20,04,38,9.70
2009,07,20,04,39,9.70
2009,07,20,04,40,9.70
2009,07,20,04,41,9.70
2009,07,20,04,42,9.70
2009,07,20,04,43,9.70
2009,07,20,04,44,9.70
2009,07,20,04,45,9.70
2009,07,20,04,46,9.70
2009,07,20,04,47,9.70
2009,07,20,04,48,9.70
2009,07,20,04,49,9.70
2009,07,20,04,50,9.70
2009,07,20,04,51,9.70
2009,07,20,04,52,9.70
2009,07,20,04,53,9.70
2009,07,20,04,54,9.70
2009,07,20,04,55,9.70
2009,07,20,04,56,9.70
2009,07,20,04,57,9.70
2009,07,20,04,58,9.70
2009,07,20,04,59,9.70
2009,07,20,05,00,9.60
2009,07,20,05,01,9.60
2009,07,20,05,02,9.60
2009,07,20,05,03,9.60
2009,07,20,05,04,9.60
2009,07,20,05,05,9.60
2009,07,20,05,06,9.60
2009,07,20,05,07,9.60
2009,07,20,05,08,9.60
2009,07,20,05,09,9.60
2009,07,20,05,10,9.60
2009,07,20,05,11,9.60
2009,07,20,05,12,9.60
2009,07,20,05,13,9.60
2009,07,20,05,14,9.60
2009,07,20,05,15,9.60
2009,07,20,05,16,9.60
2009,07,20,05,17,9.50
2009,07,20,05,18,9.50
2009,07,20,05,19,9.50
2009,07,20,05,20,9.50
2009,07,20,05,21,9.50
2009,07,20,05,22,9.50
2009,07,20,05,23,9.50
2009,07,20,05,24,9.40
2009,07,20,05,25,9.40
2009,07,20,05,26,9.40
2009,07,20,05,27,9.40
2009,07,20,05,28,9.40
2009,07,20,05,29,9.40
2009,07,20,05,30,9.40
2009,07,20,05,31,9.40
2009,07,20,05,32,9.40
2009,07,20,05,33,9.40
2009,07,20,05,34,9.40
2009,07,20,05,35,9.40
2009,07,20,05,36,9.40
2009,07,20,05,37,9.40
2009,07,20,05,38,9.40
2009,07,20,05,39,9.40
2009,07,20,05,40,9.40
2009,07,20,05,41,9.40
2009,07,20,05,42,9.40
2009,07,20,05,43,9.40
2009,07,20,05,44,9.40
2009,07,20,05,45,9.50
2009,07,20,05,46,9.50
2009,07,20,05,47,9.50
2009,07,20,05,48,9.50
2009,07,20,05,49,9.60
2009,07,20,05,50,9.60
2009,07,20,05,51,9.70
2009,07,20,05,52,9.70
2009,07,20,05,53,9.70
2009,07,20,05,54,9.70
2009,07,20,05,55,9.70
2009,07,20,05,56,9.80
2009,07,20,05,57,9.80
2009,07,20,05,58,9.80
2009,07,20,05,59,9.80
2009,07,20,06,00,9.80
2009,07,20,06,01,9.70
2009,07,20,06,02,9.70
2009,07,20,06,03,9.70
2009,07,20,06,04,9.70
2009,07,20,06,05,9.70
2009,07,20,06,06,9.70
2009,07,20,06,07,9.70
2009,07,20,06,08,9.70
2009,07,20,06,09,9.70
2009,07,20,06,10,9.70
2009,07,20,06,11,9.70
2009,07,20,06,12,9.70
2009,07,20,06,13,9.70
2009,07,20,06,14,9.70
2009,07,20,06,15,9.70
2009,07,20,06,16,9.70
2009,07,20,06,17,9.70
2009,07,20,06,18,9.70
2009,07,20,06,19,9.70
2009,07,20,06,20,9.70
2009,07,20,06,21,9.70
2009,07,20,06,22,9.80
2009,07,20,06,23,9.80
2009,07,20,06,24,9.90
2009,07,20,06,25,9.90
2009,07,20,06,26,9.90
2009,07,20,06,27,9.90
2009,07,20,06,28,9.90
2009,07,20,06,29,9.90
2009,07,20,06,30,9.90
2009,07,20,06,31,9.90
2009,07,20,06,32,9.90
2009,07,20,06,33,10.00
2009,07,20,06,34,10.10
2009,07,20,06,35,10.10
2009,07,20,06,36,10.20
2009,07,20,06,37,10.20
2009,07,20,06,38,10.20
2009,07,20,06,39,10.30
2009,07,20,06,40,10.40
2009,07,20,06,41,10.50
2009,07,20,06,42,10.60
2009,07,20,06,43,10.70
2009,07,20,06,44,10.80
2009,07,20,06,45,10.90
2009,07,20,06,46,10.90
2009,07,20,06,47,11.10
2009,07,20,06,48,11.10
2009,07,20,06,49,11.20
2009,07,20,06,50,11.30
2009,07,20,06,51,11.40
2009,07,20,06,52,11.50
2009,07,20,06,53,11.60
2009,07,20,06,54,11.60
2009,07,20,06,55,11.60
2009,07,20,06,56,11.70
2009,07,20,06,57,11.70
2009,07,20,06,58,11.70
2009,07,20,06,59,11.70
2009,07,20,07,00,11.80
2009,07,20,07,01,11.80
2009,07,20,07,02,11.90
2009,07,20,07,03,12.00
2009,07,20,07,04,12.10
2009,07,20,07,05,12.20
2009,07,20,07,06,12.30
2009,07,20,07,07,12.30
2009,07,20,07,08,12.40
2009,07,20,07,09,12.50
2009,07,20,07,10,12.60
2009,07,20,07,11,12.70
2009,07,20,07,12,12.80
2009,07,20,07,13,12.80
2009,07,20,07,14,12.90
2009,07,20,07,15,13.00
2009,07,20,07,16,13.00
2009,07,20,07,17,13.10
2009,07,20,07,18,13.10
2009,07,20,07,19,13.10
2009,07,20,07,20,13.20
2009,07,20,07,21,13.20
2009,07,20,07,22,13.20
2009,07,20,07,23,13.20
2009,07,20,07,24,13.30
2009,07,20,07,25,13.30
2009,07,20,07,26,13.30
2009,07,20,07,27,13.40
2009,07,20,07,28,13.50
2009,07,20,07,29,13.50
2009,07,20,07,30,13.60
2009,07,20,07,31,13.70
2009,07,20,07,32,13.70
2009,07,20,07,33,13.80
2009,07,20,07,34,13.90
2009,07,20,07,35,13.90
2009,07,20,07,36,14.00
2009,07,20,07,37,14.00
2009,07,20,07,38,14.10
2009,07,20,07,39,14.20
2009,07,20,07,40,14.20
2009,07,20,07,41,14.30
2009,07,20,07,42,14.40
2009,07,20,07,43,14.40
2009,07,20,07,44,14.40
2009,07,20,07,45,14.40
2009,07,20,07,46,14.40
2009,07,20,07,47,14.40
2009,07,20,07,48,14.40
2009,07,20,07,49,14.40
2009,07,20,07,50,14.40
2009,07,20,07,51,14.40
2009,07,20,07,52,14.50
2009,07,20,07,53,14.50
2009,07,20,07,54,14.60
2009,07,20,07,55,14.70
2009,07,20,07,56,14.80
2009,07,20,07,57,14.90
2009,07,20,07,58,15.10
2009,07,20,07,59,15.20
2009,07,20,08,00,15.30
2009,07,20,08,01,15.40
2009,07,20,08,02,15.50
2009,07,20,08,03,15.50
2009,07,20,08,04,15.60
2009,07,20,08,05,15.70
2009,07,20,08,06,15.80
2009,07,20,08,07,15.80
2009,07,20,08,08,16.00
2009,07,20,08,09,16.10
2009,07,20,08,10,16.20
2009,07,20,08,11,16.30
2009,07,20,08,12,16.50
2009,07,20,08,13,16.60
2009,07,20,08,14,16.70
2009,07,20,08,15,16.80
2009,07,20,08,16,16.80
2009,07,20,08,17,16.90
2009,07,20,08,18,17.00
2009,07,20,08,19,17.00
2009,07,20,08,20,17.10
2009,07,20,08,21,17.20
2009,07,20,08,22,17.30
2009,07,20,08,23,17.40
2009,07,20,08,24,17.50
2009,07,20,08,25,17.60
2009,07,20,08,26,17.70
2009,07,20,08,27,17.80
2009,07,20,08,28,17.80
2009,07,20,08,29,17.90
2009,07,20,08,30,17.90
2009,07,20,08,31,17.90
2009,07,20,08,32,17.90
2009,07,20,08,33,17.90
2009,07,20,08,34,17.80
2009,07,20,08,35,17.80
2009,07,20,08,36,17.70
2009,07,20,08,37,17.70
2009,07,20,08,38,17.70
2009,07,20,08,39,17.70
2009,07,20,08,40,17.80
2009,07,20,08,41,17.90
2009,07,20,08,42,17.90
2009,07,20,08,43,18.00
2009,07,20,08,44,18.10
2009,07,20,08,45,18.10
2009,07,20,08,46,18.10
2009,07,20,08,47,18.10
2009,07,20,08,48,18.10
2009,07,20,08,49,18.10
2009,07,20,08,50,18.10
2009,07,20,08,51,18.10
2009,07,20,08,52,18.10
2009,07,20,08,53,18.10
2009,07,20,08,54,18.20
2009,07,20,08,55,18.20
2009,07,20,08,56,18.20
2009,07,20,08,57,18.30
2009,07,20,08,58,18.40
2009,07,20,08,59,18.50
2009,07,20,09,00,18.60
2009,07,20,09,01,18.70
2009,07,20,09,02,18.80
2009,07,20,09,03,18.80
2009,07,20,09,04,18.90
2009,07,20,09,05,18.90
2009,07,20,09,06,18.90
2009,07,20,09,07,18.90
2009,07,20,09,08,18.90
2009,07,20,09,09,18.90
2009,07,20,09,10,18.90
2009,07,20,09,11,18.90
2009,07,20,09,12,19.10
2009,07,20,09,13,19.10
2009,07,20,09,14,19.20
2009,07,20,09,15,19.30
2009,07,20,09,16,19.40
2009,07,20,09,17,19.50
2009,07,20,09,18,19.50
2009,07,20,09,19,19.50
2009,07,20,09,20,19.40
2009,07,20,09,21,19.50
2009,07,20,09,22,19.50
2009,07,20,09,23,19.50
2009,07,20,09,24,19.50
2009,07,20,09,25,19.50
2009,07,20,09,26,19.60
2009,07,20,09,27,19.60
2009,07,20,09,28,19.70
2009,07,20,09,29,19.70
2009,07,20,09,30,19.80
2009,07,20,09,31,19.80
2009,07,20,09,32,19.80
2009,07,20,09,33,20.00
2009,07,20,09,34,20.10
2009,07,20,09,35,20.20
2009,07,20,09,36,20.20
2009,07,20,09,37,20.20
2009,07,20,09,38,20.10
2009,07,20,09,39,20.00
2009,07,20,09,40,20.10
2009,07,20,09,41,20.10
2009,07,20,09,42,20.20
2009,07,20,09,43,20.40
2009,07,20,09,44,20.50
2009,07,20,09,45,20.60
2009,07,20,09,46,20.60
2009,07,20,09,47,20.70
2009,07,20,09,48,20.70
2009,07,20,09,49,20.80
2009,07,20,09,50,20.90
2009,07,20,09,51,20.90
2009,07,20,09,52,20.90
2009,07,20,09,53,20.90
2009,07,20,09,54,20.90
2009,07,20,09,55,21.00
2009,07,20,09,56,21.10
2009,07,20,09,57,21.10
2009,07,20,09,58,21.10
2009,07,20,09,59,20.90
2009,07,20,10,00,20.70
2009,07,20,10,01,20.50
2009,07,20,10,02,20.30
2009,07,20,10,03,20.20
2009,07,20,10,04,20.10
2009,07,20,10,05,19.90
2009,07,20,10,06,19.90
2009,07,20,10,07,19.90
2009,07,20,10,08,20.00
2009,07,20,10,09,20.10
2009,07,20,10,10,20.10
2009,07,20,10,11,20.20
2009,07,20,10,12,20.20
2009,07,20,10,13,20.20
2009,07,20,10,14,20.30
2009,07,20,10,15,20.40
2009,07,20,10,16,20.50
2009,07,20,10,17,20.50
2009,07,20,10,18,20.50
2009,07,20,10,19,20.50
2009,07,20,10,20,20.50
2009,07,20,10,21,20.50
2009,07,20,10,22,20.50
2009,07,20,10,23,20.50
2009,07,20,10,24,20.50
2009,07,20,10,25,20.50
2009,07,20,10,26,20.60
2009,07,20,10,27,20.60
2009,07,20,10,28,20.60
2009,07,20,10,29,20.60
2009,07,20,10,30,20.60
2009,07,20,10,31,20.60
2009,07,20,10,32,20.60
2009,07,20,10,33,20.60
2009,07,20,10,34,20.60
2009,07,20,10,35,20.60
2009,07,20,10,36,20.60
2009,07,20,10,37,20.60
2009,07,20,10,38,20.60
2009,07,20,10,39,20.60
2009,07,20,10,40,20.60
2009,07,20,10,41,20.60
2009,07,20,10,42,20.60
2009,07,20,10,43,20.70
2009,07,20,10,44,20.80
2009,07,20,10,45,20.80
2009,07,20,10,46,20.90
2009,07,20,10,47,21.00
2009,07,20,10,48,21.00
2009,07,20,10,49,20.90
2009,07,20,10,50,20.90
2009,07,20,10,51,20.90
2009,07,20,10,52,21.00
2009,07,20,10,53,21.00
2009,07,20,10,54,20.90
2009,07,20,10,55,20.90
2009,07,20,10,56,21.00
2009,07,20,10,57,20.90
2009,07,20,10,58,20.90
2009,07,20,10,59,20.90
2009,07,20,11,00,21.00
2009,07,20,11,01,21.00
2009,07,20,11,02,21.10
2009,07,20,11,03,21.20
2009,07,20,11,04,21.30
2009,07,20,11,05,21.40
2009,07,20,11,06,21.40
2009,07,20,11,07,21.60
2009,07,20,11,08,21.60
2009,07,20,11,09,21.60
2009,07,20,11,10,21.50
2009,07,20,11,11,21.30
2009,07,20,11,12,21.20
2009,07,20,11,13,21.10
2009,07,20,11,14,21.00
2009,07,20,11,15,21.00
2009,07,20,11,16,20.90
2009,07,20,11,17,20.70
2009,07,20,11,18,20.60
2009,07,20,11,19,20.50
2009,07,20,11,20,20.30
2009,07,20,11,21,20.30
2009,07,20,11,22,20.30
2009,07,20,11,23,20.30
2009,07,20,11,24,20.40
2009,07,20,11,25,20.40
2009,07,20,11,26,20.50
2009,07,20,11,27,20.50
2009,07,20,11,28,20.50
2009,07,20,11,29,20.60
2009,07,20,11,30,20.50
2009,07,20,11,31,20.50
2009,07,20,11,32,20.30
2009,07,20,11,33,20.20
2009,07,20,11,34,20.20
2009,07,20,11,35,20.20
2009,07,20,11,36,20.20
2009,07,20,11,37,20.10
2009,07,20,11,38,20.10
2009,07,20,11,39,20.10
2009,07,20,11,40,20.10
2009,07,20,11,41,20.10
2009,07,20,11,42,20.20
2009,07,20,11,43,20.20
2009,07,20,11,44,20.20
2009,07,20,11,45,20.30
2009,07,20,11,46,20.20
2009,07,20,11,47,20.20
2009,07,20,11,48,20.20
2009,07,20,11,49,20.20
2009,07,20,11,50,20.20
2009,07,20,11,51,20.30
2009,07,20,11,52,20.40
2009,07,20,11,53,20.40
2009,07,20,11,54,20.40
2009,07,20,11,55,20.40
2009,07,20,11,56,20.40
2009,07,20,11,57,20.50
2009,07,20,11,58,20.50
2009,07,20,11,59,20.60
2009,07,20,12,00,20.60
2009,07,20,12,01,20.60
2009,07,20,12,02,20.70
2009,07,20,12,03,20.70
2009,07,20,12,04,20.80
2009,07,20,12,05,20.90
2009,07,20,12,06,21.00
2009,07,20,12,07,21.10
2009,07,20,12,08,21.30
2009,07,20,12,09,21.30
2009,07,20,12,10,21.40
2009,07,20,12,11,21.60
2009,07,20,12,12,21.60
2009,07,20,12,13,21.60
2009,07,20,12,14,21.60
2009,07,20,12,15,21.60
2009,07,20,12,16,21.60
2009,07,20,12,17,21.50
2009,07,20,12,18,21.40
2009,07,20,12,19,21.30
2009,07,20,12,20,21.20
2009,07,20,12,21,21.10
2009,07,20,12,22,21.00
2009,07,20,12,23,20.90
2009,07,20,12,24,20.90
2009,07,20,12,25,20.90
2009,07,20,12,26,20.90
2009,07,20,12,27,21.00
2009,07,20,12,28,21.10
2009,07,20,12,29,21.10
2009,07,20,12,30,21.20
2009,07,20,12,31,21.30
2009,07,20,12,32,21.30
2009,07,20,12,33,21.30
2009,07,20,12,34,21.30
2009,07,20,12,35,21.30
2009,07,20,12,36,21.30
2009,07,20,12,37,21.50
2009,07,20,12,38,21.60
2009,07,20,12,39,21.60
2009,07,20,12,40,21.60
2009,07,20,12,41,21.70
2009,07,20,12,42,21.80
2009,07,20,12,43,21.90
2009,07,20,12,44,22.00
2009,07,20,12,45,22.10
2009,07,20,12,46,22.20
2009,07,20,12,47,22.30
2009,07,20,12,48,22.30
2009,07,20,12,49,22.50
2009,07,20,12,50,22.60
2009,07,20,12,51,22.70
2009,07,20,12,52,22.80
2009,07,20,12,53,22.90
2009,07,20,12,54,22.90
2009,07,20,12,55,22.80
2009,07,20,12,56,22.80
2009,07,20,12,57,22.80
2009,07,20,12,58,22.90
2009,07,20,12,59,22.90
2009,07,20,13,00,22.90
2009,07,20,13,01,22.90
2009,07,20,13,02,22.90
2009,07,20,13,03,23.00
2009,07,20,13,04,23.10
2009,07,20,13,05,23.20
2009,07,20,13,06,23.20
2009,07,20,13,07,23.30
2009,07,20,13,08,23.30
2009,07,20,13,09,23.40
2009,07,20,13,10,23.50
2009,07,20,13,11,23.50
2009,07,20,13,12,23.30
2009,07,20,13,13,23.30
2009,07,20,13,14,23.30
2009,07,20,13,15,23.30
2009,07,20,13,16,23.30
2009,07,20,13,17,23.30
2009,07,20,13,18,23.30
2009,07,20,13,19,23.30
2009,07,20,13,20,23.30
2009,07,20,13,21,23.20
2009,07,20,13,22,22.90
2009,07,20,13,23,22.60
2009,07,20,13,24,22.60
2009,07,20,13,25,22.60
2009,07,20,13,26,22.60
2009,07,20,13,27,22.60
2009,07,20,13,28,22.60
2009,07,20,13,29,22.50
2009,07,20,13,30,22.50
2009,07,20,13,31,22.60
2009,07,20,13,32,22.50
2009,07,20,13,33,22.40
2009,07,20,13,34,22.30
2009,07,20,13,35,22.20
2009,07,20,13,36,22.10
2009,07,20,13,37,22.00
2009,07,20,13,38,21.90
2009,07,20,13,39,21.80
2009,07,20,13,40,21.70
2009,07,20,13,41,21.60
2009,07,20,13,42,21.60
2009,07,20,13,43,21.50
2009,07,20,13,44,21.50
2009,07,20,13,45,21.60
2009,07,20,13,46,21.60
2009,07,20,13,47,21.60
2009,07,20,13,48,21.70
2009,07,20,13,49,21.80
2009,07,20,13,50,21.90
2009,07,20,13,51,22.00
2009,07,20,13,52,22.20
2009,07,20,13,53,22.20
2009,07,20,13,54,22.20
2009,07,20,13,55,22.20
2009,07,20,13,56,22.30
2009,07,20,13,57,22.30
2009,07,20,13,58,22.50
2009,07,20,13,59,22.60
2009,07,20,14,00,22.70
2009,07,20,14,01,22.70
2009,07,20,14,02,22.70
2009,07,20,14,03,22.70
2009,07,20,14,04,22.70
2009,07,20,14,05,22.70
2009,07,20,14,06,22.70
2009,07,20,14,07,22.80
2009,07,20,14,08,22.80
2009,07,20,14,09,22.80
2009,07,20,14,10,22.80
2009,07,20,14,11,22.90
2009,07,20,14,12,22.90
2009,07,20,14,13,23.00
2009,07,20,14,14,23.10
2009,07,20,14,15,23.20
2009,07,20,14,16,23.30
2009,07,20,14,17,23.30
2009,07,20,14,18,23.50
2009,07,20,14,19,23.60
2009,07,20,14,20,23.70
2009,07,20,14,21,23.80
2009,07,20,14,22,24.00
2009,07,20,14,23,24.00
2009,07,20,14,24,23.90
2009,07,20,14,25,24.00
2009,07,20,14,26,24.10
2009,07,20,14,27,24.10
2009,07,20,14,28,24.20
2009,07,20,14,29,24.30
2009,07,20,14,30,24.30
2009,07,20,14,31,24.30
2009,07,20,14,32,24.20
2009,07,20,14,33,24.20
2009,07,20,14,34,24.20
2009,07,20,14,35,24.20
2009,07,20,14,36,24.20
2009,07,20,14,37,24.10
2009,07,20,14,38,23.90
2009,07,20,14,39,23.70
2009,07,20,14,40,23.50
2009,07,20,14,41,23.40
2009,07,20,14,42,23.30
2009,07,20,14,43,23.20
2009,07,20,14,44,23.20
2009,07,20,14,45,23.10
2009,07,20,14,46,23.10
2009,07,20,14,47,23.00
2009,07,20,14,48,22.90
2009,07,20,14,49,22.90
2009,07,20,14,50,22.90
2009,07,20,14,51,22.80
2009,07,20,14,52,22.80
2009,07,20,14,53,22.90
2009,07,20,14,54,22.90
2009,07,20,14,55,23.00
2009,07,20,14,56,23.10
2009,07,20,14,57,23.00
2009,07,20,14,58,23.10
2009,07,20,14,59,23.10
2009,07,20,15,00,23.20
2009,07,20,15,01,23.20
2009,07,20,15,02,23.30
2009,07,20,15,03,23.30
2009,07,20,15,04,23.30
2009,07,20,15,05,23.40
2009,07,20,15,06,23.40
2009,07,20,15,07,23.40
2009,07,20,15,08,23.40
2009,07,20,15,09,23.40
2009,07,20,15,10,23.40
2009,07,20,15,11,23.30
2009,07,20,15,12,23.10
2009,07,20,15,13,23.10
2009,07,20,15,14,22.90
2009,07,20,15,15,22.90
2009,07,20,15,16,22.90
2009,07,20,15,17,22.80
2009,07,20,15,18,22.80
2009,07,20,15,19,22.70
2009,07,20,15,20,22.70
2009,07,20,15,21,22.70
2009,07,20,15,22,22.70
2009,07,20,15,23,22.70
2009,07,20,15,24,22.70
2009,07,20,15,25,22.60
2009,07,20,15,26,22.60
2009,07,20,15,27,22.60
2009,07,20,15,28,22.70
2009,07,20,15,29,22.80
2009,07,20,15,30,22.80
2009,07,20,15,31,22.70
2009,07,20,15,32,22.60
2009,07,20,15,33,22.50
2009,07,20,15,34,22.40
2009,07,20,15,35,22.40
2009,07,20,15,36,22.30
2009,07,20,15,37,22.20
2009,07,20,15,38,22.20
2009,07,20,15,39,22.20
2009,07,20,15,40,22.20
2009,07,20,15,41,22.20
2009,07,20,15,42,22.10
2009,07,20,15,43,22.10
2009,07,20,15,44,22.10
2009,07,20,15,45,22.00
2009,07,20,15,46,22.00
2009,07,20,15,47,22.00
2009,07,20,15,48,22.10
2009,07,20,15,49,22.10
2009,07,20,15,50,22.10
2009,07,20,15,51,22.10
2009,07,20,15,52,22.20
2009,07,20,15,53,22.20
2009,07,20,15,54,22.10
2009,07,20,15,55,22.20
2009,07,20,15,56,22.20
2009,07,20,15,57,22.30
2009,07,20,15,58,22.30
2009,07,20,15,59,22.40
2009,07,20,16,00,22.50
2009,07,20,16,01,22.60
2009,07,20,16,02,22.70
2009,07,20,16,03,22.80
2009,07,20,16,04,22.90
2009,07,20,16,05,22.90
2009,07,20,16,06,22.80
2009,07,20,16,07,22.70
2009,07,20,16,08,22.60
2009,07,20,16,09,22.50
2009,07,20,16,10,22.30
2009,07,20,16,11,22.30
2009,07,20,16,12,22.20
2009,07,20,16,13,22.10
2009,07,20,16,14,22.10
2009,07,20,16,15,22.00
2009,07,20,16,16,22.00
2009,07,20,16,17,21.90
2009,07,20,16,18,22.00
2009,07,20,16,19,22.00
2009,07,20,16,20,22.00
2009,07,20,16,21,22.00
2009,07,20,16,22,22.00
2009,07,20,16,23,22.10
2009,07,20,16,24,22.10
2009,07,20,16,25,22.10
2009,07,20,16,26,22.10
2009,07,20,16,27,22.10
2009,07,20,16,28,22.10
2009,07,20,16,29,22.00
2009,07,20,16,30,22.00
2009,07,20,16,31,22.00
2009,07,20,16,32,22.10
2009,07,20,16,33,22.20
2009,07,20,16,34,22.20
2009,07,20,16,35,22.30
2009,07,20,16,36,22.30
2009,07,20,16,37,22.40
2009,07,20,16,38,22.40
2009,07,20,16,39,22.40
2009,07,20,16,40,22.40
2009,07,20,16,41,22.40
2009,07,20,16,42,22.40
2009,07,20,16,43,22.40
2009,07,20,16,44,22.40
2009,07,20,16,45,22.40
2009,07,20,16,46,22.40
2009,07,20,16,47,22.40
2009,07,20,16,48,22.40
2009,07,20,16,49,22.50
2009,07,20,16,50,22.60
2009,07,20,16,51,22.60
2009,07,20,16,52,22.80
2009,07,20,16,53,22.80
2009,07,20,16,54,22.90
2009,07,20,16,55,22.90
2009,07,20,16,56,22.90
2009,07,20,16,57,22.90
2009,07,20,16,58,22.90
2009,07,20,16,59,22.90
2009,07,20,17,00,23.00
2009,07,20,17,01,23.10
2009,07,20,17,02,23.10
2009,07,20,17,03,23.10
2009,07,20,17,04,23.20
2009,07,20,17,05,23.30
2009,07,20,17,06,23.30
2009,07,20,17,07,23.30
2009,07,20,17,08,23.40
2009,07,20,17,09,23.60
2009,07,20,17,10,23.70
2009,07,20,17,11,23.80
2009,07,20,17,12,23.90
2009,07,20,17,13,24.00
2009,07,20,17,14,24.10
2009,07,20,17,15,24.10
2009,07,20,17,16,24.10
2009,07,20,17,17,24.10
2009,07,20,17,18,24.10
2009,07,20,17,19,24.10
2009,07,20,17,20,24.20
2009,07,20,17,21,24.30
2009,07,20,17,22,24.30
2009,07,20,17,23,24.40
2009,07,20,17,24,24.40
2009,07,20,17,25,24.40
2009,07,20,17,26,24.40
2009,07,20,17,27,24.30