Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,21,00,00,13.90
2014,08,21,00,01,13.90
2014,08,21,00,02,13.90
2014,08,21,00,03,13.90
2014,08,21,00,04,13.90
2014,08,21,00,05,13.90
2014,08,21,00,06,13.90
2014,08,21,00,07,13.80
2014,08,21,00,08,13.80
2014,08,21,00,09,13.80
2014,08,21,00,10,13.80
2014,08,21,00,11,13.80
2014,08,21,00,12,13.80
2014,08,21,00,13,13.70
2014,08,21,00,14,13.70
2014,08,21,00,15,13.70
2014,08,21,00,16,13.70
2014,08,21,00,17,13.70
2014,08,21,00,18,13.70
2014,08,21,00,19,13.70
2014,08,21,00,20,13.60
2014,08,21,00,21,13.60
2014,08,21,00,22,13.60
2014,08,21,00,23,13.60
2014,08,21,00,24,13.50
2014,08,21,00,25,13.50
2014,08,21,00,26,13.50
2014,08,21,00,27,13.40
2014,08,21,00,28,13.40
2014,08,21,00,29,13.40
2014,08,21,00,30,13.40
2014,08,21,00,31,13.30
2014,08,21,00,32,13.30
2014,08,21,00,33,13.30
2014,08,21,00,34,13.20
2014,08,21,00,35,13.20
2014,08,21,00,36,13.20
2014,08,21,00,37,13.20
2014,08,21,00,38,13.10
2014,08,21,00,39,13.10
2014,08,21,00,40,13.10
2014,08,21,00,41,13.10
2014,08,21,00,42,13.10
2014,08,21,00,43,13.10
2014,08,21,00,44,13.10
2014,08,21,00,45,13.10
2014,08,21,00,46,13.10
2014,08,21,00,47,13.10
2014,08,21,00,48,13.00
2014,08,21,00,49,13.00
2014,08,21,00,50,13.00
2014,08,21,00,51,12.90
2014,08,21,00,52,12.90
2014,08,21,00,53,12.90
2014,08,21,00,54,12.90
2014,08,21,00,55,12.80
2014,08,21,00,56,12.80
2014,08,21,00,57,12.80
2014,08,21,00,58,12.80
2014,08,21,00,59,12.80
2014,08,21,01,00,12.70
2014,08,21,01,01,12.70
2014,08,21,01,02,12.70
2014,08,21,01,03,12.70
2014,08,21,01,04,12.70
2014,08,21,01,05,12.70
2014,08,21,01,06,12.70
2014,08,21,01,07,12.70
2014,08,21,01,08,12.60
2014,08,21,01,09,12.60
2014,08,21,01,10,12.60
2014,08,21,01,11,12.60
2014,08,21,01,12,12.60
2014,08,21,01,13,12.60
2014,08,21,01,14,12.60
2014,08,21,01,15,12.60
2014,08,21,01,16,12.60
2014,08,21,01,17,12.60
2014,08,21,01,18,12.60
2014,08,21,01,19,12.60
2014,08,21,01,20,12.60
2014,08,21,01,21,12.60
2014,08,21,01,22,12.50
2014,08,21,01,23,12.50
2014,08,21,01,24,12.50
2014,08,21,01,25,12.50
2014,08,21,01,26,12.50
2014,08,21,01,27,12.50
2014,08,21,01,28,12.40
2014,08,21,01,29,12.40
2014,08,21,01,30,12.40
2014,08,21,01,31,12.40
2014,08,21,01,32,12.40
2014,08,21,01,33,12.30
2014,08,21,01,34,12.30
2014,08,21,01,35,12.30
2014,08,21,01,36,12.30
2014,08,21,01,37,12.30
2014,08,21,01,38,12.30
2014,08,21,01,39,12.30
2014,08,21,01,40,12.30
2014,08,21,01,41,12.30
2014,08,21,01,42,12.30
2014,08,21,01,43,12.30
2014,08,21,01,44,12.30
2014,08,21,01,45,12.30
2014,08,21,01,46,12.20
2014,08,21,01,47,12.20
2014,08,21,01,48,12.20
2014,08,21,01,49,12.20
2014,08,21,01,50,12.20
2014,08,21,01,51,12.20
2014,08,21,01,52,12.20
2014,08,21,01,53,12.20
2014,08,21,01,54,12.20
2014,08,21,01,55,12.20
2014,08,21,01,56,12.20
2014,08,21,01,57,12.20
2014,08,21,01,58,12.20
2014,08,21,01,59,12.20
2014,08,21,02,00,12.20
2014,08,21,02,01,12.20
2014,08,21,02,02,12.20
2014,08,21,02,03,12.20
2014,08,21,02,04,12.20
2014,08,21,02,05,12.20
2014,08,21,02,06,12.20
2014,08,21,02,07,12.20
2014,08,21,02,08,12.10
2014,08,21,02,09,12.10
2014,08,21,02,10,12.10
2014,08,21,02,11,12.00
2014,08,21,02,12,12.00
2014,08,21,02,13,12.00
2014,08,21,02,14,11.90
2014,08,21,02,15,11.90
2014,08,21,02,16,11.90
2014,08,21,02,17,11.90
2014,08,21,02,18,11.90
2014,08,21,02,19,11.90
2014,08,21,02,20,11.90
2014,08,21,02,21,11.90
2014,08,21,02,22,11.90
2014,08,21,02,23,11.90
2014,08,21,02,24,11.90
2014,08,21,02,25,12.00
2014,08,21,02,26,12.00
2014,08,21,02,27,12.00
2014,08,21,02,28,11.90
2014,08,21,02,29,11.90
2014,08,21,02,30,11.90
2014,08,21,02,31,11.80
2014,08,21,02,32,11.80
2014,08,21,02,33,11.80
2014,08,21,02,34,11.80
2014,08,21,02,35,11.80
2014,08,21,02,36,11.70
2014,08,21,02,37,11.70
2014,08,21,02,38,11.70
2014,08,21,02,39,11.70
2014,08,21,02,40,11.70
2014,08,21,02,41,11.70
2014,08,21,02,42,11.80
2014,08,21,02,43,11.80
2014,08,21,02,44,11.70
2014,08,21,02,45,11.70
2014,08,21,02,46,11.70
2014,08,21,02,47,11.70
2014,08,21,02,48,11.60
2014,08,21,02,49,11.60
2014,08,21,02,50,11.60
2014,08,21,02,51,11.50
2014,08,21,02,52,11.50
2014,08,21,02,53,11.50
2014,08,21,02,54,11.40
2014,08,21,02,55,11.50
2014,08,21,02,56,11.50
2014,08,21,02,57,11.50
2014,08,21,02,58,11.50
2014,08,21,02,59,11.40
2014,08,21,03,00,11.50
2014,08,21,03,01,11.40
2014,08,21,03,02,11.40
2014,08,21,03,03,11.40
2014,08,21,03,04,11.40
2014,08,21,03,05,11.40
2014,08,21,03,06,11.40
2014,08,21,03,07,11.50
2014,08,21,03,08,11.50
2014,08,21,03,09,11.40
2014,08,21,03,10,11.40
2014,08,21,03,11,11.40
2014,08,21,03,12,11.40
2014,08,21,03,13,11.40
2014,08,21,03,14,11.40
2014,08,21,03,15,11.40
2014,08,21,03,16,11.40
2014,08,21,03,17,11.40
2014,08,21,03,18,11.30
2014,08,21,03,19,11.30
2014,08,21,03,20,11.30
2014,08,21,03,21,11.20
2014,08,21,03,22,11.20
2014,08,21,03,23,11.20
2014,08,21,03,24,11.10
2014,08,21,03,25,11.10
2014,08,21,03,26,11.10
2014,08,21,03,27,11.10
2014,08,21,03,28,11.10
2014,08,21,03,29,11.10
2014,08,21,03,30,11.00
2014,08,21,03,31,11.00
2014,08,21,03,32,11.10
2014,08,21,03,33,11.10
2014,08,21,03,34,11.10
2014,08,21,03,35,11.10
2014,08,21,03,36,11.10
2014,08,21,03,37,11.10
2014,08,21,03,38,11.10
2014,08,21,03,39,11.10
2014,08,21,03,40,11.10
2014,08,21,03,41,11.20
2014,08,21,03,42,11.30
2014,08,21,03,43,11.30
2014,08,21,03,44,11.30
2014,08,21,03,45,11.30
2014,08,21,03,46,11.30
2014,08,21,03,47,11.30
2014,08,21,03,48,11.30
2014,08,21,03,49,11.20
2014,08,21,03,50,11.20
2014,08,21,03,51,11.20
2014,08,21,03,52,11.20
2014,08,21,03,53,11.20
2014,08,21,03,54,11.10
2014,08,21,03,55,11.10
2014,08,21,03,56,11.10
2014,08,21,03,57,11.20
2014,08,21,03,58,11.20
2014,08,21,03,59,11.20
2014,08,21,04,00,11.20
2014,08,21,04,01,11.20
2014,08,21,04,02,11.20
2014,08,21,04,03,11.20
2014,08,21,04,04,11.20
2014,08,21,04,05,11.20
2014,08,21,04,06,11.20
2014,08,21,04,07,11.20
2014,08,21,04,08,11.10
2014,08,21,04,09,11.10
2014,08,21,04,10,11.10
2014,08,21,04,11,11.10
2014,08,21,04,12,11.10
2014,08,21,04,13,11.10
2014,08,21,04,14,11.00
2014,08,21,04,15,11.00
2014,08,21,04,16,11.00
2014,08,21,04,17,10.90
2014,08,21,04,18,10.90
2014,08,21,04,19,10.90
2014,08,21,04,20,10.90
2014,08,21,04,21,10.90
2014,08,21,04,22,10.90
2014,08,21,04,23,10.90
2014,08,21,04,24,10.90
2014,08,21,04,25,10.90
2014,08,21,04,26,10.90
2014,08,21,04,27,10.90
2014,08,21,04,28,10.90
2014,08,21,04,29,10.90
2014,08,21,04,30,10.90
2014,08,21,04,31,10.90
2014,08,21,04,32,10.90
2014,08,21,04,33,10.90
2014,08,21,04,34,10.90
2014,08,21,04,35,10.90
2014,08,21,04,36,10.90
2014,08,21,04,37,11.00
2014,08,21,04,38,11.00
2014,08,21,04,39,11.00
2014,08,21,04,40,11.00
2014,08,21,04,41,11.00
2014,08,21,04,42,11.00
2014,08,21,04,43,11.10
2014,08,21,04,44,11.10
2014,08,21,04,45,11.10
2014,08,21,04,46,11.10
2014,08,21,04,47,11.10
2014,08,21,04,48,11.10
2014,08,21,04,49,11.10
2014,08,21,04,50,11.10
2014,08,21,04,51,11.10
2014,08,21,04,52,11.10
2014,08,21,04,53,11.10
2014,08,21,04,54,11.10
2014,08,21,04,55,11.10
2014,08,21,04,56,11.10
2014,08,21,04,57,11.10
2014,08,21,04,58,11.10
2014,08,21,04,59,11.00
2014,08,21,05,00,11.00
2014,08,21,05,01,11.00
2014,08,21,05,02,11.00
2014,08,21,05,03,11.00
2014,08,21,05,04,11.10
2014,08,21,05,05,11.10
2014,08,21,05,06,11.10
2014,08,21,05,07,11.10
2014,08,21,05,08,11.00
2014,08,21,05,09,11.00
2014,08,21,05,10,11.00
2014,08,21,05,11,10.90
2014,08,21,05,12,10.90
2014,08,21,05,13,10.90
2014,08,21,05,14,10.90
2014,08,21,05,15,10.90
2014,08,21,05,16,10.90
2014,08,21,05,17,10.80
2014,08,21,05,18,10.80
2014,08,21,05,19,10.80
2014,08,21,05,20,10.80
2014,08,21,05,21,10.80
2014,08,21,05,22,10.80
2014,08,21,05,23,10.70
2014,08,21,05,24,10.70
2014,08,21,05,25,10.70
2014,08,21,05,26,10.70
2014,08,21,05,27,10.70
2014,08,21,05,28,10.70
2014,08,21,05,29,10.70
2014,08,21,05,30,10.70
2014,08,21,05,31,10.70
2014,08,21,05,32,10.70
2014,08,21,05,33,10.70
2014,08,21,05,34,10.70
2014,08,21,05,35,10.70
2014,08,21,05,36,10.70
2014,08,21,05,37,10.70
2014,08,21,05,38,10.70
2014,08,21,05,39,10.70
2014,08,21,05,40,10.70
2014,08,21,05,41,10.70
2014,08,21,05,42,10.60
2014,08,21,05,43,10.60
2014,08,21,05,44,10.60
2014,08,21,05,45,10.60
2014,08,21,05,46,10.60
2014,08,21,05,47,10.60
2014,08,21,05,48,10.60
2014,08,21,05,49,10.60
2014,08,21,05,50,10.60
2014,08,21,05,51,10.60
2014,08,21,05,52,10.60
2014,08,21,05,53,10.60
2014,08,21,05,54,10.60
2014,08,21,05,55,10.60
2014,08,21,05,56,10.60
2014,08,21,05,57,10.60
2014,08,21,05,58,10.60
2014,08,21,05,59,10.60
2014,08,21,06,00,10.60
2014,08,21,06,01,10.60
2014,08,21,06,02,10.60
2014,08,21,06,03,10.60
2014,08,21,06,04,10.60
2014,08,21,06,05,10.60
2014,08,21,06,06,10.60
2014,08,21,06,07,10.60
2014,08,21,06,08,10.60
2014,08,21,06,09,10.60
2014,08,21,06,10,10.70
2014,08,21,06,11,10.60
2014,08,21,06,12,10.60
2014,08,21,06,13,10.60
2014,08,21,06,14,10.60
2014,08,21,06,15,10.60
2014,08,21,06,16,10.60
2014,08,21,06,17,10.60
2014,08,21,06,18,10.60
2014,08,21,06,19,10.60
2014,08,21,06,20,10.60
2014,08,21,06,21,10.60
2014,08,21,06,22,10.60
2014,08,21,06,23,10.60
2014,08,21,06,24,10.60
2014,08,21,06,25,10.60
2014,08,21,06,26,10.60
2014,08,21,06,27,10.50
2014,08,21,06,28,10.50
2014,08,21,06,29,10.50
2014,08,21,06,30,10.50
2014,08,21,06,31,10.50
2014,08,21,06,32,10.50
2014,08,21,06,33,10.50
2014,08,21,06,34,10.50
2014,08,21,06,35,10.50
2014,08,21,06,36,10.60
2014,08,21,06,37,10.60
2014,08,21,06,38,10.60
2014,08,21,06,39,10.60
2014,08,21,06,40,10.60
2014,08,21,06,41,10.60
2014,08,21,06,42,10.60
2014,08,21,06,43,10.60
2014,08,21,06,44,10.70
2014,08,21,06,45,10.70
2014,08,21,06,46,10.80
2014,08,21,06,47,10.80
2014,08,21,06,48,10.80
2014,08,21,06,49,10.80
2014,08,21,06,50,10.90
2014,08,21,06,51,10.90
2014,08,21,06,52,10.90
2014,08,21,06,53,11.00
2014,08,21,06,54,11.00
2014,08,21,06,55,11.10
2014,08,21,06,56,11.10
2014,08,21,06,57,11.10
2014,08,21,06,58,11.10
2014,08,21,06,59,11.10
2014,08,21,07,00,11.10
2014,08,21,07,01,11.10
2014,08,21,07,02,11.10
2014,08,21,07,03,11.20
2014,08,21,07,04,11.20
2014,08,21,07,05,11.20
2014,08,21,07,06,11.30
2014,08,21,07,07,11.40
2014,08,21,07,08,11.50
2014,08,21,07,09,11.60
2014,08,21,07,10,11.70
2014,08,21,07,11,11.80
2014,08,21,07,12,11.90
2014,08,21,07,13,11.90
2014,08,21,07,14,12.00
2014,08,21,07,15,12.10
2014,08,21,07,16,12.10
2014,08,21,07,17,12.20
2014,08,21,07,18,12.20
2014,08,21,07,19,12.20
2014,08,21,07,20,12.30
2014,08,21,07,21,12.30
2014,08,21,07,22,12.30
2014,08,21,07,23,12.30
2014,08,21,07,24,12.40
2014,08,21,07,25,12.40
2014,08,21,07,26,12.40
2014,08,21,07,27,12.40
2014,08,21,07,28,12.40
2014,08,21,07,29,12.40
2014,08,21,07,30,12.40
2014,08,21,07,31,12.50
2014,08,21,07,32,12.50
2014,08,21,07,33,12.50
2014,08,21,07,34,12.50
2014,08,21,07,35,12.60
2014,08,21,07,36,12.60
2014,08,21,07,37,12.60
2014,08,21,07,38,12.60
2014,08,21,07,39,12.60
2014,08,21,07,40,12.60
2014,08,21,07,41,12.60
2014,08,21,07,42,12.60
2014,08,21,07,43,12.60
2014,08,21,07,44,12.60
2014,08,21,07,45,12.60
2014,08,21,07,46,12.60
2014,08,21,07,47,12.60
2014,08,21,07,48,12.60
2014,08,21,07,49,12.50
2014,08,21,07,50,12.50
2014,08,21,07,51,12.50
2014,08,21,07,52,12.50
2014,08,21,07,53,12.40
2014,08,21,07,54,12.40
2014,08,21,07,55,12.40
2014,08,21,07,56,12.40
2014,08,21,07,57,12.40
2014,08,21,07,58,12.40
2014,08,21,07,59,12.40
2014,08,21,08,00,12.40
2014,08,21,08,01,12.40
2014,08,21,08,02,12.50
2014,08,21,08,03,12.50
2014,08,21,08,04,12.50
2014,08,21,08,05,12.50
2014,08,21,08,06,12.50
2014,08,21,08,07,12.60
2014,08,21,08,08,12.60
2014,08,21,08,09,12.60
2014,08,21,08,10,12.70
2014,08,21,08,11,12.70
2014,08,21,08,12,12.70
2014,08,21,08,13,12.70
2014,08,21,08,14,12.80
2014,08,21,08,15,12.80
2014,08,21,08,16,12.80
2014,08,21,08,17,12.80
2014,08,21,08,18,12.90
2014,08,21,08,19,12.90
2014,08,21,08,20,12.90
2014,08,21,08,21,13.00
2014,08,21,08,22,13.10
2014,08,21,08,23,13.10
2014,08,21,08,24,13.20
2014,08,21,08,25,13.30
2014,08,21,08,26,13.40
2014,08,21,08,27,13.40
2014,08,21,08,28,13.50
2014,08,21,08,29,13.60
2014,08,21,08,30,13.60
2014,08,21,08,31,13.70
2014,08,21,08,32,13.80
2014,08,21,08,33,13.90
2014,08,21,08,34,14.10
2014,08,21,08,35,14.20
2014,08,21,08,36,14.30
2014,08,21,08,37,14.30
2014,08,21,08,38,14.30
2014,08,21,08,39,14.30
2014,08,21,08,40,14.30
2014,08,21,08,41,14.40
2014,08,21,08,42,14.50
2014,08,21,08,43,14.60
2014,08,21,08,44,14.70
2014,08,21,08,45,14.70
2014,08,21,08,46,14.80
2014,08,21,08,47,14.80
2014,08,21,08,48,14.90
2014,08,21,08,49,14.90
2014,08,21,08,50,14.90
2014,08,21,08,51,14.90
2014,08,21,08,52,14.90
2014,08,21,08,53,14.90
2014,08,21,08,54,14.90
2014,08,21,08,55,14.90
2014,08,21,08,56,14.90
2014,08,21,08,57,14.90
2014,08,21,08,58,15.00
2014,08,21,08,59,15.00
2014,08,21,09,00,15.10
2014,08,21,09,01,15.20
2014,08,21,09,02,15.30
2014,08,21,09,03,15.40
2014,08,21,09,04,15.40
2014,08,21,09,05,15.30
2014,08,21,09,06,15.20
2014,08,21,09,07,15.10
2014,08,21,09,08,15.00
2014,08,21,09,09,14.90
2014,08,21,09,10,14.90
2014,08,21,09,11,15.00
2014,08,21,09,12,15.00
2014,08,21,09,13,15.10
2014,08,21,09,14,15.20
2014,08,21,09,15,15.30
2014,08,21,09,16,15.30
2014,08,21,09,17,15.40
2014,08,21,09,18,15.60
2014,08,21,09,19,15.60
2014,08,21,09,20,15.70
2014,08,21,09,21,15.70
2014,08,21,09,22,15.80
2014,08,21,09,23,15.80
2014,08,21,09,24,15.90
2014,08,21,09,25,16.00
2014,08,21,09,26,16.20
2014,08,21,09,27,16.20
2014,08,21,09,28,16.30
2014,08,21,09,29,16.30
2014,08,21,09,30,16.40
2014,08,21,09,31,16.40
2014,08,21,09,32,16.50
2014,08,21,09,33,16.50
2014,08,21,09,34,16.40
2014,08,21,09,35,16.40
2014,08,21,09,36,16.50
2014,08,21,09,37,16.50
2014,08,21,09,38,16.50
2014,08,21,09,39,16.50
2014,08,21,09,40,16.60
2014,08,21,09,41,16.60
2014,08,21,09,42,16.70
2014,08,21,09,43,16.80
2014,08,21,09,44,16.80
2014,08,21,09,45,16.80
2014,08,21,09,46,16.80
2014,08,21,09,47,16.90
2014,08,21,09,48,16.90
2014,08,21,09,49,17.00
2014,08,21,09,50,17.00
2014,08,21,09,51,17.10
2014,08,21,09,52,17.20
2014,08,21,09,53,17.20
2014,08,21,09,54,17.20
2014,08,21,09,55,17.20
2014,08,21,09,56,17.30
2014,08,21,09,57,17.40
2014,08,21,09,58,17.40
2014,08,21,09,59,17.40
2014,08,21,10,00,17.40
2014,08,21,10,01,17.40
2014,08,21,10,02,17.40
2014,08,21,10,03,17.40
2014,08,21,10,04,17.40
2014,08,21,10,05,17.30
2014,08,21,10,06,17.30
2014,08,21,10,07,17.40
2014,08,21,10,08,17.40
2014,08,21,10,09,17.50
2014,08,21,10,10,17.50
2014,08,21,10,11,17.50
2014,08,21,10,12,17.60
2014,08,21,10,13,17.70
2014,08,21,10,14,17.70
2014,08,21,10,15,17.80
2014,08,21,10,16,17.80
2014,08,21,10,17,17.80
2014,08,21,10,18,17.80
2014,08,21,10,19,17.70
2014,08,21,10,20,17.60
2014,08,21,10,21,17.60
2014,08,21,10,22,17.60
2014,08,21,10,23,17.60
2014,08,21,10,24,17.50
2014,08,21,10,25,17.50
2014,08,21,10,26,17.60
2014,08,21,10,27,17.70
2014,08,21,10,28,17.80
2014,08,21,10,29,17.80
2014,08,21,10,30,17.80
2014,08,21,10,31,17.90
2014,08,21,10,32,17.90
2014,08,21,10,33,17.90
2014,08,21,10,34,18.00
2014,08,21,10,35,18.10
2014,08,21,10,36,18.10
2014,08,21,10,37,18.20
2014,08,21,10,38,18.20
2014,08,21,10,39,18.10
2014,08,21,10,40,18.10
2014,08,21,10,41,18.10
2014,08,21,10,42,18.00
2014,08,21,10,43,17.90
2014,08,21,10,44,17.80
2014,08,21,10,45,17.80
2014,08,21,10,46,18.00
2014,08,21,10,47,18.10
2014,08,21,10,48,18.20
2014,08,21,10,49,18.30
2014,08,21,10,50,18.30
2014,08,21,10,51,18.30
2014,08,21,10,52,18.20
2014,08,21,10,53,18.10
2014,08,21,10,54,18.10
2014,08,21,10,55,18.10
2014,08,21,10,56,18.10
2014,08,21,10,57,18.00
2014,08,21,10,58,17.80
2014,08,21,10,59,17.80
2014,08,21,11,00,17.80
2014,08,21,11,01,17.90
2014,08,21,11,02,18.00
2014,08,21,11,03,18.10
2014,08,21,11,04,18.20
2014,08,21,11,05,18.30
2014,08,21,11,06,18.50
2014,08,21,11,07,18.60
2014,08,21,11,08,18.70
2014,08,21,11,09,18.70
2014,08,21,11,10,18.60
2014,08,21,11,11,18.60
2014,08,21,11,12,18.60
2014,08,21,11,13,18.70
2014,08,21,11,14,18.80
2014,08,21,11,15,18.90
2014,08,21,11,16,19.00
2014,08,21,11,17,19.00
2014,08,21,11,18,19.00
2014,08,21,11,19,19.00
2014,08,21,11,20,18.90
2014,08,21,11,21,18.90
2014,08,21,11,22,18.70
2014,08,21,11,23,18.60
2014,08,21,11,24,18.50
2014,08,21,11,25,18.60
2014,08,21,11,26,18.60
2014,08,21,11,27,18.70
2014,08,21,11,28,18.80
2014,08,21,11,29,18.70
2014,08,21,11,30,18.70
2014,08,21,11,31,18.70
2014,08,21,11,32,18.80
2014,08,21,11,33,18.80
2014,08,21,11,34,18.80
2014,08,21,11,35,18.80
2014,08,21,11,36,18.80
2014,08,21,11,37,18.80
2014,08,21,11,38,18.80
2014,08,21,11,39,19.00
2014,08,21,11,40,19.10
2014,08,21,11,41,19.10
2014,08,21,11,42,19.10
2014,08,21,11,43,19.00
2014,08,21,11,44,19.00
2014,08,21,11,45,19.10
2014,08,21,11,46,19.10
2014,08,21,11,47,19.10
2014,08,21,11,48,19.10
2014,08,21,11,49,19.10
2014,08,21,11,50,19.10
2014,08,21,11,51,19.00
2014,08,21,11,52,18.90
2014,08,21,11,53,18.90
2014,08,21,11,54,18.90
2014,08,21,11,55,18.90
2014,08,21,11,56,18.90
2014,08,21,11,57,19.10
2014,08,21,11,58,19.20
2014,08,21,11,59,19.10
2014,08,21,12,00,19.10
2014,08,21,12,01,19.20
2014,08,21,12,02,19.20
2014,08,21,12,03,19.20
2014,08,21,12,04,19.10
2014,08,21,12,05,19.10
2014,08,21,12,06,19.00
2014,08,21,12,07,18.90
2014,08,21,12,08,18.80
2014,08,21,12,09,18.80
2014,08,21,12,10,18.70
2014,08,21,12,11,18.70
2014,08,21,12,12,18.70
2014,08,21,12,13,18.70
2014,08,21,12,14,18.80
2014,08,21,12,15,19.00
2014,08,21,12,16,19.10
2014,08,21,12,17,19.20
2014,08,21,12,18,19.10
2014,08,21,12,19,19.00
2014,08,21,12,20,18.90
2014,08,21,12,21,18.80
2014,08,21,12,22,18.80
2014,08,21,12,23,18.80
2014,08,21,12,24,18.90
2014,08,21,12,25,19.00
2014,08,21,12,26,19.10
2014,08,21,12,27,19.00
2014,08,21,12,28,18.80
2014,08,21,12,29,18.80
2014,08,21,12,30,18.80
2014,08,21,12,31,18.80
2014,08,21,12,32,18.80
2014,08,21,12,33,19.00
2014,08,21,12,34,18.90
2014,08,21,12,35,18.80
2014,08,21,12,36,18.70
2014,08,21,12,37,18.60
2014,08,21,12,38,18.50
2014,08,21,12,39,18.40
2014,08,21,12,40,18.40
2014,08,21,12,41,18.60
2014,08,21,12,42,18.70
2014,08,21,12,43,18.90
2014,08,21,12,44,19.20
2014,08,21,12,45,19.30
2014,08,21,12,46,19.30
2014,08,21,12,47,19.20
2014,08,21,12,48,19.20
2014,08,21,12,49,19.20
2014,08,21,12,50,19.20
2014,08,21,12,51,19.20
2014,08,21,12,52,19.30
2014,08,21,12,53,19.30
2014,08,21,12,54,19.30
2014,08,21,12,55,19.30
2014,08,21,12,56,19.30
2014,08,21,12,57,19.20
2014,08,21,12,58,19.20
2014,08,21,12,59,19.30
2014,08,21,13,00,19.30
2014,08,21,13,01,19.30
2014,08,21,13,02,19.40
2014,08,21,13,03,19.50
2014,08,21,13,04,19.60
2014,08,21,13,05,19.70
2014,08,21,13,06,19.70
2014,08,21,13,07,19.50
2014,08,21,13,08,19.30
2014,08,21,13,09,19.30
2014,08,21,13,10,19.40
2014,08,21,13,11,19.50
2014,08,21,13,12,19.70
2014,08,21,13,13,19.80
2014,08,21,13,14,19.70
2014,08,21,13,15,19.70
2014,08,21,13,16,19.60
2014,08,21,13,17,19.60
2014,08,21,13,18,19.70
2014,08,21,13,19,19.80
2014,08,21,13,20,19.90
2014,08,21,13,21,19.90
2014,08,21,13,22,19.90
2014,08,21,13,23,19.90
2014,08,21,13,24,19.90
2014,08,21,13,25,19.90
2014,08,21,13,26,19.90
2014,08,21,13,27,20.00
2014,08,21,13,28,20.10
2014,08,21,13,29,20.30
2014,08,21,13,30,20.30
2014,08,21,13,31,20.40
2014,08,21,13,32,20.20
2014,08,21,13,33,20.00
2014,08,21,13,34,20.00
2014,08,21,13,35,20.10
2014,08,21,13,36,20.20
2014,08,21,13,37,20.10
2014,08,21,13,38,19.90
2014,08,21,13,39,19.90
2014,08,21,13,40,20.00
2014,08,21,13,41,20.00
2014,08,21,13,42,20.20
2014,08,21,13,43,20.30
2014,08,21,13,44,20.40
2014,08,21,13,45,20.60
2014,08,21,13,46,20.70
2014,08,21,13,47,20.80
2014,08,21,13,48,20.90
2014,08,21,13,49,20.70
2014,08,21,13,50,20.50
2014,08,21,13,51,20.40
2014,08,21,13,52,20.50
2014,08,21,13,53,20.40
2014,08,21,13,54,20.40
2014,08,21,13,55,20.30
2014,08,21,13,56,20.40
2014,08,21,13,57,20.40
2014,08,21,13,58,20.30
2014,08,21,13,59,20.30
2014,08,21,14,00,20.30
2014,08,21,14,01,20.30
2014,08,21,14,02,20.30
2014,08,21,14,03,20.30
2014,08,21,14,04,20.30
2014,08,21,14,05,20.30
2014,08,21,14,06,20.40
2014,08,21,14,07,20.40
2014,08,21,14,08,20.40
2014,08,21,14,09,20.40
2014,08,21,14,10,20.50
2014,08,21,14,11,20.50
2014,08,21,14,12,20.30
2014,08,21,14,13,20.30
2014,08,21,14,14,20.40
2014,08,21,14,15,20.40
2014,08,21,14,16,20.30
2014,08,21,14,17,20.30
2014,08,21,14,18,20.10
2014,08,21,14,19,20.00
2014,08,21,14,20,20.00
2014,08,21,14,21,20.00
2014,08,21,14,22,20.10
2014,08,21,14,23,20.30
2014,08,21,14,24,20.40
2014,08,21,14,25,20.40
2014,08,21,14,26,20.40
2014,08,21,14,27,20.40
2014,08,21,14,28,20.40
2014,08,21,14,29,20.40
2014,08,21,14,30,20.40
2014,08,21,14,31,20.50
2014,08,21,14,32,20.60
2014,08,21,14,33,20.70
2014,08,21,14,34,20.80
2014,08,21,14,35,20.90
2014,08,21,14,36,21.00
2014,08,21,14,37,21.10
2014,08,21,14,38,21.10
2014,08,21,14,39,21.20
2014,08,21,14,40,21.30
2014,08,21,14,41,21.40
2014,08,21,14,42,21.40
2014,08,21,14,43,21.50
2014,08,21,14,44,21.50
2014,08,21,14,45,21.50
2014,08,21,14,46,21.50
2014,08,21,14,47,21.50
2014,08,21,14,48,21.40
2014,08,21,14,49,21.20
2014,08,21,14,50,21.10
2014,08,21,14,51,21.10
2014,08,21,14,52,21.20
2014,08,21,14,53,21.30
2014,08,21,14,54,21.40
2014,08,21,14,55,21.40
2014,08,21,14,56,21.40
2014,08,21,14,57,21.40
2014,08,21,14,58,21.40
2014,08,21,14,59,21.40
2014,08,21,15,00,21.50
2014,08,21,15,01,21.70
2014,08,21,15,02,21.80
2014,08,21,15,03,21.90
2014,08,21,15,04,21.80
2014,08,21,15,05,21.70
2014,08,21,15,06,21.60
2014,08,21,15,07,21.50
2014,08,21,15,08,21.50
2014,08,21,15,09,21.40
2014,08,21,15,10,21.40
2014,08,21,15,11,21.40
2014,08,21,15,12,21.40
2014,08,21,15,13,21.50
2014,08,21,15,14,21.70
2014,08,21,15,15,21.80
2014,08,21,15,16,21.80
2014,08,21,15,17,21.70
2014,08,21,15,18,21.70
2014,08,21,15,19,21.60
2014,08,21,15,20,21.50
2014,08,21,15,21,21.50
2014,08,21,15,22,21.50
2014,08,21,15,23,21.60
2014,08,21,15,24,21.60
2014,08,21,15,25,21.50
2014,08,21,15,26,21.40
2014,08,21,15,27,21.40
2014,08,21,15,28,21.40
2014,08,21,15,29,21.50
2014,08,21,15,30,21.60
2014,08,21,15,31,21.60
2014,08,21,15,32,21.70
2014,08,21,15,33,21.80
2014,08,21,15,34,21.70
2014,08,21,15,35,21.70
2014,08,21,15,36,21.70
2014,08,21,15,37,21.60
2014,08,21,15,38,21.60
2014,08,21,15,39,21.60
2014,08,21,15,40,21.70
2014,08,21,15,41,21.60
2014,08,21,15,42,21.60
2014,08,21,15,43,21.50
2014,08,21,15,44,21.40
2014,08,21,15,45,21.30
2014,08,21,15,46,21.30
2014,08,21,15,47,21.30
2014,08,21,15,48,21.40
2014,08,21,15,49,21.70
2014,08,21,15,50,21.80
2014,08,21,15,51,21.80
2014,08,21,15,52,21.80
2014,08,21,15,53,21.90
2014,08,21,15,54,21.90
2014,08,21,15,55,21.90
2014,08,21,15,56,21.90
2014,08,21,15,57,21.90
2014,08,21,15,58,21.90
2014,08,21,15,59,22.00
2014,08,21,16,00,22.10
2014,08,21,16,01,22.30
2014,08,21,16,02,22.30
2014,08,21,16,03,22.20
2014,08,21,16,04,22.10
2014,08,21,16,05,22.00
2014,08,21,16,06,22.00
2014,08,21,16,07,21.90
2014,08,21,16,08,21.90
2014,08,21,16,09,21.90
2014,08,21,16,10,21.90
2014,08,21,16,11,22.10
2014,08,21,16,12,22.10
2014,08,21,16,13,22.20
2014,08,21,16,14,22.30
2014,08,21,16,15,22.30
2014,08,21,16,16,22.40
2014,08,21,16,17,22.40
2014,08,21,16,18,22.50
2014,08,21,16,19,22.50
2014,08,21,16,20,22.50
2014,08,21,16,21,22.60
2014,08,21,16,22,22.60
2014,08,21,16,23,22.60
2014,08,21,16,24,22.60
2014,08,21,16,25,22.60
2014,08,21,16,26,22.60
2014,08,21,16,27,22.50
2014,08,21,16,28,22.50
2014,08,21,16,29,22.40
2014,08,21,16,30,22.40
2014,08,21,16,31,22.40
2014,08,21,16,32,22.40
2014,08,21,16,33,22.50
2014,08,21,16,34,22.60
2014,08,21,16,35,22.50
2014,08,21,16,36,22.50
2014,08,21,16,37,22.40
2014,08,21,16,38,22.30
2014,08,21,16,39,22.30
2014,08,21,16,40,22.30
2014,08,21,16,41,22.30
2014,08,21,16,42,22.30
2014,08,21,16,43,22.30
2014,08,21,16,44,22.40
2014,08,21,16,45,22.40
2014,08,21,16,46,22.40
2014,08,21,16,47,22.40
2014,08,21,16,48,22.40
2014,08,21,16,49,22.40
2014,08,21,16,50,22.30
2014,08,21,16,51,22.30
2014,08,21,16,52,22.30
2014,08,21,16,53,22.30
2014,08,21,16,54,22.30
2014,08,21,16,55,22.20
2014,08,21,16,56,22.20
2014,08,21,16,57,22.10
2014,08,21,16,58,22.10
2014,08,21,16,59,22.00
2014,08,21,17,00,21.90
2014,08,21,17,01,21.70
2014,08,21,17,02,21.60
2014,08,21,17,03,21.40
2014,08,21,17,04,21.30
2014,08,21,17,05,21.20
2014,08,21,17,06,21.10
2014,08,21,17,07,21.10
2014,08,21,17,08,21.00
2014,08,21,17,09,20.90
2014,08,21,17,10,20.90
2014,08,21,17,11,20.80
2014,08,21,17,12,20.80
2014,08,21,17,13,20.70
2014,08,21,17,14,20.60
2014,08,21,17,15,20.70
2014,08,21,17,16,20.70
2014,08,21,17,17,20.70
2014,08,21,17,18,20.70
2014,08,21,17,19,20.60