Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,05,22,00,00,6.80
2010,05,22,00,01,6.80
2010,05,22,00,02,6.80
2010,05,22,00,03,6.80
2010,05,22,00,04,6.80
2010,05,22,00,05,6.80
2010,05,22,00,06,6.80
2010,05,22,00,07,6.80
2010,05,22,00,08,6.80
2010,05,22,00,09,6.80
2010,05,22,00,10,6.80
2010,05,22,00,11,6.80
2010,05,22,00,12,6.80
2010,05,22,00,13,6.80
2010,05,22,00,14,6.80
2010,05,22,00,15,6.80
2010,05,22,00,16,6.80
2010,05,22,00,17,6.80
2010,05,22,00,18,6.80
2010,05,22,00,19,6.80
2010,05,22,00,20,6.70
2010,05,22,00,21,6.70
2010,05,22,00,22,6.70
2010,05,22,00,23,6.70
2010,05,22,00,24,6.70
2010,05,22,00,25,6.70
2010,05,22,00,26,6.70
2010,05,22,00,27,6.70
2010,05,22,00,28,6.70
2010,05,22,00,29,6.70
2010,05,22,00,30,6.70
2010,05,22,00,31,6.70
2010,05,22,00,32,6.70
2010,05,22,00,33,6.70
2010,05,22,00,34,6.70
2010,05,22,00,35,6.70
2010,05,22,00,36,6.70
2010,05,22,00,37,6.70
2010,05,22,00,38,6.70
2010,05,22,00,39,6.60
2010,05,22,00,40,6.60
2010,05,22,00,41,6.60
2010,05,22,00,42,6.60
2010,05,22,00,43,6.60
2010,05,22,00,44,6.60
2010,05,22,00,45,6.60
2010,05,22,00,46,6.60
2010,05,22,00,47,6.60
2010,05,22,00,48,6.60
2010,05,22,00,49,6.60
2010,05,22,00,50,6.60
2010,05,22,00,51,6.60
2010,05,22,00,52,6.60
2010,05,22,00,53,6.60
2010,05,22,00,54,6.60
2010,05,22,00,55,6.60
2010,05,22,00,56,6.60
2010,05,22,00,57,6.60
2010,05,22,00,58,6.60
2010,05,22,00,59,6.60
2010,05,22,01,00,6.60
2010,05,22,01,01,6.60
2010,05,22,01,02,6.60
2010,05,22,01,03,6.60
2010,05,22,01,04,6.60
2010,05,22,01,05,6.60
2010,05,22,01,06,6.60
2010,05,22,01,07,6.60
2010,05,22,01,08,6.60
2010,05,22,01,09,6.60
2010,05,22,01,10,6.60
2010,05,22,01,11,6.60
2010,05,22,01,12,6.60
2010,05,22,01,13,6.60
2010,05,22,01,14,6.60
2010,05,22,01,15,6.60
2010,05,22,01,16,6.60
2010,05,22,01,17,6.60
2010,05,22,01,18,6.60
2010,05,22,01,19,6.60
2010,05,22,01,20,6.60
2010,05,22,01,21,6.60
2010,05,22,01,22,6.50
2010,05,22,01,23,6.40
2010,05,22,01,24,6.40
2010,05,22,01,25,6.40
2010,05,22,01,26,6.40
2010,05,22,01,27,6.40
2010,05,22,01,28,6.40
2010,05,22,01,29,6.40
2010,05,22,01,30,6.40
2010,05,22,01,31,6.40
2010,05,22,01,32,6.40
2010,05,22,01,33,6.40
2010,05,22,01,34,6.40
2010,05,22,01,35,6.40
2010,05,22,01,36,6.40
2010,05,22,01,37,6.40
2010,05,22,01,38,6.40
2010,05,22,01,39,6.40
2010,05,22,01,40,6.40
2010,05,22,01,41,6.40
2010,05,22,01,42,6.40
2010,05,22,01,43,6.40
2010,05,22,01,44,6.30
2010,05,22,01,45,6.30
2010,05,22,01,46,6.30
2010,05,22,01,47,6.30
2010,05,22,01,48,6.30
2010,05,22,01,49,6.30
2010,05,22,01,50,6.30
2010,05,22,01,51,6.40
2010,05,22,01,52,6.40
2010,05,22,01,53,6.40
2010,05,22,01,54,6.40
2010,05,22,01,55,6.40
2010,05,22,01,56,6.40
2010,05,22,01,57,6.40
2010,05,22,01,58,6.40
2010,05,22,01,59,6.40
2010,05,22,02,00,6.40
2010,05,22,02,01,6.40
2010,05,22,02,02,6.40
2010,05,22,02,03,6.40
2010,05,22,02,04,6.40
2010,05,22,02,05,6.40
2010,05,22,02,06,6.40
2010,05,22,02,07,6.40
2010,05,22,02,08,6.40
2010,05,22,02,09,6.40
2010,05,22,02,10,6.40
2010,05,22,02,11,6.40
2010,05,22,02,12,6.40
2010,05,22,02,13,6.40
2010,05,22,02,14,6.40
2010,05,22,02,15,6.40
2010,05,22,02,16,6.40
2010,05,22,02,17,6.40
2010,05,22,02,18,6.40
2010,05,22,02,19,6.40
2010,05,22,02,20,6.40
2010,05,22,02,21,6.40
2010,05,22,02,22,6.40
2010,05,22,02,23,6.40
2010,05,22,02,24,6.40
2010,05,22,02,25,6.40
2010,05,22,02,26,6.40
2010,05,22,02,27,6.40
2010,05,22,02,28,6.40
2010,05,22,02,29,6.40
2010,05,22,02,30,6.40
2010,05,22,02,31,6.40
2010,05,22,02,32,6.40
2010,05,22,02,33,6.30
2010,05,22,02,34,6.30
2010,05,22,02,35,6.30
2010,05,22,02,36,6.30
2010,05,22,02,37,6.20
2010,05,22,02,38,6.20
2010,05,22,02,39,6.20
2010,05,22,02,40,6.20
2010,05,22,02,41,6.20
2010,05,22,02,42,6.20
2010,05,22,02,43,6.20
2010,05,22,02,44,6.20
2010,05,22,02,45,6.20
2010,05,22,02,46,6.20
2010,05,22,02,47,6.20
2010,05,22,02,48,6.20
2010,05,22,02,49,6.20
2010,05,22,02,50,6.20
2010,05,22,02,51,6.30
2010,05,22,02,52,6.30
2010,05,22,02,53,6.40
2010,05,22,02,54,6.40
2010,05,22,02,55,6.40
2010,05,22,02,56,6.40
2010,05,22,02,57,6.40
2010,05,22,02,58,6.40
2010,05,22,02,59,6.40
2010,05,22,03,00,6.40
2010,05,22,03,01,6.40
2010,05,22,03,02,6.40
2010,05,22,03,03,6.30
2010,05,22,03,04,6.30
2010,05,22,03,05,6.30
2010,05,22,03,06,6.20
2010,05,22,03,07,6.20
2010,05,22,03,08,6.20
2010,05,22,03,09,6.20
2010,05,22,03,10,6.20
2010,05,22,03,11,6.20
2010,05,22,03,12,6.20
2010,05,22,03,13,6.20
2010,05,22,03,14,6.10
2010,05,22,03,15,6.10
2010,05,22,03,16,6.00
2010,05,22,03,17,5.90
2010,05,22,03,18,5.70
2010,05,22,03,19,5.60
2010,05,22,03,20,5.50
2010,05,22,03,21,5.40
2010,05,22,03,22,5.30
2010,05,22,03,23,5.20
2010,05,22,03,24,5.10
2010,05,22,03,25,5.10
2010,05,22,03,26,5.00
2010,05,22,03,27,4.90
2010,05,22,03,28,4.90
2010,05,22,03,29,4.80
2010,05,22,03,30,4.80
2010,05,22,03,31,4.80
2010,05,22,03,32,4.80
2010,05,22,03,33,4.70
2010,05,22,03,34,4.70
2010,05,22,03,35,4.70
2010,05,22,03,36,4.70
2010,05,22,03,37,4.70
2010,05,22,03,38,4.70
2010,05,22,03,39,4.60
2010,05,22,03,40,4.60
2010,05,22,03,41,4.60
2010,05,22,03,42,4.60
2010,05,22,03,43,4.60
2010,05,22,03,44,4.60
2010,05,22,03,45,4.60
2010,05,22,03,46,4.60
2010,05,22,03,47,4.60
2010,05,22,03,48,4.50
2010,05,22,03,49,4.50
2010,05,22,03,50,4.50
2010,05,22,03,51,4.50
2010,05,22,03,52,4.50
2010,05,22,03,53,4.50
2010,05,22,03,54,4.50
2010,05,22,03,55,4.50
2010,05,22,03,56,4.50
2010,05,22,03,57,4.50
2010,05,22,03,58,4.50
2010,05,22,03,59,4.50
2010,05,22,04,00,4.50
2010,05,22,04,01,4.50
2010,05,22,04,02,4.50
2010,05,22,04,03,4.50
2010,05,22,04,04,4.50
2010,05,22,04,05,4.50
2010,05,22,04,06,4.50
2010,05,22,04,07,4.40
2010,05,22,04,08,4.40
2010,05,22,04,09,4.40
2010,05,22,04,10,4.40
2010,05,22,04,11,4.40
2010,05,22,04,12,4.40
2010,05,22,04,13,4.40
2010,05,22,04,14,4.40
2010,05,22,04,15,4.30
2010,05,22,04,16,4.30
2010,05,22,04,17,4.30
2010,05,22,04,18,4.40
2010,05,22,04,19,4.40
2010,05,22,04,20,4.40
2010,05,22,04,21,4.40
2010,05,22,04,22,4.40
2010,05,22,04,23,4.40
2010,05,22,04,24,4.40
2010,05,22,04,25,4.40
2010,05,22,04,26,4.50
2010,05,22,04,27,4.50
2010,05,22,04,28,4.50
2010,05,22,04,29,4.50
2010,05,22,04,30,4.50
2010,05,22,04,31,4.50
2010,05,22,04,32,4.50
2010,05,22,04,33,4.50
2010,05,22,04,34,4.50
2010,05,22,04,35,4.50
2010,05,22,04,36,4.50
2010,05,22,04,37,4.50
2010,05,22,04,38,4.50
2010,05,22,04,39,4.50
2010,05,22,04,40,4.50
2010,05,22,04,41,4.50
2010,05,22,04,42,4.50
2010,05,22,04,43,4.50
2010,05,22,04,44,4.50
2010,05,22,04,45,4.40
2010,05,22,04,46,4.40
2010,05,22,04,47,4.40
2010,05,22,04,48,4.40
2010,05,22,04,49,4.30
2010,05,22,04,50,4.30
2010,05,22,04,51,4.30
2010,05,22,04,52,4.30
2010,05,22,04,53,4.30
2010,05,22,04,54,4.30
2010,05,22,04,55,4.30
2010,05,22,04,56,4.20
2010,05,22,04,57,4.20
2010,05,22,04,58,4.20
2010,05,22,04,59,4.20
2010,05,22,05,00,4.20
2010,05,22,05,01,4.20
2010,05,22,05,02,4.20
2010,05,22,05,03,4.20
2010,05,22,05,04,4.10
2010,05,22,05,05,4.10
2010,05,22,05,06,4.10
2010,05,22,05,07,4.10
2010,05,22,05,08,4.00
2010,05,22,05,09,4.00
2010,05,22,05,10,4.00
2010,05,22,05,11,4.10
2010,05,22,05,12,4.10
2010,05,22,05,13,4.10
2010,05,22,05,14,4.10
2010,05,22,05,15,4.10
2010,05,22,05,16,4.10
2010,05,22,05,17,4.10
2010,05,22,05,18,4.10
2010,05,22,05,19,4.10
2010,05,22,05,20,4.10
2010,05,22,05,21,4.10
2010,05,22,05,22,4.10
2010,05,22,05,23,4.10
2010,05,22,05,24,4.00
2010,05,22,05,25,4.00
2010,05,22,05,26,4.00
2010,05,22,05,27,3.90
2010,05,22,05,28,3.90
2010,05,22,05,29,3.90
2010,05,22,05,30,3.90
2010,05,22,05,31,3.90
2010,05,22,05,32,3.80
2010,05,22,05,33,3.80
2010,05,22,05,34,3.80
2010,05,22,05,35,3.80
2010,05,22,05,36,3.80
2010,05,22,05,37,3.80
2010,05,22,05,38,3.80
2010,05,22,05,39,3.80
2010,05,22,05,40,3.80
2010,05,22,05,41,3.80
2010,05,22,05,42,3.80
2010,05,22,05,43,3.80
2010,05,22,05,44,3.80
2010,05,22,05,45,3.80
2010,05,22,05,46,3.80
2010,05,22,05,47,3.80
2010,05,22,05,48,3.80
2010,05,22,05,49,3.70
2010,05,22,05,50,3.70
2010,05,22,05,51,3.70
2010,05,22,05,52,3.70
2010,05,22,05,53,3.70
2010,05,22,05,54,3.70
2010,05,22,05,55,3.70
2010,05,22,05,56,3.70
2010,05,22,05,57,3.80
2010,05,22,05,58,3.80
2010,05,22,05,59,3.80
2010,05,22,06,00,3.80
2010,05,22,06,01,3.80
2010,05,22,06,02,3.80
2010,05,22,06,03,3.80
2010,05,22,06,04,3.80
2010,05,22,06,05,3.80
2010,05,22,06,06,3.80
2010,05,22,06,07,3.80
2010,05,22,06,08,3.80
2010,05,22,06,09,3.90
2010,05,22,06,10,3.90
2010,05,22,06,11,3.90
2010,05,22,06,12,3.90
2010,05,22,06,13,3.90
2010,05,22,06,14,3.90
2010,05,22,06,15,3.90
2010,05,22,06,16,3.90
2010,05,22,06,17,4.00
2010,05,22,06,18,4.00
2010,05,22,06,19,4.00
2010,05,22,06,20,4.00
2010,05,22,06,21,4.00
2010,05,22,06,22,4.10
2010,05,22,06,23,4.10
2010,05,22,06,24,4.10
2010,05,22,06,25,4.10
2010,05,22,06,26,4.20
2010,05,22,06,27,4.20
2010,05,22,06,28,4.20
2010,05,22,06,29,4.20
2010,05,22,06,30,4.20
2010,05,22,06,31,4.20
2010,05,22,06,32,4.20
2010,05,22,06,33,4.20
2010,05,22,06,34,4.20
2010,05,22,06,35,4.20
2010,05,22,06,36,4.20
2010,05,22,06,37,4.20
2010,05,22,06,38,4.20
2010,05,22,06,39,4.20
2010,05,22,06,40,4.20
2010,05,22,06,41,4.20
2010,05,22,06,42,4.20
2010,05,22,06,43,4.20
2010,05,22,06,44,4.20
2010,05,22,06,45,4.20
2010,05,22,06,46,4.20
2010,05,22,06,47,4.20
2010,05,22,06,48,4.20
2010,05,22,06,49,4.20
2010,05,22,06,50,4.20
2010,05,22,06,51,4.20
2010,05,22,06,52,4.20
2010,05,22,06,53,4.20
2010,05,22,06,54,4.30
2010,05,22,06,55,4.30
2010,05,22,06,56,4.30
2010,05,22,06,57,4.40
2010,05,22,06,58,4.50
2010,05,22,06,59,4.50
2010,05,22,07,00,4.60
2010,05,22,07,01,4.70
2010,05,22,07,02,4.70
2010,05,22,07,03,4.80
2010,05,22,07,04,4.90
2010,05,22,07,05,5.00
2010,05,22,07,06,5.10
2010,05,22,07,07,5.10
2010,05,22,07,08,5.20
2010,05,22,07,09,5.30
2010,05,22,07,10,5.30
2010,05,22,07,11,5.40
2010,05,22,07,12,5.50
2010,05,22,07,13,5.60
2010,05,22,07,14,5.60
2010,05,22,07,15,5.70
2010,05,22,07,16,5.70
2010,05,22,07,17,5.80
2010,05,22,07,18,5.80
2010,05,22,07,19,5.90
2010,05,22,07,20,5.90
2010,05,22,07,21,6.00
2010,05,22,07,22,6.00
2010,05,22,07,23,6.10
2010,05,22,07,24,6.10
2010,05,22,07,25,6.20
2010,05,22,07,26,6.20
2010,05,22,07,27,6.20
2010,05,22,07,28,6.20
2010,05,22,07,29,6.30
2010,05,22,07,30,6.30
2010,05,22,07,31,6.40
2010,05,22,07,32,6.50
2010,05,22,07,33,6.60
2010,05,22,07,34,6.60
2010,05,22,07,35,6.70
2010,05,22,07,36,6.80
2010,05,22,07,37,6.80
2010,05,22,07,38,6.90
2010,05,22,07,39,7.00
2010,05,22,07,40,7.10
2010,05,22,07,41,7.20
2010,05,22,07,42,7.30
2010,05,22,07,43,7.30
2010,05,22,07,44,7.50
2010,05,22,07,45,7.60
2010,05,22,07,46,7.60
2010,05,22,07,47,7.70
2010,05,22,07,48,7.80
2010,05,22,07,49,7.90
2010,05,22,07,50,8.00
2010,05,22,07,51,8.20
2010,05,22,07,52,8.30
2010,05,22,07,53,8.40
2010,05,22,07,54,8.60
2010,05,22,07,55,8.70
2010,05,22,07,56,8.80
2010,05,22,07,57,8.90
2010,05,22,07,58,9.00
2010,05,22,07,59,9.10
2010,05,22,08,00,9.20
2010,05,22,08,01,9.30
2010,05,22,08,02,9.40
2010,05,22,08,03,9.50
2010,05,22,08,04,9.50
2010,05,22,08,05,9.60
2010,05,22,08,06,9.60
2010,05,22,08,07,9.70
2010,05,22,08,08,9.80
2010,05,22,08,09,9.90
2010,05,22,08,10,9.90
2010,05,22,08,11,10.10
2010,05,22,08,12,10.10
2010,05,22,08,13,10.20
2010,05,22,08,14,10.30
2010,05,22,08,15,10.30
2010,05,22,08,16,10.40
2010,05,22,08,17,10.50
2010,05,22,08,18,10.60
2010,05,22,08,19,10.70
2010,05,22,08,20,10.80
2010,05,22,08,21,10.80
2010,05,22,08,22,10.70
2010,05,22,08,23,10.70
2010,05,22,08,24,10.60
2010,05,22,08,25,10.60
2010,05,22,08,26,10.70
2010,05,22,08,27,10.70
2010,05,22,08,28,10.80
2010,05,22,08,29,10.90
2010,05,22,08,30,11.00
2010,05,22,08,31,11.10
2010,05,22,08,32,11.20
2010,05,22,08,33,11.30
2010,05,22,08,34,11.20
2010,05,22,08,35,11.20
2010,05,22,08,36,11.20
2010,05,22,08,37,11.20
2010,05,22,08,38,11.30
2010,05,22,08,39,11.30
2010,05,22,08,40,11.40
2010,05,22,08,41,11.40
2010,05,22,08,42,11.60
2010,05,22,08,43,11.60
2010,05,22,08,44,11.70
2010,05,22,08,45,11.70
2010,05,22,08,46,11.70
2010,05,22,08,47,11.70
2010,05,22,08,48,11.60
2010,05,22,08,49,11.60
2010,05,22,08,50,11.60
2010,05,22,08,51,11.60
2010,05,22,08,52,11.60
2010,05,22,08,53,11.60
2010,05,22,08,54,11.60
2010,05,22,08,55,11.60
2010,05,22,08,56,11.70
2010,05,22,08,57,11.70
2010,05,22,08,58,11.80
2010,05,22,08,59,11.80
2010,05,22,09,00,11.90
2010,05,22,09,01,12.00
2010,05,22,09,02,12.00
2010,05,22,09,03,12.10
2010,05,22,09,04,12.20
2010,05,22,09,05,12.30
2010,05,22,09,06,12.40
2010,05,22,09,07,12.40
2010,05,22,09,08,12.30
2010,05,22,09,09,12.30
2010,05,22,09,10,12.20
2010,05,22,09,11,12.30
2010,05,22,09,12,12.30
2010,05,22,09,13,12.40
2010,05,22,09,14,12.40
2010,05,22,09,15,12.50
2010,05,22,09,16,12.50
2010,05,22,09,17,12.50
2010,05,22,09,18,12.40
2010,05,22,09,19,12.40
2010,05,22,09,20,12.30
2010,05,22,09,21,12.40
2010,05,22,09,22,12.40
2010,05,22,09,23,12.40
2010,05,22,09,24,12.40
2010,05,22,09,25,12.40
2010,05,22,09,26,12.40
2010,05,22,09,27,12.30
2010,05,22,09,28,12.40
2010,05,22,09,29,12.50
2010,05,22,09,30,12.50
2010,05,22,09,31,12.60
2010,05,22,09,32,12.70
2010,05,22,09,33,12.80
2010,05,22,09,34,12.80
2010,05,22,09,35,12.80
2010,05,22,09,36,12.90
2010,05,22,09,37,12.90
2010,05,22,09,38,12.80
2010,05,22,09,39,12.80
2010,05,22,09,40,12.80
2010,05,22,09,41,12.80
2010,05,22,09,42,12.80
2010,05,22,09,43,12.80
2010,05,22,09,44,12.80
2010,05,22,09,45,12.80
2010,05,22,09,46,12.80
2010,05,22,09,47,12.90
2010,05,22,09,48,12.90
2010,05,22,09,49,13.00
2010,05,22,09,50,13.00
2010,05,22,09,51,13.00
2010,05,22,09,52,13.00
2010,05,22,09,53,13.00
2010,05,22,09,54,13.00
2010,05,22,09,55,13.00
2010,05,22,09,56,13.10
2010,05,22,09,57,13.20
2010,05,22,09,58,13.10
2010,05,22,09,59,13.10
2010,05,22,10,00,13.00
2010,05,22,10,01,13.00
2010,05,22,10,02,12.90
2010,05,22,10,03,13.00
2010,05,22,10,04,13.00
2010,05,22,10,05,13.00
2010,05,22,10,06,13.10
2010,05,22,10,07,13.30
2010,05,22,10,08,13.30
2010,05,22,10,09,13.30
2010,05,22,10,10,13.20
2010,05,22,10,11,13.00
2010,05,22,10,12,12.90
2010,05,22,10,13,12.80
2010,05,22,10,14,12.90
2010,05,22,10,15,12.90
2010,05,22,10,16,13.00
2010,05,22,10,17,13.10
2010,05,22,10,18,13.00
2010,05,22,10,19,13.00
2010,05,22,10,20,13.00
2010,05,22,10,21,13.10
2010,05,22,10,22,13.10
2010,05,22,10,23,13.20
2010,05,22,10,24,13.30
2010,05,22,10,25,13.30
2010,05,22,10,26,13.10
2010,05,22,10,27,13.10
2010,05,22,10,28,13.00
2010,05,22,10,29,12.90
2010,05,22,10,30,12.90
2010,05,22,10,31,12.90
2010,05,22,10,32,13.00
2010,05,22,10,33,13.10
2010,05,22,10,34,13.10
2010,05,22,10,35,13.20
2010,05,22,10,36,13.20
2010,05,22,10,37,13.20
2010,05,22,10,38,13.10
2010,05,22,10,39,13.00
2010,05,22,10,40,13.00
2010,05,22,10,41,13.10
2010,05,22,10,42,13.10
2010,05,22,10,43,13.00
2010,05,22,10,44,12.80
2010,05,22,10,45,12.80
2010,05,22,10,46,12.80
2010,05,22,10,47,12.90
2010,05,22,10,48,13.00
2010,05,22,10,49,13.10
2010,05,22,10,50,13.20
2010,05,22,10,51,13.20
2010,05,22,10,52,13.10
2010,05,22,10,53,13.00
2010,05,22,10,54,12.90
2010,05,22,10,55,12.90
2010,05,22,10,56,13.00
2010,05,22,10,57,13.00
2010,05,22,10,58,13.00
2010,05,22,10,59,13.00
2010,05,22,11,00,13.00
2010,05,22,11,01,13.00
2010,05,22,11,02,13.00
2010,05,22,11,03,12.90
2010,05,22,11,04,12.90
2010,05,22,11,05,12.90
2010,05,22,11,06,13.00
2010,05,22,11,07,13.00
2010,05,22,11,08,13.10
2010,05,22,11,09,13.10
2010,05,22,11,10,13.30
2010,05,22,11,11,13.40
2010,05,22,11,12,13.50
2010,05,22,11,13,13.60
2010,05,22,11,14,13.70
2010,05,22,11,15,13.90
2010,05,22,11,16,14.10
2010,05,22,11,17,14.20
2010,05,22,11,18,14.30
2010,05,22,11,19,14.50
2010,05,22,11,20,14.60
2010,05,22,11,21,14.70
2010,05,22,11,22,14.70
2010,05,22,11,23,14.70
2010,05,22,11,24,14.70
2010,05,22,11,25,14.90
2010,05,22,11,26,15.00
2010,05,22,11,27,14.90
2010,05,22,11,28,14.90
2010,05,22,11,29,14.90
2010,05,22,11,30,15.00
2010,05,22,11,31,15.10
2010,05,22,11,32,15.10
2010,05,22,11,33,15.00
2010,05,22,11,34,14.90
2010,05,22,11,35,15.00
2010,05,22,11,36,15.10
2010,05,22,11,37,15.00
2010,05,22,11,38,14.90
2010,05,22,11,39,14.80
2010,05,22,11,40,14.80
2010,05,22,11,41,14.80
2010,05,22,11,42,14.80
2010,05,22,11,43,14.80
2010,05,22,11,44,14.90
2010,05,22,11,45,15.00
2010,05,22,11,46,14.90
2010,05,22,11,47,15.00
2010,05,22,11,48,15.10
2010,05,22,11,49,15.20
2010,05,22,11,50,14.90
2010,05,22,11,51,14.70
2010,05,22,11,52,14.60
2010,05,22,11,53,14.70
2010,05,22,11,54,14.70
2010,05,22,11,55,14.80
2010,05,22,11,56,15.00
2010,05,22,11,57,15.20
2010,05,22,11,58,15.30
2010,05,22,11,59,15.50
2010,05,22,12,00,15.60
2010,05,22,12,01,15.80
2010,05,22,12,02,16.00
2010,05,22,12,03,16.10
2010,05,22,12,04,16.20
2010,05,22,12,05,16.10
2010,05,22,12,06,15.90
2010,05,22,12,07,15.70
2010,05,22,12,08,15.80
2010,05,22,12,09,15.90
2010,05,22,12,10,16.10
2010,05,22,12,11,16.30
2010,05,22,12,12,16.60
2010,05,22,12,13,16.70
2010,05,22,12,14,16.80
2010,05,22,12,15,16.90
2010,05,22,12,16,16.90
2010,05,22,12,17,16.90
2010,05,22,12,18,16.90
2010,05,22,12,19,16.80
2010,05,22,12,20,16.80
2010,05,22,12,21,16.80
2010,05,22,12,22,16.80
2010,05,22,12,23,16.70
2010,05,22,12,24,16.70
2010,05,22,12,25,16.70
2010,05,22,12,26,16.70
2010,05,22,12,27,16.70
2010,05,22,12,28,16.60
2010,05,22,12,29,16.30
2010,05,22,12,30,16.00
2010,05,22,12,31,15.70
2010,05,22,12,32,15.60
2010,05,22,12,33,15.60
2010,05,22,12,34,15.70
2010,05,22,12,35,16.00
2010,05,22,12,36,16.00
2010,05,22,12,37,15.90
2010,05,22,12,38,15.90
2010,05,22,12,39,16.00
2010,05,22,12,40,16.10
2010,05,22,12,41,16.10
2010,05,22,12,42,16.00
2010,05,22,12,43,15.80
2010,05,22,12,44,15.90
2010,05,22,12,45,16.10
2010,05,22,12,46,16.30
2010,05,22,12,47,16.40
2010,05,22,12,48,16.60
2010,05,22,12,49,16.70
2010,05,22,12,50,16.70
2010,05,22,12,51,16.80
2010,05,22,12,52,16.80
2010,05,22,12,53,16.90
2010,05,22,12,54,17.00
2010,05,22,12,55,17.20
2010,05,22,12,56,17.20
2010,05,22,12,57,17.20
2010,05,22,12,58,17.10
2010,05,22,12,59,17.00
2010,05,22,13,00,17.10
2010,05,22,13,01,17.20
2010,05,22,13,02,17.20
2010,05,22,13,03,17.30
2010,05,22,13,04,17.30
2010,05,22,13,05,17.30
2010,05,22,13,06,17.30
2010,05,22,13,07,17.20
2010,05,22,13,08,17.10
2010,05,22,13,09,16.90
2010,05,22,13,10,16.80
2010,05,22,13,11,16.60
2010,05,22,13,12,16.30
2010,05,22,13,13,15.90
2010,05,22,13,14,15.60
2010,05,22,13,15,15.40
2010,05,22,13,16,15.20
2010,05,22,13,17,14.90
2010,05,22,13,18,14.70
2010,05,22,13,19,14.60
2010,05,22,13,20,14.50
2010,05,22,13,21,14.50
2010,05,22,13,22,14.40
2010,05,22,13,23,14.30
2010,05,22,13,24,14.20
2010,05,22,13,25,14.20
2010,05,22,13,26,14.10
2010,05,22,13,27,14.10
2010,05,22,13,28,14.10
2010,05,22,13,29,14.10
2010,05,22,13,30,14.00
2010,05,22,13,31,13.90
2010,05,22,13,32,13.90
2010,05,22,13,33,13.80
2010,05,22,13,34,13.80
2010,05,22,13,35,13.70
2010,05,22,13,36,13.70
2010,05,22,13,37,13.70
2010,05,22,13,38,13.60
2010,05,22,13,39,13.60
2010,05,22,13,40,13.60
2010,05,22,13,41,13.60
2010,05,22,13,42,13.60
2010,05,22,13,43,13.60
2010,05,22,13,44,13.70
2010,05,22,13,45,13.70
2010,05,22,13,46,13.80
2010,05,22,13,47,13.80
2010,05,22,13,48,13.90
2010,05,22,13,49,14.00
2010,05,22,13,50,14.00
2010,05,22,13,51,14.00
2010,05,22,13,52,13.90
2010,05,22,13,53,13.90
2010,05,22,13,54,13.90
2010,05,22,13,55,13.80
2010,05,22,13,56,13.80
2010,05,22,13,57,13.80
2010,05,22,13,58,13.80
2010,05,22,13,59,13.90
2010,05,22,14,00,14.00
2010,05,22,14,01,14.00
2010,05,22,14,02,14.10
2010,05,22,14,03,14.20
2010,05,22,14,04,14.20
2010,05,22,14,05,14.20
2010,05,22,14,06,14.20
2010,05,22,14,07,14.20
2010,05,22,14,08,14.20
2010,05,22,14,09,14.10
2010,05,22,14,10,14.10
2010,05,22,14,11,14.00
2010,05,22,14,12,14.00
2010,05,22,14,13,14.00
2010,05,22,14,14,14.00
2010,05,22,14,15,13.90
2010,05,22,14,16,13.80
2010,05,22,14,17,13.80
2010,05,22,14,18,13.70
2010,05,22,14,19,13.70
2010,05,22,14,20,13.70
2010,05,22,14,21,13.70
2010,05,22,14,22,13.70
2010,05,22,14,23,13.70
2010,05,22,14,24,13.70
2010,05,22,14,25,13.70
2010,05,22,14,26,13.70
2010,05,22,14,27,13.70
2010,05,22,14,28,13.70
2010,05,22,14,29,13.70
2010,05,22,14,30,13.70
2010,05,22,14,31,13.60
2010,05,22,14,32,13.70
2010,05,22,14,33,13.70
2010,05,22,14,34,13.70
2010,05,22,14,35,13.70
2010,05,22,14,36,13.80
2010,05,22,14,37,13.90
2010,05,22,14,38,14.00
2010,05,22,14,39,14.10
2010,05,22,14,40,14.20
2010,05,22,14,41,14.10
2010,05,22,14,42,14.00
2010,05,22,14,43,13.90
2010,05,22,14,44,13.90
2010,05,22,14,45,13.90
2010,05,22,14,46,13.90
2010,05,22,14,47,13.90
2010,05,22,14,48,13.90
2010,05,22,14,49,13.90
2010,05,22,14,50,14.00
2010,05,22,14,51,14.00
2010,05,22,14,52,14.10
2010,05,22,14,53,14.10
2010,05,22,14,54,14.20
2010,05,22,14,55,14.40
2010,05,22,14,56,14.40
2010,05,22,14,57,14.50
2010,05,22,14,58,14.50
2010,05,22,14,59,14.60
2010,05,22,15,00,14.70
2010,05,22,15,01,14.80
2010,05,22,15,02,14.80
2010,05,22,15,03,14.80
2010,05,22,15,04,15.10
2010,05,22,15,05,15.10
2010,05,22,15,06,15.00
2010,05,22,15,07,15.10
2010,05,22,15,08,15.10
2010,05,22,15,09,15.10
2010,05,22,15,10,15.10
2010,05,22,15,11,15.10
2010,05,22,15,12,15.30
2010,05,22,15,13,15.50
2010,05,22,15,14,15.70
2010,05,22,15,15,15.80
2010,05,22,15,16,15.90
2010,05,22,15,17,16.10
2010,05,22,15,18,16.30
2010,05,22,15,19,16.50
2010,05,22,15,20,16.70
2010,05,22,15,21,16.90
2010,05,22,15,22,17.00
2010,05,22,15,23,17.10
2010,05,22,15,24,17.20
2010,05,22,15,25,17.30
2010,05,22,15,26,17.20
2010,05,22,15,27,17.10
2010,05,22,15,28,17.10
2010,05,22,15,29,17.00
2010,05,22,15,30,16.90
2010,05,22,15,31,16.80
2010,05,22,15,32,16.70
2010,05,22,15,33,16.70
2010,05,22,15,34,16.70
2010,05,22,15,35,16.80
2010,05,22,15,36,16.80
2010,05,22,15,37,16.90
2010,05,22,15,38,16.90
2010,05,22,15,39,16.90
2010,05,22,15,40,17.00
2010,05,22,15,41,17.00
2010,05,22,15,42,17.00
2010,05,22,15,43,16.90
2010,05,22,15,44,16.90
2010,05,22,15,45,16.90
2010,05,22,15,46,16.80
2010,05,22,15,47,16.80
2010,05,22,15,48,16.80
2010,05,22,15,49,16.80
2010,05,22,15,50,16.80
2010,05,22,15,51,16.80
2010,05,22,15,52,16.80
2010,05,22,15,53,16.80
2010,05,22,15,54,16.70
2010,05,22,15,55,16.70
2010,05,22,15,56,16.70
2010,05,22,15,57,16.70
2010,05,22,15,58,16.60
2010,05,22,15,59,16.70
2010,05,22,16,00,16.60
2010,05,22,16,01,16.50
2010,05,22,16,02,16.50
2010,05,22,16,03,16.60
2010,05,22,16,04,16.60
2010,05,22,16,05,16.60
2010,05,22,16,06,16.50
2010,05,22,16,07,16.40
2010,05,22,16,08,16.40
2010,05,22,16,09,16.40
2010,05,22,16,10,16.40
2010,05,22,16,11,16.40
2010,05,22,16,12,16.40
2010,05,22,16,13,16.30
2010,05,22,16,14,16.20
2010,05,22,16,15,16.20
2010,05,22,16,16,16.20
2010,05,22,16,17,16.10
2010,05,22,16,18,16.00
2010,05,22,16,19,15.90
2010,05,22,16,20,15.80
2010,05,22,16,21,15.80
2010,05,22,16,22,15.70
2010,05,22,16,23,15.70
2010,05,22,16,24,15.70
2010,05,22,16,25,15.70
2010,05,22,16,26,15.70
2010,05,22,16,27,15.70
2010,05,22,16,28,15.70
2010,05,22,16,29,15.70
2010,05,22,16,30,15.80
2010,05,22,16,31,15.80
2010,05,22,16,32,15.80
2010,05,22,16,33,15.80
2010,05,22,16,34,15.80
2010,05,22,16,35,15.80
2010,05,22,16,36,15.80
2010,05,22,16,37,15.80
2010,05,22,16,38,15.70
2010,05,22,16,39,15.60
2010,05,22,16,40,15.50
2010,05,22,16,41,15.30
2010,05,22,16,42,15.20
2010,05,22,16,43,15.10
2010,05,22,16,44,15.00
2010,05,22,16,45,15.00
2010,05,22,16,46,14.90
2010,05,22,16,47,14.90
2010,05,22,16,48,14.90
2010,05,22,16,49,14.90
2010,05,22,16,50,14.80
2010,05,22,16,51,14.80
2010,05,22,16,52,14.80
2010,05,22,16,53,14.80
2010,05,22,16,54,14.80
2010,05,22,16,55,14.80
2010,05,22,16,56,14.80
2010,05,22,16,57,14.80
2010,05,22,16,58,14.80
2010,05,22,16,59,14.80
2010,05,22,17,00,14.70
2010,05,22,17,01,14.70
2010,05,22,17,02,14.60
2010,05,22,17,03,14.60
2010,05,22,17,04,14.50
2010,05,22,17,05,14.50
2010,05,22,17,06,14.50
2010,05,22,17,07,14.40
2010,05,22,17,08,14.40
2010,05,22,17,09,14.40
2010,05,22,17,10,14.40
2010,05,22,17,11,14.40
2010,05,22,17,12,14.30
2010,05,22,17,13,14.30
2010,05,22,17,14,14.20
2010,05,22,17,15,14.20
2010,05,22,17,16,14.10
2010,05,22,17,17,14.10
2010,05,22,17,18,14.10
2010,05,22,17,19,14.10
2010,05,22,17,20,14.10
2010,05,22,17,21,14.00
2010,05,22,17,22,13.90
2010,05,22,17,23,13.90
2010,05,22,17,24,13.90
2010,05,22,17,25,13.90
2010,05,22,17,26,13.90
2010,05,22,17,27,13.90
2010,05,22,17,28,13.90
2010,05,22,17,29,13.90
2010,05,22,17,30,14.00
2010,05,22,17,31,13.90
2010,05,22,17,32,13.90
2010,05,22,17,33,13.90
2010,05,22,17,34,13.90
2010,05,22,17,35,13.90
2010,05,22,17,36,13.90
2010,05,22,17,37,13.80
2010,05,22,17,38,13.80
2010,05,22,17,39,13.70
2010,05,22,17,40,13.70