Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,05,16,00,00,14.50
2006,05,16,00,01,14.50
2006,05,16,00,02,14.50
2006,05,16,00,03,14.50
2006,05,16,00,04,14.40
2006,05,16,00,05,14.40
2006,05,16,00,06,14.40
2006,05,16,00,07,14.40
2006,05,16,00,08,14.40
2006,05,16,00,09,14.30
2006,05,16,00,10,14.30
2006,05,16,00,11,14.30
2006,05,16,00,12,14.30
2006,05,16,00,13,14.30
2006,05,16,00,14,14.30
2006,05,16,00,15,14.30
2006,05,16,00,16,14.30
2006,05,16,00,17,14.30
2006,05,16,00,18,14.20
2006,05,16,00,19,14.20
2006,05,16,00,20,14.20
2006,05,16,00,21,14.20
2006,05,16,00,22,14.20
2006,05,16,00,23,14.20
2006,05,16,00,24,14.20
2006,05,16,00,25,14.20
2006,05,16,00,26,14.20
2006,05,16,00,27,14.20
2006,05,16,00,28,14.10
2006,05,16,00,29,14.10
2006,05,16,00,30,14.10
2006,05,16,00,31,14.10
2006,05,16,00,32,14.10
2006,05,16,00,33,14.10
2006,05,16,00,34,14.10
2006,05,16,00,35,14.00
2006,05,16,00,36,14.00
2006,05,16,00,37,14.00
2006,05,16,00,38,14.00
2006,05,16,00,39,14.00
2006,05,16,00,40,14.00
2006,05,16,00,41,14.00
2006,05,16,00,42,14.00
2006,05,16,00,43,14.00
2006,05,16,00,44,14.00
2006,05,16,00,45,14.00
2006,05,16,00,46,14.00
2006,05,16,00,47,13.90
2006,05,16,00,48,13.90
2006,05,16,00,49,13.90
2006,05,16,00,50,13.90
2006,05,16,00,51,13.90
2006,05,16,00,52,13.90
2006,05,16,00,53,13.90
2006,05,16,00,54,13.90
2006,05,16,00,55,13.90
2006,05,16,00,56,13.80
2006,05,16,00,57,13.80
2006,05,16,00,58,13.80
2006,05,16,00,59,13.80
2006,05,16,01,00,13.80
2006,05,16,01,01,13.70
2006,05,16,01,02,13.70
2006,05,16,01,03,13.70
2006,05,16,01,04,13.70
2006,05,16,01,05,13.70
2006,05,16,01,06,13.70
2006,05,16,01,07,13.70
2006,05,16,01,08,13.70
2006,05,16,01,09,13.70
2006,05,16,01,10,13.70
2006,05,16,01,11,13.70
2006,05,16,01,12,13.70
2006,05,16,01,13,13.70
2006,05,16,01,14,13.70
2006,05,16,01,15,13.70
2006,05,16,01,16,13.70
2006,05,16,01,17,13.70
2006,05,16,01,18,13.70
2006,05,16,01,19,13.70
2006,05,16,01,20,13.70
2006,05,16,01,21,13.60
2006,05,16,01,22,13.60
2006,05,16,01,23,13.60
2006,05,16,01,24,13.60
2006,05,16,01,25,13.60
2006,05,16,01,26,13.60
2006,05,16,01,27,13.50
2006,05,16,01,28,13.50
2006,05,16,01,29,13.50
2006,05,16,01,30,13.50
2006,05,16,01,31,13.40
2006,05,16,01,32,13.40
2006,05,16,01,33,13.40
2006,05,16,01,34,13.40
2006,05,16,01,35,13.30
2006,05,16,01,36,13.30
2006,05,16,01,37,13.30
2006,05,16,01,38,13.30
2006,05,16,01,39,13.30
2006,05,16,01,40,13.30
2006,05,16,01,41,13.30
2006,05,16,01,42,13.30
2006,05,16,01,43,13.30
2006,05,16,01,44,13.30
2006,05,16,01,45,13.30
2006,05,16,01,46,13.30
2006,05,16,01,47,13.30
2006,05,16,01,48,13.30
2006,05,16,01,49,13.30
2006,05,16,01,50,13.30
2006,05,16,01,51,13.20
2006,05,16,01,52,13.20
2006,05,16,01,53,13.20
2006,05,16,01,54,13.20
2006,05,16,01,55,13.20
2006,05,16,01,56,13.10
2006,05,16,01,57,13.10
2006,05,16,01,58,13.10
2006,05,16,01,59,13.10
2006,05,16,02,00,13.10
2006,05,16,02,01,13.00
2006,05,16,02,02,13.00
2006,05,16,02,03,13.00
2006,05,16,02,04,13.00
2006,05,16,02,05,13.00
2006,05,16,02,06,13.00
2006,05,16,02,07,13.00
2006,05,16,02,08,13.00
2006,05,16,02,09,13.00
2006,05,16,02,10,13.00
2006,05,16,02,11,13.00
2006,05,16,02,12,12.90
2006,05,16,02,13,12.90
2006,05,16,02,14,12.90
2006,05,16,02,15,12.90
2006,05,16,02,16,12.90
2006,05,16,02,17,12.80
2006,05,16,02,18,12.80
2006,05,16,02,19,12.80
2006,05,16,02,20,12.80
2006,05,16,02,21,12.80
2006,05,16,02,22,12.80
2006,05,16,02,23,12.80
2006,05,16,02,24,12.80
2006,05,16,02,25,12.80
2006,05,16,02,26,12.80
2006,05,16,02,27,12.80
2006,05,16,02,28,12.80
2006,05,16,02,29,12.80
2006,05,16,02,30,12.80
2006,05,16,02,31,12.80
2006,05,16,02,32,12.70
2006,05,16,02,33,12.70
2006,05,16,02,34,12.70
2006,05,16,02,35,12.70
2006,05,16,02,36,12.70
2006,05,16,02,37,12.70
2006,05,16,02,38,12.70
2006,05,16,02,39,12.70
2006,05,16,02,40,12.70
2006,05,16,02,41,12.60
2006,05,16,02,42,12.60
2006,05,16,02,43,12.60
2006,05,16,02,44,12.60
2006,05,16,02,45,12.60
2006,05,16,02,46,12.60
2006,05,16,02,47,12.60
2006,05,16,02,48,12.60
2006,05,16,02,49,12.60
2006,05,16,02,50,12.60
2006,05,16,02,51,12.60
2006,05,16,02,52,12.60
2006,05,16,02,53,12.60
2006,05,16,02,54,12.60
2006,05,16,02,55,12.60
2006,05,16,02,56,12.60
2006,05,16,02,57,12.60
2006,05,16,02,58,12.60
2006,05,16,02,59,12.60
2006,05,16,03,00,12.60
2006,05,16,03,01,12.60
2006,05,16,03,02,12.60
2006,05,16,03,03,12.60
2006,05,16,03,04,12.60
2006,05,16,03,05,12.60
2006,05,16,03,06,12.60
2006,05,16,03,07,12.60
2006,05,16,03,08,12.60
2006,05,16,03,09,12.60
2006,05,16,03,10,12.60
2006,05,16,03,11,12.60
2006,05,16,03,12,12.60
2006,05,16,03,13,12.60
2006,05,16,03,14,12.60
2006,05,16,03,15,12.60
2006,05,16,03,16,12.50
2006,05,16,03,17,12.50
2006,05,16,03,18,12.50
2006,05,16,03,19,12.50
2006,05,16,03,20,12.50
2006,05,16,03,21,12.50
2006,05,16,03,22,12.40
2006,05,16,03,23,12.40
2006,05,16,03,24,12.40
2006,05,16,03,25,12.40
2006,05,16,03,26,12.40
2006,05,16,03,27,12.40
2006,05,16,03,28,12.40
2006,05,16,03,29,12.30
2006,05,16,03,30,12.30
2006,05,16,03,31,12.30
2006,05,16,03,32,12.30
2006,05,16,03,33,12.30
2006,05,16,03,34,12.30
2006,05,16,03,35,12.30
2006,05,16,03,36,12.30
2006,05,16,03,37,12.30
2006,05,16,03,38,12.30
2006,05,16,03,39,12.30
2006,05,16,03,40,12.30
2006,05,16,03,41,12.20
2006,05,16,03,42,12.20
2006,05,16,03,43,12.20
2006,05,16,03,44,12.20
2006,05,16,03,45,12.20
2006,05,16,03,46,12.20
2006,05,16,03,47,12.20
2006,05,16,03,48,12.20
2006,05,16,03,49,12.20
2006,05,16,03,50,12.20
2006,05,16,03,51,12.20
2006,05,16,03,52,12.20
2006,05,16,03,53,12.20
2006,05,16,03,54,12.20
2006,05,16,03,55,12.10
2006,05,16,03,56,12.20
2006,05,16,03,57,12.20
2006,05,16,03,58,12.20
2006,05,16,03,59,12.20
2006,05,16,04,00,12.20
2006,05,16,04,01,12.20
2006,05,16,04,02,12.10
2006,05,16,04,03,12.10
2006,05,16,04,04,12.10
2006,05,16,04,05,12.10
2006,05,16,04,06,12.10
2006,05,16,04,07,12.10
2006,05,16,04,08,12.00
2006,05,16,04,09,12.00
2006,05,16,04,10,12.00
2006,05,16,04,11,12.00
2006,05,16,04,12,12.00
2006,05,16,04,13,12.00
2006,05,16,04,14,11.90
2006,05,16,04,15,11.90
2006,05,16,04,16,11.90
2006,05,16,04,17,11.90
2006,05,16,04,18,11.90
2006,05,16,04,19,11.90
2006,05,16,04,20,11.80
2006,05,16,04,21,11.80
2006,05,16,04,22,11.80
2006,05,16,04,23,11.80
2006,05,16,04,24,11.80
2006,05,16,04,25,11.80
2006,05,16,04,26,11.80
2006,05,16,04,27,11.80
2006,05,16,04,28,11.80
2006,05,16,04,29,11.80
2006,05,16,04,30,11.80
2006,05,16,04,31,11.80
2006,05,16,04,32,11.70
2006,05,16,04,33,11.70
2006,05,16,04,34,11.70
2006,05,16,04,35,11.70
2006,05,16,04,36,11.70
2006,05,16,04,37,11.70
2006,05,16,04,38,11.70
2006,05,16,04,39,11.70
2006,05,16,04,40,11.70
2006,05,16,04,41,11.70
2006,05,16,04,42,11.70
2006,05,16,04,43,11.70
2006,05,16,04,44,11.70
2006,05,16,04,45,11.70
2006,05,16,04,46,11.70
2006,05,16,04,47,11.60
2006,05,16,04,48,11.60
2006,05,16,04,49,11.70
2006,05,16,04,50,11.70
2006,05,16,04,51,11.70
2006,05,16,04,52,11.70
2006,05,16,04,53,11.60
2006,05,16,04,54,11.60
2006,05,16,04,55,11.60
2006,05,16,04,56,11.60
2006,05,16,04,57,11.60
2006,05,16,04,58,11.60
2006,05,16,04,59,11.60
2006,05,16,05,00,11.60
2006,05,16,05,01,11.60
2006,05,16,05,02,11.40
2006,05,16,05,03,11.40
2006,05,16,05,04,11.40
2006,05,16,05,05,11.40
2006,05,16,05,06,11.40
2006,05,16,05,07,11.40
2006,05,16,05,08,11.40
2006,05,16,05,09,11.40
2006,05,16,05,10,11.40
2006,05,16,05,11,11.30
2006,05,16,05,12,11.30
2006,05,16,05,13,11.30
2006,05,16,05,14,11.30
2006,05,16,05,15,11.30
2006,05,16,05,16,11.30
2006,05,16,05,17,11.30
2006,05,16,05,18,11.30
2006,05,16,05,19,11.30
2006,05,16,05,20,11.30
2006,05,16,05,21,11.30
2006,05,16,05,22,11.20
2006,05,16,05,23,11.20
2006,05,16,05,24,11.20
2006,05,16,05,25,11.20
2006,05,16,05,26,11.10
2006,05,16,05,27,11.10
2006,05,16,05,28,11.10
2006,05,16,05,29,11.10
2006,05,16,05,30,11.10
2006,05,16,05,31,11.10
2006,05,16,05,32,11.10
2006,05,16,05,33,11.10
2006,05,16,05,34,11.10
2006,05,16,05,35,11.10
2006,05,16,05,36,11.00
2006,05,16,05,37,10.90
2006,05,16,05,38,10.90
2006,05,16,05,39,10.90
2006,05,16,05,40,10.90
2006,05,16,05,41,10.90
2006,05,16,05,42,10.90
2006,05,16,05,43,10.90
2006,05,16,05,44,10.90
2006,05,16,05,45,10.90
2006,05,16,05,46,10.90
2006,05,16,05,47,10.90
2006,05,16,05,48,10.90
2006,05,16,05,49,10.90
2006,05,16,05,50,10.90
2006,05,16,05,51,10.90
2006,05,16,05,52,10.90
2006,05,16,05,53,10.90
2006,05,16,05,54,10.90
2006,05,16,05,55,10.90
2006,05,16,05,56,10.90
2006,05,16,05,57,10.90
2006,05,16,05,58,11.00
2006,05,16,05,59,11.10
2006,05,16,06,00,11.10
2006,05,16,06,01,11.10
2006,05,16,06,02,11.10
2006,05,16,06,03,11.10
2006,05,16,06,04,11.10
2006,05,16,06,05,11.10
2006,05,16,06,06,11.10
2006,05,16,06,07,11.10
2006,05,16,06,08,11.20
2006,05,16,06,09,11.20
2006,05,16,06,10,11.30
2006,05,16,06,11,11.30
2006,05,16,06,12,11.30
2006,05,16,06,13,11.40
2006,05,16,06,14,11.40
2006,05,16,06,15,11.40
2006,05,16,06,16,11.50
2006,05,16,06,17,11.60
2006,05,16,06,18,11.60
2006,05,16,06,19,11.70
2006,05,16,06,20,11.80
2006,05,16,06,21,11.80
2006,05,16,06,22,11.90
2006,05,16,06,23,12.00
2006,05,16,06,24,12.10
2006,05,16,06,25,12.20
2006,05,16,06,26,12.20
2006,05,16,06,27,12.30
2006,05,16,06,28,12.40
2006,05,16,06,29,12.50
2006,05,16,06,30,12.50
2006,05,16,06,31,12.50
2006,05,16,06,32,12.60
2006,05,16,06,33,12.60
2006,05,16,06,34,12.60
2006,05,16,06,35,12.70
2006,05,16,06,36,12.80
2006,05,16,06,37,12.80
2006,05,16,06,38,12.90
2006,05,16,06,39,12.90
2006,05,16,06,40,13.00
2006,05,16,06,41,13.00
2006,05,16,06,42,13.00
2006,05,16,06,43,13.10
2006,05,16,06,44,13.20
2006,05,16,06,45,13.30
2006,05,16,06,46,13.30
2006,05,16,06,47,13.40
2006,05,16,06,48,13.50
2006,05,16,06,49,13.50
2006,05,16,06,50,13.50
2006,05,16,06,51,13.60
2006,05,16,06,52,13.70
2006,05,16,06,53,13.80
2006,05,16,06,54,13.90
2006,05,16,06,55,14.00
2006,05,16,06,56,14.10
2006,05,16,06,57,14.20
2006,05,16,06,58,14.40
2006,05,16,06,59,14.50
2006,05,16,07,00,14.60
2006,05,16,07,01,14.70
2006,05,16,07,02,14.80
2006,05,16,07,03,15.00
2006,05,16,07,04,15.10
2006,05,16,07,05,15.20
2006,05,16,07,06,15.30
2006,05,16,07,07,15.40
2006,05,16,07,08,15.40
2006,05,16,07,09,15.50
2006,05,16,07,10,15.60
2006,05,16,07,11,15.70
2006,05,16,07,12,15.80
2006,05,16,07,13,15.80
2006,05,16,07,14,15.90
2006,05,16,07,15,16.10
2006,05,16,07,16,16.10
2006,05,16,07,17,16.10
2006,05,16,07,18,16.20
2006,05,16,07,19,16.30
2006,05,16,07,20,16.40
2006,05,16,07,21,16.50
2006,05,16,07,22,16.60
2006,05,16,07,23,16.70
2006,05,16,07,24,16.70
2006,05,16,07,25,16.80
2006,05,16,07,26,16.80
2006,05,16,07,27,17.00
2006,05,16,07,28,17.10
2006,05,16,07,29,17.30
2006,05,16,07,30,17.40
2006,05,16,07,31,17.60
2006,05,16,07,32,17.70
2006,05,16,07,33,17.90
2006,05,16,07,34,18.00
2006,05,16,07,35,18.10
2006,05,16,07,36,18.20
2006,05,16,07,37,18.30
2006,05,16,07,38,18.40
2006,05,16,07,39,18.50
2006,05,16,07,40,18.60
2006,05,16,07,41,18.70
2006,05,16,07,42,18.70
2006,05,16,07,43,18.90
2006,05,16,07,44,18.90
2006,05,16,07,45,19.10
2006,05,16,07,46,19.10
2006,05,16,07,47,19.20
2006,05,16,07,48,19.30
2006,05,16,07,49,19.30
2006,05,16,07,50,19.30
2006,05,16,07,51,19.30
2006,05,16,07,52,19.40
2006,05,16,07,53,19.40
2006,05,16,07,54,19.40
2006,05,16,07,55,19.50
2006,05,16,07,56,19.60
2006,05,16,07,57,19.60
2006,05,16,07,58,19.70
2006,05,16,07,59,19.70
2006,05,16,08,00,19.70
2006,05,16,08,01,19.70
2006,05,16,08,02,19.70
2006,05,16,08,03,19.70
2006,05,16,08,04,19.60
2006,05,16,08,05,19.60
2006,05,16,08,06,19.60
2006,05,16,08,07,19.60
2006,05,16,08,08,19.60
2006,05,16,08,09,19.60
2006,05,16,08,10,19.60
2006,05,16,08,11,19.70
2006,05,16,08,12,19.90
2006,05,16,08,13,20.00
2006,05,16,08,14,20.20
2006,05,16,08,15,20.30
2006,05,16,08,16,20.50
2006,05,16,08,17,20.70
2006,05,16,08,18,20.80
2006,05,16,08,19,21.00
2006,05,16,08,20,21.10
2006,05,16,08,21,21.20
2006,05,16,08,22,21.20
2006,05,16,08,23,21.20
2006,05,16,08,24,21.20
2006,05,16,08,25,21.10
2006,05,16,08,26,21.10
2006,05,16,08,27,21.20
2006,05,16,08,28,21.20
2006,05,16,08,29,21.30
2006,05,16,08,30,21.30
2006,05,16,08,31,21.30
2006,05,16,08,32,21.40
2006,05,16,08,33,21.50
2006,05,16,08,34,21.60
2006,05,16,08,35,21.70
2006,05,16,08,36,21.80
2006,05,16,08,37,21.80
2006,05,16,08,38,21.80
2006,05,16,08,39,21.80
2006,05,16,08,40,21.90
2006,05,16,08,41,21.90
2006,05,16,08,42,21.90
2006,05,16,08,43,22.00
2006,05,16,08,44,22.00
2006,05,16,08,45,22.10
2006,05,16,08,46,22.10
2006,05,16,08,47,22.20
2006,05,16,08,48,22.30
2006,05,16,08,49,22.40
2006,05,16,08,50,22.50
2006,05,16,08,51,22.50
2006,05,16,08,52,22.40
2006,05,16,08,53,22.40
2006,05,16,08,54,22.30
2006,05,16,08,55,22.30
2006,05,16,08,56,22.20
2006,05,16,08,57,22.20
2006,05,16,08,58,22.10
2006,05,16,08,59,22.00
2006,05,16,09,00,21.90
2006,05,16,09,01,21.80
2006,05,16,09,02,21.70
2006,05,16,09,03,21.60
2006,05,16,09,04,21.60
2006,05,16,09,05,21.60
2006,05,16,09,06,21.60
2006,05,16,09,07,21.50
2006,05,16,09,08,21.40
2006,05,16,09,09,21.30
2006,05,16,09,10,21.30
2006,05,16,09,11,21.30
2006,05,16,09,12,21.30
2006,05,16,09,13,21.30
2006,05,16,09,14,21.40
2006,05,16,09,15,21.50
2006,05,16,09,16,21.60
2006,05,16,09,17,21.60
2006,05,16,09,18,21.60
2006,05,16,09,19,21.60
2006,05,16,09,20,21.70
2006,05,16,09,21,21.80
2006,05,16,09,22,21.80
2006,05,16,09,23,21.90
2006,05,16,09,24,22.00
2006,05,16,09,25,22.00
2006,05,16,09,26,22.10
2006,05,16,09,27,22.20
2006,05,16,09,28,22.30
2006,05,16,09,29,22.30
2006,05,16,09,30,22.40
2006,05,16,09,31,22.50
2006,05,16,09,32,22.60
2006,05,16,09,33,22.70
2006,05,16,09,34,22.90
2006,05,16,09,35,22.90
2006,05,16,09,36,23.00
2006,05,16,09,37,23.20
2006,05,16,09,38,23.20
2006,05,16,09,39,23.30
2006,05,16,09,40,23.30
2006,05,16,09,41,23.40
2006,05,16,09,42,23.40
2006,05,16,09,43,23.40
2006,05,16,09,44,23.50
2006,05,16,09,45,23.60
2006,05,16,09,46,23.70
2006,05,16,09,47,23.80
2006,05,16,09,48,23.90
2006,05,16,09,49,24.10
2006,05,16,09,50,24.20
2006,05,16,09,51,24.30
2006,05,16,09,52,24.40
2006,05,16,09,53,24.50
2006,05,16,09,54,24.60
2006,05,16,09,55,24.70
2006,05,16,09,56,24.90
2006,05,16,09,57,24.90
2006,05,16,09,58,25.00
2006,05,16,09,59,25.00
2006,05,16,10,00,24.90
2006,05,16,10,01,25.00
2006,05,16,10,02,25.00
2006,05,16,10,03,25.10
2006,05,16,10,04,25.30
2006,05,16,10,05,25.30
2006,05,16,10,06,25.40
2006,05,16,10,07,25.50
2006,05,16,10,08,25.60
2006,05,16,10,09,25.60
2006,05,16,10,10,25.60
2006,05,16,10,11,25.50
2006,05,16,10,12,25.40
2006,05,16,10,13,25.40
2006,05,16,10,14,25.30
2006,05,16,10,15,25.30
2006,05,16,10,16,25.20
2006,05,16,10,17,25.10
2006,05,16,10,18,25.10
2006,05,16,10,19,25.20
2006,05,16,10,20,25.20
2006,05,16,10,21,25.20
2006,05,16,10,22,25.20
2006,05,16,10,23,25.20
2006,05,16,10,24,25.30
2006,05,16,10,25,25.30
2006,05,16,10,26,25.20
2006,05,16,10,27,25.10
2006,05,16,10,28,25.10
2006,05,16,10,29,25.00
2006,05,16,10,30,24.90
2006,05,16,10,31,24.90
2006,05,16,10,32,25.00
2006,05,16,10,33,25.10
2006,05,16,10,34,25.20
2006,05,16,10,35,25.20
2006,05,16,10,36,25.20
2006,05,16,10,37,25.20
2006,05,16,10,38,25.30
2006,05,16,10,39,25.30
2006,05,16,10,40,25.40
2006,05,16,10,41,25.60
2006,05,16,10,42,25.80
2006,05,16,10,43,25.90
2006,05,16,10,44,26.10
2006,05,16,10,45,26.30
2006,05,16,10,46,26.50
2006,05,16,10,47,26.60
2006,05,16,10,48,26.60
2006,05,16,10,49,26.70
2006,05,16,10,50,26.80
2006,05,16,10,51,26.90
2006,05,16,10,52,26.90
2006,05,16,10,53,26.90
2006,05,16,10,54,26.70
2006,05,16,10,55,26.60
2006,05,16,10,56,26.50
2006,05,16,10,57,26.40
2006,05,16,10,58,26.40
2006,05,16,10,59,26.20
2006,05,16,11,00,26.20
2006,05,16,11,01,26.20
2006,05,16,11,02,26.30
2006,05,16,11,03,26.30
2006,05,16,11,04,26.40
2006,05,16,11,05,26.50
2006,05,16,11,06,26.60
2006,05,16,11,07,26.60
2006,05,16,11,08,26.60
2006,05,16,11,09,26.50
2006,05,16,11,10,26.50
2006,05,16,11,11,26.60
2006,05,16,11,12,26.60
2006,05,16,11,13,26.40
2006,05,16,11,14,26.30
2006,05,16,11,15,26.30
2006,05,16,11,16,26.30
2006,05,16,11,17,26.20
2006,05,16,11,18,26.20
2006,05,16,11,19,26.10
2006,05,16,11,20,26.10
2006,05,16,11,21,26.10
2006,05,16,11,22,26.00
2006,05,16,11,23,26.00
2006,05,16,11,24,26.00
2006,05,16,11,25,26.00
2006,05,16,11,26,26.00
2006,05,16,11,27,25.90
2006,05,16,11,28,25.90
2006,05,16,11,29,25.80
2006,05,16,11,30,25.80
2006,05,16,11,31,25.70
2006,05,16,11,32,25.50
2006,05,16,11,33,25.40
2006,05,16,11,34,25.30
2006,05,16,11,35,25.20
2006,05,16,11,36,25.20
2006,05,16,11,37,25.20
2006,05,16,11,38,25.20
2006,05,16,11,39,25.20
2006,05,16,11,40,25.20
2006,05,16,11,41,25.20
2006,05,16,11,42,25.10
2006,05,16,11,43,25.10
2006,05,16,11,44,25.20
2006,05,16,11,45,25.20
2006,05,16,11,46,25.30
2006,05,16,11,47,25.30
2006,05,16,11,48,25.30
2006,05,16,11,49,25.30
2006,05,16,11,50,25.30
2006,05,16,11,51,25.30
2006,05,16,11,52,25.30
2006,05,16,11,53,25.40
2006,05,16,11,54,25.40
2006,05,16,11,55,25.40
2006,05,16,11,56,25.50
2006,05,16,11,57,25.50
2006,05,16,11,58,25.40
2006,05,16,11,59,25.40
2006,05,16,12,00,25.30
2006,05,16,12,01,25.20
2006,05,16,12,02,25.30
2006,05,16,12,03,25.30
2006,05,16,12,04,25.30
2006,05,16,12,05,25.30
2006,05,16,12,06,25.30
2006,05,16,12,07,25.30
2006,05,16,12,08,25.30
2006,05,16,12,09,25.30
2006,05,16,12,10,25.30
2006,05,16,12,11,25.40
2006,05,16,12,12,25.40
2006,05,16,12,13,25.40
2006,05,16,12,14,25.50
2006,05,16,12,15,25.50
2006,05,16,12,16,25.60
2006,05,16,12,17,25.50
2006,05,16,12,18,25.50
2006,05,16,12,19,25.40
2006,05,16,12,20,25.30
2006,05,16,12,21,25.30
2006,05,16,12,22,25.30
2006,05,16,12,23,25.30
2006,05,16,12,24,25.30
2006,05,16,12,25,25.30
2006,05,16,12,26,25.30
2006,05,16,12,27,25.30
2006,05,16,12,28,25.30
2006,05,16,12,29,25.30
2006,05,16,12,30,25.50
2006,05,16,12,31,25.50
2006,05,16,12,32,25.60
2006,05,16,12,33,25.60
2006,05,16,12,34,25.70
2006,05,16,12,35,25.60
2006,05,16,12,36,25.60
2006,05,16,12,37,25.50
2006,05,16,12,38,25.40
2006,05,16,12,39,25.40
2006,05,16,12,40,25.50
2006,05,16,12,41,25.50
2006,05,16,12,42,25.40
2006,05,16,12,43,25.40
2006,05,16,12,44,25.40
2006,05,16,12,45,25.40
2006,05,16,12,46,25.50
2006,05,16,12,47,25.50
2006,05,16,12,48,25.50
2006,05,16,12,49,25.40
2006,05,16,12,50,25.40
2006,05,16,12,51,25.30
2006,05,16,12,52,25.30
2006,05,16,12,53,25.30
2006,05,16,12,54,25.30
2006,05,16,12,55,25.40
2006,05,16,12,56,25.40
2006,05,16,12,57,25.50
2006,05,16,12,58,25.40
2006,05,16,12,59,25.30
2006,05,16,13,00,25.40
2006,05,16,13,01,25.50
2006,05,16,13,02,25.60
2006,05,16,13,03,25.60
2006,05,16,13,04,25.60
2006,05,16,13,05,25.70
2006,05,16,13,06,25.80
2006,05,16,13,07,26.00
2006,05,16,13,08,26.00
2006,05,16,13,09,26.00
2006,05,16,13,10,26.00
2006,05,16,13,11,26.00
2006,05,16,13,12,25.90
2006,05,16,13,13,26.00
2006,05,16,13,14,26.00
2006,05,16,13,15,26.00
2006,05,16,13,16,26.00
2006,05,16,13,17,26.10
2006,05,16,13,18,26.20
2006,05,16,13,19,26.20
2006,05,16,13,20,26.30
2006,05,16,13,21,26.30
2006,05,16,13,22,26.30
2006,05,16,13,23,26.30
2006,05,16,13,24,26.30
2006,05,16,13,25,26.20
2006,05,16,13,26,26.20
2006,05,16,13,27,26.30
2006,05,16,13,28,26.30
2006,05,16,13,29,26.30
2006,05,16,13,30,26.40
2006,05,16,13,31,26.40
2006,05,16,13,32,26.40
2006,05,16,13,33,26.60
2006,05,16,13,34,26.60
2006,05,16,13,35,26.60
2006,05,16,13,36,26.60
2006,05,16,13,37,26.60
2006,05,16,13,38,26.60
2006,05,16,13,39,26.60
2006,05,16,13,40,26.70
2006,05,16,13,41,26.80
2006,05,16,13,42,26.80
2006,05,16,13,43,26.80
2006,05,16,13,44,26.70
2006,05,16,13,45,26.70
2006,05,16,13,46,26.80
2006,05,16,13,47,26.90
2006,05,16,13,48,26.90
2006,05,16,13,49,27.00
2006,05,16,13,50,26.90
2006,05,16,13,51,26.90
2006,05,16,13,52,27.00
2006,05,16,13,53,27.10
2006,05,16,13,54,27.10
2006,05,16,13,55,27.10
2006,05,16,13,56,27.10
2006,05,16,13,57,27.20
2006,05,16,13,58,27.30
2006,05,16,13,59,27.30
2006,05,16,14,00,27.40
2006,05,16,14,01,27.40
2006,05,16,14,02,27.40
2006,05,16,14,03,27.30
2006,05,16,14,04,27.30
2006,05,16,14,05,27.30
2006,05,16,14,06,27.30
2006,05,16,14,07,27.30
2006,05,16,14,08,27.40
2006,05,16,14,09,27.50
2006,05,16,14,10,27.50
2006,05,16,14,11,27.40
2006,05,16,14,12,27.40
2006,05,16,14,13,27.40
2006,05,16,14,14,27.40
2006,05,16,14,15,27.40
2006,05,16,14,16,27.50
2006,05,16,14,17,27.60
2006,05,16,14,18,27.70
2006,05,16,14,19,27.70
2006,05,16,14,20,27.70
2006,05,16,14,21,27.70
2006,05,16,14,22,27.80
2006,05,16,14,23,27.80
2006,05,16,14,24,27.80
2006,05,16,14,25,27.80
2006,05,16,14,26,27.80
2006,05,16,14,27,27.90
2006,05,16,14,28,27.90
2006,05,16,14,29,28.00
2006,05,16,14,30,28.00
2006,05,16,14,31,28.00
2006,05,16,14,32,28.00
2006,05,16,14,33,28.10
2006,05,16,14,34,28.10
2006,05,16,14,35,28.10
2006,05,16,14,36,28.10
2006,05,16,14,37,28.10
2006,05,16,14,38,28.00
2006,05,16,14,39,28.00
2006,05,16,14,40,28.00
2006,05,16,14,41,28.00
2006,05,16,14,42,28.10
2006,05,16,14,43,28.20
2006,05,16,14,44,28.20
2006,05,16,14,45,28.20
2006,05,16,14,46,28.10
2006,05,16,14,47,28.10
2006,05,16,14,48,28.10
2006,05,16,14,49,28.20
2006,05,16,14,50,28.30
2006,05,16,14,51,28.30
2006,05,16,14,52,28.30
2006,05,16,14,53,28.30
2006,05,16,14,54,28.10
2006,05,16,14,55,28.00
2006,05,16,14,56,28.00
2006,05,16,14,57,27.90
2006,05,16,14,58,28.00
2006,05,16,14,59,28.10
2006,05,16,15,00,28.10
2006,05,16,15,01,28.10
2006,05,16,15,02,28.00
2006,05,16,15,03,28.00
2006,05,16,15,04,28.00
2006,05,16,15,05,28.10
2006,05,16,15,06,28.20
2006,05,16,15,07,28.20
2006,05,16,15,08,28.20
2006,05,16,15,09,28.20
2006,05,16,15,10,28.20
2006,05,16,15,11,28.10
2006,05,16,15,12,28.00
2006,05,16,15,13,28.00
2006,05,16,15,14,28.00
2006,05,16,15,15,28.10
2006,05,16,15,16,28.10
2006,05,16,15,17,28.10
2006,05,16,15,18,28.20
2006,05,16,15,19,28.30
2006,05,16,15,20,28.30
2006,05,16,15,21,28.30
2006,05,16,15,22,28.40
2006,05,16,15,23,28.50
2006,05,16,15,24,28.60
2006,05,16,15,25,28.60
2006,05,16,15,26,28.70
2006,05,16,15,27,28.70
2006,05,16,15,28,28.70
2006,05,16,15,29,28.60
2006,05,16,15,30,28.60
2006,05,16,15,31,28.60
2006,05,16,15,32,28.50
2006,05,16,15,33,28.40
2006,05,16,15,34,28.20
2006,05,16,15,35,28.10
2006,05,16,15,36,28.10
2006,05,16,15,37,28.00
2006,05,16,15,38,28.00
2006,05,16,15,39,28.00
2006,05,16,15,40,28.00
2006,05,16,15,41,28.00
2006,05,16,15,42,28.10
2006,05,16,15,43,28.20
2006,05,16,15,44,28.20
2006,05,16,15,45,28.20
2006,05,16,15,46,28.20
2006,05,16,15,47,28.30
2006,05,16,15,48,28.30
2006,05,16,15,49,28.30
2006,05,16,15,50,28.30
2006,05,16,15,51,28.20
2006,05,16,15,52,28.30
2006,05,16,15,53,28.30
2006,05,16,15,54,28.20
2006,05,16,15,55,28.20
2006,05,16,15,56,28.30
2006,05,16,15,57,28.30
2006,05,16,15,58,28.30
2006,05,16,15,59,28.20
2006,05,16,16,00,28.00
2006,05,16,16,01,27.80
2006,05,16,16,02,27.80
2006,05,16,16,03,27.80
2006,05,16,16,04,27.70
2006,05,16,16,05,27.70
2006,05,16,16,06,27.70
2006,05,16,16,07,27.80
2006,05,16,16,08,27.80
2006,05,16,16,09,27.70
2006,05,16,16,10,27.70
2006,05,16,16,11,27.70
2006,05,16,16,12,27.70
2006,05,16,16,13,27.70
2006,05,16,16,14,27.70
2006,05,16,16,15,27.80
2006,05,16,16,16,27.80
2006,05,16,16,17,27.80
2006,05,16,16,18,27.80
2006,05,16,16,19,27.90
2006,05,16,16,20,27.80
2006,05,16,16,21,27.70
2006,05,16,16,22,27.70
2006,05,16,16,23,27.60
2006,05,16,16,24,27.60
2006,05,16,16,25,27.60
2006,05,16,16,26,27.60
2006,05,16,16,27,27.60
2006,05,16,16,28,27.60
2006,05,16,16,29,27.60
2006,05,16,16,30,27.60
2006,05,16,16,31,27.60
2006,05,16,16,32,27.60
2006,05,16,16,33,27.60
2006,05,16,16,34,27.50
2006,05,16,16,35,27.40
2006,05,16,16,36,27.40
2006,05,16,16,37,27.40
2006,05,16,16,38,27.30
2006,05,16,16,39,27.40
2006,05,16,16,40,27.40
2006,05,16,16,41,27.30
2006,05,16,16,42,27.20
2006,05,16,16,43,27.20
2006,05,16,16,44,27.10
2006,05,16,16,45,27.10
2006,05,16,16,46,27.10
2006,05,16,16,47,27.10
2006,05,16,16,48,27.10
2006,05,16,16,49,27.10
2006,05,16,16,50,27.10
2006,05,16,16,51,27.10
2006,05,16,16,52,27.10
2006,05,16,16,53,27.10
2006,05,16,16,54,27.20
2006,05,16,16,55,27.20
2006,05,16,16,56,27.20
2006,05,16,16,57,27.20
2006,05,16,16,58,27.20
2006,05,16,16,59,27.20
2006,05,16,17,00,27.20
2006,05,16,17,01,27.20
2006,05,16,17,02,27.20
2006,05,16,17,03,27.20
2006,05,16,17,04,27.10
2006,05,16,17,05,27.10
2006,05,16,17,06,27.20
2006,05,16,17,07,27.20
2006,05,16,17,08,27.30
2006,05,16,17,09,27.30
2006,05,16,17,10,27.30
2006,05,16,17,11,27.30
2006,05,16,17,12,27.30
2006,05,16,17,13,27.30
2006,05,16,17,14,27.30
2006,05,16,17,15,27.30
2006,05,16,17,16,27.20
2006,05,16,17,17,27.10
2006,05,16,17,18,27.00
2006,05,16,17,19,26.90