Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,23,06,54,12.10
2016,04,23,06,55,12.10
2016,04,23,06,56,12.10
2016,04,23,06,57,12.10
2016,04,23,06,58,12.10
2016,04,23,06,59,12.10
2016,04,23,07,00,12.10
2016,04,23,07,01,12.20
2016,04,23,07,02,12.20
2016,04,23,07,03,12.20
2016,04,23,07,04,12.30
2016,04,23,07,05,12.30
2016,04,23,07,06,12.30
2016,04,23,07,07,12.30
2016,04,23,07,08,12.40
2016,04,23,07,09,12.40
2016,04,23,07,10,12.50
2016,04,23,07,11,12.50
2016,04,23,07,12,12.50
2016,04,23,07,13,12.60
2016,04,23,07,14,12.60
2016,04,23,07,15,12.60
2016,04,23,07,16,12.70
2016,04,23,07,17,12.70
2016,04,23,07,18,12.70
2016,04,23,07,19,12.70
2016,04,23,07,20,12.70
2016,04,23,07,21,12.70
2016,04,23,07,22,12.70
2016,04,23,07,23,12.70
2016,04,23,07,24,12.70
2016,04,23,07,25,12.70
2016,04,23,07,26,12.70
2016,04,23,07,27,12.60
2016,04,23,07,28,12.60
2016,04,23,07,29,12.60
2016,04,23,07,30,12.60
2016,04,23,07,31,12.60
2016,04,23,07,32,12.60
2016,04,23,07,33,12.60
2016,04,23,07,34,12.60
2016,04,23,07,35,12.60
2016,04,23,07,36,12.60
2016,04,23,07,37,12.70
2016,04,23,07,38,12.70
2016,04,23,07,39,12.70
2016,04,23,07,40,12.70
2016,04,23,07,41,12.70
2016,04,23,07,42,12.70
2016,04,23,07,43,12.70
2016,04,23,07,44,12.70
2016,04,23,07,45,12.80
2016,04,23,07,46,12.80
2016,04,23,07,47,12.80
2016,04,23,07,48,12.80
2016,04,23,07,49,12.80
2016,04,23,07,50,12.80
2016,04,23,07,51,12.90
2016,04,23,07,52,12.90
2016,04,23,07,53,12.90
2016,04,23,07,54,12.90
2016,04,23,07,55,12.90
2016,04,23,07,56,12.90
2016,04,23,07,57,13.00
2016,04,23,07,58,13.00
2016,04,23,07,59,13.00
2016,04,23,08,00,13.00
2016,04,23,08,01,13.10
2016,04,23,08,02,13.10
2016,04,23,08,03,13.10
2016,04,23,08,04,13.10
2016,04,23,08,05,13.10
2016,04,23,08,06,13.10
2016,04,23,08,07,13.20
2016,04,23,08,08,13.20
2016,04,23,08,09,13.20
2016,04,23,08,10,13.30
2016,04,23,08,11,13.30
2016,04,23,08,12,13.40
2016,04,23,08,13,13.50
2016,04,23,08,14,13.60
2016,04,23,08,15,13.70
2016,04,23,08,16,13.80
2016,04,23,08,17,13.80
2016,04,23,08,18,13.80
2016,04,23,08,19,13.80
2016,04,23,08,20,13.80
2016,04,23,08,21,13.80
2016,04,23,08,22,13.70
2016,04,23,08,23,13.70
2016,04,23,08,24,13.70
2016,04,23,08,25,13.60
2016,04,23,08,26,13.60
2016,04,23,08,27,13.60
2016,04,23,08,28,13.60
2016,04,23,08,29,13.60
2016,04,23,08,30,13.60
2016,04,23,08,31,13.60
2016,04,23,08,32,13.60
2016,04,23,08,33,13.60
2016,04,23,08,34,13.70
2016,04,23,08,35,13.80
2016,04,23,08,36,13.80
2016,04,23,08,37,13.90
2016,04,23,08,38,13.90
2016,04,23,08,39,14.00
2016,04,23,08,40,14.00
2016,04,23,08,41,14.00
2016,04,23,08,42,14.10
2016,04,23,08,43,14.10
2016,04,23,08,44,14.10
2016,04,23,08,45,14.10
2016,04,23,08,46,14.10
2016,04,23,08,47,14.10
2016,04,23,08,48,14.10
2016,04,23,08,49,14.10
2016,04,23,08,50,14.10
2016,04,23,08,51,14.10
2016,04,23,08,52,14.10
2016,04,23,08,53,14.10
2016,04,23,08,54,14.20
2016,04,23,08,55,14.20
2016,04,23,08,56,14.20
2016,04,23,08,57,14.30
2016,04,23,08,58,14.30
2016,04,23,08,59,14.40
2016,04,23,09,00,14.50
2016,04,23,09,01,14.50
2016,04,23,09,02,14.60
2016,04,23,09,03,14.70
2016,04,23,09,04,14.80
2016,04,23,09,05,14.80
2016,04,23,09,06,14.80
2016,04,23,09,07,14.90
2016,04,23,09,08,14.90
2016,04,23,09,09,15.00
2016,04,23,09,10,15.00
2016,04,23,09,11,15.10
2016,04,23,09,12,15.20
2016,04,23,09,13,15.20
2016,04,23,09,14,15.20
2016,04,23,09,15,15.10
2016,04,23,09,16,15.00
2016,04,23,09,17,14.90
2016,04,23,09,18,14.90
2016,04,23,09,19,14.80
2016,04,23,09,20,14.80
2016,04,23,09,21,14.70
2016,04,23,09,22,14.70
2016,04,23,09,23,14.70
2016,04,23,09,24,14.70
2016,04,23,09,25,14.80
2016,04,23,09,26,14.90
2016,04,23,09,27,15.00
2016,04,23,09,28,15.00
2016,04,23,09,29,15.10
2016,04,23,09,30,15.10
2016,04,23,09,31,15.10
2016,04,23,09,32,15.10
2016,04,23,09,33,15.10
2016,04,23,09,34,15.20
2016,04,23,09,35,15.30
2016,04,23,09,36,15.30
2016,04,23,09,37,15.40
2016,04,23,09,38,15.40
2016,04,23,09,39,15.40
2016,04,23,09,40,15.40
2016,04,23,09,41,15.30
2016,04,23,09,42,15.30
2016,04,23,09,43,15.30
2016,04,23,09,44,15.30
2016,04,23,09,45,15.30
2016,04,23,09,46,15.20
2016,04,23,09,47,15.20
2016,04,23,09,48,15.20
2016,04,23,09,49,15.20
2016,04,23,09,50,15.20
2016,04,23,09,51,15.30
2016,04,23,09,52,15.30
2016,04,23,09,53,15.30
2016,04,23,09,54,15.30
2016,04,23,09,55,15.30
2016,04,23,09,56,15.20
2016,04,23,09,57,15.20
2016,04,23,09,58,15.20
2016,04,23,09,59,15.10
2016,04,23,10,00,15.10
2016,04,23,10,01,15.10
2016,04,23,10,02,15.10
2016,04,23,10,03,15.20
2016,04,23,10,04,15.20
2016,04,23,10,05,15.20
2016,04,23,10,06,15.20
2016,04,23,10,07,15.20
2016,04,23,10,08,15.20
2016,04,23,10,09,15.20
2016,04,23,10,10,15.20
2016,04,23,10,11,15.20
2016,04,23,10,12,15.20
2016,04,23,10,13,15.20
2016,04,23,10,14,15.30
2016,04,23,10,15,15.30
2016,04,23,10,16,15.40
2016,04,23,10,17,15.40
2016,04,23,10,18,15.40
2016,04,23,10,19,15.40
2016,04,23,10,20,15.40
2016,04,23,10,21,15.40
2016,04,23,10,22,15.30
2016,04,23,10,23,15.30
2016,04,23,10,24,15.30
2016,04,23,10,25,15.20
2016,04,23,10,26,15.20
2016,04,23,10,27,15.20
2016,04,23,10,28,15.10
2016,04,23,10,29,15.10
2016,04,23,10,30,15.10
2016,04,23,10,31,15.00
2016,04,23,10,32,15.00
2016,04,23,10,33,15.00
2016,04,23,10,34,15.00
2016,04,23,10,35,15.00
2016,04,23,10,36,15.00
2016,04,23,10,37,15.00
2016,04,23,10,38,15.00
2016,04,23,10,39,15.00
2016,04,23,10,40,15.10
2016,04,23,10,41,15.10
2016,04,23,10,42,15.20
2016,04,23,10,43,15.30
2016,04,23,10,44,15.30
2016,04,23,10,45,15.40
2016,04,23,10,46,15.40
2016,04,23,10,47,15.40
2016,04,23,10,48,15.40
2016,04,23,10,49,15.30
2016,04,23,10,50,15.30
2016,04,23,10,51,15.30
2016,04,23,10,52,15.30
2016,04,23,10,53,15.30
2016,04,23,10,54,15.30
2016,04,23,10,55,15.30
2016,04,23,10,56,15.30
2016,04,23,10,57,15.40
2016,04,23,10,58,15.40
2016,04,23,10,59,15.40
2016,04,23,11,00,15.50
2016,04,23,11,01,15.50
2016,04,23,11,02,15.60
2016,04,23,11,03,15.50
2016,04,23,11,04,15.50
2016,04,23,11,05,15.50
2016,04,23,11,06,15.40
2016,04,23,11,07,15.40
2016,04,23,11,08,15.40
2016,04,23,11,09,15.40
2016,04,23,11,10,15.40
2016,04,23,11,11,15.50
2016,04,23,11,12,15.60
2016,04,23,11,13,15.70
2016,04,23,11,14,15.80
2016,04,23,11,15,15.80
2016,04,23,11,16,15.90
2016,04,23,11,17,16.00
2016,04,23,11,18,16.00
2016,04,23,11,19,16.10
2016,04,23,11,20,16.10
2016,04,23,11,21,16.10
2016,04,23,11,22,16.00
2016,04,23,11,23,16.00
2016,04,23,11,24,15.90
2016,04,23,11,25,15.90
2016,04,23,11,26,15.80
2016,04,23,11,27,15.80
2016,04,23,11,28,15.80
2016,04,23,11,29,15.70
2016,04,23,11,30,15.70
2016,04,23,11,31,15.70
2016,04,23,11,32,15.80
2016,04,23,11,33,15.80
2016,04,23,11,34,15.90
2016,04,23,11,35,16.00
2016,04,23,11,36,16.10
2016,04,23,11,37,16.10
2016,04,23,11,38,16.20
2016,04,23,11,39,16.30
2016,04,23,11,40,16.30
2016,04,23,11,41,16.30
2016,04,23,11,42,16.40
2016,04,23,11,43,16.50
2016,04,23,11,44,16.50
2016,04,23,11,45,16.60
2016,04,23,11,46,16.70
2016,04,23,11,47,16.70
2016,04,23,11,48,16.80
2016,04,23,11,49,16.80
2016,04,23,11,50,16.70
2016,04,23,11,51,16.70
2016,04,23,11,52,16.80
2016,04,23,11,53,16.80
2016,04,23,11,54,16.90
2016,04,23,11,55,16.80
2016,04,23,11,56,16.70
2016,04,23,11,57,16.60
2016,04,23,11,58,16.40
2016,04,23,11,59,16.30
2016,04,23,12,00,16.20
2016,04,23,12,01,16.10
2016,04,23,12,02,16.00
2016,04,23,12,03,15.90
2016,04,23,12,04,15.90
2016,04,23,12,05,15.80
2016,04,23,12,06,15.90
2016,04,23,12,07,16.00
2016,04,23,12,08,16.10
2016,04,23,12,09,16.20
2016,04,23,12,10,16.30
2016,04,23,12,11,16.30
2016,04,23,12,12,16.40
2016,04,23,12,13,16.50
2016,04,23,12,14,16.60
2016,04,23,12,15,16.60
2016,04,23,12,16,16.60
2016,04,23,12,17,16.60
2016,04,23,12,18,16.70
2016,04,23,12,19,16.80
2016,04,23,12,20,16.90
2016,04,23,12,21,16.90
2016,04,23,12,22,17.00
2016,04,23,12,23,17.00
2016,04,23,12,24,17.10
2016,04,23,12,25,17.10
2016,04,23,12,26,17.20
2016,04,23,12,27,17.20
2016,04,23,12,28,17.10
2016,04,23,12,29,17.10
2016,04,23,12,30,17.20
2016,04,23,12,31,17.30
2016,04,23,12,32,17.40
2016,04,23,12,33,17.50
2016,04,23,12,34,17.60
2016,04,23,12,35,17.50
2016,04,23,12,36,17.50
2016,04,23,12,37,17.40
2016,04,23,12,38,17.30
2016,04,23,12,39,17.20
2016,04,23,12,40,17.10
2016,04,23,12,41,17.10
2016,04,23,12,42,17.10
2016,04,23,12,43,17.10
2016,04,23,12,44,17.00
2016,04,23,12,45,17.10
2016,04,23,12,46,17.10
2016,04,23,12,47,17.30
2016,04,23,12,48,17.40
2016,04,23,12,49,17.50
2016,04,23,12,50,17.60
2016,04,23,12,51,17.60
2016,04,23,12,52,17.70
2016,04,23,12,53,17.70
2016,04,23,12,54,17.50
2016,04,23,12,55,17.30
2016,04,23,12,56,17.00
2016,04,23,12,57,16.70
2016,04,23,12,58,16.40
2016,04,23,12,59,16.30
2016,04,23,13,00,16.10
2016,04,23,13,01,16.00
2016,04,23,13,02,15.80
2016,04,23,13,03,15.70
2016,04,23,13,04,15.60
2016,04,23,13,05,15.60
2016,04,23,13,06,15.60
2016,04,23,13,07,15.50
2016,04,23,13,08,15.40
2016,04,23,13,09,15.30
2016,04,23,13,10,15.30
2016,04,23,13,11,15.20
2016,04,23,13,12,15.10
2016,04,23,13,13,15.00
2016,04,23,13,14,14.90
2016,04,23,13,15,14.80
2016,04,23,13,16,14.70
2016,04,23,13,17,14.70
2016,04,23,13,18,14.70
2016,04,23,13,19,14.60
2016,04,23,13,20,14.60
2016,04,23,13,21,14.60
2016,04,23,13,22,14.60
2016,04,23,13,23,14.60
2016,04,23,13,24,14.70
2016,04,23,13,25,14.60
2016,04,23,13,26,14.60
2016,04,23,13,27,14.60
2016,04,23,13,28,14.60
2016,04,23,13,29,14.60
2016,04,23,13,30,14.60
2016,04,23,13,31,14.60
2016,04,23,13,32,14.70
2016,04,23,13,33,14.60
2016,04,23,13,34,14.60
2016,04,23,13,35,14.60
2016,04,23,13,36,14.50
2016,04,23,13,37,14.50
2016,04,23,13,38,14.50
2016,04,23,13,39,14.50
2016,04,23,13,40,14.50
2016,04,23,13,41,14.50
2016,04,23,13,42,14.50
2016,04,23,13,43,14.50
2016,04,23,13,44,14.60
2016,04,23,13,45,14.60
2016,04,23,13,46,14.60
2016,04,23,13,47,14.70
2016,04,23,13,48,14.70
2016,04,23,13,49,14.80
2016,04,23,13,50,14.80
2016,04,23,13,51,14.90
2016,04,23,13,52,15.00
2016,04,23,13,53,15.10
2016,04,23,13,54,15.20
2016,04,23,13,55,15.30
2016,04,23,13,56,15.40
2016,04,23,13,57,15.40
2016,04,23,13,58,15.50
2016,04,23,13,59,15.60
2016,04,23,14,00,15.50
2016,04,23,14,01,15.50
2016,04,23,14,02,15.60
2016,04,23,14,03,15.60
2016,04,23,14,04,15.60
2016,04,23,14,05,15.70
2016,04,23,14,06,15.80
2016,04,23,14,07,15.90
2016,04,23,14,08,16.00
2016,04,23,14,09,16.00
2016,04,23,14,10,16.00
2016,04,23,14,11,15.90
2016,04,23,14,12,16.00
2016,04,23,14,13,16.10
2016,04,23,14,14,16.10
2016,04,23,14,15,16.20
2016,04,23,14,16,16.10
2016,04,23,14,17,16.10
2016,04,23,14,18,16.20
2016,04,23,14,19,16.20
2016,04,23,14,20,16.10
2016,04,23,14,21,16.10
2016,04,23,14,22,16.00
2016,04,23,14,23,15.90
2016,04,23,14,24,15.90
2016,04,23,14,25,15.90
2016,04,23,14,26,15.90
2016,04,23,14,27,15.90
2016,04,23,14,28,15.90
2016,04,23,14,29,15.90
2016,04,23,14,30,15.90
2016,04,23,14,31,15.90
2016,04,23,14,32,15.90
2016,04,23,14,33,15.90
2016,04,23,14,34,16.00
2016,04,23,14,35,16.00
2016,04,23,14,36,16.10
2016,04,23,14,37,16.10
2016,04,23,14,38,16.20
2016,04,23,14,39,16.10
2016,04,23,14,40,16.20
2016,04,23,14,41,16.20
2016,04,23,14,42,16.20
2016,04,23,14,43,16.30
2016,04,23,14,44,16.30
2016,04,23,14,45,16.30
2016,04,23,14,46,16.30
2016,04,23,14,47,16.30
2016,04,23,14,48,16.20
2016,04,23,14,49,16.10
2016,04,23,14,50,16.10
2016,04,23,14,51,16.20
2016,04,23,14,52,16.20
2016,04,23,14,53,16.20
2016,04,23,14,54,16.20
2016,04,23,14,55,16.20
2016,04,23,14,56,16.10
2016,04,23,14,57,16.10
2016,04,23,14,58,16.10
2016,04,23,14,59,16.10
2016,04,23,15,00,16.10
2016,04,23,15,01,16.10
2016,04,23,15,02,16.00
2016,04,23,15,03,16.00
2016,04,23,15,04,15.90
2016,04,23,15,05,15.90
2016,04,23,15,06,15.90
2016,04,23,15,07,15.90
2016,04,23,15,08,15.80
2016,04,23,15,09,15.80
2016,04,23,15,10,15.70
2016,04,23,15,11,15.70
2016,04,23,15,12,15.60
2016,04,23,15,13,15.60
2016,04,23,15,14,15.60
2016,04,23,15,15,15.50
2016,04,23,15,16,15.50
2016,04,23,15,17,15.40
2016,04,23,15,18,15.30
2016,04,23,15,19,15.30
2016,04,23,15,20,15.30
2016,04,23,15,21,15.20
2016,04,23,15,22,15.20
2016,04,23,15,23,15.20
2016,04,23,15,24,15.20
2016,04,23,15,25,15.30
2016,04,23,15,26,15.30
2016,04,23,15,27,15.30
2016,04,23,15,28,15.30
2016,04,23,15,29,15.30
2016,04,23,15,30,15.20
2016,04,23,15,31,15.10
2016,04,23,15,32,15.10
2016,04,23,15,33,15.10
2016,04,23,15,34,15.10
2016,04,23,15,35,15.10
2016,04,23,15,36,15.10
2016,04,23,15,37,15.10
2016,04,23,15,38,15.10
2016,04,23,15,39,15.10
2016,04,23,15,40,15.10
2016,04,23,15,41,15.10
2016,04,23,15,42,15.10
2016,04,23,15,43,15.10
2016,04,23,15,44,15.10
2016,04,23,15,45,15.20
2016,04,23,15,46,15.10
2016,04,23,15,47,15.10
2016,04,23,15,48,15.00
2016,04,23,15,49,15.10
2016,04,23,15,50,15.10
2016,04,23,15,51,15.10
2016,04,23,15,52,15.00
2016,04,23,15,53,15.00
2016,04,23,15,54,15.00
2016,04,23,15,55,15.00
2016,04,23,15,56,15.00
2016,04,23,15,57,14.90
2016,04,23,15,58,14.90
2016,04,23,15,59,14.90
2016,04,23,16,00,14.90
2016,04,23,16,01,14.90
2016,04,23,16,02,14.90
2016,04,23,16,03,14.80
2016,04,23,16,04,14.80
2016,04,23,16,05,14.90
2016,04,23,16,06,14.90
2016,04,23,16,07,14.90
2016,04,23,16,08,14.90
2016,04,23,16,09,14.90
2016,04,23,16,10,14.90
2016,04,23,16,11,14.90
2016,04,23,16,12,14.90
2016,04,23,16,13,14.90
2016,04,23,16,14,14.90
2016,04,23,16,15,14.90
2016,04,23,16,16,15.00
2016,04,23,16,17,15.00
2016,04,23,16,18,15.10
2016,04,23,16,19,15.10
2016,04,23,16,20,15.20
2016,04,23,16,21,15.20
2016,04,23,16,22,15.20
2016,04,23,16,23,15.10
2016,04,23,16,24,15.00
2016,04,23,16,25,15.00
2016,04,23,16,26,14.90
2016,04,23,16,27,14.90
2016,04,23,16,28,14.80
2016,04,23,16,29,14.80
2016,04,23,16,30,14.80
2016,04,23,16,31,14.80
2016,04,23,16,32,14.80
2016,04,23,16,33,14.80
2016,04,23,16,34,14.70
2016,04,23,16,35,14.70
2016,04,23,16,36,14.70
2016,04,23,16,37,14.70
2016,04,23,16,38,14.70
2016,04,23,16,39,14.70
2016,04,23,16,40,14.60
2016,04,23,16,41,14.60
2016,04,23,16,42,14.60
2016,04,23,16,43,14.60
2016,04,23,16,44,14.60
2016,04,23,16,45,14.70
2016,04,23,16,46,14.70
2016,04,23,16,47,14.70
2016,04,23,16,48,14.70
2016,04,23,16,49,14.70
2016,04,23,16,50,14.70
2016,04,23,16,51,14.70
2016,04,23,16,52,14.70
2016,04,23,16,53,14.70
2016,04,23,16,54,14.70
2016,04,23,16,55,14.70
2016,04,23,16,56,14.70
2016,04,23,16,57,14.80
2016,04,23,16,58,14.80
2016,04,23,16,59,14.80
2016,04,23,17,00,14.80
2016,04,23,17,01,14.70
2016,04,23,17,02,14.70
2016,04,23,17,03,14.70
2016,04,23,17,04,14.70
2016,04,23,17,05,14.70
2016,04,23,17,06,14.70
2016,04,23,17,07,14.70
2016,04,23,17,08,14.70
2016,04,23,17,09,14.70
2016,04,23,17,10,14.70
2016,04,23,17,11,14.70
2016,04,23,17,12,14.70
2016,04,23,17,13,14.70
2016,04,23,17,14,14.70
2016,04,23,17,15,14.70
2016,04,23,17,16,14.70
2016,04,23,17,17,14.70
2016,04,23,17,18,14.70
2016,04,23,17,19,14.70
2016,04,23,17,20,14.70
2016,04,23,17,21,14.60
2016,04,23,17,22,14.60
2016,04,23,17,23,14.60
2016,04,23,17,24,14.60
2016,04,23,17,25,14.60
2016,04,23,17,26,14.60
2016,04,23,17,27,14.60
2016,04,23,17,28,14.60
2016,04,23,17,29,14.60
2016,04,23,17,30,14.60
2016,04,23,17,31,14.60
2016,04,23,17,32,14.60
2016,04,23,17,33,14.50
2016,04,23,17,34,14.50
2016,04,23,17,35,14.40
2016,04,23,17,36,14.40
2016,04,23,17,37,14.30
2016,04,23,17,38,14.30
2016,04,23,17,39,14.30
2016,04,23,17,40,14.40
2016,04,23,17,41,14.40
2016,04,23,17,42,14.30
2016,04,23,17,43,14.30
2016,04,23,17,44,14.30
2016,04,23,17,45,14.30
2016,04,23,17,46,14.30
2016,04,23,17,47,14.30
2016,04,23,17,48,14.30
2016,04,23,17,49,14.30
2016,04,23,17,50,14.30
2016,04,23,17,51,14.30
2016,04,23,17,52,14.20
2016,04,23,17,53,14.30
2016,04,23,17,54,14.30
2016,04,23,17,55,14.30
2016,04,23,17,56,14.20
2016,04,23,17,57,14.20
2016,04,23,17,58,14.20
2016,04,23,17,59,14.20
2016,04,23,18,00,14.10
2016,04,23,18,01,14.10
2016,04,23,18,02,14.10
2016,04,23,18,03,14.00
2016,04,23,18,04,14.00
2016,04,23,18,05,13.90
2016,04,23,18,06,13.90
2016,04,23,18,07,13.90
2016,04,23,18,08,13.80
2016,04,23,18,09,13.80
2016,04,23,18,10,13.80
2016,04,23,18,11,13.80
2016,04,23,18,12,13.70
2016,04,23,18,13,13.70
2016,04,23,18,14,13.70
2016,04,23,18,15,13.70
2016,04,23,18,16,13.60
2016,04,23,18,17,13.60
2016,04,23,18,18,13.50
2016,04,23,18,19,13.50
2016,04,23,18,20,13.50
2016,04,23,18,21,13.40
2016,04,23,18,22,13.40
2016,04,23,18,23,13.40
2016,04,23,18,24,13.30
2016,04,23,18,25,13.30
2016,04,23,18,26,13.30
2016,04,23,18,27,13.20
2016,04,23,18,28,13.20
2016,04,23,18,29,13.10
2016,04,23,18,30,13.10
2016,04,23,18,31,13.00
2016,04,23,18,32,13.00
2016,04,23,18,33,12.90
2016,04,23,18,34,12.80
2016,04,23,18,35,12.80
2016,04,23,18,36,12.80
2016,04,23,18,37,12.70
2016,04,23,18,38,12.70
2016,04,23,18,39,12.60
2016,04,23,18,40,12.50
2016,04,23,18,41,12.50
2016,04,23,18,42,12.50
2016,04,23,18,43,12.40
2016,04,23,18,44,12.40
2016,04,23,18,45,12.40
2016,04,23,18,46,12.30
2016,04,23,18,47,12.30
2016,04,23,18,48,12.30
2016,04,23,18,49,12.20
2016,04,23,18,50,12.20
2016,04,23,18,51,12.10
2016,04,23,18,52,12.10
2016,04,23,18,53,12.10
2016,04,23,18,54,12.10
2016,04,23,18,55,12.10
2016,04,23,18,56,12.00
2016,04,23,18,57,12.00
2016,04,23,18,58,12.00
2016,04,23,18,59,12.00
2016,04,23,19,00,12.00
2016,04,23,19,01,12.00
2016,04,23,19,02,12.00
2016,04,23,19,03,12.00
2016,04,23,19,04,12.00
2016,04,23,19,05,12.00
2016,04,23,19,06,12.00
2016,04,23,19,07,12.00
2016,04,23,19,08,12.00
2016,04,23,19,09,12.00
2016,04,23,19,10,12.00
2016,04,23,19,11,11.90
2016,04,23,19,12,11.90
2016,04,23,19,13,11.90
2016,04,23,19,14,11.90
2016,04,23,19,15,11.90
2016,04,23,19,16,12.00
2016,04,23,19,17,12.00
2016,04,23,19,18,12.00
2016,04,23,19,19,12.00
2016,04,23,19,20,12.00
2016,04,23,19,21,12.10
2016,04,23,19,22,12.10
2016,04,23,19,23,12.10
2016,04,23,19,24,12.10
2016,04,23,19,25,12.10
2016,04,23,19,26,12.10
2016,04,23,19,27,12.10
2016,04,23,19,28,12.10
2016,04,23,19,29,12.10
2016,04,23,19,30,12.10
2016,04,23,19,31,12.10
2016,04,23,19,32,12.10
2016,04,23,19,33,12.10
2016,04,23,19,34,12.10
2016,04,23,19,35,12.00
2016,04,23,19,36,12.00
2016,04,23,19,37,12.00
2016,04,23,19,38,12.00
2016,04,23,19,39,12.00
2016,04,23,19,40,11.90
2016,04,23,19,41,11.90
2016,04,23,19,42,11.90
2016,04,23,19,43,11.90
2016,04,23,19,44,11.90
2016,04,23,19,45,11.90
2016,04,23,19,46,11.90
2016,04,23,19,47,11.90
2016,04,23,19,48,11.90
2016,04,23,19,49,11.90
2016,04,23,19,50,11.90
2016,04,23,19,51,11.90
2016,04,23,19,52,11.90
2016,04,23,19,53,11.90
2016,04,23,19,54,11.80
2016,04,23,19,55,11.80
2016,04,23,19,56,11.80
2016,04,23,19,57,11.80
2016,04,23,19,58,11.80
2016,04,23,19,59,11.80
2016,04,23,20,00,11.80
2016,04,23,20,01,11.80
2016,04,23,20,02,11.80
2016,04,23,20,03,11.80
2016,04,23,20,04,11.80
2016,04,23,20,05,11.70
2016,04,23,20,06,11.70
2016,04,23,20,07,11.70
2016,04,23,20,08,11.70
2016,04,23,20,09,11.70
2016,04,23,20,10,11.70
2016,04,23,20,11,11.70
2016,04,23,20,12,11.70
2016,04,23,20,13,11.70
2016,04,23,20,14,11.70
2016,04,23,20,15,11.70
2016,04,23,20,16,11.70
2016,04,23,20,17,11.60
2016,04,23,20,18,11.60
2016,04,23,20,19,11.60
2016,04,23,20,20,11.60
2016,04,23,20,21,11.60
2016,04,23,20,22,11.60
2016,04,23,20,23,11.60
2016,04,23,20,24,11.60
2016,04,23,20,25,11.60
2016,04,23,20,26,11.60
2016,04,23,20,27,11.50
2016,04,23,20,28,11.50
2016,04,23,20,29,11.50
2016,04,23,20,30,11.50
2016,04,23,20,31,11.50
2016,04,23,20,32,11.50
2016,04,23,20,33,11.50
2016,04,23,20,34,11.50
2016,04,23,20,35,11.60
2016,04,23,20,36,11.60
2016,04,23,20,37,11.60
2016,04,23,20,38,11.60
2016,04,23,20,39,11.50
2016,04,23,20,40,11.50
2016,04,23,20,41,11.50
2016,04,23,20,42,11.50
2016,04,23,20,43,11.50
2016,04,23,20,44,11.50
2016,04,23,20,45,11.50
2016,04,23,20,46,11.50
2016,04,23,20,47,11.50
2016,04,23,20,48,11.40
2016,04,23,20,49,11.40
2016,04,23,20,50,11.40
2016,04,23,20,51,11.40
2016,04,23,20,52,11.40
2016,04,23,20,53,11.40
2016,04,23,20,54,11.50
2016,04,23,20,55,11.50
2016,04,23,20,56,11.40
2016,04,23,20,57,11.50
2016,04,23,20,58,11.40
2016,04,23,20,59,11.50
2016,04,23,21,00,11.50
2016,04,23,21,01,11.50
2016,04,23,21,02,11.50
2016,04,23,21,03,11.50
2016,04,23,21,04,11.50
2016,04,23,21,05,11.50
2016,04,23,21,06,11.50
2016,04,23,21,07,11.50
2016,04,23,21,08,11.60
2016,04,23,21,09,11.60
2016,04,23,21,10,11.50
2016,04,23,21,11,11.60
2016,04,23,21,12,11.60
2016,04,23,21,13,11.60
2016,04,23,21,14,11.60
2016,04,23,21,15,11.60
2016,04,23,21,16,11.60
2016,04,23,21,17,11.60
2016,04,23,21,18,11.60
2016,04,23,21,19,11.50
2016,04,23,21,20,11.50
2016,04,23,21,21,11.50
2016,04,23,21,22,11.50
2016,04,23,21,23,11.50
2016,04,23,21,24,11.50
2016,04,23,21,25,11.50
2016,04,23,21,26,11.50
2016,04,23,21,27,11.50
2016,04,23,21,28,11.50
2016,04,23,21,29,11.50
2016,04,23,21,30,11.60
2016,04,23,21,31,11.60
2016,04,23,21,32,11.60
2016,04,23,21,33,11.60
2016,04,23,21,34,11.60
2016,04,23,21,35,11.60
2016,04,23,21,36,11.60
2016,04,23,21,37,11.60
2016,04,23,21,38,11.60
2016,04,23,21,39,11.60
2016,04,23,21,40,11.60
2016,04,23,21,41,11.60
2016,04,23,21,42,11.60
2016,04,23,21,43,11.60
2016,04,23,21,44,11.60
2016,04,23,21,45,11.60
2016,04,23,21,46,11.60
2016,04,23,21,47,11.60
2016,04,23,21,48,11.60
2016,04,23,21,49,11.60
2016,04,23,21,50,11.60
2016,04,23,21,51,11.60
2016,04,23,21,52,11.60
2016,04,23,21,53,11.60
2016,04,23,21,54,11.60
2016,04,23,21,55,11.60
2016,04,23,21,56,11.60
2016,04,23,21,57,11.60
2016,04,23,21,58,11.50
2016,04,23,21,59,11.50
2016,04,23,22,00,11.50
2016,04,23,22,01,11.50
2016,04,23,22,02,11.50
2016,04,23,22,03,11.50
2016,04,23,22,04,11.50
2016,04,23,22,05,11.50
2016,04,23,22,06,11.50
2016,04,23,22,07,11.50
2016,04,23,22,08,11.50
2016,04,23,22,09,11.50
2016,04,23,22,10,11.50
2016,04,23,22,11,11.40
2016,04,23,22,12,11.40
2016,04,23,22,13,11.40
2016,04,23,22,14,11.40
2016,04,23,22,15,11.40
2016,04,23,22,16,11.40
2016,04,23,22,17,11.40
2016,04,23,22,18,11.40
2016,04,23,22,19,11.40
2016,04,23,22,20,11.40
2016,04,23,22,21,11.30
2016,04,23,22,22,11.30
2016,04,23,22,23,11.30
2016,04,23,22,24,11.30
2016,04,23,22,25,11.30
2016,04,23,22,26,11.30
2016,04,23,22,27,11.30
2016,04,23,22,28,11.30
2016,04,23,22,29,11.30
2016,04,23,22,30,11.30
2016,04,23,22,31,11.30
2016,04,23,22,32,11.30
2016,04,23,22,33,11.30
2016,04,23,22,34,11.30
2016,04,23,22,35,11.30
2016,04,23,22,36,11.30
2016,04,23,22,37,11.30
2016,04,23,22,38,11.30
2016,04,23,22,39,11.20
2016,04,23,22,40,11.20
2016,04,23,22,41,11.20
2016,04,23,22,42,11.20
2016,04,23,22,43,11.20
2016,04,23,22,44,11.20
2016,04,23,22,45,11.20
2016,04,23,22,46,11.20
2016,04,23,22,47,11.20
2016,04,23,22,48,11.20
2016,04,23,22,49,11.20
