Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,19,00,00,9.40
2015,04,19,00,01,9.40
2015,04,19,00,02,9.40
2015,04,19,00,03,9.40
2015,04,19,00,04,9.50
2015,04,19,00,05,9.50
2015,04,19,00,06,9.50
2015,04,19,00,07,9.60
2015,04,19,00,08,9.60
2015,04,19,00,09,9.60
2015,04,19,00,10,9.60
2015,04,19,00,11,9.60
2015,04,19,00,12,9.60
2015,04,19,00,13,9.60
2015,04,19,00,14,9.60
2015,04,19,00,15,9.60
2015,04,19,00,16,9.60
2015,04,19,00,17,9.60
2015,04,19,00,18,9.60
2015,04,19,00,19,9.60
2015,04,19,00,20,9.50
2015,04,19,00,21,9.50
2015,04,19,00,22,9.50
2015,04,19,00,23,9.50
2015,04,19,00,24,9.40
2015,04,19,00,25,9.40
2015,04,19,00,26,9.40
2015,04,19,00,27,9.40
2015,04,19,00,28,9.50
2015,04,19,00,29,9.50
2015,04,19,00,30,9.40
2015,04,19,00,31,9.40
2015,04,19,00,32,9.50
2015,04,19,00,33,9.50
2015,04,19,00,34,9.50
2015,04,19,00,35,9.50
2015,04,19,00,36,9.60
2015,04,19,00,37,9.60
2015,04,19,00,38,9.60
2015,04,19,00,39,9.60
2015,04,19,00,40,9.60
2015,04,19,00,41,9.60
2015,04,19,00,42,9.60
2015,04,19,00,43,9.60
2015,04,19,00,44,9.60
2015,04,19,00,45,9.70
2015,04,19,00,46,9.70
2015,04,19,00,47,9.70
2015,04,19,00,48,9.70
2015,04,19,00,49,9.70
2015,04,19,00,50,9.70
2015,04,19,00,51,9.60
2015,04,19,00,52,9.70
2015,04,19,00,53,9.70
2015,04,19,00,54,9.70
2015,04,19,00,55,9.70
2015,04,19,00,56,9.70
2015,04,19,00,57,9.70
2015,04,19,00,58,9.60
2015,04,19,00,59,9.60
2015,04,19,01,00,9.60
2015,04,19,01,01,9.60
2015,04,19,01,02,9.50
2015,04,19,01,03,9.50
2015,04,19,01,04,9.40
2015,04,19,01,05,9.40
2015,04,19,01,06,9.40
2015,04,19,01,07,9.40
2015,04,19,01,08,9.40
2015,04,19,01,09,9.40
2015,04,19,01,10,9.40
2015,04,19,01,11,9.30
2015,04,19,01,12,9.30
2015,04,19,01,13,9.20
2015,04,19,01,14,9.20
2015,04,19,01,15,9.10
2015,04,19,01,16,9.10
2015,04,19,01,17,9.00
2015,04,19,01,18,9.00
2015,04,19,01,19,8.90
2015,04,19,01,20,8.90
2015,04,19,01,21,8.90
2015,04,19,01,22,8.80
2015,04,19,01,23,8.80
2015,04,19,01,24,8.80
2015,04,19,01,25,8.80
2015,04,19,01,26,8.70
2015,04,19,01,27,8.70
2015,04,19,01,28,8.70
2015,04,19,01,29,8.70
2015,04,19,01,30,8.60
2015,04,19,01,31,8.60
2015,04,19,01,32,8.60
2015,04,19,01,33,8.60
2015,04,19,01,34,8.60
2015,04,19,01,35,8.60
2015,04,19,01,36,8.60
2015,04,19,01,37,8.60
2015,04,19,01,38,8.60
2015,04,19,01,39,8.60
2015,04,19,01,40,8.60
2015,04,19,01,41,8.60
2015,04,19,01,42,8.60
2015,04,19,01,43,8.60
2015,04,19,01,44,8.60
2015,04,19,01,45,8.60
2015,04,19,01,46,8.60
2015,04,19,01,47,8.70
2015,04,19,01,48,8.70
2015,04,19,01,49,8.80
2015,04,19,01,50,8.80
2015,04,19,01,51,8.80
2015,04,19,01,52,8.80
2015,04,19,01,53,8.80
2015,04,19,01,54,8.80
2015,04,19,01,55,8.80
2015,04,19,01,56,8.80
2015,04,19,01,57,8.70
2015,04,19,01,58,8.70
2015,04,19,01,59,8.70
2015,04,19,02,00,8.70
2015,04,19,02,01,8.70
2015,04,19,02,02,8.70
2015,04,19,02,03,8.60
2015,04,19,02,04,8.60
2015,04,19,02,05,8.60
2015,04,19,02,06,8.60
2015,04,19,02,07,8.60
2015,04,19,02,08,8.60
2015,04,19,02,09,8.60
2015,04,19,02,10,8.60
2015,04,19,02,11,8.50
2015,04,19,02,12,8.50
2015,04,19,02,13,8.50
2015,04,19,02,14,8.50
2015,04,19,02,15,8.50
2015,04,19,02,16,8.50
2015,04,19,02,17,8.50
2015,04,19,02,18,8.50
2015,04,19,02,19,8.40
2015,04,19,02,20,8.40
2015,04,19,02,21,8.40
2015,04,19,02,22,8.40
2015,04,19,02,23,8.40
2015,04,19,02,24,8.40
2015,04,19,02,25,8.40
2015,04,19,02,26,8.40
2015,04,19,02,27,8.40
2015,04,19,02,28,8.40
2015,04,19,02,29,8.40
2015,04,19,02,30,8.50
2015,04,19,02,31,8.50
2015,04,19,02,32,8.50
2015,04,19,02,33,8.60
2015,04,19,02,34,8.60
2015,04,19,02,35,8.50
2015,04,19,02,36,8.50
2015,04,19,02,37,8.60
2015,04,19,02,38,8.60
2015,04,19,02,39,8.60
2015,04,19,02,40,8.60
2015,04,19,02,41,8.60
2015,04,19,02,42,8.70
2015,04,19,02,43,8.70
2015,04,19,02,44,8.70
2015,04,19,02,45,8.70
2015,04,19,02,46,8.70
2015,04,19,02,47,8.70
2015,04,19,02,48,8.70
2015,04,19,02,49,8.70
2015,04,19,02,50,8.70
2015,04,19,02,51,8.70
2015,04,19,02,52,8.70
2015,04,19,02,53,8.70
2015,04,19,02,54,8.70
2015,04,19,02,55,8.60
2015,04,19,02,56,8.60
2015,04,19,02,57,8.60
2015,04,19,02,58,8.60
2015,04,19,02,59,8.50
2015,04,19,03,00,8.50
2015,04,19,03,01,8.50
2015,04,19,03,02,8.50
2015,04,19,03,03,8.50
2015,04,19,03,04,8.50
2015,04,19,03,05,8.50
2015,04,19,03,06,8.50
2015,04,19,03,07,8.50
2015,04,19,03,08,8.40
2015,04,19,03,09,8.40
2015,04,19,03,10,8.40
2015,04,19,03,11,8.40
2015,04,19,03,12,8.40
2015,04,19,03,13,8.40
2015,04,19,03,14,8.40
2015,04,19,03,15,8.40
2015,04,19,03,16,8.40
2015,04,19,03,17,8.40
2015,04,19,03,18,8.40
2015,04,19,03,19,8.40
2015,04,19,03,20,8.40
2015,04,19,03,21,8.40
2015,04,19,03,22,8.40
2015,04,19,03,23,8.30
2015,04,19,03,24,8.30
2015,04,19,03,25,8.30
2015,04,19,03,26,8.30
2015,04,19,03,27,8.30
2015,04,19,03,28,8.30
2015,04,19,03,29,8.30
2015,04,19,03,30,8.30
2015,04,19,03,31,8.30
2015,04,19,03,32,8.30
2015,04,19,03,33,8.30
2015,04,19,03,34,8.20
2015,04,19,03,35,8.20
2015,04,19,03,36,8.20
2015,04,19,03,37,8.20
2015,04,19,03,38,8.20
2015,04,19,03,39,8.20
2015,04,19,03,40,8.10
2015,04,19,03,41,8.10
2015,04,19,03,42,8.10
2015,04,19,03,43,8.10
2015,04,19,03,44,8.10
2015,04,19,03,45,8.00
2015,04,19,03,46,8.00
2015,04,19,03,47,8.00
2015,04,19,03,48,8.00
2015,04,19,03,49,8.00
2015,04,19,03,50,8.00
2015,04,19,03,51,7.90
2015,04,19,03,52,7.90
2015,04,19,03,53,7.90
2015,04,19,03,54,7.90
2015,04,19,03,55,7.90
2015,04,19,03,56,7.90
2015,04,19,03,57,7.90
2015,04,19,03,58,7.90
2015,04,19,03,59,7.90
2015,04,19,04,00,7.90
2015,04,19,04,01,7.90
2015,04,19,04,02,7.90
2015,04,19,04,03,7.90
2015,04,19,04,04,7.80
2015,04,19,04,05,7.90
2015,04,19,04,06,7.90
2015,04,19,04,07,7.80
2015,04,19,04,08,7.80
2015,04,19,04,09,7.80
2015,04,19,04,10,7.80
2015,04,19,04,11,7.80
2015,04,19,04,12,7.80
2015,04,19,04,13,7.80
2015,04,19,04,14,7.80
2015,04,19,04,15,7.80
2015,04,19,04,16,7.80
2015,04,19,04,17,7.80
2015,04,19,04,18,7.80
2015,04,19,04,19,7.80
2015,04,19,04,20,7.80
2015,04,19,04,21,7.80
2015,04,19,04,22,7.80
2015,04,19,04,23,7.80
2015,04,19,04,24,7.80
2015,04,19,04,25,7.80
2015,04,19,04,26,7.80
2015,04,19,04,27,7.80
2015,04,19,04,28,7.80
2015,04,19,04,29,7.80
2015,04,19,04,30,7.80
2015,04,19,04,31,7.80
2015,04,19,04,32,7.80
2015,04,19,04,33,7.80
2015,04,19,04,34,7.80
2015,04,19,04,35,7.80
2015,04,19,04,36,7.80
2015,04,19,04,37,7.80
2015,04,19,04,38,7.80
2015,04,19,04,39,7.70
2015,04,19,04,40,7.70
2015,04,19,04,41,7.70
2015,04,19,04,42,7.70
2015,04,19,04,43,7.70
2015,04,19,04,44,7.60
2015,04,19,04,45,7.60
2015,04,19,04,46,7.60
2015,04,19,04,47,7.60
2015,04,19,04,48,7.60
2015,04,19,04,49,7.50
2015,04,19,04,50,7.50
2015,04,19,04,51,7.50
2015,04,19,04,52,7.50
2015,04,19,04,53,7.40
2015,04,19,04,54,7.40
2015,04,19,04,55,7.40
2015,04,19,04,56,7.40
2015,04,19,04,57,7.40
2015,04,19,04,58,7.40
2015,04,19,04,59,7.40
2015,04,19,05,00,7.40
2015,04,19,05,01,7.40
2015,04,19,05,02,7.40
2015,04,19,05,03,7.40
2015,04,19,05,04,7.40
2015,04,19,05,05,7.40
2015,04,19,05,06,7.40
2015,04,19,05,07,7.40
2015,04,19,05,08,7.40
2015,04,19,05,09,7.40
2015,04,19,05,10,7.40
2015,04,19,05,11,7.40
2015,04,19,05,12,7.40
2015,04,19,05,13,7.40
2015,04,19,05,14,7.40
2015,04,19,05,15,7.40
2015,04,19,05,16,7.40
2015,04,19,05,17,7.40
2015,04,19,05,18,7.40
2015,04,19,05,19,7.40
2015,04,19,05,20,7.40
2015,04,19,05,21,7.40
2015,04,19,05,22,7.40
2015,04,19,05,23,7.40
2015,04,19,05,24,7.40
2015,04,19,05,25,7.40
2015,04,19,05,26,7.40
2015,04,19,05,27,7.40
2015,04,19,05,28,7.40
2015,04,19,05,29,7.40
2015,04,19,05,30,7.40
2015,04,19,05,31,7.40
2015,04,19,05,32,7.40
2015,04,19,05,33,7.40
2015,04,19,05,34,7.30
2015,04,19,05,35,7.30
2015,04,19,05,36,7.30
2015,04,19,05,37,7.30
2015,04,19,05,38,7.30
2015,04,19,05,39,7.30
2015,04,19,05,40,7.30
2015,04,19,05,41,7.30
2015,04,19,05,42,7.20
2015,04,19,05,43,7.20
2015,04,19,05,44,7.20
2015,04,19,05,45,7.20
2015,04,19,05,46,7.20
2015,04,19,05,47,7.20
2015,04,19,05,48,7.20
2015,04,19,05,49,7.10
2015,04,19,05,50,7.10
2015,04,19,05,51,7.10
2015,04,19,05,52,7.10
2015,04,19,05,53,7.10
2015,04,19,05,54,7.10
2015,04,19,05,55,7.10
2015,04,19,05,56,7.00
2015,04,19,05,57,7.00
2015,04,19,05,58,7.00
2015,04,19,05,59,7.00
2015,04,19,06,00,7.00
2015,04,19,06,01,6.90
2015,04,19,06,02,6.90
2015,04,19,06,03,6.90
2015,04,19,06,04,6.90
2015,04,19,06,05,6.90
2015,04,19,06,06,6.90
2015,04,19,06,07,6.90
2015,04,19,06,08,6.80
2015,04,19,06,09,6.80
2015,04,19,06,10,6.80
2015,04,19,06,11,6.80
2015,04,19,06,12,6.80
2015,04,19,06,13,6.80
2015,04,19,06,14,6.80
2015,04,19,06,15,6.80
2015,04,19,06,16,6.80
2015,04,19,06,17,6.80
2015,04,19,06,18,6.80
2015,04,19,06,19,6.80
2015,04,19,06,20,6.80
2015,04,19,06,21,6.80
2015,04,19,06,22,6.80
2015,04,19,06,23,6.80
2015,04,19,06,24,6.80
2015,04,19,06,25,6.90
2015,04,19,06,26,6.90
2015,04,19,06,27,6.90
2015,04,19,06,28,7.00
2015,04,19,06,29,7.00
2015,04,19,06,30,7.10
2015,04,19,06,31,7.10
2015,04,19,06,32,7.10
2015,04,19,06,33,7.10
2015,04,19,06,34,7.20
2015,04,19,06,35,7.20
2015,04,19,06,36,7.20
2015,04,19,06,37,7.20
2015,04,19,06,38,7.20
2015,04,19,06,39,7.20
2015,04,19,06,40,7.20
2015,04,19,06,41,7.20
2015,04,19,06,42,7.20
2015,04,19,06,43,7.20
2015,04,19,06,44,7.20
2015,04,19,06,45,7.20
2015,04,19,06,46,7.20
2015,04,19,06,47,7.20
2015,04,19,06,48,7.20
2015,04,19,06,49,7.20
2015,04,19,06,50,7.20
2015,04,19,06,51,7.20
2015,04,19,06,52,7.20
2015,04,19,06,53,7.20
2015,04,19,06,54,7.20
2015,04,19,06,55,7.20
2015,04,19,06,56,7.20
2015,04,19,06,57,7.20
2015,04,19,06,58,7.30
2015,04,19,06,59,7.30
2015,04,19,07,00,7.30
2015,04,19,07,01,7.30
2015,04,19,07,02,7.30
2015,04,19,07,03,7.30
2015,04,19,07,04,7.40
2015,04,19,07,05,7.40
2015,04,19,07,06,7.40
2015,04,19,07,07,7.40
2015,04,19,07,08,7.40
2015,04,19,07,09,7.50
2015,04,19,07,10,7.50
2015,04,19,07,11,7.50
2015,04,19,07,12,7.60
2015,04,19,07,13,7.60
2015,04,19,07,14,7.60
2015,04,19,07,15,7.60
2015,04,19,07,16,7.70
2015,04,19,07,17,7.70
2015,04,19,07,18,7.70
2015,04,19,07,19,7.70
2015,04,19,07,20,7.70
2015,04,19,07,21,7.70
2015,04,19,07,22,7.70
2015,04,19,07,23,7.70
2015,04,19,07,24,7.80
2015,04,19,07,25,7.80
2015,04,19,07,26,7.80
2015,04,19,07,27,7.90
2015,04,19,07,28,7.90
2015,04,19,07,29,8.00
2015,04,19,07,30,8.00
2015,04,19,07,31,8.10
2015,04,19,07,32,8.10
2015,04,19,07,33,8.20
2015,04,19,07,34,8.20
2015,04,19,07,35,8.30
2015,04,19,07,36,8.30
2015,04,19,07,37,8.30
2015,04,19,07,38,8.40
2015,04,19,07,39,8.40
2015,04,19,07,40,8.40
2015,04,19,07,41,8.40
2015,04,19,07,42,8.40
2015,04,19,07,43,8.40
2015,04,19,07,44,8.50
2015,04,19,07,45,8.50
2015,04,19,07,46,8.50
2015,04,19,07,47,8.50
2015,04,19,07,48,8.50
2015,04,19,07,49,8.50
2015,04,19,07,50,8.60
2015,04,19,07,51,8.60
2015,04,19,07,52,8.60
2015,04,19,07,53,8.70
2015,04,19,07,54,8.70
2015,04,19,07,55,8.70
2015,04,19,07,56,8.70
2015,04,19,07,57,8.80
2015,04,19,07,58,8.80
2015,04,19,07,59,8.80
2015,04,19,08,00,8.80
2015,04,19,08,01,8.80
2015,04,19,08,02,8.80
2015,04,19,08,03,8.90
2015,04,19,08,04,8.90
2015,04,19,08,05,8.90
2015,04,19,08,06,9.00
2015,04,19,08,07,9.00
2015,04,19,08,08,9.00
2015,04,19,08,09,9.10
2015,04,19,08,10,9.10
2015,04,19,08,11,9.20
2015,04,19,08,12,9.20
2015,04,19,08,13,9.30
2015,04,19,08,14,9.30
2015,04,19,08,15,9.30
2015,04,19,08,16,9.30
2015,04,19,08,17,9.30
2015,04,19,08,18,9.40
2015,04,19,08,19,9.40
2015,04,19,08,20,9.40
2015,04,19,08,21,9.40
2015,04,19,08,22,9.50
2015,04,19,08,23,9.50
2015,04,19,08,24,9.60
2015,04,19,08,25,9.60
2015,04,19,08,26,9.60
2015,04,19,08,27,9.70
2015,04,19,08,28,9.70
2015,04,19,08,29,9.70
2015,04,19,08,30,9.70
2015,04,19,08,31,9.60
2015,04,19,08,32,9.70
2015,04,19,08,33,9.70
2015,04,19,08,34,9.70
2015,04,19,08,35,9.70
2015,04,19,08,36,9.80
2015,04,19,08,37,9.80
2015,04,19,08,38,9.90
2015,04,19,08,39,9.90
2015,04,19,08,40,10.00
2015,04,19,08,41,10.00
2015,04,19,08,42,10.10
2015,04,19,08,43,10.20
2015,04,19,08,44,10.20
2015,04,19,08,45,10.20
2015,04,19,08,46,10.30
2015,04,19,08,47,10.30
2015,04,19,08,48,10.30
2015,04,19,08,49,10.40
2015,04,19,08,50,10.40
2015,04,19,08,51,10.40
2015,04,19,08,52,10.50
2015,04,19,08,53,10.50
2015,04,19,08,54,10.60
2015,04,19,08,55,10.60
2015,04,19,08,56,10.70
2015,04,19,08,57,10.70
2015,04,19,08,58,10.80
2015,04,19,08,59,10.80
2015,04,19,09,00,10.80
2015,04,19,09,01,10.80
2015,04,19,09,02,10.80
2015,04,19,09,03,10.70
2015,04,19,09,04,10.70
2015,04,19,09,05,10.70
2015,04,19,09,06,10.70
2015,04,19,09,07,10.70
2015,04,19,09,08,10.70
2015,04,19,09,09,10.70
2015,04,19,09,10,10.60
2015,04,19,09,11,10.60
2015,04,19,09,12,10.60
2015,04,19,09,13,10.60
2015,04,19,09,14,10.70
2015,04,19,09,15,10.80
2015,04,19,09,16,10.80
2015,04,19,09,17,10.80
2015,04,19,09,18,10.80
2015,04,19,09,19,10.70
2015,04,19,09,20,10.60
2015,04,19,09,21,10.50
2015,04,19,09,22,10.40
2015,04,19,09,23,10.40
2015,04,19,09,24,10.40
2015,04,19,09,25,10.40
2015,04,19,09,26,10.40
2015,04,19,09,27,10.30
2015,04,19,09,28,10.30
2015,04,19,09,29,10.30
2015,04,19,09,30,10.30
2015,04,19,09,31,10.30
2015,04,19,09,32,10.20
2015,04,19,09,33,10.20
2015,04,19,09,34,10.20
2015,04,19,09,35,10.20
2015,04,19,09,36,10.20
2015,04,19,09,37,10.20
2015,04,19,09,38,10.20
2015,04,19,09,39,10.20
2015,04,19,09,40,10.30
2015,04,19,09,41,10.30
2015,04,19,09,42,10.30
2015,04,19,09,43,10.40
2015,04,19,09,44,10.40
2015,04,19,09,45,10.40
2015,04,19,09,46,10.40
2015,04,19,09,47,10.40
2015,04,19,09,48,10.40
2015,04,19,09,49,10.40
2015,04,19,09,50,10.50
2015,04,19,09,51,10.50
2015,04,19,09,52,10.60
2015,04,19,09,53,10.60
2015,04,19,09,54,10.60
2015,04,19,09,55,10.60
2015,04,19,09,56,10.50
2015,04,19,09,57,10.60
2015,04,19,09,58,10.60
2015,04,19,09,59,10.70
2015,04,19,10,00,10.70
2015,04,19,10,01,10.70
2015,04,19,10,02,10.70
2015,04,19,10,03,10.80
2015,04,19,10,04,10.80
2015,04,19,10,05,10.80
2015,04,19,10,06,10.80
2015,04,19,10,07,10.80
2015,04,19,10,08,10.80
2015,04,19,10,09,10.90
2015,04,19,10,10,10.90
2015,04,19,10,11,10.90
2015,04,19,10,12,10.90
2015,04,19,10,13,11.00
2015,04,19,10,14,10.90
2015,04,19,10,15,10.80
2015,04,19,10,16,10.80
2015,04,19,10,17,10.90
2015,04,19,10,18,10.90
2015,04,19,10,19,10.80
2015,04,19,10,20,10.80
2015,04,19,10,21,10.80
2015,04,19,10,22,10.80
2015,04,19,10,23,10.90
2015,04,19,10,24,10.90
2015,04,19,10,25,11.00
2015,04,19,10,26,11.10
2015,04,19,10,27,11.10
2015,04,19,10,28,11.10
2015,04,19,10,29,11.10
2015,04,19,10,30,11.20
2015,04,19,10,31,11.30
2015,04,19,10,32,11.30
2015,04,19,10,33,11.40
2015,04,19,10,34,11.50
2015,04,19,10,35,11.60
2015,04,19,10,36,11.60
2015,04,19,10,37,11.70
2015,04,19,10,38,11.70
2015,04,19,10,39,11.70
2015,04,19,10,40,11.70
2015,04,19,10,41,11.60
2015,04,19,10,42,11.60
2015,04,19,10,43,11.60
2015,04,19,10,44,11.70
2015,04,19,10,45,11.80
2015,04,19,10,46,11.80
2015,04,19,10,47,11.90
2015,04,19,10,48,11.90
2015,04,19,10,49,11.90
2015,04,19,10,50,12.00
2015,04,19,10,51,12.00
2015,04,19,10,52,12.10
2015,04,19,10,53,12.10
2015,04,19,10,54,12.00
2015,04,19,10,55,11.90
2015,04,19,10,56,12.00
2015,04,19,10,57,12.00
2015,04,19,10,58,12.10
2015,04,19,10,59,12.10
2015,04,19,11,00,12.20
2015,04,19,11,01,12.20
2015,04,19,11,02,12.20
2015,04,19,11,03,12.20
2015,04,19,11,04,12.20
2015,04,19,11,05,12.20
2015,04,19,11,06,12.20
2015,04,19,11,07,12.30
2015,04,19,11,08,12.40
2015,04,19,11,09,12.40
2015,04,19,11,10,12.50
2015,04,19,11,11,12.60
2015,04,19,11,12,12.50
2015,04,19,11,13,12.50
2015,04,19,11,14,12.40
2015,04,19,11,15,12.30
2015,04,19,11,16,12.30
2015,04,19,11,17,12.40
2015,04,19,11,18,12.50
2015,04,19,11,19,12.50
2015,04,19,11,20,12.60
2015,04,19,11,21,12.70
2015,04,19,11,22,12.80
2015,04,19,11,23,12.80
2015,04,19,11,24,12.90
2015,04,19,11,25,13.00
2015,04,19,11,26,13.00
2015,04,19,11,27,13.10
2015,04,19,11,28,13.10
2015,04,19,11,29,13.10
2015,04,19,11,30,13.20
2015,04,19,11,31,13.20
2015,04,19,11,32,13.20
2015,04,19,11,33,13.20
2015,04,19,11,34,13.10
2015,04,19,11,35,13.00
2015,04,19,11,36,12.90
2015,04,19,11,37,12.70
2015,04,19,11,38,12.50
2015,04,19,11,39,12.40
2015,04,19,11,40,12.30
2015,04,19,11,41,12.20
2015,04,19,11,42,12.20
2015,04,19,11,43,12.10
2015,04,19,11,44,12.10
2015,04,19,11,45,12.10
2015,04,19,11,46,12.20
2015,04,19,11,47,12.20
2015,04,19,11,48,12.10
2015,04,19,11,49,12.10
2015,04,19,11,50,12.20
2015,04,19,11,51,12.30
2015,04,19,11,52,12.30
2015,04,19,11,53,12.40
2015,04,19,11,54,12.40
2015,04,19,11,55,12.50
2015,04,19,11,56,12.50
2015,04,19,11,57,12.60
2015,04,19,11,58,12.60
2015,04,19,11,59,12.60
2015,04,19,12,00,12.60
2015,04,19,12,01,12.60
2015,04,19,12,02,12.60
2015,04,19,12,03,12.70
2015,04,19,12,04,12.70
2015,04,19,12,05,12.70
2015,04,19,12,06,12.70
2015,04,19,12,07,12.70
2015,04,19,12,08,12.80
2015,04,19,12,09,12.80
2015,04,19,12,10,12.90
2015,04,19,12,11,13.00
2015,04,19,12,12,13.10
2015,04,19,12,13,13.10
2015,04,19,12,14,13.20
2015,04,19,12,15,13.20
2015,04,19,12,16,13.30
2015,04,19,12,17,13.30
2015,04,19,12,18,13.40
2015,04,19,12,19,13.40
2015,04,19,12,20,13.50
2015,04,19,12,21,13.50
2015,04,19,12,22,13.60
2015,04,19,12,23,13.70
2015,04,19,12,24,13.80
2015,04,19,12,25,13.80
2015,04,19,12,26,13.90
2015,04,19,12,27,13.90
2015,04,19,12,28,14.00
2015,04,19,12,29,14.10
2015,04,19,12,30,14.20
2015,04,19,12,31,14.30
2015,04,19,12,32,14.30
2015,04,19,12,33,14.50
2015,04,19,12,34,14.60
2015,04,19,12,35,14.70
2015,04,19,12,36,14.70
2015,04,19,12,37,14.70
2015,04,19,12,38,14.70
2015,04,19,12,39,14.70
2015,04,19,12,40,14.70
2015,04,19,12,41,14.60
2015,04,19,12,42,14.60
2015,04,19,12,43,14.60
2015,04,19,12,44,14.60
2015,04,19,12,45,14.60
2015,04,19,12,46,14.70
2015,04,19,12,47,14.80
2015,04,19,12,48,14.80
2015,04,19,12,49,14.80
2015,04,19,12,50,14.90
2015,04,19,12,51,14.90
2015,04,19,12,52,15.00
2015,04,19,12,53,15.00
2015,04,19,12,54,14.80
2015,04,19,12,55,14.70
2015,04,19,12,56,14.60
2015,04,19,12,57,14.60
2015,04,19,12,58,14.60
2015,04,19,12,59,14.60
2015,04,19,13,00,14.50
2015,04,19,13,01,14.50
2015,04,19,13,02,14.40
2015,04,19,13,03,14.30
2015,04,19,13,04,14.30
2015,04,19,13,05,14.30
2015,04,19,13,06,14.20
2015,04,19,13,07,14.20
2015,04,19,13,08,14.20
2015,04,19,13,09,14.20
2015,04,19,13,10,14.20
2015,04,19,13,11,14.30
2015,04,19,13,12,14.40
2015,04,19,13,13,14.50
2015,04,19,13,14,14.60
2015,04,19,13,15,14.60
2015,04,19,13,16,14.70
2015,04,19,13,17,14.70
2015,04,19,13,18,14.80
2015,04,19,13,19,14.80
2015,04,19,13,20,14.90
2015,04,19,13,21,15.00
2015,04,19,13,22,15.10
2015,04,19,13,23,15.10
2015,04,19,13,24,15.20
2015,04,19,13,25,15.30
2015,04,19,13,26,15.40
2015,04,19,13,27,15.50
2015,04,19,13,28,15.60
2015,04,19,13,29,15.80
2015,04,19,13,30,15.80
2015,04,19,13,31,15.80
2015,04,19,13,32,15.80
2015,04,19,13,33,15.80
2015,04,19,13,34,15.80
2015,04,19,13,35,15.80
2015,04,19,13,36,15.80
2015,04,19,13,37,15.90
2015,04,19,13,38,15.90
2015,04,19,13,39,16.00
2015,04,19,13,40,16.00
2015,04,19,13,41,16.00
2015,04,19,13,42,16.10
2015,04,19,13,43,16.10
2015,04,19,13,44,16.10
2015,04,19,13,45,16.00
2015,04,19,13,46,15.90
2015,04,19,13,47,15.90
2015,04,19,13,48,15.90
2015,04,19,13,49,16.00
2015,04,19,13,50,16.10
2015,04,19,13,51,16.20
2015,04,19,13,52,16.20
2015,04,19,13,53,16.20
2015,04,19,13,54,16.30
2015,04,19,13,55,16.30
2015,04,19,13,56,16.20
2015,04,19,13,57,16.10
2015,04,19,13,58,16.10
2015,04,19,13,59,16.00
2015,04,19,14,00,15.90
2015,04,19,14,01,15.80
2015,04,19,14,02,15.80
2015,04,19,14,03,15.70
2015,04,19,14,04,15.60
2015,04,19,14,05,15.50
2015,04,19,14,06,15.40
2015,04,19,14,07,15.40
2015,04,19,14,08,15.40
2015,04,19,14,09,15.50
2015,04,19,14,10,15.50
2015,04,19,14,11,15.60
2015,04,19,14,12,15.60
2015,04,19,14,13,15.70
2015,04,19,14,14,15.70
2015,04,19,14,15,15.80
2015,04,19,14,16,15.90
2015,04,19,14,17,15.90
2015,04,19,14,18,15.90
2015,04,19,14,19,16.00
2015,04,19,14,20,16.00
2015,04,19,14,21,16.10
2015,04,19,14,22,16.20
2015,04,19,14,23,16.20
2015,04,19,14,24,16.30
2015,04,19,14,25,16.40
2015,04,19,14,26,16.50
2015,04,19,14,27,16.50
2015,04,19,14,28,16.60
2015,04,19,14,29,16.70
2015,04,19,14,30,16.80
2015,04,19,14,31,16.80
2015,04,19,14,32,16.90
2015,04,19,14,33,17.00
2015,04,19,14,34,17.10
2015,04,19,14,35,17.20
2015,04,19,14,36,17.30
2015,04,19,14,37,17.40
2015,04,19,14,38,17.50
2015,04,19,14,39,17.60
2015,04,19,14,40,17.60
2015,04,19,14,41,17.70
2015,04,19,14,42,17.70
2015,04,19,14,43,17.70
2015,04,19,14,44,17.80
2015,04,19,14,45,17.80
2015,04,19,14,46,17.70
2015,04,19,14,47,17.70
2015,04,19,14,48,17.70
2015,04,19,14,49,17.70
2015,04,19,14,50,17.70
2015,04,19,14,51,17.70
2015,04,19,14,52,17.70
2015,04,19,14,53,17.70
2015,04,19,14,54,17.80
2015,04,19,14,55,17.90
2015,04,19,14,56,17.90
2015,04,19,14,57,17.90
2015,04,19,14,58,18.00
2015,04,19,14,59,18.00
2015,04,19,15,00,18.10
2015,04,19,15,01,18.20
2015,04,19,15,02,18.30
2015,04,19,15,03,18.30
2015,04,19,15,04,18.30
2015,04,19,15,05,18.30
2015,04,19,15,06,18.30
2015,04,19,15,07,18.10
2015,04,19,15,08,18.00
2015,04,19,15,09,17.90
2015,04,19,15,10,17.90
2015,04,19,15,11,17.80
2015,04,19,15,12,17.80
2015,04,19,15,13,17.80
2015,04,19,15,14,17.80
2015,04,19,15,15,17.90
2015,04,19,15,16,17.90
2015,04,19,15,17,18.00
2015,04,19,15,18,18.00
2015,04,19,15,19,18.10
2015,04,19,15,20,18.10
2015,04,19,15,21,18.10
2015,04,19,15,22,18.10
2015,04,19,15,23,18.10
2015,04,19,15,24,18.10
2015,04,19,15,25,18.10
2015,04,19,15,26,18.00
2015,04,19,15,27,18.10
2015,04,19,15,28,18.10
2015,04,19,15,29,18.10
2015,04,19,15,30,18.10
2015,04,19,15,31,18.20
2015,04,19,15,32,18.20
2015,04,19,15,33,18.20
2015,04,19,15,34,18.20
2015,04,19,15,35,18.20
2015,04,19,15,36,18.30
2015,04,19,15,37,18.30
2015,04,19,15,38,18.30
2015,04,19,15,39,18.30
2015,04,19,15,40,18.30
2015,04,19,15,41,18.30
2015,04,19,15,42,18.30
2015,04,19,15,43,18.30
2015,04,19,15,44,18.30
2015,04,19,15,45,18.30
2015,04,19,15,46,18.40
2015,04,19,15,47,18.40
2015,04,19,15,48,18.50
2015,04,19,15,49,18.60
2015,04,19,15,50,18.70
2015,04,19,15,51,18.80
2015,04,19,15,52,18.90
2015,04,19,15,53,18.90
2015,04,19,15,54,19.00
2015,04,19,15,55,19.10
2015,04,19,15,56,19.10
2015,04,19,15,57,19.20
2015,04,19,15,58,19.30
2015,04,19,15,59,19.40
2015,04,19,16,00,19.40
2015,04,19,16,01,19.40
2015,04,19,16,02,19.40
2015,04,19,16,03,19.40
2015,04,19,16,04,19.40
2015,04,19,16,05,19.40
2015,04,19,16,06,19.40
2015,04,19,16,07,19.40
2015,04,19,16,08,19.40
2015,04,19,16,09,19.40
2015,04,19,16,10,19.40
2015,04,19,16,11,19.40
2015,04,19,16,12,19.40
2015,04,19,16,13,19.50
2015,04,19,16,14,19.50
2015,04,19,16,15,19.60
2015,04,19,16,16,19.70
2015,04,19,16,17,19.70
2015,04,19,16,18,19.70
2015,04,19,16,19,19.70
2015,04,19,16,20,19.70
2015,04,19,16,21,19.60
2015,04,19,16,22,19.60
2015,04,19,16,23,19.60
2015,04,19,16,24,19.50
2015,04,19,16,25,19.50
2015,04,19,16,26,19.60
2015,04,19,16,27,19.50
2015,04,19,16,28,19.50
2015,04,19,16,29,19.40
2015,04,19,16,30,19.30
2015,04,19,16,31,19.20
2015,04,19,16,32,19.20
2015,04,19,16,33,19.20
2015,04,19,16,34,19.20
2015,04,19,16,35,19.20
2015,04,19,16,36,19.20
2015,04,19,16,37,19.30
2015,04,19,16,38,19.40
2015,04,19,16,39,19.50
2015,04,19,16,40,19.60
2015,04,19,16,41,19.70
2015,04,19,16,42,19.70
2015,04,19,16,43,19.80
2015,04,19,16,44,19.80
2015,04,19,16,45,19.90
2015,04,19,16,46,19.90
2015,04,19,16,47,19.80
2015,04,19,16,48,19.80
2015,04,19,16,49,19.80
2015,04,19,16,50,19.80
2015,04,19,16,51,19.80
2015,04,19,16,52,19.80
2015,04,19,16,53,19.90
2015,04,19,16,54,19.90
2015,04,19,16,55,19.90
2015,04,19,16,56,19.90
2015,04,19,16,57,19.90
2015,04,19,16,58,19.90
2015,04,19,16,59,19.90
2015,04,19,17,00,19.90
2015,04,19,17,01,19.80
2015,04,19,17,02,19.80
2015,04,19,17,03,19.80
2015,04,19,17,04,19.70
2015,04,19,17,05,19.60
2015,04,19,17,06,19.50
2015,04,19,17,07,19.40
2015,04,19,17,08,19.30
2015,04,19,17,09,19.20
2015,04,19,17,10,19.20
2015,04,19,17,11,19.10
2015,04,19,17,12,19.10
2015,04,19,17,13,19.10
2015,04,19,17,14,19.10
2015,04,19,17,15,19.10
2015,04,19,17,16,19.10
2015,04,19,17,17,19.10
2015,04,19,17,18,19.10
2015,04,19,17,19,19.10
2015,04,19,17,20,19.10
2015,04,19,17,21,19.10
2015,04,19,17,22,19.20
2015,04,19,17,23,19.20
2015,04,19,17,24,19.20
2015,04,19,17,25,19.30
2015,04,19,17,26,19.30
2015,04,19,17,27,19.40
2015,04,19,17,28,19.40
2015,04,19,17,29,19.50
2015,04,19,17,30,19.50
2015,04,19,17,31,19.60
2015,04,19,17,32,19.60
2015,04,19,17,33,19.70
2015,04,19,17,34,19.80
2015,04,19,17,35,19.90
2015,04,19,17,36,19.90
2015,04,19,17,37,20.00
2015,04,19,17,38,20.00
2015,04,19,17,39,20.10
2015,04,19,17,40,20.10
2015,04,19,17,41,20.10
2015,04,19,17,42,20.20