Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,06,03,00,00,14.00
2019,06,03,00,01,14.00
2019,06,03,00,02,14.00
2019,06,03,00,03,14.00
2019,06,03,00,04,14.00
2019,06,03,00,05,14.00
2019,06,03,00,06,14.00
2019,06,03,00,07,13.90
2019,06,03,00,08,13.90
2019,06,03,00,09,13.90
2019,06,03,00,10,13.90
2019,06,03,00,11,13.90
2019,06,03,00,12,13.90
2019,06,03,00,13,13.90
2019,06,03,00,14,13.90
2019,06,03,00,15,13.90
2019,06,03,00,16,13.90
2019,06,03,00,17,13.90
2019,06,03,00,18,13.90
2019,06,03,00,19,13.90
2019,06,03,00,20,13.90
2019,06,03,00,21,13.90
2019,06,03,00,22,13.90
2019,06,03,00,23,13.80
2019,06,03,00,24,13.80
2019,06,03,00,25,13.80
2019,06,03,00,26,13.80
2019,06,03,00,27,13.80
2019,06,03,00,28,13.80
2019,06,03,00,29,13.80
2019,06,03,00,30,13.80
2019,06,03,00,31,13.80
2019,06,03,00,32,13.80
2019,06,03,00,33,13.80
2019,06,03,00,34,13.80
2019,06,03,00,35,13.80
2019,06,03,00,36,13.80
2019,06,03,00,37,13.80
2019,06,03,00,38,13.70
2019,06,03,00,39,13.70
2019,06,03,00,40,13.70
2019,06,03,00,41,13.70
2019,06,03,00,42,13.70
2019,06,03,00,43,13.70
2019,06,03,00,44,13.70
2019,06,03,00,45,13.60
2019,06,03,00,46,13.60
2019,06,03,00,47,13.60
2019,06,03,00,48,13.60
2019,06,03,00,49,13.60
2019,06,03,00,50,13.60
2019,06,03,00,51,13.50
2019,06,03,00,52,13.50
2019,06,03,00,53,13.50
2019,06,03,00,54,13.40
2019,06,03,00,55,13.40
2019,06,03,00,56,13.30
2019,06,03,00,57,13.30
2019,06,03,00,58,13.30
2019,06,03,00,59,13.30
2019,06,03,01,00,13.20
2019,06,03,01,01,13.20
2019,06,03,01,02,13.10
2019,06,03,01,03,13.10
2019,06,03,01,04,13.00
2019,06,03,01,05,13.00
2019,06,03,01,06,13.00
2019,06,03,01,07,12.90
2019,06,03,01,08,12.90
2019,06,03,01,09,12.90
2019,06,03,01,10,12.80
2019,06,03,01,11,12.80
2019,06,03,01,12,12.80
2019,06,03,01,13,12.80
2019,06,03,01,14,12.80
2019,06,03,01,15,12.80
2019,06,03,01,16,12.80
2019,06,03,01,17,12.70
2019,06,03,01,18,12.70
2019,06,03,01,19,12.70
2019,06,03,01,20,12.70
2019,06,03,01,21,12.70
2019,06,03,01,22,12.70
2019,06,03,01,23,12.60
2019,06,03,01,24,12.60
2019,06,03,01,25,12.60
2019,06,03,01,26,12.60
2019,06,03,01,27,12.60
2019,06,03,01,28,12.60
2019,06,03,01,29,12.60
2019,06,03,01,30,12.60
2019,06,03,01,31,12.60
2019,06,03,01,32,12.60
2019,06,03,01,33,12.60
2019,06,03,01,34,12.50
2019,06,03,01,35,12.50
2019,06,03,01,36,12.50
2019,06,03,01,37,12.50
2019,06,03,01,38,12.50
2019,06,03,01,39,12.50
2019,06,03,01,40,12.50
2019,06,03,01,41,12.50
2019,06,03,01,42,12.50
2019,06,03,01,43,12.50
2019,06,03,01,44,12.50
2019,06,03,01,45,12.50
2019,06,03,01,46,12.50
2019,06,03,01,47,12.50
2019,06,03,01,48,12.50
2019,06,03,01,49,12.50
2019,06,03,01,50,12.50
2019,06,03,01,51,12.50
2019,06,03,01,52,12.50
2019,06,03,01,53,12.50
2019,06,03,01,54,12.50
2019,06,03,01,55,12.50
2019,06,03,01,56,12.50
2019,06,03,01,57,12.50
2019,06,03,01,58,12.50
2019,06,03,01,59,12.50
2019,06,03,02,00,12.50
2019,06,03,02,01,12.40
2019,06,03,02,02,12.40
2019,06,03,02,03,12.40
2019,06,03,02,04,12.40
2019,06,03,02,05,12.40
2019,06,03,02,06,12.40
2019,06,03,02,07,12.30
2019,06,03,02,08,12.30
2019,06,03,02,09,12.30
2019,06,03,02,10,12.30
2019,06,03,02,11,12.30
2019,06,03,02,12,12.30
2019,06,03,02,13,12.30
2019,06,03,02,14,12.30
2019,06,03,02,15,12.40
2019,06,03,02,16,12.40
2019,06,03,02,17,12.40
2019,06,03,02,18,12.40
2019,06,03,02,19,12.40
2019,06,03,02,20,12.40
2019,06,03,02,21,12.40
2019,06,03,02,22,12.30
2019,06,03,02,23,12.30
2019,06,03,02,24,12.30
2019,06,03,02,25,12.30
2019,06,03,02,26,12.30
2019,06,03,02,27,12.20
2019,06,03,02,28,12.20
2019,06,03,02,29,12.20
2019,06,03,02,30,12.10
2019,06,03,02,31,12.10
2019,06,03,02,32,12.10
2019,06,03,02,33,12.10
2019,06,03,02,34,12.00
2019,06,03,02,35,12.00
2019,06,03,02,36,12.00
2019,06,03,02,37,12.00
2019,06,03,02,38,12.00
2019,06,03,02,39,11.90
2019,06,03,02,40,11.90
2019,06,03,02,41,11.90
2019,06,03,02,42,11.90
2019,06,03,02,43,11.80
2019,06,03,02,44,11.80
2019,06,03,02,45,11.80
2019,06,03,02,46,11.80
2019,06,03,02,47,11.80
2019,06,03,02,48,11.80
2019,06,03,02,49,11.80
2019,06,03,02,50,11.80
2019,06,03,02,51,11.80
2019,06,03,02,52,11.80
2019,06,03,02,53,11.80
2019,06,03,02,54,11.80
2019,06,03,02,55,11.70
2019,06,03,02,56,11.70
2019,06,03,02,57,11.70
2019,06,03,02,58,11.70
2019,06,03,02,59,11.70
2019,06,03,03,00,11.70
2019,06,03,03,01,11.60
2019,06,03,03,02,11.60
2019,06,03,03,03,11.60
2019,06,03,03,04,11.60
2019,06,03,03,05,11.60
2019,06,03,03,06,11.60
2019,06,03,03,07,11.60
2019,06,03,03,08,11.60
2019,06,03,03,09,11.60
2019,06,03,03,10,11.60
2019,06,03,03,11,11.50
2019,06,03,03,12,11.40
2019,06,03,03,13,11.40
2019,06,03,03,14,11.40
2019,06,03,03,15,11.40
2019,06,03,03,16,11.40
2019,06,03,03,17,11.40
2019,06,03,03,18,11.40
2019,06,03,03,19,11.40
2019,06,03,03,20,11.30
2019,06,03,03,21,11.30
2019,06,03,03,22,11.30
2019,06,03,03,23,11.30
2019,06,03,03,24,11.30
2019,06,03,03,25,11.30
2019,06,03,03,26,11.30
2019,06,03,03,27,11.30
2019,06,03,03,28,11.20
2019,06,03,03,29,11.20
2019,06,03,03,30,11.20
2019,06,03,03,31,11.20
2019,06,03,03,32,11.20
2019,06,03,03,33,11.20
2019,06,03,03,34,11.10
2019,06,03,03,35,11.10
2019,06,03,03,36,11.10
2019,06,03,03,37,11.10
2019,06,03,03,38,11.10
2019,06,03,03,39,11.10
2019,06,03,03,40,11.10
2019,06,03,03,41,11.10
2019,06,03,03,42,11.10
2019,06,03,03,43,11.10
2019,06,03,03,44,11.10
2019,06,03,03,45,11.10
2019,06,03,03,46,11.10
2019,06,03,03,47,10.90
2019,06,03,03,48,10.90
2019,06,03,03,49,10.90
2019,06,03,03,50,10.90
2019,06,03,03,51,10.90
2019,06,03,03,52,10.90
2019,06,03,03,53,10.90
2019,06,03,03,54,10.90
2019,06,03,03,55,10.90
2019,06,03,03,56,10.90
2019,06,03,03,57,10.90
2019,06,03,03,58,10.90
2019,06,03,03,59,10.80
2019,06,03,04,00,10.80
2019,06,03,04,01,10.80
2019,06,03,04,02,10.80
2019,06,03,04,03,10.80
2019,06,03,04,04,10.80
2019,06,03,04,05,10.70
2019,06,03,04,06,10.70
2019,06,03,04,07,10.70
2019,06,03,04,08,10.70
2019,06,03,04,09,10.70
2019,06,03,04,10,10.70
2019,06,03,04,11,10.70
2019,06,03,04,12,10.70
2019,06,03,04,13,10.60
2019,06,03,04,14,10.60
2019,06,03,04,15,10.60
2019,06,03,04,16,10.60
2019,06,03,04,17,10.60
2019,06,03,04,18,10.60
2019,06,03,04,19,10.60
2019,06,03,04,20,10.60
2019,06,03,04,21,10.60
2019,06,03,04,22,10.60
2019,06,03,04,23,10.60
2019,06,03,04,24,10.60
2019,06,03,04,25,10.60
2019,06,03,04,26,10.60
2019,06,03,04,27,10.60
2019,06,03,04,28,10.60
2019,06,03,04,29,10.60
2019,06,03,04,30,10.60
2019,06,03,04,31,10.60
2019,06,03,04,32,10.60
2019,06,03,04,33,10.60
2019,06,03,04,34,10.60
2019,06,03,04,35,10.60
2019,06,03,04,36,10.60
2019,06,03,04,37,10.60
2019,06,03,04,38,10.60
2019,06,03,04,39,10.60
2019,06,03,04,40,10.60
2019,06,03,04,41,10.60
2019,06,03,04,42,10.60
2019,06,03,04,43,10.60
2019,06,03,04,44,10.60
2019,06,03,04,45,10.60
2019,06,03,04,46,10.60
2019,06,03,04,47,10.60
2019,06,03,04,48,10.60
2019,06,03,04,49,10.60
2019,06,03,04,50,10.60
2019,06,03,04,51,10.60
2019,06,03,04,52,10.60
2019,06,03,04,53,10.60
2019,06,03,04,54,10.60
2019,06,03,04,55,10.60
2019,06,03,04,56,10.60
2019,06,03,04,57,10.60
2019,06,03,04,58,10.60
2019,06,03,04,59,10.60
2019,06,03,05,00,10.60
2019,06,03,05,01,10.60
2019,06,03,05,02,10.60
2019,06,03,05,03,10.60
2019,06,03,05,04,10.60
2019,06,03,05,05,10.60
2019,06,03,05,06,10.60
2019,06,03,05,07,10.60
2019,06,03,05,08,10.60
2019,06,03,05,09,10.60
2019,06,03,05,10,10.60
2019,06,03,05,11,10.60
2019,06,03,05,12,10.60
2019,06,03,05,13,10.60
2019,06,03,05,14,10.60
2019,06,03,05,15,10.60
2019,06,03,05,16,10.60
2019,06,03,05,17,10.60
2019,06,03,05,18,10.60
2019,06,03,05,19,10.60
2019,06,03,05,20,10.60
2019,06,03,05,21,10.60
2019,06,03,05,22,10.60
2019,06,03,05,23,10.60
2019,06,03,05,24,10.70
2019,06,03,05,25,10.70
2019,06,03,05,26,10.70
2019,06,03,05,27,10.70
2019,06,03,05,28,10.80
2019,06,03,05,29,10.80
2019,06,03,05,30,10.80
2019,06,03,05,31,10.80
2019,06,03,05,32,10.90
2019,06,03,05,33,10.90
2019,06,03,05,34,10.90
2019,06,03,05,35,10.90
2019,06,03,05,36,10.90
2019,06,03,05,37,10.90
2019,06,03,05,38,10.90
2019,06,03,05,39,10.90
2019,06,03,05,40,10.90
2019,06,03,05,41,10.90
2019,06,03,05,42,10.90
2019,06,03,05,43,10.90
2019,06,03,05,44,10.90
2019,06,03,05,45,10.90
2019,06,03,05,46,10.90
2019,06,03,05,47,10.90
2019,06,03,05,48,10.90
2019,06,03,05,49,10.90
2019,06,03,05,50,10.90
2019,06,03,05,51,10.90
2019,06,03,05,52,10.90
2019,06,03,05,53,10.90
2019,06,03,05,54,10.90
2019,06,03,05,55,10.90
2019,06,03,05,56,10.90
2019,06,03,05,57,10.90
2019,06,03,05,58,10.90
2019,06,03,05,59,10.90
2019,06,03,06,00,10.90
2019,06,03,06,01,10.90
2019,06,03,06,02,10.90
2019,06,03,06,03,10.90
2019,06,03,06,04,10.90
2019,06,03,06,05,10.90
2019,06,03,06,06,10.90
2019,06,03,06,07,10.90
2019,06,03,06,08,10.90
2019,06,03,06,09,10.90
2019,06,03,06,10,10.90
2019,06,03,06,11,10.90
2019,06,03,06,12,10.90
2019,06,03,06,13,10.90
2019,06,03,06,14,10.90
2019,06,03,06,15,10.90
2019,06,03,06,16,10.90
2019,06,03,06,17,10.90
2019,06,03,06,18,10.90
2019,06,03,06,19,10.90
2019,06,03,06,20,11.00
2019,06,03,06,21,11.10
2019,06,03,06,22,11.10
2019,06,03,06,23,11.10
2019,06,03,06,24,11.10
2019,06,03,06,25,11.10
2019,06,03,06,26,11.10
2019,06,03,06,27,11.10
2019,06,03,06,28,11.20
2019,06,03,06,29,11.20
2019,06,03,06,30,11.20
2019,06,03,06,31,11.20
2019,06,03,06,32,11.30
2019,06,03,06,33,11.30
2019,06,03,06,34,11.30
2019,06,03,06,35,11.40
2019,06,03,06,36,11.40
2019,06,03,06,37,11.40
2019,06,03,06,38,11.40
2019,06,03,06,39,11.40
2019,06,03,06,40,11.40
2019,06,03,06,41,11.50
2019,06,03,06,42,11.60
2019,06,03,06,43,11.60
2019,06,03,06,44,11.60
2019,06,03,06,45,11.60
2019,06,03,06,46,11.60
2019,06,03,06,47,11.60
2019,06,03,06,48,11.60
2019,06,03,06,49,11.70
2019,06,03,06,50,11.70
2019,06,03,06,51,11.70
2019,06,03,06,52,11.80
2019,06,03,06,53,11.80
2019,06,03,06,54,11.80
2019,06,03,06,55,11.80
2019,06,03,06,56,11.80
2019,06,03,06,57,11.90
2019,06,03,06,58,11.90
2019,06,03,06,59,11.90
2019,06,03,07,00,12.00
2019,06,03,07,01,12.00
2019,06,03,07,02,12.00
2019,06,03,07,03,12.10
2019,06,03,07,04,12.10
2019,06,03,07,05,12.20
2019,06,03,07,06,12.20
2019,06,03,07,07,12.30
2019,06,03,07,08,12.30
2019,06,03,07,09,12.30
2019,06,03,07,10,12.30
2019,06,03,07,11,12.40
2019,06,03,07,12,12.50
2019,06,03,07,13,12.50
2019,06,03,07,14,12.50
2019,06,03,07,15,12.60
2019,06,03,07,16,12.60
2019,06,03,07,17,12.60
2019,06,03,07,18,12.70
2019,06,03,07,19,12.70
2019,06,03,07,20,12.80
2019,06,03,07,21,12.80
2019,06,03,07,22,12.80
2019,06,03,07,23,12.80
2019,06,03,07,24,12.90
2019,06,03,07,25,13.00
2019,06,03,07,26,13.00
2019,06,03,07,27,13.00
2019,06,03,07,28,13.10
2019,06,03,07,29,13.10
2019,06,03,07,30,13.10
2019,06,03,07,31,13.20
2019,06,03,07,32,13.20
2019,06,03,07,33,13.20
2019,06,03,07,34,13.30
2019,06,03,07,35,13.30
2019,06,03,07,36,13.30
2019,06,03,07,37,13.40
2019,06,03,07,38,13.40
2019,06,03,07,39,13.50
2019,06,03,07,40,13.60
2019,06,03,07,41,13.60
2019,06,03,07,42,13.60
2019,06,03,07,43,13.60
2019,06,03,07,44,13.70
2019,06,03,07,45,13.70
2019,06,03,07,46,13.70
2019,06,03,07,47,13.70
2019,06,03,07,48,13.80
2019,06,03,07,49,13.90
2019,06,03,07,50,13.90
2019,06,03,07,51,13.90
2019,06,03,07,52,13.90
2019,06,03,07,53,13.90
2019,06,03,07,54,14.00
2019,06,03,07,55,14.00
2019,06,03,07,56,14.00
2019,06,03,07,57,14.00
2019,06,03,07,58,14.00
2019,06,03,07,59,14.00
2019,06,03,08,00,14.00
2019,06,03,08,01,14.10
2019,06,03,08,02,14.10
2019,06,03,08,03,14.10
2019,06,03,08,04,14.20
2019,06,03,08,05,14.20
2019,06,03,08,06,14.20
2019,06,03,08,07,14.20
2019,06,03,08,08,14.20
2019,06,03,08,09,14.20
2019,06,03,08,10,14.20
2019,06,03,08,11,14.20
2019,06,03,08,12,14.20
2019,06,03,08,13,14.20
2019,06,03,08,14,14.20
2019,06,03,08,15,14.20
2019,06,03,08,16,14.30
2019,06,03,08,17,14.30
2019,06,03,08,18,14.40
2019,06,03,08,19,14.50
2019,06,03,08,20,14.50
2019,06,03,08,21,14.50
2019,06,03,08,22,14.50
2019,06,03,08,23,14.60
2019,06,03,08,24,14.60
2019,06,03,08,25,14.70
2019,06,03,08,26,14.80
2019,06,03,08,27,14.80
2019,06,03,08,28,14.80
2019,06,03,08,29,14.90
2019,06,03,08,30,15.00
2019,06,03,08,31,15.10
2019,06,03,08,32,15.20
2019,06,03,08,33,15.30
2019,06,03,08,34,15.40
2019,06,03,08,35,15.40
2019,06,03,08,36,15.40
2019,06,03,08,37,15.50
2019,06,03,08,38,15.50
2019,06,03,08,39,15.50
2019,06,03,08,40,15.50
2019,06,03,08,41,15.50
2019,06,03,08,42,15.50
2019,06,03,08,43,15.50
2019,06,03,08,44,15.50
2019,06,03,08,45,15.50
2019,06,03,08,46,15.60
2019,06,03,08,47,15.60
2019,06,03,08,48,15.60
2019,06,03,08,49,15.60
2019,06,03,08,50,15.70
2019,06,03,08,51,15.70
2019,06,03,08,52,15.80
2019,06,03,08,53,15.80
2019,06,03,08,54,15.80
2019,06,03,08,55,15.80
2019,06,03,08,56,15.80
2019,06,03,08,57,15.80
2019,06,03,08,58,16.00
2019,06,03,08,59,16.10
2019,06,03,09,00,16.10
2019,06,03,09,01,16.20
2019,06,03,09,02,16.20
2019,06,03,09,03,16.20
2019,06,03,09,04,16.30
2019,06,03,09,05,16.30
2019,06,03,09,06,16.30
2019,06,03,09,07,16.30
2019,06,03,09,08,16.30
2019,06,03,09,09,16.30
2019,06,03,09,10,16.40
2019,06,03,09,11,16.40
2019,06,03,09,12,16.60
2019,06,03,09,13,16.70
2019,06,03,09,14,16.70
2019,06,03,09,15,16.80
2019,06,03,09,16,16.90
2019,06,03,09,17,17.00
2019,06,03,09,18,17.00
2019,06,03,09,19,17.10
2019,06,03,09,20,17.20
2019,06,03,09,21,17.20
2019,06,03,09,22,17.10
2019,06,03,09,23,17.00
2019,06,03,09,24,16.90
2019,06,03,09,25,16.90
2019,06,03,09,26,16.90
2019,06,03,09,27,16.90
2019,06,03,09,28,16.90
2019,06,03,09,29,16.90
2019,06,03,09,30,17.00
2019,06,03,09,31,17.20
2019,06,03,09,32,17.30
2019,06,03,09,33,17.50
2019,06,03,09,34,17.60
2019,06,03,09,35,17.80
2019,06,03,09,36,17.80
2019,06,03,09,37,17.80
2019,06,03,09,38,17.70
2019,06,03,09,39,17.60
2019,06,03,09,40,17.60
2019,06,03,09,41,17.60
2019,06,03,09,42,17.60
2019,06,03,09,43,17.70
2019,06,03,09,44,17.70
2019,06,03,09,45,17.60
2019,06,03,09,46,17.60
2019,06,03,09,47,17.70
2019,06,03,09,48,17.60
2019,06,03,09,49,17.70
2019,06,03,09,50,17.70
2019,06,03,09,51,17.60
2019,06,03,09,52,17.60
2019,06,03,09,53,17.50
2019,06,03,09,54,17.40
2019,06,03,09,55,17.30
2019,06,03,09,56,17.30
2019,06,03,09,57,17.30
2019,06,03,09,58,17.40
2019,06,03,09,59,17.40
2019,06,03,10,00,17.40
2019,06,03,10,01,17.40
2019,06,03,10,02,17.40
2019,06,03,10,03,17.30
2019,06,03,10,04,17.20
2019,06,03,10,05,17.20
2019,06,03,10,06,17.20
2019,06,03,10,07,17.30
2019,06,03,10,08,17.40
2019,06,03,10,09,17.40
2019,06,03,10,10,17.50
2019,06,03,10,11,17.40
2019,06,03,10,12,17.30
2019,06,03,10,13,17.30
2019,06,03,10,14,17.30
2019,06,03,10,15,17.30
2019,06,03,10,16,17.30
2019,06,03,10,17,17.20
2019,06,03,10,18,17.10
2019,06,03,10,19,17.10
2019,06,03,10,20,17.00
2019,06,03,10,21,17.00
2019,06,03,10,22,16.90
2019,06,03,10,23,16.90
2019,06,03,10,24,16.90
2019,06,03,10,25,17.00
2019,06,03,10,26,17.00
2019,06,03,10,27,17.00
2019,06,03,10,28,17.00
2019,06,03,10,29,17.00
2019,06,03,10,30,17.00
2019,06,03,10,31,17.00
2019,06,03,10,32,17.00
2019,06,03,10,33,17.10
2019,06,03,10,34,17.20
2019,06,03,10,35,17.30
2019,06,03,10,36,17.40
2019,06,03,10,37,17.50
2019,06,03,10,38,17.60
2019,06,03,10,39,17.70
2019,06,03,10,40,17.60
2019,06,03,10,41,17.50
2019,06,03,10,42,17.50
2019,06,03,10,43,17.40
2019,06,03,10,44,17.40
2019,06,03,10,45,17.40
2019,06,03,10,46,17.30
2019,06,03,10,47,17.30
2019,06,03,10,48,17.30
2019,06,03,10,49,17.30
2019,06,03,10,50,17.30
2019,06,03,10,51,17.20
2019,06,03,10,52,17.10
2019,06,03,10,53,17.10
2019,06,03,10,54,17.10
2019,06,03,10,55,17.10
2019,06,03,10,56,17.10
2019,06,03,10,57,17.20
2019,06,03,10,58,17.30
2019,06,03,10,59,17.30
2019,06,03,11,00,17.40
2019,06,03,11,01,17.50
2019,06,03,11,02,17.60
2019,06,03,11,03,17.70
2019,06,03,11,04,17.80
2019,06,03,11,05,17.90
2019,06,03,11,06,18.00
2019,06,03,11,07,18.00
2019,06,03,11,08,17.90
2019,06,03,11,09,17.90
2019,06,03,11,10,17.90
2019,06,03,11,11,17.90
2019,06,03,11,12,17.90
2019,06,03,11,13,17.90
2019,06,03,11,14,17.90
2019,06,03,11,15,17.90
2019,06,03,11,16,18.00
2019,06,03,11,17,17.90
2019,06,03,11,18,17.80
2019,06,03,11,19,17.80
2019,06,03,11,20,17.80
2019,06,03,11,21,17.70
2019,06,03,11,22,17.70
2019,06,03,11,23,17.70
2019,06,03,11,24,17.70
2019,06,03,11,25,17.80
2019,06,03,11,26,17.70
2019,06,03,11,27,17.80
2019,06,03,11,28,17.90
2019,06,03,11,29,17.90
2019,06,03,11,30,17.90
2019,06,03,11,31,18.00
2019,06,03,11,32,18.10
2019,06,03,11,33,18.20
2019,06,03,11,34,18.20
2019,06,03,11,35,18.20
2019,06,03,11,36,18.20
2019,06,03,11,37,18.10
2019,06,03,11,38,18.10
2019,06,03,11,39,17.90
2019,06,03,11,40,18.00
2019,06,03,11,41,18.20
2019,06,03,11,42,18.10
2019,06,03,11,43,18.20
2019,06,03,11,44,18.20
2019,06,03,11,45,18.20
2019,06,03,11,46,18.20
2019,06,03,11,47,18.20
2019,06,03,11,48,18.20
2019,06,03,11,49,18.20
2019,06,03,11,50,18.20
2019,06,03,11,51,18.20
2019,06,03,11,52,18.30
2019,06,03,11,53,18.30
2019,06,03,11,54,18.30
2019,06,03,11,55,18.30
2019,06,03,11,56,18.30
2019,06,03,11,57,18.40
2019,06,03,11,58,18.50
2019,06,03,11,59,18.60
2019,06,03,12,00,18.80
2019,06,03,12,01,18.70
2019,06,03,12,02,18.60
2019,06,03,12,03,18.60
2019,06,03,12,04,18.60
2019,06,03,12,05,18.60
2019,06,03,12,06,18.60
2019,06,03,12,07,18.60
2019,06,03,12,08,18.70
2019,06,03,12,09,18.80
2019,06,03,12,10,18.90
2019,06,03,12,11,18.80
2019,06,03,12,12,18.70
2019,06,03,12,13,18.60
2019,06,03,12,14,18.60
2019,06,03,12,15,18.60
2019,06,03,12,16,18.60
2019,06,03,12,17,18.50
2019,06,03,12,18,18.60
2019,06,03,12,19,18.60
2019,06,03,12,20,18.50
2019,06,03,12,21,18.50
2019,06,03,12,22,18.50
2019,06,03,12,23,18.50
2019,06,03,12,24,18.60
2019,06,03,12,25,18.60
2019,06,03,12,26,18.50
2019,06,03,12,27,18.50
2019,06,03,12,28,18.50
2019,06,03,12,29,18.60
2019,06,03,12,30,18.80
2019,06,03,12,31,18.90
2019,06,03,12,32,18.90
2019,06,03,12,33,19.00
2019,06,03,12,34,19.10
2019,06,03,12,35,19.10
2019,06,03,12,36,19.10
2019,06,03,12,37,18.90
2019,06,03,12,38,18.90
2019,06,03,12,39,18.90
2019,06,03,12,40,19.00
2019,06,03,12,41,18.90
2019,06,03,12,42,18.90
2019,06,03,12,43,18.90
2019,06,03,12,44,18.90
2019,06,03,12,45,18.90
2019,06,03,12,46,18.90
2019,06,03,12,47,18.90
2019,06,03,12,48,18.90
2019,06,03,12,49,18.90
2019,06,03,12,50,18.90
2019,06,03,12,51,18.90
2019,06,03,12,52,18.90
2019,06,03,12,53,19.00
2019,06,03,12,54,19.10
2019,06,03,12,55,19.10
2019,06,03,12,56,19.10
2019,06,03,12,57,19.10
2019,06,03,12,58,19.10
2019,06,03,12,59,19.10
2019,06,03,13,00,19.10
2019,06,03,13,01,19.20
2019,06,03,13,02,19.20
2019,06,03,13,03,19.20
2019,06,03,13,04,19.20
2019,06,03,13,05,19.20
2019,06,03,13,06,19.10
2019,06,03,13,07,18.90
2019,06,03,13,08,18.90
2019,06,03,13,09,18.80
2019,06,03,13,10,18.90
2019,06,03,13,11,18.90
2019,06,03,13,12,18.90
2019,06,03,13,13,18.90
2019,06,03,13,14,18.90
2019,06,03,13,15,19.00
2019,06,03,13,16,19.10
2019,06,03,13,17,19.10
2019,06,03,13,18,19.00
2019,06,03,13,19,19.00
2019,06,03,13,20,19.10
2019,06,03,13,21,19.10
2019,06,03,13,22,19.10
2019,06,03,13,23,19.10
2019,06,03,13,24,19.10
2019,06,03,13,25,19.10
2019,06,03,13,26,18.90
2019,06,03,13,27,18.80
2019,06,03,13,28,18.90
2019,06,03,13,29,18.90
2019,06,03,13,30,18.90
2019,06,03,13,31,18.90
2019,06,03,13,32,19.00
2019,06,03,13,33,19.00
2019,06,03,13,34,18.80
2019,06,03,13,35,18.60
2019,06,03,13,36,18.40
2019,06,03,13,37,18.40
2019,06,03,13,38,18.30
2019,06,03,13,39,18.40
2019,06,03,13,40,18.50
2019,06,03,13,41,18.60
2019,06,03,13,42,18.70
2019,06,03,13,43,18.70
2019,06,03,13,44,18.60
2019,06,03,13,45,18.30
2019,06,03,13,46,18.30
2019,06,03,13,47,18.20
2019,06,03,13,48,18.10
2019,06,03,13,49,18.00
2019,06,03,13,50,17.90
2019,06,03,13,51,17.70
2019,06,03,13,52,17.70
2019,06,03,13,53,17.70
2019,06,03,13,54,17.70
2019,06,03,13,55,17.50
2019,06,03,13,56,17.50
2019,06,03,13,57,17.30
2019,06,03,13,58,17.30
2019,06,03,13,59,17.30
2019,06,03,14,00,17.30
2019,06,03,14,01,17.30
2019,06,03,14,02,17.30
2019,06,03,14,03,17.20
2019,06,03,14,04,17.00
2019,06,03,14,05,16.80
2019,06,03,14,06,16.70
2019,06,03,14,07,16.70
2019,06,03,14,08,16.70
2019,06,03,14,09,16.70
2019,06,03,14,10,16.70
2019,06,03,14,11,16.80
2019,06,03,14,12,16.70
2019,06,03,14,13,16.60
2019,06,03,14,14,16.40
2019,06,03,14,15,16.40
2019,06,03,14,16,16.30
2019,06,03,14,17,16.20
2019,06,03,14,18,16.30
2019,06,03,14,19,16.20
2019,06,03,14,20,16.30
2019,06,03,14,21,16.30
2019,06,03,14,22,16.20
2019,06,03,14,23,16.30
2019,06,03,14,24,16.40
2019,06,03,14,25,16.50
2019,06,03,14,26,16.70
2019,06,03,14,27,16.90
2019,06,03,14,28,17.00
2019,06,03,14,29,17.00
2019,06,03,14,30,16.90
2019,06,03,14,31,16.80
2019,06,03,14,32,16.80
2019,06,03,14,33,16.80
2019,06,03,14,34,16.70
2019,06,03,14,35,16.70
2019,06,03,14,36,16.70
2019,06,03,14,37,16.70
2019,06,03,14,38,16.70
2019,06,03,14,39,16.70
2019,06,03,14,40,16.80
2019,06,03,14,41,16.80
2019,06,03,14,42,16.90
2019,06,03,14,43,17.00
2019,06,03,14,44,17.10
2019,06,03,14,45,17.20
2019,06,03,14,46,17.30
2019,06,03,14,47,17.30
2019,06,03,14,48,17.30
2019,06,03,14,49,17.30
2019,06,03,14,50,17.30
2019,06,03,14,51,17.30
2019,06,03,14,52,17.20
2019,06,03,14,53,17.20
2019,06,03,14,54,17.20
2019,06,03,14,55,17.20
2019,06,03,14,56,17.30
2019,06,03,14,57,17.30
2019,06,03,14,58,17.30
2019,06,03,14,59,17.30
2019,06,03,15,00,17.30
2019,06,03,15,01,17.50
2019,06,03,15,02,17.50
2019,06,03,15,03,17.40
2019,06,03,15,04,17.30
2019,06,03,15,05,17.20
2019,06,03,15,06,17.10
2019,06,03,15,07,17.00
2019,06,03,15,08,16.90
2019,06,03,15,09,16.90
2019,06,03,15,10,16.90
2019,06,03,15,11,16.90
2019,06,03,15,12,16.80
2019,06,03,15,13,16.80
2019,06,03,15,14,16.80
2019,06,03,15,15,16.80
2019,06,03,15,16,16.90
2019,06,03,15,17,16.90
2019,06,03,15,18,16.90
2019,06,03,15,19,17.00
2019,06,03,15,20,17.20
2019,06,03,15,21,17.30
2019,06,03,15,22,17.30
2019,06,03,15,23,17.30
2019,06,03,15,24,17.30
2019,06,03,15,25,17.30
2019,06,03,15,26,17.30
2019,06,03,15,27,17.30
2019,06,03,15,28,17.30
2019,06,03,15,29,17.30
2019,06,03,15,30,17.30
2019,06,03,15,31,17.30
2019,06,03,15,32,17.30
2019,06,03,15,33,17.30
2019,06,03,15,34,17.20
2019,06,03,15,35,17.10
2019,06,03,15,36,16.90
2019,06,03,15,37,16.80
2019,06,03,15,38,16.70
2019,06,03,15,39,16.70
2019,06,03,15,40,16.60
2019,06,03,15,41,16.60
2019,06,03,15,42,16.60
2019,06,03,15,43,16.60
2019,06,03,15,44,16.60
2019,06,03,15,45,16.70
2019,06,03,15,46,16.70
2019,06,03,15,47,16.70
2019,06,03,15,48,16.70
2019,06,03,15,49,16.80
2019,06,03,15,50,16.90
2019,06,03,15,51,17.00
2019,06,03,15,52,17.10
2019,06,03,15,53,17.20
2019,06,03,15,54,17.30
2019,06,03,15,55,17.30
2019,06,03,15,56,17.30
2019,06,03,15,57,17.30
2019,06,03,15,58,17.30
2019,06,03,15,59,17.30
2019,06,03,16,00,17.30
2019,06,03,16,01,17.30
2019,06,03,16,02,17.30
2019,06,03,16,03,17.30
2019,06,03,16,04,17.20
2019,06,03,16,05,17.10
2019,06,03,16,06,17.10
2019,06,03,16,07,17.00
2019,06,03,16,08,17.00
2019,06,03,16,09,17.00
2019,06,03,16,10,17.00
2019,06,03,16,11,17.00
2019,06,03,16,12,17.10
2019,06,03,16,13,17.20
2019,06,03,16,14,17.30
2019,06,03,16,15,17.30
2019,06,03,16,16,17.30
2019,06,03,16,17,17.30
2019,06,03,16,18,17.30
2019,06,03,16,19,17.20
2019,06,03,16,20,17.00
2019,06,03,16,21,16.90
2019,06,03,16,22,16.80
2019,06,03,16,23,16.60
2019,06,03,16,24,16.40
2019,06,03,16,25,16.30
2019,06,03,16,26,16.10
2019,06,03,16,27,16.10
2019,06,03,16,28,16.10
2019,06,03,16,29,16.10
2019,06,03,16,30,16.20
2019,06,03,16,31,16.20
2019,06,03,16,32,16.30
2019,06,03,16,33,16.30
2019,06,03,16,34,16.30
2019,06,03,16,35,16.30
2019,06,03,16,36,16.30
2019,06,03,16,37,16.40
2019,06,03,16,38,16.40
2019,06,03,16,39,16.40
2019,06,03,16,40,16.60
2019,06,03,16,41,16.70
2019,06,03,16,42,16.70
2019,06,03,16,43,16.80
2019,06,03,16,44,16.90
2019,06,03,16,45,17.00
2019,06,03,16,46,17.00
2019,06,03,16,47,17.20
2019,06,03,16,48,17.20
2019,06,03,16,49,17.20
2019,06,03,16,50,17.20
2019,06,03,16,51,17.20
2019,06,03,16,52,17.20
2019,06,03,16,53,17.20
2019,06,03,16,54,17.10
2019,06,03,16,55,17.00
2019,06,03,16,56,17.00
2019,06,03,16,57,17.00
2019,06,03,16,58,17.00
2019,06,03,16,59,17.00
2019,06,03,17,00,17.00
2019,06,03,17,01,17.00
2019,06,03,17,02,16.90
2019,06,03,17,03,16.70
2019,06,03,17,04,16.60
2019,06,03,17,05,16.40
2019,06,03,17,06,16.30
2019,06,03,17,07,16.20
2019,06,03,17,08,16.10
2019,06,03,17,09,16.10
2019,06,03,17,10,16.10
2019,06,03,17,11,16.10
2019,06,03,17,12,16.10
2019,06,03,17,13,16.10
2019,06,03,17,14,16.20
2019,06,03,17,15,16.30
2019,06,03,17,16,16.30
2019,06,03,17,17,16.40
2019,06,03,17,18,16.40
2019,06,03,17,19,16.40