Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,12,00,00,15.90
2014,08,12,00,01,15.70
2014,08,12,00,02,15.60
2014,08,12,00,03,15.60
2014,08,12,00,04,15.60
2014,08,12,00,05,15.60
2014,08,12,00,06,15.70
2014,08,12,00,07,15.80
2014,08,12,00,08,15.80
2014,08,12,00,09,15.90
2014,08,12,00,10,15.90
2014,08,12,00,11,16.00
2014,08,12,00,12,16.00
2014,08,12,00,13,16.10
2014,08,12,00,14,16.10
2014,08,12,00,15,16.10
2014,08,12,00,16,16.10
2014,08,12,00,17,16.20
2014,08,12,00,18,16.20
2014,08,12,00,19,16.20
2014,08,12,00,20,16.20
2014,08,12,00,21,16.20
2014,08,12,00,22,16.20
2014,08,12,00,23,16.20
2014,08,12,00,24,16.30
2014,08,12,00,25,16.40
2014,08,12,00,26,16.70
2014,08,12,00,27,16.90
2014,08,12,00,28,17.20
2014,08,12,00,29,17.50
2014,08,12,00,30,17.90
2014,08,12,00,31,18.10
2014,08,12,00,32,18.10
2014,08,12,00,33,18.30
2014,08,12,00,34,18.40
2014,08,12,00,35,18.60
2014,08,12,00,36,18.80
2014,08,12,00,37,19.00
2014,08,12,00,38,19.30
2014,08,12,00,39,19.70
2014,08,12,00,40,20.10
2014,08,12,00,41,20.30
2014,08,12,00,42,20.60
2014,08,12,00,43,20.90
2014,08,12,00,44,21.10
2014,08,12,00,45,21.40
2014,08,12,00,46,21.50
2014,08,12,00,47,21.80
2014,08,12,00,48,22.00
2014,08,12,00,49,22.20
2014,08,12,00,50,22.30
2014,08,12,00,51,22.50
2014,08,12,00,52,22.60
2014,08,12,00,53,22.80
2014,08,12,00,54,22.90
2014,08,12,00,55,23.00
2014,08,12,00,56,23.10
2014,08,12,00,57,23.20
2014,08,12,00,58,23.30
2014,08,12,00,59,23.30
2014,08,12,01,00,23.30
2014,08,12,01,01,23.30
2014,08,12,01,02,23.30
2014,08,12,01,03,23.30
2014,08,12,01,04,23.20
2014,08,12,01,05,23.10
2014,08,12,01,06,23.00
2014,08,12,01,07,22.90
2014,08,12,01,08,22.80
2014,08,12,01,09,22.80
2014,08,12,01,10,22.70
2014,08,12,01,11,22.70
2014,08,12,01,12,22.70
2014,08,12,01,13,22.80
2014,08,12,01,14,22.80
2014,08,12,01,15,22.80
2014,08,12,01,16,22.80
2014,08,12,01,17,22.80
2014,08,12,01,18,22.90
2014,08,12,01,19,22.90
2014,08,12,01,20,22.70
2014,08,12,01,21,22.50
2014,08,12,01,22,22.40
2014,08,12,01,23,22.40
2014,08,12,01,24,22.60
2014,08,12,01,25,22.60
2014,08,12,01,26,22.70
2014,08,12,01,27,22.70
2014,08,12,01,28,22.70
2014,08,12,01,29,22.60
2014,08,12,01,30,22.40
2014,08,12,01,31,22.30
2014,08,12,01,32,22.20
2014,08,12,01,33,22.20
2014,08,12,01,34,22.10
2014,08,12,01,35,22.00
2014,08,12,01,36,22.00
2014,08,12,01,37,22.00
2014,08,12,01,38,22.00
2014,08,12,01,39,22.10
2014,08,12,01,40,22.20
2014,08,12,01,41,22.30
2014,08,12,01,42,22.40
2014,08,12,01,43,22.50
2014,08,12,01,44,22.50
2014,08,12,01,45,22.60
2014,08,12,01,46,22.60
2014,08,12,01,47,22.60
2014,08,12,01,48,22.50
2014,08,12,01,49,22.50
2014,08,12,01,50,22.30
2014,08,12,01,51,21.60
2014,08,12,01,52,20.60
2014,08,12,01,53,19.90
2014,08,12,01,54,19.70
2014,08,12,01,55,19.70
2014,08,12,01,56,20.00
2014,08,12,01,57,20.00
2014,08,12,01,58,19.60
2014,08,12,01,59,18.80
2014,08,12,02,00,18.20
2014,08,12,02,01,17.90
2014,08,12,02,02,17.70
2014,08,12,02,03,17.60
2014,08,12,02,04,17.30
2014,08,12,02,05,17.10
2014,08,12,02,06,16.80
2014,08,12,02,07,16.50
2014,08,12,02,08,16.30
2014,08,12,02,09,16.10
2014,08,12,02,10,15.90
2014,08,12,02,11,15.90
2014,08,12,02,12,15.80
2014,08,12,02,13,15.80
2014,08,12,02,14,15.90
2014,08,12,02,15,16.10
2014,08,12,02,16,16.10
2014,08,12,02,17,16.00
2014,08,12,02,18,15.90
2014,08,12,02,19,15.80
2014,08,12,02,20,15.70
2014,08,12,02,21,15.70
2014,08,12,02,22,15.70
2014,08,12,02,23,15.70
2014,08,12,02,24,15.60
2014,08,12,02,25,15.60
2014,08,12,02,26,15.50
2014,08,12,02,27,15.40
2014,08,12,02,28,15.60
2014,08,12,02,29,16.00
2014,08,12,02,30,16.60
2014,08,12,02,31,17.20
2014,08,12,02,32,17.70
2014,08,12,02,33,17.80
2014,08,12,02,34,17.70
2014,08,12,02,35,17.50
2014,08,12,02,36,17.40
2014,08,12,02,37,17.40
2014,08,12,02,38,17.50
2014,08,12,02,39,17.50
2014,08,12,02,40,17.40
2014,08,12,02,41,17.30
2014,08,12,02,42,17.20
2014,08,12,02,43,17.20
2014,08,12,02,44,17.20
2014,08,12,02,45,17.20
2014,08,12,02,46,17.20
2014,08,12,02,47,17.20
2014,08,12,02,48,17.20
2014,08,12,02,49,17.20
2014,08,12,02,50,17.30
2014,08,12,02,51,17.50
2014,08,12,02,52,17.60
2014,08,12,02,53,17.70
2014,08,12,02,54,17.70
2014,08,12,02,55,17.70
2014,08,12,02,56,17.60
2014,08,12,02,57,17.60
2014,08,12,02,58,17.60
2014,08,12,02,59,17.70
2014,08,12,03,00,17.80
2014,08,12,03,01,17.80
2014,08,12,03,02,17.80
2014,08,12,03,03,17.70
2014,08,12,03,04,17.60
2014,08,12,03,05,17.40
2014,08,12,03,06,17.40
2014,08,12,03,07,17.30
2014,08,12,03,08,17.20
2014,08,12,03,09,17.10
2014,08,12,03,10,17.00
2014,08,12,03,11,16.90
2014,08,12,03,12,16.90
2014,08,12,03,13,16.80
2014,08,12,03,14,16.80
2014,08,12,03,15,16.70
2014,08,12,03,16,16.70
2014,08,12,03,17,16.70
2014,08,12,03,18,16.70
2014,08,12,03,19,16.70
2014,08,12,03,20,16.70
2014,08,12,03,21,16.70
2014,08,12,03,22,16.70
2014,08,12,03,23,16.70
2014,08,12,03,24,16.70
2014,08,12,03,25,16.80
2014,08,12,03,26,16.80
2014,08,12,03,27,16.80
2014,08,12,03,28,16.90
2014,08,12,03,29,16.90
2014,08,12,03,30,16.90
2014,08,12,03,31,16.90
2014,08,12,03,32,16.90
2014,08,12,03,33,16.90
2014,08,12,03,34,17.00
2014,08,12,03,35,17.00
2014,08,12,03,36,17.00
2014,08,12,03,37,17.00
2014,08,12,03,38,17.00
2014,08,12,03,39,17.00
2014,08,12,03,40,17.00
2014,08,12,03,41,17.00
2014,08,12,03,42,17.00
2014,08,12,03,43,17.00
2014,08,12,03,44,17.00
2014,08,12,03,45,17.00
2014,08,12,03,46,17.00
2014,08,12,03,47,17.00
2014,08,12,03,48,17.00
2014,08,12,03,49,17.00
2014,08,12,03,50,17.00
2014,08,12,03,51,17.00
2014,08,12,03,52,17.00
2014,08,12,03,53,17.00
2014,08,12,03,54,17.10
2014,08,12,03,55,17.10
2014,08,12,03,56,17.10
2014,08,12,03,57,17.20
2014,08,12,03,58,17.20
2014,08,12,03,59,17.20
2014,08,12,04,00,17.30
2014,08,12,04,01,17.30
2014,08,12,04,02,17.30
2014,08,12,04,03,17.40
2014,08,12,04,04,17.40
2014,08,12,04,05,17.40
2014,08,12,04,06,17.40
2014,08,12,04,07,17.40
2014,08,12,04,08,17.40
2014,08,12,04,09,17.40
2014,08,12,04,10,17.50
2014,08,12,04,11,17.50
2014,08,12,04,12,17.60
2014,08,12,04,13,17.70
2014,08,12,04,14,17.70
2014,08,12,04,15,17.70
2014,08,12,04,16,17.70
2014,08,12,04,17,17.80
2014,08,12,04,18,17.90
2014,08,12,04,19,17.90
2014,08,12,04,20,18.00
2014,08,12,04,21,18.00
2014,08,12,04,22,18.10
2014,08,12,04,23,18.10
2014,08,12,04,24,18.30
2014,08,12,04,25,18.50
2014,08,12,04,26,18.70
2014,08,12,04,27,18.90
2014,08,12,04,28,19.00
2014,08,12,04,29,19.10
2014,08,12,04,30,19.10
2014,08,12,04,31,19.00
2014,08,12,04,32,18.90
2014,08,12,04,33,18.80
2014,08,12,04,34,18.80
2014,08,12,04,35,18.70
2014,08,12,04,36,18.60
2014,08,12,04,37,18.60
2014,08,12,04,38,18.60
2014,08,12,04,39,18.60
2014,08,12,04,40,18.60
2014,08,12,04,41,18.60
2014,08,12,04,42,18.70
2014,08,12,04,43,18.80
2014,08,12,04,44,19.00
2014,08,12,04,45,19.00
2014,08,12,04,46,19.10
2014,08,12,04,47,19.00
2014,08,12,04,48,19.00
2014,08,12,04,49,18.90
2014,08,12,04,50,18.80
2014,08,12,04,51,18.90
2014,08,12,04,52,18.90
2014,08,12,04,53,19.00
2014,08,12,04,54,19.00
2014,08,12,04,55,19.10
2014,08,12,04,56,19.20
2014,08,12,04,57,19.20
2014,08,12,04,58,19.30
2014,08,12,04,59,19.30
2014,08,12,05,00,19.30
2014,08,12,05,01,19.30
2014,08,12,05,02,19.30
2014,08,12,05,03,19.30
2014,08,12,05,04,19.40
2014,08,12,05,05,19.40
2014,08,12,05,06,19.40
2014,08,12,05,07,19.30
2014,08,12,05,08,19.30
2014,08,12,05,09,19.20
2014,08,12,05,10,19.10
2014,08,12,05,11,19.10
2014,08,12,05,12,19.20
2014,08,12,05,13,19.20
2014,08,12,05,14,19.20
2014,08,12,05,15,19.10
2014,08,12,05,16,19.00
2014,08,12,05,17,18.80
2014,08,12,05,18,18.60
2014,08,12,05,19,18.40
2014,08,12,05,20,18.30
2014,08,12,05,21,18.20
2014,08,12,05,22,18.00
2014,08,12,05,23,17.80
2014,08,12,05,24,17.70
2014,08,12,05,25,17.60
2014,08,12,05,26,17.50
2014,08,12,05,27,17.30
2014,08,12,05,28,17.20
2014,08,12,05,29,17.10
2014,08,12,05,30,17.00
2014,08,12,05,31,17.00
2014,08,12,05,32,16.90
2014,08,12,05,33,16.90
2014,08,12,05,34,16.90
2014,08,12,05,35,17.00
2014,08,12,05,36,17.00
2014,08,12,05,37,16.90
2014,08,12,05,38,16.90
2014,08,12,05,39,16.90
2014,08,12,05,40,16.90
2014,08,12,05,41,16.90
2014,08,12,05,42,16.90
2014,08,12,05,43,16.90
2014,08,12,05,44,17.00
2014,08,12,05,45,17.00
2014,08,12,05,46,17.00
2014,08,12,05,47,17.10
2014,08,12,05,48,17.10
2014,08,12,05,49,17.20
2014,08,12,05,50,17.30
2014,08,12,05,51,17.30
2014,08,12,05,52,17.40
2014,08,12,05,53,17.50
2014,08,12,05,54,17.50
2014,08,12,05,55,17.60
2014,08,12,05,56,17.60
2014,08,12,05,57,17.60
2014,08,12,05,58,17.50
2014,08,12,05,59,17.40
2014,08,12,06,00,17.20
2014,08,12,06,01,17.00
2014,08,12,06,02,16.80
2014,08,12,06,03,16.60
2014,08,12,06,04,16.50
2014,08,12,06,05,16.50
2014,08,12,06,06,16.50
2014,08,12,06,07,16.60
2014,08,12,06,08,16.70
2014,08,12,06,09,16.80
2014,08,12,06,10,16.80
2014,08,12,06,11,16.80
2014,08,12,06,12,16.90
2014,08,12,06,13,17.00
2014,08,12,06,14,17.20
2014,08,12,06,15,17.40
2014,08,12,06,16,17.40
2014,08,12,06,17,17.40
2014,08,12,06,18,17.30
2014,08,12,06,19,17.20
2014,08,12,06,20,17.10
2014,08,12,06,21,17.00
2014,08,12,06,22,16.90
2014,08,12,06,23,16.80
2014,08,12,06,24,16.80
2014,08,12,06,25,16.80
2014,08,12,06,26,16.80
2014,08,12,06,27,16.70
2014,08,12,06,28,16.70
2014,08,12,06,29,16.70
2014,08,12,06,30,16.70
2014,08,12,06,31,16.60
2014,08,12,06,32,16.60
2014,08,12,06,33,16.40
2014,08,12,06,34,16.30
2014,08,12,06,35,16.20
2014,08,12,06,36,16.00
2014,08,12,06,37,15.80
2014,08,12,06,38,15.50
2014,08,12,06,39,15.30
2014,08,12,06,40,15.30
2014,08,12,06,41,15.30
2014,08,12,06,42,15.40
2014,08,12,06,43,15.60
2014,08,12,06,44,15.80
2014,08,12,06,45,15.90
2014,08,12,06,46,16.00
2014,08,12,06,47,16.10
2014,08,12,06,48,16.20
2014,08,12,06,49,16.30
2014,08,12,06,50,16.40
2014,08,12,06,51,16.40
2014,08,12,06,52,16.50
2014,08,12,06,53,16.50
2014,08,12,06,54,16.60
2014,08,12,06,55,16.60
2014,08,12,06,56,16.60
2014,08,12,06,57,16.60
2014,08,12,06,58,16.60
2014,08,12,06,59,16.60
2014,08,12,07,00,16.60
2014,08,12,07,01,16.60
2014,08,12,07,02,16.70
2014,08,12,07,03,16.80
2014,08,12,07,04,16.80
2014,08,12,07,05,16.90
2014,08,12,07,06,16.90
2014,08,12,07,07,16.90
2014,08,12,07,08,16.90
2014,08,12,07,09,16.80
2014,08,12,07,10,16.70
2014,08,12,07,11,16.50
2014,08,12,07,12,16.50
2014,08,12,07,13,16.40
2014,08,12,07,14,16.30
2014,08,12,07,15,16.30
2014,08,12,07,16,16.40
2014,08,12,07,17,16.40
2014,08,12,07,18,16.40
2014,08,12,07,19,16.30
2014,08,12,07,20,16.20
2014,08,12,07,21,16.20
2014,08,12,07,22,16.20
2014,08,12,07,23,16.20
2014,08,12,07,24,16.30
2014,08,12,07,25,16.50
2014,08,12,07,26,16.80
2014,08,12,07,27,17.00
2014,08,12,07,28,17.20
2014,08,12,07,29,17.20
2014,08,12,07,30,17.00
2014,08,12,07,31,16.90
2014,08,12,07,32,16.80
2014,08,12,07,33,16.70
2014,08,12,07,34,16.60
2014,08,12,07,35,16.50
2014,08,12,07,36,16.40
2014,08,12,07,37,16.40
2014,08,12,07,38,16.40
2014,08,12,07,39,16.40
2014,08,12,07,40,16.50
2014,08,12,07,41,16.50
2014,08,12,07,42,16.50
2014,08,12,07,43,16.40
2014,08,12,07,44,16.40
2014,08,12,07,45,16.40
2014,08,12,07,46,16.50
2014,08,12,07,47,16.50
2014,08,12,07,48,16.50
2014,08,12,07,49,16.50
2014,08,12,07,50,16.50
2014,08,12,07,51,16.50
2014,08,12,07,52,16.60
2014,08,12,07,53,16.60
2014,08,12,07,54,16.60
2014,08,12,07,55,16.60
2014,08,12,07,56,16.70
2014,08,12,07,57,16.70
2014,08,12,07,58,16.70
2014,08,12,07,59,16.70
2014,08,12,08,00,16.80
2014,08,12,08,01,16.80
2014,08,12,08,02,16.90
2014,08,12,08,03,17.00
2014,08,12,08,04,17.00
2014,08,12,08,05,17.10
2014,08,12,08,06,17.10
2014,08,12,08,07,17.20
2014,08,12,08,08,17.20
2014,08,12,08,09,17.30
2014,08,12,08,10,17.30
2014,08,12,08,11,17.40
2014,08,12,08,12,17.40
2014,08,12,08,13,17.50
2014,08,12,08,14,17.50
2014,08,12,08,15,17.60
2014,08,12,08,16,17.60
2014,08,12,08,17,17.60
2014,08,12,08,18,17.70
2014,08,12,08,19,17.70
2014,08,12,08,20,17.80
2014,08,12,08,21,17.80
2014,08,12,08,22,17.90
2014,08,12,08,23,17.90
2014,08,12,08,24,17.90
2014,08,12,08,25,17.90
2014,08,12,08,26,17.90
2014,08,12,08,27,17.90
2014,08,12,08,28,17.90
2014,08,12,08,29,17.70
2014,08,12,08,30,17.60
2014,08,12,08,31,17.50
2014,08,12,08,32,17.50
2014,08,12,08,33,17.40
2014,08,12,08,34,17.30
2014,08,12,08,35,17.30
2014,08,12,08,36,17.20
2014,08,12,08,37,17.20
2014,08,12,08,38,17.20
2014,08,12,08,39,17.20
2014,08,12,08,40,17.20
2014,08,12,08,41,17.30
2014,08,12,08,42,17.30
2014,08,12,08,43,17.40
2014,08,12,08,44,17.40
2014,08,12,08,45,17.40
2014,08,12,08,46,17.40
2014,08,12,08,47,17.40
2014,08,12,08,48,17.40
2014,08,12,08,49,17.40
2014,08,12,08,50,17.40
2014,08,12,08,51,17.40
2014,08,12,08,52,17.40
2014,08,12,08,53,17.50
2014,08,12,08,54,17.50
2014,08,12,08,55,17.50
2014,08,12,08,56,17.60
2014,08,12,08,57,17.60
2014,08,12,08,58,17.70
2014,08,12,08,59,17.80
2014,08,12,09,00,17.80
2014,08,12,09,01,17.90
2014,08,12,09,02,17.90
2014,08,12,09,03,17.90
2014,08,12,09,04,17.90
2014,08,12,09,05,17.90
2014,08,12,09,06,17.90
2014,08,12,09,07,17.80
2014,08,12,09,08,17.60
2014,08,12,09,09,17.30
2014,08,12,09,10,17.20
2014,08,12,09,11,17.00
2014,08,12,09,12,16.80
2014,08,12,09,13,16.70
2014,08,12,09,14,16.60
2014,08,12,09,15,16.60
2014,08,12,09,16,16.60
2014,08,12,09,17,16.50
2014,08,12,09,18,16.50
2014,08,12,09,19,16.30
2014,08,12,09,20,16.20
2014,08,12,09,21,16.10
2014,08,12,09,22,15.90
2014,08,12,09,23,15.80
2014,08,12,09,24,15.60
2014,08,12,09,25,15.50
2014,08,12,09,26,15.40
2014,08,12,09,27,15.40
2014,08,12,09,28,15.40
2014,08,12,09,29,15.30
2014,08,12,09,30,15.30
2014,08,12,09,31,15.20
2014,08,12,09,32,15.10
2014,08,12,09,33,15.00
2014,08,12,09,34,14.90
2014,08,12,09,35,14.90
2014,08,12,09,36,14.80
2014,08,12,09,37,14.80
2014,08,12,09,38,14.80
2014,08,12,09,39,14.80
2014,08,12,09,40,14.80
2014,08,12,09,41,14.90
2014,08,12,09,42,14.90
2014,08,12,09,43,15.00
2014,08,12,09,44,15.00
2014,08,12,09,45,15.10
2014,08,12,09,46,15.10
2014,08,12,09,47,15.20
2014,08,12,09,48,15.30
2014,08,12,09,49,15.40
2014,08,12,09,50,15.50
2014,08,12,09,51,15.60
2014,08,12,09,52,15.80
2014,08,12,09,53,15.90
2014,08,12,09,54,16.10
2014,08,12,09,55,16.20
2014,08,12,09,56,16.30
2014,08,12,09,57,16.50
2014,08,12,09,58,16.60
2014,08,12,09,59,16.70
2014,08,12,10,00,16.70
2014,08,12,10,01,16.70
2014,08,12,10,02,16.60
2014,08,12,10,03,16.60
2014,08,12,10,04,16.60
2014,08,12,10,05,16.70
2014,08,12,10,06,16.80
2014,08,12,10,07,16.90
2014,08,12,10,08,17.00
2014,08,12,10,09,17.10
2014,08,12,10,10,17.20
2014,08,12,10,11,17.20
2014,08,12,10,12,17.40
2014,08,12,10,13,17.40
2014,08,12,10,14,17.60
2014,08,12,10,15,17.80
2014,08,12,10,16,18.00
2014,08,12,10,17,18.10
2014,08,12,10,18,18.30
2014,08,12,10,19,18.50
2014,08,12,10,20,18.60
2014,08,12,10,21,18.80
2014,08,12,10,22,18.80
2014,08,12,10,23,18.80
2014,08,12,10,24,18.90
2014,08,12,10,25,18.90
2014,08,12,10,26,19.10
2014,08,12,10,27,19.30
2014,08,12,10,28,19.30
2014,08,12,10,29,19.40
2014,08,12,10,30,19.40
2014,08,12,10,31,19.40
2014,08,12,10,32,19.40
2014,08,12,10,33,19.40
2014,08,12,10,34,19.40
2014,08,12,10,35,19.40
2014,08,12,10,36,19.40
2014,08,12,10,37,19.40
2014,08,12,10,38,19.40
2014,08,12,10,39,19.40
2014,08,12,10,40,19.30
2014,08,12,10,41,19.30
2014,08,12,10,42,19.20
2014,08,12,10,43,19.20
2014,08,12,10,44,19.10
2014,08,12,10,45,19.00
2014,08,12,10,46,18.90
2014,08,12,10,47,18.90
2014,08,12,10,48,18.80
2014,08,12,10,49,18.80
2014,08,12,10,50,18.80
2014,08,12,10,51,18.80
2014,08,12,10,52,18.80
2014,08,12,10,53,18.80
2014,08,12,10,54,18.80
2014,08,12,10,55,18.90
2014,08,12,10,56,18.90
2014,08,12,10,57,19.00
2014,08,12,10,58,19.00
2014,08,12,10,59,19.00
2014,08,12,11,00,19.00
2014,08,12,11,01,19.00
2014,08,12,11,02,18.90
2014,08,12,11,03,18.90
2014,08,12,11,04,18.90
2014,08,12,11,05,18.90
2014,08,12,11,06,18.90
2014,08,12,11,07,18.90
2014,08,12,11,08,18.90
2014,08,12,11,09,18.90
2014,08,12,11,10,18.90
2014,08,12,11,11,18.90
2014,08,12,11,12,18.90
2014,08,12,11,13,18.90
2014,08,12,11,14,18.90
2014,08,12,11,15,19.00
2014,08,12,11,16,19.10
2014,08,12,11,17,19.10
2014,08,12,11,18,19.20
2014,08,12,11,19,19.30
2014,08,12,11,20,19.40
2014,08,12,11,21,19.50
2014,08,12,11,22,19.60
2014,08,12,11,23,19.60
2014,08,12,11,24,19.70
2014,08,12,11,25,19.60
2014,08,12,11,26,19.60
2014,08,12,11,27,19.60
2014,08,12,11,28,19.60
2014,08,12,11,29,19.60
2014,08,12,11,30,19.70
2014,08,12,11,31,19.70
2014,08,12,11,32,19.80
2014,08,12,11,33,19.90
2014,08,12,11,34,20.00
2014,08,12,11,35,20.00
2014,08,12,11,36,20.10
2014,08,12,11,37,20.20
2014,08,12,11,38,20.20
2014,08,12,11,39,20.30
2014,08,12,11,40,20.40
2014,08,12,11,41,20.40
2014,08,12,11,42,20.50
2014,08,12,11,43,20.50
2014,08,12,11,44,20.60
2014,08,12,11,45,20.60
2014,08,12,11,46,20.70
2014,08,12,11,47,20.70
2014,08,12,11,48,20.80
2014,08,12,11,49,20.80
2014,08,12,11,50,20.90
2014,08,12,11,51,20.90
2014,08,12,11,52,20.90
2014,08,12,11,53,21.00
2014,08,12,11,54,21.10
2014,08,12,11,55,21.10
2014,08,12,11,56,21.20
2014,08,12,11,57,21.20
2014,08,12,11,58,21.20
2014,08,12,11,59,21.30
2014,08,12,12,00,21.30
2014,08,12,12,01,21.30
2014,08,12,12,02,21.40
2014,08,12,12,03,21.40
2014,08,12,12,04,21.40
2014,08,12,12,05,21.50
2014,08,12,12,06,21.50
2014,08,12,12,07,21.60
2014,08,12,12,08,21.60
2014,08,12,12,09,21.70
2014,08,12,12,10,21.70
2014,08,12,12,11,21.70
2014,08,12,12,12,21.70
2014,08,12,12,13,21.80
2014,08,12,12,14,21.80
2014,08,12,12,15,21.90
2014,08,12,12,16,22.00
2014,08,12,12,17,22.00
2014,08,12,12,18,22.10
2014,08,12,12,19,22.10
2014,08,12,12,20,22.10
2014,08,12,12,21,22.20
2014,08,12,12,22,22.30
2014,08,12,12,23,22.30
2014,08,12,12,24,22.40
2014,08,12,12,25,22.40
2014,08,12,12,26,22.50
2014,08,12,12,27,22.60
2014,08,12,12,28,22.70
2014,08,12,12,29,22.70
2014,08,12,12,30,22.80
2014,08,12,12,31,22.80
2014,08,12,12,32,22.90
2014,08,12,12,33,22.80
2014,08,12,12,34,22.70
2014,08,12,12,35,22.60
2014,08,12,12,36,22.30
2014,08,12,12,37,22.10
2014,08,12,12,38,21.80
2014,08,12,12,39,21.50
2014,08,12,12,40,21.10
2014,08,12,12,41,20.90
2014,08,12,12,42,20.80
2014,08,12,12,43,20.70
2014,08,12,12,44,20.60
2014,08,12,12,45,20.60
2014,08,12,12,46,20.60
2014,08,12,12,47,20.50
2014,08,12,12,48,20.20
2014,08,12,12,49,19.90
2014,08,12,12,50,19.70
2014,08,12,12,51,19.50
2014,08,12,12,52,19.50
2014,08,12,12,53,19.40
2014,08,12,12,54,19.40
2014,08,12,12,55,19.40
2014,08,12,12,56,19.40
2014,08,12,12,57,19.60
2014,08,12,12,58,19.80
2014,08,12,12,59,19.90
2014,08,12,13,00,20.10
2014,08,12,13,01,20.20
2014,08,12,13,02,20.40
2014,08,12,13,03,20.50
2014,08,12,13,04,20.50
2014,08,12,13,05,20.60
2014,08,12,13,06,20.60
2014,08,12,13,07,20.70
2014,08,12,13,08,20.80
2014,08,12,13,09,20.80
2014,08,12,13,10,20.80
2014,08,12,13,11,20.90
2014,08,12,13,12,20.90
2014,08,12,13,13,21.00
2014,08,12,13,14,21.10
2014,08,12,13,15,21.10
2014,08,12,13,16,21.20
2014,08,12,13,17,21.20
2014,08,12,13,18,21.30
2014,08,12,13,19,21.40
2014,08,12,13,20,21.40
2014,08,12,13,21,21.50
2014,08,12,13,22,21.60
2014,08,12,13,23,21.60
2014,08,12,13,24,21.70
2014,08,12,13,25,21.70
2014,08,12,13,26,21.70
2014,08,12,13,27,21.70
2014,08,12,13,28,21.70
2014,08,12,13,29,21.60
2014,08,12,13,30,21.60
2014,08,12,13,31,21.60
2014,08,12,13,32,21.60
2014,08,12,13,33,21.60
2014,08,12,13,34,21.60
2014,08,12,13,35,21.60
2014,08,12,13,36,21.60
2014,08,12,13,37,21.60
2014,08,12,13,38,21.60
2014,08,12,13,39,21.60
2014,08,12,13,40,21.70
2014,08,12,13,41,21.70
2014,08,12,13,42,21.70
2014,08,12,13,43,21.80
2014,08,12,13,44,21.80
2014,08,12,13,45,21.90
2014,08,12,13,46,21.90
2014,08,12,13,47,21.90
2014,08,12,13,48,21.90
2014,08,12,13,49,21.90
2014,08,12,13,50,21.90
2014,08,12,13,51,21.90
2014,08,12,13,52,21.90
2014,08,12,13,53,21.90
2014,08,12,13,54,21.90
2014,08,12,13,55,22.00
2014,08,12,13,56,22.10
2014,08,12,13,57,22.10
2014,08,12,13,58,22.20
2014,08,12,13,59,22.10
2014,08,12,14,00,22.00
2014,08,12,14,01,22.00
2014,08,12,14,02,21.90
2014,08,12,14,03,21.90
2014,08,12,14,04,21.90
2014,08,12,14,05,21.90
2014,08,12,14,06,21.90
2014,08,12,14,07,22.00
2014,08,12,14,08,22.10
2014,08,12,14,09,22.10
2014,08,12,14,10,22.20
2014,08,12,14,11,22.30
2014,08,12,14,12,22.40
2014,08,12,14,13,22.40
2014,08,12,14,14,22.40
2014,08,12,14,15,22.40
2014,08,12,14,16,22.40
2014,08,12,14,17,22.40
2014,08,12,14,18,22.40
2014,08,12,14,19,22.40
2014,08,12,14,20,22.30
2014,08,12,14,21,22.30
2014,08,12,14,22,22.20
2014,08,12,14,23,22.10
2014,08,12,14,24,22.00
2014,08,12,14,25,21.90
2014,08,12,14,26,21.80
2014,08,12,14,27,21.80
2014,08,12,14,28,21.70
2014,08,12,14,29,21.70
2014,08,12,14,30,21.60
2014,08,12,14,31,21.60
2014,08,12,14,32,21.60
2014,08,12,14,33,21.50
2014,08,12,14,34,21.50
2014,08,12,14,35,21.40
2014,08,12,14,36,21.40
2014,08,12,14,37,21.40
2014,08,12,14,38,21.30
2014,08,12,14,39,21.30
2014,08,12,14,40,21.30
2014,08,12,14,41,21.20
2014,08,12,14,42,21.20
2014,08,12,14,43,21.20
2014,08,12,14,44,21.20
2014,08,12,14,45,21.20
2014,08,12,14,46,21.20
2014,08,12,14,47,21.20
2014,08,12,14,48,21.20
2014,08,12,14,49,21.20
2014,08,12,14,50,21.10
2014,08,12,14,51,21.10
2014,08,12,14,52,21.10
2014,08,12,14,53,21.10
2014,08,12,14,54,21.10
2014,08,12,14,55,21.10
2014,08,12,14,56,21.10
2014,08,12,14,57,21.20
2014,08,12,14,58,21.20
2014,08,12,14,59,21.30
2014,08,12,15,00,21.40
2014,08,12,15,01,21.50
2014,08,12,15,02,21.60
2014,08,12,15,03,21.70
2014,08,12,15,04,21.70
2014,08,12,15,05,21.80
2014,08,12,15,06,21.80
2014,08,12,15,07,21.80
2014,08,12,15,08,21.80
2014,08,12,15,09,21.80
2014,08,12,15,10,21.80
2014,08,12,15,11,21.80
2014,08,12,15,12,21.80
2014,08,12,15,13,21.80
2014,08,12,15,14,21.80
2014,08,12,15,15,21.80
2014,08,12,15,16,21.80
2014,08,12,15,17,21.80
2014,08,12,15,18,21.70
2014,08,12,15,19,21.60
2014,08,12,15,20,21.60
2014,08,12,15,21,21.50
2014,08,12,15,22,21.40
2014,08,12,15,23,21.40
2014,08,12,15,24,21.40
2014,08,12,15,25,21.40
2014,08,12,15,26,21.40
2014,08,12,15,27,21.40
2014,08,12,15,28,21.30
2014,08,12,15,29,21.20
2014,08,12,15,30,21.10
2014,08,12,15,31,21.10
2014,08,12,15,32,21.10
2014,08,12,15,33,21.10
2014,08,12,15,34,21.10
2014,08,12,15,35,21.10
2014,08,12,15,36,21.10
2014,08,12,15,37,21.20
2014,08,12,15,38,21.30
2014,08,12,15,39,21.30
2014,08,12,15,40,21.40
2014,08,12,15,41,21.50
2014,08,12,15,42,21.60
2014,08,12,15,43,21.60
2014,08,12,15,44,21.70
2014,08,12,15,45,21.80
2014,08,12,15,46,21.90
2014,08,12,15,47,22.00
2014,08,12,15,48,22.10
2014,08,12,15,49,22.20
2014,08,12,15,50,22.40
2014,08,12,15,51,22.50
2014,08,12,15,52,22.60
2014,08,12,15,53,22.70
2014,08,12,15,54,22.80
2014,08,12,15,55,22.90
2014,08,12,15,56,22.90
2014,08,12,15,57,22.90
2014,08,12,15,58,23.00
2014,08,12,15,59,23.00
2014,08,12,16,00,23.00
2014,08,12,16,01,23.00
2014,08,12,16,02,23.00
2014,08,12,16,03,23.00
2014,08,12,16,04,23.00
2014,08,12,16,05,23.00
2014,08,12,16,06,23.10
2014,08,12,16,07,23.20
2014,08,12,16,08,23.30
2014,08,12,16,09,23.40
2014,08,12,16,10,23.50
2014,08,12,16,11,23.60
2014,08,12,16,12,23.70
2014,08,12,16,13,23.70
2014,08,12,16,14,23.80
2014,08,12,16,15,23.90
2014,08,12,16,16,23.90
2014,08,12,16,17,24.00
2014,08,12,16,18,24.00
2014,08,12,16,19,24.00
2014,08,12,16,20,23.90
2014,08,12,16,21,23.90
2014,08,12,16,22,23.90
2014,08,12,16,23,23.90
2014,08,12,16,24,23.90
2014,08,12,16,25,23.90
2014,08,12,16,26,23.90
2014,08,12,16,27,23.90
2014,08,12,16,28,23.80
2014,08,12,16,29,23.90
2014,08,12,16,30,23.90
2014,08,12,16,31,23.90
2014,08,12,16,32,23.90
2014,08,12,16,33,23.90
2014,08,12,16,34,23.90
2014,08,12,16,35,23.90
2014,08,12,16,36,24.00
2014,08,12,16,37,24.10
2014,08,12,16,38,24.20
2014,08,12,16,39,24.30
2014,08,12,16,40,24.40
2014,08,12,16,41,24.50
2014,08,12,16,42,24.60
2014,08,12,16,43,24.60
2014,08,12,16,44,24.60
2014,08,12,16,45,24.50
2014,08,12,16,46,24.50
2014,08,12,16,47,24.40
2014,08,12,16,48,24.40
2014,08,12,16,49,24.40
2014,08,12,16,50,24.50
2014,08,12,16,51,24.50
2014,08,12,16,52,24.50
2014,08,12,16,53,24.60
2014,08,12,16,54,24.70
2014,08,12,16,55,24.80
2014,08,12,16,56,24.80
2014,08,12,16,57,24.90
2014,08,12,16,58,24.90
2014,08,12,16,59,25.00
2014,08,12,17,00,25.10
2014,08,12,17,01,25.20
2014,08,12,17,02,25.30
2014,08,12,17,03,25.30
2014,08,12,17,04,25.40
2014,08,12,17,05,25.50
2014,08,12,17,06,25.50
2014,08,12,17,07,25.50
2014,08,12,17,08,25.50
2014,08,12,17,09,25.50
2014,08,12,17,10,25.50
2014,08,12,17,11,25.50
2014,08,12,17,12,25.50
2014,08,12,17,13,25.50
2014,08,12,17,14,25.40
2014,08,12,17,15,25.30
2014,08,12,17,16,25.20
2014,08,12,17,17,25.00
2014,08,12,17,18,24.90
2014,08,12,17,19,24.70