Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,17,00,00,11.90
2010,07,17,00,01,11.90
2010,07,17,00,02,11.90
2010,07,17,00,03,11.90
2010,07,17,00,04,11.90
2010,07,17,00,05,11.80
2010,07,17,00,06,11.80
2010,07,17,00,07,11.80
2010,07,17,00,08,11.80
2010,07,17,00,09,11.80
2010,07,17,00,10,11.80
2010,07,17,00,11,11.80
2010,07,17,00,12,11.80
2010,07,17,00,13,11.80
2010,07,17,00,16,11.80
2010,07,17,00,17,11.80
2010,07,17,00,18,11.80
2010,07,17,00,19,11.80
2010,07,17,00,20,11.80
2010,07,17,00,21,11.80
2010,07,17,00,22,11.80
2010,07,17,00,23,11.80
2010,07,17,00,24,11.80
2010,07,17,00,25,11.80
2010,07,17,00,26,11.80
2010,07,17,00,27,11.80
2010,07,17,00,28,11.80
2010,07,17,00,29,11.80
2010,07,17,00,30,11.80
2010,07,17,00,31,11.80
2010,07,17,00,32,11.80
2010,07,17,00,33,11.70
2010,07,17,00,34,11.70
2010,07,17,00,35,11.70
2010,07,17,00,36,11.70
2010,07,17,00,37,11.70
2010,07,17,00,38,11.70
2010,07,17,00,39,11.70
2010,07,17,00,40,11.70
2010,07,17,00,41,11.70
2010,07,17,00,42,11.60
2010,07,17,00,43,11.60
2010,07,17,00,44,11.60
2010,07,17,00,45,11.60
2010,07,17,00,46,11.60
2010,07,17,00,47,11.60
2010,07,17,00,48,11.60
2010,07,17,00,49,11.60
2010,07,17,00,50,11.60
2010,07,17,00,51,11.60
2010,07,17,00,52,11.60
2010,07,17,00,53,11.60
2010,07,17,00,54,11.40
2010,07,17,00,55,11.40
2010,07,17,00,56,11.40
2010,07,17,00,57,11.40
2010,07,17,00,58,11.40
2010,07,17,00,59,11.40
2010,07,17,01,00,11.40
2010,07,17,01,01,11.40
2010,07,17,01,02,11.40
2010,07,17,01,03,11.40
2010,07,17,01,04,11.30
2010,07,17,01,05,11.30
2010,07,17,01,06,11.30
2010,07,17,01,07,11.30
2010,07,17,01,08,11.20
2010,07,17,01,09,11.20
2010,07,17,01,10,11.20
2010,07,17,01,11,11.20
2010,07,17,01,12,11.20
2010,07,17,01,13,11.20
2010,07,17,01,14,11.20
2010,07,17,01,15,11.20
2010,07,17,01,16,11.10
2010,07,17,01,17,11.10
2010,07,17,01,18,11.10
2010,07,17,01,19,11.10
2010,07,17,01,20,11.10
2010,07,17,01,21,11.10
2010,07,17,01,22,11.10
2010,07,17,01,23,11.10
2010,07,17,01,24,11.10
2010,07,17,01,25,11.10
2010,07,17,01,26,11.10
2010,07,17,01,27,11.10
2010,07,17,01,28,11.10
2010,07,17,01,29,11.10
2010,07,17,01,30,11.10
2010,07,17,01,31,11.10
2010,07,17,01,32,11.10
2010,07,17,01,33,11.10
2010,07,17,01,34,11.00
2010,07,17,01,35,10.90
2010,07,17,01,36,10.90
2010,07,17,01,37,10.90
2010,07,17,01,38,10.90
2010,07,17,01,39,10.90
2010,07,17,01,40,10.90
2010,07,17,01,41,10.90
2010,07,17,01,42,10.90
2010,07,17,01,43,10.90
2010,07,17,01,44,10.90
2010,07,17,01,45,10.90
2010,07,17,01,46,10.90
2010,07,17,01,47,10.90
2010,07,17,01,48,10.90
2010,07,17,01,49,10.90
2010,07,17,01,50,10.90
2010,07,17,01,51,10.90
2010,07,17,01,52,10.90
2010,07,17,01,53,10.80
2010,07,17,01,54,10.80
2010,07,17,01,55,10.80
2010,07,17,01,56,10.80
2010,07,17,01,57,10.80
2010,07,17,01,58,10.80
2010,07,17,01,59,10.80
2010,07,17,02,00,10.80
2010,07,17,02,01,10.70
2010,07,17,02,02,10.70
2010,07,17,02,03,10.70
2010,07,17,02,04,10.70
2010,07,17,02,05,10.70
2010,07,17,02,06,10.70
2010,07,17,02,07,10.70
2010,07,17,02,08,10.70
2010,07,17,02,09,10.70
2010,07,17,02,10,10.60
2010,07,17,02,11,10.60
2010,07,17,02,12,10.60
2010,07,17,02,13,10.60
2010,07,17,02,14,10.60
2010,07,17,02,15,10.60
2010,07,17,02,16,10.60
2010,07,17,02,17,10.60
2010,07,17,02,18,10.60
2010,07,17,02,19,10.60
2010,07,17,02,20,10.60
2010,07,17,02,21,10.60
2010,07,17,02,22,10.60
2010,07,17,02,23,10.60
2010,07,17,02,24,10.60
2010,07,17,02,25,10.60
2010,07,17,02,26,10.60
2010,07,17,02,27,10.60
2010,07,17,02,28,10.60
2010,07,17,02,29,10.60
2010,07,17,02,30,10.60
2010,07,17,02,31,10.60
2010,07,17,02,32,10.60
2010,07,17,02,33,10.60
2010,07,17,02,34,10.50
2010,07,17,02,35,10.40
2010,07,17,02,36,10.40
2010,07,17,02,37,10.40
2010,07,17,02,38,10.40
2010,07,17,02,39,10.40
2010,07,17,02,40,10.40
2010,07,17,02,41,10.40
2010,07,17,02,42,10.40
2010,07,17,02,43,10.40
2010,07,17,02,44,10.40
2010,07,17,02,45,10.40
2010,07,17,02,46,10.40
2010,07,17,02,47,10.40
2010,07,17,02,48,10.40
2010,07,17,02,49,10.40
2010,07,17,02,50,10.40
2010,07,17,02,51,10.40
2010,07,17,02,52,10.40
2010,07,17,02,53,10.40
2010,07,17,02,54,10.40
2010,07,17,02,55,10.40
2010,07,17,02,56,10.40
2010,07,17,02,57,10.40
2010,07,17,02,58,10.40
2010,07,17,02,59,10.40
2010,07,17,03,00,10.40
2010,07,17,03,01,10.40
2010,07,17,03,02,10.40
2010,07,17,03,03,10.30
2010,07,17,03,04,10.30
2010,07,17,03,05,10.30
2010,07,17,03,06,10.30
2010,07,17,03,07,10.30
2010,07,17,03,08,10.30
2010,07,17,03,09,10.30
2010,07,17,03,10,10.30
2010,07,17,03,11,10.30
2010,07,17,03,12,10.30
2010,07,17,03,13,10.30
2010,07,17,03,14,10.30
2010,07,17,03,15,10.30
2010,07,17,03,16,10.30
2010,07,17,03,17,10.30
2010,07,17,03,18,10.30
2010,07,17,03,19,10.20
2010,07,17,03,20,10.20
2010,07,17,03,21,10.20
2010,07,17,03,22,10.20
2010,07,17,03,23,10.20
2010,07,17,03,24,10.20
2010,07,17,03,25,10.20
2010,07,17,03,26,10.20
2010,07,17,03,27,10.20
2010,07,17,03,28,10.20
2010,07,17,03,29,10.20
2010,07,17,03,30,10.20
2010,07,17,03,31,10.20
2010,07,17,03,32,10.20
2010,07,17,03,33,10.20
2010,07,17,03,34,10.20
2010,07,17,03,35,10.20
2010,07,17,03,36,10.10
2010,07,17,03,37,10.10
2010,07,17,03,38,10.10
2010,07,17,03,39,10.10
2010,07,17,03,40,10.10
2010,07,17,03,41,10.10
2010,07,17,03,42,10.10
2010,07,17,03,43,10.10
2010,07,17,03,44,10.10
2010,07,17,03,45,10.10
2010,07,17,03,46,10.10
2010,07,17,03,47,10.10
2010,07,17,03,48,10.10
2010,07,17,03,49,10.10
2010,07,17,03,50,10.10
2010,07,17,03,51,10.10
2010,07,17,03,52,10.10
2010,07,17,03,53,10.10
2010,07,17,03,54,10.10
2010,07,17,03,55,10.10
2010,07,17,03,56,10.10
2010,07,17,03,57,10.10
2010,07,17,03,58,10.10
2010,07,17,03,59,10.10
2010,07,17,04,00,10.10
2010,07,17,04,01,10.10
2010,07,17,04,02,10.10
2010,07,17,04,03,10.10
2010,07,17,04,04,10.10
2010,07,17,04,05,10.10
2010,07,17,04,06,10.10
2010,07,17,04,07,10.10
2010,07,17,04,08,10.10
2010,07,17,04,09,10.10
2010,07,17,04,10,10.10
2010,07,17,04,11,10.10
2010,07,17,04,12,10.10
2010,07,17,04,13,10.10
2010,07,17,04,14,10.10
2010,07,17,04,15,10.10
2010,07,17,04,16,10.10
2010,07,17,04,17,10.10
2010,07,17,04,18,10.10
2010,07,17,04,19,10.10
2010,07,17,04,20,10.10
2010,07,17,04,21,10.10
2010,07,17,04,22,10.10
2010,07,17,04,23,10.10
2010,07,17,04,24,10.10
2010,07,17,04,25,10.10
2010,07,17,04,26,10.00
2010,07,17,04,27,9.90
2010,07,17,04,28,9.90
2010,07,17,04,29,9.90
2010,07,17,04,30,9.90
2010,07,17,04,31,9.90
2010,07,17,04,32,9.90
2010,07,17,04,33,9.90
2010,07,17,04,34,9.90
2010,07,17,04,35,9.90
2010,07,17,04,36,9.90
2010,07,17,04,37,9.90
2010,07,17,04,38,9.90
2010,07,17,04,39,9.90
2010,07,17,04,40,9.90
2010,07,17,04,41,9.90
2010,07,17,04,42,9.90
2010,07,17,04,43,9.90
2010,07,17,04,44,9.90
2010,07,17,04,45,9.90
2010,07,17,04,46,9.90
2010,07,17,04,47,9.90
2010,07,17,04,48,9.90
2010,07,17,04,49,9.90
2010,07,17,04,50,9.90
2010,07,17,04,51,9.90
2010,07,17,04,52,9.90
2010,07,17,04,53,9.90
2010,07,17,04,54,9.90
2010,07,17,04,55,9.90
2010,07,17,04,56,9.90
2010,07,17,04,57,9.90
2010,07,17,04,58,9.90
2010,07,17,04,59,9.90
2010,07,17,05,00,9.90
2010,07,17,05,01,9.90
2010,07,17,05,02,9.90
2010,07,17,05,03,9.90
2010,07,17,05,04,9.90
2010,07,17,05,05,9.90
2010,07,17,05,06,9.90
2010,07,17,05,07,9.90
2010,07,17,05,08,9.90
2010,07,17,05,09,9.90
2010,07,17,05,10,9.90
2010,07,17,05,11,9.90
2010,07,17,05,12,9.90
2010,07,17,05,13,9.90
2010,07,17,05,14,9.90
2010,07,17,05,15,9.80
2010,07,17,05,16,9.80
2010,07,17,05,17,9.80
2010,07,17,05,18,9.80
2010,07,17,05,19,9.80
2010,07,17,05,20,9.80
2010,07,17,05,21,9.80
2010,07,17,05,22,9.80
2010,07,17,05,23,9.80
2010,07,17,05,24,9.80
2010,07,17,05,25,9.80
2010,07,17,05,26,9.80
2010,07,17,05,27,9.80
2010,07,17,05,28,9.80
2010,07,17,05,29,9.80
2010,07,17,05,30,9.80
2010,07,17,05,31,9.80
2010,07,17,05,32,9.80
2010,07,17,05,33,9.70
2010,07,17,05,34,9.70
2010,07,17,05,35,9.70
2010,07,17,05,36,9.70
2010,07,17,05,37,9.70
2010,07,17,05,38,9.70
2010,07,17,05,39,9.70
2010,07,17,05,40,9.70
2010,07,17,05,41,9.70
2010,07,17,05,42,9.70
2010,07,17,05,43,9.70
2010,07,17,05,44,9.70
2010,07,17,05,45,9.70
2010,07,17,05,46,9.70
2010,07,17,05,47,9.70
2010,07,17,05,48,9.70
2010,07,17,05,49,9.70
2010,07,17,05,50,9.70
2010,07,17,05,51,9.70
2010,07,17,05,52,9.70
2010,07,17,05,53,9.70
2010,07,17,05,54,9.70
2010,07,17,05,55,9.70
2010,07,17,05,56,9.70
2010,07,17,05,57,9.70
2010,07,17,05,58,9.70
2010,07,17,05,59,9.70
2010,07,17,06,00,9.70
2010,07,17,06,01,9.70
2010,07,17,06,02,9.70
2010,07,17,06,03,9.70
2010,07,17,06,04,9.70
2010,07,17,06,05,9.70
2010,07,17,06,06,9.70
2010,07,17,06,07,9.70
2010,07,17,06,08,9.70
2010,07,17,06,09,9.70
2010,07,17,06,10,9.70
2010,07,17,06,11,9.70
2010,07,17,06,12,9.70
2010,07,17,06,13,9.70
2010,07,17,06,14,9.70
2010,07,17,06,15,9.70
2010,07,17,06,16,9.70
2010,07,17,06,17,9.70
2010,07,17,06,18,9.70
2010,07,17,06,19,9.70
2010,07,17,06,20,9.70
2010,07,17,06,21,9.70
2010,07,17,06,22,9.60
2010,07,17,06,23,9.60
2010,07,17,06,24,9.60
2010,07,17,06,25,9.60
2010,07,17,06,26,9.60
2010,07,17,06,27,9.60
2010,07,17,06,28,9.60
2010,07,17,06,29,9.70
2010,07,17,06,30,9.70
2010,07,17,06,31,9.70
2010,07,17,06,32,9.70
2010,07,17,06,33,9.70
2010,07,17,06,34,9.70
2010,07,17,06,35,9.70
2010,07,17,06,36,9.70
2010,07,17,06,37,9.70
2010,07,17,06,38,9.70
2010,07,17,06,39,9.70
2010,07,17,06,40,9.80
2010,07,17,06,41,9.80
2010,07,17,06,42,9.80
2010,07,17,06,43,9.80
2010,07,17,06,44,9.80
2010,07,17,06,45,9.80
2010,07,17,06,46,9.90
2010,07,17,06,47,9.90
2010,07,17,06,48,9.90
2010,07,17,06,49,9.90
2010,07,17,06,50,9.90
2010,07,17,06,51,10.00
2010,07,17,06,52,10.10
2010,07,17,06,53,10.10
2010,07,17,06,54,10.10
2010,07,17,06,55,10.10
2010,07,17,06,56,10.20
2010,07,17,06,57,10.20
2010,07,17,06,58,10.20
2010,07,17,06,59,10.30
2010,07,17,07,00,10.30
2010,07,17,07,01,10.30
2010,07,17,07,02,10.40
2010,07,17,07,03,10.40
2010,07,17,07,04,10.40
2010,07,17,07,05,10.40
2010,07,17,07,06,10.50
2010,07,17,07,07,10.60
2010,07,17,07,08,10.60
2010,07,17,07,09,10.60
2010,07,17,07,10,10.60
2010,07,17,07,11,10.70
2010,07,17,07,12,10.70
2010,07,17,07,13,10.70
2010,07,17,07,14,10.80
2010,07,17,07,15,10.80
2010,07,17,07,16,10.80
2010,07,17,07,17,10.80
2010,07,17,07,18,10.90
2010,07,17,07,19,10.90
2010,07,17,07,20,10.90
2010,07,17,07,21,10.90
2010,07,17,07,22,10.90
2010,07,17,07,23,10.90
2010,07,17,07,24,11.00
2010,07,17,07,25,11.10
2010,07,17,07,26,11.10
2010,07,17,07,27,11.10
2010,07,17,07,28,11.10
2010,07,17,07,29,11.10
2010,07,17,07,30,11.10
2010,07,17,07,31,11.20
2010,07,17,07,32,11.20
2010,07,17,07,33,11.20
2010,07,17,07,34,11.20
2010,07,17,07,35,11.30
2010,07,17,07,36,11.30
2010,07,17,07,37,11.30
2010,07,17,07,38,11.30
2010,07,17,07,39,11.30
2010,07,17,07,40,11.40
2010,07,17,07,41,11.40
2010,07,17,07,42,11.40
2010,07,17,07,43,11.40
2010,07,17,07,44,11.40
2010,07,17,07,45,11.50
2010,07,17,07,46,11.60
2010,07,17,07,47,11.60
2010,07,17,07,48,11.60
2010,07,17,07,49,11.60
2010,07,17,07,50,11.70
2010,07,17,07,51,11.70
2010,07,17,07,52,11.70
2010,07,17,07,53,11.80
2010,07,17,07,54,11.80
2010,07,17,07,55,11.80
2010,07,17,07,56,11.80
2010,07,17,07,57,11.80
2010,07,17,07,58,11.80
2010,07,17,07,59,11.90
2010,07,17,08,00,11.90
2010,07,17,08,01,12.00
2010,07,17,08,02,12.00
2010,07,17,08,03,12.10
2010,07,17,08,04,12.10
2010,07,17,08,05,12.20
2010,07,17,08,06,12.20
2010,07,17,08,07,12.30
2010,07,17,08,08,12.30
2010,07,17,08,09,12.30
2010,07,17,08,10,12.30
2010,07,17,08,11,12.30
2010,07,17,08,12,12.40
2010,07,17,08,13,12.40
2010,07,17,08,14,12.50
2010,07,17,08,15,12.50
2010,07,17,08,16,12.60
2010,07,17,08,17,12.60
2010,07,17,08,18,12.70
2010,07,17,08,19,12.80
2010,07,17,08,20,12.80
2010,07,17,08,21,12.80
2010,07,17,08,22,12.90
2010,07,17,08,23,12.90
2010,07,17,08,24,13.00
2010,07,17,08,25,13.10
2010,07,17,08,26,13.10
2010,07,17,08,27,13.20
2010,07,17,08,28,13.30
2010,07,17,08,29,13.30
2010,07,17,08,30,13.40
2010,07,17,08,31,13.50
2010,07,17,08,32,13.50
2010,07,17,08,33,13.60
2010,07,17,08,34,13.70
2010,07,17,08,35,13.70
2010,07,17,08,36,13.80
2010,07,17,08,37,13.90
2010,07,17,08,38,13.90
2010,07,17,08,39,14.00
2010,07,17,08,40,14.00
2010,07,17,08,41,14.10
2010,07,17,08,42,14.10
2010,07,17,08,43,14.20
2010,07,17,08,44,14.30
2010,07,17,08,45,14.40
2010,07,17,08,46,14.40
2010,07,17,08,47,14.50
2010,07,17,08,48,14.60
2010,07,17,08,49,14.60
2010,07,17,08,50,14.60
2010,07,17,08,51,14.70
2010,07,17,08,52,14.70
2010,07,17,08,53,14.70
2010,07,17,08,54,14.70
2010,07,17,08,55,14.70
2010,07,17,08,56,14.70
2010,07,17,08,57,14.70
2010,07,17,08,58,14.70
2010,07,17,08,59,14.70
2010,07,17,09,00,14.70
2010,07,17,09,01,14.80
2010,07,17,09,02,14.80
2010,07,17,09,03,14.90
2010,07,17,09,04,14.90
2010,07,17,09,05,15.10
2010,07,17,09,06,15.10
2010,07,17,09,07,15.20
2010,07,17,09,08,15.30
2010,07,17,09,09,15.30
2010,07,17,09,10,15.30
2010,07,17,09,11,15.30
2010,07,17,09,12,15.30
2010,07,17,09,13,15.30
2010,07,17,09,14,15.30
2010,07,17,09,15,15.30
2010,07,17,09,16,15.30
2010,07,17,09,17,15.30
2010,07,17,09,18,15.20
2010,07,17,09,19,15.20
2010,07,17,09,20,15.20
2010,07,17,09,21,15.20
2010,07,17,09,22,15.20
2010,07,17,09,23,15.30
2010,07,17,09,24,15.30
2010,07,17,09,25,15.30
2010,07,17,09,26,15.30
2010,07,17,09,27,15.30
2010,07,17,09,28,15.30
2010,07,17,09,29,15.30
2010,07,17,09,30,15.40
2010,07,17,09,31,15.40
2010,07,17,09,32,15.40
2010,07,17,09,33,15.50
2010,07,17,09,34,15.50
2010,07,17,09,35,15.50
2010,07,17,09,36,15.60
2010,07,17,09,37,15.60
2010,07,17,09,38,15.70
2010,07,17,09,39,15.70
2010,07,17,09,40,15.70
2010,07,17,09,41,15.80
2010,07,17,09,42,15.80
2010,07,17,09,43,15.80
2010,07,17,09,44,15.80
2010,07,17,09,45,15.80
2010,07,17,09,46,15.80
2010,07,17,09,47,15.80
2010,07,17,09,48,15.80
2010,07,17,09,49,15.80
2010,07,17,09,50,15.80
2010,07,17,09,51,15.80
2010,07,17,09,52,15.80
2010,07,17,09,53,15.80
2010,07,17,09,54,15.80
2010,07,17,09,55,15.80
2010,07,17,09,56,15.80
2010,07,17,09,57,15.80
2010,07,17,09,58,15.80
2010,07,17,09,59,15.80
2010,07,17,10,00,15.80
2010,07,17,10,01,15.90
2010,07,17,10,02,16.00
2010,07,17,10,03,16.10
2010,07,17,10,04,16.20
2010,07,17,10,05,16.30
2010,07,17,10,06,16.50
2010,07,17,10,07,16.60
2010,07,17,10,08,16.70
2010,07,17,10,09,16.80
2010,07,17,10,10,16.90
2010,07,17,10,11,16.90
2010,07,17,10,12,17.00
2010,07,17,10,13,17.00
2010,07,17,10,14,17.00
2010,07,17,10,15,17.00
2010,07,17,10,16,17.10
2010,07,17,10,17,17.10
2010,07,17,10,18,17.20
2010,07,17,10,19,17.30
2010,07,17,10,20,17.30
2010,07,17,10,21,17.30
2010,07,17,10,22,17.20
2010,07,17,10,23,17.10
2010,07,17,10,24,17.10
2010,07,17,10,25,17.10
2010,07,17,10,26,17.10
2010,07,17,10,27,17.10
2010,07,17,10,28,17.10
2010,07,17,10,29,17.20
2010,07,17,10,30,17.20
2010,07,17,10,31,17.20
2010,07,17,10,32,17.20
2010,07,17,10,33,17.00
2010,07,17,10,34,16.90
2010,07,17,10,35,16.70
2010,07,17,10,36,16.60
2010,07,17,10,37,16.40
2010,07,17,10,38,16.30
2010,07,17,10,39,16.20
2010,07,17,10,40,16.10
2010,07,17,10,41,16.10
2010,07,17,10,42,16.00
2010,07,17,10,43,15.90
2010,07,17,10,44,15.90
2010,07,17,10,45,16.00
2010,07,17,10,46,16.10
2010,07,17,10,47,16.10
2010,07,17,10,48,16.20
2010,07,17,10,49,16.20
2010,07,17,10,50,16.30
2010,07,17,10,51,16.20
2010,07,17,10,52,16.20
2010,07,17,10,53,16.20
2010,07,17,10,54,16.10
2010,07,17,10,55,16.10
2010,07,17,10,56,16.20
2010,07,17,10,57,16.20
2010,07,17,10,58,16.30
2010,07,17,10,59,16.40
2010,07,17,11,00,16.40
2010,07,17,11,01,16.40
2010,07,17,11,02,16.40
2010,07,17,11,03,16.40
2010,07,17,11,04,16.40
2010,07,17,11,05,16.40
2010,07,17,11,06,16.40
2010,07,17,11,07,16.40
2010,07,17,11,08,16.30
2010,07,17,11,09,16.20
2010,07,17,11,10,16.10
2010,07,17,11,11,16.10
2010,07,17,11,12,16.00
2010,07,17,11,13,15.90
2010,07,17,11,14,15.90
2010,07,17,11,15,15.90
2010,07,17,11,16,15.80
2010,07,17,11,17,15.80
2010,07,17,11,18,15.70
2010,07,17,11,19,15.70
2010,07,17,11,20,15.60
2010,07,17,11,21,15.70
2010,07,17,11,22,15.70
2010,07,17,11,23,15.80
2010,07,17,11,24,15.80
2010,07,17,11,25,15.80
2010,07,17,11,26,15.70
2010,07,17,11,27,15.70
2010,07,17,11,28,15.60
2010,07,17,11,29,15.50
2010,07,17,11,30,15.50
2010,07,17,11,31,15.50
2010,07,17,11,32,15.40
2010,07,17,11,33,15.40
2010,07,17,11,34,15.30
2010,07,17,11,35,15.30
2010,07,17,11,36,15.30
2010,07,17,11,37,15.30
2010,07,17,11,38,15.30
2010,07,17,11,39,15.30
2010,07,17,11,40,15.30
2010,07,17,11,41,15.30
2010,07,17,11,42,15.30
2010,07,17,11,43,15.30
2010,07,17,11,44,15.30
2010,07,17,11,45,15.30
2010,07,17,11,46,15.30
2010,07,17,11,47,15.30
2010,07,17,11,48,15.30
2010,07,17,11,49,15.30
2010,07,17,11,50,15.30
2010,07,17,11,51,15.20
2010,07,17,11,52,15.20
2010,07,17,11,53,15.20
2010,07,17,11,54,15.20
2010,07,17,11,55,15.30
2010,07,17,11,56,15.30
2010,07,17,11,57,15.30
2010,07,17,11,58,15.20
2010,07,17,11,59,15.20
2010,07,17,12,00,15.10
2010,07,17,12,01,15.10
2010,07,17,12,02,15.00
2010,07,17,12,03,15.00
2010,07,17,12,04,15.00
2010,07,17,12,05,14.90
2010,07,17,12,06,14.90
2010,07,17,12,07,14.90
2010,07,17,12,08,14.90
2010,07,17,12,09,14.90
2010,07,17,12,10,15.00
2010,07,17,12,11,15.00
2010,07,17,12,12,15.00
2010,07,17,12,13,15.00
2010,07,17,12,14,15.00
2010,07,17,12,15,15.10
2010,07,17,12,16,15.10
2010,07,17,12,17,15.20
2010,07,17,12,18,15.20
2010,07,17,12,19,15.20
2010,07,17,12,20,15.30
2010,07,17,12,21,15.30
2010,07,17,12,22,15.40
2010,07,17,12,23,15.40
2010,07,17,12,24,15.50
2010,07,17,12,25,15.50
2010,07,17,12,26,15.50
2010,07,17,12,27,15.50
2010,07,17,12,28,15.50
2010,07,17,12,29,15.40
2010,07,17,12,30,15.40
2010,07,17,12,31,15.40
2010,07,17,12,32,15.40
2010,07,17,12,33,15.50
2010,07,17,12,34,15.60
2010,07,17,12,35,15.60
2010,07,17,12,36,15.60
2010,07,17,12,37,15.60
2010,07,17,12,38,15.70
2010,07,17,12,39,15.70
2010,07,17,12,40,15.70
2010,07,17,12,41,15.80
2010,07,17,12,42,15.80
2010,07,17,12,43,15.70
2010,07,17,12,44,15.70
2010,07,17,12,45,15.60
2010,07,17,12,46,15.70
2010,07,17,12,47,15.70
2010,07,17,12,48,15.70
2010,07,17,12,49,15.70
2010,07,17,12,50,15.70
2010,07,17,12,51,15.70
2010,07,17,12,52,15.70
2010,07,17,12,53,15.70
2010,07,17,12,54,15.70
2010,07,17,12,55,15.70
2010,07,17,12,56,15.70
2010,07,17,12,57,15.70
2010,07,17,12,58,15.80
2010,07,17,12,59,15.80
2010,07,17,13,00,15.90
2010,07,17,13,01,15.90
2010,07,17,13,02,15.90
2010,07,17,13,03,15.90
2010,07,17,13,04,16.00
2010,07,17,13,05,16.10
2010,07,17,13,06,16.10
2010,07,17,13,07,16.10
2010,07,17,13,08,16.10
2010,07,17,13,09,16.20
2010,07,17,13,10,16.40
2010,07,17,13,11,16.60
2010,07,17,13,12,16.80
2010,07,17,13,13,16.80
2010,07,17,13,14,16.80
2010,07,17,13,15,16.80
2010,07,17,13,16,16.80
2010,07,17,13,17,16.70
2010,07,17,13,18,16.60
2010,07,17,13,19,16.40
2010,07,17,13,20,16.30
2010,07,17,13,21,16.20
2010,07,17,13,22,16.10
2010,07,17,13,23,16.00
2010,07,17,13,24,15.90
2010,07,17,13,25,15.90
2010,07,17,13,26,15.80
2010,07,17,13,27,15.90
2010,07,17,13,28,15.90
2010,07,17,13,29,16.10
2010,07,17,13,30,16.00
2010,07,17,13,31,16.00
2010,07,17,13,32,16.10
2010,07,17,13,33,16.10
2010,07,17,13,34,16.00
2010,07,17,13,35,15.90
2010,07,17,13,36,15.90
2010,07,17,13,37,15.80
2010,07,17,13,38,15.80
2010,07,17,13,39,15.70
2010,07,17,13,40,15.60
2010,07,17,13,41,15.50
2010,07,17,13,42,15.40
2010,07,17,13,43,15.30
2010,07,17,13,44,15.30
2010,07,17,13,45,15.30
2010,07,17,13,46,15.30
2010,07,17,13,47,15.30
2010,07,17,13,48,15.30
2010,07,17,13,49,15.30
2010,07,17,13,50,15.20
2010,07,17,13,51,15.20
2010,07,17,13,52,15.10
2010,07,17,13,53,15.10
2010,07,17,13,54,15.00
2010,07,17,13,55,15.00
2010,07,17,13,56,14.90
2010,07,17,13,57,14.90
2010,07,17,13,58,14.80
2010,07,17,13,59,14.80
2010,07,17,14,00,14.80
2010,07,17,14,01,14.90
2010,07,17,14,02,14.90
2010,07,17,14,03,15.00
2010,07,17,14,04,15.00
2010,07,17,14,05,14.90
2010,07,17,14,06,14.90
2010,07,17,14,07,14.90
2010,07,17,14,08,14.80
2010,07,17,14,09,14.80
2010,07,17,14,10,14.90
2010,07,17,14,11,15.00
2010,07,17,14,12,15.00
2010,07,17,14,13,15.20
2010,07,17,14,14,15.30
2010,07,17,14,15,15.30
2010,07,17,14,16,15.30
2010,07,17,14,17,15.20
2010,07,17,14,18,15.20
2010,07,17,14,19,15.20
2010,07,17,14,20,15.30
2010,07,17,14,21,15.40
2010,07,17,14,22,15.40
2010,07,17,14,23,15.30
2010,07,17,14,24,15.30
2010,07,17,14,25,15.30
2010,07,17,14,26,15.30
2010,07,17,14,27,15.40
2010,07,17,14,28,15.40
2010,07,17,14,29,15.30
2010,07,17,14,30,15.30
2010,07,17,14,31,15.20
2010,07,17,14,32,15.20
2010,07,17,14,33,15.10
2010,07,17,14,34,15.00
2010,07,17,14,35,14.90
2010,07,17,14,36,14.80
2010,07,17,14,37,14.80
2010,07,17,14,38,14.80
2010,07,17,14,39,14.80
2010,07,17,14,40,14.90
2010,07,17,14,41,15.00
2010,07,17,14,42,15.10
2010,07,17,14,43,15.20
2010,07,17,14,44,15.30
2010,07,17,14,45,15.30
2010,07,17,14,46,15.30
2010,07,17,14,47,15.40
2010,07,17,14,48,15.40
2010,07,17,14,49,15.40
2010,07,17,14,50,15.40
2010,07,17,14,51,15.40
2010,07,17,14,52,15.30
2010,07,17,14,53,15.30
2010,07,17,14,54,15.40
2010,07,17,14,55,15.40
2010,07,17,14,56,15.40
2010,07,17,14,57,15.40
2010,07,17,14,58,15.40
2010,07,17,14,59,15.40
2010,07,17,15,00,15.30
2010,07,17,15,01,15.30
2010,07,17,15,02,15.30
2010,07,17,15,03,15.30
2010,07,17,15,04,15.30
2010,07,17,15,05,15.40
2010,07,17,15,06,15.50
2010,07,17,15,07,15.50
2010,07,17,15,08,15.60
2010,07,17,15,09,15.60
2010,07,17,15,10,15.60
2010,07,17,15,11,15.60
2010,07,17,15,12,15.50
2010,07,17,15,13,15.50
2010,07,17,15,14,15.40
2010,07,17,15,15,15.40
2010,07,17,15,16,15.30
2010,07,17,15,17,15.30
2010,07,17,15,18,15.30
2010,07,17,15,19,15.40
2010,07,17,15,20,15.50
2010,07,17,15,21,15.60
2010,07,17,15,22,15.70
2010,07,17,15,23,15.80
2010,07,17,15,24,15.90
2010,07,17,15,25,15.90
2010,07,17,15,26,15.80
2010,07,17,15,27,15.80
2010,07,17,15,28,15.70
2010,07,17,15,29,15.70
2010,07,17,15,30,15.70
2010,07,17,15,31,15.70
2010,07,17,15,32,15.80
2010,07,17,15,33,15.70
2010,07,17,15,34,15.70
2010,07,17,15,35,15.70
2010,07,17,15,36,15.80
2010,07,17,15,37,15.80
2010,07,17,15,38,15.80
2010,07,17,15,39,15.90
2010,07,17,15,40,15.90
2010,07,17,15,41,15.90
2010,07,17,15,42,15.90
2010,07,17,15,43,15.90
2010,07,17,15,44,15.90
2010,07,17,15,45,15.90
2010,07,17,15,46,15.80
2010,07,17,15,47,15.80
2010,07,17,15,48,15.80
2010,07,17,15,49,15.80
2010,07,17,15,50,15.80
2010,07,17,15,51,15.90
2010,07,17,15,52,15.90
2010,07,17,15,53,16.10
2010,07,17,15,54,16.10
2010,07,17,15,55,16.10
2010,07,17,15,56,16.20
2010,07,17,15,57,16.20
2010,07,17,15,58,16.30
2010,07,17,15,59,16.40
2010,07,17,16,00,16.40
2010,07,17,16,01,16.40
2010,07,17,16,02,16.50
2010,07,17,16,03,16.60
2010,07,17,16,04,16.70
2010,07,17,16,05,16.70
2010,07,17,16,06,16.70
2010,07,17,16,07,16.70
2010,07,17,16,08,16.70
2010,07,17,16,09,16.80
2010,07,17,16,10,16.80
2010,07,17,16,11,16.90
2010,07,17,16,12,17.00
2010,07,17,16,13,17.10
2010,07,17,16,14,17.30
2010,07,17,16,15,17.30
2010,07,17,16,16,17.30
2010,07,17,16,17,17.20
2010,07,17,16,18,17.20
2010,07,17,16,19,17.10
2010,07,17,16,20,17.00
2010,07,17,16,21,17.00
2010,07,17,16,22,17.00
2010,07,17,16,23,17.00
2010,07,17,16,24,17.00
2010,07,17,16,25,17.00
2010,07,17,16,26,17.00
2010,07,17,16,27,17.00
2010,07,17,16,28,17.00
2010,07,17,16,29,17.20
2010,07,17,16,30,17.30
2010,07,17,16,31,17.40
2010,07,17,16,32,17.50
2010,07,17,16,33,17.80
2010,07,17,16,34,18.00
2010,07,17,16,35,18.20
2010,07,17,16,36,18.20
2010,07,17,16,37,18.30
2010,07,17,16,38,18.30
2010,07,17,16,39,18.40
2010,07,17,16,40,18.40
2010,07,17,16,41,18.30
2010,07,17,16,42,18.30
2010,07,17,16,43,18.30
2010,07,17,16,44,18.40
2010,07,17,16,45,18.40
2010,07,17,16,46,18.40
2010,07,17,16,47,18.40
2010,07,17,16,48,18.30
2010,07,17,16,49,18.20
2010,07,17,16,50,18.20
2010,07,17,16,51,18.20
2010,07,17,16,52,18.30
2010,07,17,16,53,18.30
2010,07,17,16,54,18.40
2010,07,17,16,55,18.50
2010,07,17,16,56,18.60
2010,07,17,16,57,18.60
2010,07,17,16,58,18.70
2010,07,17,16,59,18.80
2010,07,17,17,00,18.70
2010,07,17,17,01,18.80
2010,07,17,17,02,18.80
2010,07,17,17,03,18.70
2010,07,17,17,04,18.70
2010,07,17,17,05,18.70
2010,07,17,17,06,18.70
2010,07,17,17,07,18.60
2010,07,17,17,08,18.60
2010,07,17,17,09,18.60
2010,07,17,17,10,18.60
2010,07,17,17,11,18.70
2010,07,17,17,12,18.90
2010,07,17,17,13,19.10
2010,07,17,17,14,19.10
2010,07,17,17,15,19.10
2010,07,17,17,16,19.00
2010,07,17,17,17,18.90
2010,07,17,17,18,18.90
2010,07,17,17,19,18.80
2010,07,17,17,20,18.80
2010,07,17,17,21,18.80
2010,07,17,17,22,18.70
2010,07,17,17,23,18.80
2010,07,17,17,24,18.70
2010,07,17,17,25,18.60
2010,07,17,17,26,18.60
2010,07,17,17,27,18.60