Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,10,20,00,01,5.90
2008,10,20,00,02,5.90
2008,10,20,00,03,5.90
2008,10,20,00,04,5.90
2008,10,20,00,05,5.90
2008,10,20,00,06,5.90
2008,10,20,00,08,5.90
2008,10,20,00,09,5.90
2008,10,20,00,10,5.90
2008,10,20,00,12,5.90
2008,10,20,00,13,5.90
2008,10,20,00,14,5.90
2008,10,20,00,16,5.90
2008,10,20,00,17,5.90
2008,10,20,00,18,5.90
2008,10,20,00,20,5.90
2008,10,20,00,21,5.90
2008,10,20,00,22,5.90
2008,10,20,00,23,5.90
2008,10,20,00,24,5.90
2008,10,20,00,25,5.90
2008,10,20,00,26,5.90
2008,10,20,00,27,5.90
2008,10,20,00,28,5.90
2008,10,20,00,29,5.90
2008,10,20,00,30,5.90
2008,10,20,00,31,5.90
2008,10,20,00,32,5.90
2008,10,20,00,33,5.90
2008,10,20,00,34,5.90
2008,10,20,00,35,5.90
2008,10,20,00,36,5.90
2008,10,20,00,37,5.90
2008,10,20,00,38,5.90
2008,10,20,00,39,5.90
2008,10,20,00,40,5.90
2008,10,20,00,41,5.90
2008,10,20,00,42,5.90
2008,10,20,00,43,5.90
2008,10,20,00,44,5.90
2008,10,20,00,46,5.90
2008,10,20,00,47,5.90
2008,10,20,00,48,5.90
2008,10,20,00,49,5.90
2008,10,20,00,50,5.90
2008,10,20,00,52,5.90
2008,10,20,00,54,5.90
2008,10,20,00,55,5.90
2008,10,20,00,56,5.90
2008,10,20,00,57,5.90
2008,10,20,00,58,5.90
2008,10,20,00,59,5.90
2008,10,20,01,00,5.90
2008,10,20,01,01,5.90
2008,10,20,01,02,5.90
2008,10,20,01,03,5.90
2008,10,20,01,04,5.90
2008,10,20,01,05,5.90
2008,10,20,01,06,5.90
2008,10,20,01,07,5.90
2008,10,20,01,08,5.90
2008,10,20,01,09,5.90
2008,10,20,01,10,5.90
2008,10,20,01,11,5.90
2008,10,20,01,12,5.90
2008,10,20,01,13,5.90
2008,10,20,01,14,5.90
2008,10,20,01,16,5.90
2008,10,20,01,17,5.90
2008,10,20,01,19,5.90
2008,10,20,01,20,5.90
2008,10,20,01,21,5.90
2008,10,20,01,22,5.90
2008,10,20,01,23,5.90
2008,10,20,01,24,5.90
2008,10,20,01,25,5.90
2008,10,20,01,26,5.90
2008,10,20,01,27,5.90
2008,10,20,01,28,5.90
2008,10,20,01,29,5.90
2008,10,20,01,30,5.90
2008,10,20,01,31,5.90
2008,10,20,01,32,5.90
2008,10,20,01,33,5.90
2008,10,20,01,34,5.90
2008,10,20,01,35,5.90
2008,10,20,01,36,5.90
2008,10,20,01,37,5.90
2008,10,20,01,38,5.90
2008,10,20,01,39,5.90
2008,10,20,01,40,5.90
2008,10,20,01,41,5.90
2008,10,20,01,42,5.90
2008,10,20,01,43,5.90
2008,10,20,01,44,5.90
2008,10,20,01,46,5.90
2008,10,20,01,47,5.90
2008,10,20,01,48,5.90
2008,10,20,01,49,5.90
2008,10,20,01,50,5.90
2008,10,20,01,51,5.90
2008,10,20,01,52,5.90
2008,10,20,01,53,5.90
2008,10,20,01,54,5.90
2008,10,20,01,55,5.90
2008,10,20,01,56,5.90
2008,10,20,01,57,6.00
2008,10,20,01,58,6.00
2008,10,20,01,59,5.90
2008,10,20,02,00,5.90
2008,10,20,02,02,5.90
2008,10,20,02,03,5.90
2008,10,20,02,04,5.90
2008,10,20,02,05,5.90
2008,10,20,02,06,5.90
2008,10,20,02,07,5.90
2008,10,20,02,08,5.90
2008,10,20,02,09,5.90
2008,10,20,02,10,6.00
2008,10,20,02,11,6.00
2008,10,20,02,12,6.00
2008,10,20,02,13,6.00
2008,10,20,02,14,6.00
2008,10,20,02,15,6.00
2008,10,20,02,16,6.00
2008,10,20,02,17,6.00
2008,10,20,02,18,6.00
2008,10,20,02,20,6.00
2008,10,20,02,21,6.00
2008,10,20,02,22,6.00
2008,10,20,02,23,5.90
2008,10,20,02,24,5.90
2008,10,20,02,25,6.00
2008,10,20,02,26,6.00
2008,10,20,02,28,6.00
2008,10,20,02,29,6.00
2008,10,20,02,30,6.00
2008,10,20,02,31,6.00
2008,10,20,02,32,6.00
2008,10,20,02,33,6.00
2008,10,20,02,34,6.00
2008,10,20,02,35,6.00
2008,10,20,02,36,6.00
2008,10,20,02,37,6.00
2008,10,20,02,38,6.00
2008,10,20,02,39,6.00
2008,10,20,02,40,6.00
2008,10,20,02,41,6.00
2008,10,20,02,42,6.00
2008,10,20,02,43,6.10
2008,10,20,02,44,6.10
2008,10,20,02,45,6.10
2008,10,20,02,46,6.10
2008,10,20,02,47,6.10
2008,10,20,02,48,6.10
2008,10,20,02,49,6.10
2008,10,20,02,50,6.10
2008,10,20,02,51,6.00
2008,10,20,02,52,6.00
2008,10,20,02,53,6.00
2008,10,20,02,54,6.00
2008,10,20,02,55,6.00
2008,10,20,02,56,6.10
2008,10,20,02,57,6.00
2008,10,20,02,58,6.10
2008,10,20,02,59,6.10
2008,10,20,03,00,6.10
2008,10,20,03,01,6.10
2008,10,20,03,02,6.10
2008,10,20,03,03,6.10
2008,10,20,03,04,6.10
2008,10,20,03,05,6.10
2008,10,20,03,06,6.10
2008,10,20,03,07,6.10
2008,10,20,03,08,6.10
2008,10,20,03,09,6.10
2008,10,20,03,10,6.10
2008,10,20,03,11,6.10
2008,10,20,03,12,6.10
2008,10,20,03,13,6.10
2008,10,20,03,14,6.10
2008,10,20,03,15,6.10
2008,10,20,03,16,6.10
2008,10,20,03,17,6.10
2008,10,20,03,18,6.10
2008,10,20,03,19,6.10
2008,10,20,03,20,6.00
2008,10,20,03,21,6.00
2008,10,20,03,22,6.00
2008,10,20,03,23,6.00
2008,10,20,03,24,6.00
2008,10,20,03,25,6.00
2008,10,20,03,26,6.00
2008,10,20,03,27,6.00
2008,10,20,03,28,6.00
2008,10,20,03,29,6.00
2008,10,20,03,30,6.00
2008,10,20,03,31,6.00
2008,10,20,03,32,6.00
2008,10,20,03,33,6.00
2008,10,20,03,34,6.00
2008,10,20,03,35,6.00
2008,10,20,03,36,6.00
2008,10,20,03,37,6.10
2008,10,20,03,38,6.00
2008,10,20,03,39,6.00
2008,10,20,03,40,6.00
2008,10,20,03,41,6.00
2008,10,20,03,42,6.00
2008,10,20,03,43,6.00
2008,10,20,03,44,5.90
2008,10,20,03,45,6.00
2008,10,20,03,46,5.90
2008,10,20,03,47,6.00
2008,10,20,03,48,5.90
2008,10,20,03,49,5.90
2008,10,20,03,50,6.00
2008,10,20,03,51,5.90
2008,10,20,03,52,5.90
2008,10,20,03,53,6.00
2008,10,20,03,54,5.90
2008,10,20,03,55,5.90
2008,10,20,03,56,6.00
2008,10,20,03,57,6.00
2008,10,20,03,58,6.00
2008,10,20,03,59,6.00
2008,10,20,04,00,6.00
2008,10,20,04,01,6.00
2008,10,20,04,02,6.00
2008,10,20,04,03,6.00
2008,10,20,04,04,6.00
2008,10,20,04,05,6.00
2008,10,20,04,06,6.00
2008,10,20,04,07,6.00
2008,10,20,04,08,6.00
2008,10,20,04,09,6.10
2008,10,20,04,10,6.00
2008,10,20,04,11,6.10
2008,10,20,04,12,6.10
2008,10,20,04,13,6.10
2008,10,20,04,14,6.10
2008,10,20,04,15,6.10
2008,10,20,04,16,6.10
2008,10,20,04,17,6.10
2008,10,20,04,18,6.10
2008,10,20,04,19,6.10
2008,10,20,04,20,6.10
2008,10,20,04,21,6.10
2008,10,20,04,22,6.10
2008,10,20,04,23,6.10
2008,10,20,04,24,6.10
2008,10,20,04,25,6.10
2008,10,20,04,26,6.10
2008,10,20,04,27,6.10
2008,10,20,04,28,6.10
2008,10,20,04,29,6.10
2008,10,20,04,30,6.10
2008,10,20,04,31,6.10
2008,10,20,04,32,6.10
2008,10,20,04,33,6.10
2008,10,20,04,34,6.20
2008,10,20,04,35,6.20
2008,10,20,04,36,6.20
2008,10,20,04,37,6.20
2008,10,20,04,38,6.20
2008,10,20,04,39,6.20
2008,10,20,04,40,6.20
2008,10,20,04,41,6.20
2008,10,20,04,42,6.20
2008,10,20,04,43,6.20
2008,10,20,04,44,6.20
2008,10,20,04,45,6.20
2008,10,20,04,46,6.20
2008,10,20,04,47,6.20
2008,10,20,04,48,6.20
2008,10,20,04,49,6.20
2008,10,20,04,50,6.20
2008,10,20,04,51,6.20
2008,10,20,04,52,6.20
2008,10,20,04,53,6.20
2008,10,20,04,54,6.20
2008,10,20,04,55,6.20
2008,10,20,04,56,6.20
2008,10,20,04,57,6.20
2008,10,20,04,58,6.20
2008,10,20,04,59,6.20
2008,10,20,05,00,6.20
2008,10,20,05,01,6.20
2008,10,20,05,02,6.30
2008,10,20,05,03,6.30
2008,10,20,05,04,6.30
2008,10,20,05,05,6.30
2008,10,20,05,06,6.30
2008,10,20,05,07,6.30
2008,10,20,05,08,6.30
2008,10,20,05,09,6.30
2008,10,20,05,10,6.30
2008,10,20,05,11,6.30
2008,10,20,05,13,6.30
2008,10,20,05,14,6.30
2008,10,20,05,15,6.30
2008,10,20,05,16,6.30
2008,10,20,05,17,6.30
2008,10,20,05,18,6.30
2008,10,20,05,19,6.30
2008,10,20,05,20,6.30
2008,10,20,05,21,6.30
2008,10,20,05,22,6.30
2008,10,20,05,23,6.30
2008,10,20,05,24,6.30
2008,10,20,05,25,6.30
2008,10,20,05,26,6.30
2008,10,20,05,27,6.30
2008,10,20,05,28,6.30
2008,10,20,05,29,6.30
2008,10,20,05,30,6.30
2008,10,20,05,31,6.30
2008,10,20,05,32,6.30
2008,10,20,05,33,6.30
2008,10,20,05,34,6.30
2008,10,20,05,35,6.30
2008,10,20,05,36,6.30
2008,10,20,05,37,6.30
2008,10,20,05,38,6.30
2008,10,20,05,39,6.30
2008,10,20,05,40,6.30
2008,10,20,05,41,6.30
2008,10,20,05,42,6.30
2008,10,20,05,43,6.30
2008,10,20,05,44,6.30
2008,10,20,05,45,6.30
2008,10,20,05,46,6.30
2008,10,20,05,47,6.30
2008,10,20,05,48,6.30
2008,10,20,05,49,6.30
2008,10,20,05,50,6.30
2008,10,20,05,51,6.30
2008,10,20,05,52,6.30
2008,10,20,05,53,6.30
2008,10,20,05,54,6.30
2008,10,20,05,55,6.30
2008,10,20,05,56,6.30
2008,10,20,05,57,6.30
2008,10,20,05,58,6.30
2008,10,20,05,59,6.30
2008,10,20,06,00,6.30
2008,10,20,06,01,6.30
2008,10,20,06,02,6.30
2008,10,20,06,03,6.30
2008,10,20,06,04,6.30
2008,10,20,06,05,6.30
2008,10,20,06,06,6.30
2008,10,20,06,07,6.30
2008,10,20,06,08,6.30
2008,10,20,06,09,6.30
2008,10,20,06,10,6.20
2008,10,20,06,11,6.20
2008,10,20,06,12,6.20
2008,10,20,06,13,6.20
2008,10,20,06,14,6.20
2008,10,20,06,15,6.20
2008,10,20,06,16,6.20
2008,10,20,06,17,6.20
2008,10,20,06,18,6.20
2008,10,20,06,19,6.20
2008,10,20,06,20,6.20
2008,10,20,06,21,6.20
2008,10,20,06,22,6.20
2008,10,20,06,23,6.20
2008,10,20,06,24,6.20
2008,10,20,06,25,6.20
2008,10,20,06,26,6.20
2008,10,20,06,27,6.20
2008,10,20,06,28,6.20
2008,10,20,06,29,6.20
2008,10,20,06,30,6.20
2008,10,20,06,31,6.20
2008,10,20,06,32,6.20
2008,10,20,06,33,6.20
2008,10,20,06,34,6.20
2008,10,20,06,35,6.20
2008,10,20,06,36,6.20
2008,10,20,06,37,6.20
2008,10,20,06,38,6.20
2008,10,20,06,39,6.20
2008,10,20,06,40,6.20
2008,10,20,06,41,6.20
2008,10,20,06,42,6.20
2008,10,20,06,43,6.20
2008,10,20,06,44,6.20
2008,10,20,06,45,6.20
2008,10,20,06,46,6.20
2008,10,20,06,47,6.20
2008,10,20,06,48,6.20
2008,10,20,06,49,6.20
2008,10,20,06,50,6.20
2008,10,20,06,51,6.20
2008,10,20,06,52,6.30
2008,10,20,06,53,6.30
2008,10,20,06,54,6.20
2008,10,20,06,55,6.30
2008,10,20,06,56,6.30
2008,10,20,06,57,6.30
2008,10,20,07,01,6.30
2008,10,20,07,02,6.30
2008,10,20,07,03,6.30
2008,10,20,07,04,6.30
2008,10,20,07,05,6.30
2008,10,20,07,06,6.30
2008,10,20,07,07,6.30
2008,10,20,07,08,6.20
2008,10,20,07,09,6.20
2008,10,20,07,10,6.20
2008,10,20,07,11,6.20
2008,10,20,07,12,6.20
2008,10,20,07,13,6.20
2008,10,20,07,14,6.20
2008,10,20,07,15,6.20
2008,10,20,07,16,6.20
2008,10,20,07,17,6.20
2008,10,20,07,18,6.20
2008,10,20,07,19,6.20
2008,10,20,07,20,6.20
2008,10,20,07,21,6.20
2008,10,20,07,22,6.20
2008,10,20,07,23,6.30
2008,10,20,07,24,6.30
2008,10,20,07,25,6.30
2008,10,20,07,26,6.30
2008,10,20,07,27,6.30
2008,10,20,07,28,6.30
2008,10,20,07,29,6.30
2008,10,20,07,30,6.30
2008,10,20,07,31,6.30
2008,10,20,07,32,6.30
2008,10,20,07,33,6.20
2008,10,20,07,34,6.20
2008,10,20,07,35,6.20
2008,10,20,07,36,6.20
2008,10,20,07,37,6.10
2008,10,20,07,38,6.10
2008,10,20,07,39,6.10
2008,10,20,07,40,6.00
2008,10,20,07,41,5.90
2008,10,20,07,42,5.90
2008,10,20,07,43,5.90
2008,10,20,07,44,5.90
2008,10,20,07,45,5.80
2008,10,20,07,46,5.80
2008,10,20,07,47,5.80
2008,10,20,07,48,5.80
2008,10,20,07,49,5.70
2008,10,20,07,50,5.70
2008,10,20,07,51,5.70
2008,10,20,07,52,5.70
2008,10,20,07,53,5.60
2008,10,20,07,54,5.60
2008,10,20,07,55,5.60
2008,10,20,07,56,5.60
2008,10,20,07,57,5.60
2008,10,20,07,58,5.60
2008,10,20,07,59,5.60
2008,10,20,08,00,5.60
2008,10,20,08,01,5.60
2008,10,20,08,02,5.60
2008,10,20,08,03,5.50
2008,10,20,08,04,5.50
2008,10,20,08,05,5.50
2008,10,20,08,06,5.50
2008,10,20,08,07,5.50
2008,10,20,08,08,5.50
2008,10,20,08,09,5.50
2008,10,20,08,10,5.50
2008,10,20,08,11,5.50
2008,10,20,08,12,5.50
2008,10,20,08,13,5.50
2008,10,20,08,14,5.50
2008,10,20,08,15,5.50
2008,10,20,08,16,5.50
2008,10,20,08,17,5.50
2008,10,20,08,18,5.50
2008,10,20,08,19,5.40
2008,10,20,08,20,5.40
2008,10,20,08,21,5.40
2008,10,20,08,22,5.40
2008,10,20,08,23,5.40
2008,10,20,08,24,5.40
2008,10,20,08,25,5.40
2008,10,20,08,26,5.40
2008,10,20,08,27,5.40
2008,10,20,08,28,5.40
2008,10,20,08,29,5.40
2008,10,20,08,30,5.40
2008,10,20,08,31,5.40
2008,10,20,08,32,5.40
2008,10,20,08,33,5.40
2008,10,20,08,34,5.40
2008,10,20,08,35,5.40
2008,10,20,08,36,5.40
2008,10,20,08,37,5.40
2008,10,20,08,38,5.40
2008,10,20,08,39,5.40
2008,10,20,08,40,5.40
2008,10,20,08,41,5.40
2008,10,20,08,42,5.40
2008,10,20,08,43,5.40
2008,10,20,08,44,5.50
2008,10,20,08,45,5.40
2008,10,20,08,46,5.50
2008,10,20,08,47,5.50
2008,10,20,08,48,5.50
2008,10,20,08,49,5.50
2008,10,20,08,50,5.50
2008,10,20,08,51,5.50
2008,10,20,08,52,5.50
2008,10,20,08,53,5.50
2008,10,20,08,54,5.50
2008,10,20,08,56,5.60
2008,10,20,08,57,5.60
2008,10,20,08,58,5.60
2008,10,20,08,59,5.60
2008,10,20,09,00,5.60
2008,10,20,09,01,5.60
2008,10,20,09,02,5.60
2008,10,20,09,03,5.60
2008,10,20,09,04,5.60
2008,10,20,09,05,5.60
2008,10,20,09,06,5.60
2008,10,20,09,07,5.60
2008,10,20,09,08,5.60
2008,10,20,09,09,5.60
2008,10,20,09,10,5.60
2008,10,20,09,11,5.60
2008,10,20,09,12,5.60
2008,10,20,09,13,5.60
2008,10,20,09,14,5.60
2008,10,20,09,15,5.60
2008,10,20,09,16,5.60
2008,10,20,09,17,5.60
2008,10,20,09,18,5.60
2008,10,20,09,19,5.60
2008,10,20,09,20,5.60
2008,10,20,09,21,5.60
2008,10,20,09,22,5.60
2008,10,20,09,23,5.60
2008,10,20,09,24,5.60
2008,10,20,09,25,5.60
2008,10,20,09,26,5.60
2008,10,20,09,27,5.60
2008,10,20,09,28,5.60
2008,10,20,09,29,5.60
2008,10,20,09,30,5.60
2008,10,20,09,31,5.60
2008,10,20,09,32,5.60
2008,10,20,09,33,5.60
2008,10,20,09,34,5.60
2008,10,20,09,36,5.60
2008,10,20,09,37,5.60
2008,10,20,09,38,5.60
2008,10,20,09,39,5.60
2008,10,20,09,40,5.60
2008,10,20,09,41,5.70
2008,10,20,09,42,5.70
2008,10,20,09,43,5.70
2008,10,20,09,44,5.70
2008,10,20,09,45,5.70
2008,10,20,09,46,5.70
2008,10,20,09,47,5.70
2008,10,20,09,48,5.70
2008,10,20,09,49,5.70
2008,10,20,09,50,5.70
2008,10,20,09,51,5.70
2008,10,20,09,52,5.80
2008,10,20,09,53,5.80
2008,10,20,09,54,5.80
2008,10,20,09,55,5.80
2008,10,20,09,56,5.80
2008,10,20,09,57,5.80
2008,10,20,09,58,5.80
2008,10,20,09,59,5.90
2008,10,20,10,00,5.90
2008,10,20,10,01,5.90
2008,10,20,10,02,5.90
2008,10,20,10,03,5.90
2008,10,20,10,04,6.00
2008,10,20,10,05,6.10
2008,10,20,10,06,6.10
2008,10,20,10,07,6.10
2008,10,20,10,08,6.20
2008,10,20,10,09,6.20
2008,10,20,10,10,6.30
2008,10,20,10,11,6.30
2008,10,20,10,12,6.30
2008,10,20,10,13,6.30
2008,10,20,10,14,6.40
2008,10,20,10,15,6.40
2008,10,20,10,16,6.50
2008,10,20,10,17,6.50
2008,10,20,10,18,6.60
2008,10,20,10,19,6.60
2008,10,20,10,20,6.70
2008,10,20,10,21,6.70
2008,10,20,10,22,6.70
2008,10,20,10,23,6.80
2008,10,20,10,24,6.80
2008,10,20,10,25,6.80
2008,10,20,10,26,6.80
2008,10,20,10,27,6.90
2008,10,20,10,28,6.90
2008,10,20,10,29,6.90
2008,10,20,10,30,6.90
2008,10,20,10,31,6.90
2008,10,20,10,32,6.90
2008,10,20,10,33,6.90
2008,10,20,10,34,7.00
2008,10,20,10,35,7.00
2008,10,20,10,36,7.10
2008,10,20,10,37,7.10
2008,10,20,10,38,7.10
2008,10,20,10,39,7.10
2008,10,20,10,40,7.20
2008,10,20,10,41,7.20
2008,10,20,10,42,7.20
2008,10,20,10,43,7.10
2008,10,20,10,44,7.20
2008,10,20,10,45,7.20
2008,10,20,10,46,7.20
2008,10,20,10,47,7.20
2008,10,20,10,48,7.20
2008,10,20,10,49,7.20
2008,10,20,10,50,7.20
2008,10,20,10,51,7.20
2008,10,20,10,52,7.20
2008,10,20,10,53,7.20
2008,10,20,10,54,7.20
2008,10,20,10,55,7.20
2008,10,20,10,56,7.30
2008,10,20,10,57,7.30
2008,10,20,10,58,7.30
2008,10,20,10,59,7.30
2008,10,20,11,00,7.30
2008,10,20,11,01,7.30
2008,10,20,11,02,7.30
2008,10,20,11,03,7.30
2008,10,20,11,04,7.30
2008,10,20,11,05,7.30
2008,10,20,11,06,7.30
2008,10,20,11,07,7.20
2008,10,20,11,08,7.20
2008,10,20,11,09,7.20
2008,10,20,11,10,7.20
2008,10,20,11,11,7.20
2008,10,20,11,12,7.20
2008,10,20,11,13,7.20
2008,10,20,11,14,7.20
2008,10,20,11,15,7.20
2008,10,20,11,16,7.20
2008,10,20,11,17,7.30
2008,10,20,11,18,7.30
2008,10,20,11,19,7.30
2008,10,20,11,20,7.30
2008,10,20,11,21,7.40
2008,10,20,11,22,7.40
2008,10,20,11,23,7.40
2008,10,20,11,24,7.50
2008,10,20,11,25,7.50
2008,10,20,11,26,7.60
2008,10,20,11,27,7.60
2008,10,20,11,28,7.60
2008,10,20,11,29,7.60
2008,10,20,11,30,7.60
2008,10,20,11,31,7.70
2008,10,20,11,32,7.70
2008,10,20,11,33,7.80
2008,10,20,11,34,7.80
2008,10,20,11,35,7.90
2008,10,20,11,36,8.00
2008,10,20,11,37,8.10
2008,10,20,11,38,8.20
2008,10,20,11,39,8.30
2008,10,20,11,40,8.30
2008,10,20,11,41,8.40
2008,10,20,11,42,8.40
2008,10,20,11,43,8.50
2008,10,20,11,44,8.50
2008,10,20,11,45,8.60
2008,10,20,11,46,8.60
2008,10,20,11,47,8.70
2008,10,20,11,48,8.70
2008,10,20,11,49,8.80
2008,10,20,11,50,8.80
2008,10,20,11,51,8.90
2008,10,20,11,52,9.10
2008,10,20,11,53,9.10
2008,10,20,11,54,9.20
2008,10,20,11,55,9.20
2008,10,20,11,56,9.30
2008,10,20,11,57,9.30
2008,10,20,11,58,9.40
2008,10,20,11,59,9.40
2008,10,20,12,00,9.40
2008,10,20,12,01,9.40
2008,10,20,12,02,9.40
2008,10,20,12,03,9.40
2008,10,20,12,04,9.40
2008,10,20,12,05,9.30
2008,10,20,12,06,9.20
2008,10,20,12,07,9.00
2008,10,20,12,08,8.90
2008,10,20,12,09,8.80
2008,10,20,12,10,8.80
2008,10,20,12,11,8.80
2008,10,20,12,12,8.80
2008,10,20,12,13,8.80
2008,10,20,12,14,8.80
2008,10,20,12,15,8.80
2008,10,20,12,16,8.80
2008,10,20,12,17,8.80
2008,10,20,12,18,8.80
2008,10,20,12,19,8.70
2008,10,20,12,20,8.70
2008,10,20,12,21,8.70
2008,10,20,12,22,8.70
2008,10,20,12,24,8.70
2008,10,20,12,25,8.80
2008,10,20,12,26,8.80
2008,10,20,12,27,8.90
2008,10,20,12,28,8.90
2008,10,20,12,29,8.90
2008,10,20,12,30,9.00
2008,10,20,12,31,9.10
2008,10,20,12,32,9.10
2008,10,20,12,33,9.10
2008,10,20,12,34,9.20
2008,10,20,12,35,9.20
2008,10,20,12,36,9.20
2008,10,20,12,37,9.20
2008,10,20,12,38,9.20
2008,10,20,12,39,9.10
2008,10,20,12,40,9.10
2008,10,20,12,41,9.10
2008,10,20,12,42,9.00
2008,10,20,12,43,8.90
2008,10,20,12,44,8.80
2008,10,20,12,45,8.80
2008,10,20,12,46,8.80
2008,10,20,12,47,8.70
2008,10,20,12,48,8.70
2008,10,20,12,49,8.70
2008,10,20,12,50,8.70
2008,10,20,12,51,8.70
2008,10,20,12,52,8.70
2008,10,20,12,53,8.70
2008,10,20,12,54,8.70
2008,10,20,12,55,8.70
2008,10,20,12,56,8.70
2008,10,20,12,57,8.70
2008,10,20,12,58,8.70
2008,10,20,12,59,8.70
2008,10,20,13,00,8.70
2008,10,20,13,01,8.80
2008,10,20,13,02,8.80
2008,10,20,13,03,8.80
2008,10,20,13,04,8.80
2008,10,20,13,05,8.80
2008,10,20,13,06,8.80
2008,10,20,13,07,8.90
2008,10,20,13,08,8.90
2008,10,20,13,09,8.90
2008,10,20,13,10,9.00
2008,10,20,13,11,9.00
2008,10,20,13,12,9.00
2008,10,20,13,13,9.10
2008,10,20,13,14,9.10
2008,10,20,13,15,9.10
2008,10,20,13,16,9.10
2008,10,20,13,17,9.10
2008,10,20,13,18,9.10
2008,10,20,13,19,9.10
2008,10,20,13,20,9.10
2008,10,20,13,21,9.10
2008,10,20,13,22,9.10
2008,10,20,13,23,9.10
2008,10,20,13,24,9.10
2008,10,20,13,25,9.10
2008,10,20,13,26,9.20
2008,10,20,13,27,9.20
2008,10,20,13,28,9.20
2008,10,20,13,29,9.20
2008,10,20,13,30,9.20
2008,10,20,13,31,9.20
2008,10,20,13,32,9.20
2008,10,20,13,33,9.20
2008,10,20,13,34,9.20
2008,10,20,13,35,9.20
2008,10,20,13,36,9.20
2008,10,20,13,37,9.30
2008,10,20,13,39,9.20
2008,10,20,13,40,9.30
2008,10,20,13,41,9.30
2008,10,20,13,42,9.30
2008,10,20,13,43,9.30
2008,10,20,13,44,9.30
2008,10,20,13,45,9.30
2008,10,20,13,46,9.30
2008,10,20,13,47,9.30
2008,10,20,13,48,9.20
2008,10,20,13,49,9.20
2008,10,20,13,50,9.20
2008,10,20,13,51,9.20
2008,10,20,13,52,9.20
2008,10,20,13,53,9.10
2008,10,20,13,54,9.10
2008,10,20,13,55,9.10
2008,10,20,13,56,9.10
2008,10,20,13,57,9.20
2008,10,20,13,58,9.20
2008,10,20,13,59,9.20
2008,10,20,14,00,9.20
2008,10,20,14,01,9.20
2008,10,20,14,02,9.20
2008,10,20,14,03,9.20
2008,10,20,14,04,9.20
2008,10,20,14,05,9.20
2008,10,20,14,06,9.20
2008,10,20,14,07,9.30
2008,10,20,14,08,9.30
2008,10,20,14,09,9.30
2008,10,20,14,10,9.30
2008,10,20,14,11,9.30
2008,10,20,14,12,9.30
2008,10,20,14,13,9.40
2008,10,20,14,14,9.30
2008,10,20,14,15,9.40
2008,10,20,14,16,9.40
2008,10,20,14,17,9.40
2008,10,20,14,18,9.40
2008,10,20,14,19,9.40
2008,10,20,14,20,9.40
2008,10,20,14,21,9.40
2008,10,20,14,22,9.30
2008,10,20,14,23,9.40
2008,10,20,14,24,9.40
2008,10,20,14,25,9.40
2008,10,20,14,26,9.40
2008,10,20,14,27,9.40
2008,10,20,14,28,9.40
2008,10,20,14,29,9.40
2008,10,20,14,30,9.40
2008,10,20,14,31,9.40
2008,10,20,14,32,9.40
2008,10,20,14,33,9.40
2008,10,20,14,34,9.40
2008,10,20,14,35,9.40
2008,10,20,14,36,9.40
2008,10,20,14,37,9.40
2008,10,20,14,38,9.40
2008,10,20,14,39,9.40
2008,10,20,14,40,9.40
2008,10,20,14,41,9.30
2008,10,20,14,42,9.30
2008,10,20,14,43,9.30
2008,10,20,14,44,9.30
2008,10,20,14,45,9.30
2008,10,20,14,46,9.30
2008,10,20,14,47,9.30
2008,10,20,14,48,9.30
2008,10,20,14,49,9.30
2008,10,20,14,50,9.20
2008,10,20,14,51,9.20
2008,10,20,14,52,9.20
2008,10,20,14,53,9.20
2008,10,20,14,54,9.20
2008,10,20,14,55,9.20
2008,10,20,14,56,9.10
2008,10,20,14,57,9.10
2008,10,20,14,58,9.10
2008,10,20,14,59,9.10
2008,10,20,15,00,9.00
2008,10,20,15,01,9.00
2008,10,20,15,02,9.00
2008,10,20,15,03,9.00
2008,10,20,15,04,9.00
2008,10,20,15,05,9.00
2008,10,20,15,06,9.00
2008,10,20,15,07,9.00
2008,10,20,15,08,9.10
2008,10,20,15,09,9.00
2008,10,20,15,10,9.00
2008,10,20,15,11,9.00
2008,10,20,15,12,9.00
2008,10,20,15,13,9.10
2008,10,20,15,14,9.10
2008,10,20,15,15,9.10
2008,10,20,15,16,9.10
2008,10,20,15,17,9.20
2008,10,20,15,18,9.20
2008,10,20,15,19,9.20
2008,10,20,15,20,9.20
2008,10,20,15,21,9.30
2008,10,20,15,22,9.30
2008,10,20,15,23,9.30
2008,10,20,15,24,9.30
2008,10,20,15,25,9.40
2008,10,20,15,26,9.40
2008,10,20,15,27,9.40
2008,10,20,15,28,9.40
2008,10,20,15,29,9.40
2008,10,20,15,30,9.40
2008,10,20,15,31,9.40
2008,10,20,15,32,9.40
2008,10,20,15,33,9.50
2008,10,20,15,34,9.50
2008,10,20,15,35,9.50
2008,10,20,15,36,9.60
2008,10,20,15,37,9.60
2008,10,20,15,38,9.60
2008,10,20,15,39,9.60
2008,10,20,15,40,9.60
2008,10,20,15,41,9.60
2008,10,20,15,42,9.60
2008,10,20,15,43,9.60
2008,10,20,15,44,9.70
2008,10,20,15,45,9.70
2008,10,20,15,46,9.70
2008,10,20,15,47,9.70
2008,10,20,15,48,9.70
2008,10,20,15,49,9.70
2008,10,20,15,50,9.70
2008,10,20,15,51,9.70
2008,10,20,15,52,9.70
2008,10,20,15,53,9.70
2008,10,20,15,54,9.60
2008,10,20,15,55,9.60
2008,10,20,15,56,9.50
2008,10,20,15,57,9.50
2008,10,20,15,58,9.40
2008,10,20,15,59,9.40
2008,10,20,16,00,9.40
2008,10,20,16,01,9.30
2008,10,20,16,02,9.30
2008,10,20,16,03,9.30
2008,10,20,16,04,9.40
2008,10,20,16,05,9.40
2008,10,20,16,06,9.40
2008,10,20,16,07,9.50
2008,10,20,16,08,9.50
2008,10,20,16,09,9.50
2008,10,20,16,10,9.50
2008,10,20,16,11,9.50
2008,10,20,16,12,9.50
2008,10,20,16,13,9.50
2008,10,20,16,14,9.60
2008,10,20,16,15,9.60
2008,10,20,16,16,9.60
2008,10,20,16,17,9.60
2008,10,20,16,18,9.60
2008,10,20,16,19,9.60
2008,10,20,16,20,9.60
2008,10,20,16,21,9.50
2008,10,20,16,22,9.60
2008,10,20,16,23,9.60
2008,10,20,16,24,9.60
2008,10,20,16,25,9.60
2008,10,20,16,26,9.60
2008,10,20,16,27,9.60
2008,10,20,16,28,9.60
2008,10,20,16,29,9.60
2008,10,20,16,30,9.60
2008,10,20,16,31,9.70
2008,10,20,16,32,9.70
2008,10,20,16,34,9.80
2008,10,20,16,35,9.80
2008,10,20,16,36,9.80
2008,10,20,16,37,9.80
2008,10,20,16,38,9.90
2008,10,20,16,39,9.90
2008,10,20,16,40,9.90
2008,10,20,16,41,9.90
2008,10,20,16,42,10.00
2008,10,20,16,43,10.10
2008,10,20,16,44,10.10
2008,10,20,16,45,10.20
2008,10,20,16,46,10.30
2008,10,20,16,47,10.30
2008,10,20,16,48,10.40
2008,10,20,16,49,10.40
2008,10,20,16,50,10.50
2008,10,20,16,51,10.60
2008,10,20,16,52,10.70
2008,10,20,16,53,10.80
2008,10,20,16,54,10.80
2008,10,20,16,55,10.90
2008,10,20,16,56,11.00
2008,10,20,16,57,11.10
2008,10,20,16,58,11.10
2008,10,20,16,59,11.20
2008,10,20,17,00,11.20
2008,10,20,17,01,11.30
2008,10,20,17,02,11.30
2008,10,20,17,03,11.30
2008,10,20,17,04,11.30
2008,10,20,17,05,11.30
2008,10,20,17,06,11.30
2008,10,20,17,07,11.30
2008,10,20,17,08,11.30
2008,10,20,17,09,11.20
2008,10,20,17,10,11.20
2008,10,20,17,11,11.20
2008,10,20,17,12,11.10
2008,10,20,17,13,11.00
2008,10,20,17,14,10.90
2008,10,20,17,15,10.90
2008,10,20,17,16,10.80
2008,10,20,17,17,10.80
2008,10,20,17,18,10.70
2008,10,20,17,19,10.70
2008,10,20,17,20,10.60
2008,10,20,17,21,10.60
2008,10,20,17,22,10.50
2008,10,20,17,23,10.40
2008,10,20,17,24,10.40
2008,10,20,17,25,10.30
2008,10,20,17,26,10.30
2008,10,20,17,27,10.20
2008,10,20,17,28,10.20
2008,10,20,17,29,10.10
2008,10,20,17,30,10.10
2008,10,20,17,31,10.00
2008,10,20,17,32,9.90
2008,10,20,17,33,9.90
2008,10,20,17,34,9.80
2008,10,20,17,35,9.80
2008,10,20,17,36,9.70
2008,10,20,17,37,9.70
2008,10,20,17,38,9.60
2008,10,20,17,39,9.60
2008,10,20,17,40,9.50
2008,10,20,17,41,9.40
2008,10,20,17,42,9.40
2008,10,20,17,43,9.40
2008,10,20,17,44,9.30
2008,10,20,17,45,9.30
2008,10,20,17,46,9.30
2008,10,20,17,47,9.20
2008,10,20,17,48,9.20
2008,10,20,17,49,9.20
2008,10,20,17,50,9.20
2008,10,20,17,51,9.20
2008,10,20,17,52,9.20
2008,10,20,17,53,9.10
2008,10,20,17,54,9.10
2008,10,20,17,55,9.10
2008,10,20,17,56,9.10
2008,10,20,17,57,9.10
2008,10,20,17,58,9.10
2008,10,20,17,59,9.10
2008,10,20,18,00,9.10
2008,10,20,18,01,9.10
2008,10,20,18,02,9.10
2008,10,20,18,03,9.10
2008,10,20,18,04,9.00
2008,10,20,18,05,9.00
2008,10,20,18,06,9.00
2008,10,20,18,07,9.00
2008,10,20,18,08,8.90
2008,10,20,18,09,8.90
2008,10,20,18,10,8.90
2008,10,20,18,11,8.90
2008,10,20,18,12,8.90
2008,10,20,18,13,8.90
2008,10,20,18,14,8.90
2008,10,20,18,15,8.90
2008,10,20,18,16,8.90
2008,10,20,18,17,8.90
2008,10,20,18,18,8.90
2008,10,20,18,19,8.90
2008,10,20,18,20,8.90
2008,10,20,18,21,8.90
2008,10,20,18,22,8.90
2008,10,20,18,23,8.90
2008,10,20,18,24,8.90
2008,10,20,18,25,8.80
2008,10,20,18,26,8.80
2008,10,20,18,27,8.80