Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,12,23,00,00,33.90
2021,12,23,00,01,33.80
2021,12,23,00,02,33.80
2021,12,23,00,03,33.80
2021,12,23,00,04,33.80
2021,12,23,00,05,33.80
2021,12,23,00,06,33.80
2021,12,23,00,07,33.80
2021,12,23,00,08,33.80
2021,12,23,00,09,33.80
2021,12,23,00,10,33.80
2021,12,23,00,11,33.80
2021,12,23,00,12,33.70
2021,12,23,00,13,33.70
2021,12,23,00,14,33.70
2021,12,23,00,15,33.70
2021,12,23,00,16,33.70
2021,12,23,00,17,33.70
2021,12,23,00,18,33.60
2021,12,23,00,19,33.60
2021,12,23,00,20,33.60
2021,12,23,00,21,33.60
2021,12,23,00,22,33.50
2021,12,23,00,23,33.50
2021,12,23,00,24,33.50
2021,12,23,00,25,33.40
2021,12,23,00,26,33.40
2021,12,23,00,27,33.40
2021,12,23,00,28,33.30
2021,12,23,00,29,33.30
2021,12,23,00,30,33.30
2021,12,23,00,31,33.30
2021,12,23,00,32,33.20
2021,12,23,00,33,33.20
2021,12,23,00,34,33.20
2021,12,23,00,35,33.20
2021,12,23,00,36,33.20
2021,12,23,00,37,33.20
2021,12,23,00,38,33.20
2021,12,23,00,39,33.10
2021,12,23,00,40,33.10
2021,12,23,00,41,33.10
2021,12,23,00,42,33.10
2021,12,23,00,43,33.10
2021,12,23,00,44,33.10
2021,12,23,00,45,33.10
2021,12,23,00,46,33.00
2021,12,23,00,47,33.00
2021,12,23,00,48,33.00
2021,12,23,00,49,33.00
2021,12,23,00,50,32.90
2021,12,23,00,51,32.90
2021,12,23,00,52,32.90
2021,12,23,00,53,32.90
2021,12,23,00,54,32.90
2021,12,23,00,55,32.90
2021,12,23,00,56,32.90
2021,12,23,00,57,32.80
2021,12,23,00,58,32.80
2021,12,23,00,59,32.80
2021,12,23,01,00,32.80
2021,12,23,01,01,32.80
2021,12,23,01,02,32.80
2021,12,23,01,03,32.80
2021,12,23,01,04,32.80
2021,12,23,01,05,32.80
2021,12,23,01,06,32.70
2021,12,23,01,07,32.70
2021,12,23,01,08,32.70
2021,12,23,01,09,32.70
2021,12,23,01,10,32.70
2021,12,23,01,11,32.70
2021,12,23,01,12,32.70
2021,12,23,01,13,32.70
2021,12,23,01,14,32.70
2021,12,23,01,15,32.70
2021,12,23,01,16,32.70
2021,12,23,01,17,32.70
2021,12,23,01,18,32.60
2021,12,23,01,19,32.60
2021,12,23,01,20,32.60
2021,12,23,01,21,32.60
2021,12,23,01,22,32.60
2021,12,23,01,23,32.60
2021,12,23,01,24,32.60
2021,12,23,01,25,32.60
2021,12,23,01,26,32.60
2021,12,23,01,27,32.60
2021,12,23,01,28,32.60
2021,12,23,01,29,32.60
2021,12,23,01,30,32.60
2021,12,23,01,31,32.60
2021,12,23,01,32,32.60
2021,12,23,01,33,32.50
2021,12,23,01,34,32.50
2021,12,23,01,35,32.50
2021,12,23,01,36,32.50
2021,12,23,01,37,32.50
2021,12,23,01,38,32.50
2021,12,23,01,39,32.40
2021,12,23,01,40,32.40
2021,12,23,01,41,32.40
2021,12,23,01,42,32.40
2021,12,23,01,43,32.40
2021,12,23,01,44,32.40
2021,12,23,01,45,32.30
2021,12,23,01,46,32.30
2021,12,23,01,47,32.30
2021,12,23,01,48,32.30
2021,12,23,01,49,32.30
2021,12,23,01,50,32.30
2021,12,23,01,51,32.30
2021,12,23,01,52,32.30
2021,12,23,01,53,32.30
2021,12,23,01,54,32.30
2021,12,23,01,55,32.20
2021,12,23,01,56,32.20
2021,12,23,01,57,32.20
2021,12,23,01,58,32.20
2021,12,23,01,59,32.20
2021,12,23,02,00,32.10
2021,12,23,02,01,32.10
2021,12,23,02,02,32.10
2021,12,23,02,03,32.10
2021,12,23,02,04,32.00
2021,12,23,02,05,32.00
2021,12,23,02,06,32.00
2021,12,23,02,07,31.90
2021,12,23,02,08,31.90
2021,12,23,02,09,31.90
2021,12,23,02,10,31.90
2021,12,23,02,11,31.90
2021,12,23,02,12,31.90
2021,12,23,02,13,31.80
2021,12,23,02,14,31.80
2021,12,23,02,15,31.80
2021,12,23,02,16,31.80
2021,12,23,02,17,31.80
2021,12,23,02,18,31.80
2021,12,23,02,19,31.70
2021,12,23,02,20,31.70
2021,12,23,02,21,31.70
2021,12,23,02,22,31.70
2021,12,23,02,23,31.70
2021,12,23,02,24,31.70
2021,12,23,02,25,31.70
2021,12,23,02,26,31.70
2021,12,23,02,27,31.70
2021,12,23,02,28,31.60
2021,12,23,02,29,31.60
2021,12,23,02,30,31.60
2021,12,23,02,31,31.60
2021,12,23,02,32,31.60
2021,12,23,02,33,31.50
2021,12,23,02,34,31.50
2021,12,23,02,35,31.40
2021,12,23,02,36,31.40
2021,12,23,02,37,31.40
2021,12,23,02,38,31.40
2021,12,23,02,39,31.40
2021,12,23,02,40,31.30
2021,12,23,02,41,31.30
2021,12,23,02,42,31.30
2021,12,23,02,43,31.30
2021,12,23,02,44,31.30
2021,12,23,02,45,31.20
2021,12,23,02,46,31.20
2021,12,23,02,47,31.20
2021,12,23,02,48,31.10
2021,12,23,02,49,31.10
2021,12,23,02,50,31.10
2021,12,23,02,51,31.00
2021,12,23,02,52,31.00
2021,12,23,02,53,31.00
2021,12,23,02,54,30.90
2021,12,23,02,55,30.90
2021,12,23,02,56,30.90
2021,12,23,02,57,30.90
2021,12,23,02,58,30.90
2021,12,23,02,59,30.90
2021,12,23,03,00,30.80
2021,12,23,03,01,30.80
2021,12,23,03,02,30.80
2021,12,23,03,03,30.80
2021,12,23,03,04,30.80
2021,12,23,03,05,30.80
2021,12,23,03,06,30.70
2021,12,23,03,07,30.70
2021,12,23,03,08,30.70
2021,12,23,03,09,30.70
2021,12,23,03,10,30.60
2021,12,23,03,11,30.60
2021,12,23,03,12,30.60
2021,12,23,03,13,30.50
2021,12,23,03,14,30.50
2021,12,23,03,15,30.40
2021,12,23,03,16,30.40
2021,12,23,03,17,30.40
2021,12,23,03,18,30.40
2021,12,23,03,19,30.40
2021,12,23,03,20,30.40
2021,12,23,03,21,30.40
2021,12,23,03,22,30.30
2021,12,23,03,23,30.30
2021,12,23,03,24,30.30
2021,12,23,03,25,30.30
2021,12,23,03,26,30.30
2021,12,23,03,27,30.20
2021,12,23,03,28,30.20
2021,12,23,03,29,30.20
2021,12,23,03,30,30.20
2021,12,23,03,31,30.10
2021,12,23,03,32,30.10
2021,12,23,03,33,30.10
2021,12,23,03,34,30.10
2021,12,23,03,35,30.10
2021,12,23,03,36,30.10
2021,12,23,03,37,30.00
2021,12,23,03,38,30.00
2021,12,23,03,39,30.00
2021,12,23,03,40,29.90
2021,12,23,03,41,29.90
2021,12,23,03,42,29.90
2021,12,23,03,43,29.80
2021,12,23,03,44,29.80
2021,12,23,03,45,29.80
2021,12,23,03,46,29.80
2021,12,23,03,47,29.80
2021,12,23,03,48,29.80
2021,12,23,03,49,29.70
2021,12,23,03,50,29.70
2021,12,23,03,51,29.70
2021,12,23,03,52,29.70
2021,12,23,03,53,29.70
2021,12,23,03,54,29.70
2021,12,23,03,55,29.70
2021,12,23,03,56,29.70
2021,12,23,03,57,29.70
2021,12,23,03,58,29.70
2021,12,23,03,59,29.60
2021,12,23,04,00,29.60
2021,12,23,04,01,29.60
2021,12,23,04,02,29.60
2021,12,23,04,03,29.60
2021,12,23,04,04,29.60
2021,12,23,04,05,29.60
2021,12,23,04,06,29.60
2021,12,23,04,07,29.60
2021,12,23,04,08,29.60
2021,12,23,04,09,29.60
2021,12,23,04,10,29.60
2021,12,23,04,11,29.60
2021,12,23,04,12,29.60
2021,12,23,04,13,29.60
2021,12,23,04,14,29.60
2021,12,23,04,15,29.50
2021,12,23,04,16,29.50
2021,12,23,04,17,29.50
2021,12,23,04,18,29.50
2021,12,23,04,19,29.40
2021,12,23,04,20,29.40
2021,12,23,04,21,29.40
2021,12,23,04,22,29.40
2021,12,23,04,23,29.50
2021,12,23,04,24,29.50
2021,12,23,04,25,29.50
2021,12,23,04,26,29.50
2021,12,23,04,27,29.50
2021,12,23,04,28,29.50
2021,12,23,04,29,29.40
2021,12,23,04,30,29.40
2021,12,23,04,31,29.40
2021,12,23,04,32,29.40
2021,12,23,04,33,29.30
2021,12,23,04,34,29.30
2021,12,23,04,35,29.30
2021,12,23,04,36,29.30
2021,12,23,04,37,29.30
2021,12,23,04,38,29.30
2021,12,23,04,39,29.30
2021,12,23,04,40,29.30
2021,12,23,04,41,29.30
2021,12,23,04,42,29.30
2021,12,23,04,43,29.30
2021,12,23,04,44,29.20
2021,12,23,04,45,29.20
2021,12,23,04,46,29.20
2021,12,23,04,47,29.20
2021,12,23,04,48,29.20
2021,12,23,04,49,29.20
2021,12,23,04,50,29.20
2021,12,23,04,51,29.20
2021,12,23,04,52,29.20
2021,12,23,04,53,29.20
2021,12,23,04,54,29.20
2021,12,23,04,55,29.20
2021,12,23,04,56,29.20
2021,12,23,04,57,29.20
2021,12,23,04,58,29.20
2021,12,23,04,59,29.10
2021,12,23,05,00,29.10
2021,12,23,05,01,29.10
2021,12,23,05,02,29.10
2021,12,23,05,03,29.10
2021,12,23,05,04,29.10
2021,12,23,05,05,29.00
2021,12,23,05,06,29.00
2021,12,23,05,07,29.00
2021,12,23,05,08,29.00
2021,12,23,05,09,29.00
2021,12,23,05,10,29.00
2021,12,23,05,11,28.90
2021,12,23,05,12,28.90
2021,12,23,05,13,28.90
2021,12,23,05,14,28.90
2021,12,23,05,15,28.90
2021,12,23,05,16,28.90
2021,12,23,05,17,28.90
2021,12,23,05,18,28.90
2021,12,23,05,19,28.90
2021,12,23,05,20,28.80
2021,12,23,05,21,28.80
2021,12,23,05,22,28.90
2021,12,23,05,23,28.90
2021,12,23,05,24,28.90
2021,12,23,05,25,28.90
2021,12,23,05,26,28.90
2021,12,23,05,27,28.90
2021,12,23,05,28,28.90
2021,12,23,05,29,28.90
2021,12,23,05,30,28.90
2021,12,23,05,31,28.90
2021,12,23,05,32,28.90
2021,12,23,05,33,28.90
2021,12,23,05,34,28.80
2021,12,23,05,35,28.80
2021,12,23,05,36,28.80
2021,12,23,05,37,28.80
2021,12,23,05,38,28.80
2021,12,23,05,39,28.80
2021,12,23,05,40,28.80
2021,12,23,05,41,28.80
2021,12,23,05,42,28.80
2021,12,23,05,43,28.80
2021,12,23,05,44,28.80
2021,12,23,05,45,28.80
2021,12,23,05,46,28.80
2021,12,23,05,47,28.80
2021,12,23,05,48,28.80
2021,12,23,05,49,28.80
2021,12,23,05,50,28.80
2021,12,23,05,51,28.80
2021,12,23,05,52,28.80
2021,12,23,05,53,28.80
2021,12,23,05,54,28.80
2021,12,23,05,55,28.80
2021,12,23,05,56,28.80
2021,12,23,05,57,28.80
2021,12,23,05,58,28.80
2021,12,23,05,59,28.80
2021,12,23,06,00,28.80
2021,12,23,06,01,28.80
2021,12,23,06,02,28.80
2021,12,23,06,03,28.80
2021,12,23,06,04,28.80
2021,12,23,06,05,28.80
2021,12,23,06,06,28.70
2021,12,23,06,07,28.70
2021,12,23,06,08,28.70
2021,12,23,06,09,28.70
2021,12,23,06,10,28.70
2021,12,23,06,11,28.70
2021,12,23,06,12,28.70
2021,12,23,06,13,28.60
2021,12,23,06,14,28.60
2021,12,23,06,15,28.60
2021,12,23,06,16,28.60
2021,12,23,06,17,28.60
2021,12,23,06,18,28.60
2021,12,23,06,19,28.60
2021,12,23,06,20,28.60
2021,12,23,06,21,28.60
2021,12,23,06,22,28.50
2021,12,23,06,23,28.50
2021,12,23,06,24,28.50
2021,12,23,06,25,28.50
2021,12,23,06,26,28.50
2021,12,23,06,27,28.50
2021,12,23,06,28,28.50
2021,12,23,06,29,28.50
2021,12,23,06,30,28.50
2021,12,23,06,31,28.50
2021,12,23,06,32,28.50
2021,12,23,06,33,28.50
2021,12,23,06,34,28.50
2021,12,23,06,35,28.50
2021,12,23,06,36,28.50
2021,12,23,06,37,28.40
2021,12,23,06,38,28.40
2021,12,23,06,39,28.40
2021,12,23,06,40,28.40
2021,12,23,06,41,28.40
2021,12,23,06,42,28.40
2021,12,23,06,43,28.40
2021,12,23,06,44,28.40
2021,12,23,06,45,28.40
2021,12,23,06,46,28.40
2021,12,23,06,47,28.40
2021,12,23,06,48,28.40
2021,12,23,06,49,28.40
2021,12,23,06,50,28.40
2021,12,23,06,51,28.40
2021,12,23,06,52,28.40
2021,12,23,06,53,28.40
2021,12,23,06,54,28.40
2021,12,23,06,55,28.40
2021,12,23,06,56,28.40
2021,12,23,06,57,28.40
2021,12,23,06,58,28.40
2021,12,23,06,59,28.40
2021,12,23,07,00,28.30
2021,12,23,07,01,28.30
2021,12,23,07,02,28.30
2021,12,23,07,03,28.30
2021,12,23,07,04,28.30
2021,12,23,07,05,28.30
2021,12,23,07,06,28.30
2021,12,23,07,07,28.30
2021,12,23,07,08,28.30
2021,12,23,07,09,28.30
2021,12,23,07,10,28.30
2021,12,23,07,11,28.30
2021,12,23,07,12,28.30
2021,12,23,07,13,28.30
2021,12,23,07,14,28.30
2021,12,23,07,15,28.30
2021,12,23,07,16,28.30
2021,12,23,07,17,28.30
2021,12,23,07,18,28.30
2021,12,23,07,19,28.30
2021,12,23,07,20,28.30
2021,12,23,07,21,28.30
2021,12,23,07,22,28.20
2021,12,23,07,23,28.20
2021,12,23,07,24,28.20
2021,12,23,07,25,28.20
2021,12,23,07,26,28.20
2021,12,23,07,27,28.20
2021,12,23,07,28,28.20
2021,12,23,07,29,28.20
2021,12,23,07,30,28.20
2021,12,23,07,31,28.20
2021,12,23,07,32,28.20
2021,12,23,07,33,28.20
2021,12,23,07,34,28.10
2021,12,23,07,35,28.10
2021,12,23,07,36,28.10
2021,12,23,07,37,28.10
2021,12,23,07,38,28.10
2021,12,23,07,39,28.10
2021,12,23,07,40,28.10
2021,12,23,07,41,28.10
2021,12,23,07,42,28.20
2021,12,23,07,43,28.20
2021,12,23,07,44,28.20
2021,12,23,07,45,28.20
2021,12,23,07,46,28.20
2021,12,23,07,47,28.20
2021,12,23,07,48,28.20
2021,12,23,07,49,28.20
2021,12,23,07,50,28.20
2021,12,23,07,51,28.20
2021,12,23,07,52,28.20
2021,12,23,07,53,28.20
2021,12,23,07,54,28.20
2021,12,23,07,55,28.20
2021,12,23,07,56,28.20
2021,12,23,07,57,28.20
2021,12,23,07,58,28.20
2021,12,23,07,59,28.20
2021,12,23,08,00,28.20
2021,12,23,08,01,28.20
2021,12,23,08,02,28.20
2021,12,23,08,03,28.20
2021,12,23,08,04,28.20
2021,12,23,08,05,28.20
2021,12,23,08,06,28.20
2021,12,23,08,07,28.20
2021,12,23,08,08,28.20
2021,12,23,08,09,28.20
2021,12,23,08,10,28.20
2021,12,23,08,11,28.20
2021,12,23,08,12,28.20
2021,12,23,08,13,28.20
2021,12,23,08,14,28.20
2021,12,23,08,15,28.20
2021,12,23,08,16,28.20
2021,12,23,08,17,28.20
2021,12,23,08,18,28.20
2021,12,23,08,19,28.20
2021,12,23,08,20,28.10
2021,12,23,08,21,28.10
2021,12,23,08,22,28.10
2021,12,23,08,23,28.10
2021,12,23,08,24,28.10
2021,12,23,08,25,28.10
2021,12,23,08,26,28.10
2021,12,23,08,27,28.10
2021,12,23,08,28,28.10
2021,12,23,08,29,28.10
2021,12,23,08,30,28.10
2021,12,23,08,31,28.00
2021,12,23,08,32,28.00
2021,12,23,08,33,28.00
2021,12,23,08,34,28.00
2021,12,23,08,35,28.00
2021,12,23,08,36,28.00
2021,12,23,08,37,27.90
2021,12,23,08,38,27.90
2021,12,23,08,39,27.90
2021,12,23,08,40,27.90
2021,12,23,08,41,27.90
2021,12,23,08,42,27.90
2021,12,23,08,43,27.90
2021,12,23,08,44,27.90
2021,12,23,08,45,27.90
2021,12,23,08,46,27.90
2021,12,23,08,47,27.90
2021,12,23,08,48,27.90
2021,12,23,08,49,27.90
2021,12,23,08,50,27.90
2021,12,23,08,51,27.90
2021,12,23,08,52,27.80
2021,12,23,08,53,27.80
2021,12,23,08,54,27.80
2021,12,23,08,55,27.80
2021,12,23,08,56,27.80
2021,12,23,08,57,27.80
2021,12,23,08,58,27.80
2021,12,23,08,59,27.80
2021,12,23,09,00,27.80
2021,12,23,09,01,27.80
2021,12,23,09,02,27.80
2021,12,23,09,03,27.80
2021,12,23,09,04,27.80
2021,12,23,09,05,27.80
2021,12,23,09,06,27.90
2021,12,23,09,07,27.90
2021,12,23,09,08,27.90
2021,12,23,09,09,27.90
2021,12,23,09,10,27.90
2021,12,23,09,11,28.00
2021,12,23,09,12,28.10
2021,12,23,09,13,28.10
2021,12,23,09,14,28.20
2021,12,23,09,15,28.30
2021,12,23,09,16,28.30
2021,12,23,09,17,28.40
2021,12,23,09,18,28.50
2021,12,23,09,19,28.50
2021,12,23,09,20,28.60
2021,12,23,09,21,28.70
2021,12,23,09,22,28.70
2021,12,23,09,23,28.80
2021,12,23,09,24,28.80
2021,12,23,09,25,28.80
2021,12,23,09,26,28.90
2021,12,23,09,27,28.90
2021,12,23,09,28,29.00
2021,12,23,09,29,29.00
2021,12,23,09,30,29.10
2021,12,23,09,31,29.20
2021,12,23,09,32,29.20
2021,12,23,09,33,29.20
2021,12,23,09,34,29.30
2021,12,23,09,35,29.40
2021,12,23,09,36,29.40
2021,12,23,09,37,29.50
2021,12,23,09,38,29.60
2021,12,23,09,39,29.70
2021,12,23,09,40,29.70
2021,12,23,09,41,29.60
2021,12,23,09,42,29.60
2021,12,23,09,43,29.60
2021,12,23,09,44,29.50
2021,12,23,09,45,29.50
2021,12,23,09,46,29.50
2021,12,23,09,47,29.60
2021,12,23,09,48,29.70
2021,12,23,09,49,29.80
2021,12,23,09,50,29.80
2021,12,23,09,51,29.90
2021,12,23,09,52,30.00
2021,12,23,09,53,30.10
2021,12,23,09,54,30.20
2021,12,23,09,55,30.20
2021,12,23,09,56,30.30
2021,12,23,09,57,30.30
2021,12,23,09,58,30.40
2021,12,23,09,59,30.40
2021,12,23,10,00,30.40
2021,12,23,10,01,30.50
2021,12,23,10,02,30.50
2021,12,23,10,03,30.40
2021,12,23,10,04,30.40
2021,12,23,10,05,30.50
2021,12,23,10,06,30.50
2021,12,23,10,07,30.50
2021,12,23,10,08,30.60
2021,12,23,10,09,30.60
2021,12,23,10,10,30.60
2021,12,23,10,11,30.60
2021,12,23,10,12,30.70
2021,12,23,10,13,30.70
2021,12,23,10,14,30.70
2021,12,23,10,15,30.70
2021,12,23,10,16,30.70
2021,12,23,10,17,30.70
2021,12,23,10,18,30.70
2021,12,23,10,19,30.70
2021,12,23,10,20,30.80
2021,12,23,10,21,30.80
2021,12,23,10,22,30.90
2021,12,23,10,23,30.90
2021,12,23,10,24,31.00
2021,12,23,10,25,31.00
2021,12,23,10,26,31.10
2021,12,23,10,27,31.20
2021,12,23,10,28,31.30
2021,12,23,10,29,31.40
2021,12,23,10,30,31.50
2021,12,23,10,31,31.50
2021,12,23,10,32,31.60
2021,12,23,10,33,31.70
2021,12,23,10,34,31.80
2021,12,23,10,35,31.90
2021,12,23,10,36,31.90
2021,12,23,10,37,31.90
2021,12,23,10,38,31.80
2021,12,23,10,39,31.90
2021,12,23,10,40,31.90
2021,12,23,10,41,32.00
2021,12,23,10,42,32.10
2021,12,23,10,43,32.20
2021,12,23,10,44,32.20
2021,12,23,10,45,32.30
2021,12,23,10,46,32.40
2021,12,23,10,47,32.50
2021,12,23,10,48,32.60
2021,12,23,10,49,32.70
2021,12,23,10,50,32.70
2021,12,23,10,51,32.80
2021,12,23,10,52,32.90
2021,12,23,10,53,33.10
2021,12,23,10,54,33.10
2021,12,23,10,55,33.10
2021,12,23,10,56,33.20
2021,12,23,10,57,33.20
2021,12,23,10,58,33.20
2021,12,23,10,59,33.30
2021,12,23,11,00,33.40
2021,12,23,11,01,33.50
2021,12,23,11,02,33.50
2021,12,23,11,03,33.60
2021,12,23,11,04,33.70
2021,12,23,11,05,33.80
2021,12,23,11,06,33.90
2021,12,23,11,07,33.90
2021,12,23,11,08,33.90
2021,12,23,11,09,33.90
2021,12,23,11,10,33.80
2021,12,23,11,11,33.80
2021,12,23,11,12,33.80
2021,12,23,11,13,33.90
2021,12,23,11,14,33.90
2021,12,23,11,15,34.00
2021,12,23,11,16,34.10
2021,12,23,11,17,34.20
2021,12,23,11,18,34.30
2021,12,23,11,19,34.30
2021,12,23,11,20,34.30
2021,12,23,11,21,34.40
2021,12,23,11,22,34.50
2021,12,23,11,23,34.60
2021,12,23,11,24,34.70
2021,12,23,11,25,34.80
2021,12,23,11,26,34.90
2021,12,23,11,27,34.90
2021,12,23,11,28,35.00
2021,12,23,11,29,35.00
2021,12,23,11,30,35.10
2021,12,23,11,31,35.20
2021,12,23,11,32,35.20
2021,12,23,11,33,35.30
2021,12,23,11,34,35.30
2021,12,23,11,35,35.40
2021,12,23,11,36,35.40
2021,12,23,11,37,35.40
2021,12,23,11,38,35.20
2021,12,23,11,39,35.10
2021,12,23,11,40,34.90
2021,12,23,11,41,34.60
2021,12,23,11,42,34.40
2021,12,23,11,43,34.20
2021,12,23,11,44,34.10
2021,12,23,11,45,34.10
2021,12,23,11,46,34.20
2021,12,23,11,47,34.10
2021,12,23,11,48,34.20
2021,12,23,11,49,34.10
2021,12,23,11,50,34.10
2021,12,23,11,51,34.20
2021,12,23,11,52,34.20
2021,12,23,11,53,34.20
2021,12,23,11,54,34.20
2021,12,23,11,55,34.20
2021,12,23,11,56,34.20
2021,12,23,11,57,34.30
2021,12,23,11,58,34.30
2021,12,23,11,59,34.40
2021,12,23,12,00,34.50
2021,12,23,12,01,34.60
2021,12,23,12,02,34.70
2021,12,23,12,03,34.80
2021,12,23,12,04,34.90
2021,12,23,12,05,34.90
2021,12,23,12,06,34.90
2021,12,23,12,07,34.90
2021,12,23,12,08,34.90
2021,12,23,12,09,34.90
2021,12,23,12,10,34.90
2021,12,23,12,11,35.00
2021,12,23,12,12,35.00
2021,12,23,12,13,35.10
2021,12,23,12,14,35.20
2021,12,23,12,15,35.30
2021,12,23,12,16,35.30
2021,12,23,12,17,35.40
2021,12,23,12,18,35.50
2021,12,23,12,19,35.60
2021,12,23,12,20,35.70
2021,12,23,12,21,35.60
2021,12,23,12,22,35.50
2021,12,23,12,23,35.40
2021,12,23,12,24,35.40
2021,12,23,12,25,35.30
2021,12,23,12,26,35.30
2021,12,23,12,27,35.30
2021,12,23,12,28,35.20
2021,12,23,12,29,35.20
2021,12,23,12,30,35.20
2021,12,23,12,31,35.20
2021,12,23,12,32,35.10
2021,12,23,12,33,35.10
2021,12,23,12,34,35.10
2021,12,23,12,35,35.00
2021,12,23,12,36,34.90
2021,12,23,12,37,34.80
2021,12,23,12,38,34.80
2021,12,23,12,39,34.70
2021,12,23,12,40,34.70
2021,12,23,12,41,34.70
2021,12,23,12,42,34.70
2021,12,23,12,43,34.70
2021,12,23,12,44,34.80
2021,12,23,12,45,34.80
2021,12,23,12,46,34.80
2021,12,23,12,47,34.70
2021,12,23,12,48,34.60
2021,12,23,12,49,34.60
2021,12,23,12,50,34.60
2021,12,23,12,51,34.60
2021,12,23,12,52,34.60
2021,12,23,12,53,34.70
2021,12,23,12,54,34.70
2021,12,23,12,55,34.70
2021,12,23,12,56,34.70
2021,12,23,12,57,34.70
2021,12,23,12,58,34.70
2021,12,23,12,59,34.70
2021,12,23,13,00,34.60
2021,12,23,13,01,34.60
2021,12,23,13,02,34.60
2021,12,23,13,03,34.60
2021,12,23,13,04,34.60
2021,12,23,13,05,34.60
2021,12,23,13,06,34.60
2021,12,23,13,07,34.60
2021,12,23,13,08,34.60
2021,12,23,13,09,34.60
2021,12,23,13,10,34.50
2021,12,23,13,11,34.50
2021,12,23,13,12,34.50
2021,12,23,13,13,34.50
2021,12,23,13,14,34.40
2021,12,23,13,15,34.40
2021,12,23,13,16,34.40
2021,12,23,13,17,34.40
2021,12,23,13,18,34.40
2021,12,23,13,19,34.40
2021,12,23,13,20,34.40
2021,12,23,13,21,34.40
2021,12,23,13,22,34.30
2021,12,23,13,23,34.30
2021,12,23,13,24,34.30
2021,12,23,13,25,34.30
2021,12,23,13,26,34.40
2021,12,23,13,27,34.40
2021,12,23,13,28,34.50
2021,12,23,13,29,34.50
2021,12,23,13,30,34.40
2021,12,23,13,31,34.40
2021,12,23,13,32,34.40
2021,12,23,13,33,34.40
2021,12,23,13,34,34.50
2021,12,23,13,35,34.60
2021,12,23,13,36,34.60
2021,12,23,13,37,34.50
2021,12,23,13,38,34.40
2021,12,23,13,39,34.40
2021,12,23,13,40,34.40
2021,12,23,13,41,34.40
2021,12,23,13,42,34.40
2021,12,23,13,43,34.40
2021,12,23,13,44,34.40
2021,12,23,13,45,34.40
2021,12,23,13,46,34.40
2021,12,23,13,47,34.40
2021,12,23,13,48,34.40
2021,12,23,13,49,34.30
2021,12,23,13,50,34.30
2021,12,23,13,51,34.30
2021,12,23,13,52,34.30
2021,12,23,13,53,34.40
2021,12,23,13,54,34.40
2021,12,23,13,55,34.40
2021,12,23,13,56,34.40
2021,12,23,13,57,34.40
2021,12,23,13,58,34.40
2021,12,23,13,59,34.30
2021,12,23,14,00,34.30
2021,12,23,14,01,34.30
2021,12,23,14,02,34.30
2021,12,23,14,03,34.30
2021,12,23,14,04,34.30
2021,12,23,14,05,34.30
2021,12,23,14,06,34.30
2021,12,23,14,07,34.20
2021,12,23,14,08,34.10
2021,12,23,14,09,34.10
2021,12,23,14,10,34.10
2021,12,23,14,11,34.10
2021,12,23,14,12,34.10
2021,12,23,14,13,34.10
2021,12,23,14,14,34.10
2021,12,23,14,15,34.10
2021,12,23,14,16,34.10
2021,12,23,14,17,34.10
2021,12,23,14,18,34.00
2021,12,23,14,19,34.00
2021,12,23,14,20,34.00
2021,12,23,14,21,34.10
2021,12,23,14,22,34.10
2021,12,23,14,23,34.10
2021,12,23,14,24,34.00
2021,12,23,14,25,34.00
2021,12,23,14,26,34.00
2021,12,23,14,27,34.00
2021,12,23,14,28,34.00
2021,12,23,14,29,34.00
2021,12,23,14,30,34.00
2021,12,23,14,31,34.00
2021,12,23,14,32,34.00
2021,12,23,14,33,34.00
2021,12,23,14,34,34.00
2021,12,23,14,35,34.00
2021,12,23,14,36,33.90
2021,12,23,14,37,33.90
2021,12,23,14,38,33.90
2021,12,23,14,39,33.90
2021,12,23,14,40,33.90
2021,12,23,14,41,33.90
2021,12,23,14,42,33.90
2021,12,23,14,43,33.80
2021,12,23,14,44,33.80
2021,12,23,14,45,33.80
2021,12,23,14,46,33.80
2021,12,23,14,47,33.80
2021,12,23,14,48,33.80
2021,12,23,14,49,33.80
2021,12,23,14,50,33.80
2021,12,23,14,51,33.80
2021,12,23,14,52,33.80
2021,12,23,14,53,33.80
2021,12,23,14,54,33.80
2021,12,23,14,55,33.90
2021,12,23,14,56,33.90
2021,12,23,14,57,33.90
2021,12,23,14,58,33.90
2021,12,23,14,59,34.00
2021,12,23,15,00,34.00
2021,12,23,15,01,34.00
2021,12,23,15,02,34.00
2021,12,23,15,03,34.10
2021,12,23,15,04,34.10
2021,12,23,15,05,34.10
2021,12,23,15,06,34.20
2021,12,23,15,07,34.20
2021,12,23,15,08,34.20
2021,12,23,15,09,34.20
2021,12,23,15,10,34.20
2021,12,23,15,11,34.20
2021,12,23,15,12,34.20
2021,12,23,15,13,34.20
2021,12,23,15,14,34.10
2021,12,23,15,15,34.10
2021,12,23,15,16,34.00
2021,12,23,15,17,34.00
2021,12,23,15,18,33.90
2021,12,23,15,19,33.90
2021,12,23,15,20,33.90
2021,12,23,15,21,33.80
2021,12,23,15,22,33.80
2021,12,23,15,23,33.70
2021,12,23,15,24,33.70
2021,12,23,15,25,33.70
2021,12,23,15,26,33.60
2021,12,23,15,27,33.60
2021,12,23,15,28,33.60
2021,12,23,15,29,33.60
2021,12,23,15,30,33.60
2021,12,23,15,31,33.70
2021,12,23,15,32,33.60
2021,12,23,15,33,33.60
2021,12,23,15,34,33.60
2021,12,23,15,35,33.60
2021,12,23,15,36,33.50
2021,12,23,15,37,33.50
2021,12,23,15,38,33.40
2021,12,23,15,39,33.40
2021,12,23,15,40,33.50
2021,12,23,15,41,33.50
2021,12,23,15,42,33.50
2021,12,23,15,43,33.50
2021,12,23,15,44,33.50
2021,12,23,15,45,33.50
2021,12,23,15,46,33.50
2021,12,23,15,47,33.40
2021,12,23,15,48,33.40
2021,12,23,15,49,33.40
2021,12,23,15,50,33.40
2021,12,23,15,51,33.50
2021,12,23,15,52,33.50
2021,12,23,15,53,33.50
2021,12,23,15,54,33.50
2021,12,23,15,55,33.50
2021,12,23,15,56,33.50
2021,12,23,15,57,33.40
2021,12,23,15,58,33.40
2021,12,23,15,59,33.30
2021,12,23,16,00,33.30
2021,12,23,16,01,33.20
2021,12,23,16,02,33.20
2021,12,23,16,03,33.20
2021,12,23,16,04,33.20
2021,12,23,16,05,33.20
2021,12,23,16,06,33.20
2021,12,23,16,07,33.20
2021,12,23,16,08,33.20
2021,12,23,16,09,33.20
2021,12,23,16,10,33.20
2021,12,23,16,11,33.20
2021,12,23,16,12,33.20
2021,12,23,16,13,33.10
2021,12,23,16,14,33.10
2021,12,23,16,15,33.10
2021,12,23,16,16,33.10
2021,12,23,16,17,33.10
2021,12,23,16,18,33.10
2021,12,23,16,19,33.20
2021,12,23,16,20,33.20
2021,12,23,16,21,33.20
2021,12,23,16,22,33.10
2021,12,23,16,23,33.10
2021,12,23,16,24,33.00
2021,12,23,16,25,33.00
2021,12,23,16,26,32.90
2021,12,23,16,27,32.90
2021,12,23,16,28,32.80
2021,12,23,16,29,32.80
2021,12,23,16,30,32.70
2021,12,23,16,31,32.70
2021,12,23,16,32,32.60
2021,12,23,16,33,32.50
2021,12,23,16,34,32.40
2021,12,23,16,35,32.40
2021,12,23,16,36,32.40
2021,12,23,16,37,32.40
2021,12,23,16,38,32.30
2021,12,23,16,39,32.30
2021,12,23,16,40,32.40
2021,12,23,16,41,32.40
2021,12,23,16,42,32.40
2021,12,23,16,43,32.40
2021,12,23,16,44,32.30
2021,12,23,16,45,32.30
2021,12,23,16,46,32.30
2021,12,23,16,47,32.30
2021,12,23,16,48,32.30
2021,12,23,16,49,32.30
2021,12,23,16,50,32.40
2021,12,23,16,51,32.40
2021,12,23,16,52,32.50
2021,12,23,16,53,32.60
2021,12,23,16,54,32.60
2021,12,23,16,55,32.70
2021,12,23,16,56,32.70
2021,12,23,16,57,32.80
2021,12,23,16,58,32.80
2021,12,23,16,59,32.90
2021,12,23,17,00,32.90
2021,12,23,17,01,32.90
2021,12,23,17,02,32.80
2021,12,23,17,03,32.80
2021,12,23,17,04,32.70
2021,12,23,17,05,32.70
2021,12,23,17,06,32.70
2021,12,23,17,07,32.70
2021,12,23,17,08,32.60
2021,12,23,17,09,32.60
2021,12,23,17,10,32.50
2021,12,23,17,11,32.40
2021,12,23,17,12,32.40
2021,12,23,17,13,32.30
2021,12,23,17,14,32.30
2021,12,23,17,15,32.20
2021,12,23,17,16,32.10
2021,12,23,17,17,32.10
2021,12,23,17,18,32.00
2021,12,23,17,19,32.00