Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,20,00,00,15.90
2013,08,20,00,01,15.80
2013,08,20,00,02,15.80
2013,08,20,00,03,15.80
2013,08,20,00,04,15.80
2013,08,20,00,05,15.80
2013,08,20,00,06,15.80
2013,08,20,00,07,15.80
2013,08,20,00,08,15.80
2013,08,20,00,09,15.80
2013,08,20,00,10,15.90
2013,08,20,00,11,15.90
2013,08,20,00,12,16.00
2013,08,20,00,13,16.00
2013,08,20,00,14,16.10
2013,08,20,00,15,16.20
2013,08,20,00,16,16.30
2013,08,20,00,17,16.40
2013,08,20,00,18,16.40
2013,08,20,00,19,16.50
2013,08,20,00,20,16.60
2013,08,20,00,21,16.70
2013,08,20,00,22,16.70
2013,08,20,00,23,16.80
2013,08,20,00,24,16.80
2013,08,20,00,25,16.90
2013,08,20,00,26,17.00
2013,08,20,00,27,17.00
2013,08,20,00,28,17.10
2013,08,20,00,29,17.10
2013,08,20,00,30,17.10
2013,08,20,00,31,17.20
2013,08,20,00,32,17.20
2013,08,20,00,33,17.20
2013,08,20,00,34,17.30
2013,08,20,00,35,17.30
2013,08,20,00,36,17.30
2013,08,20,00,37,17.40
2013,08,20,00,38,17.40
2013,08,20,00,39,17.40
2013,08,20,00,40,17.40
2013,08,20,00,41,17.40
2013,08,20,00,42,17.40
2013,08,20,00,43,17.40
2013,08,20,00,44,17.40
2013,08,20,00,45,17.40
2013,08,20,00,46,17.40
2013,08,20,00,47,17.40
2013,08,20,00,48,17.40
2013,08,20,00,49,17.40
2013,08,20,00,50,17.40
2013,08,20,00,51,17.40
2013,08,20,00,52,17.40
2013,08,20,00,53,17.40
2013,08,20,00,54,17.40
2013,08,20,00,55,17.40
2013,08,20,00,56,17.40
2013,08,20,00,57,17.40
2013,08,20,00,58,17.40
2013,08,20,00,59,17.50
2013,08,20,01,00,17.40
2013,08,20,01,01,17.40
2013,08,20,01,02,17.40
2013,08,20,01,03,17.40
2013,08,20,01,04,17.40
2013,08,20,01,05,17.40
2013,08,20,01,06,17.40
2013,08,20,01,07,17.40
2013,08,20,01,08,17.40
2013,08,20,01,09,17.40
2013,08,20,01,10,17.40
2013,08,20,01,11,17.40
2013,08,20,01,12,17.40
2013,08,20,01,13,17.40
2013,08,20,01,14,17.30
2013,08,20,01,15,17.30
2013,08,20,01,16,17.30
2013,08,20,01,17,17.30
2013,08,20,01,18,17.30
2013,08,20,01,19,17.30
2013,08,20,01,20,17.40
2013,08,20,01,21,17.40
2013,08,20,01,22,17.40
2013,08,20,01,23,17.40
2013,08,20,01,24,17.30
2013,08,20,01,25,17.30
2013,08,20,01,26,17.40
2013,08,20,01,27,17.40
2013,08,20,01,28,17.40
2013,08,20,01,29,17.40
2013,08,20,01,30,17.40
2013,08,20,01,31,17.40
2013,08,20,01,32,17.30
2013,08,20,01,33,17.30
2013,08,20,01,34,17.30
2013,08,20,01,35,17.30
2013,08,20,01,36,17.30
2013,08,20,01,37,17.30
2013,08,20,01,38,17.20
2013,08,20,01,39,17.20
2013,08,20,01,40,17.20
2013,08,20,01,41,17.20
2013,08,20,01,42,17.20
2013,08,20,01,43,17.20
2013,08,20,01,44,17.20
2013,08,20,01,45,17.20
2013,08,20,01,46,17.20
2013,08,20,01,47,17.20
2013,08,20,01,48,17.20
2013,08,20,01,49,17.20
2013,08,20,01,50,17.20
2013,08,20,01,51,17.20
2013,08,20,01,52,17.10
2013,08,20,01,53,17.10
2013,08,20,01,54,17.10
2013,08,20,01,55,17.10
2013,08,20,01,56,17.10
2013,08,20,01,57,17.20
2013,08,20,01,58,17.10
2013,08,20,01,59,17.10
2013,08,20,02,00,17.10
2013,08,20,02,01,17.10
2013,08,20,02,02,17.10
2013,08,20,02,03,17.10
2013,08,20,02,04,17.10
2013,08,20,02,05,17.10
2013,08,20,02,06,17.10
2013,08,20,02,07,17.10
2013,08,20,02,08,17.10
2013,08,20,02,09,17.10
2013,08,20,02,10,17.10
2013,08,20,02,11,17.00
2013,08,20,02,12,17.00
2013,08,20,02,13,17.00
2013,08,20,02,14,16.90
2013,08,20,02,15,16.90
2013,08,20,02,16,16.90
2013,08,20,02,17,16.90
2013,08,20,02,18,16.90
2013,08,20,02,19,16.90
2013,08,20,02,20,16.90
2013,08,20,02,21,16.90
2013,08,20,02,22,16.80
2013,08,20,02,23,16.80
2013,08,20,02,24,16.80
2013,08,20,02,25,16.80
2013,08,20,02,26,16.80
2013,08,20,02,27,16.80
2013,08,20,02,28,16.80
2013,08,20,02,29,16.80
2013,08,20,02,30,16.80
2013,08,20,02,31,16.80
2013,08,20,02,32,16.80
2013,08,20,02,33,16.90
2013,08,20,02,34,16.90
2013,08,20,02,35,16.90
2013,08,20,02,36,16.90
2013,08,20,02,37,16.90
2013,08,20,02,38,16.90
2013,08,20,02,39,16.90
2013,08,20,02,40,16.90
2013,08,20,02,41,16.90
2013,08,20,02,42,16.90
2013,08,20,02,43,16.90
2013,08,20,02,44,16.90
2013,08,20,02,45,16.90
2013,08,20,02,46,16.90
2013,08,20,02,47,16.90
2013,08,20,02,48,16.90
2013,08,20,02,49,17.00
2013,08,20,02,50,17.00
2013,08,20,02,51,17.00
2013,08,20,02,52,17.00
2013,08,20,02,53,17.00
2013,08,20,02,54,17.00
2013,08,20,02,55,17.00
2013,08,20,02,56,17.00
2013,08,20,02,57,16.90
2013,08,20,02,58,16.90
2013,08,20,02,59,16.90
2013,08,20,03,00,16.90
2013,08,20,03,01,16.90
2013,08,20,03,02,16.90
2013,08,20,03,03,17.00
2013,08,20,03,04,17.00
2013,08,20,03,05,16.90
2013,08,20,03,06,16.90
2013,08,20,03,07,16.90
2013,08,20,03,08,16.90
2013,08,20,03,09,16.90
2013,08,20,03,10,16.90
2013,08,20,03,11,16.90
2013,08,20,03,12,16.90
2013,08,20,03,13,16.90
2013,08,20,03,14,16.90
2013,08,20,03,15,16.80
2013,08,20,03,16,16.80
2013,08,20,03,17,16.80
2013,08,20,03,18,16.80
2013,08,20,03,19,16.80
2013,08,20,03,20,16.80
2013,08,20,03,21,16.80
2013,08,20,03,22,16.80
2013,08,20,03,23,16.80
2013,08,20,03,24,16.80
2013,08,20,03,25,16.80
2013,08,20,03,26,16.80
2013,08,20,03,27,16.80
2013,08,20,03,28,16.70
2013,08,20,03,29,16.70
2013,08,20,03,30,16.70
2013,08,20,03,31,16.70
2013,08,20,03,32,16.70
2013,08,20,03,33,16.70
2013,08,20,03,34,16.70
2013,08,20,03,35,16.70
2013,08,20,03,36,16.60
2013,08,20,03,37,16.60
2013,08,20,03,38,16.60
2013,08,20,03,39,16.60
2013,08,20,03,40,16.60
2013,08,20,03,41,16.60
2013,08,20,03,42,16.60
2013,08,20,03,43,16.60
2013,08,20,03,44,16.60
2013,08,20,03,45,16.60
2013,08,20,03,46,16.60
2013,08,20,03,47,16.50
2013,08,20,03,48,16.50
2013,08,20,03,49,16.50
2013,08,20,03,50,16.50
2013,08,20,03,51,16.50
2013,08,20,03,52,16.50
2013,08,20,03,53,16.50
2013,08,20,03,54,16.50
2013,08,20,03,55,16.50
2013,08,20,03,56,16.50
2013,08,20,03,57,16.50
2013,08,20,03,58,16.50
2013,08,20,03,59,16.50
2013,08,20,04,00,16.50
2013,08,20,04,01,16.50
2013,08,20,04,02,16.50
2013,08,20,04,03,16.50
2013,08,20,04,04,16.60
2013,08,20,04,05,16.60
2013,08,20,04,06,16.60
2013,08,20,04,07,16.60
2013,08,20,04,08,16.60
2013,08,20,04,09,16.60
2013,08,20,04,10,16.60
2013,08,20,04,11,16.60
2013,08,20,04,12,16.60
2013,08,20,04,13,16.60
2013,08,20,04,14,16.60
2013,08,20,04,15,16.60
2013,08,20,04,16,16.60
2013,08,20,04,17,16.60
2013,08,20,04,18,16.60
2013,08,20,04,19,16.60
2013,08,20,04,20,16.60
2013,08,20,04,21,16.60
2013,08,20,04,22,16.60
2013,08,20,04,23,16.60
2013,08,20,04,24,16.60
2013,08,20,04,25,16.60
2013,08,20,04,26,16.60
2013,08,20,04,27,16.60
2013,08,20,04,28,16.60
2013,08,20,04,29,16.60
2013,08,20,04,30,16.60
2013,08,20,04,31,16.60
2013,08,20,04,32,16.60
2013,08,20,04,33,16.60
2013,08,20,04,34,16.60
2013,08,20,04,35,16.50
2013,08,20,04,36,16.50
2013,08,20,04,37,16.60
2013,08,20,04,38,16.60
2013,08,20,04,39,16.60
2013,08,20,04,40,16.60
2013,08,20,04,41,16.50
2013,08,20,04,42,16.50
2013,08,20,04,43,16.50
2013,08,20,04,44,16.50
2013,08,20,04,45,16.50
2013,08,20,04,46,16.50
2013,08,20,04,47,16.50
2013,08,20,04,48,16.60
2013,08,20,04,49,16.60
2013,08,20,04,50,16.60
2013,08,20,04,51,16.60
2013,08,20,04,52,16.60
2013,08,20,04,53,16.60
2013,08,20,04,54,16.60
2013,08,20,04,55,16.60
2013,08,20,04,56,16.60
2013,08,20,04,57,16.60
2013,08,20,04,58,16.60
2013,08,20,04,59,16.60
2013,08,20,05,00,16.60
2013,08,20,05,01,16.50
2013,08,20,05,02,16.50
2013,08,20,05,03,16.50
2013,08,20,05,04,16.50
2013,08,20,05,05,16.60
2013,08,20,05,06,16.60
2013,08,20,05,07,16.60
2013,08,20,05,08,16.60
2013,08,20,05,09,16.60
2013,08,20,05,10,16.60
2013,08,20,05,11,16.60
2013,08,20,05,12,16.60
2013,08,20,05,13,16.60
2013,08,20,05,14,16.60
2013,08,20,05,15,16.60
2013,08,20,05,16,16.50
2013,08,20,05,17,16.50
2013,08,20,05,18,16.50
2013,08,20,05,19,16.50
2013,08,20,05,20,16.40
2013,08,20,05,21,16.40
2013,08,20,05,22,16.40
2013,08,20,05,23,16.40
2013,08,20,05,24,16.40
2013,08,20,05,25,16.40
2013,08,20,05,26,16.40
2013,08,20,05,27,16.50
2013,08,20,05,28,16.50
2013,08,20,05,29,16.50
2013,08,20,05,30,16.50
2013,08,20,05,31,16.50
2013,08,20,05,32,16.50
2013,08,20,05,33,16.50
2013,08,20,05,34,16.50
2013,08,20,05,35,16.50
2013,08,20,05,36,16.50
2013,08,20,05,37,16.50
2013,08,20,05,38,16.50
2013,08,20,05,39,16.50
2013,08,20,05,40,16.50
2013,08,20,05,41,16.50
2013,08,20,05,42,16.50
2013,08,20,05,43,16.50
2013,08,20,05,44,16.50
2013,08,20,05,45,16.50
2013,08,20,05,46,16.50
2013,08,20,05,47,16.50
2013,08,20,05,48,16.50
2013,08,20,05,49,16.50
2013,08,20,05,50,16.50
2013,08,20,05,51,16.50
2013,08,20,05,52,16.40
2013,08,20,05,53,16.40
2013,08,20,05,54,16.40
2013,08,20,05,55,16.40
2013,08,20,05,56,16.40
2013,08,20,05,57,16.40
2013,08,20,05,58,16.40
2013,08,20,05,59,16.40
2013,08,20,06,00,16.40
2013,08,20,06,01,16.40
2013,08,20,06,02,16.40
2013,08,20,06,03,16.40
2013,08,20,06,04,16.40
2013,08,20,06,05,16.30
2013,08,20,06,06,16.30
2013,08,20,06,07,16.30
2013,08,20,06,08,16.30
2013,08,20,06,09,16.30
2013,08,20,06,10,16.30
2013,08,20,06,11,16.30
2013,08,20,06,12,16.20
2013,08,20,06,13,16.20
2013,08,20,06,14,16.20
2013,08,20,06,15,16.20
2013,08,20,06,16,16.20
2013,08,20,06,17,16.20
2013,08,20,06,18,16.20
2013,08,20,06,19,16.20
2013,08,20,06,20,16.20
2013,08,20,06,21,16.20
2013,08,20,06,22,16.10
2013,08,20,06,23,16.10
2013,08,20,06,24,16.10
2013,08,20,06,25,16.10
2013,08,20,06,26,16.10
2013,08,20,06,27,16.10
2013,08,20,06,28,16.10
2013,08,20,06,29,16.10
2013,08,20,06,30,16.10
2013,08,20,06,31,16.10
2013,08,20,06,32,16.10
2013,08,20,06,33,16.10
2013,08,20,06,34,16.10
2013,08,20,06,35,16.10
2013,08,20,06,36,16.10
2013,08,20,06,37,16.10
2013,08,20,06,38,16.10
2013,08,20,06,39,16.10
2013,08,20,06,40,16.10
2013,08,20,06,41,16.10
2013,08,20,06,42,16.10
2013,08,20,06,43,16.10
2013,08,20,06,44,16.10
2013,08,20,06,45,16.10
2013,08,20,06,46,16.10
2013,08,20,06,47,16.10
2013,08,20,06,48,16.10
2013,08,20,06,49,16.10
2013,08,20,06,50,16.10
2013,08,20,06,51,16.10
2013,08,20,06,52,16.10
2013,08,20,06,53,16.10
2013,08,20,06,54,16.10
2013,08,20,06,55,16.00
2013,08,20,06,56,16.00
2013,08,20,06,57,16.00
2013,08,20,06,58,15.90
2013,08,20,06,59,15.90
2013,08,20,07,00,15.90
2013,08,20,07,01,15.90
2013,08,20,07,02,15.90
2013,08,20,07,03,15.90
2013,08,20,07,04,15.90
2013,08,20,07,05,15.90
2013,08,20,07,06,15.90
2013,08,20,07,07,15.80
2013,08,20,07,08,15.80
2013,08,20,07,09,15.80
2013,08,20,07,10,15.80
2013,08,20,07,11,15.80
2013,08,20,07,12,15.80
2013,08,20,07,13,15.80
2013,08,20,07,14,15.80
2013,08,20,07,15,15.80
2013,08,20,07,16,15.80
2013,08,20,07,17,15.80
2013,08,20,07,18,15.80
2013,08,20,07,19,15.80
2013,08,20,07,20,15.80
2013,08,20,07,21,15.80
2013,08,20,07,22,15.80
2013,08,20,07,23,15.80
2013,08,20,07,24,15.80
2013,08,20,07,25,15.80
2013,08,20,07,26,15.90
2013,08,20,07,27,15.90
2013,08,20,07,28,16.00
2013,08,20,07,29,16.10
2013,08,20,07,30,16.10
2013,08,20,07,31,16.20
2013,08,20,07,32,16.30
2013,08,20,07,33,16.30
2013,08,20,07,34,16.30
2013,08,20,07,35,16.40
2013,08,20,07,36,16.40
2013,08,20,07,37,16.40
2013,08,20,07,38,16.40
2013,08,20,07,39,16.50
2013,08,20,07,40,16.50
2013,08,20,07,41,16.50
2013,08,20,07,42,16.50
2013,08,20,07,43,16.60
2013,08,20,07,44,16.60
2013,08,20,07,45,16.60
2013,08,20,07,46,16.60
2013,08,20,07,47,16.60
2013,08,20,07,48,16.60
2013,08,20,07,49,16.70
2013,08,20,07,50,16.70
2013,08,20,07,51,16.70
2013,08,20,07,52,16.70
2013,08,20,07,53,16.70
2013,08,20,07,54,16.70
2013,08,20,07,55,16.70
2013,08,20,07,56,16.60
2013,08,20,07,57,16.60
2013,08,20,07,58,16.50
2013,08,20,07,59,16.50
2013,08,20,08,00,16.50
2013,08,20,08,01,16.40
2013,08,20,08,02,16.40
2013,08,20,08,03,16.40
2013,08,20,08,04,16.30
2013,08,20,08,05,16.30
2013,08,20,08,06,16.30
2013,08,20,08,07,16.30
2013,08,20,08,08,16.30
2013,08,20,08,09,16.30
2013,08,20,08,10,16.30
2013,08,20,08,11,16.20
2013,08,20,08,12,16.20
2013,08,20,08,13,16.20
2013,08,20,08,14,16.20
2013,08,20,08,15,16.30
2013,08,20,08,16,16.30
2013,08,20,08,17,16.30
2013,08,20,08,18,16.30
2013,08,20,08,19,16.40
2013,08,20,08,20,16.40
2013,08,20,08,21,16.40
2013,08,20,08,22,16.40
2013,08,20,08,23,16.40
2013,08,20,08,24,16.40
2013,08,20,08,25,16.50
2013,08,20,08,26,16.50
2013,08,20,08,27,16.60
2013,08,20,08,28,16.60
2013,08,20,08,29,16.60
2013,08,20,08,30,16.70
2013,08,20,08,31,16.70
2013,08,20,08,32,16.70
2013,08,20,08,33,16.80
2013,08,20,08,34,16.80
2013,08,20,08,35,16.90
2013,08,20,08,36,16.90
2013,08,20,08,37,16.90
2013,08,20,08,38,16.90
2013,08,20,08,39,16.90
2013,08,20,08,40,17.00
2013,08,20,08,41,17.00
2013,08,20,08,42,17.10
2013,08,20,08,43,17.10
2013,08,20,08,44,17.10
2013,08,20,08,45,17.10
2013,08,20,08,46,17.10
2013,08,20,08,47,17.10
2013,08,20,08,48,17.10
2013,08,20,08,49,17.10
2013,08,20,08,50,17.10
2013,08,20,08,51,17.10
2013,08,20,08,52,17.10
2013,08,20,08,53,17.10
2013,08,20,08,54,17.00
2013,08,20,08,55,17.00
2013,08,20,08,56,17.00
2013,08,20,08,57,17.00
2013,08,20,08,58,17.10
2013,08,20,08,59,17.20
2013,08,20,09,00,17.20
2013,08,20,09,01,17.20
2013,08,20,09,02,17.30
2013,08,20,09,03,17.30
2013,08,20,09,04,17.30
2013,08,20,09,05,17.30
2013,08,20,09,06,17.30
2013,08,20,09,07,17.30
2013,08,20,09,08,17.30
2013,08,20,09,09,17.40
2013,08,20,09,10,17.40
2013,08,20,09,11,17.40
2013,08,20,09,12,17.40
2013,08,20,09,13,17.40
2013,08,20,09,14,17.40
2013,08,20,09,15,17.40
2013,08,20,09,16,17.40
2013,08,20,09,17,17.50
2013,08,20,09,18,17.50
2013,08,20,09,19,17.60
2013,08,20,09,20,17.60
2013,08,20,09,21,17.70
2013,08,20,09,22,17.70
2013,08,20,09,23,17.80
2013,08,20,09,24,17.80
2013,08,20,09,25,17.90
2013,08,20,09,26,17.90
2013,08,20,09,27,17.90
2013,08,20,09,28,18.00
2013,08,20,09,29,18.00
2013,08,20,09,30,18.10
2013,08,20,09,31,18.10
2013,08,20,09,32,18.10
2013,08,20,09,33,18.10
2013,08,20,09,34,18.20
2013,08,20,09,35,18.20
2013,08,20,09,36,18.20
2013,08,20,09,37,18.20
2013,08,20,09,38,18.20
2013,08,20,09,39,18.20
2013,08,20,09,40,18.10
2013,08,20,09,41,18.10
2013,08,20,09,42,18.20
2013,08,20,09,43,18.20
2013,08,20,09,44,18.20
2013,08,20,09,45,18.20
2013,08,20,09,46,18.20
2013,08,20,09,47,18.30
2013,08,20,09,48,18.30
2013,08,20,09,49,18.40
2013,08,20,09,50,18.40
2013,08,20,09,51,18.40
2013,08,20,09,52,18.40
2013,08,20,09,53,18.40
2013,08,20,09,54,18.40
2013,08,20,09,55,18.40
2013,08,20,09,56,18.40
2013,08,20,09,57,18.40
2013,08,20,09,58,18.50
2013,08,20,09,59,18.50
2013,08,20,10,00,18.50
2013,08,20,10,01,18.50
2013,08,20,10,02,18.50
2013,08,20,10,03,18.60
2013,08,20,10,04,18.60
2013,08,20,10,05,18.60
2013,08,20,10,06,18.60
2013,08,20,10,07,18.70
2013,08,20,10,08,18.70
2013,08,20,10,09,18.70
2013,08,20,10,10,18.70
2013,08,20,10,11,18.70
2013,08,20,10,12,18.70
2013,08,20,10,13,18.70
2013,08,20,10,14,18.80
2013,08,20,10,15,18.80
2013,08,20,10,16,18.80
2013,08,20,10,17,18.80
2013,08,20,10,18,18.80
2013,08,20,10,19,18.80
2013,08,20,10,20,18.80
2013,08,20,10,21,18.80
2013,08,20,10,22,18.80
2013,08,20,10,23,18.80
2013,08,20,10,24,18.80
2013,08,20,10,25,18.80
2013,08,20,10,26,18.80
2013,08,20,10,27,18.80
2013,08,20,10,28,18.80
2013,08,20,10,29,18.80
2013,08,20,10,30,18.80
2013,08,20,10,31,18.80
2013,08,20,10,32,18.80
2013,08,20,10,33,18.80
2013,08,20,10,34,18.80
2013,08,20,10,35,18.80
2013,08,20,10,36,18.80
2013,08,20,10,37,18.90
2013,08,20,10,38,18.90
2013,08,20,10,39,18.90
2013,08,20,10,40,18.90
2013,08,20,10,41,18.90
2013,08,20,10,42,18.90
2013,08,20,10,43,19.00
2013,08,20,10,44,19.00
2013,08,20,10,45,19.10
2013,08,20,10,46,19.10
2013,08,20,10,47,19.20
2013,08,20,10,48,19.20
2013,08,20,10,49,19.30
2013,08,20,10,50,19.30
2013,08,20,10,51,19.30
2013,08,20,10,52,19.30
2013,08,20,10,53,19.20
2013,08,20,10,54,19.20
2013,08,20,10,55,19.20
2013,08,20,10,56,19.10
2013,08,20,10,57,19.00
2013,08,20,10,58,18.90
2013,08,20,10,59,18.90
2013,08,20,11,00,18.90
2013,08,20,11,01,18.80
2013,08,20,11,02,18.80
2013,08,20,11,03,18.80
2013,08,20,11,04,18.90
2013,08,20,11,05,18.90
2013,08,20,11,06,19.00
2013,08,20,11,07,19.10
2013,08,20,11,08,19.20
2013,08,20,11,09,19.20
2013,08,20,11,10,19.20
2013,08,20,11,11,19.20
2013,08,20,11,12,19.20
2013,08,20,11,13,19.30
2013,08,20,11,14,19.30
2013,08,20,11,15,19.30
2013,08,20,11,16,19.30
2013,08,20,11,17,19.30
2013,08,20,11,18,19.40
2013,08,20,11,19,19.40
2013,08,20,11,20,19.40
2013,08,20,11,21,19.40
2013,08,20,11,22,19.50
2013,08,20,11,23,19.60
2013,08,20,11,24,19.60
2013,08,20,11,25,19.70
2013,08,20,11,26,19.70
2013,08,20,11,27,19.70
2013,08,20,11,28,19.80
2013,08,20,11,29,19.80
2013,08,20,11,30,19.80
2013,08,20,11,31,19.80
2013,08,20,11,32,19.80
2013,08,20,11,33,19.80
2013,08,20,11,34,19.80
2013,08,20,11,35,19.80
2013,08,20,11,36,19.80
2013,08,20,11,37,19.80
2013,08,20,11,38,19.90
2013,08,20,11,39,19.90
2013,08,20,11,40,19.90
2013,08,20,11,41,19.90
2013,08,20,11,42,19.90
2013,08,20,11,43,19.90
2013,08,20,11,44,19.90
2013,08,20,11,45,19.90
2013,08,20,11,46,19.90
2013,08,20,11,47,19.90
2013,08,20,11,48,19.90
2013,08,20,11,49,20.00
2013,08,20,11,50,20.00
2013,08,20,11,51,19.90
2013,08,20,11,52,19.90
2013,08,20,11,53,19.80
2013,08,20,11,54,19.80
2013,08,20,11,55,19.80
2013,08,20,11,56,19.80
2013,08,20,11,57,19.80
2013,08,20,11,58,19.80
2013,08,20,11,59,19.80
2013,08,20,12,00,19.80
2013,08,20,12,01,19.80
2013,08,20,12,02,19.90
2013,08,20,12,03,19.90
2013,08,20,12,04,20.00
2013,08,20,12,05,20.10
2013,08,20,12,06,20.10
2013,08,20,12,07,20.20
2013,08,20,12,08,20.20
2013,08,20,12,09,20.20
2013,08,20,12,10,20.30
2013,08,20,12,11,20.20
2013,08,20,12,12,20.30
2013,08,20,12,13,20.30
2013,08,20,12,14,20.30
2013,08,20,12,15,20.40
2013,08,20,12,16,20.40
2013,08,20,12,17,20.40
2013,08,20,12,18,20.40
2013,08,20,12,19,20.40
2013,08,20,12,20,20.40
2013,08,20,12,21,20.40
2013,08,20,12,22,20.50
2013,08,20,12,23,20.60
2013,08,20,12,24,20.60
2013,08,20,12,25,20.60
2013,08,20,12,26,20.50
2013,08,20,12,27,20.50
2013,08,20,12,28,20.60
2013,08,20,12,29,20.60
2013,08,20,12,30,20.60
2013,08,20,12,31,20.60
2013,08,20,12,32,20.60
2013,08,20,12,33,20.70
2013,08,20,12,34,20.60
2013,08,20,12,35,20.70
2013,08,20,12,36,20.60
2013,08,20,12,37,20.70
2013,08,20,12,38,20.70
2013,08,20,12,39,20.80
2013,08,20,12,40,20.80
2013,08,20,12,41,20.80
2013,08,20,12,42,20.70
2013,08,20,12,43,20.60
2013,08,20,12,44,20.60
2013,08,20,12,45,20.60
2013,08,20,12,46,20.70
2013,08,20,12,47,20.80
2013,08,20,12,48,20.90
2013,08,20,12,49,21.00
2013,08,20,12,50,21.10
2013,08,20,12,51,21.10
2013,08,20,12,52,21.10
2013,08,20,12,53,21.10
2013,08,20,12,54,21.10
2013,08,20,12,55,21.10
2013,08,20,12,56,21.00
2013,08,20,12,57,21.00
2013,08,20,12,58,20.90
2013,08,20,12,59,20.80
2013,08,20,13,00,20.90
2013,08,20,13,01,20.90
2013,08,20,13,02,21.00
2013,08,20,13,03,21.10
2013,08,20,13,04,21.20
2013,08,20,13,05,21.20
2013,08,20,13,06,21.30
2013,08,20,13,07,21.30
2013,08,20,13,08,21.30
2013,08,20,13,09,21.30
2013,08,20,13,10,21.40
2013,08,20,13,11,21.40
2013,08,20,13,12,21.40
2013,08,20,13,13,21.40
2013,08,20,13,14,21.50
2013,08,20,13,15,21.50
2013,08,20,13,16,21.40
2013,08,20,13,17,21.40
2013,08,20,13,18,21.50
2013,08,20,13,19,21.50
2013,08,20,13,20,21.50
2013,08,20,13,21,21.50
2013,08,20,13,22,21.50
2013,08,20,13,23,21.40
2013,08,20,13,24,21.40
2013,08,20,13,25,21.50
2013,08,20,13,26,21.50
2013,08,20,13,27,21.60
2013,08,20,13,28,21.70
2013,08,20,13,29,21.60
2013,08,20,13,30,21.60
2013,08,20,13,31,21.50
2013,08,20,13,32,21.50
2013,08,20,13,33,21.40
2013,08,20,13,34,21.30
2013,08,20,13,35,21.30
2013,08,20,13,36,21.40
2013,08,20,13,37,21.40
2013,08,20,13,38,21.50
2013,08,20,13,39,21.60
2013,08,20,13,40,21.60
2013,08,20,13,41,21.70
2013,08,20,13,42,21.70
2013,08,20,13,43,21.70
2013,08,20,13,44,21.80
2013,08,20,13,45,21.80
2013,08,20,13,46,21.90
2013,08,20,13,47,21.90
2013,08,20,13,48,21.90
2013,08,20,13,49,21.90
2013,08,20,13,50,21.90
2013,08,20,13,51,21.90
2013,08,20,13,52,21.90
2013,08,20,13,53,21.90
2013,08,20,13,54,21.80
2013,08,20,13,55,21.80
2013,08,20,13,56,21.80
2013,08,20,13,57,21.80
2013,08,20,13,58,21.90
2013,08,20,13,59,21.90
2013,08,20,14,00,21.90
2013,08,20,14,01,21.90
2013,08,20,14,02,21.90
2013,08,20,14,03,21.90
2013,08,20,14,04,21.90
2013,08,20,14,05,22.00
2013,08,20,14,06,22.10
2013,08,20,14,07,22.10
2013,08,20,14,08,22.20
2013,08,20,14,09,22.20
2013,08,20,14,10,22.20
2013,08,20,14,11,22.20
2013,08,20,14,12,22.20
2013,08,20,14,13,22.20
2013,08,20,14,14,22.20
2013,08,20,14,15,22.20
2013,08,20,14,16,22.20
2013,08,20,14,17,22.20
2013,08,20,14,18,22.30
2013,08,20,14,19,22.40
2013,08,20,14,20,22.50
2013,08,20,14,21,22.50
2013,08,20,14,22,22.60
2013,08,20,14,23,22.60
2013,08,20,14,24,22.60
2013,08,20,14,25,22.60
2013,08,20,14,26,22.50
2013,08,20,14,27,22.60
2013,08,20,14,28,22.60
2013,08,20,14,29,22.50
2013,08,20,14,30,22.50
2013,08,20,14,31,22.40
2013,08,20,14,32,22.40
2013,08,20,14,33,22.40
2013,08,20,14,34,22.40
2013,08,20,14,35,22.30
2013,08,20,14,36,22.30
2013,08,20,14,37,22.30
2013,08,20,14,38,22.40
2013,08,20,14,39,22.40
2013,08,20,14,40,22.50
2013,08,20,14,41,22.50
2013,08,20,14,42,22.60
2013,08,20,14,43,22.60
2013,08,20,14,44,22.50
2013,08,20,14,45,22.40
2013,08,20,14,46,22.40
2013,08,20,14,47,22.30
2013,08,20,14,48,22.30
2013,08,20,14,49,22.30
2013,08,20,14,50,22.40
2013,08,20,14,51,22.50
2013,08,20,14,52,22.60
2013,08,20,14,53,22.60
2013,08,20,14,54,22.70
2013,08,20,14,55,22.70
2013,08,20,14,56,22.70
2013,08,20,14,57,22.80
2013,08,20,14,58,22.80
2013,08,20,14,59,22.80
2013,08,20,15,00,22.80
2013,08,20,15,01,22.80
2013,08,20,15,02,22.80
2013,08,20,15,03,22.90
2013,08,20,15,04,22.90
2013,08,20,15,05,23.00
2013,08,20,15,06,23.00
2013,08,20,15,07,23.00
2013,08,20,15,08,23.00
2013,08,20,15,09,23.00
2013,08,20,15,10,23.00
2013,08,20,15,11,23.00
2013,08,20,15,12,22.90
2013,08,20,15,13,22.90
2013,08,20,15,14,22.90
2013,08,20,15,15,22.90
2013,08,20,15,16,22.90
2013,08,20,15,17,22.90
2013,08,20,15,18,22.90
2013,08,20,15,19,22.90
2013,08,20,15,20,22.90
2013,08,20,15,21,22.90
2013,08,20,15,22,22.90
2013,08,20,15,23,22.90
2013,08,20,15,24,23.00
2013,08,20,15,25,23.00
2013,08,20,15,26,23.00
2013,08,20,15,27,22.90
2013,08,20,15,28,22.80
2013,08,20,15,29,22.80
2013,08,20,15,30,22.80
2013,08,20,15,31,22.70
2013,08,20,15,32,22.70
2013,08,20,15,33,22.80
2013,08,20,15,34,22.80
2013,08,20,15,35,22.80
2013,08,20,15,36,22.80
2013,08,20,15,37,22.80
2013,08,20,15,38,22.90
2013,08,20,15,39,22.90
2013,08,20,15,40,22.90
2013,08,20,15,41,22.90
2013,08,20,15,42,22.90
2013,08,20,15,43,22.90
2013,08,20,15,44,22.80
2013,08,20,15,45,22.80
2013,08,20,15,46,22.70
2013,08,20,15,47,22.60
2013,08,20,15,48,22.50
2013,08,20,15,49,22.40
2013,08,20,15,50,22.30
2013,08,20,15,51,22.20
2013,08,20,15,52,22.10
2013,08,20,15,53,21.90
2013,08,20,15,54,21.90
2013,08,20,15,55,21.90
2013,08,20,15,56,22.00
2013,08,20,15,57,22.10
2013,08,20,15,58,22.10
2013,08,20,15,59,22.20
2013,08,20,16,00,22.20
2013,08,20,16,01,22.20
2013,08,20,16,02,22.20
2013,08,20,16,03,22.10
2013,08,20,16,04,22.20
2013,08,20,16,05,22.20
2013,08,20,16,06,22.20
2013,08,20,16,07,22.20
2013,08,20,16,08,22.30
2013,08,20,16,09,22.30
2013,08,20,16,10,22.30
2013,08,20,16,11,22.30
2013,08,20,16,12,22.30
2013,08,20,16,13,22.40
2013,08,20,16,14,22.50
2013,08,20,16,15,22.60
2013,08,20,16,16,22.60
2013,08,20,16,17,22.60
2013,08,20,16,18,22.60
2013,08,20,16,19,22.50
2013,08,20,16,20,22.50
2013,08,20,16,21,22.40
2013,08,20,16,22,22.50
2013,08,20,16,23,22.50
2013,08,20,16,24,22.50
2013,08,20,16,25,22.60
2013,08,20,16,26,22.70
2013,08,20,16,27,22.80
2013,08,20,16,28,22.90
2013,08,20,16,29,23.00
2013,08,20,16,30,23.00
2013,08,20,16,31,23.00
2013,08,20,16,32,23.00
2013,08,20,16,33,23.00
2013,08,20,16,34,22.80
2013,08,20,16,35,22.80
2013,08,20,16,36,22.80
2013,08,20,16,37,22.80
2013,08,20,16,38,22.80
2013,08,20,16,39,22.90
2013,08,20,16,40,22.90
2013,08,20,16,41,22.90
2013,08,20,16,42,22.90
2013,08,20,16,43,22.90
2013,08,20,16,44,23.00
2013,08,20,16,45,23.00
2013,08,20,16,46,23.10
2013,08,20,16,47,23.10
2013,08,20,16,48,23.00
2013,08,20,16,49,22.90
2013,08,20,16,50,22.90
2013,08,20,16,51,22.90
2013,08,20,16,52,22.90
2013,08,20,16,53,23.00
2013,08,20,16,54,23.00
2013,08,20,16,55,23.10
2013,08,20,16,56,23.00
2013,08,20,16,57,22.90
2013,08,20,16,58,22.80
2013,08,20,16,59,22.70
2013,08,20,17,00,22.70
2013,08,20,17,01,22.70
2013,08,20,17,02,22.60
2013,08,20,17,03,22.60
2013,08,20,17,04,22.60
2013,08,20,17,05,22.60
2013,08,20,17,06,22.60
2013,08,20,17,07,22.50
2013,08,20,17,08,22.50
2013,08,20,17,09,22.60
2013,08,20,17,10,22.60
2013,08,20,17,11,22.60
2013,08,20,17,12,22.60
2013,08,20,17,13,22.70
2013,08,20,17,14,22.80
2013,08,20,17,15,22.90
2013,08,20,17,16,22.90
2013,08,20,17,17,22.90
2013,08,20,17,18,22.90
2013,08,20,17,19,22.90