Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,13,12,52,14.80
2013,09,13,12,53,14.80
2013,09,13,12,54,14.70
2013,09,13,12,55,14.70
2013,09,13,12,56,14.70
2013,09,13,12,57,14.70
2013,09,13,12,58,14.70
2013,09,13,12,59,14.70
2013,09,13,13,00,14.70
2013,09,13,13,01,14.70
2013,09,13,13,02,14.70
2013,09,13,13,03,14.80
2013,09,13,13,04,14.80
2013,09,13,13,05,14.80
2013,09,13,13,06,14.80
2013,09,13,13,07,14.80
2013,09,13,13,08,14.80
2013,09,13,13,09,14.80
2013,09,13,13,10,14.80
2013,09,13,13,11,14.80
2013,09,13,13,12,14.80
2013,09,13,13,13,14.80
2013,09,13,13,14,14.80
2013,09,13,13,15,14.80
2013,09,13,13,16,14.80
2013,09,13,13,17,14.90
2013,09,13,13,18,14.90
2013,09,13,13,19,15.00
2013,09,13,13,20,15.00
2013,09,13,13,21,15.00
2013,09,13,13,22,15.00
2013,09,13,13,23,15.10
2013,09,13,13,24,15.20
2013,09,13,13,25,15.30
2013,09,13,13,26,15.30
2013,09,13,13,27,15.30
2013,09,13,13,28,15.30
2013,09,13,13,29,15.20
2013,09,13,13,30,15.20
2013,09,13,13,31,15.20
2013,09,13,13,32,15.30
2013,09,13,13,33,15.20
2013,09,13,13,34,15.30
2013,09,13,13,35,15.30
2013,09,13,13,36,15.30
2013,09,13,13,37,15.30
2013,09,13,13,38,15.30
2013,09,13,13,39,15.30
2013,09,13,13,40,15.20
2013,09,13,13,41,15.20
2013,09,13,13,42,15.20
2013,09,13,13,43,15.20
2013,09,13,13,44,15.20
2013,09,13,13,45,15.20
2013,09,13,13,46,15.20
2013,09,13,13,47,15.20
2013,09,13,13,48,15.20
2013,09,13,13,49,15.20
2013,09,13,13,50,15.30
2013,09,13,13,51,15.30
2013,09,13,13,52,15.30
2013,09,13,13,53,15.30
2013,09,13,13,54,15.30
2013,09,13,13,55,15.30
2013,09,13,13,56,15.30
2013,09,13,13,57,15.40
2013,09,13,13,58,15.50
2013,09,13,13,59,15.50
2013,09,13,14,00,15.50
2013,09,13,14,01,15.50
2013,09,13,14,02,15.50
2013,09,13,14,03,15.50
2013,09,13,14,04,15.50
2013,09,13,14,05,15.50
2013,09,13,14,06,15.50
2013,09,13,14,07,15.40
2013,09,13,14,08,15.30
2013,09,13,14,09,15.30
2013,09,13,14,10,15.30
2013,09,13,14,11,15.30
2013,09,13,14,12,15.30
2013,09,13,14,13,15.30
2013,09,13,14,14,15.30
2013,09,13,14,15,15.30
2013,09,13,14,16,15.40
2013,09,13,14,17,15.30
2013,09,13,14,18,15.30
2013,09,13,14,19,15.30
2013,09,13,14,20,15.20
2013,09,13,14,21,15.20
2013,09,13,14,22,15.20
2013,09,13,14,23,15.20
2013,09,13,14,24,15.30
2013,09,13,14,25,15.30
2013,09,13,14,26,15.30
2013,09,13,14,27,15.40
2013,09,13,14,28,15.50
2013,09,13,14,29,15.50
2013,09,13,14,30,15.50
2013,09,13,14,31,15.50
2013,09,13,14,32,15.50
2013,09,13,14,33,15.50
2013,09,13,14,34,15.50
2013,09,13,14,35,15.40
2013,09,13,14,36,15.40
2013,09,13,14,37,15.40
2013,09,13,14,38,15.40
2013,09,13,14,39,15.50
2013,09,13,14,40,15.50
2013,09,13,14,41,15.60
2013,09,13,14,42,15.50
2013,09,13,14,43,15.60
2013,09,13,14,44,15.60
2013,09,13,14,45,15.60
2013,09,13,14,46,15.60
2013,09,13,14,47,15.60
2013,09,13,14,48,15.60
2013,09,13,14,49,15.60
2013,09,13,14,50,15.60
2013,09,13,14,51,15.60
2013,09,13,14,52,15.60
2013,09,13,14,53,15.60
2013,09,13,14,54,15.60
2013,09,13,14,55,15.60
2013,09,13,14,56,15.50
2013,09,13,14,57,15.50
2013,09,13,14,58,15.50
2013,09,13,14,59,15.40
2013,09,13,15,00,15.30
2013,09,13,15,01,15.30
2013,09,13,15,02,15.30
2013,09,13,15,03,15.40
2013,09,13,15,04,15.40
2013,09,13,15,05,15.40
2013,09,13,15,06,15.40
2013,09,13,15,07,15.40
2013,09,13,15,08,15.40
2013,09,13,15,09,15.40
2013,09,13,15,10,15.40
2013,09,13,15,11,15.50
2013,09,13,15,12,15.50
2013,09,13,15,13,15.50
2013,09,13,15,14,15.50
2013,09,13,15,15,15.50
2013,09,13,15,16,15.60
2013,09,13,15,17,15.50
2013,09,13,15,18,15.60
2013,09,13,15,19,15.60
2013,09,13,15,20,15.40
2013,09,13,15,21,15.30
2013,09,13,15,22,15.30
2013,09,13,15,23,15.30
2013,09,13,15,24,15.50
2013,09,13,15,25,15.40
2013,09,13,15,26,15.40
2013,09,13,15,27,15.30
2013,09,13,15,28,15.20
2013,09,13,15,29,15.10
2013,09,13,15,30,15.10
2013,09,13,15,31,15.10
2013,09,13,15,32,15.00
2013,09,13,15,33,15.00
2013,09,13,15,34,15.00
2013,09,13,15,35,14.90
2013,09,13,15,36,14.80
2013,09,13,15,37,14.90
2013,09,13,15,38,14.90
2013,09,13,15,39,14.90
2013,09,13,15,40,14.80
2013,09,13,15,41,14.90
2013,09,13,15,42,15.00
2013,09,13,15,43,15.00
2013,09,13,15,44,15.00
2013,09,13,15,45,15.00
2013,09,13,15,46,15.00
2013,09,13,15,47,15.00
2013,09,13,15,48,14.90
2013,09,13,15,49,14.90
2013,09,13,15,50,14.90
2013,09,13,15,51,14.90
2013,09,13,15,52,14.90
2013,09,13,15,53,15.00
2013,09,13,15,54,15.10
2013,09,13,15,55,15.10
2013,09,13,15,56,15.10
2013,09,13,15,57,15.10
2013,09,13,15,58,15.10
2013,09,13,15,59,15.20
2013,09,13,16,00,15.20
2013,09,13,16,01,15.20
2013,09,13,16,02,15.30
2013,09,13,16,03,15.30
2013,09,13,16,04,15.30
2013,09,13,16,05,15.30
2013,09,13,16,06,15.30
2013,09,13,16,07,15.30
2013,09,13,16,08,15.30
2013,09,13,16,09,15.30
2013,09,13,16,10,15.40
2013,09,13,16,11,15.40
2013,09,13,16,12,15.40
2013,09,13,16,13,15.40
2013,09,13,16,14,15.40
2013,09,13,16,15,15.40
2013,09,13,16,16,15.50
2013,09,13,16,17,15.40
2013,09,13,16,18,15.40
2013,09,13,16,19,15.40
2013,09,13,16,20,15.40
2013,09,13,16,21,15.40
2013,09,13,16,22,15.50
2013,09,13,16,23,15.50
2013,09,13,16,24,15.50
2013,09,13,16,25,15.50
2013,09,13,16,26,15.60
2013,09,13,16,27,15.60
2013,09,13,16,28,15.80
2013,09,13,16,29,15.80
2013,09,13,16,30,15.80
2013,09,13,16,31,15.90
2013,09,13,16,32,16.00
2013,09,13,16,33,16.10
2013,09,13,16,34,16.10
2013,09,13,16,35,16.10
2013,09,13,16,36,16.30
2013,09,13,16,37,16.30
2013,09,13,16,38,16.30
2013,09,13,16,39,16.40
2013,09,13,16,40,16.40
2013,09,13,16,41,16.40
2013,09,13,16,42,16.60
2013,09,13,16,43,16.60
2013,09,13,16,44,16.70
2013,09,13,16,45,16.70
2013,09,13,16,46,16.80
2013,09,13,16,47,16.90
2013,09,13,16,48,17.00
2013,09,13,16,49,17.00
2013,09,13,16,50,17.10
2013,09,13,16,51,17.20
2013,09,13,16,52,17.20
2013,09,13,16,53,17.20
2013,09,13,16,54,17.10
2013,09,13,16,55,17.10
2013,09,13,16,56,17.00
2013,09,13,16,57,17.00
2013,09,13,16,58,17.00
2013,09,13,16,59,17.00
2013,09,13,17,00,17.00
2013,09,13,17,01,17.00
2013,09,13,17,02,17.00
2013,09,13,17,03,17.00
2013,09,13,17,04,17.00
2013,09,13,17,05,17.00
2013,09,13,17,06,17.00
2013,09,13,17,07,17.00
2013,09,13,17,08,17.00
2013,09,13,17,09,17.10
2013,09,13,17,10,17.10
2013,09,13,17,11,17.20
2013,09,13,17,12,17.20
2013,09,13,17,13,17.30
2013,09,13,17,14,17.30
2013,09,13,17,15,17.30
2013,09,13,17,16,17.30
2013,09,13,17,17,17.30
2013,09,13,17,18,17.40
2013,09,13,17,19,17.50
2013,09,13,17,20,17.50
2013,09,13,17,21,17.60
2013,09,13,17,22,17.50
2013,09,13,17,23,17.50
2013,09,13,17,24,17.50
2013,09,13,17,25,17.50
2013,09,13,17,26,17.50
2013,09,13,17,27,17.40
2013,09,13,17,28,17.30
2013,09,13,17,29,17.30
2013,09,13,17,30,17.30
2013,09,13,17,31,17.30
2013,09,13,17,32,17.30
2013,09,13,17,33,17.30
2013,09,13,17,34,17.30
2013,09,13,17,35,17.30
2013,09,13,17,36,17.30
2013,09,13,17,37,17.30
2013,09,13,17,38,17.30
2013,09,13,17,39,17.30
2013,09,13,17,40,17.20
2013,09,13,17,41,17.20
2013,09,13,17,42,17.20
2013,09,13,17,43,17.20
2013,09,13,17,44,17.00
2013,09,13,17,45,16.90
2013,09,13,17,46,16.90
2013,09,13,17,47,17.00
2013,09,13,17,48,17.00
2013,09,13,17,49,17.00
2013,09,13,17,50,17.00
2013,09,13,17,51,17.00
2013,09,13,17,52,17.00
2013,09,13,17,53,17.00
2013,09,13,17,54,17.00
2013,09,13,17,55,16.90
2013,09,13,17,56,16.90
2013,09,13,17,57,16.90
2013,09,13,17,58,16.90
2013,09,13,17,59,16.90
2013,09,13,18,00,16.90
2013,09,13,18,01,16.90
2013,09,13,18,02,17.00
2013,09,13,18,03,17.00
2013,09,13,18,04,17.00
2013,09,13,18,05,17.00
2013,09,13,18,06,17.00
2013,09,13,18,07,17.10
2013,09,13,18,08,17.00
2013,09,13,18,09,17.00
2013,09,13,18,10,17.00
2013,09,13,18,11,17.00
2013,09,13,18,12,17.00
2013,09,13,18,13,17.00
2013,09,13,18,14,17.00
2013,09,13,18,15,17.00
2013,09,13,18,16,17.00
2013,09,13,18,17,16.90
2013,09,13,18,18,16.90
2013,09,13,18,19,16.90
2013,09,13,18,20,16.90
2013,09,13,18,21,16.90
2013,09,13,18,22,16.90
2013,09,13,18,23,16.90
2013,09,13,18,24,16.90
2013,09,13,18,25,16.90
2013,09,13,18,26,16.90
2013,09,13,18,27,16.90
2013,09,13,18,28,16.90
2013,09,13,18,29,16.90
2013,09,13,18,30,16.90
2013,09,13,18,31,17.00
2013,09,13,18,32,17.00
2013,09,13,18,33,17.00
2013,09,13,18,34,17.00
2013,09,13,18,35,17.00
2013,09,13,18,36,17.00
2013,09,13,18,37,17.00
2013,09,13,18,38,17.00
2013,09,13,18,39,17.00
2013,09,13,18,40,17.00
2013,09,13,18,41,17.00
2013,09,13,18,42,17.00
2013,09,13,18,43,16.90
2013,09,13,18,44,16.90
2013,09,13,18,45,16.90
2013,09,13,18,46,16.90
2013,09,13,18,47,16.90
2013,09,13,18,48,16.80
2013,09,13,18,49,16.80
2013,09,13,18,50,16.80
2013,09,13,18,51,16.80
2013,09,13,18,52,16.80
2013,09,13,18,53,16.70
2013,09,13,18,54,16.70
2013,09,13,18,55,16.70
2013,09,13,18,56,16.70
2013,09,13,18,57,16.70
2013,09,13,18,58,16.70
2013,09,13,18,59,16.70
2013,09,13,19,00,16.70
2013,09,13,19,01,16.60
2013,09,13,19,02,16.60
2013,09,13,19,03,16.50
2013,09,13,19,04,16.40
2013,09,13,19,05,16.40
2013,09,13,19,06,16.40
2013,09,13,19,07,16.40
2013,09,13,19,08,16.40
2013,09,13,19,09,16.40
2013,09,13,19,10,16.40
2013,09,13,19,11,16.40
2013,09,13,19,12,16.40
2013,09,13,19,13,16.40
2013,09,13,19,14,16.40
2013,09,13,19,15,16.40
2013,09,13,19,16,16.40
2013,09,13,19,17,16.40
2013,09,13,19,18,16.40
2013,09,13,19,19,16.40
2013,09,13,19,20,16.40
2013,09,13,19,21,16.40
2013,09,13,19,22,16.40
2013,09,13,19,23,16.40
2013,09,13,19,24,16.40
2013,09,13,19,25,16.40
2013,09,13,19,26,16.40
2013,09,13,19,27,16.40
2013,09,13,19,28,16.40
2013,09,13,19,29,16.40
2013,09,13,19,30,16.40
2013,09,13,19,31,16.40
2013,09,13,19,32,16.40
2013,09,13,19,33,16.40
2013,09,13,19,34,16.40
2013,09,13,19,35,16.40
2013,09,13,19,36,16.40
2013,09,13,19,37,16.40
2013,09,13,19,38,16.40
2013,09,13,19,39,16.40
2013,09,13,19,40,16.40
2013,09,13,19,41,16.30
2013,09,13,19,42,16.30
2013,09,13,19,43,16.30
2013,09,13,19,44,16.30
2013,09,13,19,45,16.30
2013,09,13,19,46,16.20
2013,09,13,19,47,16.20
2013,09,13,19,48,16.20
2013,09,13,19,49,16.20
2013,09,13,19,50,16.20
2013,09,13,19,51,16.20
2013,09,13,19,52,16.20
2013,09,13,19,53,16.20
2013,09,13,19,54,16.20
2013,09,13,19,55,16.10
2013,09,13,19,56,16.10
2013,09,13,19,57,16.10
2013,09,13,19,58,16.10
2013,09,13,19,59,16.10
2013,09,13,20,00,16.10
2013,09,13,20,01,16.10
2013,09,13,20,02,16.10
2013,09,13,20,03,16.00
2013,09,13,20,04,15.90
2013,09,13,20,05,15.90
2013,09,13,20,06,15.80
2013,09,13,20,07,15.80
2013,09,13,20,08,15.80
2013,09,13,20,09,15.80
2013,09,13,20,10,15.80
2013,09,13,20,11,15.80
2013,09,13,20,12,15.80
2013,09,13,20,13,15.70
2013,09,13,20,14,15.60
2013,09,13,20,15,15.60
2013,09,13,20,16,15.50
2013,09,13,20,17,15.50
2013,09,13,20,18,15.50
2013,09,13,20,19,15.50
2013,09,13,20,20,15.50
2013,09,13,20,21,15.40
2013,09,13,20,22,15.40
2013,09,13,20,23,15.40
2013,09,13,20,24,15.30
2013,09,13,20,25,15.30
2013,09,13,20,26,15.30
2013,09,13,20,27,15.30
2013,09,13,20,28,15.30
2013,09,13,20,29,15.20
2013,09,13,20,30,15.20
2013,09,13,20,31,15.20
2013,09,13,20,32,15.10
2013,09,13,20,33,15.10
2013,09,13,20,34,15.00
2013,09,13,20,35,15.00
2013,09,13,20,36,15.00
2013,09,13,20,37,15.00
2013,09,13,20,38,14.90
2013,09,13,20,39,14.90
2013,09,13,20,40,14.80
2013,09,13,20,41,14.80
2013,09,13,20,42,14.80
2013,09,13,20,43,14.80
2013,09,13,20,44,14.80
2013,09,13,20,45,14.80
2013,09,13,20,46,14.80
2013,09,13,20,47,14.70
2013,09,13,20,48,14.70
2013,09,13,20,49,14.70
2013,09,13,20,50,14.70
2013,09,13,20,51,14.70
2013,09,13,20,52,14.70
2013,09,13,20,53,14.70
2013,09,13,20,54,14.70
2013,09,13,20,55,14.60
2013,09,13,20,56,14.60
2013,09,13,20,57,14.60
2013,09,13,20,58,14.60
2013,09,13,20,59,14.60
2013,09,13,21,00,14.60
2013,09,13,21,01,14.60
2013,09,13,21,02,14.60
2013,09,13,21,03,14.60
2013,09,13,21,04,14.60
2013,09,13,21,05,14.60
2013,09,13,21,06,14.60
2013,09,13,21,07,14.60
2013,09,13,21,08,14.60
2013,09,13,21,09,14.50
2013,09,13,21,10,14.50
2013,09,13,21,11,14.50
2013,09,13,21,12,14.50
2013,09,13,21,13,14.50
2013,09,13,21,14,14.50
2013,09,13,21,15,14.50
2013,09,13,21,16,14.50
2013,09,13,21,17,14.50
2013,09,13,21,18,14.40
2013,09,13,21,19,14.40
2013,09,13,21,20,14.40
2013,09,13,21,21,14.40
2013,09,13,21,22,14.30
2013,09,13,21,23,14.30
2013,09,13,21,24,14.30
2013,09,13,21,25,14.30
2013,09,13,21,26,14.20
2013,09,13,21,27,14.20
2013,09,13,21,28,14.20
2013,09,13,21,29,14.20
2013,09,13,21,30,14.20
2013,09,13,21,31,14.20
2013,09,13,21,32,14.20
2013,09,13,21,33,14.20
2013,09,13,21,34,14.20
2013,09,13,21,35,14.20
2013,09,13,21,36,14.20
2013,09,13,21,37,14.10
2013,09,13,21,38,14.10
2013,09,13,21,39,14.10
2013,09,13,21,40,14.10
2013,09,13,21,41,14.00
2013,09,13,21,42,14.00
2013,09,13,21,43,14.00
2013,09,13,21,44,14.00
2013,09,13,21,45,14.00
2013,09,13,21,46,14.00
2013,09,13,21,47,14.00
2013,09,13,21,48,14.00
2013,09,13,21,49,14.00
2013,09,13,21,50,14.00
2013,09,13,21,51,14.00
2013,09,13,21,52,14.00
2013,09,13,21,53,14.00
2013,09,13,21,54,14.00
2013,09,13,21,55,14.00
2013,09,13,21,56,13.90
2013,09,13,21,57,13.90
2013,09,13,21,58,13.90
2013,09,13,21,59,13.80
2013,09,13,22,00,13.80
2013,09,13,22,01,13.80
2013,09,13,22,02,13.80
2013,09,13,22,03,13.70
2013,09,13,22,04,13.70
2013,09,13,22,05,13.70
2013,09,13,22,06,13.70
2013,09,13,22,07,13.70
2013,09,13,22,08,13.70
2013,09,13,22,09,13.70
2013,09,13,22,10,13.70
2013,09,13,22,11,13.70
2013,09,13,22,12,13.60
2013,09,13,22,13,13.60
2013,09,13,22,14,13.60
2013,09,13,22,15,13.60
2013,09,13,22,16,13.60
2013,09,13,22,17,13.70
2013,09,13,22,18,13.70
2013,09,13,22,19,13.70
2013,09,13,22,20,13.70
2013,09,13,22,21,13.70
2013,09,13,22,22,13.70
2013,09,13,22,23,13.70
2013,09,13,22,24,13.70
2013,09,13,22,25,13.70
2013,09,13,22,26,13.60
2013,09,13,22,27,13.60
2013,09,13,22,28,13.60
2013,09,13,22,29,13.60
2013,09,13,22,30,13.60
2013,09,13,22,31,13.60
2013,09,13,22,32,13.50
2013,09,13,22,33,13.60
2013,09,13,22,34,13.60
2013,09,13,22,35,13.60
2013,09,13,22,36,13.50
2013,09,13,22,37,13.50
2013,09,13,22,38,13.50
2013,09,13,22,39,13.50
2013,09,13,22,40,13.50
2013,09,13,22,41,13.50
2013,09,13,22,42,13.50
2013,09,13,22,43,13.40
2013,09,13,22,44,13.40
2013,09,13,22,45,13.40
2013,09,13,22,46,13.40
2013,09,13,22,47,13.40
2013,09,13,22,48,13.40
2013,09,13,22,49,13.40
2013,09,13,22,50,13.40
2013,09,13,22,51,13.40
2013,09,13,22,52,13.40
2013,09,13,22,53,13.40
2013,09,13,22,54,13.40
2013,09,13,22,55,13.40
2013,09,13,22,56,13.50
2013,09,13,22,57,13.50
2013,09,13,22,58,13.50
2013,09,13,22,59,13.50
2013,09,13,23,00,13.50
2013,09,13,23,01,13.50
2013,09,13,23,02,13.50
2013,09,13,23,03,13.50
2013,09,13,23,04,13.50
2013,09,13,23,05,13.50
2013,09,13,23,06,13.50
2013,09,13,23,07,13.50
2013,09,13,23,08,13.50
2013,09,13,23,09,13.50
2013,09,13,23,10,13.50
2013,09,13,23,11,13.50
2013,09,13,23,12,13.50
2013,09,13,23,13,13.50
2013,09,13,23,14,13.50
2013,09,13,23,15,13.50
2013,09,13,23,16,13.40
2013,09,13,23,17,13.50
2013,09,13,23,18,13.50
2013,09,13,23,19,13.50
2013,09,13,23,20,13.50
2013,09,13,23,21,13.50
2013,09,13,23,22,13.50
2013,09,13,23,23,13.50
2013,09,13,23,24,13.50
2013,09,13,23,25,13.50
2013,09,13,23,26,13.50
2013,09,13,23,27,13.50
2013,09,13,23,28,13.40
2013,09,13,23,29,13.40
2013,09,13,23,30,13.40
2013,09,13,23,31,13.40
2013,09,13,23,32,13.40
2013,09,13,23,33,13.40
2013,09,13,23,34,13.40
2013,09,13,23,35,13.50
2013,09,13,23,36,13.50
2013,09,13,23,37,13.50
2013,09,13,23,38,13.50
2013,09,13,23,39,13.50
2013,09,13,23,40,13.60
2013,09,13,23,41,13.60
2013,09,13,23,42,13.60
2013,09,13,23,43,13.60
2013,09,13,23,44,13.60
2013,09,13,23,45,13.70
2013,09,13,23,46,13.70
2013,09,13,23,47,13.70
2013,09,13,23,48,13.70
2013,09,13,23,49,13.70
2013,09,13,23,50,13.70
2013,09,13,23,51,13.70
2013,09,13,23,52,13.70
2013,09,13,23,53,13.70
2013,09,13,23,54,13.70
2013,09,13,23,55,13.70
2013,09,13,23,56,13.70
2013,09,13,23,57,13.70
2013,09,13,23,58,13.70
2013,09,13,23,59,13.70
