Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,25,00,00,10.90
2013,04,25,00,01,11.00
2013,04,25,00,02,11.10
2013,04,25,00,03,11.20
2013,04,25,00,04,11.30
2013,04,25,00,05,11.40
2013,04,25,00,06,11.40
2013,04,25,00,07,11.50
2013,04,25,00,08,11.50
2013,04,25,00,09,11.60
2013,04,25,00,10,11.70
2013,04,25,00,11,11.70
2013,04,25,00,12,11.70
2013,04,25,00,13,11.70
2013,04,25,00,14,11.80
2013,04,25,00,15,11.80
2013,04,25,00,16,11.80
2013,04,25,00,17,11.80
2013,04,25,00,18,11.90
2013,04,25,00,19,11.90
2013,04,25,00,20,12.00
2013,04,25,00,21,12.00
2013,04,25,00,22,12.00
2013,04,25,00,23,12.10
2013,04,25,00,24,12.10
2013,04,25,00,25,12.10
2013,04,25,00,26,12.10
2013,04,25,00,27,12.10
2013,04,25,00,28,12.20
2013,04,25,00,29,12.20
2013,04,25,00,30,12.20
2013,04,25,00,31,12.20
2013,04,25,00,32,12.20
2013,04,25,00,33,12.20
2013,04,25,00,34,12.20
2013,04,25,00,35,12.20
2013,04,25,00,36,12.20
2013,04,25,00,37,12.20
2013,04,25,00,38,12.20
2013,04,25,00,39,12.20
2013,04,25,00,40,12.20
2013,04,25,00,41,12.20
2013,04,25,00,42,12.10
2013,04,25,00,43,12.10
2013,04,25,00,44,12.10
2013,04,25,00,45,12.10
2013,04,25,00,46,12.10
2013,04,25,00,47,12.10
2013,04,25,00,48,12.10
2013,04,25,00,49,12.10
2013,04,25,00,50,12.10
2013,04,25,00,51,12.10
2013,04,25,00,52,12.10
2013,04,25,00,53,12.00
2013,04,25,00,54,12.00
2013,04,25,00,55,12.00
2013,04,25,00,56,12.00
2013,04,25,00,57,11.90
2013,04,25,00,58,11.90
2013,04,25,00,59,11.90
2013,04,25,01,00,11.90
2013,04,25,01,01,11.90
2013,04,25,01,02,11.90
2013,04,25,01,03,11.90
2013,04,25,01,04,11.90
2013,04,25,01,05,11.90
2013,04,25,01,06,11.80
2013,04,25,01,07,11.80
2013,04,25,01,08,11.80
2013,04,25,01,09,11.80
2013,04,25,01,10,11.80
2013,04,25,01,11,11.80
2013,04,25,01,12,11.80
2013,04,25,01,13,11.80
2013,04,25,01,14,11.80
2013,04,25,01,15,11.80
2013,04,25,01,16,11.80
2013,04,25,01,17,11.80
2013,04,25,01,18,11.90
2013,04,25,01,19,11.90
2013,04,25,01,20,11.90
2013,04,25,01,21,11.90
2013,04,25,01,22,11.90
2013,04,25,01,23,12.00
2013,04,25,01,24,12.00
2013,04,25,01,25,12.00
2013,04,25,01,26,12.10
2013,04,25,01,27,12.10
2013,04,25,01,28,12.10
2013,04,25,01,29,12.10
2013,04,25,01,30,12.10
2013,04,25,01,31,12.10
2013,04,25,01,32,12.10
2013,04,25,01,33,12.10
2013,04,25,01,34,12.10
2013,04,25,01,35,12.10
2013,04,25,01,36,12.10
2013,04,25,01,37,12.10
2013,04,25,01,38,12.10
2013,04,25,01,39,12.10
2013,04,25,01,40,12.10
2013,04,25,01,41,12.10
2013,04,25,01,42,12.10
2013,04,25,01,43,12.10
2013,04,25,01,44,12.10
2013,04,25,01,45,12.10
2013,04,25,01,46,12.00
2013,04,25,01,47,12.00
2013,04,25,01,48,12.00
2013,04,25,01,49,11.90
2013,04,25,01,50,11.90
2013,04,25,01,51,11.90
2013,04,25,01,52,11.90
2013,04,25,01,53,11.90
2013,04,25,01,54,11.90
2013,04,25,01,55,11.80
2013,04,25,01,56,11.80
2013,04,25,01,57,11.90
2013,04,25,01,58,11.90
2013,04,25,01,59,11.90
2013,04,25,02,00,11.90
2013,04,25,02,01,11.90
2013,04,25,02,02,11.90
2013,04,25,02,03,11.90
2013,04,25,02,04,12.00
2013,04,25,02,05,12.00
2013,04,25,02,06,12.00
2013,04,25,02,07,12.00
2013,04,25,02,08,12.00
2013,04,25,02,09,12.00
2013,04,25,02,10,12.00
2013,04,25,02,11,11.90
2013,04,25,02,12,11.90
2013,04,25,02,13,11.90
2013,04,25,02,14,11.90
2013,04,25,02,15,11.90
2013,04,25,02,16,11.90
2013,04,25,02,17,11.90
2013,04,25,02,18,11.90
2013,04,25,02,19,11.90
2013,04,25,02,20,11.90
2013,04,25,02,21,11.80
2013,04,25,02,22,11.80
2013,04,25,02,23,11.80
2013,04,25,02,24,11.80
2013,04,25,02,25,11.80
2013,04,25,02,26,11.80
2013,04,25,02,27,11.80
2013,04,25,02,28,11.80
2013,04,25,02,29,11.80
2013,04,25,02,30,11.70
2013,04,25,02,31,11.70
2013,04,25,02,32,11.70
2013,04,25,02,33,11.70
2013,04,25,02,34,11.70
2013,04,25,02,35,11.60
2013,04,25,02,36,11.60
2013,04,25,02,37,11.60
2013,04,25,02,38,11.50
2013,04,25,02,39,11.50
2013,04,25,02,40,11.40
2013,04,25,02,41,11.40
2013,04,25,02,42,11.40
2013,04,25,02,43,11.30
2013,04,25,02,44,11.30
2013,04,25,02,45,11.30
2013,04,25,02,46,11.30
2013,04,25,02,47,11.20
2013,04,25,02,48,11.20
2013,04,25,02,49,11.20
2013,04,25,02,50,11.20
2013,04,25,02,51,11.20
2013,04,25,02,52,11.20
2013,04,25,02,53,11.20
2013,04,25,02,54,11.20
2013,04,25,02,55,11.20
2013,04,25,02,56,11.20
2013,04,25,02,57,11.20
2013,04,25,02,58,11.20
2013,04,25,02,59,11.10
2013,04,25,03,00,11.10
2013,04,25,03,01,11.10
2013,04,25,03,02,11.10
2013,04,25,03,03,11.10
2013,04,25,03,04,11.10
2013,04,25,03,05,11.10
2013,04,25,03,06,11.10
2013,04,25,03,07,11.10
2013,04,25,03,08,11.10
2013,04,25,03,09,11.10
2013,04,25,03,10,11.10
2013,04,25,03,11,11.10
2013,04,25,03,12,11.10
2013,04,25,03,13,11.10
2013,04,25,03,14,11.10
2013,04,25,03,15,11.10
2013,04,25,03,16,11.10
2013,04,25,03,17,11.10
2013,04,25,03,18,11.00
2013,04,25,03,19,11.00
2013,04,25,03,20,10.90
2013,04,25,03,21,10.90
2013,04,25,03,22,10.90
2013,04,25,03,23,10.80
2013,04,25,03,24,10.80
2013,04,25,03,25,10.80
2013,04,25,03,26,10.70
2013,04,25,03,27,10.70
2013,04,25,03,28,10.60
2013,04,25,03,29,10.50
2013,04,25,03,30,10.40
2013,04,25,03,31,10.30
2013,04,25,03,32,10.20
2013,04,25,03,33,10.20
2013,04,25,03,34,10.10
2013,04,25,03,35,10.00
2013,04,25,03,36,10.00
2013,04,25,03,37,9.90
2013,04,25,03,38,9.90
2013,04,25,03,39,9.90
2013,04,25,03,40,9.80
2013,04,25,03,41,9.80
2013,04,25,03,42,9.80
2013,04,25,03,43,9.80
2013,04,25,03,44,9.80
2013,04,25,03,45,9.80
2013,04,25,03,46,9.80
2013,04,25,03,47,9.90
2013,04,25,03,48,9.80
2013,04,25,03,49,9.80
2013,04,25,03,50,9.80
2013,04,25,03,51,9.80
2013,04,25,03,52,9.80
2013,04,25,03,53,9.80
2013,04,25,03,54,9.80
2013,04,25,03,55,9.80
2013,04,25,03,56,9.80
2013,04,25,03,57,9.80
2013,04,25,03,58,9.80
2013,04,25,03,59,9.80
2013,04,25,04,00,9.80
2013,04,25,04,01,9.80
2013,04,25,04,02,9.90
2013,04,25,04,03,9.90
2013,04,25,04,04,9.90
2013,04,25,04,05,10.00
2013,04,25,04,06,10.00
2013,04,25,04,07,10.00
2013,04,25,04,08,10.10
2013,04,25,04,09,10.10
2013,04,25,04,10,10.10
2013,04,25,04,11,10.10
2013,04,25,04,12,10.10
2013,04,25,04,13,10.10
2013,04,25,04,14,10.20
2013,04,25,04,15,10.20
2013,04,25,04,16,10.20
2013,04,25,04,17,10.10
2013,04,25,04,18,10.10
2013,04,25,04,19,10.10
2013,04,25,04,20,10.20
2013,04,25,04,21,10.20
2013,04,25,04,22,10.20
2013,04,25,04,23,10.20
2013,04,25,04,24,10.30
2013,04,25,04,25,10.30
2013,04,25,04,26,10.30
2013,04,25,04,27,10.20
2013,04,25,04,28,10.20
2013,04,25,04,29,10.20
2013,04,25,04,30,10.20
2013,04,25,04,31,10.20
2013,04,25,04,32,10.20
2013,04,25,04,33,10.20
2013,04,25,04,34,10.30
2013,04,25,04,35,10.30
2013,04,25,04,36,10.30
2013,04,25,04,37,10.30
2013,04,25,04,38,10.40
2013,04,25,04,39,10.30
2013,04,25,04,40,10.30
2013,04,25,04,41,10.30
2013,04,25,04,42,10.30
2013,04,25,04,43,10.30
2013,04,25,04,44,10.20
2013,04,25,04,45,10.20
2013,04,25,04,46,10.20
2013,04,25,04,47,10.20
2013,04,25,04,48,10.20
2013,04,25,04,49,10.20
2013,04,25,04,50,10.20
2013,04,25,04,51,10.30
2013,04,25,04,52,10.30
2013,04,25,04,53,10.30
2013,04,25,04,54,10.30
2013,04,25,04,55,10.30
2013,04,25,04,56,10.40
2013,04,25,04,57,10.40
2013,04,25,04,58,10.40
2013,04,25,04,59,10.40
2013,04,25,05,00,10.40
2013,04,25,05,01,10.40
2013,04,25,05,02,10.40
2013,04,25,05,03,10.40
2013,04,25,05,04,10.40
2013,04,25,05,05,10.40
2013,04,25,05,06,10.40
2013,04,25,05,07,10.40
2013,04,25,05,08,10.30
2013,04,25,05,09,10.30
2013,04,25,05,10,10.30
2013,04,25,05,11,10.30
2013,04,25,05,12,10.30
2013,04,25,05,13,10.30
2013,04,25,05,14,10.30
2013,04,25,05,15,10.30
2013,04,25,05,16,10.30
2013,04,25,05,17,10.30
2013,04,25,05,18,10.30
2013,04,25,05,19,10.30
2013,04,25,05,20,10.30
2013,04,25,05,21,10.30
2013,04,25,05,22,10.30
2013,04,25,05,23,10.30
2013,04,25,05,24,10.30
2013,04,25,05,25,10.40
2013,04,25,05,26,10.40
2013,04,25,05,27,10.40
2013,04,25,05,28,10.40
2013,04,25,05,29,10.40
2013,04,25,05,30,10.40
2013,04,25,05,31,10.40
2013,04,25,05,32,10.40
2013,04,25,05,33,10.40
2013,04,25,05,34,10.40
2013,04,25,05,35,10.40
2013,04,25,05,36,10.40
2013,04,25,05,37,10.40
2013,04,25,05,38,10.40
2013,04,25,05,39,10.40
2013,04,25,05,40,10.40
2013,04,25,05,41,10.40
2013,04,25,05,42,10.40
2013,04,25,05,43,10.40
2013,04,25,05,44,10.40
2013,04,25,05,45,10.40
2013,04,25,05,46,10.40
2013,04,25,05,47,10.40
2013,04,25,05,48,10.40
2013,04,25,05,49,10.50
2013,04,25,05,50,10.50
2013,04,25,05,51,10.50
2013,04,25,05,52,10.50
2013,04,25,05,53,10.50
2013,04,25,05,54,10.60
2013,04,25,05,55,10.60
2013,04,25,05,56,10.60
2013,04,25,05,57,10.50
2013,04,25,05,58,10.50
2013,04,25,05,59,10.50
2013,04,25,06,00,10.50
2013,04,25,06,01,10.50
2013,04,25,06,02,10.40
2013,04,25,06,03,10.40
2013,04,25,06,04,10.40
2013,04,25,06,05,10.40
2013,04,25,06,06,10.40
2013,04,25,06,07,10.40
2013,04,25,06,08,10.30
2013,04,25,06,09,10.30
2013,04,25,06,10,10.30
2013,04,25,06,11,10.40
2013,04,25,06,12,10.40
2013,04,25,06,13,10.40
2013,04,25,06,14,10.40
2013,04,25,06,15,10.40
2013,04,25,06,16,10.40
2013,04,25,06,17,10.40
2013,04,25,06,18,10.50
2013,04,25,06,19,10.50
2013,04,25,06,20,10.50
2013,04,25,06,21,10.50
2013,04,25,06,22,10.50
2013,04,25,06,23,10.40
2013,04,25,06,24,10.40
2013,04,25,06,25,10.40
2013,04,25,06,26,10.40
2013,04,25,06,27,10.40
2013,04,25,06,28,10.40
2013,04,25,06,29,10.40
2013,04,25,06,30,10.30
2013,04,25,06,31,10.30
2013,04,25,06,32,10.30
2013,04,25,06,33,10.30
2013,04,25,06,34,10.30
2013,04,25,06,35,10.30
2013,04,25,06,36,10.30
2013,04,25,06,37,10.40
2013,04,25,06,38,10.40
2013,04,25,06,39,10.40
2013,04,25,06,40,10.40
2013,04,25,06,41,10.50
2013,04,25,06,42,10.50
2013,04,25,06,43,10.50
2013,04,25,06,44,10.50
2013,04,25,06,45,10.50
2013,04,25,06,46,10.50
2013,04,25,06,47,10.60
2013,04,25,06,48,10.60
2013,04,25,06,49,10.60
2013,04,25,06,50,10.60
2013,04,25,06,51,10.70
2013,04,25,06,52,10.70
2013,04,25,06,53,10.70
2013,04,25,06,54,10.80
2013,04,25,06,55,10.80
2013,04,25,06,56,10.80
2013,04,25,06,57,10.80
2013,04,25,06,58,10.90
2013,04,25,06,59,10.90
2013,04,25,07,00,10.90
2013,04,25,07,01,10.90
2013,04,25,07,02,11.00
2013,04,25,07,03,11.00
2013,04,25,07,04,11.10
2013,04,25,07,05,11.10
2013,04,25,07,06,11.10
2013,04,25,07,07,11.20
2013,04,25,07,08,11.20
2013,04,25,07,09,11.20
2013,04,25,07,10,11.20
2013,04,25,07,11,11.30
2013,04,25,07,12,11.30
2013,04,25,07,13,11.30
2013,04,25,07,14,11.30
2013,04,25,07,15,11.30
2013,04,25,07,16,11.40
2013,04,25,07,17,11.40
2013,04,25,07,18,11.50
2013,04,25,07,19,11.50
2013,04,25,07,20,11.50
2013,04,25,07,21,11.60
2013,04,25,07,22,11.60
2013,04,25,07,23,11.60
2013,04,25,07,24,11.60
2013,04,25,07,25,11.70
2013,04,25,07,26,11.70
2013,04,25,07,27,11.70
2013,04,25,07,28,11.70
2013,04,25,07,29,11.80
2013,04,25,07,30,11.80
2013,04,25,07,31,11.80
2013,04,25,07,32,11.80
2013,04,25,07,33,11.80
2013,04,25,07,34,11.90
2013,04,25,07,35,11.90
2013,04,25,07,36,11.90
2013,04,25,07,37,12.00
2013,04,25,07,38,12.00
2013,04,25,07,39,12.10
2013,04,25,07,40,12.10
2013,04,25,07,41,12.10
2013,04,25,07,42,12.10
2013,04,25,07,43,12.20
2013,04,25,07,44,12.20
2013,04,25,07,45,12.20
2013,04,25,07,46,12.20
2013,04,25,07,47,12.20
2013,04,25,07,48,12.20
2013,04,25,07,49,12.20
2013,04,25,07,50,12.20
2013,04,25,07,51,12.20
2013,04,25,07,52,12.20
2013,04,25,07,53,12.20
2013,04,25,07,54,12.20
2013,04,25,07,55,12.20
2013,04,25,07,56,12.20
2013,04,25,07,57,12.20
2013,04,25,07,58,12.20
2013,04,25,07,59,12.20
2013,04,25,08,00,12.20
2013,04,25,08,01,12.20
2013,04,25,08,02,12.20
2013,04,25,08,03,12.10
2013,04,25,08,04,12.10
2013,04,25,08,05,12.10
2013,04,25,08,06,12.10
2013,04,25,08,07,12.10
2013,04,25,08,08,12.10
2013,04,25,08,09,12.10
2013,04,25,08,10,12.10
2013,04,25,08,11,12.10
2013,04,25,08,12,12.10
2013,04,25,08,13,12.10
2013,04,25,08,14,12.00
2013,04,25,08,15,12.00
2013,04,25,08,16,12.00
2013,04,25,08,17,12.00
2013,04,25,08,18,12.00
2013,04,25,08,19,12.00
2013,04,25,08,20,12.00
2013,04,25,08,21,12.00
2013,04,25,08,22,12.00
2013,04,25,08,23,12.00
2013,04,25,08,24,12.00
2013,04,25,08,25,12.00
2013,04,25,08,26,12.00
2013,04,25,08,27,12.00
2013,04,25,08,28,12.00
2013,04,25,08,29,12.00
2013,04,25,08,30,12.00
2013,04,25,08,31,12.00
2013,04,25,08,32,12.00
2013,04,25,08,33,11.90
2013,04,25,08,34,11.90
2013,04,25,08,35,11.90
2013,04,25,08,36,11.90
2013,04,25,08,37,11.90
2013,04,25,08,38,11.90
2013,04,25,08,39,11.90
2013,04,25,08,40,11.90
2013,04,25,08,41,11.90
2013,04,25,08,42,11.90
2013,04,25,08,43,11.90
2013,04,25,08,44,11.90
2013,04,25,08,45,11.90
2013,04,25,08,46,11.90
2013,04,25,08,47,11.90
2013,04,25,08,48,11.90
2013,04,25,08,49,11.90
2013,04,25,08,50,11.90
2013,04,25,08,51,11.90
2013,04,25,08,52,11.90
2013,04,25,08,53,11.90
2013,04,25,08,54,12.00
2013,04,25,08,55,12.00
2013,04,25,08,56,12.00
2013,04,25,08,57,12.00
2013,04,25,08,58,12.00
2013,04,25,08,59,12.00
2013,04,25,09,00,12.00
2013,04,25,09,01,12.00
2013,04,25,09,02,12.00
2013,04,25,09,03,12.00
2013,04,25,09,04,12.10
2013,04,25,09,05,12.10
2013,04,25,09,06,12.10
2013,04,25,09,07,12.10
2013,04,25,09,08,12.10
2013,04,25,09,09,12.10
2013,04,25,09,10,12.00
2013,04,25,09,11,12.00
2013,04,25,09,12,12.10
2013,04,25,09,13,12.10
2013,04,25,09,14,12.10
2013,04,25,09,15,12.10
2013,04,25,09,16,12.10
2013,04,25,09,17,12.20
2013,04,25,09,18,12.20
2013,04,25,09,19,12.20
2013,04,25,09,20,12.20
2013,04,25,09,21,12.20
2013,04,25,09,22,12.20
2013,04,25,09,23,12.20
2013,04,25,09,24,12.20
2013,04,25,09,25,12.30
2013,04,25,09,26,12.30
2013,04,25,09,27,12.30
2013,04,25,09,28,12.40
2013,04,25,09,29,12.40
2013,04,25,09,30,12.50
2013,04,25,09,31,12.50
2013,04,25,09,32,12.50
2013,04,25,09,33,12.60
2013,04,25,09,34,12.60
2013,04,25,09,35,12.60
2013,04,25,09,36,12.60
2013,04,25,09,37,12.60
2013,04,25,09,38,12.60
2013,04,25,09,39,12.60
2013,04,25,09,40,12.60
2013,04,25,09,41,12.60
2013,04,25,09,42,12.60
2013,04,25,09,43,12.60
2013,04,25,09,44,12.60
2013,04,25,09,45,12.60
2013,04,25,09,46,12.70
2013,04,25,09,47,12.70
2013,04,25,09,48,12.70
2013,04,25,09,49,12.70
2013,04,25,09,50,12.70
2013,04,25,09,51,12.70
2013,04,25,09,52,12.80
2013,04,25,09,53,12.80
2013,04,25,09,54,12.80
2013,04,25,09,55,12.80
2013,04,25,09,56,12.80
2013,04,25,09,57,12.80
2013,04,25,09,58,12.90
2013,04,25,09,59,12.90
2013,04,25,10,00,12.90
2013,04,25,10,01,12.90
2013,04,25,10,02,12.90
2013,04,25,10,03,13.00
2013,04,25,10,04,13.00
2013,04,25,10,05,13.00
2013,04,25,10,06,13.00
2013,04,25,10,07,13.00
2013,04,25,10,08,13.10
2013,04,25,10,09,13.10
2013,04,25,10,10,13.10
2013,04,25,10,11,13.10
2013,04,25,10,12,13.10
2013,04,25,10,13,13.20
2013,04,25,10,14,13.20
2013,04,25,10,15,13.20
2013,04,25,10,16,13.20
2013,04,25,10,17,13.20
2013,04,25,10,18,13.20
2013,04,25,10,19,13.20
2013,04,25,10,20,13.20
2013,04,25,10,21,13.20
2013,04,25,10,22,13.20
2013,04,25,10,23,13.30
2013,04,25,10,24,13.30
2013,04,25,10,25,13.30
2013,04,25,10,26,13.30
2013,04,25,10,27,13.30
2013,04,25,10,28,13.30
2013,04,25,10,29,13.40
2013,04,25,10,30,13.40
2013,04,25,10,31,13.50
2013,04,25,10,32,13.50
2013,04,25,10,33,13.50
2013,04,25,10,34,13.50
2013,04,25,10,35,13.50
2013,04,25,10,36,13.50
2013,04,25,10,37,13.40
2013,04,25,10,38,13.40
2013,04,25,10,39,13.50
2013,04,25,10,40,13.50
2013,04,25,10,41,13.60
2013,04,25,10,42,13.60
2013,04,25,10,43,13.60
2013,04,25,10,44,13.60
2013,04,25,10,45,13.70
2013,04,25,10,46,13.70
2013,04,25,10,47,13.80
2013,04,25,10,48,13.80
2013,04,25,10,49,13.80
2013,04,25,10,50,13.90
2013,04,25,10,51,13.90
2013,04,25,10,52,13.90
2013,04,25,10,53,13.90
2013,04,25,10,54,14.00
2013,04,25,10,55,14.00
2013,04,25,10,56,14.00
2013,04,25,10,57,14.00
2013,04,25,10,58,14.00
2013,04,25,10,59,14.00
2013,04,25,11,00,14.00
2013,04,25,11,01,14.00
2013,04,25,11,02,14.00
2013,04,25,11,03,14.10
2013,04,25,11,04,14.20
2013,04,25,11,05,14.20
2013,04,25,11,06,14.20
2013,04,25,11,07,14.20
2013,04,25,11,08,14.10
2013,04,25,11,09,14.10
2013,04,25,11,10,14.10
2013,04,25,11,11,14.00
2013,04,25,11,12,14.00
2013,04,25,11,13,13.90
2013,04,25,11,14,13.90
2013,04,25,11,15,13.90
2013,04,25,11,16,13.90
2013,04,25,11,17,13.90
2013,04,25,11,18,13.90
2013,04,25,11,19,13.80
2013,04,25,11,20,13.80
2013,04,25,11,21,13.80
2013,04,25,11,22,13.80
2013,04,25,11,23,13.80
2013,04,25,11,24,13.80
2013,04,25,11,25,13.80
2013,04,25,11,26,13.90
2013,04,25,11,27,13.90
2013,04,25,11,28,14.00
2013,04,25,11,29,14.00
2013,04,25,11,30,13.90
2013,04,25,11,31,13.90
2013,04,25,11,32,13.80
2013,04,25,11,33,13.80
2013,04,25,11,34,13.80
2013,04,25,11,35,13.80
2013,04,25,11,36,13.90
2013,04,25,11,37,13.90
2013,04,25,11,38,13.90
2013,04,25,11,39,13.90
2013,04,25,11,40,13.90
2013,04,25,11,41,13.90
2013,04,25,11,42,13.90
2013,04,25,11,43,13.90
2013,04,25,11,44,13.90
2013,04,25,11,45,13.90
2013,04,25,11,46,14.00
2013,04,25,11,47,14.00
2013,04,25,11,48,14.00
2013,04,25,11,49,14.10
2013,04,25,11,50,14.10
2013,04,25,11,51,14.10
2013,04,25,11,52,14.20
2013,04,25,11,53,14.20
2013,04,25,11,54,14.30
2013,04,25,11,55,14.40
2013,04,25,11,56,14.40
2013,04,25,11,57,14.50
2013,04,25,11,58,14.60
2013,04,25,11,59,14.60
2013,04,25,12,00,14.60
2013,04,25,12,01,14.60
2013,04,25,12,02,14.60
2013,04,25,12,03,14.70
2013,04,25,12,04,14.80
2013,04,25,12,05,14.80
2013,04,25,12,06,14.90
2013,04,25,12,07,14.90
2013,04,25,12,08,14.90
2013,04,25,12,09,15.00
2013,04,25,12,10,15.00
2013,04,25,12,11,15.10
2013,04,25,12,12,15.10
2013,04,25,12,13,15.20
2013,04,25,12,14,15.10
2013,04,25,12,15,15.10
2013,04,25,12,16,15.10
2013,04,25,12,17,15.10
2013,04,25,12,18,15.00
2013,04,25,12,19,15.00
2013,04,25,12,20,15.00
2013,04,25,12,21,14.90
2013,04,25,12,22,14.90
2013,04,25,12,23,15.00
2013,04,25,12,24,15.00
2013,04,25,12,25,15.10
2013,04,25,12,26,15.20
2013,04,25,12,27,15.20
2013,04,25,12,28,15.20
2013,04,25,12,29,15.20
2013,04,25,12,30,15.20
2013,04,25,12,31,15.10
2013,04,25,12,32,15.10
2013,04,25,12,33,15.10
2013,04,25,12,34,15.10
2013,04,25,12,35,15.10
2013,04,25,12,36,15.20
2013,04,25,12,37,15.20
2013,04,25,12,38,15.30
2013,04,25,12,39,15.20
2013,04,25,12,40,15.20
2013,04,25,12,41,15.20
2013,04,25,12,42,15.20
2013,04,25,12,43,15.20
2013,04,25,12,44,15.20
2013,04,25,12,45,15.20
2013,04,25,12,46,15.20
2013,04,25,12,47,15.20
2013,04,25,12,48,15.20
2013,04,25,12,49,15.20
2013,04,25,12,50,15.20
2013,04,25,12,51,15.20
2013,04,25,12,52,15.20
2013,04,25,12,53,15.20
2013,04,25,12,54,15.30
2013,04,25,12,55,15.30
2013,04,25,12,56,15.40
2013,04,25,12,57,15.40
2013,04,25,12,58,15.40
2013,04,25,12,59,15.50
2013,04,25,13,00,15.60
2013,04,25,13,01,15.60
2013,04,25,13,02,15.70
2013,04,25,13,03,15.70
2013,04,25,13,04,15.70
2013,04,25,13,05,15.60
2013,04,25,13,06,15.60
2013,04,25,13,07,15.60
2013,04,25,13,08,15.60
2013,04,25,13,09,15.60
2013,04,25,13,10,15.70
2013,04,25,13,11,15.70
2013,04,25,13,12,15.70
2013,04,25,13,13,15.70
2013,04,25,13,14,15.70
2013,04,25,13,15,15.80
2013,04,25,13,16,15.80
2013,04,25,13,17,15.90
2013,04,25,13,18,15.90
2013,04,25,13,19,16.00
2013,04,25,13,20,15.90
2013,04,25,13,21,15.90
2013,04,25,13,22,15.90
2013,04,25,13,23,15.90
2013,04,25,13,24,15.90
2013,04,25,13,25,16.00
2013,04,25,13,26,16.00
2013,04,25,13,27,16.00
2013,04,25,13,28,16.00
2013,04,25,13,29,16.10
2013,04,25,13,30,16.10
2013,04,25,13,31,16.10
2013,04,25,13,32,16.10
2013,04,25,13,33,16.10
2013,04,25,13,34,16.10
2013,04,25,13,35,16.10
2013,04,25,13,36,16.10
2013,04,25,13,37,16.10
2013,04,25,13,38,16.10
2013,04,25,13,39,16.10
2013,04,25,13,40,16.20
2013,04,25,13,41,16.30
2013,04,25,13,42,16.40
2013,04,25,13,43,16.40
2013,04,25,13,44,16.50
2013,04,25,13,45,16.60
2013,04,25,13,46,16.60
2013,04,25,13,47,16.60
2013,04,25,13,48,16.60
2013,04,25,13,49,16.60
2013,04,25,13,50,16.50
2013,04,25,13,51,16.40
2013,04,25,13,52,16.30
2013,04,25,13,53,16.30
2013,04,25,13,54,16.40
2013,04,25,13,55,16.40
2013,04,25,13,56,16.50
2013,04,25,13,57,16.60
2013,04,25,13,58,16.70
2013,04,25,13,59,16.70
2013,04,25,14,00,16.70
2013,04,25,14,01,16.70
2013,04,25,14,02,16.70
2013,04,25,14,03,16.80
2013,04,25,14,04,16.80
2013,04,25,14,05,16.90
2013,04,25,14,06,16.80
2013,04,25,14,07,16.80
2013,04,25,14,08,16.70
2013,04,25,14,09,16.70
2013,04,25,14,10,16.70
2013,04,25,14,11,16.60
2013,04,25,14,12,16.60
2013,04,25,14,13,16.60
2013,04,25,14,14,16.50
2013,04,25,14,15,16.50
2013,04,25,14,16,16.50
2013,04,25,14,17,16.60
2013,04,25,14,18,16.60
2013,04,25,14,19,16.60
2013,04,25,14,20,16.60
2013,04,25,14,21,16.60
2013,04,25,14,22,16.50
2013,04,25,14,23,16.50
2013,04,25,14,24,16.50
2013,04,25,14,25,16.50
2013,04,25,14,26,16.50
2013,04,25,14,27,16.60
2013,04,25,14,28,16.70
2013,04,25,14,29,16.80
2013,04,25,14,30,16.80
2013,04,25,14,31,16.90
2013,04,25,14,32,16.90
2013,04,25,14,33,16.90
2013,04,25,14,34,17.00
2013,04,25,14,35,17.00
2013,04,25,14,36,17.10
2013,04,25,14,37,17.20
2013,04,25,14,38,17.20
2013,04,25,14,39,17.20
2013,04,25,14,40,17.30
2013,04,25,14,41,17.30
2013,04,25,14,42,17.30
2013,04,25,14,43,17.40
2013,04,25,14,44,17.40
2013,04,25,14,45,17.50
2013,04,25,14,46,17.50
2013,04,25,14,47,17.50
2013,04,25,14,48,17.40
2013,04,25,14,49,17.30
2013,04,25,14,50,17.30
2013,04,25,14,51,17.30
2013,04,25,14,52,17.30
2013,04,25,14,53,17.40
2013,04,25,14,54,17.50
2013,04,25,14,55,17.60
2013,04,25,14,56,17.60
2013,04,25,14,57,17.70
2013,04,25,14,58,17.60
2013,04,25,14,59,17.60
2013,04,25,15,00,17.60
2013,04,25,15,01,17.50
2013,04,25,15,02,17.50
2013,04,25,15,03,17.40
2013,04,25,15,04,17.40
2013,04,25,15,05,17.50
2013,04,25,15,06,17.50
2013,04,25,15,07,17.50
2013,04,25,15,08,17.60
2013,04,25,15,09,17.60
2013,04,25,15,10,17.60
2013,04,25,15,11,17.60
2013,04,25,15,12,17.70
2013,04,25,15,13,17.80
2013,04,25,15,14,17.80
2013,04,25,15,15,17.90
2013,04,25,15,16,18.00
2013,04,25,15,17,18.10
2013,04,25,15,18,18.10
2013,04,25,15,19,18.20
2013,04,25,15,20,18.20
2013,04,25,15,21,18.20
2013,04,25,15,22,18.10
2013,04,25,15,23,18.10
2013,04,25,15,24,18.00
2013,04,25,15,25,18.00
2013,04,25,15,26,18.00
2013,04,25,15,27,18.00
2013,04,25,15,28,17.90
2013,04,25,15,29,17.90
2013,04,25,15,30,17.80
2013,04,25,15,31,17.80
2013,04,25,15,32,17.70
2013,04,25,15,33,17.70
2013,04,25,15,34,17.70
2013,04,25,15,35,17.70
2013,04,25,15,36,17.70
2013,04,25,15,37,17.70
2013,04,25,15,38,17.60
2013,04,25,15,39,17.60
2013,04,25,15,40,17.50
2013,04,25,15,41,17.50
2013,04,25,15,42,17.40
2013,04,25,15,43,17.40
2013,04,25,15,44,17.30
2013,04,25,15,45,17.30
2013,04,25,15,46,17.30
2013,04,25,15,47,17.30
2013,04,25,15,48,17.40
2013,04,25,15,49,17.40
2013,04,25,15,50,17.40
2013,04,25,15,51,17.50
2013,04,25,15,52,17.50
2013,04,25,15,53,17.50
2013,04,25,15,54,17.60
2013,04,25,15,55,17.60
2013,04,25,15,56,17.60
2013,04,25,15,57,17.60
2013,04,25,15,58,17.60
2013,04,25,15,59,17.60
2013,04,25,16,00,17.60
2013,04,25,16,01,17.60
2013,04,25,16,02,17.60
2013,04,25,16,03,17.60
2013,04,25,16,04,17.60
2013,04,25,16,05,17.60
2013,04,25,16,06,17.60
2013,04,25,16,07,17.60
2013,04,25,16,08,17.60
2013,04,25,16,09,17.60
2013,04,25,16,10,17.60
2013,04,25,16,11,17.60
2013,04,25,16,12,17.60
2013,04,25,16,13,17.60
2013,04,25,16,14,17.60
2013,04,25,16,15,17.60
2013,04,25,16,16,17.60
2013,04,25,16,17,17.60
2013,04,25,16,18,17.60
2013,04,25,16,19,17.60
2013,04,25,16,20,17.70
2013,04,25,16,21,17.70
2013,04,25,16,22,17.70
2013,04,25,16,23,17.70
2013,04,25,16,24,17.70
2013,04,25,16,25,17.70
2013,04,25,16,26,17.70
2013,04,25,16,27,17.70
2013,04,25,16,28,17.70
2013,04,25,16,29,17.70
2013,04,25,16,30,17.70
2013,04,25,16,31,17.70
2013,04,25,16,32,17.70
2013,04,25,16,33,17.70
2013,04,25,16,34,17.70
2013,04,25,16,35,17.70
2013,04,25,16,36,17.70
2013,04,25,16,37,17.70
2013,04,25,16,38,17.70
2013,04,25,16,39,17.80
2013,04,25,16,40,17.80
2013,04,25,16,41,17.80
2013,04,25,16,42,17.80
2013,04,25,16,43,17.70
2013,04,25,16,44,17.70
2013,04,25,16,45,17.70
2013,04,25,16,46,17.70
2013,04,25,16,47,17.70
2013,04,25,16,48,17.60
2013,04,25,16,49,17.60
2013,04,25,16,50,17.50
2013,04,25,16,51,17.50
2013,04,25,16,52,17.40
2013,04,25,16,53,17.30
2013,04,25,16,54,17.30
2013,04,25,16,55,17.30
2013,04,25,16,56,17.30
2013,04,25,16,57,17.30
2013,04,25,16,58,17.30
2013,04,25,16,59,17.30
2013,04,25,17,00,17.30
2013,04,25,17,01,17.30
2013,04,25,17,02,17.40
2013,04,25,17,03,17.40
2013,04,25,17,04,17.40
2013,04,25,17,05,17.40
2013,04,25,17,06,17.40
2013,04,25,17,07,17.30
2013,04,25,17,08,17.30
2013,04,25,17,09,17.30
2013,04,25,17,10,17.30
2013,04,25,17,11,17.30
2013,04,25,17,12,17.30
2013,04,25,17,13,17.30
2013,04,25,17,14,17.30
2013,04,25,17,15,17.30
2013,04,25,17,16,17.30
2013,04,25,17,17,17.30
2013,04,25,17,18,17.20
2013,04,25,17,19,17.20
2013,04,25,17,20,17.10