Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,03,29,10,27,7.90
2017,03,29,10,28,7.90
2017,03,29,10,29,7.90
2017,03,29,10,30,8.00
2017,03,29,10,31,8.00
2017,03,29,10,32,8.10
2017,03,29,10,33,8.10
2017,03,29,10,34,8.10
2017,03,29,10,35,8.10
2017,03,29,10,36,8.20
2017,03,29,10,37,8.20
2017,03,29,10,38,8.20
2017,03,29,10,39,8.30
2017,03,29,10,40,8.30
2017,03,29,10,41,8.40
2017,03,29,10,42,8.40
2017,03,29,10,43,8.40
2017,03,29,10,44,8.40
2017,03,29,10,45,8.40
2017,03,29,10,46,8.40
2017,03,29,10,47,8.40
2017,03,29,10,48,8.50
2017,03,29,10,49,8.50
2017,03,29,10,50,8.50
2017,03,29,10,51,8.50
2017,03,29,10,52,8.50
2017,03,29,10,53,8.50
2017,03,29,10,54,8.50
2017,03,29,10,55,8.60
2017,03,29,10,56,8.60
2017,03,29,10,57,8.50
2017,03,29,10,58,8.50
2017,03,29,10,59,8.50
2017,03,29,11,00,8.50
2017,03,29,11,01,8.50
2017,03,29,11,02,8.60
2017,03,29,11,03,8.70
2017,03,29,11,04,8.70
2017,03,29,11,05,8.70
2017,03,29,11,06,8.70
2017,03,29,11,07,8.70
2017,03,29,11,08,8.70
2017,03,29,11,09,8.70
2017,03,29,11,10,8.80
2017,03,29,11,11,8.80
2017,03,29,11,12,8.80
2017,03,29,11,13,8.90
2017,03,29,11,14,9.00
2017,03,29,11,15,9.10
2017,03,29,11,16,9.20
2017,03,29,11,17,9.30
2017,03,29,11,18,9.30
2017,03,29,11,19,9.40
2017,03,29,11,20,9.50
2017,03,29,11,21,9.60
2017,03,29,11,22,9.60
2017,03,29,11,23,9.60
2017,03,29,11,24,9.70
2017,03,29,11,25,9.60
2017,03,29,11,26,9.50
2017,03,29,11,27,9.50
2017,03,29,11,28,9.60
2017,03,29,11,29,9.60
2017,03,29,11,30,9.60
2017,03,29,11,31,9.70
2017,03,29,11,32,9.70
2017,03,29,11,33,9.70
2017,03,29,11,34,9.70
2017,03,29,11,35,9.80
2017,03,29,11,36,9.80
2017,03,29,11,37,9.90
2017,03,29,11,38,9.90
2017,03,29,11,39,10.00
2017,03,29,11,40,10.10
2017,03,29,11,41,10.20
2017,03,29,11,42,10.20
2017,03,29,11,43,10.20
2017,03,29,11,44,10.20
2017,03,29,11,45,10.30
2017,03,29,11,46,10.40
2017,03,29,11,47,10.40
2017,03,29,11,48,10.50
2017,03,29,11,49,10.50
2017,03,29,11,50,10.40
2017,03,29,11,51,10.40
2017,03,29,11,52,10.40
2017,03,29,11,53,10.40
2017,03,29,11,54,10.40
2017,03,29,11,55,10.40
2017,03,29,11,56,10.40
2017,03,29,11,57,10.40
2017,03,29,11,58,10.50
2017,03,29,11,59,10.60
2017,03,29,12,00,10.60
2017,03,29,12,01,10.70
2017,03,29,12,02,10.80
2017,03,29,12,03,10.80
2017,03,29,12,04,10.80
2017,03,29,12,05,10.70
2017,03,29,12,06,10.60
2017,03,29,12,07,10.50
2017,03,29,12,08,10.40
2017,03,29,12,09,10.40
2017,03,29,12,10,10.40
2017,03,29,12,11,10.40
2017,03,29,12,12,10.40
2017,03,29,12,13,10.40
2017,03,29,12,14,10.40
2017,03,29,12,15,10.40
2017,03,29,12,16,10.30
2017,03,29,12,17,10.30
2017,03,29,12,18,10.30
2017,03,29,12,19,10.40
2017,03,29,12,20,10.40
2017,03,29,12,21,10.40
2017,03,29,12,22,10.40
2017,03,29,12,23,10.60
2017,03,29,12,24,10.60
2017,03,29,12,25,10.60
2017,03,29,12,26,10.60
2017,03,29,12,27,10.60
2017,03,29,12,28,10.70
2017,03,29,12,29,10.80
2017,03,29,12,30,10.90
2017,03,29,12,31,10.90
2017,03,29,12,32,10.90
2017,03,29,12,33,11.00
2017,03,29,12,34,11.10
2017,03,29,12,35,11.10
2017,03,29,12,36,11.10
2017,03,29,12,37,11.10
2017,03,29,12,38,11.10
2017,03,29,12,39,11.10
2017,03,29,12,40,11.10
2017,03,29,12,41,11.20
2017,03,29,12,42,11.30
2017,03,29,12,43,11.30
2017,03,29,12,44,11.30
2017,03,29,12,45,11.40
2017,03,29,12,46,11.50
2017,03,29,12,47,11.60
2017,03,29,12,48,11.60
2017,03,29,12,49,11.60
2017,03,29,12,50,11.70
2017,03,29,12,51,11.70
2017,03,29,12,52,11.60
2017,03,29,12,53,11.60
2017,03,29,12,54,11.60
2017,03,29,12,55,11.50
2017,03,29,12,56,11.40
2017,03,29,12,57,11.40
2017,03,29,12,58,11.40
2017,03,29,12,59,11.50
2017,03,29,13,00,11.60
2017,03,29,13,01,11.60
2017,03,29,13,02,11.60
2017,03,29,13,03,11.60
2017,03,29,13,04,11.60
2017,03,29,13,05,11.70
2017,03,29,13,06,11.80
2017,03,29,13,07,11.80
2017,03,29,13,08,11.80
2017,03,29,13,09,11.80
2017,03,29,13,10,11.90
2017,03,29,13,11,11.80
2017,03,29,13,12,11.80
2017,03,29,13,13,11.80
2017,03,29,13,14,11.80
2017,03,29,13,15,11.80
2017,03,29,13,16,11.80
2017,03,29,13,17,11.60
2017,03,29,13,18,11.70
2017,03,29,13,19,11.80
2017,03,29,13,20,11.90
2017,03,29,13,21,11.90
2017,03,29,13,22,11.90
2017,03,29,13,23,11.90
2017,03,29,13,24,11.90
2017,03,29,13,25,11.80
2017,03,29,13,26,11.80
2017,03,29,13,27,11.80
2017,03,29,13,28,11.80
2017,03,29,13,29,11.80
2017,03,29,13,30,11.70
2017,03,29,13,31,11.60
2017,03,29,13,32,11.50
2017,03,29,13,33,11.40
2017,03,29,13,34,11.20
2017,03,29,13,35,11.20
2017,03,29,13,36,11.20
2017,03,29,13,37,11.20
2017,03,29,13,38,11.30
2017,03,29,13,39,11.30
2017,03,29,13,40,11.40
2017,03,29,13,41,11.40
2017,03,29,13,42,11.40
2017,03,29,13,43,11.40
2017,03,29,13,44,11.50
2017,03,29,13,45,11.50
2017,03,29,13,46,11.40
2017,03,29,13,47,11.40
2017,03,29,13,48,11.40
2017,03,29,13,49,11.40
2017,03,29,13,50,11.30
2017,03,29,13,51,11.20
2017,03,29,13,52,11.10
2017,03,29,13,53,11.10
2017,03,29,13,54,11.10
2017,03,29,13,55,10.90
2017,03,29,13,56,10.90
2017,03,29,13,57,10.90
2017,03,29,13,58,10.90
2017,03,29,13,59,10.80
2017,03,29,14,00,10.70
2017,03,29,14,01,10.60
2017,03,29,14,02,10.60
2017,03,29,14,03,10.60
2017,03,29,14,04,10.60
2017,03,29,14,05,10.60
2017,03,29,14,06,10.60
2017,03,29,14,07,10.80
2017,03,29,14,08,10.80
2017,03,29,14,09,10.90
2017,03,29,14,10,10.80
2017,03,29,14,11,10.70
2017,03,29,14,12,10.60
2017,03,29,14,13,10.60
2017,03,29,14,14,10.50
2017,03,29,14,15,10.40
2017,03,29,14,16,10.40
2017,03,29,14,17,10.40
2017,03,29,14,18,10.20
2017,03,29,14,19,10.10
2017,03,29,14,20,10.10
2017,03,29,14,21,10.10
2017,03,29,14,22,10.00
2017,03,29,14,23,10.00
2017,03,29,14,24,10.00
2017,03,29,14,25,10.00
2017,03,29,14,26,10.10
2017,03,29,14,27,10.10
2017,03,29,14,28,10.10
2017,03,29,14,29,10.10
2017,03,29,14,30,10.10
2017,03,29,14,31,10.10
2017,03,29,14,32,10.20
2017,03,29,14,33,10.10
2017,03,29,14,34,10.10
2017,03,29,14,35,10.10
2017,03,29,14,36,10.10
2017,03,29,14,37,10.10
2017,03,29,14,38,9.90
2017,03,29,14,39,10.00
2017,03,29,14,40,10.10
2017,03,29,14,41,10.10
2017,03,29,14,42,10.10
2017,03,29,14,43,10.10
2017,03,29,14,44,10.00
2017,03,29,14,45,9.90
2017,03,29,14,46,9.80
2017,03,29,14,47,9.80
2017,03,29,14,48,9.80
2017,03,29,14,49,9.70
2017,03,29,14,50,9.70
2017,03,29,14,51,9.70
2017,03,29,14,52,9.70
2017,03,29,14,53,9.70
2017,03,29,14,54,9.70
2017,03,29,14,55,9.80
2017,03,29,14,56,9.80
2017,03,29,14,57,9.90
2017,03,29,14,58,9.90
2017,03,29,14,59,10.10
2017,03,29,15,00,10.10
2017,03,29,15,01,10.10
2017,03,29,15,02,10.20
2017,03,29,15,03,10.20
2017,03,29,15,04,10.20
2017,03,29,15,05,10.20
2017,03,29,15,06,10.20
2017,03,29,15,07,10.20
2017,03,29,15,08,10.10
2017,03,29,15,09,10.10
2017,03,29,15,10,10.10
2017,03,29,15,11,10.10
2017,03,29,15,12,9.90
2017,03,29,15,13,9.90
2017,03,29,15,14,9.80
2017,03,29,15,15,9.90
2017,03,29,15,16,9.90
2017,03,29,15,17,9.80
2017,03,29,15,18,9.70
2017,03,29,15,19,9.60
2017,03,29,15,20,9.50
2017,03,29,15,21,9.50
2017,03,29,15,22,9.50
2017,03,29,15,23,9.40
2017,03,29,15,24,9.40
2017,03,29,15,25,9.30
2017,03,29,15,26,9.30
2017,03,29,15,27,9.30
2017,03,29,15,28,9.20
2017,03,29,15,29,9.20
2017,03,29,15,30,9.20
2017,03,29,15,31,9.20
2017,03,29,15,32,9.20
2017,03,29,15,33,9.20
2017,03,29,15,34,9.30
2017,03,29,15,35,9.40
2017,03,29,15,36,9.30
2017,03,29,15,37,9.30
2017,03,29,15,38,9.30
2017,03,29,15,39,9.40
2017,03,29,15,40,9.40
2017,03,29,15,41,9.50
2017,03,29,15,42,9.40
2017,03,29,15,43,9.30
2017,03,29,15,44,9.30
2017,03,29,15,45,9.20
2017,03,29,15,46,9.20
2017,03,29,15,47,9.20
2017,03,29,15,48,9.10
2017,03,29,15,49,9.10
2017,03,29,15,50,9.10
2017,03,29,15,51,9.10
2017,03,29,15,52,9.10
2017,03,29,15,53,9.10
2017,03,29,15,54,9.10
2017,03,29,15,55,9.20
2017,03,29,15,56,9.20
2017,03,29,15,57,9.20
2017,03,29,15,58,9.30
2017,03,29,15,59,9.30
2017,03,29,16,00,9.30
2017,03,29,16,01,9.30
2017,03,29,16,02,9.30
2017,03,29,16,03,9.30
2017,03,29,16,04,9.30
2017,03,29,16,05,9.30
2017,03,29,16,06,9.30
2017,03,29,16,07,9.20
2017,03,29,16,08,9.20
2017,03,29,16,09,9.20
2017,03,29,16,10,9.20
2017,03,29,16,11,9.20
2017,03,29,16,12,9.10
2017,03,29,16,13,9.00
2017,03,29,16,14,9.00
2017,03,29,16,15,9.00
2017,03,29,16,16,8.90
2017,03,29,16,17,8.90
2017,03,29,16,18,9.00
2017,03,29,16,19,9.00
2017,03,29,16,20,9.00
2017,03,29,16,21,9.00
2017,03,29,16,22,9.00
2017,03,29,16,23,9.00
2017,03,29,16,24,9.00
2017,03,29,16,25,9.00
2017,03,29,16,26,9.00
2017,03,29,16,27,9.00
2017,03,29,16,28,8.90
2017,03,29,16,29,8.90
2017,03,29,16,30,8.80
2017,03,29,16,31,8.70
2017,03,29,16,32,8.70
2017,03,29,16,33,8.70
2017,03,29,16,34,8.60
2017,03,29,16,35,8.50
2017,03,29,16,36,8.40
2017,03,29,16,37,8.30
2017,03,29,16,38,8.30
2017,03,29,16,39,8.20
2017,03,29,16,40,8.20
2017,03,29,16,41,8.20
2017,03,29,16,42,8.20
2017,03,29,16,43,8.10
2017,03,29,16,44,8.10
2017,03,29,16,45,8.10
2017,03,29,16,46,8.10
2017,03,29,16,47,8.00
2017,03,29,16,48,8.00
2017,03,29,16,49,8.00
2017,03,29,16,50,8.10
2017,03,29,16,51,8.10
2017,03,29,16,52,8.10
2017,03,29,16,53,8.20
2017,03,29,16,54,8.20
2017,03,29,16,55,8.20
2017,03,29,16,56,8.20
2017,03,29,16,57,8.20
2017,03,29,16,58,8.20
2017,03,29,16,59,8.20
2017,03,29,17,00,8.20
2017,03,29,17,01,8.20
2017,03,29,17,02,8.30
2017,03,29,17,03,8.30
2017,03,29,17,04,8.30
2017,03,29,17,05,8.30
2017,03,29,17,06,8.30
2017,03,29,17,07,8.30
2017,03,29,17,08,8.30
2017,03,29,17,09,8.30
2017,03,29,17,10,8.30
2017,03,29,17,11,8.20
2017,03,29,17,12,8.20
2017,03,29,17,13,8.20
2017,03,29,17,14,8.20
2017,03,29,17,15,8.20
2017,03,29,17,16,8.20
2017,03,29,17,17,8.20
2017,03,29,17,18,8.20
2017,03,29,17,19,8.20
2017,03,29,17,20,8.20
2017,03,29,17,21,8.20
2017,03,29,17,22,8.20
2017,03,29,17,23,8.20
2017,03,29,17,24,8.20
2017,03,29,17,25,8.20
2017,03,29,17,26,8.20
2017,03,29,17,27,8.20
2017,03,29,17,28,8.20
2017,03,29,17,29,8.20
2017,03,29,17,30,8.20
2017,03,29,17,31,8.20
2017,03,29,17,32,8.30
2017,03,29,17,33,8.30
2017,03,29,17,34,8.40
2017,03,29,17,35,8.40
2017,03,29,17,36,8.40
2017,03,29,17,37,8.40
2017,03,29,17,38,8.40
2017,03,29,17,39,8.40
2017,03,29,17,40,8.40
2017,03,29,17,41,8.40
2017,03,29,17,42,8.40
2017,03,29,17,43,8.40
2017,03,29,17,44,8.40
2017,03,29,17,45,8.40
2017,03,29,17,46,8.50
2017,03,29,17,47,8.50
2017,03,29,17,48,8.60
2017,03,29,17,49,8.60
2017,03,29,17,50,8.60
2017,03,29,17,51,8.60
2017,03,29,17,52,8.70
2017,03,29,17,53,8.70
2017,03,29,17,54,8.70
2017,03,29,17,55,8.70
2017,03,29,17,56,8.70
2017,03,29,17,57,8.70
2017,03,29,17,58,8.70
2017,03,29,17,59,8.70
2017,03,29,18,00,8.60
2017,03,29,18,01,8.60
2017,03,29,18,02,8.60
2017,03,29,18,03,8.60
2017,03,29,18,04,8.60
2017,03,29,18,05,8.60
2017,03,29,18,06,8.60
2017,03,29,18,07,8.60
2017,03,29,18,08,8.60
2017,03,29,18,09,8.60
2017,03,29,18,10,8.60
