Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,21,00,00,12.20
2007,07,21,00,01,12.20
2007,07,21,00,02,12.20
2007,07,21,00,03,12.20
2007,07,21,00,04,12.20
2007,07,21,00,05,12.20
2007,07,21,00,06,12.20
2007,07,21,00,07,12.20
2007,07,21,00,08,12.20
2007,07,21,00,09,12.20
2007,07,21,00,10,12.20
2007,07,21,00,11,12.20
2007,07,21,00,12,12.20
2007,07,21,00,13,12.20
2007,07,21,00,14,12.20
2007,07,21,00,15,12.20
2007,07,21,00,16,12.20
2007,07,21,00,17,12.20
2007,07,21,00,18,12.20
2007,07,21,00,19,12.20
2007,07,21,00,20,12.20
2007,07,21,00,21,12.20
2007,07,21,00,22,12.20
2007,07,21,00,23,12.20
2007,07,21,00,24,12.20
2007,07,21,00,25,12.20
2007,07,21,00,26,12.20
2007,07,21,00,27,12.20
2007,07,21,00,28,12.20
2007,07,21,00,29,12.20
2007,07,21,00,30,12.20
2007,07,21,00,31,12.20
2007,07,21,00,32,12.20
2007,07,21,00,33,12.20
2007,07,21,00,34,12.20
2007,07,21,00,35,12.30
2007,07,21,00,36,12.30
2007,07,21,00,37,12.30
2007,07,21,00,38,12.30
2007,07,21,00,39,12.30
2007,07,21,00,40,12.20
2007,07,21,00,41,12.20
2007,07,21,00,42,12.20
2007,07,21,00,43,12.20
2007,07,21,00,44,12.20
2007,07,21,00,45,12.20
2007,07,21,00,46,12.30
2007,07,21,00,47,12.30
2007,07,21,00,48,12.30
2007,07,21,00,49,12.30
2007,07,21,00,50,12.30
2007,07,21,00,51,12.30
2007,07,21,00,52,12.30
2007,07,21,00,53,12.30
2007,07,21,00,54,12.30
2007,07,21,00,55,12.30
2007,07,21,00,56,12.30
2007,07,21,00,57,12.30
2007,07,21,00,58,12.30
2007,07,21,00,59,12.30
2007,07,21,01,00,12.30
2007,07,21,01,01,12.30
2007,07,21,01,02,12.40
2007,07,21,01,03,12.40
2007,07,21,01,04,12.40
2007,07,21,01,05,12.40
2007,07,21,01,06,12.40
2007,07,21,01,07,12.40
2007,07,21,01,08,12.40
2007,07,21,01,09,12.40
2007,07,21,01,10,12.40
2007,07,21,01,11,12.50
2007,07,21,01,12,12.50
2007,07,21,01,13,12.50
2007,07,21,01,14,12.50
2007,07,21,01,15,12.50
2007,07,21,01,16,12.50
2007,07,21,01,17,12.50
2007,07,21,01,18,12.60
2007,07,21,01,19,12.60
2007,07,21,01,20,12.60
2007,07,21,01,21,12.60
2007,07,21,01,22,12.60
2007,07,21,01,23,12.60
2007,07,21,01,24,12.60
2007,07,21,01,25,12.60
2007,07,21,01,26,12.60
2007,07,21,01,27,12.60
2007,07,21,01,28,12.60
2007,07,21,01,29,12.60
2007,07,21,01,30,12.60
2007,07,21,01,31,12.60
2007,07,21,01,32,12.60
2007,07,21,01,33,12.60
2007,07,21,01,34,12.60
2007,07,21,01,35,12.60
2007,07,21,01,36,12.60
2007,07,21,01,37,12.60
2007,07,21,01,38,12.60
2007,07,21,01,39,12.60
2007,07,21,01,40,12.60
2007,07,21,01,41,12.60
2007,07,21,01,42,12.60
2007,07,21,01,43,12.60
2007,07,21,01,44,12.60
2007,07,21,01,45,12.50
2007,07,21,01,46,12.50
2007,07,21,01,47,12.50
2007,07,21,01,48,12.50
2007,07,21,01,49,12.50
2007,07,21,01,50,12.50
2007,07,21,01,51,12.50
2007,07,21,01,52,12.50
2007,07,21,01,53,12.50
2007,07,21,01,54,12.50
2007,07,21,01,55,12.50
2007,07,21,01,56,12.50
2007,07,21,01,57,12.50
2007,07,21,01,58,12.50
2007,07,21,01,59,12.50
2007,07,21,02,00,12.50
2007,07,21,02,01,12.50
2007,07,21,02,02,12.50
2007,07,21,02,03,12.50
2007,07,21,02,04,12.60
2007,07,21,02,05,12.60
2007,07,21,02,06,12.60
2007,07,21,02,07,12.60
2007,07,21,02,08,12.60
2007,07,21,02,09,12.60
2007,07,21,02,10,12.60
2007,07,21,02,11,12.60
2007,07,21,02,12,12.60
2007,07,21,02,13,12.60
2007,07,21,02,14,12.60
2007,07,21,02,15,12.60
2007,07,21,02,16,12.60
2007,07,21,02,17,12.60
2007,07,21,02,18,12.60
2007,07,21,02,19,12.70
2007,07,21,02,20,12.70
2007,07,21,02,21,12.70
2007,07,21,02,22,12.70
2007,07,21,02,23,12.70
2007,07,21,02,24,12.70
2007,07,21,02,25,12.60
2007,07,21,02,26,12.60
2007,07,21,02,27,12.60
2007,07,21,02,28,12.50
2007,07,21,02,29,12.50
2007,07,21,02,30,12.50
2007,07,21,02,31,12.40
2007,07,21,02,32,12.40
2007,07,21,02,33,12.40
2007,07,21,02,34,12.40
2007,07,21,02,35,12.40
2007,07,21,02,36,12.40
2007,07,21,02,37,12.40
2007,07,21,02,38,12.50
2007,07,21,02,39,12.50
2007,07,21,02,40,12.50
2007,07,21,02,41,12.50
2007,07,21,02,42,12.50
2007,07,21,02,43,12.50
2007,07,21,02,44,12.50
2007,07,21,02,45,12.60
2007,07,21,02,46,12.60
2007,07,21,02,47,12.60
2007,07,21,02,48,12.60
2007,07,21,02,49,12.60
2007,07,21,02,50,12.60
2007,07,21,02,51,12.60
2007,07,21,02,52,12.70
2007,07,21,02,53,12.70
2007,07,21,02,54,12.70
2007,07,21,02,55,12.70
2007,07,21,02,56,12.70
2007,07,21,02,57,12.70
2007,07,21,02,58,12.70
2007,07,21,02,59,12.70
2007,07,21,03,00,12.70
2007,07,21,03,01,12.70
2007,07,21,03,02,12.70
2007,07,21,03,03,12.80
2007,07,21,03,04,12.80
2007,07,21,03,05,12.80
2007,07,21,03,06,12.90
2007,07,21,03,07,12.90
2007,07,21,03,08,13.00
2007,07,21,03,09,13.00
2007,07,21,03,10,13.10
2007,07,21,03,11,13.10
2007,07,21,03,12,13.10
2007,07,21,03,13,13.20
2007,07,21,03,14,13.20
2007,07,21,03,15,13.20
2007,07,21,03,16,13.20
2007,07,21,03,17,13.20
2007,07,21,03,18,13.20
2007,07,21,03,19,13.20
2007,07,21,03,20,13.20
2007,07,21,03,21,13.20
2007,07,21,03,22,13.30
2007,07,21,03,23,13.30
2007,07,21,03,24,13.30
2007,07,21,03,25,13.30
2007,07,21,03,26,13.30
2007,07,21,03,27,13.30
2007,07,21,03,28,13.40
2007,07,21,03,29,13.40
2007,07,21,03,30,13.40
2007,07,21,03,31,13.40
2007,07,21,03,32,13.40
2007,07,21,03,33,13.50
2007,07,21,03,34,13.50
2007,07,21,03,35,13.50
2007,07,21,03,36,13.50
2007,07,21,03,37,13.60
2007,07,21,03,38,13.60
2007,07,21,03,39,13.60
2007,07,21,03,40,13.60
2007,07,21,03,41,13.60
2007,07,21,03,42,13.60
2007,07,21,03,43,13.60
2007,07,21,03,44,13.60
2007,07,21,03,45,13.60
2007,07,21,03,46,13.50
2007,07,21,03,47,13.50
2007,07,21,03,48,13.40
2007,07,21,03,49,13.40
2007,07,21,03,50,13.30
2007,07,21,03,51,13.30
2007,07,21,03,52,13.30
2007,07,21,03,53,13.20
2007,07,21,03,54,13.20
2007,07,21,03,55,13.10
2007,07,21,03,56,13.00
2007,07,21,03,57,13.00
2007,07,21,03,58,12.90
2007,07,21,03,59,12.90
2007,07,21,04,00,12.90
2007,07,21,04,01,12.80
2007,07,21,04,02,12.80
2007,07,21,04,03,12.80
2007,07,21,04,04,12.80
2007,07,21,04,05,12.80
2007,07,21,04,06,12.80
2007,07,21,04,07,12.80
2007,07,21,04,08,12.80
2007,07,21,04,09,12.80
2007,07,21,04,10,12.80
2007,07,21,04,11,12.80
2007,07,21,04,12,12.80
2007,07,21,04,13,12.80
2007,07,21,04,14,12.80
2007,07,21,04,15,12.80
2007,07,21,04,16,12.90
2007,07,21,04,17,12.90
2007,07,21,04,18,12.90
2007,07,21,04,19,12.90
2007,07,21,04,20,12.90
2007,07,21,04,21,12.90
2007,07,21,04,22,12.90
2007,07,21,04,23,12.90
2007,07,21,04,24,12.90
2007,07,21,04,25,12.90
2007,07,21,04,26,12.90
2007,07,21,04,27,12.90
2007,07,21,04,28,12.90
2007,07,21,04,29,12.90
2007,07,21,04,30,12.90
2007,07,21,04,31,12.90
2007,07,21,04,32,12.90
2007,07,21,04,33,12.90
2007,07,21,04,34,12.90
2007,07,21,04,35,12.90
2007,07,21,04,36,12.90
2007,07,21,04,37,12.90
2007,07,21,04,38,12.90
2007,07,21,04,39,12.90
2007,07,21,04,40,12.80
2007,07,21,04,41,12.80
2007,07,21,04,42,12.80
2007,07,21,04,43,12.80
2007,07,21,04,44,12.70
2007,07,21,04,45,12.70
2007,07,21,04,46,12.70
2007,07,21,04,47,12.70
2007,07,21,04,48,12.70
2007,07,21,04,49,12.70
2007,07,21,04,50,12.70
2007,07,21,04,51,12.70
2007,07,21,04,52,12.70
2007,07,21,04,53,12.70
2007,07,21,04,54,12.70
2007,07,21,04,55,12.70
2007,07,21,04,56,12.70
2007,07,21,04,57,12.70
2007,07,21,04,58,12.70
2007,07,21,04,59,12.70
2007,07,21,05,00,12.70
2007,07,21,05,01,12.70
2007,07,21,05,02,12.70
2007,07,21,05,03,12.70
2007,07,21,05,04,12.70
2007,07,21,05,05,12.70
2007,07,21,05,06,12.70
2007,07,21,05,07,12.60
2007,07,21,05,08,12.60
2007,07,21,05,09,12.70
2007,07,21,05,10,12.70
2007,07,21,05,11,12.70
2007,07,21,05,12,12.70
2007,07,21,05,13,12.70
2007,07,21,05,14,12.70
2007,07,21,05,15,12.70
2007,07,21,05,16,12.60
2007,07,21,05,17,12.70
2007,07,21,05,18,12.60
2007,07,21,05,19,12.70
2007,07,21,05,20,12.70
2007,07,21,05,21,12.70
2007,07,21,05,22,12.60
2007,07,21,05,23,12.70
2007,07,21,05,24,12.60
2007,07,21,05,25,12.60
2007,07,21,05,26,12.60
2007,07,21,05,27,12.60
2007,07,21,05,28,12.60
2007,07,21,05,29,12.60
2007,07,21,05,30,12.60
2007,07,21,05,31,12.60
2007,07,21,05,32,12.60
2007,07,21,05,33,12.60
2007,07,21,05,34,12.60
2007,07,21,05,35,12.60
2007,07,21,05,36,12.60
2007,07,21,05,37,12.60
2007,07,21,05,38,12.60
2007,07,21,05,39,12.60
2007,07,21,05,40,12.60
2007,07,21,05,41,12.60
2007,07,21,05,42,12.60
2007,07,21,05,43,12.60
2007,07,21,05,44,12.60
2007,07,21,05,45,12.60
2007,07,21,05,46,12.60
2007,07,21,05,47,12.60
2007,07,21,05,48,12.60
2007,07,21,05,49,12.60
2007,07,21,05,50,12.60
2007,07,21,05,51,12.60
2007,07,21,05,52,12.60
2007,07,21,05,53,12.60
2007,07,21,05,54,12.60
2007,07,21,05,55,12.60
2007,07,21,05,56,12.60
2007,07,21,05,57,12.70
2007,07,21,05,58,12.70
2007,07,21,05,59,12.70
2007,07,21,06,00,12.70
2007,07,21,06,01,12.70
2007,07,21,06,02,12.70
2007,07,21,06,03,12.70
2007,07,21,06,04,12.80
2007,07,21,06,05,12.80
2007,07,21,06,06,12.80
2007,07,21,06,07,12.80
2007,07,21,06,08,12.80
2007,07,21,06,09,12.90
2007,07,21,06,10,12.90
2007,07,21,06,11,12.90
2007,07,21,06,12,12.90
2007,07,21,06,13,12.90
2007,07,21,06,14,13.00
2007,07,21,06,15,13.00
2007,07,21,06,16,13.00
2007,07,21,06,17,13.10
2007,07,21,06,18,13.10
2007,07,21,06,19,13.10
2007,07,21,06,20,13.10
2007,07,21,06,21,13.10
2007,07,21,06,22,13.20
2007,07,21,06,23,13.20
2007,07,21,06,24,13.20
2007,07,21,06,25,13.20
2007,07,21,06,26,13.20
2007,07,21,06,27,13.20
2007,07,21,06,28,13.30
2007,07,21,06,29,13.30
2007,07,21,06,30,13.30
2007,07,21,06,31,13.30
2007,07,21,06,32,13.30
2007,07,21,06,33,13.30
2007,07,21,06,34,13.30
2007,07,21,06,35,13.30
2007,07,21,06,36,13.30
2007,07,21,06,37,13.40
2007,07,21,06,38,13.40
2007,07,21,06,39,13.40
2007,07,21,06,40,13.40
2007,07,21,06,41,13.40
2007,07,21,06,42,13.40
2007,07,21,06,43,13.40
2007,07,21,06,44,13.40
2007,07,21,06,45,13.50
2007,07,21,06,46,13.50
2007,07,21,06,47,13.50
2007,07,21,06,48,13.50
2007,07,21,06,49,13.50
2007,07,21,06,50,13.60
2007,07,21,06,51,13.60
2007,07,21,06,52,13.60
2007,07,21,06,53,13.60
2007,07,21,06,54,13.60
2007,07,21,06,55,13.70
2007,07,21,06,56,13.70
2007,07,21,06,57,13.70
2007,07,21,06,58,13.70
2007,07,21,06,59,13.70
2007,07,21,07,00,13.70
2007,07,21,07,01,13.80
2007,07,21,07,02,13.80
2007,07,21,07,03,13.80
2007,07,21,07,04,13.80
2007,07,21,07,05,13.80
2007,07,21,07,06,13.80
2007,07,21,07,07,13.80
2007,07,21,07,08,13.80
2007,07,21,07,09,13.80
2007,07,21,07,10,13.90
2007,07,21,07,11,13.90
2007,07,21,07,12,13.90
2007,07,21,07,13,13.90
2007,07,21,07,14,13.90
2007,07,21,07,15,13.90
2007,07,21,07,16,13.90
2007,07,21,07,17,13.90
2007,07,21,07,18,13.90
2007,07,21,07,19,13.90
2007,07,21,07,20,14.00
2007,07,21,07,21,14.00
2007,07,21,07,22,14.00
2007,07,21,07,23,14.00
2007,07,21,07,24,14.00
2007,07,21,07,25,14.00
2007,07,21,07,26,14.00
2007,07,21,07,27,14.00
2007,07,21,07,28,14.00
2007,07,21,07,29,14.00
2007,07,21,07,30,14.10
2007,07,21,07,31,14.10
2007,07,21,07,32,14.10
2007,07,21,07,33,14.10
2007,07,21,07,34,14.10
2007,07,21,07,35,14.10
2007,07,21,07,36,14.10
2007,07,21,07,37,14.10
2007,07,21,07,38,14.10
2007,07,21,07,39,14.10
2007,07,21,07,40,14.10
2007,07,21,07,41,14.10
2007,07,21,07,42,14.10
2007,07,21,07,43,14.10
2007,07,21,07,44,14.10
2007,07,21,07,45,14.10
2007,07,21,07,46,14.10
2007,07,21,07,47,14.20
2007,07,21,07,48,14.20
2007,07,21,07,49,14.20
2007,07,21,07,50,14.20
2007,07,21,07,51,14.20
2007,07,21,07,52,14.30
2007,07,21,07,53,14.30
2007,07,21,07,54,14.30
2007,07,21,07,55,14.30
2007,07,21,07,56,14.30
2007,07,21,07,57,14.20
2007,07,21,07,58,14.20
2007,07,21,07,59,14.10
2007,07,21,08,00,14.10
2007,07,21,08,01,14.00
2007,07,21,08,02,14.00
2007,07,21,08,03,14.00
2007,07,21,08,04,14.00
2007,07,21,08,05,14.00
2007,07,21,08,06,14.00
2007,07,21,08,07,14.00
2007,07,21,08,08,14.00
2007,07,21,08,09,14.10
2007,07,21,08,10,14.10
2007,07,21,08,11,14.10
2007,07,21,08,12,14.20
2007,07,21,08,13,14.20
2007,07,21,08,14,14.20
2007,07,21,08,15,14.20
2007,07,21,08,16,14.30
2007,07,21,08,17,14.30
2007,07,21,08,18,14.30
2007,07,21,08,19,14.40
2007,07,21,08,20,14.40
2007,07,21,08,21,14.40
2007,07,21,08,22,14.50
2007,07,21,08,23,14.50
2007,07,21,08,24,14.50
2007,07,21,08,25,14.50
2007,07,21,08,26,14.40
2007,07,21,08,27,14.40
2007,07,21,08,28,14.40
2007,07,21,08,29,14.30
2007,07,21,08,30,14.30
2007,07,21,08,31,14.30
2007,07,21,08,32,14.30
2007,07,21,08,33,14.30
2007,07,21,08,34,14.30
2007,07,21,08,35,14.30
2007,07,21,08,36,14.30
2007,07,21,08,37,14.30
2007,07,21,08,38,14.40
2007,07,21,08,39,14.40
2007,07,21,08,40,14.40
2007,07,21,08,41,14.40
2007,07,21,08,42,14.40
2007,07,21,08,43,14.50
2007,07,21,08,44,14.50
2007,07,21,08,45,14.50
2007,07,21,08,46,14.50
2007,07,21,08,47,14.50
2007,07,21,08,48,14.50
2007,07,21,08,49,14.50
2007,07,21,08,50,14.50
2007,07,21,08,51,14.40
2007,07,21,08,52,14.40
2007,07,21,08,53,14.30
2007,07,21,08,54,14.30
2007,07,21,08,55,14.30
2007,07,21,08,56,14.20
2007,07,21,08,57,14.20
2007,07,21,08,58,14.10
2007,07,21,08,59,14.10
2007,07,21,09,00,14.10
2007,07,21,09,01,14.10
2007,07,21,09,02,14.10
2007,07,21,09,03,14.10
2007,07,21,09,04,14.20
2007,07,21,09,05,14.20
2007,07,21,09,06,14.30
2007,07,21,09,07,14.30
2007,07,21,09,08,14.40
2007,07,21,09,09,14.40
2007,07,21,09,10,14.50
2007,07,21,09,11,14.50
2007,07,21,09,12,14.60
2007,07,21,09,13,14.60
2007,07,21,09,14,14.60
2007,07,21,09,15,14.70
2007,07,21,09,16,14.70
2007,07,21,09,17,14.80
2007,07,21,09,18,14.80
2007,07,21,09,19,14.80
2007,07,21,09,20,14.90
2007,07,21,09,21,14.90
2007,07,21,09,22,14.90
2007,07,21,09,23,14.90
2007,07,21,09,24,14.90
2007,07,21,09,25,15.00
2007,07,21,09,26,15.00
2007,07,21,09,27,15.00
2007,07,21,09,28,15.00
2007,07,21,09,29,15.00
2007,07,21,09,30,15.00
2007,07,21,09,31,15.00
2007,07,21,09,32,15.00
2007,07,21,09,33,15.00
2007,07,21,09,34,15.00
2007,07,21,09,35,15.00
2007,07,21,09,36,15.00
2007,07,21,09,37,15.00
2007,07,21,09,38,15.00
2007,07,21,09,39,15.10
2007,07,21,09,40,15.10
2007,07,21,09,41,15.10
2007,07,21,09,42,15.10
2007,07,21,09,43,15.10
2007,07,21,09,44,15.10
2007,07,21,09,45,15.10
2007,07,21,09,46,15.20
2007,07,21,09,47,15.20
2007,07,21,09,48,15.20
2007,07,21,09,49,15.30
2007,07,21,09,50,15.30
2007,07,21,09,51,15.30
2007,07,21,09,52,15.20
2007,07,21,09,53,15.20
2007,07,21,09,54,15.20
2007,07,21,09,55,15.10
2007,07,21,09,56,15.00
2007,07,21,09,57,15.00
2007,07,21,09,58,15.00
2007,07,21,09,59,15.00
2007,07,21,10,00,15.00
2007,07,21,10,01,15.00
2007,07,21,10,02,14.90
2007,07,21,10,03,14.70
2007,07,21,10,04,14.60
2007,07,21,10,05,14.50
2007,07,21,10,06,14.40
2007,07,21,10,07,14.40
2007,07,21,10,08,14.40
2007,07,21,10,09,14.40
2007,07,21,10,10,14.40
2007,07,21,10,11,14.40
2007,07,21,10,12,14.50
2007,07,21,10,13,14.50
2007,07,21,10,14,14.50
2007,07,21,10,15,14.50
2007,07,21,10,16,14.50
2007,07,21,10,17,14.50
2007,07,21,10,18,14.50
2007,07,21,10,19,14.50
2007,07,21,10,20,14.60
2007,07,21,10,21,14.60
2007,07,21,10,22,14.60
2007,07,21,10,23,14.70
2007,07,21,10,24,14.70
2007,07,21,10,25,14.70
2007,07,21,10,26,14.70
2007,07,21,10,27,14.80
2007,07,21,10,28,14.90
2007,07,21,10,29,15.00
2007,07,21,10,30,15.00
2007,07,21,10,31,15.00
2007,07,21,10,32,15.00
2007,07,21,10,33,15.00
2007,07,21,10,34,14.90
2007,07,21,10,35,14.80
2007,07,21,10,36,14.80
2007,07,21,10,37,14.70
2007,07,21,10,38,14.70
2007,07,21,10,39,14.70
2007,07,21,10,40,14.60
2007,07,21,10,41,14.60
2007,07,21,10,42,14.50
2007,07,21,10,43,14.50
2007,07,21,10,44,14.50
2007,07,21,10,45,14.50
2007,07,21,10,46,14.50
2007,07,21,10,47,14.60
2007,07,21,10,48,14.60
2007,07,21,10,49,14.70
2007,07,21,10,50,14.70
2007,07,21,10,51,14.60
2007,07,21,10,52,14.60
2007,07,21,10,53,14.50
2007,07,21,10,54,14.50
2007,07,21,10,55,14.50
2007,07,21,10,56,14.40
2007,07,21,10,57,14.50
2007,07,21,10,58,14.50
2007,07,21,10,59,14.60
2007,07,21,11,00,14.60
2007,07,21,11,01,14.60
2007,07,21,11,02,14.60
2007,07,21,11,03,14.60
2007,07,21,11,04,14.70
2007,07,21,11,05,14.70
2007,07,21,11,06,14.70
2007,07,21,11,07,14.70
2007,07,21,11,08,14.80
2007,07,21,11,09,14.80
2007,07,21,11,10,14.80
2007,07,21,11,11,14.80
2007,07,21,11,12,14.80
2007,07,21,11,13,14.80
2007,07,21,11,14,14.90
2007,07,21,11,15,14.80
2007,07,21,11,16,14.80
2007,07,21,11,17,14.90
2007,07,21,11,18,14.90
2007,07,21,11,19,14.90
2007,07,21,11,20,14.80
2007,07,21,11,21,14.80
2007,07,21,11,22,14.80
2007,07,21,11,23,14.80
2007,07,21,11,24,14.90
2007,07,21,11,25,15.00
2007,07,21,11,26,15.00
2007,07,21,11,27,15.00
2007,07,21,11,28,15.00
2007,07,21,11,29,15.00
2007,07,21,11,30,15.00
2007,07,21,11,31,15.00
2007,07,21,11,32,15.00
2007,07,21,11,33,15.00
2007,07,21,11,34,15.10
2007,07,21,11,35,15.20
2007,07,21,11,36,15.20
2007,07,21,11,37,15.30
2007,07,21,11,38,15.30
2007,07,21,11,39,15.30
2007,07,21,11,40,15.40
2007,07,21,11,41,15.40
2007,07,21,11,42,15.40
2007,07,21,11,43,15.40
2007,07,21,11,44,15.40
2007,07,21,11,45,15.40
2007,07,21,11,46,15.40
2007,07,21,11,47,15.50
2007,07,21,11,48,15.50
2007,07,21,11,49,15.50
2007,07,21,11,50,15.40
2007,07,21,11,51,15.40
2007,07,21,11,52,15.40
2007,07,21,11,53,15.50
2007,07,21,11,54,15.50
2007,07,21,11,55,15.60
2007,07,21,11,56,15.70
2007,07,21,11,57,15.70
2007,07,21,11,58,15.70
2007,07,21,11,59,15.70
2007,07,21,12,00,15.70
2007,07,21,12,01,15.70
2007,07,21,12,02,15.80
2007,07,21,12,03,15.80
2007,07,21,12,04,15.80
2007,07,21,12,05,15.90
2007,07,21,12,06,16.00
2007,07,21,12,07,16.10
2007,07,21,12,08,16.10
2007,07,21,12,09,16.20
2007,07,21,12,10,16.20
2007,07,21,12,11,16.30
2007,07,21,12,12,16.30
2007,07,21,12,13,16.30
2007,07,21,12,14,16.30
2007,07,21,12,15,16.40
2007,07,21,12,16,16.40
2007,07,21,12,17,16.40
2007,07,21,12,18,16.40
2007,07,21,12,19,16.40
2007,07,21,12,20,16.40
2007,07,21,12,21,16.40
2007,07,21,12,22,16.50
2007,07,21,12,23,16.50
2007,07,21,12,24,16.50
2007,07,21,12,25,16.50
2007,07,21,12,26,16.40
2007,07,21,12,27,16.40
2007,07,21,12,28,16.50
2007,07,21,12,29,16.50
2007,07,21,12,30,16.50
2007,07,21,12,31,16.50
2007,07,21,12,32,16.50
2007,07,21,12,33,16.60
2007,07,21,12,34,16.60
2007,07,21,12,35,16.60
2007,07,21,12,36,16.60
2007,07,21,12,37,16.60
2007,07,21,12,38,16.60
2007,07,21,12,39,16.70
2007,07,21,12,40,16.70
2007,07,21,12,41,16.70
2007,07,21,12,42,16.60
2007,07,21,12,43,16.60
2007,07,21,12,44,16.70
2007,07,21,12,45,16.70
2007,07,21,12,46,16.70
2007,07,21,12,47,16.70
2007,07,21,12,48,16.70
2007,07,21,12,49,16.70
2007,07,21,12,50,16.70
2007,07,21,12,51,16.80
2007,07,21,12,52,16.80
2007,07,21,12,53,16.80
2007,07,21,12,54,16.80
2007,07,21,12,55,16.90
2007,07,21,12,56,16.90
2007,07,21,12,57,17.00
2007,07,21,12,58,17.10
2007,07,21,12,59,17.10
2007,07,21,13,00,17.10
2007,07,21,13,01,17.10
2007,07,21,13,02,17.20
2007,07,21,13,03,17.20
2007,07,21,13,04,17.30
2007,07,21,13,05,17.30
2007,07,21,13,06,17.30
2007,07,21,13,07,17.20
2007,07,21,13,08,17.20
2007,07,21,13,09,17.20
2007,07,21,13,10,17.20
2007,07,21,13,11,17.20
2007,07,21,13,12,17.20
2007,07,21,13,13,17.20
2007,07,21,13,14,17.10
2007,07,21,13,15,17.20
2007,07,21,13,16,17.10
2007,07,21,13,17,17.10
2007,07,21,13,18,17.00
2007,07,21,13,19,17.00
2007,07,21,13,20,17.00
2007,07,21,13,21,17.00
2007,07,21,13,22,17.00
2007,07,21,13,23,17.00
2007,07,21,13,24,16.90
2007,07,21,13,25,16.90
2007,07,21,13,26,16.80
2007,07,21,13,27,16.80
2007,07,21,13,28,16.80
2007,07,21,13,29,16.80
2007,07,21,13,30,16.80
2007,07,21,13,31,16.80
2007,07,21,13,32,16.80
2007,07,21,13,33,16.70
2007,07,21,13,34,16.70
2007,07,21,13,35,16.60
2007,07,21,13,36,16.50
2007,07,21,13,37,16.50
2007,07,21,13,38,16.50
2007,07,21,13,39,16.50
2007,07,21,13,40,16.50
2007,07,21,13,41,16.60
2007,07,21,13,42,16.60
2007,07,21,13,43,16.50
2007,07,21,13,44,16.50
2007,07,21,13,45,16.50
2007,07,21,13,46,16.50
2007,07,21,13,47,16.60
2007,07,21,13,48,16.60
2007,07,21,13,49,16.60
2007,07,21,13,50,16.60
2007,07,21,13,51,16.60
2007,07,21,13,52,16.60
2007,07,21,13,53,16.60
2007,07,21,13,54,16.60
2007,07,21,13,55,16.70
2007,07,21,13,56,16.70
2007,07,21,13,57,16.80
2007,07,21,13,58,16.80
2007,07,21,13,59,16.80
2007,07,21,14,00,16.90
2007,07,21,14,01,16.90
2007,07,21,14,02,16.90
2007,07,21,14,03,16.90
2007,07,21,14,04,16.90
2007,07,21,14,05,16.80
2007,07,21,14,06,16.80
2007,07,21,14,07,16.80
2007,07,21,14,08,16.80
2007,07,21,14,09,16.90
2007,07,21,14,10,16.90
2007,07,21,14,11,17.00
2007,07,21,14,12,17.00
2007,07,21,14,13,17.10
2007,07,21,14,14,17.10
2007,07,21,14,15,17.20
2007,07,21,14,16,17.20
2007,07,21,14,17,17.20
2007,07,21,14,18,17.20
2007,07,21,14,19,17.20
2007,07,21,14,20,17.30
2007,07,21,14,21,17.30
2007,07,21,14,22,17.30
2007,07,21,14,23,17.30
2007,07,21,14,24,17.30
2007,07,21,14,25,17.30
2007,07,21,14,26,17.30
2007,07,21,14,27,17.40
2007,07,21,14,28,17.30
2007,07,21,14,29,17.30
2007,07,21,14,30,17.40
2007,07,21,14,31,17.40
2007,07,21,14,32,17.40
2007,07,21,14,33,17.40
2007,07,21,14,34,17.40
2007,07,21,14,35,17.40
2007,07,21,14,36,17.40
2007,07,21,14,37,17.40
2007,07,21,14,38,17.40
2007,07,21,14,39,17.40
2007,07,21,14,40,17.40
2007,07,21,14,41,17.30
2007,07,21,14,42,17.30
2007,07,21,14,43,17.30
2007,07,21,14,44,17.30
2007,07,21,14,45,17.30
2007,07,21,14,46,17.30
2007,07,21,14,47,17.30
2007,07,21,14,48,17.20
2007,07,21,14,49,17.20
2007,07,21,14,50,17.20
2007,07,21,14,51,17.20
2007,07,21,14,52,17.20
2007,07,21,14,53,17.10
2007,07,21,14,54,17.10
2007,07,21,14,55,17.10
2007,07,21,14,56,17.00
2007,07,21,14,57,17.00
2007,07,21,14,58,16.90
2007,07,21,14,59,16.90
2007,07,21,15,00,16.90
2007,07,21,15,01,16.80
2007,07,21,15,02,16.80
2007,07,21,15,03,16.80
2007,07,21,15,04,16.80
2007,07,21,15,05,16.80
2007,07,21,15,06,16.90
2007,07,21,15,07,16.80
2007,07,21,15,08,16.80
2007,07,21,15,09,16.80
2007,07,21,15,10,16.80
2007,07,21,15,11,16.70
2007,07,21,15,12,16.70
2007,07,21,15,13,16.70
2007,07,21,15,14,16.70
2007,07,21,15,15,16.70
2007,07,21,15,16,16.60
2007,07,21,15,17,16.60
2007,07,21,15,18,16.60
2007,07,21,15,19,16.60
2007,07,21,15,20,16.60
2007,07,21,15,21,16.60
2007,07,21,15,22,16.60
2007,07,21,15,23,16.60
2007,07,21,15,24,16.60
2007,07,21,15,25,16.60
2007,07,21,15,26,16.50
2007,07,21,15,27,16.50
2007,07,21,15,28,16.50
2007,07,21,15,29,16.50
2007,07,21,15,30,16.60
2007,07,21,15,31,16.60
2007,07,21,15,32,16.60
2007,07,21,15,33,16.60
2007,07,21,15,34,16.50
2007,07,21,15,35,16.50
2007,07,21,15,36,16.50
2007,07,21,15,37,16.50
2007,07,21,15,38,16.60
2007,07,21,15,39,16.60
2007,07,21,15,40,16.60
2007,07,21,15,41,16.60
2007,07,21,15,42,16.60
2007,07,21,15,43,16.60
2007,07,21,15,44,16.60
2007,07,21,15,45,16.60
2007,07,21,15,46,16.70
2007,07,21,15,47,16.70
2007,07,21,15,48,16.70
2007,07,21,15,49,16.70
2007,07,21,15,50,16.70
2007,07,21,15,51,16.70
2007,07,21,15,52,16.70
2007,07,21,15,53,16.70
2007,07,21,15,54,16.70
2007,07,21,15,55,16.80
2007,07,21,15,56,16.80
2007,07,21,15,57,16.80
2007,07,21,15,58,16.80
2007,07,21,15,59,16.90
2007,07,21,16,00,16.90
2007,07,21,16,01,16.90
2007,07,21,16,02,16.90
2007,07,21,16,03,16.90
2007,07,21,16,04,16.90
2007,07,21,16,05,16.90
2007,07,21,16,06,16.90
2007,07,21,16,07,16.90
2007,07,21,16,08,16.90
2007,07,21,16,09,16.90
2007,07,21,16,10,16.80
2007,07,21,16,11,16.80
2007,07,21,16,12,16.80
2007,07,21,16,13,16.70
2007,07,21,16,14,16.70
2007,07,21,16,15,16.70
2007,07,21,16,16,16.70
2007,07,21,16,17,16.70
2007,07,21,16,18,16.70
2007,07,21,16,19,16.70
2007,07,21,16,20,16.70
2007,07,21,16,21,16.70
2007,07,21,16,22,16.70
2007,07,21,16,23,16.70
2007,07,21,16,24,16.70
2007,07,21,16,25,16.70
2007,07,21,16,26,16.70
2007,07,21,16,27,16.70
2007,07,21,16,28,16.70
2007,07,21,16,29,16.70
2007,07,21,16,30,16.70
2007,07,21,16,31,16.70
2007,07,21,16,32,16.70
2007,07,21,16,33,16.70
2007,07,21,16,34,16.70
2007,07,21,16,35,16.70
2007,07,21,16,36,16.70
2007,07,21,16,37,16.70
2007,07,21,16,38,16.70
2007,07,21,16,39,16.80
2007,07,21,16,40,16.80
2007,07,21,16,41,16.80
2007,07,21,16,42,16.80
2007,07,21,16,43,16.80
2007,07,21,16,44,16.80
2007,07,21,16,45,16.80
2007,07,21,16,46,16.80
2007,07,21,16,47,16.80
2007,07,21,16,48,16.70
2007,07,21,16,49,16.60
2007,07,21,16,50,16.50
2007,07,21,16,51,16.50
2007,07,21,16,52,16.40
2007,07,21,16,53,16.40
2007,07,21,16,54,16.30
2007,07,21,16,55,16.30
2007,07,21,16,56,16.20
2007,07,21,16,57,16.20
2007,07,21,16,58,16.10
2007,07,21,16,59,16.10
2007,07,21,17,00,16.00
2007,07,21,17,01,16.00
2007,07,21,17,02,16.10
2007,07,21,17,03,16.00
2007,07,21,17,04,16.00
2007,07,21,17,05,16.10
2007,07,21,17,06,16.10
2007,07,21,17,07,16.00
2007,07,21,17,08,16.00
2007,07,21,17,09,16.00
2007,07,21,17,10,16.00
2007,07,21,17,11,16.00
2007,07,21,17,12,16.00
2007,07,21,17,13,16.00
2007,07,21,17,14,16.00
2007,07,21,17,15,16.00
2007,07,21,17,16,15.90
2007,07,21,17,17,15.90
2007,07,21,17,18,15.90
2007,07,21,17,19,15.80