Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,01,18,00,00,4.60
2020,01,18,00,01,4.60
2020,01,18,00,02,4.60
2020,01,18,00,03,4.60
2020,01,18,00,04,4.60
2020,01,18,00,05,4.60
2020,01,18,00,06,4.60
2020,01,18,00,07,4.60
2020,01,18,00,08,4.70
2020,01,18,00,09,4.70
2020,01,18,00,10,4.70
2020,01,18,00,11,4.70
2020,01,18,00,12,4.70
2020,01,18,00,13,4.60
2020,01,18,00,14,4.60
2020,01,18,00,15,4.60
2020,01,18,00,16,4.60
2020,01,18,00,17,4.60
2020,01,18,00,18,4.60
2020,01,18,00,19,4.60
2020,01,18,00,20,4.60
2020,01,18,00,21,4.60
2020,01,18,00,22,4.60
2020,01,18,00,23,4.60
2020,01,18,00,24,4.60
2020,01,18,00,25,4.60
2020,01,18,00,26,4.60
2020,01,18,00,27,4.60
2020,01,18,00,28,4.60
2020,01,18,00,29,4.60
2020,01,18,00,30,4.60
2020,01,18,00,31,4.60
2020,01,18,00,32,4.60
2020,01,18,00,33,4.50
2020,01,18,00,34,4.50
2020,01,18,00,35,4.50
2020,01,18,00,36,4.40
2020,01,18,00,37,4.40
2020,01,18,00,38,4.40
2020,01,18,00,39,4.30
2020,01,18,00,40,4.30
2020,01,18,00,41,4.30
2020,01,18,00,42,4.20
2020,01,18,00,43,4.20
2020,01,18,00,44,4.20
2020,01,18,00,45,4.20
2020,01,18,00,46,4.20
2020,01,18,00,47,4.20
2020,01,18,00,48,4.20
2020,01,18,00,49,4.20
2020,01,18,00,50,4.20
2020,01,18,00,51,4.20
2020,01,18,00,52,4.20
2020,01,18,00,53,4.20
2020,01,18,00,54,4.20
2020,01,18,00,55,4.20
2020,01,18,00,56,4.20
2020,01,18,00,57,4.20
2020,01,18,00,58,4.20
2020,01,18,00,59,4.20
2020,01,18,01,00,4.20
2020,01,18,01,01,4.20
2020,01,18,01,02,4.20
2020,01,18,01,03,4.20
2020,01,18,01,04,4.20
2020,01,18,01,05,4.20
2020,01,18,01,06,4.20
2020,01,18,01,07,4.20
2020,01,18,01,08,4.20
2020,01,18,01,09,4.20
2020,01,18,01,10,4.20
2020,01,18,01,11,4.20
2020,01,18,01,12,4.20
2020,01,18,01,13,4.30
2020,01,18,01,14,4.30
2020,01,18,01,15,4.30
2020,01,18,01,16,4.30
2020,01,18,01,17,4.30
2020,01,18,01,18,4.20
2020,01,18,01,19,4.20
2020,01,18,01,20,4.20
2020,01,18,01,21,4.20
2020,01,18,01,22,4.20
2020,01,18,01,23,4.20
2020,01,18,01,24,4.20
2020,01,18,01,25,4.20
2020,01,18,01,26,4.20
2020,01,18,01,27,4.20
2020,01,18,01,28,4.20
2020,01,18,01,29,4.20
2020,01,18,01,30,4.20
2020,01,18,01,31,4.20
2020,01,18,01,32,4.20
2020,01,18,01,33,4.20
2020,01,18,01,34,4.20
2020,01,18,01,35,4.20
2020,01,18,01,36,4.20
2020,01,18,01,37,4.20
2020,01,18,01,38,4.20
2020,01,18,01,39,4.20
2020,01,18,01,40,4.20
2020,01,18,01,41,4.20
2020,01,18,01,42,4.20
2020,01,18,01,43,4.20
2020,01,18,01,44,4.20
2020,01,18,01,45,4.30
2020,01,18,01,46,4.30
2020,01,18,01,47,4.30
2020,01,18,01,48,4.40
2020,01,18,01,49,4.40
2020,01,18,01,50,4.40
2020,01,18,01,51,4.50
2020,01,18,01,52,4.50
2020,01,18,01,53,4.60
2020,01,18,01,54,4.60
2020,01,18,01,55,4.60
2020,01,18,01,56,4.60
2020,01,18,01,57,4.60
2020,01,18,01,58,4.70
2020,01,18,01,59,4.70
2020,01,18,02,00,4.70
2020,01,18,02,01,4.80
2020,01,18,02,02,4.80
2020,01,18,02,03,4.80
2020,01,18,02,04,4.80
2020,01,18,02,05,4.80
2020,01,18,02,06,4.80
2020,01,18,02,07,4.80
2020,01,18,02,08,4.80
2020,01,18,02,09,4.80
2020,01,18,02,10,4.80
2020,01,18,02,11,4.80
2020,01,18,02,12,4.80
2020,01,18,02,13,4.80
2020,01,18,02,14,4.80
2020,01,18,02,15,4.80
2020,01,18,02,16,4.80
2020,01,18,02,17,4.80
2020,01,18,02,18,4.80
2020,01,18,02,19,4.90
2020,01,18,02,20,4.90
2020,01,18,02,21,4.90
2020,01,18,02,22,4.80
2020,01,18,02,23,4.80
2020,01,18,02,24,4.80
2020,01,18,02,25,4.80
2020,01,18,02,26,4.80
2020,01,18,02,27,4.70
2020,01,18,02,28,4.70
2020,01,18,02,29,4.70
2020,01,18,02,30,4.70
2020,01,18,02,31,4.70
2020,01,18,02,32,4.70
2020,01,18,02,33,4.70
2020,01,18,02,34,4.60
2020,01,18,02,35,4.60
2020,01,18,02,36,4.60
2020,01,18,02,37,4.60
2020,01,18,02,38,4.60
2020,01,18,02,39,4.70
2020,01,18,02,40,4.70
2020,01,18,02,41,4.70
2020,01,18,02,42,4.70
2020,01,18,02,43,4.70
2020,01,18,02,44,4.70
2020,01,18,02,45,4.70
2020,01,18,02,46,4.70
2020,01,18,02,47,4.70
2020,01,18,02,48,4.70
2020,01,18,02,49,4.60
2020,01,18,02,50,4.60
2020,01,18,02,51,4.60
2020,01,18,02,52,4.60
2020,01,18,02,53,4.60
2020,01,18,02,54,4.60
2020,01,18,02,55,4.60
2020,01,18,02,56,4.60
2020,01,18,02,57,4.60
2020,01,18,02,58,4.60
2020,01,18,02,59,4.60
2020,01,18,03,00,4.50
2020,01,18,03,01,4.50
2020,01,18,03,02,4.50
2020,01,18,03,03,4.40
2020,01,18,03,04,4.40
2020,01,18,03,05,4.30
2020,01,18,03,06,4.30
2020,01,18,03,07,4.30
2020,01,18,03,08,4.30
2020,01,18,03,09,4.20
2020,01,18,03,10,4.20
2020,01,18,03,11,4.20
2020,01,18,03,12,4.30
2020,01,18,03,13,4.30
2020,01,18,03,14,4.30
2020,01,18,03,15,4.30
2020,01,18,03,16,4.30
2020,01,18,03,17,4.30
2020,01,18,03,18,4.40
2020,01,18,03,19,4.40
2020,01,18,03,20,4.40
2020,01,18,03,21,4.30
2020,01,18,03,22,4.30
2020,01,18,03,23,4.30
2020,01,18,03,24,4.30
2020,01,18,03,25,4.30
2020,01,18,03,26,4.30
2020,01,18,03,27,4.30
2020,01,18,03,28,4.30
2020,01,18,03,29,4.30
2020,01,18,03,30,4.30
2020,01,18,03,31,4.30
2020,01,18,03,32,4.30
2020,01,18,03,33,4.30
2020,01,18,03,34,4.30
2020,01,18,03,35,4.30
2020,01,18,03,36,4.30
2020,01,18,03,37,4.30
2020,01,18,03,38,4.30
2020,01,18,03,39,4.30
2020,01,18,03,40,4.30
2020,01,18,03,41,4.30
2020,01,18,03,42,4.40
2020,01,18,03,43,4.40
2020,01,18,03,44,4.30
2020,01,18,03,45,4.30
2020,01,18,03,46,4.30
2020,01,18,03,47,4.30
2020,01,18,03,48,4.30
2020,01,18,03,49,4.30
2020,01,18,03,50,4.30
2020,01,18,03,51,4.30
2020,01,18,03,52,4.40
2020,01,18,03,53,4.40
2020,01,18,03,54,4.40
2020,01,18,03,55,4.40
2020,01,18,03,56,4.40
2020,01,18,03,57,4.40
2020,01,18,03,58,4.40
2020,01,18,03,59,4.40
2020,01,18,04,00,4.40
2020,01,18,04,01,4.40
2020,01,18,04,02,4.50
2020,01,18,04,03,4.50
2020,01,18,04,04,4.50
2020,01,18,04,05,4.50
2020,01,18,04,06,4.50
2020,01,18,04,07,4.50
2020,01,18,04,08,4.50
2020,01,18,04,09,4.50
2020,01,18,04,10,4.50
2020,01,18,04,11,4.50
2020,01,18,04,12,4.50
2020,01,18,04,13,4.50
2020,01,18,04,14,4.40
2020,01,18,04,15,4.40
2020,01,18,04,16,4.40
2020,01,18,04,17,4.40
2020,01,18,04,18,4.40
2020,01,18,04,19,4.40
2020,01,18,04,20,4.30
2020,01,18,04,21,4.30
2020,01,18,04,22,4.30
2020,01,18,04,23,4.30
2020,01,18,04,24,4.30
2020,01,18,04,25,4.30
2020,01,18,04,26,4.40
2020,01,18,04,27,4.40
2020,01,18,04,28,4.40
2020,01,18,04,29,4.40
2020,01,18,04,30,4.40
2020,01,18,04,31,4.40
2020,01,18,04,32,4.40
2020,01,18,04,33,4.40
2020,01,18,04,34,4.40
2020,01,18,04,35,4.40
2020,01,18,04,36,4.50
2020,01,18,04,37,4.50
2020,01,18,04,38,4.50
2020,01,18,04,39,4.50
2020,01,18,04,40,4.50
2020,01,18,04,41,4.50
2020,01,18,04,42,4.50
2020,01,18,04,43,4.50
2020,01,18,04,44,4.50
2020,01,18,04,45,4.50
2020,01,18,04,46,4.50
2020,01,18,04,47,4.50
2020,01,18,04,48,4.50
2020,01,18,04,49,4.50
2020,01,18,04,50,4.60
2020,01,18,04,51,4.50
2020,01,18,04,52,4.50
2020,01,18,04,53,4.50
2020,01,18,04,54,4.50
2020,01,18,04,55,4.50
2020,01,18,04,56,4.60
2020,01,18,04,57,4.60
2020,01,18,04,58,4.60
2020,01,18,04,59,4.60
2020,01,18,05,00,4.60
2020,01,18,05,01,4.60
2020,01,18,05,02,4.60
2020,01,18,05,03,4.60
2020,01,18,05,04,4.60
2020,01,18,05,05,4.60
2020,01,18,05,06,4.60
2020,01,18,05,07,4.60
2020,01,18,05,08,4.60
2020,01,18,05,09,4.60
2020,01,18,05,10,4.60
2020,01,18,05,11,4.60
2020,01,18,05,12,4.60
2020,01,18,05,13,4.60
2020,01,18,05,14,4.60
2020,01,18,05,15,4.60
2020,01,18,05,16,4.60
2020,01,18,05,17,4.60
2020,01,18,05,18,4.60
2020,01,18,05,19,4.70
2020,01,18,05,20,4.70
2020,01,18,05,21,4.70
2020,01,18,05,22,4.70
2020,01,18,05,23,4.70
2020,01,18,05,24,4.70
2020,01,18,05,25,4.80
2020,01,18,05,26,4.80
2020,01,18,05,27,4.80
2020,01,18,05,28,4.80
2020,01,18,05,29,4.80
2020,01,18,05,30,4.80
2020,01,18,05,31,4.80
2020,01,18,05,32,4.80
2020,01,18,05,33,4.80
2020,01,18,05,34,4.70
2020,01,18,05,35,4.70
2020,01,18,05,36,4.80
2020,01,18,05,37,4.80
2020,01,18,05,38,4.80
2020,01,18,05,39,4.80
2020,01,18,05,40,4.80
2020,01,18,05,41,4.70
2020,01,18,05,42,4.70
2020,01,18,05,43,4.70
2020,01,18,05,44,4.70
2020,01,18,05,45,4.70
2020,01,18,05,46,4.80
2020,01,18,05,47,4.80
2020,01,18,05,48,4.70
2020,01,18,05,49,4.70
2020,01,18,05,50,4.70
2020,01,18,05,51,4.70
2020,01,18,05,52,4.70
2020,01,18,05,53,4.70
2020,01,18,05,54,4.70
2020,01,18,05,55,4.70
2020,01,18,05,56,4.80
2020,01,18,05,57,4.80
2020,01,18,05,58,4.80
2020,01,18,05,59,4.80
2020,01,18,06,00,4.80
2020,01,18,06,01,4.70
2020,01,18,06,02,4.70
2020,01,18,06,03,4.70
2020,01,18,06,04,4.70
2020,01,18,06,05,4.70
2020,01,18,06,06,4.70
2020,01,18,06,07,4.60
2020,01,18,06,08,4.60
2020,01,18,06,09,4.70
2020,01,18,06,10,4.70
2020,01,18,06,11,4.70
2020,01,18,06,12,4.70
2020,01,18,06,13,4.80
2020,01,18,06,14,4.80
2020,01,18,06,15,4.80
2020,01,18,06,16,4.80
2020,01,18,06,17,4.80
2020,01,18,06,18,4.80
2020,01,18,06,19,4.70
2020,01,18,06,20,4.70
2020,01,18,06,21,4.70
2020,01,18,06,22,4.70
2020,01,18,06,23,4.70
2020,01,18,06,24,4.80
2020,01,18,06,25,4.80
2020,01,18,06,26,4.80
2020,01,18,06,27,4.80
2020,01,18,06,28,4.80
2020,01,18,06,29,4.90
2020,01,18,06,30,4.90
2020,01,18,06,31,4.90
2020,01,18,06,32,4.90
2020,01,18,06,33,4.90
2020,01,18,06,34,4.90
2020,01,18,06,35,4.90
2020,01,18,06,36,4.90
2020,01,18,06,37,4.90
2020,01,18,06,38,4.90
2020,01,18,06,39,4.90
2020,01,18,06,40,4.90
2020,01,18,06,41,4.90
2020,01,18,06,42,4.90
2020,01,18,06,43,5.00
2020,01,18,06,44,5.10
2020,01,18,06,45,5.10
2020,01,18,06,46,5.10
2020,01,18,06,47,5.10
2020,01,18,06,48,5.10
2020,01,18,06,49,5.10
2020,01,18,06,50,5.10
2020,01,18,06,51,5.10
2020,01,18,06,52,5.10
2020,01,18,06,53,5.10
2020,01,18,06,54,5.10
2020,01,18,06,55,5.10
2020,01,18,06,56,5.20
2020,01,18,06,57,5.20
2020,01,18,06,58,5.20
2020,01,18,06,59,5.20
2020,01,18,07,00,5.20
2020,01,18,07,01,5.20
2020,01,18,07,02,5.20
2020,01,18,07,03,5.20
2020,01,18,07,04,5.20
2020,01,18,07,05,5.20
2020,01,18,07,06,5.20
2020,01,18,07,07,5.20
2020,01,18,07,08,5.10
2020,01,18,07,09,5.10
2020,01,18,07,10,5.10
2020,01,18,07,11,5.10
2020,01,18,07,12,5.10
2020,01,18,07,13,5.10
2020,01,18,07,14,5.10
2020,01,18,07,15,5.10
2020,01,18,07,16,5.10
2020,01,18,07,17,5.10
2020,01,18,07,18,5.10
2020,01,18,07,19,4.90
2020,01,18,07,20,4.90
2020,01,18,07,21,4.90
2020,01,18,07,22,4.90
2020,01,18,07,23,4.90
2020,01,18,07,24,4.90
2020,01,18,07,25,4.90
2020,01,18,07,26,4.90
2020,01,18,07,27,4.90
2020,01,18,07,28,4.80
2020,01,18,07,29,4.80
2020,01,18,07,30,4.80
2020,01,18,07,31,4.80
2020,01,18,07,32,4.80
2020,01,18,07,33,4.80
2020,01,18,07,34,4.80
2020,01,18,07,35,4.80
2020,01,18,07,36,4.80
2020,01,18,07,37,4.80
2020,01,18,07,38,4.80
2020,01,18,07,39,4.80
2020,01,18,07,40,4.80
2020,01,18,07,41,4.90
2020,01,18,07,42,4.90
2020,01,18,07,43,4.90
2020,01,18,07,44,4.90
2020,01,18,07,45,4.90
2020,01,18,07,46,4.90
2020,01,18,07,47,4.90
2020,01,18,07,48,4.90
2020,01,18,07,49,4.90
2020,01,18,07,50,4.90
2020,01,18,07,51,4.90
2020,01,18,07,52,4.90
2020,01,18,07,53,4.90
2020,01,18,07,54,4.90
2020,01,18,07,55,4.90
2020,01,18,07,56,4.90
2020,01,18,07,57,4.90
2020,01,18,07,58,4.90
2020,01,18,07,59,4.90
2020,01,18,08,00,4.90
2020,01,18,08,01,4.90
2020,01,18,08,02,4.90
2020,01,18,08,03,4.90
2020,01,18,08,04,4.90
2020,01,18,08,05,4.90
2020,01,18,08,06,4.90
2020,01,18,08,07,4.90
2020,01,18,08,08,4.90
2020,01,18,08,09,4.90
2020,01,18,08,10,4.90
2020,01,18,08,11,4.90
2020,01,18,08,12,4.90
2020,01,18,08,13,4.90
2020,01,18,08,14,4.90
2020,01,18,08,15,4.90
2020,01,18,08,16,4.90
2020,01,18,08,17,4.90
2020,01,18,08,18,4.90
2020,01,18,08,19,4.90
2020,01,18,08,20,4.90
2020,01,18,08,21,4.90
2020,01,18,08,22,4.90
2020,01,18,08,23,4.90
2020,01,18,08,24,4.90
2020,01,18,08,25,4.90
2020,01,18,08,26,4.90
2020,01,18,08,27,4.90
2020,01,18,08,28,4.90
2020,01,18,08,29,4.90
2020,01,18,08,30,4.90
2020,01,18,08,31,4.90
2020,01,18,08,32,4.90
2020,01,18,08,33,4.90
2020,01,18,08,34,4.90
2020,01,18,08,35,4.90
2020,01,18,08,36,4.90
2020,01,18,08,37,4.90
2020,01,18,08,38,4.90
2020,01,18,08,39,4.90
2020,01,18,08,40,4.90
2020,01,18,08,41,5.00
2020,01,18,08,42,5.10
2020,01,18,08,43,5.10
2020,01,18,08,44,5.10
2020,01,18,08,45,5.10
2020,01,18,08,46,5.10
2020,01,18,08,47,5.10
2020,01,18,08,48,5.10
2020,01,18,08,49,5.10
2020,01,18,08,50,5.10
2020,01,18,08,51,5.10
2020,01,18,08,52,5.10
2020,01,18,08,53,5.10
2020,01,18,08,54,5.10
2020,01,18,08,55,5.10
2020,01,18,08,56,5.10
2020,01,18,08,57,5.10
2020,01,18,08,58,5.10
2020,01,18,08,59,5.10
2020,01,18,09,00,5.10
2020,01,18,09,01,5.10
2020,01,18,09,02,5.10
2020,01,18,09,03,5.10
2020,01,18,09,04,5.10
2020,01,18,09,05,5.10
2020,01,18,09,06,5.10
2020,01,18,09,07,5.10
2020,01,18,09,08,5.10
2020,01,18,09,09,5.10
2020,01,18,09,10,5.10
2020,01,18,09,11,5.10
2020,01,18,09,12,5.10
2020,01,18,09,13,5.10
2020,01,18,09,14,5.20
2020,01,18,09,15,5.20
2020,01,18,09,16,5.20
2020,01,18,09,17,5.20
2020,01,18,09,18,5.20
2020,01,18,09,19,5.20
2020,01,18,09,20,5.20
2020,01,18,09,21,5.20
2020,01,18,09,22,5.20
2020,01,18,09,23,5.30
2020,01,18,09,24,5.30
2020,01,18,09,25,5.30
2020,01,18,09,26,5.30
2020,01,18,09,27,5.30
2020,01,18,09,28,5.30
2020,01,18,09,29,5.30
2020,01,18,09,30,5.30
2020,01,18,09,31,5.30
2020,01,18,09,32,5.30
2020,01,18,09,33,5.40
2020,01,18,09,34,5.40
2020,01,18,09,35,5.40
2020,01,18,09,36,5.50
2020,01,18,09,37,5.50
2020,01,18,09,38,5.50
2020,01,18,09,39,5.60
2020,01,18,09,40,5.60
2020,01,18,09,41,5.60
2020,01,18,09,42,5.60
2020,01,18,09,43,5.70
2020,01,18,09,44,5.70
2020,01,18,09,45,5.70
2020,01,18,09,46,5.70
2020,01,18,09,47,5.70
2020,01,18,09,48,5.70
2020,01,18,09,49,5.70
2020,01,18,09,50,5.70
2020,01,18,09,51,5.70
2020,01,18,09,52,5.70
2020,01,18,09,53,5.70
2020,01,18,09,54,5.70
2020,01,18,09,55,5.70
2020,01,18,09,56,5.70
2020,01,18,09,57,5.80
2020,01,18,09,58,5.80
2020,01,18,09,59,5.80
2020,01,18,10,00,5.80
2020,01,18,10,01,5.80
2020,01,18,10,02,5.90
2020,01,18,10,03,5.90
2020,01,18,10,04,5.80
2020,01,18,10,05,5.80
2020,01,18,10,06,5.90
2020,01,18,10,07,5.90
2020,01,18,10,08,5.90
2020,01,18,10,09,5.90
2020,01,18,10,10,5.90
2020,01,18,10,11,5.90
2020,01,18,10,12,5.90
2020,01,18,10,13,5.90
2020,01,18,10,14,6.00
2020,01,18,10,15,6.00
2020,01,18,10,16,6.00
2020,01,18,10,17,6.00
2020,01,18,10,18,6.00
2020,01,18,10,19,6.00
2020,01,18,10,20,6.00
2020,01,18,10,21,6.10
2020,01,18,10,22,6.10
2020,01,18,10,23,6.10
2020,01,18,10,24,6.10
2020,01,18,10,25,6.10
2020,01,18,10,26,6.20
2020,01,18,10,27,6.20
2020,01,18,10,28,6.20
2020,01,18,10,29,6.20
2020,01,18,10,30,6.20
2020,01,18,10,31,6.20
2020,01,18,10,32,6.20
2020,01,18,10,33,6.30
2020,01,18,10,34,6.30
2020,01,18,10,35,6.30
2020,01,18,10,36,6.30
2020,01,18,10,37,6.30
2020,01,18,10,38,6.40
2020,01,18,10,39,6.40
2020,01,18,10,40,6.40
2020,01,18,10,41,6.40
2020,01,18,10,42,6.40
2020,01,18,10,43,6.50
2020,01,18,10,44,6.60
2020,01,18,10,45,6.60
2020,01,18,10,46,6.60
2020,01,18,10,47,6.70
2020,01,18,10,48,6.70
2020,01,18,10,49,6.70
2020,01,18,10,50,6.80
2020,01,18,10,51,6.80
2020,01,18,10,52,6.80
2020,01,18,10,53,6.80
2020,01,18,10,54,6.80
2020,01,18,10,55,6.80
2020,01,18,10,56,6.80
2020,01,18,10,57,6.80
2020,01,18,10,58,6.80
2020,01,18,10,59,6.80
2020,01,18,11,00,6.80
2020,01,18,11,01,6.80
2020,01,18,11,02,6.80
2020,01,18,11,03,6.80
2020,01,18,11,04,6.80
2020,01,18,11,05,6.80
2020,01,18,11,06,6.80
2020,01,18,11,07,6.80
2020,01,18,11,08,6.80
2020,01,18,11,09,6.80
2020,01,18,11,10,6.80
2020,01,18,11,11,6.80
2020,01,18,11,12,6.80
2020,01,18,11,13,6.80
2020,01,18,11,14,6.80
2020,01,18,11,15,6.80
2020,01,18,11,16,6.80
2020,01,18,11,17,6.80
2020,01,18,11,18,6.80
2020,01,18,11,19,6.80
2020,01,18,11,20,6.80
2020,01,18,11,21,6.80
2020,01,18,11,22,6.80
2020,01,18,11,23,6.80
2020,01,18,11,24,6.80
2020,01,18,11,25,6.80
2020,01,18,11,26,6.80
2020,01,18,11,27,6.80
2020,01,18,11,28,6.80
2020,01,18,11,29,6.80
2020,01,18,11,30,6.80
2020,01,18,11,31,6.90
2020,01,18,11,32,6.90
2020,01,18,11,33,6.90
2020,01,18,11,34,6.90
2020,01,18,11,35,6.90
2020,01,18,11,36,6.90
2020,01,18,11,37,6.90
2020,01,18,11,38,6.90
2020,01,18,11,39,6.90
2020,01,18,11,40,7.00
2020,01,18,11,41,7.00
2020,01,18,11,42,7.00
2020,01,18,11,43,7.00
2020,01,18,11,44,7.00
2020,01,18,11,45,7.10
2020,01,18,11,46,7.00
2020,01,18,11,47,7.00
2020,01,18,11,48,7.00
2020,01,18,11,49,7.00
2020,01,18,11,50,7.00
2020,01,18,11,51,7.00
2020,01,18,11,52,7.00
2020,01,18,11,53,7.00
2020,01,18,11,54,7.10
2020,01,18,11,55,7.10
2020,01,18,11,56,7.10
2020,01,18,11,57,7.10
2020,01,18,11,58,7.10
2020,01,18,11,59,7.10
2020,01,18,12,00,7.10
2020,01,18,12,01,7.20
2020,01,18,12,02,7.20
2020,01,18,12,03,7.20
2020,01,18,12,04,7.20
2020,01,18,12,05,7.20
2020,01,18,12,06,7.30
2020,01,18,12,07,7.30
2020,01,18,12,08,7.30
2020,01,18,12,09,7.30
2020,01,18,12,10,7.40
2020,01,18,12,11,7.40
2020,01,18,12,12,7.40
2020,01,18,12,13,7.40
2020,01,18,12,14,7.40
2020,01,18,12,15,7.40
2020,01,18,12,16,7.50
2020,01,18,12,17,7.50
2020,01,18,12,18,7.60
2020,01,18,12,19,7.60
2020,01,18,12,20,7.60
2020,01,18,12,21,7.60
2020,01,18,12,22,7.60
2020,01,18,12,23,7.70
2020,01,18,12,24,7.80
2020,01,18,12,25,7.80
2020,01,18,12,26,7.80
2020,01,18,12,27,7.80
2020,01,18,12,28,7.90
2020,01,18,12,29,7.90
2020,01,18,12,30,7.90
2020,01,18,12,31,7.90
2020,01,18,12,32,7.90
2020,01,18,12,33,7.90
2020,01,18,12,34,7.90
2020,01,18,12,35,7.90
2020,01,18,12,36,7.90
2020,01,18,12,37,7.90
2020,01,18,12,38,8.00
2020,01,18,12,39,8.00
2020,01,18,12,40,8.00
2020,01,18,12,41,8.10
2020,01,18,12,42,8.10
2020,01,18,12,43,8.20
2020,01,18,12,44,8.30
2020,01,18,12,45,8.40
2020,01,18,12,46,8.40
2020,01,18,12,47,8.40
2020,01,18,12,48,8.40
2020,01,18,12,49,8.30
2020,01,18,12,50,8.20
2020,01,18,12,51,8.20
2020,01,18,12,52,8.20
2020,01,18,12,53,8.20
2020,01,18,12,54,8.30
2020,01,18,12,55,8.30
2020,01,18,12,56,8.30
2020,01,18,12,57,8.30
2020,01,18,12,58,8.20
2020,01,18,12,59,8.20
2020,01,18,13,00,8.30
2020,01,18,13,01,8.30
2020,01,18,13,02,8.40
2020,01,18,13,03,8.30
2020,01,18,13,04,8.20
2020,01,18,13,05,8.20
2020,01,18,13,06,8.20
2020,01,18,13,07,8.20
2020,01,18,13,08,8.20
2020,01,18,13,09,8.20
2020,01,18,13,10,8.20
2020,01,18,13,11,8.20
2020,01,18,13,12,8.20
2020,01,18,13,13,8.20
2020,01,18,13,14,8.20
2020,01,18,13,15,8.30
2020,01,18,13,16,8.30
2020,01,18,13,17,8.30
2020,01,18,13,18,8.40
2020,01,18,13,19,8.40
2020,01,18,13,20,8.40
2020,01,18,13,21,8.40
2020,01,18,13,22,8.40
2020,01,18,13,23,8.30
2020,01,18,13,24,8.30
2020,01,18,13,25,8.20
2020,01,18,13,26,8.20
2020,01,18,13,27,8.20
2020,01,18,13,28,8.20
2020,01,18,13,29,8.20
2020,01,18,13,30,8.20
2020,01,18,13,31,8.20
2020,01,18,13,32,8.20
2020,01,18,13,33,8.20
2020,01,18,13,34,8.20
2020,01,18,13,35,8.20
2020,01,18,13,36,8.20
2020,01,18,13,37,8.20
2020,01,18,13,38,8.20
2020,01,18,13,39,8.20
2020,01,18,13,40,8.20
2020,01,18,13,41,8.20
2020,01,18,13,42,8.20
2020,01,18,13,43,8.10
2020,01,18,13,44,8.10
2020,01,18,13,45,8.00
2020,01,18,13,46,8.00
2020,01,18,13,47,8.00
2020,01,18,13,48,8.00
2020,01,18,13,49,8.00
2020,01,18,13,50,8.00
2020,01,18,13,51,8.00
2020,01,18,13,52,8.00
2020,01,18,13,53,8.00
2020,01,18,13,54,8.00
2020,01,18,13,55,8.00
2020,01,18,13,56,8.00
2020,01,18,13,57,8.10
2020,01,18,13,58,8.10
2020,01,18,13,59,8.20
2020,01,18,14,00,8.10
2020,01,18,14,01,8.10
2020,01,18,14,02,8.10
2020,01,18,14,03,8.00
2020,01,18,14,04,8.00
2020,01,18,14,05,8.00
2020,01,18,14,06,8.00
2020,01,18,14,07,8.00
2020,01,18,14,08,8.00
2020,01,18,14,09,8.00
2020,01,18,14,10,8.00
2020,01,18,14,11,8.00
2020,01,18,14,12,8.00
2020,01,18,14,13,8.00
2020,01,18,14,14,8.00
2020,01,18,14,15,8.00
2020,01,18,14,16,8.00
2020,01,18,14,17,8.00
2020,01,18,14,18,8.10
2020,01,18,14,19,8.10
2020,01,18,14,20,8.00
2020,01,18,14,21,8.00
2020,01,18,14,22,8.00
2020,01,18,14,23,8.00
2020,01,18,14,24,8.00
2020,01,18,14,25,8.00
2020,01,18,14,26,8.00
2020,01,18,14,27,8.00
2020,01,18,14,28,7.90
2020,01,18,14,29,7.90
2020,01,18,14,30,7.90
2020,01,18,14,31,7.90
2020,01,18,14,32,8.00
2020,01,18,14,33,8.00
2020,01,18,14,34,8.00
2020,01,18,14,35,8.00
2020,01,18,14,36,8.00
2020,01,18,14,37,8.00
2020,01,18,14,38,8.00
2020,01,18,14,39,8.00
2020,01,18,14,40,8.00
2020,01,18,14,41,8.00
2020,01,18,14,42,8.00
2020,01,18,14,43,8.00
2020,01,18,14,44,8.00
2020,01,18,14,45,8.00
2020,01,18,14,46,8.00
2020,01,18,14,47,8.00
2020,01,18,14,48,8.00
2020,01,18,14,49,8.00
2020,01,18,14,50,8.00
2020,01,18,14,51,8.00
2020,01,18,14,52,8.00
2020,01,18,14,53,8.00
2020,01,18,14,54,8.00
2020,01,18,14,55,8.00
2020,01,18,14,56,8.00
2020,01,18,14,57,7.90
2020,01,18,14,58,7.90
2020,01,18,14,59,7.90
2020,01,18,15,00,7.90
2020,01,18,15,01,7.90
2020,01,18,15,02,7.90
2020,01,18,15,03,7.90
2020,01,18,15,04,7.90
2020,01,18,15,05,7.90
2020,01,18,15,06,7.90
2020,01,18,15,07,7.90
2020,01,18,15,08,7.90
2020,01,18,15,09,7.90
2020,01,18,15,10,7.90
2020,01,18,15,11,7.90
2020,01,18,15,12,7.90
2020,01,18,15,13,7.90
2020,01,18,15,14,7.90
2020,01,18,15,15,7.80
2020,01,18,15,16,7.80
2020,01,18,15,17,7.80
2020,01,18,15,18,7.80
2020,01,18,15,19,7.80
2020,01,18,15,20,7.80
2020,01,18,15,21,7.80
2020,01,18,15,22,7.80
2020,01,18,15,23,7.80
2020,01,18,15,24,7.80
2020,01,18,15,25,7.80
2020,01,18,15,26,7.80
2020,01,18,15,27,7.80
2020,01,18,15,28,7.80
2020,01,18,15,29,7.70
2020,01,18,15,30,7.70
2020,01,18,15,31,7.70
2020,01,18,15,32,7.70
2020,01,18,15,33,7.60
2020,01,18,15,34,7.60
2020,01,18,15,35,7.60
2020,01,18,15,36,7.60
2020,01,18,15,37,7.60
2020,01,18,15,38,7.60
2020,01,18,15,39,7.60
2020,01,18,15,40,7.60
2020,01,18,15,41,7.60
2020,01,18,15,42,7.60
2020,01,18,15,43,7.60
2020,01,18,15,44,7.60
2020,01,18,15,45,7.60
2020,01,18,15,46,7.60
2020,01,18,15,47,7.60
2020,01,18,15,48,7.60
2020,01,18,15,49,7.60
2020,01,18,15,50,7.60
2020,01,18,15,51,7.60
2020,01,18,15,52,7.60
2020,01,18,15,53,7.60
2020,01,18,15,54,7.60
2020,01,18,15,55,7.60
2020,01,18,15,56,7.60
2020,01,18,15,57,7.60
2020,01,18,15,58,7.60
2020,01,18,15,59,7.60
2020,01,18,16,00,7.60
2020,01,18,16,01,7.60
2020,01,18,16,02,7.60
2020,01,18,16,03,7.60
2020,01,18,16,04,7.60
2020,01,18,16,05,7.60
2020,01,18,16,06,7.60
2020,01,18,16,07,7.60
2020,01,18,16,08,7.60
2020,01,18,16,09,7.60
2020,01,18,16,10,7.60
2020,01,18,16,11,7.60
2020,01,18,16,12,7.60
2020,01,18,16,13,7.60
2020,01,18,16,14,7.60
2020,01,18,16,15,7.60
2020,01,18,16,16,7.60
2020,01,18,16,17,7.60
2020,01,18,16,18,7.60
2020,01,18,16,19,7.60
2020,01,18,16,20,7.60
2020,01,18,16,21,7.60
2020,01,18,16,22,7.60
2020,01,18,16,23,7.60
2020,01,18,16,24,7.60
2020,01,18,16,25,7.60
2020,01,18,16,26,7.50
2020,01,18,16,27,7.50
2020,01,18,16,28,7.50
2020,01,18,16,29,7.50
2020,01,18,16,30,7.50
2020,01,18,16,31,7.50
2020,01,18,16,32,7.50
2020,01,18,16,33,7.40
2020,01,18,16,34,7.40
2020,01,18,16,35,7.40
2020,01,18,16,36,7.40
2020,01,18,16,37,7.40
2020,01,18,16,38,7.40
2020,01,18,16,39,7.30
2020,01,18,16,40,7.30
2020,01,18,16,41,7.30
2020,01,18,16,42,7.30
2020,01,18,16,43,7.30
2020,01,18,16,44,7.30
2020,01,18,16,45,7.30
2020,01,18,16,46,7.30
2020,01,18,16,47,7.30
2020,01,18,16,48,7.20
2020,01,18,16,49,7.20
2020,01,18,16,50,7.20
2020,01,18,16,51,7.20
2020,01,18,16,52,7.20
2020,01,18,16,53,7.20
2020,01,18,16,54,7.10
2020,01,18,16,55,7.10
2020,01,18,16,56,7.10
2020,01,18,16,57,7.10
2020,01,18,16,58,7.00
2020,01,18,16,59,7.00
2020,01,18,17,00,7.00
2020,01,18,17,01,7.00
2020,01,18,17,02,7.00
2020,01,18,17,03,7.00
2020,01,18,17,04,6.90
2020,01,18,17,05,6.90
2020,01,18,17,06,6.90
2020,01,18,17,07,6.90
2020,01,18,17,08,6.90
2020,01,18,17,09,6.80
2020,01,18,17,10,6.80
2020,01,18,17,11,6.80
2020,01,18,17,12,6.80
2020,01,18,17,13,6.80
2020,01,18,17,14,6.80
2020,01,18,17,15,6.80
2020,01,18,17,16,6.80
2020,01,18,17,17,6.80
2020,01,18,17,18,6.80
2020,01,18,17,19,6.80
2020,01,18,17,20,6.80
2020,01,18,17,21,6.80
2020,01,18,17,22,6.80
2020,01,18,17,23,6.80
2020,01,18,17,24,6.80
2020,01,18,17,25,6.80
2020,01,18,17,26,6.80
2020,01,18,17,27,6.80
2020,01,18,17,28,6.80
2020,01,18,17,29,6.80
2020,01,18,17,30,6.80
2020,01,18,17,31,6.80
2020,01,18,17,32,6.80
2020,01,18,17,33,6.80
2020,01,18,17,34,6.80
2020,01,18,17,35,6.80
2020,01,18,17,36,6.80
2020,01,18,17,37,6.80
2020,01,18,17,38,6.80
2020,01,18,17,39,6.80
2020,01,18,17,40,6.80
2020,01,18,17,41,6.80
2020,01,18,17,42,6.80
2020,01,18,17,43,6.80
2020,01,18,17,44,6.80
2020,01,18,17,45,6.80
2020,01,18,17,46,6.80
2020,01,18,17,47,6.80
2020,01,18,17,48,6.80
2020,01,18,17,49,6.80
2020,01,18,17,50,6.80
2020,01,18,17,51,6.80
2020,01,18,17,52,6.80
2020,01,18,17,53,6.80
2020,01,18,17,54,6.80
2020,01,18,17,55,6.80
2020,01,18,17,56,6.70
2020,01,18,17,57,6.70
2020,01,18,17,58,6.70
2020,01,18,17,59,6.70
2020,01,18,18,00,6.70
2020,01,18,18,01,6.70
2020,01,18,18,02,6.70
2020,01,18,18,03,6.70
2020,01,18,18,04,6.70
2020,01,18,18,05,6.70
2020,01,18,18,06,6.70