Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2011,05,28,00,00,0.00
2011,05,28,00,01,0.00
2011,05,28,00,02,0.00
2011,05,28,00,03,0.00
2011,05,28,00,04,0.00
2011,05,28,00,05,0.00
2011,05,28,00,06,0.00
2011,05,28,00,07,0.00
2011,05,28,00,08,0.00
2011,05,28,00,09,0.00
2011,05,28,00,10,0.00
2011,05,28,00,11,0.00
2011,05,28,00,12,0.00
2011,05,28,00,13,0.00
2011,05,28,00,14,0.00
2011,05,28,00,15,0.00
2011,05,28,00,16,0.00
2011,05,28,00,17,0.00
2011,05,28,00,18,0.00
2011,05,28,00,19,0.00
2011,05,28,00,20,0.00
2011,05,28,00,21,0.00
2011,05,28,00,22,0.00
2011,05,28,00,23,0.00
2011,05,28,00,24,0.00
2011,05,28,00,25,0.00
2011,05,28,00,26,0.00
2011,05,28,00,27,0.00
2011,05,28,00,28,0.00
2011,05,28,00,29,0.00
2011,05,28,00,30,0.00
2011,05,28,00,31,0.00
2011,05,28,00,32,0.00
2011,05,28,00,33,0.00
2011,05,28,00,34,0.00
2011,05,28,00,35,0.00
2011,05,28,00,36,0.00
2011,05,28,00,37,0.00
2011,05,28,00,38,0.00
2011,05,28,00,39,0.00
2011,05,28,00,40,0.00
2011,05,28,00,41,0.00
2011,05,28,00,42,0.00
2011,05,28,00,43,0.00
2011,05,28,00,44,0.00
2011,05,28,00,45,0.00
2011,05,28,00,46,0.00
2011,05,28,00,47,0.00
2011,05,28,00,48,0.00
2011,05,28,00,49,0.00
2011,05,28,00,50,0.00
2011,05,28,00,51,0.00
2011,05,28,00,52,0.00
2011,05,28,00,53,0.00
2011,05,28,00,54,0.00
2011,05,28,00,55,0.00
2011,05,28,00,56,0.00
2011,05,28,00,57,0.00
2011,05,28,00,58,0.00
2011,05,28,00,59,0.00
2011,05,28,01,00,0.00
2011,05,28,01,01,0.00
2011,05,28,01,02,0.00
2011,05,28,01,03,0.00
2011,05,28,01,04,0.00
2011,05,28,01,05,0.00
2011,05,28,01,06,0.00
2011,05,28,01,07,0.00
2011,05,28,01,08,0.00
2011,05,28,01,09,0.00
2011,05,28,01,10,0.00
2011,05,28,01,11,0.00
2011,05,28,01,12,0.00
2011,05,28,01,13,0.00
2011,05,28,01,14,0.00
2011,05,28,01,15,0.00
2011,05,28,01,16,0.00
2011,05,28,01,17,0.00
2011,05,28,01,18,0.00
2011,05,28,01,19,0.00
2011,05,28,01,20,0.00
2011,05,28,01,21,0.00
2011,05,28,01,22,0.00
2011,05,28,01,23,0.00
2011,05,28,01,24,0.00
2011,05,28,01,25,0.00
2011,05,28,01,26,0.00
2011,05,28,01,27,0.00
2011,05,28,01,28,0.00
2011,05,28,01,29,0.00
2011,05,28,01,30,0.00
2011,05,28,01,31,0.00
2011,05,28,01,32,0.00
2011,05,28,01,33,0.00
2011,05,28,01,34,0.00
2011,05,28,01,35,0.00
2011,05,28,01,36,0.00
2011,05,28,01,37,0.00
2011,05,28,01,38,0.00
2011,05,28,01,39,0.00
2011,05,28,01,40,0.00
2011,05,28,01,41,0.00
2011,05,28,01,42,0.00
2011,05,28,01,43,0.00
2011,05,28,01,44,0.00
2011,05,28,01,45,0.00
2011,05,28,01,46,0.00
2011,05,28,01,47,0.00
2011,05,28,01,48,0.00
2011,05,28,01,49,0.00
2011,05,28,01,50,0.00
2011,05,28,01,51,0.00
2011,05,28,01,52,0.00
2011,05,28,01,53,0.00
2011,05,28,01,54,0.00
2011,05,28,01,55,0.00
2011,05,28,01,56,0.00
2011,05,28,01,57,0.00
2011,05,28,01,58,0.00
2011,05,28,01,59,0.00
2011,05,28,02,00,0.00
2011,05,28,02,01,0.00
2011,05,28,02,02,0.00
2011,05,28,02,03,0.00
2011,05,28,02,04,0.00
2011,05,28,02,05,0.00
2011,05,28,02,06,0.00
2011,05,28,02,07,0.00
2011,05,28,02,08,0.00
2011,05,28,02,09,0.00
2011,05,28,02,10,0.00
2011,05,28,02,11,0.00
2011,05,28,02,12,0.00
2011,05,28,02,13,0.00
2011,05,28,02,14,0.00
2011,05,28,02,15,0.00
2011,05,28,02,16,0.00
2011,05,28,02,17,0.00
2011,05,28,02,18,0.00
2011,05,28,02,19,0.00
2011,05,28,02,20,0.00
2011,05,28,02,21,0.00
2011,05,28,02,22,0.00
2011,05,28,02,23,0.00
2011,05,28,02,24,0.00
2011,05,28,02,25,0.00
2011,05,28,02,26,0.00
2011,05,28,02,27,0.00
2011,05,28,02,28,0.00
2011,05,28,02,29,0.00
2011,05,28,02,30,0.00
2011,05,28,02,31,0.00
2011,05,28,02,32,0.00
2011,05,28,02,33,0.00
2011,05,28,02,34,0.00
2011,05,28,02,35,0.00
2011,05,28,02,36,0.00
2011,05,28,02,37,0.00
2011,05,28,02,38,0.00
2011,05,28,02,39,0.00
2011,05,28,02,40,0.00
2011,05,28,02,41,0.00
2011,05,28,02,42,0.00
2011,05,28,02,43,0.00
2011,05,28,02,44,0.00
2011,05,28,02,45,0.00
2011,05,28,02,46,0.00
2011,05,28,02,47,0.00
2011,05,28,02,48,0.00
2011,05,28,02,49,0.00
2011,05,28,02,50,0.00
2011,05,28,02,51,0.00
2011,05,28,02,52,0.00
2011,05,28,02,53,0.00
2011,05,28,02,54,0.00
2011,05,28,02,55,0.00
2011,05,28,02,56,0.00
2011,05,28,02,57,0.00
2011,05,28,02,58,0.00
2011,05,28,02,59,0.00
2011,05,28,03,00,0.00
2011,05,28,03,01,0.00
2011,05,28,03,02,0.00
2011,05,28,03,03,0.00
2011,05,28,03,04,0.00
2011,05,28,03,05,0.00
2011,05,28,03,06,0.00
2011,05,28,03,07,0.00
2011,05,28,03,08,0.00
2011,05,28,03,09,0.00
2011,05,28,03,10,0.00
2011,05,28,03,11,0.00
2011,05,28,03,12,0.00
2011,05,28,03,13,0.00
2011,05,28,03,14,0.00
2011,05,28,03,15,0.00
2011,05,28,03,16,0.00
2011,05,28,03,17,0.00
2011,05,28,03,18,0.00
2011,05,28,03,19,0.00
2011,05,28,03,20,0.00
2011,05,28,03,21,0.00
2011,05,28,03,22,0.00
2011,05,28,03,23,0.00
2011,05,28,03,24,0.00
2011,05,28,03,25,0.00
2011,05,28,03,26,0.00
2011,05,28,03,27,0.00
2011,05,28,03,28,0.00
2011,05,28,03,29,0.00
2011,05,28,03,30,0.00
2011,05,28,03,31,0.00
2011,05,28,03,32,0.00
2011,05,28,03,33,0.00
2011,05,28,03,34,0.00
2011,05,28,03,35,0.00
2011,05,28,03,36,0.00
2011,05,28,03,37,0.00
2011,05,28,03,38,0.00
2011,05,28,03,39,0.00
2011,05,28,03,40,0.00
2011,05,28,03,41,0.00
2011,05,28,03,42,0.00
2011,05,28,03,43,0.00
2011,05,28,03,44,0.00
2011,05,28,03,45,0.00
2011,05,28,03,46,0.00
2011,05,28,03,47,0.00
2011,05,28,03,48,0.00
2011,05,28,03,49,0.00
2011,05,28,03,50,0.00
2011,05,28,03,51,0.00
2011,05,28,03,52,0.00
2011,05,28,03,53,0.00
2011,05,28,03,54,0.00
2011,05,28,03,55,0.00
2011,05,28,03,56,0.00
2011,05,28,03,57,0.00
2011,05,28,03,58,0.00
2011,05,28,03,59,0.00
2011,05,28,04,00,0.00
2011,05,28,04,01,0.00
2011,05,28,04,02,0.00
2011,05,28,04,03,0.00
2011,05,28,04,04,0.00
2011,05,28,04,05,0.00
2011,05,28,04,06,0.00
2011,05,28,04,07,0.00
2011,05,28,04,08,0.00
2011,05,28,04,09,0.00
2011,05,28,04,10,0.00
2011,05,28,04,11,0.00
2011,05,28,04,12,0.00
2011,05,28,04,13,0.00
2011,05,28,04,14,0.00
2011,05,28,04,15,0.00
2011,05,28,04,16,0.00
2011,05,28,04,17,0.00
2011,05,28,04,18,0.00
2011,05,28,04,19,0.00
2011,05,28,04,20,0.00
2011,05,28,04,21,0.00
2011,05,28,04,22,0.00
2011,05,28,04,23,0.00
2011,05,28,04,24,0.00
2011,05,28,04,25,0.00
2011,05,28,04,26,0.00
2011,05,28,04,27,0.00
2011,05,28,04,28,0.00
2011,05,28,04,29,0.00
2011,05,28,04,30,0.00
2011,05,28,04,31,0.00
2011,05,28,04,32,0.00
2011,05,28,04,33,0.00
2011,05,28,04,34,0.00
2011,05,28,04,35,0.00
2011,05,28,04,36,0.00
2011,05,28,04,37,0.00
2011,05,28,04,38,0.00
2011,05,28,04,39,0.00
2011,05,28,04,40,0.00
2011,05,28,04,41,0.00
2011,05,28,04,42,0.00
2011,05,28,04,43,0.00
2011,05,28,04,44,0.00
2011,05,28,04,45,0.00
2011,05,28,04,46,0.00
2011,05,28,04,47,0.00
2011,05,28,04,48,0.00
2011,05,28,04,49,0.00
2011,05,28,04,50,0.00
2011,05,28,04,51,0.00
2011,05,28,04,52,0.00
2011,05,28,04,53,0.00
2011,05,28,04,54,0.00
2011,05,28,04,55,0.00
2011,05,28,04,56,0.00
2011,05,28,04,57,0.00
2011,05,28,04,58,0.00
2011,05,28,04,59,0.00
2011,05,28,05,00,0.00
2011,05,28,05,01,0.00
2011,05,28,05,02,0.00
2011,05,28,05,03,0.00
2011,05,28,05,04,0.00
2011,05,28,05,05,0.00
2011,05,28,05,06,0.00
2011,05,28,05,07,0.00
2011,05,28,05,08,0.00
2011,05,28,05,09,0.00
2011,05,28,05,10,0.00
2011,05,28,05,11,0.00
2011,05,28,05,12,0.00
2011,05,28,05,13,0.00
2011,05,28,05,14,0.00
2011,05,28,05,15,0.00
2011,05,28,05,16,0.00
2011,05,28,05,17,0.00
2011,05,28,05,18,0.00
2011,05,28,05,19,0.00
2011,05,28,05,20,0.00
2011,05,28,05,21,0.00
2011,05,28,05,22,0.00
2011,05,28,05,23,0.00
2011,05,28,05,24,0.00
2011,05,28,05,25,0.00
2011,05,28,05,26,0.00
2011,05,28,05,27,0.00
2011,05,28,05,28,0.00
2011,05,28,05,29,0.00
2011,05,28,05,30,0.00
2011,05,28,05,31,0.00
2011,05,28,05,32,0.00
2011,05,28,05,33,0.00
2011,05,28,05,34,4.00
2011,05,28,05,35,5.00
2011,05,28,05,36,5.00
2011,05,28,05,37,5.00
2011,05,28,05,38,6.10
2011,05,28,05,39,7.00
2011,05,28,05,40,7.00
2011,05,28,05,41,7.30
2011,05,28,05,42,9.00
2011,05,28,05,43,9.00
2011,05,28,05,44,10.10
2011,05,28,05,45,11.00
2011,05,28,05,46,11.00
2011,05,28,05,47,11.00
2011,05,28,05,48,11.30
2011,05,28,05,49,12.00
2011,05,28,05,50,12.00
2011,05,28,05,51,12.00
2011,05,28,05,52,13.70
2011,05,28,05,53,14.00
2011,05,28,05,54,14.00
2011,05,28,05,55,14.00
2011,05,28,05,56,15.30
2011,05,28,05,57,16.00
2011,05,28,05,58,16.00
2011,05,28,05,59,16.00
2011,05,28,06,00,16.00
2011,05,28,06,01,17.00
2011,05,28,06,02,18.00
2011,05,28,06,03,18.00
2011,05,28,06,04,18.90
2011,05,28,06,05,19.00
2011,05,28,06,06,19.70
2011,05,28,06,07,21.00
2011,05,28,06,08,21.00
2011,05,28,06,09,22.60
2011,05,28,06,10,23.00
2011,05,28,06,11,23.00
2011,05,28,06,12,23.80
2011,05,28,06,13,25.00
2011,05,28,06,14,25.00
2011,05,28,06,15,25.00
2011,05,28,06,16,25.10
2011,05,28,06,17,26.00
2011,05,28,06,18,26.00
2011,05,28,06,19,27.10
2011,05,28,06,20,28.00
2011,05,28,06,21,29.70
2011,05,28,06,22,30.00
2011,05,28,06,23,30.60
2011,05,28,06,24,32.00
2011,05,28,06,25,32.00
2011,05,28,06,26,32.00
2011,05,28,06,27,32.80
2011,05,28,06,28,33.00
2011,05,28,06,29,33.00
2011,05,28,06,30,33.00
2011,05,28,06,31,34.20
2011,05,28,06,32,35.00
2011,05,28,06,33,35.00
2011,05,28,06,34,35.00
2011,05,28,06,35,35.00
2011,05,28,06,36,35.00
2011,05,28,06,37,35.00
2011,05,28,06,38,35.00
2011,05,28,06,39,35.00
2011,05,28,06,40,35.00
2011,05,28,06,41,35.00
2011,05,28,06,42,35.00
2011,05,28,06,43,35.00
2011,05,28,06,44,35.00
2011,05,28,06,45,35.10
2011,05,28,06,46,37.00
2011,05,28,06,47,37.00
2011,05,28,06,48,37.00
2011,05,28,06,49,37.00
2011,05,28,06,50,37.00
2011,05,28,06,51,37.00
2011,05,28,06,52,37.40
2011,05,28,06,53,39.00
2011,05,28,06,54,39.00
2011,05,28,06,55,39.00
2011,05,28,06,56,39.80
2011,05,28,06,57,40.00
2011,05,28,06,58,40.40
2011,05,28,06,59,42.00
2011,05,28,07,00,42.00
2011,05,28,07,01,43.40
2011,05,28,07,02,44.00
2011,05,28,07,03,44.00
2011,05,28,07,04,44.00
2011,05,28,07,05,44.00
2011,05,28,07,06,45.10
2011,05,28,07,07,46.00
2011,05,28,07,08,46.00
2011,05,28,07,09,46.20
2011,05,28,07,10,47.00
2011,05,28,07,11,47.90
2011,05,28,07,12,49.00
2011,05,28,07,13,50.40
2011,05,28,07,14,51.00
2011,05,28,07,15,51.40
2011,05,28,07,16,53.00
2011,05,28,07,17,53.40
2011,05,28,07,18,55.20
2011,05,28,07,19,57.50
2011,05,28,07,20,59.80
2011,05,28,07,21,62.00
2011,05,28,07,22,62.30
2011,05,28,07,23,63.90
2011,05,28,07,24,65.00
2011,05,28,07,25,66.50
2011,05,28,07,26,67.20
2011,05,28,07,27,69.00
2011,05,28,07,28,69.30
2011,05,28,07,29,70.00
2011,05,28,07,30,71.30
2011,05,28,07,31,72.00
2011,05,28,07,32,72.10
2011,05,28,07,33,74.00
2011,05,28,07,34,74.80
2011,05,28,07,35,76.50
2011,05,28,07,36,77.00
2011,05,28,07,37,78.60
2011,05,28,07,38,79.00
2011,05,28,07,39,79.00
2011,05,28,07,40,79.00
2011,05,28,07,41,79.00
2011,05,28,07,42,79.00
2011,05,28,07,43,79.00
2011,05,28,07,44,77.10
2011,05,28,07,45,76.80
2011,05,28,07,46,76.00
2011,05,28,07,47,74.90
2011,05,28,07,48,74.00
2011,05,28,07,49,75.70
2011,05,28,07,50,77.00
2011,05,28,07,51,78.20
2011,05,28,07,52,81.80
2011,05,28,07,53,83.00
2011,05,28,07,54,83.70
2011,05,28,07,55,85.80
2011,05,28,07,56,88.30
2011,05,28,07,57,90.00
2011,05,28,07,58,91.30
2011,05,28,07,59,94.20
2011,05,28,08,00,96.50
2011,05,28,08,01,99.80
2011,05,28,08,02,102.50
2011,05,28,08,03,105.60
2011,05,28,08,04,108.90
2011,05,28,08,05,112.30
2011,05,28,08,06,113.80
2011,05,28,08,07,117.70
2011,05,28,08,08,120.00
2011,05,28,08,09,119.40
2011,05,28,08,10,118.00
2011,05,28,08,11,118.00
2011,05,28,08,12,118.00
2011,05,28,08,13,119.90
2011,05,28,08,14,121.40
2011,05,28,08,15,124.50
2011,05,28,08,16,129.50
2011,05,28,08,17,133.90
2011,05,28,08,18,136.50
2011,05,28,08,19,137.00
2011,05,28,08,20,137.00
2011,05,28,08,21,136.30
2011,05,28,08,22,133.40
2011,05,28,08,23,128.60
2011,05,28,08,24,122.20
2011,05,28,08,25,117.80
2011,05,28,08,26,116.00
2011,05,28,08,27,116.00
2011,05,28,08,28,117.10
2011,05,28,08,29,118.00
2011,05,28,08,30,118.00
2011,05,28,08,31,120.00
2011,05,28,08,32,122.20
2011,05,28,08,33,126.30
2011,05,28,08,34,129.10
2011,05,28,08,35,128.50
2011,05,28,08,36,127.20
2011,05,28,08,37,124.70
2011,05,28,08,38,123.00
2011,05,28,08,39,123.00
2011,05,28,08,40,123.00
2011,05,28,08,41,121.60
2011,05,28,08,42,120.20
2011,05,28,08,43,120.00
2011,05,28,08,44,120.00
2011,05,28,08,45,120.00
2011,05,28,08,46,120.60
2011,05,28,08,47,122.50
2011,05,28,08,48,126.70
2011,05,28,08,49,128.60
2011,05,28,08,50,133.70
2011,05,28,08,51,139.40
2011,05,28,08,52,145.60
2011,05,28,08,53,153.50
2011,05,28,08,54,155.90
2011,05,28,08,55,155.80
2011,05,28,08,56,154.30
2011,05,28,08,57,151.00
2011,05,28,08,58,148.40
2011,05,28,08,59,146.40
2011,05,28,09,00,143.90
2011,05,28,09,01,140.50
2011,05,28,09,02,138.30
2011,05,28,09,03,136.00
2011,05,28,09,04,135.00
2011,05,28,09,05,135.00
2011,05,28,09,06,135.00
2011,05,28,09,07,135.60
2011,05,28,09,08,137.00
2011,05,28,09,09,138.00
2011,05,28,09,10,141.10
2011,05,28,09,11,145.40
2011,05,28,09,12,148.10
2011,05,28,09,13,150.00
2011,05,28,09,14,153.80
2011,05,28,09,15,156.70
2011,05,28,09,16,160.80
2011,05,28,09,17,164.60
2011,05,28,09,18,171.50
2011,05,28,09,19,174.60
2011,05,28,09,20,176.90
2011,05,28,09,21,178.00
2011,05,28,09,22,178.70
2011,05,28,09,23,180.90
2011,05,28,09,24,183.60
2011,05,28,09,25,187.30
2011,05,28,09,26,190.90
2011,05,28,09,27,192.60
2011,05,28,09,28,193.00
2011,05,28,09,29,194.80
2011,05,28,09,30,195.60
2011,05,28,09,31,200.50
2011,05,28,09,32,206.50
2011,05,28,09,33,211.60
2011,05,28,09,34,215.40
2011,05,28,09,35,219.80
2011,05,28,09,36,219.20
2011,05,28,09,37,212.90
2011,05,28,09,38,202.80
2011,05,28,09,39,193.10
2011,05,28,09,40,184.50
2011,05,28,09,41,179.10
2011,05,28,09,42,177.50
2011,05,28,09,43,176.00
2011,05,28,09,44,176.00
2011,05,28,09,45,177.30
2011,05,28,09,46,180.40
2011,05,28,09,47,185.30
2011,05,28,09,48,191.20
2011,05,28,09,49,196.50
2011,05,28,09,50,200.50
2011,05,28,09,51,203.30
2011,05,28,09,52,204.00
2011,05,28,09,53,201.60
2011,05,28,09,54,197.90
2011,05,28,09,55,194.20
2011,05,28,09,56,192.40
2011,05,28,09,57,192.70
2011,05,28,09,58,194.70
2011,05,28,09,59,197.30
2011,05,28,10,00,199.30
2011,05,28,10,01,200.00
2011,05,28,10,02,200.00
2011,05,28,10,03,199.30
2011,05,28,10,04,197.30
2011,05,28,10,05,194.60
2011,05,28,10,06,193.00
2011,05,28,10,07,193.00
2011,05,28,10,08,194.30
2011,05,28,10,09,198.00
2011,05,28,10,10,203.60
2011,05,28,10,11,207.60
2011,05,28,10,12,211.60
2011,05,28,10,13,212.00
2011,05,28,10,14,211.00
2011,05,28,10,15,209.40
2011,05,28,10,16,207.30
2011,05,28,10,17,209.80
2011,05,28,10,18,212.30
2011,05,28,10,19,210.00
2011,05,28,10,20,205.80
2011,05,28,10,21,200.80
2011,05,28,10,22,198.90
2011,05,28,10,23,196.60
2011,05,28,10,24,193.80
2011,05,28,10,25,188.80
2011,05,28,10,26,182.80
2011,05,28,10,27,177.00
2011,05,28,10,28,171.90
2011,05,28,10,29,168.50
2011,05,28,10,30,166.20
2011,05,28,10,31,163.40
2011,05,28,10,32,160.60
2011,05,28,10,33,158.30
2011,05,28,10,34,157.70
2011,05,28,10,35,156.00
2011,05,28,10,36,156.00
2011,05,28,10,37,157.20
2011,05,28,10,38,159.40
2011,05,28,10,39,164.20
2011,05,28,10,40,172.10
2011,05,28,10,41,180.20
2011,05,28,10,42,186.20
2011,05,28,10,43,190.90
2011,05,28,10,44,197.40
2011,05,28,10,45,203.20
2011,05,28,10,46,210.00
2011,05,28,10,47,214.60
2011,05,28,10,48,216.90
2011,05,28,10,49,218.00
2011,05,28,10,50,220.20
2011,05,28,10,51,226.60
2011,05,28,10,52,233.80
2011,05,28,10,53,245.40
2011,05,28,10,54,259.00
2011,05,28,10,55,259.80
2011,05,28,10,56,246.60
2011,05,28,10,57,244.10
2011,05,28,10,58,246.80
2011,05,28,10,59,250.40
2011,05,28,11,00,251.00
2011,05,28,11,01,256.90
2011,05,28,11,02,267.10
2011,05,28,11,03,288.00
2011,05,28,11,04,338.20
2011,05,28,11,05,519.00
2011,05,28,11,06,428.50
2011,05,28,11,07,335.40
2011,05,28,11,08,311.60
2011,05,28,11,09,301.80
2011,05,28,11,10,298.50
2011,05,28,11,11,345.00
2011,05,28,11,12,488.50
2011,05,28,11,13,606.00
2011,05,28,11,14,256.60
2011,05,28,11,15,211.00
2011,05,28,11,16,297.00
2011,05,28,11,17,523.00
2011,05,28,11,18,471.00
2011,05,28,11,19,471.00
2011,05,28,11,20,471.00
2011,05,28,11,21,385.00
2011,05,28,11,22,334.30
2011,05,28,11,23,216.00
2011,05,28,11,24,216.00
2011,05,28,11,25,216.00
2011,05,28,11,26,216.00
2011,05,28,11,27,771.50
2011,05,28,11,28,755.40
2011,05,28,11,29,728.60
2011,05,28,11,30,783.40
2011,05,28,11,31,795.00
2011,05,28,11,32,795.00
2011,05,28,11,33,795.20
2011,05,28,11,34,792.40
2011,05,28,11,35,801.50
2011,05,28,11,36,826.20
2011,05,28,11,37,824.20
2011,05,28,11,38,806.00
2011,05,28,11,39,472.80
2011,05,28,11,40,432.00
2011,05,28,11,41,432.00
2011,05,28,11,42,432.00
2011,05,28,11,43,432.00
2011,05,28,11,44,197.30
2011,05,28,11,45,157.60
2011,05,28,11,46,156.00
2011,05,28,11,47,159.20
2011,05,28,11,48,162.00
2011,05,28,11,49,160.40
2011,05,28,11,50,158.30
2011,05,28,11,51,161.30
2011,05,28,11,52,168.60
2011,05,28,11,53,186.60
2011,05,28,11,54,225.00
2011,05,28,11,55,237.00
2011,05,28,11,56,337.50
2011,05,28,11,57,908.30
2011,05,28,11,58,892.40
2011,05,28,11,59,865.80
2011,05,28,12,00,885.50
2011,05,28,12,01,883.70
2011,05,28,12,02,861.30
2011,05,28,12,03,812.00
2011,05,28,12,04,603.20
2011,05,28,12,05,348.00
2011,05,28,12,06,348.00
2011,05,28,12,07,448.30
2011,05,28,12,08,397.00
2011,05,28,12,09,397.00
2011,05,28,12,10,311.50
2011,05,28,12,11,194.40
2011,05,28,12,12,175.50
2011,05,28,12,13,160.50
2011,05,28,12,14,144.20
2011,05,28,12,15,134.60
2011,05,28,12,16,129.10
2011,05,28,12,17,127.40
2011,05,28,12,18,127.80
2011,05,28,12,19,130.10
2011,05,28,12,20,135.80
2011,05,28,12,21,141.40
2011,05,28,12,22,149.50
2011,05,28,12,23,161.20
2011,05,28,12,24,176.20
2011,05,28,12,25,196.80
2011,05,28,12,26,213.80
2011,05,28,12,27,228.90
2011,05,28,12,28,243.50
2011,05,28,12,29,249.10
2011,05,28,12,30,240.40
2011,05,28,12,31,239.70
2011,05,28,12,32,250.50
2011,05,28,12,33,274.10
2011,05,28,12,34,299.50
2011,05,28,12,35,323.00
2011,05,28,12,36,344.20
2011,05,28,12,37,372.10
2011,05,28,12,38,410.20
2011,05,28,12,39,372.00
2011,05,28,12,40,325.00
2011,05,28,12,41,307.60
2011,05,28,12,42,296.40
2011,05,28,12,43,293.00
2011,05,28,12,44,284.10
2011,05,28,12,45,276.00
2011,05,28,12,46,276.00
2011,05,28,12,47,189.10
2011,05,28,12,48,141.90
2011,05,28,12,49,123.70
2011,05,28,12,50,113.90
2011,05,28,12,51,106.50
2011,05,28,12,52,100.20
2011,05,28,12,53,95.80
2011,05,28,12,54,93.10
2011,05,28,12,55,90.80
2011,05,28,12,56,89.30
2011,05,28,12,57,86.10
2011,05,28,12,58,83.40
2011,05,28,12,59,80.00
2011,05,28,13,00,79.20
2011,05,28,13,01,81.60
2011,05,28,13,02,84.70
2011,05,28,13,03,88.10
2011,05,28,13,04,91.90
2011,05,28,13,05,94.60
2011,05,28,13,06,96.60
2011,05,28,13,07,94.60
2011,05,28,13,08,92.30
2011,05,28,13,09,90.50
2011,05,28,13,10,88.70
2011,05,28,13,11,86.40
2011,05,28,13,12,84.00
2011,05,28,13,13,82.50
2011,05,28,13,14,80.20
2011,05,28,13,15,77.90
2011,05,28,13,16,76.30
2011,05,28,13,17,74.40
2011,05,28,13,18,74.30
2011,05,28,13,19,78.50
2011,05,28,13,20,86.60
2011,05,28,13,21,98.50
2011,05,28,13,22,113.80
2011,05,28,13,23,131.50
2011,05,28,13,24,147.80
2011,05,28,13,25,160.70
2011,05,28,13,26,171.90
2011,05,28,13,27,184.00
2011,05,28,13,28,196.40
2011,05,28,13,29,209.80
2011,05,28,13,30,221.10
2011,05,28,13,31,230.60
2011,05,28,13,32,247.60
2011,05,28,13,33,286.80
2011,05,28,13,34,335.50
2011,05,28,13,35,357.10
2011,05,28,13,36,586.20
2011,05,28,13,37,655.50
2011,05,28,13,38,649.00
2011,05,28,13,39,649.00
2011,05,28,13,40,562.00
2011,05,28,13,41,528.00
2011,05,28,13,42,461.20
2011,05,28,13,43,434.00
2011,05,28,13,44,364.50
2011,05,28,13,45,242.40
2011,05,28,13,46,178.80
2011,05,28,13,47,147.00
2011,05,28,13,48,133.50
2011,05,28,13,49,126.90
2011,05,28,13,50,125.00
2011,05,28,13,51,127.10
2011,05,28,13,52,135.20
2011,05,28,13,53,146.20
2011,05,28,13,54,155.50
2011,05,28,13,55,165.90
2011,05,28,13,56,178.00
2011,05,28,13,57,200.60
2011,05,28,13,58,253.80
2011,05,28,13,59,265.00
2011,05,28,14,00,324.70
2011,05,28,14,01,464.00
2011,05,28,14,02,616.90
2011,05,28,14,03,787.50
2011,05,28,14,04,791.60
2011,05,28,14,05,789.00
2011,05,28,14,06,814.50
2011,05,28,14,07,854.70
2011,05,28,14,08,831.00
2011,05,28,14,09,525.10
2011,05,28,14,10,394.00
2011,05,28,14,11,233.80
2011,05,28,14,12,218.90
2011,05,28,14,13,212.60
2011,05,28,14,14,216.20
2011,05,28,14,15,210.20
2011,05,28,14,16,176.40
2011,05,28,14,17,119.00
2011,05,28,14,18,99.10
2011,05,28,14,19,86.80
2011,05,28,14,20,79.40
2011,05,28,14,21,76.20
2011,05,28,14,22,74.10
2011,05,28,14,23,71.60
2011,05,28,14,24,70.70
2011,05,28,14,25,74.00
2011,05,28,14,26,79.20
2011,05,28,14,27,86.60
2011,05,28,14,28,98.60
2011,05,28,14,29,112.00
2011,05,28,14,30,126.20
2011,05,28,14,31,135.60
2011,05,28,14,32,139.60
2011,05,28,14,33,147.40
2011,05,28,14,34,165.00
2011,05,28,14,35,165.00
2011,05,28,14,36,429.20
2011,05,28,14,37,885.30
2011,05,28,14,38,888.00
2011,05,28,14,39,900.80
2011,05,28,14,40,911.30
2011,05,28,14,41,918.00
2011,05,28,14,42,918.00
2011,05,28,14,43,968.00
2011,05,28,14,44,1009.00
2011,05,28,14,45,500.70
2011,05,28,14,46,501.00
2011,05,28,14,47,986.70
2011,05,28,14,48,1000.00
2011,05,28,14,49,1000.00
2011,05,28,14,50,453.30
2011,05,28,14,51,258.00
2011,05,28,14,52,258.00
2011,05,28,14,53,469.50
2011,05,28,14,54,977.40
2011,05,28,14,55,995.00
2011,05,28,14,56,995.00
2011,05,28,14,57,991.10
2011,05,28,14,58,922.40
2011,05,28,14,59,931.20
2011,05,28,15,00,937.00
2011,05,28,15,01,937.00
2011,05,28,15,02,937.00
2011,05,28,15,03,946.00
2011,05,28,15,04,950.00
2011,05,28,15,05,967.20
2011,05,28,15,06,982.80
2011,05,28,15,07,1001.70
2011,05,28,15,08,1014.60
2011,05,28,15,09,1019.80
2011,05,28,15,10,875.80
2011,05,28,15,11,285.40
2011,05,28,15,12,261.00
2011,05,28,15,13,281.50
2011,05,28,15,14,292.00
2011,05,28,15,15,294.70
2011,05,28,15,16,310.50
2011,05,28,15,17,287.60
2011,05,28,15,18,300.70
2011,05,28,15,19,313.00
2011,05,28,15,20,313.00
2011,05,28,15,21,389.70
2011,05,28,15,22,1042.00
2011,05,28,15,23,1044.80
2011,05,28,15,24,1049.00
2011,05,28,15,25,756.40
2011,05,28,15,26,631.00
2011,05,28,15,27,234.30
2011,05,28,15,28,216.70
2011,05,28,15,29,206.80
2011,05,28,15,30,204.00
2011,05,28,15,31,220.90
2011,05,28,15,32,228.70
2011,05,28,15,33,323.00
2011,05,28,15,34,323.00
2011,05,28,15,35,323.00
2011,05,28,15,36,323.00
2011,05,28,15,37,181.20
2011,05,28,15,38,121.90
2011,05,28,15,39,112.40
2011,05,28,15,40,100.20
2011,05,28,15,41,89.50
2011,05,28,15,42,83.00
2011,05,28,15,43,77.80
2011,05,28,15,44,74.10
2011,05,28,15,45,71.60
2011,05,28,15,46,69.70
2011,05,28,15,47,68.00
2011,05,28,15,48,65.70
2011,05,28,15,49,63.40
2011,05,28,15,50,60.10
2011,05,28,15,51,57.50
2011,05,28,15,52,56.00
2011,05,28,15,53,56.00
2011,05,28,15,54,54.60
2011,05,28,15,55,53.20
2011,05,28,15,56,53.30
2011,05,28,15,57,56.00
2011,05,28,15,58,55.30
2011,05,28,15,59,59.00
2011,05,28,16,00,63.00
2011,05,28,16,01,679.20
2011,05,28,16,02,785.60
2011,05,28,16,03,781.20
2011,05,28,16,04,779.00
2011,05,28,16,05,777.90
2011,05,28,16,06,777.00
2011,05,28,16,07,779.50
2011,05,28,16,08,779.00
2011,05,28,16,09,777.80
2011,05,28,16,10,773.70
2011,05,28,16,11,772.00
2011,05,28,16,12,769.20
2011,05,28,16,13,774.00
2011,05,28,16,14,776.70
2011,05,28,16,15,788.70
2011,05,28,16,16,795.00
2011,05,28,16,17,795.00
2011,05,28,16,18,795.00
2011,05,28,16,19,794.20
2011,05,28,16,20,780.00
2011,05,28,16,21,780.00
2011,05,28,16,22,780.90
2011,05,28,16,23,792.80
2011,05,28,16,24,813.40
2011,05,28,16,25,829.20
2011,05,28,16,26,838.20
2011,05,28,16,27,830.70
2011,05,28,16,28,830.50
2011,05,28,16,29,833.60
2011,05,28,16,30,836.60
2011,05,28,16,31,834.20
2011,05,28,16,32,814.60
2011,05,28,16,33,799.40
2011,05,28,16,34,783.00
2011,05,28,16,35,772.50
2011,05,28,16,36,751.60
2011,05,28,16,37,712.80
2011,05,28,16,38,92.80
2011,05,28,16,39,70.80
2011,05,28,16,40,58.00
2011,05,28,16,41,49.20
2011,05,28,16,42,43.00
2011,05,28,16,43,39.90
2011,05,28,16,44,39.20
2011,05,28,16,45,40.80
2011,05,28,16,46,43.10
2011,05,28,16,47,45.40
2011,05,28,16,48,48.50
2011,05,28,16,49,53.50
2011,05,28,16,50,57.60
2011,05,28,16,51,63.30
2011,05,28,16,52,68.00
2011,05,28,16,53,72.80
2011,05,28,16,54,76.70
2011,05,28,16,55,79.30
2011,05,28,16,56,81.90
2011,05,28,16,57,84.90
2011,05,28,16,58,89.00
2011,05,28,16,59,93.90
2011,05,28,17,00,101.60
2011,05,28,17,01,108.10
2011,05,28,17,02,114.00
2011,05,28,17,03,114.00
2011,05,28,17,04,114.00
2011,05,28,17,05,96.80
2011,05,28,17,06,84.70
2011,05,28,17,07,84.00
2011,05,28,17,08,253.90
2011,05,28,17,09,620.50
2011,05,28,17,10,616.40
2011,05,28,17,11,613.50
2011,05,28,17,12,610.20
2011,05,28,17,13,607.40