Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,21,00,00,14.80
2018,07,21,00,01,14.80
2018,07,21,00,02,14.70
2018,07,21,00,03,14.70
2018,07,21,00,04,14.70
2018,07,21,00,05,14.70
2018,07,21,00,06,14.70
2018,07,21,00,07,14.60
2018,07,21,00,08,14.60
2018,07,21,00,09,14.60
2018,07,21,00,10,14.50
2018,07,21,00,11,14.50
2018,07,21,00,12,14.50
2018,07,21,00,13,14.40
2018,07,21,00,14,14.40
2018,07,21,00,15,14.40
2018,07,21,00,16,14.40
2018,07,21,00,17,14.40
2018,07,21,00,18,14.40
2018,07,21,00,19,14.30
2018,07,21,00,20,14.30
2018,07,21,00,21,14.30
2018,07,21,00,22,14.30
2018,07,21,00,23,14.30
2018,07,21,00,24,14.30
2018,07,21,00,25,14.30
2018,07,21,00,26,14.30
2018,07,21,00,27,14.20
2018,07,21,00,28,14.20
2018,07,21,00,29,14.20
2018,07,21,00,30,14.20
2018,07,21,00,31,14.20
2018,07,21,00,32,14.20
2018,07,21,00,33,14.20
2018,07,21,00,34,14.20
2018,07,21,00,35,14.20
2018,07,21,00,36,14.20
2018,07,21,00,37,14.10
2018,07,21,00,38,14.10
2018,07,21,00,39,14.10
2018,07,21,00,40,14.10
2018,07,21,00,41,14.00
2018,07,21,00,42,14.00
2018,07,21,00,43,13.90
2018,07,21,00,44,13.90
2018,07,21,00,45,13.90
2018,07,21,00,46,13.90
2018,07,21,00,47,13.90
2018,07,21,00,48,13.90
2018,07,21,00,49,13.80
2018,07,21,00,50,13.80
2018,07,21,00,51,13.80
2018,07,21,00,52,13.80
2018,07,21,00,53,13.80
2018,07,21,00,54,13.80
2018,07,21,00,55,13.80
2018,07,21,00,56,13.80
2018,07,21,00,57,13.80
2018,07,21,00,58,13.80
2018,07,21,00,59,13.70
2018,07,21,01,00,13.70
2018,07,21,01,01,13.70
2018,07,21,01,02,13.70
2018,07,21,01,03,13.70
2018,07,21,01,04,13.70
2018,07,21,01,05,13.70
2018,07,21,01,06,13.70
2018,07,21,01,07,13.60
2018,07,21,01,08,13.60
2018,07,21,01,09,13.60
2018,07,21,01,10,13.60
2018,07,21,01,11,13.60
2018,07,21,01,12,13.50
2018,07,21,01,13,13.50
2018,07,21,01,14,13.50
2018,07,21,01,15,13.40
2018,07,21,01,16,13.40
2018,07,21,01,17,13.40
2018,07,21,01,18,13.40
2018,07,21,01,19,13.30
2018,07,21,01,20,13.30
2018,07,21,01,21,13.30
2018,07,21,01,22,13.30
2018,07,21,01,23,13.30
2018,07,21,01,24,13.30
2018,07,21,01,25,13.20
2018,07,21,01,26,13.20
2018,07,21,01,27,13.20
2018,07,21,01,28,13.20
2018,07,21,01,29,13.10
2018,07,21,01,30,13.10
2018,07,21,01,31,13.10
2018,07,21,01,32,13.10
2018,07,21,01,33,13.10
2018,07,21,01,34,13.10
2018,07,21,01,35,13.10
2018,07,21,01,36,13.10
2018,07,21,01,37,13.10
2018,07,21,01,38,13.10
2018,07,21,01,39,13.10
2018,07,21,01,40,13.10
2018,07,21,01,41,13.00
2018,07,21,01,42,13.00
2018,07,21,01,43,13.00
2018,07,21,01,44,13.00
2018,07,21,01,45,12.90
2018,07,21,01,46,12.90
2018,07,21,01,47,12.90
2018,07,21,01,48,12.90
2018,07,21,01,49,12.90
2018,07,21,01,50,12.80
2018,07,21,01,51,12.80
2018,07,21,01,52,12.80
2018,07,21,01,53,12.80
2018,07,21,01,54,12.70
2018,07,21,01,55,12.70
2018,07,21,01,56,12.70
2018,07,21,01,57,12.70
2018,07,21,01,58,12.70
2018,07,21,01,59,12.70
2018,07,21,02,00,12.60
2018,07,21,02,01,12.60
2018,07,21,02,02,12.60
2018,07,21,02,03,12.60
2018,07,21,02,04,12.50
2018,07,21,02,05,12.50
2018,07,21,02,06,12.50
2018,07,21,02,07,12.40
2018,07,21,02,08,12.40
2018,07,21,02,09,12.40
2018,07,21,02,10,12.40
2018,07,21,02,11,12.40
2018,07,21,02,12,12.30
2018,07,21,02,13,12.30
2018,07,21,02,14,12.30
2018,07,21,02,15,12.30
2018,07,21,02,16,12.40
2018,07,21,02,17,12.40
2018,07,21,02,18,12.40
2018,07,21,02,19,12.30
2018,07,21,02,20,12.40
2018,07,21,02,21,12.30
2018,07,21,02,22,12.40
2018,07,21,02,23,12.30
2018,07,21,02,24,12.40
2018,07,21,02,25,12.40
2018,07,21,02,26,12.30
2018,07,21,02,27,12.30
2018,07,21,02,28,12.30
2018,07,21,02,29,12.30
2018,07,21,02,30,12.30
2018,07,21,02,31,12.30
2018,07,21,02,32,12.30
2018,07,21,02,33,12.30
2018,07,21,02,34,12.30
2018,07,21,02,35,12.30
2018,07,21,02,36,12.30
2018,07,21,02,37,12.30
2018,07,21,02,38,12.20
2018,07,21,02,39,12.20
2018,07,21,02,40,12.20
2018,07,21,02,41,12.20
2018,07,21,02,42,12.20
2018,07,21,02,43,12.20
2018,07,21,02,44,12.20
2018,07,21,02,45,12.20
2018,07,21,02,46,12.20
2018,07,21,02,47,12.20
2018,07,21,02,48,12.10
2018,07,21,02,49,12.10
2018,07,21,02,50,12.10
2018,07,21,02,51,12.10
2018,07,21,02,52,12.00
2018,07,21,02,53,12.00
2018,07,21,02,54,12.00
2018,07,21,02,55,11.90
2018,07,21,02,56,11.90
2018,07,21,02,57,11.90
2018,07,21,02,58,11.90
2018,07,21,02,59,11.90
2018,07,21,03,00,11.90
2018,07,21,03,01,11.80
2018,07,21,03,02,11.80
2018,07,21,03,03,11.80
2018,07,21,03,04,11.80
2018,07,21,03,05,11.80
2018,07,21,03,06,11.80
2018,07,21,03,07,11.80
2018,07,21,03,08,11.80
2018,07,21,03,09,11.80
2018,07,21,03,10,11.80
2018,07,21,03,11,11.90
2018,07,21,03,12,11.90
2018,07,21,03,13,11.90
2018,07,21,03,14,11.90
2018,07,21,03,15,12.00
2018,07,21,03,16,12.00
2018,07,21,03,17,12.00
2018,07,21,03,18,12.00
2018,07,21,03,19,12.00
2018,07,21,03,20,12.00
2018,07,21,03,21,12.00
2018,07,21,03,22,11.90
2018,07,21,03,23,11.90
2018,07,21,03,24,11.90
2018,07,21,03,25,11.90
2018,07,21,03,26,11.90
2018,07,21,03,27,11.80
2018,07,21,03,28,11.80
2018,07,21,03,29,11.80
2018,07,21,03,30,11.80
2018,07,21,03,31,11.80
2018,07,21,03,32,11.80
2018,07,21,03,33,11.80
2018,07,21,03,34,11.70
2018,07,21,03,35,11.70
2018,07,21,03,36,11.70
2018,07,21,03,37,11.70
2018,07,21,03,38,11.70
2018,07,21,03,39,11.60
2018,07,21,03,40,11.60
2018,07,21,03,41,11.60
2018,07,21,03,42,11.60
2018,07,21,03,43,11.60
2018,07,21,03,44,11.60
2018,07,21,03,45,11.60
2018,07,21,03,46,11.60
2018,07,21,03,47,11.60
2018,07,21,03,48,11.60
2018,07,21,03,49,11.60
2018,07,21,03,50,11.50
2018,07,21,03,51,11.50
2018,07,21,03,52,11.50
2018,07,21,03,53,11.50
2018,07,21,03,54,11.50
2018,07,21,03,55,11.40
2018,07,21,03,56,11.40
2018,07,21,03,57,11.40
2018,07,21,03,58,11.40
2018,07,21,03,59,11.40
2018,07,21,04,00,11.40
2018,07,21,04,01,11.40
2018,07,21,04,02,11.30
2018,07,21,04,03,11.30
2018,07,21,04,04,11.30
2018,07,21,04,05,11.30
2018,07,21,04,06,11.30
2018,07,21,04,07,11.30
2018,07,21,04,08,11.30
2018,07,21,04,09,11.30
2018,07,21,04,10,11.30
2018,07,21,04,11,11.30
2018,07,21,04,12,11.30
2018,07,21,04,13,11.30
2018,07,21,04,14,11.30
2018,07,21,04,15,11.30
2018,07,21,04,16,11.30
2018,07,21,04,17,11.30
2018,07,21,04,18,11.30
2018,07,21,04,19,11.30
2018,07,21,04,20,11.30
2018,07,21,04,21,11.30
2018,07,21,04,22,11.30
2018,07,21,04,23,11.30
2018,07,21,04,24,11.30
2018,07,21,04,25,11.30
2018,07,21,04,26,11.30
2018,07,21,04,27,11.30
2018,07,21,04,28,11.30
2018,07,21,04,29,11.30
2018,07,21,04,30,11.30
2018,07,21,04,31,11.30
2018,07,21,04,32,11.30
2018,07,21,04,33,11.40
2018,07,21,04,34,11.40
2018,07,21,04,35,11.40
2018,07,21,04,36,11.40
2018,07,21,04,37,11.40
2018,07,21,04,38,11.40
2018,07,21,04,39,11.40
2018,07,21,04,40,11.40
2018,07,21,04,41,11.40
2018,07,21,04,42,11.40
2018,07,21,04,43,11.40
2018,07,21,04,44,11.40
2018,07,21,04,45,11.40
2018,07,21,04,46,11.40
2018,07,21,04,47,11.40
2018,07,21,04,48,11.40
2018,07,21,04,49,11.40
2018,07,21,04,50,11.40
2018,07,21,04,51,11.40
2018,07,21,04,52,11.40
2018,07,21,04,53,11.40
2018,07,21,04,54,11.40
2018,07,21,04,55,11.40
2018,07,21,04,56,11.30
2018,07,21,04,57,11.30
2018,07,21,04,58,11.30
2018,07,21,04,59,11.30
2018,07,21,05,00,11.30
2018,07,21,05,01,11.40
2018,07,21,05,02,11.40
2018,07,21,05,03,11.40
2018,07,21,05,04,11.40
2018,07,21,05,05,11.40
2018,07,21,05,06,11.40
2018,07,21,05,07,11.40
2018,07,21,05,08,11.40
2018,07,21,05,09,11.40
2018,07,21,05,10,11.40
2018,07,21,05,11,11.40
2018,07,21,05,12,11.40
2018,07,21,05,13,11.40
2018,07,21,05,14,11.40
2018,07,21,05,15,11.40
2018,07,21,05,16,11.40
2018,07,21,05,17,11.40
2018,07,21,05,18,11.40
2018,07,21,05,19,11.30
2018,07,21,05,20,11.30
2018,07,21,05,21,11.30
2018,07,21,05,22,11.30
2018,07,21,05,23,11.30
2018,07,21,05,24,11.30
2018,07,21,05,25,11.30
2018,07,21,05,26,11.30
2018,07,21,05,27,11.30
2018,07,21,05,28,11.30
2018,07,21,05,29,11.30
2018,07,21,05,30,11.20
2018,07,21,05,31,11.20
2018,07,21,05,32,11.20
2018,07,21,05,33,11.20
2018,07,21,05,34,11.20
2018,07,21,05,35,11.20
2018,07,21,05,36,11.20
2018,07,21,05,37,11.20
2018,07,21,05,38,11.10
2018,07,21,05,39,11.10
2018,07,21,05,40,11.10
2018,07,21,05,41,11.10
2018,07,21,05,42,11.10
2018,07,21,05,43,11.10
2018,07,21,05,44,11.10
2018,07,21,05,45,11.00
2018,07,21,05,46,11.00
2018,07,21,05,47,11.00
2018,07,21,05,48,10.90
2018,07,21,05,49,10.90
2018,07,21,05,50,10.90
2018,07,21,05,51,10.90
2018,07,21,05,52,10.90
2018,07,21,05,53,10.90
2018,07,21,05,54,10.90
2018,07,21,05,55,10.90
2018,07,21,05,56,10.90
2018,07,21,05,57,10.90
2018,07,21,05,58,10.90
2018,07,21,05,59,10.90
2018,07,21,06,00,10.90
2018,07,21,06,01,10.90
2018,07,21,06,02,10.90
2018,07,21,06,03,10.90
2018,07,21,06,04,10.90
2018,07,21,06,05,10.90
2018,07,21,06,06,10.90
2018,07,21,06,07,10.90
2018,07,21,06,08,10.90
2018,07,21,06,09,10.90
2018,07,21,06,10,10.90
2018,07,21,06,11,10.90
2018,07,21,06,12,10.90
2018,07,21,06,13,10.90
2018,07,21,06,14,10.90
2018,07,21,06,15,10.90
2018,07,21,06,16,10.90
2018,07,21,06,17,10.90
2018,07,21,06,18,10.90
2018,07,21,06,19,10.90
2018,07,21,06,20,10.90
2018,07,21,06,21,10.90
2018,07,21,06,22,10.90
2018,07,21,06,23,10.90
2018,07,21,06,24,10.90
2018,07,21,06,25,10.80
2018,07,21,06,26,10.80
2018,07,21,06,27,10.80
2018,07,21,06,28,10.80
2018,07,21,06,29,10.80
2018,07,21,06,30,10.80
2018,07,21,06,31,10.80
2018,07,21,06,32,10.80
2018,07,21,06,33,10.80
2018,07,21,06,34,10.80
2018,07,21,06,35,10.80
2018,07,21,06,36,10.80
2018,07,21,06,37,10.80
2018,07,21,06,38,10.80
2018,07,21,06,39,10.80
2018,07,21,06,40,10.80
2018,07,21,06,41,10.80
2018,07,21,06,42,10.90
2018,07,21,06,43,10.90
2018,07,21,06,44,10.90
2018,07,21,06,45,10.90
2018,07,21,06,46,11.00
2018,07,21,06,47,11.00
2018,07,21,06,48,11.00
2018,07,21,06,49,11.10
2018,07,21,06,50,11.10
2018,07,21,06,51,11.10
2018,07,21,06,52,11.20
2018,07,21,06,53,11.20
2018,07,21,06,54,11.20
2018,07,21,06,55,11.20
2018,07,21,06,56,11.20
2018,07,21,06,57,11.20
2018,07,21,06,58,11.20
2018,07,21,06,59,11.30
2018,07,21,07,00,11.30
2018,07,21,07,01,11.30
2018,07,21,07,02,11.30
2018,07,21,07,03,11.40
2018,07,21,07,04,11.40
2018,07,21,07,05,11.40
2018,07,21,07,06,11.40
2018,07,21,07,07,11.50
2018,07,21,07,08,11.50
2018,07,21,07,09,11.60
2018,07,21,07,10,11.60
2018,07,21,07,11,11.70
2018,07,21,07,12,11.80
2018,07,21,07,13,11.90
2018,07,21,07,14,11.90
2018,07,21,07,15,12.00
2018,07,21,07,16,12.10
2018,07,21,07,17,12.20
2018,07,21,07,18,12.30
2018,07,21,07,19,12.40
2018,07,21,07,20,12.40
2018,07,21,07,21,12.50
2018,07,21,07,22,12.60
2018,07,21,07,23,12.70
2018,07,21,07,24,12.80
2018,07,21,07,25,12.90
2018,07,21,07,26,12.90
2018,07,21,07,27,13.00
2018,07,21,07,28,13.10
2018,07,21,07,29,13.20
2018,07,21,07,30,13.20
2018,07,21,07,31,13.30
2018,07,21,07,32,13.40
2018,07,21,07,33,13.60
2018,07,21,07,34,13.70
2018,07,21,07,35,13.80
2018,07,21,07,36,13.90
2018,07,21,07,37,14.00
2018,07,21,07,38,14.20
2018,07,21,07,39,14.30
2018,07,21,07,40,14.40
2018,07,21,07,41,14.60
2018,07,21,07,42,14.80
2018,07,21,07,43,15.00
2018,07,21,07,44,15.00
2018,07,21,07,45,15.20
2018,07,21,07,46,15.40
2018,07,21,07,47,15.60
2018,07,21,07,48,15.80
2018,07,21,07,49,15.90
2018,07,21,07,50,16.10
2018,07,21,07,51,16.20
2018,07,21,07,52,16.30
2018,07,21,07,53,16.30
2018,07,21,07,54,16.40
2018,07,21,07,55,16.40
2018,07,21,07,56,16.50
2018,07,21,07,57,16.60
2018,07,21,07,58,16.60
2018,07,21,07,59,16.60
2018,07,21,08,00,16.70
2018,07,21,08,01,16.80
2018,07,21,08,02,16.80
2018,07,21,08,03,16.90
2018,07,21,08,04,17.00
2018,07,21,08,05,17.10
2018,07,21,08,06,17.20
2018,07,21,08,07,17.30
2018,07,21,08,08,17.40
2018,07,21,08,09,17.50
2018,07,21,08,10,17.60
2018,07,21,08,11,17.60
2018,07,21,08,12,17.60
2018,07,21,08,13,17.60
2018,07,21,08,14,17.60
2018,07,21,08,15,17.60
2018,07,21,08,16,17.50
2018,07,21,08,17,17.50
2018,07,21,08,18,17.60
2018,07,21,08,19,17.60
2018,07,21,08,20,17.70
2018,07,21,08,21,17.70
2018,07,21,08,22,17.70
2018,07,21,08,23,17.70
2018,07,21,08,24,17.80
2018,07,21,08,25,17.80
2018,07,21,08,26,17.80
2018,07,21,08,27,17.90
2018,07,21,08,28,17.90
2018,07,21,08,29,17.90
2018,07,21,08,30,17.90
2018,07,21,08,31,17.90
2018,07,21,08,32,17.90
2018,07,21,08,33,17.90
2018,07,21,08,34,18.00
2018,07,21,08,35,18.10
2018,07,21,08,36,18.10
2018,07,21,08,37,18.10
2018,07,21,08,38,18.20
2018,07,21,08,39,18.20
2018,07,21,08,40,18.30
2018,07,21,08,41,18.40
2018,07,21,08,42,18.40
2018,07,21,08,43,18.40
2018,07,21,08,44,18.30
2018,07,21,08,45,18.30
2018,07,21,08,46,18.30
2018,07,21,08,47,18.30
2018,07,21,08,48,18.30
2018,07,21,08,49,18.40
2018,07,21,08,50,18.40
2018,07,21,08,51,18.40
2018,07,21,08,52,18.50
2018,07,21,08,53,18.50
2018,07,21,08,54,18.50
2018,07,21,08,55,18.60
2018,07,21,08,56,18.60
2018,07,21,08,57,18.60
2018,07,21,08,58,18.60
2018,07,21,08,59,18.60
2018,07,21,09,00,18.60
2018,07,21,09,01,18.70
2018,07,21,09,02,18.70
2018,07,21,09,03,18.70
2018,07,21,09,04,18.60
2018,07,21,09,05,18.70
2018,07,21,09,06,18.70
2018,07,21,09,07,18.60
2018,07,21,09,08,18.60
2018,07,21,09,09,18.70
2018,07,21,09,10,18.60
2018,07,21,09,11,18.60
2018,07,21,09,12,18.60
2018,07,21,09,13,18.60
2018,07,21,09,14,18.60
2018,07,21,09,15,18.70
2018,07,21,09,16,18.70
2018,07,21,09,17,18.70
2018,07,21,09,18,18.80
2018,07,21,09,19,18.90
2018,07,21,09,20,19.00
2018,07,21,09,21,19.00
2018,07,21,09,22,19.10
2018,07,21,09,23,19.10
2018,07,21,09,24,19.10
2018,07,21,09,25,19.00
2018,07,21,09,26,18.80
2018,07,21,09,27,18.70
2018,07,21,09,28,18.70
2018,07,21,09,29,18.60
2018,07,21,09,30,18.50
2018,07,21,09,31,18.50
2018,07,21,09,32,18.40
2018,07,21,09,33,18.30
2018,07,21,09,34,18.30
2018,07,21,09,35,18.30
2018,07,21,09,36,18.40
2018,07,21,09,37,18.50
2018,07,21,09,38,18.60
2018,07,21,09,39,18.70
2018,07,21,09,40,18.70
2018,07,21,09,41,18.70
2018,07,21,09,42,18.60
2018,07,21,09,43,18.50
2018,07,21,09,44,18.50
2018,07,21,09,45,18.50
2018,07,21,09,46,18.60
2018,07,21,09,47,18.60
2018,07,21,09,48,18.60
2018,07,21,09,49,18.50
2018,07,21,09,50,18.50
2018,07,21,09,51,18.40
2018,07,21,09,52,18.40
2018,07,21,09,53,18.30
2018,07,21,09,54,18.30
2018,07,21,09,55,18.30
2018,07,21,09,56,18.30
2018,07,21,09,57,18.40
2018,07,21,09,58,18.40
2018,07,21,09,59,18.40
2018,07,21,10,00,18.40
2018,07,21,10,01,18.40
2018,07,21,10,02,18.50
2018,07,21,10,03,18.50
2018,07,21,10,04,18.50
2018,07,21,10,05,18.50
2018,07,21,10,06,18.50
2018,07,21,10,07,18.40
2018,07,21,10,08,18.40
2018,07,21,10,09,18.40
2018,07,21,10,10,18.30
2018,07,21,10,11,18.30
2018,07,21,10,12,18.30
2018,07,21,10,13,18.30
2018,07,21,10,14,18.40
2018,07,21,10,15,18.40
2018,07,21,10,16,18.50
2018,07,21,10,17,18.50
2018,07,21,10,18,18.60
2018,07,21,10,19,18.80
2018,07,21,10,20,18.80
2018,07,21,10,21,18.80
2018,07,21,10,22,18.80
2018,07,21,10,23,18.80
2018,07,21,10,24,18.60
2018,07,21,10,25,18.60
2018,07,21,10,26,18.70
2018,07,21,10,27,18.70
2018,07,21,10,28,18.80
2018,07,21,10,29,18.80
2018,07,21,10,30,18.80
2018,07,21,10,31,18.90
2018,07,21,10,32,18.90
2018,07,21,10,33,18.80
2018,07,21,10,34,18.80
2018,07,21,10,35,18.70
2018,07,21,10,36,18.70
2018,07,21,10,37,18.90
2018,07,21,10,38,19.00
2018,07,21,10,39,19.10
2018,07,21,10,40,19.00
2018,07,21,10,41,19.00
2018,07,21,10,42,18.90
2018,07,21,10,43,18.80
2018,07,21,10,44,18.70
2018,07,21,10,45,18.70
2018,07,21,10,46,18.70
2018,07,21,10,47,18.70
2018,07,21,10,48,18.70
2018,07,21,10,49,18.80
2018,07,21,10,50,18.90
2018,07,21,10,51,18.90
2018,07,21,10,52,18.90
2018,07,21,10,53,18.80
2018,07,21,10,54,18.80
2018,07,21,10,55,18.80
2018,07,21,10,56,18.80
2018,07,21,10,57,18.80
2018,07,21,10,58,18.90
2018,07,21,10,59,18.90
2018,07,21,11,00,18.90
2018,07,21,11,01,19.00
2018,07,21,11,02,19.10
2018,07,21,11,03,19.20
2018,07,21,11,04,19.20
2018,07,21,11,05,19.30
2018,07,21,11,06,19.50
2018,07,21,11,07,19.60
2018,07,21,11,08,19.60
2018,07,21,11,09,19.60
2018,07,21,11,10,19.50
2018,07,21,11,11,19.50
2018,07,21,11,12,19.40
2018,07,21,11,13,19.40
2018,07,21,11,14,19.30
2018,07,21,11,15,19.30
2018,07,21,11,16,19.30
2018,07,21,11,17,19.20
2018,07,21,11,18,19.10
2018,07,21,11,19,19.10
2018,07,21,11,20,19.20
2018,07,21,11,21,19.20
2018,07,21,11,22,19.30
2018,07,21,11,23,19.40
2018,07,21,11,24,19.50
2018,07,21,11,25,19.50
2018,07,21,11,26,19.60
2018,07,21,11,27,19.50
2018,07,21,11,28,19.50
2018,07,21,11,29,19.40
2018,07,21,11,30,19.30
2018,07,21,11,31,19.30
2018,07,21,11,32,19.30
2018,07,21,11,33,19.40
2018,07,21,11,34,19.60
2018,07,21,11,35,19.70
2018,07,21,11,36,19.70
2018,07,21,11,37,19.70
2018,07,21,11,38,19.80
2018,07,21,11,39,19.80
2018,07,21,11,40,19.90
2018,07,21,11,41,20.00
2018,07,21,11,42,20.00
2018,07,21,11,43,20.10
2018,07,21,11,44,20.20
2018,07,21,11,45,20.30
2018,07,21,11,46,20.30
2018,07,21,11,47,20.40
2018,07,21,11,48,20.50
2018,07,21,11,49,20.50
2018,07,21,11,50,20.40
2018,07,21,11,51,20.40
2018,07,21,11,52,20.40
2018,07,21,11,53,20.50
2018,07,21,11,54,20.50
2018,07,21,11,55,20.50
2018,07,21,11,56,20.50
2018,07,21,11,57,20.50
2018,07,21,11,58,20.60
2018,07,21,11,59,20.70
2018,07,21,12,00,20.60
2018,07,21,12,01,20.70
2018,07,21,12,02,20.70
2018,07,21,12,03,20.80
2018,07,21,12,04,20.80
2018,07,21,12,05,20.80
2018,07,21,12,06,20.90
2018,07,21,12,07,21.00
2018,07,21,12,08,21.10
2018,07,21,12,09,21.10
2018,07,21,12,10,21.20
2018,07,21,12,11,21.20
2018,07,21,12,12,21.20
2018,07,21,12,13,21.20
2018,07,21,12,14,21.20
2018,07,21,12,15,21.20
2018,07,21,12,16,21.20
2018,07,21,12,17,21.20
2018,07,21,12,18,21.20
2018,07,21,12,19,21.20
2018,07,21,12,20,21.30
2018,07,21,12,21,21.30
2018,07,21,12,22,21.20
2018,07,21,12,23,21.00
2018,07,21,12,24,20.90
2018,07,21,12,25,20.90
2018,07,21,12,26,20.80
2018,07,21,12,27,20.80
2018,07,21,12,28,20.90
2018,07,21,12,29,21.00
2018,07,21,12,30,21.10
2018,07,21,12,31,21.30
2018,07,21,12,32,21.40
2018,07,21,12,33,21.60
2018,07,21,12,34,21.70
2018,07,21,12,35,21.80
2018,07,21,12,36,21.90
2018,07,21,12,37,21.90
2018,07,21,12,38,21.80
2018,07,21,12,39,21.70
2018,07,21,12,40,21.50
2018,07,21,12,41,21.40
2018,07,21,12,42,21.40
2018,07,21,12,43,21.40
2018,07,21,12,44,21.30
2018,07,21,12,45,21.20
2018,07,21,12,46,21.20
2018,07,21,12,47,21.20
2018,07,21,12,48,21.20
2018,07,21,12,49,21.40
2018,07,21,12,50,21.50
2018,07,21,12,51,21.70
2018,07,21,12,52,21.80
2018,07,21,12,53,22.00
2018,07,21,12,54,22.00
2018,07,21,12,55,22.20
2018,07,21,12,56,22.20
2018,07,21,12,57,22.20
2018,07,21,12,58,22.20
2018,07,21,12,59,22.20
2018,07,21,13,00,22.10
2018,07,21,13,01,22.10
2018,07,21,13,02,22.10
2018,07,21,13,03,22.00
2018,07,21,13,04,21.90
2018,07,21,13,05,21.80
2018,07,21,13,06,21.80
2018,07,21,13,07,21.80
2018,07,21,13,08,21.90
2018,07,21,13,09,22.00
2018,07,21,13,10,22.10
2018,07,21,13,11,22.20
2018,07,21,13,12,22.20
2018,07,21,13,13,22.20
2018,07,21,13,14,22.20
2018,07,21,13,15,22.10
2018,07,21,13,16,22.10
2018,07,21,13,17,22.20
2018,07,21,13,18,22.20
2018,07,21,13,19,22.30
2018,07,21,13,20,22.30
2018,07,21,13,21,22.40
2018,07,21,13,22,22.50
2018,07,21,13,23,22.60
2018,07,21,13,24,22.70
2018,07,21,13,25,22.70
2018,07,21,13,26,22.80
2018,07,21,13,27,22.70
2018,07,21,13,28,22.70
2018,07,21,13,29,22.50
2018,07,21,13,30,22.10
2018,07,21,13,31,21.90
2018,07,21,13,32,21.80
2018,07,21,13,33,21.70
2018,07,21,13,34,21.70
2018,07,21,13,35,21.80
2018,07,21,13,36,21.70
2018,07,21,13,37,21.60
2018,07,21,13,38,21.70
2018,07,21,13,39,21.70
2018,07,21,13,40,21.80
2018,07,21,13,41,21.80
2018,07,21,13,42,21.90
2018,07,21,13,43,21.90
2018,07,21,13,44,22.00
2018,07,21,13,45,22.20
2018,07,21,13,46,22.20
2018,07,21,13,47,22.30
2018,07,21,13,48,22.30
2018,07,21,13,49,22.30
2018,07,21,13,50,22.40
2018,07,21,13,51,22.40
2018,07,21,13,52,22.50
2018,07,21,13,53,22.60
2018,07,21,13,54,22.70
2018,07,21,13,55,22.80
2018,07,21,13,56,22.80
2018,07,21,13,57,22.80
2018,07,21,13,58,22.80
2018,07,21,13,59,22.90
2018,07,21,14,00,22.90
2018,07,21,14,01,22.90
2018,07,21,14,02,23.00
2018,07,21,14,03,22.80
2018,07,21,14,04,22.70
2018,07,21,14,05,22.70
2018,07,21,14,06,22.70
2018,07,21,14,07,22.60
2018,07,21,14,08,22.50
2018,07,21,14,09,22.40
2018,07,21,14,10,22.30
2018,07,21,14,11,22.20
2018,07,21,14,12,22.20
2018,07,21,14,13,22.30
2018,07,21,14,14,22.30
2018,07,21,14,15,22.20
2018,07,21,14,16,22.20
2018,07,21,14,17,22.10
2018,07,21,14,18,22.10
2018,07,21,14,19,22.10
2018,07,21,14,20,22.10
2018,07,21,14,21,22.00
2018,07,21,14,22,22.00
2018,07,21,14,23,22.10
2018,07,21,14,24,22.10
2018,07,21,14,25,22.10
2018,07,21,14,26,22.10
2018,07,21,14,27,22.20
2018,07,21,14,28,22.30
2018,07,21,14,29,22.30
2018,07,21,14,30,22.40
2018,07,21,14,31,22.50
2018,07,21,14,32,22.60
2018,07,21,14,33,22.70
2018,07,21,14,34,22.80
2018,07,21,14,35,22.70
2018,07,21,14,36,22.50
2018,07,21,14,37,22.40
2018,07,21,14,38,22.40
2018,07,21,14,39,22.40
2018,07,21,14,40,22.40
2018,07,21,14,41,22.40
2018,07,21,14,42,22.40
2018,07,21,14,43,22.40
2018,07,21,14,44,22.30
2018,07,21,14,45,22.20
2018,07,21,14,46,22.20
2018,07,21,14,47,22.20
2018,07,21,14,48,22.20
2018,07,21,14,49,22.30
2018,07,21,14,50,22.40
2018,07,21,14,51,22.50
2018,07,21,14,52,22.60
2018,07,21,14,53,22.70
2018,07,21,14,54,22.70
2018,07,21,14,55,22.70
2018,07,21,14,56,22.70
2018,07,21,14,57,22.60
2018,07,21,14,58,22.60
2018,07,21,14,59,22.60
2018,07,21,15,00,22.60
2018,07,21,15,01,22.50
2018,07,21,15,02,22.40
2018,07,21,15,03,22.40
2018,07,21,15,04,22.50
2018,07,21,15,05,22.60
2018,07,21,15,06,22.60
2018,07,21,15,07,22.70
2018,07,21,15,08,22.70
2018,07,21,15,09,22.70
2018,07,21,15,10,22.60
2018,07,21,15,11,22.50
2018,07,21,15,12,22.40
2018,07,21,15,13,22.40
2018,07,21,15,14,22.40
2018,07,21,15,15,22.50
2018,07,21,15,16,22.60
2018,07,21,15,17,22.60
2018,07,21,15,18,22.80
2018,07,21,15,19,22.90
2018,07,21,15,20,22.90
2018,07,21,15,21,23.00
2018,07,21,15,22,23.10
2018,07,21,15,23,23.20
2018,07,21,15,24,23.30
2018,07,21,15,25,23.40
2018,07,21,15,26,23.40
2018,07,21,15,27,23.50
2018,07,21,15,28,23.60
2018,07,21,15,29,23.70
2018,07,21,15,30,23.90
2018,07,21,15,31,24.00
2018,07,21,15,32,24.10
2018,07,21,15,33,24.10
2018,07,21,15,34,24.10
2018,07,21,15,35,24.20
2018,07,21,15,36,24.10
2018,07,21,15,37,24.00
2018,07,21,15,38,23.90
2018,07,21,15,39,23.90
2018,07,21,15,40,23.70
2018,07,21,15,41,23.60
2018,07,21,15,42,23.50
2018,07,21,15,43,23.20
2018,07,21,15,44,23.00
2018,07,21,15,45,22.80
2018,07,21,15,46,22.60
2018,07,21,15,47,22.50
2018,07,21,15,48,22.40
2018,07,21,15,49,22.50
2018,07,21,15,50,22.70
2018,07,21,15,51,22.80
2018,07,21,15,52,22.70
2018,07,21,15,53,22.70
2018,07,21,15,54,22.70
2018,07,21,15,55,22.80
2018,07,21,15,56,22.90
2018,07,21,15,57,23.10
2018,07,21,15,58,23.20
2018,07,21,15,59,23.20
2018,07,21,16,00,23.30
2018,07,21,16,01,23.30
2018,07,21,16,02,23.40
2018,07,21,16,03,23.30
2018,07,21,16,04,23.20
2018,07,21,16,05,23.10
2018,07,21,16,06,23.10
2018,07,21,16,07,23.20
2018,07,21,16,08,23.20
2018,07,21,16,09,23.30
2018,07,21,16,10,23.20
2018,07,21,16,11,23.20
2018,07,21,16,12,23.20
2018,07,21,16,13,23.10
2018,07,21,16,14,23.00
2018,07,21,16,15,23.10
2018,07,21,16,16,23.10
2018,07,21,16,17,23.20
2018,07,21,16,18,23.20
2018,07,21,16,19,23.30
2018,07,21,16,20,23.20
2018,07,21,16,21,22.90
2018,07,21,16,22,22.70
2018,07,21,16,23,22.50
2018,07,21,16,24,22.40
2018,07,21,16,25,22.40
2018,07,21,16,26,22.30
2018,07,21,16,27,22.20
2018,07,21,16,28,22.20
2018,07,21,16,29,22.10
2018,07,21,16,30,22.10
2018,07,21,16,31,22.00
2018,07,21,16,32,21.90
2018,07,21,16,33,21.90
2018,07,21,16,34,21.90
2018,07,21,16,35,22.00
2018,07,21,16,36,22.00
2018,07,21,16,37,22.00
2018,07,21,16,38,22.10
2018,07,21,16,39,22.20
2018,07,21,16,40,22.30
2018,07,21,16,41,22.30
2018,07,21,16,42,22.30
2018,07,21,16,43,22.30
2018,07,21,16,44,22.20
2018,07,21,16,45,22.20
2018,07,21,16,46,22.20
2018,07,21,16,47,22.20
2018,07,21,16,48,22.20
2018,07,21,16,49,22.30
2018,07,21,16,50,22.40
2018,07,21,16,51,22.60
2018,07,21,16,52,22.70
2018,07,21,16,53,22.90
2018,07,21,16,54,23.00
2018,07,21,16,55,23.20
2018,07,21,16,56,23.40
2018,07,21,16,57,23.50
2018,07,21,16,58,23.50
2018,07,21,16,59,23.50
2018,07,21,17,00,23.50
2018,07,21,17,01,23.40
2018,07,21,17,02,23.40
2018,07,21,17,03,23.30
2018,07,21,17,04,23.30
2018,07,21,17,05,23.20
2018,07,21,17,06,23.20
2018,07,21,17,07,23.20
2018,07,21,17,08,23.20
2018,07,21,17,09,23.20
2018,07,21,17,10,23.10
2018,07,21,17,11,23.10
2018,07,21,17,12,23.10
2018,07,21,17,13,23.10
2018,07,21,17,14,23.10
2018,07,21,17,15,23.20
2018,07,21,17,16,23.20
2018,07,21,17,17,23.20
2018,07,21,17,18,23.30
2018,07,21,17,19,23.50