Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,07,21,00,00,20.20
2006,07,21,00,01,20.20
2006,07,21,00,02,20.20
2006,07,21,00,03,20.10
2006,07,21,00,04,20.10
2006,07,21,00,05,20.10
2006,07,21,00,06,19.90
2006,07,21,00,07,19.90
2006,07,21,00,08,19.90
2006,07,21,00,09,19.90
2006,07,21,00,10,19.90
2006,07,21,00,11,19.90
2006,07,21,00,12,19.90
2006,07,21,00,13,19.80
2006,07,21,00,14,19.80
2006,07,21,00,15,19.80
2006,07,21,00,16,19.80
2006,07,21,00,17,19.80
2006,07,21,00,18,19.80
2006,07,21,00,19,19.80
2006,07,21,00,20,19.80
2006,07,21,00,21,19.80
2006,07,21,00,22,19.80
2006,07,21,00,23,19.80
2006,07,21,00,24,19.80
2006,07,21,00,25,19.90
2006,07,21,00,26,19.90
2006,07,21,00,27,19.90
2006,07,21,00,28,19.90
2006,07,21,00,29,19.90
2006,07,21,00,30,19.90
2006,07,21,00,31,19.90
2006,07,21,00,32,19.90
2006,07,21,00,33,19.90
2006,07,21,00,34,19.90
2006,07,21,00,35,19.90
2006,07,21,00,36,19.90
2006,07,21,00,37,19.90
2006,07,21,00,38,19.90
2006,07,21,00,39,19.90
2006,07,21,00,40,19.90
2006,07,21,00,41,19.90
2006,07,21,00,42,19.90
2006,07,21,00,43,19.90
2006,07,21,00,44,19.90
2006,07,21,00,45,19.90
2006,07,21,00,46,20.00
2006,07,21,00,47,19.90
2006,07,21,00,48,20.00
2006,07,21,00,49,20.10
2006,07,21,00,50,20.10
2006,07,21,00,51,20.10
2006,07,21,00,52,20.10
2006,07,21,00,53,20.10
2006,07,21,00,54,20.20
2006,07,21,00,55,20.30
2006,07,21,00,56,20.50
2006,07,21,00,57,20.60
2006,07,21,00,58,20.60
2006,07,21,00,59,20.60
2006,07,21,01,00,20.60
2006,07,21,01,01,20.60
2006,07,21,01,02,20.60
2006,07,21,01,03,20.50
2006,07,21,01,04,20.50
2006,07,21,01,05,20.30
2006,07,21,01,06,20.20
2006,07,21,01,07,20.20
2006,07,21,01,08,20.20
2006,07,21,01,09,20.10
2006,07,21,01,10,20.10
2006,07,21,01,11,20.20
2006,07,21,01,12,20.10
2006,07,21,01,13,20.10
2006,07,21,01,14,20.10
2006,07,21,01,15,20.00
2006,07,21,01,16,19.90
2006,07,21,01,17,19.90
2006,07,21,01,18,19.90
2006,07,21,01,19,19.90
2006,07,21,01,20,19.80
2006,07,21,01,21,19.80
2006,07,21,01,22,19.80
2006,07,21,01,23,19.80
2006,07,21,01,24,19.80
2006,07,21,01,25,19.80
2006,07,21,01,26,19.80
2006,07,21,01,27,19.80
2006,07,21,01,28,19.80
2006,07,21,01,29,19.90
2006,07,21,01,30,19.90
2006,07,21,01,31,19.90
2006,07,21,01,32,19.90
2006,07,21,01,33,19.90
2006,07,21,01,34,20.10
2006,07,21,01,35,20.10
2006,07,21,01,36,20.10
2006,07,21,01,37,20.20
2006,07,21,01,38,20.20
2006,07,21,01,39,20.20
2006,07,21,01,40,20.20
2006,07,21,01,41,20.20
2006,07,21,01,42,20.20
2006,07,21,01,43,20.10
2006,07,21,01,44,20.10
2006,07,21,01,45,20.10
2006,07,21,01,46,20.10
2006,07,21,01,47,20.10
2006,07,21,01,48,20.00
2006,07,21,01,49,19.90
2006,07,21,01,50,19.90
2006,07,21,01,51,20.00
2006,07,21,01,52,20.10
2006,07,21,01,53,20.10
2006,07,21,01,54,20.10
2006,07,21,01,55,20.20
2006,07,21,01,56,20.20
2006,07,21,01,57,20.20
2006,07,21,01,58,20.20
2006,07,21,01,59,20.20
2006,07,21,02,00,20.20
2006,07,21,02,01,20.20
2006,07,21,02,02,20.20
2006,07,21,02,03,20.20
2006,07,21,02,04,20.20
2006,07,21,02,05,20.10
2006,07,21,02,06,20.10
2006,07,21,02,07,20.10
2006,07,21,02,08,20.10
2006,07,21,02,09,20.10
2006,07,21,02,10,20.10
2006,07,21,02,11,20.20
2006,07,21,02,12,20.10
2006,07,21,02,13,20.10
2006,07,21,02,14,20.10
2006,07,21,02,15,20.10
2006,07,21,02,16,20.00
2006,07,21,02,17,19.90
2006,07,21,02,18,19.90
2006,07,21,02,19,19.90
2006,07,21,02,20,19.90
2006,07,21,02,21,20.00
2006,07,21,02,22,20.10
2006,07,21,02,23,20.20
2006,07,21,02,24,20.20
2006,07,21,02,25,20.20
2006,07,21,02,26,20.10
2006,07,21,02,27,20.10
2006,07,21,02,28,20.10
2006,07,21,02,29,20.10
2006,07,21,02,30,20.10
2006,07,21,02,31,20.10
2006,07,21,02,32,20.10
2006,07,21,02,33,20.10
2006,07,21,02,34,20.10
2006,07,21,02,35,20.10
2006,07,21,02,36,20.20
2006,07,21,02,37,20.20
2006,07,21,02,38,20.30
2006,07,21,02,39,20.40
2006,07,21,02,40,20.40
2006,07,21,02,41,20.30
2006,07,21,02,42,20.30
2006,07,21,02,43,20.20
2006,07,21,02,44,20.20
2006,07,21,02,45,20.20
2006,07,21,02,46,20.10
2006,07,21,02,47,20.00
2006,07,21,02,48,19.90
2006,07,21,02,49,19.90
2006,07,21,02,50,19.90
2006,07,21,02,51,19.90
2006,07,21,02,52,19.90
2006,07,21,02,53,19.90
2006,07,21,02,54,19.90
2006,07,21,02,55,19.90
2006,07,21,02,56,19.90
2006,07,21,02,57,19.90
2006,07,21,02,58,19.80
2006,07,21,02,59,19.90
2006,07,21,03,00,19.90
2006,07,21,03,01,19.90
2006,07,21,03,02,19.90
2006,07,21,03,03,19.90
2006,07,21,03,04,20.00
2006,07,21,03,05,20.10
2006,07,21,03,06,20.20
2006,07,21,03,07,20.20
2006,07,21,03,08,20.20
2006,07,21,03,09,20.20
2006,07,21,03,10,20.30
2006,07,21,03,11,20.40
2006,07,21,03,12,20.50
2006,07,21,03,13,20.50
2006,07,21,03,14,20.50
2006,07,21,03,15,20.50
2006,07,21,03,16,20.40
2006,07,21,03,17,20.40
2006,07,21,03,18,20.40
2006,07,21,03,19,20.40
2006,07,21,03,20,20.40
2006,07,21,03,21,20.30
2006,07,21,03,22,20.30
2006,07,21,03,23,20.20
2006,07,21,03,24,20.20
2006,07,21,03,25,20.20
2006,07,21,03,26,20.20
2006,07,21,03,27,20.30
2006,07,21,03,28,20.30
2006,07,21,03,29,20.30
2006,07,21,03,30,20.40
2006,07,21,03,31,20.40
2006,07,21,03,32,20.40
2006,07,21,03,33,20.40
2006,07,21,03,34,20.30
2006,07,21,03,35,20.30
2006,07,21,03,36,20.30
2006,07,21,03,37,20.30
2006,07,21,03,38,20.20
2006,07,21,03,39,20.20
2006,07,21,03,40,20.20
2006,07,21,03,41,20.20
2006,07,21,03,42,20.20
2006,07,21,03,43,20.20
2006,07,21,03,44,20.10
2006,07,21,03,45,20.10
2006,07,21,03,46,20.10
2006,07,21,03,47,20.10
2006,07,21,03,48,20.10
2006,07,21,03,49,20.20
2006,07,21,03,50,20.20
2006,07,21,03,51,20.20
2006,07,21,03,52,20.20
2006,07,21,03,53,20.20
2006,07,21,03,54,20.10
2006,07,21,03,55,20.20
2006,07,21,03,56,20.20
2006,07,21,03,57,20.20
2006,07,21,03,58,20.20
2006,07,21,03,59,20.20
2006,07,21,04,00,20.20
2006,07,21,04,01,20.20
2006,07,21,04,02,20.10
2006,07,21,04,03,20.10
2006,07,21,04,04,20.10
2006,07,21,04,05,19.90
2006,07,21,04,06,19.90
2006,07,21,04,07,19.90
2006,07,21,04,08,19.90
2006,07,21,04,09,19.90
2006,07,21,04,10,19.90
2006,07,21,04,11,19.90
2006,07,21,04,12,19.90
2006,07,21,04,13,19.90
2006,07,21,04,14,19.90
2006,07,21,04,15,19.90
2006,07,21,04,16,19.90
2006,07,21,04,17,19.80
2006,07,21,04,18,19.80
2006,07,21,04,19,19.80
2006,07,21,04,20,19.80
2006,07,21,04,21,19.70
2006,07,21,04,22,19.70
2006,07,21,04,23,19.70
2006,07,21,04,24,19.70
2006,07,21,04,25,19.70
2006,07,21,04,26,19.70
2006,07,21,04,27,19.70
2006,07,21,04,28,19.70
2006,07,21,04,29,19.70
2006,07,21,04,30,19.60
2006,07,21,04,31,19.60
2006,07,21,04,32,19.60
2006,07,21,04,33,19.50
2006,07,21,04,34,19.50
2006,07,21,04,35,19.40
2006,07,21,04,36,19.40
2006,07,21,04,37,19.30
2006,07,21,04,38,19.30
2006,07,21,04,39,19.30
2006,07,21,04,40,19.20
2006,07,21,04,41,19.20
2006,07,21,04,42,19.20
2006,07,21,04,43,19.20
2006,07,21,04,44,19.10
2006,07,21,04,45,19.10
2006,07,21,04,46,19.10
2006,07,21,04,47,19.10
2006,07,21,04,48,19.10
2006,07,21,04,49,19.10
2006,07,21,04,50,19.10
2006,07,21,04,51,19.10
2006,07,21,04,52,19.10
2006,07,21,04,53,19.10
2006,07,21,04,54,19.10
2006,07,21,04,55,19.10
2006,07,21,04,56,19.10
2006,07,21,04,57,19.10
2006,07,21,04,58,19.10
2006,07,21,04,59,19.10
2006,07,21,05,00,19.10
2006,07,21,05,01,19.00
2006,07,21,05,02,18.90
2006,07,21,05,03,18.90
2006,07,21,05,04,18.90
2006,07,21,05,05,18.90
2006,07,21,05,06,18.90
2006,07,21,05,07,18.80
2006,07,21,05,08,18.80
2006,07,21,05,09,18.90
2006,07,21,05,10,18.90
2006,07,21,05,11,18.90
2006,07,21,05,12,18.80
2006,07,21,05,13,18.80
2006,07,21,05,14,18.80
2006,07,21,05,15,18.80
2006,07,21,05,16,18.80
2006,07,21,05,17,18.70
2006,07,21,05,18,18.70
2006,07,21,05,19,18.80
2006,07,21,05,20,18.80
2006,07,21,05,21,18.80
2006,07,21,05,22,18.80
2006,07,21,05,23,18.80
2006,07,21,05,24,18.80
2006,07,21,05,25,18.70
2006,07,21,05,26,18.60
2006,07,21,05,27,18.60
2006,07,21,05,28,18.60
2006,07,21,05,29,18.60
2006,07,21,05,30,18.60
2006,07,21,05,31,18.70
2006,07,21,05,32,18.70
2006,07,21,05,33,18.70
2006,07,21,05,34,18.80
2006,07,21,05,35,18.80
2006,07,21,05,36,18.80
2006,07,21,05,37,18.90
2006,07,21,05,38,18.90
2006,07,21,05,39,18.90
2006,07,21,05,40,19.00
2006,07,21,05,41,19.10
2006,07,21,05,42,19.10
2006,07,21,05,43,19.10
2006,07,21,05,44,19.10
2006,07,21,05,45,19.10
2006,07,21,05,46,19.10
2006,07,21,05,47,19.20
2006,07,21,05,48,19.20
2006,07,21,05,49,19.20
2006,07,21,05,50,19.30
2006,07,21,05,51,19.30
2006,07,21,05,52,19.30
2006,07,21,05,53,19.30
2006,07,21,05,54,19.30
2006,07,21,05,55,19.30
2006,07,21,05,56,19.30
2006,07,21,05,57,19.30
2006,07,21,05,58,19.30
2006,07,21,05,59,19.40
2006,07,21,06,00,19.40
2006,07,21,06,01,19.40
2006,07,21,06,02,19.40
2006,07,21,06,03,19.40
2006,07,21,06,04,19.40
2006,07,21,06,05,19.40
2006,07,21,06,06,19.50
2006,07,21,06,07,19.50
2006,07,21,06,08,19.60
2006,07,21,06,09,19.60
2006,07,21,06,10,19.60
2006,07,21,06,11,19.70
2006,07,21,06,12,19.70
2006,07,21,06,13,19.80
2006,07,21,06,14,19.80
2006,07,21,06,15,19.80
2006,07,21,06,16,19.90
2006,07,21,06,17,19.90
2006,07,21,06,18,19.90
2006,07,21,06,19,19.90
2006,07,21,06,20,20.10
2006,07,21,06,21,20.20
2006,07,21,06,22,20.30
2006,07,21,06,23,20.50
2006,07,21,06,24,20.60
2006,07,21,06,25,20.70
2006,07,21,06,26,20.80
2006,07,21,06,27,21.00
2006,07,21,06,28,21.20
2006,07,21,06,29,21.30
2006,07,21,06,30,21.30
2006,07,21,06,31,21.40
2006,07,21,06,32,21.50
2006,07,21,06,33,21.60
2006,07,21,06,34,21.60
2006,07,21,06,35,21.70
2006,07,21,06,36,21.70
2006,07,21,06,37,21.70
2006,07,21,06,38,21.70
2006,07,21,06,39,21.70
2006,07,21,06,40,21.70
2006,07,21,06,41,21.80
2006,07,21,06,42,21.80
2006,07,21,06,43,21.70
2006,07,21,06,44,21.80
2006,07,21,06,45,21.80
2006,07,21,06,46,21.80
2006,07,21,06,47,21.80
2006,07,21,06,48,21.90
2006,07,21,06,49,22.00
2006,07,21,06,50,22.00
2006,07,21,06,51,22.10
2006,07,21,06,52,22.20
2006,07,21,06,53,22.30
2006,07,21,06,54,22.30
2006,07,21,06,55,22.30
2006,07,21,06,56,22.50
2006,07,21,06,57,22.50
2006,07,21,06,58,22.60
2006,07,21,06,59,22.60
2006,07,21,07,00,22.60
2006,07,21,07,01,22.70
2006,07,21,07,02,22.70
2006,07,21,07,03,22.80
2006,07,21,07,04,22.80
2006,07,21,07,05,22.70
2006,07,21,07,06,22.70
2006,07,21,07,07,22.60
2006,07,21,07,08,22.60
2006,07,21,07,09,22.60
2006,07,21,07,10,22.60
2006,07,21,07,11,22.60
2006,07,21,07,12,22.60
2006,07,21,07,13,22.70
2006,07,21,07,14,22.70
2006,07,21,07,15,22.70
2006,07,21,07,16,22.70
2006,07,21,07,17,22.70
2006,07,21,07,18,22.70
2006,07,21,07,19,22.70
2006,07,21,07,20,22.80
2006,07,21,07,21,22.80
2006,07,21,07,22,22.80
2006,07,21,07,23,22.90
2006,07,21,07,24,22.90
2006,07,21,07,25,22.90
2006,07,21,07,26,22.90
2006,07,21,07,27,22.80
2006,07,21,07,28,22.80
2006,07,21,07,29,22.80
2006,07,21,07,30,22.80
2006,07,21,07,31,22.80
2006,07,21,07,32,22.80
2006,07,21,07,33,22.70
2006,07,21,07,34,22.70
2006,07,21,07,35,22.80
2006,07,21,07,36,22.70
2006,07,21,07,37,22.70
2006,07,21,07,38,22.70
2006,07,21,07,39,22.70
2006,07,21,07,40,22.70
2006,07,21,07,41,22.80
2006,07,21,07,42,22.90
2006,07,21,07,43,22.90
2006,07,21,07,44,22.90
2006,07,21,07,45,22.90
2006,07,21,07,46,22.90
2006,07,21,07,47,22.90
2006,07,21,07,48,22.90
2006,07,21,07,49,22.90
2006,07,21,07,50,22.90
2006,07,21,07,51,22.90
2006,07,21,07,52,22.90
2006,07,21,07,53,22.90
2006,07,21,07,54,22.90
2006,07,21,07,55,22.90
2006,07,21,07,56,22.90
2006,07,21,07,57,22.80
2006,07,21,07,58,22.70
2006,07,21,07,59,22.60
2006,07,21,08,00,22.60
2006,07,21,08,01,22.50
2006,07,21,08,02,22.50
2006,07,21,08,03,22.50
2006,07,21,08,04,22.50
2006,07,21,08,05,22.30
2006,07,21,08,06,22.30
2006,07,21,08,07,22.20
2006,07,21,08,08,22.10
2006,07,21,08,09,22.10
2006,07,21,08,10,22.00
2006,07,21,08,11,21.90
2006,07,21,08,12,21.90
2006,07,21,08,13,21.80
2006,07,21,08,14,21.80
2006,07,21,08,15,21.80
2006,07,21,08,16,21.80
2006,07,21,08,17,21.80
2006,07,21,08,18,21.80
2006,07,21,08,19,21.90
2006,07,21,08,20,22.00
2006,07,21,08,21,22.10
2006,07,21,08,22,22.10
2006,07,21,08,23,22.20
2006,07,21,08,24,22.20
2006,07,21,08,25,22.20
2006,07,21,08,26,22.30
2006,07,21,08,27,22.30
2006,07,21,08,28,22.30
2006,07,21,08,29,22.30
2006,07,21,08,30,22.20
2006,07,21,08,31,22.10
2006,07,21,08,32,22.10
2006,07,21,08,33,22.10
2006,07,21,08,34,22.10
2006,07,21,08,35,22.00
2006,07,21,08,36,22.00
2006,07,21,08,37,21.90
2006,07,21,08,38,22.00
2006,07,21,08,39,22.10
2006,07,21,08,40,22.10
2006,07,21,08,41,22.10
2006,07,21,08,42,22.10
2006,07,21,08,43,22.10
2006,07,21,08,44,22.10
2006,07,21,08,45,22.10
2006,07,21,08,46,22.10
2006,07,21,08,47,22.10
2006,07,21,08,48,22.20
2006,07,21,08,49,22.30
2006,07,21,08,50,22.30
2006,07,21,08,51,22.40
2006,07,21,08,52,22.40
2006,07,21,08,53,22.40
2006,07,21,08,54,22.50
2006,07,21,08,55,22.40
2006,07,21,08,56,22.50
2006,07,21,08,57,22.60
2006,07,21,08,58,22.50
2006,07,21,08,59,22.50
2006,07,21,09,00,22.50
2006,07,21,09,01,22.40
2006,07,21,09,02,22.50
2006,07,21,09,03,22.50
2006,07,21,09,04,22.60
2006,07,21,09,05,22.60
2006,07,21,09,06,22.70
2006,07,21,09,07,22.70
2006,07,21,09,08,22.70
2006,07,21,09,09,22.80
2006,07,21,09,10,22.80
2006,07,21,09,11,22.90
2006,07,21,09,12,22.90
2006,07,21,09,13,22.90
2006,07,21,09,14,22.90
2006,07,21,09,15,22.90
2006,07,21,09,16,22.90
2006,07,21,09,17,22.90
2006,07,21,09,18,22.90
2006,07,21,09,19,22.90
2006,07,21,09,20,22.90
2006,07,21,09,21,22.90
2006,07,21,09,22,22.90
2006,07,21,09,23,22.80
2006,07,21,09,24,22.70
2006,07,21,09,25,22.50
2006,07,21,09,26,22.40
2006,07,21,09,27,22.40
2006,07,21,09,28,22.40
2006,07,21,09,29,22.30
2006,07,21,09,30,22.30
2006,07,21,09,31,22.30
2006,07,21,09,32,22.30
2006,07,21,09,33,22.20
2006,07,21,09,34,22.10
2006,07,21,09,35,22.00
2006,07,21,09,36,22.00
2006,07,21,09,37,22.00
2006,07,21,09,38,22.10
2006,07,21,09,39,22.10
2006,07,21,09,40,22.30
2006,07,21,09,41,22.50
2006,07,21,09,42,22.70
2006,07,21,09,43,22.80
2006,07,21,09,44,22.90
2006,07,21,09,45,23.00
2006,07,21,09,46,23.10
2006,07,21,09,47,23.10
2006,07,21,09,48,23.10
2006,07,21,09,49,23.30
2006,07,21,09,50,23.10
2006,07,21,09,51,23.00
2006,07,21,09,52,22.90
2006,07,21,09,53,22.90
2006,07,21,09,54,23.00
2006,07,21,09,55,23.10
2006,07,21,09,56,23.10
2006,07,21,09,57,23.00
2006,07,21,09,58,22.90
2006,07,21,09,59,22.70
2006,07,21,10,00,22.60
2006,07,21,10,01,22.60
2006,07,21,10,02,22.70
2006,07,21,10,03,22.60
2006,07,21,10,04,22.50
2006,07,21,10,05,22.50
2006,07,21,10,06,22.50
2006,07,21,10,07,22.60
2006,07,21,10,08,22.70
2006,07,21,10,09,22.70
2006,07,21,10,10,22.80
2006,07,21,10,11,22.80
2006,07,21,10,12,22.70
2006,07,21,10,13,22.70
2006,07,21,10,14,22.70
2006,07,21,10,15,22.80
2006,07,21,10,16,22.80
2006,07,21,10,17,22.80
2006,07,21,10,18,22.90
2006,07,21,10,19,23.00
2006,07,21,10,20,23.10
2006,07,21,10,21,23.20
2006,07,21,10,22,23.20
2006,07,21,10,23,23.10
2006,07,21,10,24,23.00
2006,07,21,10,25,23.00
2006,07,21,10,26,23.10
2006,07,21,10,27,23.20
2006,07,21,10,28,23.20
2006,07,21,10,29,23.20
2006,07,21,10,30,23.30
2006,07,21,10,31,23.40
2006,07,21,10,32,23.40
2006,07,21,10,33,23.40
2006,07,21,10,34,23.40
2006,07,21,10,35,23.40
2006,07,21,10,36,23.40
2006,07,21,10,37,23.60
2006,07,21,10,38,23.60
2006,07,21,10,39,23.60
2006,07,21,10,40,23.70
2006,07,21,10,41,23.70
2006,07,21,10,42,23.70
2006,07,21,10,43,23.70
2006,07,21,10,44,23.80
2006,07,21,10,45,23.80
2006,07,21,10,46,23.50
2006,07,21,10,47,23.40
2006,07,21,10,48,23.40
2006,07,21,10,49,23.40
2006,07,21,10,50,23.50
2006,07,21,10,51,23.70
2006,07,21,10,52,23.70
2006,07,21,10,53,23.80
2006,07,21,10,54,23.80
2006,07,21,10,55,23.90
2006,07,21,10,56,23.70
2006,07,21,10,57,23.70
2006,07,21,10,58,23.70
2006,07,21,10,59,23.70
2006,07,21,11,00,23.70
2006,07,21,11,01,23.70
2006,07,21,11,02,23.70
2006,07,21,11,03,23.80
2006,07,21,11,04,23.70
2006,07,21,11,05,23.70
2006,07,21,11,06,23.60
2006,07,21,11,07,23.60
2006,07,21,11,08,23.60
2006,07,21,11,09,23.60
2006,07,21,11,10,23.60
2006,07,21,11,11,23.60
2006,07,21,11,12,23.70
2006,07,21,11,13,23.80
2006,07,21,11,14,23.90
2006,07,21,11,15,24.00
2006,07,21,11,16,24.10
2006,07,21,11,17,24.10
2006,07,21,11,18,24.10
2006,07,21,11,19,24.00
2006,07,21,11,20,24.10
2006,07,21,11,21,24.00
2006,07,21,11,22,23.90
2006,07,21,11,23,23.90
2006,07,21,11,24,23.90
2006,07,21,11,25,23.90
2006,07,21,11,26,23.80
2006,07,21,11,27,23.80
2006,07,21,11,28,23.80
2006,07,21,11,29,23.80
2006,07,21,11,30,23.90
2006,07,21,11,31,23.90
2006,07,21,11,32,23.90
2006,07,21,11,33,23.90
2006,07,21,11,34,23.90
2006,07,21,11,35,23.80
2006,07,21,11,36,23.70
2006,07,21,11,37,23.70
2006,07,21,11,38,23.70
2006,07,21,11,39,23.80
2006,07,21,11,40,23.90
2006,07,21,11,41,24.00
2006,07,21,11,42,24.10
2006,07,21,11,43,24.10
2006,07,21,11,44,24.10
2006,07,21,11,45,24.10
2006,07,21,11,46,24.20
2006,07,21,11,47,24.30
2006,07,21,11,48,24.40
2006,07,21,11,49,24.50
2006,07,21,11,50,24.50
2006,07,21,11,51,24.60
2006,07,21,11,52,24.60
2006,07,21,11,53,24.60
2006,07,21,11,54,24.40
2006,07,21,11,55,24.40
2006,07,21,11,56,24.40
2006,07,21,11,57,24.50
2006,07,21,11,58,24.60
2006,07,21,11,59,24.60
2006,07,21,12,00,24.60
2006,07,21,12,01,24.60
2006,07,21,12,02,24.50
2006,07,21,12,03,24.60
2006,07,21,12,04,24.60
2006,07,21,12,05,24.70
2006,07,21,12,06,24.70
2006,07,21,12,07,24.70
2006,07,21,12,08,24.70
2006,07,21,12,09,24.80
2006,07,21,12,10,24.90
2006,07,21,12,11,25.10
2006,07,21,12,12,25.20
2006,07,21,12,13,25.20
2006,07,21,12,14,25.30
2006,07,21,12,15,25.40
2006,07,21,12,16,25.40
2006,07,21,12,17,25.40
2006,07,21,12,18,25.20
2006,07,21,12,19,25.10
2006,07,21,12,20,24.90
2006,07,21,12,21,24.90
2006,07,21,12,22,24.80
2006,07,21,12,23,24.80
2006,07,21,12,24,24.70
2006,07,21,12,25,24.70
2006,07,21,12,26,24.70
2006,07,21,12,27,24.70
2006,07,21,12,28,24.60
2006,07,21,12,29,24.50
2006,07,21,12,30,24.50
2006,07,21,12,31,24.60
2006,07,21,12,32,24.60
2006,07,21,12,33,24.60
2006,07,21,12,34,24.60
2006,07,21,12,35,24.60
2006,07,21,12,36,24.60
2006,07,21,12,37,24.60
2006,07,21,12,38,24.80
2006,07,21,12,39,25.00
2006,07,21,12,40,25.30
2006,07,21,12,41,25.40
2006,07,21,12,42,25.50
2006,07,21,12,43,25.60
2006,07,21,12,44,25.80
2006,07,21,12,45,25.90
2006,07,21,12,46,26.00
2006,07,21,12,47,25.90
2006,07,21,12,48,25.80
2006,07,21,12,49,25.80
2006,07,21,12,50,25.70
2006,07,21,12,51,25.50
2006,07,21,12,52,25.50
2006,07,21,12,53,25.50
2006,07,21,12,54,25.40
2006,07,21,12,55,25.40
2006,07,21,12,56,25.30
2006,07,21,12,57,25.30
2006,07,21,12,58,25.30
2006,07,21,12,59,25.40
2006,07,21,13,00,25.30
2006,07,21,13,01,25.20
2006,07,21,13,02,25.20
2006,07,21,13,03,25.10
2006,07,21,13,04,25.00
2006,07,21,13,05,25.10
2006,07,21,13,06,25.10
2006,07,21,13,07,25.10
2006,07,21,13,08,25.10
2006,07,21,13,09,25.20
2006,07,21,13,10,25.30
2006,07,21,13,11,25.40
2006,07,21,13,12,25.50
2006,07,21,13,13,25.70
2006,07,21,13,14,25.90
2006,07,21,13,15,26.00
2006,07,21,13,16,26.00
2006,07,21,13,17,26.00
2006,07,21,13,18,25.90
2006,07,21,13,19,25.90
2006,07,21,13,20,25.80
2006,07,21,13,21,25.80
2006,07,21,13,22,25.80
2006,07,21,13,23,25.60
2006,07,21,13,24,25.60
2006,07,21,13,25,25.70
2006,07,21,13,26,25.70
2006,07,21,13,27,25.70
2006,07,21,13,28,25.70
2006,07,21,13,29,25.70
2006,07,21,13,30,25.70
2006,07,21,13,31,25.70
2006,07,21,13,32,25.80
2006,07,21,13,33,26.00
2006,07,21,13,34,26.10
2006,07,21,13,35,26.10
2006,07,21,13,36,26.20
2006,07,21,13,37,26.30
2006,07,21,13,38,26.40
2006,07,21,13,39,26.50
2006,07,21,13,40,26.60
2006,07,21,13,41,26.50
2006,07,21,13,42,26.50
2006,07,21,13,43,26.40
2006,07,21,13,44,26.40
2006,07,21,13,45,26.30
2006,07,21,13,46,26.30
2006,07,21,13,47,26.40
2006,07,21,13,48,26.40
2006,07,21,13,49,26.40
2006,07,21,13,50,26.40
2006,07,21,13,51,26.60
2006,07,21,13,52,26.60
2006,07,21,13,53,26.60
2006,07,21,13,54,26.60
2006,07,21,13,55,26.60
2006,07,21,13,56,26.60
2006,07,21,13,57,26.60
2006,07,21,13,58,26.60
2006,07,21,13,59,26.60
2006,07,21,14,00,26.60
2006,07,21,14,01,26.60
2006,07,21,14,02,26.80
2006,07,21,14,03,26.90
2006,07,21,14,04,26.90
2006,07,21,14,05,26.90
2006,07,21,14,06,26.80
2006,07,21,14,07,26.80
2006,07,21,14,08,26.80
2006,07,21,14,09,26.70
2006,07,21,14,10,26.70
2006,07,21,14,11,26.70
2006,07,21,14,12,26.70
2006,07,21,14,13,26.80
2006,07,21,14,14,26.80
2006,07,21,14,15,26.80
2006,07,21,14,16,26.70
2006,07,21,14,17,26.80
2006,07,21,14,18,26.90
2006,07,21,14,19,27.00
2006,07,21,14,20,27.10
2006,07,21,14,21,27.10
2006,07,21,14,22,27.10
2006,07,21,14,23,27.10
2006,07,21,14,24,27.20
2006,07,21,14,25,27.30
2006,07,21,14,26,27.30
2006,07,21,14,27,27.30
2006,07,21,14,28,27.30
2006,07,21,14,29,27.30
2006,07,21,14,30,27.30
2006,07,21,14,31,27.40
2006,07,21,14,32,27.50
2006,07,21,14,33,27.60
2006,07,21,14,34,27.70
2006,07,21,14,35,27.70
2006,07,21,14,36,27.70
2006,07,21,14,37,27.70
2006,07,21,14,38,27.70
2006,07,21,14,39,27.80
2006,07,21,14,40,27.80
2006,07,21,14,41,27.80
2006,07,21,14,42,27.70
2006,07,21,14,43,27.60
2006,07,21,14,44,27.50
2006,07,21,14,45,27.40
2006,07,21,14,46,27.40
2006,07,21,14,47,27.30
2006,07,21,14,48,27.30
2006,07,21,14,49,27.30
2006,07,21,14,50,27.30
2006,07,21,14,51,27.40
2006,07,21,14,52,27.50
2006,07,21,14,53,27.60
2006,07,21,14,54,27.60
2006,07,21,14,55,27.70
2006,07,21,14,56,27.60
2006,07,21,14,57,27.50
2006,07,21,14,58,27.40
2006,07,21,14,59,27.40
2006,07,21,15,00,27.50
2006,07,21,15,01,27.60
2006,07,21,15,02,27.60
2006,07,21,15,03,27.70
2006,07,21,15,04,27.70
2006,07,21,15,05,27.70
2006,07,21,15,06,27.80
2006,07,21,15,07,27.80
2006,07,21,15,08,27.80
2006,07,21,15,09,27.80
2006,07,21,15,10,27.80
2006,07,21,15,11,27.70
2006,07,21,15,12,27.70
2006,07,21,15,13,27.70
2006,07,21,15,14,27.70
2006,07,21,15,15,27.80
2006,07,21,15,16,27.80
2006,07,21,15,17,27.80
2006,07,21,15,18,27.80
2006,07,21,15,19,27.90
2006,07,21,15,20,27.90
2006,07,21,15,21,28.10
2006,07,21,15,22,28.10
2006,07,21,15,23,28.10
2006,07,21,15,24,28.10
2006,07,21,15,25,28.10
2006,07,21,15,26,28.00
2006,07,21,15,27,28.00
2006,07,21,15,28,28.10
2006,07,21,15,29,28.10
2006,07,21,15,30,28.00
2006,07,21,15,31,28.00
2006,07,21,15,32,28.00
2006,07,21,15,33,27.90
2006,07,21,15,34,27.90
2006,07,21,15,35,27.80
2006,07,21,15,36,27.70
2006,07,21,15,37,27.80
2006,07,21,15,38,28.00
2006,07,21,15,39,28.10
2006,07,21,15,40,28.00
2006,07,21,15,41,27.80
2006,07,21,15,42,27.80
2006,07,21,15,43,27.80
2006,07,21,15,44,27.90
2006,07,21,15,45,27.90
2006,07,21,15,46,27.90
2006,07,21,15,47,27.90
2006,07,21,15,48,27.90
2006,07,21,15,49,27.90
2006,07,21,15,50,27.90
2006,07,21,15,51,28.00
2006,07,21,15,52,28.00
2006,07,21,15,53,28.10
2006,07,21,15,54,28.20
2006,07,21,15,55,28.30
2006,07,21,15,56,28.30
2006,07,21,15,57,28.40
2006,07,21,15,58,28.50
2006,07,21,15,59,28.60
2006,07,21,16,00,28.60
2006,07,21,16,01,28.70
2006,07,21,16,02,28.70
2006,07,21,16,03,28.70
2006,07,21,16,04,28.80
2006,07,21,16,05,28.80
2006,07,21,16,06,28.80
2006,07,21,16,07,28.80
2006,07,21,16,08,28.80
2006,07,21,16,09,28.70
2006,07,21,16,10,28.70
2006,07,21,16,11,28.70
2006,07,21,16,12,28.70
2006,07,21,16,13,28.80
2006,07,21,16,14,28.80
2006,07,21,16,15,28.80
2006,07,21,16,16,28.90
2006,07,21,16,17,28.90
2006,07,21,16,18,28.90
2006,07,21,16,19,29.00
2006,07,21,16,20,29.10
2006,07,21,16,21,29.10
2006,07,21,16,22,29.10
2006,07,21,16,23,29.10
2006,07,21,16,24,29.10
2006,07,21,16,25,29.10
2006,07,21,16,26,29.10
2006,07,21,16,27,29.20
2006,07,21,16,28,29.20
2006,07,21,16,29,29.10
2006,07,21,16,30,28.90
2006,07,21,16,31,28.90
2006,07,21,16,32,28.90
2006,07,21,16,33,28.80
2006,07,21,16,34,28.80
2006,07,21,16,35,28.80
2006,07,21,16,36,28.80
2006,07,21,16,37,28.80
2006,07,21,16,38,28.80
2006,07,21,16,39,28.80
2006,07,21,16,40,28.90
2006,07,21,16,41,28.90
2006,07,21,16,42,28.90
2006,07,21,16,43,28.90
2006,07,21,16,44,28.90
2006,07,21,16,45,28.90
2006,07,21,16,46,28.90
2006,07,21,16,47,28.90
2006,07,21,16,48,28.80
2006,07,21,16,49,28.80
2006,07,21,16,50,28.80
2006,07,21,16,51,28.90
2006,07,21,16,52,28.90
2006,07,21,16,53,28.90
2006,07,21,16,54,28.90
2006,07,21,16,55,28.90
2006,07,21,16,56,28.90
2006,07,21,16,57,28.90
2006,07,21,16,58,28.90
2006,07,21,16,59,28.90
2006,07,21,17,00,29.00
2006,07,21,17,01,29.10
2006,07,21,17,02,29.10
2006,07,21,17,03,29.10
2006,07,21,17,04,29.20
2006,07,21,17,05,29.20
2006,07,21,17,06,29.20
2006,07,21,17,07,29.30
2006,07,21,17,08,29.30
2006,07,21,17,09,29.40
2006,07,21,17,10,29.40
2006,07,21,17,11,29.50
2006,07,21,17,12,29.40
2006,07,21,17,13,29.40
2006,07,21,17,14,29.30
2006,07,21,17,15,29.30
2006,07,21,17,16,29.20
2006,07,21,17,17,29.20
2006,07,21,17,18,29.20
2006,07,21,17,19,29.20