Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2015,11,03,00,00,0.00
2015,11,03,00,01,0.00
2015,11,03,00,02,0.00
2015,11,03,00,03,0.00
2015,11,03,00,04,0.00
2015,11,03,00,05,0.00
2015,11,03,00,06,0.00
2015,11,03,00,07,0.00
2015,11,03,00,08,0.00
2015,11,03,00,09,0.00
2015,11,03,00,10,0.00
2015,11,03,00,11,0.00
2015,11,03,00,12,0.00
2015,11,03,00,13,0.00
2015,11,03,00,14,0.00
2015,11,03,00,15,0.00
2015,11,03,00,16,0.00
2015,11,03,00,17,0.00
2015,11,03,00,18,0.00
2015,11,03,00,19,0.00
2015,11,03,00,20,0.00
2015,11,03,00,21,0.00
2015,11,03,00,22,0.00
2015,11,03,00,23,0.00
2015,11,03,00,24,0.00
2015,11,03,00,25,0.00
2015,11,03,00,26,0.00
2015,11,03,00,27,0.00
2015,11,03,00,28,0.00
2015,11,03,00,29,0.00
2015,11,03,00,30,0.00
2015,11,03,00,31,0.00
2015,11,03,00,32,0.00
2015,11,03,00,33,0.00
2015,11,03,00,34,0.00
2015,11,03,00,35,0.00
2015,11,03,00,36,0.00
2015,11,03,00,37,0.00
2015,11,03,00,38,0.00
2015,11,03,00,39,0.00
2015,11,03,00,40,0.00
2015,11,03,00,41,0.00
2015,11,03,00,42,0.00
2015,11,03,00,43,0.00
2015,11,03,00,44,0.00
2015,11,03,00,45,0.00
2015,11,03,00,46,0.00
2015,11,03,00,47,0.00
2015,11,03,00,48,0.00
2015,11,03,00,49,0.00
2015,11,03,00,50,0.00
2015,11,03,00,51,0.00
2015,11,03,00,52,0.00
2015,11,03,00,53,0.00
2015,11,03,00,54,0.00
2015,11,03,00,55,0.00
2015,11,03,00,56,0.00
2015,11,03,00,57,0.00
2015,11,03,00,58,0.00
2015,11,03,00,59,0.00
2015,11,03,01,00,0.00
2015,11,03,01,01,0.00
2015,11,03,01,02,0.00
2015,11,03,01,03,0.00
2015,11,03,01,04,0.00
2015,11,03,01,05,0.00
2015,11,03,01,06,0.00
2015,11,03,01,07,0.00
2015,11,03,01,08,0.00
2015,11,03,01,09,0.00
2015,11,03,01,10,0.00
2015,11,03,01,11,0.00
2015,11,03,01,12,0.00
2015,11,03,01,13,0.00
2015,11,03,01,14,0.00
2015,11,03,01,15,0.00
2015,11,03,01,16,0.00
2015,11,03,01,17,0.00
2015,11,03,01,18,0.00
2015,11,03,01,19,0.00
2015,11,03,01,20,0.00
2015,11,03,01,21,0.00
2015,11,03,01,22,0.00
2015,11,03,01,23,0.00
2015,11,03,01,24,0.00
2015,11,03,01,25,0.00
2015,11,03,01,26,0.00
2015,11,03,01,27,0.00
2015,11,03,01,28,0.00
2015,11,03,01,29,0.00
2015,11,03,01,30,0.00
2015,11,03,01,31,0.00
2015,11,03,01,32,0.00
2015,11,03,01,33,0.00
2015,11,03,01,34,0.00
2015,11,03,01,35,0.00
2015,11,03,01,36,0.00
2015,11,03,01,37,0.00
2015,11,03,01,38,0.00
2015,11,03,01,39,0.00
2015,11,03,01,40,0.00
2015,11,03,01,41,0.00
2015,11,03,01,42,0.00
2015,11,03,01,43,0.00
2015,11,03,01,44,0.00
2015,11,03,01,45,0.00
2015,11,03,01,46,0.00
2015,11,03,01,47,0.00
2015,11,03,01,48,0.00
2015,11,03,01,49,0.00
2015,11,03,01,50,0.00
2015,11,03,01,51,0.00
2015,11,03,01,52,0.00
2015,11,03,01,53,0.00
2015,11,03,01,54,0.00
2015,11,03,01,55,0.00
2015,11,03,01,56,0.00
2015,11,03,01,57,0.00
2015,11,03,01,58,0.00
2015,11,03,01,59,0.00
2015,11,03,02,00,0.00
2015,11,03,02,01,0.00
2015,11,03,02,02,0.00
2015,11,03,02,03,0.00
2015,11,03,02,04,0.00
2015,11,03,02,05,0.00
2015,11,03,02,06,0.00
2015,11,03,02,07,0.00
2015,11,03,02,08,0.00
2015,11,03,02,09,0.00
2015,11,03,02,10,0.00
2015,11,03,02,11,0.00
2015,11,03,02,12,0.00
2015,11,03,02,13,0.00
2015,11,03,02,14,0.00
2015,11,03,02,15,0.00
2015,11,03,02,16,0.00
2015,11,03,02,17,0.00
2015,11,03,02,18,0.00
2015,11,03,02,19,0.00
2015,11,03,02,20,0.00
2015,11,03,02,21,0.00
2015,11,03,02,22,0.00
2015,11,03,02,23,0.00
2015,11,03,02,24,0.00
2015,11,03,02,25,0.00
2015,11,03,02,26,0.00
2015,11,03,02,27,0.00
2015,11,03,02,28,0.00
2015,11,03,02,29,0.00
2015,11,03,02,30,0.00
2015,11,03,02,31,0.00
2015,11,03,02,32,0.00
2015,11,03,02,33,0.00
2015,11,03,02,34,0.00
2015,11,03,02,35,0.00
2015,11,03,02,36,0.00
2015,11,03,02,37,0.00
2015,11,03,02,38,0.00
2015,11,03,02,39,0.00
2015,11,03,02,40,0.00
2015,11,03,02,41,0.00
2015,11,03,02,42,0.00
2015,11,03,02,43,0.00
2015,11,03,02,44,0.00
2015,11,03,02,45,0.00
2015,11,03,02,46,0.00
2015,11,03,02,47,0.00
2015,11,03,02,48,0.00
2015,11,03,02,49,0.00
2015,11,03,02,50,0.00
2015,11,03,02,51,0.00
2015,11,03,02,52,0.00
2015,11,03,02,53,0.00
2015,11,03,02,54,0.00
2015,11,03,02,55,0.00
2015,11,03,02,56,0.00
2015,11,03,02,57,0.00
2015,11,03,02,58,0.00
2015,11,03,02,59,0.00
2015,11,03,03,00,0.00
2015,11,03,03,01,0.00
2015,11,03,03,02,0.00
2015,11,03,03,03,0.00
2015,11,03,03,04,0.00
2015,11,03,03,05,0.00
2015,11,03,03,06,0.00
2015,11,03,03,07,0.00
2015,11,03,03,08,0.00
2015,11,03,03,09,0.00
2015,11,03,03,10,0.00
2015,11,03,03,11,0.00
2015,11,03,03,12,0.00
2015,11,03,03,13,0.00
2015,11,03,03,14,0.00
2015,11,03,03,15,0.00
2015,11,03,03,16,0.00
2015,11,03,03,17,0.00
2015,11,03,03,18,0.00
2015,11,03,03,19,0.00
2015,11,03,03,20,0.00
2015,11,03,03,21,0.00
2015,11,03,03,22,0.00
2015,11,03,03,23,0.00
2015,11,03,03,24,0.00
2015,11,03,03,25,0.00
2015,11,03,03,26,0.00
2015,11,03,03,27,0.00
2015,11,03,03,28,0.00
2015,11,03,03,29,0.00
2015,11,03,03,30,0.00
2015,11,03,03,31,0.00
2015,11,03,03,32,0.00
2015,11,03,03,33,0.00
2015,11,03,03,34,0.00
2015,11,03,03,35,0.00
2015,11,03,03,36,0.00
2015,11,03,03,37,0.00
2015,11,03,03,38,0.00
2015,11,03,03,39,0.00
2015,11,03,03,40,0.00
2015,11,03,03,41,0.00
2015,11,03,03,42,0.00
2015,11,03,03,43,0.00
2015,11,03,03,44,0.00
2015,11,03,03,45,0.00
2015,11,03,03,46,0.00
2015,11,03,03,47,0.00
2015,11,03,03,48,0.00
2015,11,03,03,49,0.00
2015,11,03,03,50,0.00
2015,11,03,03,51,0.00
2015,11,03,03,52,0.00
2015,11,03,03,53,0.00
2015,11,03,03,54,0.00
2015,11,03,03,55,0.00
2015,11,03,03,56,0.00
2015,11,03,03,57,0.00
2015,11,03,03,58,0.00
2015,11,03,03,59,0.00
2015,11,03,04,00,0.00
2015,11,03,04,01,0.00
2015,11,03,04,02,0.00
2015,11,03,04,03,0.00
2015,11,03,04,04,0.00
2015,11,03,04,05,0.00
2015,11,03,04,06,0.00
2015,11,03,04,07,0.00
2015,11,03,04,08,0.00
2015,11,03,04,09,0.00
2015,11,03,04,10,0.00
2015,11,03,04,11,0.00
2015,11,03,04,12,0.00
2015,11,03,04,13,0.00
2015,11,03,04,14,0.00
2015,11,03,04,15,0.00
2015,11,03,04,16,0.00
2015,11,03,04,17,0.00
2015,11,03,04,18,0.00
2015,11,03,04,19,0.00
2015,11,03,04,20,0.00
2015,11,03,04,21,0.00
2015,11,03,04,22,0.00
2015,11,03,04,23,0.00
2015,11,03,04,24,0.00
2015,11,03,04,25,0.00
2015,11,03,04,26,0.00
2015,11,03,04,27,0.00
2015,11,03,04,28,0.00
2015,11,03,04,29,0.00
2015,11,03,04,30,0.00
2015,11,03,04,31,0.00
2015,11,03,04,32,0.00
2015,11,03,04,33,0.00
2015,11,03,04,34,0.00
2015,11,03,04,35,0.00
2015,11,03,04,36,0.00
2015,11,03,04,37,0.00
2015,11,03,04,38,0.00
2015,11,03,04,39,0.00
2015,11,03,04,40,0.00
2015,11,03,04,41,0.00
2015,11,03,04,42,0.00
2015,11,03,04,43,0.00
2015,11,03,04,44,0.00
2015,11,03,04,45,0.00
2015,11,03,04,46,0.00
2015,11,03,04,47,0.00
2015,11,03,04,48,0.00
2015,11,03,04,49,0.00
2015,11,03,04,50,0.00
2015,11,03,04,51,0.00
2015,11,03,04,52,0.00
2015,11,03,04,53,0.00
2015,11,03,04,54,0.00
2015,11,03,04,55,0.00
2015,11,03,04,56,0.00
2015,11,03,04,57,0.00
2015,11,03,04,58,0.00
2015,11,03,04,59,0.00
2015,11,03,05,00,0.00
2015,11,03,05,01,0.00
2015,11,03,05,02,0.00
2015,11,03,05,03,0.00
2015,11,03,05,04,0.00
2015,11,03,05,05,0.00
2015,11,03,05,06,0.00
2015,11,03,05,07,0.00
2015,11,03,05,08,0.00
2015,11,03,05,09,0.00
2015,11,03,05,10,0.00
2015,11,03,05,11,0.00
2015,11,03,05,12,0.00
2015,11,03,05,13,0.00
2015,11,03,05,14,0.00
2015,11,03,05,15,0.00
2015,11,03,05,16,0.00
2015,11,03,05,17,0.00
2015,11,03,05,18,0.00
2015,11,03,05,19,0.00
2015,11,03,05,20,0.00
2015,11,03,05,21,0.00
2015,11,03,05,22,0.00
2015,11,03,05,23,0.00
2015,11,03,05,24,0.00
2015,11,03,05,25,0.00
2015,11,03,05,26,0.00
2015,11,03,05,27,0.00
2015,11,03,05,28,0.00
2015,11,03,05,29,0.00
2015,11,03,05,30,0.00
2015,11,03,05,31,0.00
2015,11,03,05,32,0.00
2015,11,03,05,33,0.00
2015,11,03,05,34,0.00
2015,11,03,05,35,0.00
2015,11,03,05,36,0.00
2015,11,03,05,37,0.00
2015,11,03,05,38,0.00
2015,11,03,05,39,0.00
2015,11,03,05,40,0.00
2015,11,03,05,41,0.00
2015,11,03,05,42,0.00
2015,11,03,05,43,0.00
2015,11,03,05,44,0.00
2015,11,03,05,45,0.00
2015,11,03,05,46,0.00
2015,11,03,05,47,0.00
2015,11,03,05,48,0.00
2015,11,03,05,49,0.00
2015,11,03,05,50,0.00
2015,11,03,05,51,0.00
2015,11,03,05,52,0.00
2015,11,03,05,53,0.00
2015,11,03,05,54,0.00
2015,11,03,05,55,0.00
2015,11,03,05,56,0.00
2015,11,03,05,57,0.00
2015,11,03,05,58,0.00
2015,11,03,05,59,0.00
2015,11,03,06,00,0.00
2015,11,03,06,01,0.00
2015,11,03,06,02,0.00
2015,11,03,06,03,0.00
2015,11,03,06,04,0.00
2015,11,03,06,05,0.00
2015,11,03,06,06,0.00
2015,11,03,06,07,0.00
2015,11,03,06,08,0.00
2015,11,03,06,09,0.00
2015,11,03,06,10,0.00
2015,11,03,06,11,0.00
2015,11,03,06,12,0.00
2015,11,03,06,13,0.00
2015,11,03,06,14,0.00
2015,11,03,06,15,0.00
2015,11,03,06,16,0.00
2015,11,03,06,17,0.00
2015,11,03,06,18,0.00
2015,11,03,06,19,0.00
2015,11,03,06,20,0.00
2015,11,03,06,21,0.00
2015,11,03,06,22,0.00
2015,11,03,06,23,0.00
2015,11,03,06,24,0.00
2015,11,03,06,25,0.00
2015,11,03,06,26,0.00
2015,11,03,06,27,0.00
2015,11,03,06,28,0.00
2015,11,03,06,29,0.00
2015,11,03,06,30,0.00
2015,11,03,06,31,0.00
2015,11,03,06,32,0.00
2015,11,03,06,33,0.00
2015,11,03,06,34,0.00
2015,11,03,06,35,0.00
2015,11,03,06,36,0.00
2015,11,03,06,37,0.00
2015,11,03,06,38,0.00
2015,11,03,06,39,0.00
2015,11,03,06,40,0.00
2015,11,03,06,41,0.00
2015,11,03,06,42,0.00
2015,11,03,06,43,0.00
2015,11,03,06,44,0.00
2015,11,03,06,45,0.00
2015,11,03,06,46,0.00
2015,11,03,06,47,0.00
2015,11,03,06,48,0.00
2015,11,03,06,49,0.00
2015,11,03,06,50,0.00
2015,11,03,06,51,0.00
2015,11,03,06,52,0.00
2015,11,03,06,53,0.00
2015,11,03,06,54,0.00
2015,11,03,06,55,0.00
2015,11,03,06,56,0.00
2015,11,03,06,57,0.00
2015,11,03,06,58,0.00
2015,11,03,06,59,0.00
2015,11,03,07,00,0.00
2015,11,03,07,01,0.00
2015,11,03,07,02,0.00
2015,11,03,07,03,0.00
2015,11,03,07,04,0.00
2015,11,03,07,05,0.00
2015,11,03,07,06,0.00
2015,11,03,07,07,0.00
2015,11,03,07,08,0.00
2015,11,03,07,09,0.00
2015,11,03,07,10,0.00
2015,11,03,07,11,0.00
2015,11,03,07,12,0.00
2015,11,03,07,13,0.00
2015,11,03,07,14,0.00
2015,11,03,07,15,3.70
2015,11,03,07,16,5.00
2015,11,03,07,17,5.00
2015,11,03,07,18,5.00
2015,11,03,07,19,5.00
2015,11,03,07,20,5.00
2015,11,03,07,21,5.00
2015,11,03,07,22,5.00
2015,11,03,07,23,5.00
2015,11,03,07,24,5.00
2015,11,03,07,25,5.00
2015,11,03,07,26,8.00
2015,11,03,07,27,9.00
2015,11,03,07,28,9.00
2015,11,03,07,29,9.00
2015,11,03,07,30,9.30
2015,11,03,07,31,11.00
2015,11,03,07,32,11.00
2015,11,03,07,33,11.00
2015,11,03,07,34,11.00
2015,11,03,07,35,11.60
2015,11,03,07,36,12.00
2015,11,03,07,37,12.00
2015,11,03,07,38,12.00
2015,11,03,07,39,13.90
2015,11,03,07,40,14.10
2015,11,03,07,41,16.00
2015,11,03,07,42,16.00
2015,11,03,07,43,16.00
2015,11,03,07,44,18.00
2015,11,03,07,45,22.00
2015,11,03,07,46,23.00
2015,11,03,07,47,23.00
2015,11,03,07,48,23.00
2015,11,03,07,49,27.20
2015,11,03,07,50,29.80
2015,11,03,07,51,32.10
2015,11,03,07,52,33.00
2015,11,03,07,53,33.00
2015,11,03,07,54,34.90
2015,11,03,07,55,39.40
2015,11,03,07,56,41.00
2015,11,03,07,57,42.00
2015,11,03,07,58,44.70
2015,11,03,07,59,46.00
2015,11,03,08,00,46.00
2015,11,03,08,01,46.00
2015,11,03,08,02,53.10
2015,11,03,08,03,54.40
2015,11,03,08,04,56.00
2015,11,03,08,05,56.00
2015,11,03,08,06,56.00
2015,11,03,08,07,56.00
2015,11,03,08,08,56.00
2015,11,03,08,09,64.70
2015,11,03,08,10,69.00
2015,11,03,08,11,69.00
2015,11,03,08,12,73.60
2015,11,03,08,13,76.00
2015,11,03,08,14,76.00
2015,11,03,08,15,76.00
2015,11,03,08,16,76.00
2015,11,03,08,17,79.30
2015,11,03,08,18,84.00
2015,11,03,08,19,84.00
2015,11,03,08,20,84.00
2015,11,03,08,21,84.00
2015,11,03,08,22,91.30
2015,11,03,08,23,93.00
2015,11,03,08,24,93.00
2015,11,03,08,25,94.30
2015,11,03,08,26,102.40
2015,11,03,08,27,104.30
2015,11,03,08,28,105.80
2015,11,03,08,29,107.00
2015,11,03,08,30,109.40
2015,11,03,08,31,112.30
2015,11,03,08,32,113.70
2015,11,03,08,33,115.70
2015,11,03,08,34,117.90
2015,11,03,08,35,120.10
2015,11,03,08,36,121.40
2015,11,03,08,37,123.50
2015,11,03,08,38,126.00
2015,11,03,08,39,128.00
2015,11,03,08,40,128.00
2015,11,03,08,41,128.00
2015,11,03,08,42,132.70
2015,11,03,08,43,136.50
2015,11,03,08,44,138.60
2015,11,03,08,45,140.90
2015,11,03,08,46,141.00
2015,11,03,08,47,141.00
2015,11,03,08,48,142.80
2015,11,03,08,49,148.30
2015,11,03,08,50,150.60
2015,11,03,08,51,153.00
2015,11,03,08,52,153.00
2015,11,03,08,53,153.00
2015,11,03,08,54,158.20
2015,11,03,08,55,161.60
2015,11,03,08,56,162.90
2015,11,03,08,57,163.00
2015,11,03,08,58,163.90
2015,11,03,08,59,169.40
2015,11,03,09,00,171.00
2015,11,03,09,01,171.00
2015,11,03,09,02,173.40
2015,11,03,09,03,176.00
2015,11,03,09,04,178.00
2015,11,03,09,05,179.00
2015,11,03,09,06,179.00
2015,11,03,09,07,185.20
2015,11,03,09,08,186.00
2015,11,03,09,09,186.00
2015,11,03,09,10,186.00
2015,11,03,09,11,189.00
2015,11,03,09,12,195.80
2015,11,03,09,13,198.00
2015,11,03,09,14,199.00
2015,11,03,09,15,201.00
2015,11,03,09,16,202.00
2015,11,03,09,17,205.40
2015,11,03,09,18,206.90
2015,11,03,09,19,207.10
2015,11,03,09,20,209.30
2015,11,03,09,21,211.00
2015,11,03,09,22,211.90
2015,11,03,09,23,214.00
2015,11,03,09,24,216.90
2015,11,03,09,25,220.60
2015,11,03,09,26,221.00
2015,11,03,09,27,221.00
2015,11,03,09,28,221.00
2015,11,03,09,29,228.10
2015,11,03,09,30,229.00
2015,11,03,09,31,229.00
2015,11,03,09,32,229.00
2015,11,03,09,33,229.00
2015,11,03,09,34,229.00
2015,11,03,09,35,229.00
2015,11,03,09,36,229.00
2015,11,03,09,37,238.30
2015,11,03,09,38,243.00
2015,11,03,09,39,243.00
2015,11,03,09,40,243.00
2015,11,03,09,41,250.00
2015,11,03,09,42,250.60
2015,11,03,09,43,253.00
2015,11,03,09,44,253.00
2015,11,03,09,45,254.60
2015,11,03,09,46,257.50
2015,11,03,09,47,258.00
2015,11,03,09,48,258.00
2015,11,03,09,49,262.40
2015,11,03,09,50,264.00
2015,11,03,09,51,264.00
2015,11,03,09,52,264.00
2015,11,03,09,53,264.00
2015,11,03,09,54,264.00
2015,11,03,09,55,264.00
2015,11,03,09,56,264.00
2015,11,03,09,57,264.00
2015,11,03,09,58,264.00
2015,11,03,09,59,273.20
2015,11,03,10,00,280.20
2015,11,03,10,01,281.00
2015,11,03,10,02,291.20
2015,11,03,10,03,291.70
2015,11,03,10,04,287.40
2015,11,03,10,05,285.00
2015,11,03,10,06,285.70
2015,11,03,10,07,287.00
2015,11,03,10,08,289.40
2015,11,03,10,09,292.00
2015,11,03,10,10,292.00
2015,11,03,10,11,292.00
2015,11,03,10,12,296.10
2015,11,03,10,13,297.00
2015,11,03,10,14,297.00
2015,11,03,10,15,297.00
2015,11,03,10,16,297.00
2015,11,03,10,17,297.00
2015,11,03,10,18,300.90
2015,11,03,10,19,306.00
2015,11,03,10,20,307.70
2015,11,03,10,21,309.00
2015,11,03,10,22,309.00
2015,11,03,10,23,309.00
2015,11,03,10,24,310.80
2015,11,03,10,25,311.00
2015,11,03,10,26,311.70
2015,11,03,10,27,316.00
2015,11,03,10,28,317.30
2015,11,03,10,29,320.90
2015,11,03,10,30,322.00
2015,11,03,10,31,322.60
2015,11,03,10,32,323.00
2015,11,03,10,33,324.50
2015,11,03,10,34,325.00
2015,11,03,10,35,325.00
2015,11,03,10,36,371.00
2015,11,03,10,37,374.50
2015,11,03,10,38,390.00
2015,11,03,10,39,390.00
2015,11,03,10,40,403.00
2015,11,03,10,41,422.00
2015,11,03,10,42,422.00
2015,11,03,10,43,422.00
2015,11,03,10,44,422.00
2015,11,03,10,45,467.10
2015,11,03,10,46,440.80
2015,11,03,10,47,438.00
2015,11,03,10,48,416.80
2015,11,03,10,49,295.00
2015,11,03,10,50,295.00
2015,11,03,10,51,338.20
2015,11,03,10,52,407.70
2015,11,03,10,53,408.30
2015,11,03,10,54,403.00
2015,11,03,10,55,400.00
2015,11,03,10,56,397.40
2015,11,03,10,57,397.00
2015,11,03,10,58,388.10
2015,11,03,10,59,390.00
2015,11,03,11,00,390.00
2015,11,03,11,01,390.00
2015,11,03,11,02,390.00
2015,11,03,11,03,390.00
2015,11,03,11,04,390.00
2015,11,03,11,05,385.60
2015,11,03,11,06,383.00
2015,11,03,11,07,365.90
2015,11,03,11,08,384.20
2015,11,03,11,09,387.70
2015,11,03,11,10,396.70
2015,11,03,11,11,401.00
2015,11,03,11,12,401.00
2015,11,03,11,13,405.10
2015,11,03,11,14,413.00
2015,11,03,11,15,419.10
2015,11,03,11,16,430.00
2015,11,03,11,17,434.00
2015,11,03,11,18,455.30
2015,11,03,11,19,465.50
2015,11,03,11,20,459.00
2015,11,03,11,21,458.10
2015,11,03,11,22,451.90
2015,11,03,11,23,446.00
2015,11,03,11,24,437.00
2015,11,03,11,25,424.00
2015,11,03,11,26,424.00
2015,11,03,11,27,415.00
2015,11,03,11,28,410.00
2015,11,03,11,29,410.00
2015,11,03,11,30,410.00
2015,11,03,11,31,410.00
2015,11,03,11,32,398.00
2015,11,03,11,33,346.10
2015,11,03,11,34,406.00
2015,11,03,11,35,406.00
2015,11,03,11,36,406.00
2015,11,03,11,37,406.00
2015,11,03,11,38,404.00
2015,11,03,11,39,403.00
2015,11,03,11,40,403.00
2015,11,03,11,41,403.00
2015,11,03,11,42,402.90
2015,11,03,11,43,401.00
2015,11,03,11,44,400.50
2015,11,03,11,45,399.70
2015,11,03,11,46,401.00
2015,11,03,11,47,401.00
2015,11,03,11,48,402.20
2015,11,03,11,49,403.00
2015,11,03,11,50,401.50
2015,11,03,11,51,402.60
2015,11,03,11,52,403.90
2015,11,03,11,53,403.90
2015,11,03,11,54,403.40
2015,11,03,11,55,406.50
2015,11,03,11,56,408.00
2015,11,03,11,57,410.00
2015,11,03,11,58,413.00
2015,11,03,11,59,413.00
2015,11,03,12,00,427.00
2015,11,03,12,01,434.00
2015,11,03,12,02,443.00
2015,11,03,12,03,430.80
2015,11,03,12,04,429.00
2015,11,03,12,05,429.00
2015,11,03,12,06,429.00
2015,11,03,12,07,429.00
2015,11,03,12,08,429.00
2015,11,03,12,09,472.80
2015,11,03,12,10,520.00
2015,11,03,12,11,520.00
2015,11,03,12,12,520.00
2015,11,03,12,13,520.00
2015,11,03,12,14,520.00
2015,11,03,12,15,520.00
2015,11,03,12,16,505.20
2015,11,03,12,17,420.00
2015,11,03,12,18,419.00
2015,11,03,12,19,416.20
2015,11,03,12,20,414.00
2015,11,03,12,21,413.00
2015,11,03,12,22,411.00
2015,11,03,12,23,410.00
2015,11,03,12,24,410.00
2015,11,03,12,25,410.00
2015,11,03,12,26,411.20
2015,11,03,12,27,414.30
2015,11,03,12,28,421.80
2015,11,03,12,29,433.30
2015,11,03,12,30,446.00
2015,11,03,12,31,446.00
2015,11,03,12,32,444.20
2015,11,03,12,33,443.00
2015,11,03,12,34,443.00
2015,11,03,12,35,443.00
2015,11,03,12,36,443.00
2015,11,03,12,37,392.00
2015,11,03,12,38,392.00
2015,11,03,12,39,392.00
2015,11,03,12,40,392.00
2015,11,03,12,41,452.30
2015,11,03,12,42,533.70
2015,11,03,12,43,514.20
2015,11,03,12,44,504.00
2015,11,03,12,45,289.20
2015,11,03,12,46,214.00
2015,11,03,12,47,214.00
2015,11,03,12,48,214.10
2015,11,03,12,49,216.00
2015,11,03,12,50,216.00
2015,11,03,12,51,216.00
2015,11,03,12,52,216.00
2015,11,03,12,53,332.00
2015,11,03,12,54,455.90
2015,11,03,12,55,455.00
2015,11,03,12,56,425.40
2015,11,03,12,57,415.00
2015,11,03,12,58,402.00
2015,11,03,12,59,401.00
2015,11,03,13,00,399.30
2015,11,03,13,01,392.00
2015,11,03,13,02,392.00
2015,11,03,13,03,392.00
2015,11,03,13,04,392.00
2015,11,03,13,05,400.30
2015,11,03,13,06,410.70
2015,11,03,13,07,418.20
2015,11,03,13,08,420.00
2015,11,03,13,09,420.00
2015,11,03,13,10,420.80
2015,11,03,13,11,431.00
2015,11,03,13,12,431.00
2015,11,03,13,13,431.00
2015,11,03,13,14,431.00
2015,11,03,13,15,372.30
2015,11,03,13,16,309.00
2015,11,03,13,17,309.00
2015,11,03,13,18,309.00
2015,11,03,13,19,309.00
2015,11,03,13,20,309.00
2015,11,03,13,21,309.00
2015,11,03,13,22,309.00
2015,11,03,13,23,309.00
2015,11,03,13,24,309.00
2015,11,03,13,25,309.00
2015,11,03,13,26,309.00
2015,11,03,13,27,309.00
2015,11,03,13,28,344.30
2015,11,03,13,29,362.00
2015,11,03,13,30,362.00
2015,11,03,13,31,362.00
2015,11,03,13,32,362.00
2015,11,03,13,33,362.00
2015,11,03,13,34,362.00
2015,11,03,13,35,358.70
2015,11,03,13,36,349.50
2015,11,03,13,37,346.00
2015,11,03,13,38,344.30
2015,11,03,13,39,343.00
2015,11,03,13,40,329.00
2015,11,03,13,41,325.00
2015,11,03,13,42,325.00
2015,11,03,13,43,325.00
2015,11,03,13,44,325.00
2015,11,03,13,45,325.00
2015,11,03,13,46,325.00
2015,11,03,13,47,304.20
2015,11,03,13,48,274.00
2015,11,03,13,49,274.00
2015,11,03,13,50,274.00
2015,11,03,13,51,274.00
2015,11,03,13,52,274.00
2015,11,03,13,53,335.30
2015,11,03,13,54,343.00
2015,11,03,13,55,343.00
2015,11,03,13,56,343.00
2015,11,03,13,57,297.70
2015,11,03,13,58,190.00
2015,11,03,13,59,128.40
2015,11,03,14,00,64.80
2015,11,03,14,01,70.30
2015,11,03,14,02,66.80
2015,11,03,14,03,65.00
2015,11,03,14,04,65.00
2015,11,03,14,05,329.00
2015,11,03,14,06,329.00
2015,11,03,14,07,329.00
2015,11,03,14,08,329.00
2015,11,03,14,09,329.00
2015,11,03,14,10,329.00
2015,11,03,14,11,329.00
2015,11,03,14,12,329.00
2015,11,03,14,13,329.00
2015,11,03,14,14,272.80
2015,11,03,14,15,268.00
2015,11,03,14,16,290.30
2015,11,03,14,17,293.40
2015,11,03,14,18,289.50
2015,11,03,14,19,288.00
2015,11,03,14,20,288.00
2015,11,03,14,21,283.20
2015,11,03,14,22,275.80
2015,11,03,14,23,274.00
2015,11,03,14,24,274.00
2015,11,03,14,25,269.90
2015,11,03,14,26,269.00
2015,11,03,14,27,258.10
2015,11,03,14,28,260.00
2015,11,03,14,29,260.00
2015,11,03,14,30,260.00
2015,11,03,14,31,259.20
2015,11,03,14,32,258.00
2015,11,03,14,33,258.00
2015,11,03,14,34,232.70
2015,11,03,14,35,220.70
2015,11,03,14,36,203.90
2015,11,03,14,37,187.60
2015,11,03,14,38,186.50
2015,11,03,14,39,231.30
2015,11,03,14,40,239.00
2015,11,03,14,41,239.00
2015,11,03,14,42,235.30
2015,11,03,14,43,230.00
2015,11,03,14,44,230.00
2015,11,03,14,45,230.00
2015,11,03,14,46,222.60
2015,11,03,14,47,220.00
2015,11,03,14,48,216.40
2015,11,03,14,49,215.50
2015,11,03,14,50,208.70
2015,11,03,14,51,206.70
2015,11,03,14,52,205.30
2015,11,03,14,53,203.20
2015,11,03,14,54,202.00
2015,11,03,14,55,202.00
2015,11,03,14,56,202.00
2015,11,03,14,57,202.00
2015,11,03,14,58,188.40
2015,11,03,14,59,186.00
2015,11,03,15,00,185.60
2015,11,03,15,01,180.60
2015,11,03,15,02,179.00
2015,11,03,15,03,179.00
2015,11,03,15,04,177.00
2015,11,03,15,05,172.40
2015,11,03,15,06,168.60
2015,11,03,15,07,167.00
2015,11,03,15,08,167.00
2015,11,03,15,09,161.00
2015,11,03,15,10,160.00
2015,11,03,15,11,160.00
2015,11,03,15,12,155.30
2015,11,03,15,13,129.30
2015,11,03,15,14,134.00
2015,11,03,15,15,134.00
2015,11,03,15,16,121.00
2015,11,03,15,17,107.00
2015,11,03,15,18,105.70
2015,11,03,15,19,105.00
2015,11,03,15,20,105.00
2015,11,03,15,21,94.30
2015,11,03,15,22,93.00
2015,11,03,15,23,93.00
2015,11,03,15,24,93.90
2015,11,03,15,25,97.30
2015,11,03,15,26,90.30
2015,11,03,15,27,77.60
2015,11,03,15,28,76.00
2015,11,03,15,29,76.00
2015,11,03,15,30,76.00
2015,11,03,15,31,68.70
2015,11,03,15,32,63.30
2015,11,03,15,33,59.90
2015,11,03,15,34,58.30
2015,11,03,15,35,60.00
2015,11,03,15,36,59.30
2015,11,03,15,37,58.00
2015,11,03,15,38,54.40
2015,11,03,15,39,47.00
2015,11,03,15,40,44.00
2015,11,03,15,41,44.00
2015,11,03,15,42,44.00
2015,11,03,15,43,44.00
2015,11,03,15,44,44.00
2015,11,03,15,45,44.00
2015,11,03,15,46,44.00
2015,11,03,15,47,38.70
2015,11,03,15,48,28.00
2015,11,03,15,49,30.10
2015,11,03,15,50,32.00
2015,11,03,15,51,27.30
2015,11,03,15,52,25.00
2015,11,03,15,53,23.30
2015,11,03,15,54,23.00
2015,11,03,15,55,23.00
2015,11,03,15,56,22.60
2015,11,03,15,57,21.00
2015,11,03,15,58,21.00
2015,11,03,15,59,21.00
2015,11,03,16,00,21.00
2015,11,03,16,01,21.00
2015,11,03,16,02,21.00
2015,11,03,16,03,22.50
2015,11,03,16,04,23.00
2015,11,03,16,05,24.90
2015,11,03,16,06,25.00
2015,11,03,16,07,25.60
2015,11,03,16,08,28.00
2015,11,03,16,09,28.00
2015,11,03,16,10,28.80
2015,11,03,16,11,30.00
2015,11,03,16,12,31.20
2015,11,03,16,13,32.00
2015,11,03,16,14,32.00
2015,11,03,16,15,32.00
2015,11,03,16,16,32.00
2015,11,03,16,17,31.90
2015,11,03,16,18,30.00
2015,11,03,16,19,29.60
2015,11,03,16,20,28.00
2015,11,03,16,21,28.00
2015,11,03,16,22,28.00
2015,11,03,16,23,28.00
2015,11,03,16,24,26.70
2015,11,03,16,25,26.00
2015,11,03,16,26,26.00
2015,11,03,16,27,26.00
2015,11,03,16,28,26.00
2015,11,03,16,29,26.00
2015,11,03,16,30,26.00
2015,11,03,16,31,26.00
2015,11,03,16,32,26.00
2015,11,03,16,33,26.00
2015,11,03,16,34,22.10
2015,11,03,16,35,19.00
2015,11,03,16,36,16.80
2015,11,03,16,37,16.00
2015,11,03,16,38,14.20
2015,11,03,16,39,13.90
2015,11,03,16,40,12.00
2015,11,03,16,41,12.00
2015,11,03,16,42,11.70
2015,11,03,16,43,11.00
2015,11,03,16,44,11.00
2015,11,03,16,45,11.00
2015,11,03,16,46,8.30
2015,11,03,16,47,7.00
2015,11,03,16,48,7.00
2015,11,03,16,49,7.00
2015,11,03,16,50,5.00
2015,11,03,16,51,5.00
2015,11,03,16,52,5.00
2015,11,03,16,53,5.00
2015,11,03,16,54,3.00
2015,11,03,16,55,0.00
2015,11,03,16,56,0.00
2015,11,03,16,57,0.00
2015,11,03,16,58,0.00
2015,11,03,16,59,0.00
2015,11,03,17,00,0.00
2015,11,03,17,01,0.00
2015,11,03,17,02,0.00
2015,11,03,17,03,0.00
2015,11,03,17,04,0.00
2015,11,03,17,05,0.00
2015,11,03,17,06,0.00
2015,11,03,17,07,0.00
2015,11,03,17,08,0.00
2015,11,03,17,09,0.00
2015,11,03,17,10,0.00
2015,11,03,17,11,0.00
2015,11,03,17,12,0.00
2015,11,03,17,13,0.00
2015,11,03,17,14,0.00
2015,11,03,17,15,0.00
2015,11,03,17,16,0.00
2015,11,03,17,17,0.00
2015,11,03,17,18,0.00
2015,11,03,17,19,0.00
2015,11,03,17,20,0.00
2015,11,03,17,21,0.00
2015,11,03,17,22,0.00