Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,09,19,00,00,7.50
2018,09,19,00,01,7.50
2018,09,19,00,02,7.50
2018,09,19,00,03,7.50
2018,09,19,00,04,7.50
2018,09,19,00,05,7.50
2018,09,19,00,06,7.50
2018,09,19,00,07,7.50
2018,09,19,00,08,7.50
2018,09,19,00,09,7.50
2018,09,19,00,10,7.40
2018,09,19,00,11,7.40
2018,09,19,00,12,7.40
2018,09,19,00,13,7.40
2018,09,19,00,14,7.40
2018,09,19,00,15,7.40
2018,09,19,00,16,7.40
2018,09,19,00,17,7.40
2018,09,19,00,18,7.40
2018,09,19,00,19,7.40
2018,09,19,00,20,7.40
2018,09,19,00,21,7.40
2018,09,19,00,22,7.40
2018,09,19,00,23,7.40
2018,09,19,00,24,7.40
2018,09,19,00,25,7.30
2018,09,19,00,26,7.30
2018,09,19,00,27,7.30
2018,09,19,00,28,7.30
2018,09,19,00,29,7.30
2018,09,19,00,30,7.30
2018,09,19,00,31,7.30
2018,09,19,00,32,7.30
2018,09,19,00,33,7.30
2018,09,19,00,34,7.30
2018,09,19,00,35,7.30
2018,09,19,00,36,7.30
2018,09,19,00,37,7.30
2018,09,19,00,38,7.20
2018,09,19,00,39,7.20
2018,09,19,00,40,7.20
2018,09,19,00,41,7.20
2018,09,19,00,42,7.20
2018,09,19,00,43,7.20
2018,09,19,00,44,7.20
2018,09,19,00,45,7.20
2018,09,19,00,46,7.20
2018,09,19,00,47,7.20
2018,09,19,00,48,7.20
2018,09,19,00,49,7.20
2018,09,19,00,50,7.20
2018,09,19,00,51,7.20
2018,09,19,00,52,7.20
2018,09,19,00,53,7.20
2018,09,19,00,54,7.20
2018,09,19,00,55,7.20
2018,09,19,00,56,7.20
2018,09,19,00,57,7.20
2018,09,19,00,58,7.20
2018,09,19,00,59,7.20
2018,09,19,01,00,7.20
2018,09,19,01,01,7.20
2018,09,19,01,02,7.20
2018,09,19,01,03,7.20
2018,09,19,01,04,7.20
2018,09,19,01,05,7.20
2018,09,19,01,06,7.20
2018,09,19,01,07,7.20
2018,09,19,01,08,7.20
2018,09,19,01,09,7.20
2018,09,19,01,10,7.20
2018,09,19,01,11,7.20
2018,09,19,01,12,7.20
2018,09,19,01,13,7.20
2018,09,19,01,14,7.20
2018,09,19,01,15,7.20
2018,09,19,01,16,7.20
2018,09,19,01,17,7.20
2018,09,19,01,18,7.20
2018,09,19,01,19,7.20
2018,09,19,01,20,7.20
2018,09,19,01,21,7.20
2018,09,19,01,22,7.20
2018,09,19,01,23,7.20
2018,09,19,01,24,7.20
2018,09,19,01,25,7.20
2018,09,19,01,26,7.20
2018,09,19,01,27,7.20
2018,09,19,01,28,7.20
2018,09,19,01,29,7.20
2018,09,19,01,30,7.20
2018,09,19,01,31,7.20
2018,09,19,01,32,7.10
2018,09,19,01,33,7.10
2018,09,19,01,34,7.10
2018,09,19,01,35,7.10
2018,09,19,01,36,7.10
2018,09,19,01,37,7.10
2018,09,19,01,38,7.10
2018,09,19,01,39,7.10
2018,09,19,01,40,7.10
2018,09,19,01,41,7.10
2018,09,19,01,42,7.10
2018,09,19,01,43,7.10
2018,09,19,01,44,7.10
2018,09,19,01,45,7.10
2018,09,19,01,46,7.10
2018,09,19,01,47,7.10
2018,09,19,01,48,7.10
2018,09,19,01,49,7.10
2018,09,19,01,50,7.10
2018,09,19,01,51,7.10
2018,09,19,01,52,7.10
2018,09,19,01,53,7.10
2018,09,19,01,54,7.10
2018,09,19,01,55,7.10
2018,09,19,01,56,7.10
2018,09,19,01,57,7.10
2018,09,19,01,58,7.00
2018,09,19,01,59,7.00
2018,09,19,02,00,7.00
2018,09,19,02,01,7.00
2018,09,19,02,02,7.00
2018,09,19,02,03,6.90
2018,09,19,02,04,6.90
2018,09,19,02,05,6.90
2018,09,19,02,06,6.90
2018,09,19,02,07,6.90
2018,09,19,02,08,6.90
2018,09,19,02,09,6.90
2018,09,19,02,10,6.90
2018,09,19,02,11,6.90
2018,09,19,02,12,6.90
2018,09,19,02,13,6.90
2018,09,19,02,14,6.90
2018,09,19,02,15,6.90
2018,09,19,02,16,6.90
2018,09,19,02,17,6.90
2018,09,19,02,18,6.90
2018,09,19,02,19,6.90
2018,09,19,02,20,6.90
2018,09,19,02,21,6.90
2018,09,19,02,22,6.90
2018,09,19,02,23,6.90
2018,09,19,02,24,6.90
2018,09,19,02,25,6.90
2018,09,19,02,26,6.90
2018,09,19,02,27,6.90
2018,09,19,02,28,6.90
2018,09,19,02,29,6.90
2018,09,19,02,30,6.90
2018,09,19,02,31,6.90
2018,09,19,02,32,6.90
2018,09,19,02,33,6.80
2018,09,19,02,34,6.80
2018,09,19,02,35,6.90
2018,09,19,02,36,6.90
2018,09,19,02,37,6.90
2018,09,19,02,38,6.90
2018,09,19,02,39,6.90
2018,09,19,02,40,6.90
2018,09,19,02,41,6.90
2018,09,19,02,42,6.90
2018,09,19,02,43,6.90
2018,09,19,02,44,6.90
2018,09,19,02,45,6.80
2018,09,19,02,46,6.80
2018,09,19,02,47,6.80
2018,09,19,02,48,6.80
2018,09,19,02,49,6.80
2018,09,19,02,50,6.80
2018,09,19,02,51,6.80
2018,09,19,02,52,6.80
2018,09,19,02,53,6.80
2018,09,19,02,54,6.80
2018,09,19,02,55,6.80
2018,09,19,02,56,6.80
2018,09,19,02,57,6.80
2018,09,19,02,58,6.80
2018,09,19,02,59,6.80
2018,09,19,03,00,6.80
2018,09,19,03,01,6.80
2018,09,19,03,02,6.80
2018,09,19,03,03,6.80
2018,09,19,03,04,6.80
2018,09,19,03,05,6.80
2018,09,19,03,06,6.80
2018,09,19,03,07,6.80
2018,09,19,03,08,6.80
2018,09,19,03,09,6.80
2018,09,19,03,10,6.80
2018,09,19,03,11,6.80
2018,09,19,03,12,6.80
2018,09,19,03,13,6.80
2018,09,19,03,14,6.80
2018,09,19,03,15,6.80
2018,09,19,03,16,6.80
2018,09,19,03,17,6.80
2018,09,19,03,18,6.80
2018,09,19,03,19,6.80
2018,09,19,03,20,6.80
2018,09,19,03,21,6.80
2018,09,19,03,22,6.80
2018,09,19,03,23,6.80
2018,09,19,03,24,6.80
2018,09,19,03,25,6.80
2018,09,19,03,26,6.80
2018,09,19,03,27,6.80
2018,09,19,03,28,6.80
2018,09,19,03,29,6.80
2018,09,19,03,30,6.70
2018,09,19,03,31,6.70
2018,09,19,03,32,6.70
2018,09,19,03,33,6.70
2018,09,19,03,34,6.70
2018,09,19,03,35,6.70
2018,09,19,03,36,6.70
2018,09,19,03,37,6.70
2018,09,19,03,38,6.70
2018,09,19,03,39,6.70
2018,09,19,03,40,6.70
2018,09,19,03,41,6.70
2018,09,19,03,42,6.70
2018,09,19,03,43,6.70
2018,09,19,03,44,6.70
2018,09,19,03,45,6.70
2018,09,19,03,46,6.70
2018,09,19,03,47,6.60
2018,09,19,03,48,6.60
2018,09,19,03,49,6.60
2018,09,19,03,50,6.60
2018,09,19,03,51,6.60
2018,09,19,03,52,6.60
2018,09,19,03,53,6.60
2018,09,19,03,54,6.60
2018,09,19,03,55,6.60
2018,09,19,03,56,6.60
2018,09,19,03,57,6.60
2018,09,19,03,58,6.60
2018,09,19,03,59,6.60
2018,09,19,04,00,6.50
2018,09,19,04,01,6.60
2018,09,19,04,02,6.50
2018,09,19,04,03,6.50
2018,09,19,04,04,6.50
2018,09,19,04,05,6.50
2018,09,19,04,06,6.50
2018,09,19,04,07,6.50
2018,09,19,04,08,6.50
2018,09,19,04,09,6.50
2018,09,19,04,10,6.50
2018,09,19,04,11,6.50
2018,09,19,04,12,6.50
2018,09,19,04,13,6.50
2018,09,19,04,14,6.50
2018,09,19,04,15,6.50
2018,09,19,04,16,6.50
2018,09,19,04,17,6.50
2018,09,19,04,18,6.50
2018,09,19,04,19,6.50
2018,09,19,04,20,6.40
2018,09,19,04,21,6.40
2018,09,19,04,22,6.40
2018,09,19,04,23,6.40
2018,09,19,04,24,6.40
2018,09,19,04,25,6.40
2018,09,19,04,26,6.40
2018,09,19,04,27,6.40
2018,09,19,04,28,6.40
2018,09,19,04,29,6.40
2018,09,19,04,30,6.40
2018,09,19,04,31,6.40
2018,09,19,04,32,6.30
2018,09,19,04,33,6.30
2018,09,19,04,34,6.30
2018,09,19,04,35,6.30
2018,09,19,04,36,6.30
2018,09,19,04,37,6.30
2018,09,19,04,38,6.30
2018,09,19,04,39,6.30
2018,09,19,04,40,6.30
2018,09,19,04,41,6.30
2018,09,19,04,42,6.30
2018,09,19,04,43,6.30
2018,09,19,04,44,6.30
2018,09,19,04,45,6.20
2018,09,19,04,46,6.20
2018,09,19,04,47,6.20
2018,09,19,04,48,6.20
2018,09,19,04,49,6.20
2018,09,19,04,50,6.20
2018,09,19,04,51,6.20
2018,09,19,04,52,6.20
2018,09,19,04,53,6.20
2018,09,19,04,54,6.20
2018,09,19,04,55,6.20
2018,09,19,04,56,6.20
2018,09,19,04,57,6.20
2018,09,19,04,58,6.20
2018,09,19,04,59,6.20
2018,09,19,05,00,6.10
2018,09,19,05,01,6.10
2018,09,19,05,02,6.10
2018,09,19,05,03,6.10
2018,09,19,05,04,6.10
2018,09,19,05,05,6.10
2018,09,19,05,06,6.10
2018,09,19,05,07,6.10
2018,09,19,05,08,6.10
2018,09,19,05,09,6.10
2018,09,19,05,10,6.10
2018,09,19,05,11,6.00
2018,09,19,05,12,6.00
2018,09,19,05,13,6.00
2018,09,19,05,14,6.00
2018,09,19,05,15,6.00
2018,09,19,05,16,6.00
2018,09,19,05,17,6.00
2018,09,19,05,18,5.90
2018,09,19,05,19,5.90
2018,09,19,05,20,5.90
2018,09,19,05,21,5.90
2018,09,19,05,22,5.90
2018,09,19,05,23,5.90
2018,09,19,05,24,5.90
2018,09,19,05,25,5.90
2018,09,19,05,26,5.90
2018,09,19,05,27,5.90
2018,09,19,05,28,5.80
2018,09,19,05,29,5.80
2018,09,19,05,30,5.80
2018,09,19,05,31,5.80
2018,09,19,05,32,5.80
2018,09,19,05,33,5.80
2018,09,19,05,34,5.80
2018,09,19,05,35,5.80
2018,09,19,05,36,5.80
2018,09,19,05,37,5.80
2018,09,19,05,38,5.80
2018,09,19,05,39,5.80
2018,09,19,05,40,5.80
2018,09,19,05,41,5.80
2018,09,19,05,42,5.80
2018,09,19,05,43,5.80
2018,09,19,05,44,5.70
2018,09,19,05,45,5.70
2018,09,19,05,46,5.70
2018,09,19,05,47,5.70
2018,09,19,05,48,5.70
2018,09,19,05,49,5.70
2018,09,19,05,50,5.70
2018,09,19,05,51,5.70
2018,09,19,05,52,5.70
2018,09,19,05,53,5.70
2018,09,19,05,54,5.70
2018,09,19,05,55,5.70
2018,09,19,05,56,5.70
2018,09,19,05,57,5.70
2018,09,19,05,58,5.70
2018,09,19,05,59,5.70
2018,09,19,06,00,5.70
2018,09,19,06,01,5.60
2018,09,19,06,02,5.60
2018,09,19,06,03,5.60
2018,09,19,06,04,5.60
2018,09,19,06,05,5.60
2018,09,19,06,06,5.60
2018,09,19,06,07,5.60
2018,09,19,06,08,5.60
2018,09,19,06,09,5.60
2018,09,19,06,10,5.60
2018,09,19,06,11,5.60
2018,09,19,06,12,5.60
2018,09,19,06,13,5.60
2018,09,19,06,14,5.60
2018,09,19,06,15,5.60
2018,09,19,06,16,5.60
2018,09,19,06,17,5.60
2018,09,19,06,18,5.60
2018,09,19,06,19,5.60
2018,09,19,06,20,5.60
2018,09,19,06,21,5.50
2018,09,19,06,22,5.50
2018,09,19,06,23,5.50
2018,09,19,06,24,5.50
2018,09,19,06,25,5.50
2018,09,19,06,26,5.50
2018,09,19,06,27,5.50
2018,09,19,06,28,5.40
2018,09,19,06,29,5.40
2018,09,19,06,30,5.50
2018,09,19,06,31,5.40
2018,09,19,06,32,5.40
2018,09,19,06,33,5.40
2018,09,19,06,34,5.40
2018,09,19,06,35,5.40
2018,09,19,06,36,5.40
2018,09,19,06,37,5.40
2018,09,19,06,38,5.40
2018,09,19,06,39,5.40
2018,09,19,06,40,5.40
2018,09,19,06,41,5.40
2018,09,19,06,42,5.40
2018,09,19,06,43,5.40
2018,09,19,06,44,5.40
2018,09,19,06,45,5.40
2018,09,19,06,46,5.40
2018,09,19,06,47,5.40
2018,09,19,06,48,5.40
2018,09,19,06,49,5.40
2018,09,19,06,50,5.40
2018,09,19,06,51,5.30
2018,09,19,06,52,5.30
2018,09,19,06,53,5.30
2018,09,19,06,54,5.30
2018,09,19,06,55,5.30
2018,09,19,06,56,5.30
2018,09,19,06,57,5.30
2018,09,19,06,58,5.30
2018,09,19,06,59,5.30
2018,09,19,07,00,5.30
2018,09,19,07,01,5.30
2018,09,19,07,02,5.30
2018,09,19,07,03,5.30
2018,09,19,07,04,5.30
2018,09,19,07,05,5.30
2018,09,19,07,06,5.30
2018,09,19,07,07,5.30
2018,09,19,07,08,5.30
2018,09,19,07,09,5.30
2018,09,19,07,10,5.30
2018,09,19,07,11,5.30
2018,09,19,07,12,5.30
2018,09,19,07,13,5.30
2018,09,19,07,14,5.30
2018,09,19,07,15,5.30
2018,09,19,07,16,5.30
2018,09,19,07,17,5.30
2018,09,19,07,18,5.30
2018,09,19,07,19,5.30
2018,09,19,07,20,5.30
2018,09,19,07,21,5.30
2018,09,19,07,22,5.30
2018,09,19,07,23,5.30
2018,09,19,07,24,5.30
2018,09,19,07,25,5.30
2018,09,19,07,26,5.30
2018,09,19,07,27,5.30
2018,09,19,07,28,5.30
2018,09,19,07,29,5.30
2018,09,19,07,30,5.30
2018,09,19,07,31,5.30
2018,09,19,07,32,5.30
2018,09,19,07,33,5.30
2018,09,19,07,34,5.40
2018,09,19,07,35,5.40
2018,09,19,07,36,5.40
2018,09,19,07,37,5.40
2018,09,19,07,38,5.40
2018,09,19,07,39,5.40
2018,09,19,07,40,5.40
2018,09,19,07,41,5.40
2018,09,19,07,42,5.40
2018,09,19,07,43,5.40
2018,09,19,07,44,5.40
2018,09,19,07,45,5.40
2018,09,19,07,46,5.40
2018,09,19,07,47,5.40
2018,09,19,07,48,5.40
2018,09,19,07,49,5.40
2018,09,19,07,50,5.40
2018,09,19,07,51,5.40
2018,09,19,07,52,5.40
2018,09,19,07,53,5.40
2018,09,19,07,54,5.50
2018,09,19,07,55,5.50
2018,09,19,07,56,5.50
2018,09,19,07,57,5.50
2018,09,19,07,58,5.50
2018,09,19,07,59,5.50
2018,09,19,08,00,5.60
2018,09,19,08,01,5.60
2018,09,19,08,02,5.60
2018,09,19,08,03,5.60
2018,09,19,08,04,5.60
2018,09,19,08,05,5.60
2018,09,19,08,06,5.70
2018,09,19,08,07,5.70
2018,09,19,08,08,5.70
2018,09,19,08,09,5.80
2018,09,19,08,10,5.80
2018,09,19,08,11,5.80
2018,09,19,08,12,5.80
2018,09,19,08,13,5.80
2018,09,19,08,14,5.80
2018,09,19,08,15,5.90
2018,09,19,08,16,5.90
2018,09,19,08,17,5.90
2018,09,19,08,18,5.90
2018,09,19,08,19,5.90
2018,09,19,08,20,5.90
2018,09,19,08,21,5.90
2018,09,19,08,22,6.00
2018,09,19,08,23,6.00
2018,09,19,08,24,6.10
2018,09,19,08,25,6.10
2018,09,19,08,26,6.10
2018,09,19,08,27,6.10
2018,09,19,08,28,6.20
2018,09,19,08,29,6.20
2018,09,19,08,30,6.20
2018,09,19,08,31,6.20
2018,09,19,08,32,6.30
2018,09,19,08,33,6.30
2018,09,19,08,34,6.30
2018,09,19,08,35,6.30
2018,09,19,08,36,6.40
2018,09,19,08,37,6.40
2018,09,19,08,38,6.50
2018,09,19,08,39,6.50
2018,09,19,08,40,6.60
2018,09,19,08,41,6.60
2018,09,19,08,42,6.70
2018,09,19,08,43,6.70
2018,09,19,08,44,6.80
2018,09,19,08,45,6.90
2018,09,19,08,46,7.00
2018,09,19,08,47,7.00
2018,09,19,08,48,7.10
2018,09,19,08,49,7.20
2018,09,19,08,50,7.20
2018,09,19,08,51,7.30
2018,09,19,08,52,7.40
2018,09,19,08,53,7.50
2018,09,19,08,54,7.60
2018,09,19,08,55,7.60
2018,09,19,08,56,7.70
2018,09,19,08,57,7.80
2018,09,19,08,58,7.90
2018,09,19,08,59,8.00
2018,09,19,09,00,8.10
2018,09,19,09,01,8.20
2018,09,19,09,02,8.30
2018,09,19,09,03,8.50
2018,09,19,09,04,8.60
2018,09,19,09,05,8.80
2018,09,19,09,06,8.90
2018,09,19,09,07,9.00
2018,09,19,09,08,9.10
2018,09,19,09,09,9.20
2018,09,19,09,10,9.40
2018,09,19,09,11,9.50
2018,09,19,09,12,9.60
2018,09,19,09,13,9.70
2018,09,19,09,14,9.80
2018,09,19,09,15,10.00
2018,09,19,09,16,10.10
2018,09,19,09,17,10.20
2018,09,19,09,18,10.30
2018,09,19,09,19,10.50
2018,09,19,09,20,10.60
2018,09,19,09,21,10.70
2018,09,19,09,22,10.80
2018,09,19,09,23,10.90
2018,09,19,09,24,10.90
2018,09,19,09,25,11.00
2018,09,19,09,26,11.10
2018,09,19,09,27,11.20
2018,09,19,09,28,11.40
2018,09,19,09,29,11.50
2018,09,19,09,30,11.60
2018,09,19,09,31,11.70
2018,09,19,09,32,11.80
2018,09,19,09,33,11.90
2018,09,19,09,34,11.90
2018,09,19,09,35,11.90
2018,09,19,09,36,11.90
2018,09,19,09,37,12.00
2018,09,19,09,38,12.00
2018,09,19,09,39,12.10
2018,09,19,09,40,12.10
2018,09,19,09,41,12.20
2018,09,19,09,42,12.20
2018,09,19,09,43,12.20
2018,09,19,09,44,12.30
2018,09,19,09,45,12.40
2018,09,19,09,46,12.40
2018,09,19,09,47,12.50
2018,09,19,09,48,12.60
2018,09,19,09,49,12.70
2018,09,19,09,50,12.70
2018,09,19,09,51,12.80
2018,09,19,09,52,12.80
2018,09,19,09,53,12.90
2018,09,19,09,54,13.00
2018,09,19,09,55,13.00
2018,09,19,09,56,13.10
2018,09,19,09,57,13.20
2018,09,19,09,58,13.20
2018,09,19,09,59,13.20
2018,09,19,10,00,13.30
2018,09,19,10,01,13.30
2018,09,19,10,02,13.40
2018,09,19,10,03,13.50
2018,09,19,10,04,13.50
2018,09,19,10,05,13.60
2018,09,19,10,06,13.60
2018,09,19,10,07,13.70
2018,09,19,10,08,13.70
2018,09,19,10,09,13.70
2018,09,19,10,10,13.70
2018,09,19,10,11,13.80
2018,09,19,10,12,13.80
2018,09,19,10,13,13.90
2018,09,19,10,14,13.90
2018,09,19,10,15,14.00
2018,09,19,10,16,14.00
2018,09,19,10,17,14.10
2018,09,19,10,18,14.10
2018,09,19,10,19,14.20
2018,09,19,10,20,14.20
2018,09,19,10,21,14.20
2018,09,19,10,22,14.20
2018,09,19,10,23,14.30
2018,09,19,10,24,14.30
2018,09,19,10,25,14.30
2018,09,19,10,26,14.30
2018,09,19,10,27,14.30
2018,09,19,10,28,14.40
2018,09,19,10,29,14.40
2018,09,19,10,30,14.40
2018,09,19,10,31,14.40
2018,09,19,10,32,14.40
2018,09,19,10,33,14.40
2018,09,19,10,34,14.50
2018,09,19,10,35,14.50
2018,09,19,10,36,14.60
2018,09,19,10,37,14.70
2018,09,19,10,38,14.70
2018,09,19,10,39,14.80
2018,09,19,10,40,14.90
2018,09,19,10,41,15.00
2018,09,19,10,42,15.10
2018,09,19,10,43,15.20
2018,09,19,10,44,15.20
2018,09,19,10,45,15.30
2018,09,19,10,46,15.30
2018,09,19,10,47,15.30
2018,09,19,10,48,15.30
2018,09,19,10,49,15.20
2018,09,19,10,50,15.20
2018,09,19,10,51,15.20
2018,09,19,10,52,15.30
2018,09,19,10,53,15.20
2018,09,19,10,54,15.30
2018,09,19,10,55,15.30
2018,09,19,10,56,15.30
2018,09,19,10,57,15.40
2018,09,19,10,58,15.50
2018,09,19,10,59,15.50
2018,09,19,11,00,15.60
2018,09,19,11,01,15.60
2018,09,19,11,02,15.60
2018,09,19,11,03,15.60
2018,09,19,11,04,15.60
2018,09,19,11,05,15.60
2018,09,19,11,06,15.60
2018,09,19,11,07,15.60
2018,09,19,11,08,15.60
2018,09,19,11,09,15.70
2018,09,19,11,10,15.70
2018,09,19,11,11,15.80
2018,09,19,11,12,15.80
2018,09,19,11,13,15.80
2018,09,19,11,14,15.80
2018,09,19,11,15,15.80
2018,09,19,11,16,15.80
2018,09,19,11,17,15.80
2018,09,19,11,18,15.80
2018,09,19,11,19,15.80
2018,09,19,11,20,15.90
2018,09,19,11,21,15.90
2018,09,19,11,22,15.90
2018,09,19,11,23,15.90
2018,09,19,11,24,15.80
2018,09,19,11,25,15.80
2018,09,19,11,26,15.90
2018,09,19,11,27,15.90
2018,09,19,11,28,15.80
2018,09,19,11,29,15.70
2018,09,19,11,30,15.70
2018,09,19,11,31,15.70
2018,09,19,11,32,15.70
2018,09,19,11,33,15.70
2018,09,19,11,34,15.80
2018,09,19,11,35,15.80
2018,09,19,11,36,15.90
2018,09,19,11,37,15.90
2018,09,19,11,38,15.90
2018,09,19,11,39,15.90
2018,09,19,11,40,15.90
2018,09,19,11,41,15.90
2018,09,19,11,42,15.90
2018,09,19,11,43,16.00
2018,09,19,11,44,16.10
2018,09,19,11,45,16.10
2018,09,19,11,46,16.20
2018,09,19,11,47,16.30
2018,09,19,11,48,16.40
2018,09,19,11,49,16.40
2018,09,19,11,50,16.40
2018,09,19,11,51,16.40
2018,09,19,11,52,16.50
2018,09,19,11,53,16.40
2018,09,19,11,54,16.40
2018,09,19,11,55,16.40
2018,09,19,11,56,16.40
2018,09,19,11,57,16.40
2018,09,19,11,58,16.50
2018,09,19,11,59,16.50
2018,09,19,12,00,16.50
2018,09,19,12,01,16.50
2018,09,19,12,02,16.50
2018,09,19,12,03,16.50
2018,09,19,12,04,16.60
2018,09,19,12,05,16.60
2018,09,19,12,06,16.50
2018,09,19,12,07,16.50
2018,09,19,12,08,16.50
2018,09,19,12,09,16.60
2018,09,19,12,10,16.60
2018,09,19,12,11,16.60
2018,09,19,12,12,16.60
2018,09,19,12,13,16.60
2018,09,19,12,14,16.60
2018,09,19,12,15,16.60
2018,09,19,12,16,16.60
2018,09,19,12,17,16.60
2018,09,19,12,18,16.60
2018,09,19,12,19,16.60
2018,09,19,12,20,16.60
2018,09,19,12,21,16.60
2018,09,19,12,22,16.60
2018,09,19,12,23,16.60
2018,09,19,12,24,16.60
2018,09,19,12,25,16.60
2018,09,19,12,26,16.50
2018,09,19,12,27,16.40
2018,09,19,12,28,16.40
2018,09,19,12,29,16.40
2018,09,19,12,30,16.50
2018,09,19,12,31,16.50
2018,09,19,12,32,16.60
2018,09,19,12,33,16.60
2018,09,19,12,34,16.60
2018,09,19,12,35,16.60
2018,09,19,12,36,16.70
2018,09,19,12,37,16.70
2018,09,19,12,38,16.80
2018,09,19,12,39,16.80
2018,09,19,12,40,16.80
2018,09,19,12,41,16.90
2018,09,19,12,42,16.90
2018,09,19,12,43,17.00
2018,09,19,12,44,17.10
2018,09,19,12,45,17.10
2018,09,19,12,46,17.20
2018,09,19,12,47,17.20
2018,09,19,12,48,17.20
2018,09,19,12,49,17.10
2018,09,19,12,50,17.00
2018,09,19,12,51,16.90
2018,09,19,12,52,16.80
2018,09,19,12,53,16.60
2018,09,19,12,54,16.50
2018,09,19,12,55,16.40
2018,09,19,12,56,16.30
2018,09,19,12,57,16.30
2018,09,19,12,58,16.30
2018,09,19,12,59,16.30
2018,09,19,13,00,16.30
2018,09,19,13,01,16.30
2018,09,19,13,02,16.30
2018,09,19,13,03,16.30
2018,09,19,13,04,16.30
2018,09,19,13,05,16.30
2018,09,19,13,06,16.30
2018,09,19,13,07,16.30
2018,09,19,13,08,16.30
2018,09,19,13,09,16.30
2018,09,19,13,10,16.30
2018,09,19,13,11,16.40
2018,09,19,13,12,16.50
2018,09,19,13,13,16.60
2018,09,19,13,14,16.70
2018,09,19,13,15,16.80
2018,09,19,13,16,16.90
2018,09,19,13,17,16.90
2018,09,19,13,18,16.90
2018,09,19,13,19,17.00
2018,09,19,13,20,17.00
2018,09,19,13,21,17.00
2018,09,19,13,22,17.10
2018,09,19,13,23,17.10
2018,09,19,13,24,17.20
2018,09,19,13,25,17.20
2018,09,19,13,26,17.10
2018,09,19,13,27,17.10
2018,09,19,13,28,17.10
2018,09,19,13,29,17.10
2018,09,19,13,30,17.10
2018,09,19,13,31,17.10
2018,09,19,13,32,17.10
2018,09,19,13,33,17.00
2018,09,19,13,34,17.00
2018,09,19,13,35,17.00
2018,09,19,13,36,17.00
2018,09,19,13,37,17.00
2018,09,19,13,38,17.00
2018,09,19,13,39,17.00
2018,09,19,13,40,17.00
2018,09,19,13,41,17.00
2018,09,19,13,42,17.10
2018,09,19,13,43,17.10
2018,09,19,13,44,17.10
2018,09,19,13,45,17.10
2018,09,19,13,46,17.00
2018,09,19,13,47,17.00
2018,09,19,13,48,17.00
2018,09,19,13,49,17.10
2018,09,19,13,50,17.20
2018,09,19,13,51,17.30
2018,09,19,13,52,17.40
2018,09,19,13,53,17.60
2018,09,19,13,54,17.80
2018,09,19,13,55,17.90
2018,09,19,13,56,18.00
2018,09,19,13,57,18.10
2018,09,19,13,58,18.10
2018,09,19,13,59,18.10
2018,09,19,14,00,18.20
2018,09,19,14,01,18.20
2018,09,19,14,02,18.20
2018,09,19,14,03,18.20
2018,09,19,14,04,18.30
2018,09,19,14,05,18.30
2018,09,19,14,06,18.40
2018,09,19,14,07,18.50
2018,09,19,14,08,18.60
2018,09,19,14,09,18.70
2018,09,19,14,10,18.70
2018,09,19,14,11,18.80
2018,09,19,14,12,18.80
2018,09,19,14,13,18.80
2018,09,19,14,14,18.80
2018,09,19,14,15,18.80
2018,09,19,14,16,18.80
2018,09,19,14,17,18.80
2018,09,19,14,18,18.80
2018,09,19,14,19,18.70
2018,09,19,14,20,18.70
2018,09,19,14,21,18.70
2018,09,19,14,22,18.70
2018,09,19,14,23,18.60
2018,09,19,14,24,18.40
2018,09,19,14,25,18.30
2018,09,19,14,26,18.30
2018,09,19,14,27,18.30
2018,09,19,14,28,18.30
2018,09,19,14,29,18.30
2018,09,19,14,30,18.30
2018,09,19,14,31,18.30
2018,09,19,14,32,18.30
2018,09,19,14,33,18.30
2018,09,19,14,34,18.30
2018,09,19,14,35,18.20
2018,09,19,14,36,18.20
2018,09,19,14,37,18.20
2018,09,19,14,38,18.10
2018,09,19,14,39,18.10
2018,09,19,14,40,18.00
2018,09,19,14,41,18.00
2018,09,19,14,42,17.90
2018,09,19,14,43,17.80
2018,09,19,14,44,17.70
2018,09,19,14,45,17.70
2018,09,19,14,46,17.50
2018,09,19,14,47,17.40
2018,09,19,14,48,17.40
2018,09,19,14,49,17.30
2018,09,19,14,50,17.30
2018,09,19,14,51,17.30
2018,09,19,14,52,17.20
2018,09,19,14,53,17.10
2018,09,19,14,54,17.00
2018,09,19,14,55,16.90
2018,09,19,14,56,16.80
2018,09,19,14,57,16.80
2018,09,19,14,58,16.80
2018,09,19,14,59,16.80
2018,09,19,15,00,16.80
2018,09,19,15,01,16.80
2018,09,19,15,02,16.70
2018,09,19,15,03,16.70
2018,09,19,15,04,16.70
2018,09,19,15,05,16.70
2018,09,19,15,06,16.70
2018,09,19,15,07,16.70
2018,09,19,15,08,16.70
2018,09,19,15,09,16.70
2018,09,19,15,10,16.70
2018,09,19,15,11,16.70
2018,09,19,15,12,16.70
2018,09,19,15,13,16.70
2018,09,19,15,14,16.60
2018,09,19,15,15,16.60
2018,09,19,15,16,16.60
2018,09,19,15,17,16.60
2018,09,19,15,18,16.60
2018,09,19,15,19,16.50
2018,09,19,15,20,16.50
2018,09,19,15,21,16.50
2018,09,19,15,22,16.40
2018,09,19,15,23,16.40
2018,09,19,15,24,16.50
2018,09,19,15,25,16.50
2018,09,19,15,26,16.40
2018,09,19,15,27,16.40
2018,09,19,15,28,16.50
2018,09,19,15,29,16.50
2018,09,19,15,30,16.50
2018,09,19,15,31,16.40
2018,09,19,15,32,16.40
2018,09,19,15,33,16.40
2018,09,19,15,34,16.50
2018,09,19,15,35,16.50
2018,09,19,15,36,16.50
2018,09,19,15,37,16.60
2018,09,19,15,38,16.60
2018,09,19,15,39,16.60
2018,09,19,15,40,16.60
2018,09,19,15,41,16.70
2018,09,19,15,42,16.70
2018,09,19,15,43,16.80
2018,09,19,15,44,16.80
2018,09,19,15,45,16.90
2018,09,19,15,46,16.90
2018,09,19,15,47,16.80
2018,09,19,15,48,16.90
2018,09,19,15,49,16.80
2018,09,19,15,50,16.80
2018,09,19,15,51,16.80
2018,09,19,15,52,16.80
2018,09,19,15,53,16.80
2018,09,19,15,54,16.90
2018,09,19,15,55,16.80
2018,09,19,15,56,16.80
2018,09,19,15,57,16.80
2018,09,19,15,58,16.80
2018,09,19,15,59,16.80
2018,09,19,16,00,16.70
2018,09,19,16,01,16.80
2018,09,19,16,02,16.70
2018,09,19,16,03,16.70
2018,09,19,16,04,16.70
2018,09,19,16,05,16.70
2018,09,19,16,06,16.70
2018,09,19,16,07,16.70
2018,09,19,16,08,16.70
2018,09,19,16,09,16.70
2018,09,19,16,10,16.70
2018,09,19,16,11,16.80
2018,09,19,16,12,16.80
2018,09,19,16,13,16.80
2018,09,19,16,14,16.80
2018,09,19,16,15,16.80
2018,09,19,16,16,16.80
2018,09,19,16,17,16.80
2018,09,19,16,18,16.80
2018,09,19,16,19,16.70
2018,09,19,16,20,16.70
2018,09,19,16,21,16.70
2018,09,19,16,22,16.70
2018,09,19,16,23,16.60
2018,09,19,16,24,16.70
2018,09,19,16,25,16.60
2018,09,19,16,26,16.60
2018,09,19,16,27,16.60
2018,09,19,16,28,16.60
2018,09,19,16,29,16.50
2018,09,19,16,30,16.50
2018,09,19,16,31,16.50
2018,09,19,16,32,16.50
2018,09,19,16,33,16.50
2018,09,19,16,34,16.50
2018,09,19,16,35,16.40
2018,09,19,16,36,16.40
2018,09,19,16,37,16.40
2018,09,19,16,38,16.40
2018,09,19,16,39,16.40
2018,09,19,16,40,16.30
2018,09,19,16,41,16.30
2018,09,19,16,42,16.30
2018,09,19,16,43,16.30
2018,09,19,16,44,16.30
2018,09,19,16,45,16.20
2018,09,19,16,46,16.20
2018,09,19,16,47,16.20
2018,09,19,16,48,16.20
2018,09,19,16,49,16.20
2018,09,19,16,50,16.20
2018,09,19,16,51,16.20
2018,09,19,16,52,16.20
2018,09,19,16,53,16.20
2018,09,19,16,54,16.20
2018,09,19,16,55,16.20
2018,09,19,16,56,16.20
2018,09,19,16,57,16.20
2018,09,19,16,58,16.20
2018,09,19,16,59,16.20
2018,09,19,17,00,16.20
2018,09,19,17,01,16.10
2018,09,19,17,02,16.10
2018,09,19,17,03,16.10
2018,09,19,17,04,16.10
2018,09,19,17,05,16.10
2018,09,19,17,06,16.10
2018,09,19,17,07,16.00
2018,09,19,17,08,16.00
2018,09,19,17,09,16.00
2018,09,19,17,10,16.00
2018,09,19,17,11,16.00
2018,09,19,17,12,16.00
2018,09,19,17,13,16.00
2018,09,19,17,14,16.00
2018,09,19,17,15,16.00
2018,09,19,17,16,16.00
2018,09,19,17,17,16.00
2018,09,19,17,18,16.00
2018,09,19,17,19,16.00
2018,09,19,17,20,16.00
2018,09,19,17,21,16.00
2018,09,19,17,22,16.10
2018,09,19,17,23,16.10
2018,09,19,17,24,16.10
2018,09,19,17,25,16.10
2018,09,19,17,26,16.10
2018,09,19,17,27,16.10
2018,09,19,17,28,16.20
2018,09,19,17,29,16.20
2018,09,19,17,30,16.20
2018,09,19,17,31,16.20
2018,09,19,17,32,16.20
2018,09,19,17,33,16.20
2018,09,19,17,34,16.20
2018,09,19,17,35,16.30
2018,09,19,17,36,16.30
2018,09,19,17,37,16.30
2018,09,19,17,38,16.30
2018,09,19,17,39,16.30
2018,09,19,17,40,16.30
2018,09,19,17,41,16.30
2018,09,19,17,42,16.40
2018,09,19,17,43,16.40