Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,10,26,00,00,2.20
2020,10,26,00,01,2.20
2020,10,26,00,02,2.20
2020,10,26,00,03,2.20
2020,10,26,00,04,2.20
2020,10,26,00,05,2.20
2020,10,26,00,06,2.20
2020,10,26,00,07,2.20
2020,10,26,00,08,2.20
2020,10,26,00,09,2.20
2020,10,26,00,10,2.20
2020,10,26,00,11,2.20
2020,10,26,00,12,2.20
2020,10,26,00,13,2.20
2020,10,26,00,14,2.20
2020,10,26,00,15,2.20
2020,10,26,00,16,2.30
2020,10,26,00,17,2.30
2020,10,26,00,18,2.30
2020,10,26,00,19,2.30
2020,10,26,00,20,2.40
2020,10,26,00,21,2.40
2020,10,26,00,22,2.50
2020,10,26,00,23,2.60
2020,10,26,00,24,2.60
2020,10,26,00,25,2.60
2020,10,26,00,26,2.70
2020,10,26,00,27,2.70
2020,10,26,00,28,2.70
2020,10,26,00,29,2.70
2020,10,26,00,30,2.80
2020,10,26,00,31,2.80
2020,10,26,00,32,2.90
2020,10,26,00,33,3.00
2020,10,26,00,34,3.00
2020,10,26,00,35,3.10
2020,10,26,00,36,3.10
2020,10,26,00,37,3.20
2020,10,26,00,38,3.20
2020,10,26,00,39,3.20
2020,10,26,00,40,3.20
2020,10,26,00,41,3.30
2020,10,26,00,42,3.30
2020,10,26,00,43,3.30
2020,10,26,00,44,3.30
2020,10,26,00,45,3.30
2020,10,26,00,46,3.30
2020,10,26,00,47,3.30
2020,10,26,00,48,3.30
2020,10,26,00,49,3.30
2020,10,26,00,50,3.20
2020,10,26,00,51,3.20
2020,10,26,00,52,3.20
2020,10,26,00,53,3.20
2020,10,26,00,54,3.20
2020,10,26,00,55,3.10
2020,10,26,00,56,3.10
2020,10,26,00,57,3.10
2020,10,26,00,58,3.10
2020,10,26,00,59,3.10
2020,10,26,01,00,3.00
2020,10,26,01,01,3.00
2020,10,26,01,02,3.00
2020,10,26,01,03,3.00
2020,10,26,01,04,3.00
2020,10,26,01,05,2.90
2020,10,26,01,06,2.90
2020,10,26,01,07,2.90
2020,10,26,01,08,2.90
2020,10,26,01,09,2.90
2020,10,26,01,10,2.90
2020,10,26,01,11,2.90
2020,10,26,01,12,2.90
2020,10,26,01,13,2.90
2020,10,26,01,14,2.90
2020,10,26,01,15,2.90
2020,10,26,01,16,2.90
2020,10,26,01,17,2.90
2020,10,26,01,18,2.90
2020,10,26,01,19,2.90
2020,10,26,01,20,2.90
2020,10,26,01,21,3.00
2020,10,26,01,22,3.00
2020,10,26,01,23,3.00
2020,10,26,01,24,3.00
2020,10,26,01,25,3.00
2020,10,26,01,26,3.00
2020,10,26,01,27,3.00
2020,10,26,01,28,3.10
2020,10,26,01,29,3.10
2020,10,26,01,30,3.10
2020,10,26,01,31,3.20
2020,10,26,01,32,3.30
2020,10,26,01,33,3.30
2020,10,26,01,34,3.40
2020,10,26,01,35,3.40
2020,10,26,01,36,3.50
2020,10,26,01,37,3.50
2020,10,26,01,38,3.60
2020,10,26,01,39,3.60
2020,10,26,01,40,3.60
2020,10,26,01,41,3.60
2020,10,26,01,42,3.70
2020,10,26,01,43,3.70
2020,10,26,01,44,3.70
2020,10,26,01,45,3.70
2020,10,26,01,46,3.70
2020,10,26,01,47,3.80
2020,10,26,01,48,3.80
2020,10,26,01,49,3.80
2020,10,26,01,50,3.80
2020,10,26,01,51,3.90
2020,10,26,01,52,3.90
2020,10,26,01,53,3.90
2020,10,26,01,54,3.90
2020,10,26,01,55,3.90
2020,10,26,01,56,3.90
2020,10,26,01,57,3.90
2020,10,26,01,58,3.90
2020,10,26,01,59,3.90
2020,10,26,02,00,3.90
2020,10,26,02,01,3.90
2020,10,26,02,02,3.80
2020,10,26,02,03,3.80
2020,10,26,02,04,3.80
2020,10,26,02,05,3.80
2020,10,26,02,06,3.70
2020,10,26,02,07,3.70
2020,10,26,02,08,3.70
2020,10,26,02,09,3.70
2020,10,26,02,10,3.70
2020,10,26,02,11,3.70
2020,10,26,02,12,3.70
2020,10,26,02,13,3.70
2020,10,26,02,14,3.70
2020,10,26,02,15,3.80
2020,10,26,02,16,3.80
2020,10,26,02,17,3.80
2020,10,26,02,18,3.80
2020,10,26,02,19,3.80
2020,10,26,02,20,3.80
2020,10,26,02,21,3.80
2020,10,26,02,22,3.70
2020,10,26,02,23,3.80
2020,10,26,02,24,3.80
2020,10,26,02,25,3.80
2020,10,26,02,26,3.80
2020,10,26,02,27,3.70
2020,10,26,02,28,3.70
2020,10,26,02,29,3.70
2020,10,26,02,30,3.70
2020,10,26,02,31,3.70
2020,10,26,02,32,3.70
2020,10,26,02,33,3.70
2020,10,26,02,34,3.70
2020,10,26,02,35,3.70
2020,10,26,02,36,3.70
2020,10,26,02,37,3.70
2020,10,26,02,38,3.70
2020,10,26,02,39,3.60
2020,10,26,02,40,3.60
2020,10,26,02,41,3.60
2020,10,26,02,42,3.60
2020,10,26,02,43,3.60
2020,10,26,02,44,3.60
2020,10,26,02,45,3.60
2020,10,26,02,46,3.60
2020,10,26,02,47,3.60
2020,10,26,02,48,3.50
2020,10,26,02,49,3.50
2020,10,26,02,50,3.50
2020,10,26,02,51,3.50
2020,10,26,02,52,3.50
2020,10,26,02,53,3.40
2020,10,26,02,54,3.40
2020,10,26,02,55,3.40
2020,10,26,02,56,3.40
2020,10,26,02,57,3.40
2020,10,26,02,58,3.40
2020,10,26,02,59,3.30
2020,10,26,03,00,3.30
2020,10,26,03,01,3.30
2020,10,26,03,02,3.30
2020,10,26,03,03,3.30
2020,10,26,03,04,3.30
2020,10,26,03,05,3.30
2020,10,26,03,06,3.20
2020,10,26,03,07,3.20
2020,10,26,03,08,3.20
2020,10,26,03,09,3.20
2020,10,26,03,10,3.10
2020,10,26,03,11,3.10
2020,10,26,03,12,3.10
2020,10,26,03,13,3.10
2020,10,26,03,14,3.10
2020,10,26,03,15,3.00
2020,10,26,03,16,3.00
2020,10,26,03,17,3.00
2020,10,26,03,18,3.00
2020,10,26,03,19,3.00
2020,10,26,03,20,2.90
2020,10,26,03,21,2.90
2020,10,26,03,22,2.90
2020,10,26,03,23,2.90
2020,10,26,03,24,2.90
2020,10,26,03,25,2.90
2020,10,26,03,26,2.90
2020,10,26,03,27,2.90
2020,10,26,03,28,2.90
2020,10,26,03,29,2.90
2020,10,26,03,30,2.90
2020,10,26,03,31,2.90
2020,10,26,03,32,2.80
2020,10,26,03,33,2.80
2020,10,26,03,34,2.80
2020,10,26,03,35,2.80
2020,10,26,03,36,2.80
2020,10,26,03,37,2.80
2020,10,26,03,38,2.80
2020,10,26,03,39,2.80
2020,10,26,03,40,2.80
2020,10,26,03,41,2.80
2020,10,26,03,42,2.80
2020,10,26,03,43,2.80
2020,10,26,03,44,2.80
2020,10,26,03,45,2.80
2020,10,26,03,46,2.80
2020,10,26,03,47,2.80
2020,10,26,03,48,2.80
2020,10,26,03,49,2.80
2020,10,26,03,50,2.80
2020,10,26,03,51,2.80
2020,10,26,03,52,2.80
2020,10,26,03,53,2.80
2020,10,26,03,54,2.80
2020,10,26,03,55,2.80
2020,10,26,03,56,2.80
2020,10,26,03,57,2.80
2020,10,26,03,58,2.80
2020,10,26,03,59,2.80
2020,10,26,04,00,2.80
2020,10,26,04,01,2.80
2020,10,26,04,02,2.80
2020,10,26,04,03,2.80
2020,10,26,04,04,2.80
2020,10,26,04,08,2.80
2020,10,26,04,09,2.80
2020,10,26,04,10,2.80
2020,10,26,04,11,2.80
2020,10,26,04,12,2.80
2020,10,26,04,13,2.80
2020,10,26,04,14,2.90
2020,10,26,04,15,2.90
2020,10,26,04,16,3.00
2020,10,26,04,17,3.10
2020,10,26,04,18,3.10
2020,10,26,04,19,3.10
2020,10,26,04,20,3.10
2020,10,26,04,21,3.10
2020,10,26,04,22,3.20
2020,10,26,04,23,3.20
2020,10,26,04,24,3.20
2020,10,26,04,25,3.20
2020,10,26,04,26,3.30
2020,10,26,04,27,3.30
2020,10,26,04,28,3.30
2020,10,26,04,29,3.30
2020,10,26,04,30,3.30
2020,10,26,04,31,3.30
2020,10,26,04,32,3.30
2020,10,26,04,33,3.30
2020,10,26,04,34,3.30
2020,10,26,04,35,3.30
2020,10,26,04,36,3.30
2020,10,26,04,37,3.30
2020,10,26,04,38,3.30
2020,10,26,04,39,3.30
2020,10,26,04,40,3.30
2020,10,26,04,41,3.30
2020,10,26,04,42,3.40
2020,10,26,04,43,3.40
2020,10,26,04,44,3.40
2020,10,26,04,45,3.40
2020,10,26,04,46,3.40
2020,10,26,04,47,3.40
2020,10,26,04,48,3.40
2020,10,26,04,49,3.40
2020,10,26,04,50,3.30
2020,10,26,04,51,3.30
2020,10,26,04,52,3.30
2020,10,26,04,53,3.30
2020,10,26,04,54,3.30
2020,10,26,04,55,3.30
2020,10,26,04,56,3.30
2020,10,26,04,57,3.30
2020,10,26,04,58,3.30
2020,10,26,04,59,3.30
2020,10,26,05,00,3.20
2020,10,26,05,01,3.20
2020,10,26,05,02,3.20
2020,10,26,05,03,3.20
2020,10,26,05,04,3.20
2020,10,26,05,05,3.20
2020,10,26,05,06,3.20
2020,10,26,05,07,3.20
2020,10,26,05,08,3.20
2020,10,26,05,09,3.20
2020,10,26,05,10,3.20
2020,10,26,05,11,3.20
2020,10,26,05,12,3.20
2020,10,26,05,13,3.20
2020,10,26,05,14,3.20
2020,10,26,05,15,3.20
2020,10,26,05,16,3.10
2020,10,26,05,17,3.10
2020,10,26,05,18,3.10
2020,10,26,05,19,3.10
2020,10,26,05,20,3.10
2020,10,26,05,21,3.10
2020,10,26,05,22,3.10
2020,10,26,05,23,3.10
2020,10,26,05,24,3.10
2020,10,26,05,25,3.10
2020,10,26,05,26,3.10
2020,10,26,05,27,3.10
2020,10,26,05,28,3.10
2020,10,26,05,29,3.10
2020,10,26,05,30,3.10
2020,10,26,05,31,3.10
2020,10,26,05,32,3.10
2020,10,26,05,33,3.10
2020,10,26,05,34,3.10
2020,10,26,05,35,3.10
2020,10,26,05,36,3.10
2020,10,26,05,37,3.10
2020,10,26,05,38,3.10
2020,10,26,05,39,3.10
2020,10,26,05,40,3.10
2020,10,26,05,41,3.10
2020,10,26,05,42,3.10
2020,10,26,05,43,3.10
2020,10,26,05,44,3.10
2020,10,26,05,45,3.10
2020,10,26,05,46,3.10
2020,10,26,05,47,3.10
2020,10,26,05,48,3.10
2020,10,26,05,49,3.10
2020,10,26,05,50,3.10
2020,10,26,05,51,3.10
2020,10,26,05,52,3.10
2020,10,26,05,53,3.10
2020,10,26,05,54,3.10
2020,10,26,05,55,3.10
2020,10,26,05,56,3.10
2020,10,26,05,57,3.10
2020,10,26,05,58,3.10
2020,10,26,05,59,3.10
2020,10,26,06,00,3.10
2020,10,26,06,01,3.10
2020,10,26,06,02,3.10
2020,10,26,06,03,3.10
2020,10,26,06,04,3.10
2020,10,26,06,05,3.10
2020,10,26,06,06,3.10
2020,10,26,06,07,3.10
2020,10,26,06,08,3.10
2020,10,26,06,09,3.10
2020,10,26,06,10,3.10
2020,10,26,06,11,3.10
2020,10,26,06,12,3.10
2020,10,26,06,13,3.10
2020,10,26,06,14,3.10
2020,10,26,06,15,3.10
2020,10,26,06,16,3.10
2020,10,26,06,17,3.10
2020,10,26,06,18,3.10
2020,10,26,06,19,3.10
2020,10,26,06,20,3.10
2020,10,26,06,21,3.10
2020,10,26,06,22,3.10
2020,10,26,06,23,3.10
2020,10,26,06,24,3.10
2020,10,26,06,25,3.10
2020,10,26,06,26,3.10
2020,10,26,06,27,3.10
2020,10,26,06,28,3.10
2020,10,26,06,29,3.10
2020,10,26,06,30,3.10
2020,10,26,06,31,3.10
2020,10,26,06,32,3.10
2020,10,26,06,33,3.10
2020,10,26,06,34,3.10
2020,10,26,06,35,3.10
2020,10,26,06,36,3.10
2020,10,26,06,37,3.10
2020,10,26,06,38,3.10
2020,10,26,06,39,3.10
2020,10,26,06,40,3.10
2020,10,26,06,41,3.10
2020,10,26,06,42,3.10
2020,10,26,06,43,3.10
2020,10,26,06,44,3.10
2020,10,26,06,45,3.10
2020,10,26,06,46,3.20
2020,10,26,06,47,3.20
2020,10,26,06,48,3.20
2020,10,26,06,49,3.20
2020,10,26,06,50,3.20
2020,10,26,06,51,3.20
2020,10,26,06,52,3.20
2020,10,26,06,53,3.20
2020,10,26,06,54,3.20
2020,10,26,06,55,3.20
2020,10,26,06,56,3.20
2020,10,26,06,57,3.20
2020,10,26,06,58,3.20
2020,10,26,06,59,3.20
2020,10,26,07,00,3.20
2020,10,26,07,01,3.20
2020,10,26,07,02,3.20
2020,10,26,07,03,3.20
2020,10,26,07,04,3.20
2020,10,26,07,05,3.10
2020,10,26,07,06,3.10
2020,10,26,07,07,3.10
2020,10,26,07,08,3.10
2020,10,26,07,09,3.10
2020,10,26,07,10,3.10
2020,10,26,07,11,3.00
2020,10,26,07,12,3.00
2020,10,26,07,13,3.00
2020,10,26,07,14,3.00
2020,10,26,07,15,3.00
2020,10,26,07,16,3.00
2020,10,26,07,17,3.00
2020,10,26,07,18,2.90
2020,10,26,07,19,2.90
2020,10,26,07,20,2.90
2020,10,26,07,21,2.90
2020,10,26,07,22,2.90
2020,10,26,07,23,2.90
2020,10,26,07,24,2.90
2020,10,26,07,25,2.90
2020,10,26,07,26,2.90
2020,10,26,07,27,2.90
2020,10,26,07,28,2.90
2020,10,26,07,29,2.90
2020,10,26,07,30,2.90
2020,10,26,07,31,2.90
2020,10,26,07,32,2.90
2020,10,26,07,33,2.90
2020,10,26,07,34,2.90
2020,10,26,07,35,2.90
2020,10,26,07,36,2.90
2020,10,26,07,37,2.90
2020,10,26,07,38,2.90
2020,10,26,07,39,2.90
2020,10,26,07,40,2.90
2020,10,26,07,41,2.90
2020,10,26,07,42,2.90
2020,10,26,07,43,2.90
2020,10,26,07,44,2.90
2020,10,26,07,45,2.90
2020,10,26,07,46,2.90
2020,10,26,07,47,3.00
2020,10,26,07,48,3.00
2020,10,26,07,49,3.00
2020,10,26,07,50,3.00
2020,10,26,07,51,3.00
2020,10,26,07,52,3.00
2020,10,26,07,53,3.00
2020,10,26,07,54,3.00
2020,10,26,07,55,3.00
2020,10,26,07,56,3.10
2020,10,26,07,57,3.10
2020,10,26,07,58,3.10
2020,10,26,07,59,3.10
2020,10,26,08,00,3.10
2020,10,26,08,01,3.10
2020,10,26,08,02,3.10
2020,10,26,08,03,3.10
2020,10,26,08,04,3.10
2020,10,26,08,05,3.10
2020,10,26,08,06,3.10
2020,10,26,08,07,3.20
2020,10,26,08,08,3.20
2020,10,26,08,09,3.20
2020,10,26,08,10,3.20
2020,10,26,08,11,3.20
2020,10,26,08,12,3.20
2020,10,26,08,13,3.20
2020,10,26,08,14,3.20
2020,10,26,08,15,3.20
2020,10,26,08,16,3.20
2020,10,26,08,17,3.20
2020,10,26,08,18,3.20
2020,10,26,08,19,3.20
2020,10,26,08,20,3.30
2020,10,26,08,21,3.30
2020,10,26,08,22,3.30
2020,10,26,08,23,3.30
2020,10,26,08,24,3.30
2020,10,26,08,25,3.30
2020,10,26,08,26,3.30
2020,10,26,08,27,3.30
2020,10,26,08,28,3.40
2020,10,26,08,29,3.40
2020,10,26,08,30,3.40
2020,10,26,08,31,3.40
2020,10,26,08,32,3.40
2020,10,26,08,33,3.50
2020,10,26,08,34,3.50
2020,10,26,08,35,3.60
2020,10,26,08,36,3.60
2020,10,26,08,37,3.70
2020,10,26,08,38,3.70
2020,10,26,08,39,3.70
2020,10,26,08,40,3.80
2020,10,26,08,41,3.80
2020,10,26,08,42,3.80
2020,10,26,08,43,3.80
2020,10,26,08,44,3.80
2020,10,26,08,45,3.80
2020,10,26,08,46,3.90
2020,10,26,08,47,3.90
2020,10,26,08,48,3.90
2020,10,26,08,49,3.90
2020,10,26,08,50,3.90
2020,10,26,08,51,3.90
2020,10,26,08,52,4.00
2020,10,26,08,53,4.00
2020,10,26,08,54,4.00
2020,10,26,08,55,4.00
2020,10,26,08,56,4.00
2020,10,26,08,57,4.00
2020,10,26,08,58,4.00
2020,10,26,08,59,4.10
2020,10,26,09,00,4.10
2020,10,26,09,01,4.10
2020,10,26,09,02,4.10
2020,10,26,09,03,4.10
2020,10,26,09,04,4.10
2020,10,26,09,05,4.10
2020,10,26,09,06,4.20
2020,10,26,09,07,4.20
2020,10,26,09,08,4.20
2020,10,26,09,09,4.20
2020,10,26,09,10,4.20
2020,10,26,09,11,4.30
2020,10,26,09,12,4.30
2020,10,26,09,13,4.30
2020,10,26,09,14,4.30
2020,10,26,09,15,4.30
2020,10,26,09,16,4.30
2020,10,26,09,17,4.30
2020,10,26,09,18,4.30
2020,10,26,09,19,4.30
2020,10,26,09,20,4.30
2020,10,26,09,21,4.30
2020,10,26,09,22,4.30
2020,10,26,09,23,4.30
2020,10,26,09,24,4.30
2020,10,26,09,25,4.30
2020,10,26,09,26,4.40
2020,10,26,09,27,4.40
2020,10,26,09,28,4.40
2020,10,26,09,29,4.40
2020,10,26,09,30,4.40
2020,10,26,09,31,4.40
2020,10,26,09,32,4.40
2020,10,26,09,33,4.40
2020,10,26,09,34,4.40
2020,10,26,09,35,4.50
2020,10,26,09,36,4.50
2020,10,26,09,37,4.50
2020,10,26,09,38,4.50
2020,10,26,09,39,4.50
2020,10,26,09,40,4.50
2020,10,26,09,41,4.50
2020,10,26,09,42,4.50
2020,10,26,09,43,4.60
2020,10,26,09,44,4.60
2020,10,26,09,45,4.60
2020,10,26,09,46,4.60
2020,10,26,09,47,4.60
2020,10,26,09,48,4.60
2020,10,26,09,49,4.60
2020,10,26,09,50,4.70
2020,10,26,09,51,4.70
2020,10,26,09,52,4.70
2020,10,26,09,53,4.70
2020,10,26,09,54,4.70
2020,10,26,09,55,4.70
2020,10,26,09,56,4.70
2020,10,26,09,57,4.70
2020,10,26,09,58,4.70
2020,10,26,09,59,4.70
2020,10,26,10,00,4.70
2020,10,26,10,01,4.70
2020,10,26,10,02,4.70
2020,10,26,10,03,4.80
2020,10,26,10,04,4.70
2020,10,26,10,05,4.70
2020,10,26,10,06,4.80
2020,10,26,10,07,4.80
2020,10,26,10,08,4.80
2020,10,26,10,09,4.80
2020,10,26,10,10,4.80
2020,10,26,10,11,4.90
2020,10,26,10,12,4.90
2020,10,26,10,13,4.90
2020,10,26,10,14,4.90
2020,10,26,10,15,4.90
2020,10,26,10,16,4.90
2020,10,26,10,17,4.90
2020,10,26,10,18,5.00
2020,10,26,10,19,5.00
2020,10,26,10,20,5.00
2020,10,26,10,21,5.00
2020,10,26,10,22,5.10
2020,10,26,10,23,5.10
2020,10,26,10,24,5.10
2020,10,26,10,25,5.10
2020,10,26,10,26,5.10
2020,10,26,10,27,5.10
2020,10,26,10,28,5.10
2020,10,26,10,29,5.10
2020,10,26,10,30,5.10
2020,10,26,10,31,5.10
2020,10,26,10,32,5.10
2020,10,26,10,33,5.10
2020,10,26,10,34,5.10
2020,10,26,10,35,5.10
2020,10,26,10,36,5.10
2020,10,26,10,37,5.10
2020,10,26,10,38,5.10
2020,10,26,10,39,5.20
2020,10,26,10,40,5.20
2020,10,26,10,41,5.20
2020,10,26,10,42,5.20
2020,10,26,10,43,5.20
2020,10,26,10,44,5.30
2020,10,26,10,45,5.30
2020,10,26,10,46,5.30
2020,10,26,10,47,5.30
2020,10,26,10,48,5.30
2020,10,26,10,49,5.30
2020,10,26,10,50,5.30
2020,10,26,10,51,5.30
2020,10,26,10,52,5.30
2020,10,26,10,53,5.30
2020,10,26,10,54,5.30
2020,10,26,10,55,5.30
2020,10,26,10,56,5.30
2020,10,26,10,57,5.40
2020,10,26,10,58,5.40
2020,10,26,10,59,5.40
2020,10,26,11,00,5.40
2020,10,26,11,01,5.40
2020,10,26,11,02,5.40
2020,10,26,11,03,5.40
2020,10,26,11,04,5.40
2020,10,26,11,05,5.50
2020,10,26,11,06,5.40
2020,10,26,11,07,5.50
2020,10,26,11,08,5.50
2020,10,26,11,09,5.50
2020,10,26,11,10,5.50
2020,10,26,11,11,5.50
2020,10,26,11,12,5.50
2020,10,26,11,13,5.50
2020,10,26,11,14,5.60
2020,10,26,11,15,5.60
2020,10,26,11,16,5.60
2020,10,26,11,17,5.60
2020,10,26,11,18,5.60
2020,10,26,11,19,5.60
2020,10,26,11,20,5.60
2020,10,26,11,21,5.60
2020,10,26,11,22,5.50
2020,10,26,11,23,5.60
2020,10,26,11,24,5.60
2020,10,26,11,25,5.60
2020,10,26,11,26,5.60
2020,10,26,11,27,5.60
2020,10,26,11,28,5.60
2020,10,26,11,29,5.60
2020,10,26,11,30,5.60
2020,10,26,11,31,5.70
2020,10,26,11,32,5.70
2020,10,26,11,33,5.70
2020,10,26,11,34,5.70
2020,10,26,11,35,5.70
2020,10,26,11,36,5.70
2020,10,26,11,37,5.80
2020,10,26,11,38,5.80
2020,10,26,11,39,5.80
2020,10,26,11,40,5.80
2020,10,26,11,41,5.80
2020,10,26,11,42,5.80
2020,10,26,11,43,5.80
2020,10,26,11,44,5.80
2020,10,26,11,45,5.80
2020,10,26,11,46,5.80
2020,10,26,11,47,5.80
2020,10,26,11,48,5.90
2020,10,26,11,49,5.90
2020,10,26,11,50,5.90
2020,10,26,11,51,5.90
2020,10,26,11,52,6.00
2020,10,26,11,53,6.00
2020,10,26,11,54,6.00
2020,10,26,11,55,6.10
2020,10,26,11,56,6.10
2020,10,26,11,57,6.20
2020,10,26,11,58,6.20
2020,10,26,11,59,6.20
2020,10,26,12,00,6.20
2020,10,26,12,01,6.20
2020,10,26,12,02,6.20
2020,10,26,12,03,6.20
2020,10,26,12,04,6.30
2020,10,26,12,05,6.30
2020,10,26,12,06,6.30
2020,10,26,12,07,6.30
2020,10,26,12,08,6.40
2020,10,26,12,09,6.40
2020,10,26,12,10,6.40
2020,10,26,12,11,6.40
2020,10,26,12,12,6.50
2020,10,26,12,13,6.50
2020,10,26,12,14,6.50
2020,10,26,12,15,6.50
2020,10,26,12,16,6.50
2020,10,26,12,17,6.50
2020,10,26,12,18,6.50
2020,10,26,12,19,6.50
2020,10,26,12,20,6.40
2020,10,26,12,21,6.40
2020,10,26,12,22,6.40
2020,10,26,12,23,6.30
2020,10,26,12,24,6.30
2020,10,26,12,25,6.30
2020,10,26,12,26,6.30
2020,10,26,12,27,6.30
2020,10,26,12,28,6.30
2020,10,26,12,29,6.30
2020,10,26,12,30,6.40
2020,10,26,12,31,6.40
2020,10,26,12,32,6.40
2020,10,26,12,33,6.40
2020,10,26,12,34,6.40
2020,10,26,12,35,6.40
2020,10,26,12,36,6.40
2020,10,26,12,37,6.40
2020,10,26,12,38,6.40
2020,10,26,12,39,6.40
2020,10,26,12,40,6.40
2020,10,26,12,41,6.40
2020,10,26,12,42,6.40
2020,10,26,12,43,6.40
2020,10,26,12,44,6.40
2020,10,26,12,45,6.40
2020,10,26,12,46,6.40
2020,10,26,12,47,6.40
2020,10,26,12,48,6.40
2020,10,26,12,49,6.30
2020,10,26,12,50,6.30
2020,10,26,12,51,6.30
2020,10,26,12,52,6.30
2020,10,26,12,53,6.30
2020,10,26,12,54,6.30
2020,10,26,12,55,6.40
2020,10,26,12,56,6.40
2020,10,26,12,57,6.40
2020,10,26,12,58,6.40
2020,10,26,12,59,6.40
2020,10,26,13,00,6.40
2020,10,26,13,01,6.40
2020,10,26,13,02,6.30
2020,10,26,13,03,6.30
2020,10,26,13,04,6.30
2020,10,26,13,05,6.30
2020,10,26,13,06,6.40
2020,10,26,13,07,6.40
2020,10,26,13,08,6.40
2020,10,26,13,09,6.40
2020,10,26,13,10,6.40
2020,10,26,13,11,6.40
2020,10,26,13,12,6.40
2020,10,26,13,13,6.40
2020,10,26,13,14,6.40
2020,10,26,13,15,6.30
2020,10,26,13,16,6.30
2020,10,26,13,17,6.40
2020,10,26,13,18,6.50
2020,10,26,13,19,6.50
2020,10,26,13,20,6.60
2020,10,26,13,21,6.60
2020,10,26,13,22,6.70
2020,10,26,13,23,6.70
2020,10,26,13,24,6.70
2020,10,26,13,25,6.70
2020,10,26,13,26,6.80
2020,10,26,13,27,6.80
2020,10,26,13,28,6.80
2020,10,26,13,29,6.80
2020,10,26,13,30,6.80
2020,10,26,13,31,6.80
2020,10,26,13,32,6.80
2020,10,26,13,33,6.80
2020,10,26,13,34,6.80
2020,10,26,13,35,6.80
2020,10,26,13,36,6.80
2020,10,26,13,37,6.80
2020,10,26,13,38,6.80
2020,10,26,13,39,6.80
2020,10,26,13,40,6.80
2020,10,26,13,41,6.80
2020,10,26,13,42,6.90
2020,10,26,13,43,6.90
2020,10,26,13,44,6.90
2020,10,26,13,45,7.00
2020,10,26,13,46,7.00
2020,10,26,13,47,7.10
2020,10,26,13,48,7.10
2020,10,26,13,49,7.20
2020,10,26,13,50,7.20
2020,10,26,13,51,7.20
2020,10,26,13,52,7.20
2020,10,26,13,53,7.20
2020,10,26,13,54,7.20
2020,10,26,13,55,7.10
2020,10,26,13,56,7.10
2020,10,26,13,57,7.00
2020,10,26,13,58,7.00
2020,10,26,13,59,6.90
2020,10,26,14,00,6.90
2020,10,26,14,01,6.90
2020,10,26,14,02,6.90
2020,10,26,14,03,6.90
2020,10,26,14,04,7.00
2020,10,26,14,05,7.00
2020,10,26,14,06,7.10
2020,10,26,14,07,7.10
2020,10,26,14,08,7.10
2020,10,26,14,09,7.10
2020,10,26,14,10,7.10
2020,10,26,14,11,7.20
2020,10,26,14,12,7.20
2020,10,26,14,13,7.20
2020,10,26,14,14,7.20
2020,10,26,14,15,7.20
2020,10,26,14,16,7.20
2020,10,26,14,17,7.20
2020,10,26,14,18,7.20
2020,10,26,14,19,7.20
2020,10,26,14,20,7.20
2020,10,26,14,21,7.20
2020,10,26,14,22,7.30
2020,10,26,14,23,7.30
2020,10,26,14,24,7.30
2020,10,26,14,25,7.30
2020,10,26,14,26,7.30
2020,10,26,14,27,7.30
2020,10,26,14,28,7.30
2020,10,26,14,29,7.30
2020,10,26,14,30,7.20
2020,10,26,14,31,7.20
2020,10,26,14,32,7.20
2020,10,26,14,33,7.20
2020,10,26,14,34,7.20
2020,10,26,14,35,7.20
2020,10,26,14,36,7.20
2020,10,26,14,37,7.20
2020,10,26,14,38,7.20
2020,10,26,14,39,7.20
2020,10,26,14,40,7.20
2020,10,26,14,41,7.20
2020,10,26,14,42,7.20
2020,10,26,14,43,7.10
2020,10,26,14,44,7.10
2020,10,26,14,45,7.00
2020,10,26,14,46,6.90
2020,10,26,14,47,6.90
2020,10,26,14,48,6.90
2020,10,26,14,49,6.80
2020,10,26,14,50,6.80
2020,10,26,14,51,6.80
2020,10,26,14,52,6.80
2020,10,26,14,53,6.80
2020,10,26,14,54,6.80
2020,10,26,14,55,6.80
2020,10,26,14,56,6.80
2020,10,26,14,57,6.90
2020,10,26,14,58,6.90
2020,10,26,14,59,6.90
2020,10,26,15,00,7.00
2020,10,26,15,01,7.00
2020,10,26,15,02,7.10
2020,10,26,15,03,7.10
2020,10,26,15,04,7.10
2020,10,26,15,05,7.10
2020,10,26,15,06,7.10
2020,10,26,15,07,7.20
2020,10,26,15,08,7.20
2020,10,26,15,09,7.20
2020,10,26,15,10,7.20
2020,10,26,15,11,7.20
2020,10,26,15,12,7.20
2020,10,26,15,13,7.20
2020,10,26,15,14,7.20
2020,10,26,15,15,7.10
2020,10,26,15,16,7.10
2020,10,26,15,17,7.00
2020,10,26,15,18,7.00
2020,10,26,15,19,6.90
2020,10,26,15,20,6.90
2020,10,26,15,21,6.90
2020,10,26,15,22,6.90
2020,10,26,15,23,6.90
2020,10,26,15,24,6.90
2020,10,26,15,25,7.00
2020,10,26,15,26,7.00
2020,10,26,15,27,6.90
2020,10,26,15,28,7.00
2020,10,26,15,29,7.00
2020,10,26,15,30,6.90
2020,10,26,15,31,6.90
2020,10,26,15,32,6.90
2020,10,26,15,33,6.90
2020,10,26,15,34,7.00
2020,10,26,15,35,7.00
2020,10,26,15,36,7.00
2020,10,26,15,37,7.00
2020,10,26,15,38,7.00
2020,10,26,15,39,7.00
2020,10,26,15,40,7.00
2020,10,26,15,41,7.00
2020,10,26,15,42,7.00
2020,10,26,15,43,7.00
2020,10,26,15,44,7.00
2020,10,26,15,45,6.90
2020,10,26,15,46,6.90
2020,10,26,15,47,6.90
2020,10,26,15,48,6.80
2020,10,26,15,49,6.80
2020,10,26,15,50,6.70
2020,10,26,15,51,6.70
2020,10,26,15,52,6.70
2020,10,26,15,53,6.70
2020,10,26,15,54,6.60
2020,10,26,15,55,6.60
2020,10,26,15,56,6.60
2020,10,26,15,57,6.60
2020,10,26,15,58,6.60
2020,10,26,15,59,6.60
2020,10,26,16,00,6.60
2020,10,26,16,01,6.60
2020,10,26,16,02,6.60
2020,10,26,16,03,6.60
2020,10,26,16,04,6.60
2020,10,26,16,05,6.60
2020,10,26,16,06,6.60
2020,10,26,16,07,6.60
2020,10,26,16,08,6.60
2020,10,26,16,09,6.60
2020,10,26,16,10,6.60
2020,10,26,16,11,6.60
2020,10,26,16,12,6.60
2020,10,26,16,13,6.60
2020,10,26,16,14,6.60
2020,10,26,16,15,6.60
2020,10,26,16,16,6.60
2020,10,26,16,17,6.60
2020,10,26,16,18,6.60
2020,10,26,16,19,6.60
2020,10,26,16,20,6.60
2020,10,26,16,21,6.60
2020,10,26,16,22,6.60
2020,10,26,16,23,6.70
2020,10,26,16,24,6.70
2020,10,26,16,25,6.70
2020,10,26,16,26,6.70
2020,10,26,16,27,6.70
2020,10,26,16,28,6.70
2020,10,26,16,29,6.70
2020,10,26,16,30,6.70
2020,10,26,16,31,6.70
2020,10,26,16,32,6.70
2020,10,26,16,33,6.70
2020,10,26,16,34,6.70
2020,10,26,16,35,6.70
2020,10,26,16,36,6.70
2020,10,26,16,37,6.70
2020,10,26,16,38,6.70
2020,10,26,16,39,6.70
2020,10,26,16,40,6.70
2020,10,26,16,41,6.70
2020,10,26,16,42,6.70
2020,10,26,16,43,6.70
2020,10,26,16,44,6.70
2020,10,26,16,45,6.70
2020,10,26,16,46,6.70
2020,10,26,16,47,6.70
2020,10,26,16,48,6.70
2020,10,26,16,49,6.70
2020,10,26,16,50,6.60
2020,10,26,16,51,6.60
2020,10,26,16,52,6.60
2020,10,26,16,53,6.60
2020,10,26,16,54,6.60
2020,10,26,16,55,6.60
2020,10,26,16,56,6.60
2020,10,26,16,57,6.50
2020,10,26,16,58,6.60
2020,10,26,16,59,6.60
2020,10,26,17,00,6.60
2020,10,26,17,01,6.60
2020,10,26,17,02,6.60
2020,10,26,17,03,6.60
2020,10,26,17,04,6.60
2020,10,26,17,05,6.60
2020,10,26,17,06,6.60
2020,10,26,17,07,6.60
2020,10,26,17,08,6.60
2020,10,26,17,09,6.60
2020,10,26,17,10,6.60
2020,10,26,17,11,6.60
2020,10,26,17,12,6.60
2020,10,26,17,13,6.60
2020,10,26,17,14,6.60
2020,10,26,17,15,6.50
2020,10,26,17,16,6.50
2020,10,26,17,17,6.50
2020,10,26,17,18,6.50
2020,10,26,17,19,6.50
2020,10,26,17,20,6.50
2020,10,26,17,21,6.50
2020,10,26,17,22,6.50
2020,10,26,17,23,6.50
2020,10,26,17,24,6.50
2020,10,26,17,25,6.50
2020,10,26,17,26,6.50
2020,10,26,17,27,6.40
2020,10,26,17,28,6.40
2020,10,26,17,29,6.50
2020,10,26,17,30,6.50
2020,10,26,17,31,6.50
2020,10,26,17,32,6.50
2020,10,26,17,33,6.50
2020,10,26,17,34,6.50
2020,10,26,17,35,6.40
2020,10,26,17,36,6.40
2020,10,26,17,37,6.40
2020,10,26,17,38,6.40
2020,10,26,17,39,6.40
2020,10,26,17,40,6.40
2020,10,26,17,41,6.40
2020,10,26,17,42,6.40
2020,10,26,17,43,6.40
2020,10,26,17,44,6.40
2020,10,26,17,45,6.40
2020,10,26,17,46,6.30
2020,10,26,17,47,6.30
2020,10,26,17,48,6.30
2020,10,26,17,49,6.30
2020,10,26,17,50,6.30
2020,10,26,17,51,6.30
2020,10,26,17,52,6.30
2020,10,26,17,53,6.30
2020,10,26,17,54,6.30
2020,10,26,17,55,6.30
2020,10,26,17,56,6.30
2020,10,26,17,57,6.30
2020,10,26,17,58,6.30
2020,10,26,17,59,6.30
2020,10,26,18,00,6.30
2020,10,26,18,01,6.20
2020,10,26,18,02,6.20
2020,10,26,18,03,6.20
2020,10,26,18,04,6.10
2020,10,26,18,05,6.10
2020,10,26,18,06,6.10
2020,10,26,18,07,6.00
2020,10,26,18,08,6.00
2020,10,26,18,09,5.90