Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,04,00,00,17.40
2015,07,04,00,01,17.40
2015,07,04,00,02,17.30
2015,07,04,00,03,17.30
2015,07,04,00,04,17.30
2015,07,04,00,05,17.30
2015,07,04,00,06,17.30
2015,07,04,00,07,17.20
2015,07,04,00,08,17.20
2015,07,04,00,09,17.20
2015,07,04,00,10,17.10
2015,07,04,00,11,17.10
2015,07,04,00,12,17.10
2015,07,04,00,13,17.10
2015,07,04,00,14,17.10
2015,07,04,00,15,17.00
2015,07,04,00,16,17.00
2015,07,04,00,17,17.00
2015,07,04,00,18,16.90
2015,07,04,00,19,16.90
2015,07,04,00,20,16.90
2015,07,04,00,21,16.90
2015,07,04,00,22,16.80
2015,07,04,00,23,16.80
2015,07,04,00,24,16.80
2015,07,04,00,25,16.80
2015,07,04,00,26,16.80
2015,07,04,00,27,16.80
2015,07,04,00,28,16.70
2015,07,04,00,29,16.70
2015,07,04,00,30,16.70
2015,07,04,00,31,16.70
2015,07,04,00,32,16.70
2015,07,04,00,33,16.70
2015,07,04,00,34,16.70
2015,07,04,00,35,16.70
2015,07,04,00,36,16.70
2015,07,04,00,37,16.70
2015,07,04,00,38,16.60
2015,07,04,00,39,16.60
2015,07,04,00,40,16.60
2015,07,04,00,41,16.60
2015,07,04,00,42,16.60
2015,07,04,00,43,16.60
2015,07,04,00,44,16.60
2015,07,04,00,45,16.60
2015,07,04,00,46,16.60
2015,07,04,00,47,16.60
2015,07,04,00,48,16.60
2015,07,04,00,49,16.50
2015,07,04,00,50,16.50
2015,07,04,00,51,16.50
2015,07,04,00,52,16.50
2015,07,04,00,53,16.50
2015,07,04,00,54,16.40
2015,07,04,00,55,16.40
2015,07,04,00,56,16.40
2015,07,04,00,57,16.30
2015,07,04,00,58,16.30
2015,07,04,00,59,16.20
2015,07,04,01,00,16.20
2015,07,04,01,01,16.20
2015,07,04,01,02,16.20
2015,07,04,01,03,16.20
2015,07,04,01,04,16.20
2015,07,04,01,05,16.20
2015,07,04,01,06,16.20
2015,07,04,01,07,16.20
2015,07,04,01,08,16.20
2015,07,04,01,09,16.20
2015,07,04,01,10,16.20
2015,07,04,01,11,16.20
2015,07,04,01,12,16.10
2015,07,04,01,13,16.10
2015,07,04,01,14,16.10
2015,07,04,01,15,16.10
2015,07,04,01,16,16.10
2015,07,04,01,17,16.00
2015,07,04,01,18,16.00
2015,07,04,01,19,16.00
2015,07,04,01,20,16.00
2015,07,04,01,21,15.90
2015,07,04,01,22,15.90
2015,07,04,01,23,15.90
2015,07,04,01,24,15.90
2015,07,04,01,25,15.80
2015,07,04,01,26,15.80
2015,07,04,01,27,15.80
2015,07,04,01,28,15.80
2015,07,04,01,29,15.70
2015,07,04,01,30,15.70
2015,07,04,01,31,15.70
2015,07,04,01,32,15.70
2015,07,04,01,33,15.70
2015,07,04,01,34,15.70
2015,07,04,01,35,15.70
2015,07,04,01,36,15.60
2015,07,04,01,37,15.60
2015,07,04,01,38,15.60
2015,07,04,01,39,15.60
2015,07,04,01,40,15.50
2015,07,04,01,41,15.50
2015,07,04,01,42,15.50
2015,07,04,01,43,15.40
2015,07,04,01,44,15.40
2015,07,04,01,45,15.40
2015,07,04,01,46,15.40
2015,07,04,01,47,15.40
2015,07,04,01,48,15.30
2015,07,04,01,49,15.30
2015,07,04,01,50,15.20
2015,07,04,01,51,15.20
2015,07,04,01,52,15.30
2015,07,04,01,53,15.30
2015,07,04,01,54,15.30
2015,07,04,01,55,15.40
2015,07,04,01,56,15.40
2015,07,04,01,57,15.40
2015,07,04,01,58,15.40
2015,07,04,01,59,15.40
2015,07,04,02,00,15.40
2015,07,04,02,01,15.40
2015,07,04,02,02,15.40
2015,07,04,02,03,15.40
2015,07,04,02,04,15.40
2015,07,04,02,05,15.40
2015,07,04,02,06,15.40
2015,07,04,02,07,15.40
2015,07,04,02,08,15.40
2015,07,04,02,09,15.40
2015,07,04,02,10,15.40
2015,07,04,02,11,15.40
2015,07,04,02,12,15.40
2015,07,04,02,13,15.40
2015,07,04,02,14,15.40
2015,07,04,02,15,15.40
2015,07,04,02,16,15.30
2015,07,04,02,17,15.30
2015,07,04,02,18,15.30
2015,07,04,02,19,15.30
2015,07,04,02,20,15.30
2015,07,04,02,21,15.30
2015,07,04,02,22,15.30
2015,07,04,02,23,15.20
2015,07,04,02,24,15.20
2015,07,04,02,25,15.20
2015,07,04,02,26,15.20
2015,07,04,02,27,15.10
2015,07,04,02,28,15.10
2015,07,04,02,29,15.10
2015,07,04,02,30,15.10
2015,07,04,02,31,15.00
2015,07,04,02,32,15.00
2015,07,04,02,33,15.00
2015,07,04,02,34,15.00
2015,07,04,02,35,15.00
2015,07,04,02,36,15.00
2015,07,04,02,37,15.00
2015,07,04,02,38,15.00
2015,07,04,02,39,15.00
2015,07,04,02,40,15.00
2015,07,04,02,41,15.00
2015,07,04,02,42,15.00
2015,07,04,02,43,15.00
2015,07,04,02,44,15.00
2015,07,04,02,45,15.00
2015,07,04,02,46,15.00
2015,07,04,02,47,15.00
2015,07,04,02,48,15.00
2015,07,04,02,49,15.00
2015,07,04,02,50,15.00
2015,07,04,02,51,15.00
2015,07,04,02,52,15.00
2015,07,04,02,53,15.00
2015,07,04,02,54,15.00
2015,07,04,02,55,15.00
2015,07,04,02,56,15.00
2015,07,04,02,57,15.00
2015,07,04,02,58,15.00
2015,07,04,02,59,15.00
2015,07,04,03,00,15.00
2015,07,04,03,01,15.00
2015,07,04,03,02,15.00
2015,07,04,03,03,15.00
2015,07,04,03,04,15.00
2015,07,04,03,05,15.00
2015,07,04,03,06,15.00
2015,07,04,03,07,14.90
2015,07,04,03,08,14.90
2015,07,04,03,09,14.80
2015,07,04,03,10,14.80
2015,07,04,03,11,14.80
2015,07,04,03,12,14.80
2015,07,04,03,13,14.80
2015,07,04,03,14,14.80
2015,07,04,03,15,14.80
2015,07,04,03,16,14.80
2015,07,04,03,17,14.80
2015,07,04,03,18,14.80
2015,07,04,03,19,14.80
2015,07,04,03,20,14.80
2015,07,04,03,21,14.80
2015,07,04,03,22,14.80
2015,07,04,03,23,14.80
2015,07,04,03,24,14.80
2015,07,04,03,25,14.80
2015,07,04,03,26,14.80
2015,07,04,03,27,14.80
2015,07,04,03,28,14.80
2015,07,04,03,29,14.80
2015,07,04,03,30,14.80
2015,07,04,03,31,14.80
2015,07,04,03,32,14.80
2015,07,04,03,33,14.80
2015,07,04,03,34,14.80
2015,07,04,03,35,14.80
2015,07,04,03,36,14.80
2015,07,04,03,37,14.80
2015,07,04,03,38,14.80
2015,07,04,03,39,14.80
2015,07,04,03,40,14.80
2015,07,04,03,41,14.80
2015,07,04,03,42,14.80
2015,07,04,03,43,14.80
2015,07,04,03,44,14.80
2015,07,04,03,45,14.80
2015,07,04,03,46,14.80
2015,07,04,03,47,14.80
2015,07,04,03,48,14.80
2015,07,04,03,49,14.80
2015,07,04,03,50,14.80
2015,07,04,03,51,14.80
2015,07,04,03,52,14.80
2015,07,04,03,53,14.80
2015,07,04,03,54,14.70
2015,07,04,03,55,14.70
2015,07,04,03,56,14.70
2015,07,04,03,57,14.60
2015,07,04,03,58,14.60
2015,07,04,03,59,14.60
2015,07,04,04,00,14.50
2015,07,04,04,01,14.50
2015,07,04,04,02,14.50
2015,07,04,04,03,14.50
2015,07,04,04,04,14.40
2015,07,04,04,05,14.40
2015,07,04,04,06,14.40
2015,07,04,04,07,14.40
2015,07,04,04,08,14.40
2015,07,04,04,09,14.40
2015,07,04,04,10,14.30
2015,07,04,04,11,14.30
2015,07,04,04,12,14.30
2015,07,04,04,13,14.30
2015,07,04,04,14,14.30
2015,07,04,04,15,14.30
2015,07,04,04,16,14.30
2015,07,04,04,17,14.20
2015,07,04,04,18,14.20
2015,07,04,04,19,14.20
2015,07,04,04,20,14.20
2015,07,04,04,21,14.20
2015,07,04,04,22,14.20
2015,07,04,04,23,14.20
2015,07,04,04,24,14.20
2015,07,04,04,25,14.10
2015,07,04,04,26,14.10
2015,07,04,04,27,14.10
2015,07,04,04,28,14.10
2015,07,04,04,29,14.10
2015,07,04,04,30,14.10
2015,07,04,04,31,14.10
2015,07,04,04,32,14.00
2015,07,04,04,33,14.00
2015,07,04,04,34,14.10
2015,07,04,04,35,14.00
2015,07,04,04,36,14.10
2015,07,04,04,37,14.00
2015,07,04,04,38,14.00
2015,07,04,04,39,13.90
2015,07,04,04,40,13.90
2015,07,04,04,41,13.90
2015,07,04,04,42,13.90
2015,07,04,04,43,13.90
2015,07,04,04,44,13.80
2015,07,04,04,45,13.80
2015,07,04,04,46,13.80
2015,07,04,04,47,13.80
2015,07,04,04,48,13.90
2015,07,04,04,49,13.90
2015,07,04,04,50,13.90
2015,07,04,04,51,13.90
2015,07,04,04,52,13.90
2015,07,04,04,53,13.90
2015,07,04,04,54,13.90
2015,07,04,04,55,13.90
2015,07,04,04,56,13.90
2015,07,04,04,57,13.90
2015,07,04,04,58,13.90
2015,07,04,04,59,13.80
2015,07,04,05,00,13.80
2015,07,04,05,01,13.80
2015,07,04,05,02,13.80
2015,07,04,05,03,13.80
2015,07,04,05,04,13.80
2015,07,04,05,05,13.70
2015,07,04,05,06,13.70
2015,07,04,05,07,13.70
2015,07,04,05,08,13.60
2015,07,04,05,09,13.60
2015,07,04,05,10,13.60
2015,07,04,05,11,13.60
2015,07,04,05,12,13.60
2015,07,04,05,13,13.60
2015,07,04,05,14,13.60
2015,07,04,05,15,13.60
2015,07,04,05,16,13.50
2015,07,04,05,17,13.50
2015,07,04,05,18,13.50
2015,07,04,05,19,13.50
2015,07,04,05,20,13.40
2015,07,04,05,21,13.40
2015,07,04,05,22,13.40
2015,07,04,05,23,13.40
2015,07,04,05,24,13.40
2015,07,04,05,25,13.40
2015,07,04,05,26,13.40
2015,07,04,05,27,13.50
2015,07,04,05,28,13.50
2015,07,04,05,29,13.50
2015,07,04,05,30,13.50
2015,07,04,05,31,13.50
2015,07,04,05,32,13.40
2015,07,04,05,33,13.40
2015,07,04,05,34,13.40
2015,07,04,05,35,13.40
2015,07,04,05,36,13.40
2015,07,04,05,37,13.40
2015,07,04,05,38,13.50
2015,07,04,05,39,13.60
2015,07,04,05,40,13.70
2015,07,04,05,41,13.80
2015,07,04,05,42,13.90
2015,07,04,05,43,14.10
2015,07,04,05,44,14.20
2015,07,04,05,45,14.40
2015,07,04,05,46,14.50
2015,07,04,05,47,14.70
2015,07,04,05,48,14.80
2015,07,04,05,49,15.00
2015,07,04,05,50,15.00
2015,07,04,05,51,15.00
2015,07,04,05,52,15.00
2015,07,04,05,53,15.00
2015,07,04,05,54,15.00
2015,07,04,05,55,15.00
2015,07,04,05,56,15.00
2015,07,04,05,57,15.00
2015,07,04,05,58,15.00
2015,07,04,05,59,15.00
2015,07,04,06,00,15.00
2015,07,04,06,01,15.00
2015,07,04,06,02,15.00
2015,07,04,06,03,15.00
2015,07,04,06,04,15.00
2015,07,04,06,05,15.00
2015,07,04,06,06,15.00
2015,07,04,06,07,15.00
2015,07,04,06,08,15.00
2015,07,04,06,09,15.00
2015,07,04,06,10,15.00
2015,07,04,06,11,15.00
2015,07,04,06,12,14.90
2015,07,04,06,13,14.80
2015,07,04,06,14,14.80
2015,07,04,06,15,14.80
2015,07,04,06,16,14.80
2015,07,04,06,17,14.80
2015,07,04,06,18,14.80
2015,07,04,06,19,14.80
2015,07,04,06,20,14.80
2015,07,04,06,21,14.80
2015,07,04,06,22,14.80
2015,07,04,06,23,14.80
2015,07,04,06,24,14.90
2015,07,04,06,25,14.90
2015,07,04,06,26,14.90
2015,07,04,06,27,14.90
2015,07,04,06,28,14.90
2015,07,04,06,29,14.90
2015,07,04,06,30,14.90
2015,07,04,06,31,15.00
2015,07,04,06,32,15.00
2015,07,04,06,33,15.00
2015,07,04,06,34,15.00
2015,07,04,06,35,15.00
2015,07,04,06,36,15.00
2015,07,04,06,37,15.10
2015,07,04,06,38,15.20
2015,07,04,06,39,15.30
2015,07,04,06,40,15.30
2015,07,04,06,41,15.40
2015,07,04,06,42,15.40
2015,07,04,06,43,15.50
2015,07,04,06,44,15.50
2015,07,04,06,45,15.60
2015,07,04,06,46,15.60
2015,07,04,06,47,15.70
2015,07,04,06,48,15.80
2015,07,04,06,49,15.80
2015,07,04,06,50,15.90
2015,07,04,06,51,15.90
2015,07,04,06,52,16.00
2015,07,04,06,53,16.10
2015,07,04,06,54,16.10
2015,07,04,06,55,16.20
2015,07,04,06,56,16.20
2015,07,04,06,57,16.20
2015,07,04,06,58,16.30
2015,07,04,06,59,16.30
2015,07,04,07,00,16.40
2015,07,04,07,01,16.40
2015,07,04,07,02,16.50
2015,07,04,07,03,16.60
2015,07,04,07,04,16.60
2015,07,04,07,05,16.70
2015,07,04,07,06,16.80
2015,07,04,07,07,16.80
2015,07,04,07,08,16.90
2015,07,04,07,09,17.00
2015,07,04,07,10,17.00
2015,07,04,07,11,17.10
2015,07,04,07,12,17.20
2015,07,04,07,13,17.20
2015,07,04,07,14,17.30
2015,07,04,07,15,17.30
2015,07,04,07,16,17.40
2015,07,04,07,17,17.50
2015,07,04,07,18,17.60
2015,07,04,07,19,17.60
2015,07,04,07,20,17.70
2015,07,04,07,21,17.80
2015,07,04,07,22,17.80
2015,07,04,07,23,17.90
2015,07,04,07,24,18.00
2015,07,04,07,25,18.00
2015,07,04,07,26,18.10
2015,07,04,07,27,18.10
2015,07,04,07,28,18.10
2015,07,04,07,29,18.10
2015,07,04,07,30,18.20
2015,07,04,07,31,18.20
2015,07,04,07,32,18.20
2015,07,04,07,33,18.20
2015,07,04,07,34,18.30
2015,07,04,07,35,18.40
2015,07,04,07,36,18.40
2015,07,04,07,37,18.50
2015,07,04,07,38,18.60
2015,07,04,07,39,18.70
2015,07,04,07,40,18.80
2015,07,04,07,41,18.90
2015,07,04,07,42,19.00
2015,07,04,07,43,19.10
2015,07,04,07,44,19.20
2015,07,04,07,45,19.20
2015,07,04,07,46,19.30
2015,07,04,07,47,19.40
2015,07,04,07,48,19.50
2015,07,04,07,49,19.60
2015,07,04,07,50,19.70
2015,07,04,07,51,19.70
2015,07,04,07,52,19.80
2015,07,04,07,53,19.80
2015,07,04,07,54,19.80
2015,07,04,07,55,19.80
2015,07,04,07,56,19.80
2015,07,04,07,57,19.90
2015,07,04,07,58,19.90
2015,07,04,07,59,20.00
2015,07,04,08,00,20.00
2015,07,04,08,01,20.00
2015,07,04,08,02,20.00
2015,07,04,08,03,20.00
2015,07,04,08,04,20.00
2015,07,04,08,05,20.00
2015,07,04,08,06,20.10
2015,07,04,08,07,20.10
2015,07,04,08,08,20.10
2015,07,04,08,09,20.10
2015,07,04,08,10,20.20
2015,07,04,08,11,20.20
2015,07,04,08,12,20.20
2015,07,04,08,13,20.30
2015,07,04,08,14,20.30
2015,07,04,08,15,20.40
2015,07,04,08,16,20.40
2015,07,04,08,17,20.40
2015,07,04,08,18,20.50
2015,07,04,08,19,20.50
2015,07,04,08,20,20.60
2015,07,04,08,21,20.70
2015,07,04,08,22,20.80
2015,07,04,08,23,20.80
2015,07,04,08,24,20.90
2015,07,04,08,25,20.90
2015,07,04,08,26,21.00
2015,07,04,08,27,21.00
2015,07,04,08,28,21.10
2015,07,04,08,29,21.10
2015,07,04,08,30,21.10
2015,07,04,08,31,21.10
2015,07,04,08,32,21.10
2015,07,04,08,33,21.10
2015,07,04,08,34,21.20
2015,07,04,08,35,21.20
2015,07,04,08,36,21.10
2015,07,04,08,37,21.00
2015,07,04,08,38,20.90
2015,07,04,08,39,20.80
2015,07,04,08,40,20.80
2015,07,04,08,41,20.70
2015,07,04,08,42,20.70
2015,07,04,08,43,20.70
2015,07,04,08,44,20.70
2015,07,04,08,45,20.70
2015,07,04,08,46,20.70
2015,07,04,08,47,20.70
2015,07,04,08,48,20.70
2015,07,04,08,49,20.70
2015,07,04,08,50,20.70
2015,07,04,08,51,20.80
2015,07,04,08,52,20.80
2015,07,04,08,53,20.80
2015,07,04,08,54,20.80
2015,07,04,08,55,20.80
2015,07,04,08,56,20.80
2015,07,04,08,57,20.80
2015,07,04,08,58,20.80
2015,07,04,08,59,20.80
2015,07,04,09,00,20.80
2015,07,04,09,01,20.80
2015,07,04,09,02,20.80
2015,07,04,09,03,20.80
2015,07,04,09,04,20.80
2015,07,04,09,05,20.80
2015,07,04,09,06,20.80
2015,07,04,09,07,20.80
2015,07,04,09,08,20.80
2015,07,04,09,09,20.80
2015,07,04,09,10,20.80
2015,07,04,09,11,20.80
2015,07,04,09,12,20.90
2015,07,04,09,13,20.90
2015,07,04,09,14,20.90
2015,07,04,09,15,20.90
2015,07,04,09,16,21.00
2015,07,04,09,17,21.00
2015,07,04,09,18,21.00
2015,07,04,09,19,21.10
2015,07,04,09,20,21.10
2015,07,04,09,21,21.10
2015,07,04,09,22,21.10
2015,07,04,09,23,21.10
2015,07,04,09,24,21.20
2015,07,04,09,25,21.20
2015,07,04,09,26,21.20
2015,07,04,09,27,21.20
2015,07,04,09,28,21.30
2015,07,04,09,29,21.30
2015,07,04,09,30,21.30
2015,07,04,09,31,21.30
2015,07,04,09,32,21.30
2015,07,04,09,33,21.30
2015,07,04,09,34,21.30
2015,07,04,09,35,21.30
2015,07,04,09,36,21.30
2015,07,04,09,37,21.40
2015,07,04,09,38,21.40
2015,07,04,09,39,21.40
2015,07,04,09,40,21.40
2015,07,04,09,41,21.40
2015,07,04,09,42,21.40
2015,07,04,09,43,21.30
2015,07,04,09,44,21.30
2015,07,04,09,45,21.40
2015,07,04,09,46,21.40
2015,07,04,09,47,21.40
2015,07,04,09,48,21.50
2015,07,04,09,49,21.60
2015,07,04,09,50,21.70
2015,07,04,09,51,21.80
2015,07,04,09,52,21.90
2015,07,04,09,53,22.00
2015,07,04,09,54,22.10
2015,07,04,09,55,22.10
2015,07,04,09,56,22.10
2015,07,04,09,57,22.10
2015,07,04,09,58,22.10
2015,07,04,09,59,22.20
2015,07,04,10,00,22.20
2015,07,04,10,01,22.20
2015,07,04,10,02,22.20
2015,07,04,10,03,22.30
2015,07,04,10,04,22.30
2015,07,04,10,05,22.30
2015,07,04,10,06,22.40
2015,07,04,10,07,22.40
2015,07,04,10,08,22.50
2015,07,04,10,09,22.50
2015,07,04,10,10,22.50
2015,07,04,10,11,22.50
2015,07,04,10,12,22.50
2015,07,04,10,13,22.40
2015,07,04,10,14,22.30
2015,07,04,10,15,22.30
2015,07,04,10,16,22.30
2015,07,04,10,17,22.20
2015,07,04,10,18,22.20
2015,07,04,10,19,22.30
2015,07,04,10,20,22.30
2015,07,04,10,21,22.30
2015,07,04,10,22,22.30
2015,07,04,10,23,22.30
2015,07,04,10,24,22.20
2015,07,04,10,25,22.20
2015,07,04,10,26,22.20
2015,07,04,10,27,22.10
2015,07,04,10,28,22.10
2015,07,04,10,29,22.00
2015,07,04,10,30,21.90
2015,07,04,10,31,21.80
2015,07,04,10,32,21.80
2015,07,04,10,33,21.80
2015,07,04,10,34,21.80
2015,07,04,10,35,21.70
2015,07,04,10,36,21.60
2015,07,04,10,37,21.60
2015,07,04,10,38,21.50
2015,07,04,10,39,21.40
2015,07,04,10,40,21.50
2015,07,04,10,41,21.50
2015,07,04,10,42,21.50
2015,07,04,10,43,21.50
2015,07,04,10,44,21.60
2015,07,04,10,45,21.70
2015,07,04,10,46,21.80
2015,07,04,10,47,21.90
2015,07,04,10,48,21.90
2015,07,04,10,49,22.00
2015,07,04,10,50,22.10
2015,07,04,10,51,22.10
2015,07,04,10,52,22.10
2015,07,04,10,53,22.10
2015,07,04,10,54,22.10
2015,07,04,10,55,22.10
2015,07,04,10,56,22.00
2015,07,04,10,57,22.00
2015,07,04,10,58,22.00
2015,07,04,10,59,22.00
2015,07,04,11,00,22.10
2015,07,04,11,01,22.10
2015,07,04,11,02,22.00
2015,07,04,11,03,21.90
2015,07,04,11,04,21.90
2015,07,04,11,05,21.90
2015,07,04,11,06,22.00
2015,07,04,11,07,22.00
2015,07,04,11,08,22.10
2015,07,04,11,09,22.10
2015,07,04,11,10,22.20
2015,07,04,11,11,22.20
2015,07,04,11,12,22.30
2015,07,04,11,13,22.30
2015,07,04,11,14,22.30
2015,07,04,11,15,22.30
2015,07,04,11,16,22.30
2015,07,04,11,17,22.30
2015,07,04,11,18,22.30
2015,07,04,11,19,22.20
2015,07,04,11,20,22.20
2015,07,04,11,21,22.20
2015,07,04,11,22,22.20
2015,07,04,11,23,22.10
2015,07,04,11,24,22.10
2015,07,04,11,25,22.20
2015,07,04,11,26,22.20
2015,07,04,11,27,22.30
2015,07,04,11,28,22.30
2015,07,04,11,29,22.30
2015,07,04,11,30,22.40
2015,07,04,11,31,22.50
2015,07,04,11,32,22.50
2015,07,04,11,33,22.50
2015,07,04,11,34,22.40
2015,07,04,11,35,22.30
2015,07,04,11,36,22.30
2015,07,04,11,37,22.20
2015,07,04,11,38,22.20
2015,07,04,11,39,22.10
2015,07,04,11,40,22.10
2015,07,04,11,41,22.10
2015,07,04,11,42,22.10
2015,07,04,11,43,22.20
2015,07,04,11,44,22.30
2015,07,04,11,45,22.40
2015,07,04,11,46,22.40
2015,07,04,11,47,22.30
2015,07,04,11,48,22.20
2015,07,04,11,49,22.10
2015,07,04,11,50,22.10
2015,07,04,11,51,22.00
2015,07,04,11,52,21.90
2015,07,04,11,53,21.90
2015,07,04,11,54,21.90
2015,07,04,11,55,22.00
2015,07,04,11,56,22.20
2015,07,04,11,57,22.30
2015,07,04,11,58,22.30
2015,07,04,11,59,22.40
2015,07,04,12,00,22.60
2015,07,04,12,01,22.70
2015,07,04,12,02,22.70
2015,07,04,12,03,22.80
2015,07,04,12,04,22.80
2015,07,04,12,05,22.90
2015,07,04,12,06,22.90
2015,07,04,12,07,22.90
2015,07,04,12,08,22.90
2015,07,04,12,09,22.90
2015,07,04,12,10,22.90
2015,07,04,12,11,23.00
2015,07,04,12,12,23.00
2015,07,04,12,13,23.00
2015,07,04,12,14,22.90
2015,07,04,12,15,22.90
2015,07,04,12,16,22.90
2015,07,04,12,17,22.80
2015,07,04,12,18,22.80
2015,07,04,12,19,22.80
2015,07,04,12,20,22.70
2015,07,04,12,21,22.70
2015,07,04,12,22,22.80
2015,07,04,12,23,22.80
2015,07,04,12,24,22.90
2015,07,04,12,25,22.90
2015,07,04,12,26,23.00
2015,07,04,12,27,23.00
2015,07,04,12,28,22.90
2015,07,04,12,29,23.00
2015,07,04,12,30,23.00
2015,07,04,12,31,23.10
2015,07,04,12,32,23.10
2015,07,04,12,33,23.00
2015,07,04,12,34,22.90
2015,07,04,12,35,22.90
2015,07,04,12,36,22.90
2015,07,04,12,37,23.00
2015,07,04,12,38,23.10
2015,07,04,12,39,23.10
2015,07,04,12,40,23.10
2015,07,04,12,41,23.10
2015,07,04,12,42,23.10
2015,07,04,12,43,23.10
2015,07,04,12,44,23.20
2015,07,04,12,45,23.40
2015,07,04,12,46,23.50
2015,07,04,12,47,23.50
2015,07,04,12,48,23.60
2015,07,04,12,49,23.70
2015,07,04,12,50,23.80
2015,07,04,12,51,23.80
2015,07,04,12,52,23.80
2015,07,04,12,53,23.70
2015,07,04,12,54,23.70
2015,07,04,12,55,23.70
2015,07,04,12,56,23.70
2015,07,04,12,57,23.70
2015,07,04,12,58,23.70
2015,07,04,12,59,23.80
2015,07,04,13,00,23.80
2015,07,04,13,01,23.80
2015,07,04,13,02,23.90
2015,07,04,13,03,24.00
2015,07,04,13,04,24.00
2015,07,04,13,05,24.10
2015,07,04,13,06,24.20
2015,07,04,13,07,24.20
2015,07,04,13,08,24.30
2015,07,04,13,09,24.30
2015,07,04,13,10,24.30
2015,07,04,13,11,24.40
2015,07,04,13,12,24.40
2015,07,04,13,13,24.50
2015,07,04,13,14,24.60
2015,07,04,13,15,24.70
2015,07,04,13,16,24.70
2015,07,04,13,17,24.70
2015,07,04,13,18,24.80
2015,07,04,13,19,24.80
2015,07,04,13,20,24.90
2015,07,04,13,21,25.10
2015,07,04,13,22,25.20
2015,07,04,13,23,25.20
2015,07,04,13,24,25.30
2015,07,04,13,25,25.30
2015,07,04,13,26,25.30
2015,07,04,13,27,25.40
2015,07,04,13,28,25.40
2015,07,04,13,29,25.30
2015,07,04,13,30,25.30
2015,07,04,13,31,25.30
2015,07,04,13,32,25.30
2015,07,04,13,33,25.40
2015,07,04,13,34,25.40
2015,07,04,13,35,25.50
2015,07,04,13,36,25.60
2015,07,04,13,37,25.70
2015,07,04,13,38,25.80
2015,07,04,13,39,25.80
2015,07,04,13,40,25.80
2015,07,04,13,41,25.90
2015,07,04,13,42,25.80
2015,07,04,13,43,25.80
2015,07,04,13,44,25.80
2015,07,04,13,45,25.80
2015,07,04,13,46,25.70
2015,07,04,13,47,25.70
2015,07,04,13,48,25.80
2015,07,04,13,49,25.70
2015,07,04,13,50,25.80
2015,07,04,13,51,25.90
2015,07,04,13,52,25.90
2015,07,04,13,53,25.90
2015,07,04,13,54,25.90
2015,07,04,13,55,26.00
2015,07,04,13,56,26.10
2015,07,04,13,57,26.10
2015,07,04,13,58,26.20
2015,07,04,13,59,26.20
2015,07,04,14,00,26.20
2015,07,04,14,01,26.30
2015,07,04,14,02,26.30
2015,07,04,14,03,26.30
2015,07,04,14,04,26.40
2015,07,04,14,05,26.40
2015,07,04,14,06,26.50
2015,07,04,14,07,26.60
2015,07,04,14,08,26.70
2015,07,04,14,09,26.70
2015,07,04,14,10,26.70
2015,07,04,14,11,26.70
2015,07,04,14,12,26.80
2015,07,04,14,13,26.90
2015,07,04,14,14,26.90
2015,07,04,14,15,26.80
2015,07,04,14,16,26.90
2015,07,04,14,17,27.00
2015,07,04,14,18,27.00
2015,07,04,14,19,27.10
2015,07,04,14,20,27.00
2015,07,04,14,21,27.10
2015,07,04,14,22,27.10
2015,07,04,14,23,27.20
2015,07,04,14,24,27.30
2015,07,04,14,25,27.30
2015,07,04,14,26,27.40
2015,07,04,14,27,27.50
2015,07,04,14,28,27.50
2015,07,04,14,29,27.60
2015,07,04,14,30,27.50
2015,07,04,14,31,27.40
2015,07,04,14,32,27.30
2015,07,04,14,33,27.30
2015,07,04,14,34,27.30
2015,07,04,14,35,27.30
2015,07,04,14,36,27.30
2015,07,04,14,37,27.30
2015,07,04,14,38,27.30
2015,07,04,14,39,27.40
2015,07,04,14,40,27.50
2015,07,04,14,41,27.50
2015,07,04,14,42,27.50
2015,07,04,14,43,27.50
2015,07,04,14,44,27.50
2015,07,04,14,45,27.60
2015,07,04,14,46,27.60
2015,07,04,14,47,27.60
2015,07,04,14,48,27.70
2015,07,04,14,49,27.70
2015,07,04,14,50,27.70
2015,07,04,14,51,27.70
2015,07,04,14,52,27.80
2015,07,04,14,53,27.70
2015,07,04,14,54,27.70
2015,07,04,14,55,27.70
2015,07,04,14,56,27.60
2015,07,04,14,57,27.60
2015,07,04,14,58,27.70
2015,07,04,14,59,27.70
2015,07,04,15,00,27.80
2015,07,04,15,01,27.80
2015,07,04,15,02,27.80
2015,07,04,15,03,27.90
2015,07,04,15,04,28.10
2015,07,04,15,05,28.10
2015,07,04,15,06,28.10
2015,07,04,15,07,28.10
2015,07,04,15,08,28.00
2015,07,04,15,09,27.90
2015,07,04,15,10,27.90
2015,07,04,15,11,27.90
2015,07,04,15,12,27.90
2015,07,04,15,13,27.90
2015,07,04,15,14,27.90
2015,07,04,15,15,27.90
2015,07,04,15,16,27.90
2015,07,04,15,17,28.00
2015,07,04,15,18,28.10
2015,07,04,15,19,28.10
2015,07,04,15,20,28.10
2015,07,04,15,21,28.20
2015,07,04,15,22,28.20
2015,07,04,15,23,28.30
2015,07,04,15,24,28.30
2015,07,04,15,25,28.40
2015,07,04,15,26,28.50
2015,07,04,15,27,28.60
2015,07,04,15,28,28.60
2015,07,04,15,29,28.70
2015,07,04,15,30,28.70
2015,07,04,15,31,28.70
2015,07,04,15,32,28.70
2015,07,04,15,33,28.70
2015,07,04,15,34,28.70
2015,07,04,15,35,28.70
2015,07,04,15,36,28.60
2015,07,04,15,37,28.50
2015,07,04,15,38,28.40
2015,07,04,15,39,28.40
2015,07,04,15,40,28.40
2015,07,04,15,41,28.30
2015,07,04,15,42,28.30
2015,07,04,15,43,28.30
2015,07,04,15,44,28.40
2015,07,04,15,45,28.40
2015,07,04,15,46,28.40
2015,07,04,15,47,28.40
2015,07,04,15,48,28.50
2015,07,04,15,49,28.60
2015,07,04,15,50,28.60
2015,07,04,15,51,28.70
2015,07,04,15,52,28.70
2015,07,04,15,53,28.80
2015,07,04,15,54,28.80
2015,07,04,15,55,28.80
2015,07,04,15,56,28.70
2015,07,04,15,57,28.80
2015,07,04,15,58,28.80
2015,07,04,15,59,28.80
2015,07,04,16,00,28.80
2015,07,04,16,01,28.80
2015,07,04,16,02,28.90
2015,07,04,16,03,28.90
2015,07,04,16,04,28.80
2015,07,04,16,05,28.80
2015,07,04,16,06,28.80
2015,07,04,16,07,28.80
2015,07,04,16,08,28.80
2015,07,04,16,09,28.90
2015,07,04,16,10,28.80
2015,07,04,16,11,28.80
2015,07,04,16,12,28.90
2015,07,04,16,13,28.90
2015,07,04,16,14,28.90
2015,07,04,16,15,29.00
2015,07,04,16,16,29.00
2015,07,04,16,17,29.10
2015,07,04,16,18,29.20
2015,07,04,16,19,29.30
2015,07,04,16,20,29.40
2015,07,04,16,21,29.50
2015,07,04,16,22,29.50
2015,07,04,16,23,29.60
2015,07,04,16,24,29.70
2015,07,04,16,25,29.70
2015,07,04,16,26,29.70
2015,07,04,16,27,29.70
2015,07,04,16,28,29.70
2015,07,04,16,29,29.60
2015,07,04,16,30,29.60
2015,07,04,16,31,29.70
2015,07,04,16,32,29.60
2015,07,04,16,33,29.50
2015,07,04,16,34,29.40
2015,07,04,16,35,29.30
2015,07,04,16,36,29.30
2015,07,04,16,37,29.30
2015,07,04,16,38,29.30
2015,07,04,16,39,29.30
2015,07,04,16,40,29.20
2015,07,04,16,41,29.30
2015,07,04,16,42,29.20
2015,07,04,16,43,29.10
2015,07,04,16,44,29.00
2015,07,04,16,45,28.90
2015,07,04,16,46,28.80
2015,07,04,16,47,28.80
2015,07,04,16,48,28.80
2015,07,04,16,49,28.80
2015,07,04,16,50,28.70
2015,07,04,16,51,28.70
2015,07,04,16,52,28.70
2015,07,04,16,53,28.70
2015,07,04,16,54,28.80
2015,07,04,16,55,28.80
2015,07,04,16,56,28.90
2015,07,04,16,57,28.90
2015,07,04,16,58,28.90
2015,07,04,16,59,28.90
2015,07,04,17,00,28.90
2015,07,04,17,01,29.00
2015,07,04,17,02,29.10
2015,07,04,17,03,29.20
2015,07,04,17,04,29.20
2015,07,04,17,05,29.20
2015,07,04,17,06,29.20
2015,07,04,17,07,29.10
2015,07,04,17,08,29.10
2015,07,04,17,09,29.10
2015,07,04,17,10,29.10
2015,07,04,17,11,29.10
2015,07,04,17,12,29.10
2015,07,04,17,13,29.10
2015,07,04,17,14,29.10
2015,07,04,17,15,29.20
2015,07,04,17,16,29.20
2015,07,04,17,17,29.20
2015,07,04,17,18,29.20
2015,07,04,17,19,29.30