Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2008,08,13,00,00,0.00
2008,08,13,00,01,0.00
2008,08,13,00,02,0.00
2008,08,13,00,03,0.00
2008,08,13,00,04,0.00
2008,08,13,00,05,0.00
2008,08,13,00,06,0.00
2008,08,13,00,07,0.00
2008,08,13,00,08,0.00
2008,08,13,00,09,0.00
2008,08,13,00,10,0.00
2008,08,13,00,11,0.00
2008,08,13,00,12,0.00
2008,08,13,01,02,0.00
2008,08,13,01,03,0.00
2008,08,13,01,04,0.00
2008,08,13,01,05,0.00
2008,08,13,01,06,0.00
2008,08,13,01,07,0.00
2008,08,13,01,08,0.00
2008,08,13,01,09,0.00
2008,08,13,01,10,0.00
2008,08,13,01,11,0.00
2008,08,13,01,12,0.00
2008,08,13,01,13,0.00
2008,08,13,01,14,0.00
2008,08,13,01,15,0.00
2008,08,13,01,16,0.00
2008,08,13,01,17,0.00
2008,08,13,01,18,0.00
2008,08,13,01,19,0.00
2008,08,13,01,20,0.00
2008,08,13,01,21,0.00
2008,08,13,01,22,0.00
2008,08,13,01,23,0.00
2008,08,13,01,24,0.00
2008,08,13,01,25,0.00
2008,08,13,01,26,0.00
2008,08,13,01,27,0.00
2008,08,13,01,28,0.00
2008,08,13,01,29,0.00
2008,08,13,01,30,0.00
2008,08,13,01,31,0.00
2008,08,13,01,32,0.00
2008,08,13,01,33,0.00
2008,08,13,01,34,0.00
2008,08,13,01,35,0.00
2008,08,13,01,36,0.00
2008,08,13,01,37,0.00
2008,08,13,01,38,0.00
2008,08,13,01,39,0.00
2008,08,13,01,40,0.00
2008,08,13,01,41,0.00
2008,08,13,01,42,0.00
2008,08,13,01,43,0.00
2008,08,13,01,44,0.00
2008,08,13,01,45,0.00
2008,08,13,01,46,0.00
2008,08,13,01,47,0.00
2008,08,13,01,48,0.00
2008,08,13,01,49,0.00
2008,08,13,01,50,0.00
2008,08,13,01,51,0.00
2008,08,13,01,52,0.00
2008,08,13,01,53,0.00
2008,08,13,01,54,0.00
2008,08,13,01,55,0.00
2008,08,13,01,56,0.00
2008,08,13,01,57,0.00
2008,08,13,01,58,0.00
2008,08,13,01,59,0.00
2008,08,13,02,00,0.00
2008,08,13,02,01,0.00
2008,08,13,02,02,0.00
2008,08,13,02,03,0.00
2008,08,13,02,04,0.00
2008,08,13,02,05,0.00
2008,08,13,02,06,0.00
2008,08,13,02,07,0.00
2008,08,13,02,08,0.00
2008,08,13,02,09,0.00
2008,08,13,02,10,0.00
2008,08,13,02,11,0.00
2008,08,13,02,12,0.00
2008,08,13,02,13,0.00
2008,08,13,02,14,0.00
2008,08,13,02,15,0.00
2008,08,13,02,16,0.00
2008,08,13,02,17,0.00
2008,08,13,02,18,0.00
2008,08,13,02,19,0.00
2008,08,13,02,20,0.00
2008,08,13,02,21,0.00
2008,08,13,02,22,0.00
2008,08,13,02,23,0.00
2008,08,13,02,24,0.00
2008,08,13,02,25,0.00
2008,08,13,02,26,0.00
2008,08,13,02,27,0.00
2008,08,13,02,28,0.00
2008,08,13,02,29,0.00
2008,08,13,02,30,0.00
2008,08,13,02,31,0.00
2008,08,13,02,32,0.00
2008,08,13,02,33,0.00
2008,08,13,02,34,0.00
2008,08,13,02,35,0.00
2008,08,13,02,36,0.00
2008,08,13,02,37,0.00
2008,08,13,02,38,0.00
2008,08,13,02,39,0.00
2008,08,13,02,40,0.00
2008,08,13,02,41,0.00
2008,08,13,02,42,0.00
2008,08,13,02,43,0.00
2008,08,13,02,44,0.00
2008,08,13,02,45,0.00
2008,08,13,02,46,0.00
2008,08,13,02,47,0.00
2008,08,13,02,48,0.00
2008,08,13,02,49,0.00
2008,08,13,02,50,0.00
2008,08,13,02,51,0.00
2008,08,13,02,52,0.00
2008,08,13,02,53,0.00
2008,08,13,02,54,0.00
2008,08,13,02,55,0.00
2008,08,13,02,56,0.00
2008,08,13,02,57,0.00
2008,08,13,02,58,0.00
2008,08,13,02,59,0.00
2008,08,13,03,00,0.00
2008,08,13,03,01,0.00
2008,08,13,03,02,0.00
2008,08,13,03,03,0.00
2008,08,13,03,04,0.00
2008,08,13,03,05,0.00
2008,08,13,03,06,0.00
2008,08,13,03,07,0.00
2008,08,13,03,08,0.00
2008,08,13,03,09,0.00
2008,08,13,03,10,0.00
2008,08,13,03,11,0.00
2008,08,13,03,12,0.00
2008,08,13,03,13,0.00
2008,08,13,03,14,0.00
2008,08,13,03,15,0.00
2008,08,13,03,16,0.00
2008,08,13,03,17,0.00
2008,08,13,03,18,0.00
2008,08,13,03,19,0.00
2008,08,13,03,20,0.00
2008,08,13,03,21,0.00
2008,08,13,03,22,0.00
2008,08,13,03,23,0.00
2008,08,13,03,24,0.00
2008,08,13,03,25,0.00
2008,08,13,03,26,0.00
2008,08,13,03,27,0.00
2008,08,13,03,28,0.00
2008,08,13,03,29,0.00
2008,08,13,03,30,0.00
2008,08,13,03,31,0.00
2008,08,13,03,32,0.00
2008,08,13,03,33,0.00
2008,08,13,03,34,0.00
2008,08,13,03,35,0.00
2008,08,13,03,36,0.00
2008,08,13,03,37,0.00
2008,08,13,03,38,0.00
2008,08,13,03,39,0.00
2008,08,13,03,40,0.00
2008,08,13,03,41,0.00
2008,08,13,03,42,0.00
2008,08,13,03,43,0.00
2008,08,13,03,44,0.00
2008,08,13,03,45,0.00
2008,08,13,03,46,0.00
2008,08,13,03,47,0.00
2008,08,13,03,48,0.00
2008,08,13,03,49,0.00
2008,08,13,03,50,0.00
2008,08,13,03,51,0.00
2008,08,13,03,52,0.00
2008,08,13,03,53,0.00
2008,08,13,03,54,0.00
2008,08,13,03,55,0.00
2008,08,13,03,56,0.00
2008,08,13,03,57,0.00
2008,08,13,03,58,0.00
2008,08,13,03,59,0.00
2008,08,13,04,00,0.00
2008,08,13,04,01,0.00
2008,08,13,04,02,0.00
2008,08,13,04,03,0.00
2008,08,13,04,04,0.00
2008,08,13,04,05,0.00
2008,08,13,04,06,0.00
2008,08,13,04,07,0.00
2008,08,13,04,08,0.00
2008,08,13,04,09,0.00
2008,08,13,04,10,0.00
2008,08,13,04,11,0.00
2008,08,13,04,12,0.00
2008,08,13,04,13,0.00
2008,08,13,04,14,0.00
2008,08,13,04,15,0.00
2008,08,13,04,16,0.00
2008,08,13,04,17,0.00
2008,08,13,04,18,0.00
2008,08,13,04,19,0.00
2008,08,13,04,20,0.00
2008,08,13,04,21,0.00
2008,08,13,04,22,0.00
2008,08,13,04,23,0.00
2008,08,13,04,24,0.00
2008,08,13,04,25,0.00
2008,08,13,04,26,0.00
2008,08,13,04,27,0.00
2008,08,13,04,28,0.00
2008,08,13,04,29,0.00
2008,08,13,04,30,0.00
2008,08,13,04,31,0.00
2008,08,13,04,32,0.00
2008,08,13,04,33,0.00
2008,08,13,04,34,0.00
2008,08,13,04,35,0.00
2008,08,13,04,36,0.00
2008,08,13,04,37,0.00
2008,08,13,04,38,0.00
2008,08,13,04,39,0.00
2008,08,13,04,40,0.00
2008,08,13,04,41,0.00
2008,08,13,04,42,0.00
2008,08,13,04,43,0.00
2008,08,13,04,44,0.00
2008,08,13,04,45,0.00
2008,08,13,04,46,0.00
2008,08,13,04,47,0.00
2008,08,13,04,48,0.00
2008,08,13,04,49,0.00
2008,08,13,04,50,0.00
2008,08,13,04,51,0.00
2008,08,13,04,52,0.00
2008,08,13,04,53,0.00
2008,08,13,04,54,0.00
2008,08,13,04,55,0.00
2008,08,13,04,56,0.00
2008,08,13,04,57,0.00
2008,08,13,04,58,0.00
2008,08,13,04,59,0.00
2008,08,13,05,00,0.00
2008,08,13,05,01,0.00
2008,08,13,05,02,0.00
2008,08,13,05,03,0.00
2008,08,13,05,04,0.00
2008,08,13,05,05,0.00
2008,08,13,05,06,0.00
2008,08,13,05,07,0.00
2008,08,13,05,08,0.00
2008,08,13,05,09,0.00
2008,08,13,05,10,0.00
2008,08,13,05,11,0.00
2008,08,13,05,12,0.00
2008,08,13,05,13,0.00
2008,08,13,05,14,0.00
2008,08,13,05,15,0.00
2008,08,13,05,16,0.00
2008,08,13,05,17,0.00
2008,08,13,05,18,0.00
2008,08,13,05,19,0.00
2008,08,13,05,20,0.00
2008,08,13,05,21,0.00
2008,08,13,05,22,0.00
2008,08,13,05,23,0.00
2008,08,13,05,24,0.00
2008,08,13,05,25,0.00
2008,08,13,05,26,0.00
2008,08,13,05,27,0.00
2008,08,13,05,28,0.00
2008,08,13,05,29,0.00
2008,08,13,05,30,0.00
2008,08,13,05,31,0.00
2008,08,13,05,32,0.00
2008,08,13,05,33,0.00
2008,08,13,05,34,0.00
2008,08,13,05,35,0.00
2008,08,13,05,36,0.00
2008,08,13,05,37,0.00
2008,08,13,05,38,0.00
2008,08,13,05,39,0.00
2008,08,13,05,40,0.00
2008,08,13,05,41,0.00
2008,08,13,05,42,0.00
2008,08,13,05,43,0.00
2008,08,13,05,44,0.00
2008,08,13,05,45,0.00
2008,08,13,05,46,0.00
2008,08,13,05,47,0.00
2008,08,13,05,48,0.00
2008,08,13,05,49,0.00
2008,08,13,05,50,0.00
2008,08,13,05,51,0.00
2008,08,13,05,52,0.00
2008,08,13,05,53,0.00
2008,08,13,05,54,0.00
2008,08,13,05,55,0.00
2008,08,13,05,56,0.00
2008,08,13,05,57,0.00
2008,08,13,05,58,0.00
2008,08,13,05,59,0.00
2008,08,13,06,00,0.00
2008,08,13,06,01,0.00
2008,08,13,06,02,0.00
2008,08,13,06,03,0.00
2008,08,13,06,04,0.00
2008,08,13,06,05,0.00
2008,08,13,06,06,0.00
2008,08,13,06,07,0.00
2008,08,13,06,08,0.00
2008,08,13,06,09,0.00
2008,08,13,06,10,0.00
2008,08,13,06,11,0.00
2008,08,13,06,12,0.00
2008,08,13,06,13,0.00
2008,08,13,06,14,0.00
2008,08,13,06,15,2.20
2008,08,13,06,16,5.00
2008,08,13,06,17,5.00
2008,08,13,06,18,5.00
2008,08,13,06,19,5.00
2008,08,13,06,20,5.00
2008,08,13,06,21,5.40
2008,08,13,06,22,7.00
2008,08,13,06,23,7.00
2008,08,13,06,24,7.00
2008,08,13,06,25,7.00
2008,08,13,06,26,7.00
2008,08,13,06,27,8.60
2008,08,13,06,28,9.00
2008,08,13,06,29,9.00
2008,08,13,06,30,9.00
2008,08,13,06,31,9.00
2008,08,13,06,32,9.90
2008,08,13,06,33,11.00
2008,08,13,06,34,11.00
2008,08,13,06,35,11.00
2008,08,13,06,36,11.90
2008,08,13,06,37,12.00
2008,08,13,06,38,12.00
2008,08,13,06,39,12.00
2008,08,13,06,40,12.70
2008,08,13,06,41,14.00
2008,08,13,06,42,15.10
2008,08,13,06,43,16.00
2008,08,13,06,44,16.00
2008,08,13,06,45,17.80
2008,08,13,06,46,18.00
2008,08,13,06,47,18.20
2008,08,13,06,48,19.00
2008,08,13,06,49,19.00
2008,08,13,06,50,19.00
2008,08,13,06,51,19.00
2008,08,13,06,52,19.00
2008,08,13,06,53,19.00
2008,08,13,06,54,19.10
2008,08,13,06,55,21.00
2008,08,13,06,56,21.00
2008,08,13,06,57,21.00
2008,08,13,06,58,21.00
2008,08,13,06,59,21.00
2008,08,13,07,00,21.00
2008,08,13,07,01,22.60
2008,08,13,07,02,23.00
2008,08,13,07,03,23.00
2008,08,13,07,04,23.30
2008,08,13,07,05,25.00
2008,08,13,07,06,25.00
2008,08,13,07,07,25.50
2008,08,13,07,08,26.00
2008,08,13,07,09,26.00
2008,08,13,07,10,26.00
2008,08,13,07,11,26.00
2008,08,13,07,12,25.00
2008,08,13,07,13,25.20
2008,08,13,07,14,26.00
2008,08,13,07,15,26.90
2008,08,13,07,16,29.10
2008,08,13,07,17,30.00
2008,08,13,07,18,30.00
2008,08,13,07,19,32.40
2008,08,13,07,20,35.00
2008,08,13,07,21,37.30
2008,08,13,07,22,39.00
2008,08,13,07,23,39.00
2008,08,13,07,24,39.00
2008,08,13,07,25,39.00
2008,08,13,07,26,39.00
2008,08,13,07,27,39.00
2008,08,13,07,28,39.00
2008,08,13,07,29,37.00
2008,08,13,07,30,35.00
2008,08,13,07,31,35.00
2008,08,13,07,32,35.00
2008,08,13,07,33,35.00
2008,08,13,07,34,35.00
2008,08,13,07,35,35.00
2008,08,13,07,36,36.70
2008,08,13,07,37,37.00
2008,08,13,07,38,39.10
2008,08,13,07,39,40.00
2008,08,13,07,40,40.70
2008,08,13,07,41,42.90
2008,08,13,07,42,44.00
2008,08,13,07,43,44.00
2008,08,13,07,44,44.00
2008,08,13,07,45,45.70
2008,08,13,07,46,46.10
2008,08,13,07,47,47.30
2008,08,13,07,48,49.50
2008,08,13,07,49,51.80
2008,08,13,07,50,54.60
2008,08,13,07,51,58.50
2008,08,13,07,52,61.40
2008,08,13,07,53,62.80
2008,08,13,07,54,64.80
2008,08,13,07,55,67.20
2008,08,13,07,56,69.00
2008,08,13,07,57,70.50
2008,08,13,07,58,75.30
2008,08,13,07,59,79.10
2008,08,13,08,00,84.20
2008,08,13,08,01,88.90
2008,08,13,08,02,92.40
2008,08,13,08,03,96.80
2008,08,13,08,04,100.80
2008,08,13,08,05,106.60
2008,08,13,08,06,112.80
2008,08,13,08,07,114.60
2008,08,13,08,08,109.50
2008,08,13,08,09,103.60
2008,08,13,08,10,89.40
2008,08,13,08,11,77.90
2008,08,13,08,12,71.70
2008,08,13,08,13,69.00
2008,08,13,08,14,68.40
2008,08,13,08,15,67.00
2008,08,13,08,16,67.00
2008,08,13,08,17,65.70
2008,08,13,08,18,65.00
2008,08,13,08,19,65.00
2008,08,13,08,20,65.00
2008,08,13,08,21,65.00
2008,08,13,08,22,65.00
2008,08,13,08,23,65.00
2008,08,13,08,24,65.80
2008,08,13,08,25,67.00
2008,08,13,08,26,67.00
2008,08,13,08,27,68.60
2008,08,13,08,28,69.00
2008,08,13,08,29,69.00
2008,08,13,08,30,69.20
2008,08,13,08,31,70.90
2008,08,13,08,32,73.20
2008,08,13,08,33,71.10
2008,08,13,08,34,70.00
2008,08,13,08,35,70.00
2008,08,13,08,36,70.00
2008,08,13,08,37,70.00
2008,08,13,08,38,70.00
2008,08,13,08,39,70.00
2008,08,13,08,40,69.70
2008,08,13,08,41,68.20
2008,08,13,08,42,67.00
2008,08,13,08,43,68.20
2008,08,13,08,44,69.70
2008,08,13,08,45,73.40
2008,08,13,08,46,75.90
2008,08,13,08,47,72.40
2008,08,13,08,48,76.00
2008,08,13,08,49,74.00
2008,08,13,08,50,70.90
2008,08,13,08,51,72.00
2008,08,13,08,52,73.20
2008,08,13,08,53,74.00
2008,08,13,08,54,75.70
2008,08,13,08,55,80.90
2008,08,13,08,56,83.50
2008,08,13,08,57,80.40
2008,08,13,08,58,79.70
2008,08,13,08,59,82.50
2008,08,13,09,00,87.80
2008,08,13,09,01,90.30
2008,08,13,09,02,88.30
2008,08,13,09,03,86.10
2008,08,13,09,04,88.00
2008,08,13,09,05,88.60
2008,08,13,09,06,91.00
2008,08,13,09,07,91.00
2008,08,13,09,08,91.00
2008,08,13,09,09,92.20
2008,08,13,09,10,93.00
2008,08,13,09,11,94.70
2008,08,13,09,12,95.00
2008,08,13,09,13,97.20
2008,08,13,09,14,98.00
2008,08,13,09,15,98.00
2008,08,13,09,16,98.90
2008,08,13,09,17,102.20
2008,08,13,09,18,108.80
2008,08,13,09,19,118.90
2008,08,13,09,20,195.30
2008,08,13,09,21,210.90
2008,08,13,09,22,337.00
2008,08,13,09,23,322.90
2008,08,13,09,24,238.10
2008,08,13,09,25,160.50
2008,08,13,09,26,123.00
2008,08,13,09,27,99.90
2008,08,13,09,28,90.40
2008,08,13,09,29,90.00
2008,08,13,09,30,88.00
2008,08,13,09,31,88.00
2008,08,13,09,32,88.60
2008,08,13,09,33,94.50
2008,08,13,09,34,110.50
2008,08,13,09,35,140.20
2008,08,13,09,36,154.50
2008,08,13,09,37,128.30
2008,08,13,09,38,107.70
2008,08,13,09,39,122.40
2008,08,13,09,40,140.00
2008,08,13,09,41,137.50
2008,08,13,09,42,160.60
2008,08,13,09,43,145.40
2008,08,13,09,44,110.10
2008,08,13,09,45,105.00
2008,08,13,09,46,93.70
2008,08,13,09,47,83.80
2008,08,13,09,48,95.70
2008,08,13,09,49,134.10
2008,08,13,09,50,175.10
2008,08,13,09,51,237.00
2008,08,13,09,52,352.60
2008,08,13,09,53,462.70
2008,08,13,09,54,498.80
2008,08,13,09,55,519.20
2008,08,13,09,56,527.50
2008,08,13,09,57,509.80
2008,08,13,09,58,509.40
2008,08,13,09,59,538.90
2008,08,13,10,00,540.00
2008,08,13,10,01,542.10
2008,08,13,10,02,546.20
2008,08,13,10,03,543.40
2008,08,13,10,04,534.00
2008,08,13,10,05,519.00
2008,08,13,10,06,434.00
2008,08,13,10,07,364.00
2008,08,13,10,08,437.40
2008,08,13,10,09,527.00
2008,08,13,10,10,550.10
2008,08,13,10,11,559.00
2008,08,13,10,12,563.70
2008,08,13,10,13,566.00
2008,08,13,10,14,566.00
2008,08,13,10,15,567.50
2008,08,13,10,16,571.80
2008,08,13,10,17,575.10
2008,08,13,10,18,578.90
2008,08,13,10,19,581.60
2008,08,13,10,20,584.50
2008,08,13,10,21,590.80
2008,08,13,10,22,599.10
2008,08,13,10,23,605.70
2008,08,13,10,24,609.80
2008,08,13,10,25,613.90
2008,08,13,10,26,618.30
2008,08,13,10,27,624.40
2008,08,13,10,28,631.40
2008,08,13,10,29,639.00
2008,08,13,10,30,635.20
2008,08,13,10,31,654.60
2008,08,13,10,32,651.00
2008,08,13,10,33,612.30
2008,08,13,10,34,577.00
2008,08,13,10,35,449.90
2008,08,13,10,36,369.00
2008,08,13,10,37,369.00
2008,08,13,10,38,331.10
2008,08,13,10,39,345.90
2008,08,13,10,40,490.00
2008,08,13,10,41,490.00
2008,08,13,10,42,490.00
2008,08,13,10,43,434.70
2008,08,13,10,44,343.60
2008,08,13,10,45,252.80
2008,08,13,10,46,236.00
2008,08,13,10,47,470.40
2008,08,13,10,48,499.60
2008,08,13,10,49,544.30
2008,08,13,10,50,598.60
2008,08,13,10,51,592.80
2008,08,13,10,52,607.20
2008,08,13,10,53,640.20
2008,08,13,10,54,649.20
2008,08,13,10,55,649.80
2008,08,13,10,56,650.00
2008,08,13,10,57,650.00
2008,08,13,10,58,650.00
2008,08,13,10,59,650.00
2008,08,13,11,00,653.20
2008,08,13,11,01,656.00
2008,08,13,11,02,656.70
2008,08,13,11,03,657.00
2008,08,13,11,04,659.00
2008,08,13,11,05,661.00
2008,08,13,11,06,661.80
2008,08,13,11,07,664.00
2008,08,13,11,08,664.00
2008,08,13,11,09,666.30
2008,08,13,11,10,669.30
2008,08,13,11,11,670.00
2008,08,13,11,12,670.00
2008,08,13,11,13,673.00
2008,08,13,11,14,673.60
2008,08,13,11,15,677.00
2008,08,13,11,16,677.00
2008,08,13,11,17,678.40
2008,08,13,11,18,681.10
2008,08,13,11,19,682.00
2008,08,13,11,20,683.70
2008,08,13,11,21,686.80
2008,08,13,11,22,687.20
2008,08,13,11,23,689.40
2008,08,13,11,24,691.60
2008,08,13,11,25,693.40
2008,08,13,11,26,695.10
2008,08,13,11,27,696.00
2008,08,13,11,28,697.40
2008,08,13,11,29,700.40
2008,08,13,11,30,698.10
2008,08,13,11,31,700.60
2008,08,13,11,32,705.00
2008,08,13,11,33,705.00
2008,08,13,11,34,707.20
2008,08,13,11,35,711.10
2008,08,13,11,36,710.70
2008,08,13,11,37,713.90
2008,08,13,11,38,716.70
2008,08,13,11,39,717.20
2008,08,13,11,40,721.00
2008,08,13,11,41,720.40
2008,08,13,11,42,720.10
2008,08,13,11,43,722.00
2008,08,13,11,44,727.70
2008,08,13,11,45,729.50
2008,08,13,11,46,710.50
2008,08,13,11,47,681.40
2008,08,13,11,48,709.40
2008,08,13,11,49,722.00
2008,08,13,11,50,718.40
2008,08,13,11,51,721.20
2008,08,13,11,52,740.30
2008,08,13,11,53,742.00
2008,08,13,11,54,740.40
2008,08,13,11,55,741.60
2008,08,13,11,56,741.80
2008,08,13,11,57,735.50
2008,08,13,11,58,717.60
2008,08,13,11,59,711.30
2008,08,13,12,00,721.50
2008,08,13,12,01,717.20
2008,08,13,12,02,726.70
2008,08,13,12,03,731.80
2008,08,13,12,04,739.10
2008,08,13,12,05,740.00
2008,08,13,12,06,740.60
2008,08,13,12,07,745.50
2008,08,13,12,08,751.00
2008,08,13,12,09,754.00
2008,08,13,12,10,752.70
2008,08,13,12,11,753.50
2008,08,13,12,12,752.30
2008,08,13,12,13,755.60
2008,08,13,12,14,752.30
2008,08,13,12,15,754.00
2008,08,13,12,16,754.00
2008,08,13,12,17,754.90
2008,08,13,12,18,757.20
2008,08,13,12,19,758.70
2008,08,13,12,20,760.60
2008,08,13,12,21,759.20
2008,08,13,12,22,758.10
2008,08,13,12,23,759.00
2008,08,13,12,24,759.00
2008,08,13,12,25,757.70
2008,08,13,12,26,758.40
2008,08,13,12,27,756.70
2008,08,13,12,28,752.00
2008,08,13,12,29,751.00
2008,08,13,12,30,757.30
2008,08,13,12,31,758.70
2008,08,13,12,32,753.80
2008,08,13,12,33,753.00
2008,08,13,12,34,766.80
2008,08,13,12,35,765.20
2008,08,13,12,36,764.80
2008,08,13,12,37,760.80
2008,08,13,12,38,755.00
2008,08,13,12,39,739.60
2008,08,13,12,40,726.70
2008,08,13,12,41,741.50
2008,08,13,12,42,742.60
2008,08,13,12,43,758.80
2008,08,13,12,44,776.60
2008,08,13,12,45,781.30
2008,08,13,12,46,783.60
2008,08,13,12,47,782.20
2008,08,13,12,48,778.60
2008,08,13,12,49,775.80
2008,08,13,12,50,778.40
2008,08,13,12,51,778.80
2008,08,13,12,52,778.70
2008,08,13,12,53,777.50
2008,08,13,12,54,777.60
2008,08,13,12,55,771.70
2008,08,13,12,56,785.20
2008,08,13,12,57,790.50
2008,08,13,12,58,785.20
2008,08,13,12,59,782.00
2008,08,13,13,00,779.50
2008,08,13,13,01,775.80
2008,08,13,13,02,775.00
2008,08,13,13,03,775.00
2008,08,13,13,04,747.30
2008,08,13,13,05,772.50
2008,08,13,13,06,783.10
2008,08,13,13,07,790.00
2008,08,13,13,08,794.10
2008,08,13,13,09,796.00
2008,08,13,13,10,795.50
2008,08,13,13,11,795.70
2008,08,13,13,12,797.70
2008,08,13,13,13,792.00
2008,08,13,13,14,790.30
2008,08,13,13,15,779.90
2008,08,13,13,16,758.90
2008,08,13,13,17,761.00
2008,08,13,13,18,766.80
2008,08,13,13,19,782.10
2008,08,13,13,20,788.00
2008,08,13,13,21,793.90
2008,08,13,13,22,790.20
2008,08,13,13,23,776.70
2008,08,13,13,24,786.80
2008,08,13,13,25,788.60
2008,08,13,13,26,788.00
2008,08,13,13,27,788.60
2008,08,13,13,28,782.30
2008,08,13,13,29,784.00
2008,08,13,13,30,787.80
2008,08,13,13,31,772.60
2008,08,13,13,32,766.00
2008,08,13,13,33,767.80
2008,08,13,13,34,778.20
2008,08,13,13,35,784.90
2008,08,13,13,36,780.80
2008,08,13,13,37,782.50
2008,08,13,13,38,785.70
2008,08,13,13,39,780.30
2008,08,13,13,40,777.20
2008,08,13,13,41,779.60
2008,08,13,13,42,781.40
2008,08,13,13,43,773.70
2008,08,13,13,44,777.00
2008,08,13,13,45,788.60
2008,08,13,13,46,788.30
2008,08,13,13,47,792.00
2008,08,13,13,48,780.90
2008,08,13,13,49,785.10
2008,08,13,13,50,791.50
2008,08,13,13,51,793.80
2008,08,13,13,52,790.70
2008,08,13,13,53,784.90
2008,08,13,13,54,794.40
2008,08,13,13,55,805.60
2008,08,13,13,56,815.90
2008,08,13,13,57,817.50
2008,08,13,13,58,816.00
2008,08,13,13,59,759.00
2008,08,13,14,00,759.00
2008,08,13,14,01,705.30
2008,08,13,14,02,719.50
2008,08,13,14,03,730.90
2008,08,13,14,04,780.10
2008,08,13,14,05,722.80
2008,08,13,14,06,747.00
2008,08,13,14,07,739.10
2008,08,13,14,08,773.20
2008,08,13,14,09,793.10
2008,08,13,14,10,795.50
2008,08,13,14,11,795.00
2008,08,13,14,12,793.40
2008,08,13,14,13,791.30
2008,08,13,14,14,786.20
2008,08,13,14,15,785.40
2008,08,13,14,16,781.50
2008,08,13,14,17,780.70
2008,08,13,14,18,776.60
2008,08,13,14,19,775.80
2008,08,13,14,20,782.70
2008,08,13,14,21,782.50
2008,08,13,14,22,782.00
2008,08,13,14,23,781.80
2008,08,13,14,24,779.20
2008,08,13,14,25,777.00
2008,08,13,14,26,775.30
2008,08,13,14,27,772.50
2008,08,13,14,28,772.00
2008,08,13,14,29,770.60
2008,08,13,14,30,772.50
2008,08,13,14,31,773.00
2008,08,13,14,32,771.10
2008,08,13,14,33,759.20
2008,08,13,14,34,758.40
2008,08,13,14,35,769.80
2008,08,13,14,36,770.90
2008,08,13,14,37,767.30
2008,08,13,14,38,766.00
2008,08,13,14,39,766.00
2008,08,13,14,40,765.00
2008,08,13,14,41,763.30
2008,08,13,14,42,763.70
2008,08,13,14,43,760.20
2008,08,13,14,44,759.00
2008,08,13,14,45,759.00
2008,08,13,14,46,756.90
2008,08,13,14,47,760.20
2008,08,13,14,48,758.20
2008,08,13,14,49,758.90
2008,08,13,14,50,758.00
2008,08,13,14,51,758.00
2008,08,13,14,52,757.20
2008,08,13,14,53,757.10
2008,08,13,14,54,758.00
2008,08,13,14,55,758.70
2008,08,13,14,56,742.00
2008,08,13,14,57,739.50
2008,08,13,14,58,728.50
2008,08,13,14,59,705.50
2008,08,13,15,00,669.10
2008,08,13,15,01,658.60
2008,08,13,15,02,681.30
2008,08,13,15,03,695.80
2008,08,13,15,04,712.30
2008,08,13,15,05,722.60
2008,08,13,15,06,743.00
2008,08,13,15,07,736.80
2008,08,13,15,08,702.70
2008,08,13,15,09,684.10
2008,08,13,15,10,697.00
2008,08,13,15,11,715.80
2008,08,13,15,12,717.00
2008,08,13,15,13,720.20
2008,08,13,15,14,706.60
2008,08,13,15,15,712.90
2008,08,13,15,16,723.60
2008,08,13,15,17,732.30
2008,08,13,15,18,735.00
2008,08,13,15,19,731.70
2008,08,13,15,20,728.30
2008,08,13,15,21,728.00
2008,08,13,15,22,722.60
2008,08,13,15,23,721.80
2008,08,13,15,24,719.00
2008,08,13,15,25,719.00
2008,08,13,15,26,718.20
2008,08,13,15,27,717.00
2008,08,13,15,28,717.00
2008,08,13,15,29,708.30
2008,08,13,15,30,699.80
2008,08,13,15,31,674.30
2008,08,13,15,32,687.00
2008,08,13,15,33,670.00
2008,08,13,15,34,661.60
2008,08,13,15,35,642.00
2008,08,13,15,36,638.30
2008,08,13,15,37,633.80
2008,08,13,15,38,658.80
2008,08,13,15,39,668.00
2008,08,13,15,40,676.70
2008,08,13,15,41,679.80
2008,08,13,15,42,677.90
2008,08,13,15,43,673.50
2008,08,13,15,44,671.00
2008,08,13,15,45,668.20
2008,08,13,15,46,666.00
2008,08,13,15,47,666.00
2008,08,13,15,48,666.00
2008,08,13,15,49,667.80
2008,08,13,15,50,662.90
2008,08,13,15,51,659.00
2008,08,13,15,52,659.00
2008,08,13,15,53,660.10
2008,08,13,15,54,674.30
2008,08,13,15,55,668.00
2008,08,13,15,56,663.00
2008,08,13,15,57,659.40
2008,08,13,15,58,654.00
2008,08,13,15,59,653.50
2008,08,13,16,00,650.90
2008,08,13,16,01,649.00
2008,08,13,16,02,647.90
2008,08,13,16,03,647.00
2008,08,13,16,04,643.80
2008,08,13,16,05,642.10
2008,08,13,16,06,642.00
2008,08,13,16,07,641.40
2008,08,13,16,08,638.00
2008,08,13,16,09,636.90
2008,08,13,16,10,635.00
2008,08,13,16,11,633.80
2008,08,13,16,12,631.60
2008,08,13,16,13,629.50
2008,08,13,16,14,629.00
2008,08,13,16,15,625.90
2008,08,13,16,16,623.60
2008,08,13,16,17,621.20
2008,08,13,16,18,619.00
2008,08,13,16,19,619.00
2008,08,13,16,20,616.60
2008,08,13,16,21,615.00
2008,08,13,16,22,612.50
2008,08,13,16,23,609.90
2008,08,13,16,24,605.80
2008,08,13,16,25,604.50
2008,08,13,16,26,602.30
2008,08,13,16,27,599.70
2008,08,13,16,28,598.00
2008,08,13,16,29,593.90
2008,08,13,16,30,591.30
2008,08,13,16,31,589.20
2008,08,13,16,32,586.90
2008,08,13,16,33,584.80
2008,08,13,16,34,584.00
2008,08,13,16,35,583.20
2008,08,13,16,36,580.10
2008,08,13,16,37,578.00
2008,08,13,16,38,574.60
2008,08,13,16,39,573.00
2008,08,13,16,40,571.10
2008,08,13,16,41,569.80
2008,08,13,16,42,567.20
2008,08,13,16,43,563.70
2008,08,13,16,44,563.00
2008,08,13,16,45,561.90
2008,08,13,16,46,558.60
2008,08,13,16,47,555.50
2008,08,13,16,48,552.50
2008,08,13,16,49,549.90
2008,08,13,16,50,547.50
2008,08,13,16,51,544.50
2008,08,13,16,52,542.30
2008,08,13,16,53,540.50
2008,08,13,16,54,538.80
2008,08,13,16,55,536.60
2008,08,13,16,56,534.40
2008,08,13,16,57,531.30
2008,08,13,16,58,529.00
2008,08,13,16,59,526.80
2008,08,13,17,00,524.70
2008,08,13,17,01,521.20
2008,08,13,17,02,519.50
2008,08,13,17,03,517.70
2008,08,13,17,04,515.60
2008,08,13,17,05,515.00
2008,08,13,17,06,512.20
2008,08,13,17,07,510.00
2008,08,13,17,08,508.70
2008,08,13,17,09,486.30
2008,08,13,17,10,445.50
2008,08,13,17,11,472.60
2008,08,13,17,12,496.80
2008,08,13,17,13,496.80
2008,08,13,17,14,492.60
2008,08,13,17,15,489.80
2008,08,13,17,16,486.40
2008,08,13,17,17,482.70
2008,08,13,17,18,481.30
2008,08,13,17,19,478.10
2008,08,13,17,20,475.40
2008,08,13,17,21,473.60
2008,08,13,17,22,471.50
2008,08,13,17,23,469.20
2008,08,13,17,24,466.00
2008,08,13,17,25,465.30
2008,08,13,17,26,461.10
2008,08,13,17,27,458.20
2008,08,13,17,28,455.90
2008,08,13,17,29,454.40
2008,08,13,17,30,451.40
2008,08,13,17,31,448.40
2008,08,13,17,32,445.00
2008,08,13,17,33,442.80
2008,08,13,17,34,440.20
2008,08,13,17,35,437.30
2008,08,13,17,36,435.10
2008,08,13,17,37,432.80
2008,08,13,17,38,429.90
2008,08,13,17,39,427.40
2008,08,13,17,40,425.20
2008,08,13,17,41,423.80
2008,08,13,17,42,419.70
2008,08,13,17,43,417.10
2008,08,13,17,44,414.20
2008,08,13,17,45,412.10
2008,08,13,17,46,409.20
2008,08,13,17,47,406.50
2008,08,13,17,48,404.30
2008,08,13,17,49,403.10
2008,08,13,17,50,399.00
2008,08,13,17,51,398.30
2008,08,13,17,52,394.80
2008,08,13,17,53,391.20
2008,08,13,17,54,388.90
2008,08,13,17,55,387.40
2008,08,13,17,56,385.50
2008,08,13,17,57,383.20
2008,08,13,17,58,380.30
2008,08,13,17,59,377.40
2008,08,13,18,00,373.70