Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,26,07,54,11.60
2014,07,26,07,55,11.60
2014,07,26,07,56,11.60
2014,07,26,07,57,11.70
2014,07,26,07,58,11.70
2014,07,26,07,59,11.80
2014,07,26,08,00,11.80
2014,07,26,08,01,11.90
2014,07,26,08,02,11.90
2014,07,26,08,03,12.00
2014,07,26,08,04,12.00
2014,07,26,08,05,12.10
2014,07,26,08,06,12.10
2014,07,26,08,07,12.20
2014,07,26,08,08,12.20
2014,07,26,08,09,12.20
2014,07,26,08,10,12.20
2014,07,26,08,11,12.30
2014,07,26,08,12,12.40
2014,07,26,08,13,12.40
2014,07,26,08,14,12.40
2014,07,26,08,15,12.40
2014,07,26,08,16,12.40
2014,07,26,08,17,12.30
2014,07,26,08,18,12.30
2014,07,26,08,19,12.20
2014,07,26,08,20,12.10
2014,07,26,08,21,12.20
2014,07,26,08,22,12.20
2014,07,26,08,23,12.10
2014,07,26,08,24,12.10
2014,07,26,08,25,12.10
2014,07,26,08,26,12.10
2014,07,26,08,27,12.10
2014,07,26,08,28,12.00
2014,07,26,08,29,12.00
2014,07,26,08,30,12.00
2014,07,26,08,31,12.00
2014,07,26,08,32,12.00
2014,07,26,08,33,12.00
2014,07,26,08,34,12.10
2014,07,26,08,35,12.10
2014,07,26,08,36,12.10
2014,07,26,08,37,12.10
2014,07,26,08,38,12.00
2014,07,26,08,39,12.00
2014,07,26,08,40,11.90
2014,07,26,08,41,11.80
2014,07,26,08,42,11.80
2014,07,26,08,43,11.80
2014,07,26,08,44,11.80
2014,07,26,08,45,11.80
2014,07,26,08,46,11.90
2014,07,26,08,47,11.90
2014,07,26,08,48,11.90
2014,07,26,08,49,11.90
2014,07,26,08,50,11.90
2014,07,26,08,51,12.00
2014,07,26,08,52,12.00
2014,07,26,08,53,12.10
2014,07,26,08,54,12.10
2014,07,26,08,55,12.10
2014,07,26,08,56,12.10
2014,07,26,08,57,12.10
2014,07,26,08,58,12.10
2014,07,26,08,59,12.20
2014,07,26,09,00,12.20
2014,07,26,09,01,12.30
2014,07,26,09,02,12.30
2014,07,26,09,03,12.30
2014,07,26,09,04,12.30
2014,07,26,09,05,12.30
2014,07,26,09,06,12.30
2014,07,26,09,07,12.30
2014,07,26,09,08,12.40
2014,07,26,09,09,12.40
2014,07,26,09,10,12.50
2014,07,26,09,11,12.50
2014,07,26,09,12,12.50
2014,07,26,09,13,12.50
2014,07,26,09,14,12.50
2014,07,26,09,15,12.50
2014,07,26,09,16,12.50
2014,07,26,09,17,12.50
2014,07,26,09,18,12.60
2014,07,26,09,19,12.70
2014,07,26,09,20,12.60
2014,07,26,09,21,12.70
2014,07,26,09,22,12.70
2014,07,26,09,23,12.70
2014,07,26,09,24,12.70
2014,07,26,09,25,12.70
2014,07,26,09,26,12.70
2014,07,26,09,27,12.70
2014,07,26,09,28,12.70
2014,07,26,09,29,12.70
2014,07,26,09,30,12.70
2014,07,26,09,31,12.70
2014,07,26,09,32,12.70
2014,07,26,09,33,12.80
2014,07,26,09,34,12.90
2014,07,26,09,35,13.00
2014,07,26,09,36,13.00
2014,07,26,09,37,13.10
2014,07,26,09,38,13.10
2014,07,26,09,39,13.20
2014,07,26,09,40,13.30
2014,07,26,09,41,13.30
2014,07,26,09,42,13.30
2014,07,26,09,43,13.30
2014,07,26,09,44,13.30
2014,07,26,09,45,13.30
2014,07,26,09,46,13.30
2014,07,26,09,47,13.40
2014,07,26,09,48,13.40
2014,07,26,09,49,13.40
2014,07,26,09,50,13.50
2014,07,26,09,51,13.50
2014,07,26,09,52,13.50
2014,07,26,09,53,13.50
2014,07,26,09,54,13.50
2014,07,26,09,55,13.50
2014,07,26,09,56,13.50
2014,07,26,09,57,13.50
2014,07,26,09,58,13.60
2014,07,26,09,59,13.70
2014,07,26,10,00,13.70
2014,07,26,10,01,13.70
2014,07,26,10,02,13.70
2014,07,26,10,03,13.70
2014,07,26,10,04,13.70
2014,07,26,10,05,13.70
2014,07,26,10,06,13.70
2014,07,26,10,07,13.80
2014,07,26,10,08,13.80
2014,07,26,10,09,13.90
2014,07,26,10,10,14.00
2014,07,26,10,11,14.00
2014,07,26,10,12,14.00
2014,07,26,10,13,14.10
2014,07,26,10,14,14.20
2014,07,26,10,15,14.20
2014,07,26,10,16,14.30
2014,07,26,10,17,14.40
2014,07,26,10,18,14.50
2014,07,26,10,19,14.50
2014,07,26,10,20,14.50
2014,07,26,10,21,14.50
2014,07,26,10,22,14.60
2014,07,26,10,23,14.60
2014,07,26,10,24,14.60
2014,07,26,10,25,14.60
2014,07,26,10,26,14.60
2014,07,26,10,27,14.60
2014,07,26,10,28,14.60
2014,07,26,10,29,14.60
2014,07,26,10,30,14.60
2014,07,26,10,31,14.50
2014,07,26,10,32,14.60
2014,07,26,10,33,14.60
2014,07,26,10,34,14.80
2014,07,26,10,35,14.80
2014,07,26,10,36,14.80
2014,07,26,10,37,14.70
2014,07,26,10,38,14.60
2014,07,26,10,39,14.50
2014,07,26,10,40,14.60
2014,07,26,10,41,14.60
2014,07,26,10,42,14.60
2014,07,26,10,43,14.50
2014,07,26,10,44,14.40
2014,07,26,10,45,14.40
2014,07,26,10,46,14.20
2014,07,26,10,47,14.20
2014,07,26,10,48,14.10
2014,07,26,10,49,14.10
2014,07,26,10,50,14.00
2014,07,26,10,51,14.10
2014,07,26,10,52,14.10
2014,07,26,10,53,14.10
2014,07,26,10,54,14.20
2014,07,26,10,55,14.20
2014,07,26,10,56,14.10
2014,07,26,10,57,14.30
2014,07,26,10,58,14.40
2014,07,26,10,59,14.40
2014,07,26,11,00,14.50
2014,07,26,11,01,14.60
2014,07,26,11,02,14.70
2014,07,26,11,03,14.70
2014,07,26,11,04,14.60
2014,07,26,11,05,14.70
2014,07,26,11,06,14.70
2014,07,26,11,07,14.70
2014,07,26,11,08,14.60
2014,07,26,11,09,14.60
2014,07,26,11,10,14.70
2014,07,26,11,11,14.70
2014,07,26,11,12,14.80
2014,07,26,11,13,14.80
2014,07,26,11,14,14.80
2014,07,26,11,15,14.80
2014,07,26,11,16,14.90
2014,07,26,11,17,15.00
2014,07,26,11,18,15.10
2014,07,26,11,19,15.20
2014,07,26,11,20,15.40
2014,07,26,11,21,15.60
2014,07,26,11,22,15.70
2014,07,26,11,23,15.70
2014,07,26,11,24,15.80
2014,07,26,11,25,15.90
2014,07,26,11,26,16.00
2014,07,26,11,27,16.10
2014,07,26,11,28,16.10
2014,07,26,11,29,16.20
2014,07,26,11,30,16.30
2014,07,26,11,31,16.40
2014,07,26,11,32,16.40
2014,07,26,11,33,16.50
2014,07,26,11,34,16.60
2014,07,26,11,35,16.70
2014,07,26,11,36,16.70
2014,07,26,11,37,16.80
2014,07,26,11,38,16.90
2014,07,26,11,39,16.90
2014,07,26,11,40,17.00
2014,07,26,11,41,17.00
2014,07,26,11,42,17.00
2014,07,26,11,43,17.00
2014,07,26,11,44,17.00
2014,07,26,11,45,16.90
2014,07,26,11,46,17.00
2014,07,26,11,47,17.00
2014,07,26,11,48,17.00
2014,07,26,11,49,17.00
2014,07,26,11,50,16.90
2014,07,26,11,51,16.90
2014,07,26,11,52,16.90
2014,07,26,11,53,17.00
2014,07,26,11,54,17.10
2014,07,26,11,55,17.20
2014,07,26,11,56,17.20
2014,07,26,11,57,17.30
2014,07,26,11,58,17.30
2014,07,26,11,59,17.30
2014,07,26,12,00,17.30
2014,07,26,12,01,17.30
2014,07,26,12,02,17.30
2014,07,26,12,03,17.30
2014,07,26,12,04,17.30
2014,07,26,12,05,17.40
2014,07,26,12,06,17.40
2014,07,26,12,07,17.40
2014,07,26,12,08,17.30
2014,07,26,12,09,17.30
2014,07,26,12,10,17.40
2014,07,26,12,11,17.50
2014,07,26,12,12,17.60
2014,07,26,12,13,17.70
2014,07,26,12,14,17.80
2014,07,26,12,15,17.80
2014,07,26,12,16,17.90
2014,07,26,12,17,18.00
2014,07,26,12,18,18.10
2014,07,26,12,19,18.10
2014,07,26,12,20,18.20
2014,07,26,12,21,18.20
2014,07,26,12,22,18.30
2014,07,26,12,23,18.40
2014,07,26,12,24,18.40
2014,07,26,12,25,18.40
2014,07,26,12,26,18.40
2014,07,26,12,27,18.30
2014,07,26,12,28,18.20
2014,07,26,12,29,18.20
2014,07,26,12,30,18.20
2014,07,26,12,31,18.20
2014,07,26,12,32,18.20
2014,07,26,12,33,18.20
2014,07,26,12,34,18.30
2014,07,26,12,35,18.40
2014,07,26,12,36,18.50
2014,07,26,12,37,18.50
2014,07,26,12,38,18.60
2014,07,26,12,39,18.70
2014,07,26,12,40,18.70
2014,07,26,12,41,18.70
2014,07,26,12,42,18.70
2014,07,26,12,43,18.80
2014,07,26,12,44,18.80
2014,07,26,12,45,18.80
2014,07,26,12,46,18.80
2014,07,26,12,47,18.80
2014,07,26,12,48,18.90
2014,07,26,12,49,18.90
2014,07,26,12,50,19.10
2014,07,26,12,51,19.00
2014,07,26,12,52,19.10
2014,07,26,12,53,19.20
2014,07,26,12,54,19.40
2014,07,26,12,55,19.60
2014,07,26,12,56,19.70
2014,07,26,12,57,19.80
2014,07,26,12,58,19.80
2014,07,26,12,59,19.80
2014,07,26,13,00,19.80
2014,07,26,13,01,19.80
2014,07,26,13,02,19.90
2014,07,26,13,03,19.90
2014,07,26,13,04,19.90
2014,07,26,13,05,20.10
2014,07,26,13,06,20.10
2014,07,26,13,07,20.20
2014,07,26,13,08,20.30
2014,07,26,13,09,20.40
2014,07,26,13,10,20.30
2014,07,26,13,11,20.30
2014,07,26,13,12,20.30
2014,07,26,13,13,20.30
2014,07,26,13,14,20.20
2014,07,26,13,15,20.30
2014,07,26,13,16,20.30
2014,07,26,13,17,20.40
2014,07,26,13,18,20.40
2014,07,26,13,19,20.40
2014,07,26,13,20,20.30
2014,07,26,13,21,20.40
2014,07,26,13,22,20.30
2014,07,26,13,23,20.20
2014,07,26,13,24,20.00
2014,07,26,13,25,19.90
2014,07,26,13,26,19.90
2014,07,26,13,27,19.90
2014,07,26,13,28,19.90
2014,07,26,13,29,19.90
2014,07,26,13,30,19.90
2014,07,26,13,31,19.90
2014,07,26,13,32,19.90
2014,07,26,13,33,19.90
2014,07,26,13,34,19.90
2014,07,26,13,35,19.90
2014,07,26,13,36,19.90
2014,07,26,13,37,19.80
2014,07,26,13,38,19.70
2014,07,26,13,39,19.80
2014,07,26,13,40,19.80
2014,07,26,13,41,19.80
2014,07,26,13,42,19.80
2014,07,26,13,43,19.70
2014,07,26,13,44,19.70
2014,07,26,13,45,19.70
2014,07,26,13,46,19.70
2014,07,26,13,47,19.60
2014,07,26,13,48,19.50
2014,07,26,13,49,19.50
2014,07,26,13,50,19.50
2014,07,26,13,51,19.50
2014,07,26,13,52,19.50
2014,07,26,13,53,19.50
2014,07,26,13,54,19.40
2014,07,26,13,55,19.40
2014,07,26,13,56,19.30
2014,07,26,13,57,19.30
2014,07,26,13,58,19.40
2014,07,26,13,59,19.40
2014,07,26,14,00,19.40
2014,07,26,14,01,19.40
2014,07,26,14,02,19.30
2014,07,26,14,03,19.10
2014,07,26,14,04,18.90
2014,07,26,14,05,18.50
2014,07,26,14,06,18.00
2014,07,26,14,07,17.60
2014,07,26,14,08,17.30
2014,07,26,14,09,17.00
2014,07,26,14,10,16.70
2014,07,26,14,11,16.50
2014,07,26,14,12,16.40
2014,07,26,14,13,16.40
2014,07,26,14,14,16.30
2014,07,26,14,15,16.30
2014,07,26,14,16,16.30
2014,07,26,14,17,16.30
2014,07,26,14,18,16.50
2014,07,26,14,19,16.70
2014,07,26,14,20,16.70
2014,07,26,14,21,16.70
2014,07,26,14,22,16.80
2014,07,26,14,23,17.00
2014,07,26,14,24,17.20
2014,07,26,14,25,17.30
2014,07,26,14,26,17.30
2014,07,26,14,27,17.30
2014,07,26,14,28,17.40
2014,07,26,14,29,17.40
2014,07,26,14,30,17.40
2014,07,26,14,31,17.40
2014,07,26,14,32,17.30
2014,07,26,14,33,17.30
2014,07,26,14,34,17.30
2014,07,26,14,35,17.10
2014,07,26,14,36,16.70
2014,07,26,14,37,16.30
2014,07,26,14,38,15.90
2014,07,26,14,39,15.60
2014,07,26,14,40,15.50
2014,07,26,14,41,15.50
2014,07,26,14,42,15.40
2014,07,26,14,43,15.40
2014,07,26,14,44,15.50
2014,07,26,14,45,15.60
2014,07,26,14,46,15.60
2014,07,26,14,47,15.80
2014,07,26,14,48,16.00
2014,07,26,14,49,16.10
2014,07,26,14,50,16.30
2014,07,26,14,51,16.50
2014,07,26,14,52,16.60
2014,07,26,14,53,16.50
2014,07,26,14,54,16.30
2014,07,26,14,55,16.20
2014,07,26,14,56,16.20
2014,07,26,14,57,16.20
2014,07,26,14,58,16.20
2014,07,26,14,59,16.30
2014,07,26,15,00,16.30
2014,07,26,15,01,16.30
2014,07,26,15,02,16.30
2014,07,26,15,03,16.40
2014,07,26,15,04,16.40
2014,07,26,15,05,16.40
2014,07,26,15,06,16.60
2014,07,26,15,07,16.60
2014,07,26,15,08,16.70
2014,07,26,15,09,16.70
2014,07,26,15,10,16.70
2014,07,26,15,11,16.60
2014,07,26,15,12,16.50
2014,07,26,15,13,16.40
2014,07,26,15,14,16.40
2014,07,26,15,15,16.50
2014,07,26,15,16,16.70
2014,07,26,15,17,16.90
2014,07,26,15,18,17.00
2014,07,26,15,19,17.10
2014,07,26,15,20,17.30
2014,07,26,15,21,17.50
2014,07,26,15,22,17.70
2014,07,26,15,23,17.80
2014,07,26,15,24,17.80
2014,07,26,15,25,17.90
2014,07,26,15,26,17.80
2014,07,26,15,27,17.70
2014,07,26,15,28,17.70
2014,07,26,15,29,17.70
2014,07,26,15,30,17.70
2014,07,26,15,31,17.60
2014,07,26,15,32,17.40
2014,07,26,15,33,17.30
2014,07,26,15,34,17.20
2014,07,26,15,35,17.20
2014,07,26,15,36,17.20
2014,07,26,15,37,17.20
2014,07,26,15,38,17.20
2014,07,26,15,39,17.10
2014,07,26,15,40,17.00
2014,07,26,15,41,17.10
2014,07,26,15,42,17.20
2014,07,26,15,43,17.30
2014,07,26,15,44,17.40
2014,07,26,15,45,17.50
2014,07,26,15,46,17.60
2014,07,26,15,47,17.60
2014,07,26,15,48,17.70
2014,07,26,15,49,17.70
2014,07,26,15,50,17.70
2014,07,26,15,51,17.70
2014,07,26,15,52,17.70
2014,07,26,15,53,17.70
2014,07,26,15,54,17.70
2014,07,26,15,55,17.80
2014,07,26,15,56,17.90
2014,07,26,15,57,18.10
2014,07,26,15,58,18.10
2014,07,26,15,59,18.00
2014,07,26,16,00,18.00
2014,07,26,16,01,18.10
2014,07,26,16,02,18.20
2014,07,26,16,03,18.20
2014,07,26,16,04,18.20
2014,07,26,16,05,18.20
2014,07,26,16,06,18.20
2014,07,26,16,07,18.30
2014,07,26,16,08,18.30
2014,07,26,16,09,18.40
2014,07,26,16,10,18.50
2014,07,26,16,11,18.60
2014,07,26,16,12,18.60
2014,07,26,16,13,18.60
2014,07,26,16,14,18.70
2014,07,26,16,15,18.60
2014,07,26,16,16,18.50
2014,07,26,16,17,18.50
2014,07,26,16,18,18.50
2014,07,26,16,19,18.40
2014,07,26,16,20,18.20
2014,07,26,16,21,18.30
2014,07,26,16,22,18.40
2014,07,26,16,23,18.40
2014,07,26,16,24,18.40
2014,07,26,16,25,18.50
2014,07,26,16,26,18.60
2014,07,26,16,27,18.60
2014,07,26,16,28,18.60
2014,07,26,16,29,18.60
2014,07,26,16,30,18.60
2014,07,26,16,31,18.70
2014,07,26,16,32,18.70
2014,07,26,16,33,18.70
2014,07,26,16,34,18.60
2014,07,26,16,35,18.50
2014,07,26,16,36,18.40
2014,07,26,16,37,18.40
2014,07,26,16,38,18.40
2014,07,26,16,39,18.20
2014,07,26,16,40,18.20
2014,07,26,16,41,18.20
2014,07,26,16,42,18.20
2014,07,26,16,43,18.20
2014,07,26,16,44,18.10
2014,07,26,16,45,18.10
2014,07,26,16,46,18.10
2014,07,26,16,47,18.10
2014,07,26,16,48,18.20
2014,07,26,16,49,18.20
2014,07,26,16,50,18.20
2014,07,26,16,51,18.20
2014,07,26,16,52,18.20
2014,07,26,16,53,18.20
2014,07,26,16,54,18.20
2014,07,26,16,55,18.20
2014,07,26,16,56,18.20
2014,07,26,16,57,18.20
2014,07,26,16,58,18.20
2014,07,26,16,59,18.20
2014,07,26,17,00,18.20
2014,07,26,17,01,18.30
2014,07,26,17,02,18.40
2014,07,26,17,03,18.40
2014,07,26,17,04,18.40
2014,07,26,17,05,18.40
2014,07,26,17,06,18.60
2014,07,26,17,07,18.70
2014,07,26,17,08,18.90
2014,07,26,17,09,19.00
2014,07,26,17,10,19.10
2014,07,26,17,11,19.20
2014,07,26,17,12,19.40
2014,07,26,17,13,19.50
2014,07,26,17,14,19.60
2014,07,26,17,15,19.70
2014,07,26,17,16,19.80
2014,07,26,17,17,19.90
2014,07,26,17,18,19.90
2014,07,26,17,19,19.80
2014,07,26,17,20,19.80
2014,07,26,17,21,19.70
2014,07,26,17,22,19.80
2014,07,26,17,23,19.90
2014,07,26,17,24,19.90
2014,07,26,17,25,19.90
2014,07,26,17,26,19.90
2014,07,26,17,27,19.90
2014,07,26,17,28,19.90
2014,07,26,17,29,19.80
2014,07,26,17,30,19.70
2014,07,26,17,31,19.70
2014,07,26,17,32,19.70
2014,07,26,17,33,19.60
2014,07,26,17,34,19.50
2014,07,26,17,35,19.30
2014,07,26,17,36,19.20
2014,07,26,17,37,19.00
2014,07,26,17,38,18.70
2014,07,26,17,39,18.50
2014,07,26,17,40,18.40
2014,07,26,17,41,18.30
2014,07,26,17,42,18.20
2014,07,26,17,43,18.30
2014,07,26,17,44,18.40
2014,07,26,17,45,18.50
2014,07,26,17,46,18.50
2014,07,26,17,47,18.60
2014,07,26,17,48,18.60
2014,07,26,17,49,18.60
2014,07,26,17,50,18.60
2014,07,26,17,51,18.60
2014,07,26,17,52,18.70
2014,07,26,17,53,18.70
2014,07,26,17,54,18.70
2014,07,26,17,55,18.80
2014,07,26,17,56,18.80
2014,07,26,17,57,18.80
2014,07,26,17,58,18.80
2014,07,26,17,59,18.90
2014,07,26,18,00,18.90
2014,07,26,18,01,18.80
2014,07,26,18,02,18.80
2014,07,26,18,03,18.80
2014,07,26,18,04,18.80
2014,07,26,18,05,18.80
2014,07,26,18,06,18.70
2014,07,26,18,07,18.60
2014,07,26,18,08,18.50
2014,07,26,18,09,18.50
2014,07,26,18,10,18.40
2014,07,26,18,11,18.30
2014,07,26,18,12,18.30
2014,07,26,18,13,18.20
2014,07,26,18,14,18.20
2014,07,26,18,15,18.10
2014,07,26,18,16,17.90
2014,07,26,18,17,17.80
2014,07,26,18,18,17.70
2014,07,26,18,19,17.70
2014,07,26,18,20,17.80
2014,07,26,18,21,17.80
2014,07,26,18,22,17.90
2014,07,26,18,23,17.90
2014,07,26,18,24,17.80
2014,07,26,18,25,17.80
2014,07,26,18,26,17.80
2014,07,26,18,27,17.80
2014,07,26,18,28,17.90
2014,07,26,18,29,17.90
2014,07,26,18,30,17.90
2014,07,26,18,31,17.90
2014,07,26,18,32,17.90
2014,07,26,18,33,18.00
2014,07,26,18,34,18.10
2014,07,26,18,35,18.20
2014,07,26,18,36,18.20
2014,07,26,18,37,18.20
2014,07,26,18,38,18.30
2014,07,26,18,39,18.40
2014,07,26,18,40,18.40
2014,07,26,18,41,18.40
2014,07,26,18,42,18.40
2014,07,26,18,43,18.50
2014,07,26,18,44,18.50
2014,07,26,18,45,18.50
2014,07,26,18,46,18.60
2014,07,26,18,47,18.60
2014,07,26,18,48,18.50
2014,07,26,18,49,18.50
2014,07,26,18,50,18.60
2014,07,26,18,51,18.60
2014,07,26,18,52,18.60
2014,07,26,18,53,18.60
2014,07,26,18,54,18.60
2014,07,26,18,55,18.60
2014,07,26,18,56,18.60
2014,07,26,18,57,18.60
2014,07,26,18,58,18.60
2014,07,26,18,59,18.60
2014,07,26,19,00,18.60
2014,07,26,19,01,18.60
2014,07,26,19,02,18.60
2014,07,26,19,03,18.50
2014,07,26,19,04,18.50
2014,07,26,19,05,18.40
2014,07,26,19,06,18.30
2014,07,26,19,07,18.30
2014,07,26,19,08,18.30
2014,07,26,19,09,18.30
2014,07,26,19,10,18.30
2014,07,26,19,11,18.20
2014,07,26,19,12,18.20
2014,07,26,19,13,18.10
2014,07,26,19,14,18.00
2014,07,26,19,15,17.90
2014,07,26,19,16,17.80
2014,07,26,19,17,17.70
2014,07,26,19,18,17.70
2014,07,26,19,19,17.60
2014,07,26,19,20,17.60
2014,07,26,19,21,17.50
2014,07,26,19,22,17.50
2014,07,26,19,23,17.50
2014,07,26,19,24,17.50
2014,07,26,19,25,17.50
2014,07,26,19,26,17.50
2014,07,26,19,27,17.50
2014,07,26,19,28,17.50
2014,07,26,19,29,17.60
2014,07,26,19,30,17.60
2014,07,26,19,31,17.50
2014,07,26,19,32,17.50
2014,07,26,19,33,17.50
2014,07,26,19,34,17.50
2014,07,26,19,35,17.40
2014,07,26,19,36,17.40
2014,07,26,19,37,17.30
2014,07,26,19,38,17.30
2014,07,26,19,39,17.30
2014,07,26,19,40,17.20
2014,07,26,19,41,17.20
2014,07,26,19,42,17.10
2014,07,26,19,43,17.00
2014,07,26,19,44,17.00
2014,07,26,19,45,16.90
2014,07,26,19,46,16.90
2014,07,26,19,47,16.90
2014,07,26,19,48,16.80
2014,07,26,19,49,16.80
2014,07,26,19,50,16.80
2014,07,26,19,51,16.70
2014,07,26,19,52,16.70
2014,07,26,19,53,16.80
2014,07,26,19,54,16.80
2014,07,26,19,55,16.70
2014,07,26,19,56,16.70
2014,07,26,19,57,16.80
2014,07,26,19,58,16.80
2014,07,26,19,59,16.80
2014,07,26,20,00,16.80
2014,07,26,20,01,16.80
2014,07,26,20,02,16.80
2014,07,26,20,03,16.70
2014,07,26,20,04,16.70
2014,07,26,20,05,16.70
2014,07,26,20,06,16.70
2014,07,26,20,07,16.70
2014,07,26,20,08,16.60
2014,07,26,20,09,16.50
2014,07,26,20,10,16.40
2014,07,26,20,11,16.40
2014,07,26,20,12,16.40
2014,07,26,20,13,16.40
2014,07,26,20,14,16.30
2014,07,26,20,15,16.30
2014,07,26,20,16,16.30
2014,07,26,20,17,16.20
2014,07,26,20,18,16.20
2014,07,26,20,19,16.10
2014,07,26,20,20,16.10
2014,07,26,20,21,16.00
2014,07,26,20,22,15.90
2014,07,26,20,23,15.90
2014,07,26,20,24,15.80
2014,07,26,20,25,15.80
2014,07,26,20,26,15.70
2014,07,26,20,27,15.60
2014,07,26,20,28,15.60
2014,07,26,20,29,15.50
2014,07,26,20,30,15.50
2014,07,26,20,31,15.50
2014,07,26,20,32,15.50
2014,07,26,20,33,15.40
2014,07,26,20,34,15.40
2014,07,26,20,35,15.40
2014,07,26,20,36,15.40
2014,07,26,20,37,15.40
2014,07,26,20,38,15.30
2014,07,26,20,39,15.30
2014,07,26,20,40,15.30
2014,07,26,20,41,15.30
2014,07,26,20,42,15.30
2014,07,26,20,43,15.30
2014,07,26,20,44,15.30
2014,07,26,20,45,15.30
2014,07,26,20,46,15.30
2014,07,26,20,47,15.30
2014,07,26,20,48,15.30
2014,07,26,20,49,15.30
2014,07,26,20,50,15.30
2014,07,26,20,51,15.30
2014,07,26,20,52,15.30
2014,07,26,20,53,15.20
2014,07,26,20,54,15.20
2014,07,26,20,55,15.10
2014,07,26,20,56,15.10
2014,07,26,20,57,15.10
2014,07,26,20,58,15.10
2014,07,26,20,59,15.10
2014,07,26,21,00,15.10
2014,07,26,21,01,15.10
2014,07,26,21,02,15.00
2014,07,26,21,03,15.00
2014,07,26,21,04,15.00
2014,07,26,21,05,15.00
2014,07,26,21,06,15.00
2014,07,26,21,07,15.00
2014,07,26,21,08,14.90
2014,07,26,21,09,14.90
2014,07,26,21,10,14.90
2014,07,26,21,11,14.90
2014,07,26,21,12,14.90
2014,07,26,21,13,14.90
2014,07,26,21,14,14.90
2014,07,26,21,15,14.90
2014,07,26,21,16,14.90
2014,07,26,21,17,14.90
2014,07,26,21,18,14.90
