Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2020,03,14,09,24,26.60
2020,03,14,09,25,23.60
2020,03,14,09,26,20.90
2020,03,14,09,27,20.60
2020,03,14,09,28,20.20
2020,03,14,09,29,21.50
2020,03,14,09,30,19.60
2020,03,14,09,31,21.90
2020,03,14,09,32,23.90
2020,03,14,09,33,21.10
2020,03,14,09,34,15.40
2020,03,14,09,35,24.60
2020,03,14,09,36,30.60
2020,03,14,09,37,21.40
2020,03,14,09,38,15.90
2020,03,14,09,39,21.30
2020,03,14,09,40,20.30
2020,03,14,09,41,15.70
2020,03,14,09,42,13.70
2020,03,14,09,43,24.50
2020,03,14,09,44,22.40
2020,03,14,09,45,15.40
2020,03,14,09,46,14.30
2020,03,14,09,47,15.50
2020,03,14,09,48,19.70
2020,03,14,09,49,16.60
2020,03,14,09,50,15.80
2020,03,14,09,51,14.30
2020,03,14,09,52,17.60
2020,03,14,09,53,12.90
2020,03,14,09,54,13.10
2020,03,14,09,55,16.80
2020,03,14,09,56,20.00
2020,03,14,09,57,17.60
2020,03,14,09,58,10.80
2020,03,14,09,59,19.90
2020,03,14,10,00,13.40
2020,03,14,10,01,17.30
2020,03,14,10,02,22.50
2020,03,14,10,03,21.80
2020,03,14,10,04,15.30
2020,03,14,10,05,19.10
2020,03,14,10,06,13.90
2020,03,14,10,07,19.60
2020,03,14,10,08,15.60
2020,03,14,10,09,11.50
2020,03,14,10,10,9.60
2020,03,14,10,11,17.70
2020,03,14,10,12,23.30
2020,03,14,10,13,17.40
2020,03,14,10,14,21.30
2020,03,14,10,15,13.20
2020,03,14,10,16,11.50
2020,03,14,10,17,18.60
2020,03,14,10,18,24.70
2020,03,14,10,19,16.90
2020,03,14,10,20,11.50
2020,03,14,10,21,11.20
2020,03,14,10,22,14.40
2020,03,14,10,23,18.70
2020,03,14,10,24,20.50
2020,03,14,10,25,18.30
2020,03,14,10,26,19.00
2020,03,14,10,27,20.50
2020,03,14,10,28,20.10
2020,03,14,10,29,21.70
2020,03,14,10,30,21.30
2020,03,14,10,31,21.60
2020,03,14,10,32,19.80
2020,03,14,10,33,22.70
2020,03,14,10,34,17.50
2020,03,14,10,35,12.50
2020,03,14,10,36,18.00
2020,03,14,10,37,14.00
2020,03,14,10,38,14.90
2020,03,14,10,39,8.70
2020,03,14,10,40,19.80
2020,03,14,10,41,27.30
2020,03,14,10,42,24.80
2020,03,14,10,43,17.70
2020,03,14,10,44,27.60
2020,03,14,10,45,23.30
2020,03,14,10,46,19.90
2020,03,14,10,47,26.90
2020,03,14,10,48,17.80
2020,03,14,10,49,14.60
2020,03,14,10,50,26.30
2020,03,14,10,51,29.40
2020,03,14,10,52,20.70
2020,03,14,10,53,21.20
2020,03,14,10,54,23.70
2020,03,14,10,55,24.70
2020,03,14,10,56,20.70
2020,03,14,10,57,18.10
2020,03,14,10,58,27.70
2020,03,14,10,59,22.00
2020,03,14,11,00,16.10
2020,03,14,11,01,21.80
2020,03,14,11,02,16.90
2020,03,14,11,03,15.20
2020,03,14,11,04,11.60
2020,03,14,11,05,20.80
2020,03,14,11,06,15.60
2020,03,14,11,07,14.70
2020,03,14,11,08,21.80
2020,03,14,11,09,18.40
2020,03,14,11,10,16.50
2020,03,14,11,11,19.90
2020,03,14,11,12,17.70
2020,03,14,11,13,17.60
2020,03,14,11,14,20.30
2020,03,14,11,15,20.50
2020,03,14,11,16,21.40
2020,03,14,11,17,19.40
2020,03,14,11,18,19.70
2020,03,14,11,19,19.20
2020,03,14,11,20,14.30
2020,03,14,11,21,13.20
2020,03,14,11,22,13.90
2020,03,14,11,23,15.40
2020,03,14,11,24,11.00
2020,03,14,11,25,9.00
2020,03,14,11,26,13.40
2020,03,14,11,27,18.70
2020,03,14,11,28,16.10
2020,03,14,11,29,13.60
2020,03,14,11,30,24.90
2020,03,14,11,31,20.60
2020,03,14,11,32,22.80
2020,03,14,11,33,27.50
2020,03,14,11,34,22.70
2020,03,14,11,35,19.90
2020,03,14,11,36,15.10
2020,03,14,11,37,18.10
2020,03,14,11,38,24.40
2020,03,14,11,39,22.90
2020,03,14,11,40,21.10
2020,03,14,11,41,17.30
2020,03,14,11,42,11.00
2020,03,14,11,43,21.60
2020,03,14,11,44,17.60
2020,03,14,11,45,18.90
2020,03,14,11,46,20.20
2020,03,14,11,47,19.50
2020,03,14,11,48,20.00
2020,03,14,11,49,18.20
2020,03,14,11,50,15.10
2020,03,14,11,51,11.90
2020,03,14,11,52,24.20
2020,03,14,11,53,19.20
2020,03,14,11,54,16.70
2020,03,14,11,55,16.40
2020,03,14,11,56,25.00
2020,03,14,11,57,14.60
2020,03,14,11,58,19.40
2020,03,14,11,59,25.20
2020,03,14,12,00,20.90
2020,03,14,12,01,17.30
2020,03,14,12,02,20.20
2020,03,14,12,03,22.40
2020,03,14,12,04,18.50
2020,03,14,12,05,20.20
2020,03,14,12,06,18.70
2020,03,14,12,07,20.30
2020,03,14,12,08,19.20
2020,03,14,12,09,12.60
2020,03,14,12,10,13.60
2020,03,14,12,11,13.20
2020,03,14,12,12,13.30
2020,03,14,12,13,24.10
2020,03,14,12,14,15.90
2020,03,14,12,15,19.90
2020,03,14,12,16,23.60
2020,03,14,12,17,22.10
2020,03,14,12,18,15.30
2020,03,14,12,19,17.80
2020,03,14,12,20,13.50
2020,03,14,12,21,11.30
2020,03,14,12,22,21.50
2020,03,14,12,23,16.60
2020,03,14,12,24,13.20
2020,03,14,12,25,16.70
2020,03,14,12,26,17.10
2020,03,14,12,27,16.20
2020,03,14,12,28,25.80
2020,03,14,12,29,19.20
2020,03,14,12,30,12.70
2020,03,14,12,31,17.00
2020,03,14,12,32,15.30
2020,03,14,12,33,18.70
2020,03,14,12,34,12.60
2020,03,14,12,35,22.00
2020,03,14,12,36,20.00
2020,03,14,12,37,12.60
2020,03,14,12,38,13.00
2020,03,14,12,39,20.80
2020,03,14,12,40,16.00
2020,03,14,12,41,18.10
2020,03,14,12,42,10.90
2020,03,14,12,43,17.50
2020,03,14,12,44,15.50
2020,03,14,12,45,12.40
2020,03,14,12,46,14.40
2020,03,14,12,47,17.20
2020,03,14,12,48,16.20
2020,03,14,12,49,16.30
2020,03,14,12,50,17.80
2020,03,14,12,51,18.20
2020,03,14,12,52,20.60
2020,03,14,12,53,20.60
2020,03,14,12,54,10.70
2020,03,14,12,55,13.80
2020,03,14,12,56,15.70
2020,03,14,12,57,19.60
2020,03,14,12,58,15.10
2020,03,14,12,59,22.80
2020,03,14,13,00,15.90
2020,03,14,13,01,15.40
2020,03,14,13,02,12.30
2020,03,14,13,03,12.40
2020,03,14,13,04,12.00
2020,03,14,13,05,21.10
2020,03,14,13,06,21.20
2020,03,14,13,07,11.60
2020,03,14,13,08,17.30
2020,03,14,13,09,13.90
2020,03,14,13,10,13.50
2020,03,14,13,11,14.60
2020,03,14,13,12,12.60
2020,03,14,13,13,21.70
2020,03,14,13,14,21.80
2020,03,14,13,15,14.10
2020,03,14,13,16,15.70
2020,03,14,13,17,19.80
2020,03,14,13,18,14.90
2020,03,14,13,19,15.30
2020,03,14,13,20,7.10
2020,03,14,13,21,16.00
2020,03,14,13,22,14.20
2020,03,14,13,23,18.20
2020,03,14,13,24,17.70
2020,03,14,13,25,17.70
2020,03,14,13,26,14.80
2020,03,14,13,27,14.60
2020,03,14,13,28,19.00
2020,03,14,13,29,16.30
2020,03,14,13,30,17.00
2020,03,14,13,31,18.10
2020,03,14,13,32,14.00
2020,03,14,13,33,9.00
2020,03,14,13,34,13.50
2020,03,14,13,35,12.10
2020,03,14,13,36,17.60
2020,03,14,13,37,20.20
2020,03,14,13,38,9.90
2020,03,14,13,39,11.40
2020,03,14,13,40,20.80
2020,03,14,13,41,21.60
2020,03,14,13,42,17.20
2020,03,14,13,43,16.60
2020,03,14,13,44,14.40
2020,03,14,13,45,20.70
2020,03,14,13,46,15.90
2020,03,14,13,47,18.50
2020,03,14,13,48,15.30
2020,03,14,13,49,12.90
2020,03,14,13,50,19.40
2020,03,14,13,51,25.30
2020,03,14,13,52,22.20
2020,03,14,13,53,22.50
2020,03,14,13,54,12.20
2020,03,14,13,55,11.10
2020,03,14,13,56,19.80
2020,03,14,13,57,23.90
2020,03,14,13,58,16.20
2020,03,14,13,59,13.60
2020,03,14,14,00,20.50
2020,03,14,14,01,19.00
2020,03,14,14,02,17.90
2020,03,14,14,03,15.30
2020,03,14,14,04,10.90
2020,03,14,14,05,14.10
2020,03,14,14,06,13.60
2020,03,14,14,07,13.50
2020,03,14,14,08,12.90
2020,03,14,14,09,10.20
2020,03,14,14,10,17.20
2020,03,14,14,11,13.50
2020,03,14,14,12,9.40
2020,03,14,14,13,15.40
2020,03,14,14,14,10.50
2020,03,14,14,15,15.60
2020,03,14,14,16,18.90
2020,03,14,14,17,13.60
2020,03,14,14,18,16.60
2020,03,14,14,19,17.20
2020,03,14,14,20,14.40
2020,03,14,14,21,14.50
2020,03,14,14,22,6.10
2020,03,14,14,23,9.10
2020,03,14,14,24,8.30
2020,03,14,14,25,12.70
2020,03,14,14,26,9.10
2020,03,14,14,27,18.80
2020,03,14,14,28,11.30
2020,03,14,14,29,15.50
2020,03,14,14,30,14.00
2020,03,14,14,31,15.50
2020,03,14,14,32,21.00
2020,03,14,14,33,18.50
2020,03,14,14,34,10.10
2020,03,14,14,35,16.40
2020,03,14,14,36,9.90
2020,03,14,14,37,14.40
2020,03,14,14,38,10.80
2020,03,14,14,39,20.10
2020,03,14,14,40,15.60
2020,03,14,14,41,19.80
2020,03,14,14,42,14.00
2020,03,14,14,43,13.70
2020,03,14,14,44,15.20
2020,03,14,14,45,21.10
2020,03,14,14,46,20.10
2020,03,14,14,47,17.10
2020,03,14,14,48,14.80
2020,03,14,14,49,7.20
2020,03,14,14,50,10.60
2020,03,14,14,51,13.30
2020,03,14,14,52,10.70
2020,03,14,14,53,9.70
2020,03,14,14,54,18.50
2020,03,14,14,55,12.90
2020,03,14,14,56,18.10
2020,03,14,14,57,24.70
2020,03,14,14,58,14.00
2020,03,14,14,59,13.90
2020,03,14,15,00,12.30
2020,03,14,15,01,15.20
2020,03,14,15,02,16.50
2020,03,14,15,03,21.20
2020,03,14,15,04,11.00
2020,03,14,15,05,17.30
2020,03,14,15,06,18.50
2020,03,14,15,07,15.30
2020,03,14,15,08,12.80
2020,03,14,15,09,18.50
2020,03,14,15,10,15.20
2020,03,14,15,11,10.60
2020,03,14,15,12,14.40
2020,03,14,15,13,20.20
2020,03,14,15,14,17.80
2020,03,14,15,15,15.10
2020,03,14,15,16,13.80
2020,03,14,15,17,14.80
2020,03,14,15,18,14.10
2020,03,14,15,19,11.50
2020,03,14,15,20,11.60
2020,03,14,15,21,16.70
2020,03,14,15,22,15.60
2020,03,14,15,23,15.00
2020,03,14,15,24,14.20
2020,03,14,15,25,11.30
2020,03,14,15,26,16.90
2020,03,14,15,27,17.80
2020,03,14,15,28,22.60
2020,03,14,15,29,14.50
2020,03,14,15,30,18.00
2020,03,14,15,31,11.20
2020,03,14,15,32,12.50
2020,03,14,15,33,9.50
2020,03,14,15,34,17.50
2020,03,14,15,35,16.90
2020,03,14,15,36,18.30
2020,03,14,15,37,16.00
2020,03,14,15,38,10.70
2020,03,14,15,39,10.10
2020,03,14,15,40,10.60
2020,03,14,15,41,17.20
2020,03,14,15,42,19.70
2020,03,14,15,43,16.90
2020,03,14,15,44,12.60
2020,03,14,15,45,11.60
2020,03,14,15,46,17.60
2020,03,14,15,47,13.50
2020,03,14,15,48,13.00
2020,03,14,15,49,8.60
2020,03,14,15,50,13.50
2020,03,14,15,51,7.40
2020,03,14,15,52,5.00
2020,03,14,15,53,7.70
2020,03,14,15,54,10.50
2020,03,14,15,55,11.60
2020,03,14,15,56,8.70
2020,03,14,15,57,11.70
2020,03,14,15,58,10.40
2020,03,14,15,59,6.00
2020,03,14,16,00,6.10
2020,03,14,16,01,5.90
2020,03,14,16,02,10.20
2020,03,14,16,03,4.70
2020,03,14,16,04,4.00
2020,03,14,16,05,11.50
2020,03,14,16,06,14.30
2020,03,14,16,07,12.20
2020,03,14,16,08,12.10
2020,03,14,16,09,9.70
2020,03,14,16,10,12.70
2020,03,14,16,11,8.20
2020,03,14,16,12,11.40
2020,03,14,16,13,8.70
2020,03,14,16,14,7.60
2020,03,14,16,15,19.00
2020,03,14,16,16,10.70
2020,03,14,16,17,15.20
2020,03,14,16,18,14.00
2020,03,14,16,19,15.10
2020,03,14,16,20,13.70
2020,03,14,16,21,10.10
2020,03,14,16,22,12.20
2020,03,14,16,23,6.40
2020,03,14,16,24,10.20
2020,03,14,16,25,11.90
2020,03,14,16,26,11.20
2020,03,14,16,27,9.40
2020,03,14,16,28,5.60
2020,03,14,16,29,6.30
2020,03,14,16,30,6.60
2020,03,14,16,31,13.80
2020,03,14,16,32,8.00
2020,03,14,16,33,16.00
2020,03,14,16,34,21.60
2020,03,14,16,35,12.30
2020,03,14,16,36,18.30
2020,03,14,16,37,9.80
2020,03,14,16,38,12.10
2020,03,14,16,39,13.20
2020,03,14,16,40,9.80
2020,03,14,16,41,14.70
2020,03,14,16,42,13.60
2020,03,14,16,43,18.50
2020,03,14,16,44,11.00
2020,03,14,16,45,8.50
2020,03,14,16,46,13.50
2020,03,14,16,47,12.50
2020,03,14,16,48,17.80
2020,03,14,16,49,10.90
2020,03,14,16,50,11.30
2020,03,14,16,51,14.90
2020,03,14,16,52,10.60
2020,03,14,16,53,8.70
2020,03,14,16,54,14.10
2020,03,14,16,55,19.90
2020,03,14,16,56,10.80
2020,03,14,16,57,16.20
2020,03,14,16,58,17.30
2020,03,14,16,59,9.90
2020,03,14,17,00,8.70
2020,03,14,17,01,9.20
2020,03,14,17,02,11.20
2020,03,14,17,03,13.30
2020,03,14,17,04,11.00
2020,03,14,17,05,8.50
2020,03,14,17,06,13.20
2020,03,14,17,07,12.60
2020,03,14,17,08,13.50
2020,03,14,17,09,10.20
2020,03,14,17,10,11.00
2020,03,14,17,11,11.60
2020,03,14,17,12,18.10
2020,03,14,17,13,15.10
2020,03,14,17,14,17.30
2020,03,14,17,15,12.40
2020,03,14,17,16,8.00
2020,03,14,17,17,6.50
2020,03,14,17,18,12.70
2020,03,14,17,19,15.70
2020,03,14,17,20,15.30
2020,03,14,17,21,19.40
2020,03,14,17,22,14.80
2020,03,14,17,23,18.50
2020,03,14,17,24,12.90
2020,03,14,17,25,19.80
2020,03,14,17,26,16.30
2020,03,14,17,27,15.30
2020,03,14,17,28,17.00
2020,03,14,17,29,13.30
2020,03,14,17,30,14.10
2020,03,14,17,31,7.00
2020,03,14,17,32,19.10
2020,03,14,17,33,19.50
2020,03,14,17,34,16.50
2020,03,14,17,35,18.60
2020,03,14,17,36,7.00
2020,03,14,17,37,13.50
2020,03,14,17,38,19.40
2020,03,14,17,39,9.60
2020,03,14,17,40,16.80
2020,03,14,17,41,18.80
2020,03,14,17,42,14.60
2020,03,14,17,43,17.30
2020,03,14,17,44,9.10
2020,03,14,17,45,13.90
2020,03,14,17,46,13.80
2020,03,14,17,47,11.50
2020,03,14,17,48,18.30
2020,03,14,17,49,14.50
2020,03,14,17,50,14.00
2020,03,14,17,51,17.40
2020,03,14,17,52,21.10
2020,03,14,17,53,19.80
2020,03,14,17,54,22.20
2020,03,14,17,55,15.50
2020,03,14,17,56,10.70
2020,03,14,17,57,9.50
2020,03,14,17,58,17.70
2020,03,14,17,59,9.70
2020,03,14,18,00,15.10
2020,03,14,18,01,13.60
2020,03,14,18,02,15.90
2020,03,14,18,03,11.80
2020,03,14,18,04,22.10
2020,03,14,18,05,13.80
2020,03,14,18,06,18.20
2020,03,14,18,07,11.40
2020,03,14,18,08,20.90
2020,03,14,18,09,20.90
2020,03,14,18,10,20.90
2020,03,14,18,11,20.90
2020,03,14,18,12,20.90
2020,03,14,18,13,26.10
2020,03,14,18,14,32.80
2020,03,14,18,15,24.90
2020,03,14,18,16,30.70
2020,03,14,18,17,37.00
2020,03,14,18,18,47.00
2020,03,14,18,19,41.80
2020,03,14,18,20,31.80
2020,03,14,18,21,37.20
2020,03,14,18,22,42.70
2020,03,14,18,23,43.50
2020,03,14,18,24,43.50
2020,03,14,18,25,43.50
2020,03,14,18,26,43.50
2020,03,14,18,27,43.50
2020,03,14,18,28,43.50
2020,03,14,18,29,43.50
2020,03,14,18,30,43.50
2020,03,14,18,31,43.50
2020,03,14,18,32,43.50
