Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2016,07,30,00,00,25.70
2016,07,30,00,01,27.40
2016,07,30,00,02,24.20
2016,07,30,00,03,29.00
2016,07,30,00,04,27.40
2016,07,30,00,05,25.70
2016,07,30,00,06,22.50
2016,07,30,00,07,22.50
2016,07,30,00,08,22.50
2016,07,30,00,09,22.50
2016,07,30,00,10,35.40
2016,07,30,00,11,17.70
2016,07,30,00,12,27.40
2016,07,30,00,13,27.40
2016,07,30,00,14,19.30
2016,07,30,00,15,19.30
2016,07,30,00,16,20.90
2016,07,30,00,17,19.30
2016,07,30,00,18,24.20
2016,07,30,00,19,20.90
2016,07,30,00,20,22.50
2016,07,30,00,21,27.40
2016,07,30,00,22,16.10
2016,07,30,00,23,22.50
2016,07,30,00,24,22.50
2016,07,30,00,25,17.70
2016,07,30,00,26,17.70
2016,07,30,00,27,24.20
2016,07,30,00,28,17.70
2016,07,30,00,29,20.90
2016,07,30,00,30,20.90
2016,07,30,00,31,29.00
2016,07,30,00,32,25.70
2016,07,30,00,33,22.50
2016,07,30,00,34,11.30
2016,07,30,00,35,16.10
2016,07,30,00,36,16.10
2016,07,30,00,37,19.30
2016,07,30,00,38,16.10
2016,07,30,00,39,16.10
2016,07,30,00,40,14.50
2016,07,30,00,41,19.30
2016,07,30,00,42,19.30
2016,07,30,00,43,32.20
2016,07,30,00,44,30.60
2016,07,30,00,45,22.50
2016,07,30,00,46,25.70
2016,07,30,00,47,22.50
2016,07,30,00,48,19.30
2016,07,30,00,49,19.30
2016,07,30,00,50,19.30
2016,07,30,00,51,16.10
2016,07,30,00,52,16.10
2016,07,30,00,53,14.50
2016,07,30,00,54,38.60
2016,07,30,00,55,22.50
2016,07,30,00,56,20.90
2016,07,30,00,57,16.10
2016,07,30,00,58,25.70
2016,07,30,00,59,12.90
2016,07,30,01,00,19.30
2016,07,30,01,01,25.70
2016,07,30,01,02,20.90
2016,07,30,01,03,17.70
2016,07,30,01,04,27.40
2016,07,30,01,05,30.60
2016,07,30,01,06,25.70
2016,07,30,01,07,24.20
2016,07,30,01,08,24.20
2016,07,30,01,09,17.70
2016,07,30,01,10,19.30
2016,07,30,01,11,22.50
2016,07,30,01,12,20.90
2016,07,30,01,13,17.70
2016,07,30,01,14,27.40
2016,07,30,01,15,17.70
2016,07,30,01,16,19.30
2016,07,30,01,17,16.10
2016,07,30,01,18,22.50
2016,07,30,01,19,20.90
2016,07,30,01,20,24.20
2016,07,30,01,21,19.30
2016,07,30,01,22,14.50
2016,07,30,01,23,19.30
2016,07,30,01,24,22.50
2016,07,30,01,25,24.20
2016,07,30,01,26,22.50
2016,07,30,01,27,17.70
2016,07,30,01,28,19.30
2016,07,30,01,29,24.20
2016,07,30,01,30,24.20
2016,07,30,01,31,20.90
2016,07,30,01,32,16.10
2016,07,30,01,33,16.10
2016,07,30,01,34,14.50
2016,07,30,01,35,19.30
2016,07,30,01,36,19.30
2016,07,30,01,37,14.50
2016,07,30,01,38,8.10
2016,07,30,01,39,11.30
2016,07,30,01,40,14.50
2016,07,30,01,41,8.10
2016,07,30,01,42,11.30
2016,07,30,01,43,14.50
2016,07,30,01,44,11.30
2016,07,30,01,45,11.30
2016,07,30,01,46,14.50
2016,07,30,01,47,12.90
2016,07,30,01,48,12.90
2016,07,30,01,49,12.90
2016,07,30,01,50,19.30
2016,07,30,01,51,19.30
2016,07,30,01,52,14.50
2016,07,30,01,53,17.70
2016,07,30,01,54,17.70
2016,07,30,01,55,17.70
2016,07,30,01,56,20.90
2016,07,30,01,57,12.90
2016,07,30,01,58,19.30
2016,07,30,01,59,20.90
2016,07,30,02,00,24.20
2016,07,30,02,01,16.10
2016,07,30,02,02,16.10
2016,07,30,02,03,20.90
2016,07,30,02,04,16.10
2016,07,30,02,05,19.30
2016,07,30,02,06,12.90
2016,07,30,02,07,16.10
2016,07,30,02,08,17.70
2016,07,30,02,09,16.10
2016,07,30,02,10,14.50
2016,07,30,02,11,16.10
2016,07,30,02,12,14.50
2016,07,30,02,13,16.10
2016,07,30,02,14,14.50
2016,07,30,02,15,19.30
2016,07,30,02,16,19.30
2016,07,30,02,17,22.50
2016,07,30,02,18,22.50
2016,07,30,02,19,19.30
2016,07,30,02,20,38.60
2016,07,30,02,21,20.90
2016,07,30,02,22,25.70
2016,07,30,02,23,27.40
2016,07,30,02,24,29.00
2016,07,30,02,25,16.10
2016,07,30,02,26,32.20
2016,07,30,02,27,24.20
2016,07,30,02,28,32.20
2016,07,30,02,29,16.10
2016,07,30,02,30,19.30
2016,07,30,02,31,14.50
2016,07,30,02,32,19.30
2016,07,30,02,33,25.70
2016,07,30,02,34,22.50
2016,07,30,02,35,24.20
2016,07,30,02,36,22.50
2016,07,30,02,37,25.70
2016,07,30,02,38,25.70
2016,07,30,02,39,22.50
2016,07,30,02,40,17.70
2016,07,30,02,41,22.50
2016,07,30,02,42,27.40
2016,07,30,02,43,35.40
2016,07,30,02,44,35.40
2016,07,30,02,45,32.20
2016,07,30,02,46,29.00
2016,07,30,02,47,24.20
2016,07,30,02,48,38.60
2016,07,30,02,49,27.40
2016,07,30,02,50,25.70
2016,07,30,02,51,30.60
2016,07,30,02,52,29.00
2016,07,30,02,53,29.00
2016,07,30,02,54,20.90
2016,07,30,02,55,19.30
2016,07,30,02,56,16.10
2016,07,30,02,57,17.70
2016,07,30,02,58,25.70
2016,07,30,02,59,22.50
2016,07,30,03,00,27.40
2016,07,30,03,01,17.70
2016,07,30,03,02,19.30
2016,07,30,03,03,25.70
2016,07,30,03,04,22.50
2016,07,30,03,05,22.50
2016,07,30,03,06,17.70
2016,07,30,03,07,17.70
2016,07,30,03,08,17.70
2016,07,30,03,09,22.50
2016,07,30,03,10,19.30
2016,07,30,03,11,19.30
2016,07,30,03,12,19.30
2016,07,30,03,13,17.70
2016,07,30,03,14,29.00
2016,07,30,03,15,27.40
2016,07,30,03,16,16.10
2016,07,30,03,17,19.30
2016,07,30,03,18,14.50
2016,07,30,03,19,24.20
2016,07,30,03,20,22.50
2016,07,30,03,21,22.50
2016,07,30,03,22,19.30
2016,07,30,03,23,19.30
2016,07,30,03,24,25.70
2016,07,30,03,25,27.40
2016,07,30,03,26,25.70
2016,07,30,03,27,25.70
2016,07,30,03,28,24.20
2016,07,30,03,29,27.40
2016,07,30,03,30,27.40
2016,07,30,03,31,27.40
2016,07,30,03,32,30.60
2016,07,30,03,33,25.70
2016,07,30,03,34,24.20
2016,07,30,03,35,27.40
2016,07,30,03,36,22.50
2016,07,30,03,37,20.90
2016,07,30,03,38,20.90
2016,07,30,03,39,30.60
2016,07,30,03,40,27.40
2016,07,30,03,41,22.50
2016,07,30,03,42,24.20
2016,07,30,03,43,19.30
2016,07,30,03,44,17.70
2016,07,30,03,45,16.10
2016,07,30,03,46,16.10
2016,07,30,03,47,12.90
2016,07,30,03,48,17.70
2016,07,30,03,49,14.50
2016,07,30,03,50,19.30
2016,07,30,03,51,17.70
2016,07,30,03,52,22.50
2016,07,30,03,53,14.50
2016,07,30,03,54,17.70
2016,07,30,03,55,16.10
2016,07,30,03,56,16.10
2016,07,30,03,57,19.30
2016,07,30,03,58,12.90
2016,07,30,03,59,14.50
2016,07,30,04,00,16.10
2016,07,30,04,01,20.90
2016,07,30,04,02,22.50
2016,07,30,04,03,14.50
2016,07,30,04,05,19.30
2016,07,30,04,06,14.50
2016,07,30,04,07,14.50
2016,07,30,04,08,14.50
2016,07,30,04,09,12.90
2016,07,30,04,10,14.50
2016,07,30,04,11,8.10
2016,07,30,04,12,14.50
2016,07,30,04,13,14.50
2016,07,30,04,14,20.90
2016,07,30,04,15,12.90
2016,07,30,04,16,16.10
2016,07,30,04,17,12.90
2016,07,30,04,18,14.50
2016,07,30,04,19,11.30
2016,07,30,04,20,17.70
2016,07,30,04,21,16.10
2016,07,30,04,22,19.30
2016,07,30,04,23,16.10
2016,07,30,04,24,16.10
2016,07,30,04,25,22.50
2016,07,30,04,26,16.10
2016,07,30,04,27,19.30
2016,07,30,04,28,16.10
2016,07,30,04,29,16.10
2016,07,30,04,30,14.50
2016,07,30,04,31,17.70
2016,07,30,04,32,19.30
2016,07,30,04,33,22.50
2016,07,30,04,34,20.90
2016,07,30,04,35,17.70
2016,07,30,04,36,22.50
2016,07,30,04,37,16.10
2016,07,30,04,38,16.10
2016,07,30,04,39,14.50
2016,07,30,04,40,17.70
2016,07,30,04,41,17.70
2016,07,30,04,42,16.10
2016,07,30,04,43,17.70
2016,07,30,04,44,12.90
2016,07,30,04,45,8.10
2016,07,30,04,46,9.60
2016,07,30,04,47,9.60
2016,07,30,04,48,12.90
2016,07,30,04,49,12.90
2016,07,30,04,50,22.50
2016,07,30,04,51,16.10
2016,07,30,04,52,9.60
2016,07,30,04,53,19.30
2016,07,30,04,54,14.50
2016,07,30,04,55,20.90
2016,07,30,04,56,17.70
2016,07,30,04,57,25.70
2016,07,30,04,58,17.70
2016,07,30,04,59,19.30
2016,07,30,05,00,12.90
2016,07,30,05,01,14.50
2016,07,30,05,02,20.90
2016,07,30,05,03,20.90
2016,07,30,05,04,17.70
2016,07,30,05,05,17.70
2016,07,30,05,06,20.90
2016,07,30,05,07,17.70
2016,07,30,05,08,17.70
2016,07,30,05,09,14.50
2016,07,30,05,10,9.60
2016,07,30,05,11,16.10
2016,07,30,05,12,12.90
2016,07,30,05,13,24.20
2016,07,30,05,14,22.50
2016,07,30,05,15,16.10
2016,07,30,05,16,16.10
2016,07,30,05,17,16.10
2016,07,30,05,18,17.70
2016,07,30,05,19,20.90
2016,07,30,05,20,20.90
2016,07,30,05,21,20.90
2016,07,30,05,22,20.90
2016,07,30,05,23,20.90
2016,07,30,05,24,16.10
2016,07,30,05,25,16.10
2016,07,30,05,26,17.70
2016,07,30,05,27,16.10
2016,07,30,05,28,17.70
2016,07,30,05,29,19.30
2016,07,30,05,30,20.90
2016,07,30,05,31,17.70
2016,07,30,05,32,27.40
2016,07,30,05,33,22.50
2016,07,30,05,34,29.00
2016,07,30,05,35,27.40
2016,07,30,05,36,30.60
2016,07,30,05,37,29.00
2016,07,30,05,38,22.50
2016,07,30,05,39,25.70
2016,07,30,05,40,22.50
2016,07,30,05,41,29.00
2016,07,30,05,42,22.50
2016,07,30,05,43,30.60
2016,07,30,05,44,24.20
2016,07,30,05,45,20.90
2016,07,30,05,46,16.10
2016,07,30,05,47,22.50
2016,07,30,05,48,20.90
2016,07,30,05,49,17.70
2016,07,30,05,50,19.30
2016,07,30,05,51,22.50
2016,07,30,05,52,17.70
2016,07,30,05,53,17.70
2016,07,30,05,54,17.70
2016,07,30,05,55,17.70
2016,07,30,05,56,20.90
2016,07,30,05,57,17.70
2016,07,30,05,58,19.30
2016,07,30,05,59,20.90
2016,07,30,06,00,22.50
2016,07,30,06,01,16.10
2016,07,30,06,02,16.10
2016,07,30,06,03,17.70
2016,07,30,06,04,14.50
2016,07,30,06,05,19.30
2016,07,30,06,06,24.20
2016,07,30,06,07,17.70
2016,07,30,06,08,12.90
2016,07,30,06,09,16.10
2016,07,30,06,10,12.90
2016,07,30,06,11,14.50
2016,07,30,06,12,19.30
2016,07,30,06,13,12.90
2016,07,30,06,14,16.10
2016,07,30,06,15,16.10
2016,07,30,06,16,16.10
2016,07,30,06,17,17.70
2016,07,30,06,18,17.70
2016,07,30,06,19,16.10
2016,07,30,06,20,22.50
2016,07,30,06,21,19.30
2016,07,30,06,22,17.70
2016,07,30,06,23,17.70
2016,07,30,06,24,11.30
2016,07,30,06,25,12.90
2016,07,30,06,26,9.60
2016,07,30,06,27,12.90
2016,07,30,06,28,17.70
2016,07,30,06,29,16.10
2016,07,30,06,30,16.10
2016,07,30,06,31,14.50
2016,07,30,06,32,12.90
2016,07,30,06,33,16.10
2016,07,30,06,34,19.30
2016,07,30,06,35,16.10
2016,07,30,06,36,17.70
2016,07,30,06,37,16.10
2016,07,30,06,38,14.50
2016,07,30,06,39,16.10
2016,07,30,06,40,17.70
2016,07,30,06,41,20.90
2016,07,30,06,42,22.50
2016,07,30,06,43,20.90
2016,07,30,06,44,16.10
2016,07,30,06,45,22.50
2016,07,30,06,46,19.30
2016,07,30,06,47,12.90
2016,07,30,06,48,19.30
2016,07,30,06,49,17.70
2016,07,30,06,50,16.10
2016,07,30,06,51,16.10
2016,07,30,06,52,17.70
2016,07,30,06,53,16.10
2016,07,30,06,54,19.30
2016,07,30,06,55,19.30
2016,07,30,06,56,12.90
2016,07,30,06,57,12.90
2016,07,30,06,58,17.70
2016,07,30,06,59,14.50
2016,07,30,07,00,17.70
2016,07,30,07,01,17.70
2016,07,30,07,02,19.30
2016,07,30,07,03,17.70
2016,07,30,07,04,16.10
2016,07,30,07,05,9.60
2016,07,30,07,06,14.50
2016,07,30,07,07,11.30
2016,07,30,07,08,9.60
2016,07,30,07,09,9.60
2016,07,30,07,10,17.70
2016,07,30,07,11,12.90
2016,07,30,07,12,12.90
2016,07,30,07,13,19.30
2016,07,30,07,14,22.50
2016,07,30,07,15,14.50
2016,07,30,07,16,14.50
2016,07,30,07,17,16.10
2016,07,30,07,18,12.90
2016,07,30,07,19,14.50
2016,07,30,07,20,22.50
2016,07,30,07,21,27.40
2016,07,30,07,22,25.70
2016,07,30,07,23,20.90
2016,07,30,07,24,19.30
2016,07,30,07,25,24.20
2016,07,30,07,26,22.50
2016,07,30,07,27,16.10
2016,07,30,07,28,20.90
2016,07,30,07,29,20.90
2016,07,30,07,30,17.70
2016,07,30,07,31,16.10
2016,07,30,07,32,24.20
2016,07,30,07,33,20.90
2016,07,30,07,34,20.90
2016,07,30,07,35,27.40
2016,07,30,07,36,24.20
2016,07,30,07,37,19.30
2016,07,30,07,38,24.20
2016,07,30,07,39,19.30
2016,07,30,07,40,14.50
2016,07,30,07,41,11.30
2016,07,30,07,42,27.40
2016,07,30,07,43,29.00
2016,07,30,07,44,19.30
2016,07,30,07,45,14.50
2016,07,30,07,46,14.50
2016,07,30,07,47,14.50
2016,07,30,07,48,27.40
2016,07,30,07,49,27.40
2016,07,30,07,50,29.00
2016,07,30,07,51,22.50
2016,07,30,07,52,16.10
2016,07,30,07,53,17.70
2016,07,30,07,54,22.50
2016,07,30,07,55,20.90
2016,07,30,07,56,17.70
2016,07,30,07,57,16.10
2016,07,30,07,58,17.70
2016,07,30,07,59,14.50
2016,07,30,08,00,17.70
2016,07,30,08,01,19.30
2016,07,30,08,02,22.50
2016,07,30,08,03,22.50
2016,07,30,08,04,22.50
2016,07,30,08,05,24.20
2016,07,30,08,06,17.70
2016,07,30,08,07,16.10
2016,07,30,08,08,17.70
2016,07,30,08,09,17.70
2016,07,30,08,10,17.70
2016,07,30,08,11,24.20
2016,07,30,08,12,22.50
2016,07,30,08,13,25.70
2016,07,30,08,14,22.50
2016,07,30,08,15,20.90
2016,07,30,08,16,12.90
2016,07,30,08,17,17.70
2016,07,30,08,18,20.90
2016,07,30,08,19,19.30
2016,07,30,08,20,17.70
2016,07,30,08,21,20.90
2016,07,30,08,22,17.70
2016,07,30,08,23,22.50
2016,07,30,08,24,25.70
2016,07,30,08,25,20.90
2016,07,30,08,26,24.20
2016,07,30,08,27,20.90
2016,07,30,08,28,20.90
2016,07,30,08,29,24.20
2016,07,30,08,30,20.90
2016,07,30,08,31,20.90
2016,07,30,08,32,24.20
2016,07,30,08,33,22.50
2016,07,30,08,34,17.70
2016,07,30,08,35,17.70
2016,07,30,08,36,20.90
2016,07,30,08,37,22.50
2016,07,30,08,38,24.20
2016,07,30,08,39,24.20
2016,07,30,08,40,27.40
2016,07,30,08,41,24.20
2016,07,30,08,42,20.90
2016,07,30,08,43,16.10
2016,07,30,08,44,24.20
2016,07,30,08,45,25.70
2016,07,30,08,46,25.70
2016,07,30,08,47,27.40
2016,07,30,08,48,20.90
2016,07,30,08,49,16.10
2016,07,30,08,50,20.90
2016,07,30,08,51,25.70
2016,07,30,08,52,25.70
2016,07,30,08,53,27.40
2016,07,30,08,54,24.20
2016,07,30,08,55,17.70
2016,07,30,08,56,29.00
2016,07,30,08,57,22.50
2016,07,30,08,58,22.50
2016,07,30,08,59,32.20
2016,07,30,09,00,27.40
2016,07,30,09,01,27.40
2016,07,30,09,02,25.70
2016,07,30,09,03,29.00
2016,07,30,09,04,29.00
2016,07,30,09,05,24.20
2016,07,30,09,06,27.40
2016,07,30,09,07,24.20
2016,07,30,09,08,27.40
2016,07,30,09,09,30.60
2016,07,30,09,10,22.50
2016,07,30,09,11,27.40
2016,07,30,09,12,20.90
2016,07,30,09,13,24.20
2016,07,30,09,14,24.20
2016,07,30,09,15,25.70
2016,07,30,09,16,27.40
2016,07,30,09,17,25.70
2016,07,30,09,18,24.20
2016,07,30,09,19,29.00
2016,07,30,09,20,25.70
2016,07,30,09,21,30.60
2016,07,30,09,22,25.70
2016,07,30,09,23,27.40
2016,07,30,09,24,19.30
2016,07,30,09,25,27.40
2016,07,30,09,26,25.70
2016,07,30,09,27,17.70
2016,07,30,09,28,14.50
2016,07,30,09,29,29.00
2016,07,30,09,30,29.00
2016,07,30,09,31,20.90
2016,07,30,09,32,20.90
2016,07,30,09,33,20.90
2016,07,30,09,34,20.90
2016,07,30,09,35,20.90
2016,07,30,09,36,29.00
2016,07,30,09,37,24.20
2016,07,30,09,38,29.00
2016,07,30,09,39,32.20
2016,07,30,09,40,25.70
2016,07,30,09,41,27.40
2016,07,30,09,42,20.90
2016,07,30,09,43,25.70
2016,07,30,09,44,20.90
2016,07,30,09,45,24.20
2016,07,30,09,46,25.70
2016,07,30,09,47,30.60
2016,07,30,09,48,27.40
2016,07,30,09,49,27.40
2016,07,30,09,50,30.60
2016,07,30,09,51,27.40
2016,07,30,09,52,25.70
2016,07,30,09,53,33.80
2016,07,30,09,54,25.70
2016,07,30,09,55,20.90
2016,07,30,09,56,17.70
2016,07,30,09,57,19.30
2016,07,30,09,58,24.20
2016,07,30,09,59,30.60
2016,07,30,10,00,14.50
2016,07,30,10,01,29.00
2016,07,30,10,02,24.20
2016,07,30,10,03,27.40
2016,07,30,10,04,24.20
2016,07,30,10,05,33.80
2016,07,30,10,06,20.90
2016,07,30,10,07,24.20
2016,07,30,10,08,32.20
2016,07,30,10,09,32.20
2016,07,30,10,10,22.50
2016,07,30,10,11,32.20
2016,07,30,10,12,24.20
2016,07,30,10,13,20.90
2016,07,30,10,14,25.70
2016,07,30,10,15,33.80
2016,07,30,10,16,27.40
2016,07,30,10,17,19.30
2016,07,30,10,18,27.40
2016,07,30,10,19,27.40
2016,07,30,10,20,29.00
2016,07,30,10,21,27.40
2016,07,30,10,22,27.40
2016,07,30,10,23,27.40
2016,07,30,10,24,37.00
2016,07,30,10,25,30.60
2016,07,30,10,26,33.80
2016,07,30,10,27,29.00
2016,07,30,10,28,32.20
2016,07,30,10,29,24.20
2016,07,30,10,30,29.00
2016,07,30,10,31,22.50
2016,07,30,10,32,30.60
2016,07,30,10,33,27.40
2016,07,30,10,34,30.60
2016,07,30,10,35,24.20
2016,07,30,10,36,37.00
2016,07,30,10,37,30.60
2016,07,30,10,38,33.80
2016,07,30,10,39,25.70
2016,07,30,10,40,24.20
2016,07,30,10,41,27.40
2016,07,30,10,42,30.60
2016,07,30,10,43,24.20
2016,07,30,10,44,22.50
2016,07,30,10,45,25.70
2016,07,30,10,46,24.20
2016,07,30,10,47,27.40
2016,07,30,10,48,22.50
2016,07,30,10,49,22.50
2016,07,30,10,50,24.20
2016,07,30,10,51,22.50
2016,07,30,10,52,19.30
2016,07,30,10,53,25.70
2016,07,30,10,54,24.20
2016,07,30,10,55,24.20
2016,07,30,10,56,38.60
2016,07,30,10,57,25.70
2016,07,30,10,58,24.20
2016,07,30,10,59,22.50
2016,07,30,11,00,25.70
2016,07,30,11,01,22.50
2016,07,30,11,02,25.70
2016,07,30,11,03,24.20
2016,07,30,11,04,22.50
2016,07,30,11,05,37.00
2016,07,30,11,06,37.00
2016,07,30,11,07,35.40
2016,07,30,11,08,27.40
2016,07,30,11,09,37.00
2016,07,30,11,10,40.20
2016,07,30,11,11,29.00
2016,07,30,11,12,24.20
2016,07,30,11,13,32.20
2016,07,30,11,14,24.20
2016,07,30,11,15,32.20
2016,07,30,11,16,30.60
2016,07,30,11,17,27.40
2016,07,30,11,18,27.40
2016,07,30,11,19,24.20
2016,07,30,11,20,30.60
2016,07,30,11,21,32.20
2016,07,30,11,22,46.70
2016,07,30,11,23,37.00
2016,07,30,11,24,25.70
2016,07,30,11,25,37.00
2016,07,30,11,26,35.40
2016,07,30,11,27,30.60
2016,07,30,11,28,24.20
2016,07,30,11,29,19.30
2016,07,30,11,30,35.40
2016,07,30,11,31,37.00
2016,07,30,11,32,25.70
2016,07,30,11,33,32.20
2016,07,30,11,34,29.00
2016,07,30,11,35,32.20
2016,07,30,11,36,41.80
2016,07,30,11,37,27.40
2016,07,30,11,38,25.70
2016,07,30,11,39,27.40
2016,07,30,11,40,19.30
2016,07,30,11,41,20.90
2016,07,30,11,42,22.50
2016,07,30,11,43,24.20
2016,07,30,11,44,22.50
2016,07,30,11,45,25.70
2016,07,30,11,46,37.00
2016,07,30,11,47,35.40
2016,07,30,11,48,38.60
2016,07,30,11,49,32.20
2016,07,30,11,50,29.00
2016,07,30,11,51,24.20
2016,07,30,11,52,24.20
2016,07,30,11,53,32.20
2016,07,30,11,54,43.50
2016,07,30,11,55,37.00
2016,07,30,11,56,29.00
2016,07,30,11,57,19.30
2016,07,30,11,58,33.80
2016,07,30,11,59,32.20
2016,07,30,12,00,32.20
2016,07,30,12,01,35.40
2016,07,30,12,02,30.60
2016,07,30,12,03,33.80
2016,07,30,12,04,22.50
2016,07,30,12,05,22.50
2016,07,30,12,06,27.40
2016,07,30,12,07,24.20
2016,07,30,12,08,17.70
2016,07,30,12,09,20.90
2016,07,30,12,10,22.50
2016,07,30,12,11,25.70
2016,07,30,12,12,29.00
2016,07,30,12,13,22.50
2016,07,30,12,14,30.60
2016,07,30,12,15,27.40
2016,07,30,12,16,40.20
2016,07,30,12,17,29.00
2016,07,30,12,18,29.00
2016,07,30,12,19,24.20
2016,07,30,12,20,25.70
2016,07,30,12,21,30.60
2016,07,30,12,22,25.70
2016,07,30,12,23,40.20
2016,07,30,12,24,27.40
2016,07,30,12,25,41.80
2016,07,30,12,26,27.40
2016,07,30,12,27,24.20
2016,07,30,12,28,30.60
2016,07,30,12,29,35.40
2016,07,30,12,30,38.60
2016,07,30,12,31,33.80
2016,07,30,12,32,40.20
2016,07,30,12,33,35.40
2016,07,30,12,34,29.00
2016,07,30,12,35,27.40
2016,07,30,12,36,32.20
2016,07,30,12,37,29.00
2016,07,30,12,38,27.40
2016,07,30,12,39,37.00
2016,07,30,12,40,29.00
2016,07,30,12,41,27.40
2016,07,30,12,42,29.00
2016,07,30,12,43,40.20
2016,07,30,12,44,30.60
2016,07,30,12,45,30.60
2016,07,30,12,46,41.80
2016,07,30,12,47,35.40
2016,07,30,12,48,32.20
2016,07,30,12,49,24.20
2016,07,30,12,50,25.70
2016,07,30,12,51,27.40
2016,07,30,12,52,27.40
2016,07,30,12,53,30.60
2016,07,30,12,54,20.90
2016,07,30,12,55,25.70
2016,07,30,12,56,29.00
2016,07,30,12,57,27.40
2016,07,30,12,58,20.90
2016,07,30,12,59,32.20
2016,07,30,13,00,35.40
2016,07,30,13,01,38.60
2016,07,30,13,02,37.00
2016,07,30,13,03,33.80
2016,07,30,13,04,35.40
2016,07,30,13,05,24.20
2016,07,30,13,06,22.50
2016,07,30,13,07,30.60
2016,07,30,13,08,25.70
2016,07,30,13,09,37.00
2016,07,30,13,10,32.20
2016,07,30,13,11,30.60
2016,07,30,13,12,30.60
2016,07,30,13,13,40.20
2016,07,30,13,14,37.00
2016,07,30,13,15,43.50
2016,07,30,13,16,35.40
2016,07,30,13,17,38.60
2016,07,30,13,18,41.80
2016,07,30,13,19,38.60
2016,07,30,13,20,38.60
2016,07,30,13,21,32.20
2016,07,30,13,22,37.00
2016,07,30,13,23,38.60
2016,07,30,13,24,30.60
2016,07,30,13,25,46.70
2016,07,30,13,26,37.00
2016,07,30,13,27,38.60
2016,07,30,13,28,29.00
2016,07,30,13,29,33.80
2016,07,30,13,30,35.40
2016,07,30,13,31,37.00
2016,07,30,13,32,37.00
2016,07,30,13,33,38.60
2016,07,30,13,34,37.00
2016,07,30,13,35,30.60
2016,07,30,13,36,30.60
2016,07,30,13,37,35.40
2016,07,30,13,38,38.60
2016,07,30,13,39,41.80
2016,07,30,13,40,41.80
2016,07,30,13,41,37.00
2016,07,30,13,42,35.40
2016,07,30,13,43,43.50
2016,07,30,13,44,33.80
2016,07,30,13,45,41.80
2016,07,30,13,46,40.20
2016,07,30,13,47,40.20
2016,07,30,13,48,38.60
2016,07,30,13,49,38.60
2016,07,30,13,50,32.20
2016,07,30,13,51,46.70
2016,07,30,13,52,33.80
2016,07,30,13,53,38.60
2016,07,30,13,54,32.20
2016,07,30,13,55,24.20
2016,07,30,13,56,37.00
2016,07,30,13,57,30.60
2016,07,30,13,58,25.70
2016,07,30,13,59,30.60
2016,07,30,14,00,29.00
2016,07,30,14,01,33.80
2016,07,30,14,02,35.40
2016,07,30,14,03,33.80
2016,07,30,14,04,27.40
2016,07,30,14,05,33.80
2016,07,30,14,06,30.60
2016,07,30,14,07,33.80
2016,07,30,14,08,35.40
2016,07,30,14,09,30.60
2016,07,30,14,10,35.40
2016,07,30,14,11,16.10
2016,07,30,14,12,32.20
2016,07,30,14,13,29.00
2016,07,30,14,14,40.20
2016,07,30,14,15,37.00
2016,07,30,14,16,33.80
2016,07,30,14,17,20.90
2016,07,30,14,18,38.60
2016,07,30,14,19,32.20
2016,07,30,14,20,35.40
2016,07,30,14,21,33.80
2016,07,30,14,22,33.80
2016,07,30,14,23,35.40
2016,07,30,14,24,33.80
2016,07,30,14,25,32.20
2016,07,30,14,26,35.40
2016,07,30,14,27,38.60
2016,07,30,14,28,29.00
2016,07,30,14,29,48.30
2016,07,30,14,30,48.30
2016,07,30,14,31,37.00
2016,07,30,14,32,38.60
2016,07,30,14,33,37.00
2016,07,30,14,34,41.80
2016,07,30,14,35,43.50
2016,07,30,14,36,48.30
2016,07,30,14,37,37.00
2016,07,30,14,38,40.20
2016,07,30,14,39,35.40
2016,07,30,14,40,35.40
2016,07,30,14,41,38.60
2016,07,30,14,42,32.20
2016,07,30,14,43,38.60
2016,07,30,14,44,29.00
2016,07,30,14,45,35.40
2016,07,30,14,46,48.30
2016,07,30,14,47,41.80
2016,07,30,14,48,25.70
2016,07,30,14,49,29.00
2016,07,30,14,50,24.20
2016,07,30,14,51,48.30
2016,07,30,14,52,30.60
2016,07,30,14,53,38.60
2016,07,30,14,54,33.80
2016,07,30,14,55,24.20
2016,07,30,14,56,35.40
2016,07,30,14,57,48.30
2016,07,30,14,58,45.10
2016,07,30,14,59,46.70
2016,07,30,15,00,35.40
2016,07,30,15,01,43.50
2016,07,30,15,02,25.70
2016,07,30,15,03,32.20
2016,07,30,15,04,33.80
2016,07,30,15,05,33.80
2016,07,30,15,06,37.00
2016,07,30,15,07,46.70
2016,07,30,15,08,41.80
2016,07,30,15,09,45.10
2016,07,30,15,10,33.80
2016,07,30,15,11,35.40
2016,07,30,15,12,43.50
2016,07,30,15,13,35.40
2016,07,30,15,14,33.80
2016,07,30,15,15,43.50
2016,07,30,15,16,40.20
2016,07,30,15,17,33.80
2016,07,30,15,18,33.80
2016,07,30,15,19,40.20
2016,07,30,15,20,27.40
2016,07,30,15,21,32.20
2016,07,30,15,22,45.10
2016,07,30,15,23,37.00
2016,07,30,15,24,33.80
2016,07,30,15,25,37.00
2016,07,30,15,26,40.20
2016,07,30,15,27,43.50
2016,07,30,15,28,48.30
2016,07,30,15,29,37.00
2016,07,30,15,30,49.90
2016,07,30,15,31,30.60
2016,07,30,15,32,27.40
2016,07,30,15,33,32.20
2016,07,30,15,34,25.70
2016,07,30,15,35,25.70
2016,07,30,15,36,46.70
2016,07,30,15,37,40.20
2016,07,30,15,38,38.60
2016,07,30,15,39,41.80
2016,07,30,15,40,32.20
2016,07,30,15,41,38.60
2016,07,30,15,42,35.40
2016,07,30,15,43,37.00
2016,07,30,15,44,45.10
2016,07,30,15,45,40.20
2016,07,30,15,46,32.20
2016,07,30,15,47,32.20
2016,07,30,15,48,40.20
2016,07,30,15,49,35.40
2016,07,30,15,50,40.20
2016,07,30,15,51,33.80
2016,07,30,15,52,45.10
2016,07,30,15,53,32.20
2016,07,30,15,54,40.20
2016,07,30,15,55,25.70
2016,07,30,15,56,30.60
2016,07,30,15,57,30.60
2016,07,30,15,58,30.60
2016,07,30,15,59,43.50
2016,07,30,16,00,33.80
2016,07,30,16,01,37.00
2016,07,30,16,02,30.60
2016,07,30,16,03,30.60
2016,07,30,16,04,41.80
2016,07,30,16,05,37.00
2016,07,30,16,06,35.40
2016,07,30,16,07,35.40
2016,07,30,16,08,40.20
2016,07,30,16,09,46.70
2016,07,30,16,10,27.40
2016,07,30,16,11,30.60
2016,07,30,16,12,45.10
2016,07,30,16,13,35.40
2016,07,30,16,14,29.00
2016,07,30,16,15,30.60
2016,07,30,16,16,38.60
2016,07,30,16,17,30.60
2016,07,30,16,18,30.60
2016,07,30,16,19,46.70
2016,07,30,16,20,32.20
2016,07,30,16,21,22.50
2016,07,30,16,22,37.00
2016,07,30,16,23,35.40
2016,07,30,16,24,27.40
2016,07,30,16,25,32.20
2016,07,30,16,26,32.20
2016,07,30,16,27,40.20
2016,07,30,16,28,35.40
2016,07,30,16,29,35.40
2016,07,30,16,30,32.20
2016,07,30,16,31,33.80
2016,07,30,16,32,35.40
2016,07,30,16,33,37.00
2016,07,30,16,34,32.20
2016,07,30,16,35,27.40
2016,07,30,16,36,22.50
2016,07,30,16,37,27.40
2016,07,30,16,38,30.60
2016,07,30,16,39,20.90
2016,07,30,16,40,30.60
2016,07,30,16,41,38.60
2016,07,30,16,42,41.80
2016,07,30,16,43,41.80
2016,07,30,16,44,27.40
2016,07,30,16,45,30.60
2016,07,30,16,46,24.20
2016,07,30,16,47,40.20
2016,07,30,16,48,30.60
2016,07,30,16,49,38.60
2016,07,30,16,50,38.60
2016,07,30,16,51,38.60
2016,07,30,16,52,40.20
2016,07,30,16,53,43.50
2016,07,30,16,54,32.20
2016,07,30,16,55,32.20
2016,07,30,16,56,25.70
2016,07,30,16,57,20.90
2016,07,30,16,58,29.00
2016,07,30,16,59,29.00
2016,07,30,17,00,32.20
2016,07,30,17,01,32.20
2016,07,30,17,02,38.60
2016,07,30,17,03,29.00
2016,07,30,17,04,30.60
2016,07,30,17,05,35.40
2016,07,30,17,06,35.40
2016,07,30,17,07,32.20
2016,07,30,17,08,29.00
2016,07,30,17,09,29.00
2016,07,30,17,10,38.60
2016,07,30,17,11,25.70
2016,07,30,17,12,46.70
2016,07,30,17,13,40.20
2016,07,30,17,14,41.80
2016,07,30,17,15,32.20
2016,07,30,17,16,30.60
2016,07,30,17,17,40.20
2016,07,30,17,18,24.20
2016,07,30,17,19,37.00
2016,07,30,17,20,40.20