Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,08,14,00,00,17.50
2019,08,14,00,01,17.50
2019,08,14,00,02,17.40
2019,08,14,00,03,17.40
2019,08,14,00,04,17.40
2019,08,14,00,05,17.40
2019,08,14,00,06,17.40
2019,08,14,00,07,17.40
2019,08,14,00,08,17.40
2019,08,14,00,09,17.40
2019,08,14,00,10,17.40
2019,08,14,00,11,17.40
2019,08,14,00,12,17.40
2019,08,14,00,13,17.30
2019,08,14,00,14,17.30
2019,08,14,00,15,17.30
2019,08,14,00,16,17.30
2019,08,14,00,17,17.30
2019,08,14,00,18,17.30
2019,08,14,00,19,17.30
2019,08,14,00,20,17.30
2019,08,14,00,21,17.30
2019,08,14,00,22,17.30
2019,08,14,00,23,17.30
2019,08,14,00,24,17.30
2019,08,14,00,25,17.30
2019,08,14,00,26,17.20
2019,08,14,00,27,17.20
2019,08,14,00,28,17.20
2019,08,14,00,29,17.20
2019,08,14,00,30,17.20
2019,08,14,00,31,17.20
2019,08,14,00,32,17.20
2019,08,14,00,33,17.20
2019,08,14,00,34,17.20
2019,08,14,00,35,17.20
2019,08,14,00,36,17.20
2019,08,14,00,37,17.20
2019,08,14,00,38,17.10
2019,08,14,00,39,17.10
2019,08,14,00,40,17.10
2019,08,14,00,41,17.10
2019,08,14,00,42,17.10
2019,08,14,00,43,17.10
2019,08,14,00,44,17.10
2019,08,14,00,45,17.10
2019,08,14,00,46,17.10
2019,08,14,00,47,17.10
2019,08,14,00,48,17.00
2019,08,14,00,49,17.00
2019,08,14,00,50,17.00
2019,08,14,00,51,17.00
2019,08,14,00,52,17.00
2019,08,14,00,53,17.00
2019,08,14,00,54,16.90
2019,08,14,00,55,16.90
2019,08,14,00,56,16.90
2019,08,14,00,57,16.90
2019,08,14,00,58,16.90
2019,08,14,00,59,16.90
2019,08,14,01,00,16.90
2019,08,14,01,01,16.80
2019,08,14,01,02,16.80
2019,08,14,01,03,16.80
2019,08,14,01,04,16.80
2019,08,14,01,05,16.80
2019,08,14,01,06,16.80
2019,08,14,01,07,16.80
2019,08,14,01,08,16.80
2019,08,14,01,09,16.80
2019,08,14,01,10,16.70
2019,08,14,01,11,16.70
2019,08,14,01,12,16.70
2019,08,14,01,13,16.70
2019,08,14,01,14,16.70
2019,08,14,01,15,16.70
2019,08,14,01,16,16.70
2019,08,14,01,17,16.60
2019,08,14,01,18,16.60
2019,08,14,01,19,16.60
2019,08,14,01,20,16.60
2019,08,14,01,21,16.60
2019,08,14,01,22,16.60
2019,08,14,01,23,16.60
2019,08,14,01,24,16.50
2019,08,14,01,25,16.50
2019,08,14,01,26,16.50
2019,08,14,01,27,16.50
2019,08,14,01,28,16.40
2019,08,14,01,29,16.40
2019,08,14,01,30,16.40
2019,08,14,01,31,16.40
2019,08,14,01,32,16.40
2019,08,14,01,33,16.40
2019,08,14,01,34,16.40
2019,08,14,01,35,16.30
2019,08,14,01,36,16.30
2019,08,14,01,37,16.30
2019,08,14,01,38,16.30
2019,08,14,01,39,16.30
2019,08,14,01,40,16.30
2019,08,14,01,41,16.30
2019,08,14,01,42,16.30
2019,08,14,01,43,16.30
2019,08,14,01,44,16.30
2019,08,14,01,45,16.30
2019,08,14,01,46,16.30
2019,08,14,01,47,16.20
2019,08,14,01,48,16.20
2019,08,14,01,49,16.20
2019,08,14,01,50,16.20
2019,08,14,01,51,16.20
2019,08,14,01,52,16.20
2019,08,14,01,53,16.20
2019,08,14,01,54,16.20
2019,08,14,01,55,16.20
2019,08,14,01,56,16.20
2019,08,14,01,57,16.20
2019,08,14,01,58,16.20
2019,08,14,01,59,16.20
2019,08,14,02,00,16.20
2019,08,14,02,01,16.10
2019,08,14,02,02,16.10
2019,08,14,02,03,16.10
2019,08,14,02,04,16.10
2019,08,14,02,05,16.10
2019,08,14,02,06,16.10
2019,08,14,02,07,16.10
2019,08,14,02,08,16.10
2019,08,14,02,09,16.10
2019,08,14,02,10,16.10
2019,08,14,02,11,16.10
2019,08,14,02,12,16.10
2019,08,14,02,13,16.10
2019,08,14,02,14,16.00
2019,08,14,02,15,16.00
2019,08,14,02,16,16.00
2019,08,14,02,17,16.00
2019,08,14,02,18,16.00
2019,08,14,02,19,16.00
2019,08,14,02,20,15.90
2019,08,14,02,21,15.90
2019,08,14,02,22,15.90
2019,08,14,02,23,15.90
2019,08,14,02,24,15.90
2019,08,14,02,25,15.90
2019,08,14,02,26,15.90
2019,08,14,02,27,15.90
2019,08,14,02,28,15.90
2019,08,14,02,29,15.90
2019,08,14,02,30,15.90
2019,08,14,02,31,15.90
2019,08,14,02,32,15.90
2019,08,14,02,33,15.90
2019,08,14,02,34,15.80
2019,08,14,02,35,15.80
2019,08,14,02,36,15.80
2019,08,14,02,37,15.80
2019,08,14,02,38,15.80
2019,08,14,02,39,15.80
2019,08,14,02,40,15.80
2019,08,14,02,41,15.80
2019,08,14,02,42,15.80
2019,08,14,02,43,15.80
2019,08,14,02,44,15.80
2019,08,14,02,45,15.80
2019,08,14,02,46,15.80
2019,08,14,02,47,15.80
2019,08,14,02,48,15.70
2019,08,14,02,49,15.70
2019,08,14,02,50,15.70
2019,08,14,02,51,15.70
2019,08,14,02,52,15.70
2019,08,14,02,53,15.70
2019,08,14,02,54,15.70
2019,08,14,02,55,15.70
2019,08,14,02,56,15.70
2019,08,14,02,57,15.70
2019,08,14,02,58,15.70
2019,08,14,02,59,15.70
2019,08,14,03,00,15.70
2019,08,14,03,01,15.70
2019,08,14,03,02,15.70
2019,08,14,03,03,15.70
2019,08,14,03,04,15.70
2019,08,14,03,05,15.70
2019,08,14,03,06,15.60
2019,08,14,03,07,15.70
2019,08,14,03,08,15.70
2019,08,14,03,09,15.70
2019,08,14,03,10,15.60
2019,08,14,03,11,15.60
2019,08,14,03,12,15.60
2019,08,14,03,13,15.60
2019,08,14,03,14,15.60
2019,08,14,03,15,15.60
2019,08,14,03,16,15.60
2019,08,14,03,17,15.60
2019,08,14,03,18,15.60
2019,08,14,03,19,15.60
2019,08,14,03,20,15.60
2019,08,14,03,21,15.60
2019,08,14,03,22,15.60
2019,08,14,03,23,15.60
2019,08,14,03,24,15.60
2019,08,14,03,25,15.60
2019,08,14,03,26,15.60
2019,08,14,03,27,15.60
2019,08,14,03,28,15.60
2019,08,14,03,29,15.60
2019,08,14,03,30,15.60
2019,08,14,03,31,15.60
2019,08,14,03,32,15.60
2019,08,14,03,33,15.60
2019,08,14,03,34,15.60
2019,08,14,03,35,15.60
2019,08,14,03,36,15.60
2019,08,14,03,37,15.50
2019,08,14,03,38,15.50
2019,08,14,03,39,15.50
2019,08,14,03,40,15.50
2019,08,14,03,41,15.50
2019,08,14,03,42,15.50
2019,08,14,03,43,15.50
2019,08,14,03,44,15.50
2019,08,14,03,45,15.50
2019,08,14,03,46,15.50
2019,08,14,03,47,15.50
2019,08,14,03,48,15.50
2019,08,14,03,49,15.50
2019,08,14,03,50,15.40
2019,08,14,03,51,15.40
2019,08,14,03,52,15.40
2019,08,14,03,53,15.40
2019,08,14,03,54,15.40
2019,08,14,03,55,15.40
2019,08,14,03,56,15.40
2019,08,14,03,57,15.40
2019,08,14,03,58,15.40
2019,08,14,03,59,15.40
2019,08,14,04,00,15.40
2019,08,14,04,01,15.40
2019,08,14,04,02,15.40
2019,08,14,04,03,15.30
2019,08,14,04,04,15.30
2019,08,14,04,05,15.30
2019,08,14,04,06,15.30
2019,08,14,04,07,15.30
2019,08,14,04,08,15.30
2019,08,14,04,09,15.30
2019,08,14,04,10,15.30
2019,08,14,04,11,15.30
2019,08,14,04,12,15.30
2019,08,14,04,13,15.30
2019,08,14,04,14,15.30
2019,08,14,04,15,15.30
2019,08,14,04,16,15.20
2019,08,14,04,17,15.20
2019,08,14,04,18,15.20
2019,08,14,04,19,15.20
2019,08,14,04,20,15.20
2019,08,14,04,21,15.20
2019,08,14,04,22,15.20
2019,08,14,04,23,15.20
2019,08,14,04,24,15.20
2019,08,14,04,25,15.20
2019,08,14,04,26,15.20
2019,08,14,04,27,15.20
2019,08,14,04,28,15.10
2019,08,14,04,29,15.10
2019,08,14,04,30,15.10
2019,08,14,04,31,15.10
2019,08,14,04,32,15.10
2019,08,14,04,33,15.10
2019,08,14,04,34,15.10
2019,08,14,04,35,15.10
2019,08,14,04,36,15.10
2019,08,14,04,37,15.10
2019,08,14,04,38,15.10
2019,08,14,04,39,15.10
2019,08,14,04,40,15.10
2019,08,14,04,41,15.10
2019,08,14,04,42,15.10
2019,08,14,04,43,15.10
2019,08,14,04,44,15.00
2019,08,14,04,45,15.00
2019,08,14,04,46,15.00
2019,08,14,04,47,15.00
2019,08,14,04,48,15.00
2019,08,14,04,49,15.00
2019,08,14,04,50,15.00
2019,08,14,04,51,14.90
2019,08,14,04,52,14.90
2019,08,14,04,53,14.90
2019,08,14,04,54,14.90
2019,08,14,04,55,14.90
2019,08,14,04,56,14.90
2019,08,14,04,57,14.90
2019,08,14,04,58,14.90
2019,08,14,04,59,14.90
2019,08,14,05,00,14.90
2019,08,14,05,01,14.90
2019,08,14,05,02,14.90
2019,08,14,05,03,14.80
2019,08,14,05,04,14.80
2019,08,14,05,05,14.80
2019,08,14,05,06,14.80
2019,08,14,05,07,14.80
2019,08,14,05,08,14.80
2019,08,14,05,09,14.80
2019,08,14,05,10,14.80
2019,08,14,05,11,14.80
2019,08,14,05,12,14.80
2019,08,14,05,13,14.80
2019,08,14,05,14,14.80
2019,08,14,05,15,14.80
2019,08,14,05,16,14.80
2019,08,14,05,17,14.80
2019,08,14,05,18,14.70
2019,08,14,05,19,14.70
2019,08,14,05,20,14.70
2019,08,14,05,21,14.70
2019,08,14,05,22,14.70
2019,08,14,05,23,14.70
2019,08,14,05,24,14.70
2019,08,14,05,25,14.70
2019,08,14,05,26,14.70
2019,08,14,05,27,14.70
2019,08,14,05,28,14.70
2019,08,14,05,29,14.70
2019,08,14,05,30,14.70
2019,08,14,05,31,14.70
2019,08,14,05,32,14.70
2019,08,14,05,33,14.70
2019,08,14,05,34,14.70
2019,08,14,05,35,14.70
2019,08,14,05,36,14.60
2019,08,14,05,37,14.60
2019,08,14,05,38,14.60
2019,08,14,05,39,14.60
2019,08,14,05,40,14.60
2019,08,14,05,41,14.60
2019,08,14,05,42,14.60
2019,08,14,05,43,14.60
2019,08,14,05,44,14.60
2019,08,14,05,45,14.60
2019,08,14,05,46,14.60
2019,08,14,05,47,14.60
2019,08,14,05,48,14.60
2019,08,14,05,49,14.60
2019,08,14,05,50,14.60
2019,08,14,05,51,14.60
2019,08,14,05,52,14.60
2019,08,14,05,53,14.60
2019,08,14,05,54,14.60
2019,08,14,05,55,14.60
2019,08,14,05,56,14.60
2019,08,14,05,57,14.60
2019,08,14,05,58,14.60
2019,08,14,05,59,14.60
2019,08,14,06,00,14.50
2019,08,14,06,01,14.50
2019,08,14,06,02,14.50
2019,08,14,06,03,14.50
2019,08,14,06,04,14.50
2019,08,14,06,05,14.50
2019,08,14,06,06,14.50
2019,08,14,06,07,14.50
2019,08,14,06,08,14.50
2019,08,14,06,09,14.50
2019,08,14,06,10,14.50
2019,08,14,06,11,14.50
2019,08,14,06,12,14.50
2019,08,14,06,13,14.50
2019,08,14,06,14,14.40
2019,08,14,06,15,14.40
2019,08,14,06,16,14.40
2019,08,14,06,17,14.40
2019,08,14,06,18,14.40
2019,08,14,06,19,14.40
2019,08,14,06,20,14.40
2019,08,14,06,21,14.40
2019,08,14,06,22,14.40
2019,08,14,06,23,14.40
2019,08,14,06,24,14.40
2019,08,14,06,25,14.40
2019,08,14,06,26,14.40
2019,08,14,06,27,14.40
2019,08,14,06,28,14.40
2019,08,14,06,29,14.40
2019,08,14,06,30,14.40
2019,08,14,06,31,14.40
2019,08,14,06,32,14.40
2019,08,14,06,33,14.40
2019,08,14,06,34,14.40
2019,08,14,06,35,14.40
2019,08,14,06,36,14.40
2019,08,14,06,37,14.40
2019,08,14,06,38,14.40
2019,08,14,06,39,14.40
2019,08,14,06,40,14.40
2019,08,14,06,41,14.40
2019,08,14,06,42,14.40
2019,08,14,06,43,14.40
2019,08,14,06,44,14.40
2019,08,14,06,45,14.40
2019,08,14,06,46,14.40
2019,08,14,06,47,14.40
2019,08,14,06,48,14.40
2019,08,14,06,49,14.50
2019,08,14,06,50,14.50
2019,08,14,06,51,14.50
2019,08,14,06,52,14.50
2019,08,14,06,53,14.50
2019,08,14,06,54,14.50
2019,08,14,06,55,14.50
2019,08,14,06,56,14.50
2019,08,14,06,57,14.60
2019,08,14,06,58,14.60
2019,08,14,06,59,14.60
2019,08,14,07,00,14.60
2019,08,14,07,01,14.60
2019,08,14,07,02,14.60
2019,08,14,07,03,14.60
2019,08,14,07,04,14.60
2019,08,14,07,05,14.70
2019,08,14,07,06,14.70
2019,08,14,07,07,14.70
2019,08,14,07,08,14.70
2019,08,14,07,09,14.70
2019,08,14,07,10,14.80
2019,08,14,07,11,14.80
2019,08,14,07,12,14.80
2019,08,14,07,13,14.90
2019,08,14,07,14,14.90
2019,08,14,07,15,14.90
2019,08,14,07,16,15.00
2019,08,14,07,17,15.00
2019,08,14,07,18,15.10
2019,08,14,07,19,15.10
2019,08,14,07,20,15.20
2019,08,14,07,21,15.20
2019,08,14,07,22,15.30
2019,08,14,07,23,15.30
2019,08,14,07,24,15.30
2019,08,14,07,25,15.40
2019,08,14,07,26,15.40
2019,08,14,07,27,15.50
2019,08,14,07,28,15.60
2019,08,14,07,29,15.60
2019,08,14,07,30,15.70
2019,08,14,07,31,15.80
2019,08,14,07,32,15.90
2019,08,14,07,33,15.90
2019,08,14,07,34,16.00
2019,08,14,07,35,16.00
2019,08,14,07,36,16.10
2019,08,14,07,37,16.20
2019,08,14,07,38,16.20
2019,08,14,07,39,16.30
2019,08,14,07,40,16.30
2019,08,14,07,41,16.30
2019,08,14,07,42,16.40
2019,08,14,07,43,16.50
2019,08,14,07,44,16.50
2019,08,14,07,45,16.60
2019,08,14,07,46,16.60
2019,08,14,07,47,16.70
2019,08,14,07,48,16.70
2019,08,14,07,49,16.80
2019,08,14,07,50,16.80
2019,08,14,07,51,16.90
2019,08,14,07,52,17.00
2019,08,14,07,53,17.10
2019,08,14,07,54,17.10
2019,08,14,07,55,17.20
2019,08,14,07,56,17.30
2019,08,14,07,57,17.30
2019,08,14,07,58,17.40
2019,08,14,07,59,17.50
2019,08,14,08,00,17.50
2019,08,14,08,01,17.60
2019,08,14,08,02,17.70
2019,08,14,08,03,17.80
2019,08,14,08,04,17.90
2019,08,14,08,05,18.00
2019,08,14,08,06,18.00
2019,08,14,08,07,18.10
2019,08,14,08,08,18.20
2019,08,14,08,09,18.30
2019,08,14,08,10,18.30
2019,08,14,08,11,18.40
2019,08,14,08,12,18.50
2019,08,14,08,13,18.50
2019,08,14,08,14,18.60
2019,08,14,08,15,18.70
2019,08,14,08,16,18.70
2019,08,14,08,17,18.80
2019,08,14,08,18,18.90
2019,08,14,08,19,18.90
2019,08,14,08,20,19.00
2019,08,14,08,21,19.10
2019,08,14,08,22,19.10
2019,08,14,08,23,19.20
2019,08,14,08,24,19.30
2019,08,14,08,25,19.40
2019,08,14,08,26,19.40
2019,08,14,08,27,19.50
2019,08,14,08,28,19.60
2019,08,14,08,29,19.60
2019,08,14,08,30,19.70
2019,08,14,08,31,19.70
2019,08,14,08,32,19.70
2019,08,14,08,33,19.80
2019,08,14,08,34,19.80
2019,08,14,08,35,19.90
2019,08,14,08,36,19.90
2019,08,14,08,37,19.90
2019,08,14,08,38,20.00
2019,08,14,08,39,20.00
2019,08,14,08,40,20.10
2019,08,14,08,41,20.10
2019,08,14,08,42,20.20
2019,08,14,08,43,20.30
2019,08,14,08,44,20.30
2019,08,14,08,45,20.30
2019,08,14,08,46,20.40
2019,08,14,08,47,20.40
2019,08,14,08,48,20.50
2019,08,14,08,49,20.50
2019,08,14,08,50,20.60
2019,08,14,08,51,20.60
2019,08,14,08,52,20.70
2019,08,14,08,53,20.70
2019,08,14,08,54,20.70
2019,08,14,08,55,20.80
2019,08,14,08,56,20.80
2019,08,14,08,57,20.80
2019,08,14,08,58,20.90
2019,08,14,08,59,20.90
2019,08,14,09,00,20.90
2019,08,14,09,01,21.00
2019,08,14,09,02,21.00
2019,08,14,09,03,21.00
2019,08,14,09,04,21.10
2019,08,14,09,05,21.10
2019,08,14,09,06,21.20
2019,08,14,09,07,21.20
2019,08,14,09,08,21.20
2019,08,14,09,09,21.20
2019,08,14,09,10,21.30
2019,08,14,09,11,21.30
2019,08,14,09,12,21.30
2019,08,14,09,13,21.40
2019,08,14,09,14,21.40
2019,08,14,09,15,21.40
2019,08,14,09,16,21.50
2019,08,14,09,17,21.50
2019,08,14,09,18,21.60
2019,08,14,09,19,21.60
2019,08,14,09,20,21.60
2019,08,14,09,21,21.70
2019,08,14,09,22,21.70
2019,08,14,09,23,21.70
2019,08,14,09,24,21.70
2019,08,14,09,25,21.80
2019,08,14,09,26,21.80
2019,08,14,09,27,21.80
2019,08,14,09,28,21.90
2019,08,14,09,29,21.90
2019,08,14,09,30,22.00
2019,08,14,09,31,22.00
2019,08,14,09,32,22.00
2019,08,14,09,33,22.00
2019,08,14,09,34,22.10
2019,08,14,09,35,22.10
2019,08,14,09,36,22.10
2019,08,14,09,37,22.10
2019,08,14,09,38,22.20
2019,08,14,09,39,22.20
2019,08,14,09,40,22.20
2019,08,14,09,41,22.30
2019,08,14,09,42,22.30
2019,08,14,09,43,22.30
2019,08,14,09,44,22.30
2019,08,14,09,45,22.30
2019,08,14,09,46,22.30
2019,08,14,09,47,22.30
2019,08,14,09,48,22.30
2019,08,14,09,49,22.30
2019,08,14,09,50,22.30
2019,08,14,09,51,22.30
2019,08,14,09,52,22.30
2019,08,14,09,53,22.30
2019,08,14,09,54,22.40
2019,08,14,09,55,22.40
2019,08,14,09,56,22.40
2019,08,14,09,57,22.40
2019,08,14,09,58,22.40
2019,08,14,09,59,22.40
2019,08,14,10,00,22.40
2019,08,14,10,01,22.50
2019,08,14,10,02,22.50
2019,08,14,10,03,22.50
2019,08,14,10,04,22.60
2019,08,14,10,05,22.60
2019,08,14,10,06,22.60
2019,08,14,10,07,22.70
2019,08,14,10,08,22.70
2019,08,14,10,09,22.70
2019,08,14,10,10,22.70
2019,08,14,10,11,22.80
2019,08,14,10,12,22.80
2019,08,14,10,13,22.80
2019,08,14,10,14,22.80
2019,08,14,10,15,22.80
2019,08,14,10,16,22.80
2019,08,14,10,17,22.90
2019,08,14,10,18,22.90
2019,08,14,10,19,22.90
2019,08,14,10,20,23.00
2019,08,14,10,21,23.00
2019,08,14,10,22,23.00
2019,08,14,10,23,23.10
2019,08,14,10,24,23.10
2019,08,14,10,25,23.20
2019,08,14,10,26,23.20
2019,08,14,10,27,23.30
2019,08,14,10,28,23.30
2019,08,14,10,29,23.30
2019,08,14,10,30,23.40
2019,08,14,10,31,23.40
2019,08,14,10,32,23.40
2019,08,14,10,33,23.40
2019,08,14,10,34,23.50
2019,08,14,10,35,23.50
2019,08,14,10,36,23.60
2019,08,14,10,37,23.60
2019,08,14,10,38,23.60
2019,08,14,10,39,23.60
2019,08,14,10,40,23.60
2019,08,14,10,41,23.70
2019,08,14,10,42,23.70
2019,08,14,10,43,23.70
2019,08,14,10,44,23.60
2019,08,14,10,45,23.60
2019,08,14,10,46,23.50
2019,08,14,10,47,23.40
2019,08,14,10,48,23.50
2019,08,14,10,49,23.50
2019,08,14,10,50,23.60
2019,08,14,10,51,23.60
2019,08,14,10,52,23.70
2019,08,14,10,53,23.80
2019,08,14,10,54,23.80
2019,08,14,10,55,23.80
2019,08,14,10,56,23.80
2019,08,14,10,57,23.90
2019,08,14,10,58,23.90
2019,08,14,10,59,24.00
2019,08,14,11,00,24.00
2019,08,14,11,01,24.00
2019,08,14,11,02,24.10
2019,08,14,11,03,24.20
2019,08,14,11,04,24.30
2019,08,14,11,05,24.30
2019,08,14,11,06,24.40
2019,08,14,11,07,24.40
2019,08,14,11,08,24.50
2019,08,14,11,09,24.50
2019,08,14,11,10,24.50
2019,08,14,11,11,24.60
2019,08,14,11,12,24.60
2019,08,14,11,13,24.60
2019,08,14,11,14,24.60
2019,08,14,11,15,24.60
2019,08,14,11,16,24.60
2019,08,14,11,17,24.60
2019,08,14,11,18,24.60
2019,08,14,11,19,24.50
2019,08,14,11,20,24.40
2019,08,14,11,21,24.30
2019,08,14,11,22,24.30
2019,08,14,11,23,24.30
2019,08,14,11,24,24.30
2019,08,14,11,25,24.30
2019,08,14,11,26,24.40
2019,08,14,11,27,24.50
2019,08,14,11,28,24.50
2019,08,14,11,29,24.60
2019,08,14,11,30,24.70
2019,08,14,11,31,24.80
2019,08,14,11,32,24.80
2019,08,14,11,33,24.90
2019,08,14,11,34,24.90
2019,08,14,11,35,25.00
2019,08,14,11,36,25.10
2019,08,14,11,37,25.10
2019,08,14,11,38,25.10
2019,08,14,11,39,25.20
2019,08,14,11,40,25.20
2019,08,14,11,41,25.30
2019,08,14,11,42,25.40
2019,08,14,11,43,25.50
2019,08,14,11,44,25.60
2019,08,14,11,45,25.60
2019,08,14,11,46,25.70
2019,08,14,11,47,25.80
2019,08,14,11,48,25.80
2019,08,14,11,49,25.90
2019,08,14,11,50,25.90
2019,08,14,11,51,25.90
2019,08,14,11,52,25.90
2019,08,14,11,53,25.90
2019,08,14,11,54,25.90
2019,08,14,11,55,25.90
2019,08,14,11,56,25.90
2019,08,14,11,57,25.90
2019,08,14,11,58,25.90
2019,08,14,11,59,26.00
2019,08,14,12,00,26.10
2019,08,14,12,01,26.10
2019,08,14,12,02,26.10
2019,08,14,12,03,26.10
2019,08,14,12,04,26.10
2019,08,14,12,05,26.10
2019,08,14,12,06,26.10
2019,08,14,12,07,26.20
2019,08,14,12,08,26.20
2019,08,14,12,09,26.20
2019,08,14,12,10,26.30
2019,08,14,12,11,26.30
2019,08,14,12,12,26.30
2019,08,14,12,13,26.30
2019,08,14,12,14,26.30
2019,08,14,12,15,26.30
2019,08,14,12,16,26.30
2019,08,14,12,17,26.30
2019,08,14,12,18,26.30
2019,08,14,12,19,26.30
2019,08,14,12,20,26.30
2019,08,14,12,21,26.30
2019,08,14,12,22,26.30
2019,08,14,12,23,26.30
2019,08,14,12,24,26.30
2019,08,14,12,25,26.30
2019,08,14,12,26,26.40
2019,08,14,12,27,26.40
2019,08,14,12,28,26.40
2019,08,14,12,29,26.50
2019,08,14,12,30,26.40
2019,08,14,12,31,26.40
2019,08,14,12,32,26.30
2019,08,14,12,33,26.30
2019,08,14,12,34,26.30
2019,08,14,12,35,26.30
2019,08,14,12,36,26.20
2019,08,14,12,37,26.30
2019,08,14,12,38,26.30
2019,08,14,12,39,26.30
2019,08,14,12,40,26.30
2019,08,14,12,41,26.20
2019,08,14,12,42,26.10
2019,08,14,12,43,26.10
2019,08,14,12,44,26.10
2019,08,14,12,45,26.10
2019,08,14,12,46,26.10
2019,08,14,12,47,26.20
2019,08,14,12,48,26.20
2019,08,14,12,49,26.20
2019,08,14,12,50,26.20
2019,08,14,12,51,26.20
2019,08,14,12,52,26.20
2019,08,14,12,53,26.20
2019,08,14,12,54,26.10
2019,08,14,12,55,26.10
2019,08,14,12,56,26.20
2019,08,14,12,57,26.20
2019,08,14,12,58,26.20
2019,08,14,12,59,26.30
2019,08,14,13,00,26.30
2019,08,14,13,01,26.30
2019,08,14,13,02,26.40
2019,08,14,13,03,26.40
2019,08,14,13,04,26.50
2019,08,14,13,05,26.50
2019,08,14,13,06,26.50
2019,08,14,13,07,26.60
2019,08,14,13,08,26.60
2019,08,14,13,09,26.60
2019,08,14,13,10,26.50
2019,08,14,13,11,26.50
2019,08,14,13,12,26.40
2019,08,14,13,13,26.40
2019,08,14,13,14,26.30
2019,08,14,13,15,26.30
2019,08,14,13,16,26.20
2019,08,14,13,17,26.20
2019,08,14,13,18,26.20
2019,08,14,13,19,26.20
2019,08,14,13,20,26.30
2019,08,14,13,21,26.40
2019,08,14,13,22,26.50
2019,08,14,13,23,26.60
2019,08,14,13,24,26.70
2019,08,14,13,25,26.80
2019,08,14,13,26,26.80
2019,08,14,13,27,26.80
2019,08,14,13,28,26.80
2019,08,14,13,29,26.80
2019,08,14,13,30,26.80
2019,08,14,13,31,26.80
2019,08,14,13,32,26.80
2019,08,14,13,33,26.90
2019,08,14,13,34,26.90
2019,08,14,13,35,26.90
2019,08,14,13,36,26.80
2019,08,14,13,37,26.80
2019,08,14,13,38,26.80
2019,08,14,13,39,26.90
2019,08,14,13,40,26.90
2019,08,14,13,41,26.90
2019,08,14,13,42,26.90
2019,08,14,13,43,26.90
2019,08,14,13,44,26.90
2019,08,14,13,45,26.90
2019,08,14,13,46,26.90
2019,08,14,13,47,26.90
2019,08,14,13,48,26.80
2019,08,14,13,49,26.90
2019,08,14,13,50,26.90
2019,08,14,13,51,26.90
2019,08,14,13,52,27.00
2019,08,14,13,53,27.00
2019,08,14,13,54,27.00
2019,08,14,13,55,27.10
2019,08,14,13,56,27.20
2019,08,14,13,57,27.20
2019,08,14,13,58,27.30
2019,08,14,13,59,27.40
2019,08,14,14,00,27.40
2019,08,14,14,01,27.50
2019,08,14,14,02,27.50
2019,08,14,14,03,27.60
2019,08,14,14,04,27.60
2019,08,14,14,05,27.60
2019,08,14,14,06,27.60
2019,08,14,14,07,27.60
2019,08,14,14,08,27.60
2019,08,14,14,09,27.70
2019,08,14,14,10,27.60
2019,08,14,14,11,27.60
2019,08,14,14,12,27.60
2019,08,14,14,13,27.50
2019,08,14,14,14,27.40
2019,08,14,14,15,27.30
2019,08,14,14,16,27.30
2019,08,14,14,17,27.20
2019,08,14,14,18,27.10
2019,08,14,14,19,27.10
2019,08,14,14,20,27.00
2019,08,14,14,21,27.00
2019,08,14,14,22,26.90
2019,08,14,14,23,26.90
2019,08,14,14,24,26.90
2019,08,14,14,25,26.80
2019,08,14,14,26,26.80
2019,08,14,14,27,26.70
2019,08,14,14,28,26.70
2019,08,14,14,29,26.70
2019,08,14,14,30,26.70
2019,08,14,14,31,26.70
2019,08,14,14,32,26.70
2019,08,14,14,33,26.70
2019,08,14,14,34,26.80
2019,08,14,14,35,26.70
2019,08,14,14,36,26.70
2019,08,14,14,37,26.80
2019,08,14,14,38,26.80
2019,08,14,14,39,26.80
2019,08,14,14,40,26.90
2019,08,14,14,41,26.90
2019,08,14,14,42,26.90
2019,08,14,14,43,26.90
2019,08,14,14,44,26.90
2019,08,14,14,45,26.90
2019,08,14,14,46,26.90
2019,08,14,14,47,27.00
2019,08,14,14,48,27.00
2019,08,14,14,49,27.10
2019,08,14,14,50,27.10
2019,08,14,14,51,27.20
2019,08,14,14,52,27.20
2019,08,14,14,53,27.20
2019,08,14,14,54,27.20
2019,08,14,14,55,27.20
2019,08,14,14,56,27.30
2019,08,14,14,57,27.30
2019,08,14,14,58,27.30
2019,08,14,14,59,27.30
2019,08,14,15,00,27.20
2019,08,14,15,01,27.20
2019,08,14,15,02,27.10
2019,08,14,15,03,27.10
2019,08,14,15,04,27.00
2019,08,14,15,05,27.00
2019,08,14,15,06,27.00
2019,08,14,15,07,27.00
2019,08,14,15,08,27.10
2019,08,14,15,09,27.20
2019,08,14,15,10,27.20
2019,08,14,15,11,27.30
2019,08,14,15,12,27.40
2019,08,14,15,13,27.50
2019,08,14,15,14,27.60
2019,08,14,15,15,27.60
2019,08,14,15,16,27.60
2019,08,14,15,17,27.70
2019,08,14,15,18,27.70
2019,08,14,15,19,27.70
2019,08,14,15,20,27.70
2019,08,14,15,21,27.70
2019,08,14,15,22,27.60
2019,08,14,15,23,27.60
2019,08,14,15,24,27.70
2019,08,14,15,25,27.70
2019,08,14,15,26,27.70
2019,08,14,15,27,27.80
2019,08,14,15,28,27.80
2019,08,14,15,29,27.80
2019,08,14,15,30,27.80
2019,08,14,15,31,27.80
2019,08,14,15,32,27.80
2019,08,14,15,33,27.80
2019,08,14,15,34,27.80
2019,08,14,15,35,27.80
2019,08,14,15,36,27.80
2019,08,14,15,37,27.80
2019,08,14,15,38,27.90
2019,08,14,15,39,27.90
2019,08,14,15,40,27.90
2019,08,14,15,41,27.90
2019,08,14,15,42,27.90
2019,08,14,15,43,27.90
2019,08,14,15,44,27.90
2019,08,14,15,45,27.90
2019,08,14,15,46,27.90
2019,08,14,15,47,27.80
2019,08,14,15,48,27.80
2019,08,14,15,49,27.80
2019,08,14,15,50,27.80
2019,08,14,15,51,27.80
2019,08,14,15,52,27.80
2019,08,14,15,53,27.90
2019,08,14,15,54,27.80
2019,08,14,15,55,27.80
2019,08,14,15,56,27.90
2019,08,14,15,57,27.90
2019,08,14,15,58,27.90
2019,08,14,15,59,28.00
2019,08,14,16,00,28.10
2019,08,14,16,01,28.10
2019,08,14,16,02,28.20
2019,08,14,16,03,28.20
2019,08,14,16,04,28.20
2019,08,14,16,05,28.20
2019,08,14,16,06,28.10
2019,08,14,16,07,28.10
2019,08,14,16,08,28.10
2019,08,14,16,09,28.10
2019,08,14,16,10,28.10
2019,08,14,16,11,28.10
2019,08,14,16,12,28.10
2019,08,14,16,13,28.20
2019,08,14,16,14,28.20
2019,08,14,16,15,28.30
2019,08,14,16,16,28.30
2019,08,14,16,17,28.30
2019,08,14,16,18,28.20
2019,08,14,16,19,28.20
2019,08,14,16,20,28.10
2019,08,14,16,21,28.00
2019,08,14,16,22,28.00
2019,08,14,16,23,27.90
2019,08,14,16,24,27.90
2019,08,14,16,25,27.90
2019,08,14,16,26,27.90
2019,08,14,16,27,27.80
2019,08,14,16,28,27.80
2019,08,14,16,29,27.80
2019,08,14,16,30,27.90
2019,08,14,16,31,27.90
2019,08,14,16,32,27.90
2019,08,14,16,33,27.90
2019,08,14,16,34,27.90
2019,08,14,16,35,27.90
2019,08,14,16,36,27.80
2019,08,14,16,37,27.80
2019,08,14,16,38,27.80
2019,08,14,16,39,27.80
2019,08,14,16,40,27.80
2019,08,14,16,41,27.80
2019,08,14,16,42,27.90
2019,08,14,16,43,28.00
2019,08,14,16,44,28.10
2019,08,14,16,45,28.10
2019,08,14,16,46,28.10
2019,08,14,16,47,28.10
2019,08,14,16,48,28.10
2019,08,14,16,49,28.10
2019,08,14,16,50,28.10
2019,08,14,16,51,28.20
2019,08,14,16,52,28.20
2019,08,14,16,53,28.20
2019,08,14,16,54,28.20
2019,08,14,16,55,28.20
2019,08,14,16,56,28.20
2019,08,14,16,57,28.20
2019,08,14,16,58,28.20
2019,08,14,16,59,28.20
2019,08,14,17,00,28.20
2019,08,14,17,01,28.20
2019,08,14,17,02,28.20
2019,08,14,17,03,28.20
2019,08,14,17,04,28.20
2019,08,14,17,05,28.20
2019,08,14,17,06,28.20
2019,08,14,17,07,28.30
2019,08,14,17,08,28.30
2019,08,14,17,09,28.30
2019,08,14,17,10,28.30
2019,08,14,17,11,28.20
2019,08,14,17,12,28.20
2019,08,14,17,13,28.20
2019,08,14,17,14,28.20
2019,08,14,17,15,28.20
2019,08,14,17,16,28.20
2019,08,14,17,17,28.20
2019,08,14,17,18,28.10
2019,08,14,17,19,28.10