Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2020,07,03,00,00,0.00
2020,07,03,00,01,0.00
2020,07,03,00,02,0.00
2020,07,03,00,03,0.00
2020,07,03,00,04,0.00
2020,07,03,00,05,0.00
2020,07,03,00,06,0.00
2020,07,03,00,07,0.00
2020,07,03,00,08,0.00
2020,07,03,00,09,0.00
2020,07,03,00,10,0.00
2020,07,03,00,11,0.00
2020,07,03,00,12,0.00
2020,07,03,00,13,0.00
2020,07,03,00,14,0.00
2020,07,03,00,15,0.00
2020,07,03,00,16,0.00
2020,07,03,00,17,0.00
2020,07,03,00,18,0.00
2020,07,03,00,19,0.00
2020,07,03,00,20,0.00
2020,07,03,00,21,0.00
2020,07,03,00,22,0.00
2020,07,03,00,23,0.00
2020,07,03,00,24,0.00
2020,07,03,00,25,0.00
2020,07,03,00,26,0.00
2020,07,03,00,27,0.00
2020,07,03,00,28,0.00
2020,07,03,00,29,0.00
2020,07,03,00,30,0.00
2020,07,03,00,31,0.00
2020,07,03,00,32,0.00
2020,07,03,00,33,0.00
2020,07,03,00,34,0.00
2020,07,03,00,35,0.00
2020,07,03,00,36,0.00
2020,07,03,00,37,0.00
2020,07,03,00,38,0.00
2020,07,03,00,39,0.00
2020,07,03,00,40,0.00
2020,07,03,00,41,0.00
2020,07,03,00,42,0.00
2020,07,03,00,43,0.00
2020,07,03,00,44,0.00
2020,07,03,00,45,0.00
2020,07,03,00,46,0.00
2020,07,03,00,47,0.00
2020,07,03,00,48,0.00
2020,07,03,00,49,0.00
2020,07,03,00,50,0.00
2020,07,03,00,51,0.00
2020,07,03,00,52,0.00
2020,07,03,00,53,0.00
2020,07,03,00,54,0.00
2020,07,03,00,55,0.00
2020,07,03,00,56,0.00
2020,07,03,00,57,0.00
2020,07,03,00,58,0.00
2020,07,03,00,59,0.00
2020,07,03,01,00,0.00
2020,07,03,01,01,0.00
2020,07,03,01,02,0.00
2020,07,03,01,03,0.00
2020,07,03,01,04,0.00
2020,07,03,01,05,0.00
2020,07,03,01,06,0.00
2020,07,03,01,07,0.00
2020,07,03,01,08,0.00
2020,07,03,01,09,0.00
2020,07,03,01,10,0.00
2020,07,03,01,11,0.00
2020,07,03,01,12,0.00
2020,07,03,01,13,0.00
2020,07,03,01,14,0.00
2020,07,03,01,15,0.00
2020,07,03,01,16,0.00
2020,07,03,01,17,0.00
2020,07,03,01,18,0.00
2020,07,03,01,19,0.00
2020,07,03,01,20,0.00
2020,07,03,01,21,0.00
2020,07,03,01,22,0.00
2020,07,03,01,23,0.00
2020,07,03,01,24,0.00
2020,07,03,01,25,0.00
2020,07,03,01,26,0.00
2020,07,03,01,27,0.00
2020,07,03,01,28,0.00
2020,07,03,01,29,0.00
2020,07,03,01,30,0.00
2020,07,03,01,31,0.00
2020,07,03,01,32,0.00
2020,07,03,01,33,0.00
2020,07,03,01,34,0.00
2020,07,03,01,35,0.00
2020,07,03,01,36,0.00
2020,07,03,01,37,0.00
2020,07,03,01,38,0.00
2020,07,03,01,39,0.00
2020,07,03,01,40,0.00
2020,07,03,01,41,0.00
2020,07,03,01,42,0.00
2020,07,03,01,43,0.00
2020,07,03,01,44,0.00
2020,07,03,01,45,0.00
2020,07,03,01,46,0.00
2020,07,03,01,47,0.00
2020,07,03,01,48,0.00
2020,07,03,01,49,0.00
2020,07,03,01,50,0.00
2020,07,03,01,51,0.00
2020,07,03,01,52,0.00
2020,07,03,01,53,0.00
2020,07,03,01,54,0.00
2020,07,03,01,55,0.00
2020,07,03,01,56,0.00
2020,07,03,01,57,0.00
2020,07,03,01,58,0.00
2020,07,03,01,59,0.00
2020,07,03,02,00,0.00
2020,07,03,02,01,0.00
2020,07,03,02,02,0.00
2020,07,03,02,03,0.00
2020,07,03,02,04,0.00
2020,07,03,02,05,0.00
2020,07,03,02,06,0.00
2020,07,03,02,07,0.00
2020,07,03,02,08,0.00
2020,07,03,02,09,0.00
2020,07,03,02,10,0.00
2020,07,03,02,11,0.00
2020,07,03,02,12,0.00
2020,07,03,02,13,0.00
2020,07,03,02,14,0.00
2020,07,03,02,15,0.00
2020,07,03,02,16,0.00
2020,07,03,02,17,0.00
2020,07,03,02,18,0.00
2020,07,03,02,19,0.00
2020,07,03,02,20,0.00
2020,07,03,02,21,0.00
2020,07,03,02,22,0.00
2020,07,03,02,23,0.00
2020,07,03,02,24,0.00
2020,07,03,02,25,0.00
2020,07,03,02,26,0.00
2020,07,03,02,27,0.00
2020,07,03,02,28,0.00
2020,07,03,02,29,0.00
2020,07,03,02,30,0.00
2020,07,03,02,31,0.00
2020,07,03,02,32,0.00
2020,07,03,02,33,0.00
2020,07,03,02,34,0.00
2020,07,03,02,35,0.00
2020,07,03,02,36,0.00
2020,07,03,02,37,0.00
2020,07,03,02,38,0.00
2020,07,03,02,39,0.00
2020,07,03,02,40,0.00
2020,07,03,02,41,0.00
2020,07,03,02,42,0.00
2020,07,03,02,43,0.00
2020,07,03,02,44,0.00
2020,07,03,02,45,0.00
2020,07,03,02,46,0.00
2020,07,03,02,47,0.00
2020,07,03,02,48,0.00
2020,07,03,02,49,0.00
2020,07,03,02,50,0.00
2020,07,03,02,51,0.00
2020,07,03,02,52,0.00
2020,07,03,02,53,0.00
2020,07,03,02,54,0.00
2020,07,03,02,55,0.00
2020,07,03,02,56,0.00
2020,07,03,02,57,0.00
2020,07,03,02,58,0.00
2020,07,03,02,59,0.00
2020,07,03,03,00,0.00
2020,07,03,03,01,0.00
2020,07,03,03,02,0.00
2020,07,03,03,03,0.00
2020,07,03,03,04,0.00
2020,07,03,03,05,0.00
2020,07,03,03,06,0.00
2020,07,03,03,07,0.00
2020,07,03,03,08,0.00
2020,07,03,03,09,0.00
2020,07,03,03,10,0.00
2020,07,03,03,11,0.00
2020,07,03,03,12,0.00
2020,07,03,03,13,0.00
2020,07,03,03,14,0.00
2020,07,03,03,15,0.00
2020,07,03,03,16,0.00
2020,07,03,03,17,0.00
2020,07,03,03,18,0.00
2020,07,03,03,19,0.00
2020,07,03,03,20,0.00
2020,07,03,03,21,0.00
2020,07,03,03,22,0.00
2020,07,03,03,23,0.00
2020,07,03,03,24,0.00
2020,07,03,03,25,0.00
2020,07,03,03,26,0.00
2020,07,03,03,27,0.00
2020,07,03,03,28,0.00
2020,07,03,03,29,0.00
2020,07,03,03,30,0.00
2020,07,03,03,31,0.00
2020,07,03,03,32,0.00
2020,07,03,03,33,0.00
2020,07,03,03,34,0.00
2020,07,03,03,35,0.00
2020,07,03,03,36,0.00
2020,07,03,03,37,0.00
2020,07,03,03,38,0.00
2020,07,03,03,39,0.00
2020,07,03,03,40,0.00
2020,07,03,03,41,0.00
2020,07,03,03,42,0.00
2020,07,03,03,43,0.00
2020,07,03,03,44,0.00
2020,07,03,03,45,0.00
2020,07,03,03,46,0.00
2020,07,03,03,47,0.00
2020,07,03,03,48,0.00
2020,07,03,03,49,0.00
2020,07,03,03,50,0.00
2020,07,03,03,51,0.00
2020,07,03,03,52,0.00
2020,07,03,03,53,0.00
2020,07,03,03,54,0.00
2020,07,03,03,55,0.00
2020,07,03,03,56,0.00
2020,07,03,03,57,0.00
2020,07,03,03,58,0.00
2020,07,03,03,59,0.00
2020,07,03,04,00,0.00
2020,07,03,04,01,0.00
2020,07,03,04,02,0.00
2020,07,03,04,03,0.00
2020,07,03,04,04,0.00
2020,07,03,04,05,0.00
2020,07,03,04,06,0.00
2020,07,03,04,07,0.00
2020,07,03,04,08,0.00
2020,07,03,04,09,0.00
2020,07,03,04,10,0.00
2020,07,03,04,11,0.00
2020,07,03,04,12,0.00
2020,07,03,04,13,0.00
2020,07,03,04,14,0.00
2020,07,03,04,15,0.00
2020,07,03,04,16,0.00
2020,07,03,04,17,0.00
2020,07,03,04,18,0.00
2020,07,03,04,19,0.00
2020,07,03,04,20,0.00
2020,07,03,04,21,0.00
2020,07,03,04,22,0.00
2020,07,03,04,23,0.00
2020,07,03,04,24,0.00
2020,07,03,04,25,0.00
2020,07,03,04,26,0.00
2020,07,03,04,27,0.00
2020,07,03,04,28,0.00
2020,07,03,04,29,0.00
2020,07,03,04,30,0.00
2020,07,03,04,31,0.00
2020,07,03,04,32,0.00
2020,07,03,04,33,0.00
2020,07,03,04,34,0.00
2020,07,03,04,35,0.00
2020,07,03,04,36,0.00
2020,07,03,04,37,0.00
2020,07,03,04,38,0.00
2020,07,03,04,39,0.00
2020,07,03,04,40,0.00
2020,07,03,04,41,0.00
2020,07,03,04,42,0.00
2020,07,03,04,43,0.00
2020,07,03,04,44,0.00
2020,07,03,04,45,0.00
2020,07,03,04,46,0.00
2020,07,03,04,47,0.00
2020,07,03,04,48,0.00
2020,07,03,04,49,0.00
2020,07,03,04,50,0.00
2020,07,03,04,51,0.00
2020,07,03,04,52,0.00
2020,07,03,04,53,0.00
2020,07,03,04,54,0.00
2020,07,03,04,55,0.00
2020,07,03,04,56,0.00
2020,07,03,04,57,0.00
2020,07,03,04,58,0.00
2020,07,03,04,59,0.00
2020,07,03,05,00,0.00
2020,07,03,05,01,0.00
2020,07,03,05,02,0.00
2020,07,03,05,03,0.00
2020,07,03,05,04,0.00
2020,07,03,05,05,0.00
2020,07,03,05,06,0.00
2020,07,03,05,07,0.00
2020,07,03,05,08,0.00
2020,07,03,05,09,0.00
2020,07,03,05,10,0.00
2020,07,03,05,11,0.00
2020,07,03,05,12,0.00
2020,07,03,05,13,0.00
2020,07,03,05,14,0.00
2020,07,03,05,15,0.00
2020,07,03,05,16,0.00
2020,07,03,05,17,0.00
2020,07,03,05,18,0.00
2020,07,03,05,19,0.00
2020,07,03,05,20,0.00
2020,07,03,05,21,0.00
2020,07,03,05,22,0.00
2020,07,03,05,23,0.00
2020,07,03,05,24,0.00
2020,07,03,05,25,0.00
2020,07,03,05,26,0.00
2020,07,03,05,27,0.00
2020,07,03,05,28,0.00
2020,07,03,05,29,0.00
2020,07,03,05,30,0.00
2020,07,03,05,31,0.00
2020,07,03,05,32,0.00
2020,07,03,05,33,0.00
2020,07,03,05,34,0.00
2020,07,03,05,35,0.00
2020,07,03,05,36,0.00
2020,07,03,05,37,0.00
2020,07,03,05,38,0.00
2020,07,03,05,39,0.00
2020,07,03,05,40,0.00
2020,07,03,05,41,0.00
2020,07,03,05,42,0.00
2020,07,03,05,43,0.00
2020,07,03,05,44,0.00
2020,07,03,05,45,0.00
2020,07,03,05,46,0.00
2020,07,03,05,47,0.00
2020,07,03,05,48,0.00
2020,07,03,05,49,0.00
2020,07,03,05,50,0.00
2020,07,03,05,51,0.00
2020,07,03,05,52,0.00
2020,07,03,05,53,0.00
2020,07,03,05,54,0.00
2020,07,03,05,55,0.00
2020,07,03,05,56,0.00
2020,07,03,05,57,0.00
2020,07,03,05,58,1.60
2020,07,03,05,59,5.00
2020,07,03,06,00,5.00
2020,07,03,06,01,5.00
2020,07,03,06,02,5.00
2020,07,03,06,03,5.00
2020,07,03,06,04,5.00
2020,07,03,06,05,5.00
2020,07,03,06,06,5.00
2020,07,03,06,07,5.00
2020,07,03,06,08,5.00
2020,07,03,06,09,5.00
2020,07,03,06,10,5.00
2020,07,03,06,11,5.00
2020,07,03,06,12,5.00
2020,07,03,06,13,5.20
2020,07,03,06,14,7.00
2020,07,03,06,15,7.00
2020,07,03,06,16,7.00
2020,07,03,06,17,7.00
2020,07,03,06,18,7.00
2020,07,03,06,19,7.00
2020,07,03,06,20,7.00
2020,07,03,06,21,7.00
2020,07,03,06,22,7.00
2020,07,03,06,23,7.00
2020,07,03,06,24,7.70
2020,07,03,06,25,9.00
2020,07,03,06,26,9.00
2020,07,03,06,27,9.00
2020,07,03,06,28,9.00
2020,07,03,06,29,9.00
2020,07,03,06,30,7.00
2020,07,03,06,31,7.00
2020,07,03,06,32,7.00
2020,07,03,06,33,7.00
2020,07,03,06,34,7.00
2020,07,03,06,35,7.00
2020,07,03,06,36,7.00
2020,07,03,06,37,8.60
2020,07,03,06,38,9.00
2020,07,03,06,39,9.00
2020,07,03,06,40,9.40
2020,07,03,06,41,11.00
2020,07,03,06,42,11.40
2020,07,03,06,43,12.00
2020,07,03,06,44,12.00
2020,07,03,06,45,12.00
2020,07,03,06,46,12.00
2020,07,03,06,47,12.00
2020,07,03,06,48,12.00
2020,07,03,06,49,12.00
2020,07,03,06,50,12.00
2020,07,03,06,51,12.00
2020,07,03,06,52,12.00
2020,07,03,06,53,12.00
2020,07,03,06,54,12.00
2020,07,03,06,55,12.00
2020,07,03,06,56,12.00
2020,07,03,06,57,12.00
2020,07,03,06,58,12.60
2020,07,03,06,59,14.00
2020,07,03,07,00,15.10
2020,07,03,07,01,16.00
2020,07,03,07,02,16.00
2020,07,03,07,03,17.70
2020,07,03,07,04,18.00
2020,07,03,07,05,19.00
2020,07,03,07,06,19.00
2020,07,03,07,07,19.70
2020,07,03,07,08,21.00
2020,07,03,07,09,21.00
2020,07,03,07,10,21.00
2020,07,03,07,11,21.00
2020,07,03,07,12,19.30
2020,07,03,07,13,19.00
2020,07,03,07,14,19.00
2020,07,03,07,15,19.00
2020,07,03,07,16,19.00
2020,07,03,07,17,20.00
2020,07,03,07,18,22.20
2020,07,03,07,19,23.00
2020,07,03,07,20,24.70
2020,07,03,07,21,25.90
2020,07,03,07,22,26.30
2020,07,03,07,23,28.00
2020,07,03,07,24,27.40
2020,07,03,07,25,26.00
2020,07,03,07,26,25.50
2020,07,03,07,27,25.00
2020,07,03,07,28,25.00
2020,07,03,07,29,25.00
2020,07,03,07,30,25.90
2020,07,03,07,31,26.30
2020,07,03,07,32,28.00
2020,07,03,07,33,28.80
2020,07,03,07,34,30.00
2020,07,03,07,35,30.00
2020,07,03,07,36,31.40
2020,07,03,07,37,32.00
2020,07,03,07,38,32.00
2020,07,03,07,39,33.00
2020,07,03,07,40,33.00
2020,07,03,07,41,33.00
2020,07,03,07,42,33.00
2020,07,03,07,43,33.00
2020,07,03,07,44,34.30
2020,07,03,07,45,35.00
2020,07,03,07,46,36.60
2020,07,03,07,47,37.10
2020,07,03,07,48,39.00
2020,07,03,07,49,39.00
2020,07,03,07,50,39.00
2020,07,03,07,51,38.10
2020,07,03,07,52,37.00
2020,07,03,07,53,37.00
2020,07,03,07,54,37.00
2020,07,03,07,55,37.00
2020,07,03,07,56,39.10
2020,07,03,07,57,40.30
2020,07,03,07,58,42.00
2020,07,03,07,59,42.80
2020,07,03,08,00,44.00
2020,07,03,08,01,45.20
2020,07,03,08,02,46.00
2020,07,03,08,03,46.00
2020,07,03,08,04,46.90
2020,07,03,08,05,47.00
2020,07,03,08,06,47.00
2020,07,03,08,07,47.70
2020,07,03,08,08,49.00
2020,07,03,08,09,49.00
2020,07,03,08,10,50.30
2020,07,03,08,11,53.20
2020,07,03,08,12,55.70
2020,07,03,08,13,59.90
2020,07,03,08,14,62.20
2020,07,03,08,15,63.00
2020,07,03,08,16,63.00
2020,07,03,08,17,63.00
2020,07,03,08,18,63.00
2020,07,03,08,19,63.00
2020,07,03,08,20,63.00
2020,07,03,08,21,64.80
2020,07,03,08,22,65.20
2020,07,03,08,23,67.70
2020,07,03,08,24,70.60
2020,07,03,08,25,73.80
2020,07,03,08,26,76.00
2020,07,03,08,27,76.60
2020,07,03,08,28,76.30
2020,07,03,08,29,76.00
2020,07,03,08,30,74.20
2020,07,03,08,31,73.70
2020,07,03,08,32,72.00
2020,07,03,08,33,72.60
2020,07,03,08,34,74.90
2020,07,03,08,35,76.60
2020,07,03,08,36,78.30
2020,07,03,08,37,79.00
2020,07,03,08,38,79.00
2020,07,03,08,39,78.90
2020,07,03,08,40,76.80
2020,07,03,08,41,75.40
2020,07,03,08,42,74.00
2020,07,03,08,43,74.00
2020,07,03,08,44,72.80
2020,07,03,08,45,73.40
2020,07,03,08,46,74.00
2020,07,03,08,47,74.00
2020,07,03,08,48,76.00
2020,07,03,08,49,76.30
2020,07,03,08,50,77.00
2020,07,03,08,51,77.00
2020,07,03,08,52,77.00
2020,07,03,08,53,77.00
2020,07,03,08,54,76.20
2020,07,03,08,55,74.30
2020,07,03,08,56,72.00
2020,07,03,08,57,69.80
2020,07,03,08,58,69.00
2020,07,03,08,59,69.00
2020,07,03,09,00,69.00
2020,07,03,09,01,69.00
2020,07,03,09,02,69.60
2020,07,03,09,03,70.00
2020,07,03,09,04,71.90
2020,07,03,09,05,76.10
2020,07,03,09,06,77.40
2020,07,03,09,07,79.60
2020,07,03,09,08,81.80
2020,07,03,09,09,83.00
2020,07,03,09,10,83.60
2020,07,03,09,11,84.00
2020,07,03,09,12,84.00
2020,07,03,09,13,86.00
2020,07,03,09,14,88.80
2020,07,03,09,15,94.10
2020,07,03,09,16,100.20
2020,07,03,09,17,105.40
2020,07,03,09,18,109.10
2020,07,03,09,19,112.40
2020,07,03,09,20,113.80
2020,07,03,09,21,117.40
2020,07,03,09,22,120.10
2020,07,03,09,23,121.40
2020,07,03,09,24,124.10
2020,07,03,09,25,128.10
2020,07,03,09,26,132.00
2020,07,03,09,27,134.60
2020,07,03,09,28,136.40
2020,07,03,09,29,137.00
2020,07,03,09,30,139.00
2020,07,03,09,31,141.20
2020,07,03,09,32,142.40
2020,07,03,09,33,144.60
2020,07,03,09,34,148.10
2020,07,03,09,35,153.80
2020,07,03,09,36,159.80
2020,07,03,09,37,164.40
2020,07,03,09,38,170.40
2020,07,03,09,39,174.10
2020,07,03,09,40,176.40
2020,07,03,09,41,177.40
2020,07,03,09,42,175.30
2020,07,03,09,43,173.10
2020,07,03,09,44,171.40
2020,07,03,09,45,169.60
2020,07,03,09,46,167.40
2020,07,03,09,47,165.20
2020,07,03,09,48,164.80
2020,07,03,09,49,163.00
2020,07,03,09,50,162.70
2020,07,03,09,51,162.40
2020,07,03,09,52,163.00
2020,07,03,09,53,163.00
2020,07,03,09,54,164.40
2020,07,03,09,55,166.70
2020,07,03,09,56,168.80
2020,07,03,09,57,168.70
2020,07,03,09,58,167.00
2020,07,03,09,59,167.00
2020,07,03,10,00,167.90
2020,07,03,10,01,170.20
2020,07,03,10,02,172.90
2020,07,03,10,03,177.20
2020,07,03,10,04,182.40
2020,07,03,10,05,188.30
2020,07,03,10,06,194.20
2020,07,03,10,07,201.80
2020,07,03,10,08,210.50
2020,07,03,10,09,220.30
2020,07,03,10,10,230.20
2020,07,03,10,11,239.20
2020,07,03,10,12,246.80
2020,07,03,10,13,252.70
2020,07,03,10,14,257.30
2020,07,03,10,15,260.50
2020,07,03,10,16,263.70
2020,07,03,10,17,268.70
2020,07,03,10,18,273.80
2020,07,03,10,19,280.40
2020,07,03,10,20,290.10
2020,07,03,10,21,300.00
2020,07,03,10,22,306.30
2020,07,03,10,23,317.70
2020,07,03,10,24,329.90
2020,07,03,10,25,339.20
2020,07,03,10,26,333.40
2020,07,03,10,27,316.90
2020,07,03,10,28,306.20
2020,07,03,10,29,298.60
2020,07,03,10,30,290.70
2020,07,03,10,31,288.00
2020,07,03,10,32,289.30
2020,07,03,10,33,296.30
2020,07,03,10,34,304.10
2020,07,03,10,35,313.30
2020,07,03,10,36,323.20
2020,07,03,10,37,332.20
2020,07,03,10,38,334.00
2020,07,03,10,39,330.20
2020,07,03,10,40,324.50
2020,07,03,10,41,322.00
2020,07,03,10,42,323.70
2020,07,03,10,43,336.00
2020,07,03,10,44,362.70
2020,07,03,10,45,380.40
2020,07,03,10,46,375.90
2020,07,03,10,47,373.10
2020,07,03,10,48,371.30
2020,07,03,10,49,375.30
2020,07,03,10,50,381.60
2020,07,03,10,51,385.00
2020,07,03,10,52,383.00
2020,07,03,10,53,374.10
2020,07,03,10,54,352.10
2020,07,03,10,55,330.20
2020,07,03,10,56,308.20
2020,07,03,10,57,292.90
2020,07,03,10,58,287.20
2020,07,03,10,59,291.70
2020,07,03,11,00,304.60
2020,07,03,11,01,320.80
2020,07,03,11,02,335.80
2020,07,03,11,03,353.60
2020,07,03,11,04,375.70
2020,07,03,11,05,396.40
2020,07,03,11,06,407.10
2020,07,03,11,07,414.30
2020,07,03,11,08,421.80
2020,07,03,11,09,438.50
2020,07,03,11,10,461.00
2020,07,03,11,11,469.00
2020,07,03,11,12,488.70
2020,07,03,11,13,483.30
2020,07,03,11,14,487.20
2020,07,03,11,15,487.70
2020,07,03,11,16,470.70
2020,07,03,11,17,453.00
2020,07,03,11,18,438.40
2020,07,03,11,19,379.30
2020,07,03,11,20,344.70
2020,07,03,11,21,325.50
2020,07,03,11,22,309.40
2020,07,03,11,23,301.20
2020,07,03,11,24,296.60
2020,07,03,11,25,292.90
2020,07,03,11,26,285.60
2020,07,03,11,27,281.80
2020,07,03,11,28,281.00
2020,07,03,11,29,282.50
2020,07,03,11,30,283.00
2020,07,03,11,31,278.10
2020,07,03,11,32,273.70
2020,07,03,11,33,271.70
2020,07,03,11,34,269.30
2020,07,03,11,35,266.00
2020,07,03,11,36,262.10
2020,07,03,11,37,256.30
2020,07,03,11,38,253.30
2020,07,03,11,39,253.00
2020,07,03,11,40,258.10
2020,07,03,11,41,270.60
2020,07,03,11,42,289.00
2020,07,03,11,43,306.00
2020,07,03,11,44,312.10
2020,07,03,11,45,311.70
2020,07,03,11,46,307.30
2020,07,03,11,47,298.40
2020,07,03,11,48,287.40
2020,07,03,11,49,277.10
2020,07,03,11,50,271.20
2020,07,03,11,51,267.50
2020,07,03,11,52,263.60
2020,07,03,11,53,259.10
2020,07,03,11,54,252.30
2020,07,03,11,55,244.80
2020,07,03,11,56,237.60
2020,07,03,11,57,234.00
2020,07,03,11,58,234.60
2020,07,03,11,59,238.30
2020,07,03,12,00,242.30
2020,07,03,12,01,245.10
2020,07,03,12,02,247.30
2020,07,03,12,03,248.00
2020,07,03,12,04,244.60
2020,07,03,12,05,243.10
2020,07,03,12,06,244.70
2020,07,03,12,07,250.60
2020,07,03,12,08,252.40
2020,07,03,12,09,253.50
2020,07,03,12,10,259.80
2020,07,03,12,11,262.00
2020,07,03,12,12,272.30
2020,07,03,12,13,270.10
2020,07,03,12,14,263.70
2020,07,03,12,15,252.50
2020,07,03,12,16,250.00
2020,07,03,12,17,255.10
2020,07,03,12,18,275.70
2020,07,03,12,19,300.20
2020,07,03,12,20,315.20
2020,07,03,12,21,321.90
2020,07,03,12,22,326.80
2020,07,03,12,23,338.00
2020,07,03,12,24,341.30
2020,07,03,12,25,359.30
2020,07,03,12,26,380.10
2020,07,03,12,27,391.30
2020,07,03,12,28,391.50
2020,07,03,12,29,386.10
2020,07,03,12,30,369.00
2020,07,03,12,31,346.70
2020,07,03,12,32,333.30
2020,07,03,12,33,308.00
2020,07,03,12,34,304.30
2020,07,03,12,35,295.60
2020,07,03,12,36,294.60
2020,07,03,12,37,294.30
2020,07,03,12,38,285.90
2020,07,03,12,39,279.60
2020,07,03,12,40,270.30
2020,07,03,12,41,257.20
2020,07,03,12,42,243.70
2020,07,03,12,43,241.10
2020,07,03,12,44,251.40
2020,07,03,12,45,261.80
2020,07,03,12,46,256.10
2020,07,03,12,47,258.50
2020,07,03,12,48,253.70
2020,07,03,12,49,252.20
2020,07,03,12,50,246.90
2020,07,03,12,51,244.00
2020,07,03,12,52,241.10
2020,07,03,12,53,232.90
2020,07,03,12,54,228.00
2020,07,03,12,55,229.20
2020,07,03,12,56,225.60
2020,07,03,12,57,227.50
2020,07,03,12,58,243.00
2020,07,03,12,59,258.60
2020,07,03,13,00,264.40
2020,07,03,13,01,273.90
2020,07,03,13,02,277.80
2020,07,03,13,03,283.10
2020,07,03,13,04,288.90
2020,07,03,13,05,290.00
2020,07,03,13,06,294.30
2020,07,03,13,07,297.00
2020,07,03,13,08,300.80
2020,07,03,13,09,313.30
2020,07,03,13,10,320.90
2020,07,03,13,11,320.90
2020,07,03,13,12,316.90
2020,07,03,13,13,319.40
2020,07,03,13,14,327.20
2020,07,03,13,15,339.60
2020,07,03,13,16,347.20
2020,07,03,13,17,338.40
2020,07,03,13,18,326.10
2020,07,03,13,19,325.00
2020,07,03,13,20,323.60
2020,07,03,13,21,320.70
2020,07,03,13,22,322.70
2020,07,03,13,23,314.90
2020,07,03,13,24,304.10
2020,07,03,13,25,296.40
2020,07,03,13,26,301.70
2020,07,03,13,27,306.00
2020,07,03,13,28,303.90
2020,07,03,13,29,300.80
2020,07,03,13,30,307.30
2020,07,03,13,31,315.90
2020,07,03,13,32,322.80
2020,07,03,13,33,327.40
2020,07,03,13,34,326.80
2020,07,03,13,35,326.30
2020,07,03,13,36,326.30
2020,07,03,13,37,318.20
2020,07,03,13,38,308.20
2020,07,03,13,39,307.70
2020,07,03,13,40,300.80
2020,07,03,13,41,297.50
2020,07,03,13,42,288.20
2020,07,03,13,43,282.30
2020,07,03,13,44,280.10
2020,07,03,13,45,276.10
2020,07,03,13,46,272.60
2020,07,03,13,47,271.20
2020,07,03,13,48,265.30
2020,07,03,13,49,255.80
2020,07,03,13,50,243.80
2020,07,03,13,51,231.90
2020,07,03,13,52,220.60
2020,07,03,13,53,215.80
2020,07,03,13,54,214.00
2020,07,03,13,55,213.30
2020,07,03,13,56,211.20
2020,07,03,13,57,210.90
2020,07,03,13,58,208.20
2020,07,03,13,59,202.20
2020,07,03,14,00,194.90
2020,07,03,14,01,190.00
2020,07,03,14,02,188.00
2020,07,03,14,03,189.40
2020,07,03,14,04,193.90
2020,07,03,14,05,199.50
2020,07,03,14,06,206.10
2020,07,03,14,07,207.00
2020,07,03,14,08,206.70
2020,07,03,14,09,204.30
2020,07,03,14,10,200.90
2020,07,03,14,11,200.00
2020,07,03,14,12,200.00
2020,07,03,14,13,203.30
2020,07,03,14,14,210.50
2020,07,03,14,15,216.40
2020,07,03,14,16,220.00
2020,07,03,14,17,219.30
2020,07,03,14,18,218.00
2020,07,03,14,19,216.90
2020,07,03,14,20,216.00
2020,07,03,14,21,216.00
2020,07,03,14,22,216.00
2020,07,03,14,23,217.90
2020,07,03,14,24,218.00
2020,07,03,14,25,216.90
2020,07,03,14,26,212.90
2020,07,03,14,27,208.60
2020,07,03,14,28,201.70
2020,07,03,14,29,191.50
2020,07,03,14,30,180.90
2020,07,03,14,31,176.30
2020,07,03,14,32,176.50
2020,07,03,14,33,179.40
2020,07,03,14,34,181.60
2020,07,03,14,35,183.00
2020,07,03,14,36,180.90
2020,07,03,14,37,174.60
2020,07,03,14,38,168.30
2020,07,03,14,39,167.00
2020,07,03,14,40,170.80
2020,07,03,14,41,172.00
2020,07,03,14,42,171.20
2020,07,03,14,43,168.20
2020,07,03,14,44,166.10
2020,07,03,14,45,165.00
2020,07,03,14,46,165.00
2020,07,03,14,47,163.40
2020,07,03,14,48,163.00
2020,07,03,14,49,163.20
2020,07,03,14,50,165.80
2020,07,03,14,51,170.90
2020,07,03,14,52,178.90
2020,07,03,14,53,185.60
2020,07,03,14,54,190.40
2020,07,03,14,55,190.50
2020,07,03,14,56,186.60
2020,07,03,14,57,184.70
2020,07,03,14,58,178.20
2020,07,03,14,59,173.20
2020,07,03,15,00,169.50
2020,07,03,15,01,164.80
2020,07,03,15,02,160.90
2020,07,03,15,03,160.00
2020,07,03,15,04,162.30
2020,07,03,15,05,166.40
2020,07,03,15,06,166.90
2020,07,03,15,07,164.40
2020,07,03,15,08,161.40
2020,07,03,15,09,159.30
2020,07,03,15,10,159.00
2020,07,03,15,11,160.00
2020,07,03,15,12,156.60
2020,07,03,15,13,149.50
2020,07,03,15,14,141.50
2020,07,03,15,15,137.20
2020,07,03,15,16,139.00
2020,07,03,15,17,138.30
2020,07,03,15,18,133.20
2020,07,03,15,19,122.70
2020,07,03,15,20,111.10
2020,07,03,15,21,100.00
2020,07,03,15,22,95.50
2020,07,03,15,23,91.10
2020,07,03,15,24,87.70
2020,07,03,15,25,86.00
2020,07,03,15,26,87.50
2020,07,03,15,27,92.50
2020,07,03,15,28,99.10
2020,07,03,15,29,109.50
2020,07,03,15,30,120.80
2020,07,03,15,31,132.80
2020,07,03,15,32,141.20
2020,07,03,15,33,144.40
2020,07,03,15,34,146.00
2020,07,03,15,35,146.00
2020,07,03,15,36,146.00
2020,07,03,15,37,144.80
2020,07,03,15,38,144.00
2020,07,03,15,39,147.30
2020,07,03,15,40,149.10
2020,07,03,15,41,153.20
2020,07,03,15,42,155.00
2020,07,03,15,43,155.00
2020,07,03,15,44,154.10
2020,07,03,15,45,150.90
2020,07,03,15,46,146.90
2020,07,03,15,47,142.90
2020,07,03,15,48,141.10
2020,07,03,15,49,141.90
2020,07,03,15,50,141.40
2020,07,03,15,51,137.90
2020,07,03,15,52,133.90
2020,07,03,15,53,129.90
2020,07,03,15,54,126.20
2020,07,03,15,55,123.60
2020,07,03,15,56,120.60
2020,07,03,15,57,116.20
2020,07,03,15,58,110.60
2020,07,03,15,59,107.00
2020,07,03,16,00,107.60
2020,07,03,16,01,110.80
2020,07,03,16,02,115.60
2020,07,03,16,03,119.30
2020,07,03,16,04,120.00
2020,07,03,16,05,120.00
2020,07,03,16,06,120.20
2020,07,03,16,07,123.30
2020,07,03,16,08,125.80
2020,07,03,16,09,129.60
2020,07,03,16,10,132.90
2020,07,03,16,11,134.60
2020,07,03,16,12,135.00
2020,07,03,16,13,134.20
2020,07,03,16,14,134.00
2020,07,03,16,15,132.00
2020,07,03,16,16,131.60
2020,07,03,16,17,130.00
2020,07,03,16,18,130.00
2020,07,03,16,19,130.00
2020,07,03,16,20,130.00
2020,07,03,16,21,131.40
2020,07,03,16,22,132.00
2020,07,03,16,23,132.00
2020,07,03,16,24,132.20
2020,07,03,16,25,134.00
2020,07,03,16,26,134.00
2020,07,03,16,27,134.40
2020,07,03,16,28,135.00
2020,07,03,16,29,135.00
2020,07,03,16,30,134.20
2020,07,03,16,31,134.00
2020,07,03,16,32,132.00
2020,07,03,16,33,130.00
2020,07,03,16,34,130.00
2020,07,03,16,35,130.00
2020,07,03,16,36,130.00
2020,07,03,16,37,130.00
2020,07,03,16,38,128.50
2020,07,03,16,39,127.20
2020,07,03,16,40,125.10
2020,07,03,16,41,125.00
2020,07,03,16,42,125.00
2020,07,03,16,43,125.00
2020,07,03,16,44,123.20
2020,07,03,16,45,120.50
2020,07,03,16,46,120.00
2020,07,03,16,47,120.00
2020,07,03,16,48,116.60
2020,07,03,16,49,112.80
2020,07,03,16,50,106.50
2020,07,03,16,51,104.00
2020,07,03,16,52,104.40
2020,07,03,16,53,108.20
2020,07,03,16,54,112.80
2020,07,03,16,55,116.70
2020,07,03,16,56,116.40
2020,07,03,16,57,113.20
2020,07,03,16,58,106.70
2020,07,03,16,59,102.70
2020,07,03,17,00,96.40
2020,07,03,17,01,91.70
2020,07,03,17,02,89.00
2020,07,03,17,03,88.00
2020,07,03,17,04,86.60
2020,07,03,17,05,84.40
2020,07,03,17,06,86.10
2020,07,03,17,07,91.90
2020,07,03,17,08,98.60
2020,07,03,17,09,105.60
2020,07,03,17,10,112.30
2020,07,03,17,11,119.90
2020,07,03,17,12,125.50
2020,07,03,17,13,127.00
2020,07,03,17,14,125.30
2020,07,03,17,15,122.80
2020,07,03,17,16,121.30