Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,10,17,00,00,5.10
2011,10,17,00,01,5.10
2011,10,17,00,02,5.10
2011,10,17,00,03,5.10
2011,10,17,00,04,5.10
2011,10,17,00,05,5.10
2011,10,17,00,06,5.10
2011,10,17,00,07,5.10
2011,10,17,00,08,5.10
2011,10,17,00,09,5.10
2011,10,17,00,10,5.10
2011,10,17,00,11,5.10
2011,10,17,00,12,5.10
2011,10,17,00,13,5.10
2011,10,17,00,14,5.10
2011,10,17,00,15,5.20
2011,10,17,00,16,5.30
2011,10,17,00,17,5.30
2011,10,17,00,18,5.30
2011,10,17,00,19,5.30
2011,10,17,00,20,5.30
2011,10,17,00,21,5.30
2011,10,17,00,22,5.30
2011,10,17,00,23,5.30
2011,10,17,00,24,5.30
2011,10,17,00,25,5.30
2011,10,17,00,26,5.30
2011,10,17,00,27,5.30
2011,10,17,00,28,5.30
2011,10,17,00,29,5.30
2011,10,17,00,30,5.30
2011,10,17,00,31,5.20
2011,10,17,00,32,5.20
2011,10,17,00,33,5.20
2011,10,17,00,34,5.10
2011,10,17,00,35,5.10
2011,10,17,00,36,5.10
2011,10,17,00,37,5.10
2011,10,17,00,38,5.10
2011,10,17,00,39,5.00
2011,10,17,00,40,4.90
2011,10,17,00,41,4.90
2011,10,17,00,42,4.90
2011,10,17,00,43,4.90
2011,10,17,00,44,4.90
2011,10,17,00,45,4.90
2011,10,17,00,46,4.90
2011,10,17,00,47,4.90
2011,10,17,00,48,4.90
2011,10,17,00,49,4.80
2011,10,17,00,50,4.80
2011,10,17,00,51,4.80
2011,10,17,00,52,4.80
2011,10,17,00,53,4.80
2011,10,17,00,54,4.80
2011,10,17,00,55,4.80
2011,10,17,00,56,4.80
2011,10,17,00,57,4.80
2011,10,17,00,58,4.80
2011,10,17,00,59,4.80
2011,10,17,01,00,4.80
2011,10,17,01,01,4.80
2011,10,17,01,02,4.80
2011,10,17,01,03,4.80
2011,10,17,01,04,4.80
2011,10,17,01,05,4.90
2011,10,17,01,06,4.90
2011,10,17,01,07,4.90
2011,10,17,01,08,4.90
2011,10,17,01,09,4.80
2011,10,17,01,10,4.80
2011,10,17,01,11,4.80
2011,10,17,01,12,4.80
2011,10,17,01,13,4.80
2011,10,17,01,14,4.70
2011,10,17,01,15,4.70
2011,10,17,01,16,4.70
2011,10,17,01,17,4.70
2011,10,17,01,18,4.70
2011,10,17,01,19,4.70
2011,10,17,01,20,4.70
2011,10,17,01,21,4.70
2011,10,17,01,22,4.70
2011,10,17,01,23,4.70
2011,10,17,01,24,4.70
2011,10,17,01,25,4.60
2011,10,17,01,26,4.60
2011,10,17,01,27,4.60
2011,10,17,01,28,4.60
2011,10,17,01,29,4.60
2011,10,17,01,30,4.60
2011,10,17,01,31,4.60
2011,10,17,01,32,4.60
2011,10,17,01,33,4.60
2011,10,17,01,34,4.60
2011,10,17,01,35,4.60
2011,10,17,01,36,4.60
2011,10,17,01,37,4.60
2011,10,17,01,38,4.60
2011,10,17,01,39,4.60
2011,10,17,01,40,4.50
2011,10,17,01,41,4.50
2011,10,17,01,42,4.50
2011,10,17,01,43,4.40
2011,10,17,01,44,4.40
2011,10,17,01,45,4.40
2011,10,17,01,46,4.40
2011,10,17,01,47,4.40
2011,10,17,01,48,4.40
2011,10,17,01,49,4.40
2011,10,17,01,50,4.30
2011,10,17,01,51,4.30
2011,10,17,01,52,4.30
2011,10,17,01,53,4.30
2011,10,17,01,54,4.30
2011,10,17,01,55,4.30
2011,10,17,01,56,4.30
2011,10,17,01,57,4.30
2011,10,17,01,58,4.30
2011,10,17,01,59,4.30
2011,10,17,02,00,4.20
2011,10,17,02,01,4.20
2011,10,17,02,02,4.20
2011,10,17,02,03,4.20
2011,10,17,02,04,4.20
2011,10,17,02,05,4.30
2011,10,17,02,06,4.30
2011,10,17,02,07,4.30
2011,10,17,02,08,4.40
2011,10,17,02,09,4.40
2011,10,17,02,10,4.40
2011,10,17,02,11,4.50
2011,10,17,02,12,4.50
2011,10,17,02,13,4.50
2011,10,17,02,14,4.50
2011,10,17,02,15,4.50
2011,10,17,02,16,4.50
2011,10,17,02,17,4.50
2011,10,17,02,18,4.50
2011,10,17,02,19,4.50
2011,10,17,02,20,4.50
2011,10,17,02,21,4.50
2011,10,17,02,22,4.50
2011,10,17,02,23,4.60
2011,10,17,02,24,4.60
2011,10,17,02,25,4.60
2011,10,17,02,26,4.60
2011,10,17,02,27,4.60
2011,10,17,02,28,4.60
2011,10,17,02,29,4.60
2011,10,17,02,30,4.60
2011,10,17,02,31,4.60
2011,10,17,02,32,4.60
2011,10,17,02,33,4.60
2011,10,17,02,34,4.60
2011,10,17,02,35,4.60
2011,10,17,02,36,4.60
2011,10,17,02,37,4.70
2011,10,17,02,38,4.70
2011,10,17,02,39,4.70
2011,10,17,02,40,4.70
2011,10,17,02,41,4.70
2011,10,17,02,42,4.70
2011,10,17,02,43,4.80
2011,10,17,02,44,4.80
2011,10,17,02,45,4.80
2011,10,17,02,46,4.80
2011,10,17,02,47,4.80
2011,10,17,02,48,4.80
2011,10,17,02,49,4.80
2011,10,17,02,50,4.80
2011,10,17,02,51,4.80
2011,10,17,02,52,4.80
2011,10,17,02,53,4.80
2011,10,17,02,54,4.90
2011,10,17,02,55,4.90
2011,10,17,02,56,4.90
2011,10,17,02,57,4.90
2011,10,17,02,58,4.90
2011,10,17,02,59,4.90
2011,10,17,03,00,4.90
2011,10,17,03,01,4.90
2011,10,17,03,02,4.90
2011,10,17,03,03,4.90
2011,10,17,03,04,4.90
2011,10,17,03,05,4.90
2011,10,17,03,06,4.90
2011,10,17,03,07,5.00
2011,10,17,03,08,5.10
2011,10,17,03,09,5.10
2011,10,17,03,10,5.10
2011,10,17,03,11,5.10
2011,10,17,03,12,5.10
2011,10,17,03,13,5.10
2011,10,17,03,14,5.10
2011,10,17,03,15,5.10
2011,10,17,03,16,5.10
2011,10,17,03,17,5.10
2011,10,17,03,18,5.10
2011,10,17,03,19,5.10
2011,10,17,03,20,5.10
2011,10,17,03,21,5.10
2011,10,17,03,22,5.10
2011,10,17,03,23,5.10
2011,10,17,03,24,5.10
2011,10,17,03,25,5.10
2011,10,17,03,26,5.20
2011,10,17,03,27,5.20
2011,10,17,03,28,5.20
2011,10,17,03,29,5.20
2011,10,17,03,30,5.30
2011,10,17,03,31,5.30
2011,10,17,03,32,5.30
2011,10,17,03,33,5.30
2011,10,17,03,34,5.30
2011,10,17,03,35,5.30
2011,10,17,03,36,5.30
2011,10,17,03,37,5.40
2011,10,17,03,38,5.40
2011,10,17,03,39,5.40
2011,10,17,03,40,5.40
2011,10,17,03,41,5.40
2011,10,17,03,42,5.40
2011,10,17,03,43,5.40
2011,10,17,03,44,5.40
2011,10,17,03,45,5.40
2011,10,17,03,46,5.40
2011,10,17,03,47,5.40
2011,10,17,03,48,5.30
2011,10,17,03,49,5.30
2011,10,17,03,50,5.30
2011,10,17,03,51,5.30
2011,10,17,03,52,5.30
2011,10,17,03,53,5.30
2011,10,17,03,54,5.30
2011,10,17,03,55,5.30
2011,10,17,03,56,5.30
2011,10,17,03,57,5.30
2011,10,17,03,58,5.40
2011,10,17,03,59,5.40
2011,10,17,04,00,5.40
2011,10,17,04,01,5.40
2011,10,17,04,02,5.40
2011,10,17,04,03,5.40
2011,10,17,04,04,5.40
2011,10,17,04,05,5.40
2011,10,17,04,06,5.40
2011,10,17,04,07,5.40
2011,10,17,04,08,5.40
2011,10,17,04,09,5.40
2011,10,17,04,10,5.40
2011,10,17,04,11,5.50
2011,10,17,04,12,5.50
2011,10,17,04,13,5.50
2011,10,17,04,14,5.60
2011,10,17,04,15,5.60
2011,10,17,04,16,5.60
2011,10,17,04,17,5.60
2011,10,17,04,18,5.60
2011,10,17,04,19,5.60
2011,10,17,04,20,5.60
2011,10,17,04,21,5.60
2011,10,17,04,22,5.60
2011,10,17,04,23,5.70
2011,10,17,04,24,5.70
2011,10,17,04,25,5.70
2011,10,17,04,26,5.80
2011,10,17,04,27,5.90
2011,10,17,04,28,5.90
2011,10,17,04,29,5.90
2011,10,17,04,30,5.90
2011,10,17,04,31,5.90
2011,10,17,04,32,5.80
2011,10,17,04,33,5.80
2011,10,17,04,34,5.80
2011,10,17,04,35,5.80
2011,10,17,04,36,5.90
2011,10,17,04,37,5.90
2011,10,17,04,38,5.90
2011,10,17,04,39,5.90
2011,10,17,04,40,6.00
2011,10,17,04,41,6.00
2011,10,17,04,42,6.00
2011,10,17,04,43,6.00
2011,10,17,04,44,6.00
2011,10,17,04,45,6.00
2011,10,17,04,46,6.00
2011,10,17,04,47,6.00
2011,10,17,04,48,6.00
2011,10,17,04,49,6.00
2011,10,17,04,50,6.00
2011,10,17,04,51,6.00
2011,10,17,04,52,6.00
2011,10,17,04,53,6.00
2011,10,17,04,54,6.00
2011,10,17,04,55,6.00
2011,10,17,04,56,5.90
2011,10,17,04,57,5.90
2011,10,17,04,58,5.80
2011,10,17,04,59,5.80
2011,10,17,05,00,5.80
2011,10,17,05,01,5.80
2011,10,17,05,02,5.80
2011,10,17,05,03,5.80
2011,10,17,05,04,5.80
2011,10,17,05,05,5.80
2011,10,17,05,06,5.80
2011,10,17,05,07,5.80
2011,10,17,05,08,5.80
2011,10,17,05,09,5.80
2011,10,17,05,10,5.70
2011,10,17,05,11,5.70
2011,10,17,05,12,5.70
2011,10,17,05,13,5.80
2011,10,17,05,14,5.80
2011,10,17,05,15,5.80
2011,10,17,05,16,5.80
2011,10,17,05,17,5.90
2011,10,17,05,18,5.90
2011,10,17,05,19,6.00
2011,10,17,05,20,6.10
2011,10,17,05,21,6.10
2011,10,17,05,22,6.20
2011,10,17,05,23,6.20
2011,10,17,05,24,6.30
2011,10,17,05,25,6.40
2011,10,17,05,26,6.40
2011,10,17,05,27,6.40
2011,10,17,05,28,6.40
2011,10,17,05,29,6.40
2011,10,17,05,30,6.30
2011,10,17,05,31,6.30
2011,10,17,05,32,6.20
2011,10,17,05,33,6.20
2011,10,17,05,34,6.20
2011,10,17,05,35,6.10
2011,10,17,05,36,6.10
2011,10,17,05,37,6.00
2011,10,17,05,38,6.00
2011,10,17,05,39,6.00
2011,10,17,05,40,6.00
2011,10,17,05,41,5.90
2011,10,17,05,42,5.90
2011,10,17,05,43,6.00
2011,10,17,05,44,6.00
2011,10,17,05,45,6.00
2011,10,17,05,46,6.10
2011,10,17,05,47,6.10
2011,10,17,05,48,6.20
2011,10,17,05,49,6.20
2011,10,17,05,50,6.20
2011,10,17,05,51,6.30
2011,10,17,05,52,6.30
2011,10,17,05,53,6.30
2011,10,17,05,54,6.30
2011,10,17,05,55,6.40
2011,10,17,05,56,6.40
2011,10,17,05,57,6.40
2011,10,17,05,58,6.40
2011,10,17,05,59,6.40
2011,10,17,06,00,6.40
2011,10,17,06,01,6.40
2011,10,17,06,02,6.40
2011,10,17,06,03,6.30
2011,10,17,06,04,6.30
2011,10,17,06,05,6.20
2011,10,17,06,06,6.20
2011,10,17,06,07,6.10
2011,10,17,06,08,6.10
2011,10,17,06,09,6.10
2011,10,17,06,10,6.10
2011,10,17,06,11,6.10
2011,10,17,06,12,6.10
2011,10,17,06,13,6.10
2011,10,17,06,14,6.10
2011,10,17,06,15,6.10
2011,10,17,06,16,6.00
2011,10,17,06,17,6.00
2011,10,17,06,18,5.90
2011,10,17,06,19,5.90
2011,10,17,06,20,5.80
2011,10,17,06,21,5.70
2011,10,17,06,22,5.70
2011,10,17,06,23,5.70
2011,10,17,06,24,5.70
2011,10,17,06,25,5.70
2011,10,17,06,26,5.70
2011,10,17,06,27,5.70
2011,10,17,06,28,5.60
2011,10,17,06,29,5.60
2011,10,17,06,30,5.60
2011,10,17,06,31,5.60
2011,10,17,06,32,5.60
2011,10,17,06,33,5.60
2011,10,17,06,34,5.50
2011,10,17,06,35,5.50
2011,10,17,06,36,5.50
2011,10,17,06,37,5.50
2011,10,17,06,38,5.60
2011,10,17,06,39,5.60
2011,10,17,06,40,5.60
2011,10,17,06,41,5.60
2011,10,17,06,42,5.50
2011,10,17,06,43,5.50
2011,10,17,06,44,5.50
2011,10,17,06,45,5.60
2011,10,17,06,46,5.60
2011,10,17,06,47,5.60
2011,10,17,06,48,5.60
2011,10,17,06,49,5.50
2011,10,17,06,50,5.50
2011,10,17,06,51,5.40
2011,10,17,06,52,5.40
2011,10,17,06,53,5.30
2011,10,17,06,54,5.30
2011,10,17,06,55,5.20
2011,10,17,06,56,5.20
2011,10,17,06,57,5.10
2011,10,17,06,58,5.10
2011,10,17,06,59,5.20
2011,10,17,07,00,5.20
2011,10,17,07,01,5.20
2011,10,17,07,02,5.20
2011,10,17,07,03,5.20
2011,10,17,07,04,5.30
2011,10,17,07,05,5.30
2011,10,17,07,06,5.30
2011,10,17,07,07,5.30
2011,10,17,07,08,5.30
2011,10,17,07,09,5.30
2011,10,17,07,10,5.30
2011,10,17,07,11,5.20
2011,10,17,07,12,5.20
2011,10,17,07,13,5.10
2011,10,17,07,14,5.10
2011,10,17,07,15,5.10
2011,10,17,07,16,5.10
2011,10,17,07,17,5.00
2011,10,17,07,18,5.00
2011,10,17,07,19,5.10
2011,10,17,07,20,5.10
2011,10,17,07,21,5.10
2011,10,17,07,22,5.10
2011,10,17,07,23,5.10
2011,10,17,07,24,5.10
2011,10,17,07,25,5.20
2011,10,17,07,26,5.30
2011,10,17,07,27,5.30
2011,10,17,07,28,5.30
2011,10,17,07,29,5.20
2011,10,17,07,30,5.20
2011,10,17,07,31,5.10
2011,10,17,07,32,5.10
2011,10,17,07,33,5.10
2011,10,17,07,34,5.10
2011,10,17,07,35,5.10
2011,10,17,07,36,5.10
2011,10,17,07,37,5.10
2011,10,17,07,38,5.10
2011,10,17,07,39,5.10
2011,10,17,07,40,5.10
2011,10,17,07,41,5.20
2011,10,17,07,42,5.20
2011,10,17,07,43,5.20
2011,10,17,07,44,5.20
2011,10,17,07,45,5.20
2011,10,17,07,46,5.20
2011,10,17,07,47,5.20
2011,10,17,07,48,5.30
2011,10,17,07,49,5.30
2011,10,17,07,50,5.30
2011,10,17,07,51,5.30
2011,10,17,07,52,5.30
2011,10,17,07,53,5.30
2011,10,17,07,54,5.30
2011,10,17,07,55,5.30
2011,10,17,07,56,5.30
2011,10,17,07,57,5.30
2011,10,17,07,58,5.30
2011,10,17,07,59,5.30
2011,10,17,08,00,5.30
2011,10,17,08,01,5.30
2011,10,17,08,02,5.40
2011,10,17,08,03,5.40
2011,10,17,08,04,5.40
2011,10,17,08,05,5.50
2011,10,17,08,06,5.50
2011,10,17,08,07,5.50
2011,10,17,08,08,5.60
2011,10,17,08,09,5.60
2011,10,17,08,10,5.70
2011,10,17,08,11,5.70
2011,10,17,08,12,5.70
2011,10,17,08,13,5.70
2011,10,17,08,14,5.70
2011,10,17,08,15,5.80
2011,10,17,08,16,5.80
2011,10,17,08,17,5.90
2011,10,17,08,18,5.90
2011,10,17,08,19,5.90
2011,10,17,08,20,6.00
2011,10,17,08,21,6.00
2011,10,17,08,22,6.00
2011,10,17,08,23,6.10
2011,10,17,08,24,6.10
2011,10,17,08,25,6.10
2011,10,17,08,26,6.20
2011,10,17,08,27,6.20
2011,10,17,08,28,6.20
2011,10,17,08,29,6.20
2011,10,17,08,30,6.20
2011,10,17,08,31,6.20
2011,10,17,08,32,6.20
2011,10,17,08,33,6.30
2011,10,17,08,34,6.30
2011,10,17,08,35,6.40
2011,10,17,08,36,6.40
2011,10,17,08,37,6.40
2011,10,17,08,38,6.40
2011,10,17,08,39,6.40
2011,10,17,08,40,6.40
2011,10,17,08,41,6.40
2011,10,17,08,42,6.40
2011,10,17,08,43,6.40
2011,10,17,08,44,6.40
2011,10,17,08,45,6.40
2011,10,17,08,46,6.50
2011,10,17,08,47,6.60
2011,10,17,08,48,6.60
2011,10,17,08,49,6.60
2011,10,17,08,50,6.60
2011,10,17,08,51,6.60
2011,10,17,08,52,6.60
2011,10,17,08,53,6.60
2011,10,17,08,54,6.60
2011,10,17,08,55,6.60
2011,10,17,08,56,6.70
2011,10,17,08,57,6.70
2011,10,17,08,58,6.70
2011,10,17,08,59,6.70
2011,10,17,09,00,6.70
2011,10,17,09,01,6.70
2011,10,17,09,02,6.80
2011,10,17,09,03,6.80
2011,10,17,09,04,6.80
2011,10,17,09,05,6.80
2011,10,17,09,06,6.80
2011,10,17,09,07,6.80
2011,10,17,09,08,6.90
2011,10,17,09,09,6.90
2011,10,17,09,10,6.90
2011,10,17,09,11,7.00
2011,10,17,09,12,7.00
2011,10,17,09,13,7.00
2011,10,17,09,14,7.10
2011,10,17,09,15,7.10
2011,10,17,09,16,7.20
2011,10,17,09,17,7.20
2011,10,17,09,18,7.20
2011,10,17,09,19,7.30
2011,10,17,09,20,7.30
2011,10,17,09,21,7.30
2011,10,17,09,22,7.40
2011,10,17,09,23,7.50
2011,10,17,09,24,7.50
2011,10,17,09,25,7.60
2011,10,17,09,26,7.60
2011,10,17,09,27,7.60
2011,10,17,09,28,7.70
2011,10,17,09,29,7.70
2011,10,17,09,30,7.80
2011,10,17,09,31,7.80
2011,10,17,09,32,7.80
2011,10,17,09,33,7.80
2011,10,17,09,34,7.90
2011,10,17,09,35,7.90
2011,10,17,09,36,8.00
2011,10,17,09,37,8.00
2011,10,17,09,38,8.10
2011,10,17,09,39,8.20
2011,10,17,09,40,8.20
2011,10,17,09,41,8.30
2011,10,17,09,42,8.30
2011,10,17,09,43,8.30
2011,10,17,09,44,8.40
2011,10,17,09,45,8.40
2011,10,17,09,46,8.50
2011,10,17,09,47,8.50
2011,10,17,09,48,8.50
2011,10,17,09,49,8.50
2011,10,17,09,50,8.50
2011,10,17,09,51,8.50
2011,10,17,09,52,8.50
2011,10,17,09,53,8.50
2011,10,17,09,54,8.60
2011,10,17,09,55,8.60
2011,10,17,09,56,8.60
2011,10,17,09,57,8.70
2011,10,17,09,58,8.70
2011,10,17,09,59,8.70
2011,10,17,10,00,8.70
2011,10,17,10,01,8.70
2011,10,17,10,02,8.70
2011,10,17,10,03,8.70
2011,10,17,10,04,8.80
2011,10,17,10,05,8.80
2011,10,17,10,06,8.80
2011,10,17,10,07,8.90
2011,10,17,10,08,9.00
2011,10,17,10,09,9.00
2011,10,17,10,10,9.10
2011,10,17,10,11,9.20
2011,10,17,10,12,9.40
2011,10,17,10,13,9.50
2011,10,17,10,14,9.60
2011,10,17,10,15,9.70
2011,10,17,10,16,9.80
2011,10,17,10,17,9.80
2011,10,17,10,18,9.80
2011,10,17,10,19,9.90
2011,10,17,10,20,9.90
2011,10,17,10,21,9.90
2011,10,17,10,22,9.90
2011,10,17,10,23,10.00
2011,10,17,10,24,10.10
2011,10,17,10,25,10.10
2011,10,17,10,26,10.10
2011,10,17,10,27,10.20
2011,10,17,10,28,10.20
2011,10,17,10,29,10.30
2011,10,17,10,30,10.30
2011,10,17,10,31,10.30
2011,10,17,10,32,10.30
2011,10,17,10,33,10.30
2011,10,17,10,34,10.30
2011,10,17,10,35,10.30
2011,10,17,10,36,10.30
2011,10,17,10,37,10.40
2011,10,17,10,38,10.40
2011,10,17,10,39,10.40
2011,10,17,10,40,10.40
2011,10,17,10,41,10.50
2011,10,17,10,42,10.60
2011,10,17,10,43,10.60
2011,10,17,10,44,10.60
2011,10,17,10,45,10.60
2011,10,17,10,46,10.60
2011,10,17,10,47,10.60
2011,10,17,10,48,10.70
2011,10,17,10,49,10.70
2011,10,17,10,50,10.70
2011,10,17,10,51,10.70
2011,10,17,10,52,10.70
2011,10,17,10,53,10.80
2011,10,17,10,54,10.80
2011,10,17,10,55,10.80
2011,10,17,10,56,10.80
2011,10,17,10,57,10.90
2011,10,17,10,58,10.90
2011,10,17,10,59,10.90
2011,10,17,11,00,10.90
2011,10,17,11,01,11.00
2011,10,17,11,02,11.10
2011,10,17,11,03,11.10
2011,10,17,11,04,11.10
2011,10,17,11,05,11.10
2011,10,17,11,06,11.10
2011,10,17,11,07,11.10
2011,10,17,11,08,11.10
2011,10,17,11,09,11.10
2011,10,17,11,10,11.20
2011,10,17,11,11,11.20
2011,10,17,11,12,11.20
2011,10,17,11,13,11.30
2011,10,17,11,14,11.30
2011,10,17,11,15,11.40
2011,10,17,11,16,11.40
2011,10,17,11,17,11.40
2011,10,17,11,18,11.40
2011,10,17,11,19,11.40
2011,10,17,11,20,11.40
2011,10,17,11,21,11.50
2011,10,17,11,22,11.60
2011,10,17,11,23,11.60
2011,10,17,11,24,11.60
2011,10,17,11,25,11.60
2011,10,17,11,26,11.70
2011,10,17,11,27,11.70
2011,10,17,11,28,11.80
2011,10,17,11,29,11.80
2011,10,17,11,30,11.80
2011,10,17,11,31,11.80
2011,10,17,11,32,11.80
2011,10,17,11,33,11.80
2011,10,17,11,34,11.80
2011,10,17,11,35,11.80
2011,10,17,11,36,11.80
2011,10,17,11,37,11.80
2011,10,17,11,38,11.80
2011,10,17,11,39,11.80
2011,10,17,11,40,11.80
2011,10,17,11,41,11.80
2011,10,17,11,42,11.90
2011,10,17,11,43,11.90
2011,10,17,11,44,12.00
2011,10,17,11,45,12.10
2011,10,17,11,46,12.10
2011,10,17,11,47,12.10
2011,10,17,11,48,12.20
2011,10,17,11,49,12.20
2011,10,17,11,50,12.20
2011,10,17,11,51,12.30
2011,10,17,11,52,12.40
2011,10,17,11,53,12.50
2011,10,17,11,54,12.60
2011,10,17,11,55,12.70
2011,10,17,11,56,12.80
2011,10,17,11,57,12.80
2011,10,17,11,58,12.80
2011,10,17,11,59,12.70
2011,10,17,12,00,12.70
2011,10,17,12,01,12.70
2011,10,17,12,02,12.70
2011,10,17,12,03,12.80
2011,10,17,12,04,12.70
2011,10,17,12,05,12.70
2011,10,17,12,06,12.80
2011,10,17,12,07,12.70
2011,10,17,12,08,12.70
2011,10,17,12,09,12.70
2011,10,17,12,10,12.70
2011,10,17,12,11,12.80
2011,10,17,12,12,12.80
2011,10,17,12,13,12.90
2011,10,17,12,14,12.80
2011,10,17,12,15,12.80
2011,10,17,12,16,12.90
2011,10,17,12,17,12.90
2011,10,17,12,18,12.90
2011,10,17,12,19,12.90
2011,10,17,12,20,12.80
2011,10,17,12,21,12.80
2011,10,17,12,22,12.90
2011,10,17,12,23,13.00
2011,10,17,12,24,13.00
2011,10,17,12,25,13.00
2011,10,17,12,26,13.10
2011,10,17,12,27,13.10
2011,10,17,12,28,13.20
2011,10,17,12,29,13.30
2011,10,17,12,30,13.30
2011,10,17,12,31,13.20
2011,10,17,12,32,13.20
2011,10,17,12,33,13.30
2011,10,17,12,34,13.30
2011,10,17,12,35,13.40
2011,10,17,12,36,13.40
2011,10,17,12,37,13.40
2011,10,17,12,38,13.40
2011,10,17,12,39,13.40
2011,10,17,12,40,13.40
2011,10,17,12,41,13.40
2011,10,17,12,42,13.40
2011,10,17,12,43,13.40
2011,10,17,12,44,13.40
2011,10,17,12,45,13.40
2011,10,17,12,46,13.40
2011,10,17,12,47,13.40
2011,10,17,12,48,13.50
2011,10,17,12,49,13.50
2011,10,17,12,50,13.50
2011,10,17,12,51,13.60
2011,10,17,12,52,13.60
2011,10,17,12,53,13.70
2011,10,17,12,54,13.70
2011,10,17,12,55,13.70
2011,10,17,12,56,13.70
2011,10,17,12,57,13.70
2011,10,17,12,58,13.70
2011,10,17,12,59,13.80
2011,10,17,13,00,13.90
2011,10,17,13,01,14.00
2011,10,17,13,02,14.00
2011,10,17,13,03,14.20
2011,10,17,13,04,14.20
2011,10,17,13,05,14.30
2011,10,17,13,06,14.40
2011,10,17,13,07,14.30
2011,10,17,13,08,14.20
2011,10,17,13,09,14.00
2011,10,17,13,10,13.90
2011,10,17,13,11,13.90
2011,10,17,13,12,13.80
2011,10,17,13,13,13.90
2011,10,17,13,14,13.90
2011,10,17,13,15,13.90
2011,10,17,13,16,13.90
2011,10,17,13,17,13.90
2011,10,17,13,18,14.00
2011,10,17,13,19,14.10
2011,10,17,13,20,14.00
2011,10,17,13,21,14.00
2011,10,17,13,22,14.10
2011,10,17,13,23,14.10
2011,10,17,13,24,14.00
2011,10,17,13,25,14.00
2011,10,17,13,26,14.00
2011,10,17,13,27,14.00
2011,10,17,13,28,14.10
2011,10,17,13,29,14.10
2011,10,17,13,30,14.00
2011,10,17,13,31,14.00
2011,10,17,13,32,14.10
2011,10,17,13,33,14.20
2011,10,17,13,34,14.20
2011,10,17,13,35,14.20
2011,10,17,13,36,14.00
2011,10,17,13,37,14.00
2011,10,17,13,38,14.00
2011,10,17,13,39,14.10
2011,10,17,13,40,14.20
2011,10,17,13,41,14.20
2011,10,17,13,42,14.20
2011,10,17,13,43,14.20
2011,10,17,13,44,14.40
2011,10,17,13,45,14.40
2011,10,17,13,46,14.30
2011,10,17,13,47,14.20
2011,10,17,13,48,14.20
2011,10,17,13,49,14.20
2011,10,17,13,50,14.20
2011,10,17,13,51,14.20
2011,10,17,13,52,14.20
2011,10,17,13,53,14.10
2011,10,17,13,54,14.10
2011,10,17,13,55,14.10
2011,10,17,13,56,14.10
2011,10,17,13,57,14.20
2011,10,17,13,58,14.20
2011,10,17,13,59,14.30
2011,10,17,14,00,14.40
2011,10,17,14,01,14.50
2011,10,17,14,02,14.70
2011,10,17,14,03,14.90
2011,10,17,14,04,14.90
2011,10,17,14,05,15.00
2011,10,17,14,06,15.00
2011,10,17,14,07,14.90
2011,10,17,14,08,14.90
2011,10,17,14,09,14.90
2011,10,17,14,10,15.00
2011,10,17,14,11,14.90
2011,10,17,14,12,14.80
2011,10,17,14,13,14.80
2011,10,17,14,14,14.60
2011,10,17,14,15,14.40
2011,10,17,14,16,14.30
2011,10,17,14,17,14.40
2011,10,17,14,18,14.40
2011,10,17,14,19,14.30
2011,10,17,14,20,14.20
2011,10,17,14,21,14.30
2011,10,17,14,22,14.30
2011,10,17,14,23,14.30
2011,10,17,14,24,14.40
2011,10,17,14,25,14.40
2011,10,17,14,26,14.50
2011,10,17,14,27,14.50
2011,10,17,14,28,14.60
2011,10,17,14,29,14.70
2011,10,17,14,30,14.80
2011,10,17,14,31,14.80
2011,10,17,14,32,14.70
2011,10,17,14,33,14.60
2011,10,17,14,34,14.50
2011,10,17,14,35,14.40
2011,10,17,14,36,14.40
2011,10,17,14,37,14.50
2011,10,17,14,38,14.50
2011,10,17,14,39,14.50
2011,10,17,14,40,14.50
2011,10,17,14,41,14.60
2011,10,17,14,42,14.70
2011,10,17,14,43,14.80
2011,10,17,14,44,14.80
2011,10,17,14,45,14.80
2011,10,17,14,46,14.80
2011,10,17,14,47,14.90
2011,10,17,14,48,14.90
2011,10,17,14,49,15.00
2011,10,17,14,50,15.00
2011,10,17,14,51,15.00
2011,10,17,14,52,15.00
2011,10,17,14,53,15.00
2011,10,17,14,54,15.00
2011,10,17,14,55,14.90
2011,10,17,14,56,14.90
2011,10,17,14,57,14.90
2011,10,17,14,58,14.90
2011,10,17,14,59,14.90
2011,10,17,15,00,14.80
2011,10,17,15,01,14.80
2011,10,17,15,02,14.90
2011,10,17,15,03,14.90
2011,10,17,15,04,14.90
2011,10,17,15,05,14.90
2011,10,17,15,06,14.90
2011,10,17,15,07,14.90
2011,10,17,15,08,14.90
2011,10,17,15,09,14.80
2011,10,17,15,10,14.70
2011,10,17,15,11,14.60
2011,10,17,15,12,14.50
2011,10,17,15,13,14.40
2011,10,17,15,14,14.50
2011,10,17,15,15,14.50
2011,10,17,15,16,14.60
2011,10,17,15,17,14.70
2011,10,17,15,18,14.60
2011,10,17,15,19,14.50
2011,10,17,15,20,14.40
2011,10,17,15,21,14.30
2011,10,17,15,22,14.30
2011,10,17,15,23,14.20
2011,10,17,15,24,14.20
2011,10,17,15,25,14.20
2011,10,17,15,26,14.20
2011,10,17,15,27,14.20
2011,10,17,15,28,14.20
2011,10,17,15,29,14.30
2011,10,17,15,30,14.50
2011,10,17,15,31,14.50
2011,10,17,15,32,14.60
2011,10,17,15,33,14.60
2011,10,17,15,34,14.70
2011,10,17,15,35,14.70
2011,10,17,15,36,14.70
2011,10,17,15,37,14.70
2011,10,17,15,38,14.60
2011,10,17,15,39,14.60
2011,10,17,15,40,14.60
2011,10,17,15,41,14.60
2011,10,17,15,42,14.60
2011,10,17,15,43,14.50
2011,10,17,15,44,14.40
2011,10,17,15,45,14.40
2011,10,17,15,46,14.40
2011,10,17,15,47,14.30
2011,10,17,15,48,14.20
2011,10,17,15,49,14.20
2011,10,17,15,50,14.20
2011,10,17,15,51,14.20
2011,10,17,15,52,14.20
2011,10,17,15,53,14.20
2011,10,17,15,54,14.20
2011,10,17,15,55,14.20
2011,10,17,15,56,14.10
2011,10,17,15,57,14.00
2011,10,17,15,58,13.90
2011,10,17,15,59,13.90
2011,10,17,16,00,14.00
2011,10,17,16,01,14.00
2011,10,17,16,02,14.00
2011,10,17,16,03,14.00
2011,10,17,16,04,14.10
2011,10,17,16,05,14.10
2011,10,17,16,06,14.10
2011,10,17,16,07,14.00
2011,10,17,16,08,14.00
2011,10,17,16,09,14.00
2011,10,17,16,10,13.90
2011,10,17,16,11,13.90
2011,10,17,16,12,13.80
2011,10,17,16,13,13.80
2011,10,17,16,14,13.70
2011,10,17,16,15,13.70
2011,10,17,16,16,13.80
2011,10,17,16,17,13.80
2011,10,17,16,18,13.70
2011,10,17,16,19,13.70
2011,10,17,16,20,13.60
2011,10,17,16,21,13.60
2011,10,17,16,22,13.50
2011,10,17,16,23,13.50
2011,10,17,16,24,13.50
2011,10,17,16,25,13.50
2011,10,17,16,26,13.50
2011,10,17,16,27,13.50
2011,10,17,16,28,13.40
2011,10,17,16,29,13.50
2011,10,17,16,30,13.50
2011,10,17,16,31,13.40
2011,10,17,16,32,13.40
2011,10,17,16,33,13.40
2011,10,17,16,34,13.40
2011,10,17,16,35,13.40
2011,10,17,16,36,13.30
2011,10,17,16,37,13.30
2011,10,17,16,38,13.20
2011,10,17,16,39,13.20
2011,10,17,16,40,13.20
2011,10,17,16,41,13.20
2011,10,17,16,42,13.20
2011,10,17,16,43,13.20
2011,10,17,16,44,13.20
2011,10,17,16,45,13.20
2011,10,17,16,46,13.10
2011,10,17,16,47,13.10
2011,10,17,16,48,13.10
2011,10,17,16,49,13.10
2011,10,17,16,50,13.10
2011,10,17,16,51,13.00
2011,10,17,16,52,13.00
2011,10,17,16,53,12.90
2011,10,17,16,54,12.90
2011,10,17,16,55,12.90
2011,10,17,16,56,12.90
2011,10,17,16,57,12.90
2011,10,17,16,58,12.80
2011,10,17,16,59,12.80
2011,10,17,17,00,12.80
2011,10,17,17,01,12.80
2011,10,17,17,02,12.70
2011,10,17,17,03,12.70
2011,10,17,17,04,12.60
2011,10,17,17,05,12.60
2011,10,17,17,06,12.50
2011,10,17,17,07,12.50
2011,10,17,17,08,12.40
2011,10,17,17,09,12.40
2011,10,17,17,10,12.40
2011,10,17,17,11,12.30
2011,10,17,17,12,12.30
2011,10,17,17,13,12.30
2011,10,17,17,14,12.30
2011,10,17,17,15,12.30
2011,10,17,17,16,12.30
2011,10,17,17,17,12.30
2011,10,17,17,18,12.30
2011,10,17,17,19,12.30
2011,10,17,17,20,12.20
2011,10,17,17,21,12.20
2011,10,17,17,22,12.20
2011,10,17,17,23,12.20
2011,10,17,17,24,12.10
2011,10,17,17,25,12.10
2011,10,17,17,26,12.10
2011,10,17,17,27,12.00
2011,10,17,17,28,12.00
2011,10,17,17,29,12.00
2011,10,17,17,30,11.90
2011,10,17,17,31,11.90
2011,10,17,17,32,11.80
2011,10,17,17,33,11.80
2011,10,17,17,34,11.80
2011,10,17,17,35,11.80
2011,10,17,17,36,11.80
2011,10,17,17,37,11.80
2011,10,17,17,38,11.80
2011,10,17,17,39,11.80
2011,10,17,17,40,11.80
2011,10,17,17,41,11.80
2011,10,17,17,42,11.80
2011,10,17,17,43,11.80
2011,10,17,17,44,11.80
2011,10,17,17,45,11.80
2011,10,17,17,46,11.70