Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2021,12,24,00,00,990.96
2021,12,24,00,01,990.89
2021,12,24,00,02,990.86
2021,12,24,00,03,990.86
2021,12,24,00,04,990.86
2021,12,24,00,05,990.82
2021,12,24,00,06,990.79
2021,12,24,00,07,990.72
2021,12,24,00,08,990.69
2021,12,24,00,09,990.72
2021,12,24,00,10,990.69
2021,12,24,00,11,990.69
2021,12,24,00,12,990.76
2021,12,24,00,13,990.62
2021,12,24,00,14,990.69
2021,12,24,00,15,990.62
2021,12,24,00,16,990.55
2021,12,24,00,17,990.55
2021,12,24,00,18,990.59
2021,12,24,00,19,990.59
2021,12,24,00,20,990.49
2021,12,24,00,21,990.45
2021,12,24,00,22,990.42
2021,12,24,00,23,990.45
2021,12,24,00,24,990.42
2021,12,24,00,25,990.45
2021,12,24,00,26,990.35
2021,12,24,00,27,990.35
2021,12,24,00,28,990.25
2021,12,24,00,29,990.28
2021,12,24,00,30,990.21
2021,12,24,00,31,990.18
2021,12,24,00,32,990.11
2021,12,24,00,33,990.11
2021,12,24,00,34,990.11
2021,12,24,00,35,990.08
2021,12,24,00,36,989.98
2021,12,24,00,37,990.01
2021,12,24,00,38,990.04
2021,12,24,00,39,990.04
2021,12,24,00,40,990.11
2021,12,24,00,41,990.04
2021,12,24,00,42,989.98
2021,12,24,00,43,990.01
2021,12,24,00,44,989.88
2021,12,24,00,45,989.93
2021,12,24,00,46,989.81
2021,12,24,00,47,989.91
2021,12,24,00,48,989.84
2021,12,24,00,49,989.77
2021,12,24,00,50,989.77
2021,12,24,00,51,989.81
2021,12,24,00,52,989.74
2021,12,24,00,53,989.71
2021,12,24,00,54,989.67
2021,12,24,00,55,989.74
2021,12,24,00,56,989.64
2021,12,24,00,57,989.67
2021,12,24,00,58,989.67
2021,12,24,00,59,989.60
2021,12,24,01,00,989.57
2021,12,24,01,01,989.57
2021,12,24,01,02,989.54
2021,12,24,01,03,989.57
2021,12,24,01,04,989.57
2021,12,24,01,05,989.50
2021,12,24,01,06,989.50
2021,12,24,01,07,989.47
2021,12,24,01,08,989.57
2021,12,24,01,09,989.50
2021,12,24,01,10,989.47
2021,12,24,01,11,989.47
2021,12,24,01,12,989.47
2021,12,24,01,13,989.47
2021,12,24,01,14,989.47
2021,12,24,01,15,989.47
2021,12,24,01,16,989.40
2021,12,24,01,17,989.47
2021,12,24,01,18,989.50
2021,12,24,01,19,989.50
2021,12,24,01,20,989.50
2021,12,24,01,21,989.54
2021,12,24,01,22,989.47
2021,12,24,01,23,989.50
2021,12,24,01,24,989.50
2021,12,24,01,25,989.54
2021,12,24,01,26,989.54
2021,12,24,01,27,989.44
2021,12,24,01,28,989.40
2021,12,24,01,29,989.47
2021,12,24,01,30,989.44
2021,12,24,01,31,989.40
2021,12,24,01,32,989.47
2021,12,24,01,33,989.37
2021,12,24,01,34,989.37
2021,12,24,01,35,989.30
2021,12,24,01,36,989.30
2021,12,24,01,37,989.40
2021,12,24,01,38,989.30
2021,12,24,01,39,989.30
2021,12,24,01,40,989.20
2021,12,24,01,41,989.13
2021,12,24,01,42,989.16
2021,12,24,01,43,989.20
2021,12,24,01,44,989.13
2021,12,24,01,45,989.16
2021,12,24,01,46,989.20
2021,12,24,01,47,989.10
2021,12,24,01,48,989.10
2021,12,24,01,49,989.10
2021,12,24,01,50,989.13
2021,12,24,01,51,989.10
2021,12,24,01,52,989.00
2021,12,24,01,53,988.93
2021,12,24,01,54,988.93
2021,12,24,01,55,988.96
2021,12,24,01,56,988.89
2021,12,24,01,57,988.86
2021,12,24,01,58,988.79
2021,12,24,01,59,988.76
2021,12,24,02,00,988.76
2021,12,24,02,01,988.83
2021,12,24,02,02,988.76
2021,12,24,02,03,988.72
2021,12,24,02,04,988.66
2021,12,24,02,05,988.55
2021,12,24,02,06,988.52
2021,12,24,02,07,988.52
2021,12,24,02,08,988.62
2021,12,24,02,09,988.76
2021,12,24,02,10,988.76
2021,12,24,02,11,988.79
2021,12,24,02,12,988.76
2021,12,24,02,13,988.72
2021,12,24,02,14,988.69
2021,12,24,02,15,988.62
2021,12,24,02,16,988.76
2021,12,24,02,17,988.69
2021,12,24,02,18,988.66
2021,12,24,02,19,988.62
2021,12,24,02,20,988.66
2021,12,24,02,21,988.62
2021,12,24,02,22,988.52
2021,12,24,02,23,988.55
2021,12,24,02,24,988.55
2021,12,24,02,25,988.59
2021,12,24,02,26,988.59
2021,12,24,02,27,988.55
2021,12,24,02,28,988.55
2021,12,24,02,29,988.49
2021,12,24,02,30,988.55
2021,12,24,02,31,988.52
2021,12,24,02,32,988.49
2021,12,24,02,33,988.55
2021,12,24,02,34,988.49
2021,12,24,02,35,988.52
2021,12,24,02,36,988.49
2021,12,24,02,37,988.42
2021,12,24,02,38,988.39
2021,12,24,02,39,988.39
2021,12,24,02,40,988.45
2021,12,24,02,41,988.39
2021,12,24,02,42,988.32
2021,12,24,02,43,988.42
2021,12,24,02,44,988.42
2021,12,24,02,45,988.45
2021,12,24,02,46,988.32
2021,12,24,02,47,988.35
2021,12,24,02,48,988.39
2021,12,24,02,49,988.39
2021,12,24,02,50,988.39
2021,12,24,02,51,988.32
2021,12,24,02,52,988.32
2021,12,24,02,53,988.25
2021,12,24,02,54,988.28
2021,12,24,02,55,988.28
2021,12,24,02,56,988.32
2021,12,24,02,57,988.32
2021,12,24,02,58,988.32
2021,12,24,02,59,988.28
2021,12,24,03,00,988.28
2021,12,24,03,01,988.28
2021,12,24,03,02,988.32
2021,12,24,03,03,988.25
2021,12,24,03,04,988.35
2021,12,24,03,05,988.39
2021,12,24,03,06,988.32
2021,12,24,03,07,988.32
2021,12,24,03,08,988.32
2021,12,24,03,09,988.32
2021,12,24,03,10,988.35
2021,12,24,03,11,988.28
2021,12,24,03,12,988.22
2021,12,24,03,13,988.22
2021,12,24,03,14,988.15
2021,12,24,03,15,988.08
2021,12,24,03,16,988.08
2021,12,24,03,17,988.05
2021,12,24,03,18,988.11
2021,12,24,03,19,988.05
2021,12,24,03,20,988.01
2021,12,24,03,21,987.98
2021,12,24,03,22,988.04
2021,12,24,03,23,987.91
2021,12,24,03,24,988.01
2021,12,24,03,25,987.95
2021,12,24,03,26,987.98
2021,12,24,03,27,987.98
2021,12,24,03,28,988.08
2021,12,24,03,29,987.98
2021,12,24,03,30,987.98
2021,12,24,03,31,988.01
2021,12,24,03,32,987.98
2021,12,24,03,33,988.01
2021,12,24,03,34,988.05
2021,12,24,03,35,988.05
2021,12,24,03,36,988.08
2021,12,24,03,37,988.08
2021,12,24,03,38,988.01
2021,12,24,03,39,988.11
2021,12,24,03,40,988.01
2021,12,24,03,41,988.11
2021,12,24,03,42,988.08
2021,12,24,03,43,988.05
2021,12,24,03,44,988.01
2021,12,24,03,45,988.05
2021,12,24,03,46,988.01
2021,12,24,03,47,988.01
2021,12,24,03,48,988.01
2021,12,24,03,49,987.98
2021,12,24,03,50,987.98
2021,12,24,03,51,987.88
2021,12,24,03,52,987.98
2021,12,24,03,53,988.01
2021,12,24,03,54,987.98
2021,12,24,03,55,988.01
2021,12,24,03,56,987.98
2021,12,24,03,57,988.01
2021,12,24,03,58,988.08
2021,12,24,03,59,988.05
2021,12,24,04,00,988.15
2021,12,24,04,01,988.08
2021,12,24,04,02,988.01
2021,12,24,04,03,988.05
2021,12,24,04,04,988.05
2021,12,24,04,05,988.01
2021,12,24,04,06,988.08
2021,12,24,04,07,988.05
2021,12,24,04,08,987.98
2021,12,24,04,09,988.08
2021,12,24,04,10,987.98
2021,12,24,04,11,987.98
2021,12,24,04,12,987.98
2021,12,24,04,13,988.01
2021,12,24,04,14,987.98
2021,12,24,04,15,988.01
2021,12,24,04,16,987.98
2021,12,24,04,17,988.01
2021,12,24,04,18,987.98
2021,12,24,04,19,987.95
2021,12,24,04,20,987.98
2021,12,24,04,21,988.01
2021,12,24,04,22,988.05
2021,12,24,04,23,987.95
2021,12,24,04,24,987.88
2021,12,24,04,25,987.88
2021,12,24,04,26,987.84
2021,12,24,04,27,987.88
2021,12,24,04,28,987.88
2021,12,24,04,29,987.84
2021,12,24,04,30,987.91
2021,12,24,04,31,987.88
2021,12,24,04,32,987.91
2021,12,24,04,33,987.88
2021,12,24,04,34,987.91
2021,12,24,04,35,987.88
2021,12,24,04,36,987.91
2021,12,24,04,37,987.91
2021,12,24,04,38,987.98
2021,12,24,04,39,987.98
2021,12,24,04,40,987.98
2021,12,24,04,41,988.01
2021,12,24,04,42,987.98
2021,12,24,04,43,988.01
2021,12,24,04,44,988.01
2021,12,24,04,45,988.01
2021,12,24,04,46,987.98
2021,12,24,04,47,988.01
2021,12,24,04,48,988.01
2021,12,24,04,49,987.98
2021,12,24,04,50,988.05
2021,12,24,04,51,988.08
2021,12,24,04,52,988.05
2021,12,24,04,53,988.08
2021,12,24,04,54,988.08
2021,12,24,04,55,988.05
2021,12,24,04,56,988.05
2021,12,24,04,57,988.08
2021,12,24,04,58,987.98
2021,12,24,04,59,988.05
2021,12,24,05,00,988.05
2021,12,24,05,01,988.05
2021,12,24,05,02,988.08
2021,12,24,05,03,988.05
2021,12,24,05,04,988.05
2021,12,24,05,05,988.11
2021,12,24,05,06,988.08
2021,12,24,05,07,988.08
2021,12,24,05,08,988.01
2021,12,24,05,09,988.05
2021,12,24,05,10,988.01
2021,12,24,05,11,988.01
2021,12,24,05,12,988.08
2021,12,24,05,13,988.01
2021,12,24,05,14,988.05
2021,12,24,05,15,987.98
2021,12,24,05,16,987.98
2021,12,24,05,17,988.05
2021,12,24,05,18,987.98
2021,12,24,05,19,988.05
2021,12,24,05,20,988.05
2021,12,24,05,21,988.01
2021,12,24,05,22,988.01
2021,12,24,05,23,988.01
2021,12,24,05,24,988.08
2021,12,24,05,25,988.15
2021,12,24,05,26,988.08
2021,12,24,05,27,988.11
2021,12,24,05,28,988.05
2021,12,24,05,29,988.08
2021,12,24,05,30,988.11
2021,12,24,05,31,988.11
2021,12,24,05,32,988.11
2021,12,24,05,33,988.08
2021,12,24,05,34,988.08
2021,12,24,05,35,988.11
2021,12,24,05,36,988.05
2021,12,24,05,37,988.08
2021,12,24,05,38,988.05
2021,12,24,05,39,988.05
2021,12,24,05,40,988.08
2021,12,24,05,41,988.08
2021,12,24,05,42,988.05
2021,12,24,05,43,988.08
2021,12,24,05,44,988.11
2021,12,24,05,45,988.15
2021,12,24,05,46,988.05
2021,12,24,05,47,988.11
2021,12,24,05,48,988.11
2021,12,24,05,49,988.05
2021,12,24,05,50,988.11
2021,12,24,05,51,988.05
2021,12,24,05,52,988.15
2021,12,24,05,53,988.08
2021,12,24,05,54,988.15
2021,12,24,05,55,988.15
2021,12,24,05,56,988.15
2021,12,24,05,57,988.15
2021,12,24,05,58,988.18
2021,12,24,05,59,988.22
2021,12,24,06,00,988.22
2021,12,24,06,01,988.22
2021,12,24,06,02,988.22
2021,12,24,06,03,988.22
2021,12,24,06,04,988.28
2021,12,24,06,05,988.25
2021,12,24,06,06,988.28
2021,12,24,06,07,988.28
2021,12,24,06,08,988.25
2021,12,24,06,09,988.28
2021,12,24,06,10,988.28
2021,12,24,06,11,988.39
2021,12,24,06,12,988.39
2021,12,24,06,13,988.35
2021,12,24,06,14,988.35
2021,12,24,06,15,988.39
2021,12,24,06,16,988.39
2021,12,24,06,17,988.42
2021,12,24,06,18,988.39
2021,12,24,06,19,988.35
2021,12,24,06,20,988.28
2021,12,24,06,21,988.35
2021,12,24,06,22,988.35
2021,12,24,06,23,988.35
2021,12,24,06,24,988.39
2021,12,24,06,25,988.32
2021,12,24,06,26,988.35
2021,12,24,06,27,988.39
2021,12,24,06,28,988.32
2021,12,24,06,29,988.35
2021,12,24,06,30,988.32
2021,12,24,06,31,988.32
2021,12,24,06,32,988.32
2021,12,24,06,33,988.28
2021,12,24,06,34,988.42
2021,12,24,06,35,988.32
2021,12,24,06,36,988.39
2021,12,24,06,37,988.42
2021,12,24,06,38,988.42
2021,12,24,06,39,988.42
2021,12,24,06,40,988.45
2021,12,24,06,41,988.45
2021,12,24,06,42,988.52
2021,12,24,06,43,988.42
2021,12,24,06,44,988.39
2021,12,24,06,45,988.42
2021,12,24,06,46,988.42
2021,12,24,06,47,988.45
2021,12,24,06,48,988.39
2021,12,24,06,49,988.49
2021,12,24,06,50,988.35
2021,12,24,06,51,988.42
2021,12,24,06,52,988.45
2021,12,24,06,53,988.49
2021,12,24,06,54,988.49
2021,12,24,06,55,988.49
2021,12,24,06,56,988.45
2021,12,24,06,57,988.52
2021,12,24,06,58,988.49
2021,12,24,06,59,988.42
2021,12,24,07,00,988.45
2021,12,24,07,01,988.52
2021,12,24,07,02,988.55
2021,12,24,07,03,988.52
2021,12,24,07,04,988.59
2021,12,24,07,05,988.59
2021,12,24,07,06,988.62
2021,12,24,07,07,988.59
2021,12,24,07,08,988.62
2021,12,24,07,09,988.59
2021,12,24,07,10,988.66
2021,12,24,07,11,988.66
2021,12,24,07,12,988.66
2021,12,24,07,13,988.62
2021,12,24,07,14,988.59
2021,12,24,07,15,988.59
2021,12,24,07,16,988.55
2021,12,24,07,17,988.62
2021,12,24,07,18,988.59
2021,12,24,07,19,988.59
2021,12,24,07,20,988.59
2021,12,24,07,21,988.62
2021,12,24,07,22,988.59
2021,12,24,07,23,988.55
2021,12,24,07,24,988.55
2021,12,24,07,25,988.59
2021,12,24,07,26,988.55
2021,12,24,07,27,988.52
2021,12,24,07,28,988.55
2021,12,24,07,29,988.52
2021,12,24,07,30,988.52
2021,12,24,07,31,988.49
2021,12,24,07,32,988.49
2021,12,24,07,33,988.49
2021,12,24,07,34,988.52
2021,12,24,07,35,988.49
2021,12,24,07,36,988.59
2021,12,24,07,37,988.59
2021,12,24,07,38,988.62
2021,12,24,07,39,988.59
2021,12,24,07,40,988.66
2021,12,24,07,41,988.59
2021,12,24,07,42,988.59
2021,12,24,07,43,988.72
2021,12,24,07,44,988.66
2021,12,24,07,45,988.66
2021,12,24,07,46,988.69
2021,12,24,07,47,988.66
2021,12,24,07,48,988.69
2021,12,24,07,49,988.69
2021,12,24,07,50,988.72
2021,12,24,07,51,988.72
2021,12,24,07,52,988.79
2021,12,24,07,53,988.76
2021,12,24,07,54,988.76
2021,12,24,07,55,988.79
2021,12,24,07,56,988.79
2021,12,24,07,57,988.76
2021,12,24,07,58,988.79
2021,12,24,07,59,988.76
2021,12,24,08,00,988.79
2021,12,24,08,01,988.83
2021,12,24,08,02,988.86
2021,12,24,08,03,988.86
2021,12,24,08,04,988.89
2021,12,24,08,05,988.89
2021,12,24,08,06,988.89
2021,12,24,08,07,988.86
2021,12,24,08,08,988.93
2021,12,24,08,09,988.89
2021,12,24,08,10,988.89
2021,12,24,08,11,988.93
2021,12,24,08,12,988.86
2021,12,24,08,13,988.89
2021,12,24,08,14,988.93
2021,12,24,08,15,988.86
2021,12,24,08,16,988.86
2021,12,24,08,17,988.89
2021,12,24,08,18,988.93
2021,12,24,08,19,988.89
2021,12,24,08,20,989.00
2021,12,24,08,21,988.93
2021,12,24,08,22,989.00
2021,12,24,08,23,989.03
2021,12,24,08,24,989.03
2021,12,24,08,25,989.03
2021,12,24,08,26,989.03
2021,12,24,08,27,989.03
2021,12,24,08,28,989.00
2021,12,24,08,29,988.96
2021,12,24,08,30,989.00
2021,12,24,08,31,988.96
2021,12,24,08,32,989.00
2021,12,24,08,33,988.96
2021,12,24,08,34,989.00
2021,12,24,08,35,989.06
2021,12,24,08,36,989.03
2021,12,24,08,37,989.06
2021,12,24,08,38,989.10
2021,12,24,08,39,989.06
2021,12,24,08,40,989.10
2021,12,24,08,41,989.13
2021,12,24,08,42,989.10
2021,12,24,08,43,989.13
2021,12,24,08,44,989.20
2021,12,24,08,45,989.20
2021,12,24,08,46,989.10
2021,12,24,08,47,989.13
2021,12,24,08,48,989.16
2021,12,24,08,49,989.20
2021,12,24,08,50,989.20
2021,12,24,08,51,989.16
2021,12,24,08,52,989.27
2021,12,24,08,53,989.30
2021,12,24,08,54,989.30
2021,12,24,08,55,989.30
2021,12,24,08,56,989.27
2021,12,24,08,57,989.30
2021,12,24,08,58,989.33
2021,12,24,08,59,989.30
2021,12,24,09,00,989.30
2021,12,24,09,01,989.30
2021,12,24,09,02,989.33
2021,12,24,09,03,989.31
2021,12,24,09,04,989.47
2021,12,24,09,05,989.40
2021,12,24,09,06,989.44
2021,12,24,09,07,989.47
2021,12,24,09,08,989.44
2021,12,24,09,09,989.50
2021,12,24,09,10,989.47
2021,12,24,09,11,989.47
2021,12,24,09,12,989.54
2021,12,24,09,13,989.50
2021,12,24,09,14,989.54
2021,12,24,09,15,989.47
2021,12,24,09,16,989.41
2021,12,24,09,17,989.54
2021,12,24,09,18,989.47
2021,12,24,09,19,989.44
2021,12,24,09,20,989.50
2021,12,24,09,21,989.40
2021,12,24,09,22,989.50
2021,12,24,09,23,989.54
2021,12,24,09,24,989.50
2021,12,24,09,25,989.54
2021,12,24,09,26,989.50
2021,12,24,09,27,989.57
2021,12,24,09,28,989.64
2021,12,24,09,29,989.60
2021,12,24,09,30,989.71
2021,12,24,09,31,989.64
2021,12,24,09,32,989.64
2021,12,24,09,33,989.67
2021,12,24,09,34,989.65
2021,12,24,09,35,989.81
2021,12,24,09,36,989.81
2021,12,24,09,37,989.84
2021,12,24,09,38,989.77
2021,12,24,09,39,989.84
2021,12,24,09,40,989.88
2021,12,24,09,41,989.88
2021,12,24,09,42,989.88
2021,12,24,09,43,989.91
2021,12,24,09,44,989.98
2021,12,24,09,45,989.94
2021,12,24,09,46,989.98
2021,12,24,09,47,990.01
2021,12,24,09,48,989.98
2021,12,24,09,49,990.08
2021,12,24,09,50,989.94
2021,12,24,09,51,989.91
2021,12,24,09,52,989.94
2021,12,24,09,53,989.94
2021,12,24,09,54,989.98
2021,12,24,09,55,989.98
2021,12,24,09,56,989.98
2021,12,24,09,57,989.91
2021,12,24,09,58,989.98
2021,12,24,09,59,989.98
2021,12,24,10,00,989.91
2021,12,24,10,01,989.91
2021,12,24,10,02,989.91
2021,12,24,10,03,989.91
2021,12,24,10,04,989.91
2021,12,24,10,05,989.91
2021,12,24,10,06,989.98
2021,12,24,10,07,989.98
2021,12,24,10,08,989.98
2021,12,24,10,09,990.01
2021,12,24,10,10,989.98
2021,12,24,10,11,990.04
2021,12,24,10,12,989.98
2021,12,24,10,13,990.01
2021,12,24,10,14,990.08
2021,12,24,10,15,990.04
2021,12,24,10,16,990.08
2021,12,24,10,17,990.11
2021,12,24,10,18,990.08
2021,12,24,10,19,990.11
2021,12,24,10,20,990.18
2021,12,24,10,21,990.11
2021,12,24,10,22,990.15
2021,12,24,10,23,990.11
2021,12,24,10,24,990.15
2021,12,24,10,25,990.15
2021,12,24,10,26,990.15
2021,12,24,10,27,990.21
2021,12,24,10,28,990.21
2021,12,24,10,29,990.18
2021,12,24,10,30,990.21
2021,12,24,10,31,990.18
2021,12,24,10,32,990.15
2021,12,24,10,33,990.18
2021,12,24,10,34,990.15
2021,12,24,10,35,990.21
2021,12,24,10,36,990.25
2021,12,24,10,37,990.25
2021,12,24,10,38,990.21
2021,12,24,10,39,990.21
2021,12,24,10,40,990.25
2021,12,24,10,41,990.28
2021,12,24,10,42,990.32
2021,12,24,10,43,990.25
2021,12,24,10,44,990.21
2021,12,24,10,45,990.25
2021,12,24,10,46,990.25
2021,12,24,10,47,990.21
2021,12,24,10,48,990.28
2021,12,24,10,49,990.25
2021,12,24,10,50,990.32
2021,12,24,10,51,990.32
2021,12,24,10,52,990.25
2021,12,24,10,53,990.35
2021,12,24,10,54,990.28
2021,12,24,10,55,990.32
2021,12,24,10,56,990.35
2021,12,24,10,57,990.28
2021,12,24,10,58,990.21
2021,12,24,10,59,990.25
2021,12,24,11,00,990.25
2021,12,24,11,01,990.25
2021,12,24,11,02,990.21
2021,12,24,11,03,990.25
2021,12,24,11,04,990.21
2021,12,24,11,05,990.21
2021,12,24,11,06,990.25
2021,12,24,11,07,990.21
2021,12,24,11,08,990.15
2021,12,24,11,09,990.11
2021,12,24,11,10,990.15
2021,12,24,11,11,990.25
2021,12,24,11,12,990.21
2021,12,24,11,13,990.25
2021,12,24,11,14,990.18
2021,12,24,11,15,990.28
2021,12,24,11,16,990.25
2021,12,24,11,17,990.25
2021,12,24,11,18,990.21
2021,12,24,11,19,990.32
2021,12,24,11,20,990.28
2021,12,24,11,21,990.25
2021,12,24,11,22,990.21
2021,12,24,11,23,990.18
2021,12,24,11,24,990.25
2021,12,24,11,25,990.21
2021,12,24,11,26,990.21
2021,12,24,11,27,990.15
2021,12,24,11,28,990.15
2021,12,24,11,29,990.15
2021,12,24,11,30,990.15
2021,12,24,11,31,990.15
2021,12,24,11,32,990.15
2021,12,24,11,33,990.15
2021,12,24,11,34,990.18
2021,12,24,11,35,990.15
2021,12,24,11,36,990.18
2021,12,24,11,37,990.18
2021,12,24,11,38,990.08
2021,12,24,11,39,990.11
2021,12,24,11,40,990.15
2021,12,24,11,41,990.15
2021,12,24,11,42,990.08
2021,12,24,11,43,990.15
2021,12,24,11,44,990.15
2021,12,24,11,45,990.18
2021,12,24,11,46,990.11
2021,12,24,11,47,990.15
2021,12,24,11,48,990.15
2021,12,24,11,49,990.11
2021,12,24,11,50,990.11
2021,12,24,11,51,990.18
2021,12,24,11,52,990.04
2021,12,24,11,53,990.08
2021,12,24,11,54,990.08
2021,12,24,11,55,990.08
2021,12,24,11,56,990.08
2021,12,24,11,57,989.98
2021,12,24,11,58,989.98
2021,12,24,11,59,989.88
2021,12,24,12,00,989.98
2021,12,24,12,01,989.91
2021,12,24,12,02,989.98
2021,12,24,12,03,989.98
2021,12,24,12,04,989.94
2021,12,24,12,05,989.94
2021,12,24,12,06,989.94
2021,12,24,12,07,989.94
2021,12,24,12,08,989.98
2021,12,24,12,09,989.94
2021,12,24,12,10,989.98
2021,12,24,12,11,989.94
2021,12,24,12,12,990.01
2021,12,24,12,13,990.04
2021,12,24,12,14,990.08
2021,12,24,12,15,990.04
2021,12,24,12,16,990.04
2021,12,24,12,17,989.98
2021,12,24,12,18,990.04
2021,12,24,12,19,990.01
2021,12,24,12,20,990.01
2021,12,24,12,21,990.08
2021,12,24,12,22,989.94
2021,12,24,12,23,990.01
2021,12,24,12,24,990.04
2021,12,24,12,25,990.08
2021,12,24,12,26,989.98
2021,12,24,12,27,990.04
2021,12,24,12,28,990.01
2021,12,24,12,29,990.04
2021,12,24,12,30,990.04
2021,12,24,12,31,990.01
2021,12,24,12,32,990.04
2021,12,24,12,33,990.04
2021,12,24,12,34,990.08
2021,12,24,12,35,990.08
2021,12,24,12,36,990.01
2021,12,24,12,37,990.04
2021,12,24,12,38,990.04
2021,12,24,12,39,990.01
2021,12,24,12,40,990.04
2021,12,24,12,41,990.11
2021,12,24,12,42,990.08
2021,12,24,12,43,990.11
2021,12,24,12,44,990.04
2021,12,24,12,45,990.08
2021,12,24,12,46,990.08
2021,12,24,12,47,990.11
2021,12,24,12,48,990.08
2021,12,24,12,49,990.04
2021,12,24,12,50,990.11
2021,12,24,12,51,990.01
2021,12,24,12,52,990.08
2021,12,24,12,53,990.04
2021,12,24,12,54,990.08
2021,12,24,12,55,990.15
2021,12,24,12,56,990.15
2021,12,24,12,57,990.04
2021,12,24,12,58,990.08
2021,12,24,12,59,990.15
2021,12,24,13,00,990.08
2021,12,24,13,01,990.08
2021,12,24,13,02,990.15
2021,12,24,13,03,990.25
2021,12,24,13,04,990.15
2021,12,24,13,05,990.15
2021,12,24,13,06,990.21
2021,12,24,13,07,990.21
2021,12,24,13,08,990.11
2021,12,24,13,09,990.21
2021,12,24,13,10,990.25
2021,12,24,13,11,990.28
2021,12,24,13,12,990.18
2021,12,24,13,13,990.18
2021,12,24,13,14,990.18
2021,12,24,13,15,990.11
2021,12,24,13,16,990.11
2021,12,24,13,17,990.11
2021,12,24,13,18,990.04
2021,12,24,13,19,990.18
2021,12,24,13,20,990.08
2021,12,24,13,21,990.11
2021,12,24,13,22,990.08
2021,12,24,13,23,990.08
2021,12,24,13,24,990.15
2021,12,24,13,25,990.15
2021,12,24,13,26,990.15
2021,12,24,13,27,990.21
2021,12,24,13,28,990.21
2021,12,24,13,29,990.21
2021,12,24,13,30,990.25
2021,12,24,13,31,990.11
2021,12,24,13,32,990.15
2021,12,24,13,33,990.21
2021,12,24,13,34,990.18
2021,12,24,13,35,990.21
2021,12,24,13,36,990.25
2021,12,24,13,37,990.32
2021,12,24,13,38,990.35
2021,12,24,13,39,990.32
2021,12,24,13,40,990.32
2021,12,24,13,41,990.42
2021,12,24,13,42,990.38
2021,12,24,13,43,990.35
2021,12,24,13,44,990.35
2021,12,24,13,45,990.42
2021,12,24,13,46,990.35
2021,12,24,13,47,990.42
2021,12,24,13,48,990.42
2021,12,24,13,49,990.32
2021,12,24,13,50,990.42
2021,12,24,13,51,990.35
2021,12,24,13,52,990.42
2021,12,24,13,53,990.35
2021,12,24,13,54,990.38
2021,12,24,13,55,990.42
2021,12,24,13,56,990.35
2021,12,24,13,57,990.38
2021,12,24,13,58,990.42
2021,12,24,13,59,990.42
2021,12,24,14,00,990.42
2021,12,24,14,01,990.35
2021,12,24,14,02,990.49
2021,12,24,14,03,990.45
2021,12,24,14,04,990.49
2021,12,24,14,05,990.49
2021,12,24,14,06,990.52
2021,12,24,14,07,990.52
2021,12,24,14,08,990.52
2021,12,24,14,09,990.52
2021,12,24,14,10,990.52
2021,12,24,14,11,990.55
2021,12,24,14,12,990.55
2021,12,24,14,13,990.55
2021,12,24,14,14,990.52
2021,12,24,14,15,990.62
2021,12,24,14,16,990.65
2021,12,24,14,17,990.59
2021,12,24,14,18,990.59
2021,12,24,14,19,990.62
2021,12,24,14,20,990.62
2021,12,24,14,21,990.65
2021,12,24,14,22,990.65
2021,12,24,14,23,990.69
2021,12,24,14,24,990.69
2021,12,24,14,25,990.65
2021,12,24,14,26,990.62
2021,12,24,14,27,990.62
2021,12,24,14,28,990.69
2021,12,24,14,29,990.69
2021,12,24,14,30,990.69
2021,12,24,14,31,990.76
2021,12,24,14,32,990.69
2021,12,24,14,33,990.69
2021,12,24,14,34,990.62
2021,12,24,14,35,990.72
2021,12,24,14,36,990.76
2021,12,24,14,37,990.72
2021,12,24,14,38,990.76
2021,12,24,14,39,990.79
2021,12,24,14,40,990.79
2021,12,24,14,41,990.79
2021,12,24,14,42,990.76
2021,12,24,14,43,990.79
2021,12,24,14,44,990.69
2021,12,24,14,45,990.76
2021,12,24,14,46,990.76
2021,12,24,14,47,990.72
2021,12,24,14,48,990.79
2021,12,24,14,49,990.72
2021,12,24,14,50,990.76
2021,12,24,14,51,990.76
2021,12,24,14,52,990.79
2021,12,24,14,53,990.82
2021,12,24,14,54,990.82
2021,12,24,14,55,990.86
2021,12,24,14,56,990.82
2021,12,24,14,57,990.89
2021,12,24,14,58,990.89
2021,12,24,14,59,990.82
2021,12,24,15,00,990.82
2021,12,24,15,01,990.89
2021,12,24,15,02,990.86
2021,12,24,15,03,990.82
2021,12,24,15,04,990.86
2021,12,24,15,05,990.86
2021,12,24,15,06,990.89
2021,12,24,15,07,990.93
2021,12,24,15,08,990.89
2021,12,24,15,09,990.96
2021,12,24,15,10,990.89
2021,12,24,15,11,990.89
2021,12,24,15,12,990.90
2021,12,24,15,13,991.03
2021,12,24,15,14,991.03
2021,12,24,15,15,991.06
2021,12,24,15,16,991.09
2021,12,24,15,17,991.09
2021,12,24,15,18,991.06
2021,12,24,15,19,991.13
2021,12,24,15,20,991.13
2021,12,24,15,21,991.09
2021,12,24,15,22,991.13
2021,12,24,15,23,991.16
2021,12,24,15,24,991.20
2021,12,24,15,25,991.26
2021,12,24,15,26,991.30
2021,12,24,15,27,991.26
2021,12,24,15,28,991.37
2021,12,24,15,29,991.40
2021,12,24,15,30,991.40
2021,12,24,15,31,991.37
2021,12,24,15,32,991.40
2021,12,24,15,33,991.40
2021,12,24,15,34,991.50
2021,12,24,15,35,991.50
2021,12,24,15,36,991.47
2021,12,24,15,37,991.53
2021,12,24,15,38,991.57
2021,12,24,15,39,991.57
2021,12,24,15,40,991.57
2021,12,24,15,41,991.53
2021,12,24,15,42,991.64
2021,12,24,15,43,991.64
2021,12,24,15,44,991.64
2021,12,24,15,45,991.64
2021,12,24,15,46,991.64
2021,12,24,15,47,991.70
2021,12,24,15,48,991.64
2021,12,24,15,49,991.67
2021,12,24,15,50,991.70
2021,12,24,15,51,991.70
2021,12,24,15,52,991.64
2021,12,24,15,53,991.60
2021,12,24,15,54,991.64
2021,12,24,15,55,991.60
2021,12,24,15,56,991.64
2021,12,24,15,57,991.67
2021,12,24,15,58,991.64
2021,12,24,15,59,991.70
2021,12,24,16,00,991.67
2021,12,24,16,01,991.77
2021,12,24,16,02,991.70
2021,12,24,16,03,991.77
2021,12,24,16,04,991.84
2021,12,24,16,05,991.87
2021,12,24,16,06,991.87
2021,12,24,16,07,991.98
2021,12,24,16,08,991.91
2021,12,24,16,09,991.94
2021,12,24,16,10,991.94
2021,12,24,16,11,991.91
2021,12,24,16,12,992.01
2021,12,24,16,13,991.98
2021,12,24,16,14,991.91
2021,12,24,16,15,991.98
2021,12,24,16,16,992.01
2021,12,24,16,17,991.94
2021,12,24,16,18,992.08
2021,12,24,16,19,992.04
2021,12,24,16,20,992.01
2021,12,24,16,21,991.98
2021,12,24,16,22,992.01
2021,12,24,16,23,992.08
2021,12,24,16,24,992.08
2021,12,24,16,25,992.08
2021,12,24,16,26,992.08
2021,12,24,16,27,992.08
2021,12,24,16,28,992.01
2021,12,24,16,29,992.04
2021,12,24,16,30,992.11
2021,12,24,16,31,992.14
2021,12,24,16,32,992.08
2021,12,24,16,33,992.21
2021,12,24,16,34,992.11
2021,12,24,16,35,992.18
2021,12,24,16,36,992.18