Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,05,21,12,45,10.60
2010,05,21,12,46,10.70
2010,05,21,12,47,10.90
2010,05,21,12,48,11.00
2010,05,21,12,49,11.20
2010,05,21,12,50,11.30
2010,05,21,12,51,11.50
2010,05,21,12,52,11.60
2010,05,21,12,53,11.50
2010,05,21,12,54,11.40
2010,05,21,12,55,11.30
2010,05,21,12,56,11.20
2010,05,21,12,57,11.10
2010,05,21,12,58,11.10
2010,05,21,12,59,11.20
2010,05,21,13,00,11.20
2010,05,21,13,01,11.20
2010,05,21,13,02,11.20
2010,05,21,13,03,11.20
2010,05,21,13,04,11.20
2010,05,21,13,05,11.10
2010,05,21,13,06,11.10
2010,05,21,13,07,11.00
2010,05,21,13,08,11.10
2010,05,21,13,09,10.90
2010,05,21,13,10,10.90
2010,05,21,13,11,10.90
2010,05,21,13,12,10.80
2010,05,21,13,13,10.90
2010,05,21,13,14,10.90
2010,05,21,13,15,10.90
2010,05,21,13,16,10.90
2010,05,21,13,17,10.90
2010,05,21,13,18,11.00
2010,05,21,13,19,11.10
2010,05,21,13,20,11.00
2010,05,21,13,21,10.90
2010,05,21,13,22,10.90
2010,05,21,13,23,10.80
2010,05,21,13,24,10.70
2010,05,21,13,25,10.70
2010,05,21,13,26,10.80
2010,05,21,13,27,10.80
2010,05,21,13,28,10.80
2010,05,21,13,29,10.80
2010,05,21,13,30,10.90
2010,05,21,13,31,11.00
2010,05,21,13,32,11.10
2010,05,21,13,33,11.10
2010,05,21,13,34,11.10
2010,05,21,13,35,11.20
2010,05,21,13,36,11.20
2010,05,21,13,37,11.20
2010,05,21,13,38,11.30
2010,05,21,13,39,11.20
2010,05,21,13,40,11.20
2010,05,21,13,41,11.20
2010,05,21,13,42,11.20
2010,05,21,13,43,11.30
2010,05,21,13,44,11.30
2010,05,21,13,45,11.30
2010,05,21,13,46,11.40
2010,05,21,13,47,11.50
2010,05,21,13,48,11.60
2010,05,21,13,49,11.60
2010,05,21,13,50,11.60
2010,05,21,13,51,11.60
2010,05,21,13,52,11.50
2010,05,21,13,53,11.40
2010,05,21,13,54,11.50
2010,05,21,13,55,11.60
2010,05,21,13,56,11.70
2010,05,21,13,57,11.60
2010,05,21,13,58,11.60
2010,05,21,13,59,11.60
2010,05,21,14,00,11.80
2010,05,21,14,01,11.80
2010,05,21,14,02,11.80
2010,05,21,14,03,11.80
2010,05,21,14,04,11.80
2010,05,21,14,05,11.80
2010,05,21,14,06,11.80
2010,05,21,14,07,11.90
2010,05,21,14,08,11.90
2010,05,21,14,09,11.90
2010,05,21,14,10,12.00
2010,05,21,14,11,12.10
2010,05,21,14,12,12.10
2010,05,21,14,13,12.10
2010,05,21,14,14,12.20
2010,05,21,14,15,12.20
2010,05,21,14,16,12.10
2010,05,21,14,17,12.10
2010,05,21,14,18,12.20
2010,05,21,14,19,12.30
2010,05,21,14,20,12.30
2010,05,21,14,21,12.40
2010,05,21,14,22,12.30
2010,05,21,14,23,12.30
2010,05,21,14,24,12.30
2010,05,21,14,25,12.10
2010,05,21,14,26,12.10
2010,05,21,14,27,12.20
2010,05,21,14,28,12.20
2010,05,21,14,29,12.20
2010,05,21,14,30,12.20
2010,05,21,14,31,12.10
2010,05,21,14,32,12.00
2010,05,21,14,33,12.00
2010,05,21,14,34,12.00
2010,05,21,14,35,12.00
2010,05,21,14,36,12.00
2010,05,21,14,37,12.00
2010,05,21,14,38,12.10
2010,05,21,14,39,12.20
2010,05,21,14,40,12.30
2010,05,21,14,41,12.30
2010,05,21,14,42,12.30
2010,05,21,14,43,12.40
2010,05,21,14,44,12.50
2010,05,21,14,45,12.50
2010,05,21,14,46,12.40
2010,05,21,14,47,12.40
2010,05,21,14,48,12.40
2010,05,21,14,49,12.30
2010,05,21,14,50,12.30
2010,05,21,14,51,12.30
2010,05,21,14,52,12.30
2010,05,21,14,53,12.30
2010,05,21,14,54,12.20
2010,05,21,14,55,12.20
2010,05,21,14,56,12.10
2010,05,21,14,57,12.10
2010,05,21,14,58,12.00
2010,05,21,14,59,12.00
2010,05,21,15,00,12.00
2010,05,21,15,01,12.00
2010,05,21,15,02,11.90
2010,05,21,15,03,11.80
2010,05,21,15,04,11.80
2010,05,21,15,05,11.70
2010,05,21,15,06,11.60
2010,05,21,15,07,11.60
2010,05,21,15,08,11.60
2010,05,21,15,09,11.50
2010,05,21,15,10,11.40
2010,05,21,15,11,11.40
2010,05,21,15,12,11.40
2010,05,21,15,13,11.30
2010,05,21,15,14,11.30
2010,05,21,15,15,11.30
2010,05,21,15,16,11.20
2010,05,21,15,17,11.10
2010,05,21,15,18,11.10
2010,05,21,15,19,11.10
2010,05,21,15,20,11.10
2010,05,21,15,21,11.10
2010,05,21,15,22,11.10
2010,05,21,15,23,11.10
2010,05,21,15,24,11.10
2010,05,21,15,25,11.10
2010,05,21,15,26,11.10
2010,05,21,15,27,11.00
2010,05,21,15,28,10.90
2010,05,21,15,29,11.00
2010,05,21,15,30,11.10
2010,05,21,15,31,11.10
2010,05,21,15,32,11.10
2010,05,21,15,33,11.10
2010,05,21,15,34,11.20
2010,05,21,15,35,11.20
2010,05,21,15,36,11.20
2010,05,21,15,37,11.10
2010,05,21,15,38,11.20
2010,05,21,15,39,11.20
2010,05,21,15,40,11.30
2010,05,21,15,41,11.30
2010,05,21,15,42,11.40
2010,05,21,15,43,11.40
2010,05,21,15,44,11.40
2010,05,21,15,45,11.40
2010,05,21,15,46,11.60
2010,05,21,15,47,11.60
2010,05,21,15,48,11.60
2010,05,21,15,49,11.60
2010,05,21,15,50,11.60
2010,05,21,15,51,11.60
2010,05,21,15,52,11.60
2010,05,21,15,53,11.60
2010,05,21,15,54,11.60
2010,05,21,15,55,11.50
2010,05,21,15,56,11.40
2010,05,21,15,57,11.30
2010,05,21,15,58,11.30
2010,05,21,15,59,11.40
2010,05,21,16,00,11.40
2010,05,21,16,01,11.40
2010,05,21,16,02,11.40
2010,05,21,16,03,11.40
2010,05,21,16,04,11.40
2010,05,21,16,05,11.50
2010,05,21,16,06,11.60
2010,05,21,16,07,11.60
2010,05,21,16,08,11.60
2010,05,21,16,09,11.60
2010,05,21,16,10,11.50
2010,05,21,16,11,11.40
2010,05,21,16,12,11.30
2010,05,21,16,13,11.20
2010,05,21,16,14,11.20
2010,05,21,16,15,11.10
2010,05,21,16,16,11.10
2010,05,21,16,17,11.10
2010,05,21,16,18,11.10
2010,05,21,16,19,11.00
2010,05,21,16,20,10.90
2010,05,21,16,21,10.90
2010,05,21,16,22,10.90
2010,05,21,16,23,10.90
2010,05,21,16,24,10.90
2010,05,21,16,25,10.90
2010,05,21,16,26,11.00
2010,05,21,16,27,11.10
2010,05,21,16,28,11.10
2010,05,21,16,29,11.10
2010,05,21,16,30,11.20
2010,05,21,16,31,11.20
2010,05,21,16,32,11.20
2010,05,21,16,33,11.30
2010,05,21,16,34,11.30
2010,05,21,16,35,11.30
2010,05,21,16,36,11.30
2010,05,21,16,37,11.30
2010,05,21,16,38,11.30
2010,05,21,16,39,11.30
2010,05,21,16,40,11.40
2010,05,21,16,41,11.40
2010,05,21,16,42,11.40
2010,05,21,16,43,11.40
2010,05,21,16,44,11.50
2010,05,21,16,45,11.60
2010,05,21,16,46,11.60
2010,05,21,16,47,11.60
2010,05,21,16,48,11.70
2010,05,21,16,49,11.70
2010,05,21,16,50,11.70
2010,05,21,16,51,11.80
2010,05,21,16,52,11.70
2010,05,21,16,53,11.70
2010,05,21,16,54,11.60
2010,05,21,16,55,11.60
2010,05,21,16,56,11.60
2010,05,21,16,57,11.70
2010,05,21,16,58,11.70
2010,05,21,16,59,11.70
2010,05,21,17,00,11.70
2010,05,21,17,01,11.70
2010,05,21,17,02,11.80
2010,05,21,17,03,11.80
2010,05,21,17,04,11.80
2010,05,21,17,05,11.80
2010,05,21,17,06,11.90
2010,05,21,17,07,11.90
2010,05,21,17,08,12.00
2010,05,21,17,09,12.00
2010,05,21,17,10,12.10
2010,05,21,17,11,12.20
2010,05,21,17,12,12.20
2010,05,21,17,13,12.30
2010,05,21,17,14,12.40
2010,05,21,17,15,12.40
2010,05,21,17,16,12.40
2010,05,21,17,17,12.40
2010,05,21,17,18,12.20
2010,05,21,17,19,12.20
2010,05,21,17,20,12.10
2010,05,21,17,21,12.00
2010,05,21,17,22,12.00
2010,05,21,17,23,11.90
2010,05,21,17,24,11.90
2010,05,21,17,25,11.90
2010,05,21,17,26,12.00
2010,05,21,17,27,12.00
2010,05,21,17,28,12.10
2010,05,21,17,29,12.00
2010,05,21,17,30,12.10
2010,05,21,17,31,12.10
2010,05,21,17,32,12.00
2010,05,21,17,33,11.90
2010,05,21,17,34,12.00
2010,05,21,17,35,12.00
2010,05,21,17,36,12.00
2010,05,21,17,37,12.00
2010,05,21,17,38,12.00
2010,05,21,17,39,12.10
2010,05,21,17,40,12.10
2010,05,21,17,41,12.00
2010,05,21,17,42,12.00
2010,05,21,17,43,11.90
2010,05,21,17,44,11.80
2010,05,21,17,45,11.80
2010,05,21,17,46,11.80
2010,05,21,17,47,11.70
2010,05,21,17,48,11.70
2010,05,21,17,49,11.60
2010,05,21,17,50,11.60
2010,05,21,17,51,11.60
2010,05,21,17,52,11.60
2010,05,21,17,53,11.60
2010,05,21,17,54,11.60
2010,05,21,17,55,11.60
2010,05,21,17,56,11.60
2010,05,21,17,57,11.70
2010,05,21,17,58,11.70
2010,05,21,17,59,11.70
2010,05,21,18,00,11.70
2010,05,21,18,01,11.80
2010,05,21,18,02,11.80
2010,05,21,18,03,11.80
2010,05,21,18,04,11.80
2010,05,21,18,05,11.80
2010,05,21,18,06,11.80
2010,05,21,18,07,11.80
2010,05,21,18,08,11.80
2010,05,21,18,09,11.80
2010,05,21,18,10,11.80
2010,05,21,18,11,11.80
2010,05,21,18,12,11.80
2010,05,21,18,13,11.80
2010,05,21,18,14,11.80
2010,05,21,18,15,11.80
2010,05,21,18,16,11.80
2010,05,21,18,17,11.80
2010,05,21,18,18,11.80
2010,05,21,18,19,11.80
2010,05,21,18,20,11.80
2010,05,21,18,21,11.80
2010,05,21,18,22,11.80
2010,05,21,18,23,11.80
2010,05,21,18,24,11.80
2010,05,21,18,25,11.80
2010,05,21,18,26,11.80
2010,05,21,18,27,11.80
2010,05,21,18,28,11.80
2010,05,21,18,29,11.80
2010,05,21,18,30,11.70
2010,05,21,18,31,11.70
2010,05,21,18,32,11.70
2010,05,21,18,33,11.70
2010,05,21,18,34,11.70
2010,05,21,18,35,11.70
2010,05,21,18,36,11.80
2010,05,21,18,37,11.70
2010,05,21,18,38,11.70
2010,05,21,18,39,11.60
2010,05,21,18,40,11.60
2010,05,21,18,41,11.60
2010,05,21,18,42,11.60
2010,05,21,18,43,11.60
2010,05,21,18,44,11.60
2010,05,21,18,45,11.60
2010,05,21,18,46,11.60
2010,05,21,18,47,11.60
2010,05,21,18,48,11.60
2010,05,21,18,49,11.60
2010,05,21,18,50,11.60
2010,05,21,18,51,11.60
2010,05,21,18,52,11.60
2010,05,21,18,53,11.50
2010,05,21,18,54,11.40
2010,05,21,18,55,11.40
2010,05,21,18,56,11.40
2010,05,21,18,57,11.40
2010,05,21,18,58,11.40
2010,05,21,18,59,11.40
2010,05,21,19,00,11.40
2010,05,21,19,01,11.30
2010,05,21,19,02,11.30
2010,05,21,19,03,11.30
2010,05,21,19,04,11.30
2010,05,21,19,05,11.30
2010,05,21,19,06,11.30
2010,05,21,19,07,11.30
2010,05,21,19,08,11.30
2010,05,21,19,09,11.30
2010,05,21,19,10,11.40
2010,05,21,19,11,11.40
2010,05,21,19,12,11.40
2010,05,21,19,13,11.40
2010,05,21,19,14,11.40
2010,05,21,19,15,11.40
2010,05,21,19,16,11.40
2010,05,21,19,17,11.40
2010,05,21,19,18,11.40
2010,05,21,19,19,11.40
2010,05,21,19,20,11.40
2010,05,21,19,21,11.40
2010,05,21,19,22,11.40
2010,05,21,19,23,11.40
2010,05,21,19,24,11.40
2010,05,21,19,25,11.40
2010,05,21,19,26,11.40
2010,05,21,19,27,11.40
2010,05,21,19,28,11.40
2010,05,21,19,29,11.40
2010,05,21,19,30,11.40
2010,05,21,19,31,11.50
2010,05,21,19,32,11.60
2010,05,21,19,33,11.50
2010,05,21,19,34,11.40
2010,05,21,19,35,11.40
2010,05,21,19,36,11.40
2010,05,21,19,37,11.30
2010,05,21,19,38,11.30
2010,05,21,19,39,11.30
2010,05,21,19,40,11.20
2010,05,21,19,41,11.20
2010,05,21,19,42,11.20
2010,05,21,19,43,11.20
2010,05,21,19,44,11.20
2010,05,21,19,45,11.20
2010,05,21,19,46,11.20
2010,05,21,19,47,11.20
2010,05,21,19,48,11.20
2010,05,21,19,49,11.10
2010,05,21,19,50,11.10
2010,05,21,19,51,11.20
2010,05,21,19,52,11.20
2010,05,21,19,53,11.20
2010,05,21,19,54,11.20
2010,05,21,19,55,11.20
2010,05,21,19,56,11.20
2010,05,21,19,57,11.20
2010,05,21,19,58,11.20
2010,05,21,19,59,11.20
2010,05,21,20,00,11.20
2010,05,21,20,01,11.20
2010,05,21,20,02,11.20
2010,05,21,20,03,11.20
2010,05,21,20,04,11.10
2010,05,21,20,05,11.10
2010,05,21,20,06,11.10
2010,05,21,20,07,11.10
2010,05,21,20,08,11.10
2010,05,21,20,09,11.10
2010,05,21,20,10,11.10
2010,05,21,20,11,11.10
2010,05,21,20,12,11.00
2010,05,21,20,13,10.90
2010,05,21,20,14,10.90
2010,05,21,20,15,10.90
2010,05,21,20,16,10.90
2010,05,21,20,17,10.90
2010,05,21,20,18,10.80
2010,05,21,20,19,10.80
2010,05,21,20,20,10.80
2010,05,21,20,21,10.70
2010,05,21,20,22,10.70
2010,05,21,20,23,10.70
2010,05,21,20,24,10.60
2010,05,21,20,25,10.60
2010,05,21,20,26,10.60
2010,05,21,20,27,10.60
2010,05,21,20,28,10.60
2010,05,21,20,29,10.60
2010,05,21,20,30,10.50
2010,05,21,20,31,10.40
2010,05,21,20,32,10.40
2010,05,21,20,33,10.40
2010,05,21,20,34,10.40
2010,05,21,20,35,10.40
2010,05,21,20,36,10.40
2010,05,21,20,37,10.40
2010,05,21,20,38,10.40
2010,05,21,20,39,10.40
2010,05,21,20,40,10.30
2010,05,21,20,41,10.30
2010,05,21,20,42,10.30
2010,05,21,20,43,10.30
2010,05,21,20,44,10.30
2010,05,21,20,45,10.30
2010,05,21,20,46,10.30
2010,05,21,20,47,10.30
2010,05,21,20,48,10.30
2010,05,21,20,49,10.30
2010,05,21,20,50,10.30
2010,05,21,20,51,10.30
2010,05,21,20,52,10.30
2010,05,21,20,53,10.30
2010,05,21,20,54,10.30
