Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2022,01,20,00,00,0.00
2022,01,20,00,01,0.00
2022,01,20,00,02,0.00
2022,01,20,00,03,0.00
2022,01,20,00,04,0.00
2022,01,20,00,05,0.00
2022,01,20,00,06,0.00
2022,01,20,00,07,0.00
2022,01,20,00,08,0.00
2022,01,20,00,09,0.00
2022,01,20,00,10,0.00
2022,01,20,00,11,0.00
2022,01,20,00,12,0.00
2022,01,20,00,13,0.00
2022,01,20,00,14,0.00
2022,01,20,00,15,0.00
2022,01,20,00,16,0.00
2022,01,20,00,17,0.00
2022,01,20,00,18,0.00
2022,01,20,00,19,0.00
2022,01,20,00,20,0.00
2022,01,20,00,21,0.00
2022,01,20,00,22,0.00
2022,01,20,00,23,0.00
2022,01,20,00,24,0.00
2022,01,20,00,25,0.00
2022,01,20,00,26,0.00
2022,01,20,00,27,0.00
2022,01,20,00,28,0.00
2022,01,20,00,29,0.00
2022,01,20,00,30,0.00
2022,01,20,00,31,0.00
2022,01,20,00,32,0.00
2022,01,20,00,33,0.00
2022,01,20,00,34,0.00
2022,01,20,00,35,0.00
2022,01,20,00,36,0.00
2022,01,20,00,37,0.00
2022,01,20,00,38,0.00
2022,01,20,00,39,0.00
2022,01,20,00,40,0.00
2022,01,20,00,41,0.00
2022,01,20,00,42,0.00
2022,01,20,00,43,0.00
2022,01,20,00,44,0.00
2022,01,20,00,45,0.00
2022,01,20,00,46,0.00
2022,01,20,00,47,0.00
2022,01,20,00,48,0.00
2022,01,20,00,49,0.00
2022,01,20,00,50,0.00
2022,01,20,00,51,0.00
2022,01,20,00,52,0.00
2022,01,20,00,53,0.00
2022,01,20,00,54,0.00
2022,01,20,00,55,0.00
2022,01,20,00,56,0.00
2022,01,20,00,57,0.00
2022,01,20,00,58,0.00
2022,01,20,00,59,0.00
2022,01,20,01,00,0.00
2022,01,20,01,01,0.00
2022,01,20,01,02,0.00
2022,01,20,01,03,0.00
2022,01,20,01,04,0.00
2022,01,20,01,05,0.00
2022,01,20,01,06,0.00
2022,01,20,01,07,0.00
2022,01,20,01,08,0.00
2022,01,20,01,09,0.00
2022,01,20,01,10,0.00
2022,01,20,01,11,0.00
2022,01,20,01,12,0.00
2022,01,20,01,13,0.00
2022,01,20,01,14,0.00
2022,01,20,01,15,0.00
2022,01,20,01,16,0.00
2022,01,20,01,17,0.00
2022,01,20,01,18,0.00
2022,01,20,01,19,0.00
2022,01,20,01,20,0.00
2022,01,20,01,21,0.00
2022,01,20,01,22,0.00
2022,01,20,01,23,0.00
2022,01,20,01,24,0.00
2022,01,20,01,25,0.00
2022,01,20,01,26,0.00
2022,01,20,01,27,0.00
2022,01,20,01,28,0.00
2022,01,20,01,29,0.00
2022,01,20,01,30,0.00
2022,01,20,01,31,0.00
2022,01,20,01,32,0.00
2022,01,20,01,33,0.00
2022,01,20,01,34,0.00
2022,01,20,01,35,0.00
2022,01,20,01,36,0.00
2022,01,20,01,37,0.00
2022,01,20,01,38,0.00
2022,01,20,01,39,0.00
2022,01,20,01,40,0.00
2022,01,20,01,41,0.00
2022,01,20,01,42,0.00
2022,01,20,01,43,0.00
2022,01,20,01,44,0.00
2022,01,20,01,45,0.00
2022,01,20,01,46,0.00
2022,01,20,01,47,0.00
2022,01,20,01,48,0.00
2022,01,20,01,49,0.00
2022,01,20,01,50,0.00
2022,01,20,01,51,0.00
2022,01,20,01,52,0.00
2022,01,20,01,53,0.00
2022,01,20,01,54,0.00
2022,01,20,01,55,0.00
2022,01,20,01,56,0.00
2022,01,20,01,57,0.00
2022,01,20,01,58,0.00
2022,01,20,01,59,0.00
2022,01,20,02,00,0.00
2022,01,20,02,01,0.00
2022,01,20,02,02,0.00
2022,01,20,02,03,0.00
2022,01,20,02,04,0.00
2022,01,20,02,05,0.00
2022,01,20,02,06,0.00
2022,01,20,02,07,0.00
2022,01,20,02,08,0.00
2022,01,20,02,09,0.00
2022,01,20,02,10,0.00
2022,01,20,02,11,0.00
2022,01,20,02,12,0.00
2022,01,20,02,13,0.00
2022,01,20,02,14,0.00
2022,01,20,02,15,0.00
2022,01,20,02,16,0.00
2022,01,20,02,17,0.00
2022,01,20,02,18,0.00
2022,01,20,02,19,0.00
2022,01,20,02,20,0.00
2022,01,20,02,21,0.00
2022,01,20,02,22,0.00
2022,01,20,02,23,0.00
2022,01,20,02,24,0.00
2022,01,20,02,25,0.00
2022,01,20,02,26,0.00
2022,01,20,02,27,0.00
2022,01,20,02,28,0.00
2022,01,20,02,29,0.00
2022,01,20,02,30,0.00
2022,01,20,02,31,0.00
2022,01,20,02,32,0.00
2022,01,20,02,33,0.00
2022,01,20,02,34,0.00
2022,01,20,02,35,0.00
2022,01,20,02,36,0.00
2022,01,20,02,37,0.00
2022,01,20,02,38,0.00
2022,01,20,02,39,0.00
2022,01,20,02,40,0.00
2022,01,20,02,41,0.00
2022,01,20,02,42,0.00
2022,01,20,02,43,0.00
2022,01,20,02,44,0.00
2022,01,20,02,45,0.00
2022,01,20,02,46,0.00
2022,01,20,02,47,0.00
2022,01,20,02,48,0.00
2022,01,20,02,49,0.00
2022,01,20,02,50,0.00
2022,01,20,02,51,0.00
2022,01,20,02,52,0.00
2022,01,20,02,53,0.00
2022,01,20,02,54,0.00
2022,01,20,02,55,0.00
2022,01,20,02,56,0.00
2022,01,20,02,57,0.00
2022,01,20,02,58,0.00
2022,01,20,02,59,0.00
2022,01,20,03,00,0.00
2022,01,20,03,01,0.00
2022,01,20,03,02,0.00
2022,01,20,03,03,0.00
2022,01,20,03,04,0.00
2022,01,20,03,05,0.00
2022,01,20,03,06,0.00
2022,01,20,03,07,0.00
2022,01,20,03,08,0.00
2022,01,20,03,09,0.00
2022,01,20,03,10,0.00
2022,01,20,03,11,0.00
2022,01,20,03,12,0.00
2022,01,20,03,13,0.00
2022,01,20,03,14,0.00
2022,01,20,03,15,0.00
2022,01,20,03,16,0.00
2022,01,20,03,17,0.00
2022,01,20,03,18,0.00
2022,01,20,03,19,0.00
2022,01,20,03,20,0.00
2022,01,20,03,21,0.00
2022,01,20,03,22,0.00
2022,01,20,03,23,0.00
2022,01,20,03,24,0.00
2022,01,20,03,25,0.00
2022,01,20,03,26,0.00
2022,01,20,03,27,0.00
2022,01,20,03,28,0.00
2022,01,20,03,29,0.00
2022,01,20,03,30,0.00
2022,01,20,03,31,0.00
2022,01,20,03,32,0.00
2022,01,20,03,33,0.00
2022,01,20,03,34,0.00
2022,01,20,03,35,0.00
2022,01,20,03,36,0.00
2022,01,20,03,37,0.00
2022,01,20,03,38,0.00
2022,01,20,03,39,0.00
2022,01,20,03,40,0.00
2022,01,20,03,41,0.00
2022,01,20,03,42,0.00
2022,01,20,03,43,0.00
2022,01,20,03,44,0.00
2022,01,20,03,45,0.00
2022,01,20,03,46,0.00
2022,01,20,03,47,0.00
2022,01,20,03,48,0.00
2022,01,20,03,49,0.00
2022,01,20,03,50,0.00
2022,01,20,03,51,0.00
2022,01,20,03,52,0.00
2022,01,20,03,53,0.00
2022,01,20,03,54,0.00
2022,01,20,03,55,0.00
2022,01,20,03,56,0.00
2022,01,20,03,57,0.00
2022,01,20,03,58,0.00
2022,01,20,03,59,0.00
2022,01,20,04,00,0.00
2022,01,20,04,01,0.00
2022,01,20,04,02,0.00
2022,01,20,04,03,0.00
2022,01,20,04,04,0.00
2022,01,20,04,05,0.00
2022,01,20,04,06,0.00
2022,01,20,04,07,0.00
2022,01,20,04,08,0.00
2022,01,20,04,09,0.00
2022,01,20,04,10,0.00
2022,01,20,04,11,0.00
2022,01,20,04,12,0.00
2022,01,20,04,13,0.00
2022,01,20,04,14,0.00
2022,01,20,04,15,0.00
2022,01,20,04,16,0.00
2022,01,20,04,17,0.00
2022,01,20,04,18,0.00
2022,01,20,04,19,0.00
2022,01,20,04,20,0.00
2022,01,20,04,21,0.00
2022,01,20,04,22,0.00
2022,01,20,04,23,0.00
2022,01,20,04,24,0.00
2022,01,20,04,25,0.00
2022,01,20,04,26,0.00
2022,01,20,04,27,0.00
2022,01,20,04,28,0.00
2022,01,20,04,29,0.00
2022,01,20,04,30,0.00
2022,01,20,04,31,0.00
2022,01,20,04,32,0.00
2022,01,20,04,33,0.00
2022,01,20,04,34,0.00
2022,01,20,04,35,0.00
2022,01,20,04,36,0.00
2022,01,20,04,37,0.00
2022,01,20,04,38,0.00
2022,01,20,04,39,0.00
2022,01,20,04,40,0.00
2022,01,20,04,41,0.00
2022,01,20,04,42,0.00
2022,01,20,04,43,0.00
2022,01,20,04,44,0.00
2022,01,20,04,45,0.00
2022,01,20,04,46,0.00
2022,01,20,04,47,0.00
2022,01,20,04,48,0.00
2022,01,20,04,49,0.00
2022,01,20,04,50,0.00
2022,01,20,04,51,0.00
2022,01,20,04,52,0.00
2022,01,20,04,53,0.00
2022,01,20,04,54,0.00
2022,01,20,04,55,0.00
2022,01,20,04,56,0.00
2022,01,20,04,57,0.00
2022,01,20,04,58,0.00
2022,01,20,04,59,0.00
2022,01,20,05,00,0.00
2022,01,20,05,01,0.00
2022,01,20,05,02,0.00
2022,01,20,05,03,0.00
2022,01,20,05,04,0.00
2022,01,20,05,05,0.00
2022,01,20,05,06,0.00
2022,01,20,05,07,0.00
2022,01,20,05,08,0.00
2022,01,20,05,09,0.00
2022,01,20,05,10,0.00
2022,01,20,05,11,0.00
2022,01,20,05,12,0.00
2022,01,20,05,13,0.00
2022,01,20,05,14,0.00
2022,01,20,05,15,0.00
2022,01,20,05,16,0.00
2022,01,20,05,17,0.00
2022,01,20,05,18,0.00
2022,01,20,05,19,0.00
2022,01,20,05,20,0.00
2022,01,20,05,21,0.00
2022,01,20,05,22,0.00
2022,01,20,05,23,0.00
2022,01,20,05,24,0.00
2022,01,20,05,25,0.00
2022,01,20,05,26,0.00
2022,01,20,05,27,0.00
2022,01,20,05,28,0.00
2022,01,20,05,29,0.00
2022,01,20,05,30,0.00
2022,01,20,05,31,0.00
2022,01,20,05,32,0.00
2022,01,20,05,33,0.00
2022,01,20,05,34,0.00
2022,01,20,05,35,0.00
2022,01,20,05,36,0.00
2022,01,20,05,37,0.00
2022,01,20,05,38,0.00
2022,01,20,05,39,0.00
2022,01,20,05,40,0.00
2022,01,20,05,41,0.00
2022,01,20,05,42,0.00
2022,01,20,05,43,0.00
2022,01,20,05,44,0.00
2022,01,20,05,45,0.00
2022,01,20,05,46,0.00
2022,01,20,05,47,0.00
2022,01,20,05,48,0.00
2022,01,20,05,49,0.00
2022,01,20,05,50,0.00
2022,01,20,05,51,0.00
2022,01,20,05,52,0.00
2022,01,20,05,53,0.00
2022,01,20,05,54,0.00
2022,01,20,05,55,0.00
2022,01,20,05,56,0.00
2022,01,20,05,57,0.00
2022,01,20,05,58,0.00
2022,01,20,05,59,0.00
2022,01,20,06,00,0.00
2022,01,20,06,01,0.00
2022,01,20,06,02,0.00
2022,01,20,06,03,0.00
2022,01,20,06,04,0.00
2022,01,20,06,05,0.00
2022,01,20,06,06,0.00
2022,01,20,06,07,0.00
2022,01,20,06,08,0.00
2022,01,20,06,09,0.00
2022,01,20,06,10,0.00
2022,01,20,06,11,0.00
2022,01,20,06,12,0.00
2022,01,20,06,13,0.00
2022,01,20,06,14,0.00
2022,01,20,06,15,0.00
2022,01,20,06,16,0.00
2022,01,20,06,17,0.00
2022,01,20,06,18,0.00
2022,01,20,06,19,0.00
2022,01,20,06,20,0.00
2022,01,20,06,21,0.00
2022,01,20,06,22,0.00
2022,01,20,06,23,0.00
2022,01,20,06,24,0.00
2022,01,20,06,25,0.00
2022,01,20,06,26,0.00
2022,01,20,06,27,0.00
2022,01,20,06,28,0.00
2022,01,20,06,29,0.00
2022,01,20,06,30,0.00
2022,01,20,06,31,0.00
2022,01,20,06,32,0.00
2022,01,20,06,33,0.00
2022,01,20,06,34,0.00
2022,01,20,06,35,0.00
2022,01,20,06,36,0.00
2022,01,20,06,37,0.00
2022,01,20,06,38,0.00
2022,01,20,06,39,0.00
2022,01,20,06,40,0.00
2022,01,20,06,41,0.00
2022,01,20,06,42,0.00
2022,01,20,06,43,0.00
2022,01,20,06,44,0.00
2022,01,20,06,45,0.00
2022,01,20,06,46,0.00
2022,01,20,06,47,0.00
2022,01,20,06,48,0.00
2022,01,20,06,49,0.00
2022,01,20,06,50,0.00
2022,01,20,06,51,0.00
2022,01,20,06,52,0.00
2022,01,20,06,53,0.00
2022,01,20,06,54,0.00
2022,01,20,06,55,0.00
2022,01,20,06,56,0.00
2022,01,20,06,57,0.00
2022,01,20,06,58,0.00
2022,01,20,06,59,0.00
2022,01,20,07,00,0.00
2022,01,20,07,01,0.00
2022,01,20,07,02,0.00
2022,01,20,07,03,0.00
2022,01,20,07,04,0.00
2022,01,20,07,05,0.00
2022,01,20,07,06,0.00
2022,01,20,07,07,0.00
2022,01,20,07,08,0.00
2022,01,20,07,09,0.00
2022,01,20,07,10,0.00
2022,01,20,07,11,0.00
2022,01,20,07,12,0.00
2022,01,20,07,13,0.00
2022,01,20,07,14,0.00
2022,01,20,07,15,0.00
2022,01,20,07,16,0.00
2022,01,20,07,17,0.00
2022,01,20,07,18,0.00
2022,01,20,07,19,0.00
2022,01,20,07,20,0.00
2022,01,20,07,21,0.00
2022,01,20,07,22,0.00
2022,01,20,07,23,0.00
2022,01,20,07,24,0.00
2022,01,20,07,25,0.00
2022,01,20,07,26,0.00
2022,01,20,07,27,0.00
2022,01,20,07,28,0.00
2022,01,20,07,29,0.00
2022,01,20,07,30,0.00
2022,01,20,07,31,0.00
2022,01,20,07,32,0.00
2022,01,20,07,33,0.00
2022,01,20,07,34,0.00
2022,01,20,07,35,0.00
2022,01,20,07,36,0.00
2022,01,20,07,37,0.00
2022,01,20,07,38,0.00
2022,01,20,07,39,0.00
2022,01,20,07,40,0.00
2022,01,20,07,41,0.00
2022,01,20,07,42,0.00
2022,01,20,07,43,0.00
2022,01,20,07,44,0.00
2022,01,20,07,45,0.00
2022,01,20,07,46,0.00
2022,01,20,07,47,0.00
2022,01,20,07,48,0.00
2022,01,20,07,49,0.00
2022,01,20,07,50,0.00
2022,01,20,07,51,0.00
2022,01,20,07,52,0.00
2022,01,20,07,53,0.00
2022,01,20,07,54,0.00
2022,01,20,07,55,0.00
2022,01,20,07,56,0.00
2022,01,20,07,57,0.00
2022,01,20,07,58,0.00
2022,01,20,07,59,0.00
2022,01,20,08,00,0.00
2022,01,20,08,01,0.00
2022,01,20,08,02,0.00
2022,01,20,08,03,0.00
2022,01,20,08,04,0.00
2022,01,20,08,05,0.00
2022,01,20,08,06,0.00
2022,01,20,08,07,0.00
2022,01,20,08,08,0.00
2022,01,20,08,09,0.00
2022,01,20,08,10,0.00
2022,01,20,08,11,0.00
2022,01,20,08,12,0.00
2022,01,20,08,13,0.00
2022,01,20,08,14,0.00
2022,01,20,08,15,0.00
2022,01,20,08,16,0.00
2022,01,20,08,17,0.00
2022,01,20,08,18,0.00
2022,01,20,08,19,3.20
2022,01,20,08,20,5.00
2022,01,20,08,21,5.00
2022,01,20,08,22,5.00
2022,01,20,08,23,5.50
2022,01,20,08,24,7.00
2022,01,20,08,25,7.00
2022,01,20,08,26,7.00
2022,01,20,08,27,8.60
2022,01,20,08,28,10.70
2022,01,20,08,29,15.40
2022,01,20,08,30,25.40
2022,01,20,08,31,35.00
2022,01,20,08,32,36.00
2022,01,20,08,33,40.20
2022,01,20,08,34,43.50
2022,01,20,08,35,52.90
2022,01,20,08,36,59.40
2022,01,20,08,37,57.10
2022,01,20,08,38,60.00
2022,01,20,08,39,60.00
2022,01,20,08,40,60.00
2022,01,20,08,41,60.00
2022,01,20,08,42,73.60
2022,01,20,08,43,84.20
2022,01,20,08,44,86.00
2022,01,20,08,45,86.00
2022,01,20,08,46,95.50
2022,01,20,08,47,91.70
2022,01,20,08,48,84.00
2022,01,20,08,49,104.60
2022,01,20,08,50,84.30
2022,01,20,08,51,68.50
2022,01,20,08,52,60.50
2022,01,20,08,53,54.60
2022,01,20,08,54,54.80
2022,01,20,08,55,56.00
2022,01,20,08,56,59.60
2022,01,20,08,57,61.10
2022,01,20,08,58,53.00
2022,01,20,08,59,54.30
2022,01,20,09,00,54.60
2022,01,20,09,01,51.70
2022,01,20,09,02,52.60
2022,01,20,09,03,53.00
2022,01,20,09,04,48.30
2022,01,20,09,05,53.40
2022,01,20,09,06,46.40
2022,01,20,09,07,52.20
2022,01,20,09,08,59.20
2022,01,20,09,09,72.80
2022,01,20,09,10,79.70
2022,01,20,09,11,60.70
2022,01,20,09,12,55.80
2022,01,20,09,13,63.80
2022,01,20,09,14,83.70
2022,01,20,09,15,100.20
2022,01,20,09,16,88.00
2022,01,20,09,17,60.00
2022,01,20,09,18,61.20
2022,01,20,09,19,83.20
2022,01,20,09,20,93.50
2022,01,20,09,21,85.70
2022,01,20,09,22,89.40
2022,01,20,09,23,86.90
2022,01,20,09,24,75.50
2022,01,20,09,25,119.80
2022,01,20,09,26,83.70
2022,01,20,09,27,83.00
2022,01,20,09,28,113.50
2022,01,20,09,29,132.50
2022,01,20,09,30,120.40
2022,01,20,09,31,123.20
2022,01,20,09,32,124.20
2022,01,20,09,33,113.90
2022,01,20,09,34,92.40
2022,01,20,09,35,101.80
2022,01,20,09,36,126.10
2022,01,20,09,37,123.80
2022,01,20,09,38,128.60
2022,01,20,09,39,95.00
2022,01,20,09,40,95.00
2022,01,20,09,41,99.20
2022,01,20,09,42,98.50
2022,01,20,09,43,90.00
2022,01,20,09,44,81.80
2022,01,20,09,45,79.00
2022,01,20,09,46,81.10
2022,01,20,09,47,96.00
2022,01,20,09,48,101.30
2022,01,20,09,49,99.50
2022,01,20,09,50,104.60
2022,01,20,09,51,114.60
2022,01,20,09,52,108.70
2022,01,20,09,53,132.30
2022,01,20,09,54,112.70
2022,01,20,09,55,108.20
2022,01,20,09,56,105.50
2022,01,20,09,57,124.30
2022,01,20,09,58,125.00
2022,01,20,09,59,125.00
2022,01,20,10,00,211.30
2022,01,20,10,01,151.00
2022,01,20,10,02,151.00
2022,01,20,10,03,163.10
2022,01,20,10,04,168.10
2022,01,20,10,05,185.60
2022,01,20,10,06,214.10
2022,01,20,10,07,155.00
2022,01,20,10,08,157.90
2022,01,20,10,09,156.10
2022,01,20,10,10,111.50
2022,01,20,10,11,105.50
2022,01,20,10,12,133.70
2022,01,20,10,13,206.10
2022,01,20,10,14,176.60
2022,01,20,10,15,163.00
2022,01,20,10,16,152.60
2022,01,20,10,17,163.50
2022,01,20,10,18,169.60
2022,01,20,10,19,117.80
2022,01,20,10,20,105.00
2022,01,20,10,21,197.00
2022,01,20,10,22,197.00
2022,01,20,10,23,163.10
2022,01,20,10,24,105.00
2022,01,20,10,25,105.00
2022,01,20,10,26,216.30
2022,01,20,10,27,329.20
2022,01,20,10,28,278.50
2022,01,20,10,29,304.00
2022,01,20,10,30,240.00
2022,01,20,10,31,144.00
2022,01,20,10,32,229.30
2022,01,20,10,33,307.70
2022,01,20,10,34,315.50
2022,01,20,10,35,314.10
2022,01,20,10,36,290.20
2022,01,20,10,37,325.70
2022,01,20,10,38,339.00
2022,01,20,10,39,251.20
2022,01,20,10,40,200.00
2022,01,20,10,41,200.00
2022,01,20,10,42,196.30
2022,01,20,10,43,273.70
2022,01,20,10,44,330.90
2022,01,20,10,45,387.50
2022,01,20,10,46,342.70
2022,01,20,10,47,318.00
2022,01,20,10,48,187.40
2022,01,20,10,49,253.00
2022,01,20,10,50,253.00
2022,01,20,10,51,253.00
2022,01,20,10,52,253.00
2022,01,20,10,53,242.90
2022,01,20,10,54,237.00
2022,01,20,10,55,237.00
2022,01,20,10,56,248.90
2022,01,20,10,57,350.00
2022,01,20,10,58,350.00
2022,01,20,10,59,284.00
2022,01,20,11,00,218.00
2022,01,20,11,01,218.00
2022,01,20,11,02,326.00
2022,01,20,11,03,325.10
2022,01,20,11,04,343.00
2022,01,20,11,05,340.20
2022,01,20,11,06,333.90
2022,01,20,11,07,333.30
2022,01,20,11,08,337.80
2022,01,20,11,09,339.00
2022,01,20,11,10,341.00
2022,01,20,11,11,341.00
2022,01,20,11,12,338.40
2022,01,20,11,13,335.00
2022,01,20,11,14,342.30
2022,01,20,11,15,350.50
2022,01,20,11,16,343.90
2022,01,20,11,17,341.60
2022,01,20,11,18,334.50
2022,01,20,11,19,337.10
2022,01,20,11,20,346.30
2022,01,20,11,21,355.50
2022,01,20,11,22,388.50
2022,01,20,11,23,357.80
2022,01,20,11,24,341.00
2022,01,20,11,25,344.70
2022,01,20,11,26,354.20
2022,01,20,11,27,353.00
2022,01,20,11,28,361.20
2022,01,20,11,29,345.00
2022,01,20,11,30,392.60
2022,01,20,11,31,354.00
2022,01,20,11,32,293.90
2022,01,20,11,33,352.00
2022,01,20,11,34,262.00
2022,01,20,11,35,215.40
2022,01,20,11,36,188.30
2022,01,20,11,37,172.00
2022,01,20,11,38,206.10
2022,01,20,11,39,378.20
2022,01,20,11,40,320.00
2022,01,20,11,41,320.00
2022,01,20,11,42,320.00
2022,01,20,11,43,320.00
2022,01,20,11,44,405.00
2022,01,20,11,45,458.10
2022,01,20,11,46,433.60
2022,01,20,11,47,430.30
2022,01,20,11,48,436.00
2022,01,20,11,49,436.00
2022,01,20,11,50,495.20
2022,01,20,11,51,479.20
2022,01,20,11,52,458.80
2022,01,20,11,53,365.70
2022,01,20,11,54,369.20
2022,01,20,11,55,383.70
2022,01,20,11,56,382.50
2022,01,20,11,57,380.00
2022,01,20,11,58,378.20
2022,01,20,11,59,378.00
2022,01,20,12,00,362.20
2022,01,20,12,01,315.00
2022,01,20,12,02,275.50
2022,01,20,12,03,290.30
2022,01,20,12,04,308.70
2022,01,20,12,05,292.30
2022,01,20,12,06,294.00
2022,01,20,12,07,294.00
2022,01,20,12,08,236.00
2022,01,20,12,09,149.00
2022,01,20,12,10,149.00
2022,01,20,12,11,341.30
2022,01,20,12,12,410.00
2022,01,20,12,13,410.00
2022,01,20,12,14,408.90
2022,01,20,12,15,383.60
2022,01,20,12,16,360.90
2022,01,20,12,17,362.60
2022,01,20,12,18,362.20
2022,01,20,12,19,365.80
2022,01,20,12,20,379.50
2022,01,20,12,21,388.00
2022,01,20,12,22,301.90
2022,01,20,12,23,142.00
2022,01,20,12,24,296.70
2022,01,20,12,25,376.80
2022,01,20,12,26,376.00
2022,01,20,12,27,376.00
2022,01,20,12,28,376.00
2022,01,20,12,29,391.50
2022,01,20,12,30,418.00
2022,01,20,12,31,418.00
2022,01,20,12,32,405.50
2022,01,20,12,33,401.00
2022,01,20,12,34,395.40
2022,01,20,12,35,356.00
2022,01,20,12,36,384.40
2022,01,20,12,37,392.00
2022,01,20,12,38,392.00
2022,01,20,12,39,373.20
2022,01,20,12,40,364.30
2022,01,20,12,41,372.50
2022,01,20,12,42,381.50
2022,01,20,12,43,375.40
2022,01,20,12,44,366.60
2022,01,20,12,45,361.40
2022,01,20,12,46,357.00
2022,01,20,12,47,357.00
2022,01,20,12,48,359.00
2022,01,20,12,49,353.50
2022,01,20,12,50,355.80
2022,01,20,12,51,362.30
2022,01,20,12,52,361.90
2022,01,20,12,53,364.20
2022,01,20,12,54,360.00
2022,01,20,12,55,359.00
2022,01,20,12,56,357.50
2022,01,20,12,57,353.70
2022,01,20,12,58,355.00
2022,01,20,12,59,269.70
2022,01,20,13,00,192.20
2022,01,20,13,01,183.00
2022,01,20,13,02,388.00
2022,01,20,13,03,388.00
2022,01,20,13,04,388.00
2022,01,20,13,05,388.00
2022,01,20,13,06,388.00
2022,01,20,13,07,388.00
2022,01,20,13,08,388.00
2022,01,20,13,09,388.80
2022,01,20,13,10,391.00
2022,01,20,13,11,370.80
2022,01,20,13,12,364.40
2022,01,20,13,13,367.00
2022,01,20,13,14,367.00
2022,01,20,13,15,367.00
2022,01,20,13,16,352.00
2022,01,20,13,17,352.00
2022,01,20,13,18,341.50
2022,01,20,13,19,367.00
2022,01,20,13,20,421.20
2022,01,20,13,21,424.00
2022,01,20,13,22,332.20
2022,01,20,13,23,370.90
2022,01,20,13,24,292.50
2022,01,20,13,25,237.00
2022,01,20,13,26,237.00
2022,01,20,13,27,237.00
2022,01,20,13,28,469.50
2022,01,20,13,29,547.00
2022,01,20,13,30,547.00
2022,01,20,13,31,564.90
2022,01,20,13,32,626.20
2022,01,20,13,33,643.00
2022,01,20,13,34,643.00
2022,01,20,13,35,472.10
2022,01,20,13,36,411.00
2022,01,20,13,37,407.90
2022,01,20,13,38,388.20
2022,01,20,13,39,366.40
2022,01,20,13,40,301.00
2022,01,20,13,41,264.00
2022,01,20,13,42,262.50
2022,01,20,13,43,253.90
2022,01,20,13,44,231.20
2022,01,20,13,45,223.90
2022,01,20,13,46,250.10
2022,01,20,13,47,186.00
2022,01,20,13,48,186.40
2022,01,20,13,49,174.20
2022,01,20,13,50,129.60
2022,01,20,13,51,146.00
2022,01,20,13,52,141.30
2022,01,20,13,53,128.00
2022,01,20,13,54,129.90
2022,01,20,13,55,143.40
2022,01,20,13,56,154.00
2022,01,20,13,57,155.00
2022,01,20,13,58,142.30
2022,01,20,13,59,124.20
2022,01,20,14,00,107.80
2022,01,20,14,01,105.10
2022,01,20,14,02,152.60
2022,01,20,14,03,149.50
2022,01,20,14,04,121.20
2022,01,20,14,05,109.80
2022,01,20,14,06,99.60
2022,01,20,14,07,100.10
2022,01,20,14,08,105.40
2022,01,20,14,09,105.80
2022,01,20,14,10,107.90
2022,01,20,14,11,103.10
2022,01,20,14,12,101.30
2022,01,20,14,13,95.00
2022,01,20,14,14,96.20
2022,01,20,14,15,98.00
2022,01,20,14,16,106.20
2022,01,20,14,17,112.50
2022,01,20,14,18,140.70
2022,01,20,14,19,148.10
2022,01,20,14,20,155.10
2022,01,20,14,21,202.60
2022,01,20,14,22,258.10
2022,01,20,14,23,242.50
2022,01,20,14,24,213.60
2022,01,20,14,25,244.10
2022,01,20,14,26,222.40
2022,01,20,14,27,224.00
2022,01,20,14,28,206.00
2022,01,20,14,29,206.00
2022,01,20,14,30,143.60
2022,01,20,14,31,102.00
2022,01,20,14,32,76.70
2022,01,20,14,33,69.00
2022,01,20,14,34,69.00
2022,01,20,14,35,71.90
2022,01,20,14,36,75.50
2022,01,20,14,37,74.00
2022,01,20,14,38,65.20
2022,01,20,14,39,62.00
2022,01,20,14,40,102.80
2022,01,20,14,41,116.30
2022,01,20,14,42,156.80
2022,01,20,14,43,91.50
2022,01,20,14,44,91.80
2022,01,20,14,45,90.20
2022,01,20,14,46,90.70
2022,01,20,14,47,105.20
2022,01,20,14,48,105.20
2022,01,20,14,49,102.60
2022,01,20,14,50,109.00
2022,01,20,14,51,114.20
2022,01,20,14,52,122.80
2022,01,20,14,53,131.30
2022,01,20,14,54,140.70
2022,01,20,14,55,160.80
2022,01,20,14,56,182.40
2022,01,20,14,57,190.00
2022,01,20,14,58,227.90
2022,01,20,14,59,301.60
2022,01,20,15,00,320.00
2022,01,20,15,01,293.20
2022,01,20,15,02,207.80
2022,01,20,15,03,197.60
2022,01,20,15,04,257.00
2022,01,20,15,05,257.00
2022,01,20,15,06,251.50
2022,01,20,15,07,241.90
2022,01,20,15,08,150.70
2022,01,20,15,09,182.10
2022,01,20,15,10,140.50
2022,01,20,15,11,163.00
2022,01,20,15,12,196.30
2022,01,20,15,13,217.60
2022,01,20,15,14,172.90
2022,01,20,15,15,193.00
2022,01,20,15,16,169.80
2022,01,20,15,17,100.70
2022,01,20,15,18,106.70
2022,01,20,15,19,116.70
2022,01,20,15,20,99.80
2022,01,20,15,21,84.10
2022,01,20,15,22,105.70
2022,01,20,15,23,95.00
2022,01,20,15,24,91.70
2022,01,20,15,25,86.00
2022,01,20,15,26,92.90
2022,01,20,15,27,94.00
2022,01,20,15,28,93.00
2022,01,20,15,29,109.50
2022,01,20,15,30,93.50
2022,01,20,15,31,77.80
2022,01,20,15,32,65.70
2022,01,20,15,33,60.70
2022,01,20,15,34,54.80
2022,01,20,15,35,59.30
2022,01,20,15,36,63.00
2022,01,20,15,37,67.70
2022,01,20,15,38,79.20
2022,01,20,15,39,73.90
2022,01,20,15,40,88.40
2022,01,20,15,41,95.80
2022,01,20,15,42,97.70
2022,01,20,15,43,89.10
2022,01,20,15,44,82.20
2022,01,20,15,45,103.20
2022,01,20,15,46,153.50
2022,01,20,15,47,136.20
2022,01,20,15,48,90.40
2022,01,20,15,49,65.20
2022,01,20,15,50,88.00
2022,01,20,15,51,76.90
2022,01,20,15,52,53.00
2022,01,20,15,53,56.00
2022,01,20,15,54,50.80
2022,01,20,15,55,56.80
2022,01,20,15,56,43.70
2022,01,20,15,57,45.40
2022,01,20,15,58,39.80
2022,01,20,15,59,40.80
2022,01,20,16,00,48.50
2022,01,20,16,01,53.60
2022,01,20,16,02,56.90
2022,01,20,16,03,61.40
2022,01,20,16,04,63.00
2022,01,20,16,05,64.10
2022,01,20,16,06,67.70
2022,01,20,16,07,66.30
2022,01,20,16,08,59.80
2022,01,20,16,09,54.50
2022,01,20,16,10,55.50
2022,01,20,16,11,55.80
2022,01,20,16,12,53.20
2022,01,20,16,13,50.30
2022,01,20,16,14,46.60
2022,01,20,16,15,39.80
2022,01,20,16,16,38.60
2022,01,20,16,17,39.00
2022,01,20,16,18,25.70
2022,01,20,16,19,23.00
2022,01,20,16,20,21.50
2022,01,20,16,21,19.00
2022,01,20,16,22,19.00
2022,01,20,16,23,22.00
2022,01,20,16,24,21.20
2022,01,20,16,25,21.20
2022,01,20,16,26,23.50
2022,01,20,16,27,25.00
2022,01,20,16,28,23.90
2022,01,20,16,29,21.70
2022,01,20,16,30,19.60
2022,01,20,16,31,19.00
2022,01,20,16,32,18.90
2022,01,20,16,33,16.90
2022,01,20,16,34,14.70
2022,01,20,16,35,16.00
2022,01,20,16,36,14.70
2022,01,20,16,37,12.60
2022,01,20,16,38,12.00
2022,01,20,16,39,12.00
2022,01,20,16,40,12.00
2022,01,20,16,41,12.00
2022,01,20,16,42,12.00
2022,01,20,16,43,12.00
2022,01,20,16,44,12.00
2022,01,20,16,45,12.00
2022,01,20,16,46,10.80
2022,01,20,16,47,8.50
2022,01,20,16,48,7.00
2022,01,20,16,49,7.00
2022,01,20,16,50,5.70
2022,01,20,16,51,5.00
2022,01,20,16,52,5.00
2022,01,20,16,53,7.00
2022,01,20,16,54,6.50
2022,01,20,16,55,5.00
2022,01,20,16,56,2.40
2022,01,20,16,57,0.00
2022,01,20,16,58,0.00
2022,01,20,16,59,0.00
2022,01,20,17,00,0.00
2022,01,20,17,01,0.00
2022,01,20,17,02,0.00
2022,01,20,17,03,0.00
2022,01,20,17,04,0.00
2022,01,20,17,05,0.00
2022,01,20,17,06,0.00
2022,01,20,17,07,0.00
2022,01,20,17,08,0.00
2022,01,20,17,09,0.00
2022,01,20,17,10,0.00
2022,01,20,17,11,0.00
2022,01,20,17,12,0.00
2022,01,20,17,13,0.00
2022,01,20,17,14,0.00
2022,01,20,17,15,0.00
2022,01,20,17,16,0.00
2022,01,20,17,17,0.00
2022,01,20,17,18,0.00
2022,01,20,17,19,0.00
2022,01,20,17,20,0.00
2022,01,20,17,21,0.00
2022,01,20,17,22,0.00
2022,01,20,17,23,0.00
2022,01,20,17,24,0.00
2022,01,20,17,25,0.00
2022,01,20,17,26,0.00
2022,01,20,17,27,0.00
2022,01,20,17,28,0.00