Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,20,17,28,18.50
2010,08,20,17,29,18.50
2010,08,20,17,30,18.50
2010,08,20,17,31,18.40
2010,08,20,17,32,18.40
2010,08,20,17,33,18.30
2010,08,20,17,34,18.30
2010,08,20,17,35,18.30
2010,08,20,17,36,18.20
2010,08,20,17,37,18.20
2010,08,20,17,38,18.20
2010,08,20,17,39,18.10
2010,08,20,17,40,18.10
2010,08,20,17,41,18.00
2010,08,20,17,42,18.00
2010,08,20,17,43,18.00
2010,08,20,17,44,17.90
2010,08,20,17,45,17.90
2010,08,20,17,46,17.90
2010,08,20,17,47,17.90
2010,08,20,17,48,17.90
2010,08,20,17,49,17.90
2010,08,20,17,50,18.00
2010,08,20,17,51,18.00
2010,08,20,17,52,18.10
2010,08,20,17,53,18.10
2010,08,20,17,54,18.10
2010,08,20,17,55,18.10
2010,08,20,17,56,18.10
2010,08,20,17,57,18.10
2010,08,20,17,58,18.00
2010,08,20,17,59,18.00
2010,08,20,18,00,18.00
2010,08,20,18,01,18.00
2010,08,20,18,02,18.00
2010,08,20,18,03,18.00
2010,08,20,18,04,18.10
2010,08,20,18,05,18.10
2010,08,20,18,06,18.10
2010,08,20,18,07,18.00
2010,08,20,18,08,18.00
2010,08,20,18,09,18.00
2010,08,20,18,10,18.00
2010,08,20,18,11,18.00
2010,08,20,18,12,18.00
2010,08,20,18,13,18.00
2010,08,20,18,14,17.90
2010,08,20,18,15,17.90
2010,08,20,18,16,17.80
2010,08,20,18,17,17.80
2010,08,20,18,18,17.70
2010,08,20,18,19,17.70
2010,08,20,18,20,17.70
2010,08,20,18,21,17.70
2010,08,20,18,22,17.70
2010,08,20,18,23,17.70
2010,08,20,18,24,17.80
2010,08,20,18,25,17.80
2010,08,20,18,26,17.80
2010,08,20,18,27,17.80
2010,08,20,18,28,17.80
2010,08,20,18,29,17.80
2010,08,20,18,30,17.80
2010,08,20,18,31,17.80
2010,08,20,18,32,17.80
2010,08,20,18,33,17.80
2010,08,20,18,34,17.70
2010,08,20,18,35,17.70
2010,08,20,18,36,17.60
2010,08,20,18,37,17.60
2010,08,20,18,38,17.60
2010,08,20,18,39,17.60
2010,08,20,18,40,17.60
2010,08,20,18,41,17.50
2010,08,20,18,42,17.50
2010,08,20,18,43,17.50
2010,08,20,18,44,17.50
2010,08,20,18,45,17.50
2010,08,20,18,46,17.50
2010,08,20,18,47,17.40
2010,08,20,18,48,17.40
2010,08,20,18,49,17.40
2010,08,20,18,50,17.40
2010,08,20,18,51,17.40
2010,08,20,18,52,17.40
2010,08,20,18,53,17.40
2010,08,20,18,54,17.40
2010,08,20,18,55,17.40
2010,08,20,18,56,17.40
2010,08,20,18,57,17.40
2010,08,20,18,58,17.40
2010,08,20,18,59,17.40
2010,08,20,19,00,17.40
2010,08,20,19,01,17.40
2010,08,20,19,02,17.40
2010,08,20,19,03,17.30
2010,08,20,19,04,17.30
2010,08,20,19,05,17.30
2010,08,20,19,06,17.30
2010,08,20,19,07,17.30
2010,08,20,19,08,17.30
2010,08,20,19,09,17.30
2010,08,20,19,10,17.30
2010,08,20,19,11,17.30
2010,08,20,19,12,17.30
2010,08,20,19,13,17.30
2010,08,20,19,14,17.20
2010,08,20,19,15,17.20
2010,08,20,19,16,17.20
2010,08,20,19,17,17.20
2010,08,20,19,18,17.20
2010,08,20,19,19,17.20
2010,08,20,19,20,17.20
2010,08,20,19,21,17.20
2010,08,20,19,22,17.20
2010,08,20,19,23,17.20
2010,08,20,19,24,17.20
2010,08,20,19,25,17.20
2010,08,20,19,26,17.20
2010,08,20,19,27,17.20
2010,08,20,19,28,17.20
2010,08,20,19,29,17.20
2010,08,20,19,30,17.20
2010,08,20,19,31,17.20
2010,08,20,19,32,17.10
2010,08,20,19,33,17.10
2010,08,20,19,34,17.10
2010,08,20,19,35,17.10
2010,08,20,19,36,17.10
2010,08,20,19,37,17.00
2010,08,20,19,38,17.00
2010,08,20,19,39,17.00
2010,08,20,19,40,17.00
2010,08,20,19,41,17.00
2010,08,20,19,42,17.00
2010,08,20,19,43,17.00
2010,08,20,19,44,17.00
2010,08,20,19,45,16.90
2010,08,20,19,46,16.90
2010,08,20,19,47,16.90
2010,08,20,19,48,16.90
2010,08,20,19,49,16.90
2010,08,20,19,50,16.90
2010,08,20,19,51,16.90
2010,08,20,19,52,16.90
2010,08,20,19,53,16.90
2010,08,20,19,54,16.90
2010,08,20,19,55,16.90
2010,08,20,19,56,16.90
2010,08,20,19,57,16.90
2010,08,20,19,58,16.90
2010,08,20,19,59,16.90
2010,08,20,20,00,16.80
2010,08,20,20,01,16.80
2010,08,20,20,02,16.80
2010,08,20,20,03,16.80
2010,08,20,20,04,16.80
2010,08,20,20,05,16.80
2010,08,20,20,06,16.80
2010,08,20,20,07,16.80
2010,08,20,20,08,16.80
2010,08,20,20,09,16.80
2010,08,20,20,10,16.80
2010,08,20,20,11,16.80
2010,08,20,20,12,16.80
2010,08,20,20,13,16.80
2010,08,20,20,14,16.70
2010,08,20,20,15,16.70
2010,08,20,20,16,16.70
2010,08,20,20,17,16.70
2010,08,20,20,18,16.70
2010,08,20,20,19,16.70
2010,08,20,20,20,16.60
2010,08,20,20,21,16.60
2010,08,20,20,22,16.60
2010,08,20,20,23,16.60
2010,08,20,20,24,16.60
2010,08,20,20,25,16.60
2010,08,20,20,26,16.60
2010,08,20,20,27,16.60
2010,08,20,20,28,16.50
2010,08,20,20,29,16.50
2010,08,20,20,30,16.50
2010,08,20,20,31,16.50
2010,08,20,20,32,16.50
2010,08,20,20,33,16.50
2010,08,20,20,34,16.40
2010,08,20,20,35,16.40
2010,08,20,20,36,16.40
2010,08,20,20,37,16.40
2010,08,20,20,38,16.30
2010,08,20,20,39,16.30
2010,08,20,20,40,16.30
2010,08,20,20,41,16.30
2010,08,20,20,42,16.20
2010,08,20,20,43,16.20
2010,08,20,20,44,16.20
2010,08,20,20,45,16.10
2010,08,20,20,46,16.10
2010,08,20,20,47,16.00
2010,08,20,20,48,16.00
2010,08,20,20,49,16.00
2010,08,20,20,50,15.90
2010,08,20,20,51,15.90
2010,08,20,20,52,15.90
2010,08,20,20,53,15.80
2010,08,20,20,54,15.80
2010,08,20,20,55,15.80
2010,08,20,20,56,15.70
2010,08,20,20,57,15.70
2010,08,20,20,58,15.70
2010,08,20,20,59,15.70
2010,08,20,21,00,15.60
2010,08,20,21,01,15.60
2010,08,20,21,02,15.60
2010,08,20,21,03,15.50
2010,08,20,21,04,15.50
2010,08,20,21,05,15.50
2010,08,20,21,06,15.40
2010,08,20,21,07,15.40
2010,08,20,21,08,15.40
2010,08,20,21,09,15.30
2010,08,20,21,10,15.30
2010,08,20,21,11,15.30
2010,08,20,21,12,15.30
2010,08,20,21,13,15.20
2010,08,20,21,14,15.20
2010,08,20,21,15,15.20
2010,08,20,21,16,15.10
2010,08,20,21,17,15.10
2010,08,20,21,18,15.00
2010,08,20,21,19,15.00
2010,08,20,21,20,15.00
2010,08,20,21,21,15.00
2010,08,20,21,22,15.00
2010,08,20,21,23,15.00
2010,08,20,21,24,15.00
2010,08,20,21,25,15.00
2010,08,20,21,26,15.00
2010,08,20,21,27,15.00
2010,08,20,21,28,15.00
2010,08,20,21,29,15.00
2010,08,20,21,30,15.00
2010,08,20,21,31,15.00
2010,08,20,21,32,15.00
2010,08,20,21,33,15.00
2010,08,20,21,34,15.00
2010,08,20,21,35,15.00
2010,08,20,21,36,15.00
2010,08,20,21,37,15.00
2010,08,20,21,38,15.00
2010,08,20,21,39,15.00
2010,08,20,21,40,14.90
2010,08,20,21,41,14.90
2010,08,20,21,42,14.90
2010,08,20,21,43,14.90
2010,08,20,21,44,14.80
2010,08,20,21,45,14.80
2010,08,20,21,46,14.80
2010,08,20,21,47,14.80
2010,08,20,21,48,14.80
2010,08,20,21,49,14.80
2010,08,20,21,50,14.80
2010,08,20,21,51,14.80
2010,08,20,21,52,14.80
2010,08,20,21,53,14.80
2010,08,20,21,54,14.80
2010,08,20,21,55,14.80
2010,08,20,21,56,14.80
2010,08,20,21,57,14.80
2010,08,20,21,58,14.80
2010,08,20,21,59,14.80
2010,08,20,22,00,14.80
2010,08,20,22,01,14.80
2010,08,20,22,02,14.70
2010,08,20,22,03,14.70
2010,08,20,22,04,14.70
2010,08,20,22,05,14.70
2010,08,20,22,06,14.70
2010,08,20,22,07,14.70
2010,08,20,22,08,14.70
2010,08,20,22,09,14.70
2010,08,20,22,10,14.70
2010,08,20,22,11,14.70
2010,08,20,22,12,14.70
2010,08,20,22,13,14.70
2010,08,20,22,14,14.70
2010,08,20,22,15,14.60
2010,08,20,22,16,14.60
2010,08,20,22,17,14.60
2010,08,20,22,18,14.60
2010,08,20,22,19,14.60
2010,08,20,22,20,14.60
2010,08,20,22,21,14.60
2010,08,20,22,22,14.60
2010,08,20,22,23,14.60
2010,08,20,22,24,14.60
2010,08,20,22,25,14.60
2010,08,20,22,26,14.60
2010,08,20,22,27,14.60
2010,08,20,22,28,14.60
2010,08,20,22,29,14.60
2010,08,20,22,30,14.60
2010,08,20,22,31,14.60
2010,08,20,22,32,14.60
2010,08,20,22,33,14.50
2010,08,20,22,34,14.50
2010,08,20,22,35,14.50
2010,08,20,22,36,14.50
2010,08,20,22,37,14.50
2010,08,20,22,38,14.50
2010,08,20,22,39,14.40
2010,08,20,22,40,14.40
2010,08,20,22,41,14.40
2010,08,20,22,42,14.40
2010,08,20,22,43,14.40
2010,08,20,22,44,14.40
2010,08,20,22,45,14.40
2010,08,20,22,46,14.30
2010,08,20,22,47,14.30
2010,08,20,22,48,14.30
2010,08,20,22,49,14.20
2010,08,20,22,50,14.20
2010,08,20,22,51,14.10
2010,08,20,22,52,14.10
2010,08,20,22,53,14.00
2010,08,20,22,54,14.00
2010,08,20,22,55,13.90
2010,08,20,22,56,13.90
2010,08,20,22,57,13.80
2010,08,20,22,58,13.80
2010,08,20,22,59,13.80
2010,08,20,23,00,13.80
2010,08,20,23,01,13.70
2010,08,20,23,02,13.70
2010,08,20,23,03,13.70
2010,08,20,23,04,13.70
2010,08,20,23,05,13.70
2010,08,20,23,06,13.70
2010,08,20,23,07,13.70
2010,08,20,23,08,13.70
2010,08,20,23,09,13.70
2010,08,20,23,10,13.70
2010,08,20,23,11,13.70
2010,08,20,23,12,13.70
2010,08,20,23,13,13.70
2010,08,20,23,14,13.80
2010,08,20,23,15,13.80
2010,08,20,23,16,13.80
2010,08,20,23,17,13.80
2010,08,20,23,18,13.80
2010,08,20,23,19,13.90
2010,08,20,23,20,13.90
2010,08,20,23,21,13.90
2010,08,20,23,22,13.90
2010,08,20,23,23,13.90
2010,08,20,23,24,13.90
2010,08,20,23,25,13.90
2010,08,20,23,26,13.80
2010,08,20,23,27,13.80
2010,08,20,23,28,13.80
2010,08,20,23,29,13.80
2010,08,20,23,30,13.80
2010,08,20,23,31,13.70
2010,08,20,23,32,13.70
2010,08,20,23,33,13.70
2010,08,20,23,34,13.70
2010,08,20,23,35,13.60
2010,08,20,23,36,13.60
2010,08,20,23,37,13.60
2010,08,20,23,38,13.60
2010,08,20,23,39,13.60
2010,08,20,23,40,13.60
2010,08,20,23,41,13.60
2010,08,20,23,42,13.60
2010,08,20,23,43,13.60
2010,08,20,23,44,13.70
2010,08,20,23,45,13.70
2010,08,20,23,46,13.70
2010,08,20,23,47,13.80
2010,08,20,23,48,13.80
2010,08,20,23,49,13.80
2010,08,20,23,50,13.90
2010,08,20,23,51,13.90
2010,08,20,23,52,13.90
2010,08,20,23,53,13.90
2010,08,20,23,54,13.90
2010,08,20,23,55,14.00
2010,08,20,23,56,14.00
2010,08,20,23,57,14.00
2010,08,20,23,58,14.10
2010,08,20,23,59,14.10
