Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,27,00,00,7.10
2016,03,27,00,01,7.10
2016,03,27,00,02,7.10
2016,03,27,00,03,7.10
2016,03,27,00,04,7.20
2016,03,27,00,05,7.20
2016,03,27,00,06,7.20
2016,03,27,00,07,7.20
2016,03,27,00,08,7.20
2016,03,27,00,09,7.20
2016,03,27,00,10,7.20
2016,03,27,00,11,7.20
2016,03,27,00,12,7.20
2016,03,27,00,13,7.20
2016,03,27,00,14,7.20
2016,03,27,00,15,7.20
2016,03,27,00,16,7.20
2016,03,27,00,17,7.20
2016,03,27,00,18,7.20
2016,03,27,00,19,7.20
2016,03,27,00,20,7.20
2016,03,27,00,21,7.20
2016,03,27,00,22,7.20
2016,03,27,00,23,7.20
2016,03,27,00,24,7.20
2016,03,27,00,25,7.20
2016,03,27,00,26,7.20
2016,03,27,00,27,7.20
2016,03,27,00,28,7.20
2016,03,27,00,29,7.20
2016,03,27,00,30,7.20
2016,03,27,00,31,7.20
2016,03,27,00,32,7.20
2016,03,27,00,33,7.20
2016,03,27,00,34,7.20
2016,03,27,00,35,7.20
2016,03,27,00,36,7.20
2016,03,27,00,37,7.20
2016,03,27,00,38,7.20
2016,03,27,00,39,7.10
2016,03,27,00,40,7.10
2016,03,27,00,41,7.10
2016,03,27,00,42,7.10
2016,03,27,00,43,7.10
2016,03,27,00,44,7.10
2016,03,27,00,45,7.10
2016,03,27,00,46,7.10
2016,03,27,00,47,7.10
2016,03,27,00,48,7.10
2016,03,27,00,49,7.00
2016,03,27,00,50,7.00
2016,03,27,00,51,7.00
2016,03,27,00,52,7.00
2016,03,27,00,53,7.00
2016,03,27,00,54,7.00
2016,03,27,00,55,7.00
2016,03,27,00,56,7.00
2016,03,27,00,57,7.00
2016,03,27,00,58,7.00
2016,03,27,00,59,7.00
2016,03,27,01,00,7.00
2016,03,27,01,01,7.00
2016,03,27,01,02,7.00
2016,03,27,01,03,7.00
2016,03,27,01,04,7.00
2016,03,27,01,05,7.00
2016,03,27,01,06,7.00
2016,03,27,01,07,6.90
2016,03,27,01,08,6.90
2016,03,27,01,09,6.90
2016,03,27,01,10,6.90
2016,03,27,01,11,6.90
2016,03,27,01,12,6.90
2016,03,27,01,13,6.90
2016,03,27,01,14,6.90
2016,03,27,01,15,6.90
2016,03,27,01,16,6.90
2016,03,27,01,17,6.90
2016,03,27,01,18,6.90
2016,03,27,01,19,6.90
2016,03,27,01,20,6.90
2016,03,27,01,21,6.90
2016,03,27,01,22,6.90
2016,03,27,01,23,6.90
2016,03,27,01,24,6.90
2016,03,27,01,25,6.90
2016,03,27,01,26,6.90
2016,03,27,01,27,6.90
2016,03,27,01,28,6.90
2016,03,27,01,29,6.90
2016,03,27,01,30,6.90
2016,03,27,01,31,6.90
2016,03,27,01,32,6.90
2016,03,27,01,33,6.90
2016,03,27,01,34,6.90
2016,03,27,01,35,6.90
2016,03,27,01,36,6.90
2016,03,27,01,37,6.90
2016,03,27,01,38,6.90
2016,03,27,01,39,6.90
2016,03,27,01,40,6.90
2016,03,27,01,41,6.90
2016,03,27,01,42,6.90
2016,03,27,01,43,6.90
2016,03,27,01,44,6.90
2016,03,27,01,45,6.90
2016,03,27,01,46,6.90
2016,03,27,01,47,6.90
2016,03,27,01,48,6.90
2016,03,27,01,49,6.90
2016,03,27,01,50,6.90
2016,03,27,01,51,6.90
2016,03,27,01,52,6.90
2016,03,27,01,53,6.90
2016,03,27,01,54,6.90
2016,03,27,01,55,6.90
2016,03,27,01,56,6.90
2016,03,27,01,57,6.90
2016,03,27,01,58,6.90
2016,03,27,01,59,6.90
2016,03,27,02,00,6.90
2016,03,27,02,01,6.90
2016,03,27,02,02,6.90
2016,03,27,02,03,6.90
2016,03,27,02,04,6.90
2016,03,27,02,05,6.90
2016,03,27,02,06,6.90
2016,03,27,02,07,6.90
2016,03,27,02,08,6.90
2016,03,27,02,09,6.90
2016,03,27,02,10,6.90
2016,03,27,02,11,6.90
2016,03,27,02,12,6.90
2016,03,27,02,13,6.90
2016,03,27,02,14,6.90
2016,03,27,02,15,6.90
2016,03,27,02,16,6.90
2016,03,27,02,17,6.90
2016,03,27,02,18,6.90
2016,03,27,02,19,6.90
2016,03,27,02,20,6.90
2016,03,27,02,21,6.90
2016,03,27,02,22,6.80
2016,03,27,02,23,6.80
2016,03,27,02,24,6.80
2016,03,27,02,25,6.80
2016,03,27,02,26,6.80
2016,03,27,02,27,6.80
2016,03,27,02,28,6.80
2016,03,27,02,29,6.80
2016,03,27,02,30,6.80
2016,03,27,02,31,6.80
2016,03,27,02,32,6.80
2016,03,27,02,33,6.80
2016,03,27,02,34,6.80
2016,03,27,02,35,6.80
2016,03,27,02,36,6.80
2016,03,27,02,37,6.80
2016,03,27,02,38,6.80
2016,03,27,02,39,6.80
2016,03,27,02,40,6.80
2016,03,27,02,41,6.80
2016,03,27,02,42,6.80
2016,03,27,02,43,6.80
2016,03,27,02,44,6.80
2016,03,27,02,45,6.80
2016,03,27,02,46,6.80
2016,03,27,02,47,6.80
2016,03,27,02,48,6.80
2016,03,27,02,49,6.80
2016,03,27,02,50,6.80
2016,03,27,02,51,6.80
2016,03,27,02,52,6.80
2016,03,27,02,53,6.80
2016,03,27,02,54,6.80
2016,03,27,02,55,6.80
2016,03,27,02,56,6.80
2016,03,27,02,57,6.80
2016,03,27,02,58,6.80
2016,03,27,02,59,6.80
2016,03,27,03,00,6.80
2016,03,27,03,01,6.80
2016,03,27,03,02,6.80
2016,03,27,03,03,6.80
2016,03,27,03,04,6.80
2016,03,27,03,05,6.80
2016,03,27,03,06,6.80
2016,03,27,03,07,6.80
2016,03,27,03,08,6.80
2016,03,27,03,09,6.80
2016,03,27,03,10,6.80
2016,03,27,03,11,6.80
2016,03,27,03,12,6.70
2016,03,27,03,13,6.70
2016,03,27,03,14,6.70
2016,03,27,03,15,6.70
2016,03,27,03,16,6.60
2016,03,27,03,17,6.60
2016,03,27,03,18,6.60
2016,03,27,03,19,6.60
2016,03,27,03,20,6.60
2016,03,27,03,21,6.60
2016,03,27,03,22,6.60
2016,03,27,03,23,6.60
2016,03,27,03,24,6.60
2016,03,27,03,25,6.60
2016,03,27,03,26,6.60
2016,03,27,03,27,6.60
2016,03,27,03,28,6.60
2016,03,27,03,29,6.60
2016,03,27,03,30,6.60
2016,03,27,03,31,6.60
2016,03,27,03,32,6.60
2016,03,27,03,33,6.60
2016,03,27,03,34,6.60
2016,03,27,03,35,6.60
2016,03,27,03,36,6.60
2016,03,27,03,37,6.60
2016,03,27,03,38,6.60
2016,03,27,03,39,6.60
2016,03,27,03,40,6.60
2016,03,27,03,41,6.60
2016,03,27,03,42,6.60
2016,03,27,03,43,6.60
2016,03,27,03,44,6.60
2016,03,27,03,45,6.60
2016,03,27,03,46,6.50
2016,03,27,03,47,6.40
2016,03,27,03,48,6.30
2016,03,27,03,49,6.20
2016,03,27,03,50,6.10
2016,03,27,03,51,6.00
2016,03,27,03,52,5.90
2016,03,27,03,53,5.80
2016,03,27,03,54,5.70
2016,03,27,03,55,5.70
2016,03,27,03,56,5.70
2016,03,27,03,57,5.60
2016,03,27,03,58,5.60
2016,03,27,03,59,5.60
2016,03,27,04,00,5.60
2016,03,27,04,01,5.60
2016,03,27,04,02,5.50
2016,03,27,04,03,5.50
2016,03,27,04,04,5.50
2016,03,27,04,05,5.50
2016,03,27,04,06,5.50
2016,03,27,04,07,5.40
2016,03,27,04,08,5.40
2016,03,27,04,09,5.40
2016,03,27,04,10,5.40
2016,03,27,04,11,5.40
2016,03,27,04,12,5.40
2016,03,27,04,13,5.40
2016,03,27,04,14,5.40
2016,03,27,04,15,5.40
2016,03,27,04,16,5.40
2016,03,27,04,17,5.30
2016,03,27,04,18,5.30
2016,03,27,04,19,5.30
2016,03,27,04,20,5.30
2016,03,27,04,21,5.30
2016,03,27,04,22,5.30
2016,03,27,04,23,5.30
2016,03,27,04,24,5.30
2016,03,27,04,25,5.30
2016,03,27,04,26,5.30
2016,03,27,04,27,5.30
2016,03,27,04,28,5.20
2016,03,27,04,29,5.20
2016,03,27,04,30,5.20
2016,03,27,04,31,5.20
2016,03,27,04,32,5.20
2016,03,27,04,33,5.20
2016,03,27,04,34,5.20
2016,03,27,04,35,5.20
2016,03,27,04,36,5.20
2016,03,27,04,37,5.20
2016,03,27,04,38,5.10
2016,03,27,04,39,5.10
2016,03,27,04,40,5.10
2016,03,27,04,41,5.10
2016,03,27,04,42,5.10
2016,03,27,04,43,5.10
2016,03,27,04,44,5.10
2016,03,27,04,45,5.10
2016,03,27,04,46,5.10
2016,03,27,04,47,5.10
2016,03,27,04,48,5.10
2016,03,27,04,49,5.10
2016,03,27,04,50,5.10
2016,03,27,04,51,5.10
2016,03,27,04,52,5.10
2016,03,27,04,53,5.10
2016,03,27,04,54,5.10
2016,03,27,04,55,5.10
2016,03,27,04,56,5.10
2016,03,27,04,57,5.10
2016,03,27,04,58,5.10
2016,03,27,04,59,5.10
2016,03,27,05,00,5.10
2016,03,27,05,01,5.10
2016,03,27,05,02,5.10
2016,03,27,05,03,5.10
2016,03,27,05,04,5.10
2016,03,27,05,05,5.10
2016,03,27,05,06,5.10
2016,03,27,05,07,5.10
2016,03,27,05,08,5.10
2016,03,27,05,09,5.10
2016,03,27,05,10,5.10
2016,03,27,05,11,5.10
2016,03,27,05,12,5.10
2016,03,27,05,13,5.10
2016,03,27,05,14,5.10
2016,03,27,05,15,5.10
2016,03,27,05,16,5.10
2016,03,27,05,17,5.10
2016,03,27,05,18,5.10
2016,03,27,05,19,5.10
2016,03,27,05,20,5.10
2016,03,27,05,21,5.10
2016,03,27,05,22,5.10
2016,03,27,05,23,5.10
2016,03,27,05,24,5.10
2016,03,27,05,25,5.10
2016,03,27,05,26,5.10
2016,03,27,05,27,5.10
2016,03,27,05,28,5.10
2016,03,27,05,29,5.10
2016,03,27,05,30,5.10
2016,03,27,05,31,5.10
2016,03,27,05,32,5.10
2016,03,27,05,33,5.10
2016,03,27,05,34,5.10
2016,03,27,05,35,5.10
2016,03,27,05,36,5.10
2016,03,27,05,37,5.10
2016,03,27,05,38,5.10
2016,03,27,05,39,5.10
2016,03,27,05,40,5.10
2016,03,27,05,41,5.10
2016,03,27,05,42,5.10
2016,03,27,05,43,5.10
2016,03,27,05,44,5.10
2016,03,27,05,45,5.10
2016,03,27,05,46,5.10
2016,03,27,05,47,5.10
2016,03,27,05,48,5.10
2016,03,27,05,49,5.10
2016,03,27,05,50,5.10
2016,03,27,05,51,5.10
2016,03,27,05,52,5.10
2016,03,27,05,53,5.10
2016,03,27,05,54,5.10
2016,03,27,05,55,5.10
2016,03,27,05,56,5.10
2016,03,27,05,57,5.10
2016,03,27,05,58,5.10
2016,03,27,05,59,5.10
2016,03,27,06,00,5.10
2016,03,27,06,01,5.10
2016,03,27,06,02,5.10
2016,03,27,06,03,5.10
2016,03,27,06,04,5.10
2016,03,27,06,05,5.10
2016,03,27,06,06,5.10
2016,03,27,06,07,5.10
2016,03,27,06,08,5.10
2016,03,27,06,09,5.10
2016,03,27,06,10,5.10
2016,03,27,06,11,5.10
2016,03,27,06,12,5.10
2016,03,27,06,13,5.10
2016,03,27,06,14,5.10
2016,03,27,06,15,5.10
2016,03,27,06,16,5.10
2016,03,27,06,17,5.10
2016,03,27,06,18,5.10
2016,03,27,06,19,5.10
2016,03,27,06,20,5.00
2016,03,27,06,21,5.00
2016,03,27,06,22,5.00
2016,03,27,06,23,5.00
2016,03,27,06,24,5.00
2016,03,27,06,25,5.00
2016,03,27,06,26,5.00
2016,03,27,06,27,5.00
2016,03,27,06,28,5.00
2016,03,27,06,29,5.00
2016,03,27,06,30,4.90
2016,03,27,06,31,4.90
2016,03,27,06,32,4.90
2016,03,27,06,33,4.90
2016,03,27,06,34,4.90
2016,03,27,06,35,4.90
2016,03,27,06,36,4.90
2016,03,27,06,37,4.90
2016,03,27,06,38,4.90
2016,03,27,06,39,4.90
2016,03,27,06,40,4.90
2016,03,27,06,41,4.90
2016,03,27,06,42,4.90
2016,03,27,06,43,4.90
2016,03,27,06,44,4.80
2016,03,27,06,45,4.90
2016,03,27,06,46,4.80
2016,03,27,06,47,4.80
2016,03,27,06,48,4.80
2016,03,27,06,49,4.80
2016,03,27,06,50,4.80
2016,03,27,06,51,4.80
2016,03,27,06,52,4.80
2016,03,27,06,53,4.80
2016,03,27,06,54,4.80
2016,03,27,06,55,4.80
2016,03,27,06,56,4.80
2016,03,27,06,57,4.80
2016,03,27,06,58,4.80
2016,03,27,06,59,4.80
2016,03,27,07,00,4.80
2016,03,27,07,01,4.80
2016,03,27,07,02,4.80
2016,03,27,07,03,4.80
2016,03,27,07,04,4.80
2016,03,27,07,05,4.80
2016,03,27,07,06,4.80
2016,03,27,07,07,4.80
2016,03,27,07,08,4.80
2016,03,27,07,09,4.80
2016,03,27,07,10,4.80
2016,03,27,07,11,4.80
2016,03,27,07,12,4.80
2016,03,27,07,13,4.80
2016,03,27,07,14,4.80
2016,03,27,07,15,4.80
2016,03,27,07,16,4.80
2016,03,27,07,17,4.80
2016,03,27,07,18,4.80
2016,03,27,07,19,4.70
2016,03,27,07,20,4.70
2016,03,27,07,21,4.70
2016,03,27,07,22,4.70
2016,03,27,07,23,4.70
2016,03,27,07,24,4.70
2016,03,27,07,25,4.70
2016,03,27,07,26,4.70
2016,03,27,07,27,4.70
2016,03,27,07,28,4.70
2016,03,27,07,29,4.70
2016,03,27,07,30,4.70
2016,03,27,07,31,4.70
2016,03,27,07,32,4.70
2016,03,27,07,33,4.70
2016,03,27,07,34,4.70
2016,03,27,07,35,4.70
2016,03,27,07,36,4.70
2016,03,27,07,37,4.70
2016,03,27,07,38,4.70
2016,03,27,07,39,4.70
2016,03,27,07,40,4.70
2016,03,27,07,41,4.70
2016,03,27,07,42,4.70
2016,03,27,07,43,4.70
2016,03,27,07,44,4.70
2016,03,27,07,45,4.70
2016,03,27,07,46,4.70
2016,03,27,07,47,4.70
2016,03,27,07,48,4.80
2016,03,27,07,49,4.80
2016,03,27,07,50,4.80
2016,03,27,07,51,4.80
2016,03,27,07,52,4.80
2016,03,27,07,53,4.80
2016,03,27,07,54,4.80
2016,03,27,07,55,4.80
2016,03,27,07,56,4.80
2016,03,27,07,57,4.80
2016,03,27,07,58,4.80
2016,03,27,07,59,4.80
2016,03,27,08,00,4.80
2016,03,27,08,01,4.80
2016,03,27,08,02,4.80
2016,03,27,08,03,4.90
2016,03,27,08,04,4.90
2016,03,27,08,05,4.90
2016,03,27,08,06,4.90
2016,03,27,08,07,4.90
2016,03,27,08,08,4.90
2016,03,27,08,09,4.90
2016,03,27,08,10,4.90
2016,03,27,08,11,4.90
2016,03,27,08,12,4.90
2016,03,27,08,13,4.80
2016,03,27,08,14,4.80
2016,03,27,08,15,4.80
2016,03,27,08,16,4.80
2016,03,27,08,17,4.80
2016,03,27,08,18,4.80
2016,03,27,08,19,4.80
2016,03,27,08,20,4.80
2016,03,27,08,21,4.80
2016,03,27,08,22,4.80
2016,03,27,08,23,4.80
2016,03,27,08,24,4.80
2016,03,27,08,25,4.80
2016,03,27,08,26,4.80
2016,03,27,08,27,4.80
2016,03,27,08,28,4.80
2016,03,27,08,29,4.80
2016,03,27,08,30,4.80
2016,03,27,08,31,4.80
2016,03,27,08,32,4.80
2016,03,27,08,33,4.80
2016,03,27,08,34,4.80
2016,03,27,08,35,4.80
2016,03,27,08,36,4.80
2016,03,27,08,37,4.80
2016,03,27,08,38,4.80
2016,03,27,08,39,4.80
2016,03,27,08,40,4.90
2016,03,27,08,41,5.00
2016,03,27,08,42,5.10
2016,03,27,08,43,5.20
2016,03,27,08,44,5.30
2016,03,27,08,45,5.40
2016,03,27,08,46,5.50
2016,03,27,08,47,5.60
2016,03,27,08,48,5.70
2016,03,27,08,49,5.80
2016,03,27,08,50,5.80
2016,03,27,08,51,5.90
2016,03,27,08,52,5.90
2016,03,27,08,53,5.90
2016,03,27,08,54,6.00
2016,03,27,08,55,6.10
2016,03,27,08,56,6.10
2016,03,27,08,57,6.20
2016,03,27,08,58,6.20
2016,03,27,08,59,6.30
2016,03,27,09,00,6.30
2016,03,27,09,01,6.30
2016,03,27,09,02,6.40
2016,03,27,09,03,6.40
2016,03,27,09,04,6.40
2016,03,27,09,05,6.40
2016,03,27,09,06,6.40
2016,03,27,09,07,6.50
2016,03,27,09,08,6.50
2016,03,27,09,09,6.60
2016,03,27,09,10,6.60
2016,03,27,09,11,6.70
2016,03,27,09,12,6.80
2016,03,27,09,13,6.90
2016,03,27,09,14,7.00
2016,03,27,09,15,7.10
2016,03,27,09,16,7.10
2016,03,27,09,17,7.10
2016,03,27,09,18,7.20
2016,03,27,09,19,7.20
2016,03,27,09,20,7.30
2016,03,27,09,21,7.20
2016,03,27,09,22,7.20
2016,03,27,09,23,7.30
2016,03,27,09,24,7.30
2016,03,27,09,25,7.40
2016,03,27,09,26,7.50
2016,03,27,09,27,7.50
2016,03,27,09,28,7.60
2016,03,27,09,29,7.70
2016,03,27,09,30,7.80
2016,03,27,09,31,7.90
2016,03,27,09,32,7.90
2016,03,27,09,33,8.10
2016,03,27,09,34,8.20
2016,03,27,09,35,8.20
2016,03,27,09,36,8.20
2016,03,27,09,37,8.30
2016,03,27,09,38,8.30
2016,03,27,09,39,8.30
2016,03,27,09,40,8.40
2016,03,27,09,41,8.40
2016,03,27,09,42,8.40
2016,03,27,09,43,8.50
2016,03,27,09,44,8.50
2016,03,27,09,45,8.50
2016,03,27,09,46,8.60
2016,03,27,09,47,8.70
2016,03,27,09,48,8.80
2016,03,27,09,49,8.80
2016,03,27,09,50,8.80
2016,03,27,09,51,8.80
2016,03,27,09,52,8.70
2016,03,27,09,53,8.70
2016,03,27,09,54,8.70
2016,03,27,09,55,8.60
2016,03,27,09,56,8.60
2016,03,27,09,57,8.70
2016,03,27,09,58,8.70
2016,03,27,09,59,8.80
2016,03,27,10,00,8.80
2016,03,27,10,01,8.90
2016,03,27,10,02,8.90
2016,03,27,10,03,8.90
2016,03,27,10,04,9.00
2016,03,27,10,05,9.00
2016,03,27,10,06,9.00
2016,03,27,10,07,9.00
2016,03,27,10,08,9.00
2016,03,27,10,09,9.00
2016,03,27,10,10,8.90
2016,03,27,10,11,8.90
2016,03,27,10,12,9.00
2016,03,27,10,13,9.10
2016,03,27,10,14,9.10
2016,03,27,10,15,9.20
2016,03,27,10,16,9.20
2016,03,27,10,17,9.20
2016,03,27,10,18,9.20
2016,03,27,10,19,9.30
2016,03,27,10,20,9.30
2016,03,27,10,21,9.30
2016,03,27,10,22,9.40
2016,03,27,10,23,9.50
2016,03,27,10,24,9.50
2016,03,27,10,25,9.50
2016,03,27,10,26,9.50
2016,03,27,10,27,9.40
2016,03,27,10,28,9.40
2016,03,27,10,29,9.30
2016,03,27,10,30,9.30
2016,03,27,10,31,9.30
2016,03,27,10,32,9.40
2016,03,27,10,33,9.30
2016,03,27,10,34,9.40
2016,03,27,10,35,9.40
2016,03,27,10,36,9.50
2016,03,27,10,37,9.50
2016,03,27,10,38,9.60
2016,03,27,10,39,9.60
2016,03,27,10,40,9.60
2016,03,27,10,41,9.60
2016,03,27,10,42,9.60
2016,03,27,10,43,9.60
2016,03,27,10,44,9.60
2016,03,27,10,45,9.70
2016,03,27,10,46,9.70
2016,03,27,10,47,9.80
2016,03,27,10,48,9.80
2016,03,27,10,49,9.80
2016,03,27,10,50,9.70
2016,03,27,10,51,9.70
2016,03,27,10,52,9.70
2016,03,27,10,53,9.70
2016,03,27,10,54,9.80
2016,03,27,10,55,9.80
2016,03,27,10,56,9.90
2016,03,27,10,57,10.00
2016,03,27,10,58,10.10
2016,03,27,10,59,10.10
2016,03,27,11,00,10.20
2016,03,27,11,01,10.30
2016,03,27,11,02,10.30
2016,03,27,11,03,10.30
2016,03,27,11,04,10.40
2016,03,27,11,05,10.40
2016,03,27,11,06,10.40
2016,03,27,11,07,10.40
2016,03,27,11,08,10.40
2016,03,27,11,09,10.40
2016,03,27,11,10,10.30
2016,03,27,11,11,10.30
2016,03,27,11,12,10.20
2016,03,27,11,13,10.30
2016,03,27,11,14,10.30
2016,03,27,11,15,10.40
2016,03,27,11,16,10.50
2016,03,27,11,17,10.60
2016,03,27,11,18,10.60
2016,03,27,11,19,10.70
2016,03,27,11,20,10.70
2016,03,27,11,21,10.70
2016,03,27,11,22,10.60
2016,03,27,11,23,10.60
2016,03,27,11,24,10.50
2016,03,27,11,25,10.50
2016,03,27,11,26,10.60
2016,03,27,11,27,10.60
2016,03,27,11,28,10.70
2016,03,27,11,29,10.80
2016,03,27,11,30,10.90
2016,03,27,11,31,11.00
2016,03,27,11,32,11.10
2016,03,27,11,33,11.10
2016,03,27,11,34,11.00
2016,03,27,11,35,11.00
2016,03,27,11,36,10.90
2016,03,27,11,37,10.80
2016,03,27,11,38,10.80
2016,03,27,11,39,10.80
2016,03,27,11,40,10.80
2016,03,27,11,41,10.80
2016,03,27,11,42,10.70
2016,03,27,11,43,10.60
2016,03,27,11,44,10.40
2016,03,27,11,45,10.20
2016,03,27,11,46,10.00
2016,03,27,11,47,9.90
2016,03,27,11,48,9.90
2016,03,27,11,49,9.90
2016,03,27,11,50,9.80
2016,03,27,11,51,9.80
2016,03,27,11,52,9.90
2016,03,27,11,53,9.90
2016,03,27,11,54,9.90
2016,03,27,11,55,9.90
2016,03,27,11,56,9.90
2016,03,27,11,57,9.80
2016,03,27,11,58,9.80
2016,03,27,11,59,9.80
2016,03,27,12,00,9.90
2016,03,27,12,01,10.00
2016,03,27,12,02,10.10
2016,03,27,12,03,10.10
2016,03,27,12,04,10.20
2016,03,27,12,05,10.30
2016,03,27,12,06,10.30
2016,03,27,12,07,10.40
2016,03,27,12,08,10.50
2016,03,27,12,09,10.60
2016,03,27,12,10,10.70
2016,03,27,12,11,10.80
2016,03,27,12,12,10.90
2016,03,27,12,13,11.00
2016,03,27,12,14,11.20
2016,03,27,12,15,11.30
2016,03,27,12,16,11.50
2016,03,27,12,17,11.60
2016,03,27,12,18,11.80
2016,03,27,12,19,11.90
2016,03,27,12,20,11.90
2016,03,27,12,21,11.90
2016,03,27,12,22,12.00
2016,03,27,12,23,12.10
2016,03,27,12,24,12.20
2016,03,27,12,25,12.30
2016,03,27,12,26,12.40
2016,03,27,12,27,12.50
2016,03,27,12,28,12.60
2016,03,27,12,29,12.60
2016,03,27,12,30,12.60
2016,03,27,12,31,12.70
2016,03,27,12,32,12.80
2016,03,27,12,33,12.90
2016,03,27,12,34,12.90
2016,03,27,12,35,12.90
2016,03,27,12,36,12.80
2016,03,27,12,37,12.70
2016,03,27,12,38,12.60
2016,03,27,12,39,12.50
2016,03,27,12,40,12.50
2016,03,27,12,41,12.40
2016,03,27,12,42,12.40
2016,03,27,12,43,12.50
2016,03,27,12,44,12.50
2016,03,27,12,45,12.50
2016,03,27,12,46,12.60
2016,03,27,12,47,12.60
2016,03,27,12,48,12.80
2016,03,27,12,49,12.90
2016,03,27,12,50,13.00
2016,03,27,12,51,13.10
2016,03,27,12,52,13.00
2016,03,27,12,53,13.00
2016,03,27,12,54,12.80
2016,03,27,12,55,12.80
2016,03,27,12,56,12.70
2016,03,27,12,57,12.60
2016,03,27,12,58,12.50
2016,03,27,12,59,12.50
2016,03,27,13,00,12.40
2016,03,27,13,01,12.40
2016,03,27,13,02,12.50
2016,03,27,13,03,12.50
2016,03,27,13,04,12.50
2016,03,27,13,05,12.50
2016,03,27,13,06,12.50
2016,03,27,13,07,12.40
2016,03,27,13,08,12.40
2016,03,27,13,09,12.40
2016,03,27,13,10,12.50
2016,03,27,13,11,12.60
2016,03,27,13,12,12.60
2016,03,27,13,13,12.70
2016,03,27,13,14,12.80
2016,03,27,13,15,12.80
2016,03,27,13,16,12.80
2016,03,27,13,17,12.60
2016,03,27,13,18,12.50
2016,03,27,13,19,12.40
2016,03,27,13,20,12.40
2016,03,27,13,21,12.40
2016,03,27,13,22,12.50
2016,03,27,13,23,12.60
2016,03,27,13,24,12.60
2016,03,27,13,25,12.60
2016,03,27,13,26,12.60
2016,03,27,13,27,12.60
2016,03,27,13,28,12.60
2016,03,27,13,29,12.60
2016,03,27,13,30,12.70
2016,03,27,13,31,12.80
2016,03,27,13,32,12.80
2016,03,27,13,33,12.80
2016,03,27,13,34,12.80
2016,03,27,13,35,12.80
2016,03,27,13,36,12.80
2016,03,27,13,37,12.80
2016,03,27,13,38,12.80
2016,03,27,13,39,12.80
2016,03,27,13,40,12.80
2016,03,27,13,41,12.80
2016,03,27,13,42,12.80
2016,03,27,13,43,12.80
2016,03,27,13,44,12.80
2016,03,27,13,45,12.80
2016,03,27,13,46,12.80
2016,03,27,13,47,12.80
2016,03,27,13,48,12.70
2016,03,27,13,49,12.50
2016,03,27,13,50,12.40
2016,03,27,13,51,12.40
2016,03,27,13,52,12.30
2016,03,27,13,53,12.30
2016,03,27,13,54,12.40
2016,03,27,13,55,12.40
2016,03,27,13,56,12.50
2016,03,27,13,57,12.60
2016,03,27,13,58,12.60
2016,03,27,13,59,12.60
2016,03,27,14,00,12.70
2016,03,27,14,01,12.80
2016,03,27,14,02,12.80
2016,03,27,14,03,12.70
2016,03,27,14,04,12.70
2016,03,27,14,05,12.50
2016,03,27,14,06,12.40
2016,03,27,14,07,12.30
2016,03,27,14,08,12.20
2016,03,27,14,09,12.20
2016,03,27,14,10,12.20
2016,03,27,14,11,12.20
2016,03,27,14,12,12.20
2016,03,27,14,13,12.20
2016,03,27,14,14,12.30
2016,03,27,14,15,12.40
2016,03,27,14,16,12.40
2016,03,27,14,17,12.50
2016,03,27,14,18,12.60
2016,03,27,14,19,12.60
2016,03,27,14,20,12.60
2016,03,27,14,21,12.70
2016,03,27,14,22,12.70
2016,03,27,14,23,12.80
2016,03,27,14,24,12.80
2016,03,27,14,25,12.90
2016,03,27,14,26,12.90
2016,03,27,14,27,12.90
2016,03,27,14,28,12.90
2016,03,27,14,29,12.90
2016,03,27,14,30,12.90
2016,03,27,14,31,13.00
2016,03,27,14,32,13.00
2016,03,27,14,33,13.10
2016,03,27,14,34,13.10
2016,03,27,14,35,13.20
2016,03,27,14,36,13.20
2016,03,27,14,37,13.30
2016,03,27,14,38,13.30
2016,03,27,14,39,13.20
2016,03,27,14,40,13.20
2016,03,27,14,41,13.10
2016,03,27,14,42,13.00
2016,03,27,14,43,13.00
2016,03,27,14,44,13.10
2016,03,27,14,45,13.20
2016,03,27,14,46,13.30
2016,03,27,14,47,13.40
2016,03,27,14,48,13.40
2016,03,27,14,49,13.40
2016,03,27,14,50,13.40
2016,03,27,14,51,13.30
2016,03,27,14,52,13.20
2016,03,27,14,53,13.10
2016,03,27,14,54,13.00
2016,03,27,14,55,12.80
2016,03,27,14,56,12.70
2016,03,27,14,57,12.50
2016,03,27,14,58,12.40
2016,03,27,14,59,12.30
2016,03,27,15,00,12.20
2016,03,27,15,01,12.10
2016,03,27,15,02,12.10
2016,03,27,15,03,12.00
2016,03,27,15,04,11.90
2016,03,27,15,05,11.80
2016,03,27,15,06,11.60
2016,03,27,15,07,11.50
2016,03,27,15,08,11.40
2016,03,27,15,09,11.30
2016,03,27,15,10,11.20
2016,03,27,15,11,11.20
2016,03,27,15,12,11.30
2016,03,27,15,13,11.30
2016,03,27,15,14,11.30
2016,03,27,15,15,11.30
2016,03,27,15,16,11.30
2016,03,27,15,17,11.30
2016,03,27,15,18,11.30
2016,03,27,15,19,11.30
2016,03,27,15,20,11.30
2016,03,27,15,21,11.30
2016,03,27,15,22,11.30
2016,03,27,15,23,11.30
2016,03,27,15,24,11.30
2016,03,27,15,25,11.30
2016,03,27,15,26,11.30
2016,03,27,15,27,11.40
2016,03,27,15,28,11.40
2016,03,27,15,29,11.40
2016,03,27,15,30,11.40
2016,03,27,15,31,11.50
2016,03,27,15,32,11.50
2016,03,27,15,33,11.50
2016,03,27,15,34,11.50
2016,03,27,15,35,11.50
2016,03,27,15,36,11.50
2016,03,27,15,37,11.50
2016,03,27,15,38,11.40
2016,03,27,15,39,11.30
2016,03,27,15,40,11.30
2016,03,27,15,41,11.30
2016,03,27,15,42,11.30
2016,03,27,15,43,11.20
2016,03,27,15,44,11.10
2016,03,27,15,45,11.10
2016,03,27,15,46,11.00
2016,03,27,15,47,10.90
2016,03,27,15,48,10.80
2016,03,27,15,49,10.70
2016,03,27,15,50,10.70
2016,03,27,15,51,10.60
2016,03,27,15,52,10.60
2016,03,27,15,53,10.60
2016,03,27,15,54,10.50
2016,03,27,15,55,10.50
2016,03,27,15,56,10.40
2016,03,27,15,57,10.40
2016,03,27,15,58,10.40
2016,03,27,15,59,10.30
2016,03,27,16,00,10.30
2016,03,27,16,01,10.30
2016,03,27,16,02,10.30
2016,03,27,16,03,10.30
2016,03,27,16,04,10.30
2016,03,27,16,05,10.30
2016,03,27,16,06,10.40
2016,03,27,16,07,10.50
2016,03,27,16,08,10.50
2016,03,27,16,09,10.60
2016,03,27,16,10,10.60
2016,03,27,16,11,10.60
2016,03,27,16,12,10.60
2016,03,27,16,13,10.70
2016,03,27,16,14,10.80
2016,03,27,16,15,10.80
2016,03,27,16,16,10.90
2016,03,27,16,17,10.90
2016,03,27,16,18,10.90
2016,03,27,16,19,11.00
2016,03,27,16,20,11.10
2016,03,27,16,21,11.10
2016,03,27,16,22,11.10
2016,03,27,16,23,11.20
2016,03,27,16,24,11.20
2016,03,27,16,25,11.20
2016,03,27,16,26,11.30
2016,03,27,16,27,11.30
2016,03,27,16,28,11.30
2016,03,27,16,29,11.40
2016,03,27,16,30,11.40
2016,03,27,16,31,11.50
2016,03,27,16,32,11.60
2016,03,27,16,33,11.60
2016,03,27,16,34,11.70
2016,03,27,16,35,11.80
2016,03,27,16,36,11.80
2016,03,27,16,37,11.90
2016,03,27,16,38,12.00
2016,03,27,16,39,12.10
2016,03,27,16,40,12.20
2016,03,27,16,41,12.30
2016,03,27,16,42,12.40
2016,03,27,16,43,12.50
2016,03,27,16,44,12.60
2016,03,27,16,45,12.60
2016,03,27,16,46,12.50
2016,03,27,16,47,12.40
2016,03,27,16,48,12.30
2016,03,27,16,49,12.30
2016,03,27,16,50,12.30
2016,03,27,16,51,12.30
2016,03,27,16,52,12.30
2016,03,27,16,53,12.30
2016,03,27,16,54,12.20
2016,03,27,16,55,12.20
2016,03,27,16,56,12.20
2016,03,27,16,57,12.20
2016,03,27,16,58,12.20
2016,03,27,16,59,12.20
2016,03,27,17,00,12.30
2016,03,27,17,01,12.30
2016,03,27,17,02,12.30
2016,03,27,17,03,12.40
2016,03,27,17,04,12.50
2016,03,27,17,05,12.50
2016,03,27,17,06,12.50
2016,03,27,17,07,12.50
2016,03,27,17,08,12.50
2016,03,27,17,09,12.40
2016,03,27,17,10,12.30
2016,03,27,17,11,12.30
2016,03,27,17,12,12.30
2016,03,27,17,13,12.30
2016,03,27,17,14,12.30
2016,03,27,17,15,12.20
2016,03,27,17,16,12.20
2016,03,27,17,17,12.10
2016,03,27,17,18,12.10
2016,03,27,17,19,12.10
2016,03,27,17,20,12.10
2016,03,27,17,21,12.10
2016,03,27,17,22,12.00
2016,03,27,17,23,11.90
2016,03,27,17,24,11.80
2016,03,27,17,25,11.80
2016,03,27,17,26,11.80
2016,03,27,17,27,11.80
2016,03,27,17,28,11.80
2016,03,27,17,29,11.80
2016,03,27,17,30,11.70
2016,03,27,17,31,11.70
2016,03,27,17,32,11.70
2016,03,27,17,33,11.70
2016,03,27,17,34,11.70
2016,03,27,17,35,11.60
2016,03,27,17,36,11.60
2016,03,27,17,37,11.50
2016,03,27,17,38,11.40
2016,03,27,17,39,11.30
2016,03,27,17,40,11.20
2016,03,27,17,41,11.10
2016,03,27,17,42,11.00
2016,03,27,17,43,10.90
2016,03,27,17,44,10.80
2016,03,27,17,45,10.70
2016,03,27,17,46,10.60
2016,03,27,17,47,10.50
2016,03,27,17,48,10.50