Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,01,23,00,00,-18.70
2021,01,23,00,01,-18.70
2021,01,23,00,02,-18.70
2021,01,23,00,03,-18.70
2021,01,23,00,04,-18.70
2021,01,23,00,05,-18.70
2021,01,23,00,06,-18.70
2021,01,23,00,07,-18.70
2021,01,23,00,08,-18.60
2021,01,23,00,09,-18.60
2021,01,23,00,10,-18.60
2021,01,23,00,11,-18.60
2021,01,23,00,12,-18.70
2021,01,23,00,13,-18.70
2021,01,23,00,14,-18.70
2021,01,23,00,15,-18.70
2021,01,23,00,16,-18.70
2021,01,23,00,17,-18.70
2021,01,23,00,18,-18.70
2021,01,23,00,19,-18.80
2021,01,23,00,20,-18.80
2021,01,23,00,21,-18.80
2021,01,23,00,22,-18.80
2021,01,23,00,23,-18.80
2021,01,23,00,24,-18.80
2021,01,23,00,25,-18.80
2021,01,23,00,26,-18.70
2021,01,23,00,27,-18.70
2021,01,23,00,28,-18.70
2021,01,23,00,29,-18.70
2021,01,23,00,30,-18.60
2021,01,23,00,31,-18.60
2021,01,23,00,32,-18.60
2021,01,23,00,33,-18.50
2021,01,23,00,34,-18.50
2021,01,23,00,35,-18.50
2021,01,23,00,36,-18.40
2021,01,23,00,37,-18.40
2021,01,23,00,38,-18.40
2021,01,23,00,39,-18.30
2021,01,23,00,40,-18.30
2021,01,23,00,41,-18.30
2021,01,23,00,42,-18.30
2021,01,23,00,43,-18.30
2021,01,23,00,44,-18.30
2021,01,23,00,45,-18.30
2021,01,23,00,46,-18.30
2021,01,23,00,47,-18.30
2021,01,23,00,48,-18.30
2021,01,23,00,49,-18.30
2021,01,23,00,50,-18.30
2021,01,23,00,51,-18.30
2021,01,23,00,52,-18.30
2021,01,23,00,53,-18.20
2021,01,23,00,54,-18.20
2021,01,23,00,55,-18.20
2021,01,23,00,56,-18.20
2021,01,23,00,57,-18.20
2021,01,23,00,58,-18.20
2021,01,23,00,59,-18.20
2021,01,23,01,00,-18.20
2021,01,23,01,01,-18.20
2021,01,23,01,02,-18.20
2021,01,23,01,03,-18.20
2021,01,23,01,04,-18.20
2021,01,23,01,05,-18.20
2021,01,23,01,06,-18.20
2021,01,23,01,07,-18.20
2021,01,23,01,08,-18.20
2021,01,23,01,09,-18.20
2021,01,23,01,10,-18.20
2021,01,23,01,11,-18.20
2021,01,23,01,12,-18.20
2021,01,23,01,13,-18.20
2021,01,23,01,14,-18.20
2021,01,23,01,15,-18.20
2021,01,23,01,16,-18.20
2021,01,23,01,17,-18.20
2021,01,23,01,18,-18.20
2021,01,23,01,19,-18.20
2021,01,23,01,20,-18.30
2021,01,23,01,21,-18.30
2021,01,23,01,22,-18.30
2021,01,23,01,23,-18.30
2021,01,23,01,24,-18.30
2021,01,23,01,25,-18.40
2021,01,23,01,26,-18.40
2021,01,23,01,27,-18.40
2021,01,23,01,28,-18.40
2021,01,23,01,29,-18.40
2021,01,23,01,30,-18.40
2021,01,23,01,31,-18.40
2021,01,23,01,32,-18.50
2021,01,23,01,33,-18.50
2021,01,23,01,34,-18.50
2021,01,23,01,35,-18.50
2021,01,23,01,36,-18.50
2021,01,23,01,37,-18.60
2021,01,23,01,38,-18.60
2021,01,23,01,39,-18.60
2021,01,23,01,40,-18.60
2021,01,23,01,41,-18.60
2021,01,23,01,42,-18.70
2021,01,23,01,43,-18.70
2021,01,23,01,44,-18.70
2021,01,23,01,45,-18.70
2021,01,23,01,46,-18.70
2021,01,23,01,47,-18.70
2021,01,23,01,48,-18.70
2021,01,23,01,49,-18.70
2021,01,23,01,50,-18.70
2021,01,23,01,51,-18.70
2021,01,23,01,52,-18.70
2021,01,23,01,53,-18.70
2021,01,23,01,54,-18.70
2021,01,23,01,55,-18.80
2021,01,23,01,56,-18.80
2021,01,23,01,57,-18.80
2021,01,23,01,58,-18.80
2021,01,23,01,59,-18.80
2021,01,23,02,00,-18.80
2021,01,23,02,01,-18.90
2021,01,23,02,02,-18.90
2021,01,23,02,03,-18.90
2021,01,23,02,04,-19.00
2021,01,23,02,05,-19.00
2021,01,23,02,06,-19.00
2021,01,23,02,07,-19.10
2021,01,23,02,08,-19.10
2021,01,23,02,09,-19.10
2021,01,23,02,10,-19.20
2021,01,23,02,11,-19.20
2021,01,23,02,12,-19.20
2021,01,23,02,13,-19.20
2021,01,23,02,14,-19.30
2021,01,23,02,15,-19.30
2021,01,23,02,16,-19.30
2021,01,23,02,17,-19.30
2021,01,23,02,18,-19.30
2021,01,23,02,19,-19.30
2021,01,23,02,20,-19.40
2021,01,23,02,21,-19.40
2021,01,23,02,22,-19.40
2021,01,23,02,23,-19.40
2021,01,23,02,24,-19.40
2021,01,23,02,25,-19.40
2021,01,23,02,26,-19.50
2021,01,23,02,27,-19.50
2021,01,23,02,28,-19.50
2021,01,23,02,29,-19.50
2021,01,23,02,30,-19.50
2021,01,23,02,31,-19.50
2021,01,23,02,32,-19.50
2021,01,23,02,33,-19.50
2021,01,23,02,34,-19.50
2021,01,23,02,35,-19.50
2021,01,23,02,36,-19.50
2021,01,23,02,37,-19.50
2021,01,23,02,38,-19.50
2021,01,23,02,39,-19.40
2021,01,23,02,40,-19.40
2021,01,23,02,41,-19.40
2021,01,23,02,42,-19.40
2021,01,23,02,43,-19.40
2021,01,23,02,44,-19.40
2021,01,23,02,45,-19.40
2021,01,23,02,46,-19.40
2021,01,23,02,47,-19.40
2021,01,23,02,48,-19.40
2021,01,23,02,49,-19.40
2021,01,23,02,50,-19.40
2021,01,23,02,51,-19.30
2021,01,23,02,52,-19.30
2021,01,23,02,53,-19.20
2021,01,23,02,54,-19.20
2021,01,23,02,55,-19.20
2021,01,23,02,56,-19.10
2021,01,23,02,57,-19.10
2021,01,23,02,58,-19.10
2021,01,23,02,59,-19.10
2021,01,23,03,00,-19.10
2021,01,23,03,01,-19.10
2021,01,23,03,02,-19.10
2021,01,23,03,03,-19.00
2021,01,23,03,04,-19.00
2021,01,23,03,05,-19.00
2021,01,23,03,06,-19.00
2021,01,23,03,07,-19.00
2021,01,23,03,08,-19.00
2021,01,23,03,09,-19.00
2021,01,23,03,10,-19.00
2021,01,23,03,11,-19.00
2021,01,23,03,12,-19.00
2021,01,23,03,13,-19.00
2021,01,23,03,14,-19.00
2021,01,23,03,15,-19.00
2021,01,23,03,16,-19.00
2021,01,23,03,17,-19.00
2021,01,23,03,18,-19.00
2021,01,23,03,19,-19.00
2021,01,23,03,20,-19.00
2021,01,23,03,21,-19.00
2021,01,23,03,22,-19.00
2021,01,23,03,23,-19.00
2021,01,23,03,24,-19.00
2021,01,23,03,25,-19.00
2021,01,23,03,26,-19.00
2021,01,23,03,27,-19.00
2021,01,23,03,28,-19.00
2021,01,23,03,29,-19.00
2021,01,23,03,30,-19.00
2021,01,23,03,31,-19.00
2021,01,23,03,32,-19.00
2021,01,23,03,33,-19.00
2021,01,23,03,34,-19.00
2021,01,23,03,35,-19.00
2021,01,23,03,36,-19.00
2021,01,23,03,37,-19.10
2021,01,23,03,38,-19.10
2021,01,23,03,39,-19.10
2021,01,23,03,40,-19.10
2021,01,23,03,41,-19.20
2021,01,23,03,42,-19.20
2021,01,23,03,43,-19.20
2021,01,23,03,44,-19.20
2021,01,23,03,45,-19.20
2021,01,23,03,46,-19.20
2021,01,23,03,47,-19.20
2021,01,23,03,48,-19.30
2021,01,23,03,49,-19.30
2021,01,23,03,50,-19.30
2021,01,23,03,51,-19.30
2021,01,23,03,52,-19.30
2021,01,23,03,53,-19.30
2021,01,23,03,54,-19.30
2021,01,23,03,55,-19.30
2021,01,23,03,56,-19.30
2021,01,23,03,57,-19.30
2021,01,23,03,58,-19.30
2021,01,23,03,59,-19.30
2021,01,23,04,00,-19.40
2021,01,23,04,01,-19.30
2021,01,23,04,02,-19.30
2021,01,23,04,03,-19.40
2021,01,23,04,04,-19.40
2021,01,23,04,05,-19.40
2021,01,23,04,06,-19.50
2021,01,23,04,07,-19.50
2021,01,23,04,08,-19.50
2021,01,23,04,09,-19.50
2021,01,23,04,10,-19.60
2021,01,23,04,11,-19.60
2021,01,23,04,12,-19.60
2021,01,23,04,13,-19.60
2021,01,23,04,14,-19.60
2021,01,23,04,15,-19.60
2021,01,23,04,16,-19.60
2021,01,23,04,17,-19.60
2021,01,23,04,18,-19.50
2021,01,23,04,19,-19.50
2021,01,23,04,20,-19.50
2021,01,23,04,21,-19.40
2021,01,23,04,22,-19.40
2021,01,23,04,23,-19.40
2021,01,23,04,24,-19.40
2021,01,23,04,25,-19.40
2021,01,23,04,26,-19.40
2021,01,23,04,27,-19.40
2021,01,23,04,28,-19.40
2021,01,23,04,29,-19.40
2021,01,23,04,30,-19.50
2021,01,23,04,31,-19.40
2021,01,23,04,32,-19.40
2021,01,23,04,33,-19.40
2021,01,23,04,34,-19.40
2021,01,23,04,35,-19.40
2021,01,23,04,36,-19.30
2021,01,23,04,37,-19.30
2021,01,23,04,38,-19.30
2021,01,23,04,39,-19.30
2021,01,23,04,40,-19.20
2021,01,23,04,41,-19.20
2021,01,23,04,42,-19.20
2021,01,23,04,43,-19.20
2021,01,23,04,44,-19.20
2021,01,23,04,45,-19.20
2021,01,23,04,46,-19.30
2021,01,23,04,47,-19.40
2021,01,23,04,48,-19.50
2021,01,23,04,49,-19.60
2021,01,23,04,50,-19.70
2021,01,23,04,51,-19.70
2021,01,23,04,52,-19.80
2021,01,23,04,53,-19.90
2021,01,23,04,54,-19.90
2021,01,23,04,55,-20.00
2021,01,23,04,56,-20.00
2021,01,23,04,57,-20.10
2021,01,23,04,58,-20.10
2021,01,23,04,59,-20.10
2021,01,23,05,00,-20.10
2021,01,23,05,01,-20.10
2021,01,23,05,02,-20.20
2021,01,23,05,03,-20.20
2021,01,23,05,04,-20.20
2021,01,23,05,05,-20.20
2021,01,23,05,06,-20.20
2021,01,23,05,07,-20.20
2021,01,23,05,08,-20.20
2021,01,23,05,09,-20.20
2021,01,23,05,10,-20.20
2021,01,23,05,11,-20.20
2021,01,23,05,12,-20.20
2021,01,23,05,13,-20.20
2021,01,23,05,14,-20.20
2021,01,23,05,15,-20.10
2021,01,23,05,16,-20.10
2021,01,23,05,17,-20.10
2021,01,23,05,18,-20.10
2021,01,23,05,19,-20.10
2021,01,23,05,20,-20.10
2021,01,23,05,21,-20.10
2021,01,23,05,22,-20.00
2021,01,23,05,23,-20.00
2021,01,23,05,24,-20.00
2021,01,23,05,25,-20.00
2021,01,23,05,26,-19.90
2021,01,23,05,27,-19.90
2021,01,23,05,28,-19.90
2021,01,23,05,29,-19.90
2021,01,23,05,30,-19.90
2021,01,23,05,31,-19.90
2021,01,23,05,32,-19.90
2021,01,23,05,33,-19.80
2021,01,23,05,34,-19.80
2021,01,23,05,35,-19.80
2021,01,23,05,36,-19.80
2021,01,23,05,37,-19.80
2021,01,23,05,38,-19.90
2021,01,23,05,39,-19.90
2021,01,23,05,40,-19.90
2021,01,23,05,41,-19.90
2021,01,23,05,42,-20.00
2021,01,23,05,43,-20.00
2021,01,23,05,44,-20.00
2021,01,23,05,45,-20.10
2021,01,23,05,46,-20.10
2021,01,23,05,47,-20.10
2021,01,23,05,48,-20.10
2021,01,23,05,49,-20.10
2021,01,23,05,50,-20.20
2021,01,23,05,51,-20.20
2021,01,23,05,52,-20.20
2021,01,23,05,53,-20.20
2021,01,23,05,54,-20.20
2021,01,23,05,55,-20.20
2021,01,23,05,56,-20.20
2021,01,23,05,57,-20.20
2021,01,23,05,58,-20.20
2021,01,23,05,59,-20.30
2021,01,23,06,00,-20.30
2021,01,23,06,01,-20.30
2021,01,23,06,02,-20.30
2021,01,23,06,03,-20.30
2021,01,23,06,04,-20.30
2021,01,23,06,05,-20.30
2021,01,23,06,06,-20.30
2021,01,23,06,07,-20.30
2021,01,23,06,08,-20.30
2021,01,23,06,09,-20.30
2021,01,23,06,10,-20.30
2021,01,23,06,11,-20.30
2021,01,23,06,12,-20.30
2021,01,23,06,13,-20.30
2021,01,23,06,14,-20.30
2021,01,23,06,15,-20.30
2021,01,23,06,16,-20.30
2021,01,23,06,17,-20.30
2021,01,23,06,18,-20.30
2021,01,23,06,19,-20.30
2021,01,23,06,20,-20.30
2021,01,23,06,21,-20.30
2021,01,23,06,22,-20.30
2021,01,23,06,23,-20.30
2021,01,23,06,24,-20.30
2021,01,23,06,25,-20.30
2021,01,23,06,26,-20.30
2021,01,23,06,27,-20.30
2021,01,23,06,28,-20.30
2021,01,23,06,29,-20.30
2021,01,23,06,30,-20.30
2021,01,23,06,31,-20.30
2021,01,23,06,32,-20.30
2021,01,23,06,33,-20.30
2021,01,23,06,34,-20.30
2021,01,23,06,35,-20.30
2021,01,23,06,36,-20.30
2021,01,23,06,37,-20.30
2021,01,23,06,38,-20.30
2021,01,23,06,39,-20.30
2021,01,23,06,40,-20.30
2021,01,23,06,41,-20.30
2021,01,23,06,42,-20.30
2021,01,23,06,43,-20.30
2021,01,23,06,44,-20.30
2021,01,23,06,45,-20.30
2021,01,23,06,46,-20.30
2021,01,23,06,47,-20.30
2021,01,23,06,48,-20.30
2021,01,23,06,49,-20.30
2021,01,23,06,50,-20.30
2021,01,23,06,51,-20.30
2021,01,23,06,52,-20.30
2021,01,23,06,53,-20.30
2021,01,23,06,54,-20.30
2021,01,23,06,55,-20.30
2021,01,23,06,56,-20.30
2021,01,23,06,57,-20.30
2021,01,23,06,58,-20.30
2021,01,23,06,59,-20.30
2021,01,23,07,00,-20.30
2021,01,23,07,01,-20.30
2021,01,23,07,02,-20.30
2021,01,23,07,03,-20.30
2021,01,23,07,04,-20.30
2021,01,23,07,05,-20.30
2021,01,23,07,06,-20.20
2021,01,23,07,07,-20.30
2021,01,23,07,08,-20.30
2021,01,23,07,09,-20.30
2021,01,23,07,10,-20.30
2021,01,23,07,11,-20.30
2021,01,23,07,12,-20.30
2021,01,23,07,13,-20.30
2021,01,23,07,14,-20.30
2021,01,23,07,15,-20.30
2021,01,23,07,16,-20.30
2021,01,23,07,17,-20.30
2021,01,23,07,18,-20.30
2021,01,23,07,19,-20.30
2021,01,23,07,20,-20.30
2021,01,23,07,21,-20.30
2021,01,23,07,22,-20.30
2021,01,23,07,23,-20.40
2021,01,23,07,24,-20.40
2021,01,23,07,25,-20.40
2021,01,23,07,26,-20.40
2021,01,23,07,27,-20.40
2021,01,23,07,28,-20.40
2021,01,23,07,29,-20.40
2021,01,23,07,30,-20.40
2021,01,23,07,31,-20.40
2021,01,23,07,32,-20.40
2021,01,23,07,33,-20.40
2021,01,23,07,34,-20.40
2021,01,23,07,35,-20.40
2021,01,23,07,36,-20.40
2021,01,23,07,37,-20.40
2021,01,23,07,38,-20.40
2021,01,23,07,39,-20.40
2021,01,23,07,40,-20.40
2021,01,23,07,41,-20.40
2021,01,23,07,42,-20.40
2021,01,23,07,43,-20.40
2021,01,23,07,44,-20.40
2021,01,23,07,45,-20.40
2021,01,23,07,46,-20.40
2021,01,23,07,47,-20.30
2021,01,23,07,48,-20.30
2021,01,23,07,49,-20.30
2021,01,23,07,50,-20.30
2021,01,23,07,51,-20.30
2021,01,23,07,52,-20.30
2021,01,23,07,53,-20.30
2021,01,23,07,54,-20.30
2021,01,23,07,55,-20.30
2021,01,23,07,56,-20.20
2021,01,23,07,57,-20.20
2021,01,23,07,58,-20.20
2021,01,23,07,59,-20.20
2021,01,23,08,00,-20.10
2021,01,23,08,01,-20.10
2021,01,23,08,02,-20.10
2021,01,23,08,03,-20.10
2021,01,23,08,04,-20.10
2021,01,23,08,05,-20.00
2021,01,23,08,06,-20.00
2021,01,23,08,07,-20.00
2021,01,23,08,08,-19.90
2021,01,23,08,09,-19.90
2021,01,23,08,10,-19.90
2021,01,23,08,11,-19.80
2021,01,23,08,12,-19.80
2021,01,23,08,13,-19.80
2021,01,23,08,14,-19.80
2021,01,23,08,15,-19.80
2021,01,23,08,16,-19.80
2021,01,23,08,17,-19.70
2021,01,23,08,18,-19.70
2021,01,23,08,19,-19.70
2021,01,23,08,20,-19.70
2021,01,23,08,21,-19.70
2021,01,23,08,22,-19.70
2021,01,23,08,23,-19.70
2021,01,23,08,24,-19.70
2021,01,23,08,25,-19.70
2021,01,23,08,26,-19.80
2021,01,23,08,27,-19.80
2021,01,23,08,28,-19.80
2021,01,23,08,29,-19.80
2021,01,23,08,30,-19.80
2021,01,23,08,31,-19.80
2021,01,23,08,32,-19.90
2021,01,23,08,33,-19.90
2021,01,23,08,34,-19.90
2021,01,23,08,35,-19.90
2021,01,23,08,36,-19.90
2021,01,23,08,37,-19.90
2021,01,23,08,38,-19.90
2021,01,23,08,39,-19.90
2021,01,23,08,40,-19.90
2021,01,23,08,41,-19.90
2021,01,23,08,42,-19.80
2021,01,23,08,43,-19.80
2021,01,23,08,44,-19.80
2021,01,23,08,45,-19.80
2021,01,23,08,46,-19.80
2021,01,23,08,47,-19.80
2021,01,23,08,48,-19.80
2021,01,23,08,49,-19.70
2021,01,23,08,50,-19.70
2021,01,23,08,51,-19.70
2021,01,23,08,52,-19.70
2021,01,23,08,53,-19.70
2021,01,23,08,54,-19.70
2021,01,23,08,55,-19.70
2021,01,23,08,56,-19.70
2021,01,23,08,57,-19.70
2021,01,23,08,58,-19.70
2021,01,23,08,59,-19.70
2021,01,23,09,00,-19.70
2021,01,23,09,01,-19.70
2021,01,23,09,02,-19.70
2021,01,23,09,03,-19.70
2021,01,23,09,04,-19.70
2021,01,23,09,05,-19.70
2021,01,23,09,06,-19.70
2021,01,23,09,07,-19.70
2021,01,23,09,08,-19.70
2021,01,23,09,09,-19.70
2021,01,23,09,10,-19.70
2021,01,23,09,11,-19.70
2021,01,23,09,12,-19.70
2021,01,23,09,13,-19.70
2021,01,23,09,14,-19.70
2021,01,23,09,15,-19.70
2021,01,23,09,16,-19.70
2021,01,23,09,17,-19.70
2021,01,23,09,18,-19.70
2021,01,23,09,19,-19.70
2021,01,23,09,20,-19.70
2021,01,23,09,21,-19.70
2021,01,23,09,22,-19.70
2021,01,23,09,23,-19.70
2021,01,23,09,24,-19.70
2021,01,23,09,25,-19.70
2021,01,23,09,26,-19.70
2021,01,23,09,27,-19.70
2021,01,23,09,28,-19.70
2021,01,23,09,29,-19.70
2021,01,23,09,30,-19.70
2021,01,23,09,31,-19.80
2021,01,23,09,32,-19.80
2021,01,23,09,33,-19.80
2021,01,23,09,34,-19.80
2021,01,23,09,35,-19.80
2021,01,23,09,36,-19.80
2021,01,23,09,37,-19.80
2021,01,23,09,38,-19.80
2021,01,23,09,39,-19.80
2021,01,23,09,40,-19.80
2021,01,23,09,41,-19.80
2021,01,23,09,42,-19.80
2021,01,23,09,43,-19.80
2021,01,23,09,44,-19.80
2021,01,23,09,45,-19.80
2021,01,23,09,46,-19.80
2021,01,23,09,47,-19.80
2021,01,23,09,48,-19.80
2021,01,23,09,49,-19.80
2021,01,23,09,50,-19.80
2021,01,23,09,51,-19.80
2021,01,23,09,52,-19.80
2021,01,23,09,53,-19.80
2021,01,23,09,54,-19.80
2021,01,23,09,55,-19.90
2021,01,23,09,56,-19.90
2021,01,23,09,57,-19.90
2021,01,23,09,58,-19.90
2021,01,23,09,59,-19.90
2021,01,23,10,00,-19.90
2021,01,23,10,01,-19.90
2021,01,23,10,02,-19.90
2021,01,23,10,03,-19.90
2021,01,23,10,04,-19.90
2021,01,23,10,05,-19.90
2021,01,23,10,06,-19.90
2021,01,23,10,07,-19.90
2021,01,23,10,08,-19.90
2021,01,23,10,09,-19.90
2021,01,23,10,10,-19.90
2021,01,23,10,11,-19.90
2021,01,23,10,12,-19.90
2021,01,23,10,13,-19.90
2021,01,23,10,14,-19.90
2021,01,23,10,15,-19.90
2021,01,23,10,16,-19.90
2021,01,23,10,17,-19.90
2021,01,23,10,18,-19.90
2021,01,23,10,19,-19.90
2021,01,23,10,20,-19.90
2021,01,23,10,21,-19.80
2021,01,23,10,22,-19.80
2021,01,23,10,23,-19.80
2021,01,23,10,24,-19.90
2021,01,23,10,25,-19.90
2021,01,23,10,26,-19.80
2021,01,23,10,27,-19.80
2021,01,23,10,28,-19.80
2021,01,23,10,29,-19.80
2021,01,23,10,30,-19.80
2021,01,23,10,31,-19.80
2021,01,23,10,32,-19.80
2021,01,23,10,33,-19.80
2021,01,23,10,34,-19.80
2021,01,23,10,35,-19.80
2021,01,23,10,36,-19.80
2021,01,23,10,37,-19.80
2021,01,23,10,38,-19.80
2021,01,23,10,39,-19.80
2021,01,23,10,40,-19.80
2021,01,23,10,41,-19.80
2021,01,23,10,42,-19.80
2021,01,23,10,43,-19.80
2021,01,23,10,44,-19.80
2021,01,23,10,45,-19.80
2021,01,23,10,46,-19.80
2021,01,23,10,47,-19.80
2021,01,23,10,48,-19.80
2021,01,23,10,49,-19.80
2021,01,23,10,50,-19.80
2021,01,23,10,51,-19.80
2021,01,23,10,52,-19.80
2021,01,23,10,53,-19.80
2021,01,23,10,54,-19.80
2021,01,23,10,55,-19.70
2021,01,23,10,56,-19.70
2021,01,23,10,57,-19.70
2021,01,23,10,58,-19.70
2021,01,23,10,59,-19.70
2021,01,23,11,00,-19.60
2021,01,23,11,01,-19.60
2021,01,23,11,02,-19.60
2021,01,23,11,03,-19.60
2021,01,23,11,04,-19.60
2021,01,23,11,05,-19.60
2021,01,23,11,06,-19.60
2021,01,23,11,07,-19.60
2021,01,23,11,08,-19.50
2021,01,23,11,09,-19.50
2021,01,23,11,10,-19.50
2021,01,23,11,11,-19.50
2021,01,23,11,12,-19.50
2021,01,23,11,13,-19.50
2021,01,23,11,14,-19.50
2021,01,23,11,15,-19.40
2021,01,23,11,16,-19.40
2021,01,23,11,17,-19.40
2021,01,23,11,18,-19.40
2021,01,23,11,19,-19.40
2021,01,23,11,20,-19.40
2021,01,23,11,21,-19.40
2021,01,23,11,22,-19.40
2021,01,23,11,23,-19.40
2021,01,23,11,24,-19.40
2021,01,23,11,25,-19.40
2021,01,23,11,26,-19.40
2021,01,23,11,27,-19.40
2021,01,23,11,28,-19.40
2021,01,23,11,29,-19.40
2021,01,23,11,30,-19.40
2021,01,23,11,31,-19.40
2021,01,23,11,32,-19.40
2021,01,23,11,33,-19.40
2021,01,23,11,34,-19.40
2021,01,23,11,35,-19.40
2021,01,23,11,36,-19.40
2021,01,23,11,37,-19.40
2021,01,23,11,38,-19.40
2021,01,23,11,39,-19.40
2021,01,23,11,40,-19.40
2021,01,23,11,41,-19.40
2021,01,23,11,42,-19.40
2021,01,23,11,43,-19.40
2021,01,23,11,44,-19.40
2021,01,23,11,45,-19.40
2021,01,23,11,46,-19.40
2021,01,23,11,47,-19.40
2021,01,23,11,48,-19.40
2021,01,23,11,49,-19.40
2021,01,23,11,50,-19.40
2021,01,23,11,51,-19.40
2021,01,23,11,52,-19.40
2021,01,23,11,53,-19.40
2021,01,23,11,54,-19.50
2021,01,23,11,55,-19.50
2021,01,23,11,56,-19.50
2021,01,23,11,57,-19.50
2021,01,23,11,58,-19.50
2021,01,23,11,59,-19.50
2021,01,23,12,00,-19.50
2021,01,23,12,01,-19.50
2021,01,23,12,02,-19.40
2021,01,23,12,03,-19.40
2021,01,23,12,04,-19.40
2021,01,23,12,05,-19.40
2021,01,23,12,06,-19.40
2021,01,23,12,07,-19.40
2021,01,23,12,08,-19.40
2021,01,23,12,09,-19.40
2021,01,23,12,10,-19.40
2021,01,23,12,11,-19.40
2021,01,23,12,12,-19.40
2021,01,23,12,13,-19.40
2021,01,23,12,14,-19.30
2021,01,23,12,15,-19.30
2021,01,23,12,16,-19.30
2021,01,23,12,17,-19.30
2021,01,23,12,18,-19.30
2021,01,23,12,19,-19.30
2021,01,23,12,20,-19.30
2021,01,23,12,21,-19.30
2021,01,23,12,22,-19.30
2021,01,23,12,23,-19.30
2021,01,23,12,24,-19.30
2021,01,23,12,25,-19.30
2021,01,23,12,26,-19.30
2021,01,23,12,27,-19.30
2021,01,23,12,28,-19.30
2021,01,23,12,29,-19.30
2021,01,23,12,30,-19.20
2021,01,23,12,31,-19.20
2021,01,23,12,32,-19.20
2021,01,23,12,33,-19.20
2021,01,23,12,34,-19.20
2021,01,23,12,35,-19.30
2021,01,23,12,36,-19.30
2021,01,23,12,37,-19.30
2021,01,23,12,38,-19.30
2021,01,23,12,39,-19.30
2021,01,23,12,40,-19.30
2021,01,23,12,41,-19.30
2021,01,23,12,42,-19.30
2021,01,23,12,43,-19.30
2021,01,23,12,44,-19.30
2021,01,23,12,45,-19.30
2021,01,23,12,46,-19.30
2021,01,23,12,47,-19.30
2021,01,23,12,48,-19.20
2021,01,23,12,49,-19.20
2021,01,23,12,50,-19.20
2021,01,23,12,51,-19.20
2021,01,23,12,52,-19.20
2021,01,23,12,53,-19.20
2021,01,23,12,54,-19.20
2021,01,23,12,55,-19.20
2021,01,23,12,56,-19.20
2021,01,23,12,57,-19.20
2021,01,23,12,58,-19.20
2021,01,23,12,59,-19.10
2021,01,23,13,00,-19.10
2021,01,23,13,01,-19.10
2021,01,23,13,02,-19.10
2021,01,23,13,03,-19.10
2021,01,23,13,04,-19.10
2021,01,23,13,05,-19.10
2021,01,23,13,06,-19.10
2021,01,23,13,07,-19.10
2021,01,23,13,08,-19.10
2021,01,23,13,09,-19.10
2021,01,23,13,10,-19.10
2021,01,23,13,11,-19.10
2021,01,23,13,12,-19.10
2021,01,23,13,13,-19.10
2021,01,23,13,14,-19.10
2021,01,23,13,15,-19.10
2021,01,23,13,16,-19.00
2021,01,23,13,17,-19.00
2021,01,23,13,18,-19.00
2021,01,23,13,19,-19.00
2021,01,23,13,20,-19.00
2021,01,23,13,21,-19.00
2021,01,23,13,22,-19.00
2021,01,23,13,23,-19.00
2021,01,23,13,24,-19.00
2021,01,23,13,25,-19.00
2021,01,23,13,26,-19.00
2021,01,23,13,27,-19.00
2021,01,23,13,28,-19.00
2021,01,23,13,29,-19.00
2021,01,23,13,30,-19.00
2021,01,23,13,31,-19.00
2021,01,23,13,32,-19.00
2021,01,23,13,33,-19.00
2021,01,23,13,34,-19.00
2021,01,23,13,35,-19.00
2021,01,23,13,36,-19.00
2021,01,23,13,37,-19.00
2021,01,23,13,38,-18.90
2021,01,23,13,39,-18.90
2021,01,23,13,40,-18.90
2021,01,23,13,41,-18.90
2021,01,23,13,42,-18.90
2021,01,23,13,43,-18.90
2021,01,23,13,44,-18.90
2021,01,23,13,45,-18.90
2021,01,23,13,46,-18.90
2021,01,23,13,47,-18.90
2021,01,23,13,48,-18.90
2021,01,23,13,49,-18.90
2021,01,23,13,50,-18.90
2021,01,23,13,51,-18.90
2021,01,23,13,52,-18.90
2021,01,23,13,53,-18.90
2021,01,23,13,54,-18.90
2021,01,23,13,55,-18.90
2021,01,23,13,56,-18.90
2021,01,23,13,57,-18.90
2021,01,23,13,58,-18.90
2021,01,23,13,59,-18.90
2021,01,23,14,00,-18.90
2021,01,23,14,01,-18.90
2021,01,23,14,02,-18.90
2021,01,23,14,03,-18.90
2021,01,23,14,04,-18.90
2021,01,23,14,05,-18.90
2021,01,23,14,06,-18.90
2021,01,23,14,07,-18.90
2021,01,23,14,08,-18.90
2021,01,23,14,09,-18.90
2021,01,23,14,10,-18.90
2021,01,23,14,11,-18.90
2021,01,23,14,12,-18.90
2021,01,23,14,13,-18.80
2021,01,23,14,14,-18.80
2021,01,23,14,15,-18.80
2021,01,23,14,16,-18.80
2021,01,23,14,17,-18.80
2021,01,23,14,18,-18.80
2021,01,23,14,19,-18.80
2021,01,23,14,20,-18.80
2021,01,23,14,21,-18.80
2021,01,23,14,22,-18.80
2021,01,23,14,23,-18.80
2021,01,23,14,24,-18.80
2021,01,23,14,25,-18.80
2021,01,23,14,26,-18.80
2021,01,23,14,27,-18.80
2021,01,23,14,28,-18.80
2021,01,23,14,29,-18.80
2021,01,23,14,30,-18.80
2021,01,23,14,31,-18.80
2021,01,23,14,32,-18.80
2021,01,23,14,33,-18.80
2021,01,23,14,34,-18.80
2021,01,23,14,35,-18.80
2021,01,23,14,36,-18.80
2021,01,23,14,37,-18.80
2021,01,23,14,38,-18.80
2021,01,23,14,39,-18.80
2021,01,23,14,40,-18.80
2021,01,23,14,41,-18.80
2021,01,23,14,42,-18.80
2021,01,23,14,43,-18.80
2021,01,23,14,44,-18.80
2021,01,23,14,45,-18.90
2021,01,23,14,46,-18.90
2021,01,23,14,47,-18.90
2021,01,23,14,48,-18.90
2021,01,23,14,49,-18.90
2021,01,23,14,50,-18.90
2021,01,23,14,51,-18.90
2021,01,23,14,52,-18.90
2021,01,23,14,53,-18.90
2021,01,23,14,54,-18.90
2021,01,23,14,55,-18.90
2021,01,23,14,56,-18.90
2021,01,23,14,57,-18.90
2021,01,23,14,58,-18.90
2021,01,23,14,59,-18.90
2021,01,23,15,00,-18.90
2021,01,23,15,01,-18.90
2021,01,23,15,02,-18.90
2021,01,23,15,03,-18.90
2021,01,23,15,04,-18.90
2021,01,23,15,05,-18.80
2021,01,23,15,06,-18.80
2021,01,23,15,07,-18.80
2021,01,23,15,08,-18.80
2021,01,23,15,09,-18.80
2021,01,23,15,10,-18.80
2021,01,23,15,11,-18.80
2021,01,23,15,12,-18.80
2021,01,23,15,13,-18.80
2021,01,23,15,14,-18.80
2021,01,23,15,15,-18.80
2021,01,23,15,16,-18.80
2021,01,23,15,17,-18.80
2021,01,23,15,18,-18.80
2021,01,23,15,19,-18.80
2021,01,23,15,20,-18.80
2021,01,23,15,21,-18.80
2021,01,23,15,22,-18.80
2021,01,23,15,23,-18.80
2021,01,23,15,24,-18.80
2021,01,23,15,25,-18.80
2021,01,23,15,26,-18.80
2021,01,23,15,27,-18.90
2021,01,23,15,28,-18.90
2021,01,23,15,29,-18.90
2021,01,23,15,30,-18.90
2021,01,23,15,31,-18.90
2021,01,23,15,32,-18.90
2021,01,23,15,33,-18.90
2021,01,23,15,34,-18.90
2021,01,23,15,35,-18.90
2021,01,23,15,36,-18.90
2021,01,23,15,37,-18.90
2021,01,23,15,38,-18.90
2021,01,23,15,39,-18.90
2021,01,23,15,40,-18.80
2021,01,23,15,41,-18.80
2021,01,23,15,42,-18.80
2021,01,23,15,43,-18.80
2021,01,23,15,44,-18.90
2021,01,23,15,45,-18.80
2021,01,23,15,46,-18.80
2021,01,23,15,47,-18.80
2021,01,23,15,48,-18.80
2021,01,23,15,49,-18.80
2021,01,23,15,50,-18.80
2021,01,23,15,51,-18.80
2021,01,23,15,52,-18.80
2021,01,23,15,53,-18.80
2021,01,23,15,54,-18.80
2021,01,23,15,55,-18.80
2021,01,23,15,56,-18.80
2021,01,23,15,57,-18.80
2021,01,23,15,58,-18.80
2021,01,23,15,59,-18.80
2021,01,23,16,00,-18.80
2021,01,23,16,01,-18.80
2021,01,23,16,02,-18.80
2021,01,23,16,03,-18.80
2021,01,23,16,04,-18.80
2021,01,23,16,05,-18.80
2021,01,23,16,06,-18.80
2021,01,23,16,07,-18.80
2021,01,23,16,08,-18.80
2021,01,23,16,09,-18.80
2021,01,23,16,10,-18.80
2021,01,23,16,11,-18.80
2021,01,23,16,12,-18.80
2021,01,23,16,13,-18.80
2021,01,23,16,14,-18.80
2021,01,23,16,15,-18.80
2021,01,23,16,16,-18.70
2021,01,23,16,17,-18.70
2021,01,23,16,18,-18.70
2021,01,23,16,19,-18.70
2021,01,23,16,20,-18.70
2021,01,23,16,21,-18.70
2021,01,23,16,22,-18.70
2021,01,23,16,23,-18.70
2021,01,23,16,24,-18.70
2021,01,23,16,25,-18.70
2021,01,23,16,26,-18.70
2021,01,23,16,27,-18.70
2021,01,23,16,28,-18.70
2021,01,23,16,29,-18.70
2021,01,23,16,30,-18.70
2021,01,23,16,31,-18.60
2021,01,23,16,32,-18.60
2021,01,23,16,33,-18.60
2021,01,23,16,34,-18.60
2021,01,23,16,35,-18.60
2021,01,23,16,36,-18.60