Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,28,00,00,17.60
2014,07,28,00,01,17.60
2014,07,28,00,02,17.50
2014,07,28,00,03,17.50
2014,07,28,00,04,17.50
2014,07,28,00,05,17.50
2014,07,28,00,06,17.50
2014,07,28,00,07,17.40
2014,07,28,00,08,17.40
2014,07,28,00,09,17.40
2014,07,28,00,10,17.40
2014,07,28,00,11,17.40
2014,07,28,00,12,17.30
2014,07,28,00,13,17.30
2014,07,28,00,14,17.30
2014,07,28,00,15,17.30
2014,07,28,00,16,17.30
2014,07,28,00,17,17.30
2014,07,28,00,18,17.30
2014,07,28,00,19,17.30
2014,07,28,00,20,17.30
2014,07,28,00,21,17.20
2014,07,28,00,22,17.20
2014,07,28,00,23,17.20
2014,07,28,00,24,17.20
2014,07,28,00,25,17.20
2014,07,28,00,26,17.20
2014,07,28,00,27,17.20
2014,07,28,00,28,17.20
2014,07,28,00,29,17.20
2014,07,28,00,30,17.20
2014,07,28,00,31,17.20
2014,07,28,00,32,17.10
2014,07,28,00,33,17.10
2014,07,28,00,34,17.10
2014,07,28,00,35,17.10
2014,07,28,00,36,17.10
2014,07,28,00,37,17.10
2014,07,28,00,38,17.10
2014,07,28,00,39,17.10
2014,07,28,00,40,17.10
2014,07,28,00,41,17.10
2014,07,28,00,42,17.10
2014,07,28,00,43,17.10
2014,07,28,00,44,17.10
2014,07,28,00,45,17.00
2014,07,28,00,46,17.00
2014,07,28,00,47,17.00
2014,07,28,00,48,17.00
2014,07,28,00,49,17.00
2014,07,28,00,50,17.00
2014,07,28,00,51,17.00
2014,07,28,00,52,17.00
2014,07,28,00,53,16.90
2014,07,28,00,54,16.90
2014,07,28,00,55,16.90
2014,07,28,00,56,16.90
2014,07,28,00,57,16.90
2014,07,28,00,58,16.90
2014,07,28,00,59,16.90
2014,07,28,01,00,16.90
2014,07,28,01,01,16.90
2014,07,28,01,02,16.90
2014,07,28,01,03,16.90
2014,07,28,01,04,16.90
2014,07,28,01,05,16.80
2014,07,28,01,06,16.80
2014,07,28,01,07,16.80
2014,07,28,01,08,16.80
2014,07,28,01,09,16.80
2014,07,28,01,10,16.80
2014,07,28,01,11,16.70
2014,07,28,01,12,16.70
2014,07,28,01,13,16.70
2014,07,28,01,14,16.70
2014,07,28,01,15,16.70
2014,07,28,01,16,16.70
2014,07,28,01,17,16.70
2014,07,28,01,18,16.70
2014,07,28,01,19,16.70
2014,07,28,01,20,16.70
2014,07,28,01,21,16.60
2014,07,28,01,22,16.60
2014,07,28,01,23,16.60
2014,07,28,01,24,16.60
2014,07,28,01,25,16.60
2014,07,28,01,26,16.60
2014,07,28,01,27,16.50
2014,07,28,01,28,16.40
2014,07,28,01,29,16.40
2014,07,28,01,30,16.40
2014,07,28,01,31,16.40
2014,07,28,01,32,16.40
2014,07,28,01,33,16.40
2014,07,28,01,34,16.40
2014,07,28,01,35,16.40
2014,07,28,01,36,16.40
2014,07,28,01,37,16.40
2014,07,28,01,38,16.40
2014,07,28,01,39,16.40
2014,07,28,01,40,16.40
2014,07,28,01,41,16.40
2014,07,28,01,42,16.40
2014,07,28,01,43,16.40
2014,07,28,01,44,16.40
2014,07,28,01,45,16.30
2014,07,28,01,46,16.30
2014,07,28,01,47,16.30
2014,07,28,01,48,16.30
2014,07,28,01,49,16.30
2014,07,28,01,50,16.30
2014,07,28,01,51,16.30
2014,07,28,01,52,16.30
2014,07,28,01,53,16.30
2014,07,28,01,54,16.30
2014,07,28,01,55,16.20
2014,07,28,01,56,16.20
2014,07,28,01,57,16.20
2014,07,28,01,58,16.20
2014,07,28,01,59,16.20
2014,07,28,02,00,16.20
2014,07,28,02,01,16.20
2014,07,28,02,02,16.20
2014,07,28,02,03,16.20
2014,07,28,02,04,16.10
2014,07,28,02,05,16.10
2014,07,28,02,06,16.10
2014,07,28,02,07,16.10
2014,07,28,02,08,16.10
2014,07,28,02,09,16.10
2014,07,28,02,10,16.10
2014,07,28,02,11,16.10
2014,07,28,02,12,16.10
2014,07,28,02,13,16.10
2014,07,28,02,14,16.10
2014,07,28,02,15,15.90
2014,07,28,02,16,15.90
2014,07,28,02,17,15.90
2014,07,28,02,18,15.90
2014,07,28,02,19,15.90
2014,07,28,02,20,15.80
2014,07,28,02,21,15.80
2014,07,28,02,22,15.80
2014,07,28,02,23,15.80
2014,07,28,02,24,15.80
2014,07,28,02,25,15.80
2014,07,28,02,26,15.80
2014,07,28,02,27,15.80
2014,07,28,02,28,15.80
2014,07,28,02,29,15.80
2014,07,28,02,30,15.80
2014,07,28,02,31,15.80
2014,07,28,02,32,15.70
2014,07,28,02,33,15.70
2014,07,28,02,34,15.70
2014,07,28,02,35,15.70
2014,07,28,02,36,15.60
2014,07,28,02,37,15.60
2014,07,28,02,38,15.60
2014,07,28,02,39,15.60
2014,07,28,02,40,15.60
2014,07,28,02,41,15.60
2014,07,28,02,42,15.50
2014,07,28,02,43,15.50
2014,07,28,02,44,15.50
2014,07,28,02,45,15.50
2014,07,28,02,46,15.50
2014,07,28,02,47,15.50
2014,07,28,02,48,15.40
2014,07,28,02,49,15.40
2014,07,28,02,50,15.40
2014,07,28,02,51,15.40
2014,07,28,02,52,15.40
2014,07,28,02,53,15.40
2014,07,28,02,54,15.40
2014,07,28,02,55,15.30
2014,07,28,02,56,15.30
2014,07,28,02,57,15.30
2014,07,28,02,58,15.30
2014,07,28,02,59,15.30
2014,07,28,03,00,15.30
2014,07,28,03,01,15.30
2014,07,28,03,02,15.30
2014,07,28,03,03,15.20
2014,07,28,03,04,15.20
2014,07,28,03,05,15.10
2014,07,28,03,06,15.10
2014,07,28,03,07,15.00
2014,07,28,03,08,15.00
2014,07,28,03,09,14.90
2014,07,28,03,10,14.90
2014,07,28,03,11,14.80
2014,07,28,03,12,14.80
2014,07,28,03,13,14.80
2014,07,28,03,14,14.80
2014,07,28,03,15,14.70
2014,07,28,03,16,14.70
2014,07,28,03,17,14.60
2014,07,28,03,18,14.60
2014,07,28,03,19,14.60
2014,07,28,03,20,14.50
2014,07,28,03,21,14.50
2014,07,28,03,22,14.40
2014,07,28,03,23,14.30
2014,07,28,03,24,14.20
2014,07,28,03,25,14.20
2014,07,28,03,26,14.10
2014,07,28,03,27,14.00
2014,07,28,03,28,13.90
2014,07,28,03,29,13.90
2014,07,28,03,30,13.80
2014,07,28,03,31,13.70
2014,07,28,03,32,13.70
2014,07,28,03,33,13.70
2014,07,28,03,34,13.60
2014,07,28,03,35,13.60
2014,07,28,03,36,13.50
2014,07,28,03,37,13.50
2014,07,28,03,38,13.50
2014,07,28,03,39,13.50
2014,07,28,03,40,13.40
2014,07,28,03,41,13.40
2014,07,28,03,42,13.40
2014,07,28,03,43,13.30
2014,07,28,03,44,13.30
2014,07,28,03,45,13.30
2014,07,28,03,46,13.30
2014,07,28,03,47,13.30
2014,07,28,03,48,13.30
2014,07,28,03,49,13.30
2014,07,28,03,50,13.30
2014,07,28,03,51,13.30
2014,07,28,03,52,13.30
2014,07,28,03,53,13.30
2014,07,28,03,54,13.30
2014,07,28,03,55,13.30
2014,07,28,03,56,13.30
2014,07,28,03,57,13.30
2014,07,28,03,58,13.30
2014,07,28,03,59,13.30
2014,07,28,04,00,13.30
2014,07,28,04,01,13.30
2014,07,28,04,02,13.20
2014,07,28,04,03,13.20
2014,07,28,04,04,13.20
2014,07,28,04,05,13.20
2014,07,28,04,06,13.20
2014,07,28,04,07,13.20
2014,07,28,04,08,13.10
2014,07,28,04,09,13.10
2014,07,28,04,10,13.10
2014,07,28,04,11,13.10
2014,07,28,04,12,13.10
2014,07,28,04,13,13.00
2014,07,28,04,14,13.00
2014,07,28,04,15,13.00
2014,07,28,04,16,13.00
2014,07,28,04,17,13.00
2014,07,28,04,18,12.90
2014,07,28,04,19,12.90
2014,07,28,04,20,12.90
2014,07,28,04,21,12.90
2014,07,28,04,22,12.80
2014,07,28,04,23,12.80
2014,07,28,04,24,12.80
2014,07,28,04,25,12.80
2014,07,28,04,26,12.80
2014,07,28,04,27,12.80
2014,07,28,04,28,12.80
2014,07,28,04,29,12.70
2014,07,28,04,30,12.70
2014,07,28,04,31,12.60
2014,07,28,04,32,12.60
2014,07,28,04,33,12.50
2014,07,28,04,34,12.50
2014,07,28,04,35,12.50
2014,07,28,04,36,12.50
2014,07,28,04,37,12.40
2014,07,28,04,38,12.40
2014,07,28,04,39,12.40
2014,07,28,04,40,12.40
2014,07,28,04,41,12.40
2014,07,28,04,42,12.40
2014,07,28,04,43,12.30
2014,07,28,04,44,12.30
2014,07,28,04,45,12.30
2014,07,28,04,46,12.30
2014,07,28,04,47,12.30
2014,07,28,04,48,12.30
2014,07,28,04,49,12.30
2014,07,28,04,50,12.30
2014,07,28,04,51,12.30
2014,07,28,04,52,12.30
2014,07,28,04,53,12.30
2014,07,28,04,54,12.30
2014,07,28,04,55,12.30
2014,07,28,04,56,12.30
2014,07,28,04,57,12.30
2014,07,28,04,58,12.30
2014,07,28,04,59,12.30
2014,07,28,05,00,12.30
2014,07,28,05,01,12.30
2014,07,28,05,02,12.20
2014,07,28,05,03,12.20
2014,07,28,05,04,12.20
2014,07,28,05,05,12.20
2014,07,28,05,06,12.20
2014,07,28,05,07,12.20
2014,07,28,05,08,12.20
2014,07,28,05,09,12.20
2014,07,28,05,10,12.20
2014,07,28,05,11,12.20
2014,07,28,05,12,12.20
2014,07,28,05,13,12.20
2014,07,28,05,14,12.20
2014,07,28,05,15,12.10
2014,07,28,05,16,12.10
2014,07,28,05,17,12.10
2014,07,28,05,18,12.10
2014,07,28,05,19,12.10
2014,07,28,05,20,12.10
2014,07,28,05,21,12.10
2014,07,28,05,22,12.10
2014,07,28,05,23,12.10
2014,07,28,05,24,12.10
2014,07,28,05,25,12.10
2014,07,28,05,26,12.10
2014,07,28,05,27,12.10
2014,07,28,05,28,12.10
2014,07,28,05,29,12.10
2014,07,28,05,30,12.10
2014,07,28,05,31,12.00
2014,07,28,05,32,12.00
2014,07,28,05,33,12.00
2014,07,28,05,34,12.00
2014,07,28,05,35,12.00
2014,07,28,05,36,12.10
2014,07,28,05,37,12.00
2014,07,28,05,38,12.00
2014,07,28,05,39,12.00
2014,07,28,05,40,12.00
2014,07,28,05,41,12.00
2014,07,28,05,42,12.00
2014,07,28,05,43,12.00
2014,07,28,05,44,12.00
2014,07,28,05,45,12.00
2014,07,28,05,46,12.00
2014,07,28,05,47,12.00
2014,07,28,05,48,12.00
2014,07,28,05,49,12.00
2014,07,28,05,50,12.00
2014,07,28,05,51,12.00
2014,07,28,05,52,12.00
2014,07,28,05,53,12.00
2014,07,28,05,54,12.00
2014,07,28,05,55,12.00
2014,07,28,05,56,12.00
2014,07,28,05,57,12.00
2014,07,28,05,58,12.10
2014,07,28,05,59,12.10
2014,07,28,06,00,12.10
2014,07,28,06,01,12.10
2014,07,28,06,02,12.10
2014,07,28,06,03,12.10
2014,07,28,06,04,12.10
2014,07,28,06,05,12.10
2014,07,28,06,06,12.10
2014,07,28,06,07,12.10
2014,07,28,06,08,12.20
2014,07,28,06,09,12.20
2014,07,28,06,10,12.20
2014,07,28,06,11,12.20
2014,07,28,06,12,12.20
2014,07,28,06,13,12.20
2014,07,28,06,14,12.30
2014,07,28,06,15,12.30
2014,07,28,06,16,12.30
2014,07,28,06,17,12.30
2014,07,28,06,18,12.30
2014,07,28,06,19,12.30
2014,07,28,06,20,12.40
2014,07,28,06,21,12.40
2014,07,28,06,22,12.40
2014,07,28,06,23,12.40
2014,07,28,06,24,12.50
2014,07,28,06,25,12.50
2014,07,28,06,26,12.50
2014,07,28,06,27,12.60
2014,07,28,06,28,12.60
2014,07,28,06,29,12.60
2014,07,28,06,30,12.70
2014,07,28,06,31,12.70
2014,07,28,06,32,12.70
2014,07,28,06,33,12.80
2014,07,28,06,34,12.80
2014,07,28,06,35,12.80
2014,07,28,06,36,12.90
2014,07,28,06,37,12.90
2014,07,28,06,38,13.00
2014,07,28,06,39,13.00
2014,07,28,06,40,13.10
2014,07,28,06,41,13.10
2014,07,28,06,42,13.20
2014,07,28,06,43,13.20
2014,07,28,06,44,13.20
2014,07,28,06,45,13.30
2014,07,28,06,46,13.30
2014,07,28,06,47,13.30
2014,07,28,06,48,13.30
2014,07,28,06,49,13.30
2014,07,28,06,50,13.30
2014,07,28,06,51,13.30
2014,07,28,06,52,13.40
2014,07,28,06,53,13.40
2014,07,28,06,54,13.40
2014,07,28,06,55,13.40
2014,07,28,06,56,13.40
2014,07,28,06,57,13.50
2014,07,28,06,58,13.50
2014,07,28,06,59,13.50
2014,07,28,07,00,13.50
2014,07,28,07,01,13.50
2014,07,28,07,02,13.50
2014,07,28,07,03,13.50
2014,07,28,07,04,13.60
2014,07,28,07,05,13.60
2014,07,28,07,06,13.60
2014,07,28,07,07,13.60
2014,07,28,07,08,13.60
2014,07,28,07,09,13.60
2014,07,28,07,10,13.70
2014,07,28,07,11,13.70
2014,07,28,07,12,13.70
2014,07,28,07,13,13.70
2014,07,28,07,14,13.70
2014,07,28,07,15,13.70
2014,07,28,07,16,13.70
2014,07,28,07,17,13.70
2014,07,28,07,18,13.70
2014,07,28,07,19,13.70
2014,07,28,07,20,13.70
2014,07,28,07,21,13.70
2014,07,28,07,22,13.70
2014,07,28,07,23,13.80
2014,07,28,07,24,13.80
2014,07,28,07,25,13.90
2014,07,28,07,26,13.90
2014,07,28,07,27,14.00
2014,07,28,07,28,14.00
2014,07,28,07,29,14.00
2014,07,28,07,30,13.90
2014,07,28,07,31,13.80
2014,07,28,07,32,13.80
2014,07,28,07,33,13.70
2014,07,28,07,34,13.70
2014,07,28,07,35,13.60
2014,07,28,07,36,13.60
2014,07,28,07,37,13.60
2014,07,28,07,38,13.60
2014,07,28,07,39,13.60
2014,07,28,07,40,13.50
2014,07,28,07,41,13.50
2014,07,28,07,42,13.60
2014,07,28,07,43,13.60
2014,07,28,07,44,13.60
2014,07,28,07,45,13.60
2014,07,28,07,46,13.60
2014,07,28,07,47,13.70
2014,07,28,07,48,13.70
2014,07,28,07,49,13.80
2014,07,28,07,50,13.80
2014,07,28,07,51,13.90
2014,07,28,07,52,14.00
2014,07,28,07,53,14.10
2014,07,28,07,54,14.20
2014,07,28,07,55,14.40
2014,07,28,07,56,14.50
2014,07,28,07,57,14.60
2014,07,28,07,58,14.70
2014,07,28,07,59,14.80
2014,07,28,08,00,14.80
2014,07,28,08,01,14.90
2014,07,28,08,02,14.90
2014,07,28,08,03,15.00
2014,07,28,08,04,15.00
2014,07,28,08,05,15.10
2014,07,28,08,06,15.10
2014,07,28,08,07,15.20
2014,07,28,08,08,15.20
2014,07,28,08,09,15.30
2014,07,28,08,10,15.30
2014,07,28,08,11,15.40
2014,07,28,08,12,15.40
2014,07,28,08,13,15.40
2014,07,28,08,14,15.30
2014,07,28,08,15,15.30
2014,07,28,08,16,15.30
2014,07,28,08,17,15.40
2014,07,28,08,18,15.40
2014,07,28,08,19,15.50
2014,07,28,08,20,15.50
2014,07,28,08,21,15.60
2014,07,28,08,22,15.70
2014,07,28,08,23,15.80
2014,07,28,08,24,15.90
2014,07,28,08,25,16.00
2014,07,28,08,26,16.10
2014,07,28,08,27,16.10
2014,07,28,08,28,16.20
2014,07,28,08,29,16.30
2014,07,28,08,30,16.30
2014,07,28,08,31,16.30
2014,07,28,08,32,16.40
2014,07,28,08,33,16.40
2014,07,28,08,34,16.40
2014,07,28,08,35,16.40
2014,07,28,08,36,16.40
2014,07,28,08,37,16.40
2014,07,28,08,38,16.40
2014,07,28,08,39,16.40
2014,07,28,08,40,16.40
2014,07,28,08,41,16.40
2014,07,28,08,42,16.40
2014,07,28,08,43,16.40
2014,07,28,08,44,16.50
2014,07,28,08,45,16.60
2014,07,28,08,46,16.70
2014,07,28,08,47,16.70
2014,07,28,08,48,16.80
2014,07,28,08,49,16.90
2014,07,28,08,50,17.00
2014,07,28,08,51,17.20
2014,07,28,08,52,17.30
2014,07,28,08,53,17.40
2014,07,28,08,54,17.50
2014,07,28,08,55,17.70
2014,07,28,08,56,17.80
2014,07,28,08,57,17.90
2014,07,28,08,58,18.00
2014,07,28,08,59,18.10
2014,07,28,09,00,18.20
2014,07,28,09,01,18.30
2014,07,28,09,02,18.50
2014,07,28,09,03,18.50
2014,07,28,09,04,18.60
2014,07,28,09,05,18.60
2014,07,28,09,06,18.60
2014,07,28,09,07,18.60
2014,07,28,09,08,18.60
2014,07,28,09,09,18.60
2014,07,28,09,10,18.60
2014,07,28,09,11,18.70
2014,07,28,09,12,18.60
2014,07,28,09,13,18.60
2014,07,28,09,14,18.60
2014,07,28,09,15,18.50
2014,07,28,09,16,18.50
2014,07,28,09,17,18.50
2014,07,28,09,18,18.50
2014,07,28,09,19,18.50
2014,07,28,09,20,18.50
2014,07,28,09,21,18.50
2014,07,28,09,22,18.50
2014,07,28,09,23,18.50
2014,07,28,09,24,18.60
2014,07,28,09,25,18.60
2014,07,28,09,26,18.70
2014,07,28,09,27,18.80
2014,07,28,09,28,18.80
2014,07,28,09,29,18.90
2014,07,28,09,30,18.90
2014,07,28,09,31,19.00
2014,07,28,09,32,19.10
2014,07,28,09,33,19.20
2014,07,28,09,34,19.30
2014,07,28,09,35,19.40
2014,07,28,09,36,19.50
2014,07,28,09,37,19.60
2014,07,28,09,38,19.60
2014,07,28,09,39,19.70
2014,07,28,09,40,19.70
2014,07,28,09,41,19.80
2014,07,28,09,42,19.80
2014,07,28,09,43,19.80
2014,07,28,09,44,19.80
2014,07,28,09,45,19.90
2014,07,28,09,46,19.90
2014,07,28,09,47,19.90
2014,07,28,09,48,19.90
2014,07,28,09,49,19.90
2014,07,28,09,50,20.10
2014,07,28,09,51,20.10
2014,07,28,09,52,20.20
2014,07,28,09,53,20.20
2014,07,28,09,54,20.20
2014,07,28,09,55,20.20
2014,07,28,09,56,20.20
2014,07,28,09,57,20.20
2014,07,28,09,58,20.20
2014,07,28,09,59,20.20
2014,07,28,10,00,20.20
2014,07,28,10,01,20.30
2014,07,28,10,02,20.30
2014,07,28,10,03,20.40
2014,07,28,10,04,20.50
2014,07,28,10,05,20.50
2014,07,28,10,06,20.60
2014,07,28,10,07,20.70
2014,07,28,10,08,20.70
2014,07,28,10,09,20.70
2014,07,28,10,10,20.70
2014,07,28,10,11,20.60
2014,07,28,10,12,20.50
2014,07,28,10,13,20.50
2014,07,28,10,14,20.40
2014,07,28,10,15,20.40
2014,07,28,10,16,20.40
2014,07,28,10,17,20.40
2014,07,28,10,18,20.40
2014,07,28,10,19,20.40
2014,07,28,10,20,20.40
2014,07,28,10,21,20.40
2014,07,28,10,22,20.40
2014,07,28,10,23,20.40
2014,07,28,10,24,20.40
2014,07,28,10,25,20.40
2014,07,28,10,26,20.40
2014,07,28,10,27,20.40
2014,07,28,10,28,20.40
2014,07,28,10,29,20.40
2014,07,28,10,30,20.50
2014,07,28,10,31,20.50
2014,07,28,10,32,20.60
2014,07,28,10,33,20.60
2014,07,28,10,34,20.60
2014,07,28,10,35,20.70
2014,07,28,10,36,20.80
2014,07,28,10,37,20.80
2014,07,28,10,38,20.90
2014,07,28,10,39,21.00
2014,07,28,10,40,21.10
2014,07,28,10,41,21.20
2014,07,28,10,42,21.30
2014,07,28,10,43,21.30
2014,07,28,10,44,21.40
2014,07,28,10,45,21.40
2014,07,28,10,46,21.60
2014,07,28,10,47,21.60
2014,07,28,10,48,21.60
2014,07,28,10,49,21.60
2014,07,28,10,50,21.60
2014,07,28,10,51,21.60
2014,07,28,10,52,21.60
2014,07,28,10,53,21.60
2014,07,28,10,54,21.60
2014,07,28,10,55,21.60
2014,07,28,10,56,21.60
2014,07,28,10,57,21.60
2014,07,28,10,58,21.60
2014,07,28,10,59,21.60
2014,07,28,11,00,21.70
2014,07,28,11,01,21.70
2014,07,28,11,02,21.70
2014,07,28,11,03,21.80
2014,07,28,11,04,21.80
2014,07,28,11,05,21.90
2014,07,28,11,06,21.90
2014,07,28,11,07,21.90
2014,07,28,11,08,21.90
2014,07,28,11,09,21.90
2014,07,28,11,10,21.90
2014,07,28,11,11,21.90
2014,07,28,11,12,21.90
2014,07,28,11,13,21.80
2014,07,28,11,14,21.80
2014,07,28,11,15,21.90
2014,07,28,11,16,21.90
2014,07,28,11,17,21.80
2014,07,28,11,18,21.80
2014,07,28,11,19,21.80
2014,07,28,11,20,21.90
2014,07,28,11,21,22.00
2014,07,28,11,22,22.10
2014,07,28,11,23,22.20
2014,07,28,11,24,22.20
2014,07,28,11,25,22.10
2014,07,28,11,26,22.00
2014,07,28,11,27,22.00
2014,07,28,11,28,22.00
2014,07,28,11,29,22.10
2014,07,28,11,30,22.20
2014,07,28,11,31,22.20
2014,07,28,11,32,22.30
2014,07,28,11,33,22.30
2014,07,28,11,34,22.40
2014,07,28,11,35,22.50
2014,07,28,11,36,22.50
2014,07,28,11,37,22.60
2014,07,28,11,38,22.70
2014,07,28,11,39,22.70
2014,07,28,11,40,22.80
2014,07,28,11,41,22.90
2014,07,28,11,42,22.90
2014,07,28,11,43,22.90
2014,07,28,11,44,22.90
2014,07,28,11,45,22.90
2014,07,28,11,46,23.00
2014,07,28,11,47,23.10
2014,07,28,11,48,23.00
2014,07,28,11,49,22.90
2014,07,28,11,50,22.90
2014,07,28,11,51,22.90
2014,07,28,11,52,22.90
2014,07,28,11,53,23.00
2014,07,28,11,54,23.10
2014,07,28,11,55,23.10
2014,07,28,11,56,23.20
2014,07,28,11,57,23.30
2014,07,28,11,58,23.30
2014,07,28,11,59,23.30
2014,07,28,12,00,23.50
2014,07,28,12,01,23.60
2014,07,28,12,02,23.90
2014,07,28,12,03,24.10
2014,07,28,12,04,24.10
2014,07,28,12,05,24.00
2014,07,28,12,06,23.90
2014,07,28,12,07,24.00
2014,07,28,12,08,24.10
2014,07,28,12,09,24.10
2014,07,28,12,10,24.10
2014,07,28,12,11,24.10
2014,07,28,12,12,24.10
2014,07,28,12,13,24.10
2014,07,28,12,14,24.20
2014,07,28,12,15,24.20
2014,07,28,12,16,24.30
2014,07,28,12,17,24.20
2014,07,28,12,18,24.30
2014,07,28,12,19,24.20
2014,07,28,12,20,24.20
2014,07,28,12,21,24.20
2014,07,28,12,22,24.20
2014,07,28,12,23,24.30
2014,07,28,12,24,24.30
2014,07,28,12,25,24.40
2014,07,28,12,26,24.40
2014,07,28,12,27,24.40
2014,07,28,12,28,24.50
2014,07,28,12,29,24.60
2014,07,28,12,30,24.70
2014,07,28,12,31,24.70
2014,07,28,12,32,24.70
2014,07,28,12,33,24.60
2014,07,28,12,34,24.60
2014,07,28,12,35,24.60
2014,07,28,12,36,24.60
2014,07,28,12,37,24.60
2014,07,28,12,38,24.60
2014,07,28,12,39,24.60
2014,07,28,12,40,24.60
2014,07,28,12,41,24.70
2014,07,28,12,42,24.80
2014,07,28,12,43,24.90
2014,07,28,12,44,24.90
2014,07,28,12,45,24.90
2014,07,28,12,46,25.00
2014,07,28,12,47,25.10
2014,07,28,12,48,25.00
2014,07,28,12,49,25.00
2014,07,28,12,50,25.00
2014,07,28,12,51,25.00
2014,07,28,12,52,24.90
2014,07,28,12,53,24.90
2014,07,28,12,54,24.80
2014,07,28,12,55,24.80
2014,07,28,12,56,24.70
2014,07,28,12,57,24.60
2014,07,28,12,58,24.60
2014,07,28,12,59,24.50
2014,07,28,13,00,24.30
2014,07,28,13,01,24.10
2014,07,28,13,02,24.00
2014,07,28,13,03,24.10
2014,07,28,13,04,24.10
2014,07,28,13,05,24.20
2014,07,28,13,06,24.20
2014,07,28,13,07,24.30
2014,07,28,13,08,24.40
2014,07,28,13,09,24.40
2014,07,28,13,10,24.20
2014,07,28,13,11,24.20
2014,07,28,13,12,24.10
2014,07,28,13,13,23.90
2014,07,28,13,14,23.80
2014,07,28,13,15,23.80
2014,07,28,13,16,23.80
2014,07,28,13,17,23.90
2014,07,28,13,18,24.00
2014,07,28,13,19,24.10
2014,07,28,13,20,24.30
2014,07,28,13,21,24.40
2014,07,28,13,22,24.50
2014,07,28,13,23,24.60
2014,07,28,13,24,24.70
2014,07,28,13,25,24.80
2014,07,28,13,26,24.90
2014,07,28,13,27,25.10
2014,07,28,13,28,25.20
2014,07,28,13,29,25.40
2014,07,28,13,30,25.50
2014,07,28,13,31,25.60
2014,07,28,13,32,25.80
2014,07,28,13,33,25.80
2014,07,28,13,34,25.70
2014,07,28,13,35,25.60
2014,07,28,13,36,25.60
2014,07,28,13,37,25.70
2014,07,28,13,38,25.80
2014,07,28,13,39,25.80
2014,07,28,13,40,25.80
2014,07,28,13,41,25.60
2014,07,28,13,42,25.60
2014,07,28,13,43,25.60
2014,07,28,13,44,25.60
2014,07,28,13,45,25.70
2014,07,28,13,46,25.90
2014,07,28,13,47,26.00
2014,07,28,13,48,26.00
2014,07,28,13,49,26.00
2014,07,28,13,50,25.90
2014,07,28,13,51,25.90
2014,07,28,13,52,26.00
2014,07,28,13,53,26.00
2014,07,28,13,54,25.90
2014,07,28,13,55,25.70
2014,07,28,13,56,25.60
2014,07,28,13,57,25.60
2014,07,28,13,58,25.60
2014,07,28,13,59,25.80
2014,07,28,14,00,25.90
2014,07,28,14,01,25.90
2014,07,28,14,02,26.00
2014,07,28,14,03,25.90
2014,07,28,14,04,25.80
2014,07,28,14,05,25.80
2014,07,28,14,06,25.60
2014,07,28,14,07,25.30
2014,07,28,14,08,25.00
2014,07,28,14,09,24.80
2014,07,28,14,10,24.70
2014,07,28,14,11,24.90
2014,07,28,14,12,24.90
2014,07,28,14,13,25.00
2014,07,28,14,14,25.00
2014,07,28,14,15,25.00
2014,07,28,14,16,25.20
2014,07,28,14,17,25.30
2014,07,28,14,18,25.40
2014,07,28,14,19,25.50
2014,07,28,14,20,25.70
2014,07,28,14,21,25.80
2014,07,28,14,22,25.90
2014,07,28,14,23,26.10
2014,07,28,14,24,26.20
2014,07,28,14,25,26.30
2014,07,28,14,26,26.30
2014,07,28,14,27,26.20
2014,07,28,14,28,26.00
2014,07,28,14,29,25.90
2014,07,28,14,30,25.80
2014,07,28,14,31,25.70
2014,07,28,14,32,25.70
2014,07,28,14,33,25.70
2014,07,28,14,34,25.70
2014,07,28,14,35,25.70
2014,07,28,14,36,25.60
2014,07,28,14,37,25.60
2014,07,28,14,38,25.50
2014,07,28,14,39,25.50
2014,07,28,14,40,25.50
2014,07,28,14,41,25.50
2014,07,28,14,42,25.40
2014,07,28,14,43,25.30
2014,07,28,14,44,25.20
2014,07,28,14,45,25.20
2014,07,28,14,46,25.20
2014,07,28,14,47,25.20
2014,07,28,14,48,25.30
2014,07,28,14,49,25.40
2014,07,28,14,50,25.40
2014,07,28,14,51,25.40
2014,07,28,14,52,25.30
2014,07,28,14,53,25.30
2014,07,28,14,54,25.20
2014,07,28,14,55,25.10
2014,07,28,14,56,25.10
2014,07,28,14,57,25.10
2014,07,28,14,58,25.10
2014,07,28,14,59,25.00
2014,07,28,15,00,25.00
2014,07,28,15,01,25.10
2014,07,28,15,02,25.10
2014,07,28,15,03,25.00
2014,07,28,15,04,24.90
2014,07,28,15,05,24.80
2014,07,28,15,06,24.70
2014,07,28,15,07,24.80
2014,07,28,15,08,24.90
2014,07,28,15,09,24.90
2014,07,28,15,10,25.00
2014,07,28,15,11,25.10
2014,07,28,15,12,25.00
2014,07,28,15,13,25.00
2014,07,28,15,14,24.80
2014,07,28,15,15,24.70
2014,07,28,15,16,24.60
2014,07,28,15,17,24.50
2014,07,28,15,18,24.50
2014,07,28,15,19,24.50
2014,07,28,15,20,24.50
2014,07,28,15,21,24.50
2014,07,28,15,22,24.60
2014,07,28,15,23,24.80
2014,07,28,15,24,24.90
2014,07,28,15,25,24.90
2014,07,28,15,26,24.90
2014,07,28,15,27,24.90
2014,07,28,15,28,24.90
2014,07,28,15,29,24.90
2014,07,28,15,30,24.80
2014,07,28,15,31,24.70
2014,07,28,15,32,24.80
2014,07,28,15,33,24.90
2014,07,28,15,34,24.90
2014,07,28,15,35,24.90
2014,07,28,15,36,24.90
2014,07,28,15,37,24.80
2014,07,28,15,38,24.70
2014,07,28,15,39,24.60
2014,07,28,15,40,24.50
2014,07,28,15,41,24.50
2014,07,28,15,42,24.50
2014,07,28,15,43,24.60
2014,07,28,15,44,24.60
2014,07,28,15,45,24.70
2014,07,28,15,46,24.60
2014,07,28,15,47,24.60
2014,07,28,15,48,24.50
2014,07,28,15,49,24.50
2014,07,28,15,50,24.30
2014,07,28,15,51,24.10
2014,07,28,15,52,23.90
2014,07,28,15,53,23.90
2014,07,28,15,54,24.00
2014,07,28,15,55,24.10
2014,07,28,15,56,24.30
2014,07,28,15,57,24.40
2014,07,28,15,58,24.50
2014,07,28,15,59,24.50
2014,07,28,16,00,24.40
2014,07,28,16,01,24.30
2014,07,28,16,02,24.00
2014,07,28,16,03,23.80
2014,07,28,16,04,23.70
2014,07,28,16,05,23.60
2014,07,28,16,06,23.50
2014,07,28,16,07,23.40
2014,07,28,16,08,23.30
2014,07,28,16,09,23.20
2014,07,28,16,10,23.20
2014,07,28,16,11,23.10
2014,07,28,16,12,23.10
2014,07,28,16,13,23.10
2014,07,28,16,14,23.10
2014,07,28,16,15,23.20
2014,07,28,16,16,23.40
2014,07,28,16,17,23.60
2014,07,28,16,18,23.80
2014,07,28,16,19,23.90
2014,07,28,16,20,24.00
2014,07,28,16,21,24.10
2014,07,28,16,22,24.10
2014,07,28,16,23,24.10
2014,07,28,16,24,24.10
2014,07,28,16,25,24.10
2014,07,28,16,26,24.20
2014,07,28,16,27,24.30
2014,07,28,16,28,24.30
2014,07,28,16,29,24.20
2014,07,28,16,30,24.20
2014,07,28,16,31,24.10
2014,07,28,16,32,24.00
2014,07,28,16,33,23.90
2014,07,28,16,34,23.80
2014,07,28,16,35,23.70
2014,07,28,16,36,23.60
2014,07,28,16,37,23.40
2014,07,28,16,38,23.40
2014,07,28,16,39,23.40
2014,07,28,16,40,23.40
2014,07,28,16,41,23.50
2014,07,28,16,42,23.50
2014,07,28,16,43,23.50
2014,07,28,16,44,23.60
2014,07,28,16,45,23.70
2014,07,28,16,46,23.70
2014,07,28,16,47,23.70
2014,07,28,16,48,23.70
2014,07,28,16,49,23.70
2014,07,28,16,50,23.60
2014,07,28,16,51,23.60
2014,07,28,16,52,23.60
2014,07,28,16,53,23.60
2014,07,28,16,54,23.70
2014,07,28,16,55,23.70
2014,07,28,16,56,23.70
2014,07,28,16,57,23.80
2014,07,28,16,58,23.80
2014,07,28,16,59,23.90
2014,07,28,17,00,24.00
2014,07,28,17,01,24.10
2014,07,28,17,02,24.20
2014,07,28,17,03,24.30
2014,07,28,17,04,24.30
2014,07,28,17,05,24.30
2014,07,28,17,06,24.30
2014,07,28,17,07,24.10
2014,07,28,17,08,24.10
2014,07,28,17,09,24.10
2014,07,28,17,10,24.20
2014,07,28,17,11,24.20
2014,07,28,17,12,24.20
2014,07,28,17,13,24.30
2014,07,28,17,14,24.40
2014,07,28,17,15,24.40
2014,07,28,17,16,24.40
2014,07,28,17,17,24.30
2014,07,28,17,18,24.30
2014,07,28,17,19,24.10