Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,07,00,00,17.30
2015,07,07,00,01,17.30
2015,07,07,00,02,17.30
2015,07,07,00,03,17.30
2015,07,07,00,04,17.30
2015,07,07,00,05,17.30
2015,07,07,00,06,17.30
2015,07,07,00,07,17.30
2015,07,07,00,08,17.30
2015,07,07,00,09,17.30
2015,07,07,00,10,17.30
2015,07,07,00,11,17.30
2015,07,07,00,12,17.30
2015,07,07,00,13,17.30
2015,07,07,00,14,17.30
2015,07,07,00,15,17.30
2015,07,07,00,16,17.30
2015,07,07,00,17,17.30
2015,07,07,00,18,17.30
2015,07,07,00,19,17.30
2015,07,07,00,20,17.20
2015,07,07,00,21,17.20
2015,07,07,00,22,17.20
2015,07,07,00,23,17.20
2015,07,07,00,24,17.20
2015,07,07,00,25,17.20
2015,07,07,00,26,17.20
2015,07,07,00,27,17.20
2015,07,07,00,28,17.10
2015,07,07,00,29,17.10
2015,07,07,00,30,17.10
2015,07,07,00,31,17.10
2015,07,07,00,32,17.10
2015,07,07,00,33,17.00
2015,07,07,00,34,17.00
2015,07,07,00,35,17.00
2015,07,07,00,36,17.00
2015,07,07,00,37,17.00
2015,07,07,00,38,17.00
2015,07,07,00,39,17.00
2015,07,07,00,40,16.90
2015,07,07,00,41,16.90
2015,07,07,00,42,16.90
2015,07,07,00,43,16.90
2015,07,07,00,44,16.90
2015,07,07,00,45,16.90
2015,07,07,00,46,16.90
2015,07,07,00,47,16.80
2015,07,07,00,48,16.80
2015,07,07,00,49,16.80
2015,07,07,00,50,16.80
2015,07,07,00,51,16.80
2015,07,07,00,52,16.80
2015,07,07,00,53,16.80
2015,07,07,00,54,16.70
2015,07,07,00,55,16.70
2015,07,07,00,56,16.70
2015,07,07,00,57,16.70
2015,07,07,00,58,16.70
2015,07,07,00,59,16.70
2015,07,07,01,00,16.70
2015,07,07,01,01,16.70
2015,07,07,01,02,16.70
2015,07,07,01,03,16.70
2015,07,07,01,04,16.70
2015,07,07,01,05,16.70
2015,07,07,01,06,16.70
2015,07,07,01,07,16.70
2015,07,07,01,08,16.70
2015,07,07,01,09,16.70
2015,07,07,01,10,16.70
2015,07,07,01,11,16.70
2015,07,07,01,12,16.60
2015,07,07,01,13,16.60
2015,07,07,01,14,16.60
2015,07,07,01,15,16.60
2015,07,07,01,16,16.60
2015,07,07,01,17,16.60
2015,07,07,01,18,16.60
2015,07,07,01,19,16.50
2015,07,07,01,20,16.40
2015,07,07,01,21,16.40
2015,07,07,01,22,16.40
2015,07,07,01,23,16.40
2015,07,07,01,24,16.40
2015,07,07,01,25,16.40
2015,07,07,01,26,16.40
2015,07,07,01,27,16.40
2015,07,07,01,28,16.30
2015,07,07,01,29,16.30
2015,07,07,01,30,16.30
2015,07,07,01,31,16.30
2015,07,07,01,32,16.30
2015,07,07,01,33,16.30
2015,07,07,01,34,16.20
2015,07,07,01,35,16.20
2015,07,07,01,36,16.20
2015,07,07,01,37,16.10
2015,07,07,01,38,16.10
2015,07,07,01,39,16.10
2015,07,07,01,40,16.10
2015,07,07,01,41,16.10
2015,07,07,01,42,16.00
2015,07,07,01,43,15.90
2015,07,07,01,44,15.90
2015,07,07,01,45,15.90
2015,07,07,01,46,15.90
2015,07,07,01,47,15.80
2015,07,07,01,48,15.80
2015,07,07,01,49,15.80
2015,07,07,01,50,15.80
2015,07,07,01,51,15.80
2015,07,07,01,52,15.80
2015,07,07,01,53,15.80
2015,07,07,01,54,15.80
2015,07,07,01,55,15.80
2015,07,07,01,56,15.80
2015,07,07,01,57,15.80
2015,07,07,01,58,15.80
2015,07,07,01,59,15.80
2015,07,07,02,00,15.80
2015,07,07,02,01,15.80
2015,07,07,02,02,15.80
2015,07,07,02,03,15.80
2015,07,07,02,04,15.80
2015,07,07,02,05,15.80
2015,07,07,02,06,15.80
2015,07,07,02,07,15.80
2015,07,07,02,08,15.80
2015,07,07,02,09,15.80
2015,07,07,02,10,15.80
2015,07,07,02,11,15.70
2015,07,07,02,12,15.70
2015,07,07,02,13,15.70
2015,07,07,02,14,15.70
2015,07,07,02,15,15.60
2015,07,07,02,16,15.60
2015,07,07,02,17,15.60
2015,07,07,02,18,15.60
2015,07,07,02,19,15.50
2015,07,07,02,20,15.50
2015,07,07,02,21,15.50
2015,07,07,02,22,15.50
2015,07,07,02,23,15.50
2015,07,07,02,24,15.40
2015,07,07,02,25,15.40
2015,07,07,02,26,15.40
2015,07,07,02,27,15.40
2015,07,07,02,28,15.30
2015,07,07,02,29,15.30
2015,07,07,02,30,15.30
2015,07,07,02,31,15.30
2015,07,07,02,32,15.30
2015,07,07,02,33,15.30
2015,07,07,02,34,15.30
2015,07,07,02,35,15.30
2015,07,07,02,36,15.30
2015,07,07,02,37,15.30
2015,07,07,02,38,15.30
2015,07,07,02,39,15.30
2015,07,07,02,40,15.30
2015,07,07,02,41,15.30
2015,07,07,02,42,15.30
2015,07,07,02,43,15.30
2015,07,07,02,44,15.20
2015,07,07,02,45,15.20
2015,07,07,02,46,15.20
2015,07,07,02,47,15.20
2015,07,07,02,48,15.20
2015,07,07,02,49,15.20
2015,07,07,02,50,15.10
2015,07,07,02,51,15.10
2015,07,07,02,52,15.10
2015,07,07,02,53,15.10
2015,07,07,02,54,15.10
2015,07,07,02,55,15.10
2015,07,07,02,56,15.10
2015,07,07,02,57,15.10
2015,07,07,02,58,15.10
2015,07,07,02,59,15.10
2015,07,07,03,00,15.10
2015,07,07,03,01,15.10
2015,07,07,03,02,15.10
2015,07,07,03,03,15.10
2015,07,07,03,04,15.10
2015,07,07,03,05,15.00
2015,07,07,03,06,15.00
2015,07,07,03,07,15.00
2015,07,07,03,08,15.00
2015,07,07,03,09,15.00
2015,07,07,03,10,15.00
2015,07,07,03,11,15.00
2015,07,07,03,12,14.90
2015,07,07,03,13,14.90
2015,07,07,03,14,14.90
2015,07,07,03,15,14.90
2015,07,07,03,16,14.90
2015,07,07,03,17,14.90
2015,07,07,03,18,14.90
2015,07,07,03,19,14.90
2015,07,07,03,20,14.90
2015,07,07,03,21,14.80
2015,07,07,03,22,14.80
2015,07,07,03,23,14.80
2015,07,07,03,24,14.80
2015,07,07,03,25,14.80
2015,07,07,03,26,14.80
2015,07,07,03,27,14.80
2015,07,07,03,28,14.80
2015,07,07,03,29,14.80
2015,07,07,03,30,14.80
2015,07,07,03,31,14.80
2015,07,07,03,32,14.80
2015,07,07,03,33,14.80
2015,07,07,03,34,14.80
2015,07,07,03,35,14.80
2015,07,07,03,36,14.80
2015,07,07,03,37,14.80
2015,07,07,03,38,14.70
2015,07,07,03,39,14.70
2015,07,07,03,40,14.70
2015,07,07,03,41,14.70
2015,07,07,03,42,14.70
2015,07,07,03,43,14.60
2015,07,07,03,44,14.60
2015,07,07,03,45,14.60
2015,07,07,03,46,14.50
2015,07,07,03,47,14.50
2015,07,07,03,48,14.50
2015,07,07,03,49,14.50
2015,07,07,03,50,14.50
2015,07,07,03,51,14.50
2015,07,07,03,52,14.50
2015,07,07,03,53,14.50
2015,07,07,03,54,14.50
2015,07,07,03,55,14.50
2015,07,07,03,56,14.50
2015,07,07,03,57,14.50
2015,07,07,03,58,14.50
2015,07,07,03,59,14.50
2015,07,07,04,00,14.50
2015,07,07,04,01,14.50
2015,07,07,04,02,14.50
2015,07,07,04,03,14.50
2015,07,07,04,04,14.50
2015,07,07,04,05,14.50
2015,07,07,04,06,14.50
2015,07,07,04,07,14.50
2015,07,07,04,08,14.50
2015,07,07,04,09,14.50
2015,07,07,04,10,14.50
2015,07,07,04,11,14.50
2015,07,07,04,12,14.50
2015,07,07,04,13,14.50
2015,07,07,04,14,14.40
2015,07,07,04,15,14.40
2015,07,07,04,16,14.40
2015,07,07,04,17,14.40
2015,07,07,04,18,14.40
2015,07,07,04,19,14.40
2015,07,07,04,20,14.40
2015,07,07,04,21,14.30
2015,07,07,04,22,14.30
2015,07,07,04,23,14.30
2015,07,07,04,24,14.30
2015,07,07,04,25,14.30
2015,07,07,04,26,14.20
2015,07,07,04,27,14.20
2015,07,07,04,28,14.20
2015,07,07,04,29,14.20
2015,07,07,04,30,14.20
2015,07,07,04,31,14.20
2015,07,07,04,32,14.20
2015,07,07,04,33,14.20
2015,07,07,04,34,14.20
2015,07,07,04,35,14.20
2015,07,07,04,36,14.20
2015,07,07,04,37,14.10
2015,07,07,04,38,14.10
2015,07,07,04,39,14.10
2015,07,07,04,40,14.10
2015,07,07,04,41,14.10
2015,07,07,04,42,14.10
2015,07,07,04,43,14.10
2015,07,07,04,44,14.10
2015,07,07,04,45,14.10
2015,07,07,04,46,14.10
2015,07,07,04,47,14.10
2015,07,07,04,48,14.10
2015,07,07,04,49,14.10
2015,07,07,04,50,14.10
2015,07,07,04,51,14.10
2015,07,07,04,52,14.10
2015,07,07,04,53,14.10
2015,07,07,04,54,14.20
2015,07,07,04,55,14.10
2015,07,07,04,56,14.10
2015,07,07,04,57,14.10
2015,07,07,04,58,14.10
2015,07,07,04,59,14.10
2015,07,07,05,00,14.10
2015,07,07,05,01,14.00
2015,07,07,05,02,14.00
2015,07,07,05,03,14.00
2015,07,07,05,04,14.00
2015,07,07,05,05,14.00
2015,07,07,05,06,13.90
2015,07,07,05,07,13.90
2015,07,07,05,08,13.90
2015,07,07,05,09,13.90
2015,07,07,05,10,13.90
2015,07,07,05,11,13.90
2015,07,07,05,12,13.90
2015,07,07,05,13,13.90
2015,07,07,05,14,13.90
2015,07,07,05,15,13.90
2015,07,07,05,16,14.00
2015,07,07,05,17,13.90
2015,07,07,05,18,13.90
2015,07,07,05,19,13.90
2015,07,07,05,20,13.90
2015,07,07,05,21,13.90
2015,07,07,05,22,13.90
2015,07,07,05,23,13.90
2015,07,07,05,24,13.80
2015,07,07,05,25,13.80
2015,07,07,05,26,13.80
2015,07,07,05,27,13.80
2015,07,07,05,28,13.70
2015,07,07,05,29,13.70
2015,07,07,05,30,13.70
2015,07,07,05,31,13.70
2015,07,07,05,32,13.70
2015,07,07,05,33,13.70
2015,07,07,05,34,13.70
2015,07,07,05,35,13.70
2015,07,07,05,36,13.70
2015,07,07,05,37,13.70
2015,07,07,05,38,13.70
2015,07,07,05,39,13.70
2015,07,07,05,40,13.70
2015,07,07,05,41,13.70
2015,07,07,05,42,13.70
2015,07,07,05,43,13.70
2015,07,07,05,44,13.70
2015,07,07,05,45,13.70
2015,07,07,05,46,13.70
2015,07,07,05,47,13.70
2015,07,07,05,48,13.70
2015,07,07,05,49,13.70
2015,07,07,05,50,13.70
2015,07,07,05,51,13.70
2015,07,07,05,52,13.70
2015,07,07,05,53,13.70
2015,07,07,05,54,13.70
2015,07,07,05,55,13.70
2015,07,07,05,56,13.70
2015,07,07,05,57,13.70
2015,07,07,05,58,13.70
2015,07,07,05,59,13.70
2015,07,07,06,00,13.70
2015,07,07,06,01,13.70
2015,07,07,06,02,13.70
2015,07,07,06,03,13.70
2015,07,07,06,04,13.70
2015,07,07,06,05,13.70
2015,07,07,06,06,13.70
2015,07,07,06,07,13.70
2015,07,07,06,08,13.70
2015,07,07,06,09,13.70
2015,07,07,06,10,13.70
2015,07,07,06,11,13.70
2015,07,07,06,12,13.80
2015,07,07,06,13,13.80
2015,07,07,06,14,13.80
2015,07,07,06,15,13.80
2015,07,07,06,16,13.80
2015,07,07,06,17,13.80
2015,07,07,06,18,13.80
2015,07,07,06,19,13.80
2015,07,07,06,20,13.80
2015,07,07,06,21,13.80
2015,07,07,06,22,13.90
2015,07,07,06,23,13.90
2015,07,07,06,24,13.90
2015,07,07,06,25,13.90
2015,07,07,06,26,13.90
2015,07,07,06,27,14.00
2015,07,07,06,28,14.00
2015,07,07,06,29,14.00
2015,07,07,06,30,14.00
2015,07,07,06,31,14.10
2015,07,07,06,32,14.10
2015,07,07,06,33,14.10
2015,07,07,06,34,14.10
2015,07,07,06,35,14.10
2015,07,07,06,36,14.20
2015,07,07,06,37,14.20
2015,07,07,06,38,14.20
2015,07,07,06,39,14.20
2015,07,07,06,40,14.20
2015,07,07,06,41,14.20
2015,07,07,06,42,14.20
2015,07,07,06,43,14.20
2015,07,07,06,44,14.30
2015,07,07,06,45,14.30
2015,07,07,06,46,14.30
2015,07,07,06,47,14.30
2015,07,07,06,48,14.30
2015,07,07,06,49,14.30
2015,07,07,06,50,14.30
2015,07,07,06,51,14.40
2015,07,07,06,52,14.40
2015,07,07,06,53,14.40
2015,07,07,06,54,14.40
2015,07,07,06,55,14.50
2015,07,07,06,56,14.50
2015,07,07,06,57,14.50
2015,07,07,06,58,14.60
2015,07,07,06,59,14.60
2015,07,07,07,00,14.60
2015,07,07,07,01,14.60
2015,07,07,07,02,14.70
2015,07,07,07,03,14.70
2015,07,07,07,04,14.70
2015,07,07,07,05,14.70
2015,07,07,07,06,14.80
2015,07,07,07,07,14.80
2015,07,07,07,08,14.80
2015,07,07,07,09,14.80
2015,07,07,07,10,14.80
2015,07,07,07,11,14.80
2015,07,07,07,12,14.80
2015,07,07,07,13,14.80
2015,07,07,07,14,14.80
2015,07,07,07,15,14.80
2015,07,07,07,16,14.90
2015,07,07,07,17,14.90
2015,07,07,07,18,15.00
2015,07,07,07,19,15.00
2015,07,07,07,20,15.00
2015,07,07,07,21,15.10
2015,07,07,07,22,15.10
2015,07,07,07,23,15.20
2015,07,07,07,24,15.20
2015,07,07,07,25,15.30
2015,07,07,07,26,15.30
2015,07,07,07,27,15.30
2015,07,07,07,28,15.30
2015,07,07,07,29,15.40
2015,07,07,07,30,15.40
2015,07,07,07,31,15.40
2015,07,07,07,32,15.50
2015,07,07,07,33,15.50
2015,07,07,07,34,15.50
2015,07,07,07,35,15.60
2015,07,07,07,36,15.60
2015,07,07,07,37,15.60
2015,07,07,07,38,15.60
2015,07,07,07,39,15.70
2015,07,07,07,40,15.70
2015,07,07,07,41,15.70
2015,07,07,07,42,15.70
2015,07,07,07,43,15.80
2015,07,07,07,44,15.80
2015,07,07,07,45,15.80
2015,07,07,07,46,15.90
2015,07,07,07,47,16.00
2015,07,07,07,48,16.10
2015,07,07,07,49,16.10
2015,07,07,07,50,16.10
2015,07,07,07,51,16.20
2015,07,07,07,52,16.20
2015,07,07,07,53,16.20
2015,07,07,07,54,16.30
2015,07,07,07,55,16.30
2015,07,07,07,56,16.30
2015,07,07,07,57,16.40
2015,07,07,07,58,16.40
2015,07,07,07,59,16.40
2015,07,07,08,00,16.40
2015,07,07,08,01,16.40
2015,07,07,08,02,16.40
2015,07,07,08,03,16.50
2015,07,07,08,04,16.60
2015,07,07,08,05,16.60
2015,07,07,08,06,16.70
2015,07,07,08,07,16.70
2015,07,07,08,08,16.70
2015,07,07,08,09,16.70
2015,07,07,08,10,16.80
2015,07,07,08,11,16.80
2015,07,07,08,12,16.80
2015,07,07,08,13,16.90
2015,07,07,08,14,16.90
2015,07,07,08,15,16.90
2015,07,07,08,16,17.00
2015,07,07,08,17,17.00
2015,07,07,08,18,17.00
2015,07,07,08,19,17.00
2015,07,07,08,20,17.00
2015,07,07,08,21,17.10
2015,07,07,08,22,17.10
2015,07,07,08,23,17.20
2015,07,07,08,24,17.20
2015,07,07,08,25,17.30
2015,07,07,08,26,17.30
2015,07,07,08,27,17.30
2015,07,07,08,28,17.30
2015,07,07,08,29,17.30
2015,07,07,08,30,17.40
2015,07,07,08,31,17.40
2015,07,07,08,32,17.40
2015,07,07,08,33,17.50
2015,07,07,08,34,17.50
2015,07,07,08,35,17.60
2015,07,07,08,36,17.60
2015,07,07,08,37,17.70
2015,07,07,08,38,17.70
2015,07,07,08,39,17.80
2015,07,07,08,40,17.80
2015,07,07,08,41,17.80
2015,07,07,08,42,17.90
2015,07,07,08,43,17.90
2015,07,07,08,44,17.90
2015,07,07,08,45,17.90
2015,07,07,08,46,17.90
2015,07,07,08,47,17.90
2015,07,07,08,48,17.90
2015,07,07,08,49,17.90
2015,07,07,08,50,17.90
2015,07,07,08,51,17.90
2015,07,07,08,52,17.90
2015,07,07,08,53,17.90
2015,07,07,08,54,17.90
2015,07,07,08,55,18.00
2015,07,07,08,56,18.00
2015,07,07,08,57,18.10
2015,07,07,08,58,18.10
2015,07,07,08,59,18.10
2015,07,07,09,00,18.20
2015,07,07,09,01,18.10
2015,07,07,09,02,18.10
2015,07,07,09,03,18.20
2015,07,07,09,04,18.20
2015,07,07,09,05,18.20
2015,07,07,09,06,18.20
2015,07,07,09,07,18.20
2015,07,07,09,08,18.20
2015,07,07,09,09,18.20
2015,07,07,09,10,18.20
2015,07,07,09,11,18.20
2015,07,07,09,12,18.20
2015,07,07,09,13,18.20
2015,07,07,09,14,18.30
2015,07,07,09,15,18.30
2015,07,07,09,16,18.40
2015,07,07,09,17,18.40
2015,07,07,09,18,18.50
2015,07,07,09,19,18.50
2015,07,07,09,20,18.40
2015,07,07,09,21,18.40
2015,07,07,09,22,18.40
2015,07,07,09,23,18.30
2015,07,07,09,24,18.30
2015,07,07,09,25,18.30
2015,07,07,09,26,18.30
2015,07,07,09,27,18.30
2015,07,07,09,28,18.40
2015,07,07,09,29,18.40
2015,07,07,09,30,18.40
2015,07,07,09,31,18.30
2015,07,07,09,32,18.30
2015,07,07,09,33,18.30
2015,07,07,09,34,18.30
2015,07,07,09,35,18.40
2015,07,07,09,36,18.50
2015,07,07,09,37,18.50
2015,07,07,09,38,18.60
2015,07,07,09,39,18.70
2015,07,07,09,40,18.70
2015,07,07,09,41,18.70
2015,07,07,09,42,18.80
2015,07,07,09,43,18.80
2015,07,07,09,44,18.90
2015,07,07,09,45,18.90
2015,07,07,09,46,18.90
2015,07,07,09,47,18.90
2015,07,07,09,48,18.90
2015,07,07,09,49,18.90
2015,07,07,09,50,18.90
2015,07,07,09,51,18.90
2015,07,07,09,52,18.90
2015,07,07,09,53,19.00
2015,07,07,09,54,19.10
2015,07,07,09,55,19.10
2015,07,07,09,56,19.00
2015,07,07,09,57,18.90
2015,07,07,09,58,18.90
2015,07,07,09,59,18.90
2015,07,07,10,00,18.90
2015,07,07,10,01,18.90
2015,07,07,10,02,18.90
2015,07,07,10,03,18.90
2015,07,07,10,04,19.00
2015,07,07,10,05,19.10
2015,07,07,10,06,19.10
2015,07,07,10,07,19.20
2015,07,07,10,08,19.20
2015,07,07,10,09,19.20
2015,07,07,10,10,19.10
2015,07,07,10,11,19.10
2015,07,07,10,12,19.20
2015,07,07,10,13,19.20
2015,07,07,10,14,19.20
2015,07,07,10,15,19.20
2015,07,07,10,16,19.20
2015,07,07,10,17,19.20
2015,07,07,10,18,19.30
2015,07,07,10,19,19.30
2015,07,07,10,20,19.30
2015,07,07,10,21,19.30
2015,07,07,10,22,19.30
2015,07,07,10,23,19.30
2015,07,07,10,24,19.20
2015,07,07,10,25,19.10
2015,07,07,10,26,18.90
2015,07,07,10,27,18.90
2015,07,07,10,28,18.80
2015,07,07,10,29,18.80
2015,07,07,10,30,18.70
2015,07,07,10,31,18.60
2015,07,07,10,32,18.50
2015,07,07,10,33,18.50
2015,07,07,10,34,18.40
2015,07,07,10,35,18.40
2015,07,07,10,36,18.40
2015,07,07,10,37,18.50
2015,07,07,10,38,18.50
2015,07,07,10,39,18.50
2015,07,07,10,40,18.60
2015,07,07,10,41,18.60
2015,07,07,10,42,18.60
2015,07,07,10,43,18.60
2015,07,07,10,44,18.60
2015,07,07,10,45,18.60
2015,07,07,10,46,18.60
2015,07,07,10,47,18.50
2015,07,07,10,48,18.40
2015,07,07,10,49,18.30
2015,07,07,10,50,18.30
2015,07,07,10,51,18.30
2015,07,07,10,52,18.30
2015,07,07,10,53,18.40
2015,07,07,10,54,18.40
2015,07,07,10,55,18.50
2015,07,07,10,56,18.60
2015,07,07,10,57,18.60
2015,07,07,10,58,18.70
2015,07,07,10,59,18.70
2015,07,07,11,00,18.60
2015,07,07,11,01,18.40
2015,07,07,11,02,18.30
2015,07,07,11,03,18.30
2015,07,07,11,04,18.30
2015,07,07,11,05,18.40
2015,07,07,11,06,18.40
2015,07,07,11,07,18.40
2015,07,07,11,08,18.40
2015,07,07,11,09,18.20
2015,07,07,11,10,18.20
2015,07,07,11,11,18.20
2015,07,07,11,12,18.20
2015,07,07,11,13,18.20
2015,07,07,11,14,18.20
2015,07,07,11,15,18.30
2015,07,07,11,16,18.30
2015,07,07,11,17,18.30
2015,07,07,11,18,18.40
2015,07,07,11,19,18.40
2015,07,07,11,20,18.30
2015,07,07,11,21,18.30
2015,07,07,11,22,18.20
2015,07,07,11,23,18.20
2015,07,07,11,24,18.20
2015,07,07,11,25,18.20
2015,07,07,11,26,18.20
2015,07,07,11,27,18.20
2015,07,07,11,28,18.20
2015,07,07,11,29,18.20
2015,07,07,11,30,18.20
2015,07,07,11,31,18.20
2015,07,07,11,32,18.20
2015,07,07,11,33,18.10
2015,07,07,11,34,18.10
2015,07,07,11,35,18.10
2015,07,07,11,36,18.00
2015,07,07,11,37,18.10
2015,07,07,11,38,18.00
2015,07,07,11,39,17.90
2015,07,07,11,40,17.90
2015,07,07,11,41,17.80
2015,07,07,11,42,17.70
2015,07,07,11,43,17.70
2015,07,07,11,44,17.60
2015,07,07,11,45,17.60
2015,07,07,11,46,17.60
2015,07,07,11,47,17.60
2015,07,07,11,48,17.60
2015,07,07,11,49,17.70
2015,07,07,11,50,17.60
2015,07,07,11,51,17.50
2015,07,07,11,52,17.40
2015,07,07,11,53,17.30
2015,07,07,11,54,17.30
2015,07,07,11,55,17.30
2015,07,07,11,56,17.40
2015,07,07,11,57,17.40
2015,07,07,11,58,17.40
2015,07,07,11,59,17.40
2015,07,07,12,00,17.40
2015,07,07,12,01,17.40
2015,07,07,12,02,17.40
2015,07,07,12,03,17.50
2015,07,07,12,04,17.50
2015,07,07,12,05,17.50
2015,07,07,12,06,17.60
2015,07,07,12,07,17.70
2015,07,07,12,08,17.70
2015,07,07,12,09,17.80
2015,07,07,12,10,17.80
2015,07,07,12,11,17.80
2015,07,07,12,12,17.70
2015,07,07,12,13,17.70
2015,07,07,12,14,17.60
2015,07,07,12,15,17.70
2015,07,07,12,16,17.70
2015,07,07,12,17,17.70
2015,07,07,12,18,17.60
2015,07,07,12,19,17.60
2015,07,07,12,20,17.40
2015,07,07,12,21,17.30
2015,07,07,12,22,17.20
2015,07,07,12,23,17.20
2015,07,07,12,24,17.30
2015,07,07,12,25,17.30
2015,07,07,12,26,17.30
2015,07,07,12,27,17.40
2015,07,07,12,28,17.50
2015,07,07,12,29,17.50
2015,07,07,12,30,17.60
2015,07,07,12,31,17.60
2015,07,07,12,32,17.60
2015,07,07,12,33,17.70
2015,07,07,12,34,17.70
2015,07,07,12,35,17.70
2015,07,07,12,36,17.80
2015,07,07,12,37,17.80
2015,07,07,12,38,17.80
2015,07,07,12,39,17.80
2015,07,07,12,40,17.90
2015,07,07,12,41,17.90
2015,07,07,12,42,17.90
2015,07,07,12,43,18.00
2015,07,07,12,44,18.10
2015,07,07,12,45,18.20
2015,07,07,12,46,18.20
2015,07,07,12,47,18.20
2015,07,07,12,48,18.20
2015,07,07,12,49,18.20
2015,07,07,12,50,18.20
2015,07,07,12,51,18.20
2015,07,07,12,52,18.20
2015,07,07,12,53,18.30
2015,07,07,12,54,18.30
2015,07,07,12,55,18.20
2015,07,07,12,56,18.20
2015,07,07,12,57,18.20
2015,07,07,12,58,18.20
2015,07,07,12,59,18.10
2015,07,07,13,00,18.20
2015,07,07,13,01,18.20
2015,07,07,13,02,18.20
2015,07,07,13,03,18.30
2015,07,07,13,04,18.30
2015,07,07,13,05,18.30
2015,07,07,13,06,18.40
2015,07,07,13,07,18.40
2015,07,07,13,08,18.60
2015,07,07,13,09,18.70
2015,07,07,13,10,18.70
2015,07,07,13,11,18.90
2015,07,07,13,12,18.90
2015,07,07,13,13,19.00
2015,07,07,13,14,19.10
2015,07,07,13,15,19.10
2015,07,07,13,16,19.30
2015,07,07,13,17,19.40
2015,07,07,13,18,19.40
2015,07,07,13,19,19.40
2015,07,07,13,20,19.50
2015,07,07,13,21,19.50
2015,07,07,13,22,19.60
2015,07,07,13,23,19.60
2015,07,07,13,24,19.50
2015,07,07,13,25,19.50
2015,07,07,13,26,19.60
2015,07,07,13,27,19.50
2015,07,07,13,28,19.50
2015,07,07,13,29,19.50
2015,07,07,13,30,19.40
2015,07,07,13,31,19.30
2015,07,07,13,32,19.30
2015,07,07,13,33,19.20
2015,07,07,13,34,19.20
2015,07,07,13,35,19.30
2015,07,07,13,36,19.40
2015,07,07,13,37,19.60
2015,07,07,13,38,19.70
2015,07,07,13,39,19.80
2015,07,07,13,40,19.70
2015,07,07,13,41,19.70
2015,07,07,13,42,19.80
2015,07,07,13,43,19.90
2015,07,07,13,44,19.90
2015,07,07,13,45,20.00
2015,07,07,13,46,20.10
2015,07,07,13,47,20.20
2015,07,07,13,48,20.20
2015,07,07,13,49,20.20
2015,07,07,13,50,20.20
2015,07,07,13,51,20.20
2015,07,07,13,52,20.20
2015,07,07,13,53,20.20
2015,07,07,13,54,20.20
2015,07,07,13,55,20.10
2015,07,07,13,56,20.10
2015,07,07,13,57,20.20
2015,07,07,13,58,20.20
2015,07,07,13,59,20.30
2015,07,07,14,00,20.30
2015,07,07,14,01,20.40
2015,07,07,14,02,20.40
2015,07,07,14,03,20.40
2015,07,07,14,04,20.40
2015,07,07,14,05,20.40
2015,07,07,14,06,20.40
2015,07,07,14,07,20.50
2015,07,07,14,08,20.70
2015,07,07,14,09,20.80
2015,07,07,14,10,20.90
2015,07,07,14,11,21.00
2015,07,07,14,12,21.00
2015,07,07,14,13,20.90
2015,07,07,14,14,20.90
2015,07,07,14,15,20.90
2015,07,07,14,16,20.90
2015,07,07,14,17,21.00
2015,07,07,14,18,21.00
2015,07,07,14,19,21.10
2015,07,07,14,20,21.10
2015,07,07,14,21,21.20
2015,07,07,14,22,21.20
2015,07,07,14,23,21.20
2015,07,07,14,24,21.20
2015,07,07,14,25,21.30
2015,07,07,14,26,21.40
2015,07,07,14,27,21.50
2015,07,07,14,28,21.60
2015,07,07,14,29,21.70
2015,07,07,14,30,21.80
2015,07,07,14,31,21.90
2015,07,07,14,32,22.00
2015,07,07,14,33,22.00
2015,07,07,14,34,22.00
2015,07,07,14,35,22.00
2015,07,07,14,36,21.90
2015,07,07,14,37,21.70
2015,07,07,14,38,21.70
2015,07,07,14,39,21.60
2015,07,07,14,40,21.60
2015,07,07,14,41,21.60
2015,07,07,14,42,21.60
2015,07,07,14,43,21.60
2015,07,07,14,44,21.60
2015,07,07,14,45,21.50
2015,07,07,14,46,21.60
2015,07,07,14,47,21.60
2015,07,07,14,48,21.50
2015,07,07,14,49,21.40
2015,07,07,14,50,21.50
2015,07,07,14,51,21.60
2015,07,07,14,52,21.70
2015,07,07,14,53,21.70
2015,07,07,14,54,21.70
2015,07,07,14,55,21.60
2015,07,07,14,56,21.60
2015,07,07,14,57,21.60
2015,07,07,14,58,21.60
2015,07,07,14,59,21.50
2015,07,07,15,00,21.40
2015,07,07,15,01,21.30
2015,07,07,15,02,21.40
2015,07,07,15,03,21.40
2015,07,07,15,04,21.40
2015,07,07,15,05,21.50
2015,07,07,15,06,21.40
2015,07,07,15,07,21.40
2015,07,07,15,08,21.40
2015,07,07,15,09,21.30
2015,07,07,15,10,21.30
2015,07,07,15,11,21.30
2015,07,07,15,12,21.30
2015,07,07,15,13,21.40
2015,07,07,15,14,21.40
2015,07,07,15,15,21.40
2015,07,07,15,16,21.50
2015,07,07,15,17,21.60
2015,07,07,15,18,21.60
2015,07,07,15,19,21.80
2015,07,07,15,20,21.90
2015,07,07,15,21,22.00
2015,07,07,15,22,22.10
2015,07,07,15,23,22.20
2015,07,07,15,24,22.30
2015,07,07,15,25,22.40
2015,07,07,15,26,22.40
2015,07,07,15,27,22.40
2015,07,07,15,28,22.50
2015,07,07,15,29,22.50
2015,07,07,15,30,22.40
2015,07,07,15,31,22.30
2015,07,07,15,32,22.20
2015,07,07,15,33,22.20
2015,07,07,15,34,22.10
2015,07,07,15,35,22.10
2015,07,07,15,36,22.10
2015,07,07,15,37,22.20
2015,07,07,15,38,22.20
2015,07,07,15,39,22.20
2015,07,07,15,40,22.30
2015,07,07,15,41,22.40
2015,07,07,15,42,22.50
2015,07,07,15,43,22.50
2015,07,07,15,44,22.60
2015,07,07,15,45,22.70
2015,07,07,15,46,22.70
2015,07,07,15,47,22.80
2015,07,07,15,48,22.80
2015,07,07,15,49,22.90
2015,07,07,15,50,22.90
2015,07,07,15,51,23.00
2015,07,07,15,52,23.10
2015,07,07,15,53,23.20
2015,07,07,15,54,23.20
2015,07,07,15,55,23.10
2015,07,07,15,56,23.00
2015,07,07,15,57,22.90
2015,07,07,15,58,22.90
2015,07,07,15,59,22.90
2015,07,07,16,00,22.90
2015,07,07,16,01,22.90
2015,07,07,16,02,22.80
2015,07,07,16,03,22.90
2015,07,07,16,04,22.90
2015,07,07,16,05,23.00
2015,07,07,16,06,23.10
2015,07,07,16,07,23.10
2015,07,07,16,08,23.10
2015,07,07,16,09,23.20
2015,07,07,16,10,23.20
2015,07,07,16,11,23.20
2015,07,07,16,12,23.30
2015,07,07,16,13,23.30
2015,07,07,16,14,23.30
2015,07,07,16,15,23.30
2015,07,07,16,16,23.30
2015,07,07,16,17,23.30
2015,07,07,16,18,23.30
2015,07,07,16,19,23.40
2015,07,07,16,20,23.40
2015,07,07,16,21,23.40
2015,07,07,16,22,23.50
2015,07,07,16,23,23.60
2015,07,07,16,24,23.70
2015,07,07,16,25,23.70
2015,07,07,16,26,23.70
2015,07,07,16,27,23.70
2015,07,07,16,28,23.70
2015,07,07,16,29,23.70
2015,07,07,16,30,23.70
2015,07,07,16,31,23.70
2015,07,07,16,32,23.80
2015,07,07,16,33,23.80
2015,07,07,16,34,23.80
2015,07,07,16,35,23.80
2015,07,07,16,36,23.90
2015,07,07,16,37,23.90
2015,07,07,16,38,23.90
2015,07,07,16,39,23.90
2015,07,07,16,40,23.90
2015,07,07,16,41,23.90
2015,07,07,16,42,23.90
2015,07,07,16,43,23.90
2015,07,07,16,44,23.90
2015,07,07,16,45,23.90
2015,07,07,16,46,24.00
2015,07,07,16,47,24.10
2015,07,07,16,48,24.10
2015,07,07,16,49,24.10
2015,07,07,16,50,24.10
2015,07,07,16,51,24.20
2015,07,07,16,52,24.20
2015,07,07,16,53,24.20
2015,07,07,16,54,24.10
2015,07,07,16,55,24.10
2015,07,07,16,56,24.20
2015,07,07,16,57,24.20
2015,07,07,16,58,24.30
2015,07,07,16,59,24.30
2015,07,07,17,00,24.30
2015,07,07,17,01,24.40
2015,07,07,17,02,24.40
2015,07,07,17,03,24.40
2015,07,07,17,04,24.40
2015,07,07,17,05,24.40
2015,07,07,17,06,24.40
2015,07,07,17,07,24.40
2015,07,07,17,08,24.40
2015,07,07,17,09,24.40
2015,07,07,17,10,24.40
2015,07,07,17,11,24.30
2015,07,07,17,12,24.20
2015,07,07,17,13,24.20
2015,07,07,17,14,24.20
2015,07,07,17,15,24.20
2015,07,07,17,16,24.20
2015,07,07,17,17,24.20
2015,07,07,17,18,24.20
2015,07,07,17,19,24.20