Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,05,18,00,00,9.00
2007,05,18,00,01,9.00
2007,05,18,00,02,9.00
2007,05,18,00,03,9.10
2007,05,18,00,04,9.20
2007,05,18,00,05,9.20
2007,05,18,00,06,9.20
2007,05,18,00,07,9.20
2007,05,18,00,08,9.30
2007,05,18,00,09,9.30
2007,05,18,00,10,9.40
2007,05,18,00,11,9.50
2007,05,18,00,12,9.50
2007,05,18,00,13,9.50
2007,05,18,00,14,9.60
2007,05,18,00,15,9.60
2007,05,18,00,16,9.70
2007,05,18,00,17,9.70
2007,05,18,00,18,9.70
2007,05,18,00,19,9.70
2007,05,18,00,20,9.70
2007,05,18,00,21,9.70
2007,05,18,00,22,9.60
2007,05,18,00,23,9.60
2007,05,18,00,24,9.60
2007,05,18,00,25,9.50
2007,05,18,00,26,9.50
2007,05,18,00,27,9.50
2007,05,18,00,28,9.40
2007,05,18,00,29,9.40
2007,05,18,00,30,9.40
2007,05,18,00,31,9.30
2007,05,18,00,32,9.30
2007,05,18,00,33,9.20
2007,05,18,00,34,9.20
2007,05,18,00,35,9.20
2007,05,18,00,36,9.10
2007,05,18,00,37,9.00
2007,05,18,00,38,8.90
2007,05,18,00,39,8.90
2007,05,18,00,40,8.80
2007,05,18,00,41,8.70
2007,05,18,00,42,8.70
2007,05,18,00,43,8.70
2007,05,18,00,44,8.70
2007,05,18,00,45,8.60
2007,05,18,00,46,8.60
2007,05,18,00,47,8.50
2007,05,18,00,48,8.50
2007,05,18,00,49,8.40
2007,05,18,00,50,8.40
2007,05,18,00,51,8.40
2007,05,18,00,52,8.30
2007,05,18,00,53,8.30
2007,05,18,00,54,8.30
2007,05,18,00,55,8.30
2007,05,18,00,56,8.20
2007,05,18,00,57,8.20
2007,05,18,00,58,8.20
2007,05,18,00,59,8.20
2007,05,18,01,00,8.20
2007,05,18,01,01,8.10
2007,05,18,01,02,8.10
2007,05,18,01,03,8.00
2007,05,18,01,04,8.00
2007,05,18,01,05,8.00
2007,05,18,01,06,7.90
2007,05,18,01,07,7.90
2007,05,18,01,08,8.00
2007,05,18,01,09,8.00
2007,05,18,01,10,7.90
2007,05,18,01,11,7.90
2007,05,18,01,12,7.90
2007,05,18,01,13,7.90
2007,05,18,01,14,7.90
2007,05,18,01,15,7.80
2007,05,18,01,16,7.80
2007,05,18,01,17,7.90
2007,05,18,01,18,7.90
2007,05,18,01,19,7.90
2007,05,18,01,20,8.00
2007,05,18,01,21,8.00
2007,05,18,01,22,8.00
2007,05,18,01,23,8.00
2007,05,18,01,24,8.00
2007,05,18,01,25,7.90
2007,05,18,01,26,7.90
2007,05,18,01,27,7.90
2007,05,18,01,28,7.90
2007,05,18,01,29,7.90
2007,05,18,01,30,7.90
2007,05,18,01,31,7.90
2007,05,18,01,32,7.90
2007,05,18,01,33,7.80
2007,05,18,01,34,7.80
2007,05,18,01,35,7.80
2007,05,18,01,36,7.80
2007,05,18,01,37,7.80
2007,05,18,01,38,7.70
2007,05,18,01,39,7.70
2007,05,18,01,40,7.70
2007,05,18,01,41,7.60
2007,05,18,01,42,7.60
2007,05,18,01,43,7.60
2007,05,18,01,44,7.50
2007,05,18,01,45,7.50
2007,05,18,01,46,7.40
2007,05,18,01,47,7.40
2007,05,18,01,48,7.40
2007,05,18,01,49,7.30
2007,05,18,01,50,7.30
2007,05,18,01,51,7.30
2007,05,18,01,52,7.30
2007,05,18,01,53,7.30
2007,05,18,01,54,7.30
2007,05,18,01,55,7.20
2007,05,18,01,56,7.20
2007,05,18,01,57,7.20
2007,05,18,01,58,7.10
2007,05,18,01,59,7.10
2007,05,18,02,00,7.10
2007,05,18,02,01,7.00
2007,05,18,02,02,7.00
2007,05,18,02,03,7.00
2007,05,18,02,04,7.00
2007,05,18,02,05,6.90
2007,05,18,02,06,6.90
2007,05,18,02,07,6.90
2007,05,18,02,08,6.80
2007,05,18,02,09,6.80
2007,05,18,02,10,6.80
2007,05,18,02,11,6.80
2007,05,18,02,12,6.80
2007,05,18,02,13,6.70
2007,05,18,02,14,6.70
2007,05,18,02,15,6.70
2007,05,18,02,16,6.60
2007,05,18,02,17,6.60
2007,05,18,02,18,6.60
2007,05,18,02,19,6.60
2007,05,18,02,20,6.60
2007,05,18,02,21,6.60
2007,05,18,02,22,6.40
2007,05,18,02,23,6.40
2007,05,18,02,24,6.40
2007,05,18,02,25,6.40
2007,05,18,02,26,6.40
2007,05,18,02,27,6.40
2007,05,18,02,28,6.40
2007,05,18,02,29,6.30
2007,05,18,02,30,6.30
2007,05,18,02,31,6.30
2007,05,18,02,32,6.30
2007,05,18,02,33,6.20
2007,05,18,02,34,6.20
2007,05,18,02,35,6.20
2007,05,18,02,36,6.20
2007,05,18,02,37,6.20
2007,05,18,02,38,6.20
2007,05,18,02,39,6.10
2007,05,18,02,40,6.10
2007,05,18,02,41,6.10
2007,05,18,02,42,6.10
2007,05,18,02,43,6.00
2007,05,18,02,44,6.00
2007,05,18,02,45,6.00
2007,05,18,02,46,6.00
2007,05,18,02,47,5.90
2007,05,18,02,48,5.90
2007,05,18,02,49,5.90
2007,05,18,02,50,5.90
2007,05,18,02,51,5.80
2007,05,18,02,52,5.80
2007,05,18,02,53,5.80
2007,05,18,02,54,5.80
2007,05,18,02,55,5.80
2007,05,18,02,56,5.70
2007,05,18,02,57,5.70
2007,05,18,02,58,5.70
2007,05,18,02,59,5.70
2007,05,18,03,00,5.70
2007,05,18,03,01,5.70
2007,05,18,03,02,5.70
2007,05,18,03,03,5.70
2007,05,18,03,04,5.70
2007,05,18,03,05,5.70
2007,05,18,03,06,5.60
2007,05,18,03,07,5.60
2007,05,18,03,08,5.60
2007,05,18,03,09,5.60
2007,05,18,03,10,5.60
2007,05,18,03,11,5.50
2007,05,18,03,12,5.50
2007,05,18,03,13,5.50
2007,05,18,03,14,5.50
2007,05,18,03,15,5.50
2007,05,18,03,16,5.40
2007,05,18,03,17,5.40
2007,05,18,03,18,5.40
2007,05,18,03,19,5.30
2007,05,18,03,20,5.30
2007,05,18,03,21,5.30
2007,05,18,03,22,5.30
2007,05,18,03,23,5.30
2007,05,18,03,24,5.30
2007,05,18,03,25,5.30
2007,05,18,03,26,5.30
2007,05,18,03,27,5.30
2007,05,18,03,28,5.30
2007,05,18,03,29,5.30
2007,05,18,03,30,5.30
2007,05,18,03,31,5.30
2007,05,18,03,32,5.30
2007,05,18,03,33,5.30
2007,05,18,03,34,5.20
2007,05,18,03,35,5.20
2007,05,18,03,36,5.20
2007,05,18,03,37,5.20
2007,05,18,03,38,5.20
2007,05,18,03,39,5.20
2007,05,18,03,40,5.20
2007,05,18,03,41,5.10
2007,05,18,03,42,5.10
2007,05,18,03,43,5.10
2007,05,18,03,44,5.10
2007,05,18,03,45,5.10
2007,05,18,03,46,5.10
2007,05,18,03,47,5.10
2007,05,18,03,48,5.10
2007,05,18,03,49,5.10
2007,05,18,03,50,5.10
2007,05,18,03,51,5.10
2007,05,18,03,52,5.10
2007,05,18,03,53,5.10
2007,05,18,03,54,5.00
2007,05,18,03,55,5.00
2007,05,18,03,56,4.90
2007,05,18,03,57,4.90
2007,05,18,03,58,4.90
2007,05,18,03,59,4.90
2007,05,18,04,00,5.00
2007,05,18,04,01,5.00
2007,05,18,04,02,4.90
2007,05,18,04,03,4.90
2007,05,18,04,04,4.90
2007,05,18,04,05,4.90
2007,05,18,04,06,4.90
2007,05,18,04,07,4.90
2007,05,18,04,08,4.90
2007,05,18,04,09,4.90
2007,05,18,04,10,4.90
2007,05,18,04,11,4.90
2007,05,18,04,12,4.80
2007,05,18,04,13,4.80
2007,05,18,04,14,4.80
2007,05,18,04,15,4.70
2007,05,18,04,16,4.70
2007,05,18,04,17,4.70
2007,05,18,04,18,4.60
2007,05,18,04,19,4.60
2007,05,18,04,20,4.60
2007,05,18,04,21,4.60
2007,05,18,04,22,4.60
2007,05,18,04,23,4.50
2007,05,18,04,24,4.50
2007,05,18,04,25,4.50
2007,05,18,04,26,4.50
2007,05,18,04,27,4.50
2007,05,18,04,28,4.40
2007,05,18,04,29,4.40
2007,05,18,04,30,4.40
2007,05,18,04,31,4.40
2007,05,18,04,32,4.40
2007,05,18,04,33,4.40
2007,05,18,04,34,4.40
2007,05,18,04,35,4.40
2007,05,18,04,36,4.40
2007,05,18,04,37,4.40
2007,05,18,04,38,4.40
2007,05,18,04,39,4.40
2007,05,18,04,40,4.40
2007,05,18,04,41,4.40
2007,05,18,04,42,4.50
2007,05,18,04,43,4.50
2007,05,18,04,44,4.50
2007,05,18,04,45,4.50
2007,05,18,04,46,4.50
2007,05,18,04,47,4.50
2007,05,18,04,48,4.50
2007,05,18,04,49,4.50
2007,05,18,04,50,4.50
2007,05,18,04,51,4.50
2007,05,18,04,52,4.50
2007,05,18,04,53,4.50
2007,05,18,04,54,4.50
2007,05,18,04,55,4.50
2007,05,18,04,56,4.40
2007,05,18,04,57,4.40
2007,05,18,04,58,4.40
2007,05,18,04,59,4.30
2007,05,18,05,00,4.30
2007,05,18,05,01,4.30
2007,05,18,05,02,4.30
2007,05,18,05,03,4.30
2007,05,18,05,04,4.20
2007,05,18,05,05,4.20
2007,05,18,05,06,4.20
2007,05,18,05,07,4.20
2007,05,18,05,08,4.20
2007,05,18,05,09,4.20
2007,05,18,05,10,4.20
2007,05,18,05,11,4.20
2007,05,18,05,12,4.20
2007,05,18,05,13,4.20
2007,05,18,05,14,4.20
2007,05,18,05,15,4.20
2007,05,18,05,16,4.20
2007,05,18,05,17,4.20
2007,05,18,05,18,4.20
2007,05,18,05,19,4.20
2007,05,18,05,20,4.20
2007,05,18,05,21,4.20
2007,05,18,05,22,4.10
2007,05,18,05,23,4.10
2007,05,18,05,24,4.10
2007,05,18,05,25,4.10
2007,05,18,05,26,4.10
2007,05,18,05,27,4.10
2007,05,18,05,28,4.10
2007,05,18,05,29,4.10
2007,05,18,05,30,4.10
2007,05,18,05,31,4.10
2007,05,18,05,32,4.10
2007,05,18,05,33,4.10
2007,05,18,05,34,4.10
2007,05,18,05,35,4.10
2007,05,18,05,36,4.10
2007,05,18,05,37,4.00
2007,05,18,05,38,4.00
2007,05,18,05,39,4.00
2007,05,18,05,40,4.00
2007,05,18,05,41,4.00
2007,05,18,05,42,4.00
2007,05,18,05,43,4.00
2007,05,18,05,44,4.00
2007,05,18,05,45,4.00
2007,05,18,05,46,4.00
2007,05,18,05,47,4.00
2007,05,18,05,48,4.00
2007,05,18,05,49,4.00
2007,05,18,05,50,4.00
2007,05,18,05,51,4.00
2007,05,18,05,52,4.00
2007,05,18,05,53,4.00
2007,05,18,05,54,4.00
2007,05,18,05,55,4.00
2007,05,18,05,56,4.00
2007,05,18,05,57,4.00
2007,05,18,05,58,4.00
2007,05,18,05,59,4.00
2007,05,18,06,00,4.00
2007,05,18,06,01,4.00
2007,05,18,06,02,4.00
2007,05,18,06,03,4.00
2007,05,18,06,04,4.00
2007,05,18,06,05,4.10
2007,05,18,06,06,4.10
2007,05,18,06,07,4.10
2007,05,18,06,08,4.10
2007,05,18,06,09,4.10
2007,05,18,06,10,4.10
2007,05,18,06,11,4.20
2007,05,18,06,12,4.20
2007,05,18,06,13,4.20
2007,05,18,06,14,4.20
2007,05,18,06,15,4.20
2007,05,18,06,16,4.20
2007,05,18,06,17,4.20
2007,05,18,06,18,4.20
2007,05,18,06,19,4.20
2007,05,18,06,20,4.20
2007,05,18,06,21,4.20
2007,05,18,06,22,4.20
2007,05,18,06,23,4.20
2007,05,18,06,24,4.20
2007,05,18,06,25,4.20
2007,05,18,06,26,4.20
2007,05,18,06,27,4.20
2007,05,18,06,28,4.30
2007,05,18,06,29,4.30
2007,05,18,06,30,4.30
2007,05,18,06,31,4.40
2007,05,18,06,32,4.40
2007,05,18,06,33,4.40
2007,05,18,06,34,4.40
2007,05,18,06,35,4.50
2007,05,18,06,36,4.50
2007,05,18,06,37,4.50
2007,05,18,06,38,4.50
2007,05,18,06,39,4.60
2007,05,18,06,40,4.60
2007,05,18,06,41,4.60
2007,05,18,06,42,4.60
2007,05,18,06,43,4.70
2007,05,18,06,44,4.70
2007,05,18,06,45,4.80
2007,05,18,06,46,4.80
2007,05,18,06,47,4.90
2007,05,18,06,48,4.90
2007,05,18,06,49,4.90
2007,05,18,06,50,5.10
2007,05,18,06,51,5.10
2007,05,18,06,52,5.20
2007,05,18,06,53,5.40
2007,05,18,06,54,5.50
2007,05,18,06,55,5.60
2007,05,18,06,56,5.70
2007,05,18,06,57,5.70
2007,05,18,06,58,5.80
2007,05,18,06,59,5.90
2007,05,18,07,00,6.00
2007,05,18,07,01,6.10
2007,05,18,07,02,6.20
2007,05,18,07,03,6.20
2007,05,18,07,04,6.30
2007,05,18,07,05,6.30
2007,05,18,07,06,6.40
2007,05,18,07,07,6.60
2007,05,18,07,08,6.60
2007,05,18,07,09,6.70
2007,05,18,07,10,6.80
2007,05,18,07,11,6.90
2007,05,18,07,12,7.10
2007,05,18,07,13,7.20
2007,05,18,07,14,7.30
2007,05,18,07,15,7.40
2007,05,18,07,16,7.50
2007,05,18,07,17,7.60
2007,05,18,07,18,7.70
2007,05,18,07,19,7.80
2007,05,18,07,20,7.90
2007,05,18,07,21,8.00
2007,05,18,07,22,8.00
2007,05,18,07,23,8.10
2007,05,18,07,24,8.20
2007,05,18,07,25,8.30
2007,05,18,07,26,8.40
2007,05,18,07,27,8.50
2007,05,18,07,28,8.60
2007,05,18,07,29,8.70
2007,05,18,07,30,8.80
2007,05,18,07,31,8.90
2007,05,18,07,32,9.00
2007,05,18,07,33,9.10
2007,05,18,07,34,9.20
2007,05,18,07,35,9.30
2007,05,18,07,36,9.40
2007,05,18,07,37,9.50
2007,05,18,07,38,9.60
2007,05,18,07,39,9.70
2007,05,18,07,40,9.70
2007,05,18,07,41,9.70
2007,05,18,07,42,9.80
2007,05,18,07,43,9.80
2007,05,18,07,44,9.90
2007,05,18,07,45,10.00
2007,05,18,07,46,10.10
2007,05,18,07,47,10.20
2007,05,18,07,48,10.30
2007,05,18,07,49,10.40
2007,05,18,07,50,10.40
2007,05,18,07,51,10.60
2007,05,18,07,52,10.60
2007,05,18,07,53,10.70
2007,05,18,07,54,10.70
2007,05,18,07,55,10.80
2007,05,18,07,56,10.80
2007,05,18,07,57,10.80
2007,05,18,07,58,10.90
2007,05,18,07,59,10.90
2007,05,18,08,00,11.10
2007,05,18,08,01,11.10
2007,05,18,08,02,11.20
2007,05,18,08,03,11.40
2007,05,18,08,04,11.50
2007,05,18,08,05,11.60
2007,05,18,08,06,11.60
2007,05,18,08,07,11.60
2007,05,18,08,08,11.70
2007,05,18,08,09,11.70
2007,05,18,08,10,11.70
2007,05,18,08,11,11.80
2007,05,18,08,12,11.70
2007,05,18,08,13,11.70
2007,05,18,08,14,11.70
2007,05,18,08,15,11.80
2007,05,18,08,16,11.80
2007,05,18,08,17,11.80
2007,05,18,08,18,11.80
2007,05,18,08,19,11.80
2007,05,18,08,20,11.90
2007,05,18,08,21,12.00
2007,05,18,08,22,12.00
2007,05,18,08,23,12.10
2007,05,18,08,24,12.10
2007,05,18,08,25,12.20
2007,05,18,08,26,12.20
2007,05,18,08,27,12.30
2007,05,18,08,28,12.40
2007,05,18,08,29,12.50
2007,05,18,08,30,12.50
2007,05,18,08,31,12.50
2007,05,18,08,32,12.60
2007,05,18,08,33,12.70
2007,05,18,08,34,12.70
2007,05,18,08,35,12.80
2007,05,18,08,36,12.90
2007,05,18,08,37,13.00
2007,05,18,08,38,13.10
2007,05,18,08,39,13.10
2007,05,18,08,40,13.10
2007,05,18,08,41,13.20
2007,05,18,08,42,13.30
2007,05,18,08,43,13.30
2007,05,18,08,44,13.30
2007,05,18,08,45,13.50
2007,05,18,08,46,13.50
2007,05,18,08,47,13.50
2007,05,18,08,48,13.40
2007,05,18,08,49,13.30
2007,05,18,08,50,13.30
2007,05,18,08,51,13.20
2007,05,18,08,52,13.10
2007,05,18,08,53,13.00
2007,05,18,08,54,13.00
2007,05,18,08,55,13.10
2007,05,18,08,56,13.10
2007,05,18,08,57,13.10
2007,05,18,08,58,13.20
2007,05,18,08,59,13.20
2007,05,18,09,00,13.30
2007,05,18,09,01,13.30
2007,05,18,09,02,13.30
2007,05,18,09,03,13.30
2007,05,18,09,04,13.40
2007,05,18,09,05,13.50
2007,05,18,09,06,13.60
2007,05,18,09,07,13.70
2007,05,18,09,08,13.80
2007,05,18,09,09,13.80
2007,05,18,09,10,13.80
2007,05,18,09,11,13.80
2007,05,18,09,12,13.90
2007,05,18,09,13,13.90
2007,05,18,09,14,13.80
2007,05,18,09,15,13.70
2007,05,18,09,16,13.70
2007,05,18,09,17,13.60
2007,05,18,09,18,13.50
2007,05,18,09,19,13.40
2007,05,18,09,20,13.40
2007,05,18,09,21,13.50
2007,05,18,09,22,13.50
2007,05,18,09,23,13.60
2007,05,18,09,24,13.60
2007,05,18,09,25,13.60
2007,05,18,09,26,13.60
2007,05,18,09,27,13.70
2007,05,18,09,28,13.70
2007,05,18,09,29,13.70
2007,05,18,09,30,13.70
2007,05,18,09,31,13.70
2007,05,18,09,32,13.70
2007,05,18,09,33,13.70
2007,05,18,09,34,13.60
2007,05,18,09,35,13.60
2007,05,18,09,36,13.50
2007,05,18,09,37,13.50
2007,05,18,09,38,13.30
2007,05,18,09,39,13.30
2007,05,18,09,40,13.30
2007,05,18,09,41,13.40
2007,05,18,09,42,13.40
2007,05,18,09,43,13.50
2007,05,18,09,44,13.60
2007,05,18,09,45,13.60
2007,05,18,09,46,13.50
2007,05,18,09,47,13.50
2007,05,18,09,48,13.60
2007,05,18,09,49,13.60
2007,05,18,09,50,13.60
2007,05,18,09,51,13.60
2007,05,18,09,52,13.60
2007,05,18,09,53,13.60
2007,05,18,09,54,13.50
2007,05,18,09,55,13.40
2007,05,18,09,56,13.40
2007,05,18,09,57,13.40
2007,05,18,09,58,13.30
2007,05,18,09,59,13.30
2007,05,18,10,00,13.30
2007,05,18,10,01,13.30
2007,05,18,10,02,13.20
2007,05,18,10,03,13.20
2007,05,18,10,04,13.30
2007,05,18,10,05,13.30
2007,05,18,10,06,13.40
2007,05,18,10,07,13.50
2007,05,18,10,08,13.60
2007,05,18,10,09,13.60
2007,05,18,10,10,13.70
2007,05,18,10,11,13.70
2007,05,18,10,12,13.70
2007,05,18,10,13,13.70
2007,05,18,10,14,13.70
2007,05,18,10,15,13.60
2007,05,18,10,16,13.60
2007,05,18,10,17,13.60
2007,05,18,10,18,13.60
2007,05,18,10,19,13.70
2007,05,18,10,20,13.70
2007,05,18,10,21,13.70
2007,05,18,10,22,13.80
2007,05,18,10,23,13.80
2007,05,18,10,24,13.80
2007,05,18,10,25,13.80
2007,05,18,10,26,13.80
2007,05,18,10,27,13.80
2007,05,18,10,28,13.80
2007,05,18,10,29,13.80
2007,05,18,10,30,13.80
2007,05,18,10,31,13.90
2007,05,18,10,32,13.90
2007,05,18,10,33,14.00
2007,05,18,10,34,14.10
2007,05,18,10,35,14.20
2007,05,18,10,36,14.20
2007,05,18,10,37,14.30
2007,05,18,10,38,14.40
2007,05,18,10,39,14.40
2007,05,18,10,40,14.40
2007,05,18,10,41,14.40
2007,05,18,10,42,14.30
2007,05,18,10,43,14.30
2007,05,18,10,44,14.40
2007,05,18,10,45,14.40
2007,05,18,10,46,14.50
2007,05,18,10,47,14.50
2007,05,18,10,48,14.60
2007,05,18,10,49,14.60
2007,05,18,10,50,14.70
2007,05,18,10,51,14.80
2007,05,18,10,52,14.80
2007,05,18,10,53,14.80
2007,05,18,10,54,14.80
2007,05,18,10,55,14.80
2007,05,18,10,56,14.80
2007,05,18,10,57,14.90
2007,05,18,10,58,14.90
2007,05,18,10,59,15.00
2007,05,18,11,00,15.00
2007,05,18,11,01,15.00
2007,05,18,11,02,15.10
2007,05,18,11,03,15.10
2007,05,18,11,04,15.10
2007,05,18,11,05,15.10
2007,05,18,11,06,15.00
2007,05,18,11,07,15.00
2007,05,18,11,08,15.00
2007,05,18,11,09,14.90
2007,05,18,11,10,14.90
2007,05,18,11,11,14.90
2007,05,18,11,12,14.90
2007,05,18,11,13,15.00
2007,05,18,11,14,15.00
2007,05,18,11,15,15.00
2007,05,18,11,16,15.00
2007,05,18,11,17,15.00
2007,05,18,11,18,15.10
2007,05,18,11,19,15.20
2007,05,18,11,20,15.20
2007,05,18,11,21,15.30
2007,05,18,11,22,15.30
2007,05,18,11,23,15.40
2007,05,18,11,24,15.40
2007,05,18,11,25,15.40
2007,05,18,11,26,15.40
2007,05,18,11,27,15.50
2007,05,18,11,28,15.50
2007,05,18,11,29,15.40
2007,05,18,11,30,15.30
2007,05,18,11,31,15.30
2007,05,18,11,32,15.30
2007,05,18,11,33,15.30
2007,05,18,11,34,15.30
2007,05,18,11,35,15.30
2007,05,18,11,36,15.30
2007,05,18,11,37,15.40
2007,05,18,11,38,15.40
2007,05,18,11,39,15.50
2007,05,18,11,40,15.50
2007,05,18,11,41,15.50
2007,05,18,11,42,15.50
2007,05,18,11,43,15.50
2007,05,18,11,44,15.50
2007,05,18,11,45,15.50
2007,05,18,11,46,15.60
2007,05,18,11,47,15.60
2007,05,18,11,48,15.60
2007,05,18,11,49,15.70
2007,05,18,11,50,15.80
2007,05,18,11,51,15.80
2007,05,18,11,52,15.80
2007,05,18,11,53,15.80
2007,05,18,11,54,15.80
2007,05,18,11,55,15.70
2007,05,18,11,56,15.70
2007,05,18,11,57,15.70
2007,05,18,11,58,15.60
2007,05,18,11,59,15.60
2007,05,18,12,00,15.70
2007,05,18,12,01,15.70
2007,05,18,12,02,15.80
2007,05,18,12,03,15.90
2007,05,18,12,04,16.00
2007,05,18,12,05,16.10
2007,05,18,12,06,16.10
2007,05,18,12,07,16.20
2007,05,18,12,08,16.20
2007,05,18,12,09,16.30
2007,05,18,12,10,16.40
2007,05,18,12,11,16.40
2007,05,18,12,12,16.40
2007,05,18,12,13,16.40
2007,05,18,12,14,16.40
2007,05,18,12,15,16.40
2007,05,18,12,16,16.40
2007,05,18,12,17,16.40
2007,05,18,12,18,16.40
2007,05,18,12,19,16.40
2007,05,18,12,20,16.30
2007,05,18,12,21,16.30
2007,05,18,12,22,16.20
2007,05,18,12,23,16.10
2007,05,18,12,24,16.10
2007,05,18,12,25,16.10
2007,05,18,12,26,16.10
2007,05,18,12,27,16.10
2007,05,18,12,28,16.10
2007,05,18,12,29,15.90
2007,05,18,12,30,16.10
2007,05,18,12,31,16.10
2007,05,18,12,32,16.10
2007,05,18,12,33,16.10
2007,05,18,12,34,16.20
2007,05,18,12,35,16.10
2007,05,18,12,36,16.10
2007,05,18,12,37,16.10
2007,05,18,12,38,16.10
2007,05,18,12,39,16.10
2007,05,18,12,40,16.10
2007,05,18,12,41,16.10
2007,05,18,12,42,16.10
2007,05,18,12,43,16.10
2007,05,18,12,44,16.10
2007,05,18,12,45,16.10
2007,05,18,12,46,16.20
2007,05,18,12,47,16.20
2007,05,18,12,48,16.10
2007,05,18,12,49,16.10
2007,05,18,12,50,16.10
2007,05,18,12,51,16.20
2007,05,18,12,52,16.10
2007,05,18,12,53,16.00
2007,05,18,12,54,15.90
2007,05,18,12,55,16.00
2007,05,18,12,56,16.10
2007,05,18,12,57,16.10
2007,05,18,12,58,16.10
2007,05,18,12,59,16.10
2007,05,18,13,00,16.20
2007,05,18,13,01,16.30
2007,05,18,13,02,16.30
2007,05,18,13,03,16.30
2007,05,18,13,04,16.30
2007,05,18,13,05,16.40
2007,05,18,13,06,16.30
2007,05,18,13,07,16.30
2007,05,18,13,08,16.30
2007,05,18,13,09,16.40
2007,05,18,13,10,16.40
2007,05,18,13,11,16.40
2007,05,18,13,12,16.30
2007,05,18,13,13,16.30
2007,05,18,13,14,16.30
2007,05,18,13,15,16.30
2007,05,18,13,16,16.40
2007,05,18,13,17,16.40
2007,05,18,13,18,16.40
2007,05,18,13,19,16.40
2007,05,18,13,20,16.40
2007,05,18,13,21,16.40
2007,05,18,13,22,16.40
2007,05,18,13,23,16.40
2007,05,18,13,24,16.30
2007,05,18,13,25,16.30
2007,05,18,13,26,16.40
2007,05,18,13,27,16.30
2007,05,18,13,28,16.30
2007,05,18,13,29,16.40
2007,05,18,13,30,16.30
2007,05,18,13,31,16.30
2007,05,18,13,32,16.20
2007,05,18,13,33,16.10
2007,05,18,13,34,16.10
2007,05,18,13,35,16.20
2007,05,18,13,36,16.10
2007,05,18,13,37,16.20
2007,05,18,13,38,16.20
2007,05,18,13,39,16.30
2007,05,18,13,40,16.30
2007,05,18,13,41,16.30
2007,05,18,13,42,16.30
2007,05,18,13,43,16.40
2007,05,18,13,44,16.50
2007,05,18,13,45,16.60
2007,05,18,13,46,16.70
2007,05,18,13,47,16.80
2007,05,18,13,48,16.90
2007,05,18,13,49,16.90
2007,05,18,13,50,16.90
2007,05,18,13,51,16.80
2007,05,18,13,52,16.90
2007,05,18,13,53,17.00
2007,05,18,13,54,17.00
2007,05,18,13,55,17.00
2007,05,18,13,56,17.10
2007,05,18,13,57,17.10
2007,05,18,13,58,17.10
2007,05,18,13,59,17.20
2007,05,18,14,00,17.20
2007,05,18,14,01,17.20
2007,05,18,14,02,17.20
2007,05,18,14,03,17.30
2007,05,18,14,04,17.40
2007,05,18,14,05,17.60
2007,05,18,14,06,17.60
2007,05,18,14,07,17.70
2007,05,18,14,08,17.60
2007,05,18,14,09,17.70
2007,05,18,14,10,17.80
2007,05,18,14,11,17.80
2007,05,18,14,12,17.80
2007,05,18,14,13,17.70
2007,05,18,14,14,17.50
2007,05,18,14,15,17.30
2007,05,18,14,16,17.30
2007,05,18,14,17,17.30
2007,05,18,14,18,17.30
2007,05,18,14,19,17.30
2007,05,18,14,20,17.30
2007,05,18,14,21,17.30
2007,05,18,14,22,17.20
2007,05,18,14,23,17.20
2007,05,18,14,24,17.10
2007,05,18,14,25,17.00
2007,05,18,14,26,17.00
2007,05,18,14,27,16.90
2007,05,18,14,28,16.90
2007,05,18,14,29,17.00
2007,05,18,14,30,17.00
2007,05,18,14,31,17.00
2007,05,18,14,32,17.10
2007,05,18,14,33,17.20
2007,05,18,14,34,17.30
2007,05,18,14,35,17.30
2007,05,18,14,36,17.40
2007,05,18,14,37,17.50
2007,05,18,14,38,17.60
2007,05,18,14,39,17.60
2007,05,18,14,40,17.60
2007,05,18,14,41,17.50
2007,05,18,14,42,17.40
2007,05,18,14,43,17.30
2007,05,18,14,44,17.10
2007,05,18,14,45,17.00
2007,05,18,14,46,17.00
2007,05,18,14,47,16.90
2007,05,18,14,48,16.90
2007,05,18,14,49,16.90
2007,05,18,14,50,16.90
2007,05,18,14,51,16.90
2007,05,18,14,52,17.00
2007,05,18,14,53,17.10
2007,05,18,14,54,17.30
2007,05,18,14,55,17.40
2007,05,18,14,56,17.50
2007,05,18,14,57,17.60
2007,05,18,14,58,17.60
2007,05,18,14,59,17.70
2007,05,18,15,00,17.80
2007,05,18,15,01,17.80
2007,05,18,15,02,17.70
2007,05,18,15,03,17.70
2007,05,18,15,04,17.70
2007,05,18,15,05,17.80
2007,05,18,15,06,17.80
2007,05,18,15,07,17.80
2007,05,18,15,08,17.70
2007,05,18,15,09,17.70
2007,05,18,15,10,17.60
2007,05,18,15,11,17.60
2007,05,18,15,12,17.70
2007,05,18,15,13,17.80
2007,05,18,15,14,17.80
2007,05,18,15,15,17.80
2007,05,18,15,16,17.80
2007,05,18,15,17,17.70
2007,05,18,15,18,17.70
2007,05,18,15,19,17.60
2007,05,18,15,20,17.60
2007,05,18,15,21,17.40
2007,05,18,15,22,17.30
2007,05,18,15,23,17.30
2007,05,18,15,24,17.10
2007,05,18,15,25,17.10
2007,05,18,15,26,17.00
2007,05,18,15,27,16.90
2007,05,18,15,28,16.80
2007,05,18,15,29,16.70
2007,05,18,15,30,16.70
2007,05,18,15,31,16.70
2007,05,18,15,32,16.60
2007,05,18,15,33,16.70
2007,05,18,15,34,16.60
2007,05,18,15,35,16.60
2007,05,18,15,36,16.60
2007,05,18,15,37,16.60
2007,05,18,15,38,16.60
2007,05,18,15,39,16.60
2007,05,18,15,40,16.60
2007,05,18,15,41,16.60
2007,05,18,15,42,16.40
2007,05,18,15,43,16.40
2007,05,18,15,44,16.40
2007,05,18,15,45,16.40
2007,05,18,15,46,16.40
2007,05,18,15,47,16.40
2007,05,18,15,48,16.40
2007,05,18,15,49,16.40
2007,05,18,15,50,16.40
2007,05,18,15,51,16.40
2007,05,18,15,52,16.40
2007,05,18,15,53,16.40
2007,05,18,15,54,16.40
2007,05,18,15,55,16.50
2007,05,18,15,56,16.60
2007,05,18,15,57,16.60
2007,05,18,15,58,16.60
2007,05,18,15,59,16.50
2007,05,18,16,00,16.40
2007,05,18,16,01,16.40
2007,05,18,16,02,16.30
2007,05,18,16,03,16.20
2007,05,18,16,04,16.20
2007,05,18,16,05,16.20
2007,05,18,16,06,16.20
2007,05,18,16,07,16.20
2007,05,18,16,08,16.10
2007,05,18,16,09,16.10
2007,05,18,16,10,16.00
2007,05,18,16,11,15.90
2007,05,18,16,12,15.90
2007,05,18,16,13,15.90
2007,05,18,16,14,15.90
2007,05,18,16,15,16.00
2007,05,18,16,16,16.10
2007,05,18,16,17,16.10
2007,05,18,16,18,16.20
2007,05,18,16,19,16.30
2007,05,18,16,20,16.30
2007,05,18,16,21,16.30
2007,05,18,16,22,16.30
2007,05,18,16,23,16.20
2007,05,18,16,24,16.10
2007,05,18,16,25,16.00
2007,05,18,16,26,15.90
2007,05,18,16,27,15.80
2007,05,18,16,28,15.70
2007,05,18,16,29,15.70
2007,05,18,16,30,15.70
2007,05,18,16,31,15.70
2007,05,18,16,32,15.70
2007,05,18,16,33,15.60
2007,05,18,16,34,15.60
2007,05,18,16,35,15.60
2007,05,18,16,36,15.60
2007,05,18,16,37,15.50
2007,05,18,16,38,15.50
2007,05,18,16,39,15.40
2007,05,18,16,40,15.30
2007,05,18,16,41,15.30
2007,05,18,16,42,15.30
2007,05,18,16,43,15.30
2007,05,18,16,44,15.30
2007,05,18,16,45,15.30
2007,05,18,16,46,15.30
2007,05,18,16,47,15.30
2007,05,18,16,48,15.30
2007,05,18,16,49,15.40
2007,05,18,16,50,15.50
2007,05,18,16,51,15.50
2007,05,18,16,52,15.60
2007,05,18,16,53,15.60
2007,05,18,16,54,15.60
2007,05,18,16,55,15.50
2007,05,18,16,56,15.50
2007,05,18,16,57,15.40
2007,05,18,16,58,15.40
2007,05,18,16,59,15.30
2007,05,18,17,00,15.30
2007,05,18,17,01,15.30
2007,05,18,17,02,15.30
2007,05,18,17,03,15.20
2007,05,18,17,04,15.10
2007,05,18,17,05,15.00
2007,05,18,17,06,14.90
2007,05,18,17,07,14.80
2007,05,18,17,08,14.80
2007,05,18,17,09,14.80
2007,05,18,17,10,14.70
2007,05,18,17,11,14.70
2007,05,18,17,12,14.70
2007,05,18,17,13,14.70
2007,05,18,17,14,14.70
2007,05,18,17,15,14.60
2007,05,18,17,16,14.50
2007,05,18,17,17,14.40
2007,05,18,17,18,14.30
2007,05,18,17,19,14.30
2007,05,18,17,20,14.20
2007,05,18,17,21,14.20
2007,05,18,17,22,14.20
2007,05,18,17,23,14.10
2007,05,18,17,24,14.10
2007,05,18,17,25,14.10
2007,05,18,17,26,14.00
2007,05,18,17,27,14.00
2007,05,18,17,28,14.00
2007,05,18,17,29,13.90
2007,05,18,17,30,13.90
2007,05,18,17,31,13.90
2007,05,18,17,32,13.90
2007,05,18,17,33,13.90
2007,05,18,17,34,13.90
2007,05,18,17,35,13.90
2007,05,18,17,36,13.90
2007,05,18,17,37,13.80
2007,05,18,17,38,13.80
2007,05,18,17,39,13.70