Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2018,04,01,00,00,0.00
2018,04,01,00,01,0.00
2018,04,01,00,02,0.00
2018,04,01,00,03,0.00
2018,04,01,00,04,0.00
2018,04,01,00,05,0.00
2018,04,01,00,06,0.00
2018,04,01,00,07,0.00
2018,04,01,00,08,0.00
2018,04,01,00,09,0.00
2018,04,01,00,10,0.00
2018,04,01,00,11,0.00
2018,04,01,00,12,0.00
2018,04,01,00,13,0.00
2018,04,01,00,14,0.00
2018,04,01,00,15,0.00
2018,04,01,00,16,0.00
2018,04,01,00,17,0.00
2018,04,01,00,18,0.00
2018,04,01,00,19,0.00
2018,04,01,00,20,0.00
2018,04,01,00,21,0.00
2018,04,01,00,22,0.00
2018,04,01,00,23,0.00
2018,04,01,00,24,0.00
2018,04,01,00,25,0.00
2018,04,01,00,26,0.00
2018,04,01,00,27,0.00
2018,04,01,00,28,0.00
2018,04,01,00,29,0.00
2018,04,01,00,30,0.00
2018,04,01,00,31,0.00
2018,04,01,00,32,0.00
2018,04,01,00,33,0.00
2018,04,01,00,34,0.00
2018,04,01,00,35,0.00
2018,04,01,00,36,0.00
2018,04,01,00,37,0.00
2018,04,01,00,38,0.00
2018,04,01,00,39,0.00
2018,04,01,00,40,0.00
2018,04,01,00,41,0.00
2018,04,01,00,42,0.00
2018,04,01,00,43,0.00
2018,04,01,00,44,0.00
2018,04,01,00,45,0.00
2018,04,01,00,46,0.00
2018,04,01,00,47,0.00
2018,04,01,00,48,0.00
2018,04,01,00,49,0.00
2018,04,01,00,50,0.00
2018,04,01,00,51,0.00
2018,04,01,00,52,0.00
2018,04,01,00,53,0.00
2018,04,01,00,54,0.00
2018,04,01,00,55,0.00
2018,04,01,00,56,0.00
2018,04,01,00,57,0.00
2018,04,01,00,58,0.00
2018,04,01,00,59,0.00
2018,04,01,01,00,0.00
2018,04,01,01,01,0.00
2018,04,01,01,02,0.00
2018,04,01,01,03,0.00
2018,04,01,01,04,0.00
2018,04,01,01,05,0.00
2018,04,01,01,06,0.00
2018,04,01,01,07,0.00
2018,04,01,01,08,0.00
2018,04,01,01,09,0.00
2018,04,01,01,10,0.00
2018,04,01,01,11,0.00
2018,04,01,01,12,0.00
2018,04,01,01,13,0.00
2018,04,01,01,14,0.00
2018,04,01,01,15,0.00
2018,04,01,01,16,0.00
2018,04,01,01,17,0.00
2018,04,01,01,18,0.00
2018,04,01,01,19,0.00
2018,04,01,01,20,0.00
2018,04,01,01,21,0.00
2018,04,01,01,22,0.00
2018,04,01,01,23,0.00
2018,04,01,01,24,0.00
2018,04,01,01,25,0.00
2018,04,01,01,26,0.00
2018,04,01,01,27,0.00
2018,04,01,01,28,0.00
2018,04,01,01,29,0.00
2018,04,01,01,30,0.00
2018,04,01,01,31,0.00
2018,04,01,01,32,0.00
2018,04,01,01,33,0.00
2018,04,01,01,34,0.00
2018,04,01,01,35,0.00
2018,04,01,01,36,0.00
2018,04,01,01,37,0.00
2018,04,01,01,38,0.00
2018,04,01,01,39,0.00
2018,04,01,01,40,0.00
2018,04,01,01,41,0.00
2018,04,01,01,42,0.00
2018,04,01,01,43,0.00
2018,04,01,01,44,0.00
2018,04,01,01,45,0.00
2018,04,01,01,46,0.00
2018,04,01,01,47,0.00
2018,04,01,01,48,0.00
2018,04,01,01,49,0.00
2018,04,01,01,50,0.00
2018,04,01,01,51,0.00
2018,04,01,01,52,0.00
2018,04,01,01,53,0.00
2018,04,01,01,54,0.00
2018,04,01,01,55,0.00
2018,04,01,01,56,0.00
2018,04,01,01,57,0.00
2018,04,01,01,58,0.00
2018,04,01,01,59,0.00
2018,04,01,02,00,0.00
2018,04,01,02,01,0.00
2018,04,01,02,02,0.00
2018,04,01,02,03,0.00
2018,04,01,02,04,0.00
2018,04,01,02,05,0.00
2018,04,01,02,06,0.00
2018,04,01,02,07,0.00
2018,04,01,02,08,0.00
2018,04,01,02,09,0.00
2018,04,01,02,10,0.00
2018,04,01,02,11,0.00
2018,04,01,02,12,0.00
2018,04,01,02,13,0.00
2018,04,01,02,14,0.00
2018,04,01,02,15,0.00
2018,04,01,02,16,0.00
2018,04,01,02,17,0.00
2018,04,01,02,18,0.00
2018,04,01,02,19,0.00
2018,04,01,02,20,0.00
2018,04,01,02,21,0.00
2018,04,01,02,22,0.00
2018,04,01,02,23,0.00
2018,04,01,02,24,0.00
2018,04,01,02,25,0.00
2018,04,01,02,26,0.00
2018,04,01,02,27,0.00
2018,04,01,02,28,0.00
2018,04,01,02,29,0.00
2018,04,01,02,30,0.00
2018,04,01,02,31,0.00
2018,04,01,02,32,0.00
2018,04,01,02,33,0.00
2018,04,01,02,34,0.00
2018,04,01,02,35,0.00
2018,04,01,02,36,0.00
2018,04,01,02,37,0.00
2018,04,01,02,38,0.00
2018,04,01,02,39,0.00
2018,04,01,02,40,0.00
2018,04,01,02,41,0.00
2018,04,01,02,42,0.00
2018,04,01,02,43,0.00
2018,04,01,02,44,0.00
2018,04,01,02,45,0.00
2018,04,01,02,46,0.00
2018,04,01,02,47,0.00
2018,04,01,02,48,0.00
2018,04,01,02,49,0.00
2018,04,01,02,50,0.00
2018,04,01,02,51,0.00
2018,04,01,02,52,0.00
2018,04,01,02,53,0.00
2018,04,01,02,54,0.00
2018,04,01,02,55,0.00
2018,04,01,02,56,0.00
2018,04,01,02,57,0.00
2018,04,01,02,58,0.00
2018,04,01,02,59,0.00
2018,04,01,03,00,0.00
2018,04,01,03,01,0.00
2018,04,01,03,02,0.00
2018,04,01,03,03,0.00
2018,04,01,03,04,0.00
2018,04,01,03,05,0.00
2018,04,01,03,06,0.00
2018,04,01,03,07,0.00
2018,04,01,03,08,0.00
2018,04,01,03,09,0.00
2018,04,01,03,10,0.00
2018,04,01,03,11,0.00
2018,04,01,03,12,0.00
2018,04,01,03,13,0.00
2018,04,01,03,14,0.00
2018,04,01,03,15,0.00
2018,04,01,03,16,0.00
2018,04,01,03,17,0.00
2018,04,01,03,18,0.00
2018,04,01,03,19,0.00
2018,04,01,03,20,0.00
2018,04,01,03,21,0.00
2018,04,01,03,22,0.00
2018,04,01,03,23,0.00
2018,04,01,03,24,0.00
2018,04,01,03,25,0.00
2018,04,01,03,26,0.00
2018,04,01,03,27,0.00
2018,04,01,03,28,0.00
2018,04,01,03,29,0.00
2018,04,01,03,30,0.00
2018,04,01,03,31,0.00
2018,04,01,03,32,0.00
2018,04,01,03,33,0.00
2018,04,01,03,34,0.00
2018,04,01,03,35,0.00
2018,04,01,03,36,0.00
2018,04,01,03,37,0.00
2018,04,01,03,38,0.00
2018,04,01,03,39,0.00
2018,04,01,03,40,0.00
2018,04,01,03,41,0.00
2018,04,01,03,42,0.00
2018,04,01,03,43,0.00
2018,04,01,03,44,0.00
2018,04,01,03,45,0.00
2018,04,01,03,46,0.00
2018,04,01,03,47,0.00
2018,04,01,03,48,0.00
2018,04,01,03,49,0.00
2018,04,01,03,50,0.00
2018,04,01,03,51,0.00
2018,04,01,03,52,0.00
2018,04,01,03,53,0.00
2018,04,01,03,54,0.00
2018,04,01,03,55,0.00
2018,04,01,03,56,0.00
2018,04,01,03,57,0.00
2018,04,01,03,58,0.00
2018,04,01,03,59,0.00
2018,04,01,04,00,0.00
2018,04,01,04,01,0.00
2018,04,01,04,02,0.00
2018,04,01,04,03,0.00
2018,04,01,04,04,0.00
2018,04,01,04,05,0.00
2018,04,01,04,06,0.00
2018,04,01,04,07,0.00
2018,04,01,04,08,0.00
2018,04,01,04,09,0.00
2018,04,01,04,10,0.00
2018,04,01,04,11,0.00
2018,04,01,04,12,0.00
2018,04,01,04,13,0.00
2018,04,01,04,14,0.00
2018,04,01,04,15,0.00
2018,04,01,04,16,0.00
2018,04,01,04,17,0.00
2018,04,01,04,18,0.00
2018,04,01,04,19,0.00
2018,04,01,04,20,0.00
2018,04,01,04,21,0.00
2018,04,01,04,22,0.00
2018,04,01,04,23,0.00
2018,04,01,04,24,0.00
2018,04,01,04,25,0.00
2018,04,01,04,26,0.00
2018,04,01,04,27,0.00
2018,04,01,04,28,0.00
2018,04,01,04,29,0.00
2018,04,01,04,30,0.00
2018,04,01,04,31,0.00
2018,04,01,04,32,0.00
2018,04,01,04,33,0.00
2018,04,01,04,34,0.00
2018,04,01,04,35,0.00
2018,04,01,04,36,0.00
2018,04,01,04,37,0.00
2018,04,01,04,38,0.00
2018,04,01,04,39,0.00
2018,04,01,04,40,0.00
2018,04,01,04,41,0.00
2018,04,01,04,42,0.00
2018,04,01,04,43,0.00
2018,04,01,04,44,0.00
2018,04,01,04,45,0.00
2018,04,01,04,46,0.00
2018,04,01,04,47,0.00
2018,04,01,04,48,0.00
2018,04,01,04,49,0.00
2018,04,01,04,50,0.00
2018,04,01,04,51,0.00
2018,04,01,04,52,0.00
2018,04,01,04,53,0.00
2018,04,01,04,54,0.00
2018,04,01,04,55,0.00
2018,04,01,04,56,0.00
2018,04,01,04,57,0.00
2018,04,01,04,58,0.00
2018,04,01,04,59,0.00
2018,04,01,05,00,0.00
2018,04,01,05,01,0.00
2018,04,01,05,02,0.00
2018,04,01,05,03,0.00
2018,04,01,05,04,0.00
2018,04,01,05,05,0.00
2018,04,01,05,06,0.00
2018,04,01,05,07,0.00
2018,04,01,05,08,0.00
2018,04,01,05,09,0.00
2018,04,01,05,10,0.00
2018,04,01,05,11,0.00
2018,04,01,05,12,0.00
2018,04,01,05,13,0.00
2018,04,01,05,14,0.00
2018,04,01,05,15,0.00
2018,04,01,05,16,0.00
2018,04,01,05,17,0.00
2018,04,01,05,18,0.00
2018,04,01,05,19,0.00
2018,04,01,05,20,0.00
2018,04,01,05,21,0.00
2018,04,01,05,22,0.00
2018,04,01,05,23,0.00
2018,04,01,05,24,0.00
2018,04,01,05,25,0.00
2018,04,01,05,26,0.00
2018,04,01,05,27,0.00
2018,04,01,05,28,0.00
2018,04,01,05,29,0.00
2018,04,01,05,30,0.00
2018,04,01,05,31,0.00
2018,04,01,05,32,0.00
2018,04,01,05,33,0.00
2018,04,01,05,34,0.00
2018,04,01,05,35,0.00
2018,04,01,05,36,0.00
2018,04,01,05,37,0.00
2018,04,01,05,38,0.00
2018,04,01,05,39,0.00
2018,04,01,05,40,0.00
2018,04,01,05,41,0.00
2018,04,01,05,42,0.00
2018,04,01,05,43,0.00
2018,04,01,05,44,0.00
2018,04,01,05,45,0.00
2018,04,01,05,46,0.00
2018,04,01,05,47,0.00
2018,04,01,05,48,0.00
2018,04,01,05,49,0.00
2018,04,01,05,50,0.00
2018,04,01,05,51,0.00
2018,04,01,05,52,0.00
2018,04,01,05,53,0.00
2018,04,01,05,54,0.00
2018,04,01,05,55,0.00
2018,04,01,05,56,0.00
2018,04,01,05,57,0.00
2018,04,01,05,58,0.00
2018,04,01,05,59,0.00
2018,04,01,06,00,0.00
2018,04,01,06,01,0.00
2018,04,01,06,02,0.00
2018,04,01,06,03,0.00
2018,04,01,06,04,0.00
2018,04,01,06,05,0.00
2018,04,01,06,06,0.00
2018,04,01,06,07,0.00
2018,04,01,06,08,0.00
2018,04,01,06,09,0.00
2018,04,01,06,10,0.00
2018,04,01,06,11,0.00
2018,04,01,06,12,0.00
2018,04,01,06,13,0.00
2018,04,01,06,14,0.00
2018,04,01,06,15,0.00
2018,04,01,06,16,0.00
2018,04,01,06,17,0.00
2018,04,01,06,18,0.00
2018,04,01,06,19,0.00
2018,04,01,06,20,0.00
2018,04,01,06,21,0.00
2018,04,01,06,22,0.00
2018,04,01,06,23,0.00
2018,04,01,06,24,0.00
2018,04,01,06,25,0.00
2018,04,01,06,26,0.00
2018,04,01,06,27,0.00
2018,04,01,06,28,0.00
2018,04,01,06,29,0.00
2018,04,01,06,30,0.00
2018,04,01,06,31,0.00
2018,04,01,06,32,0.00
2018,04,01,06,33,0.00
2018,04,01,06,34,0.00
2018,04,01,06,35,0.00
2018,04,01,06,36,0.00
2018,04,01,06,37,0.00
2018,04,01,06,38,0.00
2018,04,01,06,39,0.00
2018,04,01,06,40,0.00
2018,04,01,06,41,0.00
2018,04,01,06,42,0.00
2018,04,01,06,43,0.00
2018,04,01,06,44,0.00
2018,04,01,06,45,0.00
2018,04,01,06,46,0.00
2018,04,01,06,47,0.00
2018,04,01,06,48,0.00
2018,04,01,06,49,0.00
2018,04,01,06,50,0.00
2018,04,01,06,51,0.00
2018,04,01,06,52,0.00
2018,04,01,06,53,0.00
2018,04,01,06,54,0.00
2018,04,01,06,55,0.00
2018,04,01,06,56,0.00
2018,04,01,06,57,1.40
2018,04,01,06,58,5.00
2018,04,01,06,59,5.00
2018,04,01,07,00,5.00
2018,04,01,07,01,5.00
2018,04,01,07,02,6.90
2018,04,01,07,03,7.00
2018,04,01,07,04,7.00
2018,04,01,07,05,7.00
2018,04,01,07,06,8.10
2018,04,01,07,07,9.00
2018,04,01,07,08,9.00
2018,04,01,07,09,10.80
2018,04,01,07,10,11.00
2018,04,01,07,11,11.00
2018,04,01,07,12,11.00
2018,04,01,07,13,11.00
2018,04,01,07,14,11.00
2018,04,01,07,15,11.00
2018,04,01,07,16,11.00
2018,04,01,07,17,11.00
2018,04,01,07,18,11.00
2018,04,01,07,19,11.00
2018,04,01,07,20,11.00
2018,04,01,07,21,11.70
2018,04,01,07,22,12.00
2018,04,01,07,23,13.90
2018,04,01,07,24,16.30
2018,04,01,07,25,18.30
2018,04,01,07,26,19.00
2018,04,01,07,27,18.50
2018,04,01,07,28,18.70
2018,04,01,07,29,19.00
2018,04,01,07,30,20.90
2018,04,01,07,31,21.00
2018,04,01,07,32,21.60
2018,04,01,07,33,23.00
2018,04,01,07,34,24.10
2018,04,01,07,35,25.00
2018,04,01,07,36,25.00
2018,04,01,07,37,25.00
2018,04,01,07,38,25.00
2018,04,01,07,39,23.90
2018,04,01,07,40,20.20
2018,04,01,07,41,19.00
2018,04,01,07,42,19.00
2018,04,01,07,43,20.60
2018,04,01,07,44,23.10
2018,04,01,07,45,27.10
2018,04,01,07,46,33.60
2018,04,01,07,47,38.30
2018,04,01,07,48,41.10
2018,04,01,07,49,42.00
2018,04,01,07,50,38.10
2018,04,01,07,51,33.30
2018,04,01,07,52,30.00
2018,04,01,07,53,30.00
2018,04,01,07,54,29.20
2018,04,01,07,55,26.90
2018,04,01,07,56,26.00
2018,04,01,07,57,26.00
2018,04,01,07,58,27.80
2018,04,01,07,59,28.30
2018,04,01,08,00,30.60
2018,04,01,08,01,33.20
2018,04,01,08,02,35.00
2018,04,01,08,03,33.70
2018,04,01,08,04,33.00
2018,04,01,08,05,32.10
2018,04,01,08,06,33.00
2018,04,01,08,07,33.00
2018,04,01,08,08,33.90
2018,04,01,08,09,35.00
2018,04,01,08,10,36.40
2018,04,01,08,11,39.40
2018,04,01,08,12,54.30
2018,04,01,08,13,75.40
2018,04,01,08,14,88.20
2018,04,01,08,15,76.00
2018,04,01,08,16,75.40
2018,04,01,08,17,82.30
2018,04,01,08,18,98.10
2018,04,01,08,19,90.50
2018,04,01,08,20,55.10
2018,04,01,08,21,49.80
2018,04,01,08,22,65.90
2018,04,01,08,23,98.20
2018,04,01,08,24,84.70
2018,04,01,08,25,61.20
2018,04,01,08,26,85.20
2018,04,01,08,27,53.20
2018,04,01,08,28,53.70
2018,04,01,08,29,53.40
2018,04,01,08,30,55.10
2018,04,01,08,31,61.90
2018,04,01,08,32,77.70
2018,04,01,08,33,93.60
2018,04,01,08,34,82.00
2018,04,01,08,35,79.20
2018,04,01,08,36,76.70
2018,04,01,08,37,62.00
2018,04,01,08,38,65.60
2018,04,01,08,39,67.40
2018,04,01,08,40,68.80
2018,04,01,08,41,91.80
2018,04,01,08,42,82.10
2018,04,01,08,43,73.70
2018,04,01,08,44,77.60
2018,04,01,08,45,74.40
2018,04,01,08,46,80.70
2018,04,01,08,47,81.00
2018,04,01,08,48,79.40
2018,04,01,08,49,91.00
2018,04,01,08,50,92.70
2018,04,01,08,51,103.80
2018,04,01,08,52,100.00
2018,04,01,08,53,102.40
2018,04,01,08,54,75.60
2018,04,01,08,55,82.10
2018,04,01,08,56,93.00
2018,04,01,08,57,90.90
2018,04,01,08,58,92.30
2018,04,01,08,59,94.30
2018,04,01,09,00,106.60
2018,04,01,09,01,120.40
2018,04,01,09,02,125.00
2018,04,01,09,03,106.20
2018,04,01,09,04,95.30
2018,04,01,09,05,83.00
2018,04,01,09,06,83.00
2018,04,01,09,07,83.00
2018,04,01,09,08,330.70
2018,04,01,09,09,367.00
2018,04,01,09,10,367.00
2018,04,01,09,11,367.00
2018,04,01,09,12,367.00
2018,04,01,09,13,367.00
2018,04,01,09,14,367.00
2018,04,01,09,15,386.00
2018,04,01,09,16,355.00
2018,04,01,09,17,295.90
2018,04,01,09,18,148.00
2018,04,01,09,19,279.90
2018,04,01,09,20,393.90
2018,04,01,09,21,396.20
2018,04,01,09,22,398.60
2018,04,01,09,23,395.70
2018,04,01,09,24,395.40
2018,04,01,09,25,402.70
2018,04,01,09,26,411.80
2018,04,01,09,27,415.00
2018,04,01,09,28,420.60
2018,04,01,09,29,426.70
2018,04,01,09,30,427.00
2018,04,01,09,31,433.90
2018,04,01,09,32,456.10
2018,04,01,09,33,466.80
2018,04,01,09,34,465.10
2018,04,01,09,35,454.10
2018,04,01,09,36,459.40
2018,04,01,09,37,484.90
2018,04,01,09,38,486.00
2018,04,01,09,39,457.00
2018,04,01,09,40,457.00
2018,04,01,09,41,484.60
2018,04,01,09,42,515.10
2018,04,01,09,43,528.00
2018,04,01,09,44,482.10
2018,04,01,09,45,257.00
2018,04,01,09,46,257.00
2018,04,01,09,47,386.60
2018,04,01,09,48,489.80
2018,04,01,09,49,477.90
2018,04,01,09,50,474.00
2018,04,01,09,51,410.30
2018,04,01,09,52,489.20
2018,04,01,09,53,488.30
2018,04,01,09,54,493.60
2018,04,01,09,55,496.30
2018,04,01,09,56,501.60
2018,04,01,09,57,509.60
2018,04,01,09,58,511.00
2018,04,01,09,59,506.00
2018,04,01,10,00,506.80
2018,04,01,10,01,510.20
2018,04,01,10,02,520.30
2018,04,01,10,03,522.40
2018,04,01,10,04,517.60
2018,04,01,10,05,520.70
2018,04,01,10,06,524.00
2018,04,01,10,07,525.20
2018,04,01,10,08,529.20
2018,04,01,10,09,535.80
2018,04,01,10,10,543.60
2018,04,01,10,11,551.40
2018,04,01,10,12,547.80
2018,04,01,10,13,547.00
2018,04,01,10,14,549.10
2018,04,01,10,15,553.70
2018,04,01,10,16,560.50
2018,04,01,10,17,563.00
2018,04,01,10,18,559.30
2018,04,01,10,19,559.70
2018,04,01,10,20,565.00
2018,04,01,10,21,571.20
2018,04,01,10,22,571.90
2018,04,01,10,23,572.30
2018,04,01,10,24,574.60
2018,04,01,10,25,575.00
2018,04,01,10,26,575.90
2018,04,01,10,27,580.60
2018,04,01,10,28,584.10
2018,04,01,10,29,589.80
2018,04,01,10,30,593.40
2018,04,01,10,31,597.20
2018,04,01,10,32,599.10
2018,04,01,10,33,603.00
2018,04,01,10,34,613.80
2018,04,01,10,35,645.30
2018,04,01,10,36,638.20
2018,04,01,10,37,630.00
2018,04,01,10,38,631.00
2018,04,01,10,39,634.60
2018,04,01,10,40,634.60
2018,04,01,10,41,649.40
2018,04,01,10,42,663.40
2018,04,01,10,43,655.30
2018,04,01,10,44,646.50
2018,04,01,10,45,644.60
2018,04,01,10,46,656.30
2018,04,01,10,47,656.50
2018,04,01,10,48,627.00
2018,04,01,10,49,619.60
2018,04,01,10,50,664.70
2018,04,01,10,51,667.40
2018,04,01,10,52,660.90
2018,04,01,10,53,659.20
2018,04,01,10,54,666.00
2018,04,01,10,55,666.00
2018,04,01,10,56,684.90
2018,04,01,10,57,691.80
2018,04,01,10,58,674.20
2018,04,01,10,59,668.90
2018,04,01,11,00,666.30
2018,04,01,11,01,671.20
2018,04,01,11,02,689.10
2018,04,01,11,03,690.00
2018,04,01,11,04,679.20
2018,04,01,11,05,686.70
2018,04,01,11,06,708.20
2018,04,01,11,07,697.40
2018,04,01,11,08,700.80
2018,04,01,11,09,695.00
2018,04,01,11,10,684.00
2018,04,01,11,11,685.10
2018,04,01,11,12,686.00
2018,04,01,11,13,686.00
2018,04,01,11,14,690.80
2018,04,01,11,15,692.60
2018,04,01,11,16,693.80
2018,04,01,11,17,706.40
2018,04,01,11,18,732.70
2018,04,01,11,19,747.00
2018,04,01,11,20,747.00
2018,04,01,11,21,733.00
2018,04,01,11,22,745.20
2018,04,01,11,23,754.10
2018,04,01,11,24,759.70
2018,04,01,11,25,762.10
2018,04,01,11,26,775.20
2018,04,01,11,27,809.30
2018,04,01,11,28,850.40
2018,04,01,11,29,853.00
2018,04,01,11,30,853.00
2018,04,01,11,31,853.00
2018,04,01,11,32,853.00
2018,04,01,11,33,818.50
2018,04,01,11,34,783.30
2018,04,01,11,35,750.60
2018,04,01,11,36,728.30
2018,04,01,11,37,667.10
2018,04,01,11,38,612.90
2018,04,01,11,39,638.70
2018,04,01,11,40,674.80
2018,04,01,11,41,687.00
2018,04,01,11,42,695.90
2018,04,01,11,43,784.40
2018,04,01,11,44,780.40
2018,04,01,11,45,788.00
2018,04,01,11,46,788.00
2018,04,01,11,47,783.90
2018,04,01,11,48,776.50
2018,04,01,11,49,773.10
2018,04,01,11,50,771.80
2018,04,01,11,51,766.60
2018,04,01,11,52,768.00
2018,04,01,11,53,768.00
2018,04,01,11,54,768.00
2018,04,01,11,55,801.00
2018,04,01,11,56,821.70
2018,04,01,11,57,823.10
2018,04,01,11,58,818.40
2018,04,01,11,59,815.80
2018,04,01,12,00,814.00
2018,04,01,12,01,811.20
2018,04,01,12,02,810.00
2018,04,01,12,03,832.80
2018,04,01,12,04,822.30
2018,04,01,12,05,811.20
2018,04,01,12,06,802.90
2018,04,01,12,07,800.00
2018,04,01,12,08,785.20
2018,04,01,12,09,782.60
2018,04,01,12,10,795.10
2018,04,01,12,11,825.80
2018,04,01,12,12,852.40
2018,04,01,12,13,861.00
2018,04,01,12,14,861.00
2018,04,01,12,15,861.00
2018,04,01,12,16,868.10
2018,04,01,12,17,843.40
2018,04,01,12,18,850.60
2018,04,01,12,19,847.40
2018,04,01,12,20,821.00
2018,04,01,12,21,834.80
2018,04,01,12,22,848.00
2018,04,01,12,23,839.50
2018,04,01,12,24,874.70
2018,04,01,12,25,879.00
2018,04,01,12,26,855.90
2018,04,01,12,27,795.10
2018,04,01,12,28,793.80
2018,04,01,12,29,823.80
2018,04,01,12,30,821.10
2018,04,01,12,31,797.50
2018,04,01,12,32,796.00
2018,04,01,12,33,796.60
2018,04,01,12,34,801.70
2018,04,01,12,35,821.30
2018,04,01,12,36,833.00
2018,04,01,12,37,833.00
2018,04,01,12,38,841.10
2018,04,01,12,39,835.00
2018,04,01,12,40,831.60
2018,04,01,12,41,820.60
2018,04,01,12,42,809.30
2018,04,01,12,43,814.80
2018,04,01,12,44,817.10
2018,04,01,12,45,810.90
2018,04,01,12,46,821.80
2018,04,01,12,47,835.00
2018,04,01,12,48,835.00
2018,04,01,12,49,835.00
2018,04,01,12,50,835.00
2018,04,01,12,51,877.80
2018,04,01,12,52,889.00
2018,04,01,12,53,889.00
2018,04,01,12,54,889.00
2018,04,01,12,55,889.00
2018,04,01,12,56,854.20
2018,04,01,12,57,819.10
2018,04,01,12,58,816.00
2018,04,01,12,59,817.20
2018,04,01,13,00,820.60
2018,04,01,13,01,814.00
2018,04,01,13,02,805.90
2018,04,01,13,03,809.50
2018,04,01,13,04,804.20
2018,04,01,13,05,802.80
2018,04,01,13,06,816.30
2018,04,01,13,07,819.00
2018,04,01,13,08,809.10
2018,04,01,13,09,808.30
2018,04,01,13,10,798.40
2018,04,01,13,11,774.50
2018,04,01,13,12,808.10
2018,04,01,13,13,829.70
2018,04,01,13,14,835.40
2018,04,01,13,15,820.20
2018,04,01,13,16,805.00
2018,04,01,13,17,806.10
2018,04,01,13,18,809.00
2018,04,01,13,19,822.70
2018,04,01,13,20,830.90
2018,04,01,13,21,837.00
2018,04,01,13,22,837.00
2018,04,01,13,23,847.80
2018,04,01,13,24,850.30
2018,04,01,13,25,840.00
2018,04,01,13,26,834.40
2018,04,01,13,27,837.90
2018,04,01,13,28,841.60
2018,04,01,13,29,824.40
2018,04,01,13,30,811.10
2018,04,01,13,31,808.30
2018,04,01,13,32,805.60
2018,04,01,13,33,803.40
2018,04,01,13,34,802.90
2018,04,01,13,35,816.10
2018,04,01,13,36,826.00
2018,04,01,13,37,826.00
2018,04,01,13,38,816.60
2018,04,01,13,39,802.80
2018,04,01,13,40,800.00
2018,04,01,13,41,809.00
2018,04,01,13,42,836.30
2018,04,01,13,43,835.00
2018,04,01,13,44,832.10
2018,04,01,13,45,814.40
2018,04,01,13,46,814.40
2018,04,01,13,47,817.00
2018,04,01,13,48,817.00
2018,04,01,13,49,813.80
2018,04,01,13,50,803.00
2018,04,01,13,51,803.00
2018,04,01,13,52,814.00
2018,04,01,13,53,804.70
2018,04,01,13,54,789.70
2018,04,01,13,55,786.20
2018,04,01,13,56,788.80
2018,04,01,13,57,788.30
2018,04,01,13,58,792.00
2018,04,01,13,59,798.10
2018,04,01,14,00,811.00
2018,04,01,14,01,824.20
2018,04,01,14,02,829.70
2018,04,01,14,03,831.70
2018,04,01,14,04,840.60
2018,04,01,14,05,840.30
2018,04,01,14,06,827.50
2018,04,01,14,07,804.80
2018,04,01,14,08,788.50
2018,04,01,14,09,777.80
2018,04,01,14,10,779.50
2018,04,01,14,11,777.00
2018,04,01,14,12,776.10
2018,04,01,14,13,773.90
2018,04,01,14,14,772.30
2018,04,01,14,15,772.80
2018,04,01,14,16,772.10
2018,04,01,14,17,773.00
2018,04,01,14,18,772.70
2018,04,01,14,19,771.10
2018,04,01,14,20,768.90
2018,04,01,14,21,766.70
2018,04,01,14,22,762.00
2018,04,01,14,23,762.60
2018,04,01,14,24,757.60
2018,04,01,14,25,763.30
2018,04,01,14,26,761.50
2018,04,01,14,27,762.80
2018,04,01,14,28,763.70
2018,04,01,14,29,756.30
2018,04,01,14,30,749.30
2018,04,01,14,31,749.40
2018,04,01,14,32,749.10
2018,04,01,14,33,745.90
2018,04,01,14,34,745.90
2018,04,01,14,35,748.90
2018,04,01,14,36,747.70
2018,04,01,14,37,745.20
2018,04,01,14,38,745.80
2018,04,01,14,39,743.10
2018,04,01,14,40,748.50
2018,04,01,14,41,743.30
2018,04,01,14,42,742.00
2018,04,01,14,43,744.40
2018,04,01,14,44,738.50
2018,04,01,14,45,737.10
2018,04,01,14,46,734.40
2018,04,01,14,47,736.80
2018,04,01,14,48,732.80
2018,04,01,14,49,735.10
2018,04,01,14,50,730.70
2018,04,01,14,51,725.90
2018,04,01,14,52,722.70
2018,04,01,14,53,725.40
2018,04,01,14,54,728.70
2018,04,01,14,55,743.80
2018,04,01,14,56,766.20
2018,04,01,14,57,780.10
2018,04,01,14,58,773.50
2018,04,01,14,59,772.40
2018,04,01,15,00,784.00
2018,04,01,15,01,784.00
2018,04,01,15,02,784.00
2018,04,01,15,03,756.50
2018,04,01,15,04,755.40
2018,04,01,15,05,731.90
2018,04,01,15,06,717.00
2018,04,01,15,07,697.90
2018,04,01,15,08,706.30
2018,04,01,15,09,699.30
2018,04,01,15,10,699.40
2018,04,01,15,11,635.80
2018,04,01,15,12,688.80
2018,04,01,15,13,689.00
2018,04,01,15,14,673.80
2018,04,01,15,15,688.90
2018,04,01,15,16,686.60
2018,04,01,15,17,685.00
2018,04,01,15,18,685.60
2018,04,01,15,19,680.70
2018,04,01,15,20,682.00
2018,04,01,15,21,681.40
2018,04,01,15,22,680.80
2018,04,01,15,23,679.20
2018,04,01,15,24,674.30
2018,04,01,15,25,676.20
2018,04,01,15,26,670.20
2018,04,01,15,27,665.60
2018,04,01,15,28,663.70
2018,04,01,15,29,663.40
2018,04,01,15,30,661.20
2018,04,01,15,31,659.00
2018,04,01,15,32,656.60
2018,04,01,15,33,656.90
2018,04,01,15,34,656.00
2018,04,01,15,35,656.00
2018,04,01,15,36,653.50
2018,04,01,15,37,650.00
2018,04,01,15,38,650.00
2018,04,01,15,39,647.60
2018,04,01,15,40,642.40
2018,04,01,15,41,641.00
2018,04,01,15,42,635.70
2018,04,01,15,43,635.00
2018,04,01,15,44,633.90
2018,04,01,15,45,633.00
2018,04,01,15,46,625.60
2018,04,01,15,47,621.40
2018,04,01,15,48,627.30
2018,04,01,15,49,623.10
2018,04,01,15,50,619.30
2018,04,01,15,51,614.80
2018,04,01,15,52,617.10
2018,04,01,15,53,620.60
2018,04,01,15,54,625.90
2018,04,01,15,55,631.40
2018,04,01,15,56,624.00
2018,04,01,15,57,624.00
2018,04,01,15,58,614.10
2018,04,01,15,59,601.20
2018,04,01,16,00,596.60
2018,04,01,16,01,598.30
2018,04,01,16,02,593.00
2018,04,01,16,03,602.90
2018,04,01,16,04,602.60
2018,04,01,16,05,584.40
2018,04,01,16,06,587.40
2018,04,01,16,07,589.00
2018,04,01,16,08,589.00
2018,04,01,16,09,589.00
2018,04,01,16,10,589.00
2018,04,01,16,11,568.00
2018,04,01,16,12,563.20
2018,04,01,16,13,582.00
2018,04,01,16,14,582.00
2018,04,01,16,15,570.60
2018,04,01,16,16,565.60
2018,04,01,16,17,565.20
2018,04,01,16,18,568.90
2018,04,01,16,19,565.00
2018,04,01,16,20,558.20
2018,04,01,16,21,560.20
2018,04,01,16,22,564.10
2018,04,01,16,23,573.90
2018,04,01,16,24,575.50
2018,04,01,16,25,564.40
2018,04,01,16,26,549.30
2018,04,01,16,27,539.70
2018,04,01,16,28,534.10
2018,04,01,16,29,529.40
2018,04,01,16,30,528.70
2018,04,01,16,31,525.00
2018,04,01,16,32,519.60
2018,04,01,16,33,516.80
2018,04,01,16,34,511.60
2018,04,01,16,35,508.40
2018,04,01,16,36,506.30
2018,04,01,16,37,509.70
2018,04,01,16,38,508.00
2018,04,01,16,39,508.80
2018,04,01,16,40,507.80
2018,04,01,16,41,499.90
2018,04,01,16,42,496.20
2018,04,01,16,43,495.90
2018,04,01,16,44,493.30
2018,04,01,16,45,490.00
2018,04,01,16,46,488.70
2018,04,01,16,47,484.80
2018,04,01,16,48,482.30
2018,04,01,16,49,480.40
2018,04,01,16,50,482.80
2018,04,01,16,51,483.00
2018,04,01,16,52,483.60
2018,04,01,16,53,483.80
2018,04,01,16,54,478.80
2018,04,01,16,55,471.40
2018,04,01,16,56,466.60
2018,04,01,16,57,466.00
2018,04,01,16,58,460.80
2018,04,01,16,59,409.40
2018,04,01,17,00,343.00
2018,04,01,17,01,232.60
2018,04,01,17,02,125.90
2018,04,01,17,03,85.90
2018,04,01,17,04,92.20
2018,04,01,17,05,193.70
2018,04,01,17,06,296.30
2018,04,01,17,07,333.00
2018,04,01,17,08,305.40
2018,04,01,17,09,262.10
2018,04,01,17,10,241.00
2018,04,01,17,11,134.40
2018,04,01,17,12,128.80
2018,04,01,17,13,144.80
2018,04,01,17,14,105.30
2018,04,01,17,15,115.00
2018,04,01,17,16,109.00