Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,01,20,00,00,10.40
2010,01,20,00,01,10.50
2010,01,20,00,02,10.60
2010,01,20,00,03,10.70
2010,01,20,00,04,10.80
2010,01,20,00,05,10.80
2010,01,20,00,06,10.80
2010,01,20,00,07,10.90
2010,01,20,00,08,10.90
2010,01,20,00,09,11.00
2010,01,20,00,10,11.00
2010,01,20,00,11,11.00
2010,01,20,00,12,11.10
2010,01,20,00,13,11.10
2010,01,20,00,14,11.20
2010,01,20,00,15,11.30
2010,01,20,00,16,11.30
2010,01,20,00,17,11.40
2010,01,20,00,18,11.40
2010,01,20,00,19,11.40
2010,01,20,00,20,11.50
2010,01,20,00,21,11.50
2010,01,20,00,22,11.40
2010,01,20,00,23,11.40
2010,01,20,00,24,11.40
2010,01,20,00,25,11.40
2010,01,20,00,26,11.40
2010,01,20,00,27,11.50
2010,01,20,00,28,11.60
2010,01,20,00,29,11.60
2010,01,20,00,30,11.70
2010,01,20,00,31,11.70
2010,01,20,00,32,11.70
2010,01,20,00,33,11.70
2010,01,20,00,34,11.70
2010,01,20,00,35,11.70
2010,01,20,00,36,11.60
2010,01,20,00,37,11.70
2010,01,20,00,38,11.70
2010,01,20,00,39,11.60
2010,01,20,00,40,11.60
2010,01,20,00,41,11.60
2010,01,20,00,42,11.60
2010,01,20,00,43,11.60
2010,01,20,00,44,11.60
2010,01,20,00,45,11.60
2010,01,20,00,46,11.60
2010,01,20,00,47,11.60
2010,01,20,00,48,11.60
2010,01,20,00,49,11.60
2010,01,20,00,50,11.60
2010,01,20,00,51,11.50
2010,01,20,00,52,11.50
2010,01,20,00,53,11.40
2010,01,20,00,54,11.40
2010,01,20,00,55,11.40
2010,01,20,00,56,11.40
2010,01,20,00,57,11.40
2010,01,20,00,58,11.40
2010,01,20,00,59,11.40
2010,01,20,01,00,11.40
2010,01,20,01,01,11.40
2010,01,20,01,02,11.30
2010,01,20,01,03,11.30
2010,01,20,01,04,11.30
2010,01,20,01,05,11.30
2010,01,20,01,06,11.30
2010,01,20,01,07,11.30
2010,01,20,01,08,11.30
2010,01,20,01,09,11.30
2010,01,20,01,10,11.20
2010,01,20,01,11,11.20
2010,01,20,01,12,11.20
2010,01,20,01,13,11.10
2010,01,20,01,14,11.10
2010,01,20,01,15,11.10
2010,01,20,01,16,11.10
2010,01,20,01,17,11.10
2010,01,20,01,18,11.10
2010,01,20,01,19,11.10
2010,01,20,01,20,11.10
2010,01,20,01,21,11.00
2010,01,20,01,22,11.10
2010,01,20,01,23,11.10
2010,01,20,01,24,11.10
2010,01,20,01,25,11.10
2010,01,20,01,26,11.10
2010,01,20,01,27,11.10
2010,01,20,01,28,11.10
2010,01,20,01,29,11.10
2010,01,20,01,30,11.10
2010,01,20,01,31,11.10
2010,01,20,01,32,11.10
2010,01,20,01,33,11.10
2010,01,20,01,34,11.10
2010,01,20,01,35,11.10
2010,01,20,01,36,11.10
2010,01,20,01,37,11.10
2010,01,20,01,38,11.10
2010,01,20,01,39,11.10
2010,01,20,01,40,11.10
2010,01,20,01,41,11.10
2010,01,20,01,42,11.10
2010,01,20,01,43,11.10
2010,01,20,01,44,11.20
2010,01,20,01,45,11.20
2010,01,20,01,46,11.20
2010,01,20,01,47,11.20
2010,01,20,01,48,11.20
2010,01,20,01,49,11.20
2010,01,20,01,50,11.20
2010,01,20,01,51,11.20
2010,01,20,01,52,11.20
2010,01,20,01,53,11.20
2010,01,20,01,54,11.20
2010,01,20,01,55,11.20
2010,01,20,01,56,11.20
2010,01,20,01,57,11.20
2010,01,20,01,58,11.20
2010,01,20,01,59,11.20
2010,01,20,02,00,11.20
2010,01,20,02,01,11.20
2010,01,20,02,02,11.20
2010,01,20,02,03,11.20
2010,01,20,02,04,11.20
2010,01,20,02,05,11.20
2010,01,20,02,06,11.20
2010,01,20,02,07,11.20
2010,01,20,02,08,11.10
2010,01,20,02,09,11.10
2010,01,20,02,10,11.10
2010,01,20,02,11,11.10
2010,01,20,02,12,11.10
2010,01,20,02,13,11.10
2010,01,20,02,14,11.10
2010,01,20,02,15,11.10
2010,01,20,02,16,11.10
2010,01,20,02,17,11.10
2010,01,20,02,18,11.10
2010,01,20,02,19,11.10
2010,01,20,02,20,11.10
2010,01,20,02,21,11.00
2010,01,20,02,22,11.00
2010,01,20,02,23,10.90
2010,01,20,02,24,10.90
2010,01,20,02,25,10.90
2010,01,20,02,26,10.90
2010,01,20,02,27,10.90
2010,01,20,02,28,10.90
2010,01,20,02,29,10.90
2010,01,20,02,30,10.90
2010,01,20,02,31,10.80
2010,01,20,02,32,10.80
2010,01,20,02,33,10.80
2010,01,20,02,34,10.80
2010,01,20,02,35,10.80
2010,01,20,02,36,10.80
2010,01,20,02,37,10.80
2010,01,20,02,38,10.80
2010,01,20,02,39,10.70
2010,01,20,02,40,10.70
2010,01,20,02,41,10.70
2010,01,20,02,42,10.60
2010,01,20,02,43,10.60
2010,01,20,02,44,10.60
2010,01,20,02,45,10.50
2010,01,20,02,46,10.50
2010,01,20,02,47,10.50
2010,01,20,02,48,10.40
2010,01,20,02,49,10.40
2010,01,20,02,50,10.40
2010,01,20,02,51,10.40
2010,01,20,02,52,10.30
2010,01,20,02,53,10.30
2010,01,20,02,54,10.30
2010,01,20,02,55,10.30
2010,01,20,02,56,10.30
2010,01,20,02,57,10.20
2010,01,20,02,58,10.20
2010,01,20,02,59,10.10
2010,01,20,03,00,10.00
2010,01,20,03,01,10.00
2010,01,20,03,02,9.90
2010,01,20,03,03,9.80
2010,01,20,03,04,9.80
2010,01,20,03,05,9.70
2010,01,20,03,06,9.70
2010,01,20,03,07,9.60
2010,01,20,03,08,9.60
2010,01,20,03,09,9.60
2010,01,20,03,10,9.50
2010,01,20,03,11,9.40
2010,01,20,03,12,9.30
2010,01,20,03,13,9.30
2010,01,20,03,14,9.20
2010,01,20,03,15,9.10
2010,01,20,03,16,9.00
2010,01,20,03,17,8.90
2010,01,20,03,18,8.90
2010,01,20,03,19,8.80
2010,01,20,03,20,8.70
2010,01,20,03,21,8.60
2010,01,20,03,22,8.50
2010,01,20,03,23,8.50
2010,01,20,03,24,8.40
2010,01,20,03,25,8.40
2010,01,20,03,26,8.30
2010,01,20,03,27,8.30
2010,01,20,03,28,8.20
2010,01,20,03,29,8.20
2010,01,20,03,30,8.20
2010,01,20,03,31,8.10
2010,01,20,03,32,8.10
2010,01,20,03,33,8.10
2010,01,20,03,34,8.00
2010,01,20,03,35,8.00
2010,01,20,03,36,7.90
2010,01,20,03,37,7.90
2010,01,20,03,38,7.80
2010,01,20,03,39,7.80
2010,01,20,03,40,7.80
2010,01,20,03,41,7.80
2010,01,20,03,42,7.80
2010,01,20,03,43,7.80
2010,01,20,03,44,7.80
2010,01,20,03,45,7.80
2010,01,20,03,46,7.70
2010,01,20,03,47,7.70
2010,01,20,03,48,7.70
2010,01,20,03,49,7.60
2010,01,20,03,50,7.60
2010,01,20,03,51,7.60
2010,01,20,03,52,7.60
2010,01,20,03,53,7.50
2010,01,20,03,54,7.50
2010,01,20,03,55,7.40
2010,01,20,03,56,7.40
2010,01,20,03,57,7.40
2010,01,20,03,58,7.40
2010,01,20,03,59,7.40
2010,01,20,04,00,7.40
2010,01,20,04,01,7.30
2010,01,20,04,02,7.30
2010,01,20,04,03,7.30
2010,01,20,04,04,7.30
2010,01,20,04,05,7.30
2010,01,20,04,06,7.30
2010,01,20,04,07,7.30
2010,01,20,04,08,7.30
2010,01,20,04,09,7.20
2010,01,20,04,10,7.20
2010,01,20,04,11,7.20
2010,01,20,04,12,7.20
2010,01,20,04,13,7.20
2010,01,20,04,14,7.20
2010,01,20,04,15,7.30
2010,01,20,04,16,7.30
2010,01,20,04,17,7.50
2010,01,20,04,18,7.60
2010,01,20,04,19,7.70
2010,01,20,04,20,7.80
2010,01,20,04,21,7.80
2010,01,20,04,22,7.90
2010,01,20,04,23,8.00
2010,01,20,04,24,8.20
2010,01,20,04,25,8.40
2010,01,20,04,26,8.50
2010,01,20,04,27,8.60
2010,01,20,04,28,8.60
2010,01,20,04,29,8.70
2010,01,20,04,30,8.70
2010,01,20,04,31,8.70
2010,01,20,04,32,8.70
2010,01,20,04,33,8.80
2010,01,20,04,34,8.80
2010,01,20,04,35,8.90
2010,01,20,04,36,8.90
2010,01,20,04,37,8.90
2010,01,20,04,38,9.00
2010,01,20,04,39,9.00
2010,01,20,04,40,9.00
2010,01,20,04,41,9.00
2010,01,20,04,42,9.10
2010,01,20,04,43,9.10
2010,01,20,04,44,9.20
2010,01,20,04,45,9.20
2010,01,20,04,46,9.20
2010,01,20,04,47,9.30
2010,01,20,04,48,9.30
2010,01,20,04,49,9.30
2010,01,20,04,50,9.40
2010,01,20,04,51,9.40
2010,01,20,04,52,9.40
2010,01,20,04,53,9.40
2010,01,20,04,54,9.50
2010,01,20,04,55,9.40
2010,01,20,04,56,9.40
2010,01,20,04,57,9.40
2010,01,20,04,58,9.40
2010,01,20,04,59,9.40
2010,01,20,05,00,9.40
2010,01,20,05,01,9.40
2010,01,20,05,02,9.40
2010,01,20,05,03,9.40
2010,01,20,05,04,9.40
2010,01,20,05,05,9.40
2010,01,20,05,06,9.40
2010,01,20,05,07,9.50
2010,01,20,05,08,9.50
2010,01,20,05,09,9.60
2010,01,20,05,10,9.60
2010,01,20,05,11,9.60
2010,01,20,05,12,9.60
2010,01,20,05,13,9.60
2010,01,20,05,14,9.50
2010,01,20,05,15,9.50
2010,01,20,05,16,9.40
2010,01,20,05,17,9.40
2010,01,20,05,18,9.40
2010,01,20,05,19,9.30
2010,01,20,05,20,9.30
2010,01,20,05,21,9.30
2010,01,20,05,22,9.20
2010,01,20,05,23,9.20
2010,01,20,05,24,9.20
2010,01,20,05,25,9.10
2010,01,20,05,26,9.10
2010,01,20,05,27,9.10
2010,01,20,05,28,9.10
2010,01,20,05,29,9.00
2010,01,20,05,30,9.00
2010,01,20,05,31,9.00
2010,01,20,05,32,8.90
2010,01,20,05,33,8.90
2010,01,20,05,34,8.90
2010,01,20,05,35,8.90
2010,01,20,05,36,8.90
2010,01,20,05,37,8.90
2010,01,20,05,38,8.90
2010,01,20,05,39,8.90
2010,01,20,05,40,8.90
2010,01,20,05,41,9.00
2010,01,20,05,42,9.00
2010,01,20,05,43,9.00
2010,01,20,05,44,9.00
2010,01,20,05,45,9.10
2010,01,20,05,46,9.10
2010,01,20,05,47,9.00
2010,01,20,05,48,9.00
2010,01,20,05,49,9.00
2010,01,20,05,50,9.00
2010,01,20,05,51,9.00
2010,01,20,05,52,8.90
2010,01,20,05,53,8.90
2010,01,20,05,54,8.90
2010,01,20,05,55,8.90
2010,01,20,05,56,8.90
2010,01,20,05,57,8.90
2010,01,20,05,58,8.90
2010,01,20,05,59,8.90
2010,01,20,06,00,9.00
2010,01,20,06,01,9.00
2010,01,20,06,02,8.90
2010,01,20,06,03,8.90
2010,01,20,06,04,8.90
2010,01,20,06,05,8.90
2010,01,20,06,06,8.90
2010,01,20,06,07,8.90
2010,01,20,06,08,8.90
2010,01,20,06,09,8.90
2010,01,20,06,10,8.90
2010,01,20,06,11,8.90
2010,01,20,06,12,8.90
2010,01,20,06,13,9.00
2010,01,20,06,14,9.00
2010,01,20,06,15,9.10
2010,01,20,06,16,9.10
2010,01,20,06,17,9.20
2010,01,20,06,18,9.20
2010,01,20,06,19,9.20
2010,01,20,06,20,9.20
2010,01,20,06,21,9.20
2010,01,20,06,22,9.20
2010,01,20,06,23,9.10
2010,01,20,06,24,9.10
2010,01,20,06,25,9.10
2010,01,20,06,26,9.10
2010,01,20,06,27,9.10
2010,01,20,06,28,9.10
2010,01,20,06,29,9.10
2010,01,20,06,30,9.10
2010,01,20,06,31,9.10
2010,01,20,06,32,9.10
2010,01,20,06,33,9.10
2010,01,20,06,34,9.10
2010,01,20,06,35,9.10
2010,01,20,06,36,9.00
2010,01,20,06,37,9.00
2010,01,20,06,38,9.00
2010,01,20,06,39,8.90
2010,01,20,06,40,8.90
2010,01,20,06,41,8.90
2010,01,20,06,42,8.90
2010,01,20,06,43,8.80
2010,01,20,06,44,8.80
2010,01,20,06,45,8.80
2010,01,20,06,46,8.80
2010,01,20,06,47,8.70
2010,01,20,06,48,8.70
2010,01,20,06,49,8.70
2010,01,20,06,50,8.70
2010,01,20,06,51,8.70
2010,01,20,06,52,8.70
2010,01,20,06,53,8.70
2010,01,20,06,54,8.60
2010,01,20,06,55,8.60
2010,01,20,06,56,8.60
2010,01,20,06,57,8.60
2010,01,20,06,58,8.60
2010,01,20,06,59,8.60
2010,01,20,07,00,8.60
2010,01,20,07,01,8.60
2010,01,20,07,02,8.60
2010,01,20,07,03,8.50
2010,01,20,07,04,8.50
2010,01,20,07,05,8.50
2010,01,20,07,06,8.50
2010,01,20,07,07,8.50
2010,01,20,07,08,8.40
2010,01,20,07,09,8.40
2010,01,20,07,10,8.40
2010,01,20,07,11,8.40
2010,01,20,07,12,8.40
2010,01,20,07,13,8.40
2010,01,20,07,14,8.40
2010,01,20,07,15,8.40
2010,01,20,07,16,8.40
2010,01,20,07,17,8.40
2010,01,20,07,18,8.40
2010,01,20,07,19,8.40
2010,01,20,07,20,8.40
2010,01,20,07,21,8.40
2010,01,20,07,22,8.40
2010,01,20,07,23,8.40
2010,01,20,07,24,8.40
2010,01,20,07,25,8.40
2010,01,20,07,26,8.40
2010,01,20,07,27,8.40
2010,01,20,07,28,8.40
2010,01,20,08,56,8.20
2010,01,20,08,57,8.20
2010,01,20,08,58,8.20
2010,01,20,08,59,8.20
2010,01,20,09,00,8.20
2010,01,20,09,01,8.20
2010,01,20,09,02,8.20
2010,01,20,09,03,8.20
2010,01,20,09,04,8.30
2010,01,20,09,05,8.30
2010,01,20,09,06,8.30
2010,01,20,09,07,8.30
2010,01,20,09,08,8.30
2010,01,20,09,09,8.30
2010,01,20,09,10,8.30
2010,01,20,09,11,8.30
2010,01,20,09,12,8.30
2010,01,20,09,13,8.30
2010,01,20,09,14,8.30
2010,01,20,09,15,8.30
2010,01,20,09,16,8.30
2010,01,20,09,17,8.30
2010,01,20,09,18,8.30
2010,01,20,09,19,8.30
2010,01,20,09,20,8.30
2010,01,20,09,21,8.30
2010,01,20,09,22,8.30
2010,01,20,09,23,8.40
2010,01,20,09,24,8.40
2010,01,20,09,25,8.40
2010,01,20,09,26,8.40
2010,01,20,09,27,8.40
2010,01,20,09,28,8.40
2010,01,20,09,29,8.50
2010,01,20,09,30,8.50
2010,01,20,09,31,8.50
2010,01,20,09,32,8.60
2010,01,20,09,33,8.60
2010,01,20,09,34,8.60
2010,01,20,09,35,8.60
2010,01,20,09,36,8.70
2010,01,20,09,37,8.70
2010,01,20,09,38,8.70
2010,01,20,09,39,8.80
2010,01,20,09,40,8.80
2010,01,20,09,41,8.90
2010,01,20,09,42,8.90
2010,01,20,09,43,9.00
2010,01,20,09,44,9.10
2010,01,20,09,45,9.10
2010,01,20,09,46,9.10
2010,01,20,09,47,9.20
2010,01,20,09,48,9.20
2010,01,20,09,49,9.20
2010,01,20,09,50,9.30
2010,01,20,09,51,9.30
2010,01,20,09,52,9.30
2010,01,20,09,53,9.30
2010,01,20,09,54,9.30
2010,01,20,09,55,9.40
2010,01,20,09,56,9.40
2010,01,20,09,57,9.40
2010,01,20,09,58,9.40
2010,01,20,09,59,9.40
2010,01,20,10,00,9.40
2010,01,20,10,01,9.40
2010,01,20,10,02,9.30
2010,01,20,10,03,9.30
2010,01,20,10,04,9.30
2010,01,20,10,05,9.30
2010,01,20,10,06,9.20
2010,01,20,10,07,9.20
2010,01,20,10,08,9.20
2010,01,20,10,09,9.10
2010,01,20,10,10,9.10
2010,01,20,10,11,9.10
2010,01,20,10,12,9.10
2010,01,20,10,13,9.00
2010,01,20,10,14,9.00
2010,01,20,10,15,9.00
2010,01,20,10,16,8.90
2010,01,20,10,17,8.90
2010,01,20,10,18,8.90
2010,01,20,10,19,8.80
2010,01,20,10,20,8.80
2010,01,20,10,21,8.80
2010,01,20,10,22,8.80
2010,01,20,10,23,8.80
2010,01,20,10,24,8.80
2010,01,20,10,25,8.80
2010,01,20,10,26,8.80
2010,01,20,10,27,8.80
2010,01,20,10,28,8.80
2010,01,20,10,29,8.80
2010,01,20,10,30,8.90
2010,01,20,10,31,8.90
2010,01,20,10,32,8.90
2010,01,20,10,33,8.90
2010,01,20,10,34,9.00
2010,01,20,10,35,9.00
2010,01,20,10,36,9.00
2010,01,20,10,37,9.10
2010,01,20,10,38,9.10
2010,01,20,10,39,9.10
2010,01,20,10,40,9.10
2010,01,20,10,41,9.20
2010,01,20,10,42,9.20
2010,01,20,10,43,9.20
2010,01,20,10,44,9.20
2010,01,20,10,45,9.20
2010,01,20,10,46,9.20
2010,01,20,10,47,9.20
2010,01,20,10,48,9.20
2010,01,20,10,49,9.20
2010,01,20,10,50,9.20
2010,01,20,10,51,9.20
2010,01,20,10,52,9.20
2010,01,20,10,53,9.20
2010,01,20,10,54,9.20
2010,01,20,10,55,9.20
2010,01,20,10,56,9.20
2010,01,20,10,57,9.20
2010,01,20,10,58,9.20
2010,01,20,10,59,9.20
2010,01,20,11,00,9.20
2010,01,20,11,01,9.20
2010,01,20,11,02,9.20
2010,01,20,11,03,9.20
2010,01,20,11,04,9.20
2010,01,20,11,05,9.20
2010,01,20,11,06,9.20
2010,01,20,11,07,9.20
2010,01,20,11,08,9.20
2010,01,20,11,09,9.20
2010,01,20,11,10,9.20
2010,01,20,11,11,9.20
2010,01,20,11,12,9.20
2010,01,20,11,13,9.20
2010,01,20,11,14,9.20
2010,01,20,11,15,9.20
2010,01,20,11,16,9.20
2010,01,20,11,17,9.10
2010,01,20,11,18,9.10
2010,01,20,11,19,9.10
2010,01,20,11,20,9.10
2010,01,20,11,21,9.10
2010,01,20,11,22,9.10
2010,01,20,11,23,9.10
2010,01,20,11,24,9.10
2010,01,20,11,25,9.10
2010,01,20,11,26,9.10
2010,01,20,11,27,9.10
2010,01,20,11,28,9.10
2010,01,20,11,29,9.10
2010,01,20,11,30,9.10
2010,01,20,11,31,9.10
2010,01,20,11,32,9.20
2010,01,20,11,33,9.20
2010,01,20,11,34,9.20
2010,01,20,11,35,9.20
2010,01,20,11,36,9.20
2010,01,20,11,37,9.20
2010,01,20,11,38,9.20
2010,01,20,11,39,9.20
2010,01,20,11,40,9.20
2010,01,20,11,41,9.20
2010,01,20,11,42,9.20
2010,01,20,11,43,9.30
2010,01,20,11,44,9.30
2010,01,20,11,45,9.30
2010,01,20,11,46,9.30
2010,01,20,11,47,9.30
2010,01,20,11,48,9.40
2010,01,20,11,49,9.40
2010,01,20,11,50,9.40
2010,01,20,11,51,9.40
2010,01,20,11,52,9.50
2010,01,20,11,53,9.50
2010,01,20,11,54,9.50
2010,01,20,11,55,9.50
2010,01,20,11,56,9.60
2010,01,20,11,57,9.60
2010,01,20,11,58,9.60
2010,01,20,11,59,9.60
2010,01,20,12,00,9.60
2010,01,20,12,01,9.60
2010,01,20,12,02,9.60
2010,01,20,12,03,9.60
2010,01,20,12,04,9.60
2010,01,20,12,05,9.60
2010,01,20,12,06,9.70
2010,01,20,12,07,9.70
2010,01,20,12,08,9.70
2010,01,20,12,09,9.70
2010,01,20,12,10,9.70
2010,01,20,12,11,9.70
2010,01,20,12,12,9.70
2010,01,20,12,13,9.70
2010,01,20,12,14,9.80
2010,01,20,12,15,9.80
2010,01,20,12,16,9.80
2010,01,20,12,17,9.80
2010,01,20,12,18,9.80
2010,01,20,12,19,9.80
2010,01,20,12,20,9.80
2010,01,20,12,21,9.80
2010,01,20,12,22,9.80
2010,01,20,12,23,9.80
2010,01,20,12,24,9.80
2010,01,20,12,25,9.80
2010,01,20,12,26,9.80
2010,01,20,12,27,9.70
2010,01,20,12,28,9.70
2010,01,20,12,29,9.70
2010,01,20,12,30,9.70
2010,01,20,12,31,9.70
2010,01,20,12,32,9.70
2010,01,20,12,33,9.70
2010,01,20,12,34,9.70
2010,01,20,12,35,9.70
2010,01,20,12,36,9.70
2010,01,20,12,37,9.60
2010,01,20,12,38,9.60
2010,01,20,12,39,9.70
2010,01,20,12,40,9.70
2010,01,20,12,41,9.70
2010,01,20,12,42,9.60
2010,01,20,12,43,9.60
2010,01,20,12,44,9.60
2010,01,20,12,45,9.60
2010,01,20,12,46,9.60
2010,01,20,12,47,9.60
2010,01,20,12,48,9.60
2010,01,20,12,49,9.60
2010,01,20,12,50,9.60
2010,01,20,12,51,9.70
2010,01,20,12,52,9.70
2010,01,20,12,53,9.70
2010,01,20,12,54,9.70
2010,01,20,12,55,9.80
2010,01,20,12,56,9.80
2010,01,20,12,57,9.80
2010,01,20,12,58,9.90
2010,01,20,12,59,9.90
2010,01,20,13,00,9.90
2010,01,20,13,01,10.00
2010,01,20,13,02,10.00
2010,01,20,13,03,10.10
2010,01,20,13,04,10.10
2010,01,20,13,05,10.10
2010,01,20,13,06,10.10
2010,01,20,13,07,10.10
2010,01,20,13,08,10.10
2010,01,20,13,09,10.10
2010,01,20,13,10,10.10
2010,01,20,13,11,10.10
2010,01,20,13,12,10.10
2010,01,20,13,13,10.10
2010,01,20,13,14,10.10
2010,01,20,13,15,10.20
2010,01,20,13,16,10.20
2010,01,20,13,17,10.20
2010,01,20,13,18,10.20
2010,01,20,13,19,10.20
2010,01,20,13,20,10.20
2010,01,20,13,21,10.20
2010,01,20,13,22,10.20
2010,01,20,13,23,10.20
2010,01,20,13,24,10.20
2010,01,20,13,25,10.30
2010,01,20,13,26,10.30
2010,01,20,13,27,10.30
2010,01,20,13,28,10.30
2010,01,20,13,29,10.30
2010,01,20,13,30,10.30
2010,01,20,13,31,10.30
2010,01,20,13,32,10.30
2010,01,20,13,33,10.30
2010,01,20,13,34,10.30
2010,01,20,13,35,10.30
2010,01,20,13,36,10.30
2010,01,20,13,37,10.30
2010,01,20,13,38,10.30
2010,01,20,13,39,10.20
2010,01,20,13,40,10.20
2010,01,20,13,41,10.20
2010,01,20,13,42,10.20
2010,01,20,13,43,10.20
2010,01,20,13,44,10.30
2010,01,20,13,45,10.30
2010,01,20,13,46,10.30
2010,01,20,13,47,10.30
2010,01,20,13,48,10.30
2010,01,20,13,49,10.30
2010,01,20,13,50,10.30
2010,01,20,13,51,10.20
2010,01,20,13,52,10.20
2010,01,20,13,53,10.20
2010,01,20,13,54,10.20
2010,01,20,13,55,10.20
2010,01,20,13,56,10.20
2010,01,20,13,57,10.20
2010,01,20,13,58,10.20
2010,01,20,13,59,10.20
2010,01,20,14,00,10.20
2010,01,20,14,01,10.20
2010,01,20,14,02,10.20
2010,01,20,14,03,10.20
2010,01,20,14,04,10.20
2010,01,20,14,05,10.20
2010,01,20,14,06,10.20
2010,01,20,14,07,10.20
2010,01,20,14,08,10.20
2010,01,20,14,09,10.20
2010,01,20,14,10,10.20
2010,01,20,14,11,10.20
2010,01,20,14,12,10.20
2010,01,20,14,13,10.30
2010,01,20,14,14,10.30
2010,01,20,14,15,10.30
2010,01,20,14,16,10.30
2010,01,20,14,17,10.30
2010,01,20,14,18,10.30
2010,01,20,14,19,10.30
2010,01,20,14,20,10.30
2010,01,20,14,21,10.30
2010,01,20,14,22,10.30
2010,01,20,14,23,10.30
2010,01,20,14,24,10.30
2010,01,20,14,25,10.30
2010,01,20,14,26,10.30
2010,01,20,14,27,10.30
2010,01,20,14,28,10.30
2010,01,20,14,29,10.30
2010,01,20,14,30,10.30
2010,01,20,14,31,10.30
2010,01,20,14,32,10.20
2010,01,20,14,33,10.20
2010,01,20,14,34,10.20
2010,01,20,14,35,10.20
2010,01,20,14,36,10.20
2010,01,20,14,37,10.20
2010,01,20,14,38,10.10
2010,01,20,14,39,10.10
2010,01,20,14,40,10.10
2010,01,20,14,41,10.10
2010,01,20,14,42,10.00
2010,01,20,14,43,10.00
2010,01,20,14,44,10.00
2010,01,20,14,45,10.00
2010,01,20,14,46,10.00
2010,01,20,14,47,9.90
2010,01,20,14,48,9.90
2010,01,20,14,49,9.90
2010,01,20,14,50,9.90
2010,01,20,14,51,9.90
2010,01,20,14,52,9.90
2010,01,20,14,53,9.90
2010,01,20,14,54,9.80
2010,01,20,14,55,9.80
2010,01,20,14,56,9.80
2010,01,20,14,57,9.80
2010,01,20,14,58,9.80
2010,01,20,14,59,9.80
2010,01,20,15,00,9.80
2010,01,20,15,01,9.80
2010,01,20,15,02,9.80
2010,01,20,15,03,9.80
2010,01,20,15,04,9.70
2010,01,20,15,05,9.70
2010,01,20,15,06,9.70
2010,01,20,15,07,9.70
2010,01,20,15,08,9.70
2010,01,20,15,09,9.70
2010,01,20,15,10,9.70
2010,01,20,15,11,9.70
2010,01,20,15,12,9.70
2010,01,20,15,13,9.70
2010,01,20,15,14,9.70
2010,01,20,15,15,9.70
2010,01,20,15,16,9.70
2010,01,20,15,17,9.70
2010,01,20,15,18,9.70
2010,01,20,15,19,9.80
2010,01,20,15,20,9.80
2010,01,20,15,21,9.80
2010,01,20,15,22,9.80
2010,01,20,15,23,9.80
2010,01,20,15,24,9.80
2010,01,20,15,25,9.70
2010,01,20,15,26,9.70
2010,01,20,15,27,9.70
2010,01,20,15,28,9.70
2010,01,20,15,29,9.70
2010,01,20,15,30,9.60
2010,01,20,15,31,9.60
2010,01,20,15,32,9.60
2010,01,20,15,33,9.60
2010,01,20,15,34,9.60
2010,01,20,15,35,9.60
2010,01,20,15,36,9.60
2010,01,20,15,37,9.60
2010,01,20,15,38,9.60
2010,01,20,15,39,9.60
2010,01,20,15,40,9.50
2010,01,20,15,41,9.50
2010,01,20,15,42,9.50
2010,01,20,15,43,9.50
2010,01,20,15,44,9.40
2010,01,20,15,45,9.40
2010,01,20,15,46,9.40
2010,01,20,15,47,9.40
2010,01,20,15,48,9.40
2010,01,20,15,49,9.40
2010,01,20,15,50,9.30
2010,01,20,15,51,9.30
2010,01,20,15,52,9.30
2010,01,20,15,53,9.30
2010,01,20,15,54,9.20
2010,01,20,15,55,9.20
2010,01,20,15,56,9.20
2010,01,20,15,57,9.20
2010,01,20,15,58,9.10
2010,01,20,15,59,9.10
2010,01,20,16,00,9.10
2010,01,20,16,01,9.00
2010,01,20,16,02,9.00
2010,01,20,16,03,9.00
2010,01,20,16,04,9.00
2010,01,20,16,05,8.90
2010,01,20,16,06,8.90
2010,01,20,16,07,8.90
2010,01,20,16,08,8.90
2010,01,20,16,09,8.90
2010,01,20,16,10,8.90
2010,01,20,16,11,8.90
2010,01,20,16,12,8.90
2010,01,20,16,13,8.80
2010,01,20,16,14,8.80
2010,01,20,16,15,8.80
2010,01,20,16,16,8.80
2010,01,20,16,17,8.80
2010,01,20,16,18,8.70
2010,01,20,16,19,8.70
2010,01,20,16,20,8.70
2010,01,20,16,21,8.70
2010,01,20,16,22,8.60
2010,01,20,16,23,8.60
2010,01,20,16,24,8.60
2010,01,20,16,25,8.60
2010,01,20,16,26,8.60
2010,01,20,16,27,8.60
2010,01,20,16,28,8.60
2010,01,20,16,29,8.50
2010,01,20,16,30,8.50
2010,01,20,16,31,8.50
2010,01,20,16,32,8.40
2010,01,20,16,33,8.40
2010,01,20,16,34,8.40
2010,01,20,16,35,8.40
2010,01,20,16,36,8.40
2010,01,20,16,37,8.30
2010,01,20,16,38,8.30
2010,01,20,16,39,8.30
2010,01,20,16,40,8.30
2010,01,20,16,41,8.30
2010,01,20,16,42,8.30
2010,01,20,16,43,8.30
2010,01,20,16,44,8.30
2010,01,20,16,45,8.30
2010,01,20,16,46,8.30
2010,01,20,16,47,8.20
2010,01,20,16,48,8.20
2010,01,20,16,49,8.20
2010,01,20,16,50,8.20
2010,01,20,16,51,8.20
2010,01,20,16,52,8.10
2010,01,20,16,53,8.10
2010,01,20,16,54,8.10
2010,01,20,16,55,8.10
2010,01,20,16,56,8.00
2010,01,20,16,57,8.00
2010,01,20,16,58,8.00
2010,01,20,16,59,7.90
2010,01,20,17,00,7.90
2010,01,20,17,01,7.90
2010,01,20,17,02,7.90
2010,01,20,17,03,7.90
2010,01,20,17,04,7.90
2010,01,20,17,05,7.90
2010,01,20,17,06,7.90
2010,01,20,17,07,7.80
2010,01,20,17,08,7.80
2010,01,20,17,09,7.80
2010,01,20,17,10,7.80
2010,01,20,17,11,7.80
2010,01,20,17,12,7.80
2010,01,20,17,13,7.80
2010,01,20,17,14,7.80
2010,01,20,17,15,7.80
2010,01,20,17,16,7.70
2010,01,20,17,17,7.70
2010,01,20,17,18,7.70
2010,01,20,17,19,7.70
2010,01,20,17,20,7.70
2010,01,20,17,21,7.70
2010,01,20,17,22,7.70
2010,01,20,17,23,7.70
2010,01,20,17,24,7.70
2010,01,20,17,25,7.70
2010,01,20,17,26,7.70
2010,01,20,17,27,7.70
2010,01,20,17,28,7.70
2010,01,20,17,29,7.70
2010,01,20,17,30,7.70
2010,01,20,17,31,7.80
2010,01,20,17,32,7.80
2010,01,20,17,33,7.80
2010,01,20,17,34,7.80
2010,01,20,17,35,7.80
2010,01,20,17,36,7.80
2010,01,20,17,37,7.80
2010,01,20,17,38,7.80
2010,01,20,17,39,7.80
2010,01,20,17,40,7.80
2010,01,20,17,41,7.80
2010,01,20,17,42,7.80
2010,01,20,17,43,7.80
2010,01,20,17,44,7.80
2010,01,20,17,45,7.80
2010,01,20,17,46,7.80
2010,01,20,17,47,7.80
2010,01,20,17,48,7.80
2010,01,20,17,49,7.80
2010,01,20,17,50,7.80
2010,01,20,17,51,7.80
2010,01,20,17,52,7.80
2010,01,20,17,53,7.80
2010,01,20,17,54,7.80
2010,01,20,17,55,7.80
2010,01,20,17,56,7.70
2010,01,20,17,57,7.70
2010,01,20,17,58,7.70
2010,01,20,17,59,7.70
2010,01,20,18,00,7.70
2010,01,20,18,01,7.70
2010,01,20,18,02,7.70
2010,01,20,18,03,7.70
2010,01,20,18,04,7.70
2010,01,20,18,05,7.70
2010,01,20,18,06,7.70
2010,01,20,18,07,7.70
2010,01,20,18,08,7.70
2010,01,20,18,09,7.70
2010,01,20,18,10,7.70
2010,01,20,18,11,7.70
2010,01,20,18,12,7.80
2010,01,20,18,13,7.80
2010,01,20,18,14,7.80
2010,01,20,18,15,7.80
2010,01,20,18,16,7.80
2010,01,20,18,17,7.80
2010,01,20,18,18,7.80
2010,01,20,18,19,7.80
2010,01,20,18,20,7.80
2010,01,20,18,21,7.80
2010,01,20,18,22,7.80
2010,01,20,18,23,7.80
2010,01,20,18,24,7.70
2010,01,20,18,25,7.70
2010,01,20,18,26,7.70
2010,01,20,18,27,7.70
2010,01,20,18,28,7.70
2010,01,20,18,29,7.70
2010,01,20,18,30,7.70
2010,01,20,18,31,7.70
2010,01,20,18,32,7.70
2010,01,20,18,33,7.70
2010,01,20,18,34,7.70
2010,01,20,18,35,7.70
2010,01,20,18,36,7.70
2010,01,20,18,37,7.70
2010,01,20,18,38,7.70
2010,01,20,18,39,7.60
2010,01,20,18,40,7.60
2010,01,20,18,41,7.70
2010,01,20,18,42,7.70
2010,01,20,18,43,7.70
2010,01,20,18,44,7.70
2010,01,20,18,45,7.70
2010,01,20,18,46,7.60
2010,01,20,18,47,7.60
2010,01,20,18,48,7.60
2010,01,20,18,49,7.60
2010,01,20,18,50,7.70
2010,01,20,18,51,7.70
2010,01,20,18,52,7.70
2010,01,20,18,53,7.70
2010,01,20,18,54,7.70
2010,01,20,18,55,7.70
2010,01,20,18,56,7.80
2010,01,20,18,57,7.80
2010,01,20,18,58,7.80
2010,01,20,18,59,7.90
2010,01,20,19,00,7.90
2010,01,20,19,01,7.90
2010,01,20,19,02,7.90
2010,01,20,19,03,7.90
2010,01,20,19,04,7.90
2010,01,20,19,05,7.90
2010,01,20,19,06,7.90
2010,01,20,19,07,7.90
2010,01,20,19,08,7.90
2010,01,20,19,09,7.90
2010,01,20,19,10,7.90
2010,01,20,19,11,7.90
2010,01,20,19,12,7.90
2010,01,20,19,13,7.90
2010,01,20,19,14,7.90
2010,01,20,19,15,7.90
2010,01,20,19,16,7.90
2010,01,20,19,17,7.90
2010,01,20,19,18,7.90
2010,01,20,19,19,7.90
2010,01,20,19,20,7.90