Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,18,00,00,15.90
2018,08,18,00,01,15.90
2018,08,18,00,02,15.90
2018,08,18,00,03,15.80
2018,08,18,00,04,15.80
2018,08,18,00,05,15.80
2018,08,18,00,06,15.80
2018,08,18,00,07,15.80
2018,08,18,00,08,15.80
2018,08,18,00,09,15.80
2018,08,18,00,10,15.80
2018,08,18,00,11,15.70
2018,08,18,00,12,15.70
2018,08,18,00,13,15.80
2018,08,18,00,14,15.80
2018,08,18,00,15,15.80
2018,08,18,00,16,15.80
2018,08,18,00,17,15.80
2018,08,18,00,18,15.80
2018,08,18,00,19,15.90
2018,08,18,00,20,15.90
2018,08,18,00,21,15.90
2018,08,18,00,22,15.90
2018,08,18,00,23,15.90
2018,08,18,00,24,15.90
2018,08,18,00,25,15.90
2018,08,18,00,26,16.00
2018,08,18,00,27,16.00
2018,08,18,00,28,16.00
2018,08,18,00,29,16.00
2018,08,18,00,30,16.00
2018,08,18,00,31,15.90
2018,08,18,00,32,15.90
2018,08,18,00,33,15.90
2018,08,18,00,34,15.90
2018,08,18,00,35,15.90
2018,08,18,00,36,15.90
2018,08,18,00,37,15.90
2018,08,18,00,38,15.90
2018,08,18,00,39,15.90
2018,08,18,00,40,15.90
2018,08,18,00,41,15.90
2018,08,18,00,42,15.90
2018,08,18,00,43,15.90
2018,08,18,00,44,15.90
2018,08,18,00,45,15.90
2018,08,18,00,46,15.90
2018,08,18,00,47,15.80
2018,08,18,00,48,15.80
2018,08,18,00,49,15.80
2018,08,18,00,50,15.80
2018,08,18,00,51,15.80
2018,08,18,00,52,15.80
2018,08,18,00,53,15.70
2018,08,18,00,54,15.70
2018,08,18,00,55,15.70
2018,08,18,00,56,15.70
2018,08,18,00,57,15.70
2018,08,18,00,58,15.60
2018,08,18,00,59,15.60
2018,08,18,01,00,15.60
2018,08,18,01,01,15.50
2018,08,18,01,02,15.50
2018,08,18,01,03,15.40
2018,08,18,01,04,15.40
2018,08,18,01,05,15.40
2018,08,18,01,06,15.30
2018,08,18,01,07,15.30
2018,08,18,01,08,15.30
2018,08,18,01,09,15.30
2018,08,18,01,10,15.20
2018,08,18,01,11,15.20
2018,08,18,01,12,15.20
2018,08,18,01,13,15.10
2018,08,18,01,14,15.10
2018,08,18,01,15,15.10
2018,08,18,01,16,15.00
2018,08,18,01,17,15.00
2018,08,18,01,18,15.00
2018,08,18,01,19,15.00
2018,08,18,01,20,15.00
2018,08,18,01,21,15.00
2018,08,18,01,22,15.00
2018,08,18,01,23,15.00
2018,08,18,01,24,15.00
2018,08,18,01,25,15.00
2018,08,18,01,26,15.00
2018,08,18,01,27,15.00
2018,08,18,01,28,15.00
2018,08,18,01,29,15.00
2018,08,18,01,30,15.00
2018,08,18,01,31,15.00
2018,08,18,01,32,14.90
2018,08,18,01,33,14.90
2018,08,18,01,34,14.90
2018,08,18,01,35,14.90
2018,08,18,01,36,14.80
2018,08,18,01,37,14.80
2018,08,18,01,38,14.80
2018,08,18,01,39,14.80
2018,08,18,01,40,14.80
2018,08,18,01,41,14.80
2018,08,18,01,42,14.70
2018,08,18,01,43,14.70
2018,08,18,01,44,14.70
2018,08,18,01,45,14.70
2018,08,18,01,46,14.70
2018,08,18,01,47,14.70
2018,08,18,01,48,14.60
2018,08,18,01,49,14.60
2018,08,18,01,50,14.60
2018,08,18,01,51,14.60
2018,08,18,01,52,14.60
2018,08,18,01,53,14.60
2018,08,18,01,54,14.50
2018,08,18,01,55,14.50
2018,08,18,01,56,14.50
2018,08,18,01,57,14.40
2018,08,18,01,58,14.40
2018,08,18,01,59,14.40
2018,08,18,02,00,14.40
2018,08,18,02,01,14.40
2018,08,18,02,02,14.40
2018,08,18,02,03,14.40
2018,08,18,02,04,14.40
2018,08,18,02,05,14.40
2018,08,18,02,06,14.30
2018,08,18,02,07,14.30
2018,08,18,02,08,14.30
2018,08,18,02,09,14.30
2018,08,18,02,10,14.30
2018,08,18,02,11,14.30
2018,08,18,02,12,14.30
2018,08,18,02,13,14.30
2018,08,18,02,14,14.20
2018,08,18,02,15,14.20
2018,08,18,02,16,14.20
2018,08,18,02,17,14.20
2018,08,18,02,18,14.20
2018,08,18,02,19,14.20
2018,08,18,02,20,14.20
2018,08,18,02,21,14.20
2018,08,18,02,22,14.10
2018,08,18,02,23,14.10
2018,08,18,02,24,14.10
2018,08,18,02,25,14.10
2018,08,18,02,26,14.10
2018,08,18,02,27,14.10
2018,08,18,02,28,14.10
2018,08,18,02,29,14.10
2018,08,18,02,30,14.10
2018,08,18,02,31,14.10
2018,08,18,02,32,14.10
2018,08,18,02,33,14.00
2018,08,18,02,34,14.00
2018,08,18,02,35,14.00
2018,08,18,02,36,14.00
2018,08,18,02,37,14.00
2018,08,18,02,38,14.00
2018,08,18,02,39,14.00
2018,08,18,02,40,14.00
2018,08,18,02,41,14.00
2018,08,18,02,42,14.00
2018,08,18,02,43,13.90
2018,08,18,02,44,13.90
2018,08,18,02,45,13.90
2018,08,18,02,46,13.90
2018,08,18,02,47,13.90
2018,08,18,02,48,13.90
2018,08,18,02,49,13.90
2018,08,18,02,50,13.90
2018,08,18,02,51,13.90
2018,08,18,02,52,13.90
2018,08,18,02,53,13.90
2018,08,18,02,54,13.90
2018,08,18,02,55,13.90
2018,08,18,02,56,13.90
2018,08,18,02,57,13.80
2018,08,18,02,58,13.80
2018,08,18,02,59,13.80
2018,08,18,03,00,13.80
2018,08,18,03,01,13.80
2018,08,18,03,02,13.80
2018,08,18,03,03,13.80
2018,08,18,03,04,13.80
2018,08,18,03,05,13.80
2018,08,18,03,06,13.80
2018,08,18,03,07,13.70
2018,08,18,03,08,13.70
2018,08,18,03,09,13.70
2018,08,18,03,10,13.70
2018,08,18,03,11,13.70
2018,08,18,03,12,13.70
2018,08,18,03,13,13.70
2018,08,18,03,14,13.70
2018,08,18,03,15,13.60
2018,08,18,03,16,13.60
2018,08,18,03,17,13.60
2018,08,18,03,18,13.60
2018,08,18,03,19,13.60
2018,08,18,03,20,13.60
2018,08,18,03,21,13.60
2018,08,18,03,22,13.60
2018,08,18,03,23,13.60
2018,08,18,03,24,13.60
2018,08,18,03,25,13.60
2018,08,18,03,26,13.60
2018,08,18,03,27,13.60
2018,08,18,03,28,13.60
2018,08,18,03,29,13.50
2018,08,18,03,30,13.50
2018,08,18,03,31,13.50
2018,08,18,03,32,13.50
2018,08,18,03,33,13.50
2018,08,18,03,34,13.50
2018,08,18,03,35,13.50
2018,08,18,03,36,13.40
2018,08,18,03,37,13.40
2018,08,18,03,38,13.40
2018,08,18,03,39,13.40
2018,08,18,03,40,13.40
2018,08,18,03,41,13.40
2018,08,18,03,42,13.40
2018,08,18,03,43,13.40
2018,08,18,03,44,13.30
2018,08,18,03,45,13.30
2018,08,18,03,46,13.30
2018,08,18,03,47,13.30
2018,08,18,03,48,13.30
2018,08,18,03,49,13.30
2018,08,18,03,50,13.30
2018,08,18,03,51,13.30
2018,08,18,03,52,13.30
2018,08,18,03,53,13.30
2018,08,18,03,54,13.30
2018,08,18,03,55,13.30
2018,08,18,03,56,13.20
2018,08,18,03,57,13.20
2018,08,18,03,58,13.20
2018,08,18,03,59,13.20
2018,08,18,04,00,13.20
2018,08,18,04,01,13.20
2018,08,18,04,02,13.20
2018,08,18,04,03,13.20
2018,08,18,04,04,13.20
2018,08,18,04,05,13.20
2018,08,18,04,06,13.20
2018,08,18,04,07,13.20
2018,08,18,04,08,13.20
2018,08,18,04,09,13.20
2018,08,18,04,10,13.10
2018,08,18,04,11,13.10
2018,08,18,04,12,13.10
2018,08,18,04,13,13.10
2018,08,18,04,14,13.10
2018,08,18,04,15,13.10
2018,08,18,04,16,13.10
2018,08,18,04,17,13.10
2018,08,18,04,18,13.10
2018,08,18,04,19,13.00
2018,08,18,04,20,13.00
2018,08,18,04,21,13.00
2018,08,18,04,22,13.00
2018,08,18,04,23,13.00
2018,08,18,04,24,13.00
2018,08,18,04,25,13.00
2018,08,18,04,26,13.00
2018,08,18,04,27,13.00
2018,08,18,04,28,13.00
2018,08,18,04,29,13.00
2018,08,18,04,30,13.00
2018,08,18,04,31,13.00
2018,08,18,04,32,13.00
2018,08,18,04,33,13.00
2018,08,18,04,34,13.00
2018,08,18,04,35,13.00
2018,08,18,04,36,13.00
2018,08,18,04,37,13.00
2018,08,18,04,38,13.00
2018,08,18,04,39,12.90
2018,08,18,04,40,12.90
2018,08,18,04,41,12.90
2018,08,18,04,42,12.90
2018,08,18,04,43,12.90
2018,08,18,04,44,12.90
2018,08,18,04,45,12.90
2018,08,18,04,46,12.90
2018,08,18,04,47,12.90
2018,08,18,04,48,12.90
2018,08,18,04,49,12.90
2018,08,18,04,50,12.90
2018,08,18,04,51,12.90
2018,08,18,04,52,12.90
2018,08,18,04,53,12.90
2018,08,18,04,54,12.90
2018,08,18,04,55,12.80
2018,08,18,04,56,12.80
2018,08,18,04,57,12.80
2018,08,18,04,58,12.80
2018,08,18,04,59,12.80
2018,08,18,05,00,12.80
2018,08,18,05,01,12.80
2018,08,18,05,02,12.80
2018,08,18,05,03,12.80
2018,08,18,05,04,12.80
2018,08,18,05,05,12.80
2018,08,18,05,06,12.80
2018,08,18,05,07,12.70
2018,08,18,05,08,12.70
2018,08,18,05,09,12.70
2018,08,18,05,10,12.70
2018,08,18,05,11,12.70
2018,08,18,05,12,12.70
2018,08,18,05,13,12.70
2018,08,18,05,14,12.70
2018,08,18,05,15,12.70
2018,08,18,05,16,12.70
2018,08,18,05,17,12.60
2018,08,18,05,18,12.60
2018,08,18,05,19,12.60
2018,08,18,05,20,12.60
2018,08,18,05,21,12.60
2018,08,18,05,22,12.60
2018,08,18,05,23,12.60
2018,08,18,05,24,12.60
2018,08,18,05,25,12.60
2018,08,18,05,26,12.50
2018,08,18,05,27,12.50
2018,08,18,05,28,12.50
2018,08,18,05,29,12.50
2018,08,18,05,30,12.40
2018,08,18,05,31,12.40
2018,08,18,05,32,12.40
2018,08,18,05,33,12.40
2018,08,18,05,34,12.40
2018,08,18,05,35,12.30
2018,08,18,05,36,12.30
2018,08,18,05,37,12.30
2018,08,18,05,38,12.30
2018,08,18,05,39,12.30
2018,08,18,05,40,12.30
2018,08,18,05,41,12.20
2018,08,18,05,42,12.20
2018,08,18,05,43,12.20
2018,08,18,05,44,12.20
2018,08,18,05,45,12.20
2018,08,18,05,46,12.20
2018,08,18,05,47,12.20
2018,08,18,05,48,12.20
2018,08,18,05,49,12.20
2018,08,18,05,50,12.20
2018,08,18,05,51,12.10
2018,08,18,05,52,12.10
2018,08,18,05,53,12.10
2018,08,18,05,54,12.10
2018,08,18,05,55,12.10
2018,08,18,05,56,12.10
2018,08,18,05,57,12.10
2018,08,18,05,58,12.10
2018,08,18,05,59,12.10
2018,08,18,06,00,12.10
2018,08,18,06,01,12.10
2018,08,18,06,02,12.10
2018,08,18,06,03,12.10
2018,08,18,06,04,12.10
2018,08,18,06,05,12.10
2018,08,18,06,06,12.10
2018,08,18,06,07,12.10
2018,08,18,06,08,12.10
2018,08,18,06,09,12.10
2018,08,18,06,10,12.10
2018,08,18,06,11,12.10
2018,08,18,06,12,12.10
2018,08,18,06,13,12.10
2018,08,18,06,14,12.10
2018,08,18,06,15,12.10
2018,08,18,06,16,12.10
2018,08,18,06,17,12.10
2018,08,18,06,18,12.10
2018,08,18,06,19,12.10
2018,08,18,06,20,12.10
2018,08,18,06,21,12.10
2018,08,18,06,22,12.10
2018,08,18,06,23,12.10
2018,08,18,06,24,12.10
2018,08,18,06,25,12.10
2018,08,18,06,26,12.10
2018,08,18,06,27,12.20
2018,08,18,06,28,12.10
2018,08,18,06,29,12.10
2018,08,18,06,30,12.10
2018,08,18,06,31,12.10
2018,08,18,06,32,12.10
2018,08,18,06,33,12.10
2018,08,18,06,34,12.10
2018,08,18,06,35,12.10
2018,08,18,06,36,12.10
2018,08,18,06,37,12.10
2018,08,18,06,38,12.10
2018,08,18,06,39,12.10
2018,08,18,06,40,12.10
2018,08,18,06,41,12.10
2018,08,18,06,42,12.10
2018,08,18,06,43,12.10
2018,08,18,06,44,12.10
2018,08,18,06,45,12.10
2018,08,18,06,46,12.10
2018,08,18,06,47,12.20
2018,08,18,06,48,12.20
2018,08,18,06,49,12.20
2018,08,18,06,50,12.20
2018,08,18,06,51,12.20
2018,08,18,06,52,12.20
2018,08,18,06,53,12.30
2018,08,18,06,54,12.30
2018,08,18,06,55,12.30
2018,08,18,06,56,12.30
2018,08,18,06,57,12.30
2018,08,18,06,58,12.30
2018,08,18,06,59,12.30
2018,08,18,07,00,12.30
2018,08,18,07,01,12.40
2018,08,18,07,02,12.40
2018,08,18,07,03,12.40
2018,08,18,07,04,12.40
2018,08,18,07,05,12.40
2018,08,18,07,06,12.40
2018,08,18,07,07,12.50
2018,08,18,07,08,12.50
2018,08,18,07,09,12.50
2018,08,18,07,10,12.60
2018,08,18,07,11,12.60
2018,08,18,07,12,12.60
2018,08,18,07,13,12.60
2018,08,18,07,14,12.70
2018,08,18,07,15,12.70
2018,08,18,07,16,12.70
2018,08,18,07,17,12.80
2018,08,18,07,18,12.80
2018,08,18,07,19,12.80
2018,08,18,07,20,12.80
2018,08,18,07,21,12.80
2018,08,18,07,22,12.90
2018,08,18,07,23,12.90
2018,08,18,07,24,12.90
2018,08,18,07,25,12.90
2018,08,18,07,26,13.00
2018,08,18,07,27,13.00
2018,08,18,07,28,13.00
2018,08,18,07,29,13.10
2018,08,18,07,30,13.10
2018,08,18,07,31,13.10
2018,08,18,07,32,13.20
2018,08,18,07,33,13.20
2018,08,18,07,34,13.20
2018,08,18,07,35,13.30
2018,08,18,07,36,13.30
2018,08,18,07,37,13.40
2018,08,18,07,38,13.50
2018,08,18,07,39,13.50
2018,08,18,07,40,13.60
2018,08,18,07,41,13.60
2018,08,18,07,42,13.60
2018,08,18,07,43,13.70
2018,08,18,07,44,13.70
2018,08,18,07,45,13.70
2018,08,18,07,46,13.80
2018,08,18,07,47,13.80
2018,08,18,07,48,13.80
2018,08,18,07,49,13.90
2018,08,18,07,50,13.90
2018,08,18,07,51,14.00
2018,08,18,07,52,14.00
2018,08,18,07,53,14.10
2018,08,18,07,54,14.10
2018,08,18,07,55,14.10
2018,08,18,07,56,14.20
2018,08,18,07,57,14.20
2018,08,18,07,58,14.20
2018,08,18,07,59,14.20
2018,08,18,08,00,14.20
2018,08,18,08,01,14.20
2018,08,18,08,02,14.30
2018,08,18,08,03,14.30
2018,08,18,08,04,14.30
2018,08,18,08,05,14.30
2018,08,18,08,06,14.30
2018,08,18,08,07,14.40
2018,08,18,08,08,14.40
2018,08,18,08,09,14.40
2018,08,18,08,10,14.50
2018,08,18,08,11,14.50
2018,08,18,08,12,14.60
2018,08,18,08,13,14.70
2018,08,18,08,14,14.70
2018,08,18,08,15,14.80
2018,08,18,08,16,14.80
2018,08,18,08,17,14.90
2018,08,18,08,18,15.00
2018,08,18,08,19,15.00
2018,08,18,08,20,15.00
2018,08,18,08,21,15.00
2018,08,18,08,22,15.10
2018,08,18,08,23,15.20
2018,08,18,08,24,15.20
2018,08,18,08,25,15.30
2018,08,18,08,26,15.30
2018,08,18,08,27,15.40
2018,08,18,08,28,15.40
2018,08,18,08,29,15.40
2018,08,18,08,30,15.50
2018,08,18,08,31,15.50
2018,08,18,08,32,15.50
2018,08,18,08,33,15.60
2018,08,18,08,34,15.60
2018,08,18,08,35,15.60
2018,08,18,08,36,15.60
2018,08,18,08,37,15.70
2018,08,18,08,38,15.70
2018,08,18,08,39,15.70
2018,08,18,08,40,15.70
2018,08,18,08,41,15.70
2018,08,18,08,42,15.70
2018,08,18,08,43,15.80
2018,08,18,08,44,15.80
2018,08,18,08,45,15.80
2018,08,18,08,46,15.90
2018,08,18,08,47,15.90
2018,08,18,08,48,16.00
2018,08,18,08,49,16.00
2018,08,18,08,50,16.10
2018,08,18,08,51,16.10
2018,08,18,08,52,16.20
2018,08,18,08,53,16.20
2018,08,18,08,54,16.30
2018,08,18,08,55,16.30
2018,08,18,08,56,16.40
2018,08,18,08,57,16.40
2018,08,18,08,58,16.40
2018,08,18,08,59,16.50
2018,08,18,09,00,16.50
2018,08,18,09,01,16.60
2018,08,18,09,02,16.60
2018,08,18,09,03,16.70
2018,08,18,09,04,16.70
2018,08,18,09,05,16.70
2018,08,18,09,06,16.80
2018,08,18,09,07,16.90
2018,08,18,09,08,16.90
2018,08,18,09,09,17.00
2018,08,18,09,10,17.10
2018,08,18,09,11,17.10
2018,08,18,09,12,17.10
2018,08,18,09,13,17.20
2018,08,18,09,14,17.20
2018,08,18,09,15,17.20
2018,08,18,09,16,17.20
2018,08,18,09,17,17.30
2018,08,18,09,18,17.30
2018,08,18,09,19,17.30
2018,08,18,09,20,17.20
2018,08,18,09,21,17.30
2018,08,18,09,22,17.30
2018,08,18,09,23,17.30
2018,08,18,09,24,17.40
2018,08,18,09,25,17.40
2018,08,18,09,26,17.40
2018,08,18,09,27,17.50
2018,08,18,09,28,17.50
2018,08,18,09,29,17.60
2018,08,18,09,30,17.60
2018,08,18,09,31,17.70
2018,08,18,09,32,17.70
2018,08,18,09,33,17.80
2018,08,18,09,34,17.90
2018,08,18,09,35,18.00
2018,08,18,09,36,18.00
2018,08,18,09,37,18.10
2018,08,18,09,38,18.20
2018,08,18,09,39,18.30
2018,08,18,09,40,18.30
2018,08,18,09,41,18.40
2018,08,18,09,42,18.50
2018,08,18,09,43,18.60
2018,08,18,09,44,18.60
2018,08,18,09,45,18.70
2018,08,18,09,46,18.80
2018,08,18,09,47,18.80
2018,08,18,09,48,18.90
2018,08,18,09,49,18.90
2018,08,18,09,50,19.00
2018,08,18,09,51,19.00
2018,08,18,09,52,19.10
2018,08,18,09,53,19.10
2018,08,18,09,54,19.20
2018,08,18,09,55,19.20
2018,08,18,09,56,19.20
2018,08,18,09,57,19.20
2018,08,18,09,58,19.30
2018,08,18,09,59,19.30
2018,08,18,10,00,19.30
2018,08,18,10,01,19.30
2018,08,18,10,02,19.40
2018,08,18,10,03,19.40
2018,08,18,10,04,19.50
2018,08,18,10,05,19.50
2018,08,18,10,06,19.60
2018,08,18,10,07,19.60
2018,08,18,10,08,19.60
2018,08,18,10,09,19.50
2018,08,18,10,10,19.50
2018,08,18,10,11,19.50
2018,08,18,10,12,19.50
2018,08,18,10,13,19.50
2018,08,18,10,14,19.50
2018,08,18,10,15,19.50
2018,08,18,10,16,19.40
2018,08,18,10,17,19.30
2018,08,18,10,18,19.30
2018,08,18,10,19,19.20
2018,08,18,10,20,19.20
2018,08,18,10,21,19.20
2018,08,18,10,22,19.20
2018,08,18,10,23,19.10
2018,08,18,10,24,19.10
2018,08,18,10,25,19.10
2018,08,18,10,26,19.10
2018,08,18,10,27,19.20
2018,08,18,10,28,19.10
2018,08,18,10,29,19.10
2018,08,18,10,30,19.20
2018,08,18,10,31,19.20
2018,08,18,10,32,19.20
2018,08,18,10,33,19.20
2018,08,18,10,34,19.30
2018,08,18,10,35,19.30
2018,08,18,10,36,19.40
2018,08,18,10,37,19.40
2018,08,18,10,38,19.50
2018,08,18,10,39,19.60
2018,08,18,10,40,19.60
2018,08,18,10,41,19.60
2018,08,18,10,42,19.60
2018,08,18,10,43,19.60
2018,08,18,10,44,19.60
2018,08,18,10,45,19.60
2018,08,18,10,46,19.60
2018,08,18,10,47,19.60
2018,08,18,10,48,19.60
2018,08,18,10,49,19.60
2018,08,18,10,50,19.60
2018,08,18,10,51,19.60
2018,08,18,10,52,19.60
2018,08,18,10,53,19.60
2018,08,18,10,54,19.60
2018,08,18,10,55,19.70
2018,08,18,10,56,19.70
2018,08,18,10,57,19.70
2018,08,18,10,58,19.70
2018,08,18,10,59,19.70
2018,08,18,11,00,19.70
2018,08,18,11,01,19.70
2018,08,18,11,02,19.70
2018,08,18,11,03,19.70
2018,08,18,11,04,19.60
2018,08,18,11,05,19.50
2018,08,18,11,06,19.40
2018,08,18,11,07,19.40
2018,08,18,11,08,19.30
2018,08,18,11,09,19.30
2018,08,18,11,10,19.20
2018,08,18,11,11,19.20
2018,08,18,11,12,19.10
2018,08,18,11,13,19.10
2018,08,18,11,14,19.00
2018,08,18,11,15,18.90
2018,08,18,11,16,18.90
2018,08,18,11,17,18.80
2018,08,18,11,18,18.80
2018,08,18,11,19,18.80
2018,08,18,11,20,18.80
2018,08,18,11,21,18.70
2018,08,18,11,22,18.70
2018,08,18,11,23,18.70
2018,08,18,11,24,18.70
2018,08,18,11,25,18.70
2018,08,18,11,26,18.80
2018,08,18,11,27,18.90
2018,08,18,11,28,18.90
2018,08,18,11,29,18.90
2018,08,18,11,30,18.90
2018,08,18,11,31,18.90
2018,08,18,11,32,18.90
2018,08,18,11,33,19.00
2018,08,18,11,34,19.10
2018,08,18,11,35,19.20
2018,08,18,11,36,19.30
2018,08,18,11,37,19.30
2018,08,18,11,38,19.40
2018,08,18,11,39,19.40
2018,08,18,11,40,19.50
2018,08,18,11,41,19.50
2018,08,18,11,42,19.50
2018,08,18,11,43,19.60
2018,08,18,11,44,19.60
2018,08,18,11,45,19.70
2018,08,18,11,46,19.80
2018,08,18,11,47,19.80
2018,08,18,11,48,19.90
2018,08,18,11,49,20.00
2018,08,18,11,50,20.00
2018,08,18,11,51,20.00
2018,08,18,11,52,20.10
2018,08,18,11,53,20.10
2018,08,18,11,54,20.10
2018,08,18,11,55,20.10
2018,08,18,11,56,20.10
2018,08,18,11,57,20.20
2018,08,18,11,58,20.20
2018,08,18,11,59,20.20
2018,08,18,12,00,20.20
2018,08,18,12,01,20.20
2018,08,18,12,02,20.30
2018,08,18,12,03,20.40
2018,08,18,12,04,20.40
2018,08,18,12,05,20.50
2018,08,18,12,06,20.60
2018,08,18,12,07,20.60
2018,08,18,12,08,20.70
2018,08,18,12,09,20.70
2018,08,18,12,10,20.80
2018,08,18,12,11,20.80
2018,08,18,12,12,20.70
2018,08,18,12,13,20.60
2018,08,18,12,14,20.50
2018,08,18,12,15,20.40
2018,08,18,12,16,20.30
2018,08,18,12,17,20.30
2018,08,18,12,18,20.20
2018,08,18,12,19,20.20
2018,08,18,12,20,20.20
2018,08,18,12,21,20.20
2018,08,18,12,22,20.20
2018,08,18,12,23,20.20
2018,08,18,12,24,20.20
2018,08,18,12,25,20.20
2018,08,18,12,26,20.30
2018,08,18,12,27,20.30
2018,08,18,12,28,20.40
2018,08,18,12,29,20.50
2018,08,18,12,30,20.60
2018,08,18,12,31,20.60
2018,08,18,12,32,20.70
2018,08,18,12,33,20.80
2018,08,18,12,34,20.90
2018,08,18,12,35,21.00
2018,08,18,12,36,21.00
2018,08,18,12,37,21.00
2018,08,18,12,38,21.00
2018,08,18,12,39,21.10
2018,08,18,12,40,21.10
2018,08,18,12,41,21.10
2018,08,18,12,42,21.10
2018,08,18,12,43,21.20
2018,08,18,12,44,21.30
2018,08,18,12,45,21.30
2018,08,18,12,46,21.40
2018,08,18,12,47,21.40
2018,08,18,12,48,21.50
2018,08,18,12,49,21.50
2018,08,18,12,50,21.60
2018,08,18,12,51,21.60
2018,08,18,12,52,21.70
2018,08,18,12,53,21.80
2018,08,18,12,54,21.80
2018,08,18,12,55,21.80
2018,08,18,12,56,21.90
2018,08,18,12,57,21.90
2018,08,18,12,58,22.00
2018,08,18,12,59,22.00
2018,08,18,13,00,22.10
2018,08,18,13,01,22.10
2018,08,18,13,02,22.10
2018,08,18,13,03,22.10
2018,08,18,13,04,22.10
2018,08,18,13,05,22.10
2018,08,18,13,06,22.20
2018,08,18,13,07,22.20
2018,08,18,13,08,22.20
2018,08,18,13,09,22.30
2018,08,18,13,10,22.40
2018,08,18,13,11,22.50
2018,08,18,13,12,22.50
2018,08,18,13,13,22.60
2018,08,18,13,14,22.70
2018,08,18,13,15,22.70
2018,08,18,13,16,22.70
2018,08,18,13,17,22.70
2018,08,18,13,18,22.60
2018,08,18,13,19,22.50
2018,08,18,13,20,22.40
2018,08,18,13,21,22.40
2018,08,18,13,22,22.40
2018,08,18,13,23,22.40
2018,08,18,13,24,22.50
2018,08,18,13,25,22.50
2018,08,18,13,26,22.60
2018,08,18,13,27,22.50
2018,08,18,13,28,22.40
2018,08,18,13,29,22.40
2018,08,18,13,30,22.40
2018,08,18,13,31,22.40
2018,08,18,13,32,22.40
2018,08,18,13,33,22.30
2018,08,18,13,34,22.30
2018,08,18,13,35,22.30
2018,08,18,13,36,22.30
2018,08,18,13,37,22.30
2018,08,18,13,38,22.30
2018,08,18,13,39,22.30
2018,08,18,13,40,22.30
2018,08,18,13,41,22.30
2018,08,18,13,42,22.30
2018,08,18,13,43,22.30
2018,08,18,13,44,22.40
2018,08,18,13,45,22.50
2018,08,18,13,46,22.50
2018,08,18,13,47,22.60
2018,08,18,13,48,22.60
2018,08,18,13,49,22.50
2018,08,18,13,50,22.30
2018,08,18,13,51,22.20
2018,08,18,13,52,22.10
2018,08,18,13,53,22.00
2018,08,18,13,54,21.90
2018,08,18,13,55,21.90
2018,08,18,13,56,21.80
2018,08,18,13,57,21.80
2018,08,18,13,58,21.80
2018,08,18,13,59,21.80
2018,08,18,14,00,21.90
2018,08,18,14,01,21.90
2018,08,18,14,02,21.90
2018,08,18,14,03,21.90
2018,08,18,14,04,21.90
2018,08,18,14,05,21.80
2018,08,18,14,06,21.80
2018,08,18,14,07,21.70
2018,08,18,14,08,21.60
2018,08,18,14,09,21.50
2018,08,18,14,10,21.50
2018,08,18,14,11,21.40
2018,08,18,14,12,21.40
2018,08,18,14,13,21.30
2018,08,18,14,14,21.30
2018,08,18,14,15,21.30
2018,08,18,14,16,21.30
2018,08,18,14,17,21.40
2018,08,18,14,18,21.50
2018,08,18,14,19,21.50
2018,08,18,14,20,21.40
2018,08,18,14,21,21.30
2018,08,18,14,22,21.20
2018,08,18,14,23,21.20
2018,08,18,14,24,21.20
2018,08,18,14,25,21.20
2018,08,18,14,26,21.20
2018,08,18,14,27,21.30
2018,08,18,14,28,21.30
2018,08,18,14,29,21.30
2018,08,18,14,30,21.30
2018,08,18,14,31,21.30
2018,08,18,14,32,21.40
2018,08,18,14,33,21.40
2018,08,18,14,34,21.40
2018,08,18,14,35,21.40
2018,08,18,14,36,21.40
2018,08,18,14,37,21.30
2018,08,18,14,38,21.20
2018,08,18,14,39,21.20
2018,08,18,14,40,21.10
2018,08,18,14,41,21.10
2018,08,18,14,42,21.10
2018,08,18,14,43,21.00
2018,08,18,14,44,21.00
2018,08,18,14,45,21.00
2018,08,18,14,46,21.00
2018,08,18,14,47,21.00
2018,08,18,14,48,21.00
2018,08,18,14,49,21.00
2018,08,18,14,50,21.10
2018,08,18,14,51,21.10
2018,08,18,14,52,21.20
2018,08,18,14,53,21.30
2018,08,18,14,54,21.40
2018,08,18,14,55,21.40
2018,08,18,14,56,21.40
2018,08,18,14,57,21.40
2018,08,18,14,58,21.50
2018,08,18,14,59,21.50
2018,08,18,15,00,21.70
2018,08,18,15,01,21.70
2018,08,18,15,02,21.80
2018,08,18,15,03,21.80
2018,08,18,15,04,21.80
2018,08,18,15,05,21.80
2018,08,18,15,06,21.80
2018,08,18,15,07,21.80
2018,08,18,15,08,21.80
2018,08,18,15,09,21.80
2018,08,18,15,10,21.80
2018,08,18,15,11,21.80
2018,08,18,15,12,21.80
2018,08,18,15,13,21.80
2018,08,18,15,14,21.80
2018,08,18,15,15,21.80
2018,08,18,15,16,21.80
2018,08,18,15,17,21.80
2018,08,18,15,18,21.80
2018,08,18,15,19,21.80
2018,08,18,15,20,21.90
2018,08,18,15,21,21.90
2018,08,18,15,22,22.00
2018,08,18,15,23,22.00
2018,08,18,15,24,22.00
2018,08,18,15,25,22.10
2018,08,18,15,26,22.10
2018,08,18,15,27,22.10
2018,08,18,15,28,22.10
2018,08,18,15,29,22.20
2018,08,18,15,30,22.20
2018,08,18,15,31,22.20
2018,08,18,15,32,22.20
2018,08,18,15,33,22.20
2018,08,18,15,34,22.30
2018,08,18,15,35,22.30
2018,08,18,15,36,22.30
2018,08,18,15,37,22.30
2018,08,18,15,38,22.20
2018,08,18,15,39,22.10
2018,08,18,15,40,22.10
2018,08,18,15,41,22.10
2018,08,18,15,42,22.10
2018,08,18,15,43,22.10
2018,08,18,15,44,22.10
2018,08,18,15,45,22.00
2018,08,18,15,46,22.00
2018,08,18,15,47,22.00
2018,08,18,15,48,22.10
2018,08,18,15,49,22.10
2018,08,18,15,50,22.10
2018,08,18,15,51,22.00
2018,08,18,15,52,22.00
2018,08,18,15,53,22.10
2018,08,18,15,54,22.10
2018,08,18,15,55,22.10
2018,08,18,15,56,22.10
2018,08,18,15,57,22.20
2018,08,18,15,58,22.20
2018,08,18,15,59,22.20
2018,08,18,16,00,22.20
2018,08,18,16,01,22.10
2018,08,18,16,02,22.10
2018,08,18,16,03,22.10
2018,08,18,16,04,22.10
2018,08,18,16,05,22.10
2018,08,18,16,06,22.10
2018,08,18,16,07,22.10
2018,08,18,16,08,22.00
2018,08,18,16,09,22.00
2018,08,18,16,10,21.90
2018,08,18,16,11,21.90
2018,08,18,16,12,21.90
2018,08,18,16,13,21.90
2018,08,18,16,14,21.90
2018,08,18,16,15,21.90
2018,08,18,16,16,21.90
2018,08,18,16,17,21.90
2018,08,18,16,18,21.90
2018,08,18,16,19,21.80
2018,08,18,16,20,21.80
2018,08,18,16,21,21.80
2018,08,18,16,22,21.80
2018,08,18,16,23,21.70
2018,08,18,16,24,21.70
2018,08,18,16,25,21.70
2018,08,18,16,26,21.60
2018,08,18,16,27,21.60
2018,08,18,16,28,21.60
2018,08,18,16,29,21.60
2018,08,18,16,30,21.70
2018,08,18,16,31,21.70
2018,08,18,16,32,21.70
2018,08,18,16,33,21.70
2018,08,18,16,34,21.70
2018,08,18,16,35,21.60
2018,08,18,16,36,21.60
2018,08,18,16,37,21.60
2018,08,18,16,38,21.60
2018,08,18,16,39,21.70
2018,08,18,16,40,21.70
2018,08,18,16,41,21.60
2018,08,18,16,42,21.60
2018,08,18,16,43,21.60
2018,08,18,16,44,21.60
2018,08,18,16,45,21.60
2018,08,18,16,46,21.60
2018,08,18,16,47,21.60
2018,08,18,16,48,21.50
2018,08,18,16,49,21.50
2018,08,18,16,50,21.50
2018,08,18,16,51,21.40
2018,08,18,16,52,21.40
2018,08,18,16,53,21.40
2018,08,18,16,54,21.40
2018,08,18,16,55,21.30
2018,08,18,16,56,21.30
2018,08,18,16,57,21.40
2018,08,18,16,58,21.40
2018,08,18,16,59,21.40
2018,08,18,17,00,21.40
2018,08,18,17,01,21.50
2018,08,18,17,02,21.60
2018,08,18,17,03,21.60
2018,08,18,17,04,21.60
2018,08,18,17,05,21.70
2018,08,18,17,06,21.70
2018,08,18,17,07,21.80
2018,08,18,17,08,21.80
2018,08,18,17,09,21.90
2018,08,18,17,10,21.90
2018,08,18,17,11,22.00
2018,08,18,17,12,22.10
2018,08,18,17,13,22.20
2018,08,18,17,14,22.20
2018,08,18,17,15,22.30
2018,08,18,17,16,22.40
2018,08,18,17,17,22.40
2018,08,18,17,18,22.40
2018,08,18,17,19,22.40