Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,15,07,01,16.40
2015,06,15,07,02,16.50
2015,06,15,07,03,16.60
2015,06,15,07,04,16.60
2015,06,15,07,05,16.70
2015,06,15,07,06,16.70
2015,06,15,07,07,16.70
2015,06,15,07,08,16.80
2015,06,15,07,09,16.80
2015,06,15,07,10,16.90
2015,06,15,07,11,16.90
2015,06,15,07,12,16.90
2015,06,15,07,13,16.90
2015,06,15,07,14,16.90
2015,06,15,07,15,16.90
2015,06,15,07,16,16.90
2015,06,15,07,17,16.90
2015,06,15,07,18,16.90
2015,06,15,07,19,16.90
2015,06,15,07,20,17.00
2015,06,15,07,21,17.00
2015,06,15,07,22,17.00
2015,06,15,07,23,17.00
2015,06,15,07,24,17.00
2015,06,15,07,25,17.00
2015,06,15,07,26,17.00
2015,06,15,07,27,17.10
2015,06,15,07,28,17.00
2015,06,15,07,29,17.00
2015,06,15,07,30,17.00
2015,06,15,07,31,17.10
2015,06,15,07,32,17.10
2015,06,15,07,33,17.10
2015,06,15,07,34,17.20
2015,06,15,07,35,17.20
2015,06,15,07,36,17.30
2015,06,15,07,37,17.30
2015,06,15,07,38,17.40
2015,06,15,07,39,17.50
2015,06,15,07,40,17.60
2015,06,15,07,41,17.70
2015,06,15,07,42,17.90
2015,06,15,07,43,17.90
2015,06,15,07,44,18.10
2015,06,15,07,45,18.20
2015,06,15,07,46,18.20
2015,06,15,07,47,18.30
2015,06,15,07,48,18.30
2015,06,15,07,49,18.40
2015,06,15,07,50,18.40
2015,06,15,07,51,18.40
2015,06,15,07,52,18.40
2015,06,15,07,53,18.50
2015,06,15,07,54,18.50
2015,06,15,07,55,18.50
2015,06,15,07,56,18.60
2015,06,15,07,57,18.60
2015,06,15,07,58,18.60
2015,06,15,07,59,18.60
2015,06,15,08,00,18.60
2015,06,15,08,01,18.60
2015,06,15,08,02,18.60
2015,06,15,08,03,18.60
2015,06,15,08,04,18.60
2015,06,15,08,05,18.50
2015,06,15,08,06,18.50
2015,06,15,08,07,18.50
2015,06,15,08,08,18.50
2015,06,15,08,09,18.50
2015,06,15,08,10,18.50
2015,06,15,08,11,18.50
2015,06,15,08,12,18.60
2015,06,15,08,13,18.60
2015,06,15,08,14,18.60
2015,06,15,08,15,18.60
2015,06,15,08,16,18.70
2015,06,15,08,17,18.70
2015,06,15,08,18,18.70
2015,06,15,08,19,18.80
2015,06,15,08,20,18.70
2015,06,15,08,21,18.70
2015,06,15,08,22,18.80
2015,06,15,08,23,18.80
2015,06,15,08,24,18.80
2015,06,15,08,25,18.90
2015,06,15,08,26,18.90
2015,06,15,08,27,18.90
2015,06,15,08,28,19.10
2015,06,15,08,29,19.10
2015,06,15,08,30,19.10
2015,06,15,08,31,19.10
2015,06,15,08,32,19.10
2015,06,15,08,33,19.10
2015,06,15,08,34,19.10
2015,06,15,08,35,19.10
2015,06,15,08,36,19.20
2015,06,15,08,37,19.30
2015,06,15,08,38,19.40
2015,06,15,08,39,19.50
2015,06,15,08,40,19.50
2015,06,15,08,41,19.50
2015,06,15,08,42,19.50
2015,06,15,08,43,19.50
2015,06,15,08,44,19.50
2015,06,15,08,45,19.50
2015,06,15,08,46,19.60
2015,06,15,08,47,19.70
2015,06,15,08,48,19.80
2015,06,15,08,49,19.80
2015,06,15,08,50,19.90
2015,06,15,08,51,19.90
2015,06,15,08,52,19.90
2015,06,15,08,53,19.90
2015,06,15,08,54,20.00
2015,06,15,08,55,20.10
2015,06,15,08,56,20.10
2015,06,15,08,57,20.20
2015,06,15,08,58,20.20
2015,06,15,08,59,20.20
2015,06,15,09,00,20.30
2015,06,15,09,01,20.40
2015,06,15,09,02,20.50
2015,06,15,09,03,20.50
2015,06,15,09,04,20.50
2015,06,15,09,05,20.60
2015,06,15,09,06,20.60
2015,06,15,09,07,20.60
2015,06,15,09,08,20.70
2015,06,15,09,09,20.70
2015,06,15,09,10,20.80
2015,06,15,09,11,20.80
2015,06,15,09,12,20.60
2015,06,15,09,13,20.40
2015,06,15,09,14,20.20
2015,06,15,09,15,20.10
2015,06,15,09,16,19.90
2015,06,15,09,17,19.70
2015,06,15,09,18,19.50
2015,06,15,09,19,19.30
2015,06,15,09,20,19.10
2015,06,15,09,21,18.80
2015,06,15,09,22,18.50
2015,06,15,09,23,18.20
2015,06,15,09,24,18.00
2015,06,15,09,25,17.90
2015,06,15,09,26,17.80
2015,06,15,09,27,17.70
2015,06,15,09,28,17.70
2015,06,15,09,29,17.70
2015,06,15,09,30,17.70
2015,06,15,09,31,17.70
2015,06,15,09,32,17.70
2015,06,15,09,33,17.80
2015,06,15,09,34,17.90
2015,06,15,09,35,17.90
2015,06,15,09,36,18.00
2015,06,15,09,37,18.10
2015,06,15,09,38,18.20
2015,06,15,09,39,18.10
2015,06,15,09,40,18.10
2015,06,15,09,41,18.10
2015,06,15,09,42,18.20
2015,06,15,09,43,18.20
2015,06,15,09,44,18.20
2015,06,15,09,45,18.20
2015,06,15,09,46,18.20
2015,06,15,09,47,18.20
2015,06,15,09,48,18.30
2015,06,15,09,49,18.40
2015,06,15,09,50,18.60
2015,06,15,09,51,18.70
2015,06,15,09,52,18.80
2015,06,15,09,53,18.90
2015,06,15,09,54,19.00
2015,06,15,09,55,19.10
2015,06,15,09,56,19.10
2015,06,15,09,57,19.10
2015,06,15,09,58,19.10
2015,06,15,09,59,19.10
2015,06,15,10,00,19.10
2015,06,15,10,01,19.10
2015,06,15,10,02,19.10
2015,06,15,10,03,19.10
2015,06,15,10,04,19.10
2015,06,15,10,05,19.10
2015,06,15,10,06,19.00
2015,06,15,10,07,19.00
2015,06,15,10,08,18.90
2015,06,15,10,09,18.90
2015,06,15,10,10,18.90
2015,06,15,10,11,18.90
2015,06,15,10,12,18.90
2015,06,15,10,13,18.90
2015,06,15,10,14,19.00
2015,06,15,10,15,19.00
2015,06,15,10,16,18.90
2015,06,15,10,17,18.90
2015,06,15,10,18,18.90
2015,06,15,10,19,18.90
2015,06,15,10,20,18.80
2015,06,15,10,21,18.90
2015,06,15,10,22,18.90
2015,06,15,10,23,18.80
2015,06,15,10,24,18.60
2015,06,15,10,25,18.50
2015,06,15,10,26,18.50
2015,06,15,10,27,18.40
2015,06,15,10,28,18.40
2015,06,15,10,29,18.40
2015,06,15,10,30,18.50
2015,06,15,10,31,18.60
2015,06,15,10,32,18.70
2015,06,15,10,33,18.70
2015,06,15,10,34,18.80
2015,06,15,10,35,18.70
2015,06,15,10,36,18.60
2015,06,15,10,37,18.60
2015,06,15,10,38,18.60
2015,06,15,10,39,18.70
2015,06,15,10,40,18.70
2015,06,15,10,41,18.80
2015,06,15,10,42,18.90
2015,06,15,10,43,18.90
2015,06,15,10,44,18.90
2015,06,15,10,45,19.00
2015,06,15,10,46,19.10
2015,06,15,10,47,19.10
2015,06,15,10,48,19.10
2015,06,15,10,49,19.20
2015,06,15,10,50,19.10
2015,06,15,10,51,19.10
2015,06,15,10,52,19.10
2015,06,15,10,53,19.10
2015,06,15,10,54,19.10
2015,06,15,10,55,19.10
2015,06,15,10,56,19.10
2015,06,15,10,57,19.10
2015,06,15,10,58,19.20
2015,06,15,10,59,19.30
2015,06,15,11,00,19.40
2015,06,15,11,01,19.40
2015,06,15,11,02,19.30
2015,06,15,11,03,19.20
2015,06,15,11,04,19.20
2015,06,15,11,05,19.20
2015,06,15,11,06,19.30
2015,06,15,11,07,19.40
2015,06,15,11,08,19.50
2015,06,15,11,09,19.50
2015,06,15,11,10,19.50
2015,06,15,11,11,19.40
2015,06,15,11,12,19.40
2015,06,15,11,13,19.40
2015,06,15,11,14,19.40
2015,06,15,11,15,19.40
2015,06,15,11,16,19.40
2015,06,15,11,17,19.30
2015,06,15,11,18,19.30
2015,06,15,11,19,19.30
2015,06,15,11,20,19.30
2015,06,15,11,21,19.30
2015,06,15,11,22,19.30
2015,06,15,11,23,19.40
2015,06,15,11,24,19.50
2015,06,15,11,25,19.60
2015,06,15,11,26,19.60
2015,06,15,11,27,19.60
2015,06,15,11,28,19.60
2015,06,15,11,29,19.60
2015,06,15,11,30,19.50
2015,06,15,11,31,19.40
2015,06,15,11,32,19.30
2015,06,15,11,33,19.10
2015,06,15,11,34,19.10
2015,06,15,11,35,19.10
2015,06,15,11,36,19.10
2015,06,15,11,37,19.10
2015,06,15,11,38,19.10
2015,06,15,11,39,19.00
2015,06,15,11,40,18.90
2015,06,15,11,41,18.90
2015,06,15,11,42,18.90
2015,06,15,11,43,18.90
2015,06,15,11,44,18.90
2015,06,15,11,45,18.70
2015,06,15,11,46,18.70
2015,06,15,11,47,18.70
2015,06,15,11,48,18.60
2015,06,15,11,49,18.60
2015,06,15,11,50,18.70
2015,06,15,11,51,18.90
2015,06,15,11,52,18.90
2015,06,15,11,53,19.00
2015,06,15,11,54,19.10
2015,06,15,11,55,19.10
2015,06,15,11,56,19.10
2015,06,15,11,57,19.10
2015,06,15,11,58,19.10
2015,06,15,11,59,19.10
2015,06,15,12,00,19.20
2015,06,15,12,01,19.30
2015,06,15,12,02,19.40
2015,06,15,12,03,19.50
2015,06,15,12,04,19.60
2015,06,15,12,05,19.70
2015,06,15,12,06,19.80
2015,06,15,12,07,19.90
2015,06,15,12,08,19.90
2015,06,15,12,09,19.90
2015,06,15,12,10,20.10
2015,06,15,12,11,20.20
2015,06,15,12,12,20.30
2015,06,15,12,13,20.40
2015,06,15,12,14,20.40
2015,06,15,12,15,20.40
2015,06,15,12,16,20.40
2015,06,15,12,17,20.50
2015,06,15,12,18,20.60
2015,06,15,12,19,20.70
2015,06,15,12,20,20.70
2015,06,15,12,21,20.70
2015,06,15,12,22,20.80
2015,06,15,12,23,20.80
2015,06,15,12,24,20.90
2015,06,15,12,25,20.90
2015,06,15,12,26,20.90
2015,06,15,12,27,20.90
2015,06,15,12,28,20.90
2015,06,15,12,29,21.00
2015,06,15,12,30,21.00
2015,06,15,12,31,21.10
2015,06,15,12,32,21.20
2015,06,15,12,33,21.30
2015,06,15,12,34,21.30
2015,06,15,12,35,21.30
2015,06,15,12,36,21.30
2015,06,15,12,37,21.30
2015,06,15,12,38,21.30
2015,06,15,12,39,21.30
2015,06,15,12,40,21.40
2015,06,15,12,41,21.50
2015,06,15,12,42,21.60
2015,06,15,12,43,21.60
2015,06,15,12,44,21.50
2015,06,15,12,45,21.40
2015,06,15,12,46,21.30
2015,06,15,12,47,21.30
2015,06,15,12,48,21.30
2015,06,15,12,49,21.30
2015,06,15,12,50,21.20
2015,06,15,12,51,21.20
2015,06,15,12,52,21.20
2015,06,15,12,53,21.30
2015,06,15,12,54,21.30
2015,06,15,12,55,21.30
2015,06,15,12,56,21.30
2015,06,15,12,57,21.30
2015,06,15,12,58,21.30
2015,06,15,12,59,21.20
2015,06,15,13,00,21.00
2015,06,15,13,01,20.80
2015,06,15,13,02,20.70
2015,06,15,13,03,20.50
2015,06,15,13,04,20.40
2015,06,15,13,05,20.30
2015,06,15,13,06,20.30
2015,06,15,13,07,20.30
2015,06,15,13,08,20.30
2015,06,15,13,09,20.40
2015,06,15,13,10,20.50
2015,06,15,13,11,20.50
2015,06,15,13,12,20.50
2015,06,15,13,13,20.50
2015,06,15,13,14,20.40
2015,06,15,13,15,20.50
2015,06,15,13,16,20.50
2015,06,15,13,17,20.50
2015,06,15,13,18,20.40
2015,06,15,13,19,20.30
2015,06,15,13,20,20.30
2015,06,15,13,21,20.20
2015,06,15,13,22,20.30
2015,06,15,13,23,20.30
2015,06,15,13,24,20.50
2015,06,15,13,25,20.60
2015,06,15,13,26,20.70
2015,06,15,13,27,20.80
2015,06,15,13,28,20.80
2015,06,15,13,29,20.80
2015,06,15,13,30,20.90
2015,06,15,13,31,21.00
2015,06,15,13,32,21.20
2015,06,15,13,33,21.20
2015,06,15,13,34,21.30
2015,06,15,13,35,21.30
2015,06,15,13,36,21.30
2015,06,15,13,37,21.20
2015,06,15,13,38,21.20
2015,06,15,13,39,21.20
2015,06,15,13,40,21.20
2015,06,15,13,41,21.20
2015,06,15,13,42,21.10
2015,06,15,13,43,21.00
2015,06,15,13,44,20.90
2015,06,15,13,45,20.80
2015,06,15,13,46,20.80
2015,06,15,13,47,20.90
2015,06,15,13,48,20.90
2015,06,15,13,49,20.90
2015,06,15,13,50,20.80
2015,06,15,13,51,20.80
2015,06,15,13,52,20.80
2015,06,15,13,53,20.70
2015,06,15,13,54,20.60
2015,06,15,13,55,20.60
2015,06,15,13,56,20.60
2015,06,15,13,57,20.60
2015,06,15,13,58,20.60
2015,06,15,13,59,20.70
2015,06,15,14,00,20.60
2015,06,15,14,01,20.60
2015,06,15,14,02,20.70
2015,06,15,14,03,20.80
2015,06,15,14,04,20.90
2015,06,15,14,05,21.00
2015,06,15,14,06,21.00
2015,06,15,14,07,21.20
2015,06,15,14,08,21.30
2015,06,15,14,09,21.40
2015,06,15,14,10,21.50
2015,06,15,14,11,21.60
2015,06,15,14,12,21.60
2015,06,15,14,13,21.60
2015,06,15,14,14,21.60
2015,06,15,14,15,21.60
2015,06,15,14,16,21.60
2015,06,15,14,17,21.70
2015,06,15,14,18,21.70
2015,06,15,14,19,21.80
2015,06,15,14,20,21.80
2015,06,15,14,21,21.90
2015,06,15,14,22,21.90
2015,06,15,14,23,21.90
2015,06,15,14,24,21.90
2015,06,15,14,25,21.80
2015,06,15,14,26,21.70
2015,06,15,14,27,21.70
2015,06,15,14,28,21.80
2015,06,15,14,29,21.80
2015,06,15,14,30,21.70
2015,06,15,14,31,21.70
2015,06,15,14,32,21.70
2015,06,15,14,33,21.70
2015,06,15,14,34,21.70
2015,06,15,14,35,21.70
2015,06,15,14,36,21.70
2015,06,15,14,37,21.70
2015,06,15,14,38,21.60
2015,06,15,14,39,21.60
2015,06,15,14,40,21.60
2015,06,15,14,41,21.60
2015,06,15,14,42,21.60
2015,06,15,14,43,21.60
2015,06,15,14,44,21.60
2015,06,15,14,45,21.60
2015,06,15,14,46,21.60
2015,06,15,14,47,21.70
2015,06,15,14,48,21.80
2015,06,15,14,49,21.80
2015,06,15,14,50,21.80
2015,06,15,14,51,21.80
2015,06,15,14,52,21.90
2015,06,15,14,53,22.00
2015,06,15,14,54,22.00
2015,06,15,14,55,22.10
2015,06,15,14,56,22.20
2015,06,15,14,57,22.20
2015,06,15,14,58,22.20
2015,06,15,14,59,22.30
2015,06,15,15,00,22.30
2015,06,15,15,01,22.40
2015,06,15,15,02,22.50
2015,06,15,15,03,22.60
2015,06,15,15,04,22.70
2015,06,15,15,05,22.80
2015,06,15,15,06,22.80
2015,06,15,15,07,22.90
2015,06,15,15,08,22.90
2015,06,15,15,09,22.90
2015,06,15,15,10,23.00
2015,06,15,15,11,23.10
2015,06,15,15,12,23.10
2015,06,15,15,13,23.20
2015,06,15,15,14,23.20
2015,06,15,15,15,23.30
2015,06,15,15,16,23.30
2015,06,15,15,17,23.30
2015,06,15,15,18,23.30
2015,06,15,15,19,23.30
2015,06,15,15,20,23.10
2015,06,15,15,21,23.00
2015,06,15,15,22,22.90
2015,06,15,15,23,22.80
2015,06,15,15,24,22.60
2015,06,15,15,25,22.60
2015,06,15,15,26,22.60
2015,06,15,15,27,22.70
2015,06,15,15,28,22.60
2015,06,15,15,29,22.60
2015,06,15,15,30,22.50
2015,06,15,15,31,22.50
2015,06,15,15,32,22.50
2015,06,15,15,33,22.50
2015,06,15,15,34,22.40
2015,06,15,15,35,22.30
2015,06,15,15,36,22.30
2015,06,15,15,37,22.30
2015,06,15,15,38,22.20
2015,06,15,15,39,22.10
2015,06,15,15,40,22.10
2015,06,15,15,41,22.00
2015,06,15,15,42,22.00
2015,06,15,15,43,22.10
2015,06,15,15,44,22.10
2015,06,15,15,45,22.10
2015,06,15,15,46,22.20
2015,06,15,15,47,22.20
2015,06,15,15,48,22.20
2015,06,15,15,49,22.30
2015,06,15,15,50,22.30
2015,06,15,15,51,22.30
2015,06,15,15,52,22.20
2015,06,15,15,53,22.20
2015,06,15,15,54,22.20
2015,06,15,15,55,22.10
2015,06,15,15,56,22.20
2015,06,15,15,57,22.20
2015,06,15,15,58,22.10
2015,06,15,15,59,22.00
2015,06,15,16,00,21.90
2015,06,15,16,01,21.90
2015,06,15,16,02,21.90
2015,06,15,16,03,21.80
2015,06,15,16,04,21.70
2015,06,15,16,05,21.60
2015,06,15,16,06,21.60
2015,06,15,16,07,21.60
2015,06,15,16,08,21.60
2015,06,15,16,09,21.60
2015,06,15,16,10,21.60
2015,06,15,16,11,21.70
2015,06,15,16,12,21.80
2015,06,15,16,13,21.80
2015,06,15,16,14,21.90
2015,06,15,16,15,21.90
2015,06,15,16,16,22.00
2015,06,15,16,17,22.00
2015,06,15,16,18,22.00
2015,06,15,16,19,21.90
2015,06,15,16,20,21.90
2015,06,15,16,21,21.80
2015,06,15,16,22,21.70
2015,06,15,16,23,21.70
2015,06,15,16,24,21.60
2015,06,15,16,25,21.60
2015,06,15,16,26,21.60
2015,06,15,16,27,21.60
2015,06,15,16,28,21.60
2015,06,15,16,29,21.70
2015,06,15,16,30,21.70
2015,06,15,16,31,21.70
2015,06,15,16,32,21.80
2015,06,15,16,33,21.80
2015,06,15,16,34,21.90
2015,06,15,16,35,21.90
2015,06,15,16,36,21.90
2015,06,15,16,37,21.90
2015,06,15,16,38,21.90
2015,06,15,16,39,21.80
2015,06,15,16,40,21.80
2015,06,15,16,41,21.80
2015,06,15,16,42,21.70
2015,06,15,16,43,21.70
2015,06,15,16,44,21.70
2015,06,15,16,45,21.70
2015,06,15,16,46,21.70
2015,06,15,16,47,21.70
2015,06,15,16,48,21.70
2015,06,15,16,49,21.60
2015,06,15,16,50,21.60
2015,06,15,16,51,21.50
2015,06,15,16,52,21.30
2015,06,15,16,53,21.20
2015,06,15,16,54,21.20
2015,06,15,16,55,21.10
2015,06,15,16,56,21.10
2015,06,15,16,57,21.20
2015,06,15,16,58,21.20
2015,06,15,16,59,21.20
2015,06,15,17,00,21.20
2015,06,15,17,01,21.30
2015,06,15,17,02,21.30
2015,06,15,17,03,21.20
2015,06,15,17,04,21.20
2015,06,15,17,05,21.20
2015,06,15,17,06,21.20
2015,06,15,17,07,21.10
2015,06,15,17,08,21.10
2015,06,15,17,09,21.10
2015,06,15,17,10,21.10
2015,06,15,17,11,21.20
2015,06,15,17,12,21.20
2015,06,15,17,13,21.20
2015,06,15,17,14,21.20
2015,06,15,17,15,21.30
2015,06,15,17,16,21.30
2015,06,15,17,17,21.30
2015,06,15,17,18,21.30
2015,06,15,17,19,21.30
2015,06,15,17,20,21.30
2015,06,15,17,21,21.30
2015,06,15,17,22,21.30
2015,06,15,17,23,21.30
2015,06,15,17,24,21.30
2015,06,15,17,25,21.40
2015,06,15,17,26,21.40
2015,06,15,17,27,21.60
2015,06,15,17,28,21.60
2015,06,15,17,29,21.60
2015,06,15,17,30,21.60
2015,06,15,17,31,21.60
2015,06,15,17,32,21.60
2015,06,15,17,33,21.60
2015,06,15,17,34,21.70
2015,06,15,17,35,21.70
2015,06,15,17,36,21.60
2015,06,15,17,37,21.60
2015,06,15,17,38,21.40
2015,06,15,17,39,21.30
2015,06,15,17,40,21.30
2015,06,15,17,41,21.30
2015,06,15,17,42,21.30
2015,06,15,17,43,21.40
2015,06,15,17,44,21.50
2015,06,15,17,45,21.60
2015,06,15,17,46,21.60
2015,06,15,17,47,21.60
2015,06,15,17,48,21.70
2015,06,15,17,49,21.70
2015,06,15,17,50,21.70
2015,06,15,17,51,21.60
2015,06,15,17,52,21.60
2015,06,15,17,53,21.60
2015,06,15,17,54,21.60
2015,06,15,17,55,21.60
2015,06,15,17,56,21.60
2015,06,15,17,57,21.60
2015,06,15,17,58,21.70
2015,06,15,17,59,21.70
2015,06,15,18,00,21.70
2015,06,15,18,01,21.80
2015,06,15,18,02,21.80
2015,06,15,18,03,21.90
2015,06,15,18,04,21.90
2015,06,15,18,05,22.00
2015,06,15,18,06,22.10
2015,06,15,18,07,22.10
2015,06,15,18,08,22.10
2015,06,15,18,09,22.00
2015,06,15,18,10,22.00
2015,06,15,18,11,21.90
2015,06,15,18,12,21.70
2015,06,15,18,13,21.70
2015,06,15,18,14,21.60
2015,06,15,18,15,21.60
2015,06,15,18,16,21.60
2015,06,15,18,17,21.60
2015,06,15,18,18,21.60
2015,06,15,18,19,21.60
2015,06,15,18,20,21.70
2015,06,15,18,21,21.70
2015,06,15,18,22,21.80
2015,06,15,18,23,22.00
2015,06,15,18,24,22.10
2015,06,15,18,25,22.30
2015,06,15,18,26,22.40
2015,06,15,18,27,22.50
2015,06,15,18,28,22.60
2015,06,15,18,29,22.70
2015,06,15,18,30,22.80
2015,06,15,18,31,22.80
2015,06,15,18,32,22.90
2015,06,15,18,33,23.00
2015,06,15,18,34,23.10
2015,06,15,18,35,23.10
2015,06,15,18,36,23.20
2015,06,15,18,37,23.20
2015,06,15,18,38,23.30
2015,06,15,18,39,23.30
2015,06,15,18,40,23.30
2015,06,15,18,41,23.30
2015,06,15,18,42,23.30
2015,06,15,18,43,23.40
2015,06,15,18,44,23.40
2015,06,15,18,45,23.40
2015,06,15,18,46,23.50
2015,06,15,18,47,23.60
2015,06,15,18,48,23.60
2015,06,15,18,49,23.60
2015,06,15,18,50,23.60
2015,06,15,18,51,23.60
2015,06,15,18,52,23.60
2015,06,15,18,53,23.60
2015,06,15,18,54,23.60
2015,06,15,18,55,23.60
2015,06,15,18,56,23.70
2015,06,15,18,57,23.70
2015,06,15,18,58,23.80
2015,06,15,18,59,23.90
2015,06,15,19,00,24.00
2015,06,15,19,01,24.10
2015,06,15,19,02,24.10
2015,06,15,19,03,24.10
2015,06,15,19,04,24.10
2015,06,15,19,05,24.10
2015,06,15,19,06,24.10
2015,06,15,19,07,24.10
2015,06,15,19,08,24.10
2015,06,15,19,09,24.00
2015,06,15,19,10,23.90
2015,06,15,19,11,23.80
2015,06,15,19,12,23.80
2015,06,15,19,13,23.70
2015,06,15,19,14,23.70
2015,06,15,19,15,23.70
2015,06,15,19,16,23.70
2015,06,15,19,17,23.60
2015,06,15,19,18,23.60
2015,06,15,19,19,23.50
2015,06,15,19,20,23.40
2015,06,15,19,21,23.40
2015,06,15,19,22,23.40
2015,06,15,19,23,23.40
2015,06,15,19,24,23.40
2015,06,15,19,25,23.40
2015,06,15,19,26,23.40
2015,06,15,19,27,23.40
2015,06,15,19,28,23.40
2015,06,15,19,29,23.40
2015,06,15,19,30,23.40
2015,06,15,19,31,23.40
2015,06,15,19,32,23.30
2015,06,15,19,33,23.30
2015,06,15,19,34,23.30
2015,06,15,19,35,23.30
2015,06,15,19,36,23.20
2015,06,15,19,37,23.20
2015,06,15,19,38,23.10
2015,06,15,19,39,23.10
2015,06,15,19,40,23.10
2015,06,15,19,41,23.00
2015,06,15,19,42,22.90
2015,06,15,19,43,22.90
2015,06,15,19,44,22.90
2015,06,15,19,45,22.90
2015,06,15,19,46,22.90
2015,06,15,19,47,22.90
2015,06,15,19,48,22.90
2015,06,15,19,49,22.90
2015,06,15,19,50,22.80
2015,06,15,19,51,22.80
2015,06,15,19,52,22.80
2015,06,15,19,53,22.70
2015,06,15,19,54,22.70
2015,06,15,19,55,22.70
2015,06,15,19,56,22.60
2015,06,15,19,57,22.60
2015,06,15,19,58,22.60
2015,06,15,19,59,22.60
2015,06,15,20,00,22.60
2015,06,15,20,01,22.50
2015,06,15,20,02,22.50
2015,06,15,20,03,22.50
2015,06,15,20,04,22.50
2015,06,15,20,05,22.50
2015,06,15,20,06,22.50
2015,06,15,20,07,22.50
2015,06,15,20,08,22.50
2015,06,15,20,09,22.50
2015,06,15,20,10,22.40
2015,06,15,20,11,22.40
2015,06,15,20,12,22.40
2015,06,15,20,13,22.40
2015,06,15,20,14,22.30
2015,06,15,20,15,22.30
2015,06,15,20,16,22.30
2015,06,15,20,17,22.20
2015,06,15,20,18,22.20
2015,06,15,20,19,22.20
2015,06,15,20,20,22.20
2015,06,15,20,21,22.20
2015,06,15,20,22,22.20
2015,06,15,20,23,22.20
2015,06,15,20,24,22.20
2015,06,15,20,25,22.20
2015,06,15,20,26,22.20
2015,06,15,20,27,22.20
2015,06,15,20,28,22.20
2015,06,15,20,29,22.20
2015,06,15,20,30,22.20
2015,06,15,20,31,22.10
2015,06,15,20,32,22.10
2015,06,15,20,33,22.10
2015,06,15,20,34,22.10
2015,06,15,20,35,22.00
2015,06,15,20,36,22.00
2015,06,15,20,37,22.10
2015,06,15,20,38,22.10
2015,06,15,20,39,22.10
2015,06,15,20,40,22.10
2015,06,15,20,41,22.10
2015,06,15,20,42,22.10
2015,06,15,20,43,22.00
2015,06,15,20,44,22.00
2015,06,15,20,45,22.00
2015,06,15,20,46,21.90
2015,06,15,20,47,21.90
2015,06,15,20,48,21.90
2015,06,15,20,49,21.90
2015,06,15,20,50,21.80
2015,06,15,20,51,21.70
2015,06,15,20,52,21.50
2015,06,15,20,53,21.40
2015,06,15,20,54,21.20
2015,06,15,20,55,21.10
2015,06,15,20,56,21.00
2015,06,15,20,57,20.90
2015,06,15,20,58,20.90
2015,06,15,20,59,20.90
2015,06,15,21,00,20.90
2015,06,15,21,01,20.90
2015,06,15,21,02,20.90
2015,06,15,21,03,20.90
2015,06,15,21,04,20.90
2015,06,15,21,05,20.90
2015,06,15,21,06,20.90
2015,06,15,21,07,20.90
2015,06,15,21,08,20.90
