Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,17,07,30,8.60
2021,04,17,07,31,8.60
2021,04,17,07,32,8.60
2021,04,17,07,33,8.60
2021,04,17,07,34,8.60
2021,04,17,07,35,8.60
2021,04,17,07,36,8.60
2021,04,17,07,37,8.70
2021,04,17,07,38,8.70
2021,04,17,07,39,8.70
2021,04,17,07,40,8.80
2021,04,17,07,41,8.80
2021,04,17,07,42,8.90
2021,04,17,07,43,8.90
2021,04,17,07,44,9.00
2021,04,17,07,45,9.10
2021,04,17,07,46,9.20
2021,04,17,07,47,9.30
2021,04,17,07,48,9.30
2021,04,17,07,49,9.40
2021,04,17,07,50,9.50
2021,04,17,07,51,9.60
2021,04,17,07,52,9.70
2021,04,17,07,53,9.70
2021,04,17,07,54,9.80
2021,04,17,07,55,9.80
2021,04,17,07,56,9.90
2021,04,17,07,57,9.90
2021,04,17,07,58,10.00
2021,04,17,07,59,10.10
2021,04,17,08,00,10.10
2021,04,17,08,01,10.20
2021,04,17,08,02,10.20
2021,04,17,08,03,10.30
2021,04,17,08,04,10.30
2021,04,17,08,05,10.40
2021,04,17,08,06,10.50
2021,04,17,08,07,10.50
2021,04,17,08,08,10.60
2021,04,17,08,09,10.60
2021,04,17,08,10,10.70
2021,04,17,08,11,10.70
2021,04,17,08,12,10.80
2021,04,17,08,13,10.80
2021,04,17,08,14,10.90
2021,04,17,08,15,11.00
2021,04,17,08,16,11.10
2021,04,17,08,17,11.10
2021,04,17,08,18,11.20
2021,04,17,08,19,11.40
2021,04,17,08,20,11.50
2021,04,17,08,21,11.60
2021,04,17,08,22,11.70
2021,04,17,08,23,11.80
2021,04,17,08,24,11.90
2021,04,17,08,25,12.00
2021,04,17,08,26,12.10
2021,04,17,08,27,12.20
2021,04,17,08,28,12.30
2021,04,17,08,29,12.40
2021,04,17,08,30,12.50
2021,04,17,08,31,12.60
2021,04,17,08,32,12.70
2021,04,17,08,33,12.80
2021,04,17,08,34,13.00
2021,04,17,08,35,13.10
2021,04,17,08,36,13.20
2021,04,17,08,37,13.30
2021,04,17,08,38,13.40
2021,04,17,08,39,13.60
2021,04,17,08,40,13.70
2021,04,17,08,41,13.90
2021,04,17,08,42,14.10
2021,04,17,08,43,14.20
2021,04,17,08,44,14.30
2021,04,17,08,45,14.40
2021,04,17,08,46,14.50
2021,04,17,08,47,14.60
2021,04,17,08,48,14.60
2021,04,17,08,49,14.70
2021,04,17,08,50,14.80
2021,04,17,08,51,14.80
2021,04,17,08,52,14.90
2021,04,17,08,53,14.90
2021,04,17,08,54,15.00
2021,04,17,08,55,15.00
2021,04,17,08,56,15.00
2021,04,17,08,57,15.00
2021,04,17,08,58,15.00
2021,04,17,08,59,15.00
2021,04,17,09,00,15.10
2021,04,17,09,01,15.20
2021,04,17,09,02,15.30
2021,04,17,09,03,15.30
2021,04,17,09,04,15.40
2021,04,17,09,05,15.50
2021,04,17,09,06,15.60
2021,04,17,09,07,15.60
2021,04,17,09,08,15.60
2021,04,17,09,09,15.70
2021,04,17,09,10,15.70
2021,04,17,09,11,15.70
2021,04,17,09,12,15.70
2021,04,17,09,13,15.70
2021,04,17,09,14,15.80
2021,04,17,09,15,15.80
2021,04,17,09,16,15.80
2021,04,17,09,17,15.90
2021,04,17,09,18,15.90
2021,04,17,09,19,16.00
2021,04,17,09,20,16.10
2021,04,17,09,21,16.20
2021,04,17,09,22,16.30
2021,04,17,09,23,16.40
2021,04,17,09,24,16.40
2021,04,17,09,25,16.40
2021,04,17,09,26,16.40
2021,04,17,09,27,16.30
2021,04,17,09,28,16.40
2021,04,17,09,29,16.40
2021,04,17,09,30,16.50
2021,04,17,09,31,16.60
2021,04,17,09,32,16.60
2021,04,17,09,33,16.70
2021,04,17,09,34,16.70
2021,04,17,09,35,16.70
2021,04,17,09,36,16.80
2021,04,17,09,37,16.80
2021,04,17,09,38,16.80
2021,04,17,09,39,16.80
2021,04,17,09,40,16.80
2021,04,17,09,41,16.80
2021,04,17,09,42,16.90
2021,04,17,09,43,17.00
2021,04,17,09,44,17.00
2021,04,17,09,45,17.10
2021,04,17,09,46,17.10
2021,04,17,09,47,17.10
2021,04,17,09,48,16.90
2021,04,17,09,49,16.80
2021,04,17,09,50,16.80
2021,04,17,09,51,16.70
2021,04,17,09,52,16.70
2021,04,17,09,53,16.70
2021,04,17,09,54,16.60
2021,04,17,09,55,16.50
2021,04,17,09,56,16.40
2021,04,17,09,57,16.40
2021,04,17,09,58,16.40
2021,04,17,09,59,16.40
2021,04,17,10,00,16.30
2021,04,17,10,01,16.40
2021,04,17,10,02,16.50
2021,04,17,10,03,16.60
2021,04,17,10,04,16.70
2021,04,17,10,05,16.70
2021,04,17,10,06,16.70
2021,04,17,10,07,16.80
2021,04,17,10,08,17.00
2021,04,17,10,09,17.00
2021,04,17,10,10,17.10
2021,04,17,10,11,17.10
2021,04,17,10,12,17.10
2021,04,17,10,13,17.10
2021,04,17,10,14,17.10
2021,04,17,10,15,17.10
2021,04,17,10,16,17.10
2021,04,17,10,17,17.10
2021,04,17,10,18,17.10
2021,04,17,10,19,17.10
2021,04,17,10,20,17.10
2021,04,17,10,21,17.10
2021,04,17,10,22,17.10
2021,04,17,10,23,17.20
2021,04,17,10,24,17.30
2021,04,17,10,25,17.50
2021,04,17,10,26,17.60
2021,04,17,10,27,17.60
2021,04,17,10,28,17.50
2021,04,17,10,29,17.60
2021,04,17,10,30,17.60
2021,04,17,10,31,17.50
2021,04,17,10,32,17.50
2021,04,17,10,33,17.50
2021,04,17,10,34,17.50
2021,04,17,10,35,17.50
2021,04,17,10,36,17.50
2021,04,17,10,37,17.50
2021,04,17,10,38,17.50
2021,04,17,10,39,17.40
2021,04,17,10,40,17.20
2021,04,17,10,41,17.20
2021,04,17,10,42,17.20
2021,04,17,10,43,17.10
2021,04,17,10,44,17.20
2021,04,17,10,45,17.30
2021,04,17,10,46,17.30
2021,04,17,10,47,17.40
2021,04,17,10,48,17.30
2021,04,17,10,49,17.30
2021,04,17,10,50,17.30
2021,04,17,10,51,17.40
2021,04,17,10,52,17.40
2021,04,17,10,53,17.40
2021,04,17,10,54,17.50
2021,04,17,10,55,17.60
2021,04,17,10,56,17.60
2021,04,17,10,57,17.60
2021,04,17,10,58,17.70
2021,04,17,10,59,17.70
2021,04,17,11,00,17.70
2021,04,17,11,01,17.70
2021,04,17,11,02,17.70
2021,04,17,11,03,17.80
2021,04,17,11,04,17.70
2021,04,17,11,05,17.70
2021,04,17,11,06,17.70
2021,04,17,11,07,17.70
2021,04,17,11,08,17.70
2021,04,17,11,09,17.70
2021,04,17,11,10,17.70
2021,04,17,11,11,17.70
2021,04,17,11,12,17.70
2021,04,17,11,13,17.80
2021,04,17,11,14,17.80
2021,04,17,11,15,17.70
2021,04,17,11,16,17.80
2021,04,17,11,17,17.80
2021,04,17,11,18,17.80
2021,04,17,11,19,17.80
2021,04,17,11,20,17.80
2021,04,17,11,21,17.80
2021,04,17,11,22,18.00
2021,04,17,11,23,18.10
2021,04,17,11,24,18.10
2021,04,17,11,25,18.20
2021,04,17,11,26,18.30
2021,04,17,11,27,18.40
2021,04,17,11,28,18.40
2021,04,17,11,29,18.50
2021,04,17,11,30,18.60
2021,04,17,11,31,18.60
2021,04,17,11,32,18.70
2021,04,17,11,33,18.70
2021,04,17,11,34,18.70
2021,04,17,11,35,18.60
2021,04,17,11,36,18.40
2021,04,17,11,37,18.30
2021,04,17,11,38,18.40
2021,04,17,11,39,18.40
2021,04,17,11,40,18.30
2021,04,17,11,41,18.20
2021,04,17,11,42,18.20
2021,04,17,11,43,18.10
2021,04,17,11,44,18.10
2021,04,17,11,45,18.20
2021,04,17,11,46,18.10
2021,04,17,11,47,18.20
2021,04,17,11,48,18.20
2021,04,17,11,49,18.30
2021,04,17,11,50,18.50
2021,04,17,11,51,18.60
2021,04,17,11,52,18.70
2021,04,17,11,53,18.70
2021,04,17,11,54,18.70
2021,04,17,11,55,18.60
2021,04,17,11,56,18.60
2021,04,17,11,57,18.60
2021,04,17,11,58,18.60
2021,04,17,11,59,18.60
2021,04,17,12,00,18.60
2021,04,17,12,01,18.50
2021,04,17,12,02,18.50
2021,04,17,12,03,18.50
2021,04,17,12,04,18.40
2021,04,17,12,05,18.30
2021,04,17,12,06,18.40
2021,04,17,12,07,18.50
2021,04,17,12,08,18.50
2021,04,17,12,09,18.40
2021,04,17,12,10,18.30
2021,04,17,12,11,18.20
2021,04,17,12,12,18.20
2021,04,17,12,13,18.30
2021,04,17,12,14,18.40
2021,04,17,12,15,18.40
2021,04,17,12,16,18.50
2021,04,17,12,17,18.40
2021,04,17,12,18,18.40
2021,04,17,12,19,18.50
2021,04,17,12,20,18.50
2021,04,17,12,21,18.70
2021,04,17,12,22,18.80
2021,04,17,12,23,18.90
2021,04,17,12,24,19.00
2021,04,17,12,25,19.10
2021,04,17,12,26,19.10
2021,04,17,12,27,19.20
2021,04,17,12,28,19.10
2021,04,17,12,29,19.10
2021,04,17,12,30,19.00
2021,04,17,12,31,19.00
2021,04,17,12,32,19.10
2021,04,17,12,33,19.10
2021,04,17,12,34,19.10
2021,04,17,12,35,19.20
2021,04,17,12,36,19.20
2021,04,17,12,37,19.20
2021,04,17,12,38,19.20
2021,04,17,12,39,19.00
2021,04,17,12,40,18.90
2021,04,17,12,41,18.90
2021,04,17,12,42,18.90
2021,04,17,12,43,18.90
2021,04,17,12,44,19.00
2021,04,17,12,45,19.00
2021,04,17,12,46,18.90
2021,04,17,12,47,18.90
2021,04,17,12,48,19.00
2021,04,17,12,49,19.00
2021,04,17,12,50,19.00
2021,04,17,12,51,19.00
2021,04,17,12,52,19.00
2021,04,17,12,53,19.00
2021,04,17,12,54,19.10
2021,04,17,12,55,19.20
2021,04,17,12,56,19.30
2021,04,17,12,57,19.50
2021,04,17,12,58,19.60
2021,04,17,12,59,19.70
2021,04,17,13,00,19.60
2021,04,17,13,01,19.60
2021,04,17,13,02,19.60
2021,04,17,13,03,19.70
2021,04,17,13,04,19.80
2021,04,17,13,05,19.80
2021,04,17,13,06,19.90
2021,04,17,13,07,19.90
2021,04,17,13,08,19.90
2021,04,17,13,09,20.00
2021,04,17,13,10,20.10
2021,04,17,13,11,20.10
2021,04,17,13,12,20.20
2021,04,17,13,13,20.20
2021,04,17,13,14,20.20
2021,04,17,13,15,20.20
2021,04,17,13,16,20.10
2021,04,17,13,17,20.20
2021,04,17,13,18,20.10
2021,04,17,13,19,20.10
2021,04,17,13,20,20.00
2021,04,17,13,21,19.90
2021,04,17,13,22,19.90
2021,04,17,13,23,19.90
2021,04,17,13,24,20.00
2021,04,17,13,25,20.00
2021,04,17,13,26,20.00
2021,04,17,13,27,20.00
2021,04,17,13,28,20.00
2021,04,17,13,29,20.10
2021,04,17,13,30,20.20
2021,04,17,13,31,20.30
2021,04,17,13,32,20.30
2021,04,17,13,33,20.40
2021,04,17,13,34,20.30
2021,04,17,13,35,20.40
2021,04,17,13,36,20.60
2021,04,17,13,37,20.60
2021,04,17,13,38,20.50
2021,04,17,13,39,20.40
2021,04,17,13,40,20.40
2021,04,17,13,41,20.40
2021,04,17,13,42,20.40
2021,04,17,13,43,20.30
2021,04,17,13,44,20.30
2021,04,17,13,45,20.30
2021,04,17,13,46,20.30
2021,04,17,13,47,20.30
2021,04,17,13,48,20.30
2021,04,17,13,49,20.30
2021,04,17,13,50,20.30
2021,04,17,13,51,20.40
2021,04,17,13,52,20.40
2021,04,17,13,53,20.50
2021,04,17,13,54,20.60
2021,04,17,13,55,20.70
2021,04,17,13,56,20.80
2021,04,17,13,57,20.90
2021,04,17,13,58,21.10
2021,04,17,13,59,21.10
2021,04,17,14,00,21.20
2021,04,17,14,01,21.30
2021,04,17,14,02,21.40
2021,04,17,14,03,21.50
2021,04,17,14,04,21.60
2021,04,17,14,05,21.80
2021,04,17,14,06,21.70
2021,04,17,14,07,21.70
2021,04,17,14,08,21.70
2021,04,17,14,09,21.70
2021,04,17,14,10,21.80
2021,04,17,14,11,21.70
2021,04,17,14,12,21.70
2021,04,17,14,13,21.60
2021,04,17,14,14,21.70
2021,04,17,14,15,21.80
2021,04,17,14,16,21.70
2021,04,17,14,17,21.60
2021,04,17,14,18,21.50
2021,04,17,14,19,21.50
2021,04,17,14,20,21.40
2021,04,17,14,21,21.30
2021,04,17,14,22,21.30
2021,04,17,14,23,21.20
2021,04,17,14,24,21.20
2021,04,17,14,25,21.20
2021,04,17,14,26,21.20
2021,04,17,14,27,21.20
2021,04,17,14,28,21.20
2021,04,17,14,29,21.10
2021,04,17,14,30,21.10
2021,04,17,14,31,21.10
2021,04,17,14,32,21.20
2021,04,17,14,33,21.20
2021,04,17,14,34,21.20
2021,04,17,14,35,21.30
2021,04,17,14,36,21.30
2021,04,17,14,37,21.40
2021,04,17,14,38,21.40
2021,04,17,14,39,21.50
2021,04,17,14,40,21.60
2021,04,17,14,41,21.60
2021,04,17,14,42,21.60
2021,04,17,14,43,21.60
2021,04,17,14,44,21.60
2021,04,17,14,45,21.50
2021,04,17,14,46,21.50
2021,04,17,14,47,21.40
2021,04,17,14,48,21.40
2021,04,17,14,49,21.40
2021,04,17,14,50,21.40
2021,04,17,14,51,21.40
2021,04,17,14,52,21.40
2021,04,17,14,53,21.40
2021,04,17,14,54,21.50
2021,04,17,14,55,21.60
2021,04,17,14,56,21.70
2021,04,17,14,57,21.80
2021,04,17,14,58,21.90
2021,04,17,14,59,22.00
2021,04,17,15,00,22.10
2021,04,17,15,01,22.00
2021,04,17,15,02,22.00
2021,04,17,15,03,22.00
2021,04,17,15,04,21.90
2021,04,17,15,05,21.90
2021,04,17,15,06,22.00
2021,04,17,15,07,22.10
2021,04,17,15,08,22.10
2021,04,17,15,09,22.10
2021,04,17,15,10,22.10
2021,04,17,15,11,22.20
2021,04,17,15,12,22.10
2021,04,17,15,13,22.00
2021,04,17,15,14,21.90
2021,04,17,15,15,21.90
2021,04,17,15,16,22.00
2021,04,17,15,17,22.10
2021,04,17,15,18,22.00
2021,04,17,15,19,21.90
2021,04,17,15,20,21.90
2021,04,17,15,21,21.90
2021,04,17,15,22,21.80
2021,04,17,15,23,21.80
2021,04,17,15,24,21.80
2021,04,17,15,25,21.80
2021,04,17,15,26,21.90
2021,04,17,15,27,22.10
2021,04,17,15,28,22.20
2021,04,17,15,29,22.30
2021,04,17,15,30,22.30
2021,04,17,15,31,22.40
2021,04,17,15,32,22.50
2021,04,17,15,33,22.60
2021,04,17,15,34,22.60
2021,04,17,15,35,22.60
2021,04,17,15,36,22.60
2021,04,17,15,37,22.60
2021,04,17,15,38,22.60
2021,04,17,15,39,22.60
2021,04,17,15,40,22.60
2021,04,17,15,41,22.50
2021,04,17,15,42,22.40
2021,04,17,15,43,22.30
2021,04,17,15,44,22.30
2021,04,17,15,45,22.20
2021,04,17,15,46,22.20
2021,04,17,15,47,22.20
2021,04,17,15,48,22.20
2021,04,17,15,49,22.20
2021,04,17,15,50,22.20
2021,04,17,15,51,22.30
2021,04,17,15,52,22.20
2021,04,17,15,53,22.10
2021,04,17,15,54,22.10
2021,04,17,15,55,22.00
2021,04,17,15,56,21.90
2021,04,17,15,57,21.80
2021,04,17,15,58,21.80
2021,04,17,15,59,21.70
2021,04,17,16,00,21.70
2021,04,17,16,01,21.80
2021,04,17,16,02,21.90
2021,04,17,16,03,22.00
2021,04,17,16,04,22.10
2021,04,17,16,05,22.20
2021,04,17,16,06,22.20
2021,04,17,16,07,22.30
2021,04,17,16,08,22.30
2021,04,17,16,09,22.20
2021,04,17,16,10,22.20
2021,04,17,16,11,22.20
2021,04,17,16,12,22.20
2021,04,17,16,13,22.20
2021,04,17,16,14,22.20
2021,04,17,16,15,22.30
2021,04,17,16,16,22.40
2021,04,17,16,17,22.40
2021,04,17,16,18,22.40
2021,04,17,16,19,22.40
2021,04,17,16,20,22.50
2021,04,17,16,21,22.50
2021,04,17,16,22,22.60
2021,04,17,16,23,22.60
2021,04,17,16,24,22.70
2021,04,17,16,25,22.80
2021,04,17,16,26,22.80
2021,04,17,16,27,22.90
2021,04,17,16,28,23.00
2021,04,17,16,29,22.90
2021,04,17,16,30,22.90
2021,04,17,16,31,22.90
2021,04,17,16,32,22.90
2021,04,17,16,33,23.00
2021,04,17,16,34,23.00
2021,04,17,16,35,23.10
2021,04,17,16,36,23.10
2021,04,17,16,37,23.10
2021,04,17,16,38,23.10
2021,04,17,16,39,23.00
2021,04,17,16,40,22.90
2021,04,17,16,41,22.90
2021,04,17,16,42,22.90
2021,04,17,16,43,22.80
2021,04,17,16,44,22.80
2021,04,17,16,45,22.90
2021,04,17,16,46,22.90
2021,04,17,16,47,23.00
2021,04,17,16,48,23.10
2021,04,17,16,49,23.20
2021,04,17,16,50,23.20
2021,04,17,16,51,23.30
2021,04,17,16,52,23.30
2021,04,17,16,53,23.40
2021,04,17,16,54,23.50
2021,04,17,16,55,23.60
2021,04,17,16,56,23.60
2021,04,17,16,57,23.60
2021,04,17,16,58,23.60
2021,04,17,16,59,23.60
2021,04,17,17,00,23.60
2021,04,17,17,01,23.70
2021,04,17,17,02,23.80
2021,04,17,17,03,23.80
2021,04,17,17,04,23.80
2021,04,17,17,05,23.70
2021,04,17,17,06,23.60
2021,04,17,17,07,23.50
2021,04,17,17,08,23.40
2021,04,17,17,09,23.30
2021,04,17,17,10,23.20
2021,04,17,17,11,23.10
2021,04,17,17,12,23.00
2021,04,17,17,13,23.00
2021,04,17,17,14,22.90
2021,04,17,17,15,22.90
2021,04,17,17,16,22.90
2021,04,17,17,17,22.90
2021,04,17,17,18,22.90
2021,04,17,17,19,22.90
2021,04,17,17,20,22.80
2021,04,17,17,21,22.80
2021,04,17,17,22,22.90
2021,04,17,17,23,22.80
2021,04,17,17,24,22.70
2021,04,17,17,25,22.50
2021,04,17,17,26,22.30
2021,04,17,17,27,22.30
2021,04,17,17,28,22.30
2021,04,17,17,29,22.30
2021,04,17,17,30,22.20
2021,04,17,17,31,22.10
2021,04,17,17,32,22.10
2021,04,17,17,33,22.10
2021,04,17,17,34,22.10
2021,04,17,17,35,22.10
2021,04,17,17,36,22.00
2021,04,17,17,37,22.00
2021,04,17,17,38,22.10
2021,04,17,17,39,22.10
2021,04,17,17,40,22.20
2021,04,17,17,41,22.20
2021,04,17,17,42,22.20
2021,04,17,17,43,22.20
2021,04,17,17,44,22.30
2021,04,17,17,45,22.30
2021,04,17,17,46,22.30
2021,04,17,17,47,22.30
2021,04,17,17,48,22.40
2021,04,17,17,49,22.40
2021,04,17,17,50,22.40
2021,04,17,17,51,22.50
2021,04,17,17,52,22.60
2021,04,17,17,53,22.70
2021,04,17,17,54,22.80
2021,04,17,17,55,22.90
2021,04,17,17,56,22.90
2021,04,17,17,57,23.00
2021,04,17,17,58,23.10
2021,04,17,17,59,23.20
2021,04,17,18,00,23.20
2021,04,17,18,01,23.30
2021,04,17,18,02,23.30
2021,04,17,18,03,23.30
2021,04,17,18,04,23.40
2021,04,17,18,05,23.40
2021,04,17,18,06,23.40
2021,04,17,18,07,23.40
2021,04,17,18,08,23.40
2021,04,17,18,09,23.40
2021,04,17,18,10,23.50
2021,04,17,18,11,23.50
2021,04,17,18,12,23.50
2021,04,17,18,13,23.40
2021,04,17,18,14,23.40
2021,04,17,18,15,23.30
2021,04,17,18,16,23.30
2021,04,17,18,17,23.30
2021,04,17,18,18,23.10
2021,04,17,18,19,23.00
2021,04,17,18,20,23.00
2021,04,17,18,21,23.00
2021,04,17,18,22,23.00
2021,04,17,18,23,23.10
2021,04,17,18,24,23.10
2021,04,17,18,25,23.10
2021,04,17,18,26,23.20
2021,04,17,18,27,23.20
2021,04,17,18,28,23.20
2021,04,17,18,29,23.20
2021,04,17,18,30,23.20
2021,04,17,18,31,23.10
2021,04,17,18,32,23.10
2021,04,17,18,33,23.10
2021,04,17,18,34,23.10
2021,04,17,18,35,23.00
2021,04,17,18,36,23.00
2021,04,17,18,37,23.00
2021,04,17,18,38,23.00
2021,04,17,18,39,23.10
2021,04,17,18,40,23.10
2021,04,17,18,41,23.10
2021,04,17,18,42,23.20
2021,04,17,18,43,23.30
2021,04,17,18,44,23.30
2021,04,17,18,45,23.30
2021,04,17,18,46,23.30
2021,04,17,18,47,23.20
2021,04,17,18,48,23.20
2021,04,17,18,49,23.20
2021,04,17,18,50,23.20
2021,04,17,18,51,23.30
2021,04,17,18,52,23.30
2021,04,17,18,53,23.30
2021,04,17,18,54,23.30
2021,04,17,18,55,23.30
2021,04,17,18,56,23.30
2021,04,17,18,57,23.30
2021,04,17,18,58,23.30
2021,04,17,18,59,23.30
2021,04,17,19,00,23.30
2021,04,17,19,01,23.30
2021,04,17,19,02,23.30
2021,04,17,19,03,23.30
2021,04,17,19,04,23.30
2021,04,17,19,05,23.30
2021,04,17,19,06,23.20
2021,04,17,19,07,23.20
2021,04,17,19,08,23.10
2021,04,17,19,09,23.10
2021,04,17,19,10,23.10
2021,04,17,19,11,23.10
2021,04,17,19,12,23.10
2021,04,17,19,13,23.10
2021,04,17,19,14,23.10
2021,04,17,19,15,23.10
2021,04,17,19,16,23.10
2021,04,17,19,17,23.00
2021,04,17,19,18,23.00
2021,04,17,19,19,23.00
2021,04,17,19,20,22.90
2021,04,17,19,21,22.80
2021,04,17,19,22,22.70
2021,04,17,19,23,22.60
2021,04,17,19,24,22.60
2021,04,17,19,25,22.50
2021,04,17,19,26,22.40
2021,04,17,19,27,22.40
2021,04,17,19,28,22.40
2021,04,17,19,29,22.40
2021,04,17,19,30,22.40
2021,04,17,19,31,22.40
2021,04,17,19,32,22.40
2021,04,17,19,33,22.30
2021,04,17,19,34,22.30
2021,04,17,19,35,22.30
2021,04,17,19,36,22.30
2021,04,17,19,37,22.30
2021,04,17,19,38,22.30
2021,04,17,19,39,22.30
2021,04,17,19,40,22.30
2021,04,17,19,41,22.30
2021,04,17,19,42,22.30
2021,04,17,19,43,22.20
2021,04,17,19,44,22.20
2021,04,17,19,45,22.10
2021,04,17,19,46,22.10
2021,04,17,19,47,22.00
2021,04,17,19,48,21.90
2021,04,17,19,49,21.90
2021,04,17,19,50,21.80
2021,04,17,19,51,21.80
2021,04,17,19,52,21.80
2021,04,17,19,53,21.80
2021,04,17,19,54,21.70
2021,04,17,19,55,21.60
2021,04,17,19,56,21.50
2021,04,17,19,57,21.40
2021,04,17,19,58,21.20
2021,04,17,19,59,21.10
2021,04,17,20,00,20.80
2021,04,17,20,01,20.50
2021,04,17,20,02,20.50
2021,04,17,20,03,20.50
2021,04,17,20,04,20.50
2021,04,17,20,05,20.50
2021,04,17,20,06,20.50
2021,04,17,20,07,20.50
2021,04,17,20,08,20.50
2021,04,17,20,09,20.50
2021,04,17,20,10,20.50
2021,04,17,20,11,20.50
2021,04,17,20,12,20.50
