Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,12,26,00,00,-6.60
2021,12,26,00,01,-6.60
2021,12,26,00,02,-6.60
2021,12,26,00,03,-6.60
2021,12,26,00,04,-6.70
2021,12,26,00,05,-6.70
2021,12,26,00,06,-6.70
2021,12,26,00,07,-6.70
2021,12,26,00,08,-6.70
2021,12,26,00,09,-6.70
2021,12,26,00,10,-6.70
2021,12,26,00,11,-6.70
2021,12,26,00,12,-6.70
2021,12,26,00,13,-6.70
2021,12,26,00,14,-6.70
2021,12,26,00,15,-6.70
2021,12,26,00,16,-6.70
2021,12,26,00,17,-6.70
2021,12,26,00,18,-6.70
2021,12,26,00,19,-6.70
2021,12,26,00,20,-6.70
2021,12,26,00,21,-6.70
2021,12,26,00,22,-6.70
2021,12,26,00,23,-6.70
2021,12,26,00,24,-6.70
2021,12,26,00,25,-6.70
2021,12,26,00,26,-6.70
2021,12,26,00,27,-6.70
2021,12,26,00,28,-6.70
2021,12,26,00,29,-6.70
2021,12,26,00,30,-6.70
2021,12,26,00,31,-6.70
2021,12,26,00,32,-6.70
2021,12,26,00,33,-6.70
2021,12,26,00,34,-6.70
2021,12,26,00,35,-6.70
2021,12,26,00,36,-6.70
2021,12,26,00,37,-6.70
2021,12,26,00,38,-6.70
2021,12,26,00,39,-6.70
2021,12,26,00,40,-6.70
2021,12,26,00,41,-6.70
2021,12,26,00,42,-6.70
2021,12,26,00,43,-6.70
2021,12,26,00,44,-6.70
2021,12,26,00,45,-6.70
2021,12,26,00,46,-6.70
2021,12,26,00,47,-6.70
2021,12,26,00,48,-6.70
2021,12,26,00,49,-6.70
2021,12,26,00,50,-6.70
2021,12,26,00,51,-6.70
2021,12,26,00,52,-6.70
2021,12,26,00,53,-6.70
2021,12,26,00,54,-6.70
2021,12,26,00,55,-6.70
2021,12,26,00,56,-6.70
2021,12,26,00,57,-6.70
2021,12,26,00,58,-6.70
2021,12,26,00,59,-6.70
2021,12,26,01,00,-6.70
2021,12,26,01,01,-6.70
2021,12,26,01,02,-6.70
2021,12,26,01,03,-6.70
2021,12,26,01,04,-6.80
2021,12,26,01,05,-6.80
2021,12,26,01,06,-6.80
2021,12,26,01,07,-6.80
2021,12,26,01,08,-6.80
2021,12,26,01,09,-6.80
2021,12,26,01,10,-6.80
2021,12,26,01,11,-6.80
2021,12,26,01,12,-6.80
2021,12,26,01,13,-6.80
2021,12,26,01,14,-6.80
2021,12,26,01,15,-6.70
2021,12,26,01,16,-6.70
2021,12,26,01,17,-6.80
2021,12,26,01,18,-6.80
2021,12,26,01,19,-6.80
2021,12,26,01,20,-6.80
2021,12,26,01,21,-6.80
2021,12,26,01,22,-6.80
2021,12,26,01,23,-6.80
2021,12,26,01,24,-6.80
2021,12,26,01,25,-6.80
2021,12,26,01,26,-6.80
2021,12,26,01,27,-6.80
2021,12,26,01,28,-6.80
2021,12,26,01,29,-6.80
2021,12,26,01,30,-6.80
2021,12,26,01,31,-6.80
2021,12,26,01,32,-6.80
2021,12,26,01,33,-6.80
2021,12,26,01,34,-6.80
2021,12,26,01,35,-6.80
2021,12,26,01,36,-6.80
2021,12,26,01,37,-6.80
2021,12,26,01,38,-6.80
2021,12,26,01,39,-6.80
2021,12,26,01,40,-6.80
2021,12,26,01,41,-6.80
2021,12,26,01,42,-6.80
2021,12,26,01,43,-6.80
2021,12,26,01,44,-6.80
2021,12,26,01,45,-6.80
2021,12,26,01,46,-6.80
2021,12,26,01,47,-6.80
2021,12,26,01,48,-6.80
2021,12,26,01,49,-6.80
2021,12,26,01,50,-6.80
2021,12,26,01,51,-6.80
2021,12,26,01,52,-6.80
2021,12,26,01,53,-6.80
2021,12,26,01,54,-6.80
2021,12,26,01,55,-6.80
2021,12,26,01,56,-6.80
2021,12,26,01,57,-6.80
2021,12,26,01,58,-6.80
2021,12,26,01,59,-6.80
2021,12,26,02,00,-6.80
2021,12,26,02,01,-6.80
2021,12,26,02,02,-6.80
2021,12,26,02,03,-6.80
2021,12,26,02,04,-6.80
2021,12,26,02,05,-6.80
2021,12,26,02,06,-6.80
2021,12,26,02,07,-6.80
2021,12,26,02,08,-6.90
2021,12,26,02,09,-6.90
2021,12,26,02,10,-6.90
2021,12,26,02,11,-6.90
2021,12,26,02,12,-6.90
2021,12,26,02,13,-6.90
2021,12,26,02,14,-6.90
2021,12,26,02,15,-6.90
2021,12,26,02,16,-6.90
2021,12,26,02,17,-6.90
2021,12,26,02,18,-6.90
2021,12,26,02,19,-6.90
2021,12,26,02,20,-6.90
2021,12,26,02,21,-6.90
2021,12,26,02,22,-6.90
2021,12,26,02,23,-6.90
2021,12,26,02,24,-6.90
2021,12,26,02,25,-6.90
2021,12,26,02,26,-6.90
2021,12,26,02,27,-6.90
2021,12,26,02,28,-6.90
2021,12,26,02,29,-6.90
2021,12,26,02,30,-6.90
2021,12,26,02,31,-6.90
2021,12,26,02,32,-6.90
2021,12,26,02,33,-6.90
2021,12,26,02,34,-6.90
2021,12,26,02,35,-6.90
2021,12,26,02,36,-6.90
2021,12,26,02,37,-6.90
2021,12,26,02,38,-6.90
2021,12,26,02,39,-6.90
2021,12,26,02,40,-6.90
2021,12,26,02,41,-6.90
2021,12,26,02,42,-6.90
2021,12,26,02,43,-6.90
2021,12,26,02,44,-6.90
2021,12,26,02,45,-6.90
2021,12,26,02,46,-6.90
2021,12,26,02,47,-6.90
2021,12,26,02,48,-6.90
2021,12,26,02,49,-6.90
2021,12,26,02,50,-6.90
2021,12,26,02,51,-6.90
2021,12,26,02,52,-6.90
2021,12,26,02,53,-6.90
2021,12,26,02,54,-7.00
2021,12,26,02,55,-7.00
2021,12,26,02,56,-7.00
2021,12,26,02,57,-7.00
2021,12,26,02,58,-7.00
2021,12,26,02,59,-7.00
2021,12,26,03,00,-7.00
2021,12,26,03,01,-7.00
2021,12,26,03,02,-7.00
2021,12,26,03,03,-7.00
2021,12,26,03,04,-7.00
2021,12,26,03,05,-7.00
2021,12,26,03,06,-7.00
2021,12,26,03,07,-7.00
2021,12,26,03,08,-7.00
2021,12,26,03,09,-7.00
2021,12,26,03,10,-7.00
2021,12,26,03,11,-7.00
2021,12,26,03,12,-7.00
2021,12,26,03,13,-7.00
2021,12,26,03,14,-7.00
2021,12,26,03,15,-7.00
2021,12,26,03,16,-7.00
2021,12,26,03,17,-7.10
2021,12,26,03,18,-7.10
2021,12,26,03,19,-7.10
2021,12,26,03,20,-7.10
2021,12,26,03,21,-7.10
2021,12,26,03,22,-7.10
2021,12,26,03,23,-7.10
2021,12,26,03,24,-7.10
2021,12,26,03,25,-7.10
2021,12,26,03,26,-7.10
2021,12,26,03,27,-7.10
2021,12,26,03,28,-7.10
2021,12,26,03,29,-7.10
2021,12,26,03,30,-7.20
2021,12,26,03,31,-7.20
2021,12,26,03,32,-7.20
2021,12,26,03,33,-7.20
2021,12,26,03,34,-7.20
2021,12,26,03,35,-7.20
2021,12,26,03,36,-7.20
2021,12,26,03,37,-7.20
2021,12,26,03,38,-7.20
2021,12,26,03,39,-7.20
2021,12,26,03,40,-7.20
2021,12,26,03,41,-7.20
2021,12,26,03,42,-7.20
2021,12,26,03,43,-7.20
2021,12,26,03,44,-7.20
2021,12,26,03,45,-7.30
2021,12,26,03,46,-7.30
2021,12,26,03,47,-7.30
2021,12,26,03,48,-7.30
2021,12,26,03,49,-7.30
2021,12,26,03,50,-7.30
2021,12,26,03,51,-7.30
2021,12,26,03,52,-7.30
2021,12,26,03,53,-7.30
2021,12,26,03,54,-7.30
2021,12,26,03,55,-7.30
2021,12,26,03,56,-7.30
2021,12,26,03,57,-7.30
2021,12,26,03,58,-7.30
2021,12,26,03,59,-7.30
2021,12,26,04,00,-7.30
2021,12,26,04,01,-7.30
2021,12,26,04,02,-7.30
2021,12,26,04,03,-7.30
2021,12,26,04,04,-7.40
2021,12,26,04,05,-7.40
2021,12,26,04,06,-7.40
2021,12,26,04,07,-7.40
2021,12,26,04,08,-7.40
2021,12,26,04,09,-7.40
2021,12,26,04,10,-7.40
2021,12,26,04,11,-7.40
2021,12,26,04,12,-7.40
2021,12,26,04,13,-7.40
2021,12,26,04,14,-7.40
2021,12,26,04,15,-7.40
2021,12,26,04,16,-7.40
2021,12,26,04,17,-7.40
2021,12,26,04,18,-7.40
2021,12,26,04,19,-7.40
2021,12,26,04,20,-7.50
2021,12,26,04,21,-7.40
2021,12,26,04,22,-7.50
2021,12,26,04,23,-7.50
2021,12,26,04,24,-7.50
2021,12,26,04,25,-7.50
2021,12,26,04,26,-7.50
2021,12,26,04,27,-7.50
2021,12,26,04,28,-7.50
2021,12,26,04,29,-7.50
2021,12,26,04,30,-7.50
2021,12,26,04,31,-7.60
2021,12,26,04,32,-7.60
2021,12,26,04,33,-7.60
2021,12,26,04,34,-7.60
2021,12,26,04,35,-7.60
2021,12,26,04,36,-7.70
2021,12,26,04,37,-7.70
2021,12,26,04,38,-7.70
2021,12,26,04,39,-7.70
2021,12,26,04,40,-7.70
2021,12,26,04,41,-7.80
2021,12,26,04,42,-7.80
2021,12,26,04,43,-7.80
2021,12,26,04,44,-7.80
2021,12,26,04,45,-7.80
2021,12,26,04,46,-7.80
2021,12,26,04,47,-7.80
2021,12,26,04,48,-7.80
2021,12,26,04,49,-7.80
2021,12,26,04,50,-7.90
2021,12,26,04,51,-7.90
2021,12,26,04,52,-7.90
2021,12,26,04,53,-7.90
2021,12,26,04,54,-7.90
2021,12,26,04,55,-7.90
2021,12,26,04,56,-8.00
2021,12,26,04,57,-8.00
2021,12,26,04,58,-8.00
2021,12,26,04,59,-8.00
2021,12,26,05,00,-8.00
2021,12,26,05,01,-8.00
2021,12,26,05,02,-8.10
2021,12,26,05,03,-8.10
2021,12,26,05,04,-8.10
2021,12,26,05,05,-8.10
2021,12,26,05,06,-8.10
2021,12,26,05,07,-8.10
2021,12,26,05,08,-8.10
2021,12,26,05,09,-8.10
2021,12,26,05,10,-8.20
2021,12,26,05,11,-8.20
2021,12,26,05,12,-8.20
2021,12,26,05,13,-8.20
2021,12,26,05,14,-8.20
2021,12,26,05,15,-8.20
2021,12,26,05,16,-8.20
2021,12,26,05,17,-8.20
2021,12,26,05,18,-8.20
2021,12,26,05,19,-8.20
2021,12,26,05,20,-8.30
2021,12,26,05,21,-8.30
2021,12,26,05,22,-8.30
2021,12,26,05,23,-8.30
2021,12,26,05,24,-8.30
2021,12,26,05,25,-8.30
2021,12,26,05,26,-8.30
2021,12,26,05,27,-8.30
2021,12,26,05,28,-8.30
2021,12,26,05,29,-8.30
2021,12,26,05,30,-8.40
2021,12,26,05,31,-8.30
2021,12,26,05,32,-8.40
2021,12,26,05,33,-8.40
2021,12,26,05,34,-8.40
2021,12,26,05,35,-8.40
2021,12,26,05,36,-8.40
2021,12,26,05,37,-8.40
2021,12,26,05,38,-8.40
2021,12,26,05,39,-8.40
2021,12,26,05,40,-8.40
2021,12,26,05,41,-8.50
2021,12,26,05,42,-8.50
2021,12,26,05,43,-8.50
2021,12,26,05,44,-8.50
2021,12,26,05,45,-8.50
2021,12,26,05,46,-8.60
2021,12,26,05,47,-8.60
2021,12,26,05,48,-8.60
2021,12,26,05,49,-8.60
2021,12,26,05,50,-8.60
2021,12,26,05,51,-8.60
2021,12,26,05,52,-8.60
2021,12,26,05,53,-8.60
2021,12,26,05,54,-8.60
2021,12,26,05,55,-8.60
2021,12,26,05,56,-8.60
2021,12,26,05,57,-8.60
2021,12,26,05,58,-8.60
2021,12,26,05,59,-8.60
2021,12,26,06,00,-8.60
2021,12,26,06,01,-8.60
2021,12,26,06,02,-8.60
2021,12,26,06,03,-8.60
2021,12,26,06,04,-8.60
2021,12,26,06,05,-8.60
2021,12,26,06,06,-8.60
2021,12,26,06,07,-8.60
2021,12,26,06,08,-8.60
2021,12,26,06,09,-8.70
2021,12,26,06,10,-8.70
2021,12,26,06,11,-8.70
2021,12,26,06,12,-8.70
2021,12,26,06,13,-8.80
2021,12,26,06,14,-8.80
2021,12,26,06,15,-8.80
2021,12,26,06,16,-8.80
2021,12,26,06,17,-8.80
2021,12,26,06,18,-8.80
2021,12,26,06,19,-8.80
2021,12,26,06,20,-8.80
2021,12,26,06,21,-8.80
2021,12,26,06,22,-8.80
2021,12,26,06,23,-8.80
2021,12,26,06,24,-8.80
2021,12,26,06,25,-8.80
2021,12,26,06,26,-8.90
2021,12,26,06,27,-8.90
2021,12,26,06,28,-8.90
2021,12,26,06,29,-8.90
2021,12,26,06,30,-8.90
2021,12,26,06,31,-8.90
2021,12,26,06,32,-8.90
2021,12,26,06,33,-8.90
2021,12,26,06,34,-8.90
2021,12,26,06,35,-8.90
2021,12,26,06,36,-8.90
2021,12,26,06,37,-9.00
2021,12,26,06,38,-9.00
2021,12,26,06,39,-9.00
2021,12,26,06,40,-9.00
2021,12,26,06,41,-9.00
2021,12,26,06,42,-9.00
2021,12,26,06,43,-9.10
2021,12,26,06,44,-9.10
2021,12,26,06,45,-9.10
2021,12,26,06,46,-9.10
2021,12,26,06,47,-9.20
2021,12,26,06,48,-9.20
2021,12,26,06,49,-9.10
2021,12,26,06,50,-9.10
2021,12,26,06,51,-9.10
2021,12,26,06,52,-9.00
2021,12,26,06,53,-9.00
2021,12,26,06,54,-8.90
2021,12,26,06,55,-8.90
2021,12,26,06,56,-8.90
2021,12,26,06,57,-8.90
2021,12,26,06,58,-8.90
2021,12,26,06,59,-8.90
2021,12,26,07,00,-9.00
2021,12,26,07,01,-9.00
2021,12,26,07,02,-9.00
2021,12,26,07,03,-9.00
2021,12,26,07,04,-9.10
2021,12,26,07,05,-9.10
2021,12,26,07,06,-9.10
2021,12,26,07,07,-9.10
2021,12,26,07,08,-9.10
2021,12,26,07,09,-9.20
2021,12,26,07,10,-9.20
2021,12,26,07,11,-9.20
2021,12,26,07,12,-9.20
2021,12,26,07,13,-9.20
2021,12,26,07,14,-9.20
2021,12,26,07,15,-9.20
2021,12,26,07,16,-9.20
2021,12,26,07,17,-9.20
2021,12,26,07,18,-9.10
2021,12,26,07,19,-9.10
2021,12,26,07,20,-9.10
2021,12,26,07,21,-9.10
2021,12,26,07,22,-9.10
2021,12,26,07,23,-9.20
2021,12,26,07,24,-9.10
2021,12,26,07,25,-9.10
2021,12,26,07,26,-9.10
2021,12,26,07,27,-9.20
2021,12,26,07,28,-9.20
2021,12,26,07,29,-9.20
2021,12,26,07,30,-9.20
2021,12,26,07,31,-9.20
2021,12,26,07,32,-9.20
2021,12,26,07,33,-9.20
2021,12,26,07,34,-9.20
2021,12,26,07,35,-9.20
2021,12,26,07,36,-9.20
2021,12,26,07,37,-9.20
2021,12,26,07,38,-9.20
2021,12,26,07,39,-9.20
2021,12,26,07,40,-9.20
2021,12,26,07,41,-9.30
2021,12,26,07,42,-9.30
2021,12,26,07,43,-9.30
2021,12,26,07,44,-9.30
2021,12,26,07,45,-9.30
2021,12,26,07,46,-9.30
2021,12,26,07,47,-9.30
2021,12,26,07,48,-9.20
2021,12,26,07,49,-9.30
2021,12,26,07,50,-9.20
2021,12,26,07,51,-9.30
2021,12,26,07,52,-9.30
2021,12,26,07,53,-9.30
2021,12,26,07,54,-9.30
2021,12,26,07,55,-9.30
2021,12,26,07,56,-9.30
2021,12,26,07,57,-9.30
2021,12,26,07,58,-9.30
2021,12,26,07,59,-9.30
2021,12,26,08,00,-9.30
2021,12,26,08,01,-9.30
2021,12,26,08,02,-9.30
2021,12,26,08,03,-9.30
2021,12,26,08,04,-9.30
2021,12,26,08,05,-9.30
2021,12,26,08,06,-9.30
2021,12,26,08,07,-9.30
2021,12,26,08,08,-9.30
2021,12,26,08,09,-9.30
2021,12,26,08,10,-9.30
2021,12,26,08,11,-9.30
2021,12,26,08,12,-9.30
2021,12,26,08,13,-9.30
2021,12,26,08,14,-9.30
2021,12,26,08,15,-9.30
2021,12,26,08,16,-9.30
2021,12,26,08,17,-9.30
2021,12,26,08,18,-9.30
2021,12,26,08,19,-9.30
2021,12,26,08,20,-9.30
2021,12,26,08,21,-9.30
2021,12,26,08,22,-9.40
2021,12,26,08,23,-9.30
2021,12,26,08,24,-9.30
2021,12,26,08,25,-9.30
2021,12,26,08,26,-9.30
2021,12,26,08,27,-9.30
2021,12,26,08,28,-9.40
2021,12,26,08,29,-9.40
2021,12,26,08,30,-9.40
2021,12,26,08,31,-9.40
2021,12,26,08,32,-9.40
2021,12,26,08,33,-9.40
2021,12,26,08,34,-9.40
2021,12,26,08,35,-9.40
2021,12,26,08,36,-9.40
2021,12,26,08,37,-9.40
2021,12,26,08,38,-9.40
2021,12,26,08,39,-9.40
2021,12,26,08,40,-9.40
2021,12,26,08,41,-9.40
2021,12,26,08,42,-9.40
2021,12,26,08,43,-9.40
2021,12,26,08,44,-9.40
2021,12,26,08,45,-9.40
2021,12,26,08,46,-9.40
2021,12,26,08,47,-9.40
2021,12,26,08,48,-9.40
2021,12,26,08,49,-9.40
2021,12,26,08,50,-9.40
2021,12,26,08,51,-9.40
2021,12,26,08,52,-9.40
2021,12,26,08,53,-9.40
2021,12,26,08,54,-9.40
2021,12,26,08,55,-9.40
2021,12,26,08,56,-9.40
2021,12,26,08,57,-9.40
2021,12,26,08,58,-9.40
2021,12,26,08,59,-9.40
2021,12,26,09,00,-9.40
2021,12,26,09,01,-9.40
2021,12,26,09,02,-9.40
2021,12,26,09,03,-9.40
2021,12,26,09,04,-9.40
2021,12,26,09,05,-9.40
2021,12,26,09,06,-9.40
2021,12,26,09,07,-9.30
2021,12,26,09,08,-9.30
2021,12,26,09,09,-9.30
2021,12,26,09,10,-9.30
2021,12,26,09,11,-9.30
2021,12,26,09,12,-9.30
2021,12,26,09,13,-9.30
2021,12,26,09,14,-9.30
2021,12,26,09,15,-9.30
2021,12,26,09,16,-9.30
2021,12,26,09,17,-9.30
2021,12,26,09,18,-9.20
2021,12,26,09,19,-9.20
2021,12,26,09,20,-9.30
2021,12,26,09,21,-9.20
2021,12,26,09,22,-9.30
2021,12,26,09,23,-9.30
2021,12,26,09,24,-9.30
2021,12,26,09,25,-9.30
2021,12,26,09,26,-9.30
2021,12,26,09,27,-9.20
2021,12,26,09,28,-9.20
2021,12,26,09,29,-9.20
2021,12,26,09,30,-9.20
2021,12,26,09,31,-9.20
2021,12,26,09,32,-9.20
2021,12,26,09,33,-9.20
2021,12,26,09,34,-9.10
2021,12,26,09,35,-9.10
2021,12,26,09,36,-9.10
2021,12,26,09,37,-9.00
2021,12,26,09,38,-9.00
2021,12,26,09,39,-9.00
2021,12,26,09,40,-8.90
2021,12,26,09,41,-8.90
2021,12,26,09,42,-8.90
2021,12,26,09,43,-8.90
2021,12,26,09,44,-8.90
2021,12,26,09,45,-8.90
2021,12,26,09,46,-8.90
2021,12,26,09,47,-8.90
2021,12,26,09,48,-8.90
2021,12,26,09,49,-8.80
2021,12,26,09,50,-8.80
2021,12,26,09,51,-8.80
2021,12,26,09,52,-8.80
2021,12,26,09,53,-8.80
2021,12,26,09,54,-8.80
2021,12,26,09,55,-8.80
2021,12,26,09,56,-8.80
2021,12,26,09,57,-8.70
2021,12,26,09,58,-8.70
2021,12,26,09,59,-8.70
2021,12,26,10,00,-8.70
2021,12,26,10,01,-8.70
2021,12,26,10,02,-8.70
2021,12,26,10,03,-8.70
2021,12,26,10,04,-8.70
2021,12,26,10,05,-8.70
2021,12,26,10,06,-8.70
2021,12,26,10,07,-8.70
2021,12,26,10,08,-8.70
2021,12,26,10,09,-8.70
2021,12,26,10,10,-8.70
2021,12,26,10,11,-8.70
2021,12,26,10,12,-8.70
2021,12,26,10,13,-8.70
2021,12,26,10,14,-8.70
2021,12,26,10,15,-8.70
2021,12,26,10,16,-8.70
2021,12,26,10,17,-8.70
2021,12,26,10,18,-8.60
2021,12,26,10,19,-8.60
2021,12,26,10,20,-8.60
2021,12,26,10,21,-8.60
2021,12,26,10,22,-8.50
2021,12,26,10,23,-8.50
2021,12,26,10,24,-8.50
2021,12,26,10,25,-8.40
2021,12,26,10,26,-8.40
2021,12,26,10,27,-8.40
2021,12,26,10,28,-8.40
2021,12,26,10,29,-8.40
2021,12,26,10,30,-8.40
2021,12,26,10,31,-8.30
2021,12,26,10,32,-8.30
2021,12,26,10,33,-8.40
2021,12,26,10,34,-8.40
2021,12,26,10,35,-8.40
2021,12,26,10,36,-8.40
2021,12,26,10,37,-8.30
2021,12,26,10,38,-8.40
2021,12,26,10,39,-8.30
2021,12,26,10,40,-8.30
2021,12,26,10,41,-8.30
2021,12,26,10,42,-8.30
2021,12,26,10,43,-8.30
2021,12,26,10,44,-8.30
2021,12,26,10,45,-8.30
2021,12,26,10,46,-8.40
2021,12,26,10,47,-8.40
2021,12,26,10,48,-8.40
2021,12,26,10,49,-8.40
2021,12,26,10,50,-8.40
2021,12,26,10,51,-8.40
2021,12,26,10,52,-8.40
2021,12,26,10,53,-8.40
2021,12,26,10,54,-8.40
2021,12,26,10,55,-8.40
2021,12,26,10,56,-8.40
2021,12,26,10,57,-8.40
2021,12,26,10,58,-8.40
2021,12,26,10,59,-8.40
2021,12,26,11,00,-8.50
2021,12,26,11,01,-8.50
2021,12,26,11,02,-8.50
2021,12,26,11,03,-8.50
2021,12,26,11,04,-8.50
2021,12,26,11,05,-8.50
2021,12,26,11,06,-8.60
2021,12,26,11,07,-8.60
2021,12,26,11,08,-8.60
2021,12,26,11,09,-8.60
2021,12,26,11,10,-8.60
2021,12,26,11,11,-8.60
2021,12,26,11,12,-8.60
2021,12,26,11,13,-8.60
2021,12,26,11,14,-8.60
2021,12,26,11,15,-8.60
2021,12,26,11,16,-8.50
2021,12,26,11,17,-8.50
2021,12,26,11,18,-8.50
2021,12,26,11,19,-8.50
2021,12,26,11,20,-8.50
2021,12,26,11,21,-8.50
2021,12,26,11,22,-8.50
2021,12,26,11,23,-8.50
2021,12,26,11,24,-8.40
2021,12,26,11,25,-8.40
2021,12,26,11,26,-8.40
2021,12,26,11,27,-8.40
2021,12,26,11,28,-8.40
2021,12,26,11,29,-8.40
2021,12,26,11,30,-8.40
2021,12,26,11,31,-8.40
2021,12,26,11,32,-8.40
2021,12,26,11,33,-8.30
2021,12,26,11,34,-8.30
2021,12,26,11,35,-8.30
2021,12,26,11,36,-8.30
2021,12,26,11,37,-8.30
2021,12,26,11,38,-8.30
2021,12,26,11,39,-8.30
2021,12,26,11,40,-8.30
2021,12,26,11,41,-8.20
2021,12,26,11,42,-8.20
2021,12,26,11,43,-8.20
2021,12,26,11,44,-8.20
2021,12,26,11,45,-8.20
2021,12,26,11,46,-8.10
2021,12,26,11,47,-8.10
2021,12,26,11,48,-8.10
2021,12,26,11,49,-8.10
2021,12,26,11,50,-8.00
2021,12,26,11,51,-8.00
2021,12,26,11,52,-8.00
2021,12,26,11,53,-7.90
2021,12,26,11,54,-7.90
2021,12,26,11,55,-7.90
2021,12,26,11,56,-7.90
2021,12,26,11,57,-7.90
2021,12,26,11,58,-7.80
2021,12,26,11,59,-7.80
2021,12,26,12,00,-7.80
2021,12,26,12,01,-7.80
2021,12,26,12,02,-7.80
2021,12,26,12,03,-7.80
2021,12,26,12,04,-7.80
2021,12,26,12,05,-7.80
2021,12,26,12,06,-7.80
2021,12,26,12,07,-7.70
2021,12,26,12,08,-7.70
2021,12,26,12,09,-7.70
2021,12,26,12,10,-7.70
2021,12,26,12,11,-7.70
2021,12,26,12,12,-7.70
2021,12,26,12,13,-7.70
2021,12,26,12,14,-7.70
2021,12,26,12,15,-7.70
2021,12,26,12,16,-7.60
2021,12,26,12,17,-7.60
2021,12,26,12,18,-7.60
2021,12,26,12,19,-7.60
2021,12,26,12,20,-7.60
2021,12,26,12,21,-7.60
2021,12,26,12,22,-7.60
2021,12,26,12,23,-7.60
2021,12,26,12,24,-7.50
2021,12,26,12,25,-7.50
2021,12,26,12,26,-7.50
2021,12,26,12,27,-7.50
2021,12,26,12,28,-7.50
2021,12,26,12,29,-7.50
2021,12,26,12,30,-7.50
2021,12,26,12,31,-7.40
2021,12,26,12,32,-7.40
2021,12,26,12,33,-7.40
2021,12,26,12,34,-7.40
2021,12,26,12,35,-7.40
2021,12,26,12,36,-7.40
2021,12,26,12,37,-7.40
2021,12,26,12,38,-7.30
2021,12,26,12,39,-7.30
2021,12,26,12,40,-7.30
2021,12,26,12,41,-7.30
2021,12,26,12,42,-7.30
2021,12,26,12,43,-7.30
2021,12,26,12,44,-7.20
2021,12,26,12,45,-7.20
2021,12,26,12,46,-7.20
2021,12,26,12,47,-7.20
2021,12,26,12,48,-7.20
2021,12,26,12,49,-7.20
2021,12,26,12,50,-7.20
2021,12,26,12,51,-7.20
2021,12,26,12,52,-7.20
2021,12,26,12,53,-7.20
2021,12,26,12,54,-7.20
2021,12,26,12,55,-7.20
2021,12,26,12,56,-7.20
2021,12,26,12,57,-7.20
2021,12,26,12,58,-7.20
2021,12,26,12,59,-7.20
2021,12,26,13,00,-7.20
2021,12,26,13,01,-7.20
2021,12,26,13,02,-7.20
2021,12,26,13,03,-7.20
2021,12,26,13,04,-7.20
2021,12,26,13,05,-7.20
2021,12,26,13,06,-7.20
2021,12,26,13,07,-7.20
2021,12,26,13,08,-7.20
2021,12,26,13,09,-7.20
2021,12,26,13,10,-7.20
2021,12,26,13,11,-7.20
2021,12,26,13,12,-7.20
2021,12,26,13,13,-7.20
2021,12,26,13,14,-7.20
2021,12,26,13,15,-7.20
2021,12,26,13,16,-7.20
2021,12,26,13,17,-7.20
2021,12,26,13,18,-7.20
2021,12,26,13,19,-7.20
2021,12,26,13,20,-7.20
2021,12,26,13,21,-7.20
2021,12,26,13,22,-7.20
2021,12,26,13,23,-7.20
2021,12,26,13,24,-7.20
2021,12,26,13,25,-7.20
2021,12,26,13,26,-7.20
2021,12,26,13,27,-7.20
2021,12,26,13,28,-7.20
2021,12,26,13,29,-7.20
2021,12,26,13,30,-7.20
2021,12,26,13,31,-7.20
2021,12,26,13,32,-7.20
2021,12,26,13,33,-7.20
2021,12,26,13,34,-7.20
2021,12,26,13,35,-7.20
2021,12,26,13,36,-7.20
2021,12,26,13,37,-7.20
2021,12,26,13,38,-7.20
2021,12,26,13,39,-7.20
2021,12,26,13,40,-7.20
2021,12,26,13,41,-7.20
2021,12,26,13,42,-7.20
2021,12,26,13,43,-7.20
2021,12,26,13,44,-7.20
2021,12,26,13,45,-7.20
2021,12,26,13,46,-7.20
2021,12,26,13,47,-7.10
2021,12,26,13,48,-7.10
2021,12,26,13,49,-7.10
2021,12,26,13,50,-7.10
2021,12,26,13,51,-7.10
2021,12,26,13,52,-7.10
2021,12,26,13,53,-7.10
2021,12,26,13,54,-7.10
2021,12,26,13,55,-7.10
2021,12,26,13,56,-7.10
2021,12,26,13,57,-7.10
2021,12,26,13,58,-7.10
2021,12,26,13,59,-7.10
2021,12,26,14,00,-7.10
2021,12,26,14,01,-7.10
2021,12,26,14,02,-7.10
2021,12,26,14,03,-7.10
2021,12,26,14,04,-7.10
2021,12,26,14,05,-7.10
2021,12,26,14,06,-7.10
2021,12,26,14,07,-7.10
2021,12,26,14,08,-7.10
2021,12,26,14,09,-7.10
2021,12,26,14,10,-7.10
2021,12,26,14,11,-7.10
2021,12,26,14,12,-7.10
2021,12,26,14,13,-7.10
2021,12,26,14,14,-7.10
2021,12,26,14,15,-7.10
2021,12,26,14,16,-7.10
2021,12,26,14,17,-7.10
2021,12,26,14,18,-7.10
2021,12,26,14,19,-7.10
2021,12,26,14,20,-7.10
2021,12,26,14,21,-7.10
2021,12,26,14,22,-7.10
2021,12,26,14,23,-7.10
2021,12,26,14,24,-7.10
2021,12,26,14,25,-7.10
2021,12,26,14,26,-7.10
2021,12,26,14,27,-7.10
2021,12,26,14,28,-7.10
2021,12,26,14,29,-7.10
2021,12,26,14,30,-7.10
2021,12,26,14,31,-7.20
2021,12,26,14,32,-7.20
2021,12,26,14,33,-7.20
2021,12,26,14,34,-7.20
2021,12,26,14,35,-7.20
2021,12,26,14,36,-7.20
2021,12,26,14,37,-7.20
2021,12,26,14,38,-7.20
2021,12,26,14,39,-7.20
2021,12,26,14,40,-7.20
2021,12,26,14,41,-7.20
2021,12,26,14,42,-7.20
2021,12,26,14,43,-7.20
2021,12,26,14,44,-7.20
2021,12,26,14,45,-7.20
2021,12,26,14,46,-7.20
2021,12,26,14,47,-7.20
2021,12,26,14,48,-7.20
2021,12,26,14,49,-7.20
2021,12,26,14,50,-7.20
2021,12,26,14,51,-7.20
2021,12,26,14,52,-7.20
2021,12,26,14,53,-7.20
2021,12,26,14,54,-7.20
2021,12,26,14,55,-7.20
2021,12,26,14,56,-7.20
2021,12,26,14,57,-7.20
2021,12,26,14,58,-7.20
2021,12,26,14,59,-7.20
2021,12,26,15,00,-7.20
2021,12,26,15,01,-7.20
2021,12,26,15,02,-7.20
2021,12,26,15,03,-7.20
2021,12,26,15,04,-7.20
2021,12,26,15,05,-7.20
2021,12,26,15,06,-7.20
2021,12,26,15,07,-7.20
2021,12,26,15,08,-7.20
2021,12,26,15,09,-7.10
2021,12,26,15,10,-7.20
2021,12,26,15,11,-7.10
2021,12,26,15,12,-7.10
2021,12,26,15,13,-7.10
2021,12,26,15,14,-7.10
2021,12,26,15,15,-7.10
2021,12,26,15,16,-7.10
2021,12,26,15,17,-7.10
2021,12,26,15,18,-7.10
2021,12,26,15,19,-7.10
2021,12,26,15,20,-7.10
2021,12,26,15,21,-7.10
2021,12,26,15,22,-7.10
2021,12,26,15,23,-7.10
2021,12,26,15,24,-7.20
2021,12,26,15,25,-7.20
2021,12,26,15,26,-7.20
2021,12,26,15,27,-7.20
2021,12,26,15,28,-7.20
2021,12,26,15,29,-7.20
2021,12,26,15,30,-7.20
2021,12,26,15,31,-7.20
2021,12,26,15,32,-7.20
2021,12,26,15,33,-7.20
2021,12,26,15,34,-7.20
2021,12,26,15,35,-7.20
2021,12,26,15,36,-7.20
2021,12,26,15,37,-7.20
2021,12,26,15,38,-7.30
2021,12,26,15,39,-7.30
2021,12,26,15,40,-7.30
2021,12,26,15,41,-7.30
2021,12,26,15,42,-7.30
2021,12,26,15,43,-7.30
2021,12,26,15,44,-7.30
2021,12,26,15,45,-7.30
2021,12,26,15,46,-7.30
2021,12,26,15,47,-7.30
2021,12,26,15,48,-7.30
2021,12,26,15,49,-7.30
2021,12,26,15,50,-7.30
2021,12,26,15,51,-7.30
2021,12,26,15,52,-7.30
2021,12,26,15,53,-7.30
2021,12,26,15,54,-7.30
2021,12,26,15,55,-7.30
2021,12,26,15,56,-7.30
2021,12,26,15,57,-7.30
2021,12,26,15,58,-7.30
2021,12,26,15,59,-7.30
2021,12,26,16,00,-7.30
2021,12,26,16,01,-7.30
2021,12,26,16,02,-7.30
2021,12,26,16,03,-7.30
2021,12,26,16,04,-7.30
2021,12,26,16,05,-7.30
2021,12,26,16,06,-7.30
2021,12,26,16,07,-7.30
2021,12,26,16,08,-7.30
2021,12,26,16,09,-7.30
2021,12,26,16,10,-7.30
2021,12,26,16,11,-7.30
2021,12,26,16,12,-7.30
2021,12,26,16,13,-7.30
2021,12,26,16,14,-7.30
2021,12,26,16,15,-7.30
2021,12,26,16,16,-7.30
2021,12,26,16,17,-7.30
2021,12,26,16,18,-7.30
2021,12,26,16,19,-7.30
2021,12,26,16,20,-7.30
2021,12,26,16,21,-7.30
2021,12,26,16,22,-7.30
2021,12,26,16,23,-7.30
2021,12,26,16,24,-7.30
2021,12,26,16,25,-7.30
2021,12,26,16,26,-7.30
2021,12,26,16,27,-7.30
2021,12,26,16,28,-7.30
2021,12,26,16,29,-7.30
2021,12,26,16,30,-7.30
2021,12,26,16,31,-7.30
2021,12,26,16,32,-7.30
2021,12,26,16,33,-7.30
2021,12,26,16,34,-7.30
2021,12,26,16,35,-7.30
2021,12,26,16,36,-7.30
2021,12,26,16,37,-7.30
2021,12,26,16,38,-7.30
2021,12,26,16,39,-7.30
2021,12,26,16,40,-7.30
2021,12,26,16,41,-7.30
2021,12,26,16,42,-7.30
2021,12,26,16,43,-7.30
2021,12,26,16,44,-7.30
2021,12,26,16,45,-7.30
2021,12,26,16,46,-7.30
2021,12,26,16,47,-7.30
2021,12,26,16,48,-7.30
2021,12,26,16,49,-7.30
2021,12,26,16,50,-7.30
2021,12,26,16,51,-7.30
2021,12,26,16,52,-7.30
2021,12,26,16,53,-7.30
2021,12,26,16,54,-7.30
2021,12,26,16,55,-7.40
2021,12,26,16,56,-7.40
2021,12,26,16,57,-7.40
2021,12,26,16,58,-7.40
2021,12,26,16,59,-7.40
2021,12,26,17,00,-7.40
2021,12,26,17,01,-7.40
2021,12,26,17,02,-7.40
2021,12,26,17,03,-7.40
2021,12,26,17,04,-7.40
2021,12,26,17,05,-7.40
2021,12,26,17,06,-7.40
2021,12,26,17,07,-7.40
2021,12,26,17,08,-7.40
2021,12,26,17,09,-7.40
2021,12,26,17,10,-7.40
2021,12,26,17,11,-7.40
2021,12,26,17,12,-7.40
2021,12,26,17,13,-7.50
2021,12,26,17,14,-7.50
2021,12,26,17,15,-7.50
2021,12,26,17,16,-7.50
2021,12,26,17,17,-7.50
2021,12,26,17,18,-7.50
2021,12,26,17,19,-7.50