Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,18,00,00,18.70
2018,06,18,00,01,18.70
2018,06,18,00,02,18.70
2018,06,18,00,03,18.60
2018,06,18,00,04,18.60
2018,06,18,00,05,18.60
2018,06,18,00,06,18.60
2018,06,18,00,07,18.60
2018,06,18,00,08,18.60
2018,06,18,00,09,18.70
2018,06,18,00,10,18.70
2018,06,18,00,11,18.70
2018,06,18,00,12,18.80
2018,06,18,00,13,18.80
2018,06,18,00,14,18.80
2018,06,18,00,15,18.80
2018,06,18,00,16,18.80
2018,06,18,00,17,18.80
2018,06,18,00,18,18.70
2018,06,18,00,19,18.70
2018,06,18,00,20,18.70
2018,06,18,00,21,18.60
2018,06,18,00,22,18.60
2018,06,18,00,23,18.50
2018,06,18,00,24,18.50
2018,06,18,00,25,18.50
2018,06,18,00,26,18.50
2018,06,18,00,27,18.60
2018,06,18,00,28,18.70
2018,06,18,00,29,18.70
2018,06,18,00,30,18.70
2018,06,18,00,31,18.70
2018,06,18,00,32,18.70
2018,06,18,00,33,18.60
2018,06,18,00,34,18.70
2018,06,18,00,35,18.70
2018,06,18,00,36,18.70
2018,06,18,00,37,18.80
2018,06,18,00,38,18.90
2018,06,18,00,39,19.00
2018,06,18,00,40,19.00
2018,06,18,00,41,18.90
2018,06,18,00,42,18.90
2018,06,18,00,43,18.90
2018,06,18,00,44,19.00
2018,06,18,00,45,19.10
2018,06,18,00,46,19.10
2018,06,18,00,47,19.10
2018,06,18,00,48,19.10
2018,06,18,00,49,19.10
2018,06,18,00,50,19.10
2018,06,18,00,51,19.00
2018,06,18,00,52,19.10
2018,06,18,00,53,19.10
2018,06,18,00,54,19.10
2018,06,18,00,55,19.10
2018,06,18,00,56,19.20
2018,06,18,00,57,19.20
2018,06,18,00,58,19.10
2018,06,18,00,59,19.00
2018,06,18,01,00,18.90
2018,06,18,01,01,18.90
2018,06,18,01,02,18.80
2018,06,18,01,03,18.80
2018,06,18,01,04,18.80
2018,06,18,01,05,18.80
2018,06,18,01,06,18.80
2018,06,18,01,07,18.80
2018,06,18,01,08,18.80
2018,06,18,01,09,18.80
2018,06,18,01,10,18.80
2018,06,18,01,11,18.70
2018,06,18,01,12,18.70
2018,06,18,01,13,18.60
2018,06,18,01,14,18.60
2018,06,18,01,15,18.50
2018,06,18,01,16,18.50
2018,06,18,01,17,18.40
2018,06,18,01,18,18.30
2018,06,18,01,19,18.20
2018,06,18,01,20,18.20
2018,06,18,01,21,18.20
2018,06,18,01,22,18.10
2018,06,18,01,23,18.10
2018,06,18,01,24,18.10
2018,06,18,01,25,18.10
2018,06,18,01,26,18.10
2018,06,18,01,27,18.10
2018,06,18,01,28,18.10
2018,06,18,01,29,18.10
2018,06,18,01,30,18.00
2018,06,18,01,31,18.00
2018,06,18,01,32,18.00
2018,06,18,01,33,18.00
2018,06,18,01,34,18.00
2018,06,18,01,35,18.00
2018,06,18,01,36,18.00
2018,06,18,01,37,18.00
2018,06,18,01,38,18.00
2018,06,18,01,39,17.90
2018,06,18,01,40,17.90
2018,06,18,01,41,17.90
2018,06,18,01,42,17.80
2018,06,18,01,43,17.80
2018,06,18,01,44,17.70
2018,06,18,01,45,17.70
2018,06,18,01,46,17.60
2018,06,18,01,47,17.50
2018,06,18,01,48,17.40
2018,06,18,01,49,17.30
2018,06,18,01,50,17.20
2018,06,18,01,51,17.20
2018,06,18,01,52,17.10
2018,06,18,01,53,17.10
2018,06,18,01,54,17.00
2018,06,18,01,55,16.90
2018,06,18,01,56,16.90
2018,06,18,01,57,16.80
2018,06,18,01,58,16.80
2018,06,18,01,59,16.80
2018,06,18,02,00,16.70
2018,06,18,02,01,16.70
2018,06,18,02,02,16.70
2018,06,18,02,03,16.60
2018,06,18,02,04,16.60
2018,06,18,02,05,16.60
2018,06,18,02,06,16.60
2018,06,18,02,07,16.50
2018,06,18,02,08,16.50
2018,06,18,02,09,16.50
2018,06,18,02,10,16.40
2018,06,18,02,11,16.40
2018,06,18,02,12,16.40
2018,06,18,02,13,16.40
2018,06,18,02,14,16.30
2018,06,18,02,15,16.30
2018,06,18,02,16,16.30
2018,06,18,02,17,16.30
2018,06,18,02,18,16.30
2018,06,18,02,19,16.20
2018,06,18,02,20,16.20
2018,06,18,02,21,16.20
2018,06,18,02,22,16.20
2018,06,18,02,23,16.20
2018,06,18,02,24,16.20
2018,06,18,02,25,16.10
2018,06,18,02,26,16.10
2018,06,18,02,27,16.10
2018,06,18,02,28,16.10
2018,06,18,02,29,16.10
2018,06,18,02,30,16.10
2018,06,18,02,31,16.00
2018,06,18,02,32,16.00
2018,06,18,02,33,16.10
2018,06,18,02,34,16.10
2018,06,18,02,35,16.10
2018,06,18,02,36,16.10
2018,06,18,02,37,16.10
2018,06,18,02,38,16.10
2018,06,18,02,39,16.10
2018,06,18,02,40,16.10
2018,06,18,02,41,16.00
2018,06,18,02,42,16.00
2018,06,18,02,43,16.00
2018,06,18,02,44,16.00
2018,06,18,02,45,16.00
2018,06,18,02,46,16.10
2018,06,18,02,47,16.10
2018,06,18,02,48,16.10
2018,06,18,02,49,16.20
2018,06,18,02,50,16.20
2018,06,18,02,51,16.20
2018,06,18,02,52,16.30
2018,06,18,02,53,16.30
2018,06,18,02,54,16.30
2018,06,18,02,55,16.30
2018,06,18,02,56,16.30
2018,06,18,02,57,16.40
2018,06,18,02,58,16.40
2018,06,18,02,59,16.50
2018,06,18,03,00,16.50
2018,06,18,03,01,16.60
2018,06,18,03,02,16.60
2018,06,18,03,03,16.60
2018,06,18,03,04,16.70
2018,06,18,03,05,16.70
2018,06,18,03,06,16.80
2018,06,18,03,07,16.80
2018,06,18,03,08,16.80
2018,06,18,03,09,16.80
2018,06,18,03,10,16.80
2018,06,18,03,11,16.80
2018,06,18,03,12,16.80
2018,06,18,03,13,16.80
2018,06,18,03,14,16.80
2018,06,18,03,15,16.90
2018,06,18,03,16,16.90
2018,06,18,03,17,16.90
2018,06,18,03,18,17.00
2018,06,18,03,19,17.00
2018,06,18,03,20,17.10
2018,06,18,03,21,17.10
2018,06,18,03,22,17.10
2018,06,18,03,23,17.10
2018,06,18,03,24,17.10
2018,06,18,03,25,17.10
2018,06,18,03,26,17.10
2018,06,18,03,27,17.10
2018,06,18,03,28,17.00
2018,06,18,03,29,17.00
2018,06,18,03,30,17.00
2018,06,18,03,31,16.90
2018,06,18,03,32,16.80
2018,06,18,03,33,16.80
2018,06,18,03,34,16.60
2018,06,18,03,35,16.50
2018,06,18,03,36,16.40
2018,06,18,03,37,16.30
2018,06,18,03,38,16.20
2018,06,18,03,39,16.10
2018,06,18,03,40,16.00
2018,06,18,03,41,15.90
2018,06,18,03,42,15.80
2018,06,18,03,43,15.70
2018,06,18,03,44,15.60
2018,06,18,03,45,15.50
2018,06,18,03,46,15.40
2018,06,18,03,47,15.40
2018,06,18,03,48,15.30
2018,06,18,03,49,15.20
2018,06,18,03,50,15.10
2018,06,18,03,51,15.10
2018,06,18,03,52,15.00
2018,06,18,03,53,14.90
2018,06,18,03,54,14.90
2018,06,18,03,55,14.80
2018,06,18,03,56,14.80
2018,06,18,03,57,14.70
2018,06,18,03,58,14.70
2018,06,18,03,59,14.60
2018,06,18,04,00,14.60
2018,06,18,04,01,14.60
2018,06,18,04,02,14.60
2018,06,18,04,03,14.50
2018,06,18,04,04,14.50
2018,06,18,04,05,14.50
2018,06,18,04,06,14.50
2018,06,18,04,07,14.40
2018,06,18,04,08,14.40
2018,06,18,04,09,14.40
2018,06,18,04,10,14.30
2018,06,18,04,11,14.30
2018,06,18,04,12,14.30
2018,06,18,04,13,14.30
2018,06,18,04,14,14.30
2018,06,18,04,15,14.20
2018,06,18,04,16,14.20
2018,06,18,04,17,14.20
2018,06,18,04,18,14.20
2018,06,18,04,19,14.10
2018,06,18,04,20,14.10
2018,06,18,04,21,14.10
2018,06,18,04,22,14.10
2018,06,18,04,23,14.10
2018,06,18,04,24,14.10
2018,06,18,04,25,14.10
2018,06,18,04,26,14.10
2018,06,18,04,27,14.10
2018,06,18,04,28,14.10
2018,06,18,04,29,14.10
2018,06,18,04,30,14.10
2018,06,18,04,31,14.10
2018,06,18,04,32,14.10
2018,06,18,04,33,14.10
2018,06,18,04,34,14.10
2018,06,18,04,35,14.10
2018,06,18,04,36,14.10
2018,06,18,04,37,14.10
2018,06,18,04,38,14.00
2018,06,18,04,39,14.00
2018,06,18,04,40,14.00
2018,06,18,04,41,14.00
2018,06,18,04,42,14.00
2018,06,18,04,43,14.00
2018,06,18,04,44,14.00
2018,06,18,04,45,14.00
2018,06,18,04,46,14.00
2018,06,18,04,47,14.00
2018,06,18,04,48,14.00
2018,06,18,04,49,14.00
2018,06,18,04,50,14.00
2018,06,18,04,51,13.90
2018,06,18,04,52,13.90
2018,06,18,04,53,13.90
2018,06,18,04,54,13.90
2018,06,18,04,55,13.90
2018,06,18,04,56,13.90
2018,06,18,04,57,13.80
2018,06,18,04,58,13.80
2018,06,18,04,59,13.80
2018,06,18,05,00,13.80
2018,06,18,05,01,13.80
2018,06,18,05,02,13.80
2018,06,18,05,03,13.80
2018,06,18,05,04,13.80
2018,06,18,05,05,13.80
2018,06,18,05,06,13.80
2018,06,18,05,07,13.70
2018,06,18,05,08,13.70
2018,06,18,05,09,13.70
2018,06,18,05,10,13.70
2018,06,18,05,11,13.70
2018,06,18,05,12,13.70
2018,06,18,05,13,13.70
2018,06,18,05,14,13.70
2018,06,18,05,15,13.60
2018,06,18,05,16,13.60
2018,06,18,05,17,13.60
2018,06,18,05,18,13.60
2018,06,18,05,19,13.60
2018,06,18,05,20,13.60
2018,06,18,05,21,13.60
2018,06,18,05,22,13.60
2018,06,18,05,23,13.60
2018,06,18,05,24,13.60
2018,06,18,05,25,13.60
2018,06,18,05,26,13.60
2018,06,18,05,27,13.60
2018,06,18,05,28,13.60
2018,06,18,05,29,13.60
2018,06,18,05,30,13.60
2018,06,18,05,31,13.60
2018,06,18,05,32,13.50
2018,06,18,05,33,13.50
2018,06,18,05,34,13.50
2018,06,18,05,35,13.50
2018,06,18,05,36,13.50
2018,06,18,05,37,13.50
2018,06,18,05,38,13.50
2018,06,18,05,39,13.40
2018,06,18,05,40,13.40
2018,06,18,05,41,13.40
2018,06,18,05,42,13.40
2018,06,18,05,43,13.40
2018,06,18,05,44,13.40
2018,06,18,05,45,13.40
2018,06,18,05,46,13.30
2018,06,18,05,47,13.30
2018,06,18,05,48,13.30
2018,06,18,05,49,13.30
2018,06,18,05,50,13.30
2018,06,18,05,51,13.30
2018,06,18,05,52,13.30
2018,06,18,05,53,13.30
2018,06,18,05,54,13.30
2018,06,18,05,55,13.40
2018,06,18,05,56,13.40
2018,06,18,05,57,13.40
2018,06,18,05,58,13.50
2018,06,18,05,59,13.50
2018,06,18,06,00,13.50
2018,06,18,06,01,13.60
2018,06,18,06,02,13.60
2018,06,18,06,03,13.60
2018,06,18,06,04,13.60
2018,06,18,06,05,13.70
2018,06,18,06,06,13.70
2018,06,18,06,07,13.70
2018,06,18,06,08,13.70
2018,06,18,06,09,13.70
2018,06,18,06,10,13.70
2018,06,18,06,11,13.70
2018,06,18,06,12,13.70
2018,06,18,06,13,13.70
2018,06,18,06,14,13.70
2018,06,18,06,15,13.70
2018,06,18,06,16,13.70
2018,06,18,06,17,13.80
2018,06,18,06,18,13.80
2018,06,18,06,19,13.80
2018,06,18,06,20,13.90
2018,06,18,06,21,14.00
2018,06,18,06,22,14.10
2018,06,18,06,23,14.10
2018,06,18,06,24,14.20
2018,06,18,06,25,14.30
2018,06,18,06,26,14.40
2018,06,18,06,27,14.50
2018,06,18,06,28,14.60
2018,06,18,06,29,14.60
2018,06,18,06,30,14.70
2018,06,18,06,31,14.70
2018,06,18,06,32,14.80
2018,06,18,06,33,14.80
2018,06,18,06,34,14.90
2018,06,18,06,35,14.90
2018,06,18,06,36,15.00
2018,06,18,06,37,15.00
2018,06,18,06,38,15.10
2018,06,18,06,39,15.20
2018,06,18,06,40,15.30
2018,06,18,06,41,15.40
2018,06,18,06,42,15.40
2018,06,18,06,43,15.50
2018,06,18,06,44,15.60
2018,06,18,06,45,15.70
2018,06,18,06,46,15.70
2018,06,18,06,47,15.80
2018,06,18,06,48,15.90
2018,06,18,06,49,16.00
2018,06,18,06,50,16.10
2018,06,18,06,51,16.20
2018,06,18,06,52,16.40
2018,06,18,06,53,16.50
2018,06,18,06,54,16.60
2018,06,18,06,55,16.70
2018,06,18,06,56,16.80
2018,06,18,06,57,16.90
2018,06,18,06,58,17.00
2018,06,18,06,59,17.10
2018,06,18,07,00,17.20
2018,06,18,07,01,17.30
2018,06,18,07,02,17.40
2018,06,18,07,03,17.50
2018,06,18,07,04,17.60
2018,06,18,07,05,17.70
2018,06,18,07,06,17.80
2018,06,18,07,07,17.90
2018,06,18,07,08,18.00
2018,06,18,07,09,18.10
2018,06,18,07,10,18.10
2018,06,18,07,11,18.20
2018,06,18,07,12,18.30
2018,06,18,07,13,18.30
2018,06,18,07,14,18.40
2018,06,18,07,15,18.50
2018,06,18,07,16,18.60
2018,06,18,07,17,18.60
2018,06,18,07,18,18.70
2018,06,18,07,19,18.80
2018,06,18,07,20,18.90
2018,06,18,07,21,18.90
2018,06,18,07,22,19.00
2018,06,18,07,23,19.10
2018,06,18,07,24,19.10
2018,06,18,07,25,19.20
2018,06,18,07,26,19.20
2018,06,18,07,27,19.20
2018,06,18,07,28,19.20
2018,06,18,07,29,19.30
2018,06,18,07,30,19.30
2018,06,18,07,31,19.30
2018,06,18,07,32,19.40
2018,06,18,07,33,19.40
2018,06,18,07,34,19.50
2018,06,18,07,35,19.50
2018,06,18,07,36,19.50
2018,06,18,07,37,19.60
2018,06,18,07,38,19.70
2018,06,18,07,39,19.80
2018,06,18,07,40,19.90
2018,06,18,07,41,19.90
2018,06,18,07,42,19.90
2018,06,18,07,43,20.00
2018,06,18,07,44,20.00
2018,06,18,07,45,20.10
2018,06,18,07,46,20.20
2018,06,18,07,47,20.30
2018,06,18,07,48,20.50
2018,06,18,07,49,20.60
2018,06,18,07,50,20.70
2018,06,18,07,51,20.80
2018,06,18,07,52,20.90
2018,06,18,07,53,20.90
2018,06,18,07,54,21.00
2018,06,18,07,55,21.10
2018,06,18,07,56,21.20
2018,06,18,07,57,21.30
2018,06,18,07,58,21.50
2018,06,18,07,59,21.60
2018,06,18,08,00,21.70
2018,06,18,08,01,21.80
2018,06,18,08,02,21.90
2018,06,18,08,03,22.00
2018,06,18,08,04,22.00
2018,06,18,08,05,22.10
2018,06,18,08,06,22.20
2018,06,18,08,07,22.30
2018,06,18,08,08,22.40
2018,06,18,08,09,22.40
2018,06,18,08,10,22.40
2018,06,18,08,11,22.30
2018,06,18,08,12,22.10
2018,06,18,08,13,21.90
2018,06,18,08,14,21.70
2018,06,18,08,15,21.60
2018,06,18,08,16,21.50
2018,06,18,08,17,21.40
2018,06,18,08,18,21.30
2018,06,18,08,19,21.30
2018,06,18,08,20,21.20
2018,06,18,08,21,21.20
2018,06,18,08,22,21.20
2018,06,18,08,23,21.20
2018,06,18,08,24,21.10
2018,06,18,08,25,20.90
2018,06,18,08,26,20.70
2018,06,18,08,27,20.40
2018,06,18,08,28,20.10
2018,06,18,08,29,19.80
2018,06,18,08,30,19.50
2018,06,18,08,31,19.30
2018,06,18,08,32,19.10
2018,06,18,08,33,19.00
2018,06,18,08,34,18.90
2018,06,18,08,35,18.80
2018,06,18,08,36,18.60
2018,06,18,08,37,18.50
2018,06,18,08,38,18.30
2018,06,18,08,39,18.30
2018,06,18,08,40,18.30
2018,06,18,08,41,18.20
2018,06,18,08,42,18.30
2018,06,18,08,43,18.40
2018,06,18,08,44,18.50
2018,06,18,08,45,18.60
2018,06,18,08,46,18.80
2018,06,18,08,47,18.90
2018,06,18,08,48,19.10
2018,06,18,08,49,19.20
2018,06,18,08,50,19.20
2018,06,18,08,51,19.30
2018,06,18,08,52,19.30
2018,06,18,08,53,19.30
2018,06,18,08,54,19.20
2018,06,18,08,55,19.20
2018,06,18,08,56,19.00
2018,06,18,08,57,18.90
2018,06,18,08,58,18.80
2018,06,18,08,59,18.70
2018,06,18,09,00,18.60
2018,06,18,09,01,18.50
2018,06,18,09,02,18.40
2018,06,18,09,03,18.40
2018,06,18,09,04,18.40
2018,06,18,09,05,18.40
2018,06,18,09,06,18.40
2018,06,18,09,07,18.40
2018,06,18,09,08,18.40
2018,06,18,09,09,18.40
2018,06,18,09,10,18.40
2018,06,18,09,11,18.30
2018,06,18,09,12,18.30
2018,06,18,09,13,18.30
2018,06,18,09,14,18.30
2018,06,18,09,15,18.40
2018,06,18,09,16,18.50
2018,06,18,09,17,18.60
2018,06,18,09,18,18.70
2018,06,18,09,19,18.80
2018,06,18,09,20,19.00
2018,06,18,09,21,19.10
2018,06,18,09,22,19.30
2018,06,18,09,23,19.40
2018,06,18,09,24,19.60
2018,06,18,09,25,19.70
2018,06,18,09,26,19.80
2018,06,18,09,27,19.80
2018,06,18,09,28,19.70
2018,06,18,09,29,19.70
2018,06,18,09,30,19.70
2018,06,18,09,31,19.70
2018,06,18,09,32,19.80
2018,06,18,09,33,19.90
2018,06,18,09,34,19.90
2018,06,18,09,35,20.00
2018,06,18,09,36,20.10
2018,06,18,09,37,20.10
2018,06,18,09,38,20.10
2018,06,18,09,39,20.20
2018,06,18,09,40,20.20
2018,06,18,09,41,20.30
2018,06,18,09,42,20.40
2018,06,18,09,43,20.40
2018,06,18,09,44,20.50
2018,06,18,09,45,20.60
2018,06,18,09,46,20.60
2018,06,18,09,47,20.70
2018,06,18,09,48,20.80
2018,06,18,09,49,20.90
2018,06,18,09,50,20.90
2018,06,18,09,51,20.80
2018,06,18,09,52,20.80
2018,06,18,09,53,20.80
2018,06,18,09,54,20.90
2018,06,18,09,55,20.90
2018,06,18,09,56,21.00
2018,06,18,09,57,21.10
2018,06,18,09,58,21.10
2018,06,18,09,59,21.10
2018,06,18,10,00,21.20
2018,06,18,10,01,21.30
2018,06,18,10,02,21.40
2018,06,18,10,03,21.50
2018,06,18,10,04,21.60
2018,06,18,10,05,21.80
2018,06,18,10,06,22.00
2018,06,18,10,07,22.10
2018,06,18,10,08,22.20
2018,06,18,10,09,22.30
2018,06,18,10,10,22.40
2018,06,18,10,11,22.60
2018,06,18,10,12,22.70
2018,06,18,10,13,22.80
2018,06,18,10,14,22.90
2018,06,18,10,15,23.00
2018,06,18,10,16,23.00
2018,06,18,10,17,23.10
2018,06,18,10,18,23.20
2018,06,18,10,19,23.20
2018,06,18,10,20,23.30
2018,06,18,10,21,23.20
2018,06,18,10,22,23.30
2018,06,18,10,23,23.30
2018,06,18,10,24,23.30
2018,06,18,10,25,23.40
2018,06,18,10,26,23.00
2018,06,18,10,27,22.60
2018,06,18,10,28,22.10
2018,06,18,10,29,21.70
2018,06,18,10,30,21.30
2018,06,18,10,31,21.10
2018,06,18,10,32,20.80
2018,06,18,10,33,20.60
2018,06,18,10,34,20.30
2018,06,18,10,35,20.10
2018,06,18,10,36,20.00
2018,06,18,10,37,19.90
2018,06,18,10,38,19.70
2018,06,18,10,39,19.50
2018,06,18,10,40,19.40
2018,06,18,10,41,19.40
2018,06,18,10,42,19.50
2018,06,18,10,43,19.60
2018,06,18,10,44,19.60
2018,06,18,10,45,19.70
2018,06,18,10,46,19.70
2018,06,18,10,47,19.70
2018,06,18,10,48,19.70
2018,06,18,10,49,19.80
2018,06,18,10,50,19.80
2018,06,18,10,51,19.90
2018,06,18,10,52,19.90
2018,06,18,10,53,20.00
2018,06,18,10,54,20.10
2018,06,18,10,55,20.10
2018,06,18,10,56,20.10
2018,06,18,10,57,20.20
2018,06,18,10,58,20.30
2018,06,18,10,59,20.40
2018,06,18,11,00,20.50
2018,06,18,11,01,20.50
2018,06,18,11,02,20.60
2018,06,18,11,03,20.60
2018,06,18,11,04,20.50
2018,06,18,11,05,20.70
2018,06,18,11,06,20.70
2018,06,18,11,07,20.70
2018,06,18,11,08,20.80
2018,06,18,11,09,21.00
2018,06,18,11,10,21.10
2018,06,18,11,11,21.20
2018,06,18,11,12,21.20
2018,06,18,11,13,21.10
2018,06,18,11,14,21.10
2018,06,18,11,15,21.00
2018,06,18,11,16,20.80
2018,06,18,11,17,20.70
2018,06,18,11,18,20.70
2018,06,18,11,19,20.70
2018,06,18,11,20,20.80
2018,06,18,11,21,20.80
2018,06,18,11,22,20.80
2018,06,18,11,23,20.70
2018,06,18,11,24,20.80
2018,06,18,11,25,20.80
2018,06,18,11,26,20.90
2018,06,18,11,27,20.80
2018,06,18,11,28,20.80
2018,06,18,11,29,21.00
2018,06,18,11,30,21.10
2018,06,18,11,31,21.10
2018,06,18,11,32,20.90
2018,06,18,11,33,20.80
2018,06,18,11,34,20.60
2018,06,18,11,35,20.50
2018,06,18,11,36,20.40
2018,06,18,11,37,20.30
2018,06,18,11,38,20.30
2018,06,18,11,39,20.30
2018,06,18,11,40,20.30
2018,06,18,11,41,20.30
2018,06,18,11,42,20.30
2018,06,18,11,43,20.40
2018,06,18,11,44,20.40
2018,06,18,11,45,20.40
2018,06,18,11,46,20.50
2018,06,18,11,47,20.60
2018,06,18,11,48,20.60
2018,06,18,11,49,20.60
2018,06,18,11,50,20.60
2018,06,18,11,51,20.70
2018,06,18,11,52,20.70
2018,06,18,11,53,20.80
2018,06,18,11,54,20.90
2018,06,18,11,55,21.10
2018,06,18,11,56,21.20
2018,06,18,11,57,21.20
2018,06,18,11,58,21.20
2018,06,18,11,59,21.30
2018,06,18,12,00,21.40
2018,06,18,12,01,21.50
2018,06,18,12,02,21.60
2018,06,18,12,03,21.80
2018,06,18,12,04,21.80
2018,06,18,12,05,21.50
2018,06,18,12,06,21.20
2018,06,18,12,07,20.90
2018,06,18,12,08,20.70
2018,06,18,12,09,20.60
2018,06,18,12,10,20.50
2018,06,18,12,11,20.50
2018,06,18,12,12,20.50
2018,06,18,12,13,20.60
2018,06,18,12,14,20.50
2018,06,18,12,15,20.40
2018,06,18,12,16,20.30
2018,06,18,12,17,20.30
2018,06,18,12,18,20.40
2018,06,18,12,19,20.50
2018,06,18,12,20,20.40
2018,06,18,12,21,20.20
2018,06,18,12,22,20.10
2018,06,18,12,23,20.00
2018,06,18,12,24,20.00
2018,06,18,12,25,20.10
2018,06,18,12,26,20.20
2018,06,18,12,27,20.30
2018,06,18,12,28,20.40
2018,06,18,12,29,20.50
2018,06,18,12,30,20.50
2018,06,18,12,31,20.60
2018,06,18,12,32,20.70
2018,06,18,12,33,20.70
2018,06,18,12,34,20.70
2018,06,18,12,35,20.70
2018,06,18,12,36,20.70
2018,06,18,12,37,20.70
2018,06,18,12,38,20.70
2018,06,18,12,39,20.60
2018,06,18,12,40,20.60
2018,06,18,12,41,20.50
2018,06,18,12,42,20.50
2018,06,18,12,43,20.40
2018,06,18,12,44,20.20
2018,06,18,12,45,19.90
2018,06,18,12,46,19.80
2018,06,18,12,47,19.80
2018,06,18,12,48,19.70
2018,06,18,12,49,19.80
2018,06,18,12,50,19.90
2018,06,18,12,51,19.90
2018,06,18,12,52,20.00
2018,06,18,12,53,20.20
2018,06,18,12,54,20.40
2018,06,18,12,55,20.60
2018,06,18,12,56,20.80
2018,06,18,12,57,20.90
2018,06,18,12,58,21.00
2018,06,18,12,59,21.10
2018,06,18,13,00,21.20
2018,06,18,13,01,21.30
2018,06,18,13,02,21.50
2018,06,18,13,03,21.60
2018,06,18,13,04,21.80
2018,06,18,13,05,21.90
2018,06,18,13,06,22.00
2018,06,18,13,07,22.10
2018,06,18,13,08,22.10
2018,06,18,13,09,22.10
2018,06,18,13,10,22.10
2018,06,18,13,11,22.20
2018,06,18,13,12,22.20
2018,06,18,13,13,22.20
2018,06,18,13,14,22.30
2018,06,18,13,15,22.30
2018,06,18,13,16,22.30
2018,06,18,13,17,22.30
2018,06,18,13,18,22.30
2018,06,18,13,19,22.30
2018,06,18,13,20,22.50
2018,06,18,13,21,22.70
2018,06,18,13,22,22.80
2018,06,18,13,23,22.80
2018,06,18,13,24,22.80
2018,06,18,13,25,22.70
2018,06,18,13,26,22.70
2018,06,18,13,27,22.70
2018,06,18,13,28,22.70
2018,06,18,13,29,22.80
2018,06,18,13,30,22.90
2018,06,18,13,31,23.00
2018,06,18,13,32,23.10
2018,06,18,13,33,23.20
2018,06,18,13,34,23.10
2018,06,18,13,35,23.10
2018,06,18,13,36,23.00
2018,06,18,13,37,22.90
2018,06,18,13,38,22.80
2018,06,18,13,39,22.80
2018,06,18,13,40,22.80
2018,06,18,13,41,22.90
2018,06,18,13,42,22.90
2018,06,18,13,43,23.00
2018,06,18,13,44,23.10
2018,06,18,13,45,23.20
2018,06,18,13,46,23.30
2018,06,18,13,47,23.40
2018,06,18,13,48,23.50
2018,06,18,13,49,23.60
2018,06,18,13,50,23.70
2018,06,18,13,51,23.70
2018,06,18,13,52,23.80
2018,06,18,13,53,23.90
2018,06,18,13,54,23.90
2018,06,18,13,55,24.00
2018,06,18,13,56,24.00
2018,06,18,13,57,24.10
2018,06,18,13,58,24.20
2018,06,18,13,59,24.20
2018,06,18,14,00,24.30
2018,06,18,14,01,24.30
2018,06,18,14,02,24.40
2018,06,18,14,03,24.40
2018,06,18,14,04,24.40
2018,06,18,14,05,24.50
2018,06,18,14,06,24.50
2018,06,18,14,07,24.40
2018,06,18,14,08,24.30
2018,06,18,14,09,24.20
2018,06,18,14,10,24.20
2018,06,18,14,11,24.20
2018,06,18,14,12,24.20
2018,06,18,14,13,24.20
2018,06,18,14,14,24.30
2018,06,18,14,15,24.40
2018,06,18,14,16,24.40
2018,06,18,14,17,24.60
2018,06,18,14,18,24.60
2018,06,18,14,19,24.80
2018,06,18,14,20,24.90
2018,06,18,14,21,25.00
2018,06,18,14,22,25.00
2018,06,18,14,23,25.10
2018,06,18,14,24,25.10
2018,06,18,14,25,25.00
2018,06,18,14,26,24.90
2018,06,18,14,27,24.80
2018,06,18,14,28,24.70
2018,06,18,14,29,24.60
2018,06,18,14,30,24.50
2018,06,18,14,31,24.50
2018,06,18,14,32,24.40
2018,06,18,14,33,24.40
2018,06,18,14,34,24.30
2018,06,18,14,35,24.30
2018,06,18,14,36,24.30
2018,06,18,14,37,24.30
2018,06,18,14,38,24.40
2018,06,18,14,39,24.40
2018,06,18,14,40,24.40
2018,06,18,14,41,24.50
2018,06,18,14,42,24.60
2018,06,18,14,43,24.70
2018,06,18,14,44,24.80
2018,06,18,14,45,24.80
2018,06,18,14,46,24.80
2018,06,18,14,47,24.80
2018,06,18,14,48,24.80
2018,06,18,14,49,24.80
2018,06,18,14,50,24.90
2018,06,18,14,51,24.90
2018,06,18,14,52,24.80
2018,06,18,14,53,24.60
2018,06,18,14,54,24.40
2018,06,18,14,55,24.20
2018,06,18,14,56,24.00
2018,06,18,14,57,23.80
2018,06,18,14,58,23.70
2018,06,18,14,59,23.50
2018,06,18,15,00,23.40
2018,06,18,15,01,23.30
2018,06,18,15,02,23.30
2018,06,18,15,03,23.30
2018,06,18,15,04,23.30
2018,06,18,15,05,23.20
2018,06,18,15,06,23.20
2018,06,18,15,07,23.10
2018,06,18,15,08,23.10
2018,06,18,15,09,23.00
2018,06,18,15,10,22.90
2018,06,18,15,11,23.00
2018,06,18,15,12,23.10
2018,06,18,15,13,23.30
2018,06,18,15,14,23.40
2018,06,18,15,15,23.40
2018,06,18,15,16,23.40
2018,06,18,15,17,23.30
2018,06,18,15,18,23.20
2018,06,18,15,19,23.20
2018,06,18,15,20,23.30
2018,06,18,15,21,23.30
2018,06,18,15,22,23.10
2018,06,18,15,23,23.00
2018,06,18,15,24,22.90
2018,06,18,15,25,22.90
2018,06,18,15,26,22.80
2018,06,18,15,27,22.70
2018,06,18,15,28,22.60
2018,06,18,15,29,22.50
2018,06,18,15,30,22.40
2018,06,18,15,31,22.30
2018,06,18,15,32,22.20
2018,06,18,15,33,22.00
2018,06,18,15,34,21.90
2018,06,18,15,35,21.80
2018,06,18,15,36,21.70
2018,06,18,15,37,21.50
2018,06,18,15,38,21.40
2018,06,18,15,39,21.30
2018,06,18,15,40,21.30
2018,06,18,15,41,21.30
2018,06,18,15,42,21.40
2018,06,18,15,43,21.50
2018,06,18,15,44,21.50
2018,06,18,15,45,21.50
2018,06,18,15,46,21.50
2018,06,18,15,47,21.40
2018,06,18,15,48,21.40
2018,06,18,15,49,21.40
2018,06,18,15,50,21.40
2018,06,18,15,51,21.30
2018,06,18,15,52,21.30
2018,06,18,15,53,21.40
2018,06,18,15,54,21.50
2018,06,18,15,55,21.60
2018,06,18,15,56,21.70
2018,06,18,15,57,21.80
2018,06,18,15,58,21.90
2018,06,18,15,59,22.00
2018,06,18,16,00,22.10
2018,06,18,16,01,22.10
2018,06,18,16,02,22.10
2018,06,18,16,03,22.10
2018,06,18,16,04,22.20
2018,06,18,16,05,22.40
2018,06,18,16,06,22.50
2018,06,18,16,07,22.60
2018,06,18,16,08,22.60
2018,06,18,16,09,22.60
2018,06,18,16,10,22.50
2018,06,18,16,11,22.40
2018,06,18,16,12,22.40
2018,06,18,16,13,22.40
2018,06,18,16,14,22.30
2018,06,18,16,15,22.10
2018,06,18,16,16,22.00
2018,06,18,16,17,21.80
2018,06,18,16,18,21.80
2018,06,18,16,19,21.80
2018,06,18,16,20,21.80
2018,06,18,16,21,21.80
2018,06,18,16,22,21.70
2018,06,18,16,23,21.70
2018,06,18,16,24,21.70
2018,06,18,16,25,21.70
2018,06,18,16,26,21.80
2018,06,18,16,27,21.80
2018,06,18,16,28,21.90
2018,06,18,16,29,22.00
2018,06,18,16,30,22.10
2018,06,18,16,31,22.20
2018,06,18,16,32,22.30
2018,06,18,16,33,22.40
2018,06,18,16,34,22.50
2018,06,18,16,35,22.60
2018,06,18,16,36,22.70
2018,06,18,16,37,22.70
2018,06,18,16,38,22.70
2018,06,18,16,39,22.70
2018,06,18,16,40,22.70
2018,06,18,16,41,22.70
2018,06,18,16,42,22.70
2018,06,18,16,43,22.60
2018,06,18,16,44,22.60
2018,06,18,16,45,22.70
2018,06,18,16,46,22.70
2018,06,18,16,47,22.70
2018,06,18,16,48,22.70
2018,06,18,16,49,22.60
2018,06,18,16,50,22.60
2018,06,18,16,51,22.60
2018,06,18,16,52,22.60
2018,06,18,16,53,22.70
2018,06,18,16,54,22.60
2018,06,18,16,55,22.50
2018,06,18,16,56,22.50
2018,06,18,16,57,22.40
2018,06,18,16,58,22.30
2018,06,18,16,59,22.30
2018,06,18,17,00,22.30
2018,06,18,17,01,22.30
2018,06,18,17,02,22.40
2018,06,18,17,03,22.40
2018,06,18,17,04,22.40
2018,06,18,17,05,22.50
2018,06,18,17,06,22.60
2018,06,18,17,07,22.60
2018,06,18,17,08,22.70
2018,06,18,17,09,22.80
2018,06,18,17,10,22.90
2018,06,18,17,11,23.00
2018,06,18,17,12,23.10
2018,06,18,17,13,23.10
2018,06,18,17,14,23.20
2018,06,18,17,15,23.40
2018,06,18,17,16,23.50
2018,06,18,17,17,23.60
2018,06,18,17,18,23.70
2018,06,18,17,19,23.90