Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2012,10,15,00,00,4.80
2012,10,15,00,01,3.20
2012,10,15,00,02,3.20
2012,10,15,00,03,1.60
2012,10,15,00,05,4.80
2012,10,15,00,06,4.80
2012,10,15,00,07,6.40
2012,10,15,00,08,6.40
2012,10,15,00,09,8.10
2012,10,15,00,10,6.40
2012,10,15,00,11,11.30
2012,10,15,00,12,9.60
2012,10,15,00,13,6.40
2012,10,15,00,14,4.80
2012,10,15,00,15,6.40
2012,10,15,00,16,8.10
2012,10,15,00,17,8.10
2012,10,15,00,18,8.10
2012,10,15,00,19,6.40
2012,10,15,00,20,8.10
2012,10,15,00,21,3.20
2012,10,15,00,22,4.80
2012,10,15,00,23,6.40
2012,10,15,00,24,6.40
2012,10,15,00,25,8.10
2012,10,15,00,26,4.80
2012,10,15,00,27,6.40
2012,10,15,00,28,4.80
2012,10,15,00,29,9.60
2012,10,15,00,30,9.60
2012,10,15,00,31,6.40
2012,10,15,00,32,6.40
2012,10,15,00,33,3.20
2012,10,15,00,34,4.80
2012,10,15,00,35,8.10
2012,10,15,00,36,4.80
2012,10,15,00,37,4.80
2012,10,15,00,38,3.20
2012,10,15,00,39,4.80
2012,10,15,00,40,3.20
2012,10,15,00,41,4.80
2012,10,15,00,42,1.60
2012,10,15,00,43,3.20
2012,10,15,00,44,4.80
2012,10,15,00,45,6.40
2012,10,15,00,46,4.80
2012,10,15,00,47,6.40
2012,10,15,00,48,8.10
2012,10,15,00,49,3.20
2012,10,15,00,50,3.20
2012,10,15,00,51,8.10
2012,10,15,00,52,8.10
2012,10,15,00,53,4.80
2012,10,15,00,54,4.80
2012,10,15,00,55,4.80
2012,10,15,00,56,4.80
2012,10,15,00,57,6.40
2012,10,15,00,58,6.40
2012,10,15,00,59,3.20
2012,10,15,01,00,3.20
2012,10,15,01,01,6.40
2012,10,15,01,02,6.40
2012,10,15,01,03,6.40
2012,10,15,01,04,4.80
2012,10,15,01,05,6.40
2012,10,15,01,06,6.40
2012,10,15,01,07,8.10
2012,10,15,01,08,6.40
2012,10,15,01,09,8.10
2012,10,15,01,10,8.10
2012,10,15,01,11,6.40
2012,10,15,01,12,6.40
2012,10,15,01,13,6.40
2012,10,15,01,14,4.80
2012,10,15,01,15,9.60
2012,10,15,01,16,8.10
2012,10,15,01,17,8.10
2012,10,15,01,18,9.60
2012,10,15,01,19,8.10
2012,10,15,01,20,4.80
2012,10,15,01,21,6.40
2012,10,15,01,22,8.10
2012,10,15,01,23,6.40
2012,10,15,01,24,8.10
2012,10,15,01,25,8.10
2012,10,15,01,26,6.40
2012,10,15,01,27,4.80
2012,10,15,01,28,4.80
2012,10,15,01,29,4.80
2012,10,15,01,30,3.20
2012,10,15,01,31,4.80
2012,10,15,01,32,6.40
2012,10,15,01,33,6.40
2012,10,15,01,34,4.80
2012,10,15,01,35,1.60
2012,10,15,01,36,6.40
2012,10,15,01,37,6.40
2012,10,15,01,38,1.60
2012,10,15,01,39,4.80
2012,10,15,01,40,4.80
2012,10,15,01,41,4.80
2012,10,15,01,42,4.80
2012,10,15,01,43,6.40
2012,10,15,01,44,6.40
2012,10,15,01,45,4.80
2012,10,15,01,46,4.80
2012,10,15,01,47,6.40
2012,10,15,01,48,6.40
2012,10,15,01,49,4.80
2012,10,15,01,50,6.40
2012,10,15,01,51,6.40
2012,10,15,01,52,6.40
2012,10,15,01,53,4.80
2012,10,15,01,54,6.40
2012,10,15,01,55,4.80
2012,10,15,01,56,3.20
2012,10,15,01,57,4.80
2012,10,15,01,58,3.20
2012,10,15,01,59,3.20
2012,10,15,02,00,6.40
2012,10,15,02,01,8.10
2012,10,15,02,02,6.40
2012,10,15,02,03,4.80
2012,10,15,02,04,4.80
2012,10,15,02,05,8.10
2012,10,15,02,06,8.10
2012,10,15,02,07,9.60
2012,10,15,02,08,4.80
2012,10,15,02,09,6.40
2012,10,15,02,10,4.80
2012,10,15,02,11,3.20
2012,10,15,02,12,6.40
2012,10,15,02,13,4.80
2012,10,15,02,14,8.10
2012,10,15,02,15,8.10
2012,10,15,02,16,6.40
2012,10,15,02,17,6.40
2012,10,15,02,18,4.80
2012,10,15,02,19,8.10
2012,10,15,02,20,6.40
2012,10,15,02,21,8.10
2012,10,15,02,22,8.10
2012,10,15,02,23,4.80
2012,10,15,02,24,4.80
2012,10,15,02,25,4.80
2012,10,15,02,27,4.80
2012,10,15,02,28,6.40
2012,10,15,02,29,4.80
2012,10,15,02,30,4.80
2012,10,15,02,31,4.80
2012,10,15,02,32,8.10
2012,10,15,02,33,8.10
2012,10,15,02,34,4.80
2012,10,15,02,35,4.80
2012,10,15,02,36,4.80
2012,10,15,02,37,3.20
2012,10,15,02,38,9.60
2012,10,15,02,39,8.10
2012,10,15,02,40,9.60
2012,10,15,02,41,6.40
2012,10,15,02,42,8.10
2012,10,15,02,43,4.80
2012,10,15,02,44,6.40
2012,10,15,02,45,9.60
2012,10,15,02,46,8.10
2012,10,15,02,47,8.10
2012,10,15,02,48,6.40
2012,10,15,02,49,6.40
2012,10,15,02,50,4.80
2012,10,15,02,51,3.20
2012,10,15,02,52,4.80
2012,10,15,02,53,3.20
2012,10,15,02,54,8.10
2012,10,15,02,55,8.10
2012,10,15,02,56,9.60
2012,10,15,02,57,11.30
2012,10,15,02,58,6.40
2012,10,15,02,59,9.60
2012,10,15,03,00,8.10
2012,10,15,03,01,6.40
2012,10,15,03,02,8.10
2012,10,15,03,03,6.40
2012,10,15,03,04,4.80
2012,10,15,03,05,6.40
2012,10,15,03,07,6.40
2012,10,15,03,08,8.10
2012,10,15,03,09,4.80
2012,10,15,03,10,8.10
2012,10,15,03,11,9.60
2012,10,15,03,12,9.60
2012,10,15,03,13,6.40
2012,10,15,03,14,6.40
2012,10,15,03,15,9.60
2012,10,15,03,16,9.60
2012,10,15,03,17,9.60
2012,10,15,03,18,9.60
2012,10,15,03,19,9.60
2012,10,15,03,20,6.40
2012,10,15,03,21,8.10
2012,10,15,03,22,6.40
2012,10,15,03,23,8.10
2012,10,15,03,24,8.10
2012,10,15,03,25,8.10
2012,10,15,03,26,9.60
2012,10,15,03,27,6.40
2012,10,15,03,28,9.60
2012,10,15,03,29,9.60
2012,10,15,03,30,4.80
2012,10,15,03,31,8.10
2012,10,15,03,32,9.60
2012,10,15,03,33,9.60
2012,10,15,03,34,9.60
2012,10,15,03,35,9.60
2012,10,15,03,36,8.10
2012,10,15,03,37,8.10
2012,10,15,03,38,6.40
2012,10,15,03,39,8.10
2012,10,15,03,40,8.10
2012,10,15,03,41,8.10
2012,10,15,03,42,11.30
2012,10,15,03,43,14.50
2012,10,15,03,44,6.40
2012,10,15,03,45,6.40
2012,10,15,03,46,11.30
2012,10,15,03,47,8.10
2012,10,15,03,48,6.40
2012,10,15,03,49,8.10
2012,10,15,03,50,8.10
2012,10,15,03,51,6.40
2012,10,15,03,52,9.60
2012,10,15,03,53,8.10
2012,10,15,03,54,6.40
2012,10,15,03,55,11.30
2012,10,15,03,56,11.30
2012,10,15,03,57,8.10
2012,10,15,03,58,6.40
2012,10,15,03,59,8.10
2012,10,15,04,00,8.10
2012,10,15,04,01,8.10
2012,10,15,04,02,9.60
2012,10,15,04,03,9.60
2012,10,15,04,04,8.10
2012,10,15,04,05,9.60
2012,10,15,04,06,8.10
2012,10,15,04,07,8.10
2012,10,15,04,08,6.40
2012,10,15,04,09,8.10
2012,10,15,04,10,4.80
2012,10,15,04,11,4.80
2012,10,15,04,12,6.40
2012,10,15,04,13,4.80
2012,10,15,04,14,4.80
2012,10,15,04,15,9.60
2012,10,15,04,16,8.10
2012,10,15,04,17,8.10
2012,10,15,04,18,8.10
2012,10,15,04,19,8.10
2012,10,15,04,20,8.10
2012,10,15,04,21,9.60
2012,10,15,04,22,6.40
2012,10,15,04,23,11.30
2012,10,15,04,24,9.60
2012,10,15,04,25,6.40
2012,10,15,04,26,8.10
2012,10,15,04,27,8.10
2012,10,15,04,28,9.60
2012,10,15,04,29,8.10
2012,10,15,04,30,9.60
2012,10,15,04,31,9.60
2012,10,15,04,32,9.60
2012,10,15,04,33,11.30
2012,10,15,04,34,8.10
2012,10,15,04,35,9.60
2012,10,15,04,36,14.50
2012,10,15,04,37,8.10
2012,10,15,04,38,8.10
2012,10,15,04,39,8.10
2012,10,15,04,40,12.90
2012,10,15,04,41,14.50
2012,10,15,04,42,16.10
2012,10,15,04,43,11.30
2012,10,15,04,44,14.50
2012,10,15,04,45,12.90
2012,10,15,04,46,16.10
2012,10,15,04,47,16.10
2012,10,15,04,48,11.30
2012,10,15,04,49,17.70
2012,10,15,04,50,19.30
2012,10,15,04,51,19.30
2012,10,15,04,52,11.30
2012,10,15,04,53,16.10
2012,10,15,04,54,9.60
2012,10,15,04,55,11.30
2012,10,15,04,56,16.10
2012,10,15,04,57,16.10
2012,10,15,04,58,11.30
2012,10,15,04,59,9.60
2012,10,15,05,00,9.60
2012,10,15,05,01,11.30
2012,10,15,05,02,14.50
2012,10,15,05,03,11.30
2012,10,15,05,04,9.60
2012,10,15,05,05,14.50
2012,10,15,05,06,12.90
2012,10,15,05,07,11.30
2012,10,15,05,08,9.60
2012,10,15,05,09,11.30
2012,10,15,05,10,8.10
2012,10,15,05,11,16.10
2012,10,15,05,12,9.60
2012,10,15,05,13,11.30
2012,10,15,05,14,8.10
2012,10,15,05,15,8.10
2012,10,15,05,16,4.80
2012,10,15,05,17,3.20
2012,10,15,05,19,4.80
2012,10,15,05,20,3.20
2012,10,15,05,21,3.20
2012,10,15,05,22,1.60
2012,10,15,05,35,3.20
2012,10,15,05,36,3.20
2012,10,15,05,38,3.20
2012,10,15,05,39,3.20
2012,10,15,05,40,3.20
2012,10,15,05,41,4.80
2012,10,15,05,42,4.80
2012,10,15,05,43,4.80
2012,10,15,05,44,6.40
2012,10,15,05,45,4.80
2012,10,15,05,46,3.20
2012,10,15,05,47,4.80
2012,10,15,05,48,3.20
2012,10,15,05,49,4.80
2012,10,15,05,50,3.20
2012,10,15,05,51,4.80
2012,10,15,05,52,4.80
2012,10,15,05,53,3.20
2012,10,15,05,54,3.20
2012,10,15,05,55,6.40
2012,10,15,05,56,4.80
2012,10,15,05,57,1.60
2012,10,15,05,58,4.80
2012,10,15,05,59,8.10
2012,10,15,06,00,9.60
2012,10,15,06,01,8.10
2012,10,15,06,02,8.10
2012,10,15,06,03,8.10
2012,10,15,06,06,3.20
2012,10,15,06,07,6.40
2012,10,15,06,08,14.50
2012,10,15,06,09,11.30
2012,10,15,06,10,8.10
2012,10,15,06,11,11.30
2012,10,15,06,12,9.60
2012,10,15,06,13,6.40
2012,10,15,06,14,9.60
2012,10,15,06,15,9.60
2012,10,15,06,16,11.30
2012,10,15,06,17,9.60
2012,10,15,06,18,6.40
2012,10,15,06,19,9.60
2012,10,15,06,20,8.10
2012,10,15,06,21,8.10
2012,10,15,06,22,4.80
2012,10,15,06,23,3.20
2012,10,15,06,24,4.80
2012,10,15,06,25,4.80
2012,10,15,06,26,1.60
2012,10,15,06,27,1.60
2012,10,15,06,35,1.60
2012,10,15,06,36,6.40
2012,10,15,06,41,1.60
2012,10,15,06,42,1.60
2012,10,15,06,56,1.60
2012,10,15,06,57,1.60
2012,10,15,07,11,3.20
2012,10,15,07,12,4.80
2012,10,15,07,13,4.80
2012,10,15,07,14,3.20
2012,10,15,07,15,3.20
2012,10,15,07,19,1.60
2012,10,15,07,20,1.60
2012,10,15,07,22,3.20
2012,10,15,07,23,6.40
2012,10,15,07,24,6.40
2012,10,15,07,25,8.10
2012,10,15,07,26,3.20
2012,10,15,07,27,3.20
2012,10,15,07,31,1.60
2012,10,15,07,41,8.10
2012,10,15,07,42,4.80
2012,10,15,07,43,4.80
2012,10,15,07,44,3.20
2012,10,15,07,46,3.20
2012,10,15,07,47,3.20
2012,10,15,07,50,1.60
2012,10,15,07,51,3.20
2012,10,15,07,52,4.80
2012,10,15,08,27,3.20
2012,10,15,08,28,3.20
2012,10,15,08,29,3.20
2012,10,15,08,31,3.20
2012,10,15,08,33,4.80
2012,10,15,08,34,3.20
2012,10,15,08,35,8.10
2012,10,15,08,36,4.80
2012,10,15,08,37,3.20
2012,10,15,08,39,6.40
2012,10,15,08,40,4.80
2012,10,15,08,41,6.40
2012,10,15,08,42,4.80
2012,10,15,08,43,4.80
2012,10,15,08,46,4.80
2012,10,15,08,47,3.20
2012,10,15,08,48,1.60
2012,10,15,08,53,1.60
2012,10,15,09,36,1.60
2012,10,15,09,43,1.60
2012,10,15,09,46,1.60
2012,10,15,09,47,1.60
2012,10,15,09,49,3.20
2012,10,15,09,50,3.20
2012,10,15,09,51,1.60
2012,10,15,09,52,1.60
2012,10,15,09,54,1.60
2012,10,15,09,55,1.60
2012,10,15,09,56,4.80
2012,10,15,09,57,4.80
2012,10,15,09,58,1.60
2012,10,15,10,06,1.60
2012,10,15,10,08,1.60
2012,10,15,10,09,1.60
2012,10,15,10,12,3.20
2012,10,15,10,13,3.20
2012,10,15,10,19,1.60
2012,10,15,10,20,1.60
2012,10,15,10,25,1.60
2012,10,15,10,26,1.60
2012,10,15,10,27,1.60
2012,10,15,10,28,1.60
2012,10,15,10,33,1.60
2012,10,15,10,34,1.60
2012,10,15,10,35,1.60
2012,10,15,10,36,4.80
2012,10,15,10,37,3.20
2012,10,15,10,38,3.20
2012,10,15,10,40,4.80
2012,10,15,10,41,4.80
2012,10,15,10,42,4.80
2012,10,15,10,43,4.80
2012,10,15,10,47,3.20
2012,10,15,10,48,1.60
2012,10,15,10,51,3.20
2012,10,15,10,52,3.20
2012,10,15,10,53,1.60
2012,10,15,10,54,6.40
2012,10,15,10,58,4.80
2012,10,15,10,59,4.80
2012,10,15,11,00,6.40
2012,10,15,11,01,6.40
2012,10,15,11,02,8.10
2012,10,15,11,03,4.80
2012,10,15,11,08,1.60
2012,10,15,11,15,3.20
2012,10,15,11,18,1.60
2012,10,15,11,19,6.40
2012,10,15,11,20,4.80
2012,10,15,11,21,3.20
2012,10,15,11,24,3.20
2012,10,15,11,25,3.20
2012,10,15,11,26,4.80
2012,10,15,11,37,1.60
2012,10,15,11,38,4.80
2012,10,15,11,39,6.40
2012,10,15,11,40,4.80
2012,10,15,11,42,1.60
2012,10,15,11,43,1.60
2012,10,15,11,44,4.80
2012,10,15,11,45,4.80
2012,10,15,11,46,4.80
2012,10,15,11,47,3.20
2012,10,15,12,01,1.60
2012,10,15,12,09,1.60
2012,10,15,12,10,1.60
2012,10,15,12,17,3.20
2012,10,15,12,35,1.60
2012,10,15,12,48,3.20
2012,10,15,12,49,3.20
2012,10,15,12,50,3.20
2012,10,15,12,52,3.20
2012,10,15,12,53,8.10
2012,10,15,12,54,4.80
2012,10,15,12,55,4.80
2012,10,15,12,56,4.80
2012,10,15,12,57,9.60
2012,10,15,12,58,6.40
2012,10,15,12,59,8.10
2012,10,15,13,00,8.10
2012,10,15,13,01,4.80
2012,10,15,13,02,4.80
2012,10,15,13,03,1.60
2012,10,15,13,05,1.60
2012,10,15,13,06,4.80
2012,10,15,13,07,1.60
2012,10,15,13,09,1.60
2012,10,15,13,10,3.20
2012,10,15,13,11,1.60
2012,10,15,13,12,3.20
2012,10,15,13,13,9.60
2012,10,15,13,14,8.10
2012,10,15,13,15,8.10
2012,10,15,13,16,12.90
2012,10,15,13,17,16.10
2012,10,15,13,18,12.90
2012,10,15,13,19,14.50
2012,10,15,13,20,9.60
2012,10,15,13,21,11.30
2012,10,15,13,22,6.40
2012,10,15,13,23,6.40
2012,10,15,13,24,20.90
2012,10,15,13,25,11.30
2012,10,15,13,26,17.70
2012,10,15,13,27,9.60
2012,10,15,13,28,4.80
2012,10,15,13,29,6.40
2012,10,15,13,30,4.80
2012,10,15,13,31,1.60
2012,10,15,13,32,1.60
2012,10,15,13,33,4.80
2012,10,15,13,34,4.80
2012,10,15,13,35,1.60
2012,10,15,13,36,11.30
2012,10,15,13,37,17.70
2012,10,15,13,38,14.50
2012,10,15,13,39,17.70
2012,10,15,13,40,17.70
2012,10,15,13,41,17.70
2012,10,15,13,42,8.10
2012,10,15,13,43,4.80
2012,10,15,13,44,4.80
2012,10,15,13,45,8.10
2012,10,15,13,46,9.60
2012,10,15,13,47,9.60
2012,10,15,13,48,3.20
2012,10,15,13,49,4.80
2012,10,15,13,50,1.60
2012,10,15,13,51,4.80
2012,10,15,13,52,14.50
2012,10,15,13,53,14.50
2012,10,15,13,54,6.40
2012,10,15,13,55,9.60
2012,10,15,13,56,11.30
2012,10,15,13,57,8.10
2012,10,15,13,58,8.10
2012,10,15,13,59,9.60
2012,10,15,14,00,8.10
2012,10,15,14,01,8.10
2012,10,15,14,02,17.70
2012,10,15,14,03,6.40
2012,10,15,14,04,4.80
2012,10,15,14,05,4.80
2012,10,15,14,06,17.70
2012,10,15,14,07,9.60
2012,10,15,14,08,4.80
2012,10,15,14,09,12.90
2012,10,15,14,10,16.10
2012,10,15,14,11,9.60
2012,10,15,14,12,6.40
2012,10,15,14,13,6.40
2012,10,15,14,14,3.20
2012,10,15,14,15,1.60
2012,10,15,14,16,6.40
2012,10,15,14,17,6.40
2012,10,15,14,18,8.10
2012,10,15,14,19,8.10
2012,10,15,14,22,11.30
2012,10,15,14,23,9.60
2012,10,15,14,24,6.40
2012,10,15,14,25,9.60
2012,10,15,14,26,20.90
2012,10,15,14,27,14.50
2012,10,15,14,28,14.50
2012,10,15,14,29,9.60
2012,10,15,14,30,4.80
2012,10,15,14,31,16.10
2012,10,15,14,32,17.70
2012,10,15,14,33,9.60
2012,10,15,14,34,11.30
2012,10,15,14,35,11.30
2012,10,15,14,36,14.50
2012,10,15,14,37,11.30
2012,10,15,14,38,6.40
2012,10,15,14,39,4.80
2012,10,15,14,40,8.10
2012,10,15,14,41,9.60
2012,10,15,14,42,4.80
2012,10,15,14,43,3.20
2012,10,15,14,44,6.40
2012,10,15,14,45,9.60
2012,10,15,14,46,6.40
2012,10,15,14,47,4.80
2012,10,15,14,48,4.80
2012,10,15,14,49,6.40
2012,10,15,14,50,9.60
2012,10,15,14,51,8.10
2012,10,15,14,52,8.10
2012,10,15,14,53,9.60
2012,10,15,14,54,8.10
2012,10,15,14,55,8.10
2012,10,15,14,56,14.50
2012,10,15,14,57,6.40
2012,10,15,14,58,9.60
2012,10,15,14,59,6.40
2012,10,15,15,00,14.50
2012,10,15,15,01,11.30
2012,10,15,15,02,9.60
2012,10,15,15,03,6.40
2012,10,15,15,04,11.30
2012,10,15,15,05,9.60
2012,10,15,15,06,11.30
2012,10,15,15,07,9.60
2012,10,15,15,08,4.80
2012,10,15,15,09,14.50
2012,10,15,15,10,9.60
2012,10,15,15,11,11.30
2012,10,15,15,12,8.10
2012,10,15,15,13,8.10
2012,10,15,15,14,16.10
2012,10,15,15,15,8.10
2012,10,15,15,16,6.40
2012,10,15,15,17,6.40
2012,10,15,15,18,6.40
2012,10,15,15,19,6.40
2012,10,15,15,20,3.20
2012,10,15,15,21,4.80
2012,10,15,15,22,1.60
2012,10,15,15,23,4.80
2012,10,15,15,24,11.30
2012,10,15,15,25,6.40
2012,10,15,15,26,3.20
2012,10,15,15,27,3.20
2012,10,15,15,28,3.20
2012,10,15,15,29,3.20
2012,10,15,15,30,4.80
2012,10,15,15,31,3.20
2012,10,15,15,33,6.40
2012,10,15,15,34,1.60
2012,10,15,15,35,4.80
2012,10,15,15,36,1.60
2012,10,15,15,37,1.60
2012,10,15,15,38,4.80
2012,10,15,15,39,6.40
2012,10,15,15,40,3.20
2012,10,15,15,41,1.60
2012,10,15,15,43,1.60
2012,10,15,15,45,1.60
2012,10,15,15,46,3.20
2012,10,15,15,47,4.80
2012,10,15,15,48,1.60
2012,10,15,15,49,1.60
2012,10,15,15,51,3.20
2012,10,15,15,52,3.20
2012,10,15,15,54,8.10
2012,10,15,15,55,3.20
2012,10,15,15,56,3.20
2012,10,15,15,57,3.20
2012,10,15,15,58,3.20
2012,10,15,15,59,14.50
2012,10,15,16,00,3.20
2012,10,15,16,01,14.50
2012,10,15,16,02,3.20
2012,10,15,16,06,3.20
2012,10,15,16,08,3.20
2012,10,15,16,09,4.80
2012,10,15,16,10,1.60
2012,10,15,16,11,3.20
2012,10,15,16,12,6.40
2012,10,15,16,13,8.10
2012,10,15,16,15,3.20
2012,10,15,16,16,4.80
2012,10,15,16,17,3.20
2012,10,15,16,18,1.60
2012,10,15,16,19,6.40
2012,10,15,16,20,3.20
2012,10,15,16,22,3.20
2012,10,15,16,23,4.80
2012,10,15,16,25,6.40
2012,10,15,16,26,6.40
2012,10,15,16,27,3.20
2012,10,15,16,28,3.20
2012,10,15,16,29,9.60
2012,10,15,16,30,6.40
2012,10,15,16,32,4.80
2012,10,15,16,33,6.40
2012,10,15,16,34,6.40
2012,10,15,16,35,6.40
2012,10,15,16,36,4.80
2012,10,15,16,37,3.20
2012,10,15,16,38,8.10
2012,10,15,16,39,6.40
2012,10,15,16,40,8.10
2012,10,15,16,41,3.20
2012,10,15,16,42,8.10
2012,10,15,16,43,8.10
2012,10,15,16,44,1.60
2012,10,15,16,45,4.80
2012,10,15,16,46,4.80
2012,10,15,16,47,3.20
2012,10,15,16,48,4.80
2012,10,15,16,49,19.30
2012,10,15,16,50,6.40
2012,10,15,16,51,6.40
2012,10,15,16,52,4.80
2012,10,15,16,53,6.40
2012,10,15,16,54,14.50
2012,10,15,16,55,4.80
2012,10,15,16,56,4.80
2012,10,15,16,57,9.60
2012,10,15,16,58,11.30
2012,10,15,16,59,6.40
2012,10,15,17,01,4.80
2012,10,15,17,02,9.60
2012,10,15,17,03,11.30
2012,10,15,17,04,1.60
2012,10,15,17,05,1.60
2012,10,15,17,06,4.80
2012,10,15,17,07,16.10
2012,10,15,17,08,4.80
2012,10,15,17,09,4.80
2012,10,15,17,10,1.60
2012,10,15,17,11,1.60
2012,10,15,17,12,3.20
2012,10,15,17,13,3.20
2012,10,15,17,14,3.20
2012,10,15,17,15,1.60
2012,10,15,17,16,1.60
2012,10,15,17,17,8.10
2012,10,15,17,18,4.80
2012,10,15,17,19,3.20
2012,10,15,17,20,1.60
2012,10,15,17,21,4.80
2012,10,15,17,22,11.30
2012,10,15,17,23,4.80
2012,10,15,17,24,3.20
2012,10,15,17,25,3.20
2012,10,15,17,27,11.30
2012,10,15,17,28,3.20
2012,10,15,17,29,3.20
2012,10,15,17,30,3.20
2012,10,15,17,31,3.20
2012,10,15,17,34,1.60
2012,10,15,17,35,1.60
2012,10,15,17,36,3.20
2012,10,15,17,38,1.60
2012,10,15,17,39,1.60
2012,10,15,17,40,3.20
2012,10,15,17,41,3.20
2012,10,15,17,42,4.80
2012,10,15,17,47,4.80
2012,10,15,17,49,3.20
2012,10,15,17,50,3.20
2012,10,15,17,51,3.20
2012,10,15,17,53,1.60
2012,10,15,17,56,4.80
2012,10,15,17,57,4.80
2012,10,15,17,58,3.20
2012,10,15,17,59,6.40
2012,10,15,18,01,3.20
2012,10,15,18,02,9.60
2012,10,15,18,03,3.20
2012,10,15,18,04,1.60
2012,10,15,18,05,3.20
2012,10,15,18,06,1.60
2012,10,15,18,07,8.10
2012,10,15,18,08,6.40
2012,10,15,18,09,4.80
2012,10,15,18,10,3.20
2012,10,15,18,11,9.60
2012,10,15,18,12,8.10
2012,10,15,18,13,3.20
2012,10,15,18,15,3.20
2012,10,15,18,16,3.20
2012,10,15,18,17,1.60
2012,10,15,18,18,6.40
2012,10,15,18,19,3.20
2012,10,15,18,20,3.20
2012,10,15,18,21,3.20
2012,10,15,18,22,6.40
2012,10,15,18,26,4.80
2012,10,15,18,27,1.60
2012,10,15,18,28,4.80
2012,10,15,18,29,4.80
2012,10,15,18,30,1.60
2012,10,15,18,31,4.80
2012,10,15,18,33,4.80
2012,10,15,18,35,1.60
2012,10,15,18,42,1.60
2012,10,15,18,43,1.60
2012,10,15,18,51,1.60
2012,10,15,18,54,3.20
2012,10,15,18,57,1.60
2012,10,15,18,58,3.20
2012,10,15,19,01,3.20
2012,10,15,19,02,6.40
2012,10,15,19,03,6.40
2012,10,15,19,07,3.20
2012,10,15,19,08,3.20
2012,10,15,19,12,1.60
2012,10,15,19,20,6.40
2012,10,15,19,21,3.20
2012,10,15,19,23,4.80
2012,10,15,19,24,6.40
2012,10,15,19,25,1.60
2012,10,15,19,27,1.60
2012,10,15,19,28,3.20
2012,10,15,19,30,1.60
2012,10,15,19,33,3.20
2012,10,15,19,34,3.20
2012,10,15,19,35,3.20
2012,10,15,19,36,4.80
2012,10,15,19,37,4.80
2012,10,15,19,39,4.80
2012,10,15,19,40,6.40
2012,10,15,19,41,3.20
2012,10,15,19,42,6.40
2012,10,15,19,43,4.80
2012,10,15,19,44,6.40
2012,10,15,19,45,4.80
2012,10,15,19,52,4.80
2012,10,15,19,53,4.80
2012,10,15,19,54,3.20
2012,10,15,19,56,4.80
2012,10,15,19,57,3.20
2012,10,15,20,00,1.60
2012,10,15,20,01,4.80
2012,10,15,20,02,4.80
2012,10,15,20,05,3.20
2012,10,15,20,06,3.20
2012,10,15,20,16,4.80
2012,10,15,20,17,4.80
2012,10,15,20,18,1.60
2012,10,15,20,19,3.20
2012,10,15,20,21,3.20
2012,10,15,20,22,6.40
2012,10,15,20,23,6.40
2012,10,15,20,24,3.20
2012,10,15,20,25,4.80
2012,10,15,20,26,4.80
2012,10,15,20,27,4.80
2012,10,15,20,28,4.80
2012,10,15,20,29,3.20
2012,10,15,20,30,3.20
2012,10,15,20,31,3.20
2012,10,15,20,33,1.60
2012,10,15,20,34,1.60
2012,10,15,20,39,4.80
2012,10,15,20,40,3.20
2012,10,15,21,12,1.60
2012,10,15,21,13,1.60
2012,10,15,21,26,6.40
2012,10,15,21,27,14.50
2012,10,15,21,28,6.40
2012,10,15,21,29,9.60
2012,10,15,21,30,8.10
2012,10,15,21,31,9.60
2012,10,15,21,32,8.10
2012,10,15,21,33,11.30
2012,10,15,21,34,9.60
2012,10,15,21,35,11.30
2012,10,15,21,36,9.60
2012,10,15,21,37,16.10
2012,10,15,21,38,9.60
2012,10,15,21,39,11.30
2012,10,15,21,40,8.10
2012,10,15,21,41,12.90
2012,10,15,21,42,11.30
2012,10,15,21,43,9.60
2012,10,15,21,44,16.10
2012,10,15,21,45,8.10
2012,10,15,21,46,8.10
2012,10,15,21,47,11.30
2012,10,15,21,48,14.50
2012,10,15,21,49,14.50
2012,10,15,21,50,16.10
2012,10,15,21,51,11.30
2012,10,15,21,52,9.60
2012,10,15,21,53,14.50
2012,10,15,21,54,20.90
2012,10,15,21,55,19.30
2012,10,15,21,56,9.60
2012,10,15,21,57,6.40
2012,10,15,21,58,8.10
2012,10,15,21,59,12.90
2012,10,15,22,00,16.10
2012,10,15,22,01,6.40
2012,10,15,22,02,8.10
2012,10,15,22,03,14.50
2012,10,15,22,04,16.10
2012,10,15,22,05,17.70
2012,10,15,22,06,11.30
2012,10,15,22,07,17.70
2012,10,15,22,08,9.60
2012,10,15,22,09,8.10
2012,10,15,22,10,9.60
2012,10,15,22,11,9.60
2012,10,15,22,12,9.60
2012,10,15,22,13,6.40
2012,10,15,22,14,12.90
2012,10,15,22,15,17.70
2012,10,15,22,16,14.50
2012,10,15,22,17,12.90
2012,10,15,22,18,17.70
2012,10,15,22,19,16.10
2012,10,15,22,20,17.70
2012,10,15,22,21,14.50
2012,10,15,22,22,20.90
2012,10,15,22,23,11.30
2012,10,15,22,24,17.70
2012,10,15,22,25,17.70
2012,10,15,22,26,14.50
2012,10,15,22,27,9.60
2012,10,15,22,28,11.30
2012,10,15,22,29,9.60
2012,10,15,22,30,14.50
2012,10,15,22,31,12.90
2012,10,15,22,32,11.30
2012,10,15,22,33,16.10
2012,10,15,22,34,9.60
2012,10,15,22,35,14.50
2012,10,15,22,36,16.10
2012,10,15,22,37,20.90
2012,10,15,22,38,19.30
2012,10,15,22,39,17.70
2012,10,15,22,40,19.30
2012,10,15,22,41,17.70
2012,10,15,22,42,11.30
2012,10,15,22,43,9.60
2012,10,15,22,44,9.60
2012,10,15,22,45,9.60
2012,10,15,22,46,11.30
2012,10,15,22,47,14.50
2012,10,15,22,48,9.60
2012,10,15,22,49,11.30
2012,10,15,22,50,9.60
2012,10,15,22,51,11.30
2012,10,15,22,52,9.60
2012,10,15,22,53,9.60
2012,10,15,22,54,6.40
2012,10,15,22,55,4.80
2012,10,15,22,56,8.10
2012,10,15,22,57,4.80
2012,10,15,22,58,4.80
2012,10,15,22,59,4.80
2012,10,15,23,00,6.40
2012,10,15,23,01,3.20
2012,10,15,23,02,3.20
2012,10,15,23,03,3.20
2012,10,15,23,04,4.80
2012,10,15,23,05,6.40
2012,10,15,23,06,11.30
2012,10,15,23,07,11.30
2012,10,15,23,08,14.50
2012,10,15,23,09,11.30
2012,10,15,23,10,16.10
2012,10,15,23,11,9.60
2012,10,15,23,12,9.60
2012,10,15,23,13,24.20
2012,10,15,23,14,16.10
2012,10,15,23,15,16.10
2012,10,15,23,16,8.10
2012,10,15,23,17,9.60
2012,10,15,23,18,17.70
2012,10,15,23,19,19.30
2012,10,15,23,20,9.60
2012,10,15,23,21,11.30
2012,10,15,23,22,14.50
2012,10,15,23,23,11.30
2012,10,15,23,24,9.60
2012,10,15,23,25,14.50
2012,10,15,23,26,14.50
2012,10,15,23,27,19.30
2012,10,15,23,28,14.50
2012,10,15,23,29,11.30
2012,10,15,23,30,14.50
2012,10,15,23,31,11.30
2012,10,15,23,32,12.90
2012,10,15,23,33,11.30
2012,10,15,23,34,9.60
2012,10,15,23,35,8.10
2012,10,15,23,36,11.30
2012,10,15,23,37,16.10
2012,10,15,23,38,14.50
2012,10,15,23,39,14.50
2012,10,15,23,40,11.30
2012,10,15,23,41,17.70
2012,10,15,23,42,19.30
2012,10,15,23,43,11.30
2012,10,15,23,44,16.10
2012,10,15,23,45,14.50
2012,10,15,23,46,9.60
2012,10,15,23,47,19.30
2012,10,15,23,48,17.70
2012,10,15,23,49,16.10
2012,10,15,23,50,17.70
2012,10,15,23,51,11.30
2012,10,15,23,52,9.60
2012,10,15,23,53,16.10
2012,10,15,23,54,12.90
2012,10,15,23,55,9.60
2012,10,15,23,56,20.90
2012,10,15,23,57,14.50
2012,10,15,23,58,8.10
2012,10,15,23,59,17.70
