Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,05,18,00,00,9.60
2007,05,18,00,01,9.50
2007,05,18,00,02,9.40
2007,05,18,00,03,9.40
2007,05,18,00,04,9.40
2007,05,18,00,05,9.40
2007,05,18,00,06,9.30
2007,05,18,00,07,9.30
2007,05,18,00,08,9.30
2007,05,18,00,09,9.30
2007,05,18,00,10,9.30
2007,05,18,00,11,9.30
2007,05,18,00,12,9.30
2007,05,18,00,13,9.20
2007,05,18,00,14,9.20
2007,05,18,00,15,9.20
2007,05,18,00,16,9.20
2007,05,18,00,17,9.20
2007,05,18,00,18,9.20
2007,05,18,00,19,9.10
2007,05,18,00,20,9.10
2007,05,18,00,21,9.10
2007,05,18,00,22,9.10
2007,05,18,00,23,9.00
2007,05,18,00,24,9.00
2007,05,18,00,25,9.00
2007,05,18,00,26,8.90
2007,05,18,00,27,8.90
2007,05,18,00,28,8.90
2007,05,18,00,29,8.90
2007,05,18,00,30,8.90
2007,05,18,00,31,8.90
2007,05,18,00,32,8.80
2007,05,18,00,33,8.80
2007,05,18,00,34,8.80
2007,05,18,00,35,8.80
2007,05,18,00,36,8.80
2007,05,18,00,37,8.80
2007,05,18,00,38,8.80
2007,05,18,00,39,8.80
2007,05,18,00,40,8.80
2007,05,18,00,41,8.80
2007,05,18,00,42,8.90
2007,05,18,00,43,8.90
2007,05,18,00,44,8.90
2007,05,18,00,45,8.80
2007,05,18,00,46,8.80
2007,05,18,00,47,8.80
2007,05,18,00,48,8.80
2007,05,18,00,49,8.80
2007,05,18,00,50,8.80
2007,05,18,00,51,8.80
2007,05,18,00,52,8.80
2007,05,18,00,53,8.80
2007,05,18,00,54,8.80
2007,05,18,00,55,8.70
2007,05,18,00,56,8.70
2007,05,18,00,57,8.70
2007,05,18,00,58,8.70
2007,05,18,00,59,8.70
2007,05,18,01,00,8.70
2007,05,18,01,01,8.70
2007,05,18,01,02,8.70
2007,05,18,01,03,8.70
2007,05,18,01,04,8.60
2007,05,18,01,05,8.60
2007,05,18,01,06,8.60
2007,05,18,01,07,8.60
2007,05,18,01,08,8.60
2007,05,18,01,09,8.60
2007,05,18,01,10,8.60
2007,05,18,01,11,8.60
2007,05,18,01,12,8.60
2007,05,18,01,13,8.60
2007,05,18,01,14,8.60
2007,05,18,01,15,8.60
2007,05,18,01,16,8.70
2007,05,18,01,17,8.70
2007,05,18,01,18,8.70
2007,05,18,01,19,8.70
2007,05,18,01,20,8.70
2007,05,18,01,21,8.60
2007,05,18,01,22,8.60
2007,05,18,01,23,8.60
2007,05,18,01,24,8.60
2007,05,18,01,25,8.60
2007,05,18,01,26,8.50
2007,05,18,01,27,8.50
2007,05,18,01,28,8.50
2007,05,18,01,29,8.50
2007,05,18,01,30,8.40
2007,05,18,01,31,8.40
2007,05,18,01,32,8.40
2007,05,18,01,33,8.40
2007,05,18,01,34,8.30
2007,05,18,01,35,8.30
2007,05,18,01,36,8.30
2007,05,18,01,37,8.30
2007,05,18,01,38,8.30
2007,05,18,01,39,8.20
2007,05,18,01,40,8.20
2007,05,18,01,41,8.20
2007,05,18,01,42,8.20
2007,05,18,01,43,8.20
2007,05,18,01,44,8.20
2007,05,18,01,45,8.20
2007,05,18,01,46,8.20
2007,05,18,01,47,8.20
2007,05,18,01,48,8.10
2007,05,18,01,49,8.10
2007,05,18,01,50,8.10
2007,05,18,01,51,8.10
2007,05,18,01,52,8.10
2007,05,18,01,53,8.10
2007,05,18,01,54,8.10
2007,05,18,01,55,8.00
2007,05,18,01,56,8.00
2007,05,18,01,57,8.00
2007,05,18,01,58,8.00
2007,05,18,01,59,8.00
2007,05,18,02,00,8.00
2007,05,18,02,01,8.00
2007,05,18,02,02,8.00
2007,05,18,02,03,7.90
2007,05,18,02,04,7.90
2007,05,18,02,05,7.90
2007,05,18,02,06,7.90
2007,05,18,02,07,7.90
2007,05,18,02,08,7.90
2007,05,18,02,09,7.90
2007,05,18,02,10,7.80
2007,05,18,02,11,7.80
2007,05,18,02,12,7.80
2007,05,18,02,13,7.80
2007,05,18,02,14,7.80
2007,05,18,02,15,7.80
2007,05,18,02,16,7.70
2007,05,18,02,17,7.70
2007,05,18,02,18,7.70
2007,05,18,02,19,7.70
2007,05,18,02,20,7.70
2007,05,18,02,21,7.70
2007,05,18,02,22,7.70
2007,05,18,02,23,7.70
2007,05,18,02,24,7.70
2007,05,18,02,25,7.70
2007,05,18,02,26,7.70
2007,05,18,02,27,7.70
2007,05,18,02,28,7.70
2007,05,18,02,29,7.70
2007,05,18,02,30,7.70
2007,05,18,02,31,7.70
2007,05,18,02,32,7.70
2007,05,18,02,33,7.60
2007,05,18,02,34,7.60
2007,05,18,02,35,7.60
2007,05,18,02,36,7.60
2007,05,18,02,37,7.60
2007,05,18,02,38,7.50
2007,05,18,02,39,7.50
2007,05,18,02,40,7.50
2007,05,18,02,41,7.40
2007,05,18,02,42,7.40
2007,05,18,02,43,7.40
2007,05,18,02,44,7.40
2007,05,18,02,45,7.40
2007,05,18,02,46,7.40
2007,05,18,02,47,7.40
2007,05,18,02,48,7.40
2007,05,18,02,49,7.40
2007,05,18,02,50,7.40
2007,05,18,02,51,7.40
2007,05,18,02,52,7.40
2007,05,18,02,53,7.40
2007,05,18,02,54,7.40
2007,05,18,02,55,7.40
2007,05,18,02,56,7.40
2007,05,18,02,57,7.40
2007,05,18,02,58,7.40
2007,05,18,02,59,7.40
2007,05,18,03,00,7.40
2007,05,18,03,01,7.40
2007,05,18,03,02,7.40
2007,05,18,03,03,7.40
2007,05,18,03,04,7.40
2007,05,18,03,05,7.40
2007,05,18,03,06,7.40
2007,05,18,03,07,7.30
2007,05,18,03,08,7.30
2007,05,18,03,09,7.30
2007,05,18,03,10,7.30
2007,05,18,03,11,7.30
2007,05,18,03,12,7.30
2007,05,18,03,13,7.20
2007,05,18,03,14,7.20
2007,05,18,03,15,7.20
2007,05,18,03,16,7.20
2007,05,18,03,17,7.20
2007,05,18,03,18,7.20
2007,05,18,03,19,7.10
2007,05,18,03,20,7.10
2007,05,18,03,21,7.10
2007,05,18,03,22,7.10
2007,05,18,03,23,7.10
2007,05,18,03,24,7.10
2007,05,18,03,25,7.00
2007,05,18,03,26,7.00
2007,05,18,03,27,7.00
2007,05,18,03,28,7.00
2007,05,18,03,29,7.00
2007,05,18,03,30,7.00
2007,05,18,03,31,6.90
2007,05,18,03,32,6.90
2007,05,18,03,33,6.90
2007,05,18,03,34,6.90
2007,05,18,03,35,6.90
2007,05,18,03,36,6.90
2007,05,18,03,37,6.90
2007,05,18,03,38,6.80
2007,05,18,03,39,6.80
2007,05,18,03,40,6.80
2007,05,18,03,41,6.80
2007,05,18,03,42,6.80
2007,05,18,03,43,6.80
2007,05,18,03,44,6.80
2007,05,18,03,45,6.80
2007,05,18,03,46,6.80
2007,05,18,03,47,6.80
2007,05,18,03,48,6.80
2007,05,18,03,49,6.80
2007,05,18,03,50,6.80
2007,05,18,03,51,6.80
2007,05,18,03,52,6.80
2007,05,18,03,53,6.80
2007,05,18,03,54,6.80
2007,05,18,03,55,6.70
2007,05,18,03,56,6.70
2007,05,18,03,57,6.70
2007,05,18,03,58,6.70
2007,05,18,03,59,6.70
2007,05,18,04,00,6.70
2007,05,18,04,01,6.70
2007,05,18,04,02,6.70
2007,05,18,04,03,6.70
2007,05,18,04,04,6.60
2007,05,18,04,05,6.60
2007,05,18,04,06,6.60
2007,05,18,04,07,6.60
2007,05,18,04,08,6.60
2007,05,18,04,09,6.60
2007,05,18,04,10,6.60
2007,05,18,04,11,6.60
2007,05,18,04,12,6.60
2007,05,18,04,13,6.60
2007,05,18,04,14,6.60
2007,05,18,04,15,6.60
2007,05,18,04,16,6.60
2007,05,18,04,17,6.60
2007,05,18,04,18,6.60
2007,05,18,04,19,6.60
2007,05,18,04,20,6.60
2007,05,18,04,21,6.50
2007,05,18,04,22,6.50
2007,05,18,04,23,6.50
2007,05,18,04,24,6.50
2007,05,18,04,25,6.50
2007,05,18,04,26,6.50
2007,05,18,04,27,6.40
2007,05,18,04,28,6.40
2007,05,18,04,29,6.40
2007,05,18,04,30,6.40
2007,05,18,04,31,6.30
2007,05,18,04,32,6.30
2007,05,18,04,33,6.30
2007,05,18,04,34,6.30
2007,05,18,04,35,6.30
2007,05,18,04,36,6.30
2007,05,18,04,37,6.30
2007,05,18,04,38,6.20
2007,05,18,04,39,6.20
2007,05,18,04,40,6.20
2007,05,18,04,41,6.20
2007,05,18,04,42,6.20
2007,05,18,04,43,6.20
2007,05,18,04,44,6.20
2007,05,18,04,45,6.20
2007,05,18,04,46,6.10
2007,05,18,04,47,6.10
2007,05,18,04,48,6.10
2007,05,18,04,49,6.10
2007,05,18,04,50,6.10
2007,05,18,04,51,6.10
2007,05,18,04,52,6.00
2007,05,18,04,53,6.00
2007,05,18,04,54,6.00
2007,05,18,04,55,5.90
2007,05,18,04,56,5.90
2007,05,18,04,57,5.90
2007,05,18,04,58,5.90
2007,05,18,04,59,5.90
2007,05,18,05,00,5.90
2007,05,18,05,01,5.80
2007,05,18,05,02,5.80
2007,05,18,05,03,5.80
2007,05,18,05,04,5.80
2007,05,18,05,05,5.80
2007,05,18,05,06,5.80
2007,05,18,05,07,5.80
2007,05,18,05,08,5.80
2007,05,18,05,09,5.80
2007,05,18,05,10,5.80
2007,05,18,05,11,5.80
2007,05,18,05,12,5.80
2007,05,18,05,13,5.70
2007,05,18,05,14,5.70
2007,05,18,05,15,5.70
2007,05,18,05,16,5.70
2007,05,18,05,17,5.70
2007,05,18,05,18,5.70
2007,05,18,05,19,5.70
2007,05,18,05,20,5.70
2007,05,18,05,21,5.70
2007,05,18,05,22,5.70
2007,05,18,05,23,5.70
2007,05,18,05,24,5.70
2007,05,18,05,25,5.80
2007,05,18,05,26,5.80
2007,05,18,05,27,5.80
2007,05,18,05,28,5.80
2007,05,18,05,29,5.80
2007,05,18,05,30,5.80
2007,05,18,05,31,5.90
2007,05,18,05,32,5.90
2007,05,18,05,33,5.90
2007,05,18,05,34,5.90
2007,05,18,05,35,5.90
2007,05,18,05,36,5.90
2007,05,18,05,37,5.90
2007,05,18,05,38,5.90
2007,05,18,05,39,5.90
2007,05,18,05,40,5.90
2007,05,18,05,41,5.90
2007,05,18,05,42,5.90
2007,05,18,05,43,5.90
2007,05,18,05,44,5.80
2007,05,18,05,45,5.80
2007,05,18,05,46,5.80
2007,05,18,05,47,5.80
2007,05,18,05,48,5.80
2007,05,18,05,49,5.80
2007,05,18,05,50,5.80
2007,05,18,05,51,5.80
2007,05,18,05,52,5.70
2007,05,18,05,53,5.70
2007,05,18,05,54,5.70
2007,05,18,05,55,5.70
2007,05,18,05,56,5.70
2007,05,18,05,57,5.60
2007,05,18,05,58,5.60
2007,05,18,05,59,5.60
2007,05,18,06,00,5.60
2007,05,18,06,01,5.60
2007,05,18,06,02,5.50
2007,05,18,06,03,5.50
2007,05,18,06,04,5.50
2007,05,18,06,05,5.50
2007,05,18,06,06,5.50
2007,05,18,06,07,5.50
2007,05,18,06,08,5.50
2007,05,18,06,09,5.50
2007,05,18,06,10,5.50
2007,05,18,06,11,5.50
2007,05,18,06,12,5.50
2007,05,18,06,13,5.50
2007,05,18,06,14,5.50
2007,05,18,06,15,5.40
2007,05,18,06,16,5.40
2007,05,18,06,17,5.40
2007,05,18,06,18,5.50
2007,05,18,06,19,5.50
2007,05,18,06,20,5.50
2007,05,18,06,21,5.50
2007,05,18,06,22,5.50
2007,05,18,06,23,5.50
2007,05,18,06,24,5.50
2007,05,18,06,25,5.50
2007,05,18,06,26,5.50
2007,05,18,06,27,5.50
2007,05,18,06,28,5.50
2007,05,18,06,29,5.60
2007,05,18,06,30,5.60
2007,05,18,06,31,5.60
2007,05,18,06,32,5.60
2007,05,18,06,33,5.60
2007,05,18,06,34,5.60
2007,05,18,06,35,5.60
2007,05,18,06,36,5.60
2007,05,18,06,37,5.60
2007,05,18,06,38,5.60
2007,05,18,06,39,5.60
2007,05,18,06,40,5.70
2007,05,18,06,41,5.70
2007,05,18,06,42,5.70
2007,05,18,06,43,5.70
2007,05,18,06,44,5.70
2007,05,18,06,45,5.70
2007,05,18,06,46,5.70
2007,05,18,06,47,5.70
2007,05,18,06,48,5.80
2007,05,18,06,49,5.80
2007,05,18,06,50,5.80
2007,05,18,06,51,5.80
2007,05,18,06,52,5.80
2007,05,18,06,53,5.80
2007,05,18,06,54,5.90
2007,05,18,06,55,5.90
2007,05,18,06,56,5.90
2007,05,18,06,57,5.90
2007,05,18,06,58,6.00
2007,05,18,06,59,6.00
2007,05,18,07,00,6.00
2007,05,18,07,01,6.10
2007,05,18,07,02,6.10
2007,05,18,07,03,6.10
2007,05,18,07,04,6.10
2007,05,18,07,05,6.10
2007,05,18,07,06,6.20
2007,05,18,07,07,6.20
2007,05,18,07,08,6.20
2007,05,18,07,09,6.20
2007,05,18,07,10,6.30
2007,05,18,07,11,6.30
2007,05,18,07,12,6.30
2007,05,18,07,13,6.40
2007,05,18,07,14,6.40
2007,05,18,07,15,6.40
2007,05,18,07,16,6.50
2007,05,18,07,17,6.50
2007,05,18,07,18,6.60
2007,05,18,07,19,6.60
2007,05,18,07,20,6.60
2007,05,18,07,21,6.60
2007,05,18,07,22,6.60
2007,05,18,07,23,6.70
2007,05,18,07,24,6.70
2007,05,18,07,25,6.70
2007,05,18,07,26,6.70
2007,05,18,07,27,6.70
2007,05,18,07,28,6.80
2007,05,18,07,29,6.80
2007,05,18,07,30,6.80
2007,05,18,07,31,6.80
2007,05,18,07,32,6.80
2007,05,18,07,33,6.80
2007,05,18,07,34,6.90
2007,05,18,07,35,6.90
2007,05,18,07,36,7.00
2007,05,18,07,37,7.00
2007,05,18,07,38,7.00
2007,05,18,07,39,7.10
2007,05,18,07,40,7.10
2007,05,18,07,41,7.20
2007,05,18,07,42,7.20
2007,05,18,07,43,7.20
2007,05,18,07,44,7.20
2007,05,18,07,45,7.30
2007,05,18,07,46,7.30
2007,05,18,07,47,7.30
2007,05,18,07,48,7.40
2007,05,18,07,49,7.40
2007,05,18,07,50,7.50
2007,05,18,07,51,7.50
2007,05,18,07,52,7.60
2007,05,18,07,53,7.60
2007,05,18,07,54,7.70
2007,05,18,07,55,7.70
2007,05,18,07,56,7.80
2007,05,18,07,57,7.80
2007,05,18,07,58,7.90
2007,05,18,07,59,7.90
2007,05,18,08,00,8.00
2007,05,18,08,01,8.00
2007,05,18,08,02,8.10
2007,05,18,08,03,8.10
2007,05,18,08,04,8.20
2007,05,18,08,05,8.20
2007,05,18,08,06,8.30
2007,05,18,08,07,8.30
2007,05,18,08,08,8.40
2007,05,18,08,09,8.40
2007,05,18,08,10,8.50
2007,05,18,08,11,8.50
2007,05,18,08,12,8.60
2007,05,18,08,13,8.70
2007,05,18,08,14,8.80
2007,05,18,08,15,8.80
2007,05,18,08,16,8.90
2007,05,18,08,17,9.00
2007,05,18,08,18,9.10
2007,05,18,08,19,9.20
2007,05,18,08,20,9.20
2007,05,18,08,21,9.30
2007,05,18,08,22,9.40
2007,05,18,08,23,9.50
2007,05,18,08,24,9.50
2007,05,18,08,25,9.60
2007,05,18,08,26,9.70
2007,05,18,08,27,9.70
2007,05,18,08,28,9.80
2007,05,18,08,29,9.90
2007,05,18,08,30,10.00
2007,05,18,08,31,10.00
2007,05,18,08,32,10.10
2007,05,18,08,33,10.20
2007,05,18,08,34,10.20
2007,05,18,08,35,10.30
2007,05,18,08,36,10.30
2007,05,18,08,37,10.40
2007,05,18,08,38,10.40
2007,05,18,08,39,10.50
2007,05,18,08,40,10.60
2007,05,18,08,41,10.60
2007,05,18,08,42,10.70
2007,05,18,08,43,10.70
2007,05,18,08,44,10.70
2007,05,18,08,45,10.70
2007,05,18,08,46,10.80
2007,05,18,08,47,10.80
2007,05,18,08,48,10.80
2007,05,18,08,49,10.80
2007,05,18,08,50,10.80
2007,05,18,08,51,10.80
2007,05,18,08,52,10.80
2007,05,18,08,53,10.80
2007,05,18,08,54,10.90
2007,05,18,08,55,10.90
2007,05,18,08,56,11.00
2007,05,18,08,57,11.00
2007,05,18,08,58,11.00
2007,05,18,08,59,11.10
2007,05,18,09,00,11.10
2007,05,18,09,01,11.20
2007,05,18,09,02,11.30
2007,05,18,09,03,11.30
2007,05,18,09,04,11.30
2007,05,18,09,05,11.30
2007,05,18,09,06,11.30
2007,05,18,09,07,11.40
2007,05,18,09,08,11.40
2007,05,18,09,09,11.40
2007,05,18,09,10,11.40
2007,05,18,09,11,11.40
2007,05,18,09,12,11.50
2007,05,18,09,13,11.60
2007,05,18,09,14,11.70
2007,05,18,09,15,11.80
2007,05,18,09,16,11.90
2007,05,18,09,17,11.90
2007,05,18,09,18,12.10
2007,05,18,09,19,12.20
2007,05,18,09,20,12.20
2007,05,18,09,21,12.30
2007,05,18,09,22,12.30
2007,05,18,09,23,12.30
2007,05,18,09,24,12.40
2007,05,18,09,25,12.50
2007,05,18,09,26,12.60
2007,05,18,09,27,12.60
2007,05,18,09,28,12.70
2007,05,18,09,29,12.70
2007,05,18,09,30,12.70
2007,05,18,09,31,12.60
2007,05,18,09,32,12.60
2007,05,18,09,33,12.60
2007,05,18,09,34,12.60
2007,05,18,09,35,12.60
2007,05,18,09,36,12.60
2007,05,18,09,37,12.70
2007,05,18,09,38,12.80
2007,05,18,09,39,12.90
2007,05,18,09,40,12.90
2007,05,18,09,41,13.00
2007,05,18,09,42,13.00
2007,05,18,09,43,13.00
2007,05,18,09,44,13.00
2007,05,18,09,45,13.10
2007,05,18,09,46,13.10
2007,05,18,09,47,13.20
2007,05,18,09,48,13.30
2007,05,18,09,49,13.40
2007,05,18,09,50,13.50
2007,05,18,09,51,13.60
2007,05,18,09,52,13.60
2007,05,18,09,53,13.70
2007,05,18,09,54,13.70
2007,05,18,09,55,13.80
2007,05,18,09,56,13.80
2007,05,18,09,57,13.80
2007,05,18,09,58,13.90
2007,05,18,09,59,13.90
2007,05,18,10,00,13.90
2007,05,18,10,01,13.90
2007,05,18,10,02,14.00
2007,05,18,10,03,14.00
2007,05,18,10,04,14.10
2007,05,18,10,05,14.20
2007,05,18,10,06,14.20
2007,05,18,10,07,14.30
2007,05,18,10,08,14.30
2007,05,18,10,09,14.40
2007,05,18,10,10,14.40
2007,05,18,10,11,14.50
2007,05,18,10,12,14.50
2007,05,18,10,13,14.60
2007,05,18,10,14,14.60
2007,05,18,10,15,14.70
2007,05,18,10,16,14.70
2007,05,18,10,17,14.80
2007,05,18,10,18,14.80
2007,05,18,10,19,14.80
2007,05,18,10,20,14.90
2007,05,18,10,21,14.90
2007,05,18,10,22,14.90
2007,05,18,10,23,14.90
2007,05,18,10,24,14.80
2007,05,18,10,25,14.80
2007,05,18,10,26,14.80
2007,05,18,10,27,14.70
2007,05,18,10,28,14.70
2007,05,18,10,29,14.70
2007,05,18,10,30,14.70
2007,05,18,10,31,14.60
2007,05,18,10,32,14.60
2007,05,18,10,33,14.50
2007,05,18,10,34,14.50
2007,05,18,10,35,14.50
2007,05,18,10,36,14.50
2007,05,18,10,37,14.50
2007,05,18,10,38,14.50
2007,05,18,10,39,14.50
2007,05,18,10,40,14.50
2007,05,18,10,41,14.50
2007,05,18,10,42,14.40
2007,05,18,10,43,14.40
2007,05,18,10,44,14.50
2007,05,18,10,45,14.50
2007,05,18,10,46,14.40
2007,05,18,10,47,14.40
2007,05,18,10,48,14.40
2007,05,18,10,49,14.50
2007,05,18,10,50,14.50
2007,05,18,10,51,14.60
2007,05,18,10,52,14.60
2007,05,18,10,53,14.70
2007,05,18,10,54,14.70
2007,05,18,10,55,14.70
2007,05,18,10,56,14.80
2007,05,18,10,57,14.90
2007,05,18,10,58,14.90
2007,05,18,10,59,15.00
2007,05,18,11,00,15.00
2007,05,18,11,01,15.00
2007,05,18,11,02,15.00
2007,05,18,11,03,15.00
2007,05,18,11,04,15.00
2007,05,18,11,05,15.00
2007,05,18,11,06,15.00
2007,05,18,11,07,15.00
2007,05,18,11,08,15.00
2007,05,18,11,09,15.00
2007,05,18,11,10,15.00
2007,05,18,11,11,15.00
2007,05,18,11,12,15.00
2007,05,18,11,13,15.00
2007,05,18,11,14,15.00
2007,05,18,11,15,14.90
2007,05,18,11,16,14.90
2007,05,18,11,17,14.80
2007,05,18,11,18,14.70
2007,05,18,11,19,14.70
2007,05,18,11,20,14.70
2007,05,18,11,21,14.60
2007,05,18,11,22,14.60
2007,05,18,11,23,14.70
2007,05,18,11,24,14.70
2007,05,18,11,25,14.70
2007,05,18,11,26,14.70
2007,05,18,11,27,14.70
2007,05,18,11,28,14.60
2007,05,18,11,29,14.50
2007,05,18,11,30,14.40
2007,05,18,11,31,14.40
2007,05,18,11,32,14.40
2007,05,18,11,33,14.40
2007,05,18,11,34,14.40
2007,05,18,11,35,14.40
2007,05,18,11,36,14.40
2007,05,18,11,37,14.50
2007,05,18,11,38,14.50
2007,05,18,11,39,14.60
2007,05,18,11,40,14.60
2007,05,18,11,41,14.60
2007,05,18,11,42,14.60
2007,05,18,11,43,14.60
2007,05,18,11,44,14.60
2007,05,18,11,45,14.70
2007,05,18,11,46,14.60
2007,05,18,11,47,14.60
2007,05,18,11,48,14.60
2007,05,18,11,49,14.50
2007,05,18,11,50,14.50
2007,05,18,11,51,14.50
2007,05,18,11,52,14.50
2007,05,18,11,53,14.60
2007,05,18,11,54,14.60
2007,05,18,11,55,14.70
2007,05,18,11,56,14.70
2007,05,18,11,57,14.80
2007,05,18,11,58,14.80
2007,05,18,11,59,14.80
2007,05,18,12,00,14.80
2007,05,18,12,01,14.80
2007,05,18,12,02,14.80
2007,05,18,12,03,14.80
2007,05,18,12,04,14.90
2007,05,18,12,05,15.00
2007,05,18,12,06,15.00
2007,05,18,12,07,15.00
2007,05,18,12,08,15.00
2007,05,18,12,09,15.00
2007,05,18,12,10,15.00
2007,05,18,12,11,15.00
2007,05,18,12,12,15.00
2007,05,18,12,13,15.00
2007,05,18,12,14,15.20
2007,05,18,12,15,15.20
2007,05,18,12,16,15.30
2007,05,18,12,17,15.30
2007,05,18,12,18,15.40
2007,05,18,12,19,15.40
2007,05,18,12,20,15.50
2007,05,18,12,21,15.60
2007,05,18,12,22,15.70
2007,05,18,12,23,15.70
2007,05,18,12,24,15.80
2007,05,18,12,25,15.80
2007,05,18,12,26,15.80
2007,05,18,12,27,15.80
2007,05,18,12,28,15.70
2007,05,18,12,29,15.60
2007,05,18,12,30,15.60
2007,05,18,12,31,15.60
2007,05,18,12,32,15.60
2007,05,18,12,33,15.60
2007,05,18,12,34,15.60
2007,05,18,12,35,15.70
2007,05,18,12,36,15.70
2007,05,18,12,37,15.60
2007,05,18,12,38,15.60
2007,05,18,12,39,15.70
2007,05,18,12,40,15.70
2007,05,18,12,41,15.70
2007,05,18,12,42,15.70
2007,05,18,12,43,15.70
2007,05,18,12,44,15.70
2007,05,18,12,45,15.70
2007,05,18,12,46,15.70
2007,05,18,12,47,15.70
2007,05,18,12,48,15.70
2007,05,18,12,49,15.70
2007,05,18,12,50,15.70
2007,05,18,12,51,15.70
2007,05,18,12,52,15.70
2007,05,18,12,53,15.70
2007,05,18,12,54,15.80
2007,05,18,12,55,15.80
2007,05,18,12,56,15.90
2007,05,18,12,57,16.00
2007,05,18,12,58,16.10
2007,05,18,12,59,16.20
2007,05,18,13,00,16.30
2007,05,18,13,01,16.40
2007,05,18,13,02,16.50
2007,05,18,13,03,16.60
2007,05,18,13,04,16.60
2007,05,18,13,05,16.60
2007,05,18,13,06,16.60
2007,05,18,13,07,16.70
2007,05,18,13,08,16.70
2007,05,18,13,09,16.70
2007,05,18,13,10,16.80
2007,05,18,13,11,16.90
2007,05,18,13,12,16.90
2007,05,18,13,13,16.90
2007,05,18,13,14,17.00
2007,05,18,13,15,17.10
2007,05,18,13,16,17.10
2007,05,18,13,17,17.20
2007,05,18,13,18,17.20
2007,05,18,13,19,17.30
2007,05,18,13,20,17.30
2007,05,18,13,21,17.30
2007,05,18,13,22,17.30
2007,05,18,13,23,17.30
2007,05,18,13,24,17.30
2007,05,18,13,25,17.30
2007,05,18,13,26,17.30
2007,05,18,13,27,17.20
2007,05,18,13,28,17.20
2007,05,18,13,29,17.20
2007,05,18,13,30,17.20
2007,05,18,13,31,17.30
2007,05,18,13,32,17.30
2007,05,18,13,33,17.40
2007,05,18,13,34,17.50
2007,05,18,13,35,17.60
2007,05,18,13,36,17.60
2007,05,18,13,37,17.50
2007,05,18,13,38,17.50
2007,05,18,13,39,17.60
2007,05,18,13,40,17.60
2007,05,18,13,41,17.70
2007,05,18,13,42,17.70
2007,05,18,13,43,17.70
2007,05,18,13,44,17.70
2007,05,18,13,45,17.80
2007,05,18,13,46,17.80
2007,05,18,13,47,17.80
2007,05,18,13,48,17.80
2007,05,18,13,49,17.80
2007,05,18,13,50,17.80
2007,05,18,13,51,17.70
2007,05,18,13,52,17.60
2007,05,18,13,53,17.60
2007,05,18,13,54,17.50
2007,05,18,13,55,17.50
2007,05,18,13,56,17.40
2007,05,18,13,57,17.40
2007,05,18,13,58,17.30
2007,05,18,13,59,17.30
2007,05,18,14,00,17.40
2007,05,18,14,01,17.30
2007,05,18,14,02,17.30
2007,05,18,14,03,17.40
2007,05,18,14,04,17.40
2007,05,18,14,05,17.40
2007,05,18,14,06,17.50
2007,05,18,14,07,17.50
2007,05,18,14,08,17.60
2007,05,18,14,09,17.60
2007,05,18,14,10,17.60
2007,05,18,14,11,17.70
2007,05,18,14,12,17.70
2007,05,18,14,13,17.80
2007,05,18,14,14,17.70
2007,05,18,14,15,17.70
2007,05,18,14,16,17.60
2007,05,18,14,17,17.50
2007,05,18,14,18,17.40
2007,05,18,14,19,17.30
2007,05,18,14,20,17.30
2007,05,18,14,21,17.20
2007,05,18,14,22,17.20
2007,05,18,14,23,17.20
2007,05,18,14,24,17.20
2007,05,18,14,25,17.10
2007,05,18,14,26,17.10
2007,05,18,14,27,17.00
2007,05,18,14,28,17.00
2007,05,18,14,29,17.00
2007,05,18,14,30,17.10
2007,05,18,14,31,17.10
2007,05,18,14,32,17.20
2007,05,18,14,33,17.30
2007,05,18,14,34,17.30
2007,05,18,14,35,17.30
2007,05,18,14,36,17.30
2007,05,18,14,37,17.20
2007,05,18,14,38,17.20
2007,05,18,14,39,17.20
2007,05,18,14,40,17.20
2007,05,18,14,41,17.20
2007,05,18,14,42,17.20
2007,05,18,14,43,17.10
2007,05,18,14,44,17.10
2007,05,18,14,45,17.00
2007,05,18,14,46,16.90
2007,05,18,14,47,16.80
2007,05,18,14,48,16.80
2007,05,18,14,49,16.80
2007,05,18,14,50,16.80
2007,05,18,14,51,16.80
2007,05,18,14,52,16.80
2007,05,18,14,53,16.80
2007,05,18,14,54,16.90
2007,05,18,14,55,16.90
2007,05,18,14,56,16.90
2007,05,18,14,57,16.90
2007,05,18,14,58,16.80
2007,05,18,14,59,16.80
2007,05,18,15,00,16.80
2007,05,18,15,01,16.80
2007,05,18,15,02,16.80
2007,05,18,15,03,16.80
2007,05,18,15,04,16.90
2007,05,18,15,05,17.00
2007,05,18,15,06,17.00
2007,05,18,15,07,17.10
2007,05,18,15,08,17.10
2007,05,18,15,09,17.20
2007,05,18,15,10,17.20
2007,05,18,15,11,17.30
2007,05,18,15,12,17.30
2007,05,18,15,13,17.40
2007,05,18,15,14,17.40
2007,05,18,15,15,17.40
2007,05,18,15,16,17.40
2007,05,18,15,17,17.50
2007,05,18,15,18,17.40
2007,05,18,15,19,17.40
2007,05,18,15,20,17.40
2007,05,18,15,21,17.30
2007,05,18,15,22,17.20
2007,05,18,15,23,17.10
2007,05,18,15,24,17.10
2007,05,18,15,25,17.00
2007,05,18,15,26,17.00
2007,05,18,15,27,16.90
2007,05,18,15,28,16.90
2007,05,18,15,29,16.90
2007,05,18,15,30,16.90
2007,05,18,15,31,16.80
2007,05,18,15,32,16.90
2007,05,18,15,33,16.80
2007,05,18,15,34,16.80
2007,05,18,15,35,16.70
2007,05,18,15,36,16.70
2007,05,18,15,37,16.70
2007,05,18,15,38,16.70
2007,05,18,15,39,16.70
2007,05,18,15,40,16.70
2007,05,18,15,41,16.70
2007,05,18,15,42,16.80
2007,05,18,15,43,16.70
2007,05,18,15,44,16.70
2007,05,18,15,45,16.70
2007,05,18,15,46,16.60
2007,05,18,15,47,16.60
2007,05,18,15,48,16.60
2007,05,18,15,49,16.60
2007,05,18,15,50,16.60
2007,05,18,15,51,16.60
2007,05,18,15,52,16.60
2007,05,18,15,53,16.60
2007,05,18,15,54,16.50
2007,05,18,15,55,16.50
2007,05,18,15,56,16.50
2007,05,18,15,57,16.50
2007,05,18,15,58,16.50
2007,05,18,15,59,16.60
2007,05,18,16,00,16.50
2007,05,18,16,01,16.50
2007,05,18,16,02,16.50
2007,05,18,16,03,16.50
2007,05,18,16,04,16.50
2007,05,18,16,05,16.50
2007,05,18,16,06,16.40
2007,05,18,16,07,16.40
2007,05,18,16,08,16.40
2007,05,18,16,09,16.40
2007,05,18,16,10,16.40
2007,05,18,16,11,16.50
2007,05,18,16,12,16.50
2007,05,18,16,13,16.50
2007,05,18,16,14,16.50
2007,05,18,16,15,16.50
2007,05,18,16,16,16.60
2007,05,18,16,17,16.50
2007,05,18,16,18,16.50
2007,05,18,16,19,16.50
2007,05,18,16,20,16.50
2007,05,18,16,21,16.50
2007,05,18,16,22,16.40
2007,05,18,16,23,16.40
2007,05,18,16,24,16.40
2007,05,18,16,25,16.30
2007,05,18,16,26,16.30
2007,05,18,16,27,16.20
2007,05,18,16,28,16.10
2007,05,18,16,29,16.10
2007,05,18,16,30,16.00
2007,05,18,16,31,16.00
2007,05,18,16,32,15.90
2007,05,18,16,33,15.80
2007,05,18,16,34,15.80
2007,05,18,16,35,15.80
2007,05,18,16,36,15.80
2007,05,18,16,37,15.70
2007,05,18,16,38,15.70
2007,05,18,16,39,15.70
2007,05,18,16,40,15.70
2007,05,18,16,41,15.70
2007,05,18,16,42,15.70
2007,05,18,16,43,15.70
2007,05,18,16,44,15.60
2007,05,18,16,45,15.60
2007,05,18,16,46,15.50
2007,05,18,16,47,15.40
2007,05,18,16,48,15.40
2007,05,18,16,49,15.30
2007,05,18,16,50,15.10
2007,05,18,16,51,15.00
2007,05,18,16,52,15.00
2007,05,18,16,53,15.00
2007,05,18,16,54,14.90
2007,05,18,16,55,14.80
2007,05,18,16,56,14.70
2007,05,18,16,57,14.70
2007,05,18,16,58,14.60
2007,05,18,16,59,14.50
2007,05,18,17,00,14.40
2007,05,18,17,01,14.30
2007,05,18,17,02,14.30
2007,05,18,17,03,14.20
2007,05,18,17,04,14.10
2007,05,18,17,05,14.10
2007,05,18,17,06,14.00
2007,05,18,17,07,14.00
2007,05,18,17,08,13.90
2007,05,18,17,09,13.90
2007,05,18,17,10,13.80
2007,05,18,17,11,13.70
2007,05,18,17,12,13.70
2007,05,18,17,13,13.60
2007,05,18,17,14,13.60
2007,05,18,17,15,13.50
2007,05,18,17,16,13.50
2007,05,18,17,17,13.40
2007,05,18,17,18,13.40
2007,05,18,17,19,13.30
2007,05,18,17,20,13.20
2007,05,18,17,21,13.20
2007,05,18,17,22,13.10
2007,05,18,17,23,13.10
2007,05,18,17,24,13.00
2007,05,18,17,25,13.00
2007,05,18,17,26,13.00
2007,05,18,17,27,12.90
2007,05,18,17,28,12.90
2007,05,18,17,29,12.90
2007,05,18,17,30,12.80
2007,05,18,17,31,12.90
2007,05,18,17,32,12.90
2007,05,18,17,33,12.90
2007,05,18,17,34,12.80
2007,05,18,17,35,12.80
2007,05,18,17,36,12.80
2007,05,18,17,37,12.70
2007,05,18,17,38,12.70
2007,05,18,17,39,12.60
2007,05,18,17,40,12.60
2007,05,18,17,41,12.50