Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,23,00,00,3.70
2013,04,23,00,01,3.70
2013,04,23,00,02,3.70
2013,04,23,00,03,3.70
2013,04,23,00,04,3.60
2013,04,23,00,05,3.60
2013,04,23,00,06,3.60
2013,04,23,00,07,3.60
2013,04,23,00,08,3.60
2013,04,23,00,09,3.60
2013,04,23,00,10,3.50
2013,04,23,00,11,3.50
2013,04,23,00,12,3.50
2013,04,23,00,13,3.50
2013,04,23,00,14,3.50
2013,04,23,00,15,3.50
2013,04,23,00,16,3.60
2013,04,23,00,17,3.60
2013,04,23,00,18,3.60
2013,04,23,00,19,3.60
2013,04,23,00,20,3.60
2013,04,23,00,21,3.60
2013,04,23,00,22,3.60
2013,04,23,00,23,3.60
2013,04,23,00,24,3.60
2013,04,23,00,25,3.60
2013,04,23,00,26,3.60
2013,04,23,00,27,3.60
2013,04,23,00,28,3.60
2013,04,23,00,29,3.70
2013,04,23,00,30,3.70
2013,04,23,00,31,3.70
2013,04,23,00,32,3.70
2013,04,23,00,33,3.70
2013,04,23,00,34,3.70
2013,04,23,00,35,3.70
2013,04,23,00,36,3.60
2013,04,23,00,37,3.60
2013,04,23,00,38,3.60
2013,04,23,00,39,3.60
2013,04,23,00,40,3.60
2013,04,23,00,41,3.60
2013,04,23,00,42,3.50
2013,04,23,00,43,3.50
2013,04,23,00,44,3.50
2013,04,23,00,45,3.50
2013,04,23,00,46,3.50
2013,04,23,00,47,3.40
2013,04,23,00,48,3.40
2013,04,23,00,49,3.40
2013,04,23,00,50,3.40
2013,04,23,00,51,3.40
2013,04,23,00,52,3.40
2013,04,23,00,53,3.40
2013,04,23,00,54,3.40
2013,04,23,00,55,3.40
2013,04,23,00,56,3.40
2013,04,23,00,57,3.40
2013,04,23,00,58,3.40
2013,04,23,00,59,3.40
2013,04,23,01,00,3.40
2013,04,23,01,01,3.30
2013,04,23,01,02,3.30
2013,04,23,01,03,3.30
2013,04,23,01,04,3.30
2013,04,23,01,05,3.30
2013,04,23,01,06,3.20
2013,04,23,01,07,3.20
2013,04,23,01,08,3.20
2013,04,23,01,09,3.20
2013,04,23,01,10,3.10
2013,04,23,01,11,3.10
2013,04,23,01,12,3.10
2013,04,23,01,13,3.10
2013,04,23,01,14,3.00
2013,04,23,01,15,3.00
2013,04,23,01,16,3.00
2013,04,23,01,17,3.00
2013,04,23,01,18,3.00
2013,04,23,01,19,3.00
2013,04,23,01,20,3.10
2013,04,23,01,21,3.10
2013,04,23,01,22,3.10
2013,04,23,01,23,3.10
2013,04,23,01,24,3.10
2013,04,23,01,25,3.10
2013,04,23,01,26,3.10
2013,04,23,01,27,3.10
2013,04,23,01,28,3.10
2013,04,23,01,29,3.00
2013,04,23,01,30,3.00
2013,04,23,01,31,3.00
2013,04,23,01,32,3.00
2013,04,23,01,33,3.00
2013,04,23,01,34,3.00
2013,04,23,01,35,3.00
2013,04,23,01,36,3.00
2013,04,23,01,37,3.00
2013,04,23,01,38,3.00
2013,04,23,01,39,2.90
2013,04,23,01,40,2.90
2013,04,23,01,41,2.90
2013,04,23,01,42,2.90
2013,04,23,01,43,2.90
2013,04,23,01,44,2.90
2013,04,23,01,45,2.90
2013,04,23,01,46,2.90
2013,04,23,01,47,2.90
2013,04,23,01,48,2.90
2013,04,23,01,49,2.90
2013,04,23,01,50,2.90
2013,04,23,01,51,2.90
2013,04,23,01,52,2.90
2013,04,23,01,53,2.90
2013,04,23,01,54,2.90
2013,04,23,01,55,2.80
2013,04,23,01,56,2.80
2013,04,23,01,57,2.80
2013,04,23,01,58,2.80
2013,04,23,01,59,2.80
2013,04,23,02,00,2.80
2013,04,23,02,01,2.80
2013,04,23,02,02,2.80
2013,04,23,02,03,2.80
2013,04,23,02,04,2.80
2013,04,23,02,05,2.80
2013,04,23,02,06,2.80
2013,04,23,02,07,2.80
2013,04,23,02,08,2.80
2013,04,23,02,09,2.80
2013,04,23,02,10,2.80
2013,04,23,02,11,2.80
2013,04,23,02,12,2.80
2013,04,23,02,13,2.80
2013,04,23,02,14,2.80
2013,04,23,02,15,2.80
2013,04,23,02,16,2.70
2013,04,23,02,17,2.70
2013,04,23,02,18,2.70
2013,04,23,02,19,2.70
2013,04,23,02,20,2.70
2013,04,23,02,21,2.60
2013,04,23,02,22,2.60
2013,04,23,02,23,2.60
2013,04,23,02,24,2.60
2013,04,23,02,25,2.60
2013,04,23,02,26,2.60
2013,04,23,02,27,2.60
2013,04,23,02,28,2.60
2013,04,23,02,29,2.60
2013,04,23,02,30,2.60
2013,04,23,02,31,2.60
2013,04,23,02,32,2.60
2013,04,23,02,33,2.60
2013,04,23,02,34,2.60
2013,04,23,02,35,2.60
2013,04,23,02,36,2.60
2013,04,23,02,37,2.60
2013,04,23,02,38,2.60
2013,04,23,02,39,2.50
2013,04,23,02,40,2.50
2013,04,23,02,41,2.50
2013,04,23,02,42,2.50
2013,04,23,02,43,2.50
2013,04,23,02,44,2.50
2013,04,23,02,45,2.50
2013,04,23,02,46,2.50
2013,04,23,02,47,2.50
2013,04,23,02,48,2.50
2013,04,23,02,49,2.50
2013,04,23,02,50,2.50
2013,04,23,02,51,2.60
2013,04,23,02,52,2.50
2013,04,23,02,53,2.50
2013,04,23,02,54,2.50
2013,04,23,02,55,2.50
2013,04,23,02,56,2.40
2013,04,23,02,57,2.40
2013,04,23,02,58,2.40
2013,04,23,02,59,2.30
2013,04,23,03,00,2.30
2013,04,23,03,01,2.30
2013,04,23,03,02,2.30
2013,04,23,03,03,2.30
2013,04,23,03,04,2.40
2013,04,23,03,05,2.40
2013,04,23,03,06,2.40
2013,04,23,03,07,2.30
2013,04,23,03,08,2.30
2013,04,23,03,09,2.30
2013,04,23,03,10,2.30
2013,04,23,03,11,2.30
2013,04,23,03,12,2.30
2013,04,23,03,13,2.20
2013,04,23,03,14,2.20
2013,04,23,03,15,2.20
2013,04,23,03,16,2.20
2013,04,23,03,17,2.10
2013,04,23,03,18,2.10
2013,04,23,03,19,2.10
2013,04,23,03,20,2.00
2013,04,23,03,21,2.00
2013,04,23,03,22,2.00
2013,04,23,03,23,2.00
2013,04,23,03,24,2.00
2013,04,23,03,25,2.00
2013,04,23,03,26,1.90
2013,04,23,03,27,1.90
2013,04,23,03,28,1.90
2013,04,23,03,29,1.90
2013,04,23,03,30,1.90
2013,04,23,03,31,1.90
2013,04,23,03,32,1.90
2013,04,23,03,33,1.90
2013,04,23,03,34,1.80
2013,04,23,03,35,1.80
2013,04,23,03,36,1.80
2013,04,23,03,37,1.80
2013,04,23,03,38,1.70
2013,04,23,03,39,1.70
2013,04,23,03,40,1.70
2013,04,23,03,41,1.70
2013,04,23,03,42,1.70
2013,04,23,03,43,1.80
2013,04,23,03,44,1.80
2013,04,23,03,45,1.80
2013,04,23,03,46,1.80
2013,04,23,03,47,1.70
2013,04,23,03,48,1.70
2013,04,23,03,49,1.70
2013,04,23,03,50,1.70
2013,04,23,03,51,1.70
2013,04,23,03,52,1.70
2013,04,23,03,53,1.70
2013,04,23,03,54,1.70
2013,04,23,03,55,1.70
2013,04,23,03,56,1.70
2013,04,23,03,57,1.70
2013,04,23,03,58,1.70
2013,04,23,03,59,1.70
2013,04,23,04,00,1.70
2013,04,23,04,01,1.70
2013,04,23,04,02,1.70
2013,04,23,04,03,1.60
2013,04,23,04,04,1.60
2013,04,23,04,05,1.60
2013,04,23,04,06,1.60
2013,04,23,04,07,1.60
2013,04,23,04,08,1.60
2013,04,23,04,09,1.60
2013,04,23,04,10,1.60
2013,04,23,04,11,1.60
2013,04,23,04,12,1.60
2013,04,23,04,13,1.60
2013,04,23,04,14,1.60
2013,04,23,04,15,1.60
2013,04,23,04,16,1.60
2013,04,23,04,17,1.60
2013,04,23,04,18,1.60
2013,04,23,04,19,1.60
2013,04,23,04,20,1.60
2013,04,23,04,21,1.60
2013,04,23,04,22,1.60
2013,04,23,04,23,1.60
2013,04,23,04,24,1.60
2013,04,23,04,25,1.60
2013,04,23,04,26,1.60
2013,04,23,04,27,1.60
2013,04,23,04,28,1.60
2013,04,23,04,29,1.60
2013,04,23,04,30,1.60
2013,04,23,04,31,1.60
2013,04,23,04,32,1.50
2013,04,23,04,33,1.50
2013,04,23,04,34,1.50
2013,04,23,04,35,1.50
2013,04,23,04,36,1.40
2013,04,23,04,37,1.40
2013,04,23,04,38,1.40
2013,04,23,04,39,1.40
2013,04,23,04,40,1.40
2013,04,23,04,41,1.40
2013,04,23,04,42,1.40
2013,04,23,04,43,1.40
2013,04,23,04,44,1.40
2013,04,23,04,45,1.40
2013,04,23,04,46,1.40
2013,04,23,04,47,1.40
2013,04,23,04,48,1.40
2013,04,23,04,49,1.40
2013,04,23,04,50,1.40
2013,04,23,04,51,1.40
2013,04,23,04,52,1.40
2013,04,23,04,53,1.40
2013,04,23,04,54,1.40
2013,04,23,04,55,1.40
2013,04,23,04,56,1.30
2013,04,23,04,57,1.30
2013,04,23,04,58,1.30
2013,04,23,04,59,1.30
2013,04,23,05,00,1.30
2013,04,23,05,01,1.30
2013,04,23,05,02,1.30
2013,04,23,05,03,1.30
2013,04,23,05,04,1.30
2013,04,23,05,05,1.30
2013,04,23,05,06,1.30
2013,04,23,05,07,1.40
2013,04,23,05,08,1.40
2013,04,23,05,09,1.40
2013,04,23,05,10,1.40
2013,04,23,05,11,1.50
2013,04,23,05,12,1.50
2013,04,23,05,13,1.50
2013,04,23,05,14,1.50
2013,04,23,05,15,1.60
2013,04,23,05,16,1.60
2013,04,23,05,17,1.60
2013,04,23,05,18,1.60
2013,04,23,05,19,1.60
2013,04,23,05,20,1.60
2013,04,23,05,21,1.60
2013,04,23,05,22,1.60
2013,04,23,05,23,1.60
2013,04,23,05,24,1.60
2013,04,23,05,25,1.60
2013,04,23,05,26,1.60
2013,04,23,05,27,1.60
2013,04,23,05,28,1.50
2013,04,23,05,29,1.50
2013,04,23,05,30,1.50
2013,04,23,05,31,1.40
2013,04,23,05,32,1.40
2013,04,23,05,33,1.40
2013,04,23,05,34,1.40
2013,04,23,05,35,1.30
2013,04,23,05,36,1.30
2013,04,23,05,37,1.30
2013,04,23,05,38,1.30
2013,04,23,05,39,1.30
2013,04,23,05,40,1.30
2013,04,23,05,41,1.30
2013,04,23,05,42,1.30
2013,04,23,05,43,1.30
2013,04,23,05,44,1.40
2013,04,23,05,45,1.40
2013,04,23,05,46,1.40
2013,04,23,05,47,1.30
2013,04,23,05,48,1.30
2013,04,23,05,49,1.30
2013,04,23,05,50,1.30
2013,04,23,05,51,1.30
2013,04,23,05,52,1.30
2013,04,23,05,53,1.30
2013,04,23,05,54,1.30
2013,04,23,05,55,1.20
2013,04,23,05,56,1.20
2013,04,23,05,57,1.20
2013,04,23,05,58,1.20
2013,04,23,05,59,1.30
2013,04,23,06,00,1.30
2013,04,23,06,01,1.30
2013,04,23,06,02,1.30
2013,04,23,06,03,1.30
2013,04,23,06,04,1.30
2013,04,23,06,05,1.30
2013,04,23,06,06,1.30
2013,04,23,06,07,1.30
2013,04,23,06,08,1.30
2013,04,23,06,09,1.30
2013,04,23,06,10,1.30
2013,04,23,06,11,1.30
2013,04,23,06,12,1.30
2013,04,23,06,13,1.30
2013,04,23,06,14,1.30
2013,04,23,06,15,1.30
2013,04,23,06,16,1.40
2013,04,23,06,17,1.40
2013,04,23,06,18,1.50
2013,04,23,06,19,1.50
2013,04,23,06,20,1.60
2013,04,23,06,21,1.70
2013,04,23,06,22,1.70
2013,04,23,06,23,1.70
2013,04,23,06,24,1.70
2013,04,23,06,25,1.70
2013,04,23,06,26,1.70
2013,04,23,06,27,1.70
2013,04,23,06,28,1.70
2013,04,23,06,29,1.70
2013,04,23,06,30,1.70
2013,04,23,06,31,1.70
2013,04,23,06,32,1.70
2013,04,23,06,33,1.70
2013,04,23,06,34,1.70
2013,04,23,06,35,1.70
2013,04,23,06,36,1.70
2013,04,23,06,37,1.70
2013,04,23,06,38,1.70
2013,04,23,06,39,1.70
2013,04,23,06,40,1.70
2013,04,23,06,41,1.70
2013,04,23,06,42,1.70
2013,04,23,06,43,1.70
2013,04,23,06,44,1.70
2013,04,23,06,45,1.70
2013,04,23,06,46,1.80
2013,04,23,06,47,1.80
2013,04,23,06,48,1.80
2013,04,23,06,49,1.90
2013,04,23,06,50,1.90
2013,04,23,06,51,1.90
2013,04,23,06,52,2.00
2013,04,23,06,53,2.00
2013,04,23,06,54,2.00
2013,04,23,06,55,2.10
2013,04,23,06,56,2.10
2013,04,23,06,57,2.20
2013,04,23,06,58,2.20
2013,04,23,06,59,2.30
2013,04,23,07,00,2.30
2013,04,23,07,01,2.30
2013,04,23,07,02,2.30
2013,04,23,07,03,2.30
2013,04,23,07,04,2.40
2013,04,23,07,05,2.40
2013,04,23,07,06,2.40
2013,04,23,07,07,2.40
2013,04,23,07,08,2.50
2013,04,23,07,09,2.50
2013,04,23,07,10,2.60
2013,04,23,07,11,2.60
2013,04,23,07,12,2.60
2013,04,23,07,13,2.60
2013,04,23,07,14,2.70
2013,04,23,07,15,2.70
2013,04,23,07,16,2.70
2013,04,23,07,17,2.70
2013,04,23,07,18,2.80
2013,04,23,07,19,2.80
2013,04,23,07,20,2.80
2013,04,23,07,21,2.80
2013,04,23,07,22,2.80
2013,04,23,07,23,2.90
2013,04,23,07,24,2.90
2013,04,23,07,25,2.90
2013,04,23,07,26,2.90
2013,04,23,07,27,2.90
2013,04,23,07,28,3.00
2013,04,23,07,29,3.00
2013,04,23,07,30,3.00
2013,04,23,07,31,3.00
2013,04,23,07,32,3.10
2013,04,23,07,33,3.10
2013,04,23,07,34,3.10
2013,04,23,07,35,3.20
2013,04,23,07,36,3.20
2013,04,23,07,37,3.20
2013,04,23,07,38,3.30
2013,04,23,07,39,3.30
2013,04,23,07,40,3.40
2013,04,23,07,41,3.40
2013,04,23,07,42,3.50
2013,04,23,07,43,3.50
2013,04,23,07,44,3.60
2013,04,23,07,45,3.60
2013,04,23,07,46,3.60
2013,04,23,07,47,3.70
2013,04,23,07,48,3.70
2013,04,23,07,49,3.70
2013,04,23,07,50,3.80
2013,04,23,07,51,3.80
2013,04,23,07,52,3.80
2013,04,23,07,53,3.90
2013,04,23,07,54,3.90
2013,04,23,07,55,4.00
2013,04,23,07,56,4.00
2013,04,23,07,57,4.00
2013,04,23,07,58,4.10
2013,04,23,07,59,4.10
2013,04,23,08,00,4.10
2013,04,23,08,01,4.20
2013,04,23,08,02,4.20
2013,04,23,08,03,4.20
2013,04,23,08,04,4.20
2013,04,23,08,05,4.30
2013,04,23,08,06,4.30
2013,04,23,08,07,4.30
2013,04,23,08,08,4.40
2013,04,23,08,09,4.40
2013,04,23,08,10,4.50
2013,04,23,08,11,4.50
2013,04,23,08,12,4.60
2013,04,23,08,13,4.60
2013,04,23,08,14,4.70
2013,04,23,08,15,4.70
2013,04,23,08,16,4.70
2013,04,23,08,17,4.80
2013,04,23,08,18,4.80
2013,04,23,08,19,4.90
2013,04,23,08,20,4.90
2013,04,23,08,21,5.00
2013,04,23,08,22,5.10
2013,04,23,08,23,5.10
2013,04,23,08,24,5.20
2013,04,23,08,25,5.30
2013,04,23,08,26,5.30
2013,04,23,08,27,5.40
2013,04,23,08,28,5.50
2013,04,23,08,29,5.60
2013,04,23,08,30,5.60
2013,04,23,08,31,5.70
2013,04,23,08,32,5.70
2013,04,23,08,33,5.80
2013,04,23,08,34,5.80
2013,04,23,08,35,5.80
2013,04,23,08,36,5.90
2013,04,23,08,37,6.00
2013,04,23,08,38,6.00
2013,04,23,08,39,6.10
2013,04,23,08,40,6.20
2013,04,23,08,41,6.30
2013,04,23,08,42,6.40
2013,04,23,08,43,6.50
2013,04,23,08,44,6.60
2013,04,23,08,45,6.60
2013,04,23,08,46,6.70
2013,04,23,08,47,6.70
2013,04,23,08,48,6.80
2013,04,23,08,49,6.90
2013,04,23,08,50,6.90
2013,04,23,08,51,7.00
2013,04,23,08,52,7.10
2013,04,23,08,53,7.20
2013,04,23,08,54,7.20
2013,04,23,08,55,7.30
2013,04,23,08,56,7.40
2013,04,23,08,57,7.50
2013,04,23,08,58,7.50
2013,04,23,08,59,7.60
2013,04,23,09,00,7.60
2013,04,23,09,01,7.70
2013,04,23,09,02,7.80
2013,04,23,09,03,7.80
2013,04,23,09,04,7.90
2013,04,23,09,05,7.90
2013,04,23,09,06,8.00
2013,04,23,09,07,8.10
2013,04,23,09,08,8.20
2013,04,23,09,09,8.20
2013,04,23,09,10,8.20
2013,04,23,09,11,8.30
2013,04,23,09,12,8.30
2013,04,23,09,13,8.30
2013,04,23,09,14,8.30
2013,04,23,09,15,8.30
2013,04,23,09,16,8.40
2013,04,23,09,17,8.40
2013,04,23,09,18,8.40
2013,04,23,09,19,8.50
2013,04,23,09,20,8.50
2013,04,23,09,21,8.60
2013,04,23,09,22,8.60
2013,04,23,09,23,8.60
2013,04,23,09,24,8.70
2013,04,23,09,25,8.70
2013,04,23,09,26,8.70
2013,04,23,09,27,8.80
2013,04,23,09,28,8.80
2013,04,23,09,29,8.90
2013,04,23,09,30,8.90
2013,04,23,09,31,9.00
2013,04,23,09,32,9.10
2013,04,23,09,33,9.10
2013,04,23,09,34,9.20
2013,04,23,09,35,9.20
2013,04,23,09,36,9.30
2013,04,23,09,37,9.30
2013,04,23,09,38,9.40
2013,04,23,09,39,9.40
2013,04,23,09,40,9.50
2013,04,23,09,41,9.60
2013,04,23,09,42,9.70
2013,04,23,09,43,9.80
2013,04,23,09,44,9.90
2013,04,23,09,45,10.00
2013,04,23,09,46,10.10
2013,04,23,09,47,10.10
2013,04,23,09,48,10.20
2013,04,23,09,49,10.30
2013,04,23,09,50,10.40
2013,04,23,09,51,10.50
2013,04,23,09,52,10.60
2013,04,23,09,53,10.70
2013,04,23,09,54,10.80
2013,04,23,09,55,10.80
2013,04,23,09,56,10.80
2013,04,23,09,57,10.90
2013,04,23,09,58,10.80
2013,04,23,09,59,10.70
2013,04,23,10,00,10.70
2013,04,23,10,01,10.70
2013,04,23,10,02,10.70
2013,04,23,10,03,10.70
2013,04,23,10,04,10.60
2013,04,23,10,05,10.60
2013,04,23,10,06,10.60
2013,04,23,10,07,10.60
2013,04,23,10,08,10.60
2013,04,23,10,09,10.60
2013,04,23,10,10,10.60
2013,04,23,10,11,10.60
2013,04,23,10,12,10.60
2013,04,23,10,13,10.60
2013,04,23,10,14,10.60
2013,04,23,10,15,10.60
2013,04,23,10,16,10.70
2013,04,23,10,17,10.70
2013,04,23,10,18,10.70
2013,04,23,10,19,10.70
2013,04,23,10,20,10.70
2013,04,23,10,21,10.70
2013,04,23,10,22,10.70
2013,04,23,10,23,10.70
2013,04,23,10,24,10.70
2013,04,23,10,25,10.70
2013,04,23,10,26,10.70
2013,04,23,10,27,10.60
2013,04,23,10,28,10.60
2013,04,23,10,29,10.70
2013,04,23,10,30,10.70
2013,04,23,10,31,10.70
2013,04,23,10,32,10.70
2013,04,23,10,33,10.70
2013,04,23,10,34,10.70
2013,04,23,10,35,10.80
2013,04,23,10,36,10.80
2013,04,23,10,37,10.80
2013,04,23,10,38,10.90
2013,04,23,10,39,10.90
2013,04,23,10,40,10.90
2013,04,23,10,41,10.90
2013,04,23,10,42,10.90
2013,04,23,10,43,10.90
2013,04,23,10,44,10.90
2013,04,23,10,45,10.90
2013,04,23,10,46,10.90
2013,04,23,10,47,10.90
2013,04,23,10,48,10.90
2013,04,23,10,49,11.00
2013,04,23,10,50,11.00
2013,04,23,10,51,11.10
2013,04,23,10,52,11.10
2013,04,23,10,53,11.10
2013,04,23,10,54,11.10
2013,04,23,10,55,11.10
2013,04,23,10,56,11.10
2013,04,23,10,57,11.10
2013,04,23,10,58,11.10
2013,04,23,10,59,11.20
2013,04,23,11,00,11.20
2013,04,23,11,01,11.20
2013,04,23,11,02,11.20
2013,04,23,11,03,11.20
2013,04,23,11,04,11.20
2013,04,23,11,05,11.30
2013,04,23,11,06,11.30
2013,04,23,11,07,11.30
2013,04,23,11,08,11.30
2013,04,23,11,09,11.30
2013,04,23,11,10,11.20
2013,04,23,11,11,11.20
2013,04,23,11,12,11.20
2013,04,23,11,13,11.20
2013,04,23,11,14,11.20
2013,04,23,11,15,11.20
2013,04,23,11,16,11.30
2013,04,23,11,17,11.30
2013,04,23,11,18,11.30
2013,04,23,11,19,11.40
2013,04,23,11,20,11.40
2013,04,23,11,21,11.40
2013,04,23,11,22,11.30
2013,04,23,11,23,11.30
2013,04,23,11,24,11.20
2013,04,23,11,25,11.20
2013,04,23,11,26,11.20
2013,04,23,11,27,11.10
2013,04,23,11,28,11.10
2013,04,23,11,29,11.20
2013,04,23,11,30,11.20
2013,04,23,11,31,11.30
2013,04,23,11,32,11.30
2013,04,23,11,33,11.40
2013,04,23,11,34,11.40
2013,04,23,11,35,11.50
2013,04,23,11,36,11.60
2013,04,23,11,37,11.70
2013,04,23,11,38,11.80
2013,04,23,11,39,11.80
2013,04,23,11,40,11.80
2013,04,23,11,41,11.80
2013,04,23,11,42,11.80
2013,04,23,11,43,11.80
2013,04,23,11,44,11.70
2013,04,23,11,45,11.60
2013,04,23,11,46,11.60
2013,04,23,11,47,11.60
2013,04,23,11,48,11.60
2013,04,23,11,49,11.70
2013,04,23,11,50,11.70
2013,04,23,11,51,11.70
2013,04,23,11,52,11.60
2013,04,23,11,53,11.60
2013,04,23,11,54,11.60
2013,04,23,11,55,11.60
2013,04,23,11,56,11.60
2013,04,23,11,57,11.60
2013,04,23,11,58,11.60
2013,04,23,11,59,11.60
2013,04,23,12,00,11.60
2013,04,23,12,01,11.50
2013,04,23,12,02,11.50
2013,04,23,12,03,11.40
2013,04,23,12,04,11.50
2013,04,23,12,05,11.60
2013,04,23,12,06,11.70
2013,04,23,12,07,11.80
2013,04,23,12,08,11.90
2013,04,23,12,09,12.00
2013,04,23,12,10,12.10
2013,04,23,12,11,12.20
2013,04,23,12,12,12.20
2013,04,23,12,13,12.20
2013,04,23,12,14,12.20
2013,04,23,12,15,12.20
2013,04,23,12,16,12.20
2013,04,23,12,17,12.20
2013,04,23,12,18,12.20
2013,04,23,12,19,12.30
2013,04,23,12,20,12.30
2013,04,23,12,21,12.40
2013,04,23,12,22,12.50
2013,04,23,12,23,12.50
2013,04,23,12,24,12.60
2013,04,23,12,25,12.50
2013,04,23,12,26,12.60
2013,04,23,12,27,12.60
2013,04,23,12,28,12.50
2013,04,23,12,29,12.40
2013,04,23,12,30,12.50
2013,04,23,12,31,12.60
2013,04,23,12,32,12.60
2013,04,23,12,33,12.60
2013,04,23,12,34,12.70
2013,04,23,12,35,12.70
2013,04,23,12,36,12.70
2013,04,23,12,37,12.80
2013,04,23,12,38,12.80
2013,04,23,12,39,12.80
2013,04,23,12,40,12.90
2013,04,23,12,41,12.90
2013,04,23,12,42,12.80
2013,04,23,12,43,12.80
2013,04,23,12,44,12.80
2013,04,23,12,45,12.90
2013,04,23,12,46,12.90
2013,04,23,12,47,13.00
2013,04,23,12,48,13.20
2013,04,23,12,49,13.20
2013,04,23,12,50,13.30
2013,04,23,12,51,13.30
2013,04,23,12,52,13.30
2013,04,23,12,53,13.30
2013,04,23,12,54,13.30
2013,04,23,12,55,13.30
2013,04,23,12,56,13.20
2013,04,23,12,57,13.20
2013,04,23,12,58,13.10
2013,04,23,12,59,13.10
2013,04,23,13,00,13.10
2013,04,23,13,01,13.10
2013,04,23,13,02,13.10
2013,04,23,13,03,13.20
2013,04,23,13,04,13.20
2013,04,23,13,05,13.20
2013,04,23,13,06,13.20
2013,04,23,13,07,13.10
2013,04,23,13,08,13.10
2013,04,23,13,09,13.10
2013,04,23,13,10,13.10
2013,04,23,13,11,13.00
2013,04,23,13,12,13.00
2013,04,23,13,13,13.00
2013,04,23,13,14,13.20
2013,04,23,13,15,13.30
2013,04,23,13,16,13.30
2013,04,23,13,17,13.20
2013,04,23,13,18,13.10
2013,04,23,13,19,13.00
2013,04,23,13,20,12.90
2013,04,23,13,21,12.90
2013,04,23,13,22,13.00
2013,04,23,13,23,13.10
2013,04,23,13,24,13.10
2013,04,23,13,25,13.10
2013,04,23,13,26,13.10
2013,04,23,13,27,13.20
2013,04,23,13,28,13.20
2013,04,23,13,29,13.20
2013,04,23,13,30,13.20
2013,04,23,13,31,13.30
2013,04,23,13,32,13.30
2013,04,23,13,33,13.40
2013,04,23,13,34,13.50
2013,04,23,13,35,13.60
2013,04,23,13,36,13.60
2013,04,23,13,37,13.60
2013,04,23,13,38,13.60
2013,04,23,13,39,13.70
2013,04,23,13,40,13.70
2013,04,23,13,41,13.70
2013,04,23,13,42,13.60
2013,04,23,13,43,13.60
2013,04,23,13,44,13.70
2013,04,23,13,45,13.70
2013,04,23,13,46,13.80
2013,04,23,13,47,13.80
2013,04,23,13,48,13.80
2013,04,23,13,49,13.80
2013,04,23,13,50,13.90
2013,04,23,13,51,13.90
2013,04,23,13,52,13.90
2013,04,23,13,53,14.00
2013,04,23,13,54,14.10
2013,04,23,13,55,14.00
2013,04,23,13,56,14.00
2013,04,23,13,57,14.00
2013,04,23,13,58,14.00
2013,04,23,13,59,14.00
2013,04,23,14,00,14.10
2013,04,23,14,01,14.10
2013,04,23,14,02,14.20
2013,04,23,14,03,14.20
2013,04,23,14,04,14.30
2013,04,23,14,05,14.20
2013,04,23,14,06,14.20
2013,04,23,14,07,14.20
2013,04,23,14,08,14.20
2013,04,23,14,09,14.30
2013,04,23,14,10,14.30
2013,04,23,14,11,14.30
2013,04,23,14,12,14.30
2013,04,23,14,13,14.30
2013,04,23,14,14,14.40
2013,04,23,14,15,14.40
2013,04,23,14,16,14.40
2013,04,23,14,17,14.40
2013,04,23,14,18,14.40
2013,04,23,14,19,14.30
2013,04,23,14,20,14.30
2013,04,23,14,21,14.30
2013,04,23,14,22,14.30
2013,04,23,14,23,14.30
2013,04,23,14,24,14.30
2013,04,23,14,25,14.40
2013,04,23,14,26,14.40
2013,04,23,14,27,14.40
2013,04,23,14,28,14.50
2013,04,23,14,29,14.60
2013,04,23,14,30,14.70
2013,04,23,14,31,14.70
2013,04,23,14,32,14.70
2013,04,23,14,33,14.70
2013,04,23,14,34,14.70
2013,04,23,14,35,14.60
2013,04,23,14,36,14.60
2013,04,23,14,37,14.60
2013,04,23,14,38,14.60
2013,04,23,14,39,14.60
2013,04,23,14,40,14.60
2013,04,23,14,41,14.60
2013,04,23,14,42,14.70
2013,04,23,14,43,14.70
2013,04,23,14,44,14.70
2013,04,23,14,45,14.80
2013,04,23,14,46,14.90
2013,04,23,14,47,15.00
2013,04,23,14,48,15.10
2013,04,23,14,49,15.10
2013,04,23,14,50,15.10
2013,04,23,14,51,15.10
2013,04,23,14,52,15.10
2013,04,23,14,53,15.10
2013,04,23,14,54,15.10
2013,04,23,14,55,15.00
2013,04,23,14,56,14.90
2013,04,23,14,57,14.80
2013,04,23,14,58,14.80
2013,04,23,14,59,14.90
2013,04,23,15,00,14.90
2013,04,23,15,01,14.90
2013,04,23,15,02,15.00
2013,04,23,15,03,15.10
2013,04,23,15,04,15.20
2013,04,23,15,05,15.20
2013,04,23,15,06,15.20
2013,04,23,15,07,15.20
2013,04,23,15,08,15.10
2013,04,23,15,09,15.10
2013,04,23,15,10,15.10
2013,04,23,15,11,15.20
2013,04,23,15,12,15.20
2013,04,23,15,13,15.30
2013,04,23,15,14,15.30
2013,04,23,15,15,15.30
2013,04,23,15,16,15.30
2013,04,23,15,17,15.40
2013,04,23,15,18,15.40
2013,04,23,15,19,15.40
2013,04,23,15,20,15.50
2013,04,23,15,21,15.50
2013,04,23,15,22,15.60
2013,04,23,15,23,15.60
2013,04,23,15,24,15.70
2013,04,23,15,25,15.80
2013,04,23,15,26,15.90
2013,04,23,15,27,16.00
2013,04,23,15,28,16.10
2013,04,23,15,29,16.00
2013,04,23,15,30,15.90
2013,04,23,15,31,15.80
2013,04,23,15,32,15.70
2013,04,23,15,33,15.70
2013,04,23,15,34,15.50
2013,04,23,15,35,15.40
2013,04,23,15,36,15.30
2013,04,23,15,37,15.30
2013,04,23,15,38,15.30
2013,04,23,15,39,15.30
2013,04,23,15,40,15.40
2013,04,23,15,41,15.50
2013,04,23,15,42,15.50
2013,04,23,15,43,15.40
2013,04,23,15,44,15.40
2013,04,23,15,45,15.40
2013,04,23,15,46,15.30
2013,04,23,15,47,15.30
2013,04,23,15,48,15.20
2013,04,23,15,49,15.20
2013,04,23,15,50,15.10
2013,04,23,15,51,15.20
2013,04,23,15,52,15.20
2013,04,23,15,53,15.30
2013,04,23,15,54,15.30
2013,04,23,15,55,15.40
2013,04,23,15,56,15.40
2013,04,23,15,57,15.40
2013,04,23,15,58,15.40
2013,04,23,15,59,15.40
2013,04,23,16,00,15.30
2013,04,23,16,01,15.30
2013,04,23,16,02,15.30
2013,04,23,16,03,15.40
2013,04,23,16,04,15.40
2013,04,23,16,05,15.40
2013,04,23,16,06,15.50
2013,04,23,16,07,15.60
2013,04,23,16,08,15.60
2013,04,23,16,09,15.60
2013,04,23,16,10,15.70
2013,04,23,16,11,15.80
2013,04,23,16,12,15.90
2013,04,23,16,13,16.00
2013,04,23,16,14,16.00
2013,04,23,16,15,15.90
2013,04,23,16,16,15.90
2013,04,23,16,17,15.80
2013,04,23,16,18,15.70
2013,04,23,16,19,15.70
2013,04,23,16,20,15.70
2013,04,23,16,21,15.70
2013,04,23,16,22,15.60
2013,04,23,16,23,15.40
2013,04,23,16,24,15.40
2013,04,23,16,25,15.30
2013,04,23,16,26,15.30
2013,04,23,16,27,15.30
2013,04,23,16,28,15.20
2013,04,23,16,29,15.10
2013,04,23,16,30,14.90
2013,04,23,16,31,14.80
2013,04,23,16,32,14.70
2013,04,23,16,33,14.80
2013,04,23,16,34,14.70
2013,04,23,16,35,14.70
2013,04,23,16,36,14.80
2013,04,23,16,37,14.90
2013,04,23,16,38,15.00
2013,04,23,16,39,15.10
2013,04,23,16,40,15.20
2013,04,23,16,41,15.30
2013,04,23,16,42,15.50
2013,04,23,16,43,15.60
2013,04,23,16,44,15.80
2013,04,23,16,45,16.00
2013,04,23,16,46,16.10
2013,04,23,16,47,16.20
2013,04,23,16,48,16.30
2013,04,23,16,49,16.40
2013,04,23,16,50,16.50
2013,04,23,16,51,16.60
2013,04,23,16,52,16.70
2013,04,23,16,53,16.80
2013,04,23,16,54,16.90
2013,04,23,16,55,17.00
2013,04,23,16,56,17.00
2013,04,23,16,57,16.80
2013,04,23,16,58,16.80
2013,04,23,16,59,16.80
2013,04,23,17,00,16.80
2013,04,23,17,01,16.80
2013,04,23,17,02,16.70
2013,04,23,17,03,16.70
2013,04,23,17,04,16.60
2013,04,23,17,05,16.60
2013,04,23,17,06,16.40
2013,04,23,17,07,16.40
2013,04,23,17,08,16.30
2013,04,23,17,09,16.30
2013,04,23,17,10,16.30
2013,04,23,17,11,16.30
2013,04,23,17,12,16.30
2013,04,23,17,13,16.20
2013,04,23,17,14,16.20
2013,04,23,17,15,16.20
2013,04,23,17,16,16.10
2013,04,23,17,17,16.10
2013,04,23,17,18,16.10
2013,04,23,17,19,16.10
2013,04,23,17,20,16.00
2013,04,23,17,21,16.00
2013,04,23,17,22,15.90
2013,04,23,17,23,15.90
2013,04,23,17,24,15.90
2013,04,23,17,25,15.90
2013,04,23,17,26,15.90
2013,04,23,17,27,15.90
2013,04,23,17,28,15.90
2013,04,23,17,29,15.90
2013,04,23,17,30,15.90
2013,04,23,17,31,15.90
2013,04,23,17,32,16.00
2013,04,23,17,33,16.00
2013,04,23,17,34,16.10
2013,04,23,17,35,16.10
2013,04,23,17,36,16.00
2013,04,23,17,37,16.00
2013,04,23,17,38,16.00
2013,04,23,17,39,16.00
2013,04,23,17,40,16.00
2013,04,23,17,41,16.00
2013,04,23,17,42,16.00
2013,04,23,17,43,16.00
2013,04,23,17,44,16.00