Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2017,06,08,00,00,6.90
2017,06,08,00,01,4.70
2017,06,08,00,02,7.60
2017,06,08,00,03,5.90
2017,06,08,00,04,4.90
2017,06,08,00,05,5.10
2017,06,08,00,06,4.70
2017,06,08,00,07,1.60
2017,06,08,00,08,3.50
2017,06,08,00,09,4.00
2017,06,08,00,10,4.50
2017,06,08,00,11,2.10
2017,06,08,00,12,0.90
2017,06,08,00,13,1.60
2017,06,08,00,14,1.30
2017,06,08,00,15,0.20
2017,06,08,00,16,0.00
2017,06,08,00,17,0.10
2017,06,08,00,18,0.00
2017,06,08,00,19,0.00
2017,06,08,00,20,0.00
2017,06,08,00,21,0.00
2017,06,08,00,22,0.00
2017,06,08,00,23,0.00
2017,06,08,00,24,0.00
2017,06,08,00,25,0.00
2017,06,08,00,26,0.00
2017,06,08,00,27,0.40
2017,06,08,00,28,0.30
2017,06,08,00,29,0.00
2017,06,08,00,30,0.00
2017,06,08,00,31,0.00
2017,06,08,00,32,0.00
2017,06,08,00,33,0.00
2017,06,08,00,34,0.00
2017,06,08,00,35,1.50
2017,06,08,00,36,0.10
2017,06,08,00,37,0.00
2017,06,08,00,38,1.40
2017,06,08,00,39,0.20
2017,06,08,00,40,0.00
2017,06,08,00,41,0.00
2017,06,08,00,42,0.20
2017,06,08,00,43,0.00
2017,06,08,00,44,0.20
2017,06,08,00,45,1.90
2017,06,08,00,46,1.00
2017,06,08,00,47,0.10
2017,06,08,00,48,0.80
2017,06,08,00,49,2.60
2017,06,08,00,50,1.30
2017,06,08,00,51,2.00
2017,06,08,00,52,3.30
2017,06,08,00,53,3.30
2017,06,08,00,54,2.60
2017,06,08,00,55,1.60
2017,06,08,00,56,1.10
2017,06,08,00,57,0.50
2017,06,08,00,58,0.00
2017,06,08,00,59,0.00
2017,06,08,01,00,0.00
2017,06,08,01,01,0.00
2017,06,08,01,02,0.00
2017,06,08,01,03,0.00
2017,06,08,01,04,0.00
2017,06,08,01,05,0.00
2017,06,08,01,06,0.00
2017,06,08,01,07,0.00
2017,06,08,01,08,0.00
2017,06,08,01,09,0.00
2017,06,08,01,10,0.40
2017,06,08,01,11,0.10
2017,06,08,01,12,0.00
2017,06,08,01,13,0.00
2017,06,08,01,14,0.40
2017,06,08,01,15,2.00
2017,06,08,01,16,0.60
2017,06,08,01,17,4.30
2017,06,08,01,18,3.80
2017,06,08,01,19,3.90
2017,06,08,01,20,1.70
2017,06,08,01,21,0.20
2017,06,08,01,22,0.10
2017,06,08,01,23,0.20
2017,06,08,01,24,1.70
2017,06,08,01,25,2.30
2017,06,08,01,26,2.80
2017,06,08,01,27,2.90
2017,06,08,01,28,2.80
2017,06,08,01,29,2.20
2017,06,08,01,30,3.00
2017,06,08,01,31,3.40
2017,06,08,01,32,2.70
2017,06,08,01,33,0.50
2017,06,08,01,34,1.30
2017,06,08,01,35,1.00
2017,06,08,01,36,0.00
2017,06,08,01,37,0.70
2017,06,08,01,38,0.60
2017,06,08,01,39,0.00
2017,06,08,01,40,0.00
2017,06,08,01,41,0.10
2017,06,08,01,42,0.10
2017,06,08,01,43,1.10
2017,06,08,01,44,0.60
2017,06,08,01,45,0.00
2017,06,08,01,46,0.00
2017,06,08,01,47,0.00
2017,06,08,01,48,0.10
2017,06,08,01,49,0.00
2017,06,08,01,50,0.00
2017,06,08,01,51,0.20
2017,06,08,01,52,0.30
2017,06,08,01,53,1.10
2017,06,08,01,54,1.50
2017,06,08,01,55,2.30
2017,06,08,01,56,2.20
2017,06,08,01,57,2.20
2017,06,08,01,58,2.10
2017,06,08,01,59,1.10
2017,06,08,02,00,0.70
2017,06,08,02,01,1.60
2017,06,08,02,02,0.20
2017,06,08,02,03,1.20
2017,06,08,02,04,1.70
2017,06,08,02,05,1.40
2017,06,08,02,06,1.90
2017,06,08,02,07,0.60
2017,06,08,02,08,0.00
2017,06,08,02,09,0.20
2017,06,08,02,10,1.40
2017,06,08,02,11,2.40
2017,06,08,02,12,3.10
2017,06,08,02,13,2.30
2017,06,08,02,14,3.60
2017,06,08,02,15,3.40
2017,06,08,02,16,3.40
2017,06,08,02,17,1.50
2017,06,08,02,18,1.80
2017,06,08,02,19,2.40
2017,06,08,02,20,1.80
2017,06,08,02,21,3.40
2017,06,08,02,22,3.10
2017,06,08,02,23,0.90
2017,06,08,02,24,1.90
2017,06,08,02,25,2.30
2017,06,08,02,26,3.20
2017,06,08,02,27,1.40
2017,06,08,02,28,0.90
2017,06,08,02,29,3.00
2017,06,08,02,30,4.10
2017,06,08,02,31,3.50
2017,06,08,02,32,2.60
2017,06,08,02,33,0.20
2017,06,08,02,34,2.00
2017,06,08,02,35,3.70
2017,06,08,02,36,4.60
2017,06,08,02,37,2.60
2017,06,08,02,38,1.40
2017,06,08,02,39,0.20
2017,06,08,02,40,0.10
2017,06,08,02,41,0.00
2017,06,08,02,42,0.00
2017,06,08,02,43,0.00
2017,06,08,02,44,0.10
2017,06,08,02,45,0.00
2017,06,08,02,46,0.00
2017,06,08,02,47,0.00
2017,06,08,02,48,0.00
2017,06,08,02,49,0.00
2017,06,08,02,50,0.00
2017,06,08,02,51,0.70
2017,06,08,02,52,1.00
2017,06,08,02,53,0.00
2017,06,08,02,54,0.00
2017,06,08,02,55,0.00
2017,06,08,02,56,0.00
2017,06,08,02,57,0.00
2017,06,08,02,58,0.00
2017,06,08,02,59,0.00
2017,06,08,03,00,0.40
2017,06,08,03,01,1.90
2017,06,08,03,02,2.70
2017,06,08,03,03,1.30
2017,06,08,03,04,0.30
2017,06,08,03,05,0.20
2017,06,08,03,06,0.40
2017,06,08,03,07,0.70
2017,06,08,03,08,0.20
2017,06,08,03,09,1.70
2017,06,08,03,10,0.20
2017,06,08,03,11,0.00
2017,06,08,03,12,0.00
2017,06,08,03,13,0.00
2017,06,08,03,14,0.00
2017,06,08,03,15,0.70
2017,06,08,03,16,2.10
2017,06,08,03,17,1.30
2017,06,08,03,18,0.40
2017,06,08,03,19,0.40
2017,06,08,03,20,0.20
2017,06,08,03,21,0.00
2017,06,08,03,22,0.00
2017,06,08,03,23,0.00
2017,06,08,03,24,0.00
2017,06,08,03,25,0.00
2017,06,08,03,26,0.00
2017,06,08,03,27,0.00
2017,06,08,03,28,0.00
2017,06,08,03,29,0.00
2017,06,08,03,30,0.00
2017,06,08,03,31,0.00
2017,06,08,03,32,0.00
2017,06,08,03,33,0.00
2017,06,08,03,34,0.00
2017,06,08,03,35,0.00
2017,06,08,03,36,0.00
2017,06,08,03,37,0.00
2017,06,08,03,38,0.00
2017,06,08,03,39,0.00
2017,06,08,03,40,0.00
2017,06,08,03,41,0.00
2017,06,08,03,42,0.00
2017,06,08,03,43,0.00
2017,06,08,03,44,0.00
2017,06,08,03,45,0.00
2017,06,08,03,46,0.00
2017,06,08,03,47,0.10
2017,06,08,03,48,0.00
2017,06,08,03,49,0.40
2017,06,08,03,50,2.30
2017,06,08,03,51,2.10
2017,06,08,03,52,1.80
2017,06,08,03,53,1.50
2017,06,08,03,54,1.60
2017,06,08,03,55,3.10
2017,06,08,03,56,3.90
2017,06,08,03,57,3.00
2017,06,08,03,58,1.90
2017,06,08,03,59,1.00
2017,06,08,04,00,1.40
2017,06,08,04,01,0.60
2017,06,08,04,02,0.60
2017,06,08,04,03,2.80
2017,06,08,04,04,1.90
2017,06,08,04,05,0.80
2017,06,08,04,06,0.20
2017,06,08,04,07,1.90
2017,06,08,04,08,1.10
2017,06,08,04,09,0.20
2017,06,08,04,10,0.00
2017,06,08,04,11,0.00
2017,06,08,04,12,0.00
2017,06,08,04,13,0.00
2017,06,08,04,14,0.10
2017,06,08,04,15,0.00
2017,06,08,04,16,0.00
2017,06,08,04,17,0.00
2017,06,08,04,18,0.30
2017,06,08,04,19,2.50
2017,06,08,04,20,1.30
2017,06,08,04,21,1.40
2017,06,08,04,22,0.20
2017,06,08,04,23,0.70
2017,06,08,04,24,0.00
2017,06,08,04,25,1.40
2017,06,08,04,26,3.20
2017,06,08,04,27,1.90
2017,06,08,04,28,3.00
2017,06,08,04,29,3.00
2017,06,08,04,30,3.00
2017,06,08,04,31,3.20
2017,06,08,04,32,3.80
2017,06,08,04,33,4.20
2017,06,08,04,34,2.30
2017,06,08,04,35,2.30
2017,06,08,04,36,2.40
2017,06,08,04,37,4.10
2017,06,08,04,38,3.40
2017,06,08,04,39,3.10
2017,06,08,04,40,0.00
2017,06,08,04,41,0.00
2017,06,08,04,42,0.60
2017,06,08,04,43,2.50
2017,06,08,04,44,0.70
2017,06,08,04,45,0.20
2017,06,08,04,46,1.10
2017,06,08,04,47,0.10
2017,06,08,04,48,0.00
2017,06,08,04,49,1.60
2017,06,08,04,50,2.10
2017,06,08,04,51,2.20
2017,06,08,04,52,0.50
2017,06,08,04,53,0.00
2017,06,08,04,54,0.00
2017,06,08,04,55,1.10
2017,06,08,04,56,0.70
2017,06,08,04,57,0.00
2017,06,08,04,58,0.50
2017,06,08,04,59,0.00
2017,06,08,05,00,0.20
2017,06,08,05,01,0.20
2017,06,08,05,02,0.00
2017,06,08,05,03,0.50
2017,06,08,05,04,0.10
2017,06,08,05,05,0.30
2017,06,08,05,06,1.40
2017,06,08,05,07,0.50
2017,06,08,05,08,0.50
2017,06,08,05,09,0.50
2017,06,08,05,10,0.80
2017,06,08,05,11,2.00
2017,06,08,05,12,1.00
2017,06,08,05,13,1.70
2017,06,08,05,14,1.90
2017,06,08,05,15,3.10
2017,06,08,05,16,4.40
2017,06,08,05,17,3.10
2017,06,08,05,18,1.10
2017,06,08,05,19,1.10
2017,06,08,05,20,1.70
2017,06,08,05,21,0.40
2017,06,08,05,22,0.20
2017,06,08,05,23,0.40
2017,06,08,05,24,1.30
2017,06,08,05,25,0.50
2017,06,08,05,26,0.20
2017,06,08,05,27,1.90
2017,06,08,05,28,0.00
2017,06,08,05,29,0.00
2017,06,08,05,30,0.40
2017,06,08,05,31,0.70
2017,06,08,05,32,0.90
2017,06,08,05,33,1.40
2017,06,08,05,34,3.50
2017,06,08,05,35,0.60
2017,06,08,05,36,0.30
2017,06,08,05,37,1.60
2017,06,08,05,38,0.90
2017,06,08,05,39,0.10
2017,06,08,05,40,0.00
2017,06,08,05,41,0.60
2017,06,08,05,42,1.10
2017,06,08,05,43,1.10
2017,06,08,05,44,0.00
2017,06,08,05,45,0.90
2017,06,08,05,46,1.70
2017,06,08,05,47,1.00
2017,06,08,05,48,1.20
2017,06,08,05,49,3.50
2017,06,08,05,50,2.10
2017,06,08,05,51,2.60
2017,06,08,05,52,0.80
2017,06,08,05,53,1.30
2017,06,08,05,54,1.80
2017,06,08,05,55,0.30
2017,06,08,05,56,0.10
2017,06,08,05,57,1.20
2017,06,08,05,58,0.20
2017,06,08,05,59,0.00
2017,06,08,06,00,0.00
2017,06,08,06,01,1.20
2017,06,08,06,02,2.90
2017,06,08,06,03,3.50
2017,06,08,06,04,0.60
2017,06,08,06,05,0.50
2017,06,08,06,06,0.50
2017,06,08,06,07,0.00
2017,06,08,06,08,0.10
2017,06,08,06,09,0.50
2017,06,08,06,10,3.20
2017,06,08,06,11,2.20
2017,06,08,06,12,0.20
2017,06,08,06,13,1.00
2017,06,08,06,14,1.80
2017,06,08,06,15,0.80
2017,06,08,06,16,0.10
2017,06,08,06,17,1.40
2017,06,08,06,18,0.60
2017,06,08,06,19,1.00
2017,06,08,06,20,0.00
2017,06,08,06,21,0.00
2017,06,08,06,22,0.00
2017,06,08,06,23,0.70
2017,06,08,06,24,0.10
2017,06,08,06,25,0.00
2017,06,08,06,26,0.20
2017,06,08,06,27,0.50
2017,06,08,06,28,0.00
2017,06,08,06,29,0.00
2017,06,08,06,30,0.00
2017,06,08,06,31,0.00
2017,06,08,06,32,0.00
2017,06,08,06,33,0.00
2017,06,08,06,34,0.00
2017,06,08,06,35,0.00
2017,06,08,06,36,0.00
2017,06,08,06,37,0.00
2017,06,08,06,38,0.00
2017,06,08,06,39,0.00
2017,06,08,06,40,0.00
2017,06,08,06,41,0.00
2017,06,08,06,42,0.00
2017,06,08,06,43,0.00
2017,06,08,06,44,0.00
2017,06,08,06,45,0.00
2017,06,08,06,46,0.00
2017,06,08,06,47,0.00
2017,06,08,06,48,0.20
2017,06,08,06,49,0.00
2017,06,08,06,50,0.00
2017,06,08,06,51,0.00
2017,06,08,06,52,0.00
2017,06,08,06,53,0.00
2017,06,08,06,54,0.00
2017,06,08,06,55,0.00
2017,06,08,06,56,0.20
2017,06,08,06,57,0.00
2017,06,08,06,58,0.00
2017,06,08,06,59,0.00
2017,06,08,07,00,0.00
2017,06,08,07,01,0.00
2017,06,08,07,02,0.00
2017,06,08,07,03,0.70
2017,06,08,07,04,0.20
2017,06,08,07,05,0.00
2017,06,08,07,06,0.20
2017,06,08,07,07,0.00
2017,06,08,07,08,0.30
2017,06,08,07,09,2.20
2017,06,08,07,10,0.00
2017,06,08,07,11,0.00
2017,06,08,07,12,0.00
2017,06,08,07,13,1.10
2017,06,08,07,14,1.00
2017,06,08,07,15,0.00
2017,06,08,07,16,0.00
2017,06,08,07,17,0.00
2017,06,08,07,18,0.00
2017,06,08,07,19,0.00
2017,06,08,07,20,0.00
2017,06,08,07,21,0.00
2017,06,08,07,22,0.00
2017,06,08,07,23,0.00
2017,06,08,07,24,0.00
2017,06,08,07,25,0.00
2017,06,08,07,26,0.00
2017,06,08,07,27,0.00
2017,06,08,07,28,0.00
2017,06,08,07,29,0.00
2017,06,08,07,30,0.00
2017,06,08,07,31,0.00
2017,06,08,07,32,0.00
2017,06,08,07,33,0.00
2017,06,08,07,34,0.00
2017,06,08,07,35,0.00
2017,06,08,07,36,0.00
2017,06,08,07,37,0.00
2017,06,08,07,38,0.00
2017,06,08,07,39,0.00
2017,06,08,07,40,0.00
2017,06,08,07,41,0.00
2017,06,08,07,42,0.00
2017,06,08,07,43,0.00
2017,06,08,07,44,0.00
2017,06,08,07,45,0.00
2017,06,08,07,46,0.00
2017,06,08,07,47,0.00
2017,06,08,07,48,0.00
2017,06,08,07,49,0.00
2017,06,08,07,50,0.10
2017,06,08,07,51,0.00
2017,06,08,07,52,0.00
2017,06,08,07,53,0.00
2017,06,08,07,54,0.00
2017,06,08,07,55,0.00
2017,06,08,07,56,0.00
2017,06,08,07,57,0.00
2017,06,08,07,58,0.00
2017,06,08,07,59,0.00
2017,06,08,08,00,0.00
2017,06,08,08,01,0.00
2017,06,08,08,02,0.00
2017,06,08,08,03,0.00
2017,06,08,08,04,1.60
2017,06,08,08,05,0.80
2017,06,08,08,06,0.30
2017,06,08,08,07,2.10
2017,06,08,08,08,1.60
2017,06,08,08,09,0.30
2017,06,08,08,10,2.60
2017,06,08,08,11,3.70
2017,06,08,08,12,2.30
2017,06,08,08,13,1.50
2017,06,08,08,14,2.20
2017,06,08,08,15,3.70
2017,06,08,08,16,2.60
2017,06,08,08,17,1.10
2017,06,08,08,18,0.00
2017,06,08,08,19,0.20
2017,06,08,08,20,0.00
2017,06,08,08,21,0.00
2017,06,08,08,22,0.20
2017,06,08,08,23,2.40
2017,06,08,08,24,1.80
2017,06,08,08,25,3.10
2017,06,08,08,26,2.10
2017,06,08,08,27,1.70
2017,06,08,08,28,1.60
2017,06,08,08,29,1.20
2017,06,08,08,30,1.30
2017,06,08,08,31,1.80
2017,06,08,08,32,2.80
2017,06,08,08,33,3.40
2017,06,08,08,34,3.40
2017,06,08,08,35,2.70
2017,06,08,08,36,2.90
2017,06,08,08,37,2.00
2017,06,08,08,38,0.00
2017,06,08,08,39,0.00
2017,06,08,08,40,0.00
2017,06,08,08,41,0.00
2017,06,08,08,42,0.00
2017,06,08,08,43,0.00
2017,06,08,08,44,0.00
2017,06,08,08,45,0.00
2017,06,08,08,46,0.00
2017,06,08,08,47,0.00
2017,06,08,08,48,0.00
2017,06,08,08,49,0.20
2017,06,08,08,50,0.40
2017,06,08,08,51,0.30
2017,06,08,08,52,2.20
2017,06,08,08,53,1.20
2017,06,08,08,54,1.30
2017,06,08,08,55,3.00
2017,06,08,08,56,4.10
2017,06,08,08,57,3.20
2017,06,08,08,58,0.80
2017,06,08,08,59,3.20
2017,06,08,09,00,2.30
2017,06,08,09,01,1.60
2017,06,08,09,02,3.40
2017,06,08,09,03,1.60
2017,06,08,09,04,1.60
2017,06,08,09,05,0.90
2017,06,08,09,06,1.80
2017,06,08,09,07,2.70
2017,06,08,09,08,3.00
2017,06,08,09,09,2.20
2017,06,08,09,10,2.50
2017,06,08,09,11,2.60
2017,06,08,09,12,2.40
2017,06,08,09,13,1.00
2017,06,08,09,14,1.70
2017,06,08,09,15,3.90
2017,06,08,09,16,0.20
2017,06,08,09,17,0.40
2017,06,08,09,18,1.50
2017,06,08,09,19,2.90
2017,06,08,09,20,5.10
2017,06,08,09,21,4.10
2017,06,08,09,22,2.30
2017,06,08,09,23,0.10
2017,06,08,09,24,1.80
2017,06,08,09,25,3.00
2017,06,08,09,26,2.20
2017,06,08,09,27,0.60
2017,06,08,09,28,1.70
2017,06,08,09,29,3.10
2017,06,08,09,30,4.40
2017,06,08,09,31,1.00
2017,06,08,09,32,2.00
2017,06,08,09,33,4.40
2017,06,08,09,34,4.10
2017,06,08,09,35,3.90
2017,06,08,09,36,4.30
2017,06,08,09,37,2.50
2017,06,08,09,38,0.10
2017,06,08,09,39,0.00
2017,06,08,09,40,2.30
2017,06,08,09,41,2.50
2017,06,08,09,42,0.00
2017,06,08,09,43,1.70
2017,06,08,09,44,0.20
2017,06,08,09,45,0.00
2017,06,08,09,46,0.00
2017,06,08,09,47,1.30
2017,06,08,09,48,0.00
2017,06,08,09,49,0.20
2017,06,08,09,50,0.10
2017,06,08,09,51,0.00
2017,06,08,09,52,0.50
2017,06,08,09,53,1.60
2017,06,08,09,54,1.80
2017,06,08,09,55,0.20
2017,06,08,09,56,0.60
2017,06,08,09,57,0.60
2017,06,08,09,58,1.30
2017,06,08,09,59,2.40
2017,06,08,10,00,0.30
2017,06,08,10,01,0.00
2017,06,08,10,02,0.00
2017,06,08,10,03,0.00
2017,06,08,10,04,0.00
2017,06,08,10,05,0.20
2017,06,08,10,06,0.40
2017,06,08,10,07,2.10
2017,06,08,10,08,2.00
2017,06,08,10,09,4.10
2017,06,08,10,10,4.20
2017,06,08,10,11,3.50
2017,06,08,10,12,0.50
2017,06,08,10,13,3.90
2017,06,08,10,14,3.90
2017,06,08,10,15,3.70
2017,06,08,10,16,2.30
2017,06,08,10,17,2.30
2017,06,08,10,18,3.20
2017,06,08,10,19,2.40
2017,06,08,10,20,0.90
2017,06,08,10,21,0.60
2017,06,08,10,22,0.00
2017,06,08,10,23,0.20
2017,06,08,10,24,0.70
2017,06,08,10,25,0.30
2017,06,08,10,26,0.00
2017,06,08,10,27,0.00
2017,06,08,10,28,2.30
2017,06,08,10,29,1.00
2017,06,08,10,30,0.70
2017,06,08,10,31,0.50
2017,06,08,10,32,0.00
2017,06,08,10,33,0.00
2017,06,08,10,34,0.00
2017,06,08,10,35,0.00
2017,06,08,10,36,0.60
2017,06,08,10,37,1.30
2017,06,08,10,38,3.40
2017,06,08,10,39,0.80
2017,06,08,10,40,0.20
2017,06,08,10,41,1.40
2017,06,08,10,42,2.70
2017,06,08,10,43,3.60
2017,06,08,10,44,3.60
2017,06,08,10,45,4.60
2017,06,08,10,46,2.30
2017,06,08,10,47,2.50
2017,06,08,10,48,1.00
2017,06,08,10,49,1.70
2017,06,08,10,50,0.60
2017,06,08,10,51,0.00
2017,06,08,10,52,0.00
2017,06,08,10,53,0.00
2017,06,08,10,54,2.60
2017,06,08,10,55,2.50
2017,06,08,10,56,0.10
2017,06,08,10,57,0.50
2017,06,08,10,58,0.90
2017,06,08,10,59,0.60
2017,06,08,11,00,1.90
2017,06,08,11,01,0.00
2017,06,08,11,02,0.10
2017,06,08,11,03,0.10
2017,06,08,11,04,0.30
2017,06,08,11,05,0.20
2017,06,08,11,06,1.30
2017,06,08,11,07,0.60
2017,06,08,11,08,1.90
2017,06,08,11,09,0.40
2017,06,08,11,10,0.50
2017,06,08,11,11,0.10
2017,06,08,11,12,0.40
2017,06,08,11,13,1.10
2017,06,08,11,14,0.20
2017,06,08,11,15,0.00
2017,06,08,11,16,0.00
2017,06,08,11,17,0.30
2017,06,08,11,18,0.00
2017,06,08,11,19,0.00
2017,06,08,11,20,0.00
2017,06,08,11,21,0.00
2017,06,08,11,22,0.00
2017,06,08,11,23,3.40
2017,06,08,11,24,0.30
2017,06,08,11,25,0.40
2017,06,08,11,26,4.40
2017,06,08,11,27,5.50
2017,06,08,11,28,4.80
2017,06,08,11,29,7.40
2017,06,08,11,30,6.90
2017,06,08,11,31,7.60
2017,06,08,11,32,7.90
2017,06,08,11,33,7.90
2017,06,08,11,34,6.40
2017,06,08,11,35,9.50
2017,06,08,11,36,9.40
2017,06,08,11,37,10.90
2017,06,08,11,38,8.80
2017,06,08,11,39,8.80
2017,06,08,11,40,9.40
2017,06,08,11,41,10.20
2017,06,08,11,42,12.90
2017,06,08,11,43,12.00
2017,06,08,11,44,11.20
2017,06,08,11,45,6.00
2017,06,08,11,46,5.30
2017,06,08,11,47,5.00
2017,06,08,11,48,4.40
2017,06,08,11,49,2.50
2017,06,08,11,50,4.90
2017,06,08,11,51,5.60
2017,06,08,11,52,5.10
2017,06,08,11,53,4.70
2017,06,08,11,54,4.40
2017,06,08,11,55,3.40
2017,06,08,11,56,5.20
2017,06,08,11,57,4.40
2017,06,08,11,58,4.90
2017,06,08,11,59,0.50
2017,06,08,12,00,4.80
2017,06,08,12,01,2.70
2017,06,08,12,02,3.60
2017,06,08,12,03,4.40
2017,06,08,12,04,5.80
2017,06,08,12,05,6.00
2017,06,08,12,06,5.30
2017,06,08,12,07,7.00
2017,06,08,12,08,3.50
2017,06,08,12,09,4.70
2017,06,08,12,10,4.20
2017,06,08,12,11,6.90
2017,06,08,12,12,5.10
2017,06,08,12,13,5.20
2017,06,08,12,14,2.70
2017,06,08,12,15,7.80
2017,06,08,12,16,9.40
2017,06,08,12,17,5.10
2017,06,08,12,18,4.90
2017,06,08,12,19,7.20
2017,06,08,12,20,3.90
2017,06,08,12,21,4.70
2017,06,08,12,22,5.60
2017,06,08,12,23,5.10
2017,06,08,12,24,7.30
2017,06,08,12,25,4.30
2017,06,08,12,26,11.40
2017,06,08,12,27,7.20
2017,06,08,12,28,6.00
2017,06,08,12,29,5.20
2017,06,08,12,30,7.10
2017,06,08,12,31,8.00
2017,06,08,12,32,8.60
2017,06,08,12,33,8.00
2017,06,08,12,34,7.50
2017,06,08,12,35,7.50
2017,06,08,12,36,6.30
2017,06,08,12,37,8.00
2017,06,08,12,38,6.40
2017,06,08,12,39,4.20
2017,06,08,12,40,9.50
2017,06,08,12,41,8.10
2017,06,08,12,42,8.90
2017,06,08,12,43,8.10
2017,06,08,12,44,6.50
2017,06,08,12,45,8.10
2017,06,08,12,46,5.70
2017,06,08,12,47,8.40
2017,06,08,12,48,14.60
2017,06,08,12,49,4.50
2017,06,08,12,50,8.00
2017,06,08,12,51,7.60
2017,06,08,12,52,8.00
2017,06,08,12,53,10.70
2017,06,08,12,54,16.80
2017,06,08,12,55,17.40
2017,06,08,12,56,15.00
2017,06,08,12,57,8.90
2017,06,08,12,58,7.20
2017,06,08,12,59,16.70
2017,06,08,13,00,11.30
2017,06,08,13,01,11.40
2017,06,08,13,02,19.10
2017,06,08,13,03,13.30
2017,06,08,13,04,17.50
2017,06,08,13,05,19.60
2017,06,08,13,06,20.70
2017,06,08,13,07,16.40
2017,06,08,13,08,19.70
2017,06,08,13,09,19.70
2017,06,08,13,10,24.80
2017,06,08,13,11,23.20
2017,06,08,13,12,21.10
2017,06,08,13,13,21.10
2017,06,08,13,14,17.50
2017,06,08,13,15,18.30
2017,06,08,13,16,16.00
2017,06,08,13,17,25.80
2017,06,08,13,18,22.70
2017,06,08,13,19,27.20
2017,06,08,13,20,26.60
2017,06,08,13,21,20.80
2017,06,08,13,22,22.70
2017,06,08,13,23,26.40
2017,06,08,13,24,22.20
2017,06,08,13,25,26.40
2017,06,08,13,26,18.40
2017,06,08,13,27,17.90
2017,06,08,13,28,21.70
2017,06,08,13,29,22.80
2017,06,08,13,30,20.70
2017,06,08,13,31,18.30
2017,06,08,13,32,21.20
2017,06,08,13,33,23.30
2017,06,08,13,34,24.00
2017,06,08,13,35,24.30
2017,06,08,13,36,18.70
2017,06,08,13,37,16.40
2017,06,08,13,38,25.40
2017,06,08,13,39,20.40
2017,06,08,13,40,24.00
2017,06,08,13,41,19.00
2017,06,08,13,42,20.80
2017,06,08,13,43,25.50
2017,06,08,13,44,21.60
2017,06,08,13,45,13.00
2017,06,08,13,46,14.10
2017,06,08,13,47,19.40
2017,06,08,13,48,21.70
2017,06,08,13,49,17.40
2017,06,08,13,50,26.10
2017,06,08,13,51,20.70
2017,06,08,13,52,16.30
2017,06,08,13,53,19.70
2017,06,08,13,54,20.00
2017,06,08,13,55,20.70
2017,06,08,13,56,18.70
2017,06,08,13,57,18.60
2017,06,08,13,58,16.40
2017,06,08,13,59,18.60
2017,06,08,14,00,22.80
2017,06,08,14,01,15.30
2017,06,08,14,02,23.50
2017,06,08,14,03,28.20
2017,06,08,14,04,23.00
2017,06,08,14,05,23.10
2017,06,08,14,06,28.60
2017,06,08,14,07,22.40
2017,06,08,14,08,23.00
2017,06,08,14,09,19.50
2017,06,08,14,10,18.40
2017,06,08,14,11,22.10
2017,06,08,14,12,22.50
2017,06,08,14,13,28.50
2017,06,08,14,14,20.20
2017,06,08,14,15,21.90
2017,06,08,14,16,31.10
2017,06,08,14,17,30.50
2017,06,08,14,18,27.50
2017,06,08,14,19,23.00
2017,06,08,14,20,33.80
2017,06,08,14,21,33.60
2017,06,08,14,22,34.00
2017,06,08,14,23,23.60
2017,06,08,14,24,19.20
2017,06,08,14,25,20.70
2017,06,08,14,26,22.90
2017,06,08,14,27,33.60
2017,06,08,14,28,30.30
2017,06,08,14,29,24.50
2017,06,08,14,30,31.60
2017,06,08,14,31,23.20
2017,06,08,14,32,20.40
2017,06,08,14,33,24.50
2017,06,08,14,34,17.90
2017,06,08,14,35,20.90
2017,06,08,14,36,23.80
2017,06,08,14,37,21.10
2017,06,08,14,38,23.60
2017,06,08,14,39,20.40
2017,06,08,14,40,32.70
2017,06,08,14,41,29.10
2017,06,08,14,42,30.20
2017,06,08,14,43,24.80
2017,06,08,14,44,21.20
2017,06,08,14,45,22.80
2017,06,08,14,46,36.30
2017,06,08,14,47,28.00
2017,06,08,14,48,33.50
2017,06,08,14,49,31.50
2017,06,08,14,50,27.20
2017,06,08,14,51,27.70
2017,06,08,14,52,24.30
2017,06,08,14,53,28.20
2017,06,08,14,54,35.80
2017,06,08,14,55,28.90
2017,06,08,14,56,31.00
2017,06,08,14,57,29.30
2017,06,08,14,58,35.00
2017,06,08,14,59,35.30
2017,06,08,15,00,32.00
2017,06,08,15,01,39.60
2017,06,08,15,02,34.90
2017,06,08,15,03,35.60
2017,06,08,15,04,37.20
2017,06,08,15,05,23.70
2017,06,08,15,06,26.10
2017,06,08,15,07,31.00
2017,06,08,15,08,32.40
2017,06,08,15,09,32.30
2017,06,08,15,10,33.90
2017,06,08,15,11,25.80
2017,06,08,15,12,30.70
2017,06,08,15,13,20.80
2017,06,08,15,14,25.80
2017,06,08,15,15,28.00
2017,06,08,15,16,34.10
2017,06,08,15,17,27.90
2017,06,08,15,18,40.30
2017,06,08,15,19,26.70
2017,06,08,15,20,34.70
2017,06,08,15,21,26.30
2017,06,08,15,22,21.20
2017,06,08,15,23,26.80
2017,06,08,15,24,27.20
2017,06,08,15,25,24.20
2017,06,08,15,26,20.30
2017,06,08,15,27,27.20
2017,06,08,15,28,26.70
2017,06,08,15,29,27.50
2017,06,08,15,30,25.20
2017,06,08,15,31,30.30
2017,06,08,15,32,24.10
2017,06,08,15,33,30.20
2017,06,08,15,34,27.80
2017,06,08,15,35,34.30
2017,06,08,15,36,30.90
2017,06,08,15,37,39.70
2017,06,08,15,38,31.30
2017,06,08,15,39,31.00
2017,06,08,15,40,42.70
2017,06,08,15,41,42.60
2017,06,08,15,42,31.70
2017,06,08,15,43,35.50
2017,06,08,15,44,36.30
2017,06,08,15,45,29.90
2017,06,08,15,46,35.00
2017,06,08,15,47,26.50
2017,06,08,15,48,31.50
2017,06,08,15,49,27.30
2017,06,08,15,50,34.40
2017,06,08,15,51,44.10
2017,06,08,15,52,35.20
2017,06,08,15,53,38.30
2017,06,08,15,54,33.60
2017,06,08,15,55,26.20
2017,06,08,15,56,31.80
2017,06,08,15,57,28.80
2017,06,08,15,58,31.30
2017,06,08,15,59,33.80
2017,06,08,16,00,37.30
2017,06,08,16,01,27.40
2017,06,08,16,02,36.20
2017,06,08,16,03,37.80
2017,06,08,16,04,34.70
2017,06,08,16,05,31.70
2017,06,08,16,06,31.70
2017,06,08,16,07,39.60
2017,06,08,16,08,35.30
2017,06,08,16,09,27.00
2017,06,08,16,10,38.50
2017,06,08,16,11,42.60
2017,06,08,16,12,41.20
2017,06,08,16,13,37.90
2017,06,08,16,14,28.80
2017,06,08,16,15,32.70
2017,06,08,16,16,29.90
2017,06,08,16,17,33.80
2017,06,08,16,18,31.50
2017,06,08,16,19,34.70
2017,06,08,16,20,43.60
2017,06,08,16,21,39.40
2017,06,08,16,22,32.00
2017,06,08,16,23,33.30
2017,06,08,16,24,40.80
2017,06,08,16,25,32.70
2017,06,08,16,26,35.20
2017,06,08,16,27,28.60
2017,06,08,16,28,37.50
2017,06,08,16,29,31.50
2017,06,08,16,30,32.80
2017,06,08,16,31,30.70
2017,06,08,16,32,34.60
2017,06,08,16,33,40.60
2017,06,08,16,34,41.10
2017,06,08,16,35,39.50
2017,06,08,16,36,33.30
2017,06,08,16,37,31.50
2017,06,08,16,38,29.10
2017,06,08,16,39,30.10
2017,06,08,16,40,33.20
2017,06,08,16,41,35.00
2017,06,08,16,42,27.00
2017,06,08,16,43,29.50
2017,06,08,16,44,35.90
2017,06,08,16,45,33.50
2017,06,08,16,46,37.50
2017,06,08,16,47,28.50
2017,06,08,16,48,31.60
2017,06,08,16,49,29.40
2017,06,08,16,50,34.00
2017,06,08,16,51,35.40
2017,06,08,16,52,30.30
2017,06,08,16,53,23.80
2017,06,08,16,54,37.50
2017,06,08,16,55,40.80
2017,06,08,16,56,24.70
2017,06,08,16,57,29.90
2017,06,08,16,58,25.40
2017,06,08,16,59,33.70
2017,06,08,17,00,30.30
2017,06,08,17,01,33.70
2017,06,08,17,02,23.70
2017,06,08,17,03,23.00
2017,06,08,17,04,27.80
2017,06,08,17,05,28.80
2017,06,08,17,06,30.00
2017,06,08,17,07,29.80
2017,06,08,17,08,35.60
2017,06,08,17,09,28.70
2017,06,08,17,10,28.90
2017,06,08,17,11,34.60
2017,06,08,17,12,30.40
2017,06,08,17,13,18.30
2017,06,08,17,14,27.60
2017,06,08,17,15,20.50
2017,06,08,17,16,33.80
2017,06,08,17,17,30.80
2017,06,08,17,18,26.50
2017,06,08,17,19,23.60
2017,06,08,17,20,21.60
2017,06,08,17,21,28.90
2017,06,08,17,22,26.30
2017,06,08,17,23,31.70
2017,06,08,17,24,25.30
2017,06,08,17,25,30.80
2017,06,08,17,26,20.00
2017,06,08,17,27,28.10
2017,06,08,17,28,28.90
2017,06,08,17,29,32.80
2017,06,08,17,30,22.10
2017,06,08,17,31,19.10
2017,06,08,17,32,19.70
2017,06,08,17,33,28.60
2017,06,08,17,34,27.50
2017,06,08,17,35,26.20
2017,06,08,17,36,18.80
2017,06,08,17,37,17.30
2017,06,08,17,38,28.40
2017,06,08,17,39,30.50
2017,06,08,17,40,20.10
2017,06,08,17,41,26.90
2017,06,08,17,42,21.70
2017,06,08,17,43,22.70
2017,06,08,17,44,32.40
2017,06,08,17,45,25.90
2017,06,08,17,46,26.60
2017,06,08,17,47,21.20
2017,06,08,17,48,38.30
2017,06,08,17,49,27.50
2017,06,08,17,50,21.30
2017,06,08,17,51,20.60
2017,06,08,17,52,32.80