Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,17,00,00,10.90
2021,04,17,00,01,10.90
2021,04,17,00,02,10.90
2021,04,17,00,03,10.80
2021,04,17,00,04,10.80
2021,04,17,00,05,10.80
2021,04,17,00,06,10.80
2021,04,17,00,07,10.80
2021,04,17,00,08,10.80
2021,04,17,00,09,10.70
2021,04,17,00,10,10.70
2021,04,17,00,11,10.70
2021,04,17,00,12,10.70
2021,04,17,00,13,10.60
2021,04,17,00,14,10.60
2021,04,17,00,15,10.60
2021,04,17,00,16,10.60
2021,04,17,00,17,10.60
2021,04,17,00,18,10.60
2021,04,17,00,19,10.60
2021,04,17,00,20,10.60
2021,04,17,00,21,10.60
2021,04,17,00,22,10.60
2021,04,17,00,23,10.60
2021,04,17,00,24,10.60
2021,04,17,00,25,10.50
2021,04,17,00,26,10.50
2021,04,17,00,27,10.50
2021,04,17,00,28,10.50
2021,04,17,00,29,10.50
2021,04,17,00,30,10.50
2021,04,17,00,31,10.40
2021,04,17,00,32,10.40
2021,04,17,00,33,10.40
2021,04,17,00,34,10.30
2021,04,17,00,35,10.30
2021,04,17,00,36,10.30
2021,04,17,00,37,10.30
2021,04,17,00,38,10.20
2021,04,17,00,39,10.20
2021,04,17,00,40,10.20
2021,04,17,00,41,10.20
2021,04,17,00,42,10.20
2021,04,17,00,43,10.10
2021,04,17,00,44,10.10
2021,04,17,00,45,10.10
2021,04,17,00,46,10.10
2021,04,17,00,47,10.10
2021,04,17,00,48,10.10
2021,04,17,00,49,10.10
2021,04,17,00,50,10.10
2021,04,17,00,51,10.10
2021,04,17,00,52,10.20
2021,04,17,00,53,10.20
2021,04,17,00,54,10.20
2021,04,17,00,55,10.20
2021,04,17,00,56,10.30
2021,04,17,00,57,10.30
2021,04,17,00,58,10.40
2021,04,17,00,59,10.40
2021,04,17,01,00,10.50
2021,04,17,01,01,10.50
2021,04,17,01,02,10.50
2021,04,17,01,03,10.60
2021,04,17,01,04,10.70
2021,04,17,01,05,10.70
2021,04,17,01,06,10.80
2021,04,17,01,07,10.80
2021,04,17,01,08,10.90
2021,04,17,01,09,11.00
2021,04,17,01,10,11.00
2021,04,17,01,11,11.10
2021,04,17,01,12,11.10
2021,04,17,01,13,11.20
2021,04,17,01,14,11.20
2021,04,17,01,15,11.20
2021,04,17,01,16,11.20
2021,04,17,01,17,11.20
2021,04,17,01,18,11.20
2021,04,17,01,19,11.20
2021,04,17,01,20,11.20
2021,04,17,01,21,11.20
2021,04,17,01,22,11.20
2021,04,17,01,23,11.20
2021,04,17,01,24,11.20
2021,04,17,01,25,11.20
2021,04,17,01,26,11.20
2021,04,17,01,27,11.20
2021,04,17,01,28,11.20
2021,04,17,01,29,11.20
2021,04,17,01,30,11.20
2021,04,17,01,31,11.20
2021,04,17,01,32,11.20
2021,04,17,01,33,11.20
2021,04,17,01,34,11.20
2021,04,17,01,35,11.20
2021,04,17,01,36,11.20
2021,04,17,01,37,11.20
2021,04,17,01,38,11.10
2021,04,17,01,39,11.10
2021,04,17,01,40,11.10
2021,04,17,01,41,11.10
2021,04,17,01,42,11.10
2021,04,17,01,43,11.20
2021,04,17,01,44,11.20
2021,04,17,01,45,11.20
2021,04,17,01,46,11.20
2021,04,17,01,47,11.20
2021,04,17,01,48,11.20
2021,04,17,01,49,11.20
2021,04,17,01,50,11.20
2021,04,17,01,51,11.20
2021,04,17,01,52,11.20
2021,04,17,01,53,11.20
2021,04,17,01,54,11.20
2021,04,17,01,55,11.20
2021,04,17,01,56,11.20
2021,04,17,01,57,11.10
2021,04,17,01,58,11.10
2021,04,17,01,59,11.10
2021,04,17,02,00,11.10
2021,04,17,02,01,11.10
2021,04,17,02,02,11.10
2021,04,17,02,03,11.10
2021,04,17,02,04,11.10
2021,04,17,02,05,11.10
2021,04,17,02,06,11.10
2021,04,17,02,07,11.10
2021,04,17,02,08,11.20
2021,04,17,02,09,11.20
2021,04,17,02,10,11.30
2021,04,17,02,11,11.30
2021,04,17,02,12,11.30
2021,04,17,02,13,11.40
2021,04,17,02,14,11.40
2021,04,17,02,15,11.40
2021,04,17,02,16,11.40
2021,04,17,02,17,11.40
2021,04,17,02,18,11.40
2021,04,17,02,19,11.40
2021,04,17,02,20,11.40
2021,04,17,02,21,11.30
2021,04,17,02,22,11.30
2021,04,17,02,23,11.30
2021,04,17,02,24,11.30
2021,04,17,02,25,11.30
2021,04,17,02,26,11.20
2021,04,17,02,27,11.20
2021,04,17,02,28,11.20
2021,04,17,02,29,11.10
2021,04,17,02,30,11.00
2021,04,17,02,31,11.00
2021,04,17,02,32,10.90
2021,04,17,02,33,10.80
2021,04,17,02,34,10.80
2021,04,17,02,35,10.70
2021,04,17,02,36,10.60
2021,04,17,02,37,10.60
2021,04,17,02,38,10.50
2021,04,17,02,39,10.50
2021,04,17,02,40,10.40
2021,04,17,02,41,10.40
2021,04,17,02,42,10.40
2021,04,17,02,43,10.30
2021,04,17,02,44,10.30
2021,04,17,02,45,10.30
2021,04,17,02,46,10.30
2021,04,17,02,47,10.30
2021,04,17,02,48,10.30
2021,04,17,02,49,10.30
2021,04,17,02,50,10.30
2021,04,17,02,51,10.30
2021,04,17,02,52,10.20
2021,04,17,02,53,10.20
2021,04,17,02,54,10.20
2021,04,17,02,55,10.20
2021,04,17,02,56,10.10
2021,04,17,02,57,10.10
2021,04,17,02,58,10.10
2021,04,17,02,59,10.00
2021,04,17,03,00,10.00
2021,04,17,03,01,9.90
2021,04,17,03,02,9.90
2021,04,17,03,03,9.80
2021,04,17,03,04,9.80
2021,04,17,03,05,9.80
2021,04,17,03,06,9.80
2021,04,17,03,07,9.80
2021,04,17,03,08,9.70
2021,04,17,03,09,9.70
2021,04,17,03,10,9.70
2021,04,17,03,11,9.70
2021,04,17,03,12,9.70
2021,04,17,03,13,9.70
2021,04,17,03,14,9.70
2021,04,17,03,15,9.70
2021,04,17,03,16,9.60
2021,04,17,03,17,9.60
2021,04,17,03,18,9.60
2021,04,17,03,19,9.60
2021,04,17,03,20,9.60
2021,04,17,03,21,9.60
2021,04,17,03,22,9.60
2021,04,17,03,23,9.50
2021,04,17,03,24,9.50
2021,04,17,03,25,9.50
2021,04,17,03,26,9.40
2021,04,17,03,27,9.40
2021,04,17,03,28,9.40
2021,04,17,03,29,9.40
2021,04,17,03,30,9.40
2021,04,17,03,31,9.30
2021,04,17,03,32,9.30
2021,04,17,03,33,9.30
2021,04,17,03,34,9.20
2021,04,17,03,35,9.20
2021,04,17,03,36,9.20
2021,04,17,03,37,9.10
2021,04,17,03,38,9.10
2021,04,17,03,39,9.10
2021,04,17,03,40,9.10
2021,04,17,03,41,9.10
2021,04,17,03,42,9.00
2021,04,17,03,43,9.00
2021,04,17,03,44,9.00
2021,04,17,03,45,8.90
2021,04,17,03,46,8.90
2021,04,17,03,47,8.90
2021,04,17,03,48,8.90
2021,04,17,03,49,8.90
2021,04,17,03,50,8.80
2021,04,17,03,51,8.80
2021,04,17,03,52,8.80
2021,04,17,03,53,8.80
2021,04,17,03,54,8.90
2021,04,17,03,55,8.90
2021,04,17,03,56,8.90
2021,04,17,03,57,9.00
2021,04,17,03,58,9.00
2021,04,17,03,59,9.10
2021,04,17,04,00,9.10
2021,04,17,04,01,9.10
2021,04,17,04,02,9.20
2021,04,17,04,03,9.10
2021,04,17,04,04,9.10
2021,04,17,04,05,9.10
2021,04,17,04,06,9.10
2021,04,17,04,07,9.00
2021,04,17,04,08,9.00
2021,04,17,04,09,8.90
2021,04,17,04,10,8.90
2021,04,17,04,11,8.90
2021,04,17,04,12,8.90
2021,04,17,04,13,8.80
2021,04,17,04,14,8.80
2021,04,17,04,15,8.80
2021,04,17,04,16,8.80
2021,04,17,04,17,8.80
2021,04,17,04,18,8.80
2021,04,17,04,19,8.80
2021,04,17,04,20,8.80
2021,04,17,04,21,8.80
2021,04,17,04,22,8.80
2021,04,17,04,23,8.80
2021,04,17,04,24,8.80
2021,04,17,04,25,8.70
2021,04,17,04,26,8.80
2021,04,17,04,27,8.80
2021,04,17,04,28,8.80
2021,04,17,04,29,8.80
2021,04,17,04,30,8.90
2021,04,17,04,31,8.90
2021,04,17,04,32,9.00
2021,04,17,04,33,9.00
2021,04,17,04,34,9.00
2021,04,17,04,35,9.00
2021,04,17,04,36,9.10
2021,04,17,04,37,9.10
2021,04,17,04,38,9.10
2021,04,17,04,39,9.10
2021,04,17,04,40,9.10
2021,04,17,04,41,9.10
2021,04,17,04,42,9.20
2021,04,17,04,43,9.20
2021,04,17,04,44,9.20
2021,04,17,04,45,9.20
2021,04,17,04,46,9.20
2021,04,17,04,47,9.20
2021,04,17,04,48,9.30
2021,04,17,04,49,9.30
2021,04,17,04,50,9.30
2021,04,17,04,51,9.30
2021,04,17,04,52,9.30
2021,04,17,04,53,9.30
2021,04,17,04,54,9.40
2021,04,17,04,55,9.40
2021,04,17,04,56,9.40
2021,04,17,04,57,9.40
2021,04,17,04,58,9.50
2021,04,17,04,59,9.50
2021,04,17,05,00,9.60
2021,04,17,05,01,9.60
2021,04,17,05,02,9.70
2021,04,17,05,03,9.80
2021,04,17,05,04,9.80
2021,04,17,05,05,9.90
2021,04,17,05,06,10.00
2021,04,17,05,07,10.00
2021,04,17,05,08,10.10
2021,04,17,05,09,10.10
2021,04,17,05,10,10.10
2021,04,17,05,11,10.10
2021,04,17,05,12,10.10
2021,04,17,05,13,10.10
2021,04,17,05,14,10.00
2021,04,17,05,15,10.00
2021,04,17,05,16,9.90
2021,04,17,05,17,9.90
2021,04,17,05,18,9.90
2021,04,17,05,19,9.80
2021,04,17,05,20,9.80
2021,04,17,05,21,9.80
2021,04,17,05,22,9.70
2021,04,17,05,23,9.70
2021,04,17,05,24,9.70
2021,04,17,05,25,9.70
2021,04,17,05,26,9.60
2021,04,17,05,27,9.60
2021,04,17,05,28,9.60
2021,04,17,05,29,9.60
2021,04,17,05,30,9.60
2021,04,17,05,31,9.60
2021,04,17,05,32,9.50
2021,04,17,05,33,9.50
2021,04,17,05,34,9.50
2021,04,17,05,35,9.40
2021,04,17,05,36,9.40
2021,04,17,05,37,9.40
2021,04,17,05,38,9.40
2021,04,17,05,39,9.40
2021,04,17,05,40,9.40
2021,04,17,05,41,9.40
2021,04,17,05,42,9.40
2021,04,17,05,43,9.30
2021,04,17,05,44,9.30
2021,04,17,05,45,9.30
2021,04,17,05,46,9.30
2021,04,17,05,47,9.30
2021,04,17,05,48,9.30
2021,04,17,05,49,9.30
2021,04,17,05,50,9.30
2021,04,17,05,51,9.30
2021,04,17,05,52,9.30
2021,04,17,05,53,9.30
2021,04,17,05,54,9.30
2021,04,17,05,55,9.30
2021,04,17,05,56,9.30
2021,04,17,05,57,9.20
2021,04,17,05,58,9.20
2021,04,17,05,59,9.20
2021,04,17,06,00,9.20
2021,04,17,06,01,9.20
2021,04,17,06,02,9.10
2021,04,17,06,03,9.10
2021,04,17,06,04,9.10
2021,04,17,06,05,9.10
2021,04,17,06,06,9.10
2021,04,17,06,07,9.20
2021,04,17,06,08,9.20
2021,04,17,06,09,9.30
2021,04,17,06,10,9.40
2021,04,17,06,11,9.50
2021,04,17,06,12,9.50
2021,04,17,06,13,9.60
2021,04,17,06,14,9.70
2021,04,17,06,15,9.80
2021,04,17,06,16,9.90
2021,04,17,06,17,10.00
2021,04,17,06,18,10.00
2021,04,17,06,19,10.10
2021,04,17,06,20,10.20
2021,04,17,06,21,10.20
2021,04,17,06,22,10.30
2021,04,17,06,23,10.30
2021,04,17,06,24,10.30
2021,04,17,06,25,10.30
2021,04,17,06,26,10.30
2021,04,17,06,27,10.30
2021,04,17,06,28,10.30
2021,04,17,06,29,10.30
2021,04,17,06,30,10.30
2021,04,17,06,31,10.30
2021,04,17,06,32,10.30
2021,04,17,06,33,10.30
2021,04,17,06,34,10.20
2021,04,17,06,35,10.20
2021,04,17,06,36,10.20
2021,04,17,06,37,10.20
2021,04,17,06,38,10.20
2021,04,17,06,39,10.20
2021,04,17,06,40,10.20
2021,04,17,06,41,10.20
2021,04,17,06,42,10.20
2021,04,17,06,43,10.10
2021,04,17,06,44,10.10
2021,04,17,06,45,10.10
2021,04,17,06,46,10.10
2021,04,17,06,47,10.10
2021,04,17,06,48,10.10
2021,04,17,06,49,10.10
2021,04,17,06,50,10.10
2021,04,17,06,51,10.20
2021,04,17,06,52,10.20
2021,04,17,06,53,10.20
2021,04,17,06,54,10.20
2021,04,17,06,55,10.20
2021,04,17,06,56,10.20
2021,04,17,06,57,10.20
2021,04,17,06,58,10.20
2021,04,17,06,59,10.30
2021,04,17,07,00,10.30
2021,04,17,07,01,10.40
2021,04,17,07,02,10.40
2021,04,17,07,03,10.40
2021,04,17,07,04,10.40
2021,04,17,07,05,10.40
2021,04,17,07,06,10.40
2021,04,17,07,07,10.40
2021,04,17,07,08,10.40
2021,04,17,07,09,10.40
2021,04,17,07,10,10.50
2021,04,17,07,11,10.50
2021,04,17,07,12,10.50
2021,04,17,07,13,10.50
2021,04,17,07,14,10.60
2021,04,17,07,15,10.70
2021,04,17,07,16,10.80
2021,04,17,07,17,11.00
2021,04,17,07,18,11.10
2021,04,17,07,19,11.30
2021,04,17,07,20,11.40
2021,04,17,07,21,11.50
2021,04,17,07,22,11.70
2021,04,17,07,23,11.80
2021,04,17,07,24,11.90
2021,04,17,07,25,11.90
2021,04,17,07,26,12.00
2021,04,17,07,27,12.00
2021,04,17,07,28,12.10
2021,04,17,07,29,12.10
2021,04,17,07,30,12.10
2021,04,17,07,31,12.10
2021,04,17,07,32,12.10
2021,04,17,07,33,12.10
2021,04,17,07,34,12.10
2021,04,17,07,35,12.20
2021,04,17,07,36,12.20
2021,04,17,07,37,12.20
2021,04,17,07,38,12.30
2021,04,17,07,39,12.30
2021,04,17,07,40,12.40
2021,04,17,07,41,12.40
2021,04,17,07,42,12.50
2021,04,17,07,43,12.60
2021,04,17,07,44,12.70
2021,04,17,07,45,12.70
2021,04,17,07,46,12.80
2021,04,17,07,47,12.90
2021,04,17,07,48,13.00
2021,04,17,07,49,13.00
2021,04,17,07,50,13.10
2021,04,17,07,51,13.20
2021,04,17,07,52,13.20
2021,04,17,07,53,13.30
2021,04,17,07,54,13.30
2021,04,17,07,55,13.30
2021,04,17,07,56,13.40
2021,04,17,07,57,13.40
2021,04,17,07,58,13.50
2021,04,17,07,59,13.50
2021,04,17,08,00,13.60
2021,04,17,08,01,13.60
2021,04,17,08,02,13.70
2021,04,17,08,03,13.70
2021,04,17,08,04,13.70
2021,04,17,08,05,13.80
2021,04,17,08,06,13.80
2021,04,17,08,07,13.80
2021,04,17,08,08,13.80
2021,04,17,08,09,13.80
2021,04,17,08,10,13.80
2021,04,17,08,11,13.80
2021,04,17,08,12,13.80
2021,04,17,08,13,13.80
2021,04,17,08,14,13.80
2021,04,17,08,15,13.80
2021,04,17,08,16,13.80
2021,04,17,08,17,13.90
2021,04,17,08,18,13.90
2021,04,17,08,19,14.00
2021,04,17,08,20,14.10
2021,04,17,08,21,14.20
2021,04,17,08,22,14.30
2021,04,17,08,23,14.40
2021,04,17,08,24,14.50
2021,04,17,08,25,14.50
2021,04,17,08,26,14.60
2021,04,17,08,27,14.70
2021,04,17,08,28,14.80
2021,04,17,08,29,15.00
2021,04,17,08,30,15.00
2021,04,17,08,31,15.00
2021,04,17,08,32,15.10
2021,04,17,08,33,15.20
2021,04,17,08,34,15.20
2021,04,17,08,35,15.30
2021,04,17,08,36,15.40
2021,04,17,08,37,15.50
2021,04,17,08,38,15.50
2021,04,17,08,39,15.60
2021,04,17,08,40,15.70
2021,04,17,08,41,15.70
2021,04,17,08,42,15.80
2021,04,17,08,43,15.90
2021,04,17,08,44,15.90
2021,04,17,08,45,16.00
2021,04,17,08,46,16.00
2021,04,17,08,47,16.10
2021,04,17,08,48,16.10
2021,04,17,08,49,16.10
2021,04,17,08,50,16.10
2021,04,17,08,51,16.20
2021,04,17,08,52,16.20
2021,04,17,08,53,16.20
2021,04,17,08,54,16.30
2021,04,17,08,55,16.30
2021,04,17,08,56,16.40
2021,04,17,08,57,16.40
2021,04,17,08,58,16.40
2021,04,17,08,59,16.50
2021,04,17,09,00,16.50
2021,04,17,09,01,16.50
2021,04,17,09,02,16.60
2021,04,17,09,03,16.60
2021,04,17,09,04,16.60
2021,04,17,09,05,16.70
2021,04,17,09,06,16.70
2021,04,17,09,07,16.70
2021,04,17,09,08,16.70
2021,04,17,09,09,16.70
2021,04,17,09,10,16.70
2021,04,17,09,11,16.70
2021,04,17,09,12,16.70
2021,04,17,09,13,16.70
2021,04,17,09,14,16.70
2021,04,17,09,15,16.70
2021,04,17,09,16,16.70
2021,04,17,09,17,16.70
2021,04,17,09,18,16.70
2021,04,17,09,19,16.70
2021,04,17,09,20,16.70
2021,04,17,09,21,16.70
2021,04,17,09,22,16.70
2021,04,17,09,23,16.70
2021,04,17,09,24,16.70
2021,04,17,09,25,16.70
2021,04,17,09,26,16.70
2021,04,17,09,27,16.70
2021,04,17,09,28,16.60
2021,04,17,09,29,16.60
2021,04,17,09,30,16.60
2021,04,17,09,31,16.60
2021,04,17,09,32,16.60
2021,04,17,09,33,16.70
2021,04,17,09,34,16.70
2021,04,17,09,35,16.80
2021,04,17,09,36,16.80
2021,04,17,09,37,16.80
2021,04,17,09,38,16.80
2021,04,17,09,39,16.90
2021,04,17,09,40,16.90
2021,04,17,09,41,16.90
2021,04,17,09,42,17.00
2021,04,17,09,43,17.10
2021,04,17,09,44,17.20
2021,04,17,09,45,17.30
2021,04,17,09,46,17.40
2021,04,17,09,47,17.50
2021,04,17,09,48,17.50
2021,04,17,09,49,17.50
2021,04,17,09,50,17.50
2021,04,17,09,51,17.50
2021,04,17,09,52,17.50
2021,04,17,09,53,17.60
2021,04,17,09,54,17.50
2021,04,17,09,55,17.40
2021,04,17,09,56,17.30
2021,04,17,09,57,17.20
2021,04,17,09,58,17.20
2021,04,17,09,59,17.20
2021,04,17,10,00,17.20
2021,04,17,10,01,17.20
2021,04,17,10,02,17.20
2021,04,17,10,03,17.20
2021,04,17,10,04,17.20
2021,04,17,10,05,17.30
2021,04,17,10,06,17.40
2021,04,17,10,07,17.40
2021,04,17,10,08,17.40
2021,04,17,10,09,17.50
2021,04,17,10,10,17.60
2021,04,17,10,11,17.70
2021,04,17,10,12,17.60
2021,04,17,10,13,17.60
2021,04,17,10,14,17.50
2021,04,17,10,15,17.50
2021,04,17,10,16,17.50
2021,04,17,10,17,17.60
2021,04,17,10,18,17.60
2021,04,17,10,19,17.70
2021,04,17,10,20,17.70
2021,04,17,10,21,17.80
2021,04,17,10,22,17.90
2021,04,17,10,23,17.90
2021,04,17,10,24,17.90
2021,04,17,10,25,17.90
2021,04,17,10,26,17.90
2021,04,17,10,27,17.80
2021,04,17,10,28,17.80
2021,04,17,10,29,17.70
2021,04,17,10,30,17.70
2021,04,17,10,31,17.70
2021,04,17,10,32,17.60
2021,04,17,10,33,17.50
2021,04,17,10,34,17.40
2021,04,17,10,35,17.20
2021,04,17,10,36,17.00
2021,04,17,10,37,16.90
2021,04,17,10,38,16.90
2021,04,17,10,39,16.80
2021,04,17,10,40,16.80
2021,04,17,10,41,16.70
2021,04,17,10,42,16.60
2021,04,17,10,43,16.50
2021,04,17,10,44,16.50
2021,04,17,10,45,16.40
2021,04,17,10,46,16.30
2021,04,17,10,47,16.30
2021,04,17,10,48,16.30
2021,04,17,10,49,16.10
2021,04,17,10,50,15.90
2021,04,17,10,51,15.90
2021,04,17,10,52,15.90
2021,04,17,10,53,15.90
2021,04,17,10,54,16.00
2021,04,17,10,55,16.10
2021,04,17,10,56,16.10
2021,04,17,10,57,16.10
2021,04,17,10,58,16.20
2021,04,17,10,59,16.20
2021,04,17,11,00,16.30
2021,04,17,11,01,16.30
2021,04,17,11,02,16.20
2021,04,17,11,03,16.20
2021,04,17,11,04,16.20
2021,04,17,11,05,16.20
2021,04,17,11,06,16.20
2021,04,17,11,07,16.20
2021,04,17,11,08,16.10
2021,04,17,11,09,16.10
2021,04,17,11,10,16.10
2021,04,17,11,11,16.10
2021,04,17,11,12,16.10
2021,04,17,11,13,16.10
2021,04,17,11,14,16.00
2021,04,17,11,15,16.00
2021,04,17,11,16,16.00
2021,04,17,11,17,16.00
2021,04,17,11,18,16.00
2021,04,17,11,19,16.00
2021,04,17,11,20,16.10
2021,04,17,11,21,16.10
2021,04,17,11,22,16.20
2021,04,17,11,23,16.20
2021,04,17,11,24,16.20
2021,04,17,11,25,16.20
2021,04,17,11,26,16.10
2021,04,17,11,27,16.10
2021,04,17,11,28,16.20
2021,04,17,11,29,16.30
2021,04,17,11,30,16.30
2021,04,17,11,31,16.40
2021,04,17,11,32,16.50
2021,04,17,11,33,16.50
2021,04,17,11,34,16.60
2021,04,17,11,35,16.60
2021,04,17,11,36,16.60
2021,04,17,11,37,16.50
2021,04,17,11,38,16.50
2021,04,17,11,39,16.50
2021,04,17,11,40,16.50
2021,04,17,11,41,16.50
2021,04,17,11,42,16.50
2021,04,17,11,43,16.60
2021,04,17,11,44,16.50
2021,04,17,11,45,16.50
2021,04,17,11,46,16.50
2021,04,17,11,47,16.40
2021,04,17,11,48,16.50
2021,04,17,11,49,16.50
2021,04,17,11,50,16.60
2021,04,17,11,51,16.70
2021,04,17,11,52,16.70
2021,04,17,11,53,16.70
2021,04,17,11,54,16.70
2021,04,17,11,55,16.60
2021,04,17,11,56,16.60
2021,04,17,11,57,16.60
2021,04,17,11,58,16.60
2021,04,17,11,59,16.60
2021,04,17,12,00,16.60
2021,04,17,12,01,16.60
2021,04,17,12,02,16.70
2021,04,17,12,03,16.80
2021,04,17,12,04,16.90
2021,04,17,12,05,17.00
2021,04,17,12,06,17.10
2021,04,17,12,07,17.10
2021,04,17,12,08,17.10
2021,04,17,12,09,17.10
2021,04,17,12,10,17.10
2021,04,17,12,11,17.10
2021,04,17,12,12,17.10
2021,04,17,12,13,17.10
2021,04,17,12,14,17.10
2021,04,17,12,15,17.10
2021,04,17,12,16,17.10
2021,04,17,12,17,17.10
2021,04,17,12,18,17.10
2021,04,17,12,19,17.10
2021,04,17,12,20,17.10
2021,04,17,12,21,17.10
2021,04,17,12,22,17.10
2021,04,17,12,23,17.10
2021,04,17,12,24,17.20
2021,04,17,12,25,17.20
2021,04,17,12,26,17.30
2021,04,17,12,27,17.40
2021,04,17,12,28,17.50
2021,04,17,12,29,17.50
2021,04,17,12,30,17.60
2021,04,17,12,31,17.60
2021,04,17,12,32,17.60
2021,04,17,12,33,17.70
2021,04,17,12,34,17.70
2021,04,17,12,35,17.80
2021,04,17,12,36,17.80
2021,04,17,12,37,17.80
2021,04,17,12,38,17.80
2021,04,17,12,39,17.80
2021,04,17,12,40,17.80
2021,04,17,12,41,17.80
2021,04,17,12,42,17.80
2021,04,17,12,43,17.90
2021,04,17,12,44,18.00
2021,04,17,12,45,18.00
2021,04,17,12,46,18.10
2021,04,17,12,47,18.10
2021,04,17,12,48,18.10
2021,04,17,12,49,18.10
2021,04,17,12,50,18.00
2021,04,17,12,51,18.00
2021,04,17,12,52,17.90
2021,04,17,12,53,17.90
2021,04,17,12,54,17.90
2021,04,17,12,55,17.90
2021,04,17,12,56,18.00
2021,04,17,12,57,18.10
2021,04,17,12,58,18.20
2021,04,17,12,59,18.20
2021,04,17,13,00,18.10
2021,04,17,13,01,18.10
2021,04,17,13,02,18.20
2021,04,17,13,03,18.20
2021,04,17,13,04,18.20
2021,04,17,13,05,18.20
2021,04,17,13,06,18.20
2021,04,17,13,07,18.30
2021,04,17,13,08,18.30
2021,04,17,13,09,18.20
2021,04,17,13,10,18.20
2021,04,17,13,11,18.20
2021,04,17,13,12,18.30
2021,04,17,13,13,18.30
2021,04,17,13,14,18.40
2021,04,17,13,15,18.50
2021,04,17,13,16,18.50
2021,04,17,13,17,18.60
2021,04,17,13,18,18.70
2021,04,17,13,19,18.70
2021,04,17,13,20,18.70
2021,04,17,13,21,18.80
2021,04,17,13,22,18.90
2021,04,17,13,23,19.00
2021,04,17,13,24,19.00
2021,04,17,13,25,19.00
2021,04,17,13,26,19.00
2021,04,17,13,27,19.00
2021,04,17,13,28,19.00
2021,04,17,13,29,19.00
2021,04,17,13,30,19.00
2021,04,17,13,31,18.90
2021,04,17,13,32,18.90
2021,04,17,13,33,18.90
2021,04,17,13,34,18.90
2021,04,17,13,35,18.90
2021,04,17,13,36,18.90
2021,04,17,13,37,18.90
2021,04,17,13,38,18.80
2021,04,17,13,39,18.80
2021,04,17,13,40,18.90
2021,04,17,13,41,18.90
2021,04,17,13,42,18.90
2021,04,17,13,43,19.00
2021,04,17,13,44,19.10
2021,04,17,13,45,19.30
2021,04,17,13,46,19.40
2021,04,17,13,47,19.50
2021,04,17,13,48,19.60
2021,04,17,13,49,19.80
2021,04,17,13,50,19.80
2021,04,17,13,51,19.80
2021,04,17,13,52,19.80
2021,04,17,13,53,19.90
2021,04,17,13,54,20.00
2021,04,17,13,55,20.00
2021,04,17,13,56,20.00
2021,04,17,13,57,20.10
2021,04,17,13,58,20.20
2021,04,17,13,59,20.20
2021,04,17,14,00,20.30
2021,04,17,14,01,20.30
2021,04,17,14,02,20.30
2021,04,17,14,03,20.30
2021,04,17,14,04,20.30
2021,04,17,14,05,20.30
2021,04,17,14,06,20.30
2021,04,17,14,07,20.30
2021,04,17,14,08,20.30
2021,04,17,14,09,20.40
2021,04,17,14,10,20.40
2021,04,17,14,11,20.30
2021,04,17,14,12,20.20
2021,04,17,14,13,20.10
2021,04,17,14,14,20.00
2021,04,17,14,15,19.90
2021,04,17,14,16,19.90
2021,04,17,14,17,19.90
2021,04,17,14,18,19.80
2021,04,17,14,19,19.80
2021,04,17,14,20,19.70
2021,04,17,14,21,19.70
2021,04,17,14,22,19.70
2021,04,17,14,23,19.90
2021,04,17,14,24,19.90
2021,04,17,14,25,19.90
2021,04,17,14,26,20.00
2021,04,17,14,27,20.00
2021,04,17,14,28,20.00
2021,04,17,14,29,20.00
2021,04,17,14,30,20.00
2021,04,17,14,31,20.00
2021,04,17,14,32,20.00
2021,04,17,14,33,20.00
2021,04,17,14,34,20.00
2021,04,17,14,35,20.00
2021,04,17,14,36,20.10
2021,04,17,14,37,20.10
2021,04,17,14,38,20.00
2021,04,17,14,39,20.00
2021,04,17,14,40,20.00
2021,04,17,14,41,20.00
2021,04,17,14,42,20.00
2021,04,17,14,43,20.00
2021,04,17,14,44,20.10
2021,04,17,14,45,20.10
2021,04,17,14,46,20.00
2021,04,17,14,47,20.10
2021,04,17,14,48,20.10
2021,04,17,14,49,20.10
2021,04,17,14,50,20.00
2021,04,17,14,51,20.00
2021,04,17,14,52,19.90
2021,04,17,14,53,20.00
2021,04,17,14,54,20.00
2021,04,17,14,55,20.00
2021,04,17,14,56,20.10
2021,04,17,14,57,20.10
2021,04,17,14,58,20.20
2021,04,17,14,59,20.20
2021,04,17,15,00,20.30
2021,04,17,15,01,20.30
2021,04,17,15,02,20.30
2021,04,17,15,03,20.40
2021,04,17,15,04,20.50
2021,04,17,15,05,20.50
2021,04,17,15,06,20.60
2021,04,17,15,07,20.70
2021,04,17,15,08,20.70
2021,04,17,15,09,20.80
2021,04,17,15,10,20.70
2021,04,17,15,11,20.70
2021,04,17,15,12,20.70
2021,04,17,15,13,20.80
2021,04,17,15,14,20.80
2021,04,17,15,15,20.90
2021,04,17,15,16,21.00
2021,04,17,15,17,21.00
2021,04,17,15,18,21.00
2021,04,17,15,19,21.00
2021,04,17,15,20,20.90
2021,04,17,15,21,21.00
2021,04,17,15,22,21.00
2021,04,17,15,23,21.10
2021,04,17,15,24,21.20
2021,04,17,15,25,21.20
2021,04,17,15,26,21.30
2021,04,17,15,27,21.40
2021,04,17,15,28,21.40
2021,04,17,15,29,21.50
2021,04,17,15,30,21.50
2021,04,17,15,31,21.50
2021,04,17,15,32,21.50
2021,04,17,15,33,21.40
2021,04,17,15,34,21.30
2021,04,17,15,35,21.30
2021,04,17,15,36,21.30
2021,04,17,15,37,21.30
2021,04,17,15,38,21.40
2021,04,17,15,39,21.40
2021,04,17,15,40,21.40
2021,04,17,15,41,21.40
2021,04,17,15,42,21.50
2021,04,17,15,43,21.50
2021,04,17,15,44,21.60
2021,04,17,15,45,21.60
2021,04,17,15,46,21.60
2021,04,17,15,47,21.70
2021,04,17,15,48,21.70
2021,04,17,15,49,21.70
2021,04,17,15,50,21.80
2021,04,17,15,51,21.80
2021,04,17,15,52,21.80
2021,04,17,15,53,21.80
2021,04,17,15,54,21.90
2021,04,17,15,55,21.90
2021,04,17,15,56,22.00
2021,04,17,15,57,22.00
2021,04,17,15,58,22.00
2021,04,17,15,59,21.90
2021,04,17,16,00,21.80
2021,04,17,16,01,21.80
2021,04,17,16,02,21.80
2021,04,17,16,03,21.80
2021,04,17,16,04,21.80
2021,04,17,16,05,21.80
2021,04,17,16,06,21.80
2021,04,17,16,07,21.90
2021,04,17,16,08,21.90
2021,04,17,16,09,21.90
2021,04,17,16,10,21.90
2021,04,17,16,11,21.90
2021,04,17,16,12,21.80
2021,04,17,16,13,21.80
2021,04,17,16,14,21.70
2021,04,17,16,15,21.70
2021,04,17,16,16,21.60
2021,04,17,16,17,21.60
2021,04,17,16,18,21.60
2021,04,17,16,19,21.70
2021,04,17,16,20,21.70
2021,04,17,16,21,21.80
2021,04,17,16,22,21.90
2021,04,17,16,23,21.90
2021,04,17,16,24,22.00
2021,04,17,16,25,22.10
2021,04,17,16,26,22.10
2021,04,17,16,27,22.10
2021,04,17,16,28,22.10
2021,04,17,16,29,22.20
2021,04,17,16,30,22.20
2021,04,17,16,31,22.30
2021,04,17,16,32,22.30
2021,04,17,16,33,22.30
2021,04,17,16,34,22.30
2021,04,17,16,35,22.30
2021,04,17,16,36,22.40
2021,04,17,16,37,22.40
2021,04,17,16,38,22.40
2021,04,17,16,39,22.40
2021,04,17,16,40,22.40
2021,04,17,16,41,22.40
2021,04,17,16,42,22.40
2021,04,17,16,43,22.50
2021,04,17,16,44,22.50
2021,04,17,16,45,22.50
2021,04,17,16,46,22.50
2021,04,17,16,47,22.50
2021,04,17,16,48,22.50
2021,04,17,16,49,22.50
2021,04,17,16,50,22.40
2021,04,17,16,51,22.40
2021,04,17,16,52,22.40
2021,04,17,16,53,22.40
2021,04,17,16,54,22.50
2021,04,17,16,55,22.50
2021,04,17,16,56,22.50
2021,04,17,16,57,22.40
2021,04,17,16,58,22.40
2021,04,17,16,59,22.40
2021,04,17,17,00,22.40
2021,04,17,17,01,22.30
2021,04,17,17,02,22.20
2021,04,17,17,03,22.20
2021,04,17,17,04,22.10
2021,04,17,17,05,22.10
2021,04,17,17,06,22.00
2021,04,17,17,07,22.00
2021,04,17,17,08,21.90
2021,04,17,17,09,21.80
2021,04,17,17,10,21.80
2021,04,17,17,11,21.80
2021,04,17,17,12,21.80
2021,04,17,17,13,21.90
2021,04,17,17,14,21.90
2021,04,17,17,15,21.90
2021,04,17,17,16,21.90
2021,04,17,17,17,21.90
2021,04,17,17,18,22.00
2021,04,17,17,19,22.00
2021,04,17,17,20,22.10
2021,04,17,17,21,22.10
2021,04,17,17,22,22.10
2021,04,17,17,23,22.20
2021,04,17,17,24,22.20
2021,04,17,17,25,22.30
2021,04,17,17,26,22.20
2021,04,17,17,27,22.20