Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,18,00,00,17.10
2015,07,18,00,01,17.00
2015,07,18,00,02,17.00
2015,07,18,00,03,17.00
2015,07,18,00,04,17.00
2015,07,18,00,05,17.00
2015,07,18,00,06,17.00
2015,07,18,00,07,17.00
2015,07,18,00,08,16.90
2015,07,18,00,09,16.90
2015,07,18,00,10,16.90
2015,07,18,00,11,16.90
2015,07,18,00,12,16.90
2015,07,18,00,13,16.90
2015,07,18,00,14,16.80
2015,07,18,00,15,16.80
2015,07,18,00,16,16.80
2015,07,18,00,17,16.80
2015,07,18,00,18,16.80
2015,07,18,00,19,16.70
2015,07,18,00,20,16.70
2015,07,18,00,21,16.70
2015,07,18,00,22,16.70
2015,07,18,00,23,16.70
2015,07,18,00,24,16.70
2015,07,18,00,25,16.70
2015,07,18,00,26,16.60
2015,07,18,00,27,16.60
2015,07,18,00,28,16.60
2015,07,18,00,29,16.50
2015,07,18,00,30,16.40
2015,07,18,00,31,16.40
2015,07,18,00,32,16.40
2015,07,18,00,33,16.40
2015,07,18,00,34,16.40
2015,07,18,00,35,16.40
2015,07,18,00,36,16.40
2015,07,18,00,37,16.30
2015,07,18,00,38,16.30
2015,07,18,00,39,16.30
2015,07,18,00,40,16.30
2015,07,18,00,41,16.30
2015,07,18,00,42,16.30
2015,07,18,00,43,16.30
2015,07,18,00,44,16.30
2015,07,18,00,45,16.30
2015,07,18,00,46,16.30
2015,07,18,00,47,16.30
2015,07,18,00,48,16.30
2015,07,18,00,49,16.30
2015,07,18,00,50,16.30
2015,07,18,00,51,16.20
2015,07,18,00,52,16.20
2015,07,18,00,53,16.20
2015,07,18,00,54,16.20
2015,07,18,00,55,16.20
2015,07,18,00,56,16.10
2015,07,18,00,57,16.10
2015,07,18,00,58,16.10
2015,07,18,00,59,16.10
2015,07,18,01,00,16.10
2015,07,18,01,01,16.10
2015,07,18,01,02,15.90
2015,07,18,01,03,15.90
2015,07,18,01,04,15.90
2015,07,18,01,05,15.90
2015,07,18,01,06,15.80
2015,07,18,01,07,15.80
2015,07,18,01,08,15.80
2015,07,18,01,09,15.80
2015,07,18,01,10,15.80
2015,07,18,01,11,15.80
2015,07,18,01,12,15.80
2015,07,18,01,13,15.80
2015,07,18,01,14,15.80
2015,07,18,01,15,15.80
2015,07,18,01,16,15.80
2015,07,18,01,17,15.80
2015,07,18,01,18,15.80
2015,07,18,01,19,15.80
2015,07,18,01,20,15.80
2015,07,18,01,21,15.80
2015,07,18,01,22,15.80
2015,07,18,01,23,15.80
2015,07,18,01,24,15.80
2015,07,18,01,25,15.80
2015,07,18,01,26,15.80
2015,07,18,01,27,15.80
2015,07,18,01,28,15.80
2015,07,18,01,29,15.70
2015,07,18,01,30,15.70
2015,07,18,01,31,15.70
2015,07,18,01,32,15.70
2015,07,18,01,33,15.60
2015,07,18,01,34,15.60
2015,07,18,01,35,15.60
2015,07,18,01,36,15.60
2015,07,18,01,37,15.50
2015,07,18,01,38,15.50
2015,07,18,01,39,15.50
2015,07,18,01,40,15.50
2015,07,18,01,41,15.50
2015,07,18,01,42,15.50
2015,07,18,01,43,15.50
2015,07,18,01,44,15.40
2015,07,18,01,45,15.40
2015,07,18,01,46,15.40
2015,07,18,01,47,15.40
2015,07,18,01,48,15.40
2015,07,18,01,49,15.30
2015,07,18,01,50,15.30
2015,07,18,01,51,15.30
2015,07,18,01,52,15.30
2015,07,18,01,53,15.30
2015,07,18,01,54,15.30
2015,07,18,01,55,15.30
2015,07,18,01,56,15.30
2015,07,18,01,57,15.30
2015,07,18,01,58,15.30
2015,07,18,01,59,15.30
2015,07,18,02,00,15.30
2015,07,18,02,01,15.30
2015,07,18,02,02,15.30
2015,07,18,02,03,15.30
2015,07,18,02,04,15.30
2015,07,18,02,05,15.20
2015,07,18,02,06,15.20
2015,07,18,02,07,15.20
2015,07,18,02,08,15.20
2015,07,18,02,09,15.20
2015,07,18,02,10,15.20
2015,07,18,02,11,15.20
2015,07,18,02,12,15.20
2015,07,18,02,13,15.20
2015,07,18,02,14,15.20
2015,07,18,02,15,15.20
2015,07,18,02,16,15.20
2015,07,18,02,17,15.20
2015,07,18,02,18,15.10
2015,07,18,02,19,15.10
2015,07,18,02,20,15.10
2015,07,18,02,21,15.10
2015,07,18,02,22,15.10
2015,07,18,02,23,15.10
2015,07,18,02,24,15.10
2015,07,18,02,25,15.10
2015,07,18,02,26,15.00
2015,07,18,02,27,15.00
2015,07,18,02,28,15.00
2015,07,18,02,29,15.00
2015,07,18,02,30,15.00
2015,07,18,02,31,14.90
2015,07,18,02,32,14.90
2015,07,18,02,33,14.90
2015,07,18,02,34,14.90
2015,07,18,02,35,14.80
2015,07,18,02,36,14.80
2015,07,18,02,37,14.80
2015,07,18,02,38,14.80
2015,07,18,02,39,14.80
2015,07,18,02,40,14.80
2015,07,18,02,41,14.80
2015,07,18,02,42,14.70
2015,07,18,02,43,14.70
2015,07,18,02,44,14.70
2015,07,18,02,45,14.60
2015,07,18,02,46,14.60
2015,07,18,02,47,14.60
2015,07,18,02,48,14.60
2015,07,18,02,49,14.60
2015,07,18,02,50,14.60
2015,07,18,02,51,14.60
2015,07,18,02,52,14.60
2015,07,18,02,53,14.60
2015,07,18,02,54,14.60
2015,07,18,02,55,14.70
2015,07,18,02,56,14.70
2015,07,18,02,57,14.70
2015,07,18,02,58,14.70
2015,07,18,02,59,14.70
2015,07,18,03,00,14.70
2015,07,18,03,01,14.70
2015,07,18,03,02,14.70
2015,07,18,03,03,14.70
2015,07,18,03,04,14.70
2015,07,18,03,05,14.70
2015,07,18,03,06,14.70
2015,07,18,03,07,14.70
2015,07,18,03,08,14.70
2015,07,18,03,09,14.70
2015,07,18,03,10,14.70
2015,07,18,03,11,14.70
2015,07,18,03,12,14.70
2015,07,18,03,13,14.70
2015,07,18,03,14,14.70
2015,07,18,03,15,14.70
2015,07,18,03,16,14.70
2015,07,18,03,17,14.70
2015,07,18,03,18,14.70
2015,07,18,03,19,14.70
2015,07,18,03,20,14.70
2015,07,18,03,21,14.60
2015,07,18,03,22,14.60
2015,07,18,03,23,14.60
2015,07,18,03,24,14.60
2015,07,18,03,25,14.60
2015,07,18,03,26,14.60
2015,07,18,03,27,14.50
2015,07,18,03,28,14.50
2015,07,18,03,29,14.50
2015,07,18,03,30,14.50
2015,07,18,03,31,14.50
2015,07,18,03,32,14.40
2015,07,18,03,33,14.40
2015,07,18,03,34,14.40
2015,07,18,03,35,14.40
2015,07,18,03,36,14.40
2015,07,18,03,37,14.30
2015,07,18,03,38,14.30
2015,07,18,03,39,14.30
2015,07,18,03,40,14.30
2015,07,18,03,41,14.30
2015,07,18,03,42,14.30
2015,07,18,03,43,14.20
2015,07,18,03,44,14.20
2015,07,18,03,45,14.20
2015,07,18,03,46,14.20
2015,07,18,03,47,14.20
2015,07,18,03,48,14.20
2015,07,18,03,49,14.20
2015,07,18,03,50,14.20
2015,07,18,03,51,14.20
2015,07,18,03,52,14.20
2015,07,18,03,53,14.20
2015,07,18,03,54,14.10
2015,07,18,03,55,14.10
2015,07,18,03,56,14.10
2015,07,18,03,57,14.10
2015,07,18,03,58,14.10
2015,07,18,03,59,14.10
2015,07,18,04,00,14.10
2015,07,18,04,01,14.10
2015,07,18,04,02,14.10
2015,07,18,04,03,14.10
2015,07,18,04,04,14.10
2015,07,18,04,05,14.10
2015,07,18,04,06,14.00
2015,07,18,04,07,14.00
2015,07,18,04,08,14.00
2015,07,18,04,09,14.00
2015,07,18,04,10,14.00
2015,07,18,04,11,13.90
2015,07,18,04,12,13.90
2015,07,18,04,13,13.90
2015,07,18,04,14,13.90
2015,07,18,04,15,13.90
2015,07,18,04,16,13.90
2015,07,18,04,17,13.90
2015,07,18,04,18,13.90
2015,07,18,04,19,13.90
2015,07,18,04,20,13.90
2015,07,18,04,21,13.90
2015,07,18,04,22,13.90
2015,07,18,04,23,13.90
2015,07,18,04,24,13.90
2015,07,18,04,25,13.80
2015,07,18,04,26,13.80
2015,07,18,04,27,13.80
2015,07,18,04,28,13.80
2015,07,18,04,29,13.80
2015,07,18,04,30,13.80
2015,07,18,04,31,13.80
2015,07,18,04,32,13.70
2015,07,18,04,33,13.70
2015,07,18,04,34,13.70
2015,07,18,04,35,13.70
2015,07,18,04,36,13.70
2015,07,18,04,37,13.70
2015,07,18,04,38,13.70
2015,07,18,04,39,13.70
2015,07,18,04,40,13.70
2015,07,18,04,41,13.70
2015,07,18,04,42,13.70
2015,07,18,04,43,13.70
2015,07,18,04,44,13.70
2015,07,18,04,45,13.70
2015,07,18,04,46,13.70
2015,07,18,04,47,13.70
2015,07,18,04,48,13.70
2015,07,18,04,49,13.70
2015,07,18,04,50,13.70
2015,07,18,04,51,13.70
2015,07,18,04,52,13.70
2015,07,18,04,53,13.70
2015,07,18,04,54,13.70
2015,07,18,04,55,13.70
2015,07,18,04,56,13.70
2015,07,18,04,57,13.70
2015,07,18,04,58,13.70
2015,07,18,04,59,13.70
2015,07,18,05,00,13.60
2015,07,18,05,01,13.60
2015,07,18,05,02,13.60
2015,07,18,05,03,13.60
2015,07,18,05,04,13.60
2015,07,18,05,05,13.60
2015,07,18,05,06,13.60
2015,07,18,05,07,13.60
2015,07,18,05,08,13.50
2015,07,18,05,09,13.50
2015,07,18,05,10,13.50
2015,07,18,05,11,13.50
2015,07,18,05,12,13.40
2015,07,18,05,13,13.40
2015,07,18,05,14,13.40
2015,07,18,05,15,13.30
2015,07,18,05,16,13.30
2015,07,18,05,17,13.30
2015,07,18,05,18,13.30
2015,07,18,05,19,13.30
2015,07,18,05,20,13.30
2015,07,18,05,21,13.30
2015,07,18,05,22,13.30
2015,07,18,05,23,13.30
2015,07,18,05,24,13.30
2015,07,18,05,25,13.30
2015,07,18,05,26,13.30
2015,07,18,05,27,13.30
2015,07,18,05,28,13.20
2015,07,18,05,29,13.20
2015,07,18,05,30,13.20
2015,07,18,05,31,13.20
2015,07,18,05,32,13.20
2015,07,18,05,33,13.20
2015,07,18,05,34,13.20
2015,07,18,05,35,13.20
2015,07,18,05,36,13.20
2015,07,18,05,37,13.20
2015,07,18,05,38,13.20
2015,07,18,05,39,13.20
2015,07,18,05,40,13.30
2015,07,18,05,41,13.30
2015,07,18,05,42,13.30
2015,07,18,05,43,13.30
2015,07,18,05,44,13.30
2015,07,18,05,45,13.30
2015,07,18,05,46,13.30
2015,07,18,05,47,13.30
2015,07,18,05,48,13.30
2015,07,18,05,49,13.30
2015,07,18,05,50,13.30
2015,07,18,05,51,13.30
2015,07,18,05,52,13.30
2015,07,18,05,53,13.30
2015,07,18,05,54,13.30
2015,07,18,05,55,13.30
2015,07,18,05,56,13.30
2015,07,18,05,57,13.40
2015,07,18,05,58,13.40
2015,07,18,05,59,13.40
2015,07,18,06,00,13.40
2015,07,18,06,01,13.40
2015,07,18,06,02,13.40
2015,07,18,06,03,13.40
2015,07,18,06,04,13.40
2015,07,18,06,05,13.40
2015,07,18,06,06,13.40
2015,07,18,06,07,13.40
2015,07,18,06,08,13.50
2015,07,18,06,09,13.50
2015,07,18,06,10,13.50
2015,07,18,06,11,13.50
2015,07,18,06,12,13.50
2015,07,18,06,13,13.60
2015,07,18,06,14,13.60
2015,07,18,06,15,13.60
2015,07,18,06,16,13.60
2015,07,18,06,17,13.60
2015,07,18,06,18,13.60
2015,07,18,06,19,13.70
2015,07,18,06,20,13.70
2015,07,18,06,21,13.70
2015,07,18,06,22,13.70
2015,07,18,06,23,13.70
2015,07,18,06,24,13.70
2015,07,18,06,25,13.70
2015,07,18,06,26,13.70
2015,07,18,06,27,13.70
2015,07,18,06,28,13.80
2015,07,18,06,29,13.80
2015,07,18,06,30,13.80
2015,07,18,06,31,13.80
2015,07,18,06,32,13.80
2015,07,18,06,33,13.90
2015,07,18,06,34,13.90
2015,07,18,06,35,13.90
2015,07,18,06,36,13.90
2015,07,18,06,37,13.90
2015,07,18,06,38,13.90
2015,07,18,06,39,14.00
2015,07,18,06,40,14.00
2015,07,18,06,41,14.00
2015,07,18,06,42,14.00
2015,07,18,06,43,14.10
2015,07,18,06,44,14.10
2015,07,18,06,45,14.10
2015,07,18,06,46,14.20
2015,07,18,06,47,14.20
2015,07,18,06,48,14.20
2015,07,18,06,49,14.30
2015,07,18,06,50,14.30
2015,07,18,06,51,14.40
2015,07,18,06,52,14.40
2015,07,18,06,53,14.40
2015,07,18,06,54,14.50
2015,07,18,06,55,14.50
2015,07,18,06,56,14.60
2015,07,18,06,57,14.60
2015,07,18,06,58,14.70
2015,07,18,06,59,14.70
2015,07,18,07,00,14.80
2015,07,18,07,01,14.80
2015,07,18,07,02,14.90
2015,07,18,07,03,15.00
2015,07,18,07,04,15.00
2015,07,18,07,05,15.10
2015,07,18,07,06,15.10
2015,07,18,07,07,15.20
2015,07,18,07,08,15.30
2015,07,18,07,09,15.30
2015,07,18,07,10,15.30
2015,07,18,07,11,15.50
2015,07,18,07,12,15.50
2015,07,18,07,13,15.60
2015,07,18,07,14,15.70
2015,07,18,07,15,15.80
2015,07,18,07,16,15.90
2015,07,18,07,17,16.10
2015,07,18,07,18,16.10
2015,07,18,07,19,16.20
2015,07,18,07,20,16.30
2015,07,18,07,21,16.40
2015,07,18,07,22,16.40
2015,07,18,07,23,16.50
2015,07,18,07,24,16.60
2015,07,18,07,25,16.70
2015,07,18,07,26,16.70
2015,07,18,07,27,16.80
2015,07,18,07,28,16.90
2015,07,18,07,29,17.00
2015,07,18,07,30,17.00
2015,07,18,07,31,17.10
2015,07,18,07,32,17.20
2015,07,18,07,33,17.30
2015,07,18,07,34,17.30
2015,07,18,07,35,17.40
2015,07,18,07,36,17.40
2015,07,18,07,37,17.50
2015,07,18,07,38,17.60
2015,07,18,07,39,17.70
2015,07,18,07,40,17.70
2015,07,18,07,41,17.80
2015,07,18,07,42,17.80
2015,07,18,07,43,17.90
2015,07,18,07,44,18.00
2015,07,18,07,45,18.10
2015,07,18,07,46,18.10
2015,07,18,07,47,18.20
2015,07,18,07,48,18.20
2015,07,18,07,49,18.30
2015,07,18,07,50,18.40
2015,07,18,07,51,18.40
2015,07,18,07,52,18.50
2015,07,18,07,53,18.50
2015,07,18,07,54,18.60
2015,07,18,07,55,18.60
2015,07,18,07,56,18.70
2015,07,18,07,57,18.70
2015,07,18,07,58,18.80
2015,07,18,07,59,18.80
2015,07,18,08,00,18.80
2015,07,18,08,01,18.90
2015,07,18,08,02,18.80
2015,07,18,08,03,18.80
2015,07,18,08,04,18.70
2015,07,18,08,05,18.70
2015,07,18,08,06,18.70
2015,07,18,08,07,18.70
2015,07,18,08,08,18.70
2015,07,18,08,09,18.70
2015,07,18,08,10,18.70
2015,07,18,08,11,18.70
2015,07,18,08,12,18.70
2015,07,18,08,13,18.70
2015,07,18,08,14,18.80
2015,07,18,08,15,18.80
2015,07,18,08,16,18.90
2015,07,18,08,17,18.90
2015,07,18,08,18,19.00
2015,07,18,08,19,19.10
2015,07,18,08,20,19.10
2015,07,18,08,21,19.10
2015,07,18,08,22,19.10
2015,07,18,08,23,19.20
2015,07,18,08,24,19.20
2015,07,18,08,25,19.30
2015,07,18,08,26,19.30
2015,07,18,08,27,19.30
2015,07,18,08,28,19.40
2015,07,18,08,29,19.40
2015,07,18,08,30,19.40
2015,07,18,08,31,19.40
2015,07,18,08,32,19.40
2015,07,18,08,33,19.20
2015,07,18,08,34,19.10
2015,07,18,08,35,19.10
2015,07,18,08,36,19.10
2015,07,18,08,37,19.10
2015,07,18,08,38,19.10
2015,07,18,08,39,19.10
2015,07,18,08,40,19.10
2015,07,18,08,41,19.10
2015,07,18,08,42,19.20
2015,07,18,08,43,19.30
2015,07,18,08,44,19.30
2015,07,18,08,45,19.40
2015,07,18,08,46,19.40
2015,07,18,08,47,19.40
2015,07,18,08,48,19.50
2015,07,18,08,49,19.50
2015,07,18,08,50,19.50
2015,07,18,08,51,19.40
2015,07,18,08,52,19.40
2015,07,18,08,53,19.40
2015,07,18,08,54,19.40
2015,07,18,08,55,19.40
2015,07,18,08,56,19.40
2015,07,18,08,57,19.50
2015,07,18,08,58,19.50
2015,07,18,08,59,19.60
2015,07,18,09,00,19.60
2015,07,18,09,01,19.70
2015,07,18,09,02,19.70
2015,07,18,09,03,19.80
2015,07,18,09,04,19.80
2015,07,18,09,05,19.90
2015,07,18,09,06,19.90
2015,07,18,09,07,19.90
2015,07,18,09,08,19.90
2015,07,18,09,09,19.90
2015,07,18,09,10,19.90
2015,07,18,09,11,19.90
2015,07,18,09,12,19.90
2015,07,18,09,13,19.90
2015,07,18,09,14,20.00
2015,07,18,09,15,20.10
2015,07,18,09,16,20.10
2015,07,18,09,17,20.20
2015,07,18,09,18,20.10
2015,07,18,09,19,20.10
2015,07,18,09,20,20.10
2015,07,18,09,21,20.10
2015,07,18,09,22,20.00
2015,07,18,09,23,19.90
2015,07,18,09,24,19.90
2015,07,18,09,25,19.90
2015,07,18,09,26,19.80
2015,07,18,09,27,19.60
2015,07,18,09,28,19.60
2015,07,18,09,29,19.60
2015,07,18,09,30,19.60
2015,07,18,09,31,19.60
2015,07,18,09,32,19.50
2015,07,18,09,33,19.50
2015,07,18,09,34,19.40
2015,07,18,09,35,19.40
2015,07,18,09,36,19.40
2015,07,18,09,37,19.40
2015,07,18,09,38,19.40
2015,07,18,09,39,19.40
2015,07,18,09,40,19.40
2015,07,18,09,41,19.50
2015,07,18,09,42,19.50
2015,07,18,09,43,19.60
2015,07,18,09,44,19.60
2015,07,18,09,45,19.70
2015,07,18,09,46,19.80
2015,07,18,09,47,19.80
2015,07,18,09,48,19.80
2015,07,18,09,49,19.90
2015,07,18,09,50,19.90
2015,07,18,09,51,19.90
2015,07,18,09,52,20.00
2015,07,18,09,53,20.10
2015,07,18,09,54,20.20
2015,07,18,09,55,20.20
2015,07,18,09,56,20.20
2015,07,18,09,57,20.20
2015,07,18,09,58,20.20
2015,07,18,09,59,20.20
2015,07,18,10,00,20.20
2015,07,18,10,01,20.30
2015,07,18,10,02,20.40
2015,07,18,10,03,20.60
2015,07,18,10,04,20.60
2015,07,18,10,05,20.70
2015,07,18,10,06,20.70
2015,07,18,10,07,20.70
2015,07,18,10,08,20.80
2015,07,18,10,09,20.80
2015,07,18,10,10,20.70
2015,07,18,10,11,20.60
2015,07,18,10,12,20.70
2015,07,18,10,13,20.80
2015,07,18,10,14,20.80
2015,07,18,10,15,20.90
2015,07,18,10,16,20.90
2015,07,18,10,17,21.00
2015,07,18,10,18,21.00
2015,07,18,10,19,21.10
2015,07,18,10,20,21.20
2015,07,18,10,21,21.30
2015,07,18,10,22,21.30
2015,07,18,10,23,21.20
2015,07,18,10,24,21.20
2015,07,18,10,25,21.20
2015,07,18,10,26,21.20
2015,07,18,10,27,21.20
2015,07,18,10,28,21.20
2015,07,18,10,29,21.30
2015,07,18,10,30,21.30
2015,07,18,10,31,21.30
2015,07,18,10,32,21.30
2015,07,18,10,33,21.30
2015,07,18,10,34,21.30
2015,07,18,10,35,21.30
2015,07,18,10,36,21.30
2015,07,18,10,37,21.30
2015,07,18,10,38,21.40
2015,07,18,10,39,21.30
2015,07,18,10,40,21.30
2015,07,18,10,41,21.30
2015,07,18,10,42,21.30
2015,07,18,10,43,21.30
2015,07,18,10,44,21.30
2015,07,18,10,45,21.30
2015,07,18,10,46,21.30
2015,07,18,10,47,21.40
2015,07,18,10,48,21.50
2015,07,18,10,49,21.60
2015,07,18,10,50,21.60
2015,07,18,10,51,21.60
2015,07,18,10,52,21.60
2015,07,18,10,53,21.80
2015,07,18,10,54,21.90
2015,07,18,10,55,22.00
2015,07,18,10,56,22.00
2015,07,18,10,57,22.10
2015,07,18,10,58,22.10
2015,07,18,10,59,22.20
2015,07,18,11,00,22.20
2015,07,18,11,01,22.30
2015,07,18,11,02,22.30
2015,07,18,11,03,22.40
2015,07,18,11,04,22.50
2015,07,18,11,05,22.60
2015,07,18,11,06,22.60
2015,07,18,11,07,22.70
2015,07,18,11,08,22.70
2015,07,18,11,09,22.80
2015,07,18,11,10,22.90
2015,07,18,11,11,22.90
2015,07,18,11,12,22.90
2015,07,18,11,13,23.10
2015,07,18,11,14,23.10
2015,07,18,11,15,23.10
2015,07,18,11,16,23.10
2015,07,18,11,17,23.10
2015,07,18,11,18,23.10
2015,07,18,11,19,23.30
2015,07,18,11,20,23.30
2015,07,18,11,21,23.40
2015,07,18,11,22,23.50
2015,07,18,11,23,23.60
2015,07,18,11,24,23.70
2015,07,18,11,25,23.70
2015,07,18,11,26,23.90
2015,07,18,11,27,23.90
2015,07,18,11,28,24.10
2015,07,18,11,29,24.10
2015,07,18,11,30,24.10
2015,07,18,11,31,24.20
2015,07,18,11,32,24.30
2015,07,18,11,33,24.20
2015,07,18,11,34,24.20
2015,07,18,11,35,24.20
2015,07,18,11,36,24.20
2015,07,18,11,37,24.20
2015,07,18,11,38,24.10
2015,07,18,11,39,24.10
2015,07,18,11,40,24.10
2015,07,18,11,41,24.00
2015,07,18,11,42,23.90
2015,07,18,11,43,23.70
2015,07,18,11,44,23.70
2015,07,18,11,45,23.70
2015,07,18,11,46,23.90
2015,07,18,11,47,24.00
2015,07,18,11,48,24.10
2015,07,18,11,49,24.00
2015,07,18,11,50,23.80
2015,07,18,11,51,23.70
2015,07,18,11,52,23.70
2015,07,18,11,53,23.60
2015,07,18,11,54,23.60
2015,07,18,11,55,23.40
2015,07,18,11,56,23.30
2015,07,18,11,57,23.00
2015,07,18,11,58,22.80
2015,07,18,11,59,22.80
2015,07,18,12,00,22.80
2015,07,18,12,01,22.80
2015,07,18,12,02,22.90
2015,07,18,12,03,23.00
2015,07,18,12,04,23.10
2015,07,18,12,05,23.10
2015,07,18,12,06,23.10
2015,07,18,12,07,23.10
2015,07,18,12,08,22.90
2015,07,18,12,09,23.00
2015,07,18,12,10,23.10
2015,07,18,12,11,23.20
2015,07,18,12,12,23.30
2015,07,18,12,13,23.50
2015,07,18,12,14,23.60
2015,07,18,12,15,23.60
2015,07,18,12,16,23.60
2015,07,18,12,17,23.60
2015,07,18,12,18,23.60
2015,07,18,12,19,23.60
2015,07,18,12,20,23.70
2015,07,18,12,21,23.70
2015,07,18,12,22,23.70
2015,07,18,12,23,23.90
2015,07,18,12,24,24.10
2015,07,18,12,25,24.00
2015,07,18,12,26,23.90
2015,07,18,12,27,23.70
2015,07,18,12,28,23.70
2015,07,18,12,29,23.60
2015,07,18,12,30,23.40
2015,07,18,12,31,23.30
2015,07,18,12,32,23.10
2015,07,18,12,33,22.90
2015,07,18,12,34,22.90
2015,07,18,12,35,22.90
2015,07,18,12,36,23.00
2015,07,18,12,37,23.00
2015,07,18,12,38,23.00
2015,07,18,12,39,23.00
2015,07,18,12,40,22.90
2015,07,18,12,41,22.70
2015,07,18,12,42,22.60
2015,07,18,12,43,22.30
2015,07,18,12,44,22.20
2015,07,18,12,45,21.90
2015,07,18,12,46,21.60
2015,07,18,12,47,21.50
2015,07,18,12,48,21.40
2015,07,18,12,49,21.30
2015,07,18,12,50,21.30
2015,07,18,12,51,21.40
2015,07,18,12,52,21.50
2015,07,18,12,53,21.60
2015,07,18,12,54,21.60
2015,07,18,12,55,21.60
2015,07,18,12,56,21.60
2015,07,18,12,57,21.60
2015,07,18,12,58,21.60
2015,07,18,12,59,21.60
2015,07,18,13,00,21.60
2015,07,18,13,01,21.60
2015,07,18,13,02,21.60
2015,07,18,13,03,21.60
2015,07,18,13,04,21.60
2015,07,18,13,05,21.60
2015,07,18,13,06,21.60
2015,07,18,13,07,21.60
2015,07,18,13,08,21.40
2015,07,18,13,09,21.30
2015,07,18,13,10,21.30
2015,07,18,13,11,21.30
2015,07,18,13,12,21.30
2015,07,18,13,13,21.30
2015,07,18,13,14,21.30
2015,07,18,13,15,21.50
2015,07,18,13,16,21.60
2015,07,18,13,17,21.70
2015,07,18,13,18,21.80
2015,07,18,13,19,22.00
2015,07,18,13,20,22.10
2015,07,18,13,21,22.20
2015,07,18,13,22,22.30
2015,07,18,13,23,22.40
2015,07,18,13,24,22.50
2015,07,18,13,25,22.50
2015,07,18,13,26,22.50
2015,07,18,13,27,22.40
2015,07,18,13,28,22.40
2015,07,18,13,29,22.40
2015,07,18,13,30,22.40
2015,07,18,13,31,22.60
2015,07,18,13,32,22.60
2015,07,18,13,33,22.60
2015,07,18,13,34,22.60
2015,07,18,13,35,22.50
2015,07,18,13,36,22.40
2015,07,18,13,37,22.40
2015,07,18,13,38,22.40
2015,07,18,13,39,22.50
2015,07,18,13,40,22.70
2015,07,18,13,41,22.80
2015,07,18,13,42,22.80
2015,07,18,13,43,22.80
2015,07,18,13,44,22.90
2015,07,18,13,45,23.00
2015,07,18,13,46,23.10
2015,07,18,13,47,23.30
2015,07,18,13,48,23.30
2015,07,18,13,49,23.50
2015,07,18,13,50,23.70
2015,07,18,13,51,23.70
2015,07,18,13,52,23.70
2015,07,18,13,53,23.70
2015,07,18,13,54,23.70
2015,07,18,13,55,23.70
2015,07,18,13,56,23.70
2015,07,18,13,57,23.70
2015,07,18,13,58,23.80
2015,07,18,13,59,23.90
2015,07,18,14,00,24.00
2015,07,18,14,01,24.10
2015,07,18,14,02,24.20
2015,07,18,14,03,24.30
2015,07,18,14,04,24.40
2015,07,18,14,05,24.40
2015,07,18,14,06,24.40
2015,07,18,14,07,24.40
2015,07,18,14,08,24.40
2015,07,18,14,09,24.30
2015,07,18,14,10,24.30
2015,07,18,14,11,24.30
2015,07,18,14,12,24.40
2015,07,18,14,13,24.40
2015,07,18,14,14,24.50
2015,07,18,14,15,24.40
2015,07,18,14,16,24.30
2015,07,18,14,17,24.10
2015,07,18,14,18,24.10
2015,07,18,14,19,24.00
2015,07,18,14,20,23.80
2015,07,18,14,21,23.70
2015,07,18,14,22,23.70
2015,07,18,14,23,23.80
2015,07,18,14,24,23.80
2015,07,18,14,25,23.90
2015,07,18,14,26,23.90
2015,07,18,14,27,23.90
2015,07,18,14,28,24.00
2015,07,18,14,29,24.10
2015,07,18,14,30,24.10
2015,07,18,14,31,24.10
2015,07,18,14,32,24.10
2015,07,18,14,33,24.20
2015,07,18,14,34,24.20
2015,07,18,14,35,24.30
2015,07,18,14,36,24.20
2015,07,18,14,37,24.20
2015,07,18,14,38,24.30
2015,07,18,14,39,24.30
2015,07,18,14,40,24.30
2015,07,18,14,41,24.20
2015,07,18,14,42,24.10
2015,07,18,14,43,24.10
2015,07,18,14,44,24.10
2015,07,18,14,45,24.20
2015,07,18,14,46,24.30
2015,07,18,14,47,24.30
2015,07,18,14,48,24.20
2015,07,18,14,49,24.20
2015,07,18,14,50,24.20
2015,07,18,14,51,24.30
2015,07,18,14,52,24.40
2015,07,18,14,53,24.40
2015,07,18,14,54,24.40
2015,07,18,14,55,24.30
2015,07,18,14,56,24.30
2015,07,18,14,57,24.40
2015,07,18,14,58,24.50
2015,07,18,14,59,24.50
2015,07,18,15,00,24.60
2015,07,18,15,01,24.50
2015,07,18,15,02,24.60
2015,07,18,15,03,24.60
2015,07,18,15,04,24.70
2015,07,18,15,05,24.70
2015,07,18,15,06,24.70
2015,07,18,15,07,24.80
2015,07,18,15,08,24.80
2015,07,18,15,09,24.90
2015,07,18,15,10,25.10
2015,07,18,15,11,25.20
2015,07,18,15,12,25.30
2015,07,18,15,13,25.40
2015,07,18,15,14,25.50
2015,07,18,15,15,25.50
2015,07,18,15,16,25.40
2015,07,18,15,17,25.40
2015,07,18,15,18,25.50
2015,07,18,15,19,25.60
2015,07,18,15,20,25.60
2015,07,18,15,21,25.70
2015,07,18,15,22,25.70
2015,07,18,15,23,25.90
2015,07,18,15,24,26.00
2015,07,18,15,25,26.10
2015,07,18,15,26,26.10
2015,07,18,15,27,26.10
2015,07,18,15,28,26.00
2015,07,18,15,29,26.00
2015,07,18,15,30,25.90
2015,07,18,15,31,25.80
2015,07,18,15,32,25.80
2015,07,18,15,33,25.80
2015,07,18,15,34,25.90
2015,07,18,15,35,26.00
2015,07,18,15,36,26.10
2015,07,18,15,37,26.30
2015,07,18,15,38,26.30
2015,07,18,15,39,26.40
2015,07,18,15,40,26.40
2015,07,18,15,41,26.50
2015,07,18,15,42,26.60
2015,07,18,15,43,26.60
2015,07,18,15,44,26.50
2015,07,18,15,45,26.40
2015,07,18,15,46,26.50
2015,07,18,15,47,26.60
2015,07,18,15,48,26.70
2015,07,18,15,49,26.80
2015,07,18,15,50,26.90
2015,07,18,15,51,26.90
2015,07,18,15,52,27.00
2015,07,18,15,53,27.20
2015,07,18,15,54,27.30
2015,07,18,15,55,27.30
2015,07,18,15,56,27.30
2015,07,18,15,57,27.30
2015,07,18,15,58,27.40
2015,07,18,15,59,27.50
2015,07,18,16,00,27.60
2015,07,18,16,01,27.70
2015,07,18,16,02,27.80
2015,07,18,16,03,27.90
2015,07,18,16,04,28.00
2015,07,18,16,05,28.10
2015,07,18,16,06,28.20
2015,07,18,16,07,28.20
2015,07,18,16,08,28.20
2015,07,18,16,09,28.10
2015,07,18,16,10,27.90
2015,07,18,16,11,27.70
2015,07,18,16,12,27.50
2015,07,18,16,13,27.40
2015,07,18,16,14,27.30
2015,07,18,16,15,27.30
2015,07,18,16,16,27.10
2015,07,18,16,17,26.80
2015,07,18,16,18,26.60
2015,07,18,16,19,26.40
2015,07,18,16,20,26.30
2015,07,18,16,21,26.10
2015,07,18,16,22,25.90
2015,07,18,16,23,25.80
2015,07,18,16,24,25.80
2015,07,18,16,25,25.70
2015,07,18,16,26,25.50
2015,07,18,16,27,25.40
2015,07,18,16,28,25.30
2015,07,18,16,29,25.00
2015,07,18,16,30,24.80
2015,07,18,16,31,24.70
2015,07,18,16,32,24.50
2015,07,18,16,33,24.50
2015,07,18,16,34,24.50
2015,07,18,16,35,24.40
2015,07,18,16,36,24.40
2015,07,18,16,37,24.50
2015,07,18,16,38,24.50
2015,07,18,16,39,24.40
2015,07,18,16,40,24.40
2015,07,18,16,41,24.40
2015,07,18,16,42,24.40
2015,07,18,16,43,24.40
2015,07,18,16,44,24.40
2015,07,18,16,45,24.40
2015,07,18,16,46,24.30
2015,07,18,16,47,24.40
2015,07,18,16,48,24.40
2015,07,18,16,49,24.50
2015,07,18,16,50,24.50
2015,07,18,16,51,24.50
2015,07,18,16,52,24.40
2015,07,18,16,53,24.50
2015,07,18,16,54,24.50
2015,07,18,16,55,24.70
2015,07,18,16,56,24.80
2015,07,18,16,57,24.90
2015,07,18,16,58,25.00
2015,07,18,16,59,25.10
2015,07,18,17,00,25.20
2015,07,18,17,01,25.40
2015,07,18,17,02,25.60
2015,07,18,17,03,25.70
2015,07,18,17,04,25.70
2015,07,18,17,05,25.80
2015,07,18,17,06,25.80
2015,07,18,17,07,25.90
2015,07,18,17,08,25.90
2015,07,18,17,09,25.90
2015,07,18,17,10,25.90
2015,07,18,17,11,25.90
2015,07,18,17,12,25.80
2015,07,18,17,13,25.90
2015,07,18,17,14,25.90
2015,07,18,17,15,26.00
2015,07,18,17,16,26.10
2015,07,18,17,17,26.20
2015,07,18,17,18,26.30
2015,07,18,17,19,26.40