Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2013,09,29,00,00,994.38
2013,09,29,00,01,994.38
2013,09,29,00,02,994.38
2013,09,29,00,03,994.38
2013,09,29,00,04,994.38
2013,09,29,00,05,994.38
2013,09,29,00,06,994.38
2013,09,29,00,07,994.38
2013,09,29,00,08,994.38
2013,09,29,00,09,994.38
2013,09,29,00,10,994.38
2013,09,29,00,11,994.38
2013,09,29,00,12,994.38
2013,09,29,00,13,994.38
2013,09,29,00,14,994.38
2013,09,29,00,15,994.38
2013,09,29,00,16,994.38
2013,09,29,00,17,994.38
2013,09,29,00,18,994.38
2013,09,29,00,19,994.38
2013,09,29,00,20,994.38
2013,09,29,00,21,994.38
2013,09,29,00,22,994.38
2013,09,29,00,23,994.38
2013,09,29,00,24,994.38
2013,09,29,00,25,994.38
2013,09,29,00,26,994.38
2013,09,29,00,27,994.38
2013,09,29,00,28,994.38
2013,09,29,00,29,994.38
2013,09,29,00,30,994.55
2013,09,29,00,31,994.55
2013,09,29,00,32,994.55
2013,09,29,00,33,994.55
2013,09,29,00,34,994.55
2013,09,29,00,35,994.55
2013,09,29,00,36,994.55
2013,09,29,00,37,994.55
2013,09,29,00,38,994.55
2013,09,29,00,39,994.55
2013,09,29,00,40,994.55
2013,09,29,00,41,994.55
2013,09,29,00,42,994.55
2013,09,29,00,43,994.55
2013,09,29,00,44,994.55
2013,09,29,00,45,994.48
2013,09,29,00,46,994.48
2013,09,29,00,47,994.48
2013,09,29,00,48,994.48
2013,09,29,00,49,994.48
2013,09,29,00,50,994.48
2013,09,29,00,51,994.48
2013,09,29,00,52,994.48
2013,09,29,00,53,994.48
2013,09,29,00,54,994.48
2013,09,29,00,55,994.48
2013,09,29,00,56,994.48
2013,09,29,00,57,994.48
2013,09,29,00,58,994.48
2013,09,29,00,59,994.48
2013,09,29,01,00,994.82
2013,09,29,01,01,994.82
2013,09,29,01,02,994.82
2013,09,29,01,03,994.82
2013,09,29,01,04,994.82
2013,09,29,01,05,994.82
2013,09,29,01,06,994.82
2013,09,29,01,07,994.82
2013,09,29,01,08,994.82
2013,09,29,01,09,994.82
2013,09,29,01,10,994.82
2013,09,29,01,11,994.82
2013,09,29,01,12,994.82
2013,09,29,01,13,994.82
2013,09,29,01,14,994.82
2013,09,29,01,15,994.82
2013,09,29,01,16,994.82
2013,09,29,01,17,994.82
2013,09,29,01,18,994.82
2013,09,29,01,19,994.82
2013,09,29,01,20,994.82
2013,09,29,01,21,994.82
2013,09,29,01,22,994.82
2013,09,29,01,23,994.82
2013,09,29,01,24,994.82
2013,09,29,01,25,994.82
2013,09,29,01,26,994.82
2013,09,29,01,27,994.82
2013,09,29,01,28,994.82
2013,09,29,01,29,994.82
2013,09,29,01,30,994.82
2013,09,29,01,31,994.82
2013,09,29,01,32,994.82
2013,09,29,01,33,994.82
2013,09,29,01,34,994.82
2013,09,29,01,35,994.82
2013,09,29,01,36,994.82
2013,09,29,01,37,994.82
2013,09,29,01,38,994.82
2013,09,29,01,39,994.82
2013,09,29,01,40,994.82
2013,09,29,01,41,994.82
2013,09,29,01,42,994.82
2013,09,29,01,43,994.82
2013,09,29,01,44,994.82
2013,09,29,01,45,994.85
2013,09,29,01,46,994.85
2013,09,29,01,47,994.85
2013,09,29,01,48,994.85
2013,09,29,01,49,994.85
2013,09,29,01,50,994.85
2013,09,29,01,51,994.85
2013,09,29,01,52,994.85
2013,09,29,01,53,994.85
2013,09,29,01,54,994.85
2013,09,29,01,55,994.85
2013,09,29,01,56,994.85
2013,09,29,01,57,994.85
2013,09,29,01,58,994.85
2013,09,29,01,59,994.85
2013,09,29,02,00,994.85
2013,09,29,02,01,994.85
2013,09,29,02,02,994.85
2013,09,29,02,03,994.85
2013,09,29,02,04,994.85
2013,09,29,02,05,994.85
2013,09,29,02,06,994.85
2013,09,29,02,07,994.85
2013,09,29,02,08,994.85
2013,09,29,02,09,994.85
2013,09,29,02,10,994.85
2013,09,29,02,11,994.85
2013,09,29,02,12,994.85
2013,09,29,02,13,994.85
2013,09,29,02,14,994.85
2013,09,29,02,15,994.82
2013,09,29,02,16,994.82
2013,09,29,02,17,994.82
2013,09,29,02,18,994.82
2013,09,29,02,19,994.82
2013,09,29,02,20,994.82
2013,09,29,02,21,994.82
2013,09,29,02,22,994.82
2013,09,29,02,23,994.82
2013,09,29,02,24,994.82
2013,09,29,02,25,994.82
2013,09,29,02,26,994.82
2013,09,29,02,27,994.82
2013,09,29,02,28,994.82
2013,09,29,02,29,994.82
2013,09,29,02,30,994.92
2013,09,29,02,31,994.92
2013,09,29,02,32,994.92
2013,09,29,02,33,994.92
2013,09,29,02,34,994.92
2013,09,29,02,35,994.92
2013,09,29,02,36,994.92
2013,09,29,02,37,994.92
2013,09,29,02,38,994.92
2013,09,29,02,39,994.92
2013,09,29,02,40,994.92
2013,09,29,02,41,994.92
2013,09,29,02,42,994.92
2013,09,29,02,43,994.92
2013,09,29,02,44,994.92
2013,09,29,02,45,994.85
2013,09,29,02,46,994.85
2013,09,29,02,47,994.85
2013,09,29,02,48,994.85
2013,09,29,02,49,994.85
2013,09,29,02,50,994.85
2013,09,29,02,51,994.85
2013,09,29,02,52,994.85
2013,09,29,02,53,994.85
2013,09,29,02,54,994.85
2013,09,29,02,55,994.85
2013,09,29,02,56,994.85
2013,09,29,02,57,994.85
2013,09,29,02,58,994.85
2013,09,29,02,59,994.85
2013,09,29,03,00,994.79
2013,09,29,03,01,994.79
2013,09,29,03,02,994.79
2013,09,29,03,03,994.79
2013,09,29,03,04,994.79
2013,09,29,03,05,994.79
2013,09,29,03,06,994.79
2013,09,29,03,07,994.79
2013,09,29,03,08,994.79
2013,09,29,03,09,994.79
2013,09,29,03,10,994.79
2013,09,29,03,11,994.79
2013,09,29,03,12,994.79
2013,09,29,03,13,994.79
2013,09,29,03,14,994.79
2013,09,29,03,15,994.82
2013,09,29,03,16,994.82
2013,09,29,03,17,994.82
2013,09,29,03,18,994.82
2013,09,29,03,19,994.82
2013,09,29,03,20,994.82
2013,09,29,03,21,994.82
2013,09,29,03,22,994.82
2013,09,29,03,23,994.82
2013,09,29,03,24,994.82
2013,09,29,03,25,994.82
2013,09,29,03,26,994.82
2013,09,29,03,27,994.82
2013,09,29,03,28,994.82
2013,09,29,03,29,994.82
2013,09,29,03,30,994.85
2013,09,29,03,31,994.85
2013,09,29,03,32,994.85
2013,09,29,03,33,994.85
2013,09,29,03,34,994.85
2013,09,29,03,35,994.85
2013,09,29,03,36,994.85
2013,09,29,03,37,994.85
2013,09,29,03,38,994.85
2013,09,29,03,39,994.85
2013,09,29,03,40,994.85
2013,09,29,03,41,994.85
2013,09,29,03,42,994.85
2013,09,29,03,43,994.85
2013,09,29,03,44,994.85
2013,09,29,03,45,994.89
2013,09,29,03,46,994.89
2013,09,29,03,47,994.89
2013,09,29,03,48,994.89
2013,09,29,03,49,994.89
2013,09,29,03,50,994.89
2013,09,29,03,51,994.89
2013,09,29,03,52,994.89
2013,09,29,03,53,994.89
2013,09,29,03,54,994.89
2013,09,29,03,55,994.89
2013,09,29,03,56,994.89
2013,09,29,03,57,994.89
2013,09,29,03,58,994.89
2013,09,29,03,59,994.89
2013,09,29,04,00,994.68
2013,09,29,04,01,994.68
2013,09,29,04,02,994.68
2013,09,29,04,03,994.68
2013,09,29,04,04,994.68
2013,09,29,04,05,994.68
2013,09,29,04,06,994.68
2013,09,29,04,07,994.68
2013,09,29,04,08,994.68
2013,09,29,04,09,994.68
2013,09,29,04,10,994.68
2013,09,29,04,11,994.68
2013,09,29,04,12,994.68
2013,09,29,04,13,994.68
2013,09,29,04,14,994.68
2013,09,29,04,15,995.09
2013,09,29,04,16,995.09
2013,09,29,04,17,995.09
2013,09,29,04,18,995.09
2013,09,29,04,19,995.09
2013,09,29,04,20,995.09
2013,09,29,04,21,995.09
2013,09,29,04,22,995.09
2013,09,29,04,23,995.09
2013,09,29,04,24,995.09
2013,09,29,04,25,995.09
2013,09,29,04,26,995.09
2013,09,29,04,27,995.09
2013,09,29,04,28,995.09
2013,09,29,04,29,995.09
2013,09,29,04,30,995.12
2013,09,29,04,31,995.12
2013,09,29,04,32,995.12
2013,09,29,04,33,995.12
2013,09,29,04,34,995.12
2013,09,29,04,35,995.12
2013,09,29,04,36,995.12
2013,09,29,04,37,995.12
2013,09,29,04,38,995.12
2013,09,29,04,39,995.12
2013,09,29,04,40,995.12
2013,09,29,04,41,995.12
2013,09,29,04,42,995.12
2013,09,29,04,43,995.12
2013,09,29,04,44,995.12
2013,09,29,04,45,994.77
2013,09,29,04,46,994.75
2013,09,29,04,47,994.75
2013,09,29,04,48,994.75
2013,09,29,04,49,994.75
2013,09,29,04,50,994.75
2013,09,29,04,51,994.75
2013,09,29,04,52,994.75
2013,09,29,04,53,994.75
2013,09,29,04,54,994.75
2013,09,29,04,55,994.75
2013,09,29,04,56,994.75
2013,09,29,04,57,994.75
2013,09,29,04,58,994.75
2013,09,29,04,59,994.75
2013,09,29,05,00,994.95
2013,09,29,05,01,994.96
2013,09,29,05,02,994.96
2013,09,29,05,03,994.96
2013,09,29,05,04,994.96
2013,09,29,05,05,994.96
2013,09,29,05,06,994.96
2013,09,29,05,07,994.96
2013,09,29,05,08,994.96
2013,09,29,05,09,994.96
2013,09,29,05,10,994.96
2013,09,29,05,11,994.96
2013,09,29,05,12,994.96
2013,09,29,05,13,994.96
2013,09,29,05,14,994.96
2013,09,29,05,15,994.85
2013,09,29,05,16,994.85
2013,09,29,05,17,994.85
2013,09,29,05,18,994.85
2013,09,29,05,19,994.85
2013,09,29,05,20,994.85
2013,09,29,05,21,994.85
2013,09,29,05,22,994.85
2013,09,29,05,23,994.85
2013,09,29,05,24,994.85
2013,09,29,05,25,994.85
2013,09,29,05,26,994.85
2013,09,29,05,27,994.85
2013,09,29,05,28,994.85
2013,09,29,05,29,994.85
2013,09,29,05,30,995.16
2013,09,29,05,31,995.16
2013,09,29,05,32,995.16
2013,09,29,05,33,995.16
2013,09,29,05,34,995.16
2013,09,29,05,35,995.16
2013,09,29,05,36,995.16
2013,09,29,05,37,995.16
2013,09,29,05,38,995.16
2013,09,29,05,39,995.16
2013,09,29,05,40,995.16
2013,09,29,05,41,995.16
2013,09,29,05,42,995.16
2013,09,29,05,43,995.16
2013,09,29,05,44,995.16
2013,09,29,05,45,994.90
2013,09,29,05,46,994.89
2013,09,29,05,47,994.89
2013,09,29,05,48,994.89
2013,09,29,05,49,994.89
2013,09,29,05,50,994.89
2013,09,29,05,51,994.89
2013,09,29,05,52,994.89
2013,09,29,05,53,994.89
2013,09,29,05,54,994.89
2013,09,29,05,55,994.89
2013,09,29,05,56,994.89
2013,09,29,05,57,994.89
2013,09,29,05,58,994.89
2013,09,29,05,59,994.89
2013,09,29,06,00,994.85
2013,09,29,06,01,994.85
2013,09,29,06,02,994.85
2013,09,29,06,03,994.85
2013,09,29,06,04,994.85
2013,09,29,06,05,994.85
2013,09,29,06,06,994.85
2013,09,29,06,07,994.85
2013,09,29,06,08,994.85
2013,09,29,06,09,994.85
2013,09,29,06,10,994.85
2013,09,29,06,11,994.85
2013,09,29,06,12,994.85
2013,09,29,06,13,994.85
2013,09,29,06,14,994.85
2013,09,29,06,15,995.31
2013,09,29,06,16,995.33
2013,09,29,06,17,995.33
2013,09,29,06,18,995.33
2013,09,29,06,19,995.33
2013,09,29,06,20,995.33
2013,09,29,06,21,995.33
2013,09,29,06,22,995.33
2013,09,29,06,23,995.33
2013,09,29,06,24,995.33
2013,09,29,06,25,995.33
2013,09,29,06,26,995.33
2013,09,29,06,27,995.33
2013,09,29,06,28,995.33
2013,09,29,06,29,995.33
2013,09,29,06,30,995.23
2013,09,29,06,31,995.23
2013,09,29,06,32,995.23
2013,09,29,06,33,995.23
2013,09,29,06,34,995.23
2013,09,29,06,35,995.23
2013,09,29,06,36,995.23
2013,09,29,06,37,995.23
2013,09,29,06,38,995.23
2013,09,29,06,39,995.23
2013,09,29,06,40,995.23
2013,09,29,06,41,995.23
2013,09,29,06,42,995.23
2013,09,29,06,43,995.23
2013,09,29,06,44,995.23
2013,09,29,06,45,995.39
2013,09,29,06,46,995.40
2013,09,29,06,47,995.40
2013,09,29,06,48,995.40
2013,09,29,06,49,995.40
2013,09,29,06,50,995.40
2013,09,29,06,51,995.40
2013,09,29,06,52,995.40
2013,09,29,06,53,995.40
2013,09,29,06,54,995.40
2013,09,29,06,55,995.40
2013,09,29,06,56,995.40
2013,09,29,06,57,995.40
2013,09,29,06,58,995.40
2013,09,29,06,59,995.40
2013,09,29,07,00,995.55
2013,09,29,07,01,995.56
2013,09,29,07,02,995.56
2013,09,29,07,03,995.56
2013,09,29,07,04,995.56
2013,09,29,07,05,995.56
2013,09,29,07,06,995.56
2013,09,29,07,07,995.56
2013,09,29,07,08,995.56
2013,09,29,07,09,995.56
2013,09,29,07,10,995.56
2013,09,29,07,11,995.56
2013,09,29,07,12,995.56
2013,09,29,07,13,995.56
2013,09,29,07,14,995.56
2013,09,29,07,15,995.90
2013,09,29,07,16,995.90
2013,09,29,07,17,995.90
2013,09,29,07,18,995.90
2013,09,29,07,19,995.90
2013,09,29,07,20,995.90
2013,09,29,07,21,995.90
2013,09,29,07,22,995.90
2013,09,29,07,23,995.90
2013,09,29,07,24,995.90
2013,09,29,07,25,995.90
2013,09,29,07,26,995.90
2013,09,29,07,27,995.90
2013,09,29,07,28,995.90
2013,09,29,07,29,995.90
2013,09,29,07,30,995.52
2013,09,29,07,31,995.50
2013,09,29,07,32,995.50
2013,09,29,07,33,995.50
2013,09,29,07,34,995.50
2013,09,29,07,35,995.50
2013,09,29,07,36,995.50
2013,09,29,07,37,995.50
2013,09,29,07,38,995.50
2013,09,29,07,39,995.50
2013,09,29,07,40,995.50
2013,09,29,07,41,995.50
2013,09,29,07,42,995.50
2013,09,29,07,43,995.50
2013,09,29,07,44,995.50
2013,09,29,07,45,995.90
2013,09,29,07,46,995.90
2013,09,29,07,47,995.90
2013,09,29,07,48,995.90
2013,09,29,07,49,995.90
2013,09,29,07,50,995.90
2013,09,29,07,51,995.90
2013,09,29,07,52,995.90
2013,09,29,07,53,995.90
2013,09,29,07,54,995.90
2013,09,29,07,55,995.90
2013,09,29,07,56,995.90
2013,09,29,07,57,995.90
2013,09,29,07,58,995.90
2013,09,29,07,59,995.90
2013,09,29,08,00,995.97
2013,09,29,08,01,995.97
2013,09,29,08,02,995.97
2013,09,29,08,03,995.97
2013,09,29,08,04,995.97
2013,09,29,08,05,995.97
2013,09,29,08,06,995.97
2013,09,29,08,07,995.97
2013,09,29,08,08,995.97
2013,09,29,08,09,995.97
2013,09,29,08,10,995.97
2013,09,29,08,11,995.97
2013,09,29,08,12,995.97
2013,09,29,08,13,995.97
2013,09,29,08,14,995.97
2013,09,29,08,15,996.07
2013,09,29,08,16,996.07
2013,09,29,08,17,996.07
2013,09,29,08,18,996.07
2013,09,29,08,19,996.07
2013,09,29,08,20,996.07
2013,09,29,08,21,996.07
2013,09,29,08,22,996.07
2013,09,29,08,23,996.07
2013,09,29,08,24,996.07
2013,09,29,08,25,996.07
2013,09,29,08,26,996.07
2013,09,29,08,27,996.07
2013,09,29,08,28,996.07
2013,09,29,08,29,996.07
2013,09,29,08,30,995.94
2013,09,29,08,31,995.94
2013,09,29,08,32,995.94
2013,09,29,08,33,995.94
2013,09,29,08,34,995.94
2013,09,29,08,35,995.94
2013,09,29,08,36,995.94
2013,09,29,08,37,995.94
2013,09,29,08,38,995.94
2013,09,29,08,39,995.94
2013,09,29,08,40,995.94
2013,09,29,08,41,995.94
2013,09,29,08,42,995.94
2013,09,29,08,43,995.94
2013,09,29,08,44,995.94
2013,09,29,08,45,996.24
2013,09,29,08,46,996.24
2013,09,29,08,47,996.24
2013,09,29,08,48,996.24
2013,09,29,08,49,996.24
2013,09,29,08,50,996.24
2013,09,29,08,51,996.24
2013,09,29,08,52,996.24
2013,09,29,08,53,996.24
2013,09,29,08,54,996.24
2013,09,29,08,55,996.24
2013,09,29,08,56,996.24
2013,09,29,08,57,996.24
2013,09,29,08,58,996.24
2013,09,29,08,59,996.24
2013,09,29,09,00,996.31
2013,09,29,09,01,996.31
2013,09,29,09,02,996.31
2013,09,29,09,03,996.31
2013,09,29,09,04,996.31
2013,09,29,09,05,996.31
2013,09,29,09,06,996.31
2013,09,29,09,07,996.31
2013,09,29,09,08,996.31
2013,09,29,09,09,996.31
2013,09,29,09,10,996.31
2013,09,29,09,11,996.31
2013,09,29,09,12,996.31
2013,09,29,09,13,996.31
2013,09,29,09,14,996.31
2013,09,29,09,15,996.59
2013,09,29,09,16,996.61
2013,09,29,09,17,996.61
2013,09,29,09,18,996.61
2013,09,29,09,19,996.61
2013,09,29,09,20,996.61
2013,09,29,09,21,996.61
2013,09,29,09,22,996.61
2013,09,29,09,23,996.61
2013,09,29,09,24,996.61
2013,09,29,09,25,996.61
2013,09,29,09,26,996.61
2013,09,29,09,27,996.61
2013,09,29,09,28,996.61
2013,09,29,09,29,996.61
2013,09,29,09,30,996.46
2013,09,29,09,31,996.45
2013,09,29,09,32,996.45
2013,09,29,09,33,996.45
2013,09,29,09,34,996.45
2013,09,29,09,35,996.45
2013,09,29,09,36,996.45
2013,09,29,09,37,996.45
2013,09,29,09,38,996.45
2013,09,29,09,39,996.45
2013,09,29,09,40,996.45
2013,09,29,09,41,996.45
2013,09,29,09,42,996.45
2013,09,29,09,43,996.45
2013,09,29,09,44,996.45
2013,09,29,09,45,996.61
2013,09,29,09,46,996.61
2013,09,29,09,47,996.61
2013,09,29,09,48,996.61
2013,09,29,09,49,996.61
2013,09,29,09,50,996.61
2013,09,29,09,51,996.61
2013,09,29,09,52,996.61
2013,09,29,09,53,996.61
2013,09,29,09,54,996.61
2013,09,29,09,55,996.61
2013,09,29,09,56,996.61
2013,09,29,09,57,996.61
2013,09,29,09,58,996.61
2013,09,29,09,59,996.61
2013,09,29,10,00,996.49
2013,09,29,10,01,996.48
2013,09,29,10,02,996.48
2013,09,29,10,03,996.48
2013,09,29,10,04,996.48
2013,09,29,10,05,996.48
2013,09,29,10,06,996.48
2013,09,29,10,07,996.48
2013,09,29,10,08,996.48
2013,09,29,10,09,996.48
2013,09,29,10,10,996.48
2013,09,29,10,11,996.48
2013,09,29,10,12,996.48
2013,09,29,10,13,996.48
2013,09,29,10,14,996.48
2013,09,29,10,15,996.41
2013,09,29,10,16,996.41
2013,09,29,10,17,996.41
2013,09,29,10,18,996.41
2013,09,29,10,19,996.41
2013,09,29,10,20,996.41
2013,09,29,10,21,996.41
2013,09,29,10,22,996.41
2013,09,29,10,23,996.41
2013,09,29,10,24,996.41
2013,09,29,10,25,996.41
2013,09,29,10,26,996.41
2013,09,29,10,27,996.41
2013,09,29,10,28,996.41
2013,09,29,10,29,996.41
2013,09,29,10,30,996.41
2013,09,29,10,31,996.41
2013,09,29,10,32,996.41
2013,09,29,10,33,996.41
2013,09,29,10,34,996.41
2013,09,29,10,35,996.41
2013,09,29,10,36,996.41
2013,09,29,10,37,996.41
2013,09,29,10,38,996.41
2013,09,29,10,39,996.41
2013,09,29,10,40,996.41
2013,09,29,10,41,996.41
2013,09,29,10,42,996.41
2013,09,29,10,43,996.41
2013,09,29,10,44,996.41
2013,09,29,10,45,996.31
2013,09,29,10,46,996.31
2013,09,29,10,47,996.31
2013,09,29,10,48,996.31
2013,09,29,10,49,996.31
2013,09,29,10,50,996.31
2013,09,29,10,51,996.31
2013,09,29,10,52,996.31
2013,09,29,10,53,996.31
2013,09,29,10,54,996.31
2013,09,29,10,55,996.31
2013,09,29,10,56,996.31
2013,09,29,10,57,996.31
2013,09,29,10,58,996.31
2013,09,29,10,59,996.31
2013,09,29,11,00,996.24
2013,09,29,11,01,996.24
2013,09,29,11,02,996.24
2013,09,29,11,03,996.24
2013,09,29,11,04,996.24
2013,09,29,11,05,996.24
2013,09,29,11,06,996.24
2013,09,29,11,07,996.24
2013,09,29,11,08,996.24
2013,09,29,11,09,996.24
2013,09,29,11,10,996.24
2013,09,29,11,11,996.24
2013,09,29,11,12,996.24
2013,09,29,11,13,996.24
2013,09,29,11,14,996.24
2013,09,29,11,15,996.12
2013,09,29,11,16,996.11
2013,09,29,11,17,996.11
2013,09,29,11,18,996.11
2013,09,29,11,19,996.11
2013,09,29,11,20,996.11
2013,09,29,11,21,996.11
2013,09,29,11,22,996.11
2013,09,29,11,23,996.11
2013,09,29,11,24,996.11
2013,09,29,11,25,996.11
2013,09,29,11,26,996.11
2013,09,29,11,27,996.11
2013,09,29,11,28,996.11
2013,09,29,11,29,996.11
2013,09,29,11,30,996.14
2013,09,29,11,31,996.14
2013,09,29,11,32,996.14
2013,09,29,11,33,996.14
2013,09,29,11,34,996.14
2013,09,29,11,35,996.14
2013,09,29,11,36,996.14
2013,09,29,11,37,996.14
2013,09,29,11,38,996.14
2013,09,29,11,39,996.14
2013,09,29,11,40,996.14
2013,09,29,11,41,996.14
2013,09,29,11,42,996.14
2013,09,29,11,43,996.14
2013,09,29,11,44,996.14
2013,09,29,11,45,996.30
2013,09,29,11,46,996.31
2013,09,29,11,47,996.31
2013,09,29,11,48,996.31
2013,09,29,11,49,996.31
2013,09,29,11,50,996.31
2013,09,29,11,51,996.31
2013,09,29,11,52,996.31
2013,09,29,11,53,996.31
2013,09,29,11,54,996.31
2013,09,29,11,55,996.31
2013,09,29,11,56,996.31
2013,09,29,11,57,996.31
2013,09,29,11,58,996.31
2013,09,29,11,59,996.31
2013,09,29,12,00,996.45
2013,09,29,12,01,996.45
2013,09,29,12,02,996.45
2013,09,29,12,03,996.45
2013,09,29,12,04,996.45
2013,09,29,12,05,996.45
2013,09,29,12,06,996.45
2013,09,29,12,07,996.45
2013,09,29,12,08,996.45
2013,09,29,12,09,996.45
2013,09,29,12,10,996.45
2013,09,29,12,11,996.45
2013,09,29,12,12,996.45
2013,09,29,12,13,996.45
2013,09,29,12,14,996.45
2013,09,29,12,15,996.45
2013,09,29,12,16,996.45
2013,09,29,12,17,996.45
2013,09,29,12,18,996.45
2013,09,29,12,19,996.45
2013,09,29,12,20,996.45
2013,09,29,12,21,996.45
2013,09,29,12,22,996.45
2013,09,29,12,23,996.45
2013,09,29,12,24,996.45
2013,09,29,12,25,996.45
2013,09,29,12,26,996.45
2013,09,29,12,27,996.45
2013,09,29,12,28,996.45
2013,09,29,12,29,996.45
2013,09,29,12,30,996.41
2013,09,29,12,31,996.41
2013,09,29,12,32,996.41
2013,09,29,12,33,996.41
2013,09,29,12,34,996.41
2013,09,29,12,35,996.41
2013,09,29,12,36,996.41
2013,09,29,12,37,996.41
2013,09,29,12,38,996.41
2013,09,29,12,39,996.41
2013,09,29,12,40,996.41
2013,09,29,12,41,996.41
2013,09,29,12,42,996.41
2013,09,29,12,43,996.41
2013,09,29,12,44,996.41
2013,09,29,12,45,996.18
2013,09,29,12,46,996.17
2013,09,29,12,47,996.17
2013,09,29,12,48,996.17
2013,09,29,12,49,996.17
2013,09,29,12,50,996.17
2013,09,29,12,51,996.17
2013,09,29,12,52,996.17
2013,09,29,12,53,996.17
2013,09,29,12,54,996.17
2013,09,29,12,55,996.17
2013,09,29,12,56,996.17
2013,09,29,12,57,996.17
2013,09,29,12,58,996.17
2013,09,29,12,59,996.17
2013,09,29,13,00,995.91
2013,09,29,13,01,995.90
2013,09,29,13,02,995.90
2013,09,29,13,03,995.90
2013,09,29,13,04,995.90
2013,09,29,13,05,995.90
2013,09,29,13,06,995.90
2013,09,29,13,07,995.90
2013,09,29,13,08,995.90
2013,09,29,13,09,995.90
2013,09,29,13,10,995.90
2013,09,29,13,11,995.90
2013,09,29,13,12,995.90
2013,09,29,13,13,995.90
2013,09,29,13,14,995.90
2013,09,29,13,15,995.80
2013,09,29,13,16,995.80
2013,09,29,13,17,995.80
2013,09,29,13,18,995.80
2013,09,29,13,19,995.80
2013,09,29,13,20,995.80
2013,09,29,13,21,995.80
2013,09,29,13,22,995.80
2013,09,29,13,23,995.80
2013,09,29,13,24,995.80
2013,09,29,13,25,995.80
2013,09,29,13,26,995.80
2013,09,29,13,27,995.80
2013,09,29,13,28,995.80
2013,09,29,13,29,995.80
2013,09,29,13,30,995.57
2013,09,29,13,31,995.56
2013,09,29,13,32,995.56
2013,09,29,13,33,995.56
2013,09,29,13,34,995.56
2013,09,29,13,35,995.56
2013,09,29,13,36,995.56
2013,09,29,13,37,995.56
2013,09,29,13,38,995.56
2013,09,29,13,39,995.56
2013,09,29,13,40,995.56
2013,09,29,13,41,995.56
2013,09,29,13,42,995.56
2013,09,29,13,43,995.56
2013,09,29,13,44,995.56
2013,09,29,13,45,995.41
2013,09,29,13,46,995.40
2013,09,29,13,47,995.40
2013,09,29,13,48,995.40
2013,09,29,13,49,995.40
2013,09,29,13,50,995.40
2013,09,29,13,51,995.40
2013,09,29,13,52,995.40
2013,09,29,13,53,995.40
2013,09,29,13,54,995.40
2013,09,29,13,55,995.40
2013,09,29,13,56,995.40
2013,09,29,13,57,995.40
2013,09,29,13,58,995.40
2013,09,29,13,59,995.40
2013,09,29,14,00,995.02
2013,09,29,14,01,995.02
2013,09,29,14,02,995.02
2013,09,29,14,03,995.02
2013,09,29,14,04,995.02
2013,09,29,14,05,995.02
2013,09,29,14,06,995.02
2013,09,29,14,07,995.02
2013,09,29,14,08,995.02
2013,09,29,14,09,995.02
2013,09,29,14,10,995.02
2013,09,29,14,11,995.02
2013,09,29,14,12,995.02
2013,09,29,14,13,995.02
2013,09,29,14,14,995.02
2013,09,29,14,15,994.85
2013,09,29,14,16,994.85
2013,09,29,14,17,994.85
2013,09,29,14,18,994.85
2013,09,29,14,19,994.85
2013,09,29,14,20,994.85
2013,09,29,14,21,994.85
2013,09,29,14,22,994.85
2013,09,29,14,23,994.85
2013,09,29,14,24,994.85
2013,09,29,14,25,994.85
2013,09,29,14,26,994.85
2013,09,29,14,27,994.85
2013,09,29,14,28,994.85
2013,09,29,14,29,994.85
2013,09,29,14,30,994.68
2013,09,29,14,31,994.68
2013,09,29,14,32,994.68
2013,09,29,14,33,994.68
2013,09,29,14,34,994.68
2013,09,29,14,35,994.68
2013,09,29,14,36,994.68
2013,09,29,14,37,994.68
2013,09,29,14,38,994.68
2013,09,29,14,39,994.68
2013,09,29,14,40,994.68
2013,09,29,14,41,994.68
2013,09,29,14,42,994.68
2013,09,29,14,43,994.68
2013,09,29,14,44,994.68
2013,09,29,14,45,994.31
2013,09,29,14,46,994.31
2013,09,29,14,47,994.31
2013,09,29,14,48,994.31
2013,09,29,14,49,994.31
2013,09,29,14,50,994.31
2013,09,29,14,51,994.31
2013,09,29,14,52,994.31
2013,09,29,14,53,994.31
2013,09,29,14,54,994.31
2013,09,29,14,55,994.31
2013,09,29,14,56,994.31
2013,09,29,14,57,994.31
2013,09,29,14,58,994.31
2013,09,29,14,59,994.31
2013,09,29,15,00,993.89
2013,09,29,15,01,993.87
2013,09,29,15,02,993.87
2013,09,29,15,03,993.87
2013,09,29,15,04,993.87
2013,09,29,15,05,993.87
2013,09,29,15,06,993.87
2013,09,29,15,07,993.87
2013,09,29,15,08,993.87
2013,09,29,15,09,993.87
2013,09,29,15,10,993.87
2013,09,29,15,11,993.87
2013,09,29,15,12,993.87
2013,09,29,15,13,993.87
2013,09,29,15,14,993.87
2013,09,29,15,15,993.36
2013,09,29,15,16,993.36
2013,09,29,15,17,993.36
2013,09,29,15,18,993.36
2013,09,29,15,19,993.36
2013,09,29,15,20,993.36
2013,09,29,15,21,993.36
2013,09,29,15,22,993.36
2013,09,29,15,23,993.36
2013,09,29,15,24,993.36
2013,09,29,15,25,993.36
2013,09,29,15,26,993.36
2013,09,29,15,27,993.36
2013,09,29,15,28,993.36
2013,09,29,15,29,993.36
2013,09,29,15,30,992.79
2013,09,29,15,31,992.79
2013,09,29,15,32,992.79
2013,09,29,15,33,992.79
2013,09,29,15,34,992.79
2013,09,29,15,35,992.79
2013,09,29,15,36,992.79
2013,09,29,15,37,992.79
2013,09,29,15,38,992.79
2013,09,29,15,39,992.79
2013,09,29,15,40,992.79
2013,09,29,15,41,992.79
2013,09,29,15,42,992.79
2013,09,29,15,43,992.79
2013,09,29,15,44,992.79
2013,09,29,15,45,992.25
2013,09,29,15,46,992.25
2013,09,29,15,47,992.25
2013,09,29,15,48,992.25
2013,09,29,15,49,992.25
2013,09,29,15,50,992.25
2013,09,29,15,51,992.25
2013,09,29,15,52,992.25
2013,09,29,15,53,992.25
2013,09,29,15,54,992.25
2013,09,29,15,55,992.25
2013,09,29,15,56,992.25
2013,09,29,15,57,992.25
2013,09,29,15,58,992.25
2013,09,29,15,59,992.25
2013,09,29,16,00,991.74
2013,09,29,16,01,991.74
2013,09,29,16,02,991.74
2013,09,29,16,03,991.74
2013,09,29,16,04,991.74
2013,09,29,16,05,991.74
2013,09,29,16,06,991.74
2013,09,29,16,07,991.74
2013,09,29,16,08,991.74
2013,09,29,16,09,991.74
2013,09,29,16,10,991.74
2013,09,29,16,11,991.74
2013,09,29,16,12,991.74
2013,09,29,16,13,991.74
2013,09,29,16,14,991.74
2013,09,29,16,15,991.16
2013,09,29,16,16,991.16
2013,09,29,16,17,991.16
2013,09,29,16,18,991.16
2013,09,29,16,19,991.16
2013,09,29,16,20,991.16
2013,09,29,16,21,991.16
2013,09,29,16,22,991.16
2013,09,29,16,23,991.16
2013,09,29,16,24,991.16
2013,09,29,16,25,991.16
2013,09,29,16,26,991.16
2013,09,29,16,27,991.16
2013,09,29,16,28,991.16
2013,09,29,16,29,991.16
2013,09,29,16,30,990.71
2013,09,29,16,31,990.69
2013,09,29,16,32,990.69
2013,09,29,16,33,990.69
2013,09,29,16,34,990.69
2013,09,29,16,35,990.69
2013,09,29,16,36,990.69