Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,12,12,00,00,4.60
2010,12,12,00,01,4.60
2010,12,12,00,02,4.60
2010,12,12,00,03,4.60
2010,12,12,00,04,4.60
2010,12,12,00,05,4.70
2010,12,12,00,06,4.60
2010,12,12,00,07,4.60
2010,12,12,00,08,4.60
2010,12,12,00,09,4.60
2010,12,12,00,10,4.60
2010,12,12,00,11,4.60
2010,12,12,00,12,4.60
2010,12,12,00,13,4.60
2010,12,12,00,14,4.60
2010,12,12,00,15,4.60
2010,12,12,00,16,4.60
2010,12,12,00,17,4.60
2010,12,12,00,18,4.60
2010,12,12,00,19,4.60
2010,12,12,00,20,4.60
2010,12,12,00,21,4.60
2010,12,12,00,22,4.60
2010,12,12,00,23,4.60
2010,12,12,00,24,4.60
2010,12,12,00,25,4.60
2010,12,12,00,26,4.60
2010,12,12,00,27,4.60
2010,12,12,00,28,4.60
2010,12,12,00,29,4.60
2010,12,12,00,30,4.60
2010,12,12,00,31,4.60
2010,12,12,00,32,4.60
2010,12,12,00,33,4.60
2010,12,12,00,34,4.60
2010,12,12,00,35,4.60
2010,12,12,00,36,4.60
2010,12,12,00,37,4.60
2010,12,12,00,38,4.60
2010,12,12,00,39,4.60
2010,12,12,00,40,4.60
2010,12,12,00,41,4.60
2010,12,12,00,42,4.60
2010,12,12,00,43,4.60
2010,12,12,00,44,4.60
2010,12,12,00,45,4.60
2010,12,12,00,46,4.60
2010,12,12,00,47,4.60
2010,12,12,00,48,4.60
2010,12,12,00,49,4.60
2010,12,12,00,50,4.60
2010,12,12,00,51,4.60
2010,12,12,00,52,4.60
2010,12,12,00,53,4.60
2010,12,12,00,54,4.60
2010,12,12,00,55,4.60
2010,12,12,00,56,4.60
2010,12,12,00,57,4.60
2010,12,12,00,58,4.60
2010,12,12,00,59,4.60
2010,12,12,01,00,4.60
2010,12,12,01,01,4.60
2010,12,12,01,02,4.60
2010,12,12,01,03,4.60
2010,12,12,01,04,4.60
2010,12,12,01,05,4.60
2010,12,12,01,06,4.60
2010,12,12,01,07,4.60
2010,12,12,01,08,4.60
2010,12,12,01,09,4.60
2010,12,12,01,10,4.60
2010,12,12,01,11,4.60
2010,12,12,01,12,4.60
2010,12,12,01,13,4.60
2010,12,12,01,14,4.60
2010,12,12,01,15,4.60
2010,12,12,01,16,4.60
2010,12,12,01,17,4.60
2010,12,12,01,18,4.60
2010,12,12,01,19,4.60
2010,12,12,01,20,4.60
2010,12,12,01,21,4.60
2010,12,12,01,22,4.60
2010,12,12,01,23,4.60
2010,12,12,01,24,4.60
2010,12,12,01,25,4.60
2010,12,12,01,26,4.60
2010,12,12,01,27,4.60
2010,12,12,01,28,4.60
2010,12,12,01,29,4.60
2010,12,12,01,30,4.60
2010,12,12,01,31,4.60
2010,12,12,01,32,4.60
2010,12,12,01,33,4.60
2010,12,12,01,34,4.60
2010,12,12,01,35,4.60
2010,12,12,01,36,4.60
2010,12,12,01,37,4.60
2010,12,12,01,38,4.60
2010,12,12,01,39,4.60
2010,12,12,01,40,4.60
2010,12,12,01,41,4.60
2010,12,12,01,42,4.60
2010,12,12,01,43,4.60
2010,12,12,01,44,4.60
2010,12,12,01,45,4.60
2010,12,12,01,46,4.60
2010,12,12,01,47,4.60
2010,12,12,01,48,4.60
2010,12,12,01,49,4.60
2010,12,12,01,50,4.60
2010,12,12,01,51,4.60
2010,12,12,01,52,4.60
2010,12,12,01,53,4.60
2010,12,12,01,54,4.60
2010,12,12,01,55,4.60
2010,12,12,01,56,4.60
2010,12,12,01,57,4.60
2010,12,12,01,58,4.60
2010,12,12,01,59,4.60
2010,12,12,02,00,4.60
2010,12,12,02,01,4.60
2010,12,12,02,02,4.60
2010,12,12,02,03,4.60
2010,12,12,02,04,4.60
2010,12,12,02,05,4.60
2010,12,12,02,06,4.60
2010,12,12,02,07,4.60
2010,12,12,02,08,4.60
2010,12,12,02,09,4.60
2010,12,12,02,10,4.60
2010,12,12,02,11,4.60
2010,12,12,02,12,4.60
2010,12,12,02,13,4.60
2010,12,12,02,14,4.60
2010,12,12,02,15,4.60
2010,12,12,02,16,4.60
2010,12,12,02,17,4.60
2010,12,12,02,18,4.60
2010,12,12,02,19,4.60
2010,12,12,02,20,4.60
2010,12,12,02,21,4.60
2010,12,12,02,22,4.60
2010,12,12,02,23,4.60
2010,12,12,02,24,4.60
2010,12,12,02,25,4.60
2010,12,12,02,26,4.60
2010,12,12,02,27,4.60
2010,12,12,02,28,4.60
2010,12,12,02,29,4.60
2010,12,12,02,30,4.60
2010,12,12,02,31,4.60
2010,12,12,02,32,4.60
2010,12,12,02,33,4.60
2010,12,12,02,34,4.60
2010,12,12,02,35,4.60
2010,12,12,02,36,4.60
2010,12,12,02,37,4.60
2010,12,12,02,38,4.60
2010,12,12,02,39,4.60
2010,12,12,02,40,4.60
2010,12,12,02,41,4.70
2010,12,12,02,42,4.70
2010,12,12,02,43,4.70
2010,12,12,02,44,4.70
2010,12,12,02,45,4.70
2010,12,12,02,46,4.70
2010,12,12,02,47,4.70
2010,12,12,02,48,4.70
2010,12,12,02,49,4.70
2010,12,12,02,50,4.70
2010,12,12,02,51,4.70
2010,12,12,02,52,4.70
2010,12,12,02,53,4.70
2010,12,12,02,54,4.70
2010,12,12,02,55,4.70
2010,12,12,02,56,4.70
2010,12,12,02,57,4.70
2010,12,12,02,58,4.70
2010,12,12,02,59,4.70
2010,12,12,03,00,4.70
2010,12,12,03,01,4.70
2010,12,12,03,02,4.70
2010,12,12,03,03,4.70
2010,12,12,03,04,4.70
2010,12,12,03,05,4.70
2010,12,12,03,06,4.70
2010,12,12,03,07,4.70
2010,12,12,03,08,4.70
2010,12,12,03,09,4.70
2010,12,12,03,10,4.70
2010,12,12,03,11,4.70
2010,12,12,03,12,4.70
2010,12,12,03,13,4.70
2010,12,12,03,14,4.70
2010,12,12,03,15,4.70
2010,12,12,03,16,4.70
2010,12,12,03,17,4.70
2010,12,12,03,18,4.70
2010,12,12,03,19,4.70
2010,12,12,03,20,4.70
2010,12,12,03,21,4.70
2010,12,12,03,22,4.70
2010,12,12,03,23,4.70
2010,12,12,03,24,4.70
2010,12,12,03,25,4.70
2010,12,12,03,26,4.70
2010,12,12,03,27,4.70
2010,12,12,03,28,4.70
2010,12,12,03,29,4.70
2010,12,12,03,30,4.70
2010,12,12,03,31,4.70
2010,12,12,03,32,4.70
2010,12,12,03,33,4.70
2010,12,12,03,34,4.70
2010,12,12,03,35,4.70
2010,12,12,03,36,4.70
2010,12,12,03,37,4.70
2010,12,12,03,38,4.70
2010,12,12,03,39,4.70
2010,12,12,03,40,4.70
2010,12,12,03,41,4.70
2010,12,12,03,42,4.70
2010,12,12,03,43,4.70
2010,12,12,03,44,4.80
2010,12,12,03,45,4.80
2010,12,12,03,46,4.80
2010,12,12,03,47,4.80
2010,12,12,03,48,4.80
2010,12,12,03,49,4.80
2010,12,12,03,50,4.80
2010,12,12,03,51,4.80
2010,12,12,03,52,4.80
2010,12,12,03,53,4.80
2010,12,12,03,54,4.80
2010,12,12,03,55,4.80
2010,12,12,03,56,4.80
2010,12,12,03,57,4.80
2010,12,12,03,58,4.80
2010,12,12,03,59,4.80
2010,12,12,04,00,4.80
2010,12,12,04,01,4.80
2010,12,12,04,02,4.80
2010,12,12,04,03,4.80
2010,12,12,04,04,4.80
2010,12,12,04,05,4.80
2010,12,12,04,06,4.80
2010,12,12,04,07,4.80
2010,12,12,04,08,4.80
2010,12,12,04,09,4.80
2010,12,12,04,10,4.80
2010,12,12,04,11,4.80
2010,12,12,04,12,4.80
2010,12,12,04,13,4.80
2010,12,12,04,14,4.80
2010,12,12,04,15,4.80
2010,12,12,04,16,4.80
2010,12,12,04,17,4.80
2010,12,12,04,18,4.80
2010,12,12,04,19,4.80
2010,12,12,04,20,4.80
2010,12,12,04,21,4.80
2010,12,12,04,22,4.80
2010,12,12,04,23,4.80
2010,12,12,04,24,4.80
2010,12,12,04,25,4.80
2010,12,12,04,26,4.80
2010,12,12,04,27,4.80
2010,12,12,04,28,4.80
2010,12,12,04,29,4.80
2010,12,12,04,30,4.80
2010,12,12,04,31,4.80
2010,12,12,04,32,4.80
2010,12,12,04,33,4.80
2010,12,12,04,34,4.80
2010,12,12,04,35,4.80
2010,12,12,04,36,4.80
2010,12,12,04,37,4.80
2010,12,12,04,38,4.80
2010,12,12,04,39,4.80
2010,12,12,04,40,4.80
2010,12,12,04,41,4.80
2010,12,12,04,42,4.80
2010,12,12,04,43,4.80
2010,12,12,04,44,4.80
2010,12,12,04,45,4.80
2010,12,12,04,46,4.80
2010,12,12,04,47,4.80
2010,12,12,04,48,4.80
2010,12,12,04,49,4.80
2010,12,12,04,50,4.80
2010,12,12,04,51,4.80
2010,12,12,04,52,4.80
2010,12,12,04,53,4.80
2010,12,12,04,54,4.90
2010,12,12,04,55,4.90
2010,12,12,04,56,4.90
2010,12,12,04,57,4.90
2010,12,12,04,58,4.90
2010,12,12,04,59,4.90
2010,12,12,05,00,4.90
2010,12,12,05,01,4.90
2010,12,12,05,02,4.90
2010,12,12,05,03,4.90
2010,12,12,05,04,4.90
2010,12,12,05,05,4.90
2010,12,12,05,06,4.90
2010,12,12,05,07,4.90
2010,12,12,05,08,4.90
2010,12,12,05,09,4.90
2010,12,12,05,10,4.90
2010,12,12,05,11,4.90
2010,12,12,05,12,4.90
2010,12,12,05,13,4.90
2010,12,12,05,14,4.90
2010,12,12,05,15,4.90
2010,12,12,05,16,4.90
2010,12,12,05,17,4.90
2010,12,12,05,18,4.90
2010,12,12,05,19,4.90
2010,12,12,05,20,4.90
2010,12,12,05,21,4.90
2010,12,12,05,22,4.90
2010,12,12,05,23,4.90
2010,12,12,05,24,4.90
2010,12,12,05,25,4.90
2010,12,12,05,26,4.90
2010,12,12,05,27,4.90
2010,12,12,05,28,4.90
2010,12,12,05,29,4.90
2010,12,12,05,30,4.90
2010,12,12,05,31,4.90
2010,12,12,05,32,4.90
2010,12,12,05,33,4.90
2010,12,12,05,34,4.90
2010,12,12,05,35,4.90
2010,12,12,05,36,4.90
2010,12,12,05,37,4.90
2010,12,12,05,38,4.90
2010,12,12,05,39,4.90
2010,12,12,05,40,4.90
2010,12,12,05,41,4.90
2010,12,12,05,42,4.90
2010,12,12,05,43,4.90
2010,12,12,05,44,4.90
2010,12,12,05,45,4.90
2010,12,12,05,46,4.90
2010,12,12,05,47,4.90
2010,12,12,05,48,4.90
2010,12,12,05,49,5.00
2010,12,12,05,50,5.00
2010,12,12,05,51,5.00
2010,12,12,05,52,5.00
2010,12,12,05,53,5.00
2010,12,12,05,54,5.00
2010,12,12,05,55,5.10
2010,12,12,05,56,5.00
2010,12,12,05,57,5.10
2010,12,12,05,58,5.10
2010,12,12,05,59,5.10
2010,12,12,06,00,5.10
2010,12,12,06,01,5.10
2010,12,12,06,02,5.10
2010,12,12,06,03,5.10
2010,12,12,06,04,5.10
2010,12,12,06,05,5.10
2010,12,12,06,06,5.10
2010,12,12,06,07,5.10
2010,12,12,06,08,5.20
2010,12,12,06,09,5.20
2010,12,12,06,10,5.20
2010,12,12,06,11,5.20
2010,12,12,06,12,5.20
2010,12,12,06,13,5.20
2010,12,12,06,14,5.30
2010,12,12,06,15,5.30
2010,12,12,06,16,5.30
2010,12,12,06,17,5.30
2010,12,12,06,18,5.40
2010,12,12,06,19,5.40
2010,12,12,06,20,5.40
2010,12,12,06,21,5.40
2010,12,12,06,22,5.40
2010,12,12,06,23,5.50
2010,12,12,06,24,5.50
2010,12,12,06,25,5.50
2010,12,12,06,26,5.50
2010,12,12,06,27,5.50
2010,12,12,06,28,5.50
2010,12,12,06,29,5.50
2010,12,12,06,30,5.50
2010,12,12,06,31,5.50
2010,12,12,06,32,5.50
2010,12,12,06,33,5.50
2010,12,12,06,34,5.50
2010,12,12,06,35,5.50
2010,12,12,06,36,5.50
2010,12,12,06,37,5.50
2010,12,12,06,38,5.50
2010,12,12,06,39,5.50
2010,12,12,06,40,5.50
2010,12,12,06,41,5.50
2010,12,12,06,42,5.50
2010,12,12,06,43,5.50
2010,12,12,06,44,5.50
2010,12,12,06,45,5.50
2010,12,12,06,46,5.50
2010,12,12,06,47,5.60
2010,12,12,06,48,5.60
2010,12,12,06,49,5.60
2010,12,12,06,50,5.60
2010,12,12,06,51,5.60
2010,12,12,06,52,5.60
2010,12,12,06,53,5.60
2010,12,12,06,54,5.60
2010,12,12,06,55,5.60
2010,12,12,06,56,5.60
2010,12,12,06,57,5.60
2010,12,12,06,58,5.60
2010,12,12,06,59,5.60
2010,12,12,07,00,5.60
2010,12,12,07,01,5.60
2010,12,12,07,02,5.60
2010,12,12,07,03,5.60
2010,12,12,07,04,5.60
2010,12,12,07,05,5.60
2010,12,12,07,06,5.60
2010,12,12,07,07,5.60
2010,12,12,07,08,5.60
2010,12,12,07,09,5.60
2010,12,12,07,10,5.60
2010,12,12,07,11,5.60
2010,12,12,07,12,5.60
2010,12,12,07,13,5.60
2010,12,12,07,14,5.60
2010,12,12,07,15,5.60
2010,12,12,07,16,5.60
2010,12,12,07,17,5.60
2010,12,12,07,18,5.60
2010,12,12,07,19,5.60
2010,12,12,07,20,5.60
2010,12,12,07,21,5.60
2010,12,12,07,22,5.60
2010,12,12,07,23,5.60
2010,12,12,07,24,5.60
2010,12,12,07,25,5.60
2010,12,12,07,26,5.60
2010,12,12,07,27,5.60
2010,12,12,07,28,5.60
2010,12,12,07,29,5.60
2010,12,12,07,30,5.60
2010,12,12,07,31,5.60
2010,12,12,07,32,5.60
2010,12,12,07,33,5.70
2010,12,12,07,34,5.60
2010,12,12,07,35,5.70
2010,12,12,07,36,5.70
2010,12,12,07,37,5.70
2010,12,12,07,38,5.70
2010,12,12,07,39,5.70
2010,12,12,07,40,5.70
2010,12,12,07,41,5.70
2010,12,12,07,42,5.70
2010,12,12,07,43,5.70
2010,12,12,07,44,5.70
2010,12,12,07,45,5.70
2010,12,12,07,46,5.70
2010,12,12,07,47,5.70
2010,12,12,07,48,5.70
2010,12,12,07,49,5.70
2010,12,12,07,50,5.70
2010,12,12,07,51,5.80
2010,12,12,07,52,5.80
2010,12,12,07,53,5.80
2010,12,12,07,54,5.80
2010,12,12,07,55,5.80
2010,12,12,07,56,5.80
2010,12,12,07,57,5.80
2010,12,12,07,58,5.80
2010,12,12,07,59,5.80
2010,12,12,08,00,5.80
2010,12,12,08,01,5.90
2010,12,12,08,02,5.90
2010,12,12,08,03,5.90
2010,12,12,08,04,5.90
2010,12,12,08,05,5.90
2010,12,12,08,06,5.90
2010,12,12,08,07,5.90
2010,12,12,08,08,5.90
2010,12,12,08,09,5.90
2010,12,12,08,10,5.90
2010,12,12,08,11,5.90
2010,12,12,08,12,5.90
2010,12,12,08,13,5.90
2010,12,12,08,14,5.90
2010,12,12,08,15,5.90
2010,12,12,08,16,5.90
2010,12,12,08,17,5.90
2010,12,12,08,18,5.90
2010,12,12,08,19,5.90
2010,12,12,08,20,5.90
2010,12,12,08,21,5.90
2010,12,12,08,22,5.90
2010,12,12,08,23,5.90
2010,12,12,08,24,5.90
2010,12,12,08,25,5.90
2010,12,12,08,26,5.90
2010,12,12,08,27,5.90
2010,12,12,08,28,5.90
2010,12,12,08,29,5.90
2010,12,12,08,30,5.90
2010,12,12,08,31,5.90
2010,12,12,08,32,5.90
2010,12,12,08,33,5.90
2010,12,12,08,34,5.90
2010,12,12,08,35,5.90
2010,12,12,08,36,5.90
2010,12,12,08,37,5.90
2010,12,12,08,38,6.00
2010,12,12,08,39,6.00
2010,12,12,08,40,6.00
2010,12,12,08,41,6.00
2010,12,12,08,42,6.00
2010,12,12,08,43,6.00
2010,12,12,08,44,6.00
2010,12,12,08,45,6.00
2010,12,12,08,46,6.00
2010,12,12,08,47,6.00
2010,12,12,08,48,6.00
2010,12,12,08,49,6.00
2010,12,12,08,50,6.00
2010,12,12,08,51,6.00
2010,12,12,08,52,6.10
2010,12,12,08,53,6.10
2010,12,12,08,54,6.10
2010,12,12,08,55,6.10
2010,12,12,08,56,6.10
2010,12,12,08,57,6.10
2010,12,12,08,58,6.10
2010,12,12,08,59,6.10
2010,12,12,09,00,6.20
2010,12,12,09,01,6.20
2010,12,12,09,02,6.20
2010,12,12,09,03,6.30
2010,12,12,09,04,6.30
2010,12,12,09,05,6.30
2010,12,12,09,06,6.40
2010,12,12,09,07,6.40
2010,12,12,09,08,6.40
2010,12,12,09,09,6.40
2010,12,12,09,10,6.40
2010,12,12,09,11,6.40
2010,12,12,09,12,6.40
2010,12,12,09,13,6.40
2010,12,12,09,14,6.40
2010,12,12,09,15,6.40
2010,12,12,09,16,6.40
2010,12,12,09,17,6.40
2010,12,12,09,18,6.40
2010,12,12,09,19,6.40
2010,12,12,09,20,6.40
2010,12,12,09,21,6.40
2010,12,12,09,22,6.40
2010,12,12,09,23,6.40
2010,12,12,09,24,6.40
2010,12,12,09,25,6.40
2010,12,12,09,26,6.40
2010,12,12,09,27,6.40
2010,12,12,09,28,6.40
2010,12,12,09,29,6.40
2010,12,12,09,30,6.40
2010,12,12,09,31,6.40
2010,12,12,09,32,6.40
2010,12,12,09,33,6.40
2010,12,12,09,34,6.40
2010,12,12,09,35,6.40
2010,12,12,09,36,6.40
2010,12,12,09,37,6.40
2010,12,12,09,38,6.40
2010,12,12,09,39,6.40
2010,12,12,09,40,6.40
2010,12,12,09,41,6.40
2010,12,12,09,42,6.40
2010,12,12,09,43,6.50
2010,12,12,09,44,6.50
2010,12,12,09,45,6.50
2010,12,12,09,46,6.60
2010,12,12,09,47,6.60
2010,12,12,09,48,6.60
2010,12,12,09,49,6.60
2010,12,12,09,50,6.60
2010,12,12,09,51,6.60
2010,12,12,09,52,6.70
2010,12,12,09,53,6.70
2010,12,12,09,54,6.80
2010,12,12,09,55,6.80
2010,12,12,09,56,6.90
2010,12,12,09,57,7.00
2010,12,12,09,58,7.10
2010,12,12,09,59,7.20
2010,12,12,10,00,7.40
2010,12,12,10,01,7.50
2010,12,12,10,02,7.60
2010,12,12,10,03,7.70
2010,12,12,10,04,7.70
2010,12,12,10,05,7.80
2010,12,12,10,06,7.90
2010,12,12,10,07,8.00
2010,12,12,10,08,8.10
2010,12,12,10,09,8.30
2010,12,12,10,10,8.50
2010,12,12,10,11,8.70
2010,12,12,10,12,8.80
2010,12,12,10,13,9.00
2010,12,12,10,14,9.20
2010,12,12,10,15,9.30
2010,12,12,10,16,9.40
2010,12,12,10,17,9.50
2010,12,12,10,18,9.60
2010,12,12,10,19,9.80
2010,12,12,10,20,9.90
2010,12,12,10,21,9.90
2010,12,12,10,22,10.00
2010,12,12,10,23,10.10
2010,12,12,10,24,10.20
2010,12,12,10,25,10.20
2010,12,12,10,26,10.30
2010,12,12,10,27,10.30
2010,12,12,10,28,10.30
2010,12,12,10,29,10.40
2010,12,12,10,30,10.40
2010,12,12,10,31,10.40
2010,12,12,10,32,10.50
2010,12,12,10,33,10.50
2010,12,12,10,34,10.50
2010,12,12,10,35,10.60
2010,12,12,10,36,10.60
2010,12,12,10,37,10.60
2010,12,12,10,38,10.60
2010,12,12,10,39,10.60
2010,12,12,10,40,10.70
2010,12,12,10,41,10.70
2010,12,12,10,42,10.70
2010,12,12,10,43,10.70
2010,12,12,10,44,10.70
2010,12,12,10,45,10.80
2010,12,12,10,46,10.80
2010,12,12,10,47,10.80
2010,12,12,10,48,10.80
2010,12,12,10,49,10.80
2010,12,12,10,50,10.80
2010,12,12,10,51,10.90
2010,12,12,10,52,10.90
2010,12,12,10,53,10.90
2010,12,12,10,54,10.90
2010,12,12,10,55,10.90
2010,12,12,10,56,10.90
2010,12,12,10,57,10.90
2010,12,12,10,58,10.90
2010,12,12,10,59,10.90
2010,12,12,11,00,10.90
2010,12,12,11,01,10.90
2010,12,12,11,02,10.90
2010,12,12,11,03,10.90
2010,12,12,11,04,10.90
2010,12,12,11,05,10.90
2010,12,12,11,06,10.90
2010,12,12,11,07,10.90
2010,12,12,11,08,10.90
2010,12,12,11,09,11.00
2010,12,12,11,10,10.90
2010,12,12,11,11,11.00
2010,12,12,11,12,11.00
2010,12,12,11,13,11.00
2010,12,12,11,14,11.00
2010,12,12,11,15,11.00
2010,12,12,11,16,11.00
2010,12,12,11,17,11.00
2010,12,12,11,18,11.00
2010,12,12,11,19,11.00
2010,12,12,11,20,11.00
2010,12,12,11,21,11.00
2010,12,12,11,22,11.00
2010,12,12,11,23,11.10
2010,12,12,11,24,11.10
2010,12,12,11,25,11.00
2010,12,12,11,26,11.10
2010,12,12,11,27,11.10
2010,12,12,11,28,11.10
2010,12,12,11,29,11.10
2010,12,12,11,30,11.10
2010,12,12,11,31,11.10
2010,12,12,11,32,11.10
2010,12,12,11,33,11.10
2010,12,12,11,34,11.10
2010,12,12,11,35,11.10
2010,12,12,11,36,11.10
2010,12,12,11,37,11.10
2010,12,12,11,38,11.10
2010,12,12,11,39,11.10
2010,12,12,11,40,11.10
2010,12,12,11,41,11.10
2010,12,12,11,42,11.10
2010,12,12,11,43,11.10
2010,12,12,11,44,11.20
2010,12,12,11,45,11.20
2010,12,12,11,46,11.20
2010,12,12,11,47,11.20
2010,12,12,11,48,11.20
2010,12,12,11,49,11.20
2010,12,12,11,50,11.20
2010,12,12,11,51,11.20
2010,12,12,11,52,11.20
2010,12,12,11,53,11.20
2010,12,12,11,54,11.20
2010,12,12,11,55,11.30
2010,12,12,11,56,11.30
2010,12,12,11,57,11.30
2010,12,12,11,58,11.30
2010,12,12,11,59,11.30
2010,12,12,12,00,11.30
2010,12,12,12,01,11.30
2010,12,12,12,02,11.40
2010,12,12,12,03,11.40
2010,12,12,12,04,11.40
2010,12,12,12,05,11.40
2010,12,12,12,06,11.40
2010,12,12,12,07,11.50
2010,12,12,12,08,11.50
2010,12,12,12,09,11.50
2010,12,12,12,10,11.50
2010,12,12,12,11,11.50
2010,12,12,12,12,11.60
2010,12,12,12,13,11.60
2010,12,12,12,14,11.60
2010,12,12,12,15,11.60
2010,12,12,12,16,11.60
2010,12,12,12,17,11.60
2010,12,12,12,18,11.60
2010,12,12,12,19,11.60
2010,12,12,12,20,11.60
2010,12,12,12,21,11.60
2010,12,12,12,22,11.60
2010,12,12,12,23,11.60
2010,12,12,12,24,11.60
2010,12,12,12,25,11.60
2010,12,12,12,26,11.60
2010,12,12,12,27,11.60
2010,12,12,12,28,11.60
2010,12,12,12,29,11.60
2010,12,12,12,30,11.60
2010,12,12,12,31,11.60
2010,12,12,12,32,11.60
2010,12,12,12,33,11.60
2010,12,12,12,34,11.60
2010,12,12,12,35,11.50
2010,12,12,12,36,11.50
2010,12,12,12,37,11.50
2010,12,12,12,38,11.50
2010,12,12,12,39,11.50
2010,12,12,12,40,11.50
2010,12,12,12,41,11.50
2010,12,12,12,42,11.50
2010,12,12,12,43,11.50
2010,12,12,12,44,11.50
2010,12,12,12,45,11.50
2010,12,12,12,46,11.50
2010,12,12,12,47,11.50
2010,12,12,12,48,11.50
2010,12,12,12,49,11.50
2010,12,12,12,50,11.50
2010,12,12,12,51,11.50
2010,12,12,12,52,11.50
2010,12,12,12,53,11.50
2010,12,12,12,54,11.50
2010,12,12,12,55,11.50
2010,12,12,12,56,11.50
2010,12,12,12,57,11.50
2010,12,12,12,58,11.50
2010,12,12,12,59,11.50
2010,12,12,13,00,11.60
2010,12,12,13,01,11.60
2010,12,12,13,02,11.60
2010,12,12,13,03,11.60
2010,12,12,13,04,11.60
2010,12,12,13,05,11.60
2010,12,12,13,06,11.60
2010,12,12,13,07,11.60
2010,12,12,13,08,11.60
2010,12,12,13,09,11.60
2010,12,12,13,10,11.60
2010,12,12,13,11,11.60
2010,12,12,13,12,11.60
2010,12,12,13,13,11.60
2010,12,12,13,14,11.60
2010,12,12,13,15,11.60
2010,12,12,13,16,11.60
2010,12,12,13,17,11.60
2010,12,12,13,18,11.60
2010,12,12,13,19,11.60
2010,12,12,13,20,11.60
2010,12,12,13,21,11.60
2010,12,12,13,22,11.60
2010,12,12,13,23,11.60
2010,12,12,13,24,11.70
2010,12,12,13,25,11.70
2010,12,12,13,26,11.70
2010,12,12,13,27,11.70
2010,12,12,13,28,11.80
2010,12,12,13,29,11.80
2010,12,12,13,30,11.80
2010,12,12,13,31,11.80
2010,12,12,13,32,11.80
2010,12,12,13,33,11.80
2010,12,12,13,34,11.80
2010,12,12,13,35,11.80
2010,12,12,13,36,11.80
2010,12,12,13,37,11.80
2010,12,12,13,38,11.80
2010,12,12,13,39,11.80
2010,12,12,13,40,11.80
2010,12,12,13,41,11.80
2010,12,12,13,42,11.80
2010,12,12,13,43,11.80
2010,12,12,13,44,11.80
2010,12,12,13,45,11.80
2010,12,12,13,46,11.80
2010,12,12,13,47,11.80
2010,12,12,13,48,11.80
2010,12,12,13,49,11.80
2010,12,12,13,50,11.80
2010,12,12,13,51,11.80
2010,12,12,13,52,11.80
2010,12,12,13,53,11.80
2010,12,12,13,54,11.80
2010,12,12,13,55,11.80
2010,12,12,13,56,11.80
2010,12,12,13,57,11.80
2010,12,12,13,58,11.80
2010,12,12,13,59,11.80
2010,12,12,14,00,11.80
2010,12,12,14,01,11.80
2010,12,12,14,02,11.80
2010,12,12,14,03,11.80
2010,12,12,14,04,11.80
2010,12,12,14,05,11.80
2010,12,12,14,06,11.80
2010,12,12,14,07,11.80
2010,12,12,14,08,11.80
2010,12,12,14,09,11.80
2010,12,12,14,10,11.80
2010,12,12,14,11,11.80
2010,12,12,14,12,11.80
2010,12,12,14,13,11.80
2010,12,12,14,14,11.80
2010,12,12,14,15,11.80
2010,12,12,14,16,11.80
2010,12,12,14,17,11.80
2010,12,12,14,18,11.80
2010,12,12,14,19,11.80
2010,12,12,14,20,11.70
2010,12,12,14,21,11.70
2010,12,12,14,22,11.70
2010,12,12,14,23,11.70
2010,12,12,14,24,11.60
2010,12,12,14,25,11.60
2010,12,12,14,26,11.60
2010,12,12,14,27,11.60
2010,12,12,14,28,11.60
2010,12,12,14,29,11.60
2010,12,12,14,30,11.60
2010,12,12,14,31,11.60
2010,12,12,14,32,11.60
2010,12,12,14,33,11.60
2010,12,12,14,34,11.60
2010,12,12,14,35,11.60
2010,12,12,14,36,11.60
2010,12,12,14,37,11.60
2010,12,12,14,38,11.60
2010,12,12,14,39,11.60
2010,12,12,14,40,11.60
2010,12,12,14,41,11.70
2010,12,12,14,42,11.70
2010,12,12,14,43,11.70
2010,12,12,14,44,11.70
2010,12,12,14,45,11.80
2010,12,12,14,46,11.80
2010,12,12,14,47,11.80
2010,12,12,14,48,11.80
2010,12,12,14,49,11.80
2010,12,12,14,50,11.80
2010,12,12,14,51,11.80
2010,12,12,14,52,11.80
2010,12,12,14,53,11.80
2010,12,12,14,54,11.80
2010,12,12,14,55,11.80
2010,12,12,14,56,11.80
2010,12,12,14,57,11.80
2010,12,12,14,58,11.80
2010,12,12,14,59,11.80
2010,12,12,15,00,11.80
2010,12,12,15,01,11.70
2010,12,12,15,02,11.70
2010,12,12,15,03,11.70
2010,12,12,15,04,11.70
2010,12,12,15,05,11.70
2010,12,12,15,06,11.70
2010,12,12,15,07,11.70
2010,12,12,15,08,11.70
2010,12,12,15,09,11.60
2010,12,12,15,10,11.60
2010,12,12,15,11,11.60
2010,12,12,15,12,11.60
2010,12,12,15,13,11.60
2010,12,12,15,14,11.60
2010,12,12,15,15,11.60
2010,12,12,15,16,11.50
2010,12,12,15,17,11.50
2010,12,12,15,18,11.50
2010,12,12,15,19,11.50
2010,12,12,15,20,11.40
2010,12,12,15,21,11.40
2010,12,12,15,22,11.40
2010,12,12,15,23,11.40
2010,12,12,15,24,11.40
2010,12,12,15,25,11.40
2010,12,12,15,26,11.40
2010,12,12,15,27,11.40
2010,12,12,15,28,11.40
2010,12,12,15,29,11.40
2010,12,12,15,30,11.40
2010,12,12,15,31,11.30
2010,12,12,15,32,11.30
2010,12,12,15,33,11.30
2010,12,12,15,34,11.30
2010,12,12,15,35,11.30
2010,12,12,15,36,11.30
2010,12,12,15,37,11.30
2010,12,12,15,38,11.30
2010,12,12,15,39,11.30
2010,12,12,15,40,11.20
2010,12,12,15,41,11.20
2010,12,12,15,42,11.20
2010,12,12,15,43,11.20
2010,12,12,15,44,11.20
2010,12,12,15,45,11.20
2010,12,12,15,46,11.20
2010,12,12,15,47,11.10
2010,12,12,15,48,11.10
2010,12,12,15,49,11.10
2010,12,12,15,50,11.10
2010,12,12,15,51,11.00
2010,12,12,15,52,11.00
2010,12,12,15,53,11.00
2010,12,12,15,54,10.90
2010,12,12,15,55,10.90
2010,12,12,15,56,10.90
2010,12,12,15,57,10.90
2010,12,12,15,58,10.90
2010,12,12,15,59,10.90
2010,12,12,16,00,10.90
2010,12,12,16,01,10.90
2010,12,12,16,02,10.90
2010,12,12,16,03,10.90
2010,12,12,16,04,10.90
2010,12,12,16,05,10.90
2010,12,12,16,06,10.80
2010,12,12,16,07,10.80
2010,12,12,16,08,10.80
2010,12,12,16,09,10.80
2010,12,12,16,10,10.80
2010,12,12,16,11,10.80
2010,12,12,16,12,10.80
2010,12,12,16,13,10.80
2010,12,12,16,14,10.80
2010,12,12,16,15,10.70
2010,12,12,16,16,10.70
2010,12,12,16,17,10.70
2010,12,12,16,18,10.60
2010,12,12,16,19,10.60
2010,12,12,16,20,10.50
2010,12,12,16,21,10.50
2010,12,12,16,22,10.40
2010,12,12,16,23,10.40
2010,12,12,16,24,10.30
2010,12,12,16,25,10.30
2010,12,12,16,26,10.30
2010,12,12,16,27,10.20
2010,12,12,16,28,10.20
2010,12,12,16,29,10.10
2010,12,12,16,30,10.10
2010,12,12,16,31,10.00
2010,12,12,16,32,10.00
2010,12,12,16,33,9.90
2010,12,12,16,34,9.90
2010,12,12,16,35,9.80
2010,12,12,16,36,9.80
2010,12,12,16,37,9.80
2010,12,12,16,38,9.70
2010,12,12,16,39,9.70
2010,12,12,16,40,9.70
2010,12,12,16,41,9.60
2010,12,12,16,42,9.60
2010,12,12,16,43,9.50
2010,12,12,16,44,9.50
2010,12,12,16,45,9.40
2010,12,12,16,46,9.40
2010,12,12,16,47,9.40
2010,12,12,16,48,9.30
2010,12,12,16,49,9.30
2010,12,12,16,50,9.30
2010,12,12,16,51,9.20
2010,12,12,16,52,9.20
2010,12,12,16,53,9.20
2010,12,12,16,54,9.20
2010,12,12,16,55,9.10
2010,12,12,16,56,9.10
2010,12,12,16,57,9.10
2010,12,12,16,58,9.10
2010,12,12,16,59,9.10
2010,12,12,17,00,9.00
2010,12,12,17,01,9.00
2010,12,12,17,02,9.00
2010,12,12,17,03,9.00
2010,12,12,17,04,8.90
2010,12,12,17,05,8.90
2010,12,12,17,06,8.90
2010,12,12,17,07,8.90
2010,12,12,17,08,8.90
2010,12,12,17,09,8.90
2010,12,12,17,10,8.90
2010,12,12,17,11,8.90
2010,12,12,17,12,8.90
2010,12,12,17,13,8.90
2010,12,12,17,14,8.90
2010,12,12,17,15,8.90
2010,12,12,17,16,8.90
2010,12,12,17,17,8.90
2010,12,12,17,18,8.90
2010,12,12,17,19,8.90
2010,12,12,17,20,8.90
2010,12,12,17,21,8.90
2010,12,12,17,22,8.90
2010,12,12,17,23,8.90
2010,12,12,17,24,8.90
2010,12,12,17,25,8.90
2010,12,12,17,26,8.90
2010,12,12,17,27,8.90
2010,12,12,17,28,8.90
2010,12,12,17,29,8.80
2010,12,12,17,30,8.80
2010,12,12,17,31,8.80
2010,12,12,17,32,8.80
2010,12,12,17,33,8.80
2010,12,12,17,34,8.80
2010,12,12,17,35,8.80
2010,12,12,17,36,8.70
2010,12,12,17,37,8.70
2010,12,12,17,38,8.70
2010,12,12,17,39,8.60
2010,12,12,17,40,8.60
2010,12,12,17,41,8.60
2010,12,12,17,42,8.50
2010,12,12,17,43,8.40
2010,12,12,17,44,8.40
2010,12,12,17,45,8.40
2010,12,12,17,46,8.30
2010,12,12,17,47,8.20
2010,12,12,17,48,8.20
2010,12,12,17,49,8.20