Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,23,00,00,16.00
2010,07,23,00,01,16.00
2010,07,23,00,02,15.90
2010,07,23,00,03,15.90
2010,07,23,00,04,15.90
2010,07,23,00,05,15.90
2010,07,23,00,06,15.90
2010,07,23,00,07,15.90
2010,07,23,00,08,15.90
2010,07,23,00,09,15.90
2010,07,23,00,10,15.80
2010,07,23,00,11,15.80
2010,07,23,00,12,15.80
2010,07,23,00,13,15.80
2010,07,23,00,14,15.80
2010,07,23,00,15,15.80
2010,07,23,00,16,15.80
2010,07,23,00,17,15.80
2010,07,23,00,18,15.80
2010,07,23,00,19,15.80
2010,07,23,00,20,15.80
2010,07,23,00,21,15.70
2010,07,23,00,22,15.70
2010,07,23,00,23,15.70
2010,07,23,00,24,15.70
2010,07,23,00,25,15.70
2010,07,23,00,26,15.70
2010,07,23,00,27,15.60
2010,07,23,00,28,15.60
2010,07,23,00,29,15.60
2010,07,23,00,30,15.60
2010,07,23,00,31,15.60
2010,07,23,00,32,15.60
2010,07,23,00,33,15.60
2010,07,23,00,34,15.60
2010,07,23,00,35,15.60
2010,07,23,00,36,15.60
2010,07,23,00,37,15.50
2010,07,23,00,38,15.50
2010,07,23,00,39,15.50
2010,07,23,00,40,15.40
2010,07,23,00,41,15.40
2010,07,23,00,42,15.40
2010,07,23,00,43,15.40
2010,07,23,00,44,15.40
2010,07,23,00,45,15.40
2010,07,23,00,46,15.40
2010,07,23,00,47,15.40
2010,07,23,00,48,15.40
2010,07,23,00,49,15.40
2010,07,23,00,50,15.40
2010,07,23,00,51,15.40
2010,07,23,00,52,15.40
2010,07,23,00,53,15.40
2010,07,23,00,54,15.30
2010,07,23,00,55,15.30
2010,07,23,00,56,15.30
2010,07,23,00,57,15.30
2010,07,23,00,58,15.30
2010,07,23,00,59,15.30
2010,07,23,01,00,15.20
2010,07,23,01,01,15.20
2010,07,23,01,02,15.20
2010,07,23,01,03,15.20
2010,07,23,01,04,15.20
2010,07,23,01,05,15.20
2010,07,23,01,06,15.20
2010,07,23,01,07,15.20
2010,07,23,01,08,15.20
2010,07,23,01,09,15.20
2010,07,23,01,10,15.20
2010,07,23,01,11,15.20
2010,07,23,01,12,15.20
2010,07,23,01,13,15.20
2010,07,23,01,14,15.20
2010,07,23,01,15,15.20
2010,07,23,01,16,15.20
2010,07,23,01,17,15.20
2010,07,23,01,18,15.20
2010,07,23,01,19,15.10
2010,07,23,01,20,15.10
2010,07,23,01,21,15.10
2010,07,23,01,22,15.10
2010,07,23,01,23,15.10
2010,07,23,01,24,15.10
2010,07,23,01,25,15.10
2010,07,23,01,26,15.00
2010,07,23,01,27,15.00
2010,07,23,01,28,15.00
2010,07,23,01,29,15.00
2010,07,23,01,30,14.90
2010,07,23,01,31,14.90
2010,07,23,01,32,14.90
2010,07,23,01,33,14.90
2010,07,23,01,34,14.90
2010,07,23,01,35,14.80
2010,07,23,01,36,14.80
2010,07,23,01,37,14.80
2010,07,23,01,38,14.70
2010,07,23,01,39,14.70
2010,07,23,01,40,14.70
2010,07,23,01,41,14.70
2010,07,23,01,42,14.70
2010,07,23,01,43,14.70
2010,07,23,01,44,14.60
2010,07,23,01,45,14.60
2010,07,23,01,46,14.60
2010,07,23,01,47,14.50
2010,07,23,01,48,14.50
2010,07,23,01,49,14.50
2010,07,23,01,50,14.60
2010,07,23,01,51,14.60
2010,07,23,01,52,14.60
2010,07,23,01,53,14.60
2010,07,23,01,54,14.70
2010,07,23,01,55,14.70
2010,07,23,01,56,14.70
2010,07,23,01,57,14.70
2010,07,23,01,58,14.70
2010,07,23,01,59,14.80
2010,07,23,02,00,14.70
2010,07,23,02,01,14.70
2010,07,23,02,02,14.60
2010,07,23,02,03,14.50
2010,07,23,02,04,14.50
2010,07,23,02,05,14.40
2010,07,23,02,06,14.40
2010,07,23,02,07,14.40
2010,07,23,02,08,14.30
2010,07,23,02,09,14.30
2010,07,23,02,10,14.30
2010,07,23,02,11,14.30
2010,07,23,02,12,14.20
2010,07,23,02,13,14.20
2010,07,23,02,14,14.20
2010,07,23,02,15,14.10
2010,07,23,02,16,14.10
2010,07,23,02,17,14.10
2010,07,23,02,18,14.10
2010,07,23,02,19,14.10
2010,07,23,02,20,14.20
2010,07,23,02,21,14.10
2010,07,23,02,22,14.10
2010,07,23,02,23,14.10
2010,07,23,02,24,14.10
2010,07,23,02,25,14.10
2010,07,23,02,26,14.00
2010,07,23,02,27,14.00
2010,07,23,02,28,14.00
2010,07,23,02,29,13.90
2010,07,23,02,30,13.90
2010,07,23,02,31,13.90
2010,07,23,02,32,13.90
2010,07,23,02,33,13.90
2010,07,23,02,34,13.90
2010,07,23,02,35,13.90
2010,07,23,02,36,14.00
2010,07,23,02,37,14.00
2010,07,23,02,38,14.10
2010,07,23,02,39,14.10
2010,07,23,02,40,14.10
2010,07,23,02,41,14.20
2010,07,23,02,42,14.20
2010,07,23,02,43,14.30
2010,07,23,02,44,14.30
2010,07,23,02,45,14.30
2010,07,23,02,46,14.30
2010,07,23,02,47,14.30
2010,07,23,02,48,14.40
2010,07,23,02,49,14.40
2010,07,23,02,50,14.40
2010,07,23,02,51,14.50
2010,07,23,02,52,14.50
2010,07,23,02,53,14.60
2010,07,23,02,54,14.60
2010,07,23,02,55,14.60
2010,07,23,02,56,14.70
2010,07,23,02,57,14.70
2010,07,23,02,58,14.80
2010,07,23,02,59,14.80
2010,07,23,03,00,14.80
2010,07,23,03,01,14.80
2010,07,23,03,02,14.80
2010,07,23,03,03,14.80
2010,07,23,03,06,14.80
2010,07,23,03,07,14.80
2010,07,23,03,08,14.80
2010,07,23,03,09,14.80
2010,07,23,03,10,14.80
2010,07,23,03,11,14.80
2010,07,23,03,12,14.80
2010,07,23,03,13,14.80
2010,07,23,03,14,14.90
2010,07,23,03,15,14.80
2010,07,23,03,16,14.80
2010,07,23,03,17,14.80
2010,07,23,03,18,14.70
2010,07,23,03,19,14.70
2010,07,23,03,20,14.60
2010,07,23,03,21,14.60
2010,07,23,03,22,14.50
2010,07,23,03,23,14.50
2010,07,23,03,24,14.40
2010,07,23,03,25,14.40
2010,07,23,03,26,14.30
2010,07,23,03,27,14.30
2010,07,23,03,28,14.20
2010,07,23,03,29,14.20
2010,07,23,03,30,14.10
2010,07,23,03,31,14.10
2010,07,23,03,32,14.00
2010,07,23,03,33,14.00
2010,07,23,03,34,13.90
2010,07,23,03,35,13.90
2010,07,23,03,36,13.80
2010,07,23,03,37,13.80
2010,07,23,03,38,13.80
2010,07,23,03,39,13.70
2010,07,23,03,40,13.70
2010,07,23,03,41,13.70
2010,07,23,03,42,13.70
2010,07,23,03,43,13.80
2010,07,23,03,44,13.80
2010,07,23,03,45,13.80
2010,07,23,03,46,13.80
2010,07,23,03,47,13.80
2010,07,23,03,48,13.80
2010,07,23,03,49,13.80
2010,07,23,03,50,13.80
2010,07,23,03,51,13.90
2010,07,23,03,52,13.90
2010,07,23,03,53,13.80
2010,07,23,03,54,13.80
2010,07,23,03,55,13.90
2010,07,23,03,56,13.90
2010,07,23,03,57,13.90
2010,07,23,03,58,13.80
2010,07,23,03,59,13.80
2010,07,23,04,00,13.80
2010,07,23,04,01,13.80
2010,07,23,04,02,13.80
2010,07,23,04,03,13.90
2010,07,23,04,04,13.90
2010,07,23,04,05,13.80
2010,07,23,04,06,13.80
2010,07,23,04,07,13.90
2010,07,23,04,08,13.80
2010,07,23,04,09,13.80
2010,07,23,04,10,13.80
2010,07,23,04,11,13.80
2010,07,23,04,12,13.80
2010,07,23,04,13,13.80
2010,07,23,04,14,13.80
2010,07,23,04,15,13.90
2010,07,23,04,16,14.00
2010,07,23,04,17,14.10
2010,07,23,04,18,14.10
2010,07,23,04,19,14.10
2010,07,23,04,20,14.20
2010,07,23,04,21,14.20
2010,07,23,04,22,14.20
2010,07,23,04,23,14.10
2010,07,23,04,24,14.00
2010,07,23,04,25,14.00
2010,07,23,04,26,13.90
2010,07,23,04,27,13.80
2010,07,23,04,28,13.80
2010,07,23,04,29,13.70
2010,07,23,04,30,13.70
2010,07,23,04,31,13.60
2010,07,23,04,32,13.60
2010,07,23,04,33,13.50
2010,07,23,04,34,13.50
2010,07,23,04,35,13.40
2010,07,23,04,36,13.30
2010,07,23,04,37,13.30
2010,07,23,04,38,13.30
2010,07,23,04,39,13.20
2010,07,23,04,40,13.20
2010,07,23,04,41,13.10
2010,07,23,04,42,13.10
2010,07,23,04,43,13.00
2010,07,23,04,44,13.00
2010,07,23,04,45,12.90
2010,07,23,04,46,12.80
2010,07,23,04,47,12.80
2010,07,23,04,48,12.80
2010,07,23,04,49,12.80
2010,07,23,04,50,12.80
2010,07,23,04,51,12.70
2010,07,23,04,52,12.70
2010,07,23,04,53,12.70
2010,07,23,04,54,12.70
2010,07,23,04,55,12.70
2010,07,23,04,56,12.60
2010,07,23,04,57,12.60
2010,07,23,04,58,12.60
2010,07,23,04,59,12.60
2010,07,23,05,00,12.60
2010,07,23,05,01,12.60
2010,07,23,05,02,12.60
2010,07,23,05,03,12.50
2010,07,23,05,04,12.50
2010,07,23,05,05,12.50
2010,07,23,05,06,12.50
2010,07,23,05,07,12.50
2010,07,23,05,08,12.50
2010,07,23,05,09,12.50
2010,07,23,05,10,12.50
2010,07,23,05,11,12.40
2010,07,23,05,12,12.40
2010,07,23,05,13,12.40
2010,07,23,05,14,12.40
2010,07,23,05,15,12.30
2010,07,23,05,16,12.30
2010,07,23,05,17,12.30
2010,07,23,05,18,12.30
2010,07,23,05,19,12.20
2010,07,23,05,20,12.20
2010,07,23,05,21,12.20
2010,07,23,05,22,12.20
2010,07,23,05,23,12.20
2010,07,23,05,24,12.10
2010,07,23,05,25,12.10
2010,07,23,05,26,12.10
2010,07,23,05,27,12.00
2010,07,23,05,28,12.00
2010,07,23,05,29,12.00
2010,07,23,05,30,11.90
2010,07,23,05,31,11.90
2010,07,23,05,32,11.90
2010,07,23,05,33,11.90
2010,07,23,05,34,11.90
2010,07,23,05,35,11.80
2010,07,23,05,36,11.80
2010,07,23,05,37,11.80
2010,07,23,05,38,11.80
2010,07,23,05,39,11.80
2010,07,23,05,40,11.80
2010,07,23,05,41,11.80
2010,07,23,05,42,11.80
2010,07,23,05,43,11.70
2010,07,23,05,44,11.70
2010,07,23,05,45,11.70
2010,07,23,05,46,11.80
2010,07,23,05,47,11.80
2010,07,23,05,48,11.90
2010,07,23,05,49,12.00
2010,07,23,05,50,12.10
2010,07,23,05,51,12.20
2010,07,23,05,52,12.30
2010,07,23,05,53,12.30
2010,07,23,05,54,12.40
2010,07,23,05,55,12.40
2010,07,23,05,56,12.40
2010,07,23,05,57,12.40
2010,07,23,05,58,12.40
2010,07,23,05,59,12.40
2010,07,23,06,00,12.30
2010,07,23,06,01,12.30
2010,07,23,06,02,12.30
2010,07,23,06,03,12.30
2010,07,23,06,04,12.30
2010,07,23,06,05,12.30
2010,07,23,06,06,12.30
2010,07,23,06,07,12.30
2010,07,23,06,08,12.30
2010,07,23,06,09,12.30
2010,07,23,06,10,12.30
2010,07,23,06,11,12.30
2010,07,23,06,12,12.30
2010,07,23,06,13,12.20
2010,07,23,06,14,12.20
2010,07,23,06,15,12.20
2010,07,23,06,16,12.20
2010,07,23,06,17,12.20
2010,07,23,06,18,12.20
2010,07,23,06,19,12.10
2010,07,23,06,20,12.10
2010,07,23,06,21,12.10
2010,07,23,06,22,12.10
2010,07,23,06,23,12.10
2010,07,23,06,24,12.00
2010,07,23,06,25,12.00
2010,07,23,06,26,12.00
2010,07,23,06,27,12.00
2010,07,23,06,28,11.90
2010,07,23,06,29,11.90
2010,07,23,06,30,11.90
2010,07,23,06,31,11.90
2010,07,23,06,32,11.90
2010,07,23,06,33,11.90
2010,07,23,06,34,11.90
2010,07,23,06,35,11.90
2010,07,23,06,36,11.90
2010,07,23,06,37,11.90
2010,07,23,06,38,11.80
2010,07,23,06,39,11.80
2010,07,23,06,40,11.80
2010,07,23,06,41,11.80
2010,07,23,06,42,11.80
2010,07,23,06,43,11.80
2010,07,23,06,44,11.90
2010,07,23,06,45,11.90
2010,07,23,06,46,11.90
2010,07,23,06,47,11.90
2010,07,23,06,48,12.00
2010,07,23,06,49,12.00
2010,07,23,06,50,12.00
2010,07,23,06,51,12.10
2010,07,23,06,52,12.10
2010,07,23,06,53,12.10
2010,07,23,06,54,12.20
2010,07,23,06,55,12.20
2010,07,23,06,56,12.20
2010,07,23,06,57,12.20
2010,07,23,06,58,12.30
2010,07,23,06,59,12.30
2010,07,23,07,00,12.30
2010,07,23,07,01,12.30
2010,07,23,07,02,12.30
2010,07,23,07,03,12.30
2010,07,23,07,04,12.40
2010,07,23,07,05,12.40
2010,07,23,07,06,12.40
2010,07,23,07,07,12.40
2010,07,23,07,08,12.40
2010,07,23,07,09,12.40
2010,07,23,07,10,12.50
2010,07,23,07,11,12.50
2010,07,23,07,12,12.50
2010,07,23,07,13,12.60
2010,07,23,07,14,12.60
2010,07,23,07,15,12.60
2010,07,23,07,16,12.70
2010,07,23,07,17,12.70
2010,07,23,07,18,12.80
2010,07,23,07,19,12.80
2010,07,23,07,20,12.90
2010,07,23,07,21,13.00
2010,07,23,07,22,13.00
2010,07,23,07,23,13.10
2010,07,23,07,24,13.20
2010,07,23,07,25,13.20
2010,07,23,07,26,13.30
2010,07,23,07,27,13.40
2010,07,23,07,28,13.40
2010,07,23,07,29,13.50
2010,07,23,07,30,13.60
2010,07,23,07,31,13.60
2010,07,23,07,32,13.70
2010,07,23,07,33,13.80
2010,07,23,07,34,13.80
2010,07,23,07,35,13.80
2010,07,23,07,36,13.90
2010,07,23,07,37,13.90
2010,07,23,07,38,14.00
2010,07,23,07,39,14.10
2010,07,23,07,40,14.10
2010,07,23,07,41,14.10
2010,07,23,07,42,14.20
2010,07,23,07,43,14.20
2010,07,23,07,44,14.30
2010,07,23,07,45,14.40
2010,07,23,07,46,14.40
2010,07,23,07,47,14.50
2010,07,23,07,48,14.60
2010,07,23,07,49,14.60
2010,07,23,07,50,14.60
2010,07,23,07,51,14.70
2010,07,23,07,52,14.70
2010,07,23,07,53,14.80
2010,07,23,07,54,14.80
2010,07,23,07,55,14.90
2010,07,23,07,56,14.90
2010,07,23,07,57,14.90
2010,07,23,07,58,14.90
2010,07,23,07,59,15.00
2010,07,23,08,00,15.10
2010,07,23,08,01,15.10
2010,07,23,08,02,15.20
2010,07,23,08,03,15.20
2010,07,23,08,04,15.20
2010,07,23,08,05,15.30
2010,07,23,08,06,15.30
2010,07,23,08,07,15.30
2010,07,23,08,08,15.40
2010,07,23,08,09,15.40
2010,07,23,08,10,15.50
2010,07,23,08,11,15.60
2010,07,23,08,12,15.60
2010,07,23,08,13,15.60
2010,07,23,08,14,15.70
2010,07,23,08,15,15.70
2010,07,23,08,16,15.80
2010,07,23,08,17,15.80
2010,07,23,08,18,15.90
2010,07,23,08,19,15.90
2010,07,23,08,20,16.00
2010,07,23,08,21,16.10
2010,07,23,08,22,16.10
2010,07,23,08,23,16.20
2010,07,23,08,24,16.30
2010,07,23,08,25,16.40
2010,07,23,08,26,16.40
2010,07,23,08,27,16.40
2010,07,23,08,28,16.40
2010,07,23,08,29,16.40
2010,07,23,08,30,16.40
2010,07,23,08,31,16.50
2010,07,23,08,32,16.50
2010,07,23,08,33,16.60
2010,07,23,08,34,16.60
2010,07,23,08,35,16.60
2010,07,23,08,36,16.80
2010,07,23,08,37,16.80
2010,07,23,08,38,16.80
2010,07,23,08,39,16.80
2010,07,23,08,40,16.90
2010,07,23,08,41,16.90
2010,07,23,08,42,16.90
2010,07,23,08,43,17.00
2010,07,23,08,44,17.10
2010,07,23,08,45,17.20
2010,07,23,08,46,17.30
2010,07,23,08,47,17.40
2010,07,23,08,48,17.50
2010,07,23,08,49,17.60
2010,07,23,08,50,17.60
2010,07,23,08,51,17.60
2010,07,23,08,52,17.70
2010,07,23,08,53,17.80
2010,07,23,08,54,17.80
2010,07,23,08,55,17.80
2010,07,23,08,56,17.80
2010,07,23,08,57,17.90
2010,07,23,08,58,17.90
2010,07,23,08,59,17.90
2010,07,23,09,00,18.00
2010,07,23,09,01,18.00
2010,07,23,09,02,18.10
2010,07,23,09,03,18.10
2010,07,23,09,04,18.10
2010,07,23,09,05,18.20
2010,07,23,09,06,18.30
2010,07,23,09,07,18.30
2010,07,23,09,08,18.30
2010,07,23,09,09,18.30
2010,07,23,09,10,18.40
2010,07,23,09,11,18.40
2010,07,23,09,12,18.40
2010,07,23,09,13,18.50
2010,07,23,09,14,18.50
2010,07,23,09,15,18.60
2010,07,23,09,16,18.60
2010,07,23,09,17,18.70
2010,07,23,09,18,18.70
2010,07,23,09,19,18.70
2010,07,23,09,20,18.70
2010,07,23,09,21,18.70
2010,07,23,09,22,18.70
2010,07,23,09,23,18.70
2010,07,23,09,24,18.70
2010,07,23,09,25,18.80
2010,07,23,09,26,18.80
2010,07,23,09,27,18.90
2010,07,23,09,28,19.00
2010,07,23,09,29,19.10
2010,07,23,09,30,19.10
2010,07,23,09,31,19.10
2010,07,23,09,32,19.10
2010,07,23,09,33,19.00
2010,07,23,09,34,19.00
2010,07,23,09,35,19.00
2010,07,23,09,36,19.00
2010,07,23,09,37,19.00
2010,07,23,09,38,18.90
2010,07,23,09,39,18.90
2010,07,23,09,40,18.90
2010,07,23,09,41,18.90
2010,07,23,09,42,18.90
2010,07,23,09,43,18.90
2010,07,23,09,44,18.90
2010,07,23,09,45,18.90
2010,07,23,09,46,18.80
2010,07,23,09,47,18.80
2010,07,23,09,48,18.80
2010,07,23,09,49,18.70
2010,07,23,09,50,18.70
2010,07,23,09,51,18.70
2010,07,23,09,52,18.70
2010,07,23,09,53,18.70
2010,07,23,09,54,18.70
2010,07,23,09,55,18.70
2010,07,23,09,56,18.80
2010,07,23,09,57,18.80
2010,07,23,09,58,18.80
2010,07,23,09,59,18.90
2010,07,23,10,00,19.00
2010,07,23,10,01,19.10
2010,07,23,10,02,19.10
2010,07,23,10,03,19.10
2010,07,23,10,04,19.00
2010,07,23,10,05,18.90
2010,07,23,10,06,18.90
2010,07,23,10,07,18.90
2010,07,23,10,08,18.90
2010,07,23,10,09,18.90
2010,07,23,10,10,19.00
2010,07,23,10,11,19.10
2010,07,23,10,12,19.20
2010,07,23,10,13,19.20
2010,07,23,10,14,19.30
2010,07,23,10,15,19.30
2010,07,23,10,16,19.40
2010,07,23,10,17,19.40
2010,07,23,10,18,19.40
2010,07,23,10,19,19.40
2010,07,23,10,20,19.40
2010,07,23,10,21,19.40
2010,07,23,10,22,19.50
2010,07,23,10,23,19.50
2010,07,23,10,24,19.40
2010,07,23,10,25,19.40
2010,07,23,10,26,19.40
2010,07,23,10,27,19.40
2010,07,23,10,28,19.40
2010,07,23,10,29,19.50
2010,07,23,10,30,19.60
2010,07,23,10,31,19.60
2010,07,23,10,32,19.70
2010,07,23,10,33,19.70
2010,07,23,10,34,19.70
2010,07,23,10,35,19.70
2010,07,23,10,36,19.70
2010,07,23,10,37,19.60
2010,07,23,10,38,19.60
2010,07,23,10,39,19.60
2010,07,23,10,40,19.60
2010,07,23,10,41,19.70
2010,07,23,10,42,19.70
2010,07,23,10,43,19.80
2010,07,23,10,44,19.80
2010,07,23,10,45,19.80
2010,07,23,10,46,19.80
2010,07,23,10,47,19.80
2010,07,23,10,48,19.80
2010,07,23,10,49,19.80
2010,07,23,10,50,19.80
2010,07,23,10,51,19.80
2010,07,23,10,52,19.90
2010,07,23,10,53,20.00
2010,07,23,10,54,20.00
2010,07,23,10,55,20.10
2010,07,23,10,56,20.10
2010,07,23,10,57,20.10
2010,07,23,10,58,20.10
2010,07,23,10,59,20.10
2010,07,23,11,00,20.20
2010,07,23,11,01,20.20
2010,07,23,11,02,20.30
2010,07,23,11,03,20.40
2010,07,23,11,04,20.40
2010,07,23,11,05,20.50
2010,07,23,11,06,20.50
2010,07,23,11,07,20.60
2010,07,23,11,08,20.60
2010,07,23,11,09,20.60
2010,07,23,11,10,20.60
2010,07,23,11,11,20.60
2010,07,23,11,12,20.60
2010,07,23,11,13,20.70
2010,07,23,11,14,20.70
2010,07,23,11,15,20.70
2010,07,23,11,16,20.80
2010,07,23,11,17,20.80
2010,07,23,11,18,20.80
2010,07,23,11,19,20.80
2010,07,23,11,20,20.80
2010,07,23,11,21,20.80
2010,07,23,11,22,20.90
2010,07,23,11,23,21.00
2010,07,23,11,24,21.10
2010,07,23,11,25,21.10
2010,07,23,11,26,21.20
2010,07,23,11,27,21.30
2010,07,23,11,28,21.30
2010,07,23,11,29,21.30
2010,07,23,11,30,21.20
2010,07,23,11,31,21.10
2010,07,23,11,32,21.10
2010,07,23,11,33,21.20
2010,07,23,11,34,21.30
2010,07,23,11,35,21.40
2010,07,23,11,36,21.40
2010,07,23,11,37,21.40
2010,07,23,11,38,21.40
2010,07,23,11,39,21.50
2010,07,23,11,40,21.40
2010,07,23,11,41,21.40
2010,07,23,11,42,21.40
2010,07,23,11,43,21.50
2010,07,23,11,44,21.60
2010,07,23,11,45,21.70
2010,07,23,11,46,21.70
2010,07,23,11,47,21.70
2010,07,23,11,48,21.60
2010,07,23,11,49,21.60
2010,07,23,11,50,21.60
2010,07,23,11,51,21.60
2010,07,23,11,52,21.50
2010,07,23,11,53,21.60
2010,07,23,11,54,21.60
2010,07,23,11,55,21.60
2010,07,23,11,56,21.60
2010,07,23,11,57,21.70
2010,07,23,11,58,21.70
2010,07,23,11,59,21.80
2010,07,23,12,00,22.00
2010,07,23,12,01,22.10
2010,07,23,12,02,22.20
2010,07,23,12,03,22.30
2010,07,23,12,04,22.40
2010,07,23,12,05,22.40
2010,07,23,12,06,22.50
2010,07,23,12,07,22.50
2010,07,23,12,08,22.50
2010,07,23,12,09,22.50
2010,07,23,12,10,22.60
2010,07,23,12,11,22.60
2010,07,23,12,12,22.70
2010,07,23,12,13,22.90
2010,07,23,12,14,22.90
2010,07,23,12,15,23.00
2010,07,23,12,16,22.90
2010,07,23,12,17,22.80
2010,07,23,12,18,22.70
2010,07,23,12,19,22.70
2010,07,23,12,20,22.70
2010,07,23,12,21,22.80
2010,07,23,12,22,22.80
2010,07,23,12,23,22.90
2010,07,23,12,24,22.90
2010,07,23,12,25,22.90
2010,07,23,12,26,22.90
2010,07,23,12,27,22.90
2010,07,23,12,28,23.00
2010,07,23,12,29,23.00
2010,07,23,12,30,23.10
2010,07,23,12,31,23.10
2010,07,23,12,32,23.20
2010,07,23,12,33,23.20
2010,07,23,12,34,23.30
2010,07,23,12,35,23.40
2010,07,23,12,36,23.40
2010,07,23,12,37,23.40
2010,07,23,12,38,23.40
2010,07,23,12,39,23.40
2010,07,23,12,40,23.40
2010,07,23,12,41,23.50
2010,07,23,12,42,23.50
2010,07,23,12,43,23.50
2010,07,23,12,44,23.60
2010,07,23,12,45,23.70
2010,07,23,12,46,23.80
2010,07,23,12,47,23.80
2010,07,23,12,48,23.90
2010,07,23,12,49,23.90
2010,07,23,12,50,23.80
2010,07,23,12,51,23.60
2010,07,23,12,52,23.60
2010,07,23,12,53,23.50
2010,07,23,12,54,23.60
2010,07,23,12,55,23.70
2010,07,23,12,56,23.70
2010,07,23,12,57,23.70
2010,07,23,12,58,23.60
2010,07,23,12,59,23.60
2010,07,23,13,00,23.60
2010,07,23,13,01,23.60
2010,07,23,13,02,23.60
2010,07,23,13,03,23.60
2010,07,23,13,04,23.60
2010,07,23,13,05,23.50
2010,07,23,13,06,23.50
2010,07,23,13,07,23.50
2010,07,23,13,08,23.60
2010,07,23,13,09,23.70
2010,07,23,13,10,23.70
2010,07,23,13,11,23.80
2010,07,23,13,12,23.80
2010,07,23,13,13,23.90
2010,07,23,13,14,24.00
2010,07,23,13,15,24.10
2010,07,23,13,16,24.20
2010,07,23,13,17,24.30
2010,07,23,13,18,24.40
2010,07,23,13,19,24.30
2010,07,23,13,20,24.40
2010,07,23,13,21,24.40
2010,07,23,13,22,24.50
2010,07,23,13,23,24.50
2010,07,23,13,24,24.60
2010,07,23,13,25,24.60
2010,07,23,13,26,24.50
2010,07,23,13,27,24.50
2010,07,23,13,28,24.60
2010,07,23,13,29,24.50
2010,07,23,13,30,24.60
2010,07,23,13,31,24.60
2010,07,23,13,32,24.70
2010,07,23,13,33,24.70
2010,07,23,13,34,24.70
2010,07,23,13,35,24.70
2010,07,23,13,36,24.70
2010,07,23,13,37,24.70
2010,07,23,13,38,24.60
2010,07,23,13,39,24.60
2010,07,23,13,40,24.60
2010,07,23,13,41,24.60
2010,07,23,13,42,24.60
2010,07,23,13,43,24.50
2010,07,23,13,44,24.50
2010,07,23,13,45,24.60
2010,07,23,13,46,24.60
2010,07,23,13,47,24.80
2010,07,23,13,48,24.90
2010,07,23,13,49,24.90
2010,07,23,13,50,24.90
2010,07,23,13,51,24.80
2010,07,23,13,52,24.80
2010,07,23,13,53,24.70
2010,07,23,13,54,24.70
2010,07,23,13,55,24.80
2010,07,23,13,56,24.90
2010,07,23,13,57,24.90
2010,07,23,13,58,25.00
2010,07,23,13,59,25.10
2010,07,23,14,00,25.10
2010,07,23,14,01,25.10
2010,07,23,14,02,25.10
2010,07,23,14,03,25.10
2010,07,23,14,04,25.10
2010,07,23,14,05,25.10
2010,07,23,14,06,25.10
2010,07,23,14,07,25.00
2010,07,23,14,08,25.00
2010,07,23,14,09,25.00
2010,07,23,14,10,25.00
2010,07,23,14,11,25.00
2010,07,23,14,12,25.10
2010,07,23,14,13,25.10
2010,07,23,14,14,25.10
2010,07,23,14,15,25.10
2010,07,23,14,16,25.10
2010,07,23,14,17,25.20
2010,07,23,14,18,25.20
2010,07,23,14,19,25.20
2010,07,23,14,20,25.30
2010,07,23,14,21,25.40
2010,07,23,14,22,25.30
2010,07,23,14,23,25.30
2010,07,23,14,24,25.30
2010,07,23,14,25,25.30
2010,07,23,14,26,25.40
2010,07,23,14,27,25.50
2010,07,23,14,28,25.50
2010,07,23,14,29,25.60
2010,07,23,14,30,25.60
2010,07,23,14,31,25.50
2010,07,23,14,32,25.60
2010,07,23,14,33,25.60
2010,07,23,14,34,25.60
2010,07,23,14,35,25.60
2010,07,23,14,36,25.70
2010,07,23,14,37,25.60
2010,07,23,14,38,25.60
2010,07,23,14,39,25.60
2010,07,23,14,40,25.60
2010,07,23,14,41,25.70
2010,07,23,14,42,25.70
2010,07,23,14,43,25.70
2010,07,23,14,44,25.70
2010,07,23,14,45,25.80
2010,07,23,14,46,25.80
2010,07,23,14,47,25.90
2010,07,23,14,48,25.90
2010,07,23,14,49,26.00
2010,07,23,14,50,26.10
2010,07,23,14,51,26.00
2010,07,23,14,52,26.00
2010,07,23,14,53,25.90
2010,07,23,14,54,25.80
2010,07,23,14,55,25.80
2010,07,23,14,56,25.70
2010,07,23,14,57,25.70
2010,07,23,14,58,25.70
2010,07,23,14,59,25.70
2010,07,23,15,00,25.80
2010,07,23,15,01,26.00
2010,07,23,15,02,26.10
2010,07,23,15,03,26.10
2010,07,23,15,04,26.10
2010,07,23,15,05,26.00
2010,07,23,15,06,26.00
2010,07,23,15,07,25.90
2010,07,23,15,08,25.80
2010,07,23,15,09,25.90
2010,07,23,15,10,25.90
2010,07,23,15,11,25.90
2010,07,23,15,12,25.90
2010,07,23,15,13,25.90
2010,07,23,15,14,25.90
2010,07,23,15,15,25.90
2010,07,23,15,16,25.90
2010,07,23,15,17,26.00
2010,07,23,15,18,26.10
2010,07,23,15,19,26.10
2010,07,23,15,20,26.10
2010,07,23,15,21,26.10
2010,07,23,15,22,26.10
2010,07,23,15,23,26.10
2010,07,23,15,24,26.00
2010,07,23,15,25,26.00
2010,07,23,15,26,26.00
2010,07,23,15,27,26.10
2010,07,23,15,28,26.20
2010,07,23,15,29,26.20
2010,07,23,15,30,26.20
2010,07,23,15,31,26.20
2010,07,23,15,32,26.30
2010,07,23,15,33,26.30
2010,07,23,15,34,26.40
2010,07,23,15,35,26.40
2010,07,23,15,36,26.40
2010,07,23,15,37,26.30
2010,07,23,15,38,26.40
2010,07,23,15,39,26.40
2010,07,23,15,40,26.50
2010,07,23,15,41,26.50
2010,07,23,15,42,26.60
2010,07,23,15,43,26.70
2010,07,23,15,44,26.60
2010,07,23,15,45,26.60
2010,07,23,15,46,26.60
2010,07,23,15,47,26.50
2010,07,23,15,48,26.40
2010,07,23,15,49,26.40
2010,07,23,15,50,26.40
2010,07,23,15,51,26.40
2010,07,23,15,52,26.50
2010,07,23,15,53,26.50
2010,07,23,15,54,26.60
2010,07,23,15,55,26.60
2010,07,23,15,56,26.60
2010,07,23,15,57,26.50
2010,07,23,15,58,26.50
2010,07,23,15,59,26.50
2010,07,23,16,00,26.50
2010,07,23,16,01,26.60
2010,07,23,16,02,26.60
2010,07,23,16,03,26.60
2010,07,23,16,04,26.60
2010,07,23,16,05,26.50
2010,07,23,16,06,26.50
2010,07,23,16,07,26.50
2010,07,23,16,08,26.50
2010,07,23,16,09,26.50
2010,07,23,16,10,26.50
2010,07,23,16,11,26.50
2010,07,23,16,12,26.50
2010,07,23,16,13,26.50
2010,07,23,16,14,26.50
2010,07,23,16,15,26.60
2010,07,23,16,16,26.70
2010,07,23,16,17,26.80
2010,07,23,16,18,26.80
2010,07,23,16,19,26.80
2010,07,23,16,20,26.80
2010,07,23,16,21,26.90
2010,07,23,16,22,26.90
2010,07,23,16,23,26.90
2010,07,23,16,24,26.90
2010,07,23,16,25,26.90
2010,07,23,16,26,26.90
2010,07,23,16,27,27.00
2010,07,23,16,28,27.00
2010,07,23,16,29,27.00
2010,07,23,16,30,27.00
2010,07,23,16,31,27.10
2010,07,23,16,32,27.00
2010,07,23,16,33,27.10
2010,07,23,16,34,27.10
2010,07,23,16,35,27.10
2010,07,23,16,36,27.10
2010,07,23,16,37,27.20
2010,07,23,16,38,27.20
2010,07,23,16,39,27.20
2010,07,23,16,40,27.20
2010,07,23,16,41,27.20
2010,07,23,16,42,27.20
2010,07,23,16,43,27.20
2010,07,23,16,44,27.20
2010,07,23,16,45,27.30
2010,07,23,16,46,27.30
2010,07,23,16,47,27.30
2010,07,23,16,48,27.30
2010,07,23,16,49,27.30
2010,07,23,16,50,27.20
2010,07,23,16,51,27.10
2010,07,23,16,52,27.10
2010,07,23,16,53,27.10
2010,07,23,16,54,27.10
2010,07,23,16,55,27.10
2010,07,23,16,56,27.10
2010,07,23,16,57,27.10
2010,07,23,16,58,27.10
2010,07,23,16,59,27.10
2010,07,23,17,00,27.10
2010,07,23,17,01,27.10
2010,07,23,17,02,27.20
2010,07,23,17,03,27.20
2010,07,23,17,04,27.20
2010,07,23,17,05,27.20
2010,07,23,17,06,27.20
2010,07,23,17,07,27.20
2010,07,23,17,08,27.20
2010,07,23,17,09,27.10
2010,07,23,17,10,27.10
2010,07,23,17,11,27.10
2010,07,23,17,12,27.10
2010,07,23,17,13,27.10
2010,07,23,17,14,27.10
2010,07,23,17,15,27.20
2010,07,23,17,16,27.30
2010,07,23,17,17,27.40
2010,07,23,17,18,27.40
2010,07,23,17,19,27.30
2010,07,23,17,20,27.20
2010,07,23,17,21,27.10