Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,05,30,07,22,10.70
2010,05,30,07,23,10.70
2010,05,30,07,24,10.70
2010,05,30,07,25,10.70
2010,05,30,07,26,10.70
2010,05,30,07,27,10.70
2010,05,30,07,28,10.70
2010,05,30,07,29,10.70
2010,05,30,07,30,10.70
2010,05,30,07,31,10.70
2010,05,30,07,32,10.70
2010,05,30,07,33,10.70
2010,05,30,07,34,10.70
2010,05,30,07,35,10.80
2010,05,30,07,36,10.80
2010,05,30,07,37,10.80
2010,05,30,07,38,10.80
2010,05,30,07,39,10.80
2010,05,30,07,40,10.80
2010,05,30,07,41,10.80
2010,05,30,07,42,10.80
2010,05,30,07,43,10.80
2010,05,30,07,44,10.80
2010,05,30,07,45,10.80
2010,05,30,07,46,10.90
2010,05,30,07,47,10.90
2010,05,30,07,48,10.90
2010,05,30,07,49,10.90
2010,05,30,07,50,10.90
2010,05,30,07,51,10.90
2010,05,30,07,52,11.00
2010,05,30,07,53,11.00
2010,05,30,07,54,11.10
2010,05,30,07,55,11.10
2010,05,30,07,56,11.10
2010,05,30,07,57,11.10
2010,05,30,07,58,11.10
2010,05,30,07,59,11.20
2010,05,30,08,00,11.20
2010,05,30,08,01,11.20
2010,05,30,08,02,11.20
2010,05,30,08,03,11.20
2010,05,30,08,04,11.20
2010,05,30,08,05,11.20
2010,05,30,08,06,11.20
2010,05,30,08,07,11.20
2010,05,30,08,08,11.20
2010,05,30,08,09,11.20
2010,05,30,08,10,11.30
2010,05,30,08,11,11.30
2010,05,30,08,12,11.30
2010,05,30,08,13,11.30
2010,05,30,08,14,11.30
2010,05,30,08,15,11.30
2010,05,30,08,16,11.30
2010,05,30,08,17,11.30
2010,05,30,08,18,11.30
2010,05,30,08,19,11.30
2010,05,30,08,20,11.40
2010,05,30,08,21,11.40
2010,05,30,08,22,11.40
2010,05,30,08,23,11.40
2010,05,30,08,24,11.40
2010,05,30,08,25,11.40
2010,05,30,08,26,11.40
2010,05,30,08,27,11.40
2010,05,30,08,28,11.40
2010,05,30,08,29,11.40
2010,05,30,08,30,11.40
2010,05,30,08,31,11.40
2010,05,30,08,32,11.40
2010,05,30,08,33,11.40
2010,05,30,08,34,11.40
2010,05,30,08,35,11.50
2010,05,30,08,36,11.50
2010,05,30,08,37,11.60
2010,05,30,08,38,11.50
2010,05,30,08,39,11.50
2010,05,30,08,40,11.50
2010,05,30,08,41,11.50
2010,05,30,08,42,11.60
2010,05,30,08,43,11.60
2010,05,30,08,44,11.60
2010,05,30,08,45,11.60
2010,05,30,08,46,11.60
2010,05,30,08,47,11.60
2010,05,30,08,48,11.60
2010,05,30,08,49,11.70
2010,05,30,08,50,11.70
2010,05,30,08,51,11.70
2010,05,30,08,52,11.80
2010,05,30,08,53,11.80
2010,05,30,08,54,11.80
2010,05,30,08,55,11.80
2010,05,30,08,56,11.90
2010,05,30,08,57,11.90
2010,05,30,08,58,12.00
2010,05,30,08,59,12.00
2010,05,30,09,00,11.90
2010,05,30,09,01,11.90
2010,05,30,09,02,11.80
2010,05,30,09,03,11.80
2010,05,30,09,04,11.70
2010,05,30,09,05,11.70
2010,05,30,09,06,11.70
2010,05,30,09,07,11.70
2010,05,30,09,08,11.60
2010,05,30,09,09,11.60
2010,05,30,09,10,11.60
2010,05,30,09,11,11.70
2010,05,30,09,12,11.70
2010,05,30,09,13,11.70
2010,05,30,09,14,11.80
2010,05,30,09,15,11.80
2010,05,30,09,16,11.80
2010,05,30,09,17,11.80
2010,05,30,09,18,11.80
2010,05,30,09,19,11.80
2010,05,30,09,20,11.80
2010,05,30,09,21,11.90
2010,05,30,09,22,11.90
2010,05,30,09,23,11.90
2010,05,30,09,24,11.90
2010,05,30,09,25,12.00
2010,05,30,09,26,11.90
2010,05,30,09,27,12.00
2010,05,30,09,28,12.00
2010,05,30,09,29,12.10
2010,05,30,09,30,12.10
2010,05,30,09,31,12.10
2010,05,30,09,32,12.10
2010,05,30,09,33,12.10
2010,05,30,09,34,12.10
2010,05,30,09,35,12.10
2010,05,30,09,36,12.10
2010,05,30,09,37,12.20
2010,05,30,09,38,12.20
2010,05,30,09,39,12.20
2010,05,30,09,40,12.20
2010,05,30,09,41,12.30
2010,05,30,09,42,12.30
2010,05,30,09,43,12.30
2010,05,30,09,44,12.30
2010,05,30,09,45,12.30
2010,05,30,09,46,12.30
2010,05,30,09,47,12.30
2010,05,30,09,48,12.30
2010,05,30,09,49,12.30
2010,05,30,09,50,12.30
2010,05,30,09,51,12.30
2010,05,30,09,52,12.30
2010,05,30,09,53,12.30
2010,05,30,09,54,12.30
2010,05,30,09,55,12.40
2010,05,30,09,56,12.40
2010,05,30,09,57,12.40
2010,05,30,09,58,12.50
2010,05,30,09,59,12.60
2010,05,30,10,00,12.60
2010,05,30,10,01,12.60
2010,05,30,10,02,12.50
2010,05,30,10,03,12.50
2010,05,30,10,04,12.40
2010,05,30,10,05,12.40
2010,05,30,10,06,12.40
2010,05,30,10,07,12.40
2010,05,30,10,08,12.40
2010,05,30,10,09,12.40
2010,05,30,10,10,12.40
2010,05,30,10,11,12.30
2010,05,30,10,12,12.20
2010,05,30,10,13,12.20
2010,05,30,10,14,12.10
2010,05,30,10,15,12.10
2010,05,30,10,16,12.00
2010,05,30,10,17,11.90
2010,05,30,10,18,11.90
2010,05,30,10,19,11.90
2010,05,30,10,20,11.90
2010,05,30,10,21,11.90
2010,05,30,10,22,11.90
2010,05,30,10,23,12.00
2010,05,30,10,24,12.00
2010,05,30,10,25,11.90
2010,05,30,10,26,11.80
2010,05,30,10,27,11.80
2010,05,30,10,28,11.80
2010,05,30,10,29,11.70
2010,05,30,10,30,11.70
2010,05,30,10,31,11.70
2010,05,30,10,32,11.70
2010,05,30,10,33,11.70
2010,05,30,10,34,11.70
2010,05,30,10,35,11.70
2010,05,30,10,36,11.80
2010,05,30,10,37,11.80
2010,05,30,10,38,11.90
2010,05,30,10,39,11.90
2010,05,30,10,40,11.90
2010,05,30,10,41,11.90
2010,05,30,10,42,11.90
2010,05,30,10,43,11.80
2010,05,30,10,44,11.80
2010,05,30,10,45,11.90
2010,05,30,10,46,11.90
2010,05,30,10,47,12.00
2010,05,30,10,48,12.00
2010,05,30,10,49,12.10
2010,05,30,10,50,12.20
2010,05,30,10,51,12.20
2010,05,30,10,52,12.20
2010,05,30,10,53,12.20
2010,05,30,10,54,12.10
2010,05,30,10,55,12.10
2010,05,30,10,56,12.20
2010,05,30,10,57,12.20
2010,05,30,10,58,12.20
2010,05,30,10,59,12.20
2010,05,30,11,00,12.20
2010,05,30,11,01,12.30
2010,05,30,11,02,12.30
2010,05,30,11,03,12.40
2010,05,30,11,04,12.40
2010,05,30,11,05,12.40
2010,05,30,11,06,12.50
2010,05,30,11,07,12.50
2010,05,30,11,08,12.50
2010,05,30,11,09,12.50
2010,05,30,11,10,12.50
2010,05,30,11,11,12.60
2010,05,30,11,12,12.60
2010,05,30,11,13,12.70
2010,05,30,11,14,12.80
2010,05,30,11,15,12.70
2010,05,30,11,16,12.70
2010,05,30,11,17,12.70
2010,05,30,11,18,12.80
2010,05,30,11,19,12.90
2010,05,30,11,20,12.90
2010,05,30,11,21,12.90
2010,05,30,11,22,12.90
2010,05,30,11,23,12.90
2010,05,30,11,24,12.90
2010,05,30,11,25,12.90
2010,05,30,11,26,12.90
2010,05,30,11,27,12.80
2010,05,30,11,28,12.80
2010,05,30,11,29,12.80
2010,05,30,11,30,12.80
2010,05,30,11,31,12.80
2010,05,30,11,32,12.80
2010,05,30,11,33,12.80
2010,05,30,11,34,13.00
2010,05,30,11,35,13.00
2010,05,30,11,36,13.00
2010,05,30,11,37,12.90
2010,05,30,11,38,12.90
2010,05,30,11,39,13.00
2010,05,30,11,40,13.00
2010,05,30,11,41,13.00
2010,05,30,11,42,13.00
2010,05,30,11,43,13.10
2010,05,30,11,44,13.20
2010,05,30,11,45,13.20
2010,05,30,11,46,13.30
2010,05,30,11,47,13.30
2010,05,30,11,48,13.20
2010,05,30,11,49,13.20
2010,05,30,11,50,13.20
2010,05,30,11,51,13.20
2010,05,30,11,52,13.20
2010,05,30,11,53,13.10
2010,05,30,11,54,13.10
2010,05,30,11,55,13.10
2010,05,30,11,56,13.10
2010,05,30,11,57,13.10
2010,05,30,11,58,13.10
2010,05,30,11,59,13.10
2010,05,30,12,00,13.10
2010,05,30,12,01,13.20
2010,05,30,12,02,13.20
2010,05,30,12,03,13.20
2010,05,30,12,04,13.20
2010,05,30,12,05,13.20
2010,05,30,12,06,13.20
2010,05,30,12,07,13.20
2010,05,30,12,08,13.30
2010,05,30,12,09,13.40
2010,05,30,12,10,13.30
2010,05,30,12,11,13.40
2010,05,30,12,12,13.40
2010,05,30,12,13,13.50
2010,05,30,12,14,13.50
2010,05,30,12,15,13.60
2010,05,30,12,16,13.60
2010,05,30,12,17,13.60
2010,05,30,12,18,13.70
2010,05,30,12,19,13.70
2010,05,30,12,20,13.80
2010,05,30,12,21,13.80
2010,05,30,12,22,13.90
2010,05,30,12,23,14.00
2010,05,30,12,24,14.00
2010,05,30,12,25,14.00
2010,05,30,12,26,13.90
2010,05,30,12,27,13.90
2010,05,30,12,28,13.90
2010,05,30,12,29,13.90
2010,05,30,12,30,13.90
2010,05,30,12,31,13.90
2010,05,30,12,32,13.90
2010,05,30,12,33,13.90
2010,05,30,12,34,13.90
2010,05,30,12,35,14.00
2010,05,30,12,36,14.00
2010,05,30,12,37,14.00
2010,05,30,12,38,14.10
2010,05,30,12,39,14.10
2010,05,30,12,40,14.20
2010,05,30,12,41,14.10
2010,05,30,12,42,14.10
2010,05,30,12,43,14.10
2010,05,30,12,44,14.00
2010,05,30,12,45,14.00
2010,05,30,12,46,13.90
2010,05,30,12,47,13.90
2010,05,30,12,48,13.90
2010,05,30,12,49,13.80
2010,05,30,12,50,13.80
2010,05,30,12,51,13.80
2010,05,30,12,52,13.80
2010,05,30,12,53,13.80
2010,05,30,12,54,13.80
2010,05,30,12,55,13.80
2010,05,30,12,56,13.80
2010,05,30,12,57,13.80
2010,05,30,12,58,13.70
2010,05,30,12,59,13.70
2010,05,30,13,00,13.60
2010,05,30,13,01,13.60
2010,05,30,13,02,13.60
2010,05,30,13,03,13.60
2010,05,30,13,04,13.50
2010,05,30,13,05,13.50
2010,05,30,13,06,13.60
2010,05,30,13,07,13.50
2010,05,30,13,08,13.60
2010,05,30,13,09,13.60
2010,05,30,13,10,13.60
2010,05,30,13,11,13.60
2010,05,30,13,12,13.60
2010,05,30,13,13,13.60
2010,05,30,13,14,13.70
2010,05,30,13,15,13.70
2010,05,30,13,16,13.70
2010,05,30,13,17,13.80
2010,05,30,13,18,13.80
2010,05,30,13,19,13.70
2010,05,30,13,20,13.80
2010,05,30,13,21,13.80
2010,05,30,13,22,13.80
2010,05,30,13,23,13.80
2010,05,30,13,24,13.80
2010,05,30,13,25,13.80
2010,05,30,13,26,13.80
2010,05,30,13,27,13.80
2010,05,30,13,28,13.80
2010,05,30,13,29,13.70
2010,05,30,13,30,13.70
2010,05,30,13,31,13.70
2010,05,30,13,32,13.70
2010,05,30,13,33,13.70
2010,05,30,13,34,13.70
2010,05,30,13,35,13.70
2010,05,30,13,36,13.70
2010,05,30,13,37,13.70
2010,05,30,13,38,13.60
2010,05,30,13,39,13.70
2010,05,30,13,40,13.70
2010,05,30,13,41,13.70
2010,05,30,13,42,13.70
2010,05,30,13,43,13.70
2010,05,30,13,44,13.80
2010,05,30,13,45,13.80
2010,05,30,13,46,13.80
2010,05,30,13,47,13.90
2010,05,30,13,48,13.90
2010,05,30,13,49,13.90
2010,05,30,13,50,13.90
2010,05,30,13,51,13.90
2010,05,30,13,52,14.00
2010,05,30,13,53,14.00
2010,05,30,13,54,14.10
2010,05,30,13,55,14.10
2010,05,30,13,56,14.10
2010,05,30,13,57,14.10
2010,05,30,13,58,14.10
2010,05,30,13,59,14.10
2010,05,30,14,00,14.20
2010,05,30,14,01,14.20
2010,05,30,14,02,14.20
2010,05,30,14,03,14.30
2010,05,30,14,04,14.30
2010,05,30,14,05,14.40
2010,05,30,14,06,14.40
2010,05,30,14,07,14.40
2010,05,30,14,08,14.30
2010,05,30,14,09,14.40
2010,05,30,14,10,14.40
2010,05,30,14,11,14.40
2010,05,30,14,12,14.30
2010,05,30,14,13,14.30
2010,05,30,14,14,14.30
2010,05,30,14,15,14.30
2010,05,30,14,16,14.30
2010,05,30,14,17,14.30
2010,05,30,14,18,14.20
2010,05,30,14,19,14.20
2010,05,30,14,20,14.20
2010,05,30,14,21,14.30
2010,05,30,14,22,14.30
2010,05,30,14,23,14.30
2010,05,30,14,24,14.30
2010,05,30,14,25,14.30
2010,05,30,14,26,14.20
2010,05,30,14,27,14.10
2010,05,30,14,28,14.00
2010,05,30,14,29,14.00
2010,05,30,14,30,14.00
2010,05,30,14,31,14.00
2010,05,30,14,32,13.90
2010,05,30,14,33,13.80
2010,05,30,14,34,13.80
2010,05,30,14,35,13.70
2010,05,30,14,36,13.70
2010,05,30,14,37,13.70
2010,05,30,14,38,13.60
2010,05,30,14,39,13.60
2010,05,30,14,40,13.60
2010,05,30,14,41,13.70
2010,05,30,14,42,13.70
2010,05,30,14,43,13.70
2010,05,30,14,44,13.60
2010,05,30,14,45,13.60
2010,05,30,14,46,13.50
2010,05,30,14,47,13.50
2010,05,30,14,48,13.50
2010,05,30,14,49,13.50
2010,05,30,14,50,13.50
2010,05,30,14,51,13.50
2010,05,30,14,52,13.40
2010,05,30,14,53,13.40
2010,05,30,14,54,13.40
2010,05,30,14,55,13.50
2010,05,30,14,56,13.50
2010,05,30,14,57,13.50
2010,05,30,14,58,13.50
2010,05,30,14,59,13.50
2010,05,30,15,00,13.50
2010,05,30,15,01,13.50
2010,05,30,15,02,13.50
2010,05,30,15,03,13.40
2010,05,30,15,04,13.40
2010,05,30,15,05,13.30
2010,05,30,15,06,13.30
2010,05,30,15,07,13.30
2010,05,30,15,08,13.30
2010,05,30,15,09,13.20
2010,05,30,15,10,13.20
2010,05,30,15,11,13.20
2010,05,30,15,12,13.20
2010,05,30,15,13,13.10
2010,05,30,15,14,13.10
2010,05,30,15,15,13.10
2010,05,30,15,16,13.00
2010,05,30,15,17,13.00
2010,05,30,15,18,12.90
2010,05,30,15,19,13.00
2010,05,30,15,20,13.00
2010,05,30,15,21,13.00
2010,05,30,15,22,13.00
2010,05,30,15,23,13.00
2010,05,30,15,24,13.00
2010,05,30,15,25,13.00
2010,05,30,15,26,13.00
2010,05,30,15,27,13.00
2010,05,30,15,28,12.90
2010,05,30,15,29,12.90
2010,05,30,15,30,12.90
2010,05,30,15,31,12.90
2010,05,30,15,32,12.80
2010,05,30,15,33,12.80
2010,05,30,15,34,12.80
2010,05,30,15,35,12.80
2010,05,30,15,36,12.80
2010,05,30,15,37,12.80
2010,05,30,15,38,12.80
2010,05,30,15,39,12.80
2010,05,30,15,40,12.80
2010,05,30,15,41,12.80
2010,05,30,15,42,12.80
2010,05,30,15,43,12.80
2010,05,30,15,44,12.80
2010,05,30,15,45,12.80
2010,05,30,15,46,12.80
2010,05,30,15,47,12.80
2010,05,30,15,48,12.80
2010,05,30,15,49,12.80
2010,05,30,15,50,12.80
2010,05,30,15,51,12.80
2010,05,30,15,52,12.80
2010,05,30,15,53,12.80
2010,05,30,15,54,12.80
2010,05,30,15,55,12.80
2010,05,30,15,56,12.70
2010,05,30,15,57,12.70
2010,05,30,15,58,12.70
2010,05,30,15,59,12.70
2010,05,30,16,00,12.70
2010,05,30,16,01,12.60
2010,05,30,16,02,12.60
2010,05,30,16,03,12.60
2010,05,30,16,04,12.50
2010,05,30,16,05,12.50
2010,05,30,16,06,12.50
2010,05,30,16,07,12.50
2010,05,30,16,08,12.50
2010,05,30,16,09,12.50
2010,05,30,16,10,12.50
2010,05,30,16,11,12.50
2010,05,30,16,12,12.60
2010,05,30,16,13,12.60
2010,05,30,16,14,12.60
2010,05,30,16,15,12.60
2010,05,30,16,16,12.50
2010,05,30,16,17,12.50
2010,05,30,16,18,12.40
2010,05,30,16,19,12.40
2010,05,30,16,20,12.40
2010,05,30,16,21,12.30
2010,05,30,16,22,12.30
2010,05,30,16,23,12.30
2010,05,30,16,24,12.30
2010,05,30,16,25,12.30
2010,05,30,16,26,12.30
2010,05,30,16,27,12.30
2010,05,30,16,28,12.20
2010,05,30,16,29,12.20
2010,05,30,16,30,12.20
2010,05,30,16,31,12.20
2010,05,30,16,32,12.20
2010,05,30,16,33,12.20
2010,05,30,16,34,12.20
2010,05,30,16,35,12.20
2010,05,30,16,36,12.20
2010,05,30,16,37,12.20
2010,05,30,16,38,12.20
2010,05,30,16,39,12.20
2010,05,30,16,40,12.20
2010,05,30,16,41,12.20
2010,05,30,16,42,12.10
2010,05,30,16,43,12.10
2010,05,30,16,44,12.10
2010,05,30,16,45,12.10
2010,05,30,16,46,12.10
2010,05,30,16,47,12.10
2010,05,30,16,48,12.10
2010,05,30,16,49,12.10
2010,05,30,16,50,12.10
2010,05,30,16,51,12.10
2010,05,30,16,52,12.10
2010,05,30,16,53,12.00
2010,05,30,16,54,12.00
2010,05,30,16,55,12.00
2010,05,30,16,56,11.90
2010,05,30,16,57,11.90
2010,05,30,16,58,11.90
2010,05,30,16,59,11.80
2010,05,30,17,00,11.80
2010,05,30,17,01,11.80
2010,05,30,17,02,11.70
2010,05,30,17,03,11.70
2010,05,30,17,04,11.70
2010,05,30,17,05,11.70
2010,05,30,17,06,11.60
2010,05,30,17,07,11.60
2010,05,30,17,08,11.60
2010,05,30,17,09,11.50
2010,05,30,17,10,11.50
2010,05,30,17,11,11.50
2010,05,30,17,12,11.40
2010,05,30,17,13,11.40
2010,05,30,17,14,11.40
2010,05,30,17,15,11.40
2010,05,30,17,16,11.40
2010,05,30,17,17,11.40
2010,05,30,17,18,11.40
2010,05,30,17,19,11.40
2010,05,30,17,20,11.40
2010,05,30,17,21,11.40
2010,05,30,17,22,11.30
2010,05,30,17,23,11.30
2010,05,30,17,24,11.30
2010,05,30,17,25,11.30
2010,05,30,17,26,11.30
2010,05,30,17,27,11.30
2010,05,30,17,28,11.30
2010,05,30,17,29,11.30
2010,05,30,17,30,11.30
2010,05,30,17,31,11.30
2010,05,30,17,32,11.30
2010,05,30,17,33,11.30
2010,05,30,17,34,11.30
2010,05,30,17,35,11.30
2010,05,30,17,36,11.30
2010,05,30,17,37,11.30
2010,05,30,17,38,11.30
2010,05,30,17,39,11.30
2010,05,30,17,40,11.20
2010,05,30,17,41,11.20
2010,05,30,17,42,11.20
2010,05,30,17,43,11.20
2010,05,30,17,44,11.20
2010,05,30,17,45,11.20
2010,05,30,17,46,11.20
2010,05,30,17,47,11.20
2010,05,30,17,48,11.20
2010,05,30,17,49,11.20
2010,05,30,17,50,11.20
2010,05,30,17,51,11.20
2010,05,30,17,52,11.20
2010,05,30,17,53,11.20
2010,05,30,17,54,11.20
2010,05,30,17,55,11.20
2010,05,30,17,56,11.20
