Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,19,00,00,26.40
2016,08,19,00,01,26.40
2016,08,19,00,02,26.40
2016,08,19,00,03,26.40
2016,08,19,00,04,26.40
2016,08,19,00,05,26.40
2016,08,19,00,06,26.40
2016,08,19,00,07,26.30
2016,08,19,00,08,26.20
2016,08,19,00,09,26.10
2016,08,19,00,10,26.00
2016,08,19,00,11,25.90
2016,08,19,00,12,25.90
2016,08,19,00,13,25.80
2016,08,19,00,14,25.80
2016,08,19,00,15,25.80
2016,08,19,00,16,25.90
2016,08,19,00,17,25.90
2016,08,19,00,18,25.90
2016,08,19,00,19,25.90
2016,08,19,00,20,25.80
2016,08,19,00,21,25.80
2016,08,19,00,22,25.80
2016,08,19,00,23,25.70
2016,08,19,00,24,25.60
2016,08,19,00,25,25.60
2016,08,19,00,26,25.50
2016,08,19,00,27,25.50
2016,08,19,00,28,25.40
2016,08,19,00,29,25.40
2016,08,19,00,30,25.30
2016,08,19,00,31,25.40
2016,08,19,00,32,25.40
2016,08,19,00,33,25.40
2016,08,19,00,34,25.50
2016,08,19,00,35,25.40
2016,08,19,00,36,25.40
2016,08,19,00,37,25.40
2016,08,19,00,38,25.30
2016,08,19,00,39,25.30
2016,08,19,00,40,25.30
2016,08,19,00,41,25.20
2016,08,19,00,42,25.10
2016,08,19,00,43,25.00
2016,08,19,00,44,24.90
2016,08,19,00,45,24.80
2016,08,19,00,46,24.80
2016,08,19,00,47,24.80
2016,08,19,00,48,24.80
2016,08,19,00,49,24.90
2016,08,19,00,50,25.00
2016,08,19,00,51,25.00
2016,08,19,00,52,25.00
2016,08,19,00,53,25.10
2016,08,19,00,54,25.10
2016,08,19,00,55,25.10
2016,08,19,00,56,25.00
2016,08,19,00,57,25.00
2016,08,19,00,58,24.90
2016,08,19,00,59,24.90
2016,08,19,01,00,24.90
2016,08,19,01,01,24.90
2016,08,19,01,02,24.80
2016,08,19,01,03,24.80
2016,08,19,01,04,24.80
2016,08,19,01,05,24.80
2016,08,19,01,06,24.80
2016,08,19,01,07,24.80
2016,08,19,01,08,24.80
2016,08,19,01,09,24.80
2016,08,19,01,10,24.80
2016,08,19,01,11,24.90
2016,08,19,01,12,25.00
2016,08,19,01,13,25.00
2016,08,19,01,14,25.10
2016,08,19,01,15,25.10
2016,08,19,01,16,25.10
2016,08,19,01,17,25.10
2016,08,19,01,18,25.00
2016,08,19,01,19,25.00
2016,08,19,01,20,24.90
2016,08,19,01,21,24.90
2016,08,19,01,22,24.90
2016,08,19,01,23,24.80
2016,08,19,01,24,24.80
2016,08,19,01,25,24.80
2016,08,19,01,26,24.70
2016,08,19,01,27,24.70
2016,08,19,01,28,24.70
2016,08,19,01,29,24.70
2016,08,19,01,30,24.70
2016,08,19,01,31,24.70
2016,08,19,01,32,24.70
2016,08,19,01,33,24.70
2016,08,19,01,34,24.60
2016,08,19,01,35,24.60
2016,08,19,01,36,24.60
2016,08,19,01,37,24.50
2016,08,19,01,38,24.50
2016,08,19,01,39,24.40
2016,08,19,01,40,24.40
2016,08,19,01,41,24.40
2016,08,19,01,42,24.40
2016,08,19,01,43,24.40
2016,08,19,01,44,24.40
2016,08,19,01,45,24.40
2016,08,19,01,46,24.40
2016,08,19,01,47,24.40
2016,08,19,01,48,24.30
2016,08,19,01,49,24.30
2016,08,19,01,50,24.30
2016,08,19,01,51,24.30
2016,08,19,01,52,24.20
2016,08,19,01,53,24.20
2016,08,19,01,54,24.20
2016,08,19,01,55,24.10
2016,08,19,01,56,24.10
2016,08,19,01,57,24.10
2016,08,19,01,58,24.10
2016,08,19,01,59,24.10
2016,08,19,02,00,24.00
2016,08,19,02,01,24.00
2016,08,19,02,02,24.00
2016,08,19,02,03,23.90
2016,08,19,02,04,23.90
2016,08,19,02,05,23.90
2016,08,19,02,06,23.90
2016,08,19,02,07,23.80
2016,08,19,02,08,23.80
2016,08,19,02,09,23.80
2016,08,19,02,10,23.80
2016,08,19,02,11,23.80
2016,08,19,02,12,23.70
2016,08,19,02,13,23.70
2016,08,19,02,14,23.70
2016,08,19,02,15,23.70
2016,08,19,02,16,23.70
2016,08,19,02,17,23.60
2016,08,19,02,18,23.60
2016,08,19,02,19,23.60
2016,08,19,02,20,23.60
2016,08,19,02,21,23.60
2016,08,19,02,22,23.50
2016,08,19,02,23,23.50
2016,08,19,02,24,23.50
2016,08,19,02,25,23.40
2016,08,19,02,26,23.40
2016,08,19,02,27,23.40
2016,08,19,02,28,23.40
2016,08,19,02,29,23.40
2016,08,19,02,30,23.30
2016,08,19,02,31,23.30
2016,08,19,02,32,23.30
2016,08,19,02,33,23.20
2016,08,19,02,34,23.20
2016,08,19,02,35,23.10
2016,08,19,02,36,23.10
2016,08,19,02,37,23.10
2016,08,19,02,38,23.10
2016,08,19,02,39,23.10
2016,08,19,02,40,23.10
2016,08,19,02,41,23.00
2016,08,19,02,42,23.00
2016,08,19,02,43,23.00
2016,08,19,02,44,23.00
2016,08,19,02,45,22.90
2016,08,19,02,46,22.90
2016,08,19,02,47,22.90
2016,08,19,02,48,22.90
2016,08,19,02,49,22.90
2016,08,19,02,50,22.80
2016,08,19,02,51,22.80
2016,08,19,02,52,22.80
2016,08,19,02,53,22.80
2016,08,19,02,54,22.80
2016,08,19,02,55,22.70
2016,08,19,02,56,22.70
2016,08,19,02,57,22.70
2016,08,19,02,58,22.70
2016,08,19,02,59,22.70
2016,08,19,03,00,22.70
2016,08,19,03,01,22.70
2016,08,19,03,02,22.60
2016,08,19,03,03,22.60
2016,08,19,03,04,22.60
2016,08,19,03,05,22.60
2016,08,19,03,06,22.60
2016,08,19,03,07,22.60
2016,08,19,03,08,22.50
2016,08,19,03,09,22.50
2016,08,19,03,10,22.50
2016,08,19,03,11,22.50
2016,08,19,03,12,22.40
2016,08,19,03,13,22.40
2016,08,19,03,14,22.40
2016,08,19,03,15,22.30
2016,08,19,03,16,22.30
2016,08,19,03,17,22.30
2016,08,19,03,18,22.30
2016,08,19,03,19,22.30
2016,08,19,03,20,22.30
2016,08,19,03,21,22.30
2016,08,19,03,22,22.20
2016,08,19,03,23,22.20
2016,08,19,03,24,22.10
2016,08,19,03,25,22.10
2016,08,19,03,26,22.00
2016,08,19,03,27,22.00
2016,08,19,03,28,22.00
2016,08,19,03,29,22.00
2016,08,19,03,30,21.90
2016,08,19,03,31,21.90
2016,08,19,03,32,21.90
2016,08,19,03,33,21.80
2016,08,19,03,34,21.80
2016,08,19,03,35,21.80
2016,08,19,03,36,21.80
2016,08,19,03,37,21.80
2016,08,19,03,38,21.80
2016,08,19,03,39,21.80
2016,08,19,03,40,21.80
2016,08,19,03,41,21.80
2016,08,19,03,42,21.80
2016,08,19,03,43,21.80
2016,08,19,03,44,21.80
2016,08,19,03,45,21.80
2016,08,19,03,46,21.80
2016,08,19,03,47,21.70
2016,08,19,03,48,21.70
2016,08,19,03,49,21.70
2016,08,19,03,50,21.70
2016,08,19,03,51,21.70
2016,08,19,03,52,21.70
2016,08,19,03,53,21.70
2016,08,19,03,54,21.70
2016,08,19,03,55,21.60
2016,08,19,03,56,21.60
2016,08,19,03,57,21.60
2016,08,19,03,58,21.60
2016,08,19,03,59,21.60
2016,08,19,04,00,21.50
2016,08,19,04,01,21.50
2016,08,19,04,02,21.40
2016,08,19,04,03,21.40
2016,08,19,04,04,21.40
2016,08,19,04,05,21.40
2016,08,19,04,06,21.40
2016,08,19,04,07,21.40
2016,08,19,04,08,21.40
2016,08,19,04,09,21.30
2016,08,19,04,10,21.20
2016,08,19,04,11,21.20
2016,08,19,04,12,21.20
2016,08,19,04,13,21.10
2016,08,19,04,14,21.20
2016,08,19,04,15,21.20
2016,08,19,04,16,21.20
2016,08,19,04,17,21.30
2016,08,19,04,18,21.20
2016,08,19,04,19,21.20
2016,08,19,04,20,21.30
2016,08,19,04,21,21.40
2016,08,19,04,22,21.40
2016,08,19,04,23,21.50
2016,08,19,04,24,21.60
2016,08,19,04,25,21.70
2016,08,19,04,26,21.80
2016,08,19,04,27,21.90
2016,08,19,04,28,22.10
2016,08,19,04,29,22.10
2016,08,19,04,30,22.20
2016,08,19,04,31,22.30
2016,08,19,04,32,22.40
2016,08,19,04,33,22.50
2016,08,19,04,34,22.60
2016,08,19,04,35,22.60
2016,08,19,04,36,22.60
2016,08,19,04,37,22.70
2016,08,19,04,38,22.80
2016,08,19,04,39,22.90
2016,08,19,04,40,22.90
2016,08,19,04,41,23.00
2016,08,19,04,42,23.10
2016,08,19,04,43,23.20
2016,08,19,04,44,23.30
2016,08,19,04,45,23.40
2016,08,19,04,46,23.40
2016,08,19,04,47,23.40
2016,08,19,04,48,23.40
2016,08,19,04,49,23.50
2016,08,19,04,50,23.50
2016,08,19,04,51,23.60
2016,08,19,04,52,23.70
2016,08,19,04,53,23.80
2016,08,19,04,54,23.80
2016,08,19,04,55,23.80
2016,08,19,04,56,23.80
2016,08,19,04,57,23.80
2016,08,19,04,58,23.80
2016,08,19,04,59,23.80
2016,08,19,05,00,23.80
2016,08,19,05,01,23.80
2016,08,19,05,02,23.80
2016,08,19,05,03,23.70
2016,08,19,05,04,23.70
2016,08,19,05,05,23.80
2016,08,19,05,06,23.80
2016,08,19,05,07,23.80
2016,08,19,05,08,23.80
2016,08,19,05,09,23.90
2016,08,19,05,10,23.90
2016,08,19,05,11,23.90
2016,08,19,05,12,23.90
2016,08,19,05,13,23.90
2016,08,19,05,14,23.90
2016,08,19,05,15,23.90
2016,08,19,05,16,24.00
2016,08,19,05,17,24.00
2016,08,19,05,18,24.00
2016,08,19,05,19,24.00
2016,08,19,05,20,24.10
2016,08,19,05,21,24.10
2016,08,19,05,22,24.10
2016,08,19,05,23,24.10
2016,08,19,05,24,24.00
2016,08,19,05,25,24.00
2016,08,19,05,26,24.00
2016,08,19,05,27,24.00
2016,08,19,05,28,24.00
2016,08,19,05,29,24.00
2016,08,19,05,30,23.90
2016,08,19,05,31,23.90
2016,08,19,05,32,23.80
2016,08,19,05,33,23.80
2016,08,19,05,34,23.80
2016,08,19,05,35,23.80
2016,08,19,05,36,23.70
2016,08,19,05,37,23.70
2016,08,19,05,38,23.60
2016,08,19,05,39,23.50
2016,08,19,05,40,23.50
2016,08,19,05,41,23.50
2016,08,19,05,42,23.50
2016,08,19,05,43,23.50
2016,08,19,05,44,23.50
2016,08,19,05,45,23.50
2016,08,19,05,46,23.60
2016,08,19,05,47,23.60
2016,08,19,05,48,23.60
2016,08,19,05,49,23.60
2016,08,19,05,50,23.60
2016,08,19,05,51,23.70
2016,08,19,05,52,23.70
2016,08,19,05,53,23.70
2016,08,19,05,54,23.70
2016,08,19,05,55,23.60
2016,08,19,05,56,23.60
2016,08,19,05,57,23.60
2016,08,19,05,58,23.60
2016,08,19,05,59,23.60
2016,08,19,06,00,23.60
2016,08,19,06,01,23.60
2016,08,19,06,02,23.60
2016,08,19,06,03,23.60
2016,08,19,06,04,23.60
2016,08,19,06,05,23.60
2016,08,19,06,06,23.60
2016,08,19,06,07,23.60
2016,08,19,06,08,23.60
2016,08,19,06,09,23.60
2016,08,19,06,10,23.60
2016,08,19,06,11,23.60
2016,08,19,06,12,23.60
2016,08,19,06,13,23.60
2016,08,19,06,14,23.60
2016,08,19,06,15,23.60
2016,08,19,06,16,23.60
2016,08,19,06,17,23.60
2016,08,19,06,18,23.60
2016,08,19,06,19,23.60
2016,08,19,06,20,23.70
2016,08,19,06,21,23.70
2016,08,19,06,22,23.70
2016,08,19,06,23,23.60
2016,08,19,06,24,23.60
2016,08,19,06,25,23.50
2016,08,19,06,26,23.40
2016,08,19,06,27,23.30
2016,08,19,06,28,23.20
2016,08,19,06,29,23.10
2016,08,19,06,30,23.10
2016,08,19,06,31,23.00
2016,08,19,06,32,23.00
2016,08,19,06,33,23.00
2016,08,19,06,34,22.90
2016,08,19,06,35,22.80
2016,08,19,06,36,22.80
2016,08,19,06,37,22.70
2016,08,19,06,38,22.60
2016,08,19,06,39,22.60
2016,08,19,06,40,22.60
2016,08,19,06,41,22.60
2016,08,19,06,42,22.50
2016,08,19,06,43,22.40
2016,08,19,06,44,22.40
2016,08,19,06,45,22.50
2016,08,19,06,46,22.60
2016,08,19,06,47,22.60
2016,08,19,06,48,22.60
2016,08,19,06,49,22.60
2016,08,19,06,50,22.60
2016,08,19,06,51,22.50
2016,08,19,06,52,22.50
2016,08,19,06,53,22.40
2016,08,19,06,54,22.30
2016,08,19,06,55,22.20
2016,08,19,06,56,22.20
2016,08,19,06,57,22.10
2016,08,19,06,58,22.00
2016,08,19,06,59,21.90
2016,08,19,07,00,21.90
2016,08,19,07,01,21.80
2016,08,19,07,02,21.80
2016,08,19,07,03,21.80
2016,08,19,07,04,21.80
2016,08,19,07,05,21.80
2016,08,19,07,06,21.70
2016,08,19,07,07,21.70
2016,08,19,07,08,21.70
2016,08,19,07,09,21.70
2016,08,19,07,10,21.70
2016,08,19,07,11,21.70
2016,08,19,07,12,21.70
2016,08,19,07,13,21.60
2016,08,19,07,14,21.60
2016,08,19,07,15,21.60
2016,08,19,07,16,21.60
2016,08,19,07,17,21.60
2016,08,19,07,18,21.60
2016,08,19,07,19,21.60
2016,08,19,07,20,21.70
2016,08,19,07,21,21.60
2016,08,19,07,22,21.60
2016,08,19,07,23,21.60
2016,08,19,07,24,21.60
2016,08,19,07,25,21.60
2016,08,19,07,26,21.60
2016,08,19,07,27,21.80
2016,08,19,07,28,21.90
2016,08,19,07,29,22.00
2016,08,19,07,30,22.10
2016,08,19,07,31,22.20
2016,08,19,07,32,22.30
2016,08,19,07,33,22.40
2016,08,19,07,34,22.40
2016,08,19,07,35,22.40
2016,08,19,07,36,22.40
2016,08,19,07,37,22.40
2016,08,19,07,38,22.40
2016,08,19,07,39,22.50
2016,08,19,07,40,22.50
2016,08,19,07,41,22.60
2016,08,19,07,42,22.70
2016,08,19,07,43,22.70
2016,08,19,07,44,22.80
2016,08,19,07,45,22.80
2016,08,19,07,46,22.80
2016,08,19,07,47,22.90
2016,08,19,07,48,22.90
2016,08,19,07,49,23.00
2016,08,19,07,50,23.00
2016,08,19,07,51,23.10
2016,08,19,07,52,23.10
2016,08,19,07,53,23.20
2016,08,19,07,54,23.20
2016,08,19,07,55,23.30
2016,08,19,07,56,23.40
2016,08,19,07,57,23.50
2016,08,19,07,58,23.60
2016,08,19,07,59,23.70
2016,08,19,08,00,23.80
2016,08,19,08,01,23.80
2016,08,19,08,02,23.90
2016,08,19,08,03,24.00
2016,08,19,08,04,24.10
2016,08,19,08,05,24.10
2016,08,19,08,06,24.20
2016,08,19,08,07,24.20
2016,08,19,08,08,24.30
2016,08,19,08,09,24.40
2016,08,19,08,10,24.40
2016,08,19,08,11,24.40
2016,08,19,08,12,24.50
2016,08,19,08,13,24.50
2016,08,19,08,14,24.60
2016,08,19,08,15,24.60
2016,08,19,08,16,24.60
2016,08,19,08,17,24.70
2016,08,19,08,18,24.70
2016,08,19,08,19,24.70
2016,08,19,08,20,24.70
2016,08,19,08,21,24.80
2016,08,19,08,22,24.80
2016,08,19,08,23,24.80
2016,08,19,08,24,24.90
2016,08,19,08,25,24.90
2016,08,19,08,26,24.90
2016,08,19,08,27,24.90
2016,08,19,08,28,24.90
2016,08,19,08,29,24.90
2016,08,19,08,30,24.90
2016,08,19,08,31,24.90
2016,08,19,08,32,24.90
2016,08,19,08,33,24.90
2016,08,19,08,34,24.90
2016,08,19,08,35,24.90
2016,08,19,08,36,24.90
2016,08,19,08,37,25.00
2016,08,19,08,38,25.00
2016,08,19,08,39,25.00
2016,08,19,08,40,25.10
2016,08,19,08,41,25.10
2016,08,19,08,42,25.10
2016,08,19,08,43,25.10
2016,08,19,08,44,25.10
2016,08,19,08,45,25.20
2016,08,19,08,46,25.20
2016,08,19,08,47,25.30
2016,08,19,08,48,25.30
2016,08,19,08,49,25.30
2016,08,19,08,50,25.30
2016,08,19,08,51,25.40
2016,08,19,08,52,25.40
2016,08,19,08,53,25.40
2016,08,19,08,54,25.50
2016,08,19,08,55,25.50
2016,08,19,08,56,25.60
2016,08,19,08,57,25.60
2016,08,19,08,58,25.70
2016,08,19,08,59,25.70
2016,08,19,09,00,25.70
2016,08,19,09,01,25.80
2016,08,19,09,02,25.80
2016,08,19,09,03,25.80
2016,08,19,09,04,25.90
2016,08,19,09,05,25.90
2016,08,19,09,06,25.90
2016,08,19,09,07,25.90
2016,08,19,09,08,25.90
2016,08,19,09,09,26.00
2016,08,19,09,10,26.10
2016,08,19,09,11,26.10
2016,08,19,09,12,26.10
2016,08,19,09,13,26.20
2016,08,19,09,14,26.20
2016,08,19,09,15,26.20
2016,08,19,09,16,26.30
2016,08,19,09,17,26.30
2016,08,19,09,18,26.30
2016,08,19,09,19,26.30
2016,08,19,09,20,26.30
2016,08,19,09,21,26.30
2016,08,19,09,22,26.40
2016,08,19,09,23,26.40
2016,08,19,09,24,26.40
2016,08,19,09,25,26.40
2016,08,19,09,26,26.40
2016,08,19,09,27,26.40
2016,08,19,09,28,26.40
2016,08,19,09,29,26.40
2016,08,19,09,30,26.50
2016,08,19,09,31,26.50
2016,08,19,09,32,26.60
2016,08,19,09,33,26.60
2016,08,19,09,34,26.60
2016,08,19,09,35,26.60
2016,08,19,09,36,26.60
2016,08,19,09,37,26.70
2016,08,19,09,38,26.70
2016,08,19,09,39,26.70
2016,08,19,09,40,26.80
2016,08,19,09,41,26.80
2016,08,19,09,42,26.80
2016,08,19,09,43,26.90
2016,08,19,09,44,26.90
2016,08,19,09,45,26.90
2016,08,19,09,46,26.90
2016,08,19,09,47,26.90
2016,08,19,09,48,27.00
2016,08,19,09,49,27.10
2016,08,19,09,50,27.10
2016,08,19,09,51,27.20
2016,08,19,09,52,27.20
2016,08,19,09,53,27.30
2016,08,19,09,54,27.30
2016,08,19,09,55,27.40
2016,08,19,09,56,27.50
2016,08,19,09,57,27.50
2016,08,19,09,58,27.60
2016,08,19,09,59,27.60
2016,08,19,10,00,27.60
2016,08,19,10,01,27.60
2016,08,19,10,02,27.60
2016,08,19,10,03,27.60
2016,08,19,10,04,27.70
2016,08,19,10,05,27.70
2016,08,19,10,06,27.80
2016,08,19,10,07,27.80
2016,08,19,10,08,27.90
2016,08,19,10,09,27.90
2016,08,19,10,10,28.00
2016,08,19,10,11,28.00
2016,08,19,10,12,28.00
2016,08,19,10,13,28.00
2016,08,19,10,14,28.00
2016,08,19,10,15,28.10
2016,08,19,10,16,28.10
2016,08,19,10,17,28.10
2016,08,19,10,18,28.20
2016,08,19,10,19,28.20
2016,08,19,10,20,28.20
2016,08,19,10,21,28.30
2016,08,19,10,22,28.30
2016,08,19,10,23,28.30
2016,08,19,10,24,28.30
2016,08,19,10,25,28.30
2016,08,19,10,26,28.20
2016,08,19,10,27,28.10
2016,08,19,10,28,28.10
2016,08,19,10,29,28.10
2016,08,19,10,30,28.10
2016,08,19,10,31,28.10
2016,08,19,10,32,28.10
2016,08,19,10,33,28.10
2016,08,19,10,34,28.20
2016,08,19,10,35,28.20
2016,08,19,10,36,28.20
2016,08,19,10,37,28.20
2016,08,19,10,38,28.30
2016,08,19,10,39,28.30
2016,08,19,10,40,28.30
2016,08,19,10,41,28.30
2016,08,19,10,42,28.40
2016,08,19,10,43,28.40
2016,08,19,10,44,28.40
2016,08,19,10,45,28.40
2016,08,19,10,46,28.40
2016,08,19,10,47,28.50
2016,08,19,10,48,28.50
2016,08,19,10,49,28.50
2016,08,19,10,50,28.50
2016,08,19,10,51,28.50
2016,08,19,10,52,28.60
2016,08,19,10,53,28.60
2016,08,19,10,54,28.60
2016,08,19,10,55,28.70
2016,08,19,10,56,28.70
2016,08,19,10,57,28.70
2016,08,19,10,58,28.70
2016,08,19,10,59,28.70
2016,08,19,11,00,28.80
2016,08,19,11,01,28.80
2016,08,19,11,02,28.90
2016,08,19,11,03,28.90
2016,08,19,11,04,28.90
2016,08,19,11,05,28.80
2016,08,19,11,06,28.80
2016,08,19,11,07,28.80
2016,08,19,11,08,28.80
2016,08,19,11,09,28.80
2016,08,19,11,10,28.80
2016,08,19,11,11,28.90
2016,08,19,11,12,28.90
2016,08,19,11,13,29.00
2016,08,19,11,14,29.00
2016,08,19,11,15,29.20
2016,08,19,11,16,29.30
2016,08,19,11,17,29.40
2016,08,19,11,18,29.50
2016,08,19,11,19,29.50
2016,08,19,11,20,29.60
2016,08,19,11,21,29.50
2016,08,19,11,22,29.50
2016,08,19,11,23,29.50
2016,08,19,11,24,29.50
2016,08,19,11,25,29.60
2016,08,19,11,26,29.50
2016,08,19,11,27,29.50
2016,08,19,11,28,29.50
2016,08,19,11,29,29.50
2016,08,19,11,30,29.50
2016,08,19,11,31,29.50
2016,08,19,11,32,29.50
2016,08,19,11,33,29.50
2016,08,19,11,34,29.50
2016,08,19,11,35,29.50
2016,08,19,11,36,29.50
2016,08,19,11,37,29.40
2016,08,19,11,38,29.40
2016,08,19,11,39,29.40
2016,08,19,11,40,29.40
2016,08,19,11,41,29.40
2016,08,19,11,42,29.40
2016,08,19,11,43,29.40
2016,08,19,11,44,29.40
2016,08,19,11,45,29.40
2016,08,19,11,46,29.40
2016,08,19,11,47,29.40
2016,08,19,11,48,29.40
2016,08,19,11,49,29.40
2016,08,19,11,50,29.40
2016,08,19,11,51,29.40
2016,08,19,11,52,29.40
2016,08,19,11,53,29.40
2016,08,19,11,54,29.50
2016,08,19,11,55,29.50
2016,08,19,11,56,29.50
2016,08,19,11,57,29.50
2016,08,19,11,58,29.50
2016,08,19,11,59,29.60
2016,08,19,12,00,29.60
2016,08,19,12,01,29.60
2016,08,19,12,02,29.60
2016,08,19,12,03,29.60
2016,08,19,12,04,29.70
2016,08,19,12,05,29.70
2016,08,19,12,06,29.70
2016,08,19,12,07,29.80
2016,08,19,12,08,29.80
2016,08,19,12,09,29.90
2016,08,19,12,10,29.90
2016,08,19,12,11,30.00
2016,08,19,12,12,30.00
2016,08,19,12,13,30.10
2016,08,19,12,14,30.10
2016,08,19,12,15,30.20
2016,08,19,12,16,30.20
2016,08,19,12,17,30.30
2016,08,19,12,18,30.30
2016,08,19,12,19,30.40
2016,08,19,12,20,30.50
2016,08,19,12,21,30.60
2016,08,19,12,22,30.60
2016,08,19,12,23,30.70
2016,08,19,12,24,30.80
2016,08,19,12,25,30.90
2016,08,19,12,26,30.90
2016,08,19,12,27,30.90
2016,08,19,12,28,30.90
2016,08,19,12,29,30.90
2016,08,19,12,30,30.90
2016,08,19,12,31,30.90
2016,08,19,12,32,31.00
2016,08,19,12,33,31.00
2016,08,19,12,34,31.10
2016,08,19,12,35,31.00
2016,08,19,12,36,31.10
2016,08,19,12,37,31.10
2016,08,19,12,38,31.10
2016,08,19,12,39,31.10
2016,08,19,12,40,31.10
2016,08,19,12,41,31.10
2016,08,19,12,42,31.10
2016,08,19,12,43,31.10
2016,08,19,12,44,31.10
2016,08,19,12,45,31.00
2016,08,19,12,46,30.90
2016,08,19,12,47,30.80
2016,08,19,12,48,30.80
2016,08,19,12,49,30.80
2016,08,19,12,50,30.90
2016,08,19,12,51,30.90
2016,08,19,12,52,30.90
2016,08,19,12,53,30.90
2016,08,19,12,54,30.90
2016,08,19,12,55,31.00
2016,08,19,12,56,31.00
2016,08,19,12,57,31.00
2016,08,19,12,58,31.00
2016,08,19,12,59,30.90
2016,08,19,13,00,30.90
2016,08,19,13,01,30.80
2016,08,19,13,02,30.80
2016,08,19,13,03,30.80
2016,08,19,13,04,30.80
2016,08,19,13,05,30.90
2016,08,19,13,06,30.90
2016,08,19,13,07,31.00
2016,08,19,13,08,31.10
2016,08,19,13,09,31.10
2016,08,19,13,10,31.20
2016,08,19,13,11,31.30
2016,08,19,13,12,31.30
2016,08,19,13,13,31.30
2016,08,19,13,14,31.20
2016,08,19,13,15,31.20
2016,08,19,13,16,31.20
2016,08,19,13,17,31.20
2016,08,19,13,18,31.20
2016,08,19,13,19,31.30
2016,08,19,13,20,31.30
2016,08,19,13,21,31.40
2016,08,19,13,22,31.40
2016,08,19,13,23,31.40
2016,08,19,13,24,31.40
2016,08,19,13,25,31.50
2016,08,19,13,26,31.50
2016,08,19,13,27,31.50
2016,08,19,13,28,31.60
2016,08,19,13,29,31.70
2016,08,19,13,30,31.80
2016,08,19,13,31,31.80
2016,08,19,13,32,31.80
2016,08,19,13,33,31.80
2016,08,19,13,34,31.80
2016,08,19,13,35,31.80
2016,08,19,13,36,31.90
2016,08,19,13,37,32.00
2016,08,19,13,38,32.00
2016,08,19,13,39,32.00
2016,08,19,13,40,32.10
2016,08,19,13,41,32.10
2016,08,19,13,42,32.10
2016,08,19,13,43,32.10
2016,08,19,13,44,32.10
2016,08,19,13,45,32.10
2016,08,19,13,46,32.10
2016,08,19,13,47,32.20
2016,08,19,13,48,32.20
2016,08,19,13,49,32.20
2016,08,19,13,50,32.20
2016,08,19,13,51,32.20
2016,08,19,13,52,32.20
2016,08,19,13,53,32.20
2016,08,19,13,54,32.20
2016,08,19,13,55,32.20
2016,08,19,13,56,32.30
2016,08,19,13,57,32.30
2016,08,19,13,58,32.30
2016,08,19,13,59,32.30
2016,08,19,14,00,32.30
2016,08,19,14,01,32.30
2016,08,19,14,02,32.20
2016,08,19,14,03,32.30
2016,08,19,14,04,32.30
2016,08,19,14,05,32.30
2016,08,19,14,06,32.40
2016,08,19,14,07,32.40
2016,08,19,14,08,32.40
2016,08,19,14,09,32.40
2016,08,19,14,10,32.40
2016,08,19,14,11,32.30
2016,08,19,14,12,32.40
2016,08,19,14,13,32.40
2016,08,19,14,14,32.30
2016,08,19,14,15,32.30
2016,08,19,14,16,32.30
2016,08,19,14,17,32.30
2016,08,19,14,18,32.30
2016,08,19,14,19,32.30
2016,08,19,14,20,32.30
2016,08,19,14,21,32.30
2016,08,19,14,22,32.30
2016,08,19,14,23,32.30
2016,08,19,14,24,32.40
2016,08,19,14,25,32.40
2016,08,19,14,26,32.50
2016,08,19,14,27,32.50
2016,08,19,14,28,32.60
2016,08,19,14,29,32.60
2016,08,19,14,30,32.60
2016,08,19,14,31,32.60
2016,08,19,14,32,32.70
2016,08,19,14,33,32.70
2016,08,19,14,34,32.70
2016,08,19,14,35,32.70
2016,08,19,14,36,32.60
2016,08,19,14,37,32.60
2016,08,19,14,38,32.60
2016,08,19,14,39,32.60
2016,08,19,14,40,32.60
2016,08,19,14,41,32.60
2016,08,19,14,42,32.60
2016,08,19,14,43,32.70
2016,08,19,14,44,32.80
2016,08,19,14,45,32.90
2016,08,19,14,46,32.90
2016,08,19,14,47,33.00
2016,08,19,14,48,33.10
2016,08,19,14,49,33.10
2016,08,19,14,50,33.20
2016,08,19,14,51,33.30
2016,08,19,14,52,33.20
2016,08,19,14,53,33.10
2016,08,19,14,54,33.10
2016,08,19,14,55,33.10
2016,08,19,14,56,33.10
2016,08,19,14,57,33.20
2016,08,19,14,58,33.20
2016,08,19,14,59,33.30
2016,08,19,15,00,33.30
2016,08,19,15,01,33.30
2016,08,19,15,02,33.30
2016,08,19,15,03,33.30
2016,08,19,15,04,33.30
2016,08,19,15,05,33.20
2016,08,19,15,06,33.20
2016,08,19,15,07,33.20
2016,08,19,15,08,33.20
2016,08,19,15,09,33.20
2016,08,19,15,10,33.20
2016,08,19,15,11,33.30
2016,08,19,15,12,33.30
2016,08,19,15,13,33.20
2016,08,19,15,14,33.20
2016,08,19,15,15,33.20
2016,08,19,15,16,33.20
2016,08,19,15,17,33.20
2016,08,19,15,18,33.20
2016,08,19,15,19,33.20
2016,08,19,15,20,33.20
2016,08,19,15,21,33.10
2016,08,19,15,22,33.10
2016,08,19,15,23,33.10
2016,08,19,15,24,33.00
2016,08,19,15,25,33.00
2016,08,19,15,26,33.00
2016,08,19,15,27,33.10
2016,08,19,15,28,33.10
2016,08,19,15,29,33.00
2016,08,19,15,30,33.00
2016,08,19,15,31,33.00
2016,08,19,15,32,33.00
2016,08,19,15,33,33.10
2016,08,19,15,34,33.10
2016,08,19,15,35,33.20
2016,08,19,15,36,33.20
2016,08,19,15,37,33.30
2016,08,19,15,38,33.30
2016,08,19,15,39,33.40
2016,08,19,15,40,33.60
2016,08,19,15,41,33.70
2016,08,19,15,42,33.70
2016,08,19,15,43,33.70
2016,08,19,15,44,33.80
2016,08,19,15,45,33.80
2016,08,19,15,46,33.90
2016,08,19,15,47,33.90
2016,08,19,15,48,33.90
2016,08,19,15,49,33.90
2016,08,19,15,50,33.90
2016,08,19,15,51,33.80
2016,08,19,15,52,33.80
2016,08,19,15,53,33.70
2016,08,19,15,54,33.70
2016,08,19,15,55,33.60
2016,08,19,15,56,33.50
2016,08,19,15,57,33.40
2016,08,19,15,58,33.30
2016,08,19,15,59,33.30
2016,08,19,16,00,33.30
2016,08,19,16,01,33.30
2016,08,19,16,02,33.20
2016,08,19,16,03,33.20
2016,08,19,16,04,33.20
2016,08,19,16,05,33.20
2016,08,19,16,06,33.20
2016,08,19,16,07,33.30
2016,08,19,16,08,33.40
2016,08,19,16,09,33.50
2016,08,19,16,10,33.60
2016,08,19,16,11,33.70
2016,08,19,16,12,33.80
2016,08,19,16,13,33.90
2016,08,19,16,14,33.90
2016,08,19,16,15,34.00
2016,08,19,16,16,34.10
2016,08,19,16,17,34.10
2016,08,19,16,18,34.20
2016,08,19,16,19,34.20
2016,08,19,16,20,34.20
2016,08,19,16,21,34.10
2016,08,19,16,22,34.10
2016,08,19,16,23,34.10
2016,08,19,16,24,34.00
2016,08,19,16,25,34.00
2016,08,19,16,26,33.90
2016,08,19,16,27,33.90
2016,08,19,16,28,33.90
2016,08,19,16,29,33.90
2016,08,19,16,30,33.90
2016,08,19,16,31,33.80
2016,08,19,16,32,33.80
2016,08,19,16,33,33.80
2016,08,19,16,34,33.70
2016,08,19,16,35,33.70
2016,08,19,16,36,33.70
2016,08,19,16,37,33.70
2016,08,19,16,38,33.70
2016,08,19,16,39,33.70
2016,08,19,16,40,33.70
2016,08,19,16,41,33.80
2016,08,19,16,42,33.90
2016,08,19,16,43,33.90
2016,08,19,16,44,34.00
2016,08,19,16,45,34.00
2016,08,19,16,46,33.90
2016,08,19,16,47,34.00
2016,08,19,16,48,33.90
2016,08,19,16,49,33.90
2016,08,19,16,50,34.00
2016,08,19,16,51,34.00
2016,08,19,16,52,34.10
2016,08,19,16,53,34.20
2016,08,19,16,54,34.20
2016,08,19,16,55,34.20
2016,08,19,16,56,34.30
2016,08,19,16,57,34.30
2016,08,19,16,58,34.30
2016,08,19,16,59,34.30
2016,08,19,17,00,34.30
2016,08,19,17,01,34.30
2016,08,19,17,02,34.30
2016,08,19,17,03,34.20
2016,08,19,17,04,34.20
2016,08,19,17,05,34.20
2016,08,19,17,06,34.30
2016,08,19,17,07,34.40
2016,08,19,17,08,34.40
2016,08,19,17,09,34.40
2016,08,19,17,10,34.40
2016,08,19,17,11,34.40
2016,08,19,17,12,34.30
2016,08,19,17,13,34.30
2016,08,19,17,14,34.30
2016,08,19,17,15,34.30
2016,08,19,17,16,34.40
2016,08,19,17,17,34.40
2016,08,19,17,18,34.50
2016,08,19,17,19,34.50