Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,23,00,00,16.40
2011,08,23,00,01,16.40
2011,08,23,00,02,16.30
2011,08,23,00,03,16.30
2011,08,23,00,04,16.30
2011,08,23,00,05,16.30
2011,08,23,00,06,16.30
2011,08,23,00,07,16.30
2011,08,23,00,08,16.40
2011,08,23,00,09,16.40
2011,08,23,00,10,16.40
2011,08,23,00,11,16.40
2011,08,23,00,12,16.40
2011,08,23,00,13,16.40
2011,08,23,00,14,16.40
2011,08,23,00,15,16.40
2011,08,23,00,16,16.40
2011,08,23,00,17,16.40
2011,08,23,00,18,16.40
2011,08,23,00,19,16.40
2011,08,23,00,20,16.40
2011,08,23,00,21,16.40
2011,08,23,00,22,16.40
2011,08,23,00,23,16.40
2011,08,23,00,24,16.40
2011,08,23,00,25,16.40
2011,08,23,00,26,16.40
2011,08,23,00,27,16.40
2011,08,23,00,28,16.40
2011,08,23,00,29,16.40
2011,08,23,00,30,16.30
2011,08,23,00,31,16.30
2011,08,23,00,32,16.30
2011,08,23,00,33,16.30
2011,08,23,00,34,16.30
2011,08,23,00,35,16.20
2011,08,23,00,36,16.20
2011,08,23,00,37,16.20
2011,08,23,00,38,16.20
2011,08,23,00,39,16.20
2011,08,23,00,40,16.10
2011,08,23,00,41,16.10
2011,08,23,00,42,16.10
2011,08,23,00,43,16.10
2011,08,23,00,44,16.10
2011,08,23,00,45,16.10
2011,08,23,00,46,16.10
2011,08,23,00,47,16.10
2011,08,23,00,48,16.10
2011,08,23,00,49,16.10
2011,08,23,00,50,16.10
2011,08,23,00,51,16.10
2011,08,23,00,52,16.10
2011,08,23,00,53,16.10
2011,08,23,00,54,16.10
2011,08,23,00,55,16.10
2011,08,23,00,56,16.10
2011,08,23,00,57,16.10
2011,08,23,00,58,16.10
2011,08,23,00,59,16.10
2011,08,23,01,00,16.10
2011,08,23,01,01,16.10
2011,08,23,01,02,16.10
2011,08,23,01,03,16.10
2011,08,23,01,04,16.10
2011,08,23,01,05,16.10
2011,08,23,01,06,16.20
2011,08,23,01,07,16.20
2011,08,23,01,08,16.20
2011,08,23,01,09,16.20
2011,08,23,01,10,16.20
2011,08,23,01,11,16.20
2011,08,23,01,12,16.20
2011,08,23,01,13,16.20
2011,08,23,01,14,16.10
2011,08,23,01,15,16.10
2011,08,23,01,16,16.10
2011,08,23,01,17,16.10
2011,08,23,01,18,16.10
2011,08,23,01,19,16.10
2011,08,23,01,20,16.00
2011,08,23,01,21,15.90
2011,08,23,01,22,15.90
2011,08,23,01,23,15.90
2011,08,23,01,24,15.90
2011,08,23,01,25,15.90
2011,08,23,01,26,16.00
2011,08,23,01,27,16.10
2011,08,23,01,28,16.10
2011,08,23,01,29,16.10
2011,08,23,01,30,16.10
2011,08,23,01,31,16.10
2011,08,23,01,32,16.10
2011,08,23,01,33,16.10
2011,08,23,01,34,16.00
2011,08,23,01,35,15.90
2011,08,23,01,36,15.90
2011,08,23,01,37,15.90
2011,08,23,01,38,15.90
2011,08,23,01,39,15.90
2011,08,23,01,40,15.90
2011,08,23,01,41,15.90
2011,08,23,01,42,15.90
2011,08,23,01,43,15.90
2011,08,23,01,44,15.90
2011,08,23,01,45,15.90
2011,08,23,01,46,15.90
2011,08,23,01,47,15.90
2011,08,23,01,48,15.80
2011,08,23,01,49,15.80
2011,08,23,01,50,15.80
2011,08,23,01,51,15.80
2011,08,23,01,52,15.80
2011,08,23,01,53,15.80
2011,08,23,01,54,15.80
2011,08,23,01,55,15.70
2011,08,23,01,56,15.70
2011,08,23,01,57,15.70
2011,08,23,01,58,15.60
2011,08,23,01,59,15.60
2011,08,23,02,00,15.50
2011,08,23,02,01,15.50
2011,08,23,02,02,15.50
2011,08,23,02,03,15.40
2011,08,23,02,04,15.40
2011,08,23,02,05,15.40
2011,08,23,02,06,15.40
2011,08,23,02,07,15.40
2011,08,23,02,08,15.40
2011,08,23,02,09,15.30
2011,08,23,02,10,15.30
2011,08,23,02,11,15.30
2011,08,23,02,12,15.30
2011,08,23,02,13,15.20
2011,08,23,02,14,15.20
2011,08,23,02,15,15.20
2011,08,23,02,16,15.20
2011,08,23,02,17,15.10
2011,08,23,02,18,15.10
2011,08,23,02,19,15.10
2011,08,23,02,20,15.10
2011,08,23,02,21,15.10
2011,08,23,02,22,15.00
2011,08,23,02,23,15.00
2011,08,23,02,24,15.00
2011,08,23,02,25,15.00
2011,08,23,02,26,14.90
2011,08,23,02,27,14.90
2011,08,23,02,28,14.90
2011,08,23,02,29,14.90
2011,08,23,02,30,14.80
2011,08,23,02,31,14.80
2011,08,23,02,32,14.80
2011,08,23,02,33,14.80
2011,08,23,02,34,14.80
2011,08,23,02,35,14.80
2011,08,23,02,36,14.80
2011,08,23,02,37,14.80
2011,08,23,02,38,14.70
2011,08,23,02,39,14.70
2011,08,23,02,40,14.70
2011,08,23,02,41,14.70
2011,08,23,02,42,14.70
2011,08,23,02,43,14.60
2011,08,23,02,44,14.60
2011,08,23,02,45,14.60
2011,08,23,02,46,14.60
2011,08,23,02,47,14.60
2011,08,23,02,48,14.60
2011,08,23,02,49,14.50
2011,08,23,02,50,14.50
2011,08,23,02,51,14.50
2011,08,23,02,52,14.50
2011,08,23,02,53,14.50
2011,08,23,02,54,14.40
2011,08,23,02,55,14.40
2011,08,23,02,56,14.40
2011,08,23,02,57,14.30
2011,08,23,02,58,14.30
2011,08,23,02,59,14.30
2011,08,23,03,00,14.20
2011,08,23,03,01,14.20
2011,08,23,03,02,14.20
2011,08,23,03,03,14.20
2011,08,23,03,04,14.20
2011,08,23,03,05,14.20
2011,08,23,03,06,14.20
2011,08,23,03,07,14.20
2011,08,23,03,08,14.20
2011,08,23,03,09,14.20
2011,08,23,03,10,14.10
2011,08,23,03,11,14.10
2011,08,23,03,12,14.10
2011,08,23,03,13,14.10
2011,08,23,03,14,14.10
2011,08,23,03,15,14.00
2011,08,23,03,16,14.00
2011,08,23,03,17,14.00
2011,08,23,03,18,14.00
2011,08,23,03,19,14.00
2011,08,23,03,20,14.00
2011,08,23,03,21,13.90
2011,08,23,03,22,13.90
2011,08,23,03,23,13.90
2011,08,23,03,24,13.90
2011,08,23,03,25,13.90
2011,08,23,03,26,13.90
2011,08,23,03,27,13.90
2011,08,23,03,28,13.90
2011,08,23,03,29,13.90
2011,08,23,03,30,13.90
2011,08,23,03,31,13.90
2011,08,23,03,32,13.90
2011,08,23,03,33,13.90
2011,08,23,03,34,13.80
2011,08,23,03,35,13.80
2011,08,23,03,36,13.80
2011,08,23,03,37,13.80
2011,08,23,03,38,13.80
2011,08,23,03,39,13.80
2011,08,23,03,40,13.80
2011,08,23,03,41,13.80
2011,08,23,03,42,13.80
2011,08,23,03,43,13.80
2011,08,23,03,44,13.80
2011,08,23,03,45,13.80
2011,08,23,03,46,13.80
2011,08,23,03,47,13.80
2011,08,23,03,48,13.80
2011,08,23,03,49,13.80
2011,08,23,03,50,13.80
2011,08,23,03,51,13.80
2011,08,23,03,52,13.80
2011,08,23,03,53,13.90
2011,08,23,03,54,13.90
2011,08,23,03,55,13.90
2011,08,23,03,56,13.90
2011,08,23,03,57,13.90
2011,08,23,03,58,14.00
2011,08,23,03,59,14.00
2011,08,23,04,00,14.00
2011,08,23,04,01,14.00
2011,08,23,04,02,14.00
2011,08,23,04,03,14.00
2011,08,23,04,04,14.00
2011,08,23,04,05,14.00
2011,08,23,04,06,14.10
2011,08,23,04,07,14.10
2011,08,23,04,08,14.10
2011,08,23,04,09,14.20
2011,08,23,04,10,14.20
2011,08,23,04,11,14.20
2011,08,23,04,12,14.20
2011,08,23,04,13,14.20
2011,08,23,04,14,14.30
2011,08,23,04,15,14.30
2011,08,23,04,16,14.40
2011,08,23,04,17,14.50
2011,08,23,04,18,14.60
2011,08,23,04,19,14.70
2011,08,23,04,20,14.80
2011,08,23,04,21,14.80
2011,08,23,04,22,14.80
2011,08,23,04,23,14.90
2011,08,23,04,24,15.00
2011,08,23,04,25,15.00
2011,08,23,04,26,15.10
2011,08,23,04,27,15.20
2011,08,23,04,28,15.20
2011,08,23,04,29,15.30
2011,08,23,04,30,15.30
2011,08,23,04,31,15.30
2011,08,23,04,32,15.30
2011,08,23,04,33,15.40
2011,08,23,04,34,15.40
2011,08,23,04,35,15.40
2011,08,23,04,36,15.40
2011,08,23,04,37,15.40
2011,08,23,04,38,15.50
2011,08,23,04,39,15.50
2011,08,23,04,40,15.50
2011,08,23,04,41,15.50
2011,08,23,04,42,15.50
2011,08,23,04,43,15.50
2011,08,23,04,44,15.50
2011,08,23,04,45,15.50
2011,08,23,04,46,15.50
2011,08,23,04,47,15.50
2011,08,23,04,48,15.50
2011,08,23,04,49,15.50
2011,08,23,04,50,15.50
2011,08,23,04,51,15.50
2011,08,23,04,52,15.50
2011,08,23,04,53,15.50
2011,08,23,04,54,15.40
2011,08,23,04,55,15.40
2011,08,23,04,56,15.40
2011,08,23,04,57,15.40
2011,08,23,04,58,15.50
2011,08,23,04,59,15.50
2011,08,23,05,00,15.50
2011,08,23,05,01,15.50
2011,08,23,05,02,15.50
2011,08,23,05,03,15.50
2011,08,23,05,04,15.50
2011,08,23,05,05,15.50
2011,08,23,05,06,15.50
2011,08,23,05,07,15.50
2011,08,23,05,08,15.50
2011,08,23,05,09,15.50
2011,08,23,05,10,15.60
2011,08,23,05,11,15.60
2011,08,23,05,12,15.50
2011,08,23,05,13,15.50
2011,08,23,05,14,15.50
2011,08,23,05,15,15.50
2011,08,23,05,16,15.50
2011,08,23,05,17,15.50
2011,08,23,05,18,15.50
2011,08,23,05,19,15.40
2011,08,23,05,20,15.40
2011,08,23,05,21,15.40
2011,08,23,05,22,15.40
2011,08,23,05,23,15.40
2011,08,23,05,24,15.40
2011,08,23,05,25,15.40
2011,08,23,05,26,15.40
2011,08,23,05,27,15.30
2011,08,23,05,28,15.40
2011,08,23,05,29,15.40
2011,08,23,05,30,15.40
2011,08,23,05,31,15.30
2011,08,23,05,32,15.30
2011,08,23,05,33,15.30
2011,08,23,05,34,15.30
2011,08,23,05,35,15.30
2011,08,23,05,36,15.30
2011,08,23,05,37,15.40
2011,08,23,05,38,15.40
2011,08,23,05,39,15.40
2011,08,23,05,40,15.40
2011,08,23,05,41,15.30
2011,08,23,05,42,15.30
2011,08,23,05,43,15.40
2011,08,23,05,44,15.40
2011,08,23,05,45,15.40
2011,08,23,05,46,15.40
2011,08,23,05,47,15.40
2011,08,23,05,48,15.40
2011,08,23,05,49,15.40
2011,08,23,05,50,15.50
2011,08,23,05,51,15.50
2011,08,23,05,52,15.50
2011,08,23,05,53,15.50
2011,08,23,05,54,15.50
2011,08,23,05,55,15.50
2011,08,23,05,56,15.60
2011,08,23,05,57,15.60
2011,08,23,05,58,15.60
2011,08,23,05,59,15.70
2011,08,23,06,00,15.70
2011,08,23,06,01,15.70
2011,08,23,06,02,15.70
2011,08,23,06,03,15.80
2011,08,23,06,04,15.80
2011,08,23,06,05,15.80
2011,08,23,06,06,15.80
2011,08,23,06,07,15.80
2011,08,23,06,08,15.80
2011,08,23,06,09,15.80
2011,08,23,06,10,15.80
2011,08,23,06,11,15.80
2011,08,23,06,12,15.90
2011,08,23,06,13,15.90
2011,08,23,06,14,15.90
2011,08,23,06,15,16.00
2011,08,23,06,16,16.10
2011,08,23,06,17,16.10
2011,08,23,06,18,16.10
2011,08,23,06,19,16.00
2011,08,23,06,20,15.90
2011,08,23,06,21,15.90
2011,08,23,06,22,15.90
2011,08,23,06,23,15.90
2011,08,23,06,24,15.90
2011,08,23,06,25,15.90
2011,08,23,06,26,15.90
2011,08,23,06,27,16.00
2011,08,23,06,28,16.10
2011,08,23,06,29,16.10
2011,08,23,06,30,16.10
2011,08,23,06,31,16.10
2011,08,23,06,32,16.10
2011,08,23,06,33,16.10
2011,08,23,06,34,16.10
2011,08,23,06,35,16.10
2011,08,23,06,36,16.10
2011,08,23,06,37,16.10
2011,08,23,06,38,16.10
2011,08,23,06,39,16.10
2011,08,23,06,40,16.10
2011,08,23,06,41,16.10
2011,08,23,06,42,16.10
2011,08,23,06,43,16.10
2011,08,23,06,44,16.10
2011,08,23,06,45,16.10
2011,08,23,06,46,16.10
2011,08,23,06,47,16.20
2011,08,23,06,48,16.20
2011,08,23,06,49,16.20
2011,08,23,06,50,16.20
2011,08,23,06,51,16.10
2011,08,23,06,52,16.10
2011,08,23,06,53,16.10
2011,08,23,06,54,16.10
2011,08,23,06,55,16.10
2011,08,23,06,56,16.10
2011,08,23,06,57,16.10
2011,08,23,06,58,16.10
2011,08,23,06,59,16.10
2011,08,23,07,00,16.10
2011,08,23,07,01,16.10
2011,08,23,07,02,16.10
2011,08,23,07,03,16.10
2011,08,23,07,04,16.10
2011,08,23,07,05,16.10
2011,08,23,07,06,16.10
2011,08,23,07,07,16.10
2011,08,23,07,08,16.10
2011,08,23,07,09,16.00
2011,08,23,07,10,15.90
2011,08,23,07,11,15.90
2011,08,23,07,12,15.90
2011,08,23,07,13,15.90
2011,08,23,07,14,15.90
2011,08,23,07,15,15.80
2011,08,23,07,16,15.90
2011,08,23,07,17,15.90
2011,08,23,07,18,16.00
2011,08,23,07,19,16.10
2011,08,23,07,20,16.10
2011,08,23,07,21,16.10
2011,08,23,07,22,16.10
2011,08,23,07,23,16.10
2011,08,23,07,24,16.10
2011,08,23,07,25,16.10
2011,08,23,07,26,16.10
2011,08,23,07,27,16.10
2011,08,23,07,28,16.10
2011,08,23,07,29,16.00
2011,08,23,07,30,16.10
2011,08,23,07,31,16.10
2011,08,23,07,32,16.10
2011,08,23,07,33,16.10
2011,08,23,07,34,16.10
2011,08,23,07,35,16.10
2011,08,23,07,36,16.10
2011,08,23,07,37,16.10
2011,08,23,07,38,16.10
2011,08,23,07,39,16.10
2011,08,23,07,40,16.10
2011,08,23,07,41,16.10
2011,08,23,07,42,16.10
2011,08,23,07,43,16.10
2011,08,23,07,44,16.10
2011,08,23,07,45,16.10
2011,08,23,07,46,16.10
2011,08,23,07,47,16.10
2011,08,23,07,48,16.10
2011,08,23,07,49,16.10
2011,08,23,07,50,16.10
2011,08,23,07,51,16.10
2011,08,23,07,52,16.10
2011,08,23,07,53,16.10
2011,08,23,07,54,16.00
2011,08,23,07,55,15.90
2011,08,23,07,56,15.90
2011,08,23,07,57,15.90
2011,08,23,07,58,15.90
2011,08,23,07,59,15.80
2011,08,23,08,00,15.80
2011,08,23,08,01,15.80
2011,08,23,08,02,15.80
2011,08,23,08,03,15.80
2011,08,23,08,04,15.80
2011,08,23,08,05,15.80
2011,08,23,08,06,15.80
2011,08,23,08,07,15.80
2011,08,23,08,08,15.80
2011,08,23,08,09,15.70
2011,08,23,08,10,15.70
2011,08,23,08,11,15.70
2011,08,23,08,12,15.70
2011,08,23,08,13,15.70
2011,08,23,08,14,15.70
2011,08,23,08,15,15.70
2011,08,23,08,16,15.70
2011,08,23,08,17,15.70
2011,08,23,08,18,15.70
2011,08,23,08,19,15.70
2011,08,23,08,20,15.70
2011,08,23,08,21,15.80
2011,08,23,08,22,15.80
2011,08,23,08,23,15.70
2011,08,23,08,24,15.70
2011,08,23,08,25,15.70
2011,08,23,08,26,15.80
2011,08,23,08,27,15.80
2011,08,23,08,28,15.80
2011,08,23,08,29,15.80
2011,08,23,08,30,15.80
2011,08,23,08,31,15.80
2011,08,23,08,32,15.80
2011,08,23,08,33,15.80
2011,08,23,08,34,15.80
2011,08,23,08,35,15.90
2011,08,23,08,36,15.90
2011,08,23,08,37,16.00
2011,08,23,08,38,16.10
2011,08,23,08,39,16.10
2011,08,23,08,40,16.20
2011,08,23,08,41,16.20
2011,08,23,08,42,16.30
2011,08,23,08,43,16.30
2011,08,23,08,44,16.40
2011,08,23,08,45,16.40
2011,08,23,08,46,16.40
2011,08,23,08,47,16.50
2011,08,23,08,48,16.60
2011,08,23,08,49,16.60
2011,08,23,08,50,16.60
2011,08,23,08,51,16.70
2011,08,23,08,52,16.70
2011,08,23,08,53,16.70
2011,08,23,08,54,16.70
2011,08,23,08,55,16.70
2011,08,23,08,56,16.70
2011,08,23,08,57,16.70
2011,08,23,08,58,16.80
2011,08,23,08,59,16.80
2011,08,23,09,00,16.70
2011,08,23,09,01,16.80
2011,08,23,09,02,16.80
2011,08,23,09,03,16.80
2011,08,23,09,04,16.80
2011,08,23,09,05,16.80
2011,08,23,09,06,16.80
2011,08,23,09,07,16.80
2011,08,23,09,08,16.90
2011,08,23,09,09,16.90
2011,08,23,09,10,16.90
2011,08,23,09,11,16.90
2011,08,23,09,12,16.90
2011,08,23,09,13,16.90
2011,08,23,09,14,16.90
2011,08,23,09,15,17.00
2011,08,23,09,16,17.00
2011,08,23,09,17,17.00
2011,08,23,09,18,17.00
2011,08,23,09,19,17.00
2011,08,23,09,20,17.00
2011,08,23,09,21,17.10
2011,08,23,09,22,17.10
2011,08,23,09,23,17.10
2011,08,23,09,24,17.10
2011,08,23,09,25,17.20
2011,08,23,09,26,17.20
2011,08,23,09,27,17.20
2011,08,23,09,28,17.20
2011,08,23,09,29,17.30
2011,08,23,09,30,17.30
2011,08,23,09,31,17.30
2011,08,23,09,32,17.30
2011,08,23,09,33,17.30
2011,08,23,09,34,17.30
2011,08,23,09,35,17.30
2011,08,23,09,36,17.30
2011,08,23,09,37,17.30
2011,08,23,09,38,17.30
2011,08,23,09,39,17.30
2011,08,23,09,40,17.30
2011,08,23,09,41,17.30
2011,08,23,09,42,17.20
2011,08,23,09,43,17.20
2011,08,23,09,44,17.20
2011,08,23,09,45,17.20
2011,08,23,09,46,17.10
2011,08,23,09,47,17.10
2011,08,23,09,48,17.10
2011,08,23,09,49,17.10
2011,08,23,09,50,17.00
2011,08,23,09,51,17.00
2011,08,23,09,52,17.00
2011,08,23,09,53,17.00
2011,08,23,09,54,17.00
2011,08,23,09,55,17.00
2011,08,23,09,56,17.00
2011,08,23,09,57,17.00
2011,08,23,09,58,17.00
2011,08,23,09,59,17.00
2011,08,23,10,00,17.00
2011,08,23,10,01,17.00
2011,08,23,10,02,17.00
2011,08,23,10,03,17.00
2011,08,23,10,04,17.00
2011,08,23,10,05,17.10
2011,08,23,10,06,17.10
2011,08,23,10,07,17.10
2011,08,23,10,08,17.10
2011,08,23,10,09,17.10
2011,08,23,10,10,17.10
2011,08,23,10,11,17.10
2011,08,23,10,12,17.20
2011,08,23,10,13,17.20
2011,08,23,10,14,17.20
2011,08,23,10,15,17.20
2011,08,23,10,16,17.20
2011,08,23,10,17,17.20
2011,08,23,10,18,17.20
2011,08,23,10,19,17.30
2011,08,23,10,20,17.30
2011,08,23,10,21,17.30
2011,08,23,10,22,17.30
2011,08,23,10,23,17.30
2011,08,23,10,24,17.30
2011,08,23,10,25,17.30
2011,08,23,10,26,17.30
2011,08,23,10,27,17.40
2011,08,23,10,28,17.40
2011,08,23,10,29,17.40
2011,08,23,10,30,17.40
2011,08,23,10,31,17.40
2011,08,23,10,32,17.40
2011,08,23,10,33,17.50
2011,08,23,10,34,17.50
2011,08,23,10,35,17.60
2011,08,23,10,36,17.60
2011,08,23,10,37,17.60
2011,08,23,10,38,17.70
2011,08,23,10,39,17.70
2011,08,23,10,40,17.70
2011,08,23,10,41,17.70
2011,08,23,10,42,17.80
2011,08,23,10,43,17.80
2011,08,23,10,44,17.80
2011,08,23,10,45,17.80
2011,08,23,10,46,17.80
2011,08,23,10,47,17.80
2011,08,23,10,48,17.90
2011,08,23,10,49,17.90
2011,08,23,10,50,17.90
2011,08,23,10,51,17.90
2011,08,23,10,52,17.90
2011,08,23,10,53,17.90
2011,08,23,10,54,17.90
2011,08,23,10,55,18.00
2011,08,23,10,56,18.10
2011,08,23,10,57,18.10
2011,08,23,10,58,18.10
2011,08,23,10,59,18.20
2011,08,23,11,00,18.20
2011,08,23,11,01,18.20
2011,08,23,11,02,18.20
2011,08,23,11,03,18.20
2011,08,23,11,04,18.20
2011,08,23,11,05,18.20
2011,08,23,11,06,18.20
2011,08,23,11,07,18.20
2011,08,23,11,08,18.20
2011,08,23,11,09,18.20
2011,08,23,11,10,18.20
2011,08,23,11,11,18.20
2011,08,23,11,12,18.20
2011,08,23,11,13,18.20
2011,08,23,11,14,18.30
2011,08,23,11,15,18.30
2011,08,23,11,16,18.30
2011,08,23,11,17,18.30
2011,08,23,11,18,18.30
2011,08,23,11,19,18.30
2011,08,23,11,20,18.30
2011,08,23,11,21,18.30
2011,08,23,11,22,18.30
2011,08,23,11,23,18.40
2011,08,23,11,24,18.40
2011,08,23,11,25,18.40
2011,08,23,11,26,18.40
2011,08,23,11,27,18.40
2011,08,23,11,28,18.50
2011,08,23,11,29,18.50
2011,08,23,11,30,18.50
2011,08,23,11,31,18.50
2011,08,23,11,32,18.50
2011,08,23,11,33,18.50
2011,08,23,11,34,18.50
2011,08,23,11,35,18.60
2011,08,23,11,36,18.60
2011,08,23,11,37,18.60
2011,08,23,11,38,18.60
2011,08,23,11,39,18.60
2011,08,23,11,40,18.60
2011,08,23,11,41,18.60
2011,08,23,11,42,18.60
2011,08,23,11,43,18.70
2011,08,23,11,44,18.80
2011,08,23,11,45,18.80
2011,08,23,11,46,18.90
2011,08,23,11,47,18.90
2011,08,23,11,48,18.90
2011,08,23,11,49,19.00
2011,08,23,11,50,19.10
2011,08,23,11,51,19.10
2011,08,23,11,52,19.10
2011,08,23,11,53,19.20
2011,08,23,11,54,19.30
2011,08,23,11,55,19.30
2011,08,23,11,56,19.40
2011,08,23,11,57,19.50
2011,08,23,11,58,19.50
2011,08,23,11,59,19.50
2011,08,23,12,00,19.50
2011,08,23,12,01,19.50
2011,08,23,12,02,19.50
2011,08,23,12,03,19.50
2011,08,23,12,04,19.50
2011,08,23,12,05,19.50
2011,08,23,12,06,19.50
2011,08,23,12,07,19.50
2011,08,23,12,08,19.50
2011,08,23,12,09,19.50
2011,08,23,12,10,19.50
2011,08,23,12,11,19.50
2011,08,23,12,12,19.50
2011,08,23,12,13,19.50
2011,08,23,12,14,19.50
2011,08,23,12,15,19.50
2011,08,23,12,16,19.50
2011,08,23,12,17,19.50
2011,08,23,12,18,19.50
2011,08,23,12,19,19.50
2011,08,23,12,20,19.50
2011,08,23,12,21,19.50
2011,08,23,12,22,19.50
2011,08,23,12,23,19.50
2011,08,23,12,24,19.40
2011,08,23,12,25,19.40
2011,08,23,12,26,19.40
2011,08,23,12,27,19.40
2011,08,23,12,28,19.40
2011,08,23,12,29,19.40
2011,08,23,12,30,19.40
2011,08,23,12,31,19.40
2011,08,23,12,32,19.30
2011,08,23,12,33,19.30
2011,08,23,12,34,19.30
2011,08,23,12,35,19.30
2011,08,23,12,36,19.30
2011,08,23,12,37,19.30
2011,08,23,12,38,19.30
2011,08,23,12,39,19.30
2011,08,23,12,40,19.30
2011,08,23,12,41,19.40
2011,08,23,12,42,19.40
2011,08,23,12,43,19.40
2011,08,23,12,44,19.50
2011,08,23,12,45,19.50
2011,08,23,12,46,19.50
2011,08,23,12,47,19.60
2011,08,23,12,48,19.60
2011,08,23,12,49,19.70
2011,08,23,12,50,19.70
2011,08,23,12,51,19.70
2011,08,23,12,52,19.80
2011,08,23,12,53,19.80
2011,08,23,12,54,19.80
2011,08,23,12,55,19.80
2011,08,23,12,56,19.80
2011,08,23,12,57,19.80
2011,08,23,12,58,19.80
2011,08,23,12,59,19.80
2011,08,23,13,00,19.70
2011,08,23,13,01,19.70
2011,08,23,13,02,19.70
2011,08,23,13,03,19.70
2011,08,23,13,04,19.70
2011,08,23,13,05,19.70
2011,08,23,13,06,19.70
2011,08,23,13,07,19.70
2011,08,23,13,08,19.70
2011,08,23,13,09,19.70
2011,08,23,13,10,19.70
2011,08,23,13,11,19.70
2011,08,23,13,12,19.80
2011,08,23,13,13,19.80
2011,08,23,13,14,19.80
2011,08,23,13,15,19.90
2011,08,23,13,16,19.90
2011,08,23,13,17,20.00
2011,08,23,13,18,20.10
2011,08,23,13,19,20.20
2011,08,23,13,20,20.20
2011,08,23,13,21,20.30
2011,08,23,13,22,20.40
2011,08,23,13,23,20.50
2011,08,23,13,24,20.60
2011,08,23,13,25,20.70
2011,08,23,13,26,20.80
2011,08,23,13,27,20.80
2011,08,23,13,28,20.90
2011,08,23,13,29,21.00
2011,08,23,13,30,21.00
2011,08,23,13,31,21.10
2011,08,23,13,32,21.10
2011,08,23,13,33,21.10
2011,08,23,13,34,21.10
2011,08,23,13,35,21.10
2011,08,23,13,36,21.10
2011,08,23,13,37,21.00
2011,08,23,13,38,21.00
2011,08,23,13,39,21.00
2011,08,23,13,40,20.90
2011,08,23,13,41,20.90
2011,08,23,13,42,20.90
2011,08,23,13,43,20.80
2011,08,23,13,44,20.70
2011,08,23,13,45,20.70
2011,08,23,13,46,20.60
2011,08,23,13,47,20.50
2011,08,23,13,48,20.40
2011,08,23,13,49,20.30
2011,08,23,13,50,20.30
2011,08,23,13,51,20.20
2011,08,23,13,52,20.20
2011,08,23,13,53,20.20
2011,08,23,13,54,20.30
2011,08,23,13,55,20.30
2011,08,23,13,56,20.40
2011,08,23,13,57,20.40
2011,08,23,13,58,20.60
2011,08,23,13,59,20.70
2011,08,23,14,00,20.80
2011,08,23,14,01,20.90
2011,08,23,14,02,21.00
2011,08,23,14,03,21.00
2011,08,23,14,04,21.10
2011,08,23,14,05,21.10
2011,08,23,14,06,21.10
2011,08,23,14,07,21.20
2011,08,23,14,08,21.20
2011,08,23,14,09,21.20
2011,08,23,14,10,21.20
2011,08,23,14,11,21.20
2011,08,23,14,12,21.20
2011,08,23,14,13,21.20
2011,08,23,14,14,21.10
2011,08,23,14,15,21.10
2011,08,23,14,16,21.10
2011,08,23,14,17,21.00
2011,08,23,14,18,21.00
2011,08,23,14,19,21.00
2011,08,23,14,20,21.00
2011,08,23,14,21,21.00
2011,08,23,14,22,21.10
2011,08,23,14,23,21.10
2011,08,23,14,24,21.10
2011,08,23,14,25,21.10
2011,08,23,14,26,21.20
2011,08,23,14,27,21.20
2011,08,23,14,28,21.20
2011,08,23,14,29,21.20
2011,08,23,14,30,21.30
2011,08,23,14,31,21.30
2011,08,23,14,32,21.30
2011,08,23,14,33,21.40
2011,08,23,14,34,21.50
2011,08,23,14,35,21.60
2011,08,23,14,36,21.60
2011,08,23,14,37,21.60
2011,08,23,14,38,21.70
2011,08,23,14,39,21.70
2011,08,23,14,40,21.80
2011,08,23,14,41,21.90
2011,08,23,14,42,21.90
2011,08,23,14,43,22.00
2011,08,23,14,44,22.00
2011,08,23,14,45,22.10
2011,08,23,14,46,22.10
2011,08,23,14,47,22.00
2011,08,23,14,48,22.00
2011,08,23,14,49,22.00
2011,08,23,14,50,22.00
2011,08,23,14,51,21.90
2011,08,23,14,52,21.90
2011,08,23,14,53,21.80
2011,08,23,14,54,21.80
2011,08,23,14,55,21.70
2011,08,23,14,56,21.60
2011,08,23,14,57,21.60
2011,08,23,14,58,21.50
2011,08,23,14,59,21.40
2011,08,23,15,00,21.40
2011,08,23,15,01,21.40
2011,08,23,15,02,21.50
2011,08,23,15,03,21.60
2011,08,23,15,04,21.60
2011,08,23,15,05,21.60
2011,08,23,15,06,21.60
2011,08,23,15,07,21.70
2011,08,23,15,08,21.70
2011,08,23,15,09,21.70
2011,08,23,15,10,21.80
2011,08,23,15,11,21.80
2011,08,23,15,12,21.80
2011,08,23,15,13,21.80
2011,08,23,15,14,21.80
2011,08,23,15,15,21.80
2011,08,23,15,16,21.80
2011,08,23,15,17,21.80
2011,08,23,15,18,21.70
2011,08,23,15,19,21.70
2011,08,23,15,20,21.70
2011,08,23,15,21,21.60
2011,08,23,15,22,21.60
2011,08,23,15,23,21.60
2011,08,23,15,24,21.60
2011,08,23,15,25,21.60
2011,08,23,15,26,21.60
2011,08,23,15,27,21.60
2011,08,23,15,28,21.60
2011,08,23,15,29,21.60
2011,08,23,15,30,21.70
2011,08,23,15,31,21.70
2011,08,23,15,32,21.70
2011,08,23,15,33,21.70
2011,08,23,15,34,21.70
2011,08,23,15,35,21.70
2011,08,23,15,36,21.70
2011,08,23,15,37,21.70
2011,08,23,15,38,21.60
2011,08,23,15,39,21.60
2011,08,23,15,40,21.60
2011,08,23,15,41,21.60
2011,08,23,15,42,21.60
2011,08,23,15,43,21.50
2011,08,23,15,44,21.40
2011,08,23,15,45,21.30
2011,08,23,15,46,21.30
2011,08,23,15,47,21.30
2011,08,23,15,48,21.30
2011,08,23,15,49,21.30
2011,08,23,15,50,21.20
2011,08,23,15,51,21.10
2011,08,23,15,52,21.10
2011,08,23,15,53,21.00
2011,08,23,15,54,21.00
2011,08,23,15,55,20.90
2011,08,23,15,56,20.90
2011,08,23,15,57,20.90
2011,08,23,15,58,20.90
2011,08,23,15,59,20.90
2011,08,23,16,00,20.90
2011,08,23,16,01,20.90
2011,08,23,16,02,20.90
2011,08,23,16,03,20.90
2011,08,23,16,04,20.80
2011,08,23,16,05,20.80
2011,08,23,16,06,20.80
2011,08,23,16,07,20.80
2011,08,23,16,08,20.80
2011,08,23,16,09,20.70
2011,08,23,16,10,20.70
2011,08,23,16,11,20.60
2011,08,23,16,12,20.60
2011,08,23,16,13,20.50
2011,08,23,16,14,20.50
2011,08,23,16,15,20.50
2011,08,23,16,16,20.40
2011,08,23,16,17,20.40
2011,08,23,16,18,20.30
2011,08,23,16,19,20.20
2011,08,23,16,20,20.20
2011,08,23,16,21,20.20
2011,08,23,16,22,20.10
2011,08,23,16,23,20.10
2011,08,23,16,24,19.90
2011,08,23,16,25,19.90
2011,08,23,16,26,19.90
2011,08,23,16,27,19.90
2011,08,23,16,28,19.90
2011,08,23,16,29,19.80
2011,08,23,16,30,19.80
2011,08,23,16,31,19.80
2011,08,23,16,32,19.80
2011,08,23,16,33,19.80
2011,08,23,16,34,19.70
2011,08,23,16,35,19.70
2011,08,23,16,36,19.70
2011,08,23,16,37,19.60
2011,08,23,16,38,19.60
2011,08,23,16,39,19.60
2011,08,23,16,40,19.60
2011,08,23,16,41,19.60
2011,08,23,16,42,19.60
2011,08,23,16,43,19.60
2011,08,23,16,44,19.60
2011,08,23,16,45,19.60
2011,08,23,16,46,19.50
2011,08,23,16,47,19.50
2011,08,23,16,48,19.50
2011,08,23,16,49,19.50
2011,08,23,16,50,19.50
2011,08,23,16,51,19.50
2011,08,23,16,52,19.50
2011,08,23,16,53,19.50
2011,08,23,16,54,19.50
2011,08,23,16,55,19.50
2011,08,23,16,56,19.40
2011,08,23,16,57,19.40
2011,08,23,16,58,19.40
2011,08,23,16,59,19.40
2011,08,23,17,00,19.40
2011,08,23,17,01,19.40
2011,08,23,17,02,19.30
2011,08,23,17,03,19.30
2011,08,23,17,04,19.30
2011,08,23,17,05,19.30
2011,08,23,17,06,19.30
2011,08,23,17,07,19.30
2011,08,23,17,08,19.30
2011,08,23,17,09,19.30
2011,08,23,17,10,19.30
2011,08,23,17,11,19.30
2011,08,23,17,12,19.30
2011,08,23,17,13,19.30
2011,08,23,17,14,19.30
2011,08,23,17,15,19.30
2011,08,23,17,16,19.30
2011,08,23,17,17,19.30
2011,08,23,17,18,19.30
2011,08,23,17,19,19.30