Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,05,23,02,14,10.70
2020,05,23,02,15,10.70
2020,05,23,02,16,10.70
2020,05,23,02,17,10.70
2020,05,23,02,18,10.70
2020,05,23,02,19,10.70
2020,05,23,02,20,10.70
2020,05,23,02,21,10.70
2020,05,23,02,22,10.70
2020,05,23,02,23,10.70
2020,05,23,02,24,10.80
2020,05,23,02,25,10.80
2020,05,23,02,26,10.80
2020,05,23,02,27,10.80
2020,05,23,02,28,10.80
2020,05,23,02,29,10.80
2020,05,23,02,30,10.80
2020,05,23,02,31,10.80
2020,05,23,02,32,10.80
2020,05,23,02,33,10.80
2020,05,23,02,34,10.80
2020,05,23,02,35,10.80
2020,05,23,02,36,10.80
2020,05,23,02,37,10.80
2020,05,23,02,38,10.80
2020,05,23,02,39,10.80
2020,05,23,02,40,10.80
2020,05,23,02,41,10.80
2020,05,23,02,42,10.80
2020,05,23,02,43,10.80
2020,05,23,02,44,10.80
2020,05,23,02,45,10.80
2020,05,23,02,46,10.80
2020,05,23,02,47,10.80
2020,05,23,02,48,10.80
2020,05,23,02,49,10.80
2020,05,23,02,50,10.80
2020,05,23,02,51,10.80
2020,05,23,02,52,10.80
2020,05,23,02,53,10.80
2020,05,23,02,54,10.80
2020,05,23,02,55,10.80
2020,05,23,02,56,10.70
2020,05,23,02,57,10.70
2020,05,23,02,58,10.70
2020,05,23,02,59,10.70
2020,05,23,03,00,10.70
2020,05,23,03,01,10.70
2020,05,23,03,02,10.70
2020,05,23,03,03,10.70
2020,05,23,03,04,10.70
2020,05,23,03,05,10.60
2020,05,23,03,06,10.60
2020,05,23,03,07,10.60
2020,05,23,03,08,10.60
2020,05,23,03,09,10.60
2020,05,23,03,10,10.60
2020,05,23,03,11,10.60
2020,05,23,03,12,10.60
2020,05,23,03,13,10.50
2020,05,23,03,14,10.50
2020,05,23,03,15,10.50
2020,05,23,03,16,10.50
2020,05,23,03,17,10.50
2020,05,23,03,18,10.50
2020,05,23,03,19,10.50
2020,05,23,03,20,10.40
2020,05,23,03,21,10.40
2020,05,23,03,22,10.40
2020,05,23,03,23,10.40
2020,05,23,03,24,10.40
2020,05,23,03,25,10.40
2020,05,23,03,26,10.40
2020,05,23,03,27,10.40
2020,05,23,03,28,10.40
2020,05,23,03,29,10.40
2020,05,23,03,30,10.40
2020,05,23,03,31,10.40
2020,05,23,03,32,10.40
2020,05,23,03,33,10.40
2020,05,23,03,34,10.40
2020,05,23,03,35,10.40
2020,05,23,03,36,10.40
2020,05,23,03,37,10.40
2020,05,23,03,38,10.40
2020,05,23,03,39,10.40
2020,05,23,03,40,10.40
2020,05,23,03,41,10.40
2020,05,23,03,42,10.40
2020,05,23,03,43,10.40
2020,05,23,03,44,10.40
2020,05,23,03,45,10.40
2020,05,23,03,46,10.40
2020,05,23,03,47,10.40
2020,05,23,03,48,10.40
2020,05,23,03,49,10.40
2020,05,23,03,50,10.40
2020,05,23,03,51,10.40
2020,05,23,03,52,10.40
2020,05,23,03,53,10.40
2020,05,23,03,54,10.40
2020,05,23,03,55,10.40
2020,05,23,03,56,10.40
2020,05,23,03,57,10.40
2020,05,23,03,58,10.40
2020,05,23,03,59,10.40
2020,05,23,04,00,10.30
2020,05,23,04,01,10.40
2020,05,23,04,02,10.30
2020,05,23,04,03,10.40
2020,05,23,04,04,10.40
2020,05,23,04,05,10.40
2020,05,23,04,06,10.40
2020,05,23,04,07,10.40
2020,05,23,04,08,10.40
2020,05,23,04,09,10.40
2020,05,23,04,10,10.40
2020,05,23,04,11,10.40
2020,05,23,04,12,10.40
2020,05,23,04,13,10.40
2020,05,23,04,14,10.40
2020,05,23,04,15,10.40
2020,05,23,04,16,10.40
2020,05,23,04,17,10.40
2020,05,23,04,18,10.40
2020,05,23,04,19,10.40
2020,05,23,04,20,10.40
2020,05,23,04,21,10.40
2020,05,23,04,22,10.40
2020,05,23,04,23,10.40
2020,05,23,04,24,10.50
2020,05,23,04,25,10.50
2020,05,23,04,26,10.50
2020,05,23,04,27,10.50
2020,05,23,04,28,10.50
2020,05,23,04,29,10.50
2020,05,23,04,30,10.50
2020,05,23,04,31,10.50
2020,05,23,04,32,10.50
2020,05,23,04,33,10.50
2020,05,23,04,34,10.50
2020,05,23,04,35,10.50
2020,05,23,04,36,10.50
2020,05,23,04,37,10.50
2020,05,23,04,38,10.50
2020,05,23,04,39,10.50
2020,05,23,04,40,10.40
2020,05,23,04,41,10.40
2020,05,23,04,42,10.40
2020,05,23,04,43,10.40
2020,05,23,04,44,10.40
2020,05,23,04,45,10.40
2020,05,23,04,46,10.50
2020,05,23,04,47,10.40
2020,05,23,04,48,10.40
2020,05,23,04,49,10.40
2020,05,23,04,50,10.50
2020,05,23,04,51,10.50
2020,05,23,04,52,10.50
2020,05,23,04,53,10.50
2020,05,23,04,54,10.50
2020,05,23,04,55,10.50
2020,05,23,04,56,10.50
2020,05,23,04,57,10.50
2020,05,23,04,58,10.50
2020,05,23,04,59,10.50
2020,05,23,05,00,10.50
2020,05,23,05,01,10.50
2020,05,23,05,02,10.50
2020,05,23,05,03,10.50
2020,05,23,05,04,10.50
2020,05,23,05,05,10.50
2020,05,23,05,06,10.50
2020,05,23,05,07,10.60
2020,05,23,05,08,10.60
2020,05,23,05,09,10.60
2020,05,23,05,10,10.60
2020,05,23,05,11,10.60
2020,05,23,05,12,10.50
2020,05,23,05,13,10.60
2020,05,23,05,14,10.50
2020,05,23,05,15,10.50
2020,05,23,05,16,10.50
2020,05,23,05,17,10.50
2020,05,23,05,18,10.50
2020,05,23,05,19,10.50
2020,05,23,05,20,10.50
2020,05,23,05,21,10.50
2020,05,23,05,22,10.50
2020,05,23,05,23,10.50
2020,05,23,05,24,10.50
2020,05,23,05,25,10.50
2020,05,23,05,26,10.50
2020,05,23,05,27,10.50
2020,05,23,05,28,10.50
2020,05,23,05,29,10.50
2020,05,23,05,30,10.40
2020,05,23,05,31,10.50
2020,05,23,05,32,10.40
2020,05,23,05,33,10.40
2020,05,23,05,34,10.40
2020,05,23,05,35,10.40
2020,05,23,05,36,10.40
2020,05,23,05,37,10.40
2020,05,23,05,38,10.40
2020,05,23,05,39,10.40
2020,05,23,05,40,10.30
2020,05,23,05,41,10.30
2020,05,23,05,42,10.30
2020,05,23,05,43,10.30
2020,05,23,05,44,10.30
2020,05,23,05,45,10.30
2020,05,23,05,46,10.30
2020,05,23,05,47,10.30
2020,05,23,05,48,10.30
2020,05,23,05,49,10.30
2020,05,23,05,50,10.30
2020,05,23,05,51,10.30
2020,05,23,05,52,10.30
2020,05,23,05,53,10.30
2020,05,23,05,54,10.30
2020,05,23,05,55,10.30
2020,05,23,05,56,10.30
2020,05,23,05,57,10.30
2020,05,23,05,58,10.20
2020,05,23,05,59,10.20
2020,05,23,06,00,10.20
2020,05,23,06,01,10.20
2020,05,23,06,02,10.20
2020,05,23,06,03,10.20
2020,05,23,06,04,10.20
2020,05,23,06,05,10.20
2020,05,23,06,06,10.10
2020,05,23,06,07,10.10
2020,05,23,06,08,10.10
2020,05,23,06,09,10.10
2020,05,23,06,10,10.10
2020,05,23,06,11,10.10
2020,05,23,06,12,10.10
2020,05,23,06,13,10.10
2020,05,23,06,14,10.10
2020,05,23,06,15,10.10
2020,05,23,06,16,10.10
2020,05,23,06,17,10.10
2020,05,23,06,18,10.10
2020,05,23,06,19,10.10
2020,05,23,06,20,10.10
2020,05,23,06,21,10.10
2020,05,23,06,22,10.20
2020,05,23,06,23,10.20
2020,05,23,06,24,10.20
2020,05,23,06,25,10.20
2020,05,23,06,26,10.20
2020,05,23,06,27,10.20
2020,05,23,06,28,10.20
2020,05,23,06,29,10.20
2020,05,23,06,30,10.20
2020,05,23,06,31,10.30
2020,05,23,06,32,10.30
2020,05,23,06,33,10.30
2020,05,23,06,34,10.30
2020,05,23,06,35,10.30
2020,05,23,06,36,10.30
2020,05,23,06,37,10.30
2020,05,23,06,38,10.30
2020,05,23,06,39,10.30
2020,05,23,06,40,10.30
2020,05,23,06,41,10.40
2020,05,23,06,42,10.40
2020,05,23,06,43,10.40
2020,05,23,06,44,10.40
2020,05,23,06,45,10.40
2020,05,23,06,46,10.40
2020,05,23,06,47,10.40
2020,05,23,06,48,10.50
2020,05,23,06,49,10.50
2020,05,23,06,50,10.50
2020,05,23,06,51,10.60
2020,05,23,06,52,10.60
2020,05,23,06,53,10.60
2020,05,23,06,54,10.60
2020,05,23,06,55,10.60
2020,05,23,06,56,10.60
2020,05,23,06,57,10.60
2020,05,23,06,58,10.60
2020,05,23,06,59,10.60
2020,05,23,07,00,10.60
2020,05,23,07,01,10.60
2020,05,23,07,02,10.60
2020,05,23,07,03,10.60
2020,05,23,07,04,10.60
2020,05,23,07,05,10.60
2020,05,23,07,06,10.60
2020,05,23,07,07,10.60
2020,05,23,07,08,10.60
2020,05,23,07,09,10.60
2020,05,23,07,10,10.60
2020,05,23,07,11,10.60
2020,05,23,07,12,10.60
2020,05,23,07,13,10.60
2020,05,23,07,14,10.60
2020,05,23,07,15,10.60
2020,05,23,07,16,10.60
2020,05,23,07,17,10.60
2020,05,23,07,18,10.60
2020,05,23,07,19,10.60
2020,05,23,07,20,10.60
2020,05,23,07,21,10.60
2020,05,23,07,22,10.60
2020,05,23,07,23,10.60
2020,05,23,07,24,10.60
2020,05,23,07,25,10.60
2020,05,23,07,26,10.60
2020,05,23,07,27,10.70
2020,05,23,07,28,10.70
2020,05,23,07,29,10.70
2020,05,23,07,30,10.70
2020,05,23,07,31,10.70
2020,05,23,07,32,10.70
2020,05,23,07,33,10.70
2020,05,23,07,34,10.70
2020,05,23,07,35,10.70
2020,05,23,07,36,10.70
2020,05,23,07,37,10.70
2020,05,23,07,38,10.70
2020,05,23,07,39,10.70
2020,05,23,07,40,10.80
2020,05,23,07,41,10.80
2020,05,23,07,42,10.80
2020,05,23,07,43,10.80
2020,05,23,07,44,10.80
2020,05,23,07,45,10.80
2020,05,23,07,46,10.80
2020,05,23,07,47,10.80
2020,05,23,07,48,10.90
2020,05,23,07,49,10.90
2020,05,23,07,50,10.90
2020,05,23,07,51,11.00
2020,05,23,07,52,11.00
2020,05,23,07,53,11.00
2020,05,23,07,54,11.00
2020,05,23,07,55,11.00
2020,05,23,07,56,11.00
2020,05,23,07,57,11.10
2020,05,23,07,58,11.10
2020,05,23,07,59,11.10
2020,05,23,08,00,11.20
2020,05,23,08,01,11.20
2020,05,23,08,02,11.20
2020,05,23,08,03,11.20
2020,05,23,08,04,11.20
2020,05,23,08,05,11.20
2020,05,23,08,06,11.20
2020,05,23,08,07,11.20
2020,05,23,08,08,11.20
2020,05,23,08,09,11.30
2020,05,23,08,10,11.30
2020,05,23,08,11,11.40
2020,05,23,08,12,11.40
2020,05,23,08,13,11.40
2020,05,23,08,14,11.40
2020,05,23,08,15,11.40
2020,05,23,08,16,11.50
2020,05,23,08,17,11.40
2020,05,23,08,18,11.40
2020,05,23,08,19,11.50
2020,05,23,08,20,11.40
2020,05,23,08,21,11.40
2020,05,23,08,22,11.40
2020,05,23,08,23,11.50
2020,05,23,08,24,11.50
2020,05,23,08,25,11.50
2020,05,23,08,26,11.50
2020,05,23,08,27,11.50
2020,05,23,08,28,11.50
2020,05,23,08,29,11.60
2020,05,23,08,30,11.60
2020,05,23,08,31,11.60
2020,05,23,08,32,11.60
2020,05,23,08,33,11.60
2020,05,23,08,34,11.60
2020,05,23,08,35,11.70
2020,05,23,08,36,11.60
2020,05,23,08,37,11.60
2020,05,23,08,38,11.60
2020,05,23,08,39,11.70
2020,05,23,08,40,11.70
2020,05,23,08,41,11.70
2020,05,23,08,42,11.70
2020,05,23,08,43,11.70
2020,05,23,08,44,11.70
2020,05,23,08,45,11.70
2020,05,23,08,46,11.70
2020,05,23,08,47,11.70
2020,05,23,08,48,11.70
2020,05,23,08,49,11.70
2020,05,23,08,50,11.70
2020,05,23,08,51,11.70
2020,05,23,08,52,11.70
2020,05,23,08,53,11.70
2020,05,23,08,54,11.70
2020,05,23,08,55,11.70
2020,05,23,08,56,11.70
2020,05,23,08,57,11.70
2020,05,23,08,58,11.70
2020,05,23,08,59,11.70
2020,05,23,09,00,11.70
2020,05,23,09,01,11.80
2020,05,23,09,02,11.80
2020,05,23,09,03,11.80
2020,05,23,09,04,11.80
2020,05,23,09,05,11.80
2020,05,23,09,06,11.90
2020,05,23,09,07,12.00
2020,05,23,09,08,12.00
2020,05,23,09,09,12.10
2020,05,23,09,10,12.10
2020,05,23,09,11,12.10
2020,05,23,09,12,12.10
2020,05,23,09,13,12.00
2020,05,23,09,14,12.10
2020,05,23,09,15,12.10
2020,05,23,09,16,12.10
2020,05,23,09,17,12.10
2020,05,23,09,18,12.20
2020,05,23,09,19,12.20
2020,05,23,09,20,12.20
2020,05,23,09,21,12.30
2020,05,23,09,22,12.30
2020,05,23,09,23,12.30
2020,05,23,09,24,12.30
2020,05,23,09,25,12.40
2020,05,23,09,26,12.40
2020,05,23,09,27,12.40
2020,05,23,09,28,12.40
2020,05,23,09,29,12.40
2020,05,23,09,30,12.40
2020,05,23,09,31,12.40
2020,05,23,09,32,12.40
2020,05,23,09,33,12.50
2020,05,23,09,34,12.50
2020,05,23,09,35,12.60
2020,05,23,09,36,12.60
2020,05,23,09,37,12.60
2020,05,23,09,38,12.60
2020,05,23,09,39,12.70
2020,05,23,09,40,12.60
2020,05,23,09,41,12.60
2020,05,23,09,42,12.60
2020,05,23,09,43,12.60
2020,05,23,09,44,12.50
2020,05,23,09,45,12.40
2020,05,23,09,46,12.40
2020,05,23,09,47,12.40
2020,05,23,09,48,12.30
2020,05,23,09,49,12.30
2020,05,23,09,50,12.30
2020,05,23,09,51,12.20
2020,05,23,09,52,12.20
2020,05,23,09,53,12.20
2020,05,23,09,54,12.20
2020,05,23,09,55,12.20
2020,05,23,09,56,12.10
2020,05,23,09,57,12.10
2020,05,23,09,58,12.10
2020,05,23,09,59,12.10
2020,05,23,10,00,12.10
2020,05,23,10,01,12.10
2020,05,23,10,02,12.10
2020,05,23,10,03,12.20
2020,05,23,10,04,12.20
2020,05,23,10,05,12.20
2020,05,23,10,06,12.20
2020,05,23,10,07,12.20
2020,05,23,10,08,12.20
2020,05,23,10,09,12.20
2020,05,23,10,10,12.30
2020,05,23,10,11,12.30
2020,05,23,10,12,12.30
2020,05,23,10,13,12.30
2020,05,23,10,14,12.40
2020,05,23,10,15,12.40
2020,05,23,10,16,12.40
2020,05,23,10,17,12.40
2020,05,23,10,18,12.50
2020,05,23,10,19,12.50
2020,05,23,10,20,12.50
2020,05,23,10,21,12.60
2020,05,23,10,22,12.60
2020,05,23,10,23,12.60
2020,05,23,10,24,12.70
2020,05,23,10,25,12.70
2020,05,23,10,26,12.70
2020,05,23,10,27,12.70
2020,05,23,10,28,12.80
2020,05,23,10,29,12.80
2020,05,23,10,30,12.90
2020,05,23,10,31,12.90
2020,05,23,10,32,12.90
2020,05,23,10,33,12.90
2020,05,23,10,34,13.00
2020,05,23,10,35,13.00
2020,05,23,10,36,13.10
2020,05,23,10,37,13.10
2020,05,23,10,38,13.10
2020,05,23,10,39,13.20
2020,05,23,10,40,13.20
2020,05,23,10,41,13.20
2020,05,23,10,42,13.20
2020,05,23,10,43,13.20
2020,05,23,10,44,13.20
2020,05,23,10,45,13.20
2020,05,23,10,46,13.20
2020,05,23,10,47,13.20
2020,05,23,10,48,13.30
2020,05,23,10,49,13.30
2020,05,23,10,50,13.30
2020,05,23,10,51,13.30
2020,05,23,10,52,13.30
2020,05,23,10,53,13.30
2020,05,23,10,54,13.30
2020,05,23,10,55,13.30
2020,05,23,10,56,13.30
2020,05,23,10,57,13.30
2020,05,23,10,58,13.40
2020,05,23,10,59,13.40
2020,05,23,11,00,13.40
2020,05,23,11,01,13.40
2020,05,23,11,02,13.30
2020,05,23,11,03,13.30
2020,05,23,11,04,13.30
2020,05,23,11,05,13.30
2020,05,23,11,06,13.40
2020,05,23,11,07,13.40
2020,05,23,11,08,13.40
2020,05,23,11,09,13.40
2020,05,23,11,10,13.50
2020,05,23,11,11,13.50
2020,05,23,11,12,13.50
2020,05,23,11,13,13.50
2020,05,23,11,14,13.50
2020,05,23,11,15,13.50
2020,05,23,11,16,13.50
2020,05,23,11,17,13.50
2020,05,23,11,18,13.50
2020,05,23,11,19,13.50
2020,05,23,11,20,13.50
2020,05,23,11,21,13.50
2020,05,23,11,22,13.50
2020,05,23,11,23,13.60
2020,05,23,11,24,13.60
2020,05,23,11,25,13.60
2020,05,23,11,26,13.50
2020,05,23,11,27,13.50
2020,05,23,11,28,13.40
2020,05,23,11,29,13.40
2020,05,23,11,30,13.40
2020,05,23,11,31,13.40
2020,05,23,11,32,13.40
2020,05,23,11,33,13.40
2020,05,23,11,34,13.40
2020,05,23,11,35,13.50
2020,05,23,11,36,13.50
2020,05,23,11,37,13.50
2020,05,23,11,38,13.50
2020,05,23,11,39,13.50
2020,05,23,11,40,13.40
2020,05,23,11,41,13.40
2020,05,23,11,42,13.40
2020,05,23,11,43,13.40
2020,05,23,11,44,13.40
2020,05,23,11,45,13.40
2020,05,23,11,46,13.40
2020,05,23,11,47,13.30
2020,05,23,11,48,13.30
2020,05,23,11,49,13.30
2020,05,23,11,50,13.30
2020,05,23,11,51,13.40
2020,05,23,11,52,13.40
2020,05,23,11,53,13.40
2020,05,23,11,54,13.40
2020,05,23,11,55,13.40
2020,05,23,11,56,13.40
2020,05,23,11,57,13.40
2020,05,23,11,58,13.40
2020,05,23,11,59,13.40
2020,05,23,12,00,13.30
2020,05,23,12,01,13.30
2020,05,23,12,02,13.30
2020,05,23,12,03,13.30
2020,05,23,12,04,13.30
2020,05,23,12,05,13.30
2020,05,23,12,06,13.30
2020,05,23,12,07,13.30
2020,05,23,12,08,13.30
2020,05,23,12,09,13.30
2020,05,23,12,10,13.30
2020,05,23,12,11,13.30
2020,05,23,12,12,13.30
2020,05,23,12,13,13.30
2020,05,23,12,14,13.30
2020,05,23,12,15,13.30
2020,05,23,12,16,13.30
2020,05,23,12,17,13.30
2020,05,23,12,18,13.30
2020,05,23,12,19,13.30
2020,05,23,12,20,13.30
2020,05,23,12,21,13.30
2020,05,23,12,22,13.40
2020,05,23,12,23,13.40
2020,05,23,12,24,13.40
2020,05,23,12,25,13.50
2020,05,23,12,26,13.40
2020,05,23,12,27,13.40
2020,05,23,12,28,13.40
2020,05,23,12,29,13.40
2020,05,23,12,30,13.40
2020,05,23,12,31,13.40
2020,05,23,12,32,13.40
2020,05,23,12,33,13.40
2020,05,23,12,34,13.40
2020,05,23,12,35,13.40
2020,05,23,12,36,13.40
2020,05,23,12,37,13.30
2020,05,23,12,38,13.30
2020,05,23,12,39,13.30
2020,05,23,12,40,13.40
2020,05,23,12,41,13.40
2020,05,23,12,42,13.40
2020,05,23,12,43,13.50
2020,05,23,12,44,13.40
2020,05,23,12,45,13.40
2020,05,23,12,46,13.40
2020,05,23,12,47,13.50
2020,05,23,12,48,13.50
2020,05,23,12,49,13.50
2020,05,23,12,50,13.50
2020,05,23,12,51,13.40
2020,05,23,12,52,13.40
2020,05,23,12,53,13.40
2020,05,23,12,54,13.40
2020,05,23,12,55,13.40
2020,05,23,12,56,13.40
2020,05,23,12,57,13.40
2020,05,23,12,58,13.40
2020,05,23,12,59,13.40
2020,05,23,13,00,13.40
2020,05,23,13,01,13.40
2020,05,23,13,02,13.40
2020,05,23,13,03,13.50
2020,05,23,13,04,13.50
2020,05,23,13,05,13.50
2020,05,23,13,06,13.50
2020,05,23,13,07,13.50
2020,05,23,13,08,13.50
2020,05,23,13,09,13.50
2020,05,23,13,10,13.60
2020,05,23,13,11,13.60
2020,05,23,13,12,13.60
2020,05,23,13,13,13.60
2020,05,23,13,14,13.60
2020,05,23,13,15,13.70
2020,05,23,13,16,13.70
2020,05,23,13,17,13.70
2020,05,23,13,18,13.70
2020,05,23,13,19,13.70
2020,05,23,13,20,13.80
2020,05,23,13,21,13.80
2020,05,23,13,22,13.80
2020,05,23,13,23,13.80
2020,05,23,13,24,13.80
2020,05,23,13,25,13.80
2020,05,23,13,26,13.80
2020,05,23,13,27,13.80
2020,05,23,13,28,13.80
2020,05,23,13,29,13.90
2020,05,23,13,30,13.90
2020,05,23,13,31,13.90
2020,05,23,13,32,13.90
2020,05,23,13,33,13.90
2020,05,23,13,34,13.90
2020,05,23,13,35,13.90
2020,05,23,13,36,13.90
2020,05,23,13,37,13.90
2020,05,23,13,38,13.90
2020,05,23,13,39,13.90
2020,05,23,13,40,13.80
2020,05,23,13,41,13.80
2020,05,23,13,42,13.80
2020,05,23,13,43,13.80
2020,05,23,13,44,13.80
2020,05,23,13,45,13.80
2020,05,23,13,46,13.80
2020,05,23,13,47,13.80
2020,05,23,13,48,13.70
2020,05,23,13,49,13.60
2020,05,23,13,50,13.60
2020,05,23,13,51,13.60
2020,05,23,13,52,13.60
2020,05,23,13,53,13.60
2020,05,23,13,54,13.60
2020,05,23,13,55,13.60
2020,05,23,13,56,13.60
2020,05,23,13,57,13.50
2020,05,23,13,58,13.50
2020,05,23,13,59,13.50
2020,05,23,14,00,13.60
2020,05,23,14,01,13.60
2020,05,23,14,02,13.60
2020,05,23,14,03,13.60
2020,05,23,14,04,13.60
2020,05,23,14,05,13.50
2020,05,23,14,06,13.50
2020,05,23,14,07,13.50
2020,05,23,14,08,13.50
2020,05,23,14,09,13.40
2020,05,23,14,10,13.40
2020,05,23,14,11,13.40
2020,05,23,14,12,13.40
2020,05,23,14,13,13.40
2020,05,23,14,14,13.40
2020,05,23,14,15,13.40
2020,05,23,14,16,13.40
2020,05,23,14,17,13.40
2020,05,23,14,18,13.50
2020,05,23,14,19,13.50
2020,05,23,14,20,13.50
2020,05,23,14,21,13.50
2020,05,23,14,22,13.50
2020,05,23,14,23,13.50
2020,05,23,14,24,13.50
2020,05,23,14,25,13.50
2020,05,23,14,26,13.40
2020,05,23,14,27,13.40
2020,05,23,14,28,13.40
2020,05,23,14,29,13.40
2020,05,23,14,30,13.40
2020,05,23,14,31,13.40
2020,05,23,14,32,13.40
2020,05,23,14,33,13.40
2020,05,23,14,34,13.30
2020,05,23,14,35,13.30
2020,05,23,14,36,13.20
2020,05,23,14,37,13.20
2020,05,23,14,38,13.10
2020,05,23,14,39,13.10
2020,05,23,14,40,13.10
2020,05,23,14,41,13.10
2020,05,23,14,42,13.20
2020,05,23,14,43,13.20
2020,05,23,14,44,13.20
2020,05,23,14,45,13.20
2020,05,23,14,46,13.10
2020,05,23,14,47,13.20
2020,05,23,14,48,13.20
2020,05,23,14,49,13.20
2020,05,23,14,50,13.20
2020,05,23,14,51,13.20
2020,05,23,14,52,13.20
2020,05,23,14,53,13.20
2020,05,23,14,54,13.20
2020,05,23,14,55,13.20
2020,05,23,14,56,13.10
2020,05,23,14,57,13.10
2020,05,23,14,58,13.10
2020,05,23,14,59,13.10
2020,05,23,15,00,13.10
2020,05,23,15,01,13.00
2020,05,23,15,02,13.00
2020,05,23,15,03,13.00
2020,05,23,15,04,12.90
2020,05,23,15,05,12.90
2020,05,23,15,06,12.80
2020,05,23,15,07,12.80
2020,05,23,15,08,12.80
2020,05,23,15,09,12.80
2020,05,23,15,10,12.80
2020,05,23,15,11,12.80
2020,05,23,15,12,12.80
2020,05,23,15,13,12.80
2020,05,23,15,14,12.80
2020,05,23,15,15,12.80
2020,05,23,15,16,12.80
2020,05,23,15,17,12.80
2020,05,23,15,18,12.80
2020,05,23,15,19,12.80
2020,05,23,15,20,12.80
2020,05,23,15,21,12.80
2020,05,23,15,22,12.80
2020,05,23,15,23,12.80
2020,05,23,15,24,12.80
2020,05,23,15,25,12.80
2020,05,23,15,26,12.80
2020,05,23,15,27,12.80
2020,05,23,15,28,12.70
2020,05,23,15,29,12.70
2020,05,23,15,30,12.70
2020,05,23,15,31,12.70
2020,05,23,15,32,12.70
2020,05,23,15,33,12.70
2020,05,23,15,34,12.70
2020,05,23,15,35,12.70
2020,05,23,15,36,12.80
2020,05,23,15,37,12.80
2020,05,23,15,38,12.80
2020,05,23,15,39,12.80
2020,05,23,15,40,12.80
2020,05,23,15,41,12.80
2020,05,23,15,42,12.80
2020,05,23,15,43,12.80
2020,05,23,15,44,12.80
2020,05,23,15,45,12.80
2020,05,23,15,46,12.80
2020,05,23,15,47,12.80
2020,05,23,15,48,12.80
2020,05,23,15,49,12.80
2020,05,23,15,50,12.80
2020,05,23,15,51,12.80
2020,05,23,15,52,12.80
2020,05,23,15,53,12.80
2020,05,23,15,54,12.80
2020,05,23,15,55,12.80
2020,05,23,15,56,12.90
2020,05,23,15,57,12.90
2020,05,23,15,58,12.90
2020,05,23,15,59,12.90
2020,05,23,16,00,12.90
2020,05,23,16,01,13.00
2020,05,23,16,02,13.00
2020,05,23,16,03,13.10
2020,05,23,16,04,13.10
2020,05,23,16,05,13.20
2020,05,23,16,06,13.20
2020,05,23,16,07,13.30
2020,05,23,16,08,13.30
2020,05,23,16,09,13.30
2020,05,23,16,10,13.30
2020,05,23,16,11,13.30
2020,05,23,16,12,13.30
2020,05,23,16,13,13.30
2020,05,23,16,14,13.30
2020,05,23,16,15,13.30
2020,05,23,16,16,13.30
2020,05,23,16,17,13.40
2020,05,23,16,18,13.40
2020,05,23,16,19,13.50
2020,05,23,16,20,13.50
2020,05,23,16,21,13.70
2020,05,23,16,22,13.70
2020,05,23,16,23,13.80
2020,05,23,16,24,13.80
2020,05,23,16,25,13.90
2020,05,23,16,26,13.90
2020,05,23,16,27,13.90
2020,05,23,16,28,14.00
2020,05,23,16,29,14.00
2020,05,23,16,30,14.00
2020,05,23,16,31,14.10
2020,05,23,16,32,14.10
2020,05,23,16,33,14.10
2020,05,23,16,34,14.10
2020,05,23,16,35,14.20
2020,05,23,16,36,14.20
2020,05,23,16,37,14.30
2020,05,23,16,38,14.30
2020,05,23,16,39,14.40
2020,05,23,16,40,14.40
2020,05,23,16,41,14.40
2020,05,23,16,42,14.40
2020,05,23,16,43,14.40
2020,05,23,16,44,14.50
2020,05,23,16,45,14.50
2020,05,23,16,46,14.60
2020,05,23,16,47,14.60
2020,05,23,16,48,14.60
2020,05,23,16,49,14.50
2020,05,23,16,50,14.50
2020,05,23,16,51,14.50
2020,05,23,16,52,14.40
2020,05,23,16,53,14.40
2020,05,23,16,54,14.40
2020,05,23,16,55,14.40
2020,05,23,16,56,14.40
2020,05,23,16,57,14.40
2020,05,23,16,58,14.40
2020,05,23,16,59,14.40
2020,05,23,17,00,14.40
2020,05,23,17,01,14.40
2020,05,23,17,02,14.50
2020,05,23,17,03,14.50
2020,05,23,17,04,14.60
2020,05,23,17,05,14.60
2020,05,23,17,06,14.60
2020,05,23,17,07,14.60
2020,05,23,17,08,14.60
2020,05,23,17,09,14.60
2020,05,23,17,10,14.60
2020,05,23,17,11,14.60
2020,05,23,17,12,14.60
2020,05,23,17,13,14.60
2020,05,23,17,14,14.60
2020,05,23,17,15,14.50
2020,05,23,17,16,14.40
2020,05,23,17,17,14.40
2020,05,23,17,18,14.40
2020,05,23,17,19,14.40
2020,05,23,17,20,14.40
2020,05,23,17,21,14.40
2020,05,23,17,22,14.40
2020,05,23,17,23,14.40
2020,05,23,17,24,14.30
2020,05,23,17,25,14.30
2020,05,23,17,26,14.20
2020,05,23,17,27,14.20
2020,05,23,17,28,14.20
2020,05,23,17,29,14.10
2020,05,23,17,30,14.10
2020,05,23,17,31,14.20
2020,05,23,17,32,14.20
2020,05,23,17,33,14.20
2020,05,23,17,34,14.20
2020,05,23,17,35,14.20
2020,05,23,17,36,14.30
2020,05,23,17,37,14.30
2020,05,23,17,38,14.30
2020,05,23,17,39,14.40
2020,05,23,17,40,14.40
2020,05,23,17,41,14.40
2020,05,23,17,42,14.40
2020,05,23,17,43,14.40
2020,05,23,17,44,14.40
2020,05,23,17,45,14.40
2020,05,23,17,46,14.40
2020,05,23,17,47,14.40
2020,05,23,17,48,14.40
2020,05,23,17,49,14.40
2020,05,23,17,50,14.50
2020,05,23,17,51,14.50
2020,05,23,17,52,14.60
2020,05,23,17,53,14.60
2020,05,23,17,54,14.70
2020,05,23,17,55,14.70
2020,05,23,17,56,14.80
2020,05,23,17,57,14.80
2020,05,23,17,58,14.80
2020,05,23,17,59,14.80
2020,05,23,18,00,14.90
2020,05,23,18,01,14.90
2020,05,23,18,02,14.90
2020,05,23,18,03,14.90
2020,05,23,18,04,14.90
2020,05,23,18,05,15.00
2020,05,23,18,06,15.00
2020,05,23,18,07,15.00
2020,05,23,18,08,15.10
2020,05,23,18,09,15.10
2020,05,23,18,10,15.10
2020,05,23,18,11,15.10
2020,05,23,18,12,15.10
2020,05,23,18,13,15.10
2020,05,23,18,14,15.00
2020,05,23,18,15,15.10
2020,05,23,18,16,15.10
2020,05,23,18,17,15.10
2020,05,23,18,18,15.10
2020,05,23,18,19,15.10
2020,05,23,18,20,15.10
2020,05,23,18,21,15.10
2020,05,23,18,22,15.10
2020,05,23,18,23,15.10
2020,05,23,18,24,15.00
2020,05,23,18,25,15.00
2020,05,23,18,26,15.00
2020,05,23,18,27,15.10
2020,05,23,18,28,15.10
2020,05,23,18,29,15.10
2020,05,23,18,30,15.10
2020,05,23,18,31,15.10
2020,05,23,18,32,15.10
2020,05,23,18,33,15.10
2020,05,23,18,34,15.10
2020,05,23,18,35,15.10
2020,05,23,18,36,15.00
2020,05,23,18,37,15.00
2020,05,23,18,38,15.00
2020,05,23,18,39,15.00
2020,05,23,18,40,14.90
2020,05,23,18,41,14.90
2020,05,23,18,42,14.90
2020,05,23,18,43,14.90
2020,05,23,18,44,15.00
2020,05,23,18,45,15.00
2020,05,23,18,46,15.00
2020,05,23,18,47,15.00
2020,05,23,18,48,15.00
2020,05,23,18,49,15.00
2020,05,23,18,50,15.00
2020,05,23,18,51,15.00
2020,05,23,18,52,15.00
2020,05,23,18,53,15.10
2020,05,23,18,54,15.00
2020,05,23,18,55,15.00
2020,05,23,18,56,15.00
2020,05,23,18,57,15.00
2020,05,23,18,58,15.00
2020,05,23,18,59,15.00
2020,05,23,19,00,15.00
2020,05,23,19,01,15.00
2020,05,23,19,02,14.90
2020,05,23,19,03,14.90
2020,05,23,19,04,15.00
2020,05,23,19,05,14.90
2020,05,23,19,06,14.90
2020,05,23,19,07,14.90
2020,05,23,19,08,14.90
2020,05,23,19,09,14.90
2020,05,23,19,10,14.90
2020,05,23,19,11,14.90
2020,05,23,19,12,14.90
2020,05,23,19,13,14.90
2020,05,23,19,14,14.90
2020,05,23,19,15,14.90
2020,05,23,19,16,14.90
2020,05,23,19,17,14.90
2020,05,23,19,18,14.80
2020,05,23,19,19,14.80
2020,05,23,19,20,14.80
2020,05,23,19,21,14.80
2020,05,23,19,22,14.80
2020,05,23,19,23,14.80
2020,05,23,19,24,14.70
2020,05,23,19,25,14.70
2020,05,23,19,26,14.70
2020,05,23,19,27,14.70
2020,05,23,19,28,14.70
2020,05,23,19,29,14.70
2020,05,23,19,30,14.60
2020,05,23,19,31,14.60
2020,05,23,19,32,14.60
2020,05,23,19,33,14.60