Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,25,00,00,6.20
2013,03,25,00,01,6.20
2013,03,25,00,02,6.20
2013,03,25,00,03,6.20
2013,03,25,00,04,6.20
2013,03,25,00,05,6.20
2013,03,25,00,06,6.20
2013,03,25,00,07,6.20
2013,03,25,00,08,6.20
2013,03,25,00,09,6.20
2013,03,25,00,10,6.20
2013,03,25,00,11,6.20
2013,03,25,00,12,6.20
2013,03,25,00,13,6.20
2013,03,25,00,14,6.20
2013,03,25,00,15,6.20
2013,03,25,00,16,6.20
2013,03,25,00,17,6.20
2013,03,25,00,18,6.20
2013,03,25,00,19,6.20
2013,03,25,00,20,6.20
2013,03,25,00,21,6.20
2013,03,25,00,22,6.20
2013,03,25,00,23,6.20
2013,03,25,00,24,6.20
2013,03,25,00,25,6.20
2013,03,25,00,26,6.20
2013,03,25,00,27,6.20
2013,03,25,00,28,6.20
2013,03,25,00,29,6.20
2013,03,25,00,30,6.10
2013,03,25,00,31,6.10
2013,03,25,00,32,6.10
2013,03,25,00,33,6.00
2013,03,25,00,34,6.00
2013,03,25,00,35,5.90
2013,03,25,00,36,5.90
2013,03,25,00,37,5.90
2013,03,25,00,38,5.90
2013,03,25,00,39,5.80
2013,03,25,00,40,5.80
2013,03,25,00,41,5.80
2013,03,25,00,42,5.80
2013,03,25,00,43,5.80
2013,03,25,00,44,5.70
2013,03,25,00,45,5.70
2013,03,25,00,46,5.70
2013,03,25,00,47,5.70
2013,03,25,00,48,5.70
2013,03,25,00,49,5.70
2013,03,25,00,50,5.70
2013,03,25,00,51,5.60
2013,03,25,00,52,5.60
2013,03,25,00,53,5.60
2013,03,25,00,54,5.60
2013,03,25,00,55,5.60
2013,03,25,00,56,5.60
2013,03,25,00,57,5.60
2013,03,25,00,58,5.60
2013,03,25,00,59,5.60
2013,03,25,01,00,5.50
2013,03,25,01,01,5.50
2013,03,25,01,02,5.50
2013,03,25,01,03,5.50
2013,03,25,01,04,5.40
2013,03,25,01,05,5.40
2013,03,25,01,06,5.40
2013,03,25,01,07,5.40
2013,03,25,01,08,5.40
2013,03,25,01,09,5.40
2013,03,25,01,10,5.30
2013,03,25,01,11,5.30
2013,03,25,01,12,5.30
2013,03,25,01,13,5.30
2013,03,25,01,14,5.30
2013,03,25,01,15,5.20
2013,03,25,01,16,5.20
2013,03,25,01,17,5.20
2013,03,25,01,18,5.20
2013,03,25,01,19,5.20
2013,03,25,01,20,5.20
2013,03,25,01,21,5.20
2013,03,25,01,22,5.20
2013,03,25,01,23,5.10
2013,03,25,01,24,5.10
2013,03,25,01,25,5.10
2013,03,25,01,26,5.10
2013,03,25,01,27,5.10
2013,03,25,01,28,5.10
2013,03,25,01,29,5.00
2013,03,25,01,30,5.00
2013,03,25,01,31,5.00
2013,03,25,01,32,5.00
2013,03,25,01,33,5.00
2013,03,25,01,34,4.90
2013,03,25,01,35,4.90
2013,03,25,01,36,4.90
2013,03,25,01,37,4.90
2013,03,25,01,38,4.90
2013,03,25,01,39,4.90
2013,03,25,01,40,4.90
2013,03,25,01,41,4.90
2013,03,25,01,42,4.90
2013,03,25,01,43,4.80
2013,03,25,01,44,4.80
2013,03,25,01,45,4.80
2013,03,25,01,46,4.80
2013,03,25,01,47,4.80
2013,03,25,01,48,4.80
2013,03,25,01,49,4.80
2013,03,25,01,50,4.80
2013,03,25,01,51,4.80
2013,03,25,01,52,4.70
2013,03,25,01,53,4.70
2013,03,25,01,54,4.70
2013,03,25,01,55,4.70
2013,03,25,01,56,4.70
2013,03,25,01,57,4.70
2013,03,25,01,58,4.70
2013,03,25,01,59,4.70
2013,03,25,02,00,4.70
2013,03,25,02,01,4.60
2013,03,25,02,02,4.60
2013,03,25,02,03,4.60
2013,03,25,02,04,4.60
2013,03,25,02,05,4.60
2013,03,25,02,06,4.60
2013,03,25,02,07,4.60
2013,03,25,02,08,4.60
2013,03,25,02,09,4.50
2013,03,25,02,10,4.50
2013,03,25,02,11,4.50
2013,03,25,02,12,4.50
2013,03,25,02,13,4.50
2013,03,25,02,14,4.40
2013,03,25,02,15,4.40
2013,03,25,02,16,4.40
2013,03,25,02,17,4.40
2013,03,25,02,18,4.40
2013,03,25,02,19,4.40
2013,03,25,02,20,4.40
2013,03,25,02,21,4.40
2013,03,25,02,22,4.30
2013,03,25,02,23,4.30
2013,03,25,02,24,4.30
2013,03,25,02,25,4.30
2013,03,25,02,26,4.30
2013,03,25,02,27,4.30
2013,03,25,02,28,4.30
2013,03,25,02,29,4.30
2013,03,25,02,30,4.20
2013,03,25,02,31,4.20
2013,03,25,02,32,4.20
2013,03,25,02,33,4.20
2013,03,25,02,34,4.20
2013,03,25,02,35,4.20
2013,03,25,02,36,4.20
2013,03,25,02,37,4.20
2013,03,25,02,38,4.20
2013,03,25,02,39,4.20
2013,03,25,02,40,4.10
2013,03,25,02,41,4.10
2013,03,25,02,42,4.10
2013,03,25,02,43,4.10
2013,03,25,02,44,4.10
2013,03,25,02,45,4.10
2013,03,25,02,46,4.10
2013,03,25,02,47,4.10
2013,03,25,02,48,4.10
2013,03,25,02,49,4.10
2013,03,25,02,50,4.10
2013,03,25,02,51,4.10
2013,03,25,02,52,4.10
2013,03,25,02,53,4.10
2013,03,25,02,54,4.10
2013,03,25,02,55,4.10
2013,03,25,02,56,4.10
2013,03,25,02,57,4.10
2013,03,25,02,58,4.20
2013,03,25,02,59,4.20
2013,03,25,03,00,4.20
2013,03,25,03,01,4.30
2013,03,25,03,02,4.40
2013,03,25,03,03,4.50
2013,03,25,03,04,4.60
2013,03,25,03,05,4.60
2013,03,25,03,06,4.70
2013,03,25,03,07,4.70
2013,03,25,03,08,4.70
2013,03,25,03,09,4.80
2013,03,25,03,10,4.80
2013,03,25,03,11,4.80
2013,03,25,03,12,4.80
2013,03,25,03,13,4.90
2013,03,25,03,14,4.90
2013,03,25,03,15,5.00
2013,03,25,03,16,5.00
2013,03,25,03,17,5.10
2013,03,25,03,18,5.10
2013,03,25,03,19,5.20
2013,03,25,03,20,5.30
2013,03,25,03,21,5.40
2013,03,25,03,22,5.50
2013,03,25,03,23,5.60
2013,03,25,03,24,5.70
2013,03,25,03,25,5.70
2013,03,25,03,26,5.80
2013,03,25,03,27,5.80
2013,03,25,03,28,5.80
2013,03,25,03,29,5.80
2013,03,25,03,30,5.80
2013,03,25,03,31,5.80
2013,03,25,03,32,5.80
2013,03,25,03,33,5.80
2013,03,25,03,34,5.80
2013,03,25,03,35,5.80
2013,03,25,03,36,5.80
2013,03,25,03,37,5.80
2013,03,25,03,38,5.80
2013,03,25,03,39,5.80
2013,03,25,03,40,5.80
2013,03,25,03,41,5.80
2013,03,25,03,42,5.70
2013,03,25,03,43,5.70
2013,03,25,03,44,5.70
2013,03,25,03,45,5.70
2013,03,25,03,46,5.70
2013,03,25,03,47,5.60
2013,03,25,03,48,5.60
2013,03,25,03,49,5.60
2013,03,25,03,50,5.60
2013,03,25,03,51,5.60
2013,03,25,03,52,5.60
2013,03,25,03,53,5.50
2013,03,25,03,54,5.50
2013,03,25,03,55,5.50
2013,03,25,03,56,5.50
2013,03,25,03,57,5.40
2013,03,25,03,58,5.40
2013,03,25,03,59,5.40
2013,03,25,04,00,5.40
2013,03,25,04,01,5.40
2013,03,25,04,02,5.30
2013,03,25,04,03,5.30
2013,03,25,04,04,5.30
2013,03,25,04,05,5.30
2013,03,25,04,06,5.20
2013,03,25,04,07,5.20
2013,03,25,04,08,5.20
2013,03,25,04,09,5.20
2013,03,25,04,10,5.20
2013,03,25,04,11,5.10
2013,03,25,04,12,5.10
2013,03,25,04,13,5.10
2013,03,25,04,14,5.10
2013,03,25,04,15,5.10
2013,03,25,04,16,5.00
2013,03,25,04,17,5.00
2013,03,25,04,18,5.00
2013,03,25,04,19,4.90
2013,03,25,04,20,4.90
2013,03,25,04,21,4.90
2013,03,25,04,22,4.90
2013,03,25,04,23,4.90
2013,03,25,04,24,4.80
2013,03,25,04,25,4.80
2013,03,25,04,26,4.80
2013,03,25,04,27,4.80
2013,03,25,04,28,4.80
2013,03,25,04,29,4.70
2013,03,25,04,30,4.70
2013,03,25,04,31,4.70
2013,03,25,04,32,4.70
2013,03,25,04,33,4.70
2013,03,25,04,34,4.60
2013,03,25,04,35,4.60
2013,03,25,04,36,4.60
2013,03,25,04,37,4.60
2013,03,25,04,38,4.60
2013,03,25,04,39,4.60
2013,03,25,04,40,4.60
2013,03,25,04,41,4.50
2013,03,25,04,42,4.50
2013,03,25,04,43,4.50
2013,03,25,04,44,4.50
2013,03,25,04,45,4.40
2013,03,25,04,46,4.40
2013,03,25,04,47,4.40
2013,03,25,04,48,4.40
2013,03,25,04,49,4.40
2013,03,25,04,50,4.30
2013,03,25,04,51,4.30
2013,03,25,04,52,4.30
2013,03,25,04,53,4.30
2013,03,25,04,54,4.30
2013,03,25,04,55,4.30
2013,03,25,04,56,4.20
2013,03,25,04,57,4.20
2013,03,25,04,58,4.20
2013,03,25,04,59,4.20
2013,03,25,05,00,4.10
2013,03,25,05,01,4.10
2013,03,25,05,02,4.10
2013,03,25,05,03,4.10
2013,03,25,05,04,4.00
2013,03,25,05,05,4.00
2013,03,25,05,06,3.90
2013,03,25,05,07,3.90
2013,03,25,05,08,3.90
2013,03,25,05,09,3.80
2013,03,25,05,10,3.80
2013,03,25,05,11,3.80
2013,03,25,05,12,3.70
2013,03,25,05,13,3.70
2013,03,25,05,14,3.70
2013,03,25,05,15,3.70
2013,03,25,05,16,3.60
2013,03,25,05,17,3.60
2013,03,25,05,18,3.60
2013,03,25,05,19,3.60
2013,03,25,05,20,3.60
2013,03,25,05,21,3.60
2013,03,25,05,22,3.60
2013,03,25,05,23,3.60
2013,03,25,05,24,3.50
2013,03,25,05,25,3.50
2013,03,25,05,26,3.50
2013,03,25,05,27,3.50
2013,03,25,05,28,3.50
2013,03,25,05,29,3.40
2013,03,25,05,30,3.40
2013,03,25,05,31,3.40
2013,03,25,05,32,3.40
2013,03,25,05,33,3.40
2013,03,25,05,34,3.40
2013,03,25,05,35,3.30
2013,03,25,05,36,3.30
2013,03,25,05,37,3.30
2013,03,25,05,38,3.30
2013,03,25,05,39,3.30
2013,03,25,05,40,3.30
2013,03,25,05,41,3.30
2013,03,25,05,42,3.20
2013,03,25,05,43,3.20
2013,03,25,05,44,3.20
2013,03,25,05,45,3.20
2013,03,25,05,46,3.20
2013,03,25,05,47,3.20
2013,03,25,05,48,3.20
2013,03,25,05,49,3.20
2013,03,25,05,50,3.20
2013,03,25,05,51,3.20
2013,03,25,05,52,3.20
2013,03,25,05,53,3.20
2013,03,25,05,54,3.20
2013,03,25,05,55,3.20
2013,03,25,05,56,3.20
2013,03,25,05,57,3.20
2013,03,25,05,58,3.10
2013,03,25,05,59,3.10
2013,03,25,06,00,3.10
2013,03,25,06,01,3.10
2013,03,25,06,02,3.10
2013,03,25,06,03,3.10
2013,03,25,06,04,3.10
2013,03,25,06,05,3.10
2013,03,25,06,06,3.10
2013,03,25,06,07,3.10
2013,03,25,06,08,3.10
2013,03,25,06,09,3.10
2013,03,25,06,10,3.10
2013,03,25,06,11,3.10
2013,03,25,06,12,3.10
2013,03,25,06,13,3.10
2013,03,25,06,14,3.10
2013,03,25,06,15,3.10
2013,03,25,06,16,3.10
2013,03,25,06,17,3.10
2013,03,25,06,18,3.10
2013,03,25,06,19,3.10
2013,03,25,06,20,3.10
2013,03,25,06,21,3.10
2013,03,25,06,22,3.10
2013,03,25,06,23,3.00
2013,03,25,06,24,3.00
2013,03,25,06,25,3.00
2013,03,25,06,26,3.00
2013,03,25,06,27,3.00
2013,03,25,06,28,3.00
2013,03,25,06,29,3.00
2013,03,25,06,30,3.00
2013,03,25,06,31,3.00
2013,03,25,06,32,3.00
2013,03,25,06,33,2.90
2013,03,25,06,34,2.90
2013,03,25,06,35,2.90
2013,03,25,06,36,2.90
2013,03,25,06,37,2.90
2013,03,25,06,38,2.90
2013,03,25,06,39,2.80
2013,03,25,06,40,2.90
2013,03,25,06,41,2.80
2013,03,25,06,42,2.90
2013,03,25,06,43,2.90
2013,03,25,06,44,2.90
2013,03,25,06,45,2.90
2013,03,25,06,46,2.90
2013,03,25,06,47,2.90
2013,03,25,06,48,2.90
2013,03,25,06,49,2.90
2013,03,25,06,50,2.90
2013,03,25,06,51,2.90
2013,03,25,06,52,2.90
2013,03,25,06,53,2.90
2013,03,25,06,54,2.90
2013,03,25,06,55,2.90
2013,03,25,06,56,2.90
2013,03,25,06,57,2.90
2013,03,25,06,58,2.90
2013,03,25,06,59,2.90
2013,03,25,07,00,2.90
2013,03,25,07,01,2.90
2013,03,25,07,02,2.90
2013,03,25,07,03,2.90
2013,03,25,07,04,2.90
2013,03,25,07,05,2.90
2013,03,25,07,06,2.90
2013,03,25,07,07,2.90
2013,03,25,07,08,2.90
2013,03,25,07,09,2.90
2013,03,25,07,10,2.90
2013,03,25,07,11,2.90
2013,03,25,07,12,2.90
2013,03,25,07,13,2.80
2013,03,25,07,14,2.80
2013,03,25,07,15,2.80
2013,03,25,07,16,2.80
2013,03,25,07,17,2.80
2013,03,25,07,18,2.80
2013,03,25,07,19,2.80
2013,03,25,07,20,2.80
2013,03,25,07,21,2.80
2013,03,25,07,22,2.80
2013,03,25,07,23,2.80
2013,03,25,07,24,2.80
2013,03,25,07,25,2.80
2013,03,25,07,26,2.80
2013,03,25,07,27,2.80
2013,03,25,07,28,2.80
2013,03,25,07,29,2.80
2013,03,25,07,30,2.80
2013,03,25,07,31,2.80
2013,03,25,07,32,2.80
2013,03,25,07,33,2.80
2013,03,25,07,34,2.80
2013,03,25,07,35,2.80
2013,03,25,07,36,2.80
2013,03,25,07,37,2.80
2013,03,25,07,38,2.80
2013,03,25,07,39,2.80
2013,03,25,07,40,2.80
2013,03,25,07,41,2.80
2013,03,25,07,42,2.80
2013,03,25,07,43,2.80
2013,03,25,07,44,2.80
2013,03,25,07,45,2.80
2013,03,25,07,46,2.80
2013,03,25,07,47,2.80
2013,03,25,07,48,2.70
2013,03,25,07,49,2.70
2013,03,25,07,50,2.70
2013,03,25,07,51,2.70
2013,03,25,07,52,2.70
2013,03,25,07,53,2.70
2013,03,25,07,54,2.70
2013,03,25,07,55,2.70
2013,03,25,07,56,2.60
2013,03,25,07,57,2.70
2013,03,25,07,58,2.70
2013,03,25,07,59,2.70
2013,03,25,08,00,2.70
2013,03,25,08,01,2.70
2013,03,25,08,02,2.80
2013,03,25,08,03,2.80
2013,03,25,08,04,2.80
2013,03,25,08,05,2.90
2013,03,25,08,06,2.90
2013,03,25,08,07,2.90
2013,03,25,08,08,3.00
2013,03,25,08,09,3.00
2013,03,25,08,10,3.10
2013,03,25,08,11,3.20
2013,03,25,08,12,3.20
2013,03,25,08,13,3.30
2013,03,25,08,14,3.30
2013,03,25,08,15,3.40
2013,03,25,08,16,3.40
2013,03,25,08,17,3.50
2013,03,25,08,18,3.50
2013,03,25,08,19,3.50
2013,03,25,08,20,3.60
2013,03,25,08,21,3.60
2013,03,25,08,22,3.60
2013,03,25,08,23,3.70
2013,03,25,08,24,3.70
2013,03,25,08,25,3.70
2013,03,25,08,26,3.80
2013,03,25,08,27,3.80
2013,03,25,08,28,3.80
2013,03,25,08,29,3.90
2013,03,25,08,30,3.90
2013,03,25,08,31,4.00
2013,03,25,08,32,4.00
2013,03,25,08,33,4.00
2013,03,25,08,34,4.10
2013,03,25,08,35,4.10
2013,03,25,08,36,4.20
2013,03,25,08,37,4.20
2013,03,25,08,38,4.30
2013,03,25,08,39,4.40
2013,03,25,08,40,4.40
2013,03,25,08,41,4.50
2013,03,25,08,42,4.50
2013,03,25,08,43,4.60
2013,03,25,08,44,4.60
2013,03,25,08,45,4.60
2013,03,25,08,46,4.70
2013,03,25,08,47,4.70
2013,03,25,08,48,4.80
2013,03,25,08,49,4.90
2013,03,25,08,50,5.00
2013,03,25,08,51,5.10
2013,03,25,08,52,5.10
2013,03,25,08,53,5.20
2013,03,25,08,54,5.30
2013,03,25,08,55,5.40
2013,03,25,08,56,5.40
2013,03,25,08,57,5.50
2013,03,25,08,58,5.60
2013,03,25,08,59,5.60
2013,03,25,09,00,5.70
2013,03,25,09,01,5.70
2013,03,25,09,02,5.80
2013,03,25,09,03,5.80
2013,03,25,09,04,5.90
2013,03,25,09,05,5.90
2013,03,25,09,06,6.00
2013,03,25,09,07,6.00
2013,03,25,09,08,6.10
2013,03,25,09,09,6.10
2013,03,25,09,10,6.20
2013,03,25,09,11,6.20
2013,03,25,09,12,6.30
2013,03,25,09,13,6.40
2013,03,25,09,14,6.40
2013,03,25,09,15,6.50
2013,03,25,09,16,6.50
2013,03,25,09,17,6.60
2013,03,25,09,18,6.60
2013,03,25,09,19,6.70
2013,03,25,09,20,6.70
2013,03,25,09,21,6.70
2013,03,25,09,22,6.80
2013,03,25,09,23,6.80
2013,03,25,09,24,6.90
2013,03,25,09,25,6.90
2013,03,25,09,26,6.90
2013,03,25,09,27,6.90
2013,03,25,09,28,7.00
2013,03,25,09,29,7.10
2013,03,25,09,30,7.10
2013,03,25,09,31,7.20
2013,03,25,09,32,7.30
2013,03,25,09,33,7.30
2013,03,25,09,34,7.40
2013,03,25,09,35,7.50
2013,03,25,09,36,7.50
2013,03,25,09,37,7.60
2013,03,25,09,38,7.70
2013,03,25,09,39,7.70
2013,03,25,09,40,7.80
2013,03,25,09,41,7.90
2013,03,25,09,42,7.90
2013,03,25,09,43,7.90
2013,03,25,09,44,8.00
2013,03,25,09,45,8.00
2013,03,25,09,46,8.10
2013,03,25,09,47,8.10
2013,03,25,09,48,8.20
2013,03,25,09,49,8.20
2013,03,25,09,50,8.30
2013,03,25,09,51,8.30
2013,03,25,09,52,8.40
2013,03,25,09,53,8.40
2013,03,25,09,54,8.40
2013,03,25,09,55,8.50
2013,03,25,09,56,8.60
2013,03,25,09,57,8.60
2013,03,25,09,58,8.60
2013,03,25,09,59,8.70
2013,03,25,10,00,8.70
2013,03,25,10,01,8.70
2013,03,25,10,02,8.80
2013,03,25,10,03,8.80
2013,03,25,10,04,8.70
2013,03,25,10,05,8.70
2013,03,25,10,06,8.70
2013,03,25,10,07,8.70
2013,03,25,10,08,8.70
2013,03,25,10,09,8.80
2013,03,25,10,10,8.80
2013,03,25,10,11,8.80
2013,03,25,10,12,8.80
2013,03,25,10,13,8.80
2013,03,25,10,14,8.90
2013,03,25,10,15,8.90
2013,03,25,10,16,8.90
2013,03,25,10,17,9.00
2013,03,25,10,18,9.10
2013,03,25,10,19,9.20
2013,03,25,10,20,9.30
2013,03,25,10,21,9.30
2013,03,25,10,22,9.30
2013,03,25,10,23,9.30
2013,03,25,10,24,9.30
2013,03,25,10,25,9.40
2013,03,25,10,26,9.40
2013,03,25,10,27,9.40
2013,03,25,10,28,9.40
2013,03,25,10,29,9.40
2013,03,25,10,30,9.40
2013,03,25,10,31,9.50
2013,03,25,10,32,9.60
2013,03,25,10,33,9.70
2013,03,25,10,34,9.80
2013,03,25,10,35,9.90
2013,03,25,10,36,9.90
2013,03,25,10,37,10.00
2013,03,25,10,38,10.00
2013,03,25,10,39,10.00
2013,03,25,10,40,10.10
2013,03,25,10,41,10.20
2013,03,25,10,42,10.30
2013,03,25,10,43,10.30
2013,03,25,10,44,10.40
2013,03,25,10,45,10.40
2013,03,25,10,46,10.40
2013,03,25,10,47,10.30
2013,03,25,10,48,10.30
2013,03,25,10,49,10.30
2013,03,25,10,50,10.40
2013,03,25,10,51,10.40
2013,03,25,10,52,10.40
2013,03,25,10,53,10.40
2013,03,25,10,54,10.30
2013,03,25,10,55,10.20
2013,03,25,10,56,10.20
2013,03,25,10,57,10.20
2013,03,25,10,58,10.20
2013,03,25,10,59,10.20
2013,03,25,11,00,10.20
2013,03,25,11,01,10.30
2013,03,25,11,02,10.40
2013,03,25,11,03,10.40
2013,03,25,11,04,10.50
2013,03,25,11,05,10.60
2013,03,25,11,06,10.70
2013,03,25,11,07,10.80
2013,03,25,11,08,10.90
2013,03,25,11,09,10.90
2013,03,25,11,10,11.00
2013,03,25,11,11,11.10
2013,03,25,11,12,11.20
2013,03,25,11,13,11.20
2013,03,25,11,14,11.30
2013,03,25,11,15,11.30
2013,03,25,11,16,11.30
2013,03,25,11,17,11.30
2013,03,25,11,18,11.30
2013,03,25,11,19,11.30
2013,03,25,11,20,11.30
2013,03,25,11,21,11.30
2013,03,25,11,22,11.30
2013,03,25,11,23,11.40
2013,03,25,11,24,11.50
2013,03,25,11,25,11.50
2013,03,25,11,26,11.60
2013,03,25,11,27,11.60
2013,03,25,11,28,11.60
2013,03,25,11,29,11.50
2013,03,25,11,30,11.40
2013,03,25,11,31,11.30
2013,03,25,11,32,11.30
2013,03,25,11,33,11.30
2013,03,25,11,34,11.30
2013,03,25,11,35,11.30
2013,03,25,11,36,11.40
2013,03,25,11,37,11.40
2013,03,25,11,38,11.40
2013,03,25,11,39,11.30
2013,03,25,11,40,11.20
2013,03,25,11,41,11.10
2013,03,25,11,42,11.00
2013,03,25,11,43,10.90
2013,03,25,11,44,10.90
2013,03,25,11,45,10.80
2013,03,25,11,46,10.70
2013,03,25,11,47,10.70
2013,03,25,11,48,10.80
2013,03,25,11,49,10.90
2013,03,25,11,50,10.90
2013,03,25,11,51,11.00
2013,03,25,11,52,11.00
2013,03,25,11,53,11.10
2013,03,25,11,54,11.20
2013,03,25,11,55,11.30
2013,03,25,11,56,11.40
2013,03,25,11,57,11.40
2013,03,25,11,58,11.50
2013,03,25,11,59,11.50
2013,03,25,12,00,11.50
2013,03,25,12,01,11.50
2013,03,25,12,02,11.40
2013,03,25,12,03,11.40
2013,03,25,12,04,11.30
2013,03,25,12,05,11.30
2013,03,25,12,06,11.30
2013,03,25,12,07,11.30
2013,03,25,12,08,11.30
2013,03,25,12,09,11.40
2013,03,25,12,10,11.40
2013,03,25,12,11,11.40
2013,03,25,12,12,11.40
2013,03,25,12,13,11.50
2013,03,25,12,14,11.50
2013,03,25,12,15,11.60
2013,03,25,12,16,11.60
2013,03,25,12,17,11.70
2013,03,25,12,18,11.70
2013,03,25,12,19,11.80
2013,03,25,12,20,11.80
2013,03,25,12,21,11.70
2013,03,25,12,22,11.60
2013,03,25,12,23,11.50
2013,03,25,12,24,11.40
2013,03,25,12,25,11.30
2013,03,25,12,26,11.30
2013,03,25,12,27,11.40
2013,03,25,12,28,11.50
2013,03,25,12,29,11.60
2013,03,25,12,30,11.80
2013,03,25,12,31,11.90
2013,03,25,12,32,12.00
2013,03,25,12,33,12.00
2013,03,25,12,34,11.90
2013,03,25,12,35,11.90
2013,03,25,12,36,11.80
2013,03,25,12,37,11.70
2013,03,25,12,38,11.60
2013,03,25,12,39,11.50
2013,03,25,12,40,11.60
2013,03,25,12,41,11.60
2013,03,25,12,42,11.60
2013,03,25,12,43,11.70
2013,03,25,12,44,11.80
2013,03,25,12,45,11.90
2013,03,25,12,46,11.90
2013,03,25,12,47,12.00
2013,03,25,12,48,12.00
2013,03,25,12,49,12.00
2013,03,25,12,50,12.00
2013,03,25,12,51,11.90
2013,03,25,12,52,11.90
2013,03,25,12,53,11.90
2013,03,25,12,54,11.90
2013,03,25,12,55,11.90
2013,03,25,12,56,11.80
2013,03,25,12,57,11.90
2013,03,25,12,58,11.90
2013,03,25,12,59,11.90
2013,03,25,13,00,11.90
2013,03,25,13,01,11.90
2013,03,25,13,02,11.80
2013,03,25,13,03,11.80
2013,03,25,13,04,11.80
2013,03,25,13,05,11.80
2013,03,25,13,06,11.80
2013,03,25,13,07,11.70
2013,03,25,13,08,11.70
2013,03,25,13,09,11.70
2013,03,25,13,10,11.80
2013,03,25,13,11,11.90
2013,03,25,13,12,12.00
2013,03,25,13,13,12.20
2013,03,25,13,14,12.30
2013,03,25,13,15,12.40
2013,03,25,13,16,12.40
2013,03,25,13,17,12.40
2013,03,25,13,18,12.30
2013,03,25,13,19,12.30
2013,03,25,13,20,12.30
2013,03,25,13,21,12.30
2013,03,25,13,22,12.40
2013,03,25,13,23,12.40
2013,03,25,13,24,12.30
2013,03,25,13,25,12.30
2013,03,25,13,26,12.30
2013,03,25,13,27,12.30
2013,03,25,13,28,12.40
2013,03,25,13,29,12.40
2013,03,25,13,30,12.40
2013,03,25,13,31,12.50
2013,03,25,13,32,12.50
2013,03,25,13,33,12.50
2013,03,25,13,34,12.60
2013,03,25,13,35,12.70
2013,03,25,13,36,12.70
2013,03,25,13,37,12.70
2013,03,25,13,38,12.60
2013,03,25,13,39,12.60
2013,03,25,13,40,12.60
2013,03,25,13,41,12.50
2013,03,25,13,42,12.50
2013,03,25,13,43,12.60
2013,03,25,13,44,12.60
2013,03,25,13,45,12.60
2013,03,25,13,46,12.60
2013,03,25,13,47,12.60
2013,03,25,13,48,12.50
2013,03,25,13,49,12.50
2013,03,25,13,50,12.40
2013,03,25,13,51,12.40
2013,03,25,13,52,12.40
2013,03,25,13,53,12.50
2013,03,25,13,54,12.50
2013,03,25,13,55,12.60
2013,03,25,13,56,12.60
2013,03,25,13,57,12.70
2013,03,25,13,58,12.70
2013,03,25,13,59,12.80
2013,03,25,14,00,12.80
2013,03,25,14,01,12.80
2013,03,25,14,02,12.90
2013,03,25,14,03,12.90
2013,03,25,14,04,12.90
2013,03,25,14,05,12.90
2013,03,25,14,06,12.80
2013,03,25,14,07,12.70
2013,03,25,14,08,12.70
2013,03,25,14,09,12.70
2013,03,25,14,10,12.70
2013,03,25,14,11,12.80
2013,03,25,14,12,12.80
2013,03,25,14,13,12.80
2013,03,25,14,14,12.80
2013,03,25,14,15,12.90
2013,03,25,14,16,12.90
2013,03,25,14,17,13.00
2013,03,25,14,18,13.00
2013,03,25,14,19,13.10
2013,03,25,14,20,13.10
2013,03,25,14,21,13.20
2013,03,25,14,22,13.20
2013,03,25,14,23,13.20
2013,03,25,14,24,13.20
2013,03,25,14,25,13.30
2013,03,25,14,26,13.40
2013,03,25,14,27,13.50
2013,03,25,14,28,13.50
2013,03,25,14,29,13.50
2013,03,25,14,30,13.30
2013,03,25,14,31,13.30
2013,03,25,14,32,13.30
2013,03,25,14,33,13.30
2013,03,25,14,34,13.30
2013,03,25,14,35,13.30
2013,03,25,14,36,13.30
2013,03,25,14,37,13.40
2013,03,25,14,38,13.50
2013,03,25,14,39,13.60
2013,03,25,14,40,13.60
2013,03,25,14,41,13.60
2013,03,25,14,42,13.60
2013,03,25,14,43,13.60
2013,03,25,14,44,13.60
2013,03,25,14,45,13.50
2013,03,25,14,46,13.40
2013,03,25,14,47,13.40
2013,03,25,14,48,13.40
2013,03,25,14,49,13.40
2013,03,25,14,50,13.40
2013,03,25,14,51,13.50
2013,03,25,14,52,13.50
2013,03,25,14,53,13.50
2013,03,25,14,54,13.60
2013,03,25,14,55,13.60
2013,03,25,14,56,13.60
2013,03,25,14,57,13.60
2013,03,25,14,58,13.70
2013,03,25,14,59,13.70
2013,03,25,15,00,13.80
2013,03,25,15,01,13.80
2013,03,25,15,02,13.80
2013,03,25,15,03,13.70
2013,03,25,15,04,13.70
2013,03,25,15,05,13.60
2013,03,25,15,06,13.60
2013,03,25,15,07,13.60
2013,03,25,15,08,13.60
2013,03,25,15,09,13.60
2013,03,25,15,10,13.50
2013,03,25,15,11,13.50
2013,03,25,15,12,13.40
2013,03,25,15,13,13.40
2013,03,25,15,14,13.40
2013,03,25,15,15,13.50
2013,03,25,15,16,13.50
2013,03,25,15,17,13.60
2013,03,25,15,18,13.60
2013,03,25,15,19,13.60
2013,03,25,15,20,13.70
2013,03,25,15,21,13.70
2013,03,25,15,22,13.70
2013,03,25,15,23,13.60
2013,03,25,15,24,13.60
2013,03,25,15,25,13.60
2013,03,25,15,26,13.60
2013,03,25,15,27,13.60
2013,03,25,15,28,13.60
2013,03,25,15,29,13.60
2013,03,25,15,30,13.70
2013,03,25,15,31,13.70
2013,03,25,15,32,13.80
2013,03,25,15,33,13.80
2013,03,25,15,34,13.80
2013,03,25,15,35,13.70
2013,03,25,15,36,13.70
2013,03,25,15,37,13.60
2013,03,25,15,38,13.60
2013,03,25,15,39,13.60
2013,03,25,15,40,13.70
2013,03,25,15,41,13.70
2013,03,25,15,42,13.70
2013,03,25,15,43,13.70
2013,03,25,15,44,13.70
2013,03,25,15,45,13.70
2013,03,25,15,46,13.70
2013,03,25,15,47,13.70
2013,03,25,15,48,13.70
2013,03,25,15,49,13.60
2013,03,25,15,50,13.60
2013,03,25,15,51,13.40
2013,03,25,15,52,13.40
2013,03,25,15,53,13.30
2013,03,25,15,54,13.30
2013,03,25,15,55,13.30
2013,03,25,15,56,13.40
2013,03,25,15,57,13.50
2013,03,25,15,58,13.50
2013,03,25,15,59,13.50
2013,03,25,16,00,13.50
2013,03,25,16,01,13.50
2013,03,25,16,02,13.50
2013,03,25,16,03,13.60
2013,03,25,16,04,13.70
2013,03,25,16,05,13.70
2013,03,25,16,06,13.80
2013,03,25,16,07,13.70
2013,03,25,16,08,13.70
2013,03,25,16,09,13.70
2013,03,25,16,10,13.70
2013,03,25,16,11,13.80
2013,03,25,16,12,13.80
2013,03,25,16,13,13.70
2013,03,25,16,14,13.70
2013,03,25,16,15,13.70
2013,03,25,16,16,13.60
2013,03,25,16,17,13.60
2013,03,25,16,18,13.50
2013,03,25,16,19,13.50
2013,03,25,16,20,13.40
2013,03,25,16,21,13.40
2013,03,25,16,22,13.40
2013,03,25,16,23,13.40
2013,03,25,16,24,13.40
2013,03,25,16,25,13.40
2013,03,25,16,26,13.40
2013,03,25,16,27,13.40
2013,03,25,16,28,13.40
2013,03,25,16,29,13.40
2013,03,25,16,30,13.40
2013,03,25,16,31,13.40
2013,03,25,16,32,13.40
2013,03,25,16,33,13.40
2013,03,25,16,34,13.50
2013,03,25,16,35,13.50
2013,03,25,16,36,13.50
2013,03,25,16,37,13.50
2013,03,25,16,38,13.60
2013,03,25,16,39,13.60
2013,03,25,16,40,13.60
2013,03,25,16,41,13.60
2013,03,25,16,42,13.60
2013,03,25,16,43,13.60
2013,03,25,16,44,13.60
2013,03,25,16,45,13.60
2013,03,25,16,46,13.60
2013,03,25,16,47,13.60
2013,03,25,16,48,13.50
2013,03,25,16,49,13.50
2013,03,25,16,50,13.40
2013,03,25,16,51,13.40
2013,03,25,16,52,13.40
2013,03,25,16,53,13.40
2013,03,25,16,54,13.40
2013,03,25,16,55,13.40
2013,03,25,16,56,13.30
2013,03,25,16,57,13.30
2013,03,25,16,58,13.30
2013,03,25,16,59,13.20
2013,03,25,17,00,13.20
2013,03,25,17,01,13.20
2013,03,25,17,02,13.20
2013,03,25,17,03,13.20
2013,03,25,17,04,13.20
2013,03,25,17,05,13.20
2013,03,25,17,06,13.20
2013,03,25,17,07,13.20
2013,03,25,17,08,13.30
2013,03,25,17,09,13.30
2013,03,25,17,10,13.40
2013,03,25,17,11,13.40
2013,03,25,17,12,13.50
2013,03,25,17,13,13.50
2013,03,25,17,14,13.50
2013,03,25,17,15,13.50
2013,03,25,17,16,13.50
2013,03,25,17,17,13.50
2013,03,25,17,18,13.40
2013,03,25,17,19,13.30
2013,03,25,17,20,13.30
2013,03,25,17,21,13.30
2013,03,25,17,22,13.30
2013,03,25,17,23,13.30
2013,03,25,17,24,13.30
2013,03,25,17,25,13.30
2013,03,25,17,26,13.30
2013,03,25,17,27,13.30
2013,03,25,17,28,13.30
2013,03,25,17,29,13.30
2013,03,25,17,30,13.30
2013,03,25,17,31,13.30
2013,03,25,17,32,13.20
2013,03,25,17,33,13.20
2013,03,25,17,34,13.20
2013,03,25,17,35,13.20
2013,03,25,17,36,13.30
2013,03,25,17,37,13.30
2013,03,25,17,38,13.30
2013,03,25,17,39,13.30
2013,03,25,17,40,13.40
2013,03,25,17,41,13.40
2013,03,25,17,42,13.40
2013,03,25,17,43,13.40
2013,03,25,17,44,13.40
2013,03,25,17,45,13.40
2013,03,25,17,46,13.30
2013,03,25,17,47,13.30