Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,20,00,00,24.00
2015,07,20,00,01,24.00
2015,07,20,00,02,24.00
2015,07,20,00,03,24.00
2015,07,20,00,04,24.00
2015,07,20,00,05,23.90
2015,07,20,00,06,23.90
2015,07,20,00,07,23.90
2015,07,20,00,08,23.90
2015,07,20,00,09,23.80
2015,07,20,00,10,23.80
2015,07,20,00,11,23.80
2015,07,20,00,12,23.80
2015,07,20,00,13,23.80
2015,07,20,00,14,23.80
2015,07,20,00,15,23.80
2015,07,20,00,16,23.80
2015,07,20,00,17,23.70
2015,07,20,00,18,23.70
2015,07,20,00,19,23.70
2015,07,20,00,20,23.70
2015,07,20,00,21,23.70
2015,07,20,00,22,23.60
2015,07,20,00,23,23.60
2015,07,20,00,24,23.60
2015,07,20,00,25,23.70
2015,07,20,00,26,23.70
2015,07,20,00,27,23.70
2015,07,20,00,28,23.80
2015,07,20,00,29,23.80
2015,07,20,00,30,23.80
2015,07,20,00,31,23.90
2015,07,20,00,32,23.90
2015,07,20,00,33,23.90
2015,07,20,00,34,23.90
2015,07,20,00,35,23.90
2015,07,20,00,36,23.90
2015,07,20,00,37,23.80
2015,07,20,00,38,23.80
2015,07,20,00,39,23.80
2015,07,20,00,40,23.80
2015,07,20,00,41,23.70
2015,07,20,00,42,23.70
2015,07,20,00,43,23.70
2015,07,20,00,44,23.70
2015,07,20,00,45,23.60
2015,07,20,00,46,23.60
2015,07,20,00,47,23.60
2015,07,20,00,48,23.60
2015,07,20,00,49,23.50
2015,07,20,00,50,23.50
2015,07,20,00,51,23.50
2015,07,20,00,52,23.50
2015,07,20,00,53,23.50
2015,07,20,00,54,23.50
2015,07,20,00,55,23.50
2015,07,20,00,56,23.40
2015,07,20,00,57,23.40
2015,07,20,00,58,23.40
2015,07,20,00,59,23.30
2015,07,20,01,00,23.30
2015,07,20,01,01,23.30
2015,07,20,01,02,23.20
2015,07,20,01,03,23.20
2015,07,20,01,04,23.20
2015,07,20,01,05,23.10
2015,07,20,01,06,23.10
2015,07,20,01,07,23.10
2015,07,20,01,08,23.10
2015,07,20,01,09,23.10
2015,07,20,01,10,23.10
2015,07,20,01,11,23.00
2015,07,20,01,12,23.00
2015,07,20,01,13,23.00
2015,07,20,01,14,22.90
2015,07,20,01,15,22.90
2015,07,20,01,16,22.90
2015,07,20,01,17,22.90
2015,07,20,01,18,22.80
2015,07,20,01,19,22.80
2015,07,20,01,20,22.80
2015,07,20,01,21,22.80
2015,07,20,01,22,22.80
2015,07,20,01,23,22.70
2015,07,20,01,24,22.70
2015,07,20,01,25,22.70
2015,07,20,01,26,22.60
2015,07,20,01,27,22.50
2015,07,20,01,28,22.40
2015,07,20,01,29,22.30
2015,07,20,01,30,22.30
2015,07,20,01,31,22.20
2015,07,20,01,32,22.10
2015,07,20,01,33,22.00
2015,07,20,01,34,22.00
2015,07,20,01,35,21.90
2015,07,20,01,36,21.80
2015,07,20,01,37,21.80
2015,07,20,01,38,21.70
2015,07,20,01,39,21.70
2015,07,20,01,40,21.60
2015,07,20,01,41,21.60
2015,07,20,01,42,21.50
2015,07,20,01,43,21.50
2015,07,20,01,44,21.40
2015,07,20,01,45,21.40
2015,07,20,01,46,21.30
2015,07,20,01,47,21.30
2015,07,20,01,48,21.30
2015,07,20,01,49,21.30
2015,07,20,01,50,21.20
2015,07,20,01,51,21.20
2015,07,20,01,52,21.20
2015,07,20,01,53,21.20
2015,07,20,01,54,21.20
2015,07,20,01,55,21.20
2015,07,20,01,56,21.10
2015,07,20,01,57,21.10
2015,07,20,01,58,21.10
2015,07,20,01,59,21.10
2015,07,20,02,00,21.10
2015,07,20,02,01,21.00
2015,07,20,02,02,21.00
2015,07,20,02,03,21.00
2015,07,20,02,04,20.90
2015,07,20,02,05,20.90
2015,07,20,02,06,20.90
2015,07,20,02,07,20.90
2015,07,20,02,08,20.80
2015,07,20,02,09,20.80
2015,07,20,02,10,20.70
2015,07,20,02,11,20.60
2015,07,20,02,12,20.60
2015,07,20,02,13,20.50
2015,07,20,02,14,20.40
2015,07,20,02,15,20.40
2015,07,20,02,16,20.30
2015,07,20,02,17,20.30
2015,07,20,02,18,20.30
2015,07,20,02,19,20.30
2015,07,20,02,20,20.20
2015,07,20,02,21,20.20
2015,07,20,02,22,20.20
2015,07,20,02,23,20.20
2015,07,20,02,24,20.20
2015,07,20,02,25,20.20
2015,07,20,02,26,20.20
2015,07,20,02,27,20.10
2015,07,20,02,28,20.10
2015,07,20,02,29,20.10
2015,07,20,02,30,20.10
2015,07,20,02,31,20.10
2015,07,20,02,32,20.00
2015,07,20,02,33,20.00
2015,07,20,02,34,20.00
2015,07,20,02,35,20.00
2015,07,20,02,36,20.00
2015,07,20,02,37,20.00
2015,07,20,02,38,20.00
2015,07,20,02,39,20.00
2015,07,20,02,40,20.00
2015,07,20,02,41,20.00
2015,07,20,02,42,20.00
2015,07,20,02,43,20.00
2015,07,20,02,44,19.90
2015,07,20,02,45,19.90
2015,07,20,02,46,19.90
2015,07,20,02,47,19.80
2015,07,20,02,48,19.80
2015,07,20,02,49,19.80
2015,07,20,02,50,19.80
2015,07,20,02,51,19.80
2015,07,20,02,52,19.70
2015,07,20,02,53,19.60
2015,07,20,02,54,19.50
2015,07,20,02,55,19.30
2015,07,20,02,56,19.10
2015,07,20,02,57,19.00
2015,07,20,02,58,18.90
2015,07,20,02,59,18.80
2015,07,20,03,00,18.70
2015,07,20,03,01,18.60
2015,07,20,03,02,18.50
2015,07,20,03,03,18.40
2015,07,20,03,04,18.40
2015,07,20,03,05,18.30
2015,07,20,03,06,18.30
2015,07,20,03,07,18.20
2015,07,20,03,08,18.20
2015,07,20,03,09,18.20
2015,07,20,03,10,18.10
2015,07,20,03,11,18.10
2015,07,20,03,12,18.10
2015,07,20,03,13,18.10
2015,07,20,03,14,18.10
2015,07,20,03,15,18.10
2015,07,20,03,16,18.10
2015,07,20,03,17,18.10
2015,07,20,03,18,18.10
2015,07,20,03,19,18.10
2015,07,20,03,20,18.10
2015,07,20,03,21,18.00
2015,07,20,03,22,18.00
2015,07,20,03,23,18.00
2015,07,20,03,24,17.90
2015,07,20,03,25,17.90
2015,07,20,03,26,17.90
2015,07,20,03,27,17.90
2015,07,20,03,28,17.90
2015,07,20,03,29,17.90
2015,07,20,03,30,18.00
2015,07,20,03,31,18.00
2015,07,20,03,32,18.10
2015,07,20,03,33,18.10
2015,07,20,03,34,18.20
2015,07,20,03,35,18.30
2015,07,20,03,36,18.30
2015,07,20,03,37,18.30
2015,07,20,03,38,18.30
2015,07,20,03,39,18.30
2015,07,20,03,40,18.30
2015,07,20,03,41,18.20
2015,07,20,03,42,18.20
2015,07,20,03,43,18.10
2015,07,20,03,44,18.10
2015,07,20,03,45,18.10
2015,07,20,03,46,18.00
2015,07,20,03,47,17.90
2015,07,20,03,48,17.80
2015,07,20,03,49,17.80
2015,07,20,03,50,17.70
2015,07,20,03,51,17.50
2015,07,20,03,52,17.40
2015,07,20,03,53,17.30
2015,07,20,03,54,17.30
2015,07,20,03,55,17.20
2015,07,20,03,56,17.10
2015,07,20,03,57,17.10
2015,07,20,03,58,17.00
2015,07,20,03,59,16.90
2015,07,20,04,00,16.90
2015,07,20,04,01,16.80
2015,07,20,04,02,16.70
2015,07,20,04,03,16.60
2015,07,20,04,04,16.50
2015,07,20,04,05,16.40
2015,07,20,04,06,16.40
2015,07,20,04,07,16.30
2015,07,20,04,08,16.30
2015,07,20,04,09,16.30
2015,07,20,04,10,16.30
2015,07,20,04,11,16.20
2015,07,20,04,12,16.20
2015,07,20,04,13,16.20
2015,07,20,04,14,16.10
2015,07,20,04,15,16.10
2015,07,20,04,16,16.00
2015,07,20,04,17,15.90
2015,07,20,04,18,15.90
2015,07,20,04,19,15.80
2015,07,20,04,20,15.80
2015,07,20,04,21,15.80
2015,07,20,04,22,15.70
2015,07,20,04,23,15.70
2015,07,20,04,24,15.70
2015,07,20,04,25,15.70
2015,07,20,04,26,15.60
2015,07,20,04,27,15.60
2015,07,20,04,28,15.60
2015,07,20,04,29,15.60
2015,07,20,04,30,15.50
2015,07,20,04,31,15.50
2015,07,20,04,32,15.50
2015,07,20,04,33,15.50
2015,07,20,04,34,15.50
2015,07,20,04,35,15.60
2015,07,20,04,36,15.60
2015,07,20,04,37,15.60
2015,07,20,04,38,15.60
2015,07,20,04,39,15.60
2015,07,20,04,40,15.60
2015,07,20,04,41,15.60
2015,07,20,04,42,15.60
2015,07,20,04,43,15.60
2015,07,20,04,44,15.60
2015,07,20,04,45,15.70
2015,07,20,04,46,15.70
2015,07,20,04,47,15.70
2015,07,20,04,48,15.70
2015,07,20,04,49,15.80
2015,07,20,04,50,15.80
2015,07,20,04,51,15.80
2015,07,20,04,52,15.80
2015,07,20,04,53,15.80
2015,07,20,04,54,15.90
2015,07,20,04,55,15.90
2015,07,20,04,56,15.90
2015,07,20,04,57,15.90
2015,07,20,04,58,15.90
2015,07,20,04,59,15.90
2015,07,20,05,00,15.90
2015,07,20,05,01,15.90
2015,07,20,05,02,15.90
2015,07,20,05,03,15.90
2015,07,20,05,04,15.80
2015,07,20,05,05,15.80
2015,07,20,05,06,15.80
2015,07,20,05,07,15.80
2015,07,20,05,08,15.80
2015,07,20,05,09,15.80
2015,07,20,05,10,15.80
2015,07,20,05,11,15.80
2015,07,20,05,12,15.80
2015,07,20,05,13,15.80
2015,07,20,05,14,15.80
2015,07,20,05,15,15.80
2015,07,20,05,16,15.80
2015,07,20,05,17,15.80
2015,07,20,05,18,15.80
2015,07,20,05,19,15.80
2015,07,20,05,20,15.80
2015,07,20,05,21,15.90
2015,07,20,05,22,15.90
2015,07,20,05,23,15.90
2015,07,20,05,24,15.90
2015,07,20,05,25,16.00
2015,07,20,05,26,16.00
2015,07,20,05,27,16.00
2015,07,20,05,28,16.00
2015,07,20,05,29,16.10
2015,07,20,05,30,16.10
2015,07,20,05,31,16.10
2015,07,20,05,32,16.20
2015,07,20,05,33,16.20
2015,07,20,05,34,16.20
2015,07,20,05,35,16.20
2015,07,20,05,36,16.20
2015,07,20,05,37,16.20
2015,07,20,05,38,16.20
2015,07,20,05,39,16.30
2015,07,20,05,40,16.30
2015,07,20,05,41,16.30
2015,07,20,05,42,16.30
2015,07,20,05,43,16.30
2015,07,20,05,44,16.40
2015,07,20,05,45,16.40
2015,07,20,05,46,16.40
2015,07,20,05,47,16.40
2015,07,20,05,48,16.40
2015,07,20,05,49,16.40
2015,07,20,05,50,16.40
2015,07,20,05,51,16.50
2015,07,20,05,52,16.50
2015,07,20,05,53,16.50
2015,07,20,05,54,16.50
2015,07,20,05,55,16.60
2015,07,20,05,56,16.60
2015,07,20,05,57,16.60
2015,07,20,05,58,16.60
2015,07,20,05,59,16.70
2015,07,20,06,00,16.70
2015,07,20,06,01,16.70
2015,07,20,06,02,16.70
2015,07,20,06,03,16.70
2015,07,20,06,04,16.70
2015,07,20,06,05,16.80
2015,07,20,06,06,16.80
2015,07,20,06,07,16.90
2015,07,20,06,08,16.90
2015,07,20,06,09,17.00
2015,07,20,06,10,17.00
2015,07,20,06,11,17.10
2015,07,20,06,12,17.10
2015,07,20,06,13,17.10
2015,07,20,06,14,17.10
2015,07,20,06,15,17.20
2015,07,20,06,16,17.10
2015,07,20,06,17,17.10
2015,07,20,06,18,17.10
2015,07,20,06,19,17.10
2015,07,20,06,20,17.10
2015,07,20,06,21,17.10
2015,07,20,06,22,17.10
2015,07,20,06,23,17.10
2015,07,20,06,24,17.10
2015,07,20,06,25,17.00
2015,07,20,06,26,17.00
2015,07,20,06,27,16.90
2015,07,20,06,28,16.90
2015,07,20,06,29,16.90
2015,07,20,06,30,16.90
2015,07,20,06,31,16.90
2015,07,20,06,32,16.80
2015,07,20,06,33,16.80
2015,07,20,06,34,16.80
2015,07,20,06,35,16.80
2015,07,20,06,36,16.80
2015,07,20,06,37,16.80
2015,07,20,06,38,16.80
2015,07,20,06,39,16.80
2015,07,20,06,40,16.90
2015,07,20,06,41,16.90
2015,07,20,06,42,16.90
2015,07,20,06,43,17.00
2015,07,20,06,44,17.00
2015,07,20,06,45,17.10
2015,07,20,06,46,17.10
2015,07,20,06,47,17.10
2015,07,20,06,48,17.20
2015,07,20,06,49,17.20
2015,07,20,06,50,17.30
2015,07,20,06,51,17.40
2015,07,20,06,52,17.40
2015,07,20,06,53,17.40
2015,07,20,06,54,17.50
2015,07,20,06,55,17.50
2015,07,20,06,56,17.60
2015,07,20,06,57,17.60
2015,07,20,06,58,17.70
2015,07,20,06,59,17.70
2015,07,20,07,00,17.80
2015,07,20,07,01,17.80
2015,07,20,07,02,17.90
2015,07,20,07,03,17.90
2015,07,20,07,04,18.00
2015,07,20,07,05,18.00
2015,07,20,07,06,18.10
2015,07,20,07,07,18.10
2015,07,20,07,08,18.20
2015,07,20,07,09,18.20
2015,07,20,07,10,18.30
2015,07,20,07,11,18.30
2015,07,20,07,12,18.30
2015,07,20,07,13,18.40
2015,07,20,07,14,18.40
2015,07,20,07,15,18.40
2015,07,20,07,16,18.40
2015,07,20,07,17,18.50
2015,07,20,07,18,18.50
2015,07,20,07,19,18.60
2015,07,20,07,20,18.60
2015,07,20,07,21,18.60
2015,07,20,07,22,18.60
2015,07,20,07,23,18.60
2015,07,20,07,24,18.50
2015,07,20,07,25,18.30
2015,07,20,07,26,18.20
2015,07,20,07,27,18.10
2015,07,20,07,28,18.00
2015,07,20,07,29,17.90
2015,07,20,07,30,17.80
2015,07,20,07,31,17.70
2015,07,20,07,32,17.70
2015,07,20,07,33,17.70
2015,07,20,07,34,17.70
2015,07,20,07,35,17.70
2015,07,20,07,36,17.70
2015,07,20,07,37,17.70
2015,07,20,07,38,17.70
2015,07,20,07,39,17.70
2015,07,20,07,40,17.70
2015,07,20,07,41,17.70
2015,07,20,07,42,17.70
2015,07,20,07,43,17.80
2015,07,20,07,44,17.80
2015,07,20,07,45,17.80
2015,07,20,07,46,17.80
2015,07,20,07,47,17.90
2015,07,20,07,48,17.90
2015,07,20,07,49,17.90
2015,07,20,07,50,17.90
2015,07,20,07,51,18.00
2015,07,20,07,52,18.00
2015,07,20,07,53,18.10
2015,07,20,07,54,18.10
2015,07,20,07,55,18.10
2015,07,20,07,56,18.20
2015,07,20,07,57,18.20
2015,07,20,07,58,18.30
2015,07,20,07,59,18.30
2015,07,20,08,00,18.30
2015,07,20,08,01,18.30
2015,07,20,08,02,18.40
2015,07,20,08,03,18.40
2015,07,20,08,04,18.40
2015,07,20,08,05,18.30
2015,07,20,08,06,18.30
2015,07,20,08,07,18.30
2015,07,20,08,08,18.30
2015,07,20,08,09,18.30
2015,07,20,08,10,18.30
2015,07,20,08,11,18.30
2015,07,20,08,12,18.40
2015,07,20,08,13,18.40
2015,07,20,08,14,18.40
2015,07,20,08,15,18.40
2015,07,20,08,16,18.50
2015,07,20,08,17,18.50
2015,07,20,08,18,18.50
2015,07,20,08,19,18.50
2015,07,20,08,20,18.50
2015,07,20,08,21,18.50
2015,07,20,08,22,18.50
2015,07,20,08,23,18.50
2015,07,20,08,24,18.40
2015,07,20,08,25,18.50
2015,07,20,08,26,18.50
2015,07,20,08,27,18.60
2015,07,20,08,28,18.50
2015,07,20,08,29,18.50
2015,07,20,08,30,18.50
2015,07,20,08,31,18.40
2015,07,20,08,32,18.30
2015,07,20,08,33,18.20
2015,07,20,08,34,18.10
2015,07,20,08,35,18.10
2015,07,20,08,36,18.20
2015,07,20,08,37,18.20
2015,07,20,08,38,18.30
2015,07,20,08,39,18.30
2015,07,20,08,40,18.40
2015,07,20,08,41,18.40
2015,07,20,08,42,18.50
2015,07,20,08,43,18.60
2015,07,20,08,44,18.60
2015,07,20,08,45,18.60
2015,07,20,08,46,18.60
2015,07,20,08,47,18.70
2015,07,20,08,48,18.80
2015,07,20,08,49,18.80
2015,07,20,08,50,18.80
2015,07,20,08,51,18.80
2015,07,20,08,52,18.70
2015,07,20,08,53,18.70
2015,07,20,08,54,18.70
2015,07,20,08,55,18.70
2015,07,20,08,56,18.60
2015,07,20,08,57,18.60
2015,07,20,08,58,18.60
2015,07,20,08,59,18.60
2015,07,20,09,00,18.70
2015,07,20,09,01,18.70
2015,07,20,09,02,18.80
2015,07,20,09,03,18.90
2015,07,20,09,04,18.90
2015,07,20,09,05,18.90
2015,07,20,09,06,18.90
2015,07,20,09,07,18.80
2015,07,20,09,08,18.80
2015,07,20,09,09,18.80
2015,07,20,09,10,18.80
2015,07,20,09,11,18.90
2015,07,20,09,12,18.90
2015,07,20,09,13,18.90
2015,07,20,09,14,18.90
2015,07,20,09,15,18.90
2015,07,20,09,16,18.90
2015,07,20,09,17,19.00
2015,07,20,09,18,19.00
2015,07,20,09,19,19.10
2015,07,20,09,20,19.20
2015,07,20,09,21,19.20
2015,07,20,09,22,19.20
2015,07,20,09,23,19.30
2015,07,20,09,24,19.30
2015,07,20,09,25,19.30
2015,07,20,09,26,19.40
2015,07,20,09,27,19.40
2015,07,20,09,28,19.40
2015,07,20,09,29,19.50
2015,07,20,09,30,19.50
2015,07,20,09,31,19.40
2015,07,20,09,32,19.30
2015,07,20,09,33,19.30
2015,07,20,09,34,19.20
2015,07,20,09,35,19.10
2015,07,20,09,36,19.10
2015,07,20,09,37,19.10
2015,07,20,09,38,19.10
2015,07,20,09,39,19.10
2015,07,20,09,40,19.10
2015,07,20,09,41,19.20
2015,07,20,09,42,19.20
2015,07,20,09,43,19.20
2015,07,20,09,44,19.10
2015,07,20,09,45,19.10
2015,07,20,09,46,19.00
2015,07,20,09,47,18.90
2015,07,20,09,48,18.90
2015,07,20,09,49,18.90
2015,07,20,09,50,18.90
2015,07,20,09,51,18.90
2015,07,20,09,52,18.80
2015,07,20,09,53,18.80
2015,07,20,09,54,18.80
2015,07,20,09,55,18.90
2015,07,20,09,56,18.90
2015,07,20,09,57,18.80
2015,07,20,09,58,18.80
2015,07,20,09,59,18.70
2015,07,20,10,00,18.50
2015,07,20,10,01,18.50
2015,07,20,10,02,18.30
2015,07,20,10,03,18.30
2015,07,20,10,04,18.20
2015,07,20,10,05,18.20
2015,07,20,10,06,18.20
2015,07,20,10,07,18.10
2015,07,20,10,08,18.10
2015,07,20,10,09,18.00
2015,07,20,10,10,18.00
2015,07,20,10,11,18.00
2015,07,20,10,12,18.00
2015,07,20,10,13,17.90
2015,07,20,10,14,17.80
2015,07,20,10,15,17.80
2015,07,20,10,16,17.80
2015,07,20,10,17,17.80
2015,07,20,10,18,17.80
2015,07,20,10,19,17.80
2015,07,20,10,20,17.80
2015,07,20,10,21,17.80
2015,07,20,10,22,17.70
2015,07,20,10,23,17.70
2015,07,20,10,24,17.70
2015,07,20,10,25,17.70
2015,07,20,10,26,17.70
2015,07,20,10,27,17.60
2015,07,20,10,28,17.60
2015,07,20,10,29,17.60
2015,07,20,10,30,17.70
2015,07,20,10,31,17.70
2015,07,20,10,32,17.80
2015,07,20,10,33,17.90
2015,07,20,10,34,18.10
2015,07,20,10,35,18.20
2015,07,20,10,36,18.30
2015,07,20,10,37,18.40
2015,07,20,10,38,18.40
2015,07,20,10,39,18.40
2015,07,20,10,40,18.40
2015,07,20,10,41,18.40
2015,07,20,10,42,18.30
2015,07,20,10,43,18.30
2015,07,20,10,44,18.30
2015,07,20,10,45,18.20
2015,07,20,10,46,18.20
2015,07,20,10,47,18.30
2015,07,20,10,48,18.20
2015,07,20,10,49,18.30
2015,07,20,10,50,18.30
2015,07,20,10,51,18.30
2015,07,20,10,52,18.30
2015,07,20,10,53,18.30
2015,07,20,10,54,18.20
2015,07,20,10,55,18.20
2015,07,20,10,56,18.10
2015,07,20,10,57,18.00
2015,07,20,10,58,17.90
2015,07,20,10,59,17.90
2015,07,20,11,00,17.90
2015,07,20,11,01,17.90
2015,07,20,11,02,17.80
2015,07,20,11,03,17.70
2015,07,20,11,04,17.70
2015,07,20,11,05,17.50
2015,07,20,11,06,17.40
2015,07,20,11,07,17.40
2015,07,20,11,08,17.30
2015,07,20,11,09,17.20
2015,07,20,11,10,17.10
2015,07,20,11,11,17.10
2015,07,20,11,12,17.20
2015,07,20,11,13,17.30
2015,07,20,11,14,17.30
2015,07,20,11,15,17.40
2015,07,20,11,16,17.50
2015,07,20,11,17,17.50
2015,07,20,11,18,17.60
2015,07,20,11,19,17.60
2015,07,20,11,20,17.70
2015,07,20,11,21,17.80
2015,07,20,11,22,17.80
2015,07,20,11,23,17.90
2015,07,20,11,24,17.90
2015,07,20,11,25,17.80
2015,07,20,11,26,17.80
2015,07,20,11,27,17.80
2015,07,20,11,28,17.70
2015,07,20,11,29,17.50
2015,07,20,11,30,17.40
2015,07,20,11,31,17.40
2015,07,20,11,32,17.50
2015,07,20,11,33,17.60
2015,07,20,11,34,17.60
2015,07,20,11,35,17.70
2015,07,20,11,36,17.80
2015,07,20,11,37,17.70
2015,07,20,11,38,17.60
2015,07,20,11,39,17.50
2015,07,20,11,40,17.40
2015,07,20,11,41,17.30
2015,07,20,11,42,17.20
2015,07,20,11,43,17.20
2015,07,20,11,44,17.10
2015,07,20,11,45,17.00
2015,07,20,11,46,17.00
2015,07,20,11,47,17.00
2015,07,20,11,48,17.10
2015,07,20,11,49,17.10
2015,07,20,11,50,17.20
2015,07,20,11,51,17.20
2015,07,20,11,52,17.10
2015,07,20,11,53,17.10
2015,07,20,11,54,17.10
2015,07,20,11,55,17.20
2015,07,20,11,56,17.20
2015,07,20,11,57,17.20
2015,07,20,11,58,17.20
2015,07,20,11,59,17.10
2015,07,20,12,00,17.10
2015,07,20,12,01,17.10
2015,07,20,12,02,17.10
2015,07,20,12,03,17.10
2015,07,20,12,04,17.20
2015,07,20,12,05,17.20
2015,07,20,12,06,17.20
2015,07,20,12,07,17.10
2015,07,20,12,08,17.10
2015,07,20,12,09,17.10
2015,07,20,12,10,17.20
2015,07,20,12,11,17.30
2015,07,20,12,12,17.30
2015,07,20,12,13,17.40
2015,07,20,12,14,17.40
2015,07,20,12,15,17.40
2015,07,20,12,16,17.30
2015,07,20,12,17,17.30
2015,07,20,12,18,17.30
2015,07,20,12,19,17.20
2015,07,20,12,20,17.20
2015,07,20,12,21,17.20
2015,07,20,12,22,17.10
2015,07,20,12,23,17.10
2015,07,20,12,24,17.00
2015,07,20,12,25,17.00
2015,07,20,12,26,16.90
2015,07,20,12,27,16.90
2015,07,20,12,28,16.90
2015,07,20,12,29,16.90
2015,07,20,12,30,16.90
2015,07,20,12,31,17.00
2015,07,20,12,32,17.00
2015,07,20,12,33,17.00
2015,07,20,12,34,17.00
2015,07,20,12,35,17.00
2015,07,20,12,36,17.00
2015,07,20,12,37,16.90
2015,07,20,12,38,16.90
2015,07,20,12,39,16.90
2015,07,20,12,40,17.00
2015,07,20,12,41,17.00
2015,07,20,12,42,17.10
2015,07,20,12,43,17.20
2015,07,20,12,44,17.10
2015,07,20,12,45,17.10
2015,07,20,12,46,17.10
2015,07,20,12,47,17.20
2015,07,20,12,48,17.20
2015,07,20,12,49,17.30
2015,07,20,12,50,17.30
2015,07,20,12,51,17.40
2015,07,20,12,52,17.40
2015,07,20,12,53,17.60
2015,07,20,12,54,17.70
2015,07,20,12,55,17.80
2015,07,20,12,56,17.90
2015,07,20,12,57,18.00
2015,07,20,12,58,18.00
2015,07,20,12,59,18.10
2015,07,20,13,00,18.10
2015,07,20,13,01,18.10
2015,07,20,13,02,18.10
2015,07,20,13,03,18.00
2015,07,20,13,04,18.00
2015,07,20,13,05,17.90
2015,07,20,13,06,17.90
2015,07,20,13,07,18.00
2015,07,20,13,08,18.10
2015,07,20,13,09,18.00
2015,07,20,13,10,18.00
2015,07,20,13,11,17.90
2015,07,20,13,12,17.90
2015,07,20,13,13,17.90
2015,07,20,13,14,17.90
2015,07,20,13,15,18.00
2015,07,20,13,16,18.00
2015,07,20,13,17,18.10
2015,07,20,13,18,18.20
2015,07,20,13,19,18.30
2015,07,20,13,20,18.30
2015,07,20,13,21,18.40
2015,07,20,13,22,18.50
2015,07,20,13,23,18.50
2015,07,20,13,24,18.50
2015,07,20,13,25,18.40
2015,07,20,13,26,18.40
2015,07,20,13,27,18.50
2015,07,20,13,28,18.50
2015,07,20,13,29,18.50
2015,07,20,13,30,18.60
2015,07,20,13,31,18.80
2015,07,20,13,32,18.90
2015,07,20,13,33,19.00
2015,07,20,13,34,19.00
2015,07,20,13,35,19.00
2015,07,20,13,36,18.90
2015,07,20,13,37,18.90
2015,07,20,13,38,19.00
2015,07,20,13,39,19.00
2015,07,20,13,40,19.00
2015,07,20,13,41,19.00
2015,07,20,13,42,18.90
2015,07,20,13,43,18.90
2015,07,20,13,44,18.90
2015,07,20,13,45,18.90
2015,07,20,13,46,19.00
2015,07,20,13,47,19.00
2015,07,20,13,48,19.10
2015,07,20,13,49,19.20
2015,07,20,13,50,19.30
2015,07,20,13,51,19.50
2015,07,20,13,52,19.60
2015,07,20,13,53,19.60
2015,07,20,13,54,19.70
2015,07,20,13,55,19.70
2015,07,20,13,56,19.60
2015,07,20,13,57,19.60
2015,07,20,13,58,19.50
2015,07,20,13,59,19.50
2015,07,20,14,00,19.60
2015,07,20,14,01,19.70
2015,07,20,14,02,19.80
2015,07,20,14,03,19.80
2015,07,20,14,04,19.80
2015,07,20,14,05,19.80
2015,07,20,14,06,19.90
2015,07,20,14,07,20.00
2015,07,20,14,08,20.10
2015,07,20,14,09,20.20
2015,07,20,14,10,20.30
2015,07,20,14,11,20.30
2015,07,20,14,12,20.30
2015,07,20,14,13,20.40
2015,07,20,14,14,20.40
2015,07,20,14,15,20.30
2015,07,20,14,16,20.30
2015,07,20,14,17,20.20
2015,07,20,14,18,20.20
2015,07,20,14,19,20.10
2015,07,20,14,20,20.00
2015,07,20,14,21,20.00
2015,07,20,14,22,19.90
2015,07,20,14,23,19.90
2015,07,20,14,24,19.90
2015,07,20,14,25,19.90
2015,07,20,14,26,19.80
2015,07,20,14,27,19.70
2015,07,20,14,28,19.70
2015,07,20,14,29,19.70
2015,07,20,14,30,19.70
2015,07,20,14,31,19.80
2015,07,20,14,32,19.90
2015,07,20,14,33,20.00
2015,07,20,14,34,20.00
2015,07,20,14,35,20.10
2015,07,20,14,36,20.20
2015,07,20,14,37,20.20
2015,07,20,14,38,20.20
2015,07,20,14,39,20.30
2015,07,20,14,40,20.30
2015,07,20,14,41,20.40
2015,07,20,14,42,20.50
2015,07,20,14,43,20.60
2015,07,20,14,44,20.70
2015,07,20,14,45,20.80
2015,07,20,14,46,20.90
2015,07,20,14,47,21.00
2015,07,20,14,48,21.10
2015,07,20,14,49,21.20
2015,07,20,14,50,21.30
2015,07,20,14,51,21.40
2015,07,20,14,52,21.60
2015,07,20,14,53,21.70
2015,07,20,14,54,21.80
2015,07,20,14,55,21.90
2015,07,20,14,56,21.90
2015,07,20,14,57,22.00
2015,07,20,14,58,21.90
2015,07,20,14,59,21.90
2015,07,20,15,00,21.90
2015,07,20,15,01,21.80
2015,07,20,15,02,21.70
2015,07,20,15,03,21.60
2015,07,20,15,04,21.40
2015,07,20,15,05,21.20
2015,07,20,15,06,21.00
2015,07,20,15,07,20.90
2015,07,20,15,08,20.90
2015,07,20,15,09,20.90
2015,07,20,15,10,20.90
2015,07,20,15,11,21.00
2015,07,20,15,12,21.10
2015,07,20,15,13,21.20
2015,07,20,15,14,21.20
2015,07,20,15,15,21.20
2015,07,20,15,16,21.20
2015,07,20,15,17,21.20
2015,07,20,15,18,21.20
2015,07,20,15,19,21.20
2015,07,20,15,20,21.20
2015,07,20,15,21,21.20
2015,07,20,15,22,21.10
2015,07,20,15,23,21.00
2015,07,20,15,24,21.00
2015,07,20,15,25,20.90
2015,07,20,15,26,20.90
2015,07,20,15,27,20.90
2015,07,20,15,28,20.90
2015,07,20,15,29,21.00
2015,07,20,15,30,21.00
2015,07,20,15,31,21.10
2015,07,20,15,32,21.20
2015,07,20,15,33,21.20
2015,07,20,15,34,21.30
2015,07,20,15,35,21.50
2015,07,20,15,36,21.60
2015,07,20,15,37,21.80
2015,07,20,15,38,21.90
2015,07,20,15,39,22.10
2015,07,20,15,40,22.30
2015,07,20,15,41,22.50
2015,07,20,15,42,22.70
2015,07,20,15,43,22.90
2015,07,20,15,44,23.20
2015,07,20,15,45,23.50
2015,07,20,15,46,23.80
2015,07,20,15,47,23.90
2015,07,20,15,48,24.00
2015,07,20,15,49,24.00
2015,07,20,15,50,24.20
2015,07,20,15,51,24.30
2015,07,20,15,52,24.50
2015,07,20,15,53,24.70
2015,07,20,15,54,24.80
2015,07,20,15,55,24.90
2015,07,20,15,56,25.10
2015,07,20,15,57,25.20
2015,07,20,15,58,25.30
2015,07,20,15,59,25.30
2015,07,20,16,00,25.20
2015,07,20,16,01,25.20
2015,07,20,16,02,25.20
2015,07,20,16,03,25.20
2015,07,20,16,04,25.10
2015,07,20,16,05,25.10
2015,07,20,16,06,25.10
2015,07,20,16,07,25.10
2015,07,20,16,08,25.10
2015,07,20,16,09,25.20
2015,07,20,16,10,25.30
2015,07,20,16,11,25.40
2015,07,20,16,12,25.50
2015,07,20,16,13,25.60
2015,07,20,16,14,25.60
2015,07,20,16,15,25.60
2015,07,20,16,16,25.70
2015,07,20,16,17,25.80
2015,07,20,16,18,25.90
2015,07,20,16,19,25.90
2015,07,20,16,20,25.90
2015,07,20,16,21,25.90
2015,07,20,16,22,26.00
2015,07,20,16,23,26.00
2015,07,20,16,24,26.10
2015,07,20,16,25,26.20
2015,07,20,16,26,26.20
2015,07,20,16,27,26.20
2015,07,20,16,28,26.30
2015,07,20,16,29,26.40
2015,07,20,16,30,26.50
2015,07,20,16,31,26.50
2015,07,20,16,32,26.50
2015,07,20,16,33,26.50
2015,07,20,16,34,26.50
2015,07,20,16,35,26.40
2015,07,20,16,36,26.40
2015,07,20,16,37,26.40
2015,07,20,16,38,26.30
2015,07,20,16,39,26.30
2015,07,20,16,40,26.30
2015,07,20,16,41,26.50
2015,07,20,16,42,26.50
2015,07,20,16,43,26.60
2015,07,20,16,44,26.60
2015,07,20,16,45,26.60
2015,07,20,16,46,26.60
2015,07,20,16,47,26.60
2015,07,20,16,48,26.60
2015,07,20,16,49,26.60
2015,07,20,16,50,26.60
2015,07,20,16,51,26.50
2015,07,20,16,52,26.40
2015,07,20,16,53,26.40
2015,07,20,16,54,26.40
2015,07,20,16,55,26.50
2015,07,20,16,56,26.50
2015,07,20,16,57,26.50
2015,07,20,16,58,26.50
2015,07,20,16,59,26.50
2015,07,20,17,00,26.40
2015,07,20,17,01,26.50
2015,07,20,17,02,26.50
2015,07,20,17,03,26.50
2015,07,20,17,04,26.50
2015,07,20,17,05,26.50
2015,07,20,17,06,26.50
2015,07,20,17,07,26.50
2015,07,20,17,08,26.40
2015,07,20,17,09,26.50
2015,07,20,17,10,26.50
2015,07,20,17,11,26.60
2015,07,20,17,12,26.60
2015,07,20,17,13,26.70
2015,07,20,17,14,26.70
2015,07,20,17,15,26.70
2015,07,20,17,16,26.70
2015,07,20,17,17,26.60
2015,07,20,17,18,26.50
2015,07,20,17,19,26.40