Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2018,03,26,00,03,1.60
2018,03,26,00,04,1.60
2018,03,26,00,05,1.60
2018,03,26,00,07,1.60
2018,03,26,00,08,1.60
2018,03,26,00,09,1.60
2018,03,26,00,10,1.60
2018,03,26,00,13,1.60
2018,03,26,00,14,1.60
2018,03,26,00,15,1.60
2018,03,26,00,16,1.60
2018,03,26,00,17,1.60
2018,03,26,00,20,1.60
2018,03,26,00,21,1.60
2018,03,26,00,22,1.60
2018,03,26,00,25,1.60
2018,03,26,00,26,1.60
2018,03,26,00,28,1.60
2018,03,26,00,31,1.60
2018,03,26,00,33,3.20
2018,03,26,00,34,1.60
2018,03,26,00,35,1.60
2018,03,26,00,36,1.60
2018,03,26,00,37,3.20
2018,03,26,00,39,1.60
2018,03,26,00,42,1.60
2018,03,26,00,43,3.20
2018,03,26,00,44,3.20
2018,03,26,00,45,1.60
2018,03,26,00,46,1.60
2018,03,26,00,47,1.60
2018,03,26,00,48,3.20
2018,03,26,00,49,4.80
2018,03,26,00,50,3.20
2018,03,26,00,51,3.20
2018,03,26,00,52,3.20
2018,03,26,00,53,4.80
2018,03,26,00,54,4.80
2018,03,26,00,55,1.60
2018,03,26,00,56,1.60
2018,03,26,00,57,1.60
2018,03,26,00,58,1.60
2018,03,26,00,59,1.60
2018,03,26,01,03,1.60
2018,03,26,01,04,1.60
2018,03,26,01,12,1.60
2018,03,26,01,13,1.60
2018,03,26,01,14,1.60
2018,03,26,01,15,1.60
2018,03,26,01,16,1.60
2018,03,26,01,17,1.60
2018,03,26,01,18,1.60
2018,03,26,01,19,1.60
2018,03,26,01,20,1.60
2018,03,26,01,21,1.60
2018,03,26,01,25,1.60
2018,03,26,01,26,1.60
2018,03,26,01,27,1.60
2018,03,26,01,30,1.60
2018,03,26,01,31,1.60
2018,03,26,01,32,1.60
2018,03,26,01,33,1.60
2018,03,26,01,35,1.60
2018,03,26,01,36,1.60
2018,03,26,01,37,1.60
2018,03,26,01,40,1.60
2018,03,26,01,41,1.60
2018,03,26,01,42,1.60
2018,03,26,01,45,1.60
2018,03,26,01,46,1.60
2018,03,26,01,47,1.60
2018,03,26,01,55,1.60
2018,03,26,02,01,1.60
2018,03,26,02,02,1.60
2018,03,26,02,07,1.60
2018,03,26,02,09,1.60
2018,03,26,02,12,1.60
2018,03,26,02,13,1.60
2018,03,26,02,14,1.60
2018,03,26,02,15,1.60
2018,03,26,02,16,1.60
2018,03,26,02,17,1.60
2018,03,26,02,18,1.60
2018,03,26,02,19,3.20
2018,03,26,02,20,1.60
2018,03,26,02,21,1.60
2018,03,26,02,22,1.60
2018,03,26,02,23,1.60
2018,03,26,02,24,1.60
2018,03,26,02,25,1.60
2018,03,26,02,26,1.60
2018,03,26,02,27,1.60
2018,03,26,02,28,1.60
2018,03,26,02,29,1.60
2018,03,26,02,35,1.60
2018,03,26,02,36,1.60
2018,03,26,02,37,1.60
2018,03,26,02,38,1.60
2018,03,26,02,40,1.60
2018,03,26,02,41,1.60
2018,03,26,02,42,1.60
2018,03,26,02,43,1.60
2018,03,26,02,44,1.60
2018,03,26,02,47,1.60
2018,03,26,02,48,1.60
2018,03,26,02,49,1.60
2018,03,26,02,50,1.60
2018,03,26,02,51,1.60
2018,03,26,02,52,1.60
2018,03,26,02,53,1.60
2018,03,26,02,54,1.60
2018,03,26,02,55,1.60
2018,03,26,02,56,1.60
2018,03,26,02,59,1.60
2018,03,26,03,00,1.60
2018,03,26,03,01,1.60
2018,03,26,03,02,1.60
2018,03,26,03,03,1.60
2018,03,26,03,04,1.60
2018,03,26,03,05,1.60
2018,03,26,03,06,1.60
2018,03,26,03,07,1.60
2018,03,26,03,08,1.60
2018,03,26,03,09,1.60
2018,03,26,03,10,1.60
2018,03,26,03,12,1.60
2018,03,26,03,13,1.60
2018,03,26,03,14,1.60
2018,03,26,03,15,1.60
2018,03,26,03,16,1.60
2018,03,26,03,17,1.60
2018,03,26,03,18,1.60
2018,03,26,03,19,3.20
2018,03,26,03,20,3.20
2018,03,26,03,21,1.60
2018,03,26,03,22,1.60
2018,03,26,03,23,1.60
2018,03,26,03,24,1.60
2018,03,26,03,25,1.60
2018,03,26,03,26,1.60
2018,03,26,03,27,1.60
2018,03,26,03,28,1.60
2018,03,26,03,29,3.20
2018,03,26,03,30,4.80
2018,03,26,03,31,1.60
2018,03,26,03,32,1.60
2018,03,26,03,33,1.60
2018,03,26,03,34,1.60
2018,03,26,03,35,1.60
2018,03,26,03,36,1.60
2018,03,26,03,37,1.60
2018,03,26,03,43,1.60
2018,03,26,03,44,1.60
2018,03,26,03,45,1.60
2018,03,26,03,50,1.60
2018,03,26,03,51,1.60
2018,03,26,03,52,1.60
2018,03,26,03,54,1.60
2018,03,26,03,55,1.60
2018,03,26,03,56,1.60
2018,03,26,03,57,1.60
2018,03,26,03,58,1.60
2018,03,26,04,00,1.60
2018,03,26,04,01,1.60
2018,03,26,04,05,3.20
2018,03,26,04,06,3.20
2018,03,26,04,07,1.60
2018,03,26,04,08,1.60
2018,03,26,04,09,1.60
2018,03,26,04,10,1.60
2018,03,26,04,11,1.60
2018,03,26,04,12,1.60
2018,03,26,04,22,1.60
2018,03,26,04,23,1.60
2018,03,26,04,24,1.60
2018,03,26,04,25,1.60
2018,03,26,04,26,1.60
2018,03,26,04,27,1.60
2018,03,26,04,28,1.60
2018,03,26,04,29,1.60
2018,03,26,04,30,3.20
2018,03,26,04,31,3.20
2018,03,26,04,32,1.60
2018,03,26,04,33,1.60
2018,03,26,04,34,3.20
2018,03,26,04,35,4.80
2018,03,26,04,36,3.20
2018,03,26,04,37,1.60
2018,03,26,04,38,3.20
2018,03,26,04,39,3.20
2018,03,26,04,40,1.60
2018,03,26,04,41,1.60
2018,03,26,04,42,3.20
2018,03,26,04,43,3.20
2018,03,26,04,44,1.60
2018,03,26,04,45,3.20
2018,03,26,04,46,3.20
2018,03,26,04,47,3.20
2018,03,26,04,48,1.60
2018,03,26,04,49,1.60
2018,03,26,04,50,1.60
2018,03,26,04,51,3.20
2018,03,26,04,52,3.20
2018,03,26,04,53,1.60
2018,03,26,04,54,1.60
2018,03,26,04,55,3.20
2018,03,26,04,56,3.20
2018,03,26,04,57,1.60
2018,03,26,04,59,1.60
2018,03,26,05,02,1.60
2018,03,26,05,03,1.60
2018,03,26,05,04,3.20
2018,03,26,05,05,3.20
2018,03,26,05,06,3.20
2018,03,26,05,07,1.60
2018,03,26,05,08,1.60
2018,03,26,05,09,1.60
2018,03,26,05,11,1.60
2018,03,26,05,12,1.60
2018,03,26,05,13,4.80
2018,03,26,05,14,3.20
2018,03,26,05,15,3.20
2018,03,26,05,16,3.20
2018,03,26,05,17,3.20
2018,03,26,05,18,3.20
2018,03,26,05,19,3.20
2018,03,26,05,20,1.60
2018,03,26,05,21,3.20
2018,03,26,05,22,3.20
2018,03,26,05,23,3.20
2018,03,26,05,24,3.20
2018,03,26,05,25,1.60
2018,03,26,05,27,3.20
2018,03,26,05,28,3.20
2018,03,26,05,29,3.20
2018,03,26,05,30,4.80
2018,03,26,05,31,4.80
2018,03,26,05,32,3.20
2018,03,26,05,33,1.60
2018,03,26,05,34,3.20
2018,03,26,05,35,3.20
2018,03,26,05,36,6.40
2018,03,26,05,37,4.80
2018,03,26,05,38,3.20
2018,03,26,05,39,6.40
2018,03,26,05,40,8.10
2018,03,26,05,41,6.40
2018,03,26,05,42,1.60
2018,03,26,05,43,4.80
2018,03,26,05,44,6.40
2018,03,26,05,45,6.40
2018,03,26,05,46,9.60
2018,03,26,05,47,11.30
2018,03,26,05,48,4.80
2018,03,26,05,49,4.80
2018,03,26,05,50,11.30
2018,03,26,05,51,12.90
2018,03,26,05,52,6.40
2018,03,26,05,53,12.90
2018,03,26,05,54,4.80
2018,03,26,05,55,4.80
2018,03,26,05,56,3.20
2018,03,26,05,57,4.80
2018,03,26,05,58,1.60
2018,03,26,05,59,8.10
2018,03,26,06,00,6.40
2018,03,26,06,01,6.40
2018,03,26,06,02,6.40
2018,03,26,06,03,6.40
2018,03,26,06,04,4.80
2018,03,26,06,05,6.40
2018,03,26,06,06,8.10
2018,03,26,06,07,4.80
2018,03,26,06,08,6.40
2018,03,26,06,09,6.40
2018,03,26,06,10,4.80
2018,03,26,06,11,3.20
2018,03,26,06,12,9.60
2018,03,26,06,13,4.80
2018,03,26,06,14,4.80
2018,03,26,06,15,3.20
2018,03,26,06,16,3.20
2018,03,26,06,17,4.80
2018,03,26,06,18,8.10
2018,03,26,06,19,1.60
2018,03,26,06,20,1.60
2018,03,26,06,21,1.60
2018,03,26,06,22,1.60
2018,03,26,06,23,4.80
2018,03,26,06,24,9.60
2018,03,26,06,25,11.30
2018,03,26,06,26,3.20
2018,03,26,06,27,3.20
2018,03,26,06,28,6.40
2018,03,26,06,29,4.80
2018,03,26,06,30,1.60
2018,03,26,06,31,1.60
2018,03,26,06,32,4.80
2018,03,26,06,33,6.40
2018,03,26,06,34,4.80
2018,03,26,06,35,4.80
2018,03,26,06,36,1.60
2018,03,26,06,37,3.20
2018,03,26,06,38,3.20
2018,03,26,06,39,3.20
2018,03,26,06,40,6.40
2018,03,26,06,41,6.40
2018,03,26,06,42,3.20
2018,03,26,06,43,4.80
2018,03,26,06,44,3.20
2018,03,26,06,45,3.20
2018,03,26,06,46,3.20
2018,03,26,06,47,6.40
2018,03,26,06,48,3.20
2018,03,26,06,49,3.20
2018,03,26,06,50,8.10
2018,03,26,06,51,14.50
2018,03,26,06,52,11.30
2018,03,26,06,53,3.20
2018,03,26,06,54,3.20
2018,03,26,06,55,4.80
2018,03,26,06,56,1.60
2018,03,26,06,57,1.60
2018,03,26,06,58,4.80
2018,03,26,06,59,6.40
2018,03,26,07,00,6.40
2018,03,26,07,01,9.60
2018,03,26,07,02,6.40
2018,03,26,07,03,3.20
2018,03,26,07,04,6.40
2018,03,26,07,05,4.80
2018,03,26,07,06,6.40
2018,03,26,07,07,4.80
2018,03,26,07,08,4.80
2018,03,26,07,09,4.80
2018,03,26,07,10,3.20
2018,03,26,07,11,4.80
2018,03,26,07,12,4.80
2018,03,26,07,13,4.80
2018,03,26,07,14,11.30
2018,03,26,07,15,3.20
2018,03,26,07,16,3.20
2018,03,26,07,17,6.40
2018,03,26,07,18,1.60
2018,03,26,07,19,8.10
2018,03,26,07,20,3.20
2018,03,26,07,21,3.20
2018,03,26,07,22,3.20
2018,03,26,07,23,9.60
2018,03,26,07,24,6.40
2018,03,26,07,25,6.40
2018,03,26,07,26,6.40
2018,03,26,07,27,9.60
2018,03,26,07,28,9.60
2018,03,26,07,29,8.10
2018,03,26,07,30,3.20
2018,03,26,07,31,12.90
2018,03,26,07,32,12.90
2018,03,26,07,33,8.10
2018,03,26,07,34,4.80
2018,03,26,07,35,6.40
2018,03,26,07,36,9.60
2018,03,26,07,37,9.60
2018,03,26,07,38,9.60
2018,03,26,07,39,6.40
2018,03,26,07,40,6.40
2018,03,26,07,41,8.10
2018,03,26,07,42,8.10
2018,03,26,07,43,4.80
2018,03,26,07,44,3.20
2018,03,26,07,45,3.20
2018,03,26,07,46,8.10
2018,03,26,07,47,9.60
2018,03,26,07,48,9.60
2018,03,26,07,49,8.10
2018,03,26,07,50,4.80
2018,03,26,07,51,4.80
2018,03,26,07,52,6.40
2018,03,26,07,53,6.40
2018,03,26,07,54,3.20
2018,03,26,07,55,6.40
2018,03,26,07,56,8.10
2018,03,26,07,57,4.80
2018,03,26,07,58,4.80
2018,03,26,07,59,3.20
2018,03,26,08,00,3.20
2018,03,26,08,01,6.40
2018,03,26,08,02,6.40
2018,03,26,08,03,6.40
2018,03,26,08,04,16.10
2018,03,26,08,05,6.40
2018,03,26,08,06,3.20
2018,03,26,08,07,3.20
2018,03,26,08,08,4.80
2018,03,26,08,09,3.20
2018,03,26,08,10,3.20
2018,03,26,08,11,3.20
2018,03,26,08,12,4.80
2018,03,26,08,13,8.10
2018,03,26,08,14,3.20
2018,03,26,08,15,6.40
2018,03,26,08,16,4.80
2018,03,26,08,17,6.40
2018,03,26,08,18,3.20
2018,03,26,08,19,6.40
2018,03,26,08,20,6.40
2018,03,26,08,21,9.60
2018,03,26,08,22,8.10
2018,03,26,08,23,8.10
2018,03,26,08,24,14.50
2018,03,26,08,25,11.30
2018,03,26,08,26,8.10
2018,03,26,08,27,4.80
2018,03,26,08,28,4.80
2018,03,26,08,29,6.40
2018,03,26,08,30,6.40
2018,03,26,08,31,6.40
2018,03,26,08,32,3.20
2018,03,26,08,33,8.10
2018,03,26,08,34,8.10
2018,03,26,08,35,4.80
2018,03,26,08,36,4.80
2018,03,26,08,37,1.60
2018,03,26,08,38,6.40
2018,03,26,08,39,6.40
2018,03,26,08,40,4.80
2018,03,26,08,41,3.20
2018,03,26,08,42,3.20
2018,03,26,08,43,1.60
2018,03,26,08,44,3.20
2018,03,26,08,45,3.20
2018,03,26,08,46,3.20
2018,03,26,08,47,1.60
2018,03,26,08,48,3.20
2018,03,26,08,49,4.80
2018,03,26,08,50,3.20
2018,03,26,08,51,3.20
2018,03,26,08,52,4.80
2018,03,26,08,53,1.60
2018,03,26,08,54,1.60
2018,03,26,08,55,6.40
2018,03,26,08,56,4.80
2018,03,26,08,57,3.20
2018,03,26,08,58,8.10
2018,03,26,08,59,6.40
2018,03,26,09,00,16.10
2018,03,26,09,01,11.30
2018,03,26,09,02,6.40
2018,03,26,09,03,3.20
2018,03,26,09,04,4.80
2018,03,26,09,05,6.40
2018,03,26,09,06,6.40
2018,03,26,09,07,3.20
2018,03,26,09,08,8.10
2018,03,26,09,09,8.10
2018,03,26,09,10,6.40
2018,03,26,09,11,1.60
2018,03,26,09,12,3.20
2018,03,26,09,13,12.90
2018,03,26,09,14,9.60
2018,03,26,09,15,4.80
2018,03,26,09,16,8.10
2018,03,26,09,17,6.40
2018,03,26,09,18,4.80
2018,03,26,09,19,4.80
2018,03,26,09,20,12.90
2018,03,26,09,21,6.40
2018,03,26,09,22,4.80
2018,03,26,09,23,6.40
2018,03,26,09,24,4.80
2018,03,26,09,25,3.20
2018,03,26,09,26,11.30
2018,03,26,09,27,11.30
2018,03,26,09,28,9.60
2018,03,26,09,29,14.50
2018,03,26,09,30,20.90
2018,03,26,09,31,19.30
2018,03,26,09,32,11.30
2018,03,26,09,33,14.50
2018,03,26,09,34,6.40
2018,03,26,09,35,4.80
2018,03,26,09,36,9.60
2018,03,26,09,37,11.30
2018,03,26,09,38,9.60
2018,03,26,09,39,11.30
2018,03,26,09,40,8.10
2018,03,26,09,41,9.60
2018,03,26,09,42,16.10
2018,03,26,09,43,6.40
2018,03,26,09,44,6.40
2018,03,26,09,45,16.10
2018,03,26,09,46,11.30
2018,03,26,09,47,11.30
2018,03,26,09,48,4.80
2018,03,26,09,49,3.20
2018,03,26,09,50,11.30
2018,03,26,09,51,4.80
2018,03,26,09,52,6.40
2018,03,26,09,53,6.40
2018,03,26,09,54,4.80
2018,03,26,09,55,3.20
2018,03,26,09,56,6.40
2018,03,26,09,57,4.80
2018,03,26,09,58,8.10
2018,03,26,09,59,6.40
2018,03,26,10,00,6.40
2018,03,26,10,01,8.10
2018,03,26,10,02,9.60
2018,03,26,10,03,8.10
2018,03,26,10,04,6.40
2018,03,26,10,05,8.10
2018,03,26,10,06,9.60
2018,03,26,10,07,6.40
2018,03,26,10,08,8.10
2018,03,26,10,09,8.10
2018,03,26,10,10,6.40
2018,03,26,10,11,12.90
2018,03,26,10,12,6.40
2018,03,26,10,13,12.90
2018,03,26,10,14,4.80
2018,03,26,10,15,4.80
2018,03,26,10,16,6.40
2018,03,26,10,17,6.40
2018,03,26,10,18,11.30
2018,03,26,10,19,11.30
2018,03,26,10,20,16.10
2018,03,26,10,21,12.90
2018,03,26,10,22,11.30
2018,03,26,10,23,4.80
2018,03,26,10,24,11.30
2018,03,26,10,25,14.50
2018,03,26,10,26,3.20
2018,03,26,10,27,3.20
2018,03,26,10,28,4.80
2018,03,26,10,29,6.40
2018,03,26,10,30,8.10
2018,03,26,10,31,4.80
2018,03,26,10,32,6.40
2018,03,26,10,33,17.70
2018,03,26,10,34,12.90
2018,03,26,10,35,9.60
2018,03,26,10,36,12.90
2018,03,26,10,37,6.40
2018,03,26,10,38,6.40
2018,03,26,10,39,6.40
2018,03,26,10,40,4.80
2018,03,26,10,41,6.40
2018,03,26,10,42,6.40
2018,03,26,10,43,6.40
2018,03,26,10,44,8.10
2018,03,26,10,45,6.40
2018,03,26,10,46,12.90
2018,03,26,10,47,9.60
2018,03,26,10,48,4.80
2018,03,26,10,49,6.40
2018,03,26,10,50,8.10
2018,03,26,10,51,11.30
2018,03,26,10,52,12.90
2018,03,26,10,53,16.10
2018,03,26,10,54,9.60
2018,03,26,10,55,6.40
2018,03,26,10,56,6.40
2018,03,26,10,57,11.30
2018,03,26,10,58,8.10
2018,03,26,10,59,11.30
2018,03,26,11,00,4.80
2018,03,26,11,01,3.20
2018,03,26,11,02,3.20
2018,03,26,11,03,4.80
2018,03,26,11,04,11.30
2018,03,26,11,05,11.30
2018,03,26,11,06,14.50
2018,03,26,11,07,9.60
2018,03,26,11,08,6.40
2018,03,26,11,09,14.50
2018,03,26,11,10,11.30
2018,03,26,11,11,8.10
2018,03,26,11,12,6.40
2018,03,26,11,13,8.10
2018,03,26,11,14,6.40
2018,03,26,11,15,16.10
2018,03,26,11,16,3.20
2018,03,26,11,17,3.20
2018,03,26,11,18,6.40
2018,03,26,11,19,6.40
2018,03,26,11,20,4.80
2018,03,26,11,21,16.10
2018,03,26,11,22,8.10
2018,03,26,11,23,6.40
2018,03,26,11,24,4.80
2018,03,26,11,25,4.80
2018,03,26,11,26,6.40
2018,03,26,11,27,6.40
2018,03,26,11,28,9.60
2018,03,26,11,29,4.80
2018,03,26,11,30,4.80
2018,03,26,11,31,3.20
2018,03,26,11,32,11.30
2018,03,26,11,33,11.30
2018,03,26,11,34,12.90
2018,03,26,11,35,14.50
2018,03,26,11,36,4.80
2018,03,26,11,37,1.60
2018,03,26,11,38,9.60
2018,03,26,11,39,8.10
2018,03,26,11,40,4.80
2018,03,26,11,41,6.40
2018,03,26,11,42,9.60
2018,03,26,11,43,3.20
2018,03,26,11,44,3.20
2018,03,26,11,45,8.10
2018,03,26,11,46,9.60
2018,03,26,11,47,14.50
2018,03,26,11,48,3.20
2018,03,26,11,49,3.20
2018,03,26,11,50,6.40
2018,03,26,11,51,3.20
2018,03,26,11,52,3.20
2018,03,26,11,53,3.20
2018,03,26,11,54,4.80
2018,03,26,11,55,11.30
2018,03,26,11,56,8.10
2018,03,26,11,57,6.40
2018,03,26,11,58,11.30
2018,03,26,11,59,6.40
2018,03,26,12,00,4.80
2018,03,26,12,01,9.60
2018,03,26,12,02,4.80
2018,03,26,12,03,4.80
2018,03,26,12,04,11.30
2018,03,26,12,05,8.10
2018,03,26,12,06,6.40
2018,03,26,12,07,9.60
2018,03,26,12,08,4.80
2018,03,26,12,09,3.20
2018,03,26,12,10,4.80
2018,03,26,12,11,3.20
2018,03,26,12,12,3.20
2018,03,26,12,13,4.80
2018,03,26,12,14,3.20
2018,03,26,12,15,4.80
2018,03,26,12,16,3.20
2018,03,26,12,17,9.60
2018,03,26,12,18,6.40
2018,03,26,12,19,4.80
2018,03,26,12,20,3.20
2018,03,26,12,21,6.40
2018,03,26,12,22,3.20
2018,03,26,12,23,3.20
2018,03,26,12,24,12.90
2018,03,26,12,25,4.80
2018,03,26,12,26,8.10
2018,03,26,12,27,6.40
2018,03,26,12,28,3.20
2018,03,26,12,29,4.80
2018,03,26,12,30,9.60
2018,03,26,12,31,14.50
2018,03,26,12,32,8.10
2018,03,26,12,33,8.10
2018,03,26,12,34,6.40
2018,03,26,12,35,6.40
2018,03,26,12,36,6.40
2018,03,26,12,37,1.60
2018,03,26,12,38,3.20
2018,03,26,12,39,6.40
2018,03,26,12,40,6.40
2018,03,26,12,41,9.60
2018,03,26,12,42,6.40
2018,03,26,12,43,6.40
2018,03,26,12,44,8.10
2018,03,26,12,45,3.20
2018,03,26,12,46,3.20
2018,03,26,12,47,3.20
2018,03,26,12,48,9.60
2018,03,26,12,49,6.40
2018,03,26,12,50,1.60
2018,03,26,12,51,3.20
2018,03,26,12,52,3.20
2018,03,26,12,53,3.20
2018,03,26,12,54,6.40
2018,03,26,12,55,6.40
2018,03,26,12,56,3.20
2018,03,26,12,57,4.80
2018,03,26,12,58,3.20
2018,03,26,12,59,3.20
2018,03,26,13,00,12.90
2018,03,26,13,01,9.60
2018,03,26,13,02,3.20
2018,03,26,13,03,4.80
2018,03,26,13,04,3.20
2018,03,26,13,05,8.10
2018,03,26,13,06,9.60
2018,03,26,13,07,9.60
2018,03,26,13,08,6.40
2018,03,26,13,09,8.10
2018,03,26,13,10,12.90
2018,03,26,13,11,8.10
2018,03,26,13,12,8.10
2018,03,26,13,13,4.80
2018,03,26,13,14,14.50
2018,03,26,13,15,6.40
2018,03,26,13,16,9.60
2018,03,26,13,17,6.40
2018,03,26,13,18,6.40
2018,03,26,13,19,11.30
2018,03,26,13,20,6.40
2018,03,26,13,21,9.60
2018,03,26,13,22,8.10
2018,03,26,13,23,6.40
2018,03,26,13,24,4.80
2018,03,26,13,25,6.40
2018,03,26,13,26,4.80
2018,03,26,13,27,4.80
2018,03,26,13,28,6.40
2018,03,26,13,29,8.10
2018,03,26,13,30,9.60
2018,03,26,13,31,11.30
2018,03,26,13,32,1.60
2018,03,26,13,33,6.40
2018,03,26,13,34,6.40
2018,03,26,13,35,4.80
2018,03,26,13,36,3.20
2018,03,26,13,37,4.80
2018,03,26,13,38,3.20
2018,03,26,13,39,3.20
2018,03,26,13,40,1.60
2018,03,26,13,41,3.20
2018,03,26,13,42,4.80
2018,03,26,13,43,6.40
2018,03,26,13,44,6.40
2018,03,26,13,45,11.30
2018,03,26,13,46,8.10
2018,03,26,13,47,3.20
2018,03,26,13,48,3.20
2018,03,26,13,49,12.90
2018,03,26,13,50,8.10
2018,03,26,13,51,3.20
2018,03,26,13,52,3.20
2018,03,26,13,53,6.40
2018,03,26,13,54,3.20
2018,03,26,13,55,3.20
2018,03,26,13,56,3.20
2018,03,26,13,57,9.60
2018,03,26,13,58,6.40
2018,03,26,13,59,1.60
2018,03,26,14,00,3.20
2018,03,26,14,01,3.20
2018,03,26,14,02,1.60
2018,03,26,14,03,1.60
2018,03,26,14,04,4.80
2018,03,26,14,05,4.80
2018,03,26,14,06,3.20
2018,03,26,14,07,3.20
2018,03,26,14,08,3.20
2018,03,26,14,09,3.20
2018,03,26,14,10,1.60
2018,03,26,14,11,3.20
2018,03,26,14,12,1.60
2018,03,26,14,13,3.20
2018,03,26,14,14,1.60
2018,03,26,14,15,6.40
2018,03,26,14,16,4.80
2018,03,26,14,17,3.20
2018,03,26,14,18,3.20
2018,03,26,14,19,1.60
2018,03,26,14,20,3.20
2018,03,26,14,21,3.20
2018,03,26,14,22,1.60
2018,03,26,14,23,6.40
2018,03,26,14,24,3.20
2018,03,26,14,25,3.20
2018,03,26,14,26,4.80
2018,03,26,14,27,1.60
2018,03,26,14,28,1.60
2018,03,26,14,29,1.60
2018,03,26,14,30,3.20
2018,03,26,14,31,3.20
2018,03,26,14,32,3.20
2018,03,26,14,33,4.80
2018,03,26,14,34,3.20
2018,03,26,14,35,3.20
2018,03,26,14,36,3.20
2018,03,26,14,37,1.60
2018,03,26,14,38,6.40
2018,03,26,14,39,4.80
2018,03,26,14,40,6.40
2018,03,26,14,41,3.20
2018,03,26,14,42,1.60
2018,03,26,14,43,1.60
2018,03,26,14,44,3.20
2018,03,26,14,45,4.80
2018,03,26,14,46,4.80
2018,03,26,14,47,1.60
2018,03,26,14,48,3.20
2018,03,26,14,49,9.60
2018,03,26,14,50,6.40
2018,03,26,14,51,3.20
2018,03,26,14,52,1.60
2018,03,26,14,53,1.60
2018,03,26,14,54,1.60
2018,03,26,14,55,4.80
2018,03,26,14,56,4.80
2018,03,26,14,57,1.60
2018,03,26,14,58,3.20
2018,03,26,14,59,3.20
2018,03,26,15,00,3.20
2018,03,26,15,01,1.60
2018,03,26,15,02,1.60
2018,03,26,15,03,3.20
2018,03,26,15,04,3.20
2018,03,26,15,05,8.10
2018,03,26,15,06,6.40
2018,03,26,15,07,8.10
2018,03,26,15,08,12.90
2018,03,26,15,09,9.60
2018,03,26,15,10,4.80
2018,03,26,15,11,3.20
2018,03,26,15,12,1.60
2018,03,26,15,13,3.20
2018,03,26,15,14,1.60
2018,03,26,15,15,3.20
2018,03,26,15,16,11.30
2018,03,26,15,17,11.30
2018,03,26,15,18,6.40
2018,03,26,15,19,3.20
2018,03,26,15,20,6.40
2018,03,26,15,21,3.20
2018,03,26,15,22,3.20
2018,03,26,15,23,9.60
2018,03,26,15,24,4.80
2018,03,26,15,25,1.60
2018,03,26,15,26,3.20
2018,03,26,15,27,3.20
2018,03,26,15,28,6.40
2018,03,26,15,29,4.80
2018,03,26,15,30,3.20
2018,03,26,15,31,3.20
2018,03,26,15,32,6.40
2018,03,26,15,33,1.60
2018,03,26,15,34,1.60
2018,03,26,15,35,1.60
2018,03,26,15,36,1.60
2018,03,26,15,37,1.60
2018,03,26,15,38,1.60
2018,03,26,15,39,1.60
2018,03,26,15,40,1.60
2018,03,26,15,41,1.60
2018,03,26,15,42,4.80
2018,03,26,15,43,4.80
2018,03,26,15,44,3.20
2018,03,26,15,45,3.20
2018,03,26,15,46,6.40
2018,03,26,15,47,6.40
2018,03,26,15,48,6.40
2018,03,26,15,49,6.40
2018,03,26,15,50,3.20
2018,03,26,15,51,6.40
2018,03,26,15,52,4.80
2018,03,26,15,53,3.20
2018,03,26,15,54,1.60
2018,03,26,15,55,3.20
2018,03,26,15,56,4.80
2018,03,26,15,57,4.80
2018,03,26,15,58,4.80
2018,03,26,15,59,3.20
2018,03,26,16,00,1.60
2018,03,26,16,01,3.20
2018,03,26,16,02,3.20
2018,03,26,16,03,4.80
2018,03,26,16,04,4.80
2018,03,26,16,05,3.20
2018,03,26,16,06,3.20
2018,03,26,16,07,3.20
2018,03,26,16,08,4.80
2018,03,26,16,09,4.80
2018,03,26,16,10,4.80
2018,03,26,16,11,4.80
2018,03,26,16,12,3.20
2018,03,26,16,13,3.20
2018,03,26,16,14,3.20
2018,03,26,16,15,1.60
2018,03,26,16,16,3.20
2018,03,26,16,17,3.20
2018,03,26,16,18,3.20
2018,03,26,16,19,1.60
2018,03,26,16,20,3.20
2018,03,26,16,21,3.20
2018,03,26,16,22,1.60
2018,03,26,16,23,1.60
2018,03,26,16,24,1.60
2018,03,26,16,25,3.20
2018,03,26,16,26,3.20
2018,03,26,16,27,1.60
2018,03,26,16,28,6.40
2018,03,26,16,29,12.90
2018,03,26,16,30,3.20
2018,03,26,16,31,3.20
2018,03,26,16,32,3.20
2018,03,26,16,33,3.20
2018,03,26,16,34,3.20
2018,03,26,16,35,6.40
2018,03,26,16,36,3.20
2018,03,26,16,37,3.20
2018,03,26,16,38,3.20
2018,03,26,16,39,3.20
2018,03,26,16,40,3.20
2018,03,26,16,41,3.20
2018,03,26,16,42,3.20
2018,03,26,16,43,8.10
2018,03,26,16,44,3.20
2018,03,26,16,45,1.60
2018,03,26,16,46,1.60
2018,03,26,16,47,1.60
2018,03,26,16,48,6.40
2018,03,26,16,49,3.20
2018,03,26,16,50,4.80
2018,03,26,16,51,3.20
2018,03,26,16,52,8.10
2018,03,26,16,53,11.30
2018,03,26,16,54,6.40
2018,03,26,16,55,4.80
2018,03,26,16,56,8.10
2018,03,26,16,57,8.10
2018,03,26,16,58,8.10
2018,03,26,16,59,6.40
2018,03,26,17,00,11.30
2018,03,26,17,01,8.10
2018,03,26,17,02,4.80
2018,03,26,17,03,3.20
2018,03,26,17,04,8.10
2018,03,26,17,05,4.80
2018,03,26,17,06,4.80
2018,03,26,17,07,4.80
2018,03,26,17,08,4.80
2018,03,26,17,09,6.40
2018,03,26,17,10,6.40
2018,03,26,17,11,4.80
2018,03,26,17,12,6.40
2018,03,26,17,13,4.80
2018,03,26,17,14,1.60
2018,03,26,17,15,3.20
2018,03,26,17,16,3.20
2018,03,26,17,17,16.10
2018,03,26,17,18,16.10
2018,03,26,17,19,8.10
2018,03,26,17,20,8.10
2018,03,26,17,21,9.60
2018,03,26,17,22,8.10
2018,03,26,17,23,4.80
2018,03,26,17,24,6.40
2018,03,26,17,25,3.20
2018,03,26,17,26,6.40
2018,03,26,17,27,12.90
2018,03,26,17,28,16.10
2018,03,26,17,29,17.70
2018,03,26,17,30,12.90
2018,03,26,17,31,14.50
2018,03,26,17,32,11.30
2018,03,26,17,33,19.30
2018,03,26,17,34,8.10
2018,03,26,17,35,4.80
2018,03,26,17,36,12.90
2018,03,26,17,37,6.40
2018,03,26,17,38,11.30
2018,03,26,17,39,11.30
2018,03,26,17,40,9.60
2018,03,26,17,41,12.90
2018,03,26,17,42,4.80
2018,03,26,17,43,6.40
2018,03,26,17,44,8.10
2018,03,26,17,45,6.40
2018,03,26,17,46,8.10
2018,03,26,17,47,14.50
2018,03,26,17,48,6.40
2018,03,26,17,49,3.20
2018,03,26,17,50,1.60
2018,03,26,17,51,3.20
2018,03,26,17,52,4.80
2018,03,26,17,53,6.40
2018,03,26,17,54,6.40
2018,03,26,17,55,8.10
2018,03,26,17,56,12.90
2018,03,26,17,57,9.60
2018,03,26,17,58,9.60
2018,03,26,17,59,4.80
2018,03,26,18,00,8.10
2018,03,26,18,01,8.10
2018,03,26,18,02,8.10
2018,03,26,18,03,9.60
2018,03,26,18,04,6.40
2018,03,26,18,05,17.70
2018,03,26,18,06,11.30
2018,03,26,18,07,17.70
2018,03,26,18,08,8.10
2018,03,26,18,09,12.90
2018,03,26,18,10,17.70
2018,03,26,18,11,19.30
2018,03,26,18,12,9.60
2018,03,26,18,13,9.60
2018,03,26,18,14,6.40
2018,03,26,18,15,4.80
2018,03,26,18,16,11.30
2018,03,26,18,17,6.40
2018,03,26,18,18,6.40
2018,03,26,18,19,9.60
2018,03,26,18,20,16.10
2018,03,26,18,21,16.10
2018,03,26,18,22,6.40
2018,03,26,18,23,9.60
2018,03,26,18,24,14.50
2018,03,26,18,25,6.40
2018,03,26,18,26,14.50
2018,03,26,18,27,16.10
2018,03,26,18,28,9.60
2018,03,26,18,29,8.10
2018,03,26,18,30,9.60
2018,03,26,18,31,6.40
2018,03,26,18,32,6.40
2018,03,26,18,33,22.50
2018,03,26,18,34,22.50
2018,03,26,18,35,12.90
2018,03,26,18,36,6.40
2018,03,26,18,37,12.90
2018,03,26,18,38,16.10
2018,03,26,18,39,6.40
2018,03,26,18,40,6.40
2018,03,26,18,41,12.90
2018,03,26,18,42,8.10
2018,03,26,18,43,6.40
2018,03,26,18,44,6.40
2018,03,26,18,45,12.90
2018,03,26,18,46,12.90
2018,03,26,18,47,12.90
2018,03,26,18,48,6.40
2018,03,26,18,49,9.60
2018,03,26,18,50,3.20
2018,03,26,18,51,6.40
2018,03,26,18,52,12.90
2018,03,26,18,53,6.40
2018,03,26,18,54,3.20
2018,03,26,18,55,4.80
2018,03,26,18,56,11.30
2018,03,26,18,57,9.60
2018,03,26,18,58,9.60
2018,03,26,18,59,8.10
2018,03,26,19,00,8.10
2018,03,26,19,01,11.30
2018,03,26,19,02,3.20
2018,03,26,19,03,3.20
2018,03,26,19,04,3.20
2018,03,26,19,05,3.20
2018,03,26,19,06,8.10
2018,03,26,19,07,6.40
2018,03,26,19,08,6.40
2018,03,26,19,09,6.40
2018,03,26,19,10,14.50
2018,03,26,19,11,1.60
2018,03,26,19,12,4.80
2018,03,26,19,13,6.40
2018,03,26,19,14,16.10
2018,03,26,19,15,11.30
2018,03,26,19,16,4.80
2018,03,26,19,17,4.80
2018,03,26,19,18,12.90
2018,03,26,19,19,6.40
2018,03,26,19,20,4.80
2018,03,26,19,21,4.80
2018,03,26,19,22,4.80
2018,03,26,19,23,1.60
2018,03,26,19,24,6.40
2018,03,26,19,25,11.30
2018,03,26,19,26,9.60
2018,03,26,19,27,4.80
2018,03,26,19,28,3.20
2018,03,26,19,29,3.20
2018,03,26,19,30,4.80
2018,03,26,19,31,4.80
2018,03,26,19,32,4.80
2018,03,26,19,33,4.80
2018,03,26,19,34,4.80
2018,03,26,19,35,14.50
2018,03,26,19,36,9.60