Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2015,08,29,00,01,1.60
2015,08,29,00,02,1.60
2015,08,29,00,05,3.20
2015,08,29,00,06,3.20
2015,08,29,00,07,1.60
2015,08,29,00,08,4.80
2015,08,29,00,09,3.20
2015,08,29,00,10,1.60
2015,08,29,00,13,3.20
2015,08,29,00,14,3.20
2015,08,29,00,15,3.20
2015,08,29,00,16,3.20
2015,08,29,00,17,3.20
2015,08,29,00,18,8.10
2015,08,29,00,19,6.40
2015,08,29,00,20,4.80
2015,08,29,00,21,4.80
2015,08,29,00,22,4.80
2015,08,29,00,23,4.80
2015,08,29,00,24,4.80
2015,08,29,00,25,4.80
2015,08,29,00,26,6.40
2015,08,29,00,27,3.20
2015,08,29,00,29,1.60
2015,08,29,00,31,3.20
2015,08,29,00,32,3.20
2015,08,29,00,33,4.80
2015,08,29,00,34,6.40
2015,08,29,00,35,3.20
2015,08,29,00,36,4.80
2015,08,29,00,37,4.80
2015,08,29,00,38,3.20
2015,08,29,00,39,6.40
2015,08,29,00,40,6.40
2015,08,29,00,41,6.40
2015,08,29,00,42,4.80
2015,08,29,00,43,4.80
2015,08,29,00,44,3.20
2015,08,29,00,45,3.20
2015,08,29,00,46,3.20
2015,08,29,00,47,1.60
2015,08,29,00,48,1.60
2015,08,29,00,53,3.20
2015,08,29,00,54,3.20
2015,08,29,00,55,1.60
2015,08,29,00,58,1.60
2015,08,29,00,59,1.60
2015,08,29,01,00,3.20
2015,08,29,01,01,4.80
2015,08,29,01,02,4.80
2015,08,29,01,03,4.80
2015,08,29,01,04,4.80
2015,08,29,01,05,3.20
2015,08,29,01,06,4.80
2015,08,29,01,07,3.20
2015,08,29,01,08,3.20
2015,08,29,01,09,6.40
2015,08,29,01,10,4.80
2015,08,29,01,11,4.80
2015,08,29,01,12,6.40
2015,08,29,01,13,6.40
2015,08,29,01,14,4.80
2015,08,29,01,15,8.10
2015,08,29,01,16,6.40
2015,08,29,01,17,6.40
2015,08,29,01,18,6.40
2015,08,29,01,19,4.80
2015,08,29,01,20,4.80
2015,08,29,01,21,4.80
2015,08,29,01,22,3.20
2015,08,29,01,23,3.20
2015,08,29,01,24,6.40
2015,08,29,01,25,4.80
2015,08,29,01,26,3.20
2015,08,29,01,27,6.40
2015,08,29,01,28,8.10
2015,08,29,01,29,6.40
2015,08,29,01,30,4.80
2015,08,29,01,31,6.40
2015,08,29,01,32,4.80
2015,08,29,01,33,4.80
2015,08,29,01,34,9.60
2015,08,29,01,35,9.60
2015,08,29,01,36,11.30
2015,08,29,01,37,9.60
2015,08,29,01,38,8.10
2015,08,29,01,39,9.60
2015,08,29,01,40,8.10
2015,08,29,01,41,6.40
2015,08,29,01,42,8.10
2015,08,29,01,43,4.80
2015,08,29,01,44,6.40
2015,08,29,01,45,11.30
2015,08,29,01,46,4.80
2015,08,29,01,47,4.80
2015,08,29,01,48,3.20
2015,08,29,01,49,3.20
2015,08,29,01,50,1.60
2015,08,29,01,51,3.20
2015,08,29,01,52,3.20
2015,08,29,01,53,4.80
2015,08,29,01,54,1.60
2015,08,29,01,55,1.60
2015,08,29,01,56,1.60
2015,08,29,01,57,3.20
2015,08,29,02,00,1.60
2015,08,29,02,01,3.20
2015,08,29,02,07,1.60
2015,08,29,02,08,3.20
2015,08,29,02,09,6.40
2015,08,29,02,10,6.40
2015,08,29,02,11,4.80
2015,08,29,02,12,4.80
2015,08,29,02,13,3.20
2015,08,29,02,14,4.80
2015,08,29,02,15,4.80
2015,08,29,02,16,6.40
2015,08,29,02,17,6.40
2015,08,29,02,18,3.20
2015,08,29,02,19,4.80
2015,08,29,02,20,4.80
2015,08,29,02,21,6.40
2015,08,29,02,22,9.60
2015,08,29,02,23,3.20
2015,08,29,02,24,3.20
2015,08,29,02,25,4.80
2015,08,29,02,26,3.20
2015,08,29,02,27,3.20
2015,08,29,02,28,3.20
2015,08,29,02,29,4.80
2015,08,29,02,30,4.80
2015,08,29,02,31,4.80
2015,08,29,02,32,6.40
2015,08,29,02,33,8.10
2015,08,29,02,34,8.10
2015,08,29,02,35,8.10
2015,08,29,02,36,8.10
2015,08,29,02,37,9.60
2015,08,29,02,38,8.10
2015,08,29,02,39,9.60
2015,08,29,02,40,9.60
2015,08,29,02,41,9.60
2015,08,29,02,42,6.40
2015,08,29,02,43,6.40
2015,08,29,02,44,16.10
2015,08,29,02,45,14.50
2015,08,29,02,46,14.50
2015,08,29,02,47,9.60
2015,08,29,02,48,11.30
2015,08,29,02,49,8.10
2015,08,29,02,50,6.40
2015,08,29,02,51,6.40
2015,08,29,02,52,6.40
2015,08,29,02,53,4.80
2015,08,29,02,54,6.40
2015,08,29,02,55,6.40
2015,08,29,02,56,4.80
2015,08,29,02,57,6.40
2015,08,29,02,58,11.30
2015,08,29,02,59,9.60
2015,08,29,03,00,8.10
2015,08,29,03,01,6.40
2015,08,29,03,02,6.40
2015,08,29,03,03,8.10
2015,08,29,03,04,4.80
2015,08,29,03,05,4.80
2015,08,29,03,06,6.40
2015,08,29,03,07,4.80
2015,08,29,03,08,4.80
2015,08,29,03,09,3.20
2015,08,29,03,10,4.80
2015,08,29,03,11,8.10
2015,08,29,03,12,8.10
2015,08,29,03,13,8.10
2015,08,29,03,14,9.60
2015,08,29,03,15,6.40
2015,08,29,03,16,4.80
2015,08,29,03,17,4.80
2015,08,29,03,18,4.80
2015,08,29,03,19,3.20
2015,08,29,03,20,4.80
2015,08,29,03,21,4.80
2015,08,29,03,22,8.10
2015,08,29,03,23,9.60
2015,08,29,03,24,6.40
2015,08,29,03,25,9.60
2015,08,29,03,26,8.10
2015,08,29,03,27,8.10
2015,08,29,03,28,8.10
2015,08,29,03,29,3.20
2015,08,29,03,30,3.20
2015,08,29,03,31,3.20
2015,08,29,03,32,3.20
2015,08,29,03,33,3.20
2015,08,29,03,34,4.80
2015,08,29,03,35,8.10
2015,08,29,03,36,8.10
2015,08,29,03,37,6.40
2015,08,29,03,38,6.40
2015,08,29,03,39,6.40
2015,08,29,03,40,4.80
2015,08,29,03,41,6.40
2015,08,29,03,42,6.40
2015,08,29,03,43,4.80
2015,08,29,03,44,3.20
2015,08,29,03,45,3.20
2015,08,29,03,46,1.60
2015,08,29,03,47,3.20
2015,08,29,03,48,6.40
2015,08,29,03,49,4.80
2015,08,29,03,50,8.10
2015,08,29,03,51,9.60
2015,08,29,03,52,8.10
2015,08,29,03,53,6.40
2015,08,29,03,54,8.10
2015,08,29,03,55,6.40
2015,08,29,03,56,6.40
2015,08,29,03,57,8.10
2015,08,29,03,58,8.10
2015,08,29,03,59,8.10
2015,08,29,04,00,6.40
2015,08,29,04,01,8.10
2015,08,29,04,02,8.10
2015,08,29,04,03,6.40
2015,08,29,04,04,4.80
2015,08,29,04,05,6.40
2015,08,29,04,06,6.40
2015,08,29,04,07,4.80
2015,08,29,04,08,3.20
2015,08,29,04,09,3.20
2015,08,29,04,10,3.20
2015,08,29,04,11,4.80
2015,08,29,04,12,9.60
2015,08,29,04,13,6.40
2015,08,29,04,14,4.80
2015,08,29,04,15,8.10
2015,08,29,04,16,6.40
2015,08,29,04,17,6.40
2015,08,29,04,18,6.40
2015,08,29,04,19,8.10
2015,08,29,04,20,8.10
2015,08,29,04,21,9.60
2015,08,29,04,22,9.60
2015,08,29,04,23,11.30
2015,08,29,04,24,6.40
2015,08,29,04,25,11.30
2015,08,29,04,26,8.10
2015,08,29,04,27,9.60
2015,08,29,04,28,6.40
2015,08,29,04,29,6.40
2015,08,29,04,30,6.40
2015,08,29,04,31,6.40
2015,08,29,04,32,4.80
2015,08,29,04,33,6.40
2015,08,29,04,34,8.10
2015,08,29,04,35,4.80
2015,08,29,04,36,4.80
2015,08,29,04,37,4.80
2015,08,29,04,38,4.80
2015,08,29,04,39,6.40
2015,08,29,04,40,9.60
2015,08,29,04,41,9.60
2015,08,29,04,42,6.40
2015,08,29,04,43,3.20
2015,08,29,04,44,4.80
2015,08,29,04,45,4.80
2015,08,29,04,46,4.80
2015,08,29,04,47,3.20
2015,08,29,04,48,3.20
2015,08,29,04,49,9.60
2015,08,29,04,50,9.60
2015,08,29,04,51,9.60
2015,08,29,04,52,8.10
2015,08,29,04,53,6.40
2015,08,29,04,54,6.40
2015,08,29,04,55,6.40
2015,08,29,04,56,3.20
2015,08,29,04,57,9.60
2015,08,29,04,58,9.60
2015,08,29,04,59,6.40
2015,08,29,05,00,9.60
2015,08,29,05,01,8.10
2015,08,29,05,02,16.10
2015,08,29,05,03,11.30
2015,08,29,05,04,9.60
2015,08,29,05,05,9.60
2015,08,29,05,06,14.50
2015,08,29,05,07,9.60
2015,08,29,05,08,9.60
2015,08,29,05,09,8.10
2015,08,29,05,10,8.10
2015,08,29,05,11,8.10
2015,08,29,05,12,8.10
2015,08,29,05,13,12.90
2015,08,29,05,14,11.30
2015,08,29,05,15,9.60
2015,08,29,05,16,11.30
2015,08,29,05,17,14.50
2015,08,29,05,18,11.30
2015,08,29,05,19,9.60
2015,08,29,05,20,8.10
2015,08,29,05,21,4.80
2015,08,29,05,22,3.20
2015,08,29,05,23,1.60
2015,08,29,05,29,4.80
2015,08,29,05,30,4.80
2015,08,29,05,31,1.60
2015,08,29,05,32,6.40
2015,08,29,05,33,4.80
2015,08,29,05,34,3.20
2015,08,29,05,35,3.20
2015,08,29,05,36,4.80
2015,08,29,05,37,6.40
2015,08,29,05,38,6.40
2015,08,29,05,39,6.40
2015,08,29,05,40,6.40
2015,08,29,05,41,6.40
2015,08,29,05,42,8.10
2015,08,29,05,43,14.50
2015,08,29,05,44,11.30
2015,08,29,05,45,19.30
2015,08,29,05,46,9.60
2015,08,29,05,47,8.10
2015,08,29,05,48,8.10
2015,08,29,05,49,14.50
2015,08,29,05,50,14.50
2015,08,29,05,51,14.50
2015,08,29,05,52,19.30
2015,08,29,05,53,9.60
2015,08,29,05,54,11.30
2015,08,29,05,55,14.50
2015,08,29,05,56,14.50
2015,08,29,05,57,12.90
2015,08,29,05,58,17.70
2015,08,29,05,59,6.40
2015,08,29,06,00,6.40
2015,08,29,06,01,4.80
2015,08,29,06,02,1.60
2015,08,29,06,03,3.20
2015,08,29,06,04,4.80
2015,08,29,06,05,4.80
2015,08,29,06,06,3.20
2015,08,29,06,07,4.80
2015,08,29,06,08,1.60
2015,08,29,06,10,1.60
2015,08,29,06,11,3.20
2015,08,29,06,12,3.20
2015,08,29,06,13,1.60
2015,08,29,06,14,1.60
2015,08,29,06,16,4.80
2015,08,29,06,17,4.80
2015,08,29,06,18,4.80
2015,08,29,06,19,4.80
2015,08,29,06,20,4.80
2015,08,29,06,21,4.80
2015,08,29,06,22,6.40
2015,08,29,06,23,3.20
2015,08,29,06,25,3.20
2015,08,29,06,26,6.40
2015,08,29,06,27,6.40
2015,08,29,06,28,4.80
2015,08,29,06,29,1.60
2015,08,29,06,30,1.60
2015,08,29,06,31,3.20
2015,08,29,06,32,3.20
2015,08,29,06,33,3.20
2015,08,29,06,34,4.80
2015,08,29,06,35,6.40
2015,08,29,06,36,6.40
2015,08,29,06,37,3.20
2015,08,29,06,38,3.20
2015,08,29,06,39,4.80
2015,08,29,06,40,3.20
2015,08,29,06,41,4.80
2015,08,29,06,42,6.40
2015,08,29,06,43,4.80
2015,08,29,06,44,8.10
2015,08,29,06,45,3.20
2015,08,29,06,46,4.80
2015,08,29,06,47,6.40
2015,08,29,06,48,4.80
2015,08,29,06,49,3.20
2015,08,29,06,50,6.40
2015,08,29,06,51,3.20
2015,08,29,06,52,8.10
2015,08,29,06,53,14.50
2015,08,29,06,54,6.40
2015,08,29,06,55,4.80
2015,08,29,06,56,6.40
2015,08,29,06,57,6.40
2015,08,29,06,58,6.40
2015,08,29,06,59,8.10
2015,08,29,07,00,11.30
2015,08,29,07,01,11.30
2015,08,29,07,02,11.30
2015,08,29,07,03,11.30
2015,08,29,07,04,8.10
2015,08,29,07,05,6.40
2015,08,29,07,06,8.10
2015,08,29,07,07,16.10
2015,08,29,07,08,9.60
2015,08,29,07,09,16.10
2015,08,29,07,10,11.30
2015,08,29,07,11,9.60
2015,08,29,07,12,8.10
2015,08,29,07,13,3.20
2015,08,29,07,14,4.80
2015,08,29,07,15,8.10
2015,08,29,07,16,6.40
2015,08,29,07,17,6.40
2015,08,29,07,18,4.80
2015,08,29,07,19,3.20
2015,08,29,07,20,3.20
2015,08,29,07,21,3.20
2015,08,29,07,22,4.80
2015,08,29,07,23,3.20
2015,08,29,07,24,4.80
2015,08,29,07,25,4.80
2015,08,29,07,26,3.20
2015,08,29,07,27,1.60
2015,08,29,07,28,3.20
2015,08,29,07,29,1.60
2015,08,29,07,30,1.60
2015,08,29,07,31,1.60
2015,08,29,07,32,3.20
2015,08,29,07,33,1.60
2015,08,29,07,34,3.20
2015,08,29,07,35,1.60
2015,08,29,07,36,1.60
2015,08,29,07,37,1.60
2015,08,29,07,39,3.20
2015,08,29,07,40,3.20
2015,08,29,07,41,6.40
2015,08,29,07,42,6.40
2015,08,29,07,43,1.60
2015,08,29,07,44,3.20
2015,08,29,07,45,4.80
2015,08,29,07,46,3.20
2015,08,29,07,47,3.20
2015,08,29,07,48,3.20
2015,08,29,07,49,6.40
2015,08,29,07,50,4.80
2015,08,29,07,51,3.20
2015,08,29,07,52,3.20
2015,08,29,07,53,4.80
2015,08,29,07,54,6.40
2015,08,29,07,55,3.20
2015,08,29,07,56,3.20
2015,08,29,07,57,1.60
2015,08,29,07,58,3.20
2015,08,29,07,59,3.20
2015,08,29,08,00,6.40
2015,08,29,08,01,3.20
2015,08,29,08,02,4.80
2015,08,29,08,03,4.80
2015,08,29,08,04,1.60
2015,08,29,08,07,1.60
2015,08,29,08,08,3.20
2015,08,29,08,09,1.60
2015,08,29,08,10,1.60
2015,08,29,08,11,3.20
2015,08,29,08,12,6.40
2015,08,29,08,13,4.80
2015,08,29,08,14,3.20
2015,08,29,08,15,3.20
2015,08,29,08,16,4.80
2015,08,29,08,17,3.20
2015,08,29,08,18,4.80
2015,08,29,08,19,4.80
2015,08,29,08,20,3.20
2015,08,29,08,21,1.60
2015,08,29,08,22,1.60
2015,08,29,08,23,3.20
2015,08,29,08,24,3.20
2015,08,29,08,25,3.20
2015,08,29,08,26,1.60
2015,08,29,08,28,1.60
2015,08,29,08,29,1.60
2015,08,29,08,30,4.80
2015,08,29,08,31,3.20
2015,08,29,08,32,3.20
2015,08,29,08,33,1.60
2015,08,29,08,34,3.20
2015,08,29,08,35,3.20
2015,08,29,08,36,4.80
2015,08,29,08,37,4.80
2015,08,29,08,38,3.20
2015,08,29,08,39,1.60
2015,08,29,08,40,1.60
2015,08,29,08,41,4.80
2015,08,29,08,42,6.40
2015,08,29,08,43,6.40
2015,08,29,08,44,4.80
2015,08,29,08,45,1.60
2015,08,29,08,46,3.20
2015,08,29,08,47,8.10
2015,08,29,08,48,3.20
2015,08,29,08,49,4.80
2015,08,29,08,50,4.80
2015,08,29,08,51,4.80
2015,08,29,08,52,1.60
2015,08,29,08,53,4.80
2015,08,29,08,54,4.80
2015,08,29,08,55,9.60
2015,08,29,08,56,9.60
2015,08,29,08,57,1.60
2015,08,29,08,58,4.80
2015,08,29,08,59,3.20
2015,08,29,09,00,3.20
2015,08,29,09,01,9.60
2015,08,29,09,02,11.30
2015,08,29,09,03,1.60
2015,08,29,09,04,6.40
2015,08,29,09,05,8.10
2015,08,29,09,06,8.10
2015,08,29,09,07,4.80
2015,08,29,09,08,4.80
2015,08,29,09,09,8.10
2015,08,29,09,10,9.60
2015,08,29,09,11,3.20
2015,08,29,09,12,9.60
2015,08,29,09,13,11.30
2015,08,29,09,14,12.90
2015,08,29,09,15,11.30
2015,08,29,09,16,6.40
2015,08,29,09,17,4.80
2015,08,29,09,18,8.10
2015,08,29,09,19,3.20
2015,08,29,09,20,3.20
2015,08,29,09,21,9.60
2015,08,29,09,22,11.30
2015,08,29,09,23,9.60
2015,08,29,09,24,6.40
2015,08,29,09,25,8.10
2015,08,29,09,26,4.80
2015,08,29,09,27,4.80
2015,08,29,09,28,4.80
2015,08,29,09,29,4.80
2015,08,29,09,30,6.40
2015,08,29,09,31,9.60
2015,08,29,09,32,11.30
2015,08,29,09,33,9.60
2015,08,29,09,34,4.80
2015,08,29,09,35,6.40
2015,08,29,09,36,6.40
2015,08,29,09,37,6.40
2015,08,29,09,38,8.10
2015,08,29,09,39,8.10
2015,08,29,09,40,6.40
2015,08,29,09,41,9.60
2015,08,29,09,42,8.10
2015,08,29,09,43,6.40
2015,08,29,09,44,6.40
2015,08,29,09,45,6.40
2015,08,29,09,46,8.10
2015,08,29,09,47,6.40
2015,08,29,09,48,8.10
2015,08,29,09,49,6.40
2015,08,29,09,50,3.20
2015,08,29,09,51,14.50
2015,08,29,09,52,11.30
2015,08,29,09,53,9.60
2015,08,29,09,54,6.40
2015,08,29,09,55,8.10
2015,08,29,09,56,9.60
2015,08,29,09,57,6.40
2015,08,29,09,58,9.60
2015,08,29,09,59,9.60
2015,08,29,10,00,6.40
2015,08,29,10,01,6.40
2015,08,29,10,02,6.40
2015,08,29,10,03,24.20
2015,08,29,10,04,11.30
2015,08,29,10,05,3.20
2015,08,29,10,06,8.10
2015,08,29,10,07,9.60
2015,08,29,10,08,9.60
2015,08,29,10,09,16.10
2015,08,29,10,10,8.10
2015,08,29,10,11,11.30
2015,08,29,10,12,4.80
2015,08,29,10,13,9.60
2015,08,29,10,14,8.10
2015,08,29,10,15,6.40
2015,08,29,10,16,14.50
2015,08,29,10,17,11.30
2015,08,29,10,18,9.60
2015,08,29,10,19,11.30
2015,08,29,10,20,14.50
2015,08,29,10,21,8.10
2015,08,29,10,22,8.10
2015,08,29,10,23,9.60
2015,08,29,10,24,8.10
2015,08,29,10,25,8.10
2015,08,29,10,26,4.80
2015,08,29,10,27,8.10
2015,08,29,10,28,6.40
2015,08,29,10,29,6.40
2015,08,29,10,30,6.40
2015,08,29,10,31,4.80
2015,08,29,10,32,8.10
2015,08,29,10,33,9.60
2015,08,29,10,34,8.10
2015,08,29,10,35,8.10
2015,08,29,10,36,6.40
2015,08,29,10,37,4.80
2015,08,29,10,38,9.60
2015,08,29,10,39,16.10
2015,08,29,10,40,9.60
2015,08,29,10,41,9.60
2015,08,29,10,42,16.10
2015,08,29,10,43,8.10
2015,08,29,10,44,6.40
2015,08,29,10,45,11.30
2015,08,29,10,46,6.40
2015,08,29,10,47,4.80
2015,08,29,10,48,6.40
2015,08,29,10,49,8.10
2015,08,29,10,50,14.50
2015,08,29,10,51,12.90
2015,08,29,10,52,9.60
2015,08,29,10,53,11.30
2015,08,29,10,54,8.10
2015,08,29,10,55,9.60
2015,08,29,10,56,11.30
2015,08,29,10,57,14.50
2015,08,29,10,58,14.50
2015,08,29,10,59,8.10
2015,08,29,11,00,6.40
2015,08,29,11,01,4.80
2015,08,29,11,02,8.10
2015,08,29,11,03,11.30
2015,08,29,11,04,6.40
2015,08,29,11,05,8.10
2015,08,29,11,06,8.10
2015,08,29,11,07,9.60
2015,08,29,11,08,8.10
2015,08,29,11,09,12.90
2015,08,29,11,10,9.60
2015,08,29,11,11,6.40
2015,08,29,11,12,9.60
2015,08,29,11,13,9.60
2015,08,29,11,14,6.40
2015,08,29,11,15,14.50
2015,08,29,11,16,11.30
2015,08,29,11,17,4.80
2015,08,29,11,18,17.70
2015,08,29,11,19,20.90
2015,08,29,11,20,6.40
2015,08,29,11,21,6.40
2015,08,29,11,22,9.60
2015,08,29,11,23,8.10
2015,08,29,11,24,16.10
2015,08,29,11,25,9.60
2015,08,29,11,26,17.70
2015,08,29,11,27,14.50
2015,08,29,11,28,12.90
2015,08,29,11,29,14.50
2015,08,29,11,30,14.50
2015,08,29,11,31,11.30
2015,08,29,11,32,14.50
2015,08,29,11,33,12.90
2015,08,29,11,34,12.90
2015,08,29,11,35,9.60
2015,08,29,11,36,8.10
2015,08,29,11,37,8.10
2015,08,29,11,38,9.60
2015,08,29,11,39,9.60
2015,08,29,11,40,11.30
2015,08,29,11,41,8.10
2015,08,29,11,42,6.40
2015,08,29,11,43,9.60
2015,08,29,11,44,6.40
2015,08,29,11,45,8.10
2015,08,29,11,46,9.60
2015,08,29,11,47,11.30
2015,08,29,11,48,6.40
2015,08,29,11,49,6.40
2015,08,29,11,50,11.30
2015,08,29,11,51,8.10
2015,08,29,11,52,6.40
2015,08,29,11,53,4.80
2015,08,29,11,54,8.10
2015,08,29,11,55,8.10
2015,08,29,11,56,6.40
2015,08,29,11,57,9.60
2015,08,29,11,58,6.40
2015,08,29,11,59,3.20
2015,08,29,12,00,3.20
2015,08,29,12,01,3.20
2015,08,29,12,02,3.20
2015,08,29,12,03,1.60
2015,08,29,12,04,4.80
2015,08,29,12,05,4.80
2015,08,29,12,06,8.10
2015,08,29,12,07,6.40
2015,08,29,12,08,11.30
2015,08,29,12,09,4.80
2015,08,29,12,10,11.30
2015,08,29,12,11,11.30
2015,08,29,12,12,8.10
2015,08,29,12,13,4.80
2015,08,29,12,14,12.90
2015,08,29,12,15,8.10
2015,08,29,12,16,6.40
2015,08,29,12,17,9.60
2015,08,29,12,18,11.30
2015,08,29,12,19,8.10
2015,08,29,12,20,16.10
2015,08,29,12,21,16.10
2015,08,29,12,22,9.60
2015,08,29,12,23,16.10
2015,08,29,12,24,6.40
2015,08,29,12,25,16.10
2015,08,29,12,26,17.70
2015,08,29,12,27,25.70
2015,08,29,12,28,19.30
2015,08,29,12,29,12.90
2015,08,29,12,30,11.30
2015,08,29,12,31,9.60
2015,08,29,12,32,11.30
2015,08,29,12,33,22.50
2015,08,29,12,34,27.40
2015,08,29,12,35,22.50
2015,08,29,12,36,16.10
2015,08,29,12,37,24.20
2015,08,29,12,38,12.90
2015,08,29,12,39,19.30
2015,08,29,12,40,19.30
2015,08,29,12,41,22.50
2015,08,29,12,42,16.10
2015,08,29,12,43,17.70
2015,08,29,12,44,9.60
2015,08,29,12,45,19.30
2015,08,29,12,46,17.70
2015,08,29,12,47,16.10
2015,08,29,12,48,8.10
2015,08,29,12,49,8.10
2015,08,29,12,50,6.40
2015,08,29,12,51,12.90
2015,08,29,12,52,9.60
2015,08,29,12,53,11.30
2015,08,29,12,54,8.10
2015,08,29,12,55,17.70
2015,08,29,12,56,19.30
2015,08,29,12,57,11.30
2015,08,29,12,58,14.50
2015,08,29,12,59,16.10
2015,08,29,13,00,12.90
2015,08,29,13,01,14.50
2015,08,29,13,02,9.60
2015,08,29,13,03,6.40
2015,08,29,13,04,6.40
2015,08,29,13,05,17.70
2015,08,29,13,06,19.30
2015,08,29,13,07,12.90
2015,08,29,13,08,19.30
2015,08,29,13,09,14.50
2015,08,29,13,10,12.90
2015,08,29,13,11,9.60
2015,08,29,13,12,11.30
2015,08,29,13,13,16.10
2015,08,29,13,14,9.60
2015,08,29,13,15,17.70
2015,08,29,13,16,9.60
2015,08,29,13,17,11.30
2015,08,29,13,18,3.20
2015,08,29,13,19,3.20
2015,08,29,13,20,17.70
2015,08,29,13,21,22.50
2015,08,29,13,22,8.10
2015,08,29,13,23,17.70
2015,08,29,13,24,19.30
2015,08,29,13,25,9.60
2015,08,29,13,26,9.60
2015,08,29,13,27,8.10
2015,08,29,13,28,17.70
2015,08,29,13,29,6.40
2015,08,29,13,30,8.10
2015,08,29,13,31,8.10
2015,08,29,13,32,9.60
2015,08,29,13,33,8.10
2015,08,29,13,34,8.10
2015,08,29,13,35,11.30
2015,08,29,13,36,8.10
2015,08,29,13,37,9.60
2015,08,29,13,38,4.80
2015,08,29,13,39,16.10
2015,08,29,13,40,3.20
2015,08,29,13,41,4.80
2015,08,29,13,42,8.10
2015,08,29,13,43,11.30
2015,08,29,13,44,22.50
2015,08,29,13,45,25.70
2015,08,29,13,46,16.10
2015,08,29,13,47,29.00
2015,08,29,13,48,25.70
2015,08,29,13,49,33.80
2015,08,29,13,50,20.90
2015,08,29,13,51,29.00
2015,08,29,13,52,32.20
2015,08,29,13,53,20.90
2015,08,29,13,54,29.00
2015,08,29,13,55,17.70
2015,08,29,13,56,32.20
2015,08,29,13,57,32.20
2015,08,29,13,58,22.50
2015,08,29,13,59,24.20
2015,08,29,14,00,38.60
2015,08,29,14,01,30.60
2015,08,29,14,02,46.70
2015,08,29,14,03,35.40
2015,08,29,14,04,27.40
2015,08,29,14,05,17.70
2015,08,29,14,06,41.80
2015,08,29,14,07,9.60
2015,08,29,14,08,32.20
2015,08,29,14,09,57.90
2015,08,29,14,10,30.60
2015,08,29,14,11,24.20
2015,08,29,14,12,32.20
2015,08,29,14,13,35.40
2015,08,29,14,14,27.40
2015,08,29,14,15,24.20
2015,08,29,14,16,48.30
2015,08,29,14,17,53.10
2015,08,29,14,18,41.80
2015,08,29,14,19,25.70
2015,08,29,14,20,16.10
2015,08,29,14,21,32.20
2015,08,29,14,22,24.20
2015,08,29,14,23,48.30
2015,08,29,14,24,27.40
2015,08,29,14,25,29.00
2015,08,29,14,26,35.40
2015,08,29,14,27,48.30
2015,08,29,14,28,25.70
2015,08,29,14,29,19.30
2015,08,29,14,30,33.80
2015,08,29,14,31,48.30
2015,08,29,14,32,43.50
2015,08,29,14,33,30.60
2015,08,29,14,34,30.60
2015,08,29,14,35,32.20
2015,08,29,14,36,32.20
2015,08,29,14,37,35.40
2015,08,29,14,38,30.60
2015,08,29,14,39,40.20
2015,08,29,14,40,43.50
2015,08,29,14,41,14.50
2015,08,29,14,42,19.30
2015,08,29,14,43,22.50
2015,08,29,14,44,38.60
2015,08,29,14,45,41.80
2015,08,29,14,46,40.20
2015,08,29,14,47,19.30
2015,08,29,14,48,24.20
2015,08,29,14,49,41.80
2015,08,29,14,50,38.60
2015,08,29,14,51,25.70
2015,08,29,14,52,29.00
2015,08,29,14,53,35.40
2015,08,29,14,54,16.10
2015,08,29,14,55,35.40
2015,08,29,14,56,33.80
2015,08,29,14,57,22.50
2015,08,29,14,58,27.40
2015,08,29,14,59,20.90
2015,08,29,15,00,20.90
2015,08,29,15,01,22.50
2015,08,29,15,02,25.70
2015,08,29,15,03,33.80
2015,08,29,15,04,29.00
2015,08,29,15,05,20.90
2015,08,29,15,06,17.70
2015,08,29,15,07,20.90
2015,08,29,15,08,14.50
2015,08,29,15,09,24.20
2015,08,29,15,10,30.60
2015,08,29,15,11,30.60
2015,08,29,15,12,11.30
2015,08,29,15,13,17.70
2015,08,29,15,14,22.50
2015,08,29,15,15,24.20
2015,08,29,15,16,25.70
2015,08,29,15,17,25.70
2015,08,29,15,18,16.10
2015,08,29,15,19,20.90
2015,08,29,15,20,32.20
2015,08,29,15,21,17.70
2015,08,29,15,22,11.30
2015,08,29,15,23,8.10
2015,08,29,15,24,22.50
2015,08,29,15,25,19.30
2015,08,29,15,26,22.50
2015,08,29,15,27,22.50
2015,08,29,15,28,14.50
2015,08,29,15,29,8.10
2015,08,29,15,30,25.70
2015,08,29,15,31,22.50
2015,08,29,15,32,14.50
2015,08,29,15,33,11.30
2015,08,29,15,34,17.70
2015,08,29,15,35,16.10
2015,08,29,15,36,11.30
2015,08,29,15,37,12.90
2015,08,29,15,38,17.70
2015,08,29,15,39,14.50
2015,08,29,15,40,8.10
2015,08,29,15,41,12.90
2015,08,29,15,42,17.70
2015,08,29,15,43,11.30
2015,08,29,15,44,11.30
2015,08,29,15,45,11.30
2015,08,29,15,46,24.20
2015,08,29,15,47,25.70
2015,08,29,15,48,20.90
2015,08,29,15,49,24.20
2015,08,29,15,50,11.30
2015,08,29,15,51,11.30
2015,08,29,15,52,20.90
2015,08,29,15,53,14.50
2015,08,29,15,54,19.30
2015,08,29,15,55,19.30
2015,08,29,15,56,19.30
2015,08,29,15,57,11.30
2015,08,29,15,58,16.10
2015,08,29,15,59,17.70
2015,08,29,16,00,16.10
2015,08,29,16,01,11.30
2015,08,29,16,02,8.10
2015,08,29,16,03,9.60
2015,08,29,16,04,9.60
2015,08,29,16,05,6.40
2015,08,29,16,06,6.40
2015,08,29,16,07,20.90
2015,08,29,16,08,20.90
2015,08,29,16,09,14.50
2015,08,29,16,10,17.70
2015,08,29,16,11,17.70
2015,08,29,16,12,16.10
2015,08,29,16,13,16.10
2015,08,29,16,14,9.60
2015,08,29,16,15,20.90
2015,08,29,16,16,16.10
2015,08,29,16,17,8.10
2015,08,29,16,18,11.30
2015,08,29,16,19,16.10
2015,08,29,16,20,8.10
2015,08,29,16,21,4.80
2015,08,29,16,22,8.10
2015,08,29,16,23,8.10
2015,08,29,16,24,6.40
2015,08,29,16,25,4.80
2015,08,29,16,26,6.40
2015,08,29,16,27,4.80
2015,08,29,16,28,3.20
2015,08,29,16,29,6.40
2015,08,29,16,30,3.20
2015,08,29,16,31,4.80
2015,08,29,16,32,6.40
2015,08,29,16,33,6.40
2015,08,29,16,34,8.10
2015,08,29,16,35,9.60
2015,08,29,16,36,9.60
2015,08,29,16,37,11.30
2015,08,29,16,38,8.10
2015,08,29,16,39,8.10
2015,08,29,16,40,11.30
2015,08,29,16,41,8.10
2015,08,29,16,42,6.40
2015,08,29,16,43,3.20
2015,08,29,16,44,4.80
2015,08,29,16,45,6.40
2015,08,29,16,46,8.10
2015,08,29,16,47,4.80
2015,08,29,16,48,4.80
2015,08,29,16,49,6.40
2015,08,29,16,50,4.80
2015,08,29,16,51,6.40
2015,08,29,16,52,1.60
2015,08,29,16,53,3.20
2015,08,29,16,54,3.20
2015,08,29,16,55,4.80
2015,08,29,16,56,3.20
2015,08,29,16,57,4.80
2015,08,29,16,59,3.20
2015,08,29,17,00,3.20
2015,08,29,17,01,1.60
2015,08,29,17,08,3.20
2015,08,29,17,09,1.60
2015,08,29,17,10,1.60
2015,08,29,17,11,4.80
2015,08,29,17,12,1.60
2015,08,29,17,14,3.20
2015,08,29,17,15,3.20
2015,08,29,17,16,4.80
2015,08,29,17,17,3.20
2015,08,29,17,18,3.20
2015,08,29,17,19,1.60
2015,08,29,17,20,3.20
2015,08,29,17,21,1.60
2015,08,29,17,22,1.60
2015,08,29,17,23,3.20
2015,08,29,17,24,3.20
2015,08,29,17,25,3.20
2015,08,29,17,26,3.20
2015,08,29,17,27,3.20
2015,08,29,17,28,4.80
2015,08,29,17,29,4.80
2015,08,29,17,30,3.20
2015,08,29,17,31,3.20
2015,08,29,17,32,4.80
2015,08,29,17,33,3.20
2015,08,29,17,34,3.20
2015,08,29,17,35,4.80
2015,08,29,17,36,4.80
2015,08,29,17,37,6.40
2015,08,29,17,38,6.40
2015,08,29,17,39,8.10
2015,08,29,17,40,4.80
2015,08,29,17,41,6.40
2015,08,29,17,42,6.40
2015,08,29,17,43,6.40
2015,08,29,17,44,9.60
2015,08,29,17,45,8.10
2015,08,29,17,46,6.40
2015,08,29,17,47,4.80
2015,08,29,17,48,4.80
2015,08,29,17,49,6.40
2015,08,29,17,50,6.40
2015,08,29,17,51,6.40
2015,08,29,17,52,8.10
2015,08,29,17,53,9.60
2015,08,29,17,54,6.40
2015,08,29,17,55,4.80
2015,08,29,17,56,4.80
2015,08,29,17,57,6.40
2015,08,29,17,58,6.40
2015,08,29,17,59,6.40
2015,08,29,18,00,4.80
2015,08,29,18,01,14.50
2015,08,29,18,02,8.10
2015,08,29,18,03,8.10
2015,08,29,18,04,11.30
2015,08,29,18,05,6.40
2015,08,29,18,06,8.10
2015,08,29,18,07,16.10
2015,08,29,18,08,17.70
2015,08,29,18,09,14.50
2015,08,29,18,10,14.50
2015,08,29,18,11,6.40
2015,08,29,18,12,4.80
2015,08,29,18,13,6.40
2015,08,29,18,14,3.20
2015,08,29,18,15,3.20
2015,08,29,18,16,4.80
2015,08,29,18,17,9.60
2015,08,29,18,18,4.80
2015,08,29,18,19,3.20
2015,08,29,18,20,6.40
2015,08,29,18,21,6.40
2015,08,29,18,22,1.60
2015,08,29,18,23,4.80
2015,08,29,18,24,8.10
2015,08,29,18,25,6.40
2015,08,29,18,26,6.40
2015,08,29,18,27,8.10
2015,08,29,18,28,8.10
2015,08,29,18,29,8.10
2015,08,29,18,30,3.20
2015,08,29,18,31,3.20
2015,08,29,18,32,4.80
2015,08,29,18,33,8.10